Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:30;;;;;;;18.75;11.43;;;13.40;91.80;;;;;;9177483;19;20531;-70
2024/02/15 00:03:37;;;;;;;15.93;10.88;;;13.30;91.70;;;;;;9177020;19;20476;-70
2024/02/15 00:06:43;;;;;;;22.05;11.00;;;13.40;91.80;;;;;;9177570;19;20014;-69
2024/02/15 00:09:53;;;;;;;22.63;10.40;;;13.40;91.80;;;;;;9178131;19;20473;-70
2024/02/15 00:12:59;;;;;;;17.65;9.60;;;13.30;91.80;;;;;;9177031;19;20413;-70
2024/02/15 00:16:07;;;;;;;15.63;8.82;;;13.30;91.70;;;;;;9176646;19;20025;-70
2024/02/15 00:19:13;;;;;;;18.92;10.85;;;13.30;91.70;;;;;;9175457;19;20055;-70
2024/02/15 00:22:21;;;;;;;23.88;11.25;;;13.30;91.70;;;;;;9177223;19;20337;-70
2024/02/15 00:25:30;;;;;;;15.93;10.50;;;13.30;91.80;;;;;;9170951;19;20030;-70
2024/02/15 00:28:38;;;;;;;17.73;10.18;;;13.40;91.80;;;;;;9176407;19;20389;-69
2024/02/15 00:31:43;;;;;;;20.98;10.35;;;13.30;91.80;;;;;;9176283;19;20025;-70
2024/02/15 00:34:51;;;;;;;18.95;10.10;;;13.40;91.70;;;;;;9176717;19;20453;-70
2024/02/15 00:37:57;;;;;;;20.17;10.25;;;13.30;91.60;;;;;;9176719;19;20010;-70
2024/02/15 00:41:08;;;;;;;15.80;10.05;;;13.40;91.70;;;;;;9176711;19;20023;-70
2024/02/15 00:44:14;;;;;;;24.23;9.80;;;13.30;91.80;;;;;;9174044;19;20022;-70
2024/02/15 00:47:21;;;;;;;22.05;9.13;;;13.30;91.60;;;;;;9175954;19;20041;-69
2024/02/15 00:50:27;;;;;;;20.30;9.65;;;13.30;91.70;;;;;;9175363;19;20021;-70
2024/02/15 00:53:35;;;;;;;24.60;9.77;;;13.30;91.70;;;;;;9176099;19;20018;-70
2024/02/15 00:56:43;;;;;;;19.15;9.48;;;13.30;91.70;;;;;;9176103;19;20024;-70
2024/02/15 00:59:51;;;;;;;21.85;9.00;;;13.30;91.70;;;;;;9176315;19;20022;-70
2024/02/15 01:02:57;;;;;;;14.27;8.70;;;13.30;91.70;;;;;;9175577;19;20052;-70
2024/02/15 01:06:06;;;;;;;16.48;8.35;;;13.40;91.70;;;;;;9174392;19;20022;-70
2024/02/15 01:09:13;;;;;;;14.10;8.85;;;13.30;91.60;;;;;;9173847;19;20074;-70
2024/02/15 01:12:23;;;;;;;15.65;8.48;;;13.30;91.70;;;;;;9176373;19;20368;-70
2024/02/15 01:15:29;;;;;;;16.23;8.15;;;13.30;91.70;;;;;;9174523;19;20044;-70
2024/02/15 01:18:37;;;;;;;14.73;7.63;;;13.30;92.00;;;;;;9175262;19;20366;-70
2024/02/15 01:21:43;;;;;;;18.27;8.32;;;13.30;91.70;;;;;;9174654;19;20014;-70
2024/02/15 01:25:04;;;;;;;17.55;8.55;;;13.40;91.80;;;;;;9169450;19;20469;-69
2024/02/15 01:28:12;;;;;;;14.25;8.43;;;13.30;91.70;;;;;;9175905;19;20018;-70
2024/02/15 01:31:20;;;;;;;22.17;8.48;;;13.30;91.70;;;;;;9183310;19;20017;-70
2024/02/15 01:34:25;;;;;;;21.73;9.60;;;13.30;91.70;;;;;;9183752;19;20018;-70
2024/02/15 01:37:33;;;;;;;19.17;8.73;;;13.30;91.70;;;;;;9184117;19;20025;-70
2024/02/15 01:40:39;;;;;;;16.65;9.00;;;13.30;91.80;;;;;;9183370;19;20014;-70
2024/02/15 01:43:49;;;;;;;16.38;9.05;;;13.40;91.70;;;;;;9182872;19;20025;-70
2024/02/15 01:46:56;;;;;;;15.52;8.98;;;13.30;91.70;;;;;;9179331;19;20022;-70
2024/02/15 01:50:03;;;;;;;16.90;8.60;;;13.30;91.70;;;;;;9183671;19;20026;-70
2024/02/15 01:53:11;;;;;;;16.50;7.65;;;13.30;91.60;;;;;;9183643;19;20022;-70
2024/02/15 01:56:20;;;;;;;24.40;9.07;;;13.30;91.70;;;;;;9182492;19;20022;-70
2024/02/15 01:59:29;;;;;;;18.35;9.00;;;13.30;91.60;;;;;;9182851;19;20014;-70
2024/02/15 02:02:37;;;;;;;20.85;9.63;;;13.30;91.60;;;;;;9184641;19;20019;-69
2024/02/15 02:05:43;;;;;;;16.83;8.85;;;13.30;91.90;;;;;;9180113;19;20027;-70
2024/02/15 02:08:51;;;;;;;17.80;9.77;;;13.40;91.60;;;;;;9180216;19;20417;-70
2024/02/15 02:11:57;;;;;;;20.48;9.70;;;13.40;91.70;;;;;;9182733;19;20081;-70
2024/02/15 02:15:11;;;;;;;23.20;10.18;;;13.30;91.60;;;;;;9182567;19;20476;-70
2024/02/15 02:18:16;;;;;;;17.60;9.00;;;13.30;91.60;;;;;;9182329;19;20014;-70
2024/02/15 02:21:25;;;;;;;21.15;9.32;;;13.40;91.70;;;;;;9182904;19;20468;-70
2024/02/15 02:24:31;;;;;;;21.88;11.18;;;13.30;91.70;;;;;;9181968;19;20011;-70
2024/02/15 02:27:42;;;;;;;20.42;10.38;;;13.30;91.70;;;;;;9176744;19;20021;-70
2024/02/15 02:30:48;;;;;;;20.60;9.40;;;13.30;91.70;;;;;;9181651;19;20483;-69
2024/02/15 02:33:58;;;;;;;22.05;10.57;;;13.40;91.70;;;;;;9182668;19;20022;-70
2024/02/15 02:37:05;;;;;;;22.85;11.30;;;13.30;91.70;;;;;;9180824;19;20109;-70
2024/02/15 02:40:14;;;;;;;20.08;11.10;;;13.40;91.60;;;;;;9179516;19;20025;-70
2024/02/15 02:43:22;;;;;;;17.30;10.80;;;13.30;91.60;;;;;;9177855;19;20034;-69
2024/02/15 02:46:30;;;;;;;22.70;12.15;;;13.40;91.70;;;;;;9178466;19;20388;-69
2024/02/15 02:49:37;;;;;;;24.27;13.07;;;13.40;91.60;;;;;;9181557;19;20014;-70
2024/02/15 02:52:45;;;;;;;24.30;13.23;;;13.40;91.70;;;;;;9181350;19;20022;-69
2024/02/15 02:55:50;;;;;;;28.95;14.07;;;13.40;91.60;;;;;;9178358;19;20450;-70
2024/02/15 02:59:00;;;;;;;23.95;14.88;;;13.30;91.70;;;;;;9179851;19;20480;-69
2024/02/15 03:02:07;;;;;;;29.75;15.15;;;13.40;91.70;;;;;;9180131;19;20052;-70
2024/02/15 03:05:16;;;;;;;26.52;14.98;;;13.30;91.60;;;;;;9179332;19;20052;-70
2024/02/15 03:08:22;;;;;;;30.15;16.10;;;13.40;91.70;;;;;;9178657;19;20583;-70
2024/02/15 03:11:29;;;;;;;32.53;15.15;;;13.30;91.70;;;;;;9180086;19;20489;-70
2024/02/15 03:14:37;;;;;;;35.90;15.93;;;13.40;91.80;;;;;;9180116;19;20014;-70
2024/02/15 03:17:46;;;;;;;30.20;16.13;;;13.30;91.80;;;;;;9179938;19;20022;-70
2024/02/15 03:20:52;;;;;;;28.52;15.32;;;13.30;91.70;;;;;;9178232;19;20015;-69
2024/02/15 03:24:00;;;;;;;31.25;16.55;;;13.30;91.90;;;;;;9180392;19;20030;-70
2024/02/15 03:27:06;;;;;;;31.35;16.85;;;13.40;91.80;;;;;;9173023;19;20472;-69
2024/02/15 03:30:17;;;;;;;29.95;16.10;;;13.30;91.70;;;;;;9178660;19;20010;-71
2024/02/15 03:33:26;;;;;;;31.05;15.63;;;13.30;91.70;;;;;;9179865;19;20035;-70
2024/02/15 03:36:34;;;;;;;37.45;15.80;;;13.30;91.90;;;;;;9179598;19;20025;-70
2024/02/15 03:39:39;;;;;;;28.30;15.32;;;13.40;91.80;;;;;;9177062;19;20882;-70
2024/02/15 03:42:47;;;;;;;30.85;15.60;;;13.30;91.90;;;;;;9179004;19;20015;-70
2024/02/15 03:45:55;;;;;;;36.65;15.57;;;13.40;91.90;;;;;;9177145;19;20018;-70
2024/02/15 03:49:02;;;;;;;26.58;15.07;;;13.40;91.80;;;;;;9178239;19;20022;-70
2024/02/15 03:52:10;;;;;;;22.38;14.82;;;13.30;91.80;;;;;;9177221;19;20017;-70
2024/02/15 03:55:18;;;;;;;29.50;15.40;;;13.40;91.70;;;;;;9178638;19;20550;-70
2024/02/15 03:58:23;;;;;;;22.08;13.63;;;13.40;91.70;;;;;;9178295;19;20045;-70
2024/02/15 04:01:34;;;;;;;29.67;14.98;;;13.30;91.70;;;;;;9177358;19;20645;-70
2024/02/15 04:04:41;;;;;;;28.65;15.70;;;13.40;91.70;;;;;;9177009;19;20369;-69
2024/02/15 04:07:49;;;;;;;32.13;15.43;;;13.40;91.80;;;;;;9176317;19;20749;-70
2024/02/15 04:10:57;;;;;;;25.25;14.50;;;13.40;91.70;;;;;;9176866;19;20014;-70
2024/02/15 04:14:05;;;;;;;28.55;13.93;;;13.30;91.70;;;;;;9177136;19;20029;-71
2024/02/15 04:17:13;;;;;;;28.80;15.13;;;13.40;91.80;;;;;;9175018;19;20016;-70
2024/02/15 04:20:21;;;;;;;25.10;14.50;;;13.30;91.80;;;;;;9176064;19;20520;-70
2024/02/15 04:23:26;;;;;;;32.85;14.57;;;13.30;91.90;;;;;;9176918;19;20014;-70
2024/02/15 04:26:34;;;;;;;25.63;13.75;;;13.30;91.70;;;;;;9169618;19;20104;-70
2024/02/15 04:29:40;;;;;;;26.48;13.13;;;13.30;91.70;;;;;;9176025;19;20025;-70
2024/02/15 04:32:51;;;;;;;28.67;13.43;;;13.30;91.70;;;;;;9177125;19;20046;-70
2024/02/15 04:36:00;;;;;;;25.60;12.18;;;13.40;91.80;;;;;;9174877;19;20053;-70
2024/02/15 04:39:09;;;;;;;33.67;13.32;;;13.30;91.80;;;;;;9176847;19;20022;-70
2024/02/15 04:42:17;;;;;;;25.05;12.10;;;13.30;91.80;;;;;;9176846;19;20444;-70
2024/02/15 04:45:24;;;;;;;20.63;11.18;;;13.30;91.70;;;;;;9176073;19;20021;-70
2024/02/15 04:48:41;;;;;;;22.88;11.65;;;13.30;91.70;;;;;;9176864;19;20068;-70
2024/02/15 04:51:50;;;;;;;35.30;12.52;;;13.30;91.70;;;;;;9174867;19;20583;-69
2024/02/15 04:54:58;;;;;;;23.40;10.48;;;13.30;91.70;;;;;;9177051;19;20014;-70
2024/02/15 04:58:06;;;;;;;24.48;10.95;;;13.40;91.70;;;;;;9175753;19;20014;-69
2024/02/15 05:01:11;;;;;;;27.17;10.05;;;13.30;91.70;;;;;;9173796;19;20019;-70
2024/02/15 05:04:22;;;;;;;28.15;11.02;;;13.30;91.80;;;;;;9173706;19;20022;-70
2024/02/15 05:07:28;;;;;;;22.77;10.55;;;13.30;91.80;;;;;;9173804;19;20544;-70
2024/02/15 05:10:35;;;;;;;18.70;9.95;;;13.30;91.80;;;;;;9175607;19;20025;-70
2024/02/15 05:13:41;;;;;;;26.90;11.02;;;13.40;91.70;;;;;;9173278;19;20014;-70
2024/02/15 05:16:48;;;;;;;28.30;11.60;;;13.30;91.70;;;;;;9173678;19;20718;-70
2024/02/15 05:19:58;;;;;;;23.23;11.82;;;13.30;91.80;;;;;;9175291;19;20014;-70
2024/02/15 05:23:06;;;;;;;23.92;12.25;;;13.30;91.80;;;;;;9174383;19;20496;-70
2024/02/15 05:26:16;;;;;;;27.10;13.40;;;13.30;91.80;;;;;;9170619;19;20014;-70
2024/02/15 05:29:23;;;;;;;33.30;13.45;;;13.20;91.70;;;;;;9174007;19;20491;-70
2024/02/15 05:32:29;;;;;;;23.45;13.68;;;13.30;91.70;;;;;;9173042;19;20015;-70
2024/02/15 05:35:39;;;;;;;32.95;13.75;;;13.30;91.70;;;;;;9174188;19;20010;-70
2024/02/15 05:38:45;;;;;;;33.45;13.45;;;13.20;91.70;;;;;;9174688;19;20006;-70
2024/02/15 05:41:53;;;;;;;25.75;13.10;;;13.20;91.60;;;;;;9173476;19;20022;-70
2024/02/15 05:45:16;;;;;;;36.22;12.35;;;13.20;91.60;;;;;;9173059;19;20117;-70
2024/02/15 05:48:24;;;;;;;23.48;11.30;;;13.20;91.70;;;;;;9173077;19;20033;-70
2024/02/15 05:51:33;;;;;;;33.10;11.40;;;13.20;91.90;;;;;;9173737;19;20068;-69
2024/02/15 05:54:41;;;;;;;31.40;10.77;;;13.20;91.70;;;;;;9172598;19;20045;-69
2024/02/15 05:57:47;;;;;;;21.55;10.68;;;13.10;91.60;;;;;;9170880;19;20014;-70
2024/02/15 06:00:55;;;;;;;21.77;10.32;;;13.10;91.70;;;;;;9171749;19;20019;-70
2024/02/15 06:04:00;;;;;;;24.58;9.48;;;13.10;91.60;;;;;;9173191;19;20019;-69
2024/02/15 06:07:10;;;;;;;23.17;9.07;;;13.10;91.70;;;;;;9170264;19;20015;-69
2024/02/15 06:10:17;;;;;;;28.63;7.88;;;13.10;91.80;;;;;;9172396;19;20021;-69
2024/02/15 06:13:26;;;;;;;23.98;8.65;;;13.10;91.60;;;;;;9171644;19;20033;-69
2024/02/15 06:16:31;;;;;;;31.85;8.77;;;13.40;91.70;;;;;;9179869;19;20647;-69
2024/02/15 06:19:39;;;;;;;28.23;7.93;;;13.00;91.60;;;;;;9181814;19;20389;-70
2024/02/15 06:22:47;;;;;;;21.40;7.38;;;13.00;91.70;;;;;;9181547;19;20019;-69
2024/02/15 06:25:56;;;;;;;23.05;7.50;;;13.10;91.70;;;;;;9178571;19;20019;-69
2024/02/15 06:42:22;;;;;;;15.32;6.57;;;13.00;91.60;;;;;;9181395;19;20022;-70
2024/02/15 06:45:31;;;;;;;17.58;6.28;;;13.00;91.70;;;;;;9181001;19;20018;-70
2024/02/15 06:48:37;;;;;;;13.48;5.03;;;13.00;91.60;;;;;;9178289;19;20380;-69
2024/02/15 06:51:45;;;;;;;21.20;6.43;;;12.90;91.70;;;;;;9181295;19;20018;-70
2024/02/15 06:54:56;;;;;;;17.42;5.65;;;13.10;92.00;;;;;;9180945;19;20108;-69
2024/02/15 06:58:05;;;;;;;15.32;6.00;;;13.00;91.80;;;;;;9180666;19;20482;-70
2024/02/15 07:01:13;;;;;;;12.70;4.65;;;13.00;91.80;;;;;;9178712;19;20018;-69
2024/02/15 07:04:21;;;;;;;15.88;5.80;;;13.00;91.80;;;;;;9181743;19;20014;-69
2024/02/15 07:07:27;;;;;;;15.25;5.97;;;13.00;91.80;;;;;;9179039;19;20014;-70
2024/02/15 07:10:39;;;;;;;17.98;5.82;;;13.00;92.10;;;;;;9180081;19;20025;-70
2024/02/15 07:13:45;;;;;;;13.70;5.13;;;13.00;91.80;;;;;;9175952;19;20010;-69
2024/02/15 07:16:53;;;;;;;12.73;5.15;;;13.10;92.00;;;;;;9179447;19;20007;-70
2024/02/15 07:19:58;;;;;;;15.65;5.25;;;13.00;91.80;;;;;;9179020;19;20014;-70
2024/02/15 07:23:08;;;;;;;12.45;5.00;;;13.00;92.00;;;;;;9178767;19;20019;-70
2024/02/15 07:26:16;;;;;;;11.48;5.38;;;13.10;91.90;;;;;;9171484;19;20019;-70
2024/02/15 07:29:25;;;;;;;11.57;5.22;;;13.00;91.70;;;;;;9177188;19;20381;-70
2024/02/15 07:32:31;;;;;;;13.13;5.45;;;13.00;91.80;;;;;;9180101;19;20528;-70
2024/02/15 07:35:38;;;;;;;11.27;5.30;;;13.00;91.80;;;;;;9179401;19;20018;-69
2024/02/15 07:38:48;;;;;;;16.15;5.60;;;13.00;91.80;;;;;;9178914;19;20380;-70
2024/02/15 07:41:58;;;;;;;16.17;5.63;;;13.00;91.80;;;;;;9177526;19;20010;-70
2024/02/15 07:45:06;;;;;;;18.40;6.85;;;13.00;91.80;;;;;;9177835;19;20823;-70
2024/02/15 07:48:14;;;;;;;12.20;6.03;;;13.10;91.80;;;;;;9177866;19;20353;-70
2024/02/15 07:51:21;;;;;;;9.88;5.35;;;13.10;91.80;;;;;;9178635;19;20018;-70
2024/02/15 07:54:29;;;;;;;12.98;5.13;;;13.00;91.90;;;;;;9178582;19;20370;-69
2024/02/15 07:57:38;;;;;;;19.52;5.80;;;13.10;92.00;;;;;;9176015;19;20085;-70
2024/02/15 08:00:46;;;;;;;12.50;5.25;;;13.00;91.80;;;;;;9177407;19;20364;-70
2024/02/15 08:03:52;;;;;;;11.15;5.05;;;13.10;92.10;;;;;;9176589;19;20048;-70
2024/02/15 08:07:02;;;;;;;13.77;4.95;;;13.10;92.20;;;;;;9177092;19;20026;-70
2024/02/15 08:10:12;;;;;;;12.15;4.80;;;13.10;91.90;;;;;;9173801;19;20017;-70
2024/02/15 08:13:28;;;;;;;11.60;4.40;;;13.00;91.80;;;;;;9176043;19;20014;-70
2024/02/15 08:16:34;;;;;;;6.57;3.33;;;13.10;91.90;;;;;;9177283;19;20423;-70
2024/02/15 08:19:44;;;;;;;12.18;4.18;;;13.10;91.90;;;;;;9177286;19;20041;-70
2024/02/15 08:22:52;;;;;;;10.30;4.15;;;13.20;92.10;;;;;;9175915;19;20021;-70
2024/02/15 08:25:59;;;;;;;16.70;5.72;;;13.10;91.90;;;;;;9170805;19;20041;-70
2024/02/15 08:29:09;;;;;;;11.95;4.57;;;13.10;92.00;;;;;;9175698;19;20019;-70
2024/02/15 08:32:17;;;;;;;16.90;4.82;;;13.10;91.90;;;;;;9176401;19;20055;-70
2024/02/15 08:35:22;;;;;;;14.32;4.22;;;13.10;92.00;;;;;;9176933;19;20052;-70
2024/02/15 08:38:30;;;;;;;9.68;3.70;;;13.10;91.90;;;;;;9175017;19;20484;-70
2024/02/15 08:41:36;;;;;;;12.27;4.30;;;13.20;92.00;;;;;;9176808;19;20831;-70
2024/02/15 08:44:46;;;;;;;9.30;4.20;;;13.20;92.10;;;;;;9176466;19;20026;-71
2024/02/15 08:47:52;;;;;;;13.57;3.70;;;13.10;91.90;;;;;;9176569;19;20060;-70
2024/02/15 08:51:00;;;;;;;10.10;3.70;;;13.10;91.90;;;;;;9167244;19;20045;-70
2024/02/15 08:54:07;;;;;;;13.45;4.35;;;13.10;91.90;;;;;;9172622;19;20042;-71
2024/02/15 08:57:14;;;;;;;12.32;4.15;;;13.10;92.00;;;;;;9175061;19;20021;-70
2024/02/15 09:00:24;;;;;;;10.57;4.00;;;13.20;91.90;;;;;;9172536;19;20010;-70
2024/02/15 09:03:31;;;;;;;7.95;3.38;;;13.20;92.00;;;;;;9175813;19;20368;-71
2024/02/15 09:06:37;;;;;;;11.52;3.70;;;13.20;92.00;;;;;;9175511;19;20045;-71
2024/02/15 09:09:45;;;;;;;9.45;3.92;;;13.10;91.90;;;;;;9174435;19;20392;-71
2024/02/15 09:12:50;;;;;;;8.82;3.72;;;13.10;91.90;;;;;;9173878;19;20014;-71
2024/02/15 09:16:00;;;;;;;6.78;3.45;;;13.20;91.90;;;;;;9172025;19;20010;-70
2024/02/15 09:19:06;;;;;;;12.23;4.25;;;13.20;91.90;;;;;;9173282;19;20671;-70
2024/02/15 09:22:14;;;;;;;8.20;3.70;;;13.20;92.00;;;;;;9176088;19;20753;-71
2024/02/15 09:25:19;;;;;;;12.07;3.95;;;13.20;92.10;;;;;;9170681;19;20023;-70
2024/02/15 09:28:27;;;;;;;8.90;3.10;;;13.20;92.00;;;;;;9174524;19;20018;-70
2024/02/15 09:31:36;;;;;;;7.38;2.97;;;13.10;92.00;;;;;;9175737;19;20011;-69
2024/02/15 09:34:44;;;;;;;7.00;2.85;;;13.20;92.00;;;;;;9174566;19;20010;-69
2024/02/15 09:37:52;;;;;;;7.57;3.00;;;13.20;92.00;;;;;;9175484;19;20011;-71
2024/02/15 09:40:59;;;;;;;5.90;3.08;;;13.30;92.10;;;;;;9173607;19;20021;-69
2024/02/15 09:44:05;;;;;;;3.70;2.80;;;13.30;92.00;;;;;;9173871;19;20022;-70
2024/02/15 09:47:18;;;;;;;11.10;3.60;;;13.30;92.10;;;;;;9173675;19;20006;-70
2024/02/15 09:50:26;;;;;;;6.13;2.70;;;13.30;92.10;;;;;;9175424;19;20010;-70
2024/02/15 09:53:34;;;;;;;7.97;2.88;;;13.20;92.00;;;;;;9182498;19;20026;-69
2024/02/15 09:56:42;;;;;;;5.82;2.95;;;13.30;92.00;;;;;;9183722;19;20345;-71
2024/02/15 09:59:50;;;;;;;9.43;2.88;;;13.30;92.00;;;;;;9177180;19;20065;-69
2024/02/15 10:02:59;;;;;;;2.72;2.40;;;13.30;92.00;;;;;;9181273;19;20029;-70
2024/02/15 10:06:07;;;;;;;5.43;2.60;;;13.30;92.20;;;;;;9183084;19;20479;-69
2024/02/15 10:09:33;;;;;;;7.70;2.40;;;13.20;92.00;;;;;;9181155;19;20042;-69
2024/02/15 10:12:41;;;;;;;4.50;2.78;;;13.30;92.00;;;;;;9182258;19;20397;-70
2024/02/15 10:15:48;;;;;;;4.68;2.35;;;13.30;92.10;;;;;;9181904;19;20015;-69
2024/02/15 10:19:11;;;;;;;6.40;2.35;;;13.30;92.10;;;;;;9181453;19;20011;-70
2024/02/15 10:22:17;;;;;;;4.05;2.30;;;13.30;92.00;;;;;;9183362;19;20006;-70
2024/02/15 10:25:25;;;;;;;7.95;1.98;;;13.30;92.00;;;;;;9177966;19;20021;-69
2024/02/15 10:28:30;;;;;;;4.60;2.38;;;13.30;92.00;;;;;;9182490;19;20018;-70
2024/02/15 10:31:38;;;;;;;3.35;2.05;;;13.40;92.00;;;;;;9179242;19;20014;-69
2024/02/15 10:34:50;;;;;;;4.05;1.83;;;13.40;92.30;;;;;;9180896;19;20022;-70
2024/02/15 10:38:10;;;;;;;5.10;1.90;;;13.40;92.00;;;;;;9181842;19;20350;-69
2024/02/15 10:41:16;;;;;;;3.08;2.00;;;13.40;92.00;;;;;;9182633;19;20328;-71
2024/02/15 10:44:26;;;;;;;2.95;1.88;;;13.40;92.00;;;;;;9179148;19;20015;-70
2024/02/15 10:47:32;;;;;;;6.85;2.25;;;13.40;92.00;;;;;;9181507;19;20472;-70
2024/02/15 10:50:44;;;;;;;3.60;2.25;;;13.50;92.10;;;;;;9175774;19;20014;-70
2024/02/15 10:53:57;;;;;;;3.85;2.00;;;13.50;92.10;;;;;;9181790;19;20587;-71
2024/02/15 10:57:08;;;;;;;8.77;2.58;;;13.40;92.00;;;;;;9180092;19;20018;-70
2024/02/15 11:00:20;;;;;;;7.65;2.38;;;13.50;92.00;;;;;;9178031;19;20025;-70
2024/02/15 11:03:33;;;;;;;5.40;2.28;;;13.50;92.00;;;;;;9178327;19;20491;-70
2024/02/15 11:06:45;;;;;;;5.32;2.28;;;13.50;92.10;;;;;;9180086;19;20021;-70
2024/02/15 11:09:53;;;;;;;8.43;1.90;;;13.50;92.10;;;;;;9178903;19;20018;-70
2024/02/15 11:12:59;;;;;;;8.95;2.22;;;13.60;92.10;;;;;;9180836;19;20027;-72
2024/02/15 11:16:07;;;;;;;7.53;1.80;;;13.50;92.30;;;;;;9180424;19;20487;-70
2024/02/15 11:19:33;;;;;;;6.75;2.20;;;13.50;92.00;;;;;;9180166;19;20018;-70
2024/02/15 11:22:44;;;;;;;9.27;2.28;;;13.60;92.10;;;;;;9180345;19;20045;-70
2024/02/15 11:25:50;;;;;;;3.88;2.25;;;13.50;92.00;;;;;;9175182;19;20014;-70
2024/02/15 11:28:57;;;;;;;5.28;1.92;;;13.50;92.10;;;;;;9179212;19;20054;-70
2024/02/15 11:32:05;;;;;;;10.18;3.05;;;13.60;92.10;;;;;;9176810;19;20666;-70
2024/02/15 11:35:14;;;;;;;7.22;2.45;;;13.60;92.20;;;;;;9179742;19;20022;-70
2024/02/15 11:38:33;;;;;;;8.65;2.05;;;13.60;92.20;;;;;;9178801;19;20636;-70
2024/02/15 11:41:41;;;;;;;6.03;2.35;;;13.60;92.10;;;;;;9177797;19;20046;-70
2024/02/15 11:44:47;;;;;;;11.82;3.08;;;13.50;92.10;;;;;;9176376;19;20022;-70
2024/02/15 11:47:56;;;;;;;12.02;2.67;;;13.60;92.10;;;;;;9178567;19;20018;-69
2024/02/15 11:51:01;;;;;;;7.22;2.60;;;13.60;92.10;;;;;;9175373;19;20015;-73
2024/02/15 11:54:12;;;;;;;9.52;2.95;;;13.60;92.20;;;;;;9177506;19;20022;-72
2024/02/15 11:57:36;;;;;;;14.55;2.78;;;13.60;92.20;;;;;;9175902;19;20025;-70
2024/02/15 12:20:40;;;;;;;12.23;4.15;;;13.80;92.20;;;;;;9175453;19;20010;-70
2024/02/15 12:23:46;;;;;;;14.52;3.58;;;13.80;92.20;;;;;;9176038;19;20014;-70
2024/02/15 12:27:03;;;;;;;8.88;3.50;;;13.90;92.20;;;;;;9168864;19;20007;-69
2024/02/15 12:30:15;;;;;;;6.43;3.22;;;13.80;92.20;;;;;;9175348;19;20014;-70
2024/02/15 12:33:23;;;;;;;;;;;13.80;92.10;;;;;;9177866;19;20018;-71
2024/02/15 12:36:29;;;;;;;10.60;4.68;;;13.80;92.10;;;;;;9174886;19;19911;-70
2024/02/15 12:39:36;;;;;;;12.40;3.70;;;13.80;92.10;;;;;;9175139;19;20389;-72
2024/02/15 12:42:46;;;;;;;10.65;3.90;;;13.90;92.20;;;;;;9176330;19;20019;-70
2024/02/15 12:45:56;;;;;;;13.88;3.60;;;14.00;92.20;;;;;;9175089;19;20358;-69
2024/02/15 12:49:15;;;;;;;11.88;3.35;;;13.90;92.20;;;;;;9173032;19;20022;-70
2024/02/15 12:52:39;;;;;;;13.27;3.28;;;13.90;92.20;;;;;;9172119;19;20022;-70
2024/02/15 12:55:48;;;;;;;16.45;4.28;;;14.00;92.30;;;;;;9173293;19;20082;-70
2024/02/15 12:58:59;;;;;;;11.98;3.70;;;13.90;92.10;;;;;;9171588;19;20022;-70
2024/02/15 13:02:05;;;;;;;12.27;3.28;;;14.10;92.40;;;;;;9172075;19;20104;-69
2024/02/15 13:05:13;;;;;;;9.85;3.33;;;14.10;92.20;;;;;;9171729;19;20010;-69
2024/02/15 13:08:19;;;;;;;13.65;3.72;;;14.10;92.20;;;;;;9171499;19;20019;-69
2024/02/15 13:11:27;;;;;;;5.93;3.08;;;14.10;92.20;;;;;;9171761;19;20479;-74
2024/02/15 13:14:35;;;;;;;16.10;4.90;;;14.20;92.20;;;;;;9173669;19;20013;-71
2024/02/15 13:17:43;;;;;;;9.00;3.22;;;14.20;92.20;;;;;;9176984;19;20007;-69
2024/02/15 13:20:52;;;;;;;8.88;3.25;;;14.20;92.20;;;;;;9177945;19;20015;-69
2024/02/15 13:24:04;;;;;;;15.73;5.15;;;14.20;92.10;;;;;;9175778;19;20018;-69
2024/02/15 13:27:12;;;;;;;9.07;3.03;;;14.30;92.10;;;;;;9179961;19;20479;-72
2024/02/15 13:30:26;;;;;;;17.70;4.53;;;14.30;92.10;;;;;;9184482;19;20577;-70
2024/02/15 13:33:33;;;;;;;14.48;4.00;;;14.40;92.10;;;;;;9183885;19;20384;-70
2024/02/15 13:36:40;;;;;;;6.28;2.67;;;14.40;92.10;;;;;;9184114;19;20019;-70
2024/02/15 13:39:46;;;;;;;6.88;2.90;;;14.40;92.10;;;;;;9183851;19;20094;-70
2024/02/15 13:42:58;;;;;;;8.57;3.15;;;14.60;92.20;;;;;;9184183;19;20026;-70
2024/02/15 13:46:06;;;;;;;6.25;2.70;;;14.50;92.10;;;;;;9183826;19;20019;-70
2024/02/15 13:49:14;;;;;;;7.90;3.10;;;14.50;92.00;;;;;;9183687;19;20026;-70
2024/02/15 13:52:34;;;;;;;11.23;2.92;;;14.60;92.10;;;;;;9181211;19;20024;-70
2024/02/15 13:55:41;;;;;;;14.23;3.05;;;14.60;92.00;;;;;;9182702;19;20014;-70
2024/02/15 13:58:47;;;;;;;8.15;3.40;;;14.60;92.00;;;;;;9180830;19;20025;-70
2024/02/15 14:01:57;;;;;;;9.02;3.08;;;14.70;91.90;;;;;;9182485;19;20018;-70
2024/02/15 14:05:08;;;;;;;11.00;2.97;;;14.70;91.90;;;;;;9182740;19;20017;-70
2024/02/15 14:08:15;;;;;;;8.80;2.38;;;14.70;92.00;;;;;;9181163;19;20019;-69
2024/02/15 14:11:21;;;;;;;9.68;2.80;;;14.80;92.00;;;;;;9183005;19;20474;-69
2024/02/15 14:14:28;;;;;;;6.72;2.33;;;14.80;91.90;;;;;;9183134;19;20006;-71
2024/02/15 14:17:36;;;;;;;7.72;2.70;;;14.80;92.10;;;;;;9182450;19;20015;-71
2024/02/15 14:20:46;;;;;;;9.80;2.53;;;14.90;91.80;;;;;;9178052;19;20011;-69
2024/02/15 14:23:53;;;;;;;6.30;2.72;;;14.90;91.90;;;;;;9182384;19;20805;-69
2024/02/15 14:27:00;;;;;;;9.73;2.95;;;14.90;91.80;;;;;;9176254;19;20753;-69
2024/02/15 14:33:30;;;;;;;10.02;2.90;;;14.90;91.70;;;;;;9177688;19;20010;-70
2024/02/15 14:36:39;;;;;;;7.68;2.53;;;14.90;91.70;;;;;;9175945;19;20743;-70
2024/02/15 14:39:46;;;;;;;8.13;3.08;;;15.00;91.70;;;;;;9179503;19;20025;-70
2024/02/15 14:42:52;;;;;;;6.22;2.55;;;14.90;91.60;;;;;;9179580;19;20056;-70
2024/02/15 14:46:05;;;;;;;12.35;3.42;;;14.90;91.60;;;;;;9181728;19;20018;-70
2024/02/15 14:49:13;;;;;;;5.53;2.55;;;15.00;91.60;;;;;;9178032;19;20034;-70
2024/02/15 14:52:21;;;;;;;9.23;3.03;;;15.00;91.50;;;;;;9177697;19;20353;-70
2024/02/15 14:55:26;;;;;;;11.07;3.65;;;15.00;91.60;;;;;;9174690;19;20050;-70
2024/02/15 14:58:35;;;;;;;12.95;2.85;;;15.00;91.50;;;;;;9179420;19;20369;-70
2024/02/15 15:01:40;;;;;;;12.95;4.05;;;15.00;91.60;;;;;;9179183;19;20386;-70
2024/02/15 15:12:36;;;;;;;15.65;3.45;;;15.10;91.50;;;;;;9179062;19;20029;-70
2024/02/15 15:15:05;;;;;;;11.73;3.90;;;15.10;91.50;;;;;;9180871;19;20010;-70
2024/02/15 15:18:12;;;;;;;18.55;2.70;;;15.10;91.50;;;;;;9180232;19;20015;-69
2024/02/15 15:21:22;;;;;;;11.57;3.08;;;15.10;91.50;;;;;;9178848;19;20019;-69
2024/02/15 15:24:32;;;;;;;9.75;2.90;;;15.20;91.50;;;;;;9179955;19;20562;-70
2024/02/15 15:27:37;;;;;;;14.02;4.55;;;15.10;91.50;;;;;;9175261;19;20455;-70
2024/02/15 15:30:48;;;;;;;14.43;3.72;;;15.10;91.40;;;;;;9179344;19;20029;-70
2024/02/15 15:33:55;;;;;;;7.65;2.72;;;15.10;91.50;;;;;;9176946;19;20010;-70
2024/02/15 15:37:07;;;;;;;11.40;3.78;;;15.20;91.40;;;;;;9179482;19;20018;-69
2024/02/15 15:40:13;;;;;;;11.00;4.22;;;15.20;91.40;;;;;;9179232;19;20763;-70
2024/02/15 15:43:21;;;;;;;7.15;3.17;;;15.20;91.50;;;;;;9179500;19;20444;-70
2024/02/15 15:46:26;;;;;;;12.27;2.90;;;15.20;91.40;;;;;;9179453;19;20461;-70
2024/02/15 15:49:34;;;;;;;7.85;2.90;;;15.30;91.50;;;;;;9177915;19;20018;-70
2024/02/15 15:52:44;;;;;;;6.18;2.53;;;15.20;91.40;;;;;;9175891;19;20514;-69
2024/02/15 15:55:51;;;;;;;12.30;3.20;;;15.30;91.30;;;;;;9178478;19;20046;-70
2024/02/15 15:58:58;;;;;;;4.60;2.83;;;15.20;91.30;;;;;;9178536;19;20022;-69
2024/02/15 16:02:06;;;;;;;9.73;2.95;;;15.30;91.40;;;;;;9178700;19;20015;-69
2024/02/15 16:05:13;;;;;;;10.55;2.75;;;15.20;91.40;;;;;;9175221;19;20025;-69
2024/02/15 16:08:23;;;;;;;10.95;3.53;;;15.30;91.30;;;;;;9172092;19;20122;-69
2024/02/15 16:11:29;;;;;;;12.93;3.17;;;15.20;91.20;;;;;;9176967;19;20488;-69
2024/02/15 16:14:39;;;;;;;10.15;3.67;;;15.30;91.20;;;;;;9174500;19;20015;-69
2024/02/15 16:17:46;;;;;;;10.98;2.95;;;15.20;91.20;;;;;;9176508;19;20469;-69
2024/02/15 16:20:53;;;;;;;8.13;3.60;;;15.30;91.20;;;;;;9176661;19;20026;-69
2024/02/15 16:24:02;;;;;;;8.95;3.10;;;15.20;91.10;;;;;;9176164;19;20098;-69
2024/02/15 16:27:10;;;;;;;9.50;3.13;;;15.20;91.20;;;;;;9172123;19;20044;-69
2024/02/15 16:30:16;;;;;;;8.88;3.33;;;15.10;91.10;;;;;;9177050;19;20020;-69
2024/02/15 16:33:24;;;;;;;6.35;3.22;;;15.20;91.10;;;;;;9174438;19;20018;-69
2024/02/15 16:36:30;;;;;;;8.77;3.05;;;15.10;91.30;;;;;;9176581;19;20370;-69
2024/02/15 16:39:42;;;;;;;9.70;3.03;;;15.20;91.00;;;;;;9174926;19;20014;-69
2024/02/15 16:42:51;;;;;;;10.60;3.45;;;15.10;91.10;;;;;;9177513;19;20006;-69
2024/02/15 16:45:58;;;;;;;9.15;3.40;;;15.10;91.10;;;;;;9174695;19;20006;-69
2024/02/15 16:49:05;;;;;;;9.30;3.00;;;15.00;90.90;;;;;;9172757;19;20026;-69
2024/02/15 16:52:16;;;;;;;15.07;3.95;;;15.00;91.00;;;;;;9173309;19;20018;-69