Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:27;;;;;;;38.45;17.80;;;-2.70;99.90;;;;;;5049722;28;20087;-85
2022/12/14 00:03:54;;;;;;;39.28;18.02;;;-2.70;99.90;;;;;;5032433;28;20033;-85
2022/12/14 00:06:25;;;;;;;39.53;18.15;;;-2.70;99.90;;;;;;5028358;28;20481;-84
2022/12/14 00:08:53;;;;;;;45.63;19.13;;;-2.70;99.90;;;;;;5032312;28;20467;-84
2022/12/14 00:11:21;;;;;;;38.60;19.42;;;-2.80;99.90;;;;;;5032472;28;20037;-85
2022/12/14 00:13:51;;;;;;;42.17;19.23;;;-2.80;99.90;;;;;;5013821;28;20044;-84
2022/12/14 00:16:17;;;;;;;38.50;18.23;;;-2.80;99.90;;;;;;5015595;28;20041;-84
2022/12/14 00:18:43;;;;;;;44.90;20.02;;;-2.90;99.90;;;;;;5031879;28;20033;-83
2022/12/14 00:21:10;;;;;;;;;;;-2.90;99.90;;;;;;5032567;28;20108;-84
2022/12/14 00:23:37;;;;;;;46.65;20.50;;;-2.90;99.90;;;;;;5046694;28;19931;-84
2022/12/14 00:26:24;;;;;;;45.33;20.88;;;-0.90;99.90;;;;;;5031858;28;20026;-85
2022/12/14 00:28:52;;;;;;;40.92;19.90;;;-2.90;99.90;;;;;;5032038;28;20033;-84
2022/12/14 00:31:18;;;;;;;45.67;20.27;;;-2.90;99.90;;;;;;5032241;28;20120;-84
2022/12/14 00:33:44;;;;;;;42.65;18.65;;;-2.90;99.90;;;;;;5031648;28;20405;-85
2022/12/14 00:36:11;;;;;;;42.80;20.10;;;-2.90;99.90;;;;;;5048918;28;20051;-84
2022/12/14 00:38:37;;;;;;;38.63;19.08;;;-2.90;99.90;;;;;;5031854;28;20045;-84
2022/12/14 00:41:03;;;;;;;38.33;17.95;;;-2.70;99.90;;;;;;5030824;28;20573;-85
2022/12/14 00:43:29;;;;;;;41.45;18.83;;;-2.90;99.90;;;;;;5032242;28;20041;-84
2022/12/14 00:45:55;;;;;;;;;;;-3.00;99.90;;;;;;5032023;28;20029;-84
2022/12/14 00:48:22;;;;;;;44.85;18.85;;;-3.10;99.90;;;;;;5031775;28;19975;-85
2022/12/14 00:50:49;;;;;;;42.92;19.65;;;-2.70;99.90;;;;;;5031372;28;20524;-85
2022/12/14 00:53:16;;;;;;;42.85;18.95;;;-3.20;99.90;;;;;;5031932;28;20065;-85
2022/12/14 00:55:44;;;;;;;43.05;19.42;;;-3.30;99.90;;;;;;5032275;28;20050;-85
2022/12/14 00:58:12;;;;;;;39.95;18.20;;;-3.30;99.90;;;;;;5032042;28;20516;-85
2022/12/14 01:00:39;;;;;;;40.95;17.52;;;-3.30;99.90;;;;;;5029579;28;20041;-85
2022/12/14 01:03:06;;;;;;;42.08;17.95;;;-3.40;99.90;;;;;;5015194;28;20079;-86
2022/12/14 01:05:33;;;;;;;40.60;17.33;;;-2.30;99.90;;;;;;5031833;28;20515;-85
2022/12/14 01:07:59;;;;;;;38.08;17.98;;;-3.40;99.90;;;;;;5031542;28;20037;-85
2022/12/14 01:10:25;;;;;;;40.38;18.50;;;-3.40;99.90;;;;;;5047989;28;20053;-83
2022/12/14 01:12:51;;;;;;;40.50;17.60;;;-3.40;99.90;;;;;;5031213;28;20056;-84
2022/12/14 01:15:16;;;;;;;41.20;17.85;;;-3.50;99.90;;;;;;5031648;28;20064;-85
2022/12/14 01:17:42;;;;;;;42.65;18.30;;;-3.50;99.90;;;;;;5031183;28;20087;-85
2022/12/14 01:20:09;;;;;;;38.78;17.38;;;-3.50;99.90;;;;;;5031008;28;20033;-84
2022/12/14 01:22:35;;;;;;;45.05;18.40;;;-3.60;99.90;;;;;;5014871;28;20033;-85
2022/12/14 01:25:02;;;;;;;;;;;-3.30;99.90;;;;;;5031519;28;20455;-84
2022/12/14 01:27:28;;;;;;;38.25;17.00;;;-3.60;99.90;;;;;;5015145;28;20270;-85
2022/12/14 01:29:54;;;;;;;41.88;17.80;;;-3.60;99.90;;;;;;4998739;28;20038;-85
2022/12/14 01:32:19;;;;;;;40.92;18.40;;;-3.70;99.90;;;;;;5015201;28;20099;-85
2022/12/14 01:34:47;;;;;;;40.20;18.67;;;-3.70;99.90;;;;;;5031326;28;20112;-85
2022/12/14 01:37:13;;;;;;;40.65;18.40;;;-3.70;99.90;;;;;;5031200;28;20038;-85
2022/12/14 01:39:38;;;;;;;42.17;18.65;;;-3.80;99.90;;;;;;5048040;28;20570;-85
2022/12/14 01:42:10;;;;;;;44.90;19.42;;;-3.80;99.90;;;;;;5031564;28;20041;-85
2022/12/14 01:44:39;;;;;;;40.13;17.48;;;-3.80;99.90;;;;;;5031689;28;20037;-85
2022/12/14 01:47:23;;;;;;;44.10;18.77;;;-3.90;99.90;;;;;;5047220;28;20061;-85
2022/12/14 01:50:16;;;;;;;44.22;19.15;;;-3.90;99.90;;;;;;5031039;28;20049;-84
2022/12/14 01:52:45;;;;;;;48.13;19.90;;;-3.90;99.90;;;;;;5030223;28;20048;-85
2022/12/14 01:55:46;;;;;;;43.15;18.85;;;-2.50;99.90;;;;;;5030207;28;20516;-85
2022/12/14 01:58:17;;;;;;;45.00;19.05;;;-3.90;99.90;;;;;;5008475;28;20405;-85
2022/12/14 02:00:43;;;;;;;45.92;20.55;;;-4.00;99.90;;;;;;5032498;28;20048;-85
2022/12/14 02:03:19;;;;;;;40.95;19.00;;;-4.10;99.90;;;;;;5032168;28;20489;-86
2022/12/14 02:05:52;;;;;;;42.22;19.30;;;-4.00;99.90;;;;;;5048483;28;20037;-86
2022/12/14 02:08:20;;;;;;;49.55;18.95;;;-4.00;99.90;;;;;;5030338;28;20040;-86
2022/12/14 02:10:47;;;;;;;44.85;19.50;;;-4.10;99.90;;;;;;5032295;28;20144;-86
2022/12/14 02:13:33;;;;;;;42.30;18.70;;;-4.10;99.90;;;;;;5031774;28;20056;-86
2022/12/14 02:15:59;;;;;;;46.30;18.17;;;-4.10;99.90;;;;;;5030818;28;20116;-86
2022/12/14 02:18:27;;;;;;;44.92;19.13;;;-4.20;99.90;;;;;;5045854;28;20049;-86
2022/12/14 02:21:13;;;;;;;44.85;18.42;;;-4.20;99.90;;;;;;5031571;28;20070;-86
2022/12/14 02:24:00;;;;;;;45.70;18.40;;;-4.20;99.90;;;;;;5047097;28;20037;-86
2022/12/14 02:26:43;;;;;;;43.80;18.52;;;-4.20;99.90;;;;;;5031747;28;20041;-86
2022/12/14 02:29:28;;;;;;;37.30;17.45;;;-4.30;99.90;;;;;;5031109;28;20378;-86
2022/12/14 02:32:22;;;;;;;44.15;18.10;;;-4.30;99.90;;;;;;5029662;28;20065;-86
2022/12/14 02:35:09;;;;;;;42.67;17.02;;;-4.30;99.90;;;;;;5032128;28;20061;-86
2022/12/14 02:38:04;;;;;;;39.28;17.42;;;-4.40;99.90;;;;;;5028470;28;20076;-86
2022/12/14 02:41:08;;;;;;;44.47;18.50;;;-4.40;99.90;;;;;;5017600;28;20521;-86
2022/12/14 02:43:48;;;;;;;39.55;17.75;;;-3.50;99.90;;;;;;5006883;28;20056;-86
2022/12/14 02:46:41;;;;;;;39.03;17.80;;;-4.40;99.90;;;;;;5047714;28;20049;-86
2022/12/14 02:50:00;;;;;;;40.47;18.30;;;-4.40;99.90;;;;;;5030995;28;20037;-85
2022/12/14 02:52:45;;;;;;;;;;;-4.50;99.90;;;;;;5010913;28;20037;-85
2022/12/14 02:55:23;;;;;;;46.70;18.17;;;-4.50;99.90;;;;;;4985807;28;19917;-85
2022/12/14 02:58:01;;;;;;;43.78;18.00;;;-4.50;99.90;;;;;;5019782;28;20041;-85
2022/12/14 03:00:31;;;;;;;45.28;20.00;;;-4.50;99.90;;;;;;5030098;28;20409;-85
2022/12/14 03:02:58;;;;;;;47.95;19.90;;;-4.50;99.90;;;;;;5014130;28;20411;-85
2022/12/14 03:05:24;;;;;;;45.10;18.13;;;-3.00;99.90;;;;;;5014376;28;20494;-85
2022/12/14 03:07:54;;;;;;;42.17;19.88;;;-4.50;99.90;;;;;;5031196;28;20046;-86
2022/12/14 03:10:45;;;;;;;42.25;18.67;;;-4.50;99.90;;;;;;5031113;28;20048;-85
2022/12/14 03:13:46;;;;;;;51.13;19.13;;;-4.60;99.90;;;;;;5029589;28;20432;-86
2022/12/14 03:16:22;;;;;;;43.55;18.77;;;-4.60;99.90;;;;;;5017503;28;20052;-85
2022/12/14 03:19:16;;;;;;;47.65;19.02;;;-4.60;99.90;;;;;;5030186;28;20033;-86
2022/12/14 03:21:47;;;;;;;46.90;19.60;;;-4.60;99.90;;;;;;5027666;28;20041;-85
2022/12/14 03:24:31;;;;;;;47.10;20.05;;;-4.70;99.90;;;;;;5013919;28;20034;-86
2022/12/14 03:27:11;;;;;;;53.40;21.23;;;-4.50;99.90;;;;;;5030764;28;20065;-86
2022/12/14 03:29:51;;;;;;;54.00;20.00;;;-4.50;99.90;;;;;;5030410;28;20126;-86
2022/12/14 03:32:22;;;;;;;46.92;19.75;;;-4.50;99.90;;;;;;5014196;28;20040;-86
2022/12/14 03:34:54;;;;;;;51.05;20.15;;;-4.50;99.90;;;;;;5031080;28;20053;-86
2022/12/14 03:37:29;;;;;;;50.60;19.83;;;-4.60;99.90;;;;;;5030351;28;20083;-86
2022/12/14 03:39:55;;;;;;;51.25;20.80;;;-4.60;99.90;;;;;;5029114;28;20042;-86
2022/12/14 03:42:44;;;;;;;50.95;20.65;;;-4.60;99.90;;;;;;5030437;28;20045;-86
2022/12/14 03:45:34;;;;;;;49.05;19.00;;;-4.60;99.90;;;;;;5026005;28;20041;-86
2022/12/14 03:48:24;;;;;;;50.90;21.02;;;-4.60;99.90;;;;;;5013514;28;20038;-86
2022/12/14 03:50:54;;;;;;;45.50;19.98;;;-4.70;99.90;;;;;;5030361;28;20362;-86
2022/12/14 03:53:35;;;;;;;53.22;20.33;;;-4.70;99.90;;;;;;5030873;28;20045;-86
2022/12/14 03:56:20;;;;;;;48.88;19.58;;;-4.70;99.90;;;;;;5027696;28;20043;-86
2022/12/14 03:59:04;;;;;;;48.58;19.70;;;-4.70;99.90;;;;;;5030216;28;20061;-87
2022/12/14 04:01:49;;;;;;;44.05;19.63;;;-4.70;99.90;;;;;;5029414;28;20041;-85
2022/12/14 04:04:38;;;;;;;49.58;20.67;;;-4.80;99.90;;;;;;5026942;28;20124;-85
2022/12/14 04:07:39;;;;;;;46.70;19.95;;;-4.80;99.90;;;;;;5029007;28;20038;-86
2022/12/14 04:19:04;;;;;;;46.72;18.88;;;-4.80;99.90;;;;;;5031792;28;20406;-86
2022/12/14 04:21:57;;;;;;;46.05;19.38;;;-3.70;99.90;;;;;;5016219;28;20088;-86
2022/12/14 04:27:44;;;;;;;41.78;18.83;;;-4.80;99.90;;;;;;5049016;28;20072;-86
2022/12/14 04:30:11;;;;;;;44.72;19.80;;;-4.90;99.90;;;;;;5048934;28;20131;-86
2022/12/14 04:32:40;;;;;;;49.60;20.23;;;-6.00;99.90;;;;;;5030499;28;20037;-86
2022/12/14 04:35:21;;;;;;;48.33;19.55;;;-4.90;99.90;;;;;;5032470;28;20076;-86
2022/12/14 04:38:16;;;;;;;43.05;19.15;;;-5.00;99.90;;;;;;5029825;28;20048;-86
2022/12/14 04:40:50;;;;;;;48.80;20.40;;;-5.00;99.90;;;;;;5030973;28;20037;-86
2022/12/14 04:43:20;;;;;;;47.03;18.90;;;-5.00;99.90;;;;;;5032132;28;20042;-86
2022/12/14 04:46:00;;;;;;;45.15;19.35;;;-5.00;99.90;;;;;;5013799;28;20034;-85
2022/12/14 04:48:38;;;;;;;47.10;19.10;;;-5.00;99.90;;;;;;5030131;28;20077;-86
2022/12/14 04:51:30;;;;;;;47.85;19.77;;;-5.00;99.90;;;;;;5015738;28;20148;-86
2022/12/14 04:54:07;;;;;;;48.60;19.45;;;-5.00;99.90;;;;;;5031711;28;20049;-87
2022/12/14 04:57:00;;;;;;;46.95;20.75;;;-5.00;99.90;;;;;;5029615;28;20033;-86
2022/12/14 04:59:26;;;;;;;48.30;19.42;;;-5.00;99.90;;;;;;5013554;28;20562;-86
2022/12/14 05:02:09;;;;;;;48.65;19.77;;;-3.60;99.90;;;;;;5000337;28;20033;-85
2022/12/14 05:04:54;;;;;;;44.83;19.10;;;-5.00;99.90;;;;;;5031114;28;20055;-87
2022/12/14 05:07:25;;;;;;;45.33;18.70;;;-5.00;99.90;;;;;;5031062;28;20088;-86
2022/12/14 05:10:02;;;;;;;43.10;18.33;;;-5.00;99.90;;;;;;5048996;28;20045;-86
2022/12/14 05:12:28;;;;;;;47.92;18.98;;;-5.00;99.90;;;;;;5032074;28;20116;-86
2022/12/14 05:15:09;;;;;;;51.50;20.02;;;-5.00;99.90;;;;;;5050011;28;20484;-86
2022/12/14 05:17:39;;;;;;;43.22;18.80;;;-5.00;99.90;;;;;;5016220;28;20033;-87
2022/12/14 05:20:13;;;;;;;47.88;19.00;;;-5.10;99.90;;;;;;5033256;28;20037;-87
2022/12/14 05:22:40;;;;;;;50.78;19.08;;;-5.10;99.90;;;;;;5033117;28;20046;-86
2022/12/14 05:25:06;;;;;;;49.72;19.75;;;-5.10;99.90;;;;;;5015881;28;20037;-86
2022/12/14 05:27:32;;;;;;;45.33;18.92;;;-5.10;99.90;;;;;;5032217;28;20117;-86
2022/12/14 05:29:57;;;;;;;47.05;18.88;;;-5.10;99.90;;;;;;5032270;28;20120;-86
2022/12/14 05:32:23;;;;;;;44.70;19.15;;;-5.10;99.90;;;;;;5016593;28;20124;-86
2022/12/14 05:34:49;;;;;;;45.50;19.63;;;-5.10;99.90;;;;;;5032720;28;20060;-86
2022/12/14 05:37:14;;;;;;;46.35;18.75;;;-5.00;99.90;;;;;;5016120;28;20041;-87
2022/12/14 05:39:40;;;;;;;43.53;18.33;;;-5.10;99.90;;;;;;5016088;28;20037;-86
2022/12/14 05:42:07;;;;;;;42.55;17.55;;;-5.00;99.90;;;;;;5014005;28;20091;-86
2022/12/14 05:44:33;;;;;;;46.15;18.77;;;-5.10;99.90;;;;;;5015402;28;20867;-87
2022/12/14 05:46:58;;;;;;;46.20;18.48;;;-5.10;99.90;;;;;;5015738;28;20040;-86
2022/12/14 05:49:24;;;;;;;48.33;19.23;;;-5.10;99.90;;;;;;5032615;28;20041;-86
2022/12/14 05:51:50;;;;;;;46.15;20.02;;;-5.10;99.90;;;;;;5032224;28;20382;-86
2022/12/14 05:54:15;;;;;;;46.60;18.88;;;-3.10;99.90;;;;;;5015997;28;20124;-87
2022/12/14 05:56:41;;;;;;;45.08;18.05;;;-5.20;99.90;;;;;;5032274;28;20041;-87
2022/12/14 05:59:07;;;;;;;42.95;18.25;;;-3.10;99.90;;;;;;5032632;28;20106;-88
2022/12/14 06:01:32;;;;;;;46.85;17.77;;;-5.20;99.90;;;;;;5048662;28;20068;-87
2022/12/14 06:03:58;;;;;;;44.80;18.20;;;-5.10;99.90;;;;;;5032354;28;20033;-87
2022/12/14 06:06:24;;;;;;;45.90;19.08;;;-5.20;99.90;;;;;;5015791;28;20040;-87
2022/12/14 06:08:50;;;;;;;43.30;19.05;;;-5.10;99.90;;;;;;5032131;28;20454;-87
2022/12/14 06:11:18;;;;;;;44.25;17.50;;;-3.70;99.90;;;;;;5015908;28;20080;-87
2022/12/14 06:13:44;;;;;;;42.70;17.42;;;-5.30;99.90;;;;;;5016073;28;20116;-88
2022/12/14 06:16:12;;;;;;;44.92;18.08;;;-5.40;99.90;;;;;;5049251;28;20037;-88
2022/12/14 06:18:55;;;;;;;41.22;18.25;;;-5.10;99.90;;;;;;5032532;28;20041;-88
2022/12/14 06:21:24;;;;;;;44.83;18.27;;;-5.40;99.90;;;;;;5031038;28;20182;-87
2022/12/14 06:23:50;;;;;;;39.53;17.00;;;-5.40;99.90;;;;;;5032314;28;20048;-85
2022/12/14 06:26:16;;;;;;;41.65;17.75;;;-5.40;99.90;;;;;;5015582;28;20037;-86
2022/12/14 06:28:42;;;;;;;47.03;17.67;;;-3.60;99.90;;;;;;5031664;28;20021;-87
2022/12/14 06:31:19;;;;;;;48.67;20.83;;;-3.50;99.90;;;;;;5015589;28;20033;-86
2022/12/14 06:33:45;;;;;;;45.92;18.83;;;-5.50;99.90;;;;;;5013587;28;20047;-87
2022/12/14 06:36:22;;;;;;;53.00;19.63;;;-4.90;99.90;;;;;;5032292;28;20506;-87
2022/12/14 06:38:52;;;;;;;47.10;18.13;;;-5.70;99.90;;;;;;5015222;28;20044;-89
2022/12/14 06:41:19;;;;;;;40.63;17.15;;;-5.60;99.90;;;;;;5049182;28;20148;-87
2022/12/14 06:43:45;;;;;;;42.40;17.85;;;-5.60;99.90;;;;;;5031723;28;20768;-89
2022/12/14 06:46:14;;;;;;;44.42;18.48;;;-4.10;99.90;;;;;;4999402;28;20033;-89
2022/12/14 06:48:40;;;;;;;41.90;18.15;;;-5.70;99.90;;;;;;5032198;28;20056;-89
2022/12/14 06:51:06;;;;;;;42.55;17.98;;;-5.80;99.90;;;;;;5032991;28;20049;-89
2022/12/14 06:53:33;;;;;;;38.70;17.58;;;-5.70;99.90;;;;;;5016131;28;20402;-89
2022/12/14 06:56:10;;;;;;;44.65;17.45;;;-5.80;99.90;;;;;;4985642;28;20049;-87
2022/12/14 06:58:37;;;;;;;44.22;16.55;;;-5.80;99.90;;;;;;4998606;28;20049;-89
2022/12/14 07:01:08;;;;;;;;;;;-5.90;99.90;;;;;;5008985;28;20040;-89
2022/12/14 07:03:34;;;;;;;44.20;17.73;;;-5.60;99.90;;;;;;5008562;28;19920;-88
2022/12/14 07:06:01;;;;;;;43.08;17.52;;;-3.90;99.90;;;;;;5008529;28;20030;-88
2022/12/14 07:08:29;;;;;;;46.72;17.67;;;-5.80;99.90;;;;;;5009898;28;20375;-88
2022/12/14 07:10:55;;;;;;;42.63;17.58;;;-5.90;99.90;;;;;;5008950;28;20042;-88
2022/12/14 07:13:21;;;;;;;44.15;17.35;;;-5.80;99.90;;;;;;5011952;28;20044;-88
2022/12/14 07:15:51;;;;;;;45.60;18.30;;;-5.90;99.90;;;;;;5026675;28;20045;-88
2022/12/14 07:18:18;;;;;;;47.15;17.75;;;-5.90;99.90;;;;;;5025684;28;20045;-88
2022/12/14 07:20:44;;;;;;;45.72;18.48;;;-5.90;99.90;;;;;;5011032;28;20140;-88
2022/12/14 07:23:10;;;;;;;45.53;17.45;;;-6.10;99.90;;;;;;5029898;28;20088;-89
2022/12/14 07:25:35;;;;;;;43.10;18.13;;;-5.90;99.90;;;;;;5027375;28;20037;-88
2022/12/14 07:28:01;;;;;;;43.47;17.08;;;-4.60;99.90;;;;;;5010613;28;20113;-88
2022/12/14 07:30:27;;;;;;;43.92;17.67;;;-5.90;99.90;;;;;;5010216;28;20034;-85
2022/12/14 07:32:52;;;;;;;47.53;18.17;;;-5.90;99.90;;;;;;5012380;28;20037;-79
2022/12/14 07:35:18;;;;;;;41.13;18.02;;;-4.00;99.90;;;;;;5020117;28;20045;-80
2022/12/14 07:37:44;;;;;;;41.08;17.45;;;-5.50;99.90;;;;;;5002730;28;20048;-82
2022/12/14 07:40:10;;;;;;;45.15;17.40;;;-5.90;99.90;;;;;;5022295;28;20135;-82
2022/12/14 07:42:36;;;;;;;45.97;18.17;;;-6.00;99.90;;;;;;5025417;28;20397;-80
2022/12/14 07:45:01;;;;;;;44.85;18.67;;;-5.90;99.90;;;;;;5038682;28;20500;-80
2022/12/14 07:47:30;;;;;;;42.42;18.80;;;-5.30;99.90;;;;;;5020962;28;20053;-79
2022/12/14 07:49:56;;;;;;;45.70;18.02;;;;;;;;;;5001758;28;20033;-80
2022/12/14 07:52:22;;;;;;;44.28;18.27;;;-5.90;99.90;;;;;;5024469;28;20043;-80
2022/12/14 07:54:47;;;;;;;54.92;19.95;;;-3.90;99.90;;;;;;5027253;28;20029;-80
2022/12/14 07:57:13;;;;;;;49.30;18.27;;;-5.90;99.90;;;;;;5026588;28;20095;-81
2022/12/14 07:59:39;;;;;;;50.85;18.63;;;-5.50;99.90;;;;;;5025487;28;20120;-80
2022/12/14 08:02:05;;;;;;;44.25;17.15;;;-5.90;99.90;;;;;;5006742;28;20087;-80
2022/12/14 08:04:33;;;;;;;47.30;18.48;;;-5.90;99.90;;;;;;5028408;28;20037;-82
2022/12/14 08:06:59;;;;;;;43.47;15.98;;;-5.90;99.90;;;;;;5027838;28;20485;-81
2022/12/14 08:09:24;;;;;;;44.17;17.30;;;-5.90;99.90;;;;;;5026604;28;20649;-80
2022/12/14 08:11:50;;;;;;;54.97;18.45;;;-5.90;99.90;;;;;;5011104;28;20647;-80
2022/12/14 08:14:18;;;;;;;43.35;18.20;;;-5.90;99.90;;;;;;5044515;28;20041;-82
2022/12/14 08:16:44;;;;;;;46.80;18.10;;;-5.80;99.90;;;;;;5026991;28;20052;-81
2022/12/14 08:19:11;;;;;;;46.45;17.73;;;-5.90;99.90;;;;;;5012320;28;20397;-80
2022/12/14 08:21:36;;;;;;;43.13;18.52;;;-5.80;99.90;;;;;;5006871;28;20489;-81
2022/12/14 08:24:02;;;;;;;46.33;18.48;;;-5.80;99.90;;;;;;5039138;28;20038;-83
2022/12/14 08:26:28;;;;;;;48.50;20.45;;;-5.60;99.90;;;;;;5025707;28;20064;-81
2022/12/14 08:28:55;;;;;;;48.78;20.67;;;-5.10;99.90;;;;;;5043346;28;20512;-75
2022/12/14 08:31:23;;;;;;;47.63;18.73;;;-4.30;99.90;;;;;;5028419;28;20056;-77
2022/12/14 08:33:50;;;;;;;39.72;17.98;;;-3.40;99.90;;;;;;5022412;28;20056;-81
2022/12/14 08:36:21;;;;;;;38.10;16.95;;;-2.60;99.90;;;;;;5023476;28;20794;-81
2022/12/14 08:38:55;;;;;;;38.97;17.77;;;-0.80;99.90;;;;;;5021685;28;20343;-81
2022/12/14 08:41:21;;;;;;;37.92;16.48;;;-1.20;99.90;;;;;;5025879;28;20045;-81
2022/12/14 08:43:52;;;;;;;35.70;16.08;;;-0.70;99.90;;;;;;5038630;28;20041;-81
2022/12/14 08:46:19;;;;;;;35.42;16.13;;;-0.30;99.90;;;;;;5022990;28;20414;-80
2022/12/14 08:48:45;;;;;;;36.00;17.17;;;0.10;99.90;;;;;;5023346;28;20045;-80
2022/12/14 08:51:10;;;;;;;31.65;15.60;;;0.30;99.90;;;;;;5023148;28;20043;-76
2022/12/14 08:53:37;;;;;;;32.83;15.10;;;0.60;99.90;;;;;;5008900;28;20412;-78
2022/12/14 08:56:24;;;;;;;33.63;15.70;;;1.60;99.90;;;;;;5025674;28;20037;-77
2022/12/14 08:58:50;;;;;;;33.83;16.38;;;1.30;99.90;;;;;;5025362;28;20124;-77
2022/12/14 09:01:25;;;;;;;29.17;14.60;;;1.40;99.90;;;;;;5042244;28;20116;-77
2022/12/14 09:03:51;;;;;;;30.50;15.32;;;1.60;99.90;;;;;;5011744;28;20498;-77
2022/12/14 09:06:23;;;;;;;32.42;15.50;;;0.90;99.90;;;;;;5026411;28;20135;-77
2022/12/14 09:08:49;;;;;;;34.88;16.13;;;0.10;99.90;;;;;;5026186;28;20064;-76
2022/12/14 09:11:16;;;;;;;31.25;16.35;;;-0.30;99.90;;;;;;5029906;28;20041;-77
2022/12/14 09:13:42;;;;;;;28.30;14.13;;;-0.40;99.90;;;;;;5023565;28;20057;-77
2022/12/14 09:16:12;;;;;;;25.75;13.98;;;0.00;99.90;;;;;;5011622;28;20044;-76
2022/12/14 09:18:38;;;;;;;29.08;14.80;;;0.30;99.90;;;;;;5038949;28;20042;-77
2022/12/14 09:21:05;;;;;;;31.60;15.63;;;1.10;99.90;;;;;;5028570;28;20540;-76
2022/12/14 09:23:31;;;;;;;29.33;15.05;;;1.50;99.90;;;;;;5027048;28;20112;-79
2022/12/14 09:26:03;;;;;;;27.42;14.25;;;2.20;99.90;;;;;;5026654;28;20049;-78
2022/12/14 09:28:30;;;;;;;33.10;16.92;;;2.20;99.90;;;;;;5026308;28;20050;-78
2022/12/14 09:30:57;;;;;;;31.00;15.75;;;2.40;99.90;;;;;;5027094;28;20548;-77
2022/12/14 09:33:24;;;;;;;26.30;14.38;;;2.30;99.90;;;;;;5028750;28;20042;-76
2022/12/14 09:35:50;;;;;;;28.38;14.75;;;2.50;99.90;;;;;;5022844;28;20068;-76
2022/12/14 09:38:16;;;;;;;31.43;14.93;;;2.50;99.90;;;;;;5043675;28;20128;-76
2022/12/14 09:40:47;;;;;;;28.37;14.80;;;2.50;99.90;;;;;;5021096;28;20736;-77
2022/12/14 09:43:32;;;;;;;28.73;14.60;;;2.10;99.90;;;;;;5027036;28;20308;-77
2022/12/14 09:46:13;;;;;;;29.88;14.93;;;2.20;99.90;;;;;;5026083;28;20033;-76
2022/12/14 09:48:40;;;;;;;27.00;14.40;;;2.00;99.90;;;;;;5024480;28;20465;-78
2022/12/14 09:51:12;;;;;;;29.90;16.27;;;2.20;99.90;;;;;;5028174;28;20038;-77
2022/12/14 09:53:40;;;;;;;27.83;14.05;;;3.00;99.90;;;;;;5023098;28;20041;-76
2022/12/14 09:56:16;;;;;;;25.83;14.55;;;4.50;99.90;;;;;;5009373;28;20095;-76
2022/12/14 09:58:53;;;;;;;26.85;15.00;;;4.80;99.90;;;;;;5023366;28;20069;-77
2022/12/14 10:01:21;;;;;;;;;;;4.90;99.90;;;;;;5008682;28;20120;-77
2022/12/14 10:03:50;;;;;;;24.50;13.85;;;5.30;99.90;;;;;;5026236;28;20011;-77
2022/12/14 10:07:05;;;;;;;24.05;14.15;;;6.00;99.90;;;;;;5042913;28;20049;-77
2022/12/14 10:10:03;;;;;;;25.30;14.10;;;6.20;99.90;;;;;;4984004;28;20045;-77
2022/12/14 10:12:46;;;;;;;24.27;13.95;;;6.70;99.90;;;;;;5038555;28;20111;-77
2022/12/14 10:15:47;;;;;;;25.45;14.20;;;6.70;99.20;;;;;;5026614;28;20034;-77
2022/12/14 10:18:19;;;;;;;25.40;14.23;;;7.40;98.60;;;;;;5007737;28;20379;-77
2022/12/14 10:21:03;;;;;;;24.73;14.98;;;7.50;98.70;;;;;;5026418;28;20037;-77
2022/12/14 10:23:29;;;;;;;25.17;15.52;;;8.00;99.30;;;;;;5009736;28;20029;-77
2022/12/14 10:26:02;;;;;;;25.23;15.85;;;7.90;98.50;;;;;;5012307;28;20059;-77
2022/12/14 10:28:47;;;;;;;30.02;16.15;;;8.20;99.90;;;;;;5028705;28;20091;-77
2022/12/14 10:31:17;;;;;;;25.20;15.68;;;7.90;97.80;;;;;;5045881;28;20045;-77
2022/12/14 10:33:45;;;;;;;24.67;14.50;;;7.40;97.70;;;;;;5010616;28;20362;-76
2022/12/14 10:36:20;;;;;;;25.90;15.13;;;7.50;98.70;;;;;;5012067;28;20119;-76
2022/12/14 10:38:57;;;;;;;23.67;13.82;;;7.50;98.50;;;;;;5025548;28;20045;-77
2022/12/14 10:41:45;;;;;;;21.73;14.52;;;7.70;97.90;;;;;;5010330;28;20482;-77
2022/12/14 10:44:22;;;;;;;23.70;14.05;;;7.60;98.40;;;;;;5028379;28;20496;-77
2022/12/14 10:47:05;;;;;;;24.77;14.65;;;8.20;98.60;;;;;;5021617;28;20104;-77
2022/12/14 10:49:38;;;;;;;24.95;15.40;;;8.40;96.80;;;;;;5044003;28;20060;-78
2022/12/14 10:52:15;;;;;;;26.92;15.68;;;8.20;97.60;;;;;;5011589;28;20045;-77
2022/12/14 10:54:51;;;;;;;22.55;14.32;;;8.10;97.90;;;;;;5027824;28;20045;-76
2022/12/14 10:57:27;;;;;;;23.45;14.65;;;8.50;96.60;;;;;;5019079;28;20038;-77
2022/12/14 10:59:54;;;;;;;21.13;14.23;;;8.80;96.70;;;;;;5024831;28;20072;-77
2022/12/14 11:02:22;;;;;;;20.77;13.50;;;9.20;96.10;;;;;;5010713;28;20078;-77
2022/12/14 11:05:00;;;;;;;22.55;13.93;;;9.30;95.00;;;;;;5027655;28;20052;-76
2022/12/14 11:07:32;;;;;;;21.15;13.48;;;9.70;94.50;;;;;;5023265;28;20053;-76
2022/12/14 11:10:24;;;;;;;20.52;13.75;;;9.90;95.30;;;;;;5044158;28;20500;-77
2022/12/14 11:13:16;;;;;;;20.42;14.20;;;10.10;94.70;;;;;;5027279;28;20037;-76
2022/12/14 11:15:46;;;;;;;22.00;14.43;;;10.10;94.90;;;;;;5025719;28;20065;-76
2022/12/14 11:18:15;;;;;;;21.67;14.88;;;10.40;94.70;;;;;;5025854;28;20043;-76
2022/12/14 11:21:02;;;;;;;21.40;14.00;;;10.30;95.00;;;;;;5043984;28;20033;-77
2022/12/14 11:23:29;;;;;;;19.88;13.70;;;10.60;94.70;;;;;;5024381;28;20068;-76
2022/12/14 11:26:01;;;;;;;18.08;13.15;;;10.80;94.50;;;;;;5045780;28;20037;-75
2022/12/14 11:28:46;;;;;;;20.45;14.10;;;10.80;93.90;;;;;;5027073;28;20076;-75
2022/12/14 11:31:20;;;;;;;20.52;13.82;;;10.90;93.90;;;;;;5014429;28;20064;-76
2022/12/14 11:33:52;;;;;;;17.13;12.13;;;11.20;94.40;;;;;;5030275;28;20057;-76
2022/12/14 11:36:36;;;;;;;18.20;13.07;;;11.30;93.30;;;;;;5030302;28;20061;-76
2022/12/14 11:39:14;;;;;;;17.70;13.38;;;11.40;93.70;;;;;;5047446;28;20053;-76
2022/12/14 11:41:39;;;;;;;16.45;12.30;;;11.20;94.00;;;;;;5027192;28;20060;-77
2022/12/14 11:44:29;;;;;;;17.97;11.87;;;11.30;93.90;;;;;;5047740;28;20037;-76
2022/12/14 11:46:59;;;;;;;17.52;11.70;;;11.40;91.90;;;;;;5029022;28;20820;-77
2022/12/14 11:49:29;;;;;;;17.45;12.85;;;11.40;92.40;;;;;;5047318;28;20045;-76
2022/12/14 11:52:03;;;;;;;18.08;12.48;;;11.50;92.70;;;;;;5028753;28;20041;-76
2022/12/14 11:54:30;;;;;;;16.77;11.65;;;11.40;92.70;;;;;;5024809;28;20466;-77
2022/12/14 11:57:01;;;;;;;18.20;12.80;;;11.60;92.40;;;;;;5029211;28;20049;-77
2022/12/14 11:59:37;;;;;;;15.93;11.18;;;11.70;92.40;;;;;;5030966;28;20053;-77
2022/12/14 12:02:47;;;;;;;13.77;10.70;;;12.00;91.70;;;;;;5029819;28;20116;-77
2022/12/14 12:05:17;;;;;;;15.45;11.18;;;12.50;91.10;;;;;;5006294;28;20046;-76
2022/12/14 12:07:49;;;;;;;17.83;11.88;;;12.70;90.70;;;;;;5026018;28;20466;-77
2022/12/14 12:10:36;;;;;;;18.42;12.68;;;12.80;91.20;;;;;;5030406;28;20037;-77
2022/12/14 12:13:05;;;;;;;15.80;11.27;;;12.40;91.70;;;;;;5012544;28;20389;-77
2022/12/14 12:15:36;;;;;;;15.10;10.30;;;12.70;91.30;;;;;;5028310;28;20087;-76
2022/12/14 12:18:04;;;;;;;15.45;11.10;;;12.50;91.30;;;;;;5042401;28;20082;-76
2022/12/14 12:20:38;;;;;;;17.10;11.15;;;12.30;91.00;;;;;;5023830;28;20568;-76
2022/12/14 12:23:14;;;;;;;15.23;11.30;;;12.40;91.20;;;;;;5026992;28;20109;-77
2022/12/14 12:25:42;;;;;;;15.75;11.93;;;12.50;91.10;;;;;;5024895;28;20041;-77
2022/12/14 12:28:17;;;;;;;14.75;11.82;;;13.10;91.40;;;;;;5027867;28;20516;-77
2022/12/14 12:30:46;;;;;;;14.85;11.10;;;13.00;91.10;;;;;;5026518;28;20041;-76
2022/12/14 12:33:42;;;;;;;16.20;11.88;;;12.80;91.40;;;;;;5028886;28;20037;-77
2022/12/14 12:36:09;;;;;;;15.50;11.27;;;12.90;91.50;;;;;;5027475;28;20124;-77
2022/12/14 12:38:44;;;;;;;13.50;10.88;;;12.80;91.80;;;;;;5045414;28;20542;-77
2022/12/14 12:41:43;;;;;;;14.80;10.90;;;12.20;91.30;;;;;;5043082;28;20124;-76
2022/12/14 12:44:33;;;;;;;15.68;11.30;;;10.90;92.20;;;;;;5029629;28;20045;-76
2022/12/14 12:47:11;;;;;;;16.92;11.95;;;9.80;92.90;;;;;;5022222;28;20091;-76
2022/12/14 12:49:37;;;;;;;18.40;10.95;;;8.70;93.70;;;;;;5023594;28;20059;-77
2022/12/14 12:52:11;;;;;;;15.45;10.57;;;7.90;94.70;;;;;;5029563;28;20393;-76
2022/12/14 12:54:40;;;;;;;16.05;10.68;;;7.40;95.30;;;;;;5030647;28;20128;-76
2022/12/14 12:57:10;;;;;;;17.27;10.95;;;7.00;96.00;;;;;;5022682;28;20045;-76
2022/12/14 12:59:42;;;;;;;16.65;10.23;;;6.50;97.10;;;;;;5027400;28;20448;-76
2022/12/14 13:02:32;;;;;;;16.88;10.30;;;6.50;97.60;;;;;;5029335;28;20458;-76
2022/12/14 13:05:03;;;;;;;16.92;9.70;;;6.20;97.70;;;;;;5030709;28;20928;-77
2022/12/14 13:07:33;;;;;;;17.23;10.52;;;6.00;98.20;;;;;;5029178;28;20112;-77
2022/12/14 13:10:17;;;;;;;18.20;9.77;;;5.90;98.40;;;;;;5028223;28;20046;-76
2022/12/14 13:13:15;;;;;;;18.02;9.77;;;5.80;98.80;;;;;;5029894;28;20087;-77