Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:10;;;;;;;19.67;4.45;;;;;;;10.22;100.00;100214.00;5032815;28;20033;-76
2023/03/31 00:02:42;;;;;;;13.60;3.60;;;;;;;10.21;100.00;100207.78;5023181;28;20044;-76
2023/03/31 00:05:09;;;;;;;15.93;3.78;;;;;;;10.21;100.00;100191.66;5035912;28;20394;-77
2023/03/31 00:07:36;;;;;;;16.08;3.78;;;;;;;10.20;100.00;100189.94;5029681;28;20128;-77
2023/03/31 00:10:04;;;;;;;14.18;3.60;;;;;;;10.22;100.00;100182.63;5029898;28;20421;-77
2023/03/31 00:12:29;;;;;;;14.15;3.92;;;;;;;10.21;100.00;100174.72;5043344;28;20017;-76
2023/03/31 00:14:55;;;;;;;12.52;3.25;;;;;;;10.19;100.00;100171.28;5045512;28;20029;-77
2023/03/31 00:17:20;;;;;;;14.57;4.20;;;;;;;10.18;100.00;100165.06;5034652;28;20124;-76
2023/03/31 00:19:48;;;;;;;15.50;3.50;;;;;;;10.17;100.00;100159.81;5038243;28;20376;-76
2023/03/31 00:22:21;;;;;;;14.50;3.42;;;;;;;10.14;100.00;100153.72;5040414;28;20049;-77
2023/03/31 00:24:46;;;;;;;10.52;3.13;;;;;;;10.13;100.00;100143.09;5021589;28;20123;-76
2023/03/31 00:27:12;;;;;;;15.00;3.63;;;;;;;10.12;100.00;100144.09;5044030;28;20124;-76
2023/03/31 00:29:40;;;;;;;10.07;3.10;;;;;;;10.10;100.00;100137.97;5039098;28;20037;-77
2023/03/31 00:32:06;;;;;;;13.95;3.35;;;;;;;10.08;100.00;100134.59;5038191;28;20025;-77
2023/03/31 00:34:32;;;;;;;14.27;3.03;;;;;;;10.06;100.00;100129.34;5027152;28;20037;-77
2023/03/31 00:37:01;;;;;;;12.18;2.60;;;;;;;10.05;100.00;100119.56;5043564;28;20025;-77
2023/03/31 00:39:30;;;;;;;12.75;3.25;;;;;;;10.04;100.00;100119.69;5037735;28;20021;-76
2023/03/31 00:42:01;;;;;;;12.70;3.22;;;;;;;9.99;100.00;100109.34;5034119;28;20457;-77
2023/03/31 00:44:29;;;;;;;12.88;3.47;;;;;;;9.97;100.00;100105.94;5041958;28;20456;-77
2023/03/31 00:47:01;;;;;;;13.95;3.60;;;;;;;9.96;100.00;100107.75;5046996;28;20136;-77
2023/03/31 00:49:34;;;;;;;14.20;3.25;;;;;;;9.97;100.00;100098.75;5039485;28;20128;-77
2023/03/31 00:52:06;;;;;;;20.13;3.63;;;;;;;9.96;100.00;100097.03;5038265;28;20029;-76
2023/03/31 00:54:32;;;;;;;18.50;4.28;;;;;;;9.97;100.00;100092.50;5039640;28;20499;-76
2023/03/31 00:57:02;;;;;;;16.73;3.25;;;;;;;9.97;100.00;100089.81;5041573;28;20075;-76
2023/03/31 00:59:30;;;;;;;11.52;2.70;;;;;;;9.97;100.00;100081.75;5042231;28;20028;-76
2023/03/31 01:02:01;;;;;;;14.32;3.30;;;;;;;9.97;100.00;100076.41;5029377;28;20120;-76
2023/03/31 01:04:29;;;;;;;14.80;3.38;;;;;;;9.97;100.00;100077.28;5032625;28;20465;-76
2023/03/31 01:07:08;;;;;;;18.35;3.65;;;;;;;9.98;100.00;100075.44;5038274;28;20031;-76
2023/03/31 01:09:37;;;;;;;16.20;3.75;;;;;;;9.96;100.00;100070.19;5037803;28;20021;-76
2023/03/31 01:12:06;;;;;;;14.02;3.05;;;;;;;9.99;100.00;100069.09;5044588;28;20040;-76
2023/03/31 01:14:32;;;;;;;18.10;3.45;;;;;;;10.00;100.00;100069.94;5037723;28;20037;-76
2023/03/31 01:16:57;;;;;;;15.70;3.08;;;;;;;10.01;100.00;100061.75;5036394;28;20040;-77
2023/03/31 01:19:39;;;;;;;18.30;3.80;;;;;;;10.01;100.00;100053.69;5043921;28;20377;-76
2023/03/31 01:22:22;;;;;;;11.50;3.30;;;;;;;10.03;100.00;100048.19;5038695;28;20049;-76
2023/03/31 01:25:20;;;;;;;15.35;3.35;;;;;;;10.06;100.00;100046.13;5043136;28;20116;-77
2023/03/31 01:28:17;;;;;;;18.15;2.92;;;;;;;10.04;100.00;100040.00;5036107;28;20465;-76
2023/03/31 01:31:05;;;;;;;16.40;3.15;;;;;;;10.01;100.00;100034.91;5039242;28;20108;-77
2023/03/31 01:34:08;;;;;;;16.00;2.92;;;;;;;10.03;100.00;100032.97;5039687;28;20033;-76
2023/03/31 01:37:02;;;;;;;20.00;4.30;;;;;;;10.03;100.00;100027.59;5040586;28;20473;-76
2023/03/31 01:39:36;;;;;;;12.02;3.30;;;;;;;10.02;100.00;100023.19;5030986;28;20038;-76
2023/03/31 01:42:20;;;;;;;15.70;3.90;;;;;;;10.05;100.00;100017.56;5034434;28;20051;-76
2023/03/31 01:44:51;;;;;;;14.98;3.85;;;;;;;10.04;100.00;100007.78;5033873;28;20033;-76
2023/03/31 01:47:33;;;;;;;17.58;3.78;;;;;;;10.05;100.00;100008.66;5035584;28;20480;-77
2023/03/31 01:50:42;;;;;;;22.65;3.90;;;;;;;10.07;100.00;99988.75;5035696;28;20065;-77
2023/03/31 01:53:20;;;;;;;20.13;3.83;;;;;;;10.04;100.00;99983.63;5038872;28;20039;-76
2023/03/31 01:55:55;;;;;;;18.65;3.78;;;;;;;10.05;100.00;99979.13;5036483;28;20100;-76
2023/03/31 01:58:25;;;;;;;19.27;3.65;;;;;;;10.05;100.00;99965.72;5018533;28;20119;-77
2023/03/31 02:01:00;;;;;;;14.73;3.15;;;;;;;10.03;100.00;99956.91;5016326;28;20416;-76
2023/03/31 02:03:32;;;;;;;16.98;3.45;;;;;;;10.02;100.00;99949.88;5014091;28;20579;-77
2023/03/31 02:06:03;;;;;;;9.77;3.00;;;;;;;10.01;100.00;99948.16;5042751;28;20037;-77
2023/03/31 02:08:36;;;;;;;13.60;2.95;;;;;;;10.00;100.00;99938.41;5035602;28;20525;-76
2023/03/31 02:11:01;;;;;;;12.30;3.08;;;;;;;9.99;100.00;99932.19;5025527;28;20044;-76
2023/03/31 02:13:29;;;;;;;12.45;3.20;;;;;;;9.98;100.00;99925.09;5021187;28;20033;-77
2023/03/31 02:16:00;;;;;;;14.38;3.55;;;;;;;9.97;100.00;99909.97;5015540;28;20041;-77
2023/03/31 02:18:31;;;;;;;15.38;3.38;;;;;;;9.96;100.00;99903.75;5035463;28;20038;-76
2023/03/31 02:20:59;;;;;;;13.27;3.47;;;;;;;9.95;100.00;99899.38;5035116;28;20068;-77
2023/03/31 02:23:30;;;;;;;17.38;3.38;;;;;;;9.95;100.00;99883.25;5030254;28;20049;-77
2023/03/31 02:26:15;;;;;;;14.25;2.95;;;;;;;9.97;100.00;99883.13;5032485;28;20025;-77
2023/03/31 02:28:40;;;;;;;14.77;3.72;;;;;;;9.97;100.00;99877.75;5039503;28;20025;-77
2023/03/31 02:31:12;;;;;;;15.18;3.47;;;;;;;9.96;100.00;99860.81;5036137;28;20087;-77
2023/03/31 02:33:38;;;;;;;14.43;3.10;;;;;;;9.97;100.00;99856.28;5026928;28;20032;-77
2023/03/31 02:36:04;;;;;;;16.17;3.42;;;;;;;9.96;100.00;99841.19;5041949;28;20020;-76
2023/03/31 02:38:40;;;;;;;17.85;3.53;;;;;;;9.95;100.00;99832.25;5034598;28;20100;-76
2023/03/31 02:41:06;;;;;;;19.65;3.22;;;;;;;9.95;100.00;99818.00;5033063;28;20399;-77
2023/03/31 02:43:32;;;;;;;13.02;3.22;;;;;;;9.93;100.00;99807.41;5022015;28;20029;-77
2023/03/31 02:45:57;;;;;;;21.52;4.60;;;;;;;9.94;100.00;99811.78;5044189;28;20064;-77
2023/03/31 02:48:37;;;;;;;17.58;3.92;;;;;;;9.92;100.00;99800.31;5038161;28;20044;-77
2023/03/31 02:51:15;;;;;;;;;;;;;;;9.99;100.00;99797.97;5045008;28;20035;-77
2023/03/31 02:54:20;;;;;;;12.60;3.15;;;;;;;9.94;100.00;99786.78;5034177;28;19918;-77
2023/03/31 02:57:05;;;;;;;17.75;4.07;;;;;;;9.92;100.00;99773.50;5041570;28;20025;-77
2023/03/31 02:59:42;;;;;;;16.52;3.80;;;;;;;9.89;100.00;99762.19;5037435;28;20025;-77
2023/03/31 03:02:17;;;;;;;21.38;4.75;;;;;;;9.90;100.00;99753.16;5024043;28;20056;-76
2023/03/31 03:05:19;;;;;;;17.77;5.13;;;;;;;9.91;100.00;99747.66;5030935;28;20041;-77
2023/03/31 03:08:03;;;;;;;18.25;4.07;;;;;;;9.90;100.00;99750.47;5035362;28;20044;-76
2023/03/31 03:10:31;;;;;;;19.70;3.58;;;;;;;9.91;100.00;99752.16;5036298;28;20467;-77
2023/03/31 03:13:10;;;;;;;26.73;3.67;;;;;;;9.90;100.00;99748.63;5039182;28;20037;-77
2023/03/31 03:15:54;;;;;;;17.80;4.00;;;;;;;9.93;100.00;99744.84;5031527;28;20025;-76
2023/03/31 03:18:20;;;;;;;16.77;4.57;;;;;;;9.92;100.00;99733.22;5039634;28;20056;-77
2023/03/31 03:20:48;;;;;;;14.73;3.83;;;;;;;9.94;100.00;99731.28;5040946;28;20048;-77
2023/03/31 03:23:14;;;;;;;20.30;4.82;;;;;;;9.90;100.00;99720.97;5042265;28;20064;-77
2023/03/31 03:25:40;;;;;;;12.95;3.08;;;;;;;9.90;100.00;99729.00;5032722;28;20035;-77
2023/03/31 03:28:06;;;;;;;13.27;3.30;;;;;;;9.89;100.00;99735.34;5042296;28;20037;-77
2023/03/31 03:30:31;;;;;;;14.85;3.40;;;;;;;9.88;100.00;99728.28;5040135;28;20040;-77
2023/03/31 03:32:57;;;;;;;14.65;3.92;;;;;;;9.88;100.00;99728.28;5042296;28;20037;-77
2023/03/31 03:35:23;;;;;;;17.50;3.25;;;;;;;9.88;100.00;99725.59;5042208;28;20040;-77
2023/03/31 03:37:49;;;;;;;18.27;3.83;;;;;;;9.87;100.00;99718.50;5024580;28;20479;-77
2023/03/31 03:40:14;;;;;;;16.65;3.67;;;;;;;9.85;100.00;99701.72;5036595;28;20025;-77
2023/03/31 03:42:39;;;;;;;18.85;3.83;;;;;;;9.84;100.00;99691.94;5031845;28;20025;-77
2023/03/31 03:45:05;;;;;;;23.33;3.45;;;;;;;9.83;100.00;99691.13;5039967;28;20566;-77
2023/03/31 03:47:31;;;;;;;15.90;3.00;;;;;;;9.83;100.00;99668.81;5041017;28;20025;-77
2023/03/31 03:49:56;;;;;;;18.00;3.78;;;;;;;9.82;100.00;99669.78;5054345;28;20145;-77
2023/03/31 03:52:21;;;;;;;21.02;4.03;;;;;;;9.79;100.00;99665.53;5043485;28;20037;-77
2023/03/31 03:54:46;;;;;;;16.92;3.40;;;;;;;9.77;100.00;99662.16;5038151;28;20037;-77
2023/03/31 03:57:12;;;;;;;16.67;3.53;;;;;;;9.76;100.00;99653.22;5046031;28;20103;-77
2023/03/31 03:59:37;;;;;;;13.20;3.30;;;;;;;9.76;100.00;99641.66;5038147;28;20068;-77
2023/03/31 04:02:02;;;;;;;10.88;3.08;;;;;;;9.75;100.00;99640.81;5025746;28;20116;-77
2023/03/31 04:04:28;;;;;;;18.55;3.58;;;;;;;9.74;100.00;99636.44;5033121;28;20024;-77
2023/03/31 04:06:53;;;;;;;17.85;3.70;;;;;;;9.74;100.00;99627.53;5044210;28;20045;-77
2023/03/31 04:09:19;;;;;;;15.00;3.38;;;;;;;9.74;100.00;99619.50;5042327;28;20531;-77
2023/03/31 04:11:44;;;;;;;14.90;3.53;;;;;;;9.73;100.00;99612.44;5042361;28;20025;-77
2023/03/31 04:14:09;;;;;;;8.77;2.30;;;;;;;9.73;100.00;99599.00;5043422;28;20029;-77
2023/03/31 04:16:35;;;;;;;11.98;2.67;;;;;;;9.71;100.00;99599.16;5039044;28;20029;-77
2023/03/31 04:19:03;;;;;;;17.13;3.35;;;;;;;9.70;100.00;99592.06;5041173;28;20473;-77
2023/03/31 04:21:33;;;;;;;16.60;3.05;;;;;;;9.70;100.00;99592.06;5040636;28;20049;-77
2023/03/31 04:24:00;;;;;;;12.07;2.97;;;;;;;9.71;100.00;99587.59;5039761;28;20095;-77
2023/03/31 04:26:37;;;;;;;16.00;3.35;;;;;;;9.68;100.00;99580.66;5040576;28;20395;-77
2023/03/31 04:29:04;;;;;;;20.48;3.28;;;;;;;9.70;100.00;99569.78;5040705;28;20052;-77
2023/03/31 04:31:30;;;;;;;15.38;2.70;;;;;;;9.69;100.00;99562.72;5034621;28;20448;-77
2023/03/31 04:34:01;;;;;;;9.50;3.03;;;;;;;9.68;100.00;99547.59;5036262;28;20061;-77
2023/03/31 04:36:27;;;;;;;11.70;3.08;;;;;;;9.65;100.00;99543.38;5042669;28;20083;-77
2023/03/31 04:38:53;;;;;;;14.27;3.05;;;;;;;9.65;100.00;99545.19;5043777;28;20056;-77
2023/03/31 04:41:20;;;;;;;15.60;3.13;;;;;;;9.67;100.00;99537.88;5039139;28;20066;-77
2023/03/31 04:43:45;;;;;;;9.50;2.88;;;;;;;9.66;100.00;99531.63;5042235;28;20036;-77
2023/03/31 04:46:11;;;;;;;11.13;2.83;;;;;;;9.66;100.00;99523.59;5037683;28;20038;-77
2023/03/31 04:48:36;;;;;;;7.72;2.20;;;;;;;9.66;100.00;99512.84;5040580;28;20033;-77
2023/03/31 04:51:02;;;;;;;12.45;2.95;;;;;;;9.66;100.00;99509.34;5046160;28;20060;-77
2023/03/31 04:53:28;;;;;;;16.73;3.10;;;;;;;9.65;100.00;99513.88;5042195;28;20025;-77
2023/03/31 04:55:53;;;;;;;8.63;2.75;;;;;;;9.66;100.00;99515.53;5033183;28;20741;-77
2023/03/31 04:58:18;;;;;;;14.88;2.90;;;;;;;9.64;100.00;99504.09;5038926;28;20113;-77
2023/03/31 05:00:44;;;;;;;12.93;3.00;;;;;;;9.65;100.00;99508.50;5034127;28;20032;-76
2023/03/31 05:03:10;;;;;;;10.63;2.88;;;;;;;9.64;100.00;99509.47;5035384;28;20112;-77
2023/03/31 05:05:35;;;;;;;14.88;2.50;;;;;;;9.62;100.00;99501.56;5040221;28;20025;-77
2023/03/31 05:08:01;;;;;;;12.35;2.80;;;;;;;9.61;100.00;99491.81;5038871;28;20055;-77
2023/03/31 05:10:27;;;;;;;11.30;2.55;;;;;;;9.59;100.00;99487.56;5036863;28;20108;-77
2023/03/31 05:12:52;;;;;;;14.15;3.10;;;;;;;9.56;100.00;99472.63;5029093;28;20025;-77
2023/03/31 05:15:18;;;;;;;13.20;2.60;;;;;;;9.56;100.00;99466.41;5028716;28;20060;-77
2023/03/31 05:17:43;;;;;;;10.70;2.58;;;;;;;9.56;100.00;99458.34;5036641;28;20707;-77
2023/03/31 05:20:10;;;;;;;11.27;2.58;;;;;;;9.54;100.00;99460.34;5040624;28;20029;-77
2023/03/31 05:22:37;;;;;;;7.72;2.15;;;;;;;9.54;100.00;99454.97;5041138;28;20485;-77
2023/03/31 05:25:05;;;;;;;14.43;2.53;;;;;;;9.56;100.00;99455.66;5030354;28;20029;-77
2023/03/31 05:27:31;;;;;;;9.23;2.63;;;;;;;9.54;100.00;99454.97;5040903;28;20453;-77
2023/03/31 05:29:57;;;;;;;13.00;2.65;;;;;;;9.53;100.00;99440.72;5032528;28;20094;-77
2023/03/31 05:32:23;;;;;;;14.60;2.67;;;;;;;9.53;100.00;99442.53;5038416;28;20029;-77
2023/03/31 05:34:48;;;;;;;15.88;2.85;;;;;;;9.54;100.00;99434.34;5043070;28;20074;-77
2023/03/31 05:37:14;;;;;;;9.32;2.28;;;;;;;9.54;100.00;99437.03;5044569;28;20074;-77
2023/03/31 05:39:39;;;;;;;9.93;2.30;;;;;;;9.53;100.00;99434.50;5032409;28;20029;-77
2023/03/31 05:42:06;;;;;;;11.90;2.75;;;;;;;9.51;100.00;99433.81;5033125;28;20124;-77
2023/03/31 05:44:32;;;;;;;10.20;2.05;;;;;;;9.51;100.00;99437.31;5040308;28;20455;-78
2023/03/31 05:46:57;;;;;;;14.07;2.70;;;;;;;9.50;100.00;99434.78;5039448;28;20033;-77
2023/03/31 05:49:22;;;;;;;7.50;2.90;;;;;;;9.50;100.00;99432.09;5038979;28;20050;-78
2023/03/31 05:51:47;;;;;;;16.13;3.47;;;;;;;9.49;100.00;99427.72;5043569;28;20033;-77
2023/03/31 05:54:13;;;;;;;12.65;2.80;;;;;;;9.48;100.00;99418.84;5038908;28;20017;-77
2023/03/31 05:56:39;;;;;;;12.45;2.42;;;;;;;9.48;100.00;99420.69;5023504;28;20104;-77
2023/03/31 05:59:04;;;;;;;15.25;2.88;;;;;;;9.49;100.00;99417.00;5042155;28;20034;-78
2023/03/31 06:01:30;;;;;;;10.80;2.67;;;;;;;9.48;100.00;99412.63;5032012;28;20087;-77
2023/03/31 06:03:55;;;;;;;10.98;2.70;;;;;;;9.48;100.00;99415.31;5025389;28;20397;-77
2023/03/31 06:06:21;;;;;;;11.73;3.00;;;;;;;9.45;100.00;99405.72;5041964;28;20025;-78
2023/03/31 06:08:48;;;;;;;11.77;2.92;;;;;;;9.45;100.00;99393.13;5034736;28;20060;-77
2023/03/31 06:11:18;;;;;;;12.32;3.38;;;;;;;9.40;100.00;99392.72;5029237;28;20079;-77
2023/03/31 06:13:44;;;;;;;13.50;2.83;;;;;;;9.41;100.00;99370.28;5027293;28;20030;-77
2023/03/31 06:16:11;;;;;;;9.02;2.65;;;;;;;9.41;100.00;99377.47;5025972;28;20021;-77
2023/03/31 06:18:36;;;;;;;12.80;3.13;;;;;;;9.40;100.00;99371.28;5042367;28;20029;-77
2023/03/31 06:21:03;;;;;;;15.40;3.28;;;;;;;9.41;100.00;99361.38;5026862;28;20052;-77
2023/03/31 06:23:29;;;;;;;12.88;2.47;;;;;;;9.38;100.00;99359.81;5057058;28;20030;-77
2023/03/31 06:26:02;;;;;;;9.32;2.90;;;;;;;9.40;100.00;99362.38;5042429;28;20260;-77
2023/03/31 06:28:28;;;;;;;7.20;2.50;;;;;;;9.40;100.00;99365.91;5037862;28;20436;-77
2023/03/31 06:31:22;;;;;;;12.82;3.03;;;;;;;9.43;100.00;99389.75;5028514;28;20061;-77
2023/03/31 06:33:48;;;;;;;7.50;2.10;;;;;;;9.44;100.00;99386.09;5031009;28;20037;-77
2023/03/31 06:36:16;;;;;;;8.32;2.45;;;;;;;9.43;100.00;99370.16;5037339;28;20120;-77
2023/03/31 06:38:42;;;;;;;9.43;2.72;;;;;;;9.39;100.00;99345.44;5031856;28;20075;-77
2023/03/31 06:41:10;;;;;;;8.32;2.72;;;;;;;9.40;100.00;99367.72;5021519;28;20029;-77
2023/03/31 06:43:39;;;;;;;10.63;3.22;;;;;;;9.37;100.00;99374.25;5020819;28;20433;-77
2023/03/31 06:46:04;;;;;;;7.70;2.75;;;;;;;9.38;100.00;99375.06;5041652;28;20037;-77
2023/03/31 06:48:30;;;;;;;10.82;2.80;;;;;;;9.37;100.00;99382.28;5022691;28;20022;-77
2023/03/31 06:50:58;;;;;;;10.50;2.70;;;;;;;9.35;100.00;99360.13;5040801;28;20034;-77
2023/03/31 06:53:24;;;;;;;9.68;3.03;;;;;;;9.35;100.00;99353.91;5039245;28;20021;-77
2023/03/31 06:55:50;;;;;;;11.20;3.20;;;;;;;9.36;100.00;99347.56;5039565;28;20098;-77
2023/03/31 06:58:15;;;;;;;15.75;3.72;;;;;;;9.36;100.00;99360.97;5039564;28;20025;-77
2023/03/31 07:00:40;;;;;;;14.18;3.15;;;;;;;9.38;100.00;99348.25;5022336;28;20021;-77
2023/03/31 07:03:07;;;;;;;21.50;4.25;;;;;;;9.41;100.00;99356.03;5022172;28;20132;-77
2023/03/31 07:05:33;;;;;;;17.35;3.88;;;;;;;9.41;100.00;99364.94;5029647;28;20075;-76
2023/03/31 07:07:59;;;;;;;12.23;3.65;;;;;;;9.44;100.00;99363.78;5039248;28;20029;-77
2023/03/31 07:10:27;;;;;;;18.10;4.65;;;;;;;9.47;100.00;99351.94;5041046;28;20070;-77
2023/03/31 07:12:52;;;;;;;17.48;3.50;;;;;;;9.49;100.00;99337.41;5036488;28;20461;-77
2023/03/31 07:15:18;;;;;;;18.40;4.43;;;;;;;9.51;100.00;99337.25;5041176;28;20040;-77
2023/03/31 07:17:44;;;;;;;12.70;3.53;;;;;;;9.55;100.00;99326.09;5032998;28;20025;-77
2023/03/31 07:20:14;;;;;;;8.60;2.85;;;;;;;9.57;100.00;99328.63;5035390;28;20028;-77
2023/03/31 07:22:41;;;;;;;15.93;3.60;;;;;;;9.59;100.00;99321.28;5037328;28;20041;-77
2023/03/31 07:25:11;;;;;;;17.08;3.83;;;;;;;9.59;100.00;99318.59;5040186;28;20040;-77
2023/03/31 07:27:37;;;;;;;13.00;3.05;;;;;;;9.61;100.00;99317.47;5029133;28;20442;-77
2023/03/31 07:30:05;;;;;;;10.60;2.75;;;;;;;9.62;100.00;99319.16;5034007;28;20028;-77
2023/03/31 07:32:31;;;;;;;12.45;3.17;;;;;;;9.64;100.00;99321.69;5036127;28;20033;-77
2023/03/31 07:34:57;;;;;;;15.75;2.75;;;;;;;9.67;100.00;99318.72;5035375;28;20113;-77
2023/03/31 07:37:22;;;;;;;8.45;2.33;;;;;;;9.69;100.00;99316.72;5034780;28;20492;-77
2023/03/31 07:39:50;;;;;;;8.57;2.83;;;;;;;9.72;100.00;99313.78;5037142;28;20028;-78
2023/03/31 07:42:16;;;;;;;9.10;2.60;;;;;;;9.75;100.00;99309.94;5027228;28;20482;-78
2023/03/31 07:44:41;;;;;;;15.10;3.00;;;;;;;9.78;100.00;99313.19;5031841;28;20030;-77
2023/03/31 07:47:07;;;;;;;13.25;2.80;;;;;;;9.84;100.00;99302.88;5034354;28;20523;-78
2023/03/31 07:49:33;;;;;;;13.90;3.08;;;;;;;9.89;100.00;99311.34;5036485;28;20033;-78
2023/03/31 07:51:59;;;;;;;12.90;3.38;;;;;;;9.95;100.00;99310.75;5029939;28;20029;-78
2023/03/31 07:54:25;;;;;;;17.70;3.50;;;;;;;10.00;100.00;99308.47;5027616;28;20032;-78
2023/03/31 07:56:52;;;;;;;19.63;3.72;;;;;;;10.05;100.00;99294.63;5030018;28;20120;-78
2023/03/31 07:59:17;;;;;;;18.83;4.05;;;;;;;10.08;100.00;99300.53;5040384;28;20033;-78
2023/03/31 08:01:43;;;;;;;15.52;4.43;;;;;;;10.11;100.00;99294.84;5023463;28;20126;-77
2023/03/31 08:04:10;;;;;;;21.60;4.70;;;;;;;10.18;100.00;99300.50;5031994;28;20025;-78
2023/03/31 08:06:36;;;;;;;20.05;4.32;;;;;;;10.23;100.00;99291.97;5032412;28;20314;-78
2023/03/31 08:09:01;;;;;;;20.52;4.43;;;;;;;10.25;100.00;99296.22;5031783;28;20026;-78
2023/03/31 08:11:27;;;;;;;20.20;4.30;;;;;;;10.29;100.00;99291.38;5036085;28;20031;-77
2023/03/31 08:13:52;;;;;;;18.77;4.40;;;;;;;10.35;100.00;99288.13;5028706;28;20484;-78
2023/03/31 08:16:18;;;;;;;14.80;3.58;;;;;;;10.39;100.00;99288.69;5033181;28;20404;-78
2023/03/31 08:18:43;;;;;;;22.23;4.82;;;;;;;10.42;100.00;99281.16;5021738;28;20067;-78
2023/03/31 08:21:09;;;;;;;19.67;4.25;;;;;;;10.47;100.00;99280.72;5031285;28;20091;-77
2023/03/31 08:23:35;;;;;;;24.58;4.70;;;;;;;10.54;100.00;99278.28;5023930;28;20109;-78
2023/03/31 08:26:26;;;;;;;20.75;4.25;;;;;;;10.59;100.00;99282.19;5035209;28;20029;-78
2023/03/31 08:28:52;;;;;;;19.63;4.88;;;;;;;10.63;100.00;99280.03;5028014;28;20037;-78
2023/03/31 08:31:20;;;;;;;16.90;3.78;;;;;;;10.66;100.00;99275.22;5028561;28;20430;-78
2023/03/31 08:33:46;;;;;;;22.17;4.50;;;;;;;10.73;100.00;99274.63;5031590;28;20108;-77
2023/03/31 08:36:12;;;;;;;22.80;4.95;;;;;;;10.77;100.00;99274.16;5024612;28;20168;-78
2023/03/31 08:38:44;;;;;;;18.55;4.45;;;;;;;10.80;100.00;99289.13;5036848;28;20032;-77
2023/03/31 08:41:22;;;;;;;19.90;4.15;;;;;;;10.82;100.00;99282.63;5033602;28;20075;-77
2023/03/31 08:43:49;;;;;;;18.90;4.05;;;;;;;10.88;100.00;99282.97;5040646;28;20227;-78
2023/03/31 08:46:17;;;;;;;22.00;4.65;;;;;;;10.89;100.00;99274.75;5031538;28;20017;-77
2023/03/31 08:48:53;;;;;;;20.75;4.55;;;;;;;10.93;100.00;99268.09;5035248;28;20524;-78
2023/03/31 08:51:34;;;;;;;26.88;4.85;;;;;;;10.99;100.00;99272.00;5025380;28;20512;-78
2023/03/31 08:54:03;;;;;;;27.80;5.55;;;;;;;11.04;100.00;99275.09;5033890;28;20375;-77
2023/03/31 08:56:33;;;;;;;20.77;5.43;;;;;;;11.07;100.00;99269.41;5031051;28;20052;-78
2023/03/31 08:59:01;;;;;;;21.10;4.60;;;;;;;11.10;100.00;99262.84;5022691;28;20037;-78
2023/03/31 09:01:49;;;;;;;22.98;5.13;;;;;;;11.12;100.00;99264.38;5022899;28;20060;-78
2023/03/31 09:04:39;;;;;;;25.23;4.82;;;;;;;11.19;100.00;99268.16;5027639;28;20071;-78
2023/03/31 09:07:16;;;;;;;21.13;5.00;;;;;;;11.27;100.00;99266.53;5018232;28;20267;-77
2023/03/31 09:10:19;;;;;;;20.40;4.72;;;;;;;11.35;100.00;99263.91;5017211;28;20231;-77
2023/03/31 09:13:02;;;;;;;20.85;4.47;;;;;;;11.37;100.00;99264.59;5015954;28;20068;-78
2023/03/31 09:15:33;;;;;;;25.33;5.53;;;;;;;11.39;100.00;99264.44;5018991;28;20396;-77
2023/03/31 09:18:06;;;;;;;17.48;3.78;;;;;;;11.38;100.00;99252.84;5026478;28;20115;-77
2023/03/31 09:20:38;;;;;;;16.23;4.13;;;;;;;11.37;100.00;99260.03;5027225;28;20029;-78
2023/03/31 09:23:33;;;;;;;17.52;3.95;;;;;;;11.41;100.00;99255.22;5033450;28;20265;-77
2023/03/31 09:26:03;;;;;;;19.73;4.78;;;;;;;11.42;100.00;99246.16;5035076;28;20022;-78
2023/03/31 09:28:35;;;;;;;20.35;4.35;;;;;;;11.44;100.00;99237.91;5030488;28;20400;-77
2023/03/31 09:31:06;;;;;;;23.42;4.93;;;;;;;11.43;100.00;99231.69;5036152;28;20029;-78
2023/03/31 09:33:31;;;;;;;21.52;4.93;;;;;;;11.44;100.00;99238.75;5042964;28;20160;-77
2023/03/31 09:35:57;;;;;;;21.63;4.60;;;;;;;11.48;100.00;99244.66;5035662;28;20416;-78
2023/03/31 09:38:28;;;;;;;24.40;4.97;;;;;;;11.47;98.92;99241.13;5030642;28;20374;-77
2023/03/31 09:40:53;;;;;;;20.05;4.18;;;;;;;11.50;100.00;99240.81;5030663;28;20051;-77
2023/03/31 09:43:27;;;;;;;17.42;4.22;;;;;;;11.55;100.00;99229.56;5037110;28;20061;-77
2023/03/31 09:45:53;;;;;;;21.63;4.78;;;;;;;11.62;100.00;99236.00;5028095;28;20021;-77
2023/03/31 09:48:25;;;;;;;19.50;4.22;;;;;;;11.69;100.00;99230.84;5034347;28;20544;-77
2023/03/31 09:51:02;;;;;;;15.48;4.13;;;;;;;11.77;100.00;99235.41;5042148;28;20041;-77
2023/03/31 09:53:52;;;;;;;19.77;3.88;;;;;;;11.86;100.00;99229.09;5042502;28;20021;-77
2023/03/31 09:56:41;;;;;;;21.77;4.03;;;;;;;11.93;100.00;99231.97;5040205;28;20026;-77
2023/03/31 09:59:21;;;;;;;20.00;4.05;;;;;;;11.96;100.00;99223.59;5026620;28;20492;-77
2023/03/31 10:01:51;;;;;;;16.17;3.80;;;;;;;11.99;99.00;99225.97;5025049;28;20095;-76
2023/03/31 10:04:44;;;;;;;15.45;3.67;;;;;;;12.07;99.51;99224.13;5036702;28;20040;-77
2023/03/31 10:07:11;;;;;;;19.23;4.15;;;;;;;12.11;99.52;99219.28;5041401;28;20065;-77
2023/03/31 10:09:38;;;;;;;21.83;4.07;;;;;;;12.15;95.42;99220.66;5040999;28;20022;-77
2023/03/31 10:12:16;;;;;;;10.82;2.75;;;;;;;12.17;96.88;99224.03;5039889;28;20043;-77
2023/03/31 10:14:48;;;;;;;14.15;3.53;;;;;;;12.14;92.65;99218.97;5032017;28;20036;-77
2023/03/31 10:17:17;;;;;;;24.10;4.35;;;;;;;12.11;91.63;99221.13;5024709;28;20041;-77
2023/03/31 10:19:57;;;;;;;14.60;3.88;;;;;;;12.12;94.98;99212.88;5043888;28;20032;-77
2023/03/31 10:22:22;;;;;;;18.77;3.58;;;;;;;12.16;93.87;99208.84;5039770;28;20041;-77
2023/03/31 10:24:50;;;;;;;16.58;3.42;;;;;;;12.21;93.60;99203.84;5040160;28;20036;-76
2023/03/31 10:27:27;;;;;;;16.20;2.95;;;;;;;12.26;94.22;99205.19;5039328;28;20099;-77
2023/03/31 10:29:58;;;;;;;18.17;3.17;;;;;;;12.23;93.24;99211.75;5041411;28;20029;-77
2023/03/31 10:32:27;;;;;;;17.38;3.72;;;;;;;12.22;95.25;99199.28;5041116;28;20062;-77
2023/03/31 10:34:55;;;;;;;15.52;3.10;;;;;;;12.15;93.92;99204.50;5038774;28;20025;-77
2023/03/31 10:37:23;;;;;;;14.57;3.17;;;;;;;12.08;93.42;99206.16;5040129;28;20032;-77
2023/03/31 10:40:02;;;;;;;20.63;3.75;;;;;;;12.04;91.76;99196.72;5032374;28;20056;-76
2023/03/31 10:42:28;;;;;;;16.30;3.30;;;;;;;12.01;94.13;99191.66;5040640;28;20586;-77
2023/03/31 10:45:22;;;;;;;18.10;3.95;;;;;;;12.04;95.62;99191.31;5042900;28;20052;-77
2023/03/31 10:47:51;;;;;;;20.27;4.53;;;;;;;12.06;94.09;99195.56;5039308;28;20210;-77
2023/03/31 10:50:16;;;;;;;22.43;4.40;;;;;;;12.12;94.17;99193.19;5039772;28;20032;-77
2023/03/31 10:52:47;;;;;;;22.98;4.63;;;;;;;12.16;93.22;99189.19;5040650;28;20759;-77
2023/03/31 10:55:22;;;;;;;11.73;3.03;;;;;;;12.20;94.32;99191.38;5036157;28;20036;-77
2023/03/31 10:57:55;;;;;;;19.20;3.60;;;;;;;12.26;93.60;99168.31;5026572;28;20057;-77
2023/03/31 11:00:29;;;;;;;19.83;4.32;;;;;;;12.28;93.11;99176.25;5038451;28;20029;-76
2023/03/31 11:03:31;;;;;;;20.48;4.53;;;;;;;12.23;93.31;99177.56;5019549;28;20033;-76
2023/03/31 11:06:12;;;;;;;17.80;4.05;;;;;;;12.18;94.27;99171.84;5036616;28;20032;-77
2023/03/31 11:09:14;;;;;;;23.88;4.18;;;;;;;12.14;94.79;99183.09;5036587;28;20021;-77
2023/03/31 11:11:57;;;;;;;13.70;3.45;;;;;;;12.13;97.13;99181.44;5034250;28;20033;-77
2023/03/31 11:14:52;;;;;;;21.95;4.53;;;;;;;12.15;96.53;99182.94;5027284;28;20017;-77
2023/03/31 11:17:20;;;;;;;19.83;4.15;;;;;;;12.19;97.86;99172.69;5038811;28;20036;-76
2023/03/31 11:20:05;;;;;;;23.27;4.22;;;;;;;12.25;98.09;99169.31;5032237;28;20155;-77
2023/03/31 11:22:41;;;;;;;18.38;3.70;;;;;;;12.31;96.67;99167.81;5035090;28;20041;-77
2023/03/31 11:25:40;;;;;;;20.42;3.92;;;;;;;12.38;96.01;99164.28;5032366;28;20091;-77
2023/03/31 11:28:59;;;;;;;17.52;3.78;;;;;;;12.45;94.87;99151.00;5038738;28;20065;-76
2023/03/31 11:31:27;;;;;;;20.45;5.38;;;;;;;12.45;93.84;99145.63;5036303;28;20208;-77
2023/03/31 11:34:01;;;;;;;19.42;4.25;;;;;;;12.54;93.88;99139.22;5031294;28;20041;-77
2023/03/31 11:36:42;;;;;;;20.10;3.97;;;;;;;12.56;88.90;99145.31;5028626;28;20048;-76
2023/03/31 11:39:26;;;;;;;20.25;4.47;;;;;;;12.57;89.76;99138.88;5026536;28;20465;-77