Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:05:44;;;;;;;3.95;1.98;;;;;;;18.73;60.08;96895.94;10374148;28;20127;-66
2023/08/01 00:11:05;;;;;;;5.22;2.05;;;;;;;18.60;61.05;96889.25;10374362;28;20468;-66
2023/08/01 00:16:25;;;;;;;3.65;1.85;;;;;;;18.53;61.74;96876.41;10374933;28;20121;-66
2023/08/01 00:21:47;;;;;;;4.40;1.83;;;;;;;18.46;62.31;96863.53;10374772;28;20046;-66
2023/08/01 00:27:10;;;;;;;3.50;1.83;;;;;;;18.34;63.35;96859.72;10373575;28;20381;-66
2023/08/01 00:32:31;;;;;;;3.53;1.83;;;;;;;18.32;64.00;96854.72;10387260;28;20045;-66
2023/08/01 00:37:52;;;;;;;6.25;1.90;;;;;;;18.24;64.59;96834.78;10359640;28;20073;-67
2023/08/01 00:43:12;;;;;;;7.30;1.80;;;;;;;18.12;65.21;96812.59;10359466;28;20126;-67
2023/08/01 00:48:33;;;;;;;3.35;1.52;;;;;;;18.09;66.23;96816.75;10373436;28;20068;-67
2023/08/01 00:53:54;;;;;;;4.63;1.30;;;;;;;18.14;66.38;96809.81;10373162;28;20078;-67
2023/08/01 00:59:15;;;;;;;6.82;2.15;;;;;;;18.19;66.43;96797.22;10373037;28;20150;-67
2023/08/01 01:04:37;;;;;;;5.75;1.60;;;;;;;18.21;66.45;96791.63;10358938;28;20089;-67
2023/08/01 01:09:58;;;;;;;4.22;1.85;;;;;;;18.18;66.57;96786.59;10372857;28;20072;-66
2023/08/01 01:15:19;;;;;;;4.80;2.10;;;;;;;18.23;66.93;96785.28;10359004;28;20542;-66
2023/08/01 01:20:40;;;;;;;7.38;1.88;;;;;;;18.28;66.24;96776.25;10373670;28;20076;-66
2023/08/01 01:26:00;;;;;;;3.70;1.90;;;;;;;18.30;66.53;96778.41;10373729;28;20531;-67
2023/08/01 01:31:21;;;;;;;4.47;1.50;;;;;;;18.25;66.66;96769.13;10358784;28;20120;-68
2023/08/01 01:36:42;;;;;;;3.65;1.50;;;;;;;18.20;67.03;96769.69;10372684;28;20136;-67
2023/08/01 01:42:03;;;;;;;6.18;2.10;;;;;;;18.25;66.90;96754.28;10373121;28;20042;-66
2023/08/01 01:47:24;;;;;;;6.35;2.13;;;;;;;18.25;67.20;96728.88;10378605;28;20124;-67
2023/08/01 01:52:46;;;;;;;3.05;1.38;;;;;;;18.25;67.47;96714.75;10379450;28;20124;-66
2023/08/01 01:58:06;;;;;;;4.38;1.67;;;;;;;18.24;67.32;96705.56;10379407;28;20190;-67
2023/08/01 02:03:27;;;;;;;3.22;1.50;;;;;;;18.19;67.15;96708.97;10379132;28;20121;-65
2023/08/01 02:08:48;;;;;;;4.63;1.77;;;;;;;18.12;67.50;96684.78;10378883;28;20066;-67
2023/08/01 02:14:09;;;;;;;3.55;2.03;;;;;;;18.00;68.08;96690.91;10378907;28;20169;-67
2023/08/01 02:19:29;;;;;;;7.93;2.20;;;;;;;17.93;68.46;96687.22;10379441;28;20226;-67
2023/08/01 02:24:50;;;;;;;3.63;1.70;;;;;;;17.88;68.58;96680.06;10378275;28;20117;-68
2023/08/01 02:30:11;;;;;;;3.60;1.85;;;;;;;17.87;69.32;96677.94;10378123;28;20118;-67
2023/08/01 02:35:32;;;;;;;4.50;2.08;;;;;;;17.84;69.22;96679.97;10377966;28;20116;-67
2023/08/01 02:40:52;;;;;;;5.50;2.25;;;;;;;17.84;69.58;96674.31;10378732;28;20061;-66
2023/08/01 02:46:13;;;;;;;8.02;2.55;;;;;;;17.70;70.04;96662.72;10377235;28;20168;-67
2023/08/01 02:51:34;;;;;;;6.47;2.13;;;;;;;17.61;70.63;96650.50;10378223;28;20140;-67
2023/08/01 02:56:55;;;;;;;9.40;2.00;;;;;;;17.55;71.27;96644.72;10375766;28;20118;-68
2023/08/01 03:02:16;;;;;;;4.25;2.08;;;;;;;17.48;71.79;96636.81;10376840;28;20145;-67
2023/08/01 03:07:36;;;;;;;5.28;2.28;;;;;;;17.42;72.71;96637.38;10376428;28;20404;-67
2023/08/01 03:12:57;;;;;;;4.50;1.98;;;;;;;17.36;72.84;96631.59;10376506;28;20164;-67
2023/08/01 03:18:18;;;;;;;5.00;2.05;;;;;;;17.31;73.46;96627.25;10377103;28;20486;-68
2023/08/01 03:23:39;;;;;;;3.90;2.20;;;;;;;17.34;73.90;96629.44;10375960;28;20121;-68
2023/08/01 03:28:59;;;;;;;4.88;1.85;;;;;;;17.35;74.50;96622.41;10362290;28;20112;-67
2023/08/01 03:34:20;;;;;;;5.82;2.00;;;;;;;17.41;75.11;96608.44;10375665;28;20088;-67
2023/08/01 03:39:41;;;;;;;5.60;1.98;;;;;;;17.47;74.81;96605.06;10361792;28;20123;-67
2023/08/01 03:45:02;;;;;;;6.43;2.05;;;;;;;17.52;75.09;96591.75;10375034;28;20078;-67
2023/08/01 03:50:24;;;;;;;5.47;2.47;;;;;;;17.58;75.03;96594.72;10375361;28;20117;-68
2023/08/01 03:55:45;;;;;;;5.20;2.08;;;;;;;17.63;74.95;96593.41;10374750;28;20069;-68
2023/08/01 04:01:06;;;;;;;5.18;1.77;;;;;;;17.70;74.84;96589.34;10360870;28;20456;-68
2023/08/01 04:06:27;;;;;;;5.50;2.17;;;;;;;17.69;74.72;96573.78;10375209;28;20507;-66
2023/08/01 04:11:47;;;;;;;3.53;2.25;;;;;;;17.66;74.96;96561.75;10374115;28;20125;-66
2023/08/01 04:17:08;;;;;;;6.78;2.22;;;;;;;17.69;75.15;96563.25;10374151;28;20041;-65
2023/08/01 04:22:29;;;;;;;5.28;2.28;;;;;;;17.72;74.52;96555.53;10360113;28;20121;-66
2023/08/01 04:27:49;;;;;;;4.35;2.15;;;;;;;17.64;74.76;96547.59;10374817;28;20042;-67
2023/08/01 04:33:10;;;;;;;7.50;1.90;;;;;;;17.64;74.76;96546.88;10373303;28;20117;-66
2023/08/01 04:38:31;;;;;;;6.07;1.95;;;;;;;17.70;74.54;96532.91;10374521;28;20122;-67
2023/08/01 04:43:52;;;;;;;5.78;1.73;;;;;;;17.70;74.67;96541.38;10374335;28;20245;-67
2023/08/01 04:49:12;;;;;;;4.85;2.03;;;;;;;17.82;74.49;96541.63;10374225;28;20069;-66
2023/08/01 04:54:33;;;;;;;4.72;1.80;;;;;;;17.95;73.80;96548.97;10373201;28;20130;-67
2023/08/01 04:59:53;;;;;;;4.53;2.05;;;;;;;18.01;73.39;96534.94;10373753;28;20125;-66
2023/08/01 05:05:15;;;;;;;4.95;1.88;;;;;;;17.96;72.99;96515.78;10373575;28;20474;-66
2023/08/01 05:10:36;;;;;;;4.93;2.22;;;;;;;17.96;73.22;96516.50;10372646;28;20555;-66
2023/08/01 05:15:57;;;;;;;5.03;1.98;;;;;;;18.14;73.31;96506.94;10373409;28;20125;-66
2023/08/01 05:21:18;;;;;;;4.45;1.85;;;;;;;18.23;73.12;96509.22;10377977;28;20457;-66
2023/08/01 05:26:38;;;;;;;5.95;2.15;;;;;;;18.25;72.28;96497.97;10381617;28;20045;-67
2023/08/01 05:32:00;;;;;;;4.93;2.00;;;;;;;18.32;72.05;96510.09;10381505;28;20125;-66
2023/08/01 05:37:21;;;;;;;5.53;2.03;;;;;;;18.40;71.58;96484.81;10380980;28;20100;-66
2023/08/01 05:42:41;;;;;;;5.57;2.15;;;;;;;18.52;71.13;96481.47;10379824;28;20041;-66
2023/08/01 05:48:02;;;;;;;4.30;2.20;;;;;;;18.63;70.37;96473.88;10379487;28;20038;-66
2023/08/01 05:53:23;;;;;;;5.20;2.10;;;;;;;18.78;69.70;96478.38;10379400;28;20073;-67
2023/08/01 05:58:44;;;;;;;5.95;2.35;;;;;;;18.92;69.03;96470.13;10379242;28;20499;-67
2023/08/01 06:04:04;;;;;;;5.22;1.95;;;;;;;18.94;68.97;96449.66;10379893;28;20469;-66
2023/08/01 06:09:25;;;;;;;3.65;1.98;;;;;;;18.92;69.55;96446.78;10379023;28;20536;-67
2023/08/01 06:14:46;;;;;;;3.42;1.77;;;;;;;18.85;69.43;96434.69;10379659;28;20448;-67
2023/08/01 06:20:08;;;;;;;4.22;1.85;;;;;;;18.78;70.03;96439.53;10378642;28;20121;-67
2023/08/01 06:25:29;;;;;;;3.72;1.88;;;;;;;18.60;70.86;96439.22;10364481;28;20117;-67
2023/08/01 06:30:49;;;;;;;3.30;1.65;;;;;;;18.43;71.70;96434.69;10378743;28;20069;-68
2023/08/01 06:36:10;;;;;;;5.03;1.75;;;;;;;18.23;72.88;96435.78;10377680;28;20100;-67
2023/08/01 06:41:32;;;;;;;3.63;1.88;;;;;;;18.23;73.96;96429.44;10377729;28;20062;-67
2023/08/01 06:46:52;;;;;;;4.50;2.03;;;;;;;18.30;73.39;96417.56;10377584;28;20126;-67
2023/08/01 06:52:13;;;;;;;5.30;1.98;;;;;;;18.38;73.08;96421.91;10377073;28;20445;-67
2023/08/01 06:57:34;;;;;;;4.25;2.15;;;;;;;18.53;73.29;96417.94;10378362;28;20487;-68
2023/08/01 07:02:55;;;;;;;4.18;2.00;;;;;;;18.54;72.42;96411.59;10377645;28;20081;-66
2023/08/01 07:08:15;;;;;;;4.63;2.40;;;;;;;18.60;72.89;96425.78;10377631;28;20042;-67
2023/08/01 07:13:36;;;;;;;6.00;1.92;;;;;;;18.72;72.00;96424.56;10376164;28;20073;-67
2023/08/01 07:18:59;;;;;;;5.43;2.10;;;;;;;18.79;72.09;96417.63;10376205;28;20096;-66
2023/08/01 07:24:20;;;;;;;3.92;2.30;;;;;;;18.91;71.99;96429.09;10376201;28;20085;-66
2023/08/01 07:29:40;;;;;;;4.50;2.00;;;;;;;18.90;71.24;96433.31;10376650;28;20077;-66
2023/08/01 07:35:01;;;;;;;4.68;2.30;;;;;;;18.77;71.60;96428.91;10376730;28;20078;-66
2023/08/01 07:40:22;;;;;;;3.55;1.77;;;;;;;19.04;71.70;96427.16;10375259;28;20073;-66
2023/08/01 07:45:42;;;;;;;5.10;2.28;;;;;;;19.30;70.77;96432.44;10375569;28;20121;-67
2023/08/01 07:51:05;;;;;;;3.92;2.10;;;;;;;19.31;70.88;96416.91;10374718;28;20445;-65
2023/08/01 07:56:26;;;;;;;5.75;2.30;;;;;;;19.34;70.81;96421.91;10374636;28;20125;-66
2023/08/01 08:01:47;;;;;;;3.25;2.10;;;;;;;19.35;70.78;96411.28;10374587;28;20569;-66
2023/08/01 08:07:08;;;;;;;3.58;2.03;;;;;;;19.33;70.91;96437.44;10360699;28;20065;-66
2023/08/01 08:12:29;;;;;;;3.67;2.25;;;;;;;19.28;71.13;96424.63;10374560;28;20197;-66
2023/08/01 08:17:49;;;;;;;4.07;2.38;;;;;;;19.11;70.93;96429.38;10374089;28;20072;-66
2023/08/01 08:23:11;;;;;;;3.35;1.85;;;;;;;18.99;71.91;96428.50;10374856;28;20042;-66
2023/08/01 08:28:32;;;;;;;4.00;2.47;;;;;;;19.11;72.54;96411.72;10373808;28;20504;-66
2023/08/01 08:33:54;;;;;;;3.77;2.00;;;;;;;19.32;71.88;96407.72;10360236;28;20500;-66
2023/08/01 08:39:15;;;;;;;4.47;2.03;;;;;;;19.62;71.62;96401.00;10373635;28;20085;-66
2023/08/01 08:44:42;;;;;;;3.35;2.10;;;;;;;19.72;71.12;96407.50;10373309;28;20452;-66
2023/08/01 08:50:03;;;;;;;4.38;2.28;;;;;;;19.62;71.09;96424.38;10373330;28;20053;-66
2023/08/01 08:55:26;;;;;;;3.95;2.17;;;;;;;19.51;71.67;96411.50;10359228;28;20082;-66
2023/08/01 09:00:47;;;;;;;4.88;2.22;;;;;;;19.62;71.59;96424.38;10373174;28;20057;-66
2023/08/01 09:06:16;;;;;;;4.43;1.80;;;;;;;19.63;71.38;96417.31;10373371;28;20050;-66
2023/08/01 09:11:51;;;;;;;3.75;1.95;;;;;;;19.74;71.20;96403.97;10359293;28;20062;-66
2023/08/01 09:17:14;;;;;;;2.80;1.60;;;;;;;20.07;70.89;96419.16;10372954;28;20072;-66
2023/08/01 09:22:43;;;;;;;3.78;2.13;;;;;;;20.32;69.33;96414.41;10358900;28;20088;-67
2023/08/01 09:28:03;;;;;;;3.85;2.20;;;;;;;20.61;68.36;96423.19;10358969;28;20540;-67
2023/08/01 09:33:24;;;;;;;3.70;1.83;;;;;;;20.99;66.54;96422.72;10372416;28;20495;-66
2023/08/01 09:38:45;;;;;;;2.13;1.38;;;;;;;21.32;64.26;96410.13;10372195;28;20449;-66
2023/08/01 09:44:06;;;;;;;3.72;1.80;;;;;;;21.52;63.51;96418.03;10358734;28;20045;-67
2023/08/01 09:49:27;;;;;;;3.63;1.40;;;;;;;22.48;61.66;96424.59;10371913;28;20058;-67
2023/08/01 09:54:48;;;;;;;2.30;1.10;;;;;;;22.87;59.52;96416.06;10358211;28;20487;-67
2023/08/01 10:00:09;;;;;;;3.72;1.02;;;;;;;22.54;58.05;96404.72;10371643;28;20503;-66
2023/08/01 10:05:34;;;;;;;1.77;1.10;;;;;;;22.66;57.79;96414.66;10374298;28;20140;-66
2023/08/01 10:10:57;;;;;;;2.33;1.00;;;;;;;22.36;57.10;96398.31;10378805;28;20076;-66
2023/08/01 10:16:17;;;;;;;3.40;1.35;;;;;;;22.11;57.84;96408.97;10378722;28;20046;-66
2023/08/01 10:21:39;;;;;;;2.33;1.17;;;;;;;22.25;57.84;96397.59;10378870;28;20160;-67
2023/08/01 10:27:18;;;;;;;2.08;1.30;;;;;;;22.64;56.77;96389.06;10378084;28;20073;-66
2023/08/01 10:32:42;;;;;;;3.97;1.00;;;;;;;23.24;55.48;96384.66;10365627;28;20133;-66
2023/08/01 10:38:07;;;;;;;3.25;1.00;;;;;;;23.35;54.11;96381.06;10364139;28;20503;-66
2023/08/01 10:43:27;;;;;;;2.38;1.10;;;;;;;23.49;53.39;96374.59;10363837;28;20471;-66
2023/08/01 10:48:51;;;;;;;1.90;1.00;;;;;;;23.43;53.67;96346.84;10377556;28;20069;-66
2023/08/01 10:54:23;;;;;;;2.25;1.23;;;;;;;23.00;53.96;96346.34;10363305;28;20429;-66
2023/08/01 10:59:44;;;;;;;2.30;1.10;;;;;;;22.59;55.57;96357.09;10377863;28;20077;-67
2023/08/01 11:05:08;;;;;;;2.30;1.40;;;;;;;22.77;55.58;96348.50;10376574;28;20096;-67
2023/08/01 11:10:29;;;;;;;2.03;1.10;;;;;;;23.15;54.01;96338.44;10376648;28;20069;-66
2023/08/01 11:15:50;;;;;;;1.80;0.88;;;;;;;24.18;52.43;96331.44;10362201;28;20053;-67
2023/08/01 11:21:11;;;;;;;2.47;1.33;;;;;;;24.64;49.12;96321.06;10376219;28;20069;-67
2023/08/01 11:26:32;;;;;;;2.47;1.10;;;;;;;24.73;48.35;96301.72;10376076;28;20081;-66
2023/08/01 11:31:54;;;;;;;2.42;1.30;;;;;;;25.36;47.18;96307.38;10375774;28;20066;-67
2023/08/01 11:37:18;;;;;;;1.93;0.90;;;;;;;25.03;47.21;96324.22;10362208;28;20469;-67
2023/08/01 11:42:39;;;;;;;1.60;1.00;;;;;;;24.47;48.35;96323.34;10376534;28;20070;-67
2023/08/01 11:48:00;;;;;;;2.10;1.17;;;;;;;24.97;47.53;96341.38;10376186;28;20101;-66
2023/08/01 11:53:21;;;;;;;2.70;0.88;;;;;;;25.41;45.92;96339.47;10376004;28;20125;-66
2023/08/01 11:58:42;;;;;;;2.28;0.98;;;;;;;25.79;45.71;96349.69;10361298;28;20065;-66
2023/08/01 12:04:03;;;;;;;1.60;0.80;;;;;;;26.49;44.07;96335.72;10375850;28;20070;-67
2023/08/01 12:09:24;;;;;;;1.70;0.73;;;;;;;26.63;42.86;96342.63;10375536;28;20089;-66
2023/08/01 12:14:47;;;;;;;1.40;0.70;;;;;;;26.36;42.60;96342.38;10375436;28;20069;-67
2023/08/01 12:20:08;;;;;;;1.55;0.80;;;;;;;25.75;43.29;96355.44;10374432;28;20400;-66
2023/08/01 12:25:29;;;;;;;1.52;0.80;;;;;;;25.89;43.88;96337.38;10375007;28;20046;-67
2023/08/01 12:30:51;;;;;;;2.72;0.65;;;;;;;26.39;42.90;96330.16;10373627;28;20069;-67
2023/08/01 12:36:13;;;;;;;1.50;0.73;;;;;;;25.79;42.16;96326.81;10374758;28;20074;-66
2023/08/01 12:41:34;;;;;;;1.98;0.85;;;;;;;25.31;43.67;96351.00;10359948;28;20113;-67
2023/08/01 12:46:55;;;;;;;3.58;0.98;;;;;;;25.01;45.07;96334.94;10374277;28;20122;-67
2023/08/01 12:52:23;;;;;;;2.08;0.70;;;;;;;25.30;44.72;96338.88;10359550;28;20121;-66
2023/08/01 12:57:44;;;;;;;1.08;0.50;;;;;;;24.88;44.91;96330.78;10359750;28;20077;-66
2023/08/01 13:03:06;;;;;;;1.75;0.68;;;;;;;25.32;44.09;96336.00;10373988;28;20129;-67
2023/08/01 13:08:28;;;;;;;1.00;0.50;;;;;;;25.11;43.32;96337.69;10373973;28;20046;-66
2023/08/01 13:13:49;;;;;;;2.80;0.95;;;;;;;24.99;44.23;96326.38;10373493;28;20053;-67
2023/08/01 13:19:10;;;;;;;1.00;0.50;;;;;;;25.47;43.40;96338.66;10373685;28;20129;-67
2023/08/01 13:24:31;;;;;;;1.80;0.50;;;;;;;24.96;43.61;96334.25;10358700;28;20077;-67
2023/08/01 13:29:53;;;;;;;1.58;0.80;;;;;;;24.39;44.54;96359.78;10372396;28;20515;-67
2023/08/01 13:35:15;;;;;;;1.52;0.80;;;;;;;24.37;45.62;96354.13;10373514;28;20094;-66
2023/08/01 13:40:36;;;;;;;1.60;0.75;;;;;;;24.65;45.95;96345.28;10374597;28;20227;-66
2023/08/01 13:45:57;;;;;;;1.88;0.77;;;;;;;24.51;44.96;96353.97;10380667;28;20125;-66
2023/08/01 13:51:17;;;;;;;1.75;0.77;;;;;;;24.61;45.68;96330.34;10379530;28;20462;-67
2023/08/01 13:56:38;;;;;;;1.63;0.88;;;;;;;24.49;45.30;96336.88;10380436;28;20089;-67
2023/08/01 14:01:59;;;;;;;2.50;1.05;;;;;;;24.21;46.62;96364.19;10378896;28;20149;-66
2023/08/01 14:07:20;;;;;;;2.67;1.17;;;;;;;24.38;46.67;96336.28;10380001;28;20073;-67
2023/08/01 14:12:41;;;;;;;1.75;1.13;;;;;;;24.43;46.16;96371.19;10380074;28;20065;-66
2023/08/01 14:18:02;;;;;;;3.13;1.40;;;;;;;23.63;46.74;96397.31;10379706;28;20077;-66
2023/08/01 14:23:22;;;;;;;3.55;1.45;;;;;;;22.96;48.93;96376.94;10378514;28;20440;-66
2023/08/01 14:28:43;;;;;;;3.50;1.25;;;;;;;22.70;50.29;96369.16;10379425;28;20092;-66
2023/08/01 14:34:04;;;;;;;1.95;1.20;;;;;;;22.80;50.60;96377.66;10379186;28;20046;-66
2023/08/01 14:39:24;;;;;;;1.73;1.00;;;;;;;23.13;50.30;96373.31;10364209;28;20414;-67
2023/08/01 14:44:51;;;;;;;1.83;0.82;;;;;;;23.27;50.22;96388.94;10378522;28;20121;-66
2023/08/01 14:50:11;;;;;;;3.45;0.85;;;;;;;23.29;50.39;96366.84;10364454;28;20061;-66
2023/08/01 14:55:32;;;;;;;2.17;0.90;;;;;;;23.73;50.28;96364.53;10377342;28;20404;-66
2023/08/01 15:00:53;;;;;;;1.40;0.80;;;;;;;23.99;49.07;96362.22;10378099;28;20080;-67
2023/08/01 15:06:15;;;;;;;1.40;0.82;;;;;;;23.86;49.15;96375.13;10377487;28;20072;-67
2023/08/01 15:11:35;;;;;;;1.50;0.70;;;;;;;23.87;49.17;96362.31;10377531;28;20129;-66
2023/08/01 15:16:56;;;;;;;1.55;0.77;;;;;;;23.78;49.18;96383.03;10377206;28;20081;-66
2023/08/01 15:22:17;;;;;;;3.47;1.10;;;;;;;23.80;49.04;96392.25;10377211;28;20104;-66
2023/08/01 15:27:38;;;;;;;1.42;0.60;;;;;;;23.95;49.30;96390.75;10362634;28;20065;-66
2023/08/01 15:32:59;;;;;;;1.35;0.70;;;;;;;23.70;49.47;96387.31;10376380;28;20460;-66
2023/08/01 15:38:20;;;;;;;1.52;0.80;;;;;;;23.66;49.62;96384.50;10376706;28;20404;-66
2023/08/01 15:43:40;;;;;;;1.15;0.77;;;;;;;23.54;50.46;96381.69;10376077;28;20049;-67
2023/08/01 15:49:03;;;;;;;1.88;0.63;;;;;;;23.64;50.09;96380.94;10375770;28;20045;-67
2023/08/01 15:54:24;;;;;;;1.27;0.70;;;;;;;23.76;49.21;96369.50;10374812;28;20125;-66
2023/08/01 15:59:44;;;;;;;1.50;0.70;;;;;;;23.73;49.32;96370.22;10374742;28;20045;-67
2023/08/01 16:05:05;;;;;;;3.83;0.70;;;;;;;23.39;48.79;96369.66;10373447;28;20054;-67
2023/08/01 16:10:26;;;;;;;2.40;0.60;;;;;;;23.06;49.18;96357.69;10375337;28;20501;-67
2023/08/01 16:15:48;;;;;;;1.20;0.50;;;;;;;23.13;49.44;96370.47;10375150;28;20137;-67
2023/08/01 16:21:10;;;;;;;1.43;0.50;;;;;;;22.95;48.63;96362.00;10360349;28;20042;-66
2023/08/01 16:26:31;;;;;;;1.92;0.50;;;;;;;22.71;48.46;96367.72;10374108;28;20065;-67
2023/08/01 16:31:51;;;;;;;1.00;0.40;;;;;;;22.34;48.18;96375.59;10373585;28;20459;-67
2023/08/01 16:37:13;;;;;;;1.27;0.68;;;;;;;21.95;49.08;96389.75;10374173;28;20127;-66
2023/08/01 16:42:33;;;;;;;1.80;0.55;;;;;;;21.72;49.50;96397.50;10373781;28;20065;-66
2023/08/01 16:47:54;;;;;;;1.15;0.50;;;;;;;21.65;50.01;96396.78;10373138;28;20452;-66
2023/08/01 16:53:15;;;;;;;1.08;0.52;;;;;;;21.54;50.04;96397.47;10373100;28;20117;-66
2023/08/01 16:58:36;;;;;;;1.30;0.52;;;;;;;21.54;49.92;96397.47;10372994;28;20073;-66
2023/08/01 17:03:56;;;;;;;0.70;0.35;;;;;;;21.48;49.79;96394.59;10374209;28;20084;-67
2023/08/01 17:09:17;;;;;;;2.47;0.30;;;;;;;21.42;49.48;96421.56;10373813;28;20069;-67
2023/08/01 17:14:38;;;;;;;1.02;0.40;;;;;;;21.41;49.49;96419.41;10373477;28;20045;-67
2023/08/01 17:19:58;;;;;;;1.00;0.50;;;;;;;21.58;49.23;96442.88;10381965;28;20066;-66
2023/08/01 17:25:19;;;;;;;1.23;0.40;;;;;;;21.54;48.99;96442.88;10381648;28;20066;-67
2023/08/01 17:30:40;;;;;;;0.82;0.30;;;;;;;21.31;49.18;96448.44;10380526;28;20069;-67
2023/08/01 17:36:02;;;;;;;1.40;0.40;;;;;;;20.96;49.32;96458.88;10381307;28;20568;-66
2023/08/01 17:41:24;;;;;;;1.33;0.30;;;;;;;20.74;50.45;96484.22;10380605;28;20062;-67
2023/08/01 17:46:44;;;;;;;2.05;0.40;;;;;;;20.65;50.53;96474.22;10379829;28;20076;-66
2023/08/01 17:52:06;;;;;;;1.45;0.35;;;;;;;20.52;50.84;96482.63;10380342;28;20069;-66
2023/08/01 17:57:26;;;;;;;1.08;0.50;;;;;;;20.42;51.20;96499.53;10365811;28;20484;-66
2023/08/01 18:02:47;;;;;;;1.23;0.40;;;;;;;20.44;51.14;96504.53;10378997;28;20519;-66
2023/08/01 18:08:08;;;;;;;0.82;0.40;;;;;;;20.46;51.40;96501.69;10379368;28;20491;-66
2023/08/01 18:13:29;;;;;;;0.85;0.40;;;;;;;20.41;51.58;96506.59;10378984;28;20061;-66
2023/08/01 18:18:50;;;;;;;1.67;0.40;;;;;;;20.39;51.87;96523.59;10378901;28;20081;-66
2023/08/01 18:24:10;;;;;;;0.70;0.30;;;;;;;20.30;51.79;96519.97;10378320;28;20121;-66
2023/08/01 18:29:31;;;;;;;1.42;0.45;;;;;;;20.06;52.12;96533.84;10377816;28;20073;-66
2023/08/01 18:34:58;;;;;;;3.10;0.45;;;;;;;19.85;52.61;96541.41;10378987;28;20070;-66
2023/08/01 18:40:19;;;;;;;0.77;0.20;;;;;;;19.56;53.32;96525.47;10378955;28;20073;-66
2023/08/01 18:45:40;;;;;;;2.28;0.30;;;;;;;19.40;53.80;96557.06;10378631;28;20124;-66
2023/08/01 18:51:09;;;;;;;1.88;0.35;;;;;;;19.23;53.98;96558.22;10377364;28;20495;-66
2023/08/01 18:56:29;;;;;;;1.67;0.30;;;;;;;19.06;54.20;96574.25;10378296;28;20137;-66
2023/08/01 19:01:50;;;;;;;1.20;0.40;;;;;;;18.87;54.58;96571.13;10377768;28;20073;-67
2023/08/01 19:07:11;;;;;;;1.58;0.20;;;;;;;18.73;54.83;96570.88;10377804;28;20065;-66
2023/08/01 19:12:32;;;;;;;1.00;0.35;;;;;;;18.59;54.99;96593.94;10376538;28;20168;-65
2023/08/01 19:17:52;;;;;;;2.08;0.40;;;;;;;18.44;55.59;96600.00;10377476;28;20069;-66
2023/08/01 19:23:13;;;;;;;0.90;0.30;;;;;;;18.36;55.72;96605.50;10376491;28;20066;-66
2023/08/01 19:28:34;;;;;;;0.50;0.28;;;;;;;18.27;56.34;96627.22;10376978;28;20046;-66
2023/08/01 19:33:55;;;;;;;0.60;0.20;;;;;;;18.21;56.60;96635.56;10375964;28;20117;-66
2023/08/01 19:39:15;;;;;;;0.50;0.20;;;;;;;18.16;57.25;96645.38;10374781;28;20556;-67
2023/08/01 19:44:37;;;;;;;0.95;0.30;;;;;;;18.14;57.15;96648.13;10376518;28;20146;-66
2023/08/01 19:49:57;;;;;;;0.98;0.57;;;;;;;18.08;57.16;96664.97;10376354;28;20404;-67
2023/08/01 19:55:18;;;;;;;0.68;0.30;;;;;;;17.97;57.71;96666.84;10376037;28;20084;-67
2023/08/01 20:00:40;;;;;;;1.17;0.40;;;;;;;17.94;57.96;96666.06;10361463;28;20069;-66
2023/08/01 20:06:01;;;;;;;0.70;0.30;;;;;;;17.86;58.34;96659.56;10375380;28;20491;-66
2023/08/01 20:11:22;;;;;;;2.33;0.40;;;;;;;17.75;58.77;96661.41;10374677;28;20061;-67
2023/08/01 20:16:43;;;;;;;0.88;0.25;;;;;;;17.62;59.21;96666.06;10375391;28;20045;-67
2023/08/01 20:22:04;;;;;;;1.63;0.50;;;;;;;17.52;59.61;96663.00;10375329;28;20070;-67
2023/08/01 20:27:25;;;;;;;1.05;0.30;;;;;;;17.43;60.51;96679.00;10374820;28;20392;-67
2023/08/01 20:32:46;;;;;;;0.80;0.40;;;;;;;17.36;60.64;96677.44;10374709;28;20144;-66
2023/08/01 20:38:07;;;;;;;1.50;0.40;;;;;;;17.27;61.43;96684.25;10374750;28;20049;-66
2023/08/01 20:43:28;;;;;;;2.28;0.40;;;;;;;17.18;62.30;96693.94;10374435;28;20468;-66
2023/08/01 20:48:49;;;;;;;1.90;0.40;;;;;;;17.11;62.66;96706.44;10373131;28;20050;-68
2023/08/01 20:54:10;;;;;;;0.55;0.30;;;;;;;17.04;63.35;96708.38;10374184;28;20038;-68
2023/08/01 20:59:30;;;;;;;1.17;0.57;;;;;;;17.00;64.05;96707.56;10373187;28;20066;-68
2023/08/01 21:04:54;;;;;;;1.15;0.40;;;;;;;16.96;64.48;96716.59;10345447;28;20054;-68
2023/08/01 21:10:15;;;;;;;0.82;0.40;;;;;;;16.89;65.35;96709.38;10373761;28;20511;-68
2023/08/01 21:15:36;;;;;;;4.38;0.60;;;;;;;16.80;66.10;96719.72;10373134;28;20125;-68
2023/08/01 21:20:57;;;;;;;1.40;0.55;;;;;;;16.77;66.63;96715.41;10372648;28;20065;-67
2023/08/01 21:26:17;;;;;;;2.13;0.30;;;;;;;16.71;66.94;96720.16;10372598;28;20062;-68
2023/08/01 21:31:39;;;;;;;1.52;0.40;;;;;;;16.67;67.31;96729.19;10372473;28;20065;-68
2023/08/01 21:36:59;;;;;;;1.45;0.38;;;;;;;16.66;68.35;96736.22;10372401;28;20150;-68
2023/08/01 21:42:20;;;;;;;2.45;0.65;;;;;;;16.64;68.79;96727.69;10373156;28;20062;-67
2023/08/01 21:47:43;;;;;;;1.53;0.50;;;;;;;16.64;68.76;96724.88;10372310;28;20122;-68
2023/08/01 21:53:07;;;;;;;2.03;0.40;;;;;;;16.72;69.00;96741.31;10372158;28;20113;-67
2023/08/01 21:58:27;;;;;;;0.90;0.43;;;;;;;16.90;68.81;96732.66;10372160;28;20471;-68
2023/08/01 22:03:49;;;;;;;1.05;0.40;;;;;;;17.05;68.85;96734.44;10377733;28;20560;-68
2023/08/01 22:09:09;;;;;;;1.85;0.50;;;;;;;17.12;68.65;96733.22;10379421;28;20240;-68
2023/08/01 22:14:30;;;;;;;1.33;0.38;;;;;;;17.22;68.33;96738.41;10379323;28;20126;-68
2023/08/01 22:19:51;;;;;;;2.10;0.30;;;;;;;17.26;68.33;96744.16;10379003;28;20046;-68
2023/08/01 22:25:13;;;;;;;1.33;0.35;;;;;;;17.29;67.93;96748.47;10379811;28;20076;-68
2023/08/01 22:30:34;;;;;;;0.80;0.40;;;;;;;17.31;67.54;96749.22;10378586;28;20074;-68
2023/08/01 22:35:55;;;;;;;1.38;0.70;;;;;;;17.34;67.37;96755.63;10379301;28;20049;-67
2023/08/01 22:41:16;;;;;;;1.30;0.60;;;;;;;17.29;67.60;96759.75;10379274;28;20121;-67
2023/08/01 22:46:37;;;;;;;1.15;0.40;;;;;;;17.26;67.30;96767.44;10377916;28;20073;-67
2023/08/01 22:51:58;;;;;;;1.15;0.50;;;;;;;17.12;67.61;96755.78;10377849;28;20122;-67
2023/08/01 22:57:19;;;;;;;2.22;0.40;;;;;;;17.10;67.68;96752.91;10377435;28;20116;-67
2023/08/01 23:02:39;;;;;;;1.63;0.40;;;;;;;17.03;67.84;96754.84;10363835;28;20074;-67
2023/08/01 23:08:00;;;;;;;1.55;0.40;;;;;;;17.00;68.07;96750.56;10376937;28;20046;-67
2023/08/01 23:13:21;;;;;;;2.75;0.50;;;;;;;16.97;68.06;96762.41;10376707;28;20092;-67
2023/08/01 23:18:41;;;;;;;2.65;0.55;;;;;;;16.97;68.06;96756.78;10376807;28;20468;-67
2023/08/01 23:24:02;;;;;;;1.95;0.60;;;;;;;16.96;67.70;96756.06;10377406;28;20134;-66
2023/08/01 23:29:24;;;;;;;1.52;0.57;;;;;;;16.95;68.00;96749.00;10376360;28;20540;-67
2023/08/01 23:34:44;;;;;;;2.45;0.80;;;;;;;16.94;67.79;96752.47;10376036;28;20065;-67
2023/08/01 23:40:05;;;;;;;3.30;0.60;;;;;;;16.98;67.43;96766.69;10376145;28;20052;-67
2023/08/01 23:45:27;;;;;;;1.25;0.50;;;;;;;16.98;67.22;96752.59;10375557;28;20121;-67
2023/08/01 23:50:48;;;;;;;1.80;0.60;;;;;;;16.96;67.12;96764.53;10375493;28;20125;-67
2023/08/01 23:56:08;;;;;;;1.45;0.60;;;;;;;16.91;67.03;96760.16;10376409;28;20053;-67
