Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:13;;;;;;;1.90;1.70;;;20.30;46.70;;;24.03;31.17;101786.06;5093418;28;20408;-9
2021/10/18 00:02:39;;;;;;;2.05;1.80;;;20.20;46.60;;;24.04;31.17;101785.09;5093301;28;20377;-9
2021/10/18 00:05:13;;;;;;;2.30;1.60;;;20.30;46.70;;;24.05;31.14;101789.47;5092584;28;20494;-8
2021/10/18 00:07:39;;;;;;;1.75;1.38;;;20.30;46.70;;;24.04;31.28;101793.13;5093633;28;20048;-9
2021/10/18 00:10:07;;;;;;;1.95;1.50;;;20.20;46.60;;;24.07;31.37;101792.06;5093367;28;20044;-9
2021/10/18 00:12:34;;;;;;;1.65;1.30;;;20.20;46.70;;;24.04;31.16;101790.44;5093519;28;20044;-9
2021/10/18 00:15:02;;;;;;;1.55;1.38;;;20.30;47.20;;;24.06;31.27;101785.00;5093773;28;20135;-9
2021/10/18 00:17:28;;;;;;;1.90;1.70;;;20.30;46.70;;;24.03;31.12;101791.38;5093154;28;20549;-9
2021/10/18 00:19:54;;;;;;;2.28;1.77;;;20.20;46.80;;;24.06;31.38;101787.69;5093057;28;20052;-9
2021/10/18 00:22:20;;;;;;;2.10;1.48;;;20.20;46.80;;;24.05;31.27;101783.28;5093161;28;20084;-9
2021/10/18 00:24:45;;;;;;;2.42;1.60;;;20.20;46.80;;;24.07;31.32;101794.72;5093185;28;20051;-9
2021/10/18 00:27:11;;;;;;;2.17;1.60;;;20.20;46.70;;;24.04;31.15;101793.13;5093677;28;20048;-9
2021/10/18 00:29:37;;;;;;;2.58;1.63;;;20.20;46.70;;;24.04;31.36;101801.13;5090733;28;20052;-9
2021/10/18 00:32:03;;;;;;;1.90;1.40;;;20.20;46.70;;;24.04;31.40;101795.78;5092908;28;20048;-9
2021/10/18 00:34:29;;;;;;;3.58;1.60;;;20.20;46.70;;;24.05;31.39;101799.31;5093444;28;20130;-9
2021/10/18 00:36:54;;;;;;;2.17;1.70;;;20.20;46.80;;;24.03;31.40;101807.41;5093146;28;20048;-9
2021/10/18 00:39:21;;;;;;;2.67;1.60;;;20.20;46.80;;;24.05;31.11;101805.50;5092970;28;20052;-9
2021/10/18 00:41:47;;;;;;;2.15;1.60;;;20.20;46.80;;;24.03;31.36;101807.41;5092965;28;20074;-9
2021/10/18 00:44:13;;;;;;;1.60;1.50;;;20.20;46.80;;;24.03;31.21;101815.44;5092885;28;20044;-9
2021/10/18 00:46:39;;;;;;;2.22;1.63;;;20.20;46.80;;;24.03;31.16;101815.44;5092840;28;20039;-9
2021/10/18 00:49:05;;;;;;;1.63;1.52;;;20.20;46.80;;;24.04;31.13;101811.81;5092843;28;20488;-9
2021/10/18 00:51:31;;;;;;;1.98;1.40;;;20.20;46.80;;;24.02;31.18;101815.53;5092691;28;20044;-9
2021/10/18 00:53:59;;;;;;;1.48;1.38;;;20.20;46.80;;;24.04;31.39;101819.84;5092926;28;20131;-9
2021/10/18 00:56:26;;;;;;;2.67;1.83;;;20.20;46.80;;;24.06;31.37;101819.75;5092535;28;20446;-9
2021/10/18 00:58:56;;;;;;;1.88;1.70;;;20.20;46.70;;;24.04;31.34;101816.31;5091122;28;20407;-9
2021/10/18 01:01:23;;;;;;;1.60;1.48;;;20.20;46.80;;;24.05;31.17;101812.69;5091297;28;20048;-9
2021/10/18 01:03:48;;;;;;;2.33;1.33;;;20.20;46.70;;;24.02;31.19;101816.41;5074532;28;20048;-9
2021/10/18 01:06:14;;;;;;;2.15;1.80;;;20.20;46.70;;;24.01;31.37;101806.66;5074660;28;20480;-9
2021/10/18 01:08:41;;;;;;;2.00;1.60;;;20.20;46.60;;;24.04;31.17;101813.66;5092549;28;20129;-9
2021/10/18 01:11:07;;;;;;;1.98;1.55;;;20.20;46.70;;;24.00;31.33;101814.75;5092886;28;20050;-9
2021/10/18 01:13:34;;;;;;;2.42;1.90;;;20.20;46.80;;;24.03;31.35;101804.75;5092359;28;20048;-9
2021/10/18 01:16:05;;;;;;;1.67;1.52;;;20.20;46.80;;;24.01;31.35;101804.00;5093903;28;20048;-9
2021/10/18 01:18:31;;;;;;;1.63;1.50;;;20.20;46.70;;;24.03;31.12;101807.41;5096095;28;20048;-9
2021/10/18 01:20:57;;;;;;;2.08;1.80;;;20.20;46.70;;;24.03;31.30;101807.41;5095995;28;20048;-9
2021/10/18 01:23:23;;;;;;;2.92;2.10;;;20.20;46.60;;;24.02;31.10;101800.38;5096027;28;20385;-9
2021/10/18 01:25:50;;;;;;;1.98;1.60;;;20.20;46.80;;;24.02;31.26;101804.84;5096013;28;20044;-9
2021/10/18 01:28:15;;;;;;;1.70;1.60;;;20.20;46.80;;;24.01;31.23;101811.16;5095874;28;20051;-8
2021/10/18 01:30:42;;;;;;;2.08;1.85;;;20.20;46.70;;;24.00;31.39;101812.94;5095807;28;20044;-9
2021/10/18 01:33:08;;;;;;;2.55;1.48;;;20.20;46.70;;;23.99;31.24;101810.38;5095639;28;20550;-9
2021/10/18 01:35:33;;;;;;;2.22;1.52;;;20.20;46.80;;;24.03;31.32;101827.94;5095707;28;20048;-9
2021/10/18 01:38:00;;;;;;;2.58;1.92;;;20.20;47.20;;;24.02;31.33;101819.06;5095650;28;20056;-9
2021/10/18 01:40:27;;;;;;;3.00;1.80;;;20.20;46.90;;;24.03;31.34;101822.59;5096035;28;20048;-9
2021/10/18 01:42:54;;;;;;;2.20;1.60;;;20.20;46.90;;;23.99;31.33;101823.72;5095897;28;20105;-9
2021/10/18 01:45:22;;;;;;;2.75;1.70;;;20.20;46.80;;;23.99;31.15;101821.03;5095926;28;20040;-9
2021/10/18 01:47:49;;;;;;;2.53;1.98;;;20.20;46.90;;;24.02;31.31;101829.75;5095444;28;21343;-9
2021/10/18 01:50:19;;;;;;;1.77;1.40;;;20.20;46.80;;;24.03;31.16;101827.94;5095412;28;20074;-9
2021/10/18 01:52:47;;;;;;;2.13;1.67;;;20.20;46.80;;;24.03;31.15;101818.09;5095328;28;20105;-9
2021/10/18 01:55:14;;;;;;;2.42;1.50;;;20.20;46.80;;;23.99;31.33;101811.25;5095429;28;20078;-9
2021/10/18 01:57:40;;;;;;;2.35;1.75;;;20.20;46.80;;;24.01;31.44;101811.16;5095760;28;20075;-9
2021/10/18 02:00:08;;;;;;;3.45;1.65;;;20.20;46.70;;;24.01;31.27;101808.47;5095367;28;20055;-9
2021/10/18 02:02:38;;;;;;;1.40;1.30;;;20.20;46.80;;;23.99;31.27;101794.34;5076172;28;20048;-9
2021/10/18 02:05:04;;;;;;;2.13;1.48;;;20.20;46.80;;;23.97;31.25;101794.47;5095328;28;20055;-9
2021/10/18 02:07:30;;;;;;;1.83;1.52;;;20.20;46.80;;;23.99;31.21;101792.53;5095348;28;20071;-8
2021/10/18 02:09:59;;;;;;;2.08;1.55;;;20.20;46.70;;;24.01;31.36;101798.66;5095547;28;20044;-9
2021/10/18 02:12:24;;;;;;;1.80;1.60;;;20.20;46.70;;;23.99;31.15;101792.53;5095262;28;20127;-9
2021/10/18 02:14:51;;;;;;;2.20;1.55;;;20.20;46.80;;;23.99;31.15;101800.56;5077537;28;20040;-9
2021/10/18 02:17:17;;;;;;;2.08;1.77;;;20.20;46.80;;;23.98;31.41;101793.47;5095195;28;20082;-9
2021/10/18 02:19:45;;;;;;;2.20;1.50;;;20.20;46.70;;;23.98;31.38;101788.13;5095161;28;20131;-8
2021/10/18 02:22:11;;;;;;;1.88;1.38;;;20.20;46.80;;;23.97;31.25;101789.13;5095478;28;20048;-9
2021/10/18 02:24:36;;;;;;;1.75;1.40;;;20.20;46.80;;;23.97;31.12;101788.22;5095101;28;20117;-9
2021/10/18 02:27:02;;;;;;;2.55;1.70;;;20.20;46.80;;;24.00;31.25;101790.72;5094257;28;20540;-9
2021/10/18 02:29:29;;;;;;;2.28;1.75;;;20.20;46.70;;;23.97;31.17;101789.13;5094859;28;20079;-9
2021/10/18 02:31:55;;;;;;;2.17;1.55;;;20.20;46.70;;;23.98;31.19;101788.13;5095217;28;20044;-9
2021/10/18 02:34:20;;;;;;;2.13;1.67;;;20.20;46.80;;;23.99;31.36;101780.97;5094790;28;20528;-9
2021/10/18 02:36:46;;;;;;;1.70;1.50;;;20.20;46.70;;;23.99;31.42;101789.00;5094882;28;20044;-10
2021/10/18 02:39:12;;;;;;;2.30;1.80;;;20.20;46.80;;;23.98;31.30;101788.13;5094686;28;20044;-9
2021/10/18 02:41:38;;;;;;;1.60;1.50;;;20.20;46.80;;;23.99;31.41;101789.88;5095293;28;20052;-9
2021/10/18 02:44:05;;;;;;;1.50;1.40;;;20.20;46.80;;;23.96;31.17;101782.03;5094791;28;20117;-9
2021/10/18 02:46:31;;;;;;;2.45;1.80;;;20.20;46.80;;;23.97;31.23;101780.22;5094686;28;20047;-9
2021/10/18 02:48:57;;;;;;;1.95;1.65;;;20.10;46.90;;;23.96;31.31;101784.72;5094548;28;20051;-8
2021/10/18 02:51:23;;;;;;;2.75;1.85;;;20.00;47.10;;;23.96;31.48;101789.19;5094595;28;20063;-9
2021/10/18 02:53:49;;;;;;;2.38;1.83;;;20.00;47.20;;;23.98;31.32;101797.97;5094773;28;20047;-9
2021/10/18 02:56:15;;;;;;;2.38;1.67;;;20.00;47.30;;;23.99;31.33;101794.34;5094367;28;20055;-9
2021/10/18 02:58:41;;;;;;;1.77;1.42;;;20.00;47.20;;;24.01;31.41;101800.47;5094579;28;20052;-9
2021/10/18 03:01:07;;;;;;;1.95;1.50;;;20.10;47.00;;;23.98;31.29;101789.97;5094500;28;20086;-8
2021/10/18 03:03:32;;;;;;;1.88;1.70;;;20.10;46.80;;;24.00;31.27;101791.56;5094734;28;20056;-9
2021/10/18 03:05:58;;;;;;;2.95;1.70;;;20.10;46.80;;;24.02;31.21;101792.38;5094639;28;20052;-9
2021/10/18 03:08:24;;;;;;;2.35;1.77;;;20.20;46.90;;;24.05;31.27;101805.50;5094578;28;20446;-9
2021/10/18 03:10:51;;;;;;;2.30;1.88;;;20.10;46.90;;;24.05;31.24;101800.16;5094523;28;20391;-9
2021/10/18 03:13:17;;;;;;;1.73;1.52;;;20.20;47.00;;;24.09;31.22;101794.66;5094131;28;20058;-9
2021/10/18 03:15:44;;;;;;;1.95;1.63;;;20.20;46.80;;;24.08;31.34;101798.28;5094631;28;20044;-8
2021/10/18 03:18:13;;;;;;;1.50;1.40;;;20.30;46.70;;;24.12;31.18;101802.47;5094218;28;20044;-9
2021/10/18 03:20:39;;;;;;;1.60;1.48;;;20.30;46.70;;;24.13;31.18;101805.06;5093942;28;20093;-9
2021/10/18 03:23:05;;;;;;;2.35;1.80;;;20.30;46.60;;;24.18;31.37;101807.47;5093955;28;20044;-8
2021/10/18 03:25:34;;;;;;;4.38;1.88;;;20.30;46.50;;;24.20;31.17;101805.53;5094050;28;20060;-9
2021/10/18 03:28:02;;;;;;;1.63;1.48;;;20.40;46.40;;;24.23;31.11;101805.38;5093671;28;20067;-9
2021/10/18 03:30:29;;;;;;;2.13;1.48;;;20.40;46.40;;;24.26;31.12;101807.84;5093984;28;20097;-9
2021/10/18 03:32:55;;;;;;;1.98;1.40;;;20.50;46.20;;;24.27;31.06;101798.88;5093719;28;20135;-9
2021/10/18 03:35:22;;;;;;;1.52;1.40;;;20.50;46.20;;;24.28;31.04;101797.06;5093887;28;20052;-9
2021/10/18 03:37:47;;;;;;;2.15;1.45;;;20.50;46.20;;;24.34;30.97;101802.91;5093655;28;20051;-9
2021/10/18 03:40:16;;;;;;;2.28;1.45;;;20.60;46.10;;;24.35;30.97;101799.25;5093191;28;20047;-9
2021/10/18 03:42:42;;;;;;;2.00;1.63;;;20.60;46.00;;;24.40;30.88;101807.84;5093451;28;20048;-9
2021/10/18 03:45:10;;;;;;;1.73;1.45;;;20.60;45.90;;;24.39;30.96;101802.59;5093730;28;20059;-9
2021/10/18 03:47:36;;;;;;;1.80;1.48;;;20.60;45.90;;;24.42;30.89;101810.44;5093545;28;20101;-9
2021/10/18 03:50:04;;;;;;;2.20;1.50;;;20.60;45.90;;;24.46;31.12;101808.41;5093408;28;20052;-9
2021/10/18 03:52:30;;;;;;;2.00;1.80;;;20.70;45.90;;;24.48;30.87;101819.91;5093570;28;20055;-9
2021/10/18 03:54:56;;;;;;;2.30;1.92;;;20.70;45.80;;;24.49;30.83;101817.13;5093510;28;20130;-9
2021/10/18 03:57:21;;;;;;;1.75;1.55;;;20.80;45.80;;;24.51;31.02;101806.34;5093660;28;20056;-9
2021/10/18 03:59:47;;;;;;;3.42;1.70;;;20.70;45.70;;;24.53;30.96;101818.66;5093582;28;20046;-9
2021/10/18 04:02:15;;;;;;;1.75;1.50;;;20.70;45.70;;;24.53;30.81;101815.97;5093735;28;20126;-9
2021/10/18 04:04:41;;;;;;;2.65;1.58;;;20.70;45.70;;;24.56;30.85;101806.94;5092423;28;20590;-9
2021/10/18 04:07:07;;;;;;;1.55;1.45;;;20.80;45.80;;;24.53;30.75;101799.09;5093447;28;20051;-9
2021/10/18 04:09:33;;;;;;;2.00;1.42;;;20.70;45.80;;;24.55;30.64;101803.41;5093222;28;20044;-9
2021/10/18 04:12:00;;;;;;;1.20;1.10;;;20.70;45.80;;;24.56;30.55;101804.28;5093625;28;20040;-9
2021/10/18 04:14:26;;;;;;;1.92;1.48;;;20.60;45.80;;;24.55;30.81;101806.06;5093466;28;20036;-9
2021/10/18 04:16:52;;;;;;;2.45;1.65;;;20.70;45.90;;;24.57;30.79;101806.84;5093197;28;20040;-9
2021/10/18 04:19:18;;;;;;;2.70;1.88;;;20.60;45.90;;;24.58;30.72;101810.38;5093185;28;20469;-9
2021/10/18 04:21:44;;;;;;;1.60;1.40;;;20.60;45.90;;;24.54;30.67;101807.00;5093120;28;20503;-9
2021/10/18 04:24:10;;;;;;;1.92;1.35;;;20.60;46.00;;;24.57;30.74;101814.00;5093178;28;20047;-8
2021/10/18 04:26:36;;;;;;;1.90;1.70;;;20.60;46.00;;;24.56;30.78;101820.31;5093041;28;20048;-9
2021/10/18 04:29:04;;;;;;;1.90;1.70;;;20.60;46.10;;;24.56;30.59;101814.97;5093040;28;20074;-9
2021/10/18 04:31:30;;;;;;;3.17;1.48;;;20.60;46.00;;;24.54;30.89;101814.16;5093038;28;20040;-9
2021/10/18 04:33:59;;;;;;;1.67;1.48;;;20.60;46.10;;;24.56;30.48;101820.31;5092933;28;20070;-9
2021/10/18 04:36:28;;;;;;;1.33;1.23;;;20.60;46.20;;;24.55;30.72;101821.25;5093531;28;20040;-9
2021/10/18 04:38:54;;;;;;;1.58;1.45;;;20.50;46.20;;;24.55;30.62;101818.59;5092746;28;20048;-9
2021/10/18 04:41:20;;;;;;;1.65;1.42;;;20.50;46.30;;;24.51;30.55;101811.69;5091608;28;20511;-9
2021/10/18 04:43:46;;;;;;;1.58;1.20;;;20.40;46.40;;;24.51;30.82;101817.91;5092847;28;20051;-9
2021/10/18 04:46:12;;;;;;;2.58;1.40;;;20.40;46.40;;;24.49;30.68;101810.91;5093389;28;20098;-9
2021/10/18 04:48:38;;;;;;;2.05;1.70;;;20.40;46.50;;;24.47;30.75;101812.81;5092815;28;20070;-8
2021/10/18 04:51:04;;;;;;;2.42;1.65;;;20.40;46.60;;;24.51;30.78;101827.75;5092350;28;20051;-9
2021/10/18 04:53:30;;;;;;;2.15;1.60;;;20.40;46.60;;;24.50;30.55;101820.66;5092948;28;20094;-9
2021/10/18 04:55:56;;;;;;;1.50;1.27;;;20.40;46.60;;;24.45;30.74;101820.94;5093040;28;20058;-9
2021/10/18 04:58:21;;;;;;;1.60;1.50;;;20.40;46.60;;;24.48;30.80;101822.56;5092683;28;20450;-9
2021/10/18 05:00:53;;;;;;;1.92;1.50;;;20.40;46.60;;;24.48;30.87;101822.56;5092630;28;20166;-9
2021/10/18 05:03:19;;;;;;;1.98;1.38;;;20.40;46.70;;;24.48;30.84;101835.94;5092703;28;20068;-8
2021/10/18 05:05:44;;;;;;;1.50;1.40;;;20.30;46.70;;;24.45;30.87;101836.13;5092590;28;20046;-9
2021/10/18 05:08:12;;;;;;;2.30;1.27;;;20.30;46.70;;;24.48;30.69;101844.81;5093057;28;20051;-9
2021/10/18 05:10:42;;;;;;;1.70;1.30;;;20.30;46.70;;;24.48;30.87;101855.50;5092588;28;20052;-9
2021/10/18 05:13:09;;;;;;;2.00;1.50;;;20.30;46.70;;;24.47;30.62;101836.88;5092167;28;20040;-9
2021/10/18 05:15:36;;;;;;;1.30;1.20;;;20.30;46.70;;;24.44;30.91;101845.97;5092528;28;20062;-9
2021/10/18 05:18:02;;;;;;;2.15;1.63;;;20.30;46.70;;;24.44;30.76;101848.63;5091992;28;20048;-9
2021/10/18 05:20:30;;;;;;;1.40;1.30;;;20.30;46.60;;;24.45;30.77;101850.34;5092371;28;20048;-8
2021/10/18 05:22:56;;;;;;;2.28;1.48;;;20.40;46.50;;;24.47;30.63;101842.22;5092180;28;20055;-9
2021/10/18 05:25:22;;;;;;;1.90;1.45;;;20.40;46.40;;;24.43;30.88;101836.22;5092328;28;20499;-9
2021/10/18 05:27:48;;;;;;;1.92;1.70;;;20.40;46.40;;;24.48;30.80;101843.97;5092566;28;20109;-9
2021/10/18 05:30:19;;;;;;;1.50;1.40;;;20.40;46.40;;;24.47;30.57;101848.44;5092263;28;20052;-9
2021/10/18 05:32:45;;;;;;;1.92;1.58;;;20.40;46.40;;;24.46;30.67;101844.06;5092659;28;20130;-9
2021/10/18 05:35:11;;;;;;;2.00;1.60;;;20.50;46.20;;;24.45;30.67;101847.66;5092707;28;20503;-9
2021/10/18 05:37:44;;;;;;;1.52;1.38;;;20.50;46.20;;;24.46;30.79;101852.06;5092074;28;20048;-8
2021/10/18 05:40:12;;;;;;;1.63;1.50;;;20.50;46.20;;;24.49;30.72;101856.34;5092263;28;20653;-9
2021/10/18 05:42:38;;;;;;;2.58;1.52;;;20.60;46.00;;;24.48;30.65;101849.31;5092137;28;20044;-9
2021/10/18 05:45:06;;;;;;;2.30;1.80;;;20.60;45.80;;;24.46;30.58;101853.88;5092155;28;20511;-9
2021/10/18 05:47:32;;;;;;;1.50;1.40;;;20.60;45.70;;;24.44;30.60;101856.66;5091971;28;20123;-9
2021/10/18 05:49:59;;;;;;;1.63;1.50;;;20.70;45.70;;;24.46;30.57;101853.88;5092408;28;20052;-9
2021/10/18 05:52:28;;;;;;;1.63;1.38;;;20.70;45.60;;;24.47;30.78;101859.13;5092045;28;20056;-9
2021/10/18 05:54:54;;;;;;;2.13;1.92;;;20.70;45.50;;;24.46;30.70;101853.88;5091931;28;20110;-9
2021/10/18 05:57:20;;;;;;;2.20;1.50;;;20.70;45.50;;;24.47;30.69;101859.13;5091903;28;20547;-9
2021/10/18 05:59:46;;;;;;;1.67;1.58;;;20.70;45.50;;;24.47;30.66;101859.13;5091674;28;20403;-9
2021/10/18 06:02:12;;;;;;;1.63;1.40;;;20.70;45.50;;;24.49;30.64;101857.25;5092450;28;20052;-9
2021/10/18 06:04:42;;;;;;;2.03;1.38;;;20.70;45.50;;;24.47;30.49;101860.94;5095394;28;20051;-9
2021/10/18 06:07:08;;;;;;;1.88;1.50;;;20.70;45.50;;;24.48;30.74;101865.34;5095748;28;20048;-9
2021/10/18 06:09:34;;;;;;;1.98;1.30;;;20.70;45.90;;;24.49;30.45;101865.25;5095247;28;20054;-9
2021/10/18 06:12:00;;;;;;;1.77;1.67;;;20.70;45.70;;;24.48;30.83;101871.56;5095207;28;20044;-9
2021/10/18 06:14:26;;;;;;;2.15;1.70;;;20.70;45.70;;;24.48;30.44;101870.69;5095404;28;20101;-9
2021/10/18 06:16:52;;;;;;;1.70;1.48;;;20.60;45.90;;;24.49;30.75;101870.59;5077319;28;20052;-9
2021/10/18 06:19:18;;;;;;;2.08;1.67;;;20.60;45.90;;;24.50;30.57;101882.16;5094925;28;20056;-14
2021/10/18 06:21:43;;;;;;;1.58;1.35;;;20.50;46.00;;;24.51;30.68;101881.22;5095384;28;20210;-9
2021/10/18 06:24:09;;;;;;;1.88;1.40;;;20.50;46.20;;;24.50;30.75;101880.31;5095039;28;20054;-9
2021/10/18 06:26:35;;;;;;;2.08;1.52;;;20.50;46.20;;;24.50;30.32;101888.34;5094845;28;20056;-9
2021/10/18 06:29:01;;;;;;;3.88;1.77;;;20.40;46.20;;;24.50;30.61;101893.69;5094915;28;20435;-8
2021/10/18 06:31:27;;;;;;;1.55;1.45;;;20.40;46.30;;;24.49;30.68;101892.00;5094833;28;20048;-9
2021/10/18 06:33:53;;;;;;;2.13;1.65;;;20.40;46.30;;;24.51;30.72;101898.09;5094785;28;20048;-9
2021/10/18 06:36:18;;;;;;;2.13;1.60;;;20.40;46.40;;;24.51;30.68;101895.44;5076554;28;20048;-10
2021/10/18 06:38:44;;;;;;;1.77;1.48;;;20.40;46.40;;;24.51;30.63;101892.75;5095305;28;20044;-9
2021/10/18 06:41:10;;;;;;;1.55;1.45;;;20.40;46.40;;;24.53;30.67;101898.00;5095263;28;20063;-9
2021/10/18 06:43:35;;;;;;;2.05;1.60;;;20.40;46.40;;;24.52;30.75;101901.63;5094991;28;20442;-9
2021/10/18 06:46:01;;;;;;;2.85;1.70;;;20.40;46.40;;;24.51;30.61;101900.78;5075339;28;20075;-10
2021/10/18 06:48:27;;;;;;;2.15;1.45;;;20.40;46.40;;;24.54;30.81;101902.38;5094719;28;20048;-10
2021/10/18 06:50:53;;;;;;;1.73;1.38;;;20.40;46.40;;;24.54;30.50;101905.06;5094486;28;20389;-9
2021/10/18 06:53:26;;;;;;;2.50;1.67;;;20.40;46.90;;;24.53;30.55;101904.22;5094394;28;20048;-10
2021/10/18 06:55:52;;;;;;;1.63;1.40;;;20.40;46.40;;;24.56;30.46;101912.09;5094219;28;20128;-10
2021/10/18 06:58:18;;;;;;;1.77;1.50;;;20.40;46.30;;;24.53;30.63;101906.88;5094472;28;20043;-9
2021/10/18 07:00:46;;;;;;;1.60;1.50;;;20.40;46.30;;;24.56;30.77;101925.44;5094434;28;20123;-9
2021/10/18 07:03:13;;;;;;;2.50;1.48;;;20.50;46.90;;;24.55;30.70;101923.72;5094459;28;20048;-10
2021/10/18 07:05:38;;;;;;;1.65;1.33;;;20.50;46.30;;;24.58;30.59;101925.38;5094341;28;20047;-9
2021/10/18 07:08:04;;;;;;;2.00;1.40;;;20.50;46.30;;;24.57;30.48;101934.31;5094454;28;20048;-9
2021/10/18 07:10:30;;;;;;;1.70;1.40;;;20.50;46.30;;;24.60;30.68;101929.66;5094862;28;20040;-9
2021/10/18 07:12:56;;;;;;;1.60;1.40;;;20.50;46.20;;;24.60;30.63;101940.34;5093774;28;20127;-9
2021/10/18 07:15:21;;;;;;;2.15;1.88;;;20.50;46.20;;;24.62;30.67;101940.25;5094309;28;20056;-10
2021/10/18 07:17:47;;;;;;;1.80;1.50;;;20.50;46.20;;;24.62;30.64;101939.41;5093827;28;20055;-9
2021/10/18 07:20:13;;;;;;;1.70;1.60;;;20.50;46.20;;;24.63;30.59;101939.31;5094062;28;20131;-9
2021/10/18 07:22:44;;;;;;;1.33;1.23;;;20.60;46.20;;;24.63;30.63;101943.81;5093998;28;20057;-9
2021/10/18 07:25:13;;;;;;;2.05;1.70;;;20.50;46.20;;;24.60;30.55;101942.16;5094003;28;20048;-10
2021/10/18 07:27:40;;;;;;;2.95;1.70;;;20.50;46.20;;;24.63;30.75;101946.47;5093936;28;20051;-10
2021/10/18 07:30:07;;;;;;;1.60;1.50;;;20.50;46.20;;;24.65;30.62;101941.91;5093927;28;20127;-9
2021/10/18 07:32:34;;;;;;;1.65;1.40;;;20.50;46.20;;;24.65;30.49;101941.91;5093794;28;20048;-9
2021/10/18 07:35:00;;;;;;;2.45;1.50;;;20.50;46.20;;;24.63;30.41;101933.97;5093864;28;20060;-9
2021/10/18 07:37:28;;;;;;;1.40;1.30;;;20.60;46.20;;;24.67;30.50;101953.34;5094418;28;20040;-9
2021/10/18 07:39:54;;;;;;;2.08;1.40;;;20.60;46.20;;;24.66;30.58;101952.50;5093936;28;20048;-9
2021/10/18 07:42:20;;;;;;;2.05;1.60;;;20.60;46.10;;;24.68;30.40;101950.59;5094295;28;20052;-9
2021/10/18 07:44:46;;;;;;;1.92;1.42;;;20.60;46.10;;;24.68;30.61;101950.59;5094005;28;20101;-9
2021/10/18 07:47:12;;;;;;;1.85;1.60;;;20.60;46.10;;;24.67;30.64;101953.34;5093805;28;20097;-9
2021/10/18 07:49:40;;;;;;;1.40;1.30;;;20.60;46.10;;;24.71;30.48;101962.94;5093671;28;20116;-9
2021/10/18 07:52:11;;;;;;;2.40;1.90;;;20.60;46.00;;;24.70;30.51;101958.50;5075863;28;20076;-9
2021/10/18 07:54:39;;;;;;;;;;;20.60;46.10;;;24.85;30.40;101954.06;5094366;28;20048;-10
2021/10/18 07:57:05;;;;;;;1.52;1.42;;;20.60;46.10;;;24.77;30.41;101949.16;5075163;28;19965;-9
2021/10/18 07:59:31;;;;;;;2.47;1.85;;;20.60;46.00;;;24.73;30.40;101956.50;5093344;28;20433;-9
2021/10/18 08:01:57;;;;;;;1.50;1.40;;;20.60;46.00;;;24.73;30.45;101967.22;5093431;28;20051;-9
2021/10/18 08:04:22;;;;;;;5.88;1.60;;;20.60;46.00;;;24.74;30.37;101968.06;5093216;28;20102;-9
2021/10/18 08:06:48;;;;;;;2.67;1.55;;;20.60;46.00;;;24.73;30.41;101969.88;5093307;28;20124;-10
2021/10/18 08:09:14;;;;;;;1.70;1.58;;;20.70;46.10;;;24.74;30.42;101974.28;5093093;28;20131;-9
2021/10/18 08:11:40;;;;;;;1.63;1.30;;;20.60;46.00;;;24.75;30.30;101981.34;5093334;28;20044;-9
2021/10/18 08:14:06;;;;;;;1.50;1.40;;;20.60;46.10;;;24.74;30.38;101986.78;5093452;28;20047;-9
2021/10/18 08:16:31;;;;;;;1.73;1.52;;;20.60;46.10;;;24.72;30.32;101981.53;5093070;28;20078;-9
2021/10/18 08:18:57;;;;;;;2.20;1.75;;;20.60;46.10;;;24.74;30.32;101990.34;5093076;28;20484;-9
2021/10/18 08:21:23;;;;;;;1.88;1.50;;;20.70;46.10;;;24.76;30.49;101988.44;5092991;28;20480;-9
2021/10/18 08:23:50;;;;;;;2.05;1.55;;;20.70;46.10;;;24.73;30.35;101980.59;5074066;28;20142;-9
2021/10/18 08:26:16;;;;;;;1.98;1.73;;;20.60;46.10;;;24.75;30.29;101985.84;5092350;28;20472;-9
2021/10/18 08:28:42;;;;;;;2.97;1.40;;;20.70;46.10;;;24.76;30.39;101982.22;5092968;28;20056;-9
2021/10/18 08:31:09;;;;;;;2.35;1.70;;;20.70;46.10;;;24.76;30.45;101982.22;5092930;28;20044;-9
2021/10/18 08:33:35;;;;;;;1.85;1.42;;;20.70;46.00;;;24.78;30.55;101988.34;5093157;28;20056;-9
2021/10/18 08:36:05;;;;;;;1.98;1.38;;;20.70;46.00;;;24.76;30.41;101980.41;5093092;28;20044;-9
2021/10/18 08:46:32;;;;;;;1.90;1.65;;;20.80;45.90;;;24.81;30.39;101979.25;5092503;28;20169;-9
2021/10/18 08:48:58;;;;;;;1.77;1.48;;;20.80;45.90;;;24.83;30.50;101988.91;5093021;28;20052;-10
2021/10/18 08:51:25;;;;;;;2.00;1.45;;;20.80;45.90;;;24.81;30.44;101977.47;5074536;28;20127;-9
2021/10/18 08:53:51;;;;;;;1.85;1.55;;;20.80;45.90;;;24.85;30.45;101994.19;5092967;28;20101;-9
2021/10/18 08:56:18;;;;;;;3.53;1.83;;;20.80;45.90;;;24.87;30.41;101992.25;5092969;28;20127;-9
2021/10/18 08:58:43;;;;;;;1.95;1.40;;;20.80;45.80;;;24.84;30.22;101987.97;5092416;28;20051;-9
2021/10/18 09:01:09;;;;;;;1.90;1.65;;;20.80;45.80;;;24.83;30.45;101988.06;5092520;28;20072;-9
2021/10/18 09:03:36;;;;;;;2.25;1.50;;;20.80;45.80;;;24.87;30.28;101990.44;5090374;28;20040;-9
2021/10/18 09:06:23;;;;;;;1.67;1.58;;;20.80;45.80;;;24.86;30.46;101995.88;5090728;28;20450;-9
2021/10/18 09:08:52;;;;;;;3.33;1.73;;;20.80;45.80;;;24.86;30.32;101999.44;5073679;28;20043;-9
2021/10/18 09:11:21;;;;;;;1.50;1.40;;;20.80;45.90;;;24.86;30.45;101995.88;5091571;28;20373;-10
2021/10/18 09:13:52;;;;;;;1.95;1.55;;;20.80;45.90;;;24.88;30.30;102002.88;5091686;28;20048;-9
2021/10/18 09:16:43;;;;;;;1.90;1.45;;;20.80;45.90;;;24.86;30.34;101998.56;5089953;28;20067;-9
2021/10/18 09:19:19;;;;;;;1.73;1.40;;;20.80;46.00;;;24.87;30.27;101994.94;5091412;28;20059;-9
2021/10/18 09:21:50;;;;;;;1.30;1.20;;;20.80;45.90;;;24.86;30.29;101993.19;5064522;28;20056;-9
2021/10/18 09:24:39;;;;;;;1.83;1.67;;;20.80;45.90;;;24.89;30.28;102001.06;5091688;28;20511;-9
2021/10/18 09:27:16;;;;;;;1.63;1.45;;;20.80;45.90;;;24.89;30.32;102001.06;5073454;28;20086;-9
2021/10/18 09:29:44;;;;;;;1.40;1.23;;;20.80;45.90;;;24.89;30.33;102006.41;5091173;28;20059;-9
2021/10/18 09:32:27;;;;;;;1.48;1.38;;;20.80;45.80;;;24.88;30.19;102007.38;5090233;28;20048;-9
2021/10/18 09:35:05;;;;;;;1.77;1.60;;;20.90;45.90;;;24.91;30.24;102009.88;5088121;28;20506;-9
2021/10/18 09:37:43;;;;;;;1.52;1.25;;;20.80;45.90;;;24.89;30.38;102009.06;5083080;28;20040;-10
2021/10/18 09:40:33;;;;;;;1.60;1.50;;;20.80;45.90;;;24.89;30.40;102006.41;5091076;28;20048;-9
2021/10/18 09:43:29;;;;;;;1.88;1.40;;;20.90;45.90;;;24.92;30.29;102011.56;5092597;28;20090;-9
2021/10/18 09:46:24;;;;;;;1.50;1.30;;;20.80;45.90;;;24.92;30.51;102004.38;5073747;28;20480;-9
2021/10/18 10:54:40;;;;;;;2.95;1.60;;;21.30;44.90;;;25.06;30.04;101989.31;5089963;28;20093;-10
2021/10/18 10:57:11;;;;;;;3.78;1.90;;;21.30;44.80;;;25.05;30.21;101988.47;5091801;28;20106;-10
2021/10/18 10:59:50;;;;;;;3.42;1.80;;;21.30;44.80;;;25.07;30.15;101989.22;5093296;28;20042;-10
2021/10/18 11:02:30;;;;;;;1.77;1.45;;;21.30;44.80;;;25.08;30.16;101992.78;5091235;28;20062;-10
2021/10/18 11:04:56;;;;;;;3.35;1.75;;;21.30;44.80;;;25.06;30.08;101989.31;5093414;28;20040;-10
2021/10/18 11:07:34;;;;;;;2.95;1.58;;;21.30;44.80;;;25.08;30.10;101987.41;5093300;28;20137;-10
2021/10/18 11:10:02;;;;;;;4.18;1.75;;;21.30;45.00;;;25.09;30.18;101992.69;5093380;28;20047;-10
2021/10/18 11:12:37;;;;;;;2.70;1.40;;;21.30;44.80;;;25.09;30.06;101989.13;5073341;28;20452;-10
2021/10/18 11:15:18;;;;;;;2.30;1.83;;;21.30;44.90;;;25.11;30.02;101989.91;5092889;28;20048;-10
2021/10/18 11:17:48;;;;;;;;;;;21.30;44.90;;;25.25;30.00;101983.69;5093640;28;20047;-9
2021/10/18 11:20:20;;;;;;;2.90;2.17;;;21.30;44.90;;;25.15;29.95;101988.75;5093187;28;20414;-10
2021/10/18 11:23:05;;;;;;;2.58;1.50;;;21.30;44.90;;;25.13;30.04;101980.81;5088590;28;20408;-9
2021/10/18 11:25:36;;;;;;;1.67;1.58;;;21.30;44.80;;;25.14;29.97;101987.03;5089227;28;20495;-10
2021/10/18 11:28:06;;;;;;;1.92;1.63;;;21.40;44.80;;;25.12;30.08;101980.91;5093105;28;20086;-10
2021/10/18 11:30:34;;;;;;;2.42;1.58;;;21.40;44.80;;;25.14;30.04;101989.69;5091716;28;20044;-10
2021/10/18 11:33:09;;;;;;;2.60;1.75;;;21.30;44.80;;;25.11;29.95;101987.25;5092862;28;20048;-10