Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:43;;;;;;;77.60;11.30;;;;;;;;;;3568796;40;20025;-66
2021/06/28 00:04:08;;;;;;;81.77;11.90;;;;;;;;;;3569321;40;20030;-66
2021/06/28 00:06:33;;;;;;;70.50;10.90;;;;;;;;;;3564011;40;20427;-66
2021/06/28 00:08:58;;;;;;;54.90;9.80;;;;;;;;;;3564726;40;20319;-66
2021/06/28 00:11:24;;;;;;;61.80;10.27;;;;;;;;;;3564328;40;20316;-66
2021/06/28 00:13:52;;;;;;;67.87;11.00;;;;;;;;;;3561840;40;20716;-65
2021/06/28 00:16:17;;;;;;;100.60;13.88;;;;;;;;;;3560767;40;20089;-65
2021/06/28 00:18:43;;;;;;;66.50;11.07;;;;;;;;;;3569327;40;20029;-66
2021/06/28 00:21:08;;;;;;;67.22;11.07;;;;;;;;;;3568927;40;20567;-66
2021/06/28 00:23:34;;;;;;;60.63;10.95;;;;;;;;;;3567220;40;20034;-66
2021/06/28 00:25:59;;;;;;;81.80;12.07;;;;;;;;;;3565792;40;20127;-66
2021/06/28 00:28:24;;;;;;;62.50;14.20;;;;;;;;;;3564266;40;20030;-66
2021/06/28 00:30:49;;;;;;;96.93;41.93;;;;;;;;;;3562420;40;20285;-65
2021/06/28 00:33:14;;;;;;;87.17;27.17;;;;;;;;;;3562598;40;20025;-66
2021/06/28 00:35:40;;;;;;;23.80;8.13;;;;;;;;;;3570425;40;20523;-66
2021/06/28 00:38:05;;;;;;;27.70;8.97;;;;;;;;;;3566559;40;20708;-66
2021/06/28 00:40:30;;;;;;;25.63;9.03;;;;;;;;;;3564090;40;20271;-66
2021/06/28 00:42:55;;;;;;;18.23;7.67;;;;;;;;;;3565908;40;20263;-66
2021/06/28 00:45:21;;;;;;;31.87;9.83;;;;;;;;;;3567258;40;20033;-66
2021/06/28 00:47:46;;;;;;;25.50;8.82;;;;;;;;;;3568841;40;20029;-65
2021/06/28 00:50:11;;;;;;;23.10;7.80;;;;;;;;;;3568654;40;20033;-65
2021/06/28 00:52:36;;;;;;;16.00;7.17;;;;;;;;;;3570529;40;20252;-66
2021/06/28 00:55:01;;;;;;;19.57;7.80;;;;;;;;;;3564050;40;20033;-66
2021/06/28 00:57:26;;;;;;;24.43;8.53;;;;;;;;;;3563557;40;20021;-66
2021/06/28 00:59:52;;;;;;;57.33;9.80;;;;;;;;;;3564001;40;20032;-66
2021/06/28 01:02:17;;;;;;;44.40;9.60;;;;;;;;;;3564854;40;20037;-65
2021/06/28 01:04:42;;;;;;;80.40;14.10;;;;;;;;;;3563507;40;20018;-66
2021/06/28 01:07:07;;;;;;;34.23;10.03;;;;;;;;;;3561804;40;20021;-65
2021/06/28 01:09:33;;;;;;;34.30;10.40;;;;;;;;;;3561473;40;20917;-66
2021/06/28 01:11:58;;;;;;;48.28;11.95;;;;;;;;;;3562750;40;20044;-66
2021/06/28 01:14:23;;;;;;;91.40;28.93;;;;;;;;;;3563960;40;20086;-65
2021/06/28 01:16:48;;;;;;;13.97;6.20;;;;;;;;;;3565542;40;20715;-66
2021/06/28 01:19:14;;;;;;;10.80;5.10;;;;;;;;;;3567361;40;20130;-66
2021/06/28 01:21:39;;;;;;;18.87;6.47;;;;;;;;;;3568529;40;20085;-66
2021/06/28 01:24:04;;;;;;;29.23;8.57;;;;;;;;;;3567678;40;20030;-65
2021/06/28 01:26:29;;;;;;;5.17;4.00;;;;;;;;;;3563694;40;20811;-66
2021/06/28 01:28:54;;;;;;;24.33;7.57;;;;;;;;;;3564877;40;20125;-66
2021/06/28 01:31:19;;;;;;;14.53;6.07;;;;;;;;;;3567190;40;20038;-66
2021/06/28 01:33:45;;;;;;;9.77;5.17;;;;;;;;;;3566924;40;20067;-66
2021/06/28 01:36:10;;;;;;;33.07;9.03;;;;;;;;;;3566616;40;20406;-65
2021/06/28 01:38:35;;;;;;;54.17;10.90;;;;;;;;;;3565861;40;20752;-66
2021/06/28 01:41:00;;;;;;;96.67;31.40;;;;;;;;;;3562507;40;20358;-66
2021/06/28 01:43:26;;;;;;;15.17;7.50;;;;;;;;;;3564116;40;20255;-68
2021/06/28 01:45:51;;;;;;;43.67;11.10;;;;;;;;;;3564167;40;20115;-66
2021/06/28 01:48:16;;;;;;;16.83;8.35;;;;;;;;;;3563597;40;20276;-66
2021/06/28 01:50:41;;;;;;;26.33;8.57;;;;;;;;;;3567295;40;20121;-66
2021/06/28 01:53:06;;;;;;;16.13;7.50;;;;;;;;;;3567218;40;20175;-66
2021/06/28 01:55:32;;;;;;;24.47;8.57;;;;;;;;;;3568961;40;20252;-65
2021/06/28 01:57:57;;;;;;;26.63;8.60;;;;;;;;;;3569861;40;20069;-65
2021/06/28 02:00:22;;;;;;;110.80;32.22;;;;;;;;;;3569199;40;20415;-66
2021/06/28 02:02:47;;;;;;;24.23;9.30;;;;;;;;;;3568467;40;20036;-66
2021/06/28 02:05:17;;;;;;;10.95;6.50;;;;;;;;;;3565465;40;20273;-65
2021/06/28 02:07:42;;;;;;;88.73;15.90;;;;;;;;;;3566118;40;20323;-66
2021/06/28 02:10:08;;;;;;;90.37;12.93;;;;;;;;;;3565281;40;20052;-65
2021/06/28 02:12:33;;;;;;;72.82;12.48;;;;;;;;;;3559922;40;20037;-65
2021/06/28 02:14:58;;;;;;;79.63;13.23;;;;;;;;;;3559605;40;20311;-66
2021/06/28 02:17:23;;;;;;;82.80;13.43;;;;;;;;;;3560887;40;20252;-66
2021/06/28 02:19:49;;;;;;;19.87;7.00;;;;;;;;;;3566536;40;20276;-65
2021/06/28 02:22:14;;;;;;;107.23;15.17;;;;;;;;;;3564672;40;20113;-65
2021/06/28 02:24:39;;;;;;;118.43;15.57;;;;;;;;;;3565883;40;20033;-66
2021/06/28 02:27:04;;;;;;;91.00;13.80;;;;;;;;;;3566787;40;20040;-65
2021/06/28 02:29:29;;;;;;;103.80;14.53;;;;;;;;;;3568202;40;20029;-66
2021/06/28 02:31:54;;;;;;;128.50;16.87;;;;;;;;;;3568661;40;20721;-66
2021/06/28 02:34:20;;;;;;;21.47;7.07;;;;;;;;;;3568152;40;20111;-65
2021/06/28 02:36:45;;;;;;;101.60;14.83;;;;;;;;;;3563701;40;20140;-65
2021/06/28 02:39:10;;;;;;;73.37;12.73;;;;;;;;;;3564509;40;20728;-65
2021/06/28 02:41:36;;;;;;;101.73;14.27;;;;;;;;;;3563874;40;20795;-66
2021/06/28 02:44:01;;;;;;;10.43;5.05;;;;;;;;;;3567539;40;20029;-65
2021/06/28 02:46:27;;;;;;;9.13;6.10;;;;;;;;;;3568670;40;20036;-66
2021/06/28 02:48:52;;;;;;;8.63;6.20;;;;;;;;;;3568238;40;20025;-65
2021/06/28 02:51:18;;;;;;;8.98;6.13;;;;;;;;;;3565230;40;20025;-65
2021/06/28 02:53:43;;;;;;;9.68;5.95;;;;;;;;;;3564664;40;20033;-65
2021/06/28 02:56:15;;;;;;;12.93;5.97;;;;;;;;;;3564562;40;20026;-66
2021/06/28 02:58:40;;;;;;;8.90;6.38;;;;;;;;;;3564581;40;20037;-65
2021/06/28 03:01:05;;;;;;;11.30;6.05;;;;;;;;;;3567154;40;20066;-65
2021/06/28 03:03:30;;;;;;;8.60;6.60;;;;;;;;;;3563028;40;20025;-66
2021/06/28 03:05:56;;;;;;;8.83;6.30;;;;;;;;;;3565129;40;20035;-66
2021/06/28 03:08:21;;;;;;;9.30;6.10;;;;;;;;;;3567620;40;20368;-66
2021/06/28 03:10:46;;;;;;;11.18;6.40;;;;;;;;;;3565599;40;20040;-66
2021/06/28 03:13:11;;;;;;;15.37;7.47;;;;;;;;;;3563862;40;20029;-65
2021/06/28 03:15:36;;;;;;;87.30;21.03;;;;;;;;;;3564639;40;20272;-65
2021/06/28 03:18:02;;;;;;;79.93;13.20;;;;;;;;;;3567750;40;20036;-65
2021/06/28 03:20:27;;;;;;;24.03;8.93;;;;;;;;;;3568878;40;20060;-65
2021/06/28 03:22:52;;;;;;;15.40;6.77;;;;;;;;;;3568781;40;20418;-66
2021/06/28 03:25:17;;;;;;;14.33;6.57;;;;;;;;;;3567487;40;20036;-66
2021/06/28 03:27:43;;;;;;;11.80;6.82;;;;;;;;;;3564549;40;20029;-66
2021/06/28 03:30:08;;;;;;;9.95;6.25;;;;;;;;;;3562364;40;20065;-66
2021/06/28 03:32:33;;;;;;;9.50;6.27;;;;;;;;;;3563968;40;20338;-66
2021/06/28 03:34:58;;;;;;;8.27;5.97;;;;;;;;;;3561025;40;20049;-71
2021/06/28 03:37:24;;;;;;;8.53;6.27;;;;;;;;;;3558441;40;20062;-67
2021/06/28 03:39:49;;;;;;;9.73;6.70;;;;;;;;;;3552782;40;20114;-67
2021/06/28 03:42:15;;;;;;;8.70;6.07;;;;;;;;;;3562027;40;20037;-67
2021/06/28 03:44:40;;;;;;;8.98;6.65;;;;;;;;;;3564744;40;20455;-67
2021/06/28 03:47:05;;;;;;;11.67;6.63;;;;;;;;;;3565304;40;20597;-67
2021/06/28 03:49:31;;;;;;;11.53;6.00;;;;;;;;;;3567380;40;20701;-68
2021/06/28 03:51:56;;;;;;;8.53;5.20;;;;;;;;;;3563975;40;20131;-67
2021/06/28 03:54:21;;;;;;;8.63;5.93;;;;;;;;;;3558069;40;20403;-67
2021/06/28 03:56:46;;;;;;;8.37;6.07;;;;;;;;;;3561524;40;20423;-68
2021/06/28 03:59:11;;;;;;;10.23;6.70;;;;;;;;;;3566902;40;20026;-67
2021/06/28 04:01:37;;;;;;;11.77;6.47;;;;;;;;;;3565181;40;20033;-67
2021/06/28 04:04:02;;;;;;;10.77;6.87;;;;;;;;;;3565309;40;20617;-67
2021/06/28 04:06:27;;;;;;;10.73;6.17;;;;;;;;;;3566306;40;20044;-67
2021/06/28 04:08:52;;;;;;;10.37;5.50;;;;;;;;;;3567198;40;20267;-67
2021/06/28 04:11:18;;;;;;;10.80;6.35;;;;;;;;;;3568017;40;20049;-67
2021/06/28 04:13:43;;;;;;;9.85;6.50;;;;;;;;;;3566227;40;20044;-67
2021/06/28 04:16:08;;;;;;;68.50;12.63;;;;;;;;;;3565194;40;20111;-67
2021/06/28 04:18:34;;;;;;;117.87;27.43;;;;;;;;;;3548440;40;20108;-68
2021/06/28 04:20:59;;;;;;;29.42;8.50;;;;;;;;;;3564709;40;20036;-67
2021/06/28 04:23:24;;;;;;;28.53;9.60;;;;;;;;;;3564059;40;20033;-67
2021/06/28 04:25:49;;;;;;;8.63;5.65;;;;;;;;;;3559167;40;20034;-67
2021/06/28 04:28:15;;;;;;;9.97;6.63;;;;;;;;;;3565847;40;20642;-67
2021/06/28 04:30:40;;;;;;;51.00;11.10;;;;;;;;;;3566539;40;20308;-67
2021/06/28 04:33:05;;;;;;;70.22;12.63;;;;;;;;;;3565887;40;20137;-67
2021/06/28 04:35:31;;;;;;;90.07;13.57;;;;;;;;;;3563973;40;20287;-67
2021/06/28 04:37:56;;;;;;;89.80;13.60;;;;;;;;;;3563866;40;20404;-67
2021/06/28 04:40:21;;;;;;;76.10;12.17;;;;;;;;;;3562985;40;20427;-67
2021/06/28 04:42:46;;;;;;;90.57;14.27;;;;;;;;;;3562036;40;20100;-67
2021/06/28 04:45:11;;;;;;;84.27;13.90;;;;;;;;;;3558327;40;20033;-67
2021/06/28 04:47:36;;;;;;;79.50;14.83;;;;;;;;;;3558759;40;20057;-67
2021/06/28 04:50:03;;;;;;;87.73;15.17;;;;;;;;;;3564911;40;20036;-67
2021/06/28 04:52:28;;;;;;;51.08;11.25;;;;;;;;;;3563760;40;20576;-67
2021/06/28 04:54:53;;;;;;;56.83;11.47;;;;;;;;;;3566181;40;20032;-67
2021/06/28 04:57:19;;;;;;;10.25;6.20;;;;;;;;;;3567180;40;20629;-67
2021/06/28 04:59:44;;;;;;;15.73;5.00;;;;;;;;;;3559314;40;20458;-67
2021/06/28 05:02:09;;;;;;;13.93;7.20;;;;;;;;;;3559925;40;20144;-67
2021/06/28 05:04:34;;;;;;;8.03;5.73;;;;;;;;;;3559865;40;20036;-67
2021/06/28 05:06:59;;;;;;;6.60;4.80;;;;;;;;;;3561499;40;20033;-66
2021/06/28 05:09:25;;;;;;;28.92;6.82;;;;;;;;;;3565553;40;20735;-67
2021/06/28 05:11:50;;;;;;;7.03;5.20;;;;;;;;;;3564205;40;20030;-67
2021/06/28 05:14:15;;;;;;;7.00;5.13;;;;;;;;;;3566943;40;20069;-67
2021/06/28 05:16:40;;;;;;;8.80;4.93;;;;;;;;;;3556396;40;20280;-67
2021/06/28 05:19:06;;;;;;;7.17;4.77;;;;;;;;;;3562270;40;20430;-66
2021/06/28 05:21:31;;;;;;;8.67;4.60;;;;;;;;;;3564306;40;20358;-64
2021/06/28 05:23:56;;;;;;;6.33;5.10;;;;;;;;;;3565385;40;20286;-64
2021/06/28 05:26:21;;;;;;;9.53;5.97;;;;;;;;;;3553908;40;20044;-64
2021/06/28 05:28:46;;;;;;;9.07;5.30;;;;;;;;;;3556955;40;20171;-64
2021/06/28 05:31:12;;;;;;;12.23;7.18;;;;;;;;;;3557495;40;20038;-64
2021/06/28 05:33:37;;;;;;;9.50;5.55;;;;;;;;;;3558643;40;20108;-64
2021/06/28 05:36:02;;;;;;;10.73;4.82;;;;;;;;;;3554485;40;20389;-64
2021/06/28 05:38:28;;;;;;;9.73;4.75;;;;;;;;;;3553828;40;20030;-64
2021/06/28 05:40:53;;;;;;;9.23;5.30;;;;;;;;;;3554773;40;20280;-64
2021/06/28 05:43:18;;;;;;;11.82;4.80;;;;;;;;;;3555619;40;20022;-65
2021/06/28 05:45:43;;;;;;;9.93;4.70;;;;;;;;;;3555015;40;20343;-64
2021/06/28 05:48:09;;;;;;;6.80;5.00;;;;;;;;;;3551822;40;20029;-65
2021/06/28 05:50:34;;;;;;;8.80;5.83;;;;;;;;;;3549975;40;20269;-65
2021/06/28 05:53:02;;;;;;;6.93;4.87;;;;;;;;;;3551931;40;20034;-63
2021/06/28 05:55:27;;;;;;;8.63;4.90;;;;;;;;;;3555794;40;20269;-65
2021/06/28 05:57:52;;;;;;;6.97;5.73;;;;;;;;;;3556639;40;20120;-65
2021/06/28 06:00:17;;;;;;;8.40;5.57;;;;;;;;;;3556246;40;20059;-67
2021/06/28 06:02:42;;;;;;;11.57;5.80;;;;;;;;;;3556562;40;20025;-67
2021/06/28 06:05:08;;;;;;;6.97;5.27;;;;;;;;;;3552094;40;20033;-63
2021/06/28 06:07:33;;;;;;;9.55;5.45;;;;;;;;;;3551729;40;20041;-61
2021/06/28 06:09:58;;;;;;;8.32;5.78;;;;;;;;;;3553619;40;20042;-62
2021/06/28 06:12:24;;;;;;;8.57;5.73;;;;;;;;;;3570371;40;20124;-60
2021/06/28 06:14:49;;;;;;;7.73;5.50;;;;;;;;;;3556883;40;20034;-61
2021/06/28 06:17:14;;;;;;;8.77;5.77;;;;;;;;;;3571847;39;20112;-61
2021/06/28 06:19:41;;;;;;;7.07;5.70;;;;;;;;;;3557544;40;20030;-61
2021/06/28 06:22:06;;;;;;;10.48;5.80;;;;;;;;;;3559247;40;20029;-61
2021/06/28 06:24:32;;;;;;;11.00;6.93;;;;;;;;;;3558434;40;20065;-61
2021/06/28 06:26:57;;;;;;;7.07;5.70;;;;;;;;;;3558802;40;20084;-61
2021/06/28 06:29:22;;;;;;;11.13;7.07;;;;;;;;;;3556300;40;20276;-61
2021/06/28 06:31:47;;;;;;;9.77;7.10;;;;;;;;;;3556772;40;20256;-62
2021/06/28 06:34:13;;;;;;;14.50;7.78;;;;;;;;;;3572139;40;20032;-60
2021/06/28 06:36:38;;;;;;;13.63;8.10;;;;;;;;;;3554777;40;20029;-60
2021/06/28 06:39:03;;;;;;;7.80;6.57;;;;;;;;;;3556566;40;20717;-60
2021/06/28 06:41:28;;;;;;;11.83;7.83;;;;;;;;;;3551769;40;20093;-60
2021/06/28 06:43:54;;;;;;;12.27;8.47;;;;;;;;;;3557107;40;20054;-60
2021/06/28 06:46:21;;;;;;;17.15;8.07;;;;;;;;;;3555300;40;20435;-61
2021/06/28 06:48:46;;;;;;;12.13;7.20;;;;;;;;;;3555412;40;20030;-60
2021/06/28 06:51:11;;;;;;;20.42;9.00;;;;;;;;;;3555508;40;20040;-60
2021/06/28 06:53:36;;;;;;;22.43;8.47;;;;;;;;;;3557805;40;20037;-61
2021/06/28 06:56:05;;;;;;;17.93;9.47;;;;;;;;;;3559336;40;20079;-60
2021/06/28 06:58:30;;;;;;;17.02;9.02;;;;;;;;;;3550174;40;20030;-60
2021/06/28 07:00:56;;;;;;;13.23;8.27;;;;;;;;;;3552241;40;20171;-61
2021/06/28 07:03:21;;;;;;;14.07;7.47;;;;;;;;;;3557436;40;20833;-61
2021/06/28 07:05:46;;;;;;;12.20;7.25;;;;;;;;;;3556563;40;20917;-60
2021/06/28 07:08:11;;;;;;;18.90;9.50;;;;;;;;;;3554663;39;20461;-61
2021/06/28 07:10:37;;;;;;;9.73;6.73;;;;;;;;;;3550216;40;20809;-61
2021/06/28 07:13:02;;;;;;;10.10;6.83;;;;;;;;;;3551282;40;20429;-60
2021/06/28 07:15:27;;;;;;;8.77;6.60;;;;;;;;;;3556693;39;20029;-60
2021/06/28 07:17:52;;;;;;;8.93;6.00;;;;;;;;;;3554841;40;20053;-61
2021/06/28 07:20:18;;;;;;;8.93;6.97;;;;;;;;;;3557431;40;20709;-61
2021/06/28 07:22:43;;;;;;;9.65;6.40;;;;;;;;;;3555741;40;20033;-61
2021/06/28 07:25:09;;;;;;;9.47;6.43;;;;;;;;;;3555773;40;20038;-60
2021/06/28 07:27:34;;;;;;;10.77;7.10;;;;;;;;;;3557663;39;20654;-61
2021/06/28 07:29:59;;;;;;;8.32;6.43;;;;;;;;;;3551726;40;20049;-61
2021/06/28 07:32:24;;;;;;;15.77;6.43;;;;;;;;;;3550599;40;20644;-61
2021/06/28 07:34:50;;;;;;;11.37;6.47;;;;;;;;;;3550617;40;20765;-61
2021/06/28 07:37:15;;;;;;;11.55;5.70;;;;;;;;;;3554636;40;20434;-61
2021/06/28 07:39:40;;;;;;;8.33;5.37;;;;;;;;;;3555901;40;20038;-61
2021/06/28 07:42:05;;;;;;;11.70;6.03;;;;;;;;;;3553919;40;20022;-61
2021/06/28 07:44:31;;;;;;;11.77;5.83;;;;;;;;;;3553727;40;20029;-61
2021/06/28 07:46:56;;;;;;;13.17;7.30;;;;;;;;;;3553688;40;20044;-62
2021/06/28 07:49:21;;;;;;;14.43;7.83;;;;;;;;;;3570297;39;20335;-62
2021/06/28 07:51:47;;;;;;;8.13;5.55;;;;;;;;;;3555609;40;20060;-62
2021/06/28 07:54:16;;;;;;;15.63;7.63;;;;;;;;;;3554385;40;20048;-61
2021/06/28 07:56:41;;;;;;;25.15;8.80;;;;;;;;;;3568680;40;20041;-63
2021/06/28 07:59:06;;;;;;;14.33;6.03;;;;;;;;;;3556195;40;20030;-62
2021/06/28 08:01:32;;;;;;;14.50;7.43;;;;;;;;;;3548088;40;20894;-61
2021/06/28 08:03:57;;;;;;;9.80;6.40;;;;;;;;;;3558596;40;20033;-60
2021/06/28 08:06:22;;;;;;;17.90;11.60;;;;;;;;;;3570269;39;20030;-60
2021/06/28 08:08:48;;;;;;;22.73;11.50;;;;;;;;;;3552482;40;20045;-60
2021/06/28 08:11:14;;;;;;;8.00;5.60;;;;;;;;;;3557280;40;20049;-61
2021/06/28 08:13:39;;;;;;;7.35;5.03;;;;;;;;;;3558013;40;20040;-61
2021/06/28 08:16:04;;;;;;;8.30;4.57;;;;;;;;;;3558537;40;20033;-61
2021/06/28 08:18:30;;;;;;;13.30;7.07;;;;;;;;;;3570306;40;20033;-61
2021/06/28 08:20:55;;;;;;;16.87;5.93;;;;;;;;;;3552480;40;20688;-61
2021/06/28 08:23:20;;;;;;;19.50;8.50;;;;;;;;;;3557517;40;20041;-61
2021/06/28 08:25:45;;;;;;;32.90;9.47;;;;;;;;;;3558374;39;20034;-61
2021/06/28 08:28:12;;;;;;;19.77;7.32;;;;;;;;;;3556260;40;20021;-61
2021/06/28 08:30:37;;;;;;;10.55;5.93;;;;;;;;;;3556764;40;20033;-61
2021/06/28 08:33:02;;;;;;;38.73;9.10;;;;;;;;;;3556123;40;20032;-61
2021/06/28 08:35:28;;;;;;;31.00;7.67;;;;;;;;;;3554262;40;20264;-61
2021/06/28 08:37:53;;;;;;;33.03;8.32;;;;;;;;;;3555702;40;20112;-61
2021/06/28 08:40:19;;;;;;;31.50;9.20;;;;;;;;;;3556674;40;20044;-60
2021/06/28 08:42:44;;;;;;;10.93;5.63;;;;;;;;;;3557467;40;20808;-61
2021/06/28 08:45:10;;;;;;;29.85;8.13;;;;;;;;;;3554148;40;20077;-61
2021/06/28 08:47:35;;;;;;;12.90;5.33;;;;;;;;;;3551922;40;20132;-61
2021/06/28 08:50:00;;;;;;;45.30;11.17;;;;;;;;;;3556870;40;20661;-61
2021/06/28 08:52:25;;;;;;;10.50;5.20;;;;;;;;;;3555530;40;20420;-61
2021/06/28 08:54:50;;;;;;;14.53;6.80;;;;;;;;;;3557460;40;20420;-61
2021/06/28 08:57:16;;;;;;;57.13;11.03;;;;;;;;;;3552775;40;20256;-61
2021/06/28 08:59:41;;;;;;;22.13;7.60;;;;;;;;;;3553033;40;20293;-61
2021/06/28 09:02:06;;;;;;;13.27;5.85;;;;;;;;;;3554938;40;20034;-61
2021/06/28 09:04:32;;;;;;;10.60;5.23;;;;;;;;;;3558612;40;20867;-61
2021/06/28 09:06:57;;;;;;;8.83;5.07;;;;;;;;;;3550584;40;20030;-61
2021/06/28 09:09:22;;;;;;;11.50;4.73;;;;;;;;;;3549746;40;20033;-61
2021/06/28 09:11:48;;;;;;;6.10;4.03;;;;;;;;;;3552289;40;20030;-61
2021/06/28 09:14:13;;;;;;;23.17;8.40;;;;;;;;;;3552729;40;20026;-61
2021/06/28 09:16:39;;;;;;;13.32;6.32;;;;;;;;;;3554705;40;20025;-61
2021/06/28 09:19:05;;;;;;;9.95;5.38;;;;;;;;;;3553591;40;20122;-61
2021/06/28 09:21:30;;;;;;;32.67;11.88;;;;;;;;;;3556745;40;20022;-61
2021/06/28 09:23:56;;;;;;;28.53;9.37;;;;;;;;;;3551993;40;20026;-61
2021/06/28 09:26:26;;;;;;;28.53;8.60;;;;;;;;;;3568037;40;20249;-61
2021/06/28 09:28:53;;;;;;;36.67;8.23;;;;;;;;;;3552519;40;20620;-61
2021/06/28 09:31:18;;;;;;;27.00;9.00;;;;;;;;;;3553994;40;20379;-61
2021/06/28 09:33:43;;;;;;;47.50;10.20;;;;;;;;;;3556259;40;20037;-61
2021/06/28 09:36:09;;;;;;;44.40;8.37;;;;;;;;;;3559343;40;20259;-61
2021/06/28 09:38:36;;;;;;;38.40;7.60;;;;;;;;;;3558309;40;20174;-61
2021/06/28 09:41:02;;;;;;;46.53;8.18;;;;;;;;;;3558236;40;20037;-61
2021/06/28 09:43:27;;;;;;;49.80;9.80;;;;;;;;;;3552618;40;20085;-61
2021/06/28 09:45:55;;;;;;;7.77;4.60;;;;;;;;;;3553218;40;20887;-61
2021/06/28 09:48:20;;;;;;;150.82;26.17;;;;;;;;;;3551853;40;20033;-62
2021/06/28 09:50:46;;;;;;;21.73;7.10;;;;;;;;;;3555565;40;20037;-61
2021/06/28 09:53:11;;;;;;;21.13;6.70;;;;;;;;;;3556662;40;20033;-61
2021/06/28 09:55:39;;;;;;;27.23;7.70;;;;;;;;;;3557556;40;20034;-61
2021/06/28 09:58:04;;;;;;;25.58;7.10;;;;;;;;;;3549997;40;20030;-61
2021/06/28 10:00:29;;;;;;;14.32;4.97;;;;;;;;;;3551072;40;20126;-62
2021/06/28 10:02:55;;;;;;;34.40;19.07;;;;;;;;;;3550909;40;20044;-61
2021/06/28 10:05:23;;;;;;;21.30;11.90;;;;;;;;;;3549611;40;20967;-61
2021/06/28 10:07:49;;;;;;;27.02;7.88;;;;;;;;;;3555605;40;20022;-61
2021/06/28 10:10:14;;;;;;;3.83;2.60;;;;;;;;;;3554106;40;20086;-61
2021/06/28 10:12:39;;;;;;;9.90;5.17;;;;;;;;;;3552458;40;20517;-61
2021/06/28 10:15:04;;;;;;;3.20;2.63;;;;;;;;;;3550386;40;21155;-61
2021/06/28 10:17:30;;;;;;;8.27;2.50;;;;;;;;;;3558179;40;20030;-62
2021/06/28 10:19:55;;;;;;;6.63;3.30;;;;;;;;;;3556466;40;20430;-62
2021/06/28 10:22:20;;;;;;;22.08;7.10;;;;;;;;;;3553956;40;20037;-62
2021/06/28 10:24:45;;;;;;;10.60;3.93;;;;;;;;;;3554609;40;20111;-62
2021/06/28 10:27:11;;;;;;;18.87;6.07;;;;;;;;;;3549336;40;20157;-62
2021/06/28 10:29:36;;;;;;;49.13;8.77;;;;;;;;;;3549673;40;20532;-62
2021/06/28 10:32:01;;;;;;;24.20;6.50;;;;;;;;;;3549581;40;20038;-63
2021/06/28 10:34:26;;;;;;;42.67;10.47;;;;;;;;;;3551229;40;20303;-65
2021/06/28 10:36:55;;;;;;;71.73;9.33;;;;;;;;;;3551266;40;20299;-65
2021/06/28 10:39:20;;;;;;;113.15;13.52;;;;;;;;;;3556246;40;20045;-67
2021/06/28 10:41:46;;;;;;;73.50;11.63;;;;;;;;;;3555794;40;20089;-65
2021/06/28 10:44:12;;;;;;;75.35;10.38;;;;;;;;;;3556259;40;20033;-65
2021/06/28 10:46:37;;;;;;;11.50;4.87;;;;;;;;;;3549806;40;20070;-65
2021/06/28 10:49:02;;;;;;;17.13;6.37;;;;;;;;;;3550303;40;20276;-64
2021/06/28 10:51:27;;;;;;;60.30;9.87;;;;;;;;;;3556594;40;20107;-64
2021/06/28 10:53:53;;;;;;;315.30;36.27;;;;;;;;;;3552574;40;20037;-64
2021/06/28 10:56:27;;;;;;;150.17;27.80;;;;;;;;;;3555442;40;20030;-64
2021/06/28 10:58:52;;;;;;;127.47;15.55;;;;;;;;;;3556329;40;20037;-65
2021/06/28 11:01:17;;;;;;;82.93;10.60;;;;;;;;;;3556673;40;20830;-64
2021/06/28 11:03:43;;;;;;;46.37;8.53;;;;;;;;;;3556781;40;20107;-65
2021/06/28 11:06:08;;;;;;;59.73;10.10;;;;;;;;;;3556527;40;20099;-65
2021/06/28 11:08:33;;;;;;;55.70;9.47;;;;;;;;;;3557295;40;20118;-64
2021/06/28 11:10:58;;;;;;;46.30;8.63;;;;;;;;;;3558528;39;20033;-65
2021/06/28 11:13:24;;;;;;;28.40;6.87;;;;;;;;;;3556355;40;20092;-65
2021/06/28 11:15:49;;;;;;;30.88;6.70;;;;;;;;;;3558289;40;20037;-64
2021/06/28 11:18:15;;;;;;;5.30;2.40;;;;;;;;;;3555317;40;20095;-65
2021/06/28 11:20:40;;;;;;;26.95;5.63;;;;;;;;;;3551302;40;20093;-65
2021/06/28 11:23:06;;;;;;;2.70;2.20;;;;;;;;;;3553611;40;20045;-64
2021/06/28 11:25:31;;;;;;;7.18;2.33;;;;;;;;;;3550941;40;20052;-65
2021/06/28 11:27:56;;;;;;;89.70;11.40;;;;;;;;;;3553895;40;20434;-65
2021/06/28 11:30:22;;;;;;;52.47;7.97;;;;;;;;;;3555203;40;20756;-65
2021/06/28 11:32:47;;;;;;;91.63;11.13;;;;;;;;;;3554034;40;20392;-65
2021/06/28 11:35:12;;;;;;;66.27;9.47;;;;;;;;;;3556867;40;20025;-65
2021/06/28 11:37:37;;;;;;;2.50;2.23;;;;;;;;;;3553918;40;20033;-65
2021/06/28 11:40:03;;;;;;;3.87;2.50;;;;;;;;;;3551198;40;20034;-65
2021/06/28 11:42:30;;;;;;;7.30;4.00;;;;;;;;;;3551084;40;20062;-65
2021/06/28 11:44:57;;;;;;;23.60;6.72;;;;;;;;;;3552373;40;20068;-65
2021/06/28 11:47:23;;;;;;;4.35;2.47;;;;;;;;;;3552784;40;20022;-65
2021/06/28 11:49:48;;;;;;;9.73;4.47;;;;;;;;;;3566280;39;20745;-64
2021/06/28 11:52:13;;;;;;;20.27;5.43;;;;;;;;;;3568702;39;20136;-64
2021/06/28 11:54:38;;;;;;;8.47;4.47;;;;;;;;;;3557822;40;20037;-64
2021/06/28 11:57:03;;;;;;;37.03;7.43;;;;;;;;;;3557366;40;20056;-65
2021/06/28 11:59:29;;;;;;;27.20;7.18;;;;;;;;;;3555786;40;20030;-65
2021/06/28 12:01:54;;;;;;;28.35;7.28;;;;;;;;;;3553772;40;20040;-64
2021/06/28 12:04:20;;;;;;;25.10;7.90;;;;;;;;;;3569925;39;20036;-65
2021/06/28 12:06:45;;;;;;;3.23;2.10;;;;;;;;;;3553068;40;20040;-65
2021/06/28 12:09:11;;;;;;;4.47;2.40;;;;;;;;;;3555574;40;20035;-65
2021/06/28 12:11:36;;;;;;;3.60;2.50;;;;;;;;;;3558246;40;20414;-65
2021/06/28 12:14:01;;;;;;;4.30;2.30;;;;;;;;;;3556851;40;20044;-65
2021/06/28 12:16:26;;;;;;;3.07;2.37;;;;;;;;;;3555654;40;20074;-65
2021/06/28 12:18:52;;;;;;;3.00;2.00;;;;;;;;;;3554320;40;20238;-65
2021/06/28 12:21:17;;;;;;;3.03;2.20;;;;;;;;;;3552428;40;20038;-66
2021/06/28 12:23:42;;;;;;;2.60;2.40;;;;;;;;;;3555231;40;20032;-66
2021/06/28 12:26:07;;;;;;;3.47;2.00;;;;;;;;;;3557949;40;20252;-65
2021/06/28 12:28:32;;;;;;;4.70;2.20;;;;;;;;;;3555029;40;20026;-66
2021/06/28 12:30:58;;;;;;;23.13;14.83;;;;;;;;;;3551675;40;20038;-65
2021/06/28 12:33:23;;;;;;;22.27;16.87;;;;;;;;;;3551196;40;20327;-65
2021/06/28 12:35:48;;;;;;;2.83;2.40;;;;;;;;;;3556331;40;20299;-65
2021/06/28 12:38:13;;;;;;;2.80;2.17;;;;;;;;;;3557953;40;20021;-65
2021/06/28 12:40:42;;;;;;;6.10;2.47;;;;;;;;;;3557854;40;20029;-65
2021/06/28 12:43:08;;;;;;;4.85;2.30;;;;;;;;;;3550971;40;20033;-65
2021/06/28 12:45:33;;;;;;;4.10;2.53;;;;;;;;;;3549607;40;20137;-65
2021/06/28 12:47:58;;;;;;;2.63;2.30;;;;;;;;;;3554425;40;20070;-64
2021/06/28 12:50:24;;;;;;;2.47;2.27;;;;;;;;;;3554603;40;20046;-65
2021/06/28 12:52:49;;;;;;;2.90;2.30;;;;;;;;;;3556053;40;20033;-66
2021/06/28 12:55:14;;;;;;;6.73;2.50;;;;;;;;;;3568317;40;20757;-66
2021/06/28 12:57:39;;;;;;;3.20;2.53;;;;;;;;;;3553501;40;20431;-66
2021/06/28 13:00:05;;;;;;;3.70;2.37;;;;;;;;;;3550925;40;20030;-66
2021/06/28 13:02:30;;;;;;;3.10;2.17;;;;;;;;;;3551958;40;20112;-65
2021/06/28 13:04:55;;;;;;;2.57;2.17;;;;;;;;;;3552517;40;20511;-66
2021/06/28 13:07:20;;;;;;;3.73;2.17;;;;;;;;;;3554299;40;20049;-65
2021/06/28 13:09:45;;;;;;;3.30;2.37;;;;;;;;;;3555235;40;20112;-66
2021/06/28 13:12:11;;;;;;;4.27;1.90;;;;;;;;;;3556313;40;20045;-66
2021/06/28 13:14:55;;;;;;;3.00;2.30;;;;;;;;;;3573217;40;20112;-66
2021/06/28 13:17:30;;;;;;;4.43;3.85;;;;;;;;;;3559754;40;20083;-65
2021/06/28 13:19:55;;;;;;;10.00;2.60;;;;;;;;;;3558490;40;20741;-65
2021/06/28 13:22:20;;;;;;;5.90;4.50;;;;;;;;;;3556959;40;20026;-65
2021/06/28 13:24:46;;;;;;;6.07;2.77;;;;;;;;;;3553976;40;20690;-65
2021/06/28 13:27:11;;;;;;;4.60;2.60;;;;;;;;;;3556737;40;20400;-65
2021/06/28 13:29:36;;;;;;;2.93;2.53;;;;;;;;;;3551727;40;20578;-67
2021/06/28 13:32:03;;;;;;;5.93;2.70;;;;;;;;;;3550117;40;20036;-66
2021/06/28 13:34:28;;;;;;;2.65;2.45;;;;;;;;;;3551721;40;20027;-66
2021/06/28 13:36:53;;;;;;;4.83;2.50;;;;;;;;;;3558694;40;20042;-66
2021/06/28 13:39:18;;;;;;;4.90;2.23;;;;;;;;;;3554744;40;20034;-66
2021/06/28 13:41:43;;;;;;;4.90;2.30;;;;;;;;;;3555027;40;20030;-66
2021/06/28 13:44:09;;;;;;;5.27;2.00;;;;;;;;;;3555338;40;20453;-66
2021/06/28 13:46:35;;;;;;;5.00;2.53;;;;;;;;;;3557783;40;20014;-66
2021/06/28 13:49:00;;;;;;;3.67;2.28;;;;;;;;;;3558658;40;20025;-66
2021/06/28 13:51:26;;;;;;;7.23;2.43;;;;;;;;;;3555754;40;20076;-65
2021/06/28 13:53:51;;;;;;;2.43;2.10;;;;;;;;;;3553534;40;20395;-65
2021/06/28 13:56:17;;;;;;;2.80;2.60;;;;;;;;;;3556336;40;20730;-65
2021/06/28 13:58:43;;;;;;;3.57;2.07;;;;;;;;;;3555996;40;20026;-66
2021/06/28 14:01:08;;;;;;;2.65;2.20;;;;;;;;;;3552730;40;20863;-65
2021/06/28 14:03:33;;;;;;;2.60;2.40;;;;;;;;;;3552194;40;20026;-66
2021/06/28 14:05:59;;;;;;;8.43;3.33;;;;;;;;;;3551353;40;20610;-66
2021/06/28 14:08:24;;;;;;;2.60;2.30;;;;;;;;;;3553216;40;20358;-66
2021/06/28 14:10:49;;;;;;;17.73;12.07;;;;;;;;;;3556746;40;20037;-66
2021/06/28 14:13:14;;;;;;;5.83;3.23;;;;;;;;;;3555910;40;20054;-66
2021/06/28 14:15:40;;;;;;;14.82;5.45;;;;;;;;;;3554249;40;20029;-66
2021/06/28 14:18:05;;;;;;;11.93;4.13;;;;;;;;;;3553336;40;20034;-65
2021/06/28 14:20:30;;;;;;;4.57;3.47;;;;;;;;;;3551414;40;20034;-65