Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:53;;;;;;;42.42;27.95;;;13.70;99.90;;;;;;6305216;22;20044;-62
2021/08/04 00:03:19;;;;;;;48.05;29.80;;;13.60;99.90;;;;;;6302539;22;19995;-61
2021/08/04 00:05:44;;;;;;;44.28;29.48;;;13.60;99.90;;;;;;6301738;22;20025;-60
2021/08/04 00:08:10;;;;;;;51.47;30.58;;;13.50;99.90;;;;;;6304117;22;20146;-59
2021/08/04 00:10:36;;;;;;;50.00;32.03;;;13.40;99.90;;;;;;6306635;22;19999;-61
2021/08/04 00:13:02;;;;;;;54.42;34.55;;;13.40;99.90;;;;;;6305943;22;20078;-62
2021/08/04 00:15:27;;;;;;;56.33;34.20;;;13.40;99.90;;;;;;6304791;22;20064;-59
2021/08/04 00:17:53;;;;;;;52.05;33.30;;;13.40;99.90;;;;;;6306222;22;20364;-60
2021/08/04 00:20:19;;;;;;;55.30;33.65;;;13.40;99.90;;;;;;6306003;22;20435;-62
2021/08/04 00:22:44;;;;;;;59.58;33.70;;;13.40;99.90;;;;;;6304354;22;20085;-57
2021/08/04 00:25:10;;;;;;;54.00;33.72;;;13.30;99.90;;;;;;6305407;22;20449;-61
2021/08/04 00:27:36;;;;;;;62.85;35.47;;;13.20;99.90;;;;;;6302963;22;20008;-56
2021/08/04 00:30:04;;;;;;;56.25;34.05;;;13.20;99.90;;;;;;6303723;22;20014;-61
2021/08/04 00:32:29;;;;;;;57.28;32.80;;;13.20;99.90;;;;;;6306443;22;20090;-60
2021/08/04 00:34:55;;;;;;;51.85;32.88;;;13.10;99.90;;;;;;6305098;22;20034;-60
2021/08/04 00:37:21;;;;;;;51.42;32.47;;;13.10;99.90;;;;;;6305266;22;20003;-60
2021/08/04 00:39:47;;;;;;;49.75;31.45;;;13.20;99.90;;;;;;6306007;22;20007;-60
2021/08/04 00:42:17;;;;;;;54.10;30.80;;;13.10;99.90;;;;;;6306695;22;20129;-59
2021/08/04 00:44:42;;;;;;;58.60;35.47;;;13.10;99.90;;;;;;6305947;22;20022;-59
2021/08/04 00:47:08;;;;;;;52.03;32.92;;;13.10;99.90;;;;;;6304496;22;20011;-62
2021/08/04 00:49:33;;;;;;;52.75;33.28;;;13.00;99.90;;;;;;6304731;22;20053;-63
2021/08/04 00:51:59;;;;;;;55.60;34.38;;;13.00;99.90;;;;;;6278733;22;20086;-57
2021/08/04 00:54:25;;;;;;;61.08;35.97;;;13.00;99.90;;;;;;6304157;22;20377;-59
2021/08/04 00:56:50;;;;;;;52.45;32.53;;;13.00;99.90;;;;;;6304829;22;20023;-60
2021/08/04 00:59:16;;;;;;;60.05;34.92;;;13.10;99.90;;;;;;6305120;22;20339;-60
2021/08/04 01:01:53;;;;;;;50.58;31.08;;;13.10;99.90;;;;;;6304986;22;20003;-62
2021/08/04 01:04:25;;;;;;;55.85;32.95;;;13.10;99.90;;;;;;6306628;22;20007;-60
2021/08/04 01:07:15;;;;;;;60.67;33.63;;;13.10;99.90;;;;;;6306058;22;20004;-60
2021/08/04 01:09:52;;;;;;;54.08;34.72;;;13.00;99.90;;;;;;6307110;22;20051;-60
2021/08/04 01:12:24;;;;;;;67.68;38.05;;;12.90;99.90;;;;;;6306035;22;20078;-61
2021/08/04 01:14:54;;;;;;;59.00;35.75;;;12.90;99.90;;;;;;6307046;22;20369;-61
2021/08/04 01:17:19;;;;;;;67.22;36.03;;;12.90;99.90;;;;;;6306559;22;20347;-60
2021/08/04 01:20:11;;;;;;;64.43;32.92;;;12.90;99.90;;;;;;6306258;22;20079;-60
2021/08/04 01:23:10;;;;;;;50.53;34.72;;;12.90;99.90;;;;;;6307020;22;20009;-59
2021/08/04 01:26:07;;;;;;;54.88;32.80;;;13.00;99.90;;;;;;6305619;22;20376;-60
2021/08/04 01:28:39;;;;;;;54.08;32.33;;;12.90;99.90;;;;;;6305641;22;20431;-62
2021/08/04 01:31:07;;;;;;;54.70;33.60;;;12.80;99.90;;;;;;6306539;22;20004;-62
2021/08/04 01:33:35;;;;;;;58.28;35.55;;;12.80;99.90;;;;;;6306521;22;20011;-62
2021/08/04 01:36:02;;;;;;;61.90;36.50;;;12.80;99.90;;;;;;6306141;22;20347;-58
2021/08/04 01:38:29;;;;;;;63.40;36.30;;;12.70;99.90;;;;;;6306788;22;20029;-59
2021/08/04 01:40:56;;;;;;;64.10;36.40;;;12.70;99.90;;;;;;6306566;22;20461;-63
2021/08/04 01:43:23;;;;;;;66.80;35.15;;;12.60;99.90;;;;;;6306779;22;20066;-59
2021/08/04 01:45:50;;;;;;;61.85;35.28;;;12.60;99.90;;;;;;6305575;22;20072;-58
2021/08/04 01:48:18;;;;;;;65.20;35.75;;;12.60;99.90;;;;;;6306714;22;20003;-57
2021/08/04 01:50:44;;;;;;;67.47;39.00;;;12.70;99.90;;;;;;6304789;22;19999;-58
2021/08/04 01:53:10;;;;;;;64.28;36.60;;;12.70;99.90;;;;;;6306304;22;20042;-61
2021/08/04 01:55:37;;;;;;;71.43;38.15;;;12.50;99.90;;;;;;6306444;22;20335;-59
2021/08/04 01:58:03;;;;;;;61.45;37.20;;;12.50;99.90;;;;;;6305367;22;20091;-54
2021/08/04 02:00:28;;;;;;;65.65;37.60;;;12.50;99.90;;;;;;6305035;22;20419;-61
2021/08/04 02:02:54;;;;;;;60.38;35.90;;;12.60;99.90;;;;;;6306145;22;20000;-61
2021/08/04 02:05:20;;;;;;;52.60;33.80;;;12.60;99.90;;;;;;6306997;22;20000;-60
2021/08/04 02:08:09;;;;;;;55.85;34.70;;;12.70;99.90;;;;;;6306869;22;20148;-59
2021/08/04 02:10:41;;;;;;;56.25;32.05;;;12.60;99.90;;;;;;6305863;22;20011;-59
2021/08/04 02:13:46;;;;;;;53.70;33.35;;;12.70;99.90;;;;;;6304403;22;20325;-61
2021/08/04 02:16:30;;;;;;;63.47;36.65;;;12.60;99.90;;;;;;6307184;22;20030;-59
2021/08/04 02:19:07;;;;;;;69.45;39.70;;;12.50;99.90;;;;;;6306529;22;19999;-59
2021/08/04 02:21:34;;;;;;;80.60;40.63;;;12.50;99.90;;;;;;6306140;22;20391;-61
2021/08/04 02:24:01;;;;;;;80.15;40.65;;;12.50;99.90;;;;;;6305972;22;20002;-59
2021/08/04 02:26:28;;;;;;;68.68;40.20;;;12.50;99.90;;;;;;6305834;22;20014;-59
2021/08/04 02:28:56;;;;;;;68.20;39.53;;;12.50;99.90;;;;;;6306346;22;20006;-59
2021/08/04 02:31:22;;;;;;;65.60;37.60;;;12.50;99.90;;;;;;6306110;22;20010;-58
2021/08/04 02:33:48;;;;;;;66.25;37.17;;;12.40;99.90;;;;;;6304297;22;20007;-62
2021/08/04 02:36:13;;;;;;;66.57;36.83;;;12.40;99.90;;;;;;6302279;22;20435;-63
2021/08/04 02:38:39;;;;;;;62.85;36.42;;;12.40;99.90;;;;;;6303590;22;19999;-63
2021/08/04 02:41:05;;;;;;;63.20;35.00;;;12.40;99.90;;;;;;6303005;22;19999;-63
2021/08/04 02:43:31;;;;;;;57.75;33.45;;;12.40;99.90;;;;;;6303126;22;20003;-63
2021/08/04 02:45:58;;;;;;;62.33;35.20;;;12.40;99.90;;;;;;6303944;22;20072;-64
2021/08/04 02:48:24;;;;;;;65.13;38.10;;;12.50;99.90;;;;;;6303579;22;20026;-66
2021/08/04 02:50:58;;;;;;;67.80;36.85;;;12.50;99.90;;;;;;6302462;22;20003;-64
2021/08/04 02:53:24;;;;;;;68.72;40.15;;;12.40;99.90;;;;;;6303391;22;20025;-65
2021/08/04 02:55:51;;;;;;;70.80;40.67;;;12.30;99.90;;;;;;6302845;22;20490;-64
2021/08/04 02:58:17;;;;;;;77.68;42.28;;;12.30;99.90;;;;;;6303628;22;20005;-64
2021/08/04 03:00:43;;;;;;;76.93;41.25;;;12.30;99.90;;;;;;6303251;22;20044;-64
2021/08/04 03:03:08;;;;;;;74.13;39.78;;;12.20;99.90;;;;;;6301584;22;20015;-62
2021/08/04 03:05:34;;;;;;;67.63;39.30;;;12.20;99.90;;;;;;6274578;22;20003;-64
2021/08/04 03:08:00;;;;;;;68.05;38.50;;;12.10;99.90;;;;;;6303871;22;20419;-64
2021/08/04 03:10:25;;;;;;;59.53;35.67;;;12.10;99.90;;;;;;6303148;22;20005;-64
2021/08/04 03:12:51;;;;;;;59.25;35.17;;;12.00;99.90;;;;;;6302721;22;20018;-64
2021/08/04 03:15:17;;;;;;;59.92;35.50;;;12.00;99.90;;;;;;6302599;22;20562;-64
2021/08/04 03:17:42;;;;;;;54.67;34.95;;;12.00;99.90;;;;;;6303425;22;19999;-64
2021/08/04 03:20:09;;;;;;;53.15;34.00;;;12.00;99.90;;;;;;6303165;22;20126;-64
2021/08/04 03:22:35;;;;;;;55.20;34.20;;;12.00;99.90;;;;;;6301901;22;20428;-64
2021/08/04 03:25:00;;;;;;;56.53;35.03;;;12.10;99.90;;;;;;6303342;22;20003;-65
2021/08/04 03:27:26;;;;;;;62.20;36.28;;;12.20;99.90;;;;;;6302688;22;20010;-65
2021/08/04 03:29:52;;;;;;;57.95;36.75;;;12.20;99.90;;;;;;6302740;22;20347;-64
2021/08/04 03:32:17;;;;;;;70.95;39.65;;;12.10;99.90;;;;;;6302496;22;20007;-64
2021/08/04 03:34:43;;;;;;;79.00;45.88;;;12.10;99.90;;;;;;6303868;22;20003;-64
2021/08/04 03:37:08;;;;;;;75.05;44.78;;;12.20;99.90;;;;;;6303861;22;20056;-65
2021/08/04 03:39:34;;;;;;;71.30;43.75;;;12.20;99.90;;;;;;6303304;22;20003;-65
2021/08/04 03:41:59;;;;;;;75.55;43.63;;;12.20;99.90;;;;;;6302432;22;20003;-65
2021/08/04 03:44:25;;;;;;;66.13;40.08;;;12.20;99.90;;;;;;6301030;22;20078;-65
2021/08/04 03:46:51;;;;;;;69.45;39.63;;;12.20;99.90;;;;;;6301338;22;20006;-64
2021/08/04 03:49:16;;;;;;;71.65;41.15;;;12.20;99.90;;;;;;6303369;22;20432;-64
2021/08/04 03:51:42;;;;;;;79.93;43.53;;;12.30;99.90;;;;;;6302435;22;20295;-64
2021/08/04 03:54:08;;;;;;;75.38;41.60;;;12.30;99.90;;;;;;6303334;22;19996;-65
2021/08/04 03:56:34;;;;;;;67.13;39.47;;;12.20;99.90;;;;;;6302571;22;20451;-64
2021/08/04 03:59:00;;;;;;;71.13;40.67;;;12.20;99.90;;;;;;6303052;22;20014;-65
2021/08/04 04:01:26;;;;;;;62.58;34.85;;;12.10;99.90;;;;;;6302883;22;20052;-64
2021/08/04 04:03:52;;;;;;;66.85;36.88;;;12.10;99.90;;;;;;6302493;22;19999;-65
2021/08/04 04:06:17;;;;;;;71.00;38.70;;;11.90;99.90;;;;;;6302555;22;20007;-64
2021/08/04 04:08:44;;;;;;;62.92;35.75;;;11.90;99.90;;;;;;6302792;22;20004;-64
2021/08/04 04:11:10;;;;;;;66.20;39.20;;;11.80;99.90;;;;;;6303152;22;20007;-64
2021/08/04 04:13:35;;;;;;;63.85;35.90;;;11.80;99.90;;;;;;6301602;22;20339;-64
2021/08/04 04:16:01;;;;;;;68.85;38.70;;;11.80;99.90;;;;;;6303400;22;20003;-64
2021/08/04 04:18:27;;;;;;;76.65;38.58;;;11.90;99.90;;;;;;6303249;22;20271;-64
2021/08/04 04:20:52;;;;;;;76.45;41.92;;;12.00;99.90;;;;;;6303250;22;20458;-65
2021/08/04 04:23:18;;;;;;;80.53;39.22;;;11.90;99.90;;;;;;6301645;22;20003;-64
2021/08/04 04:25:43;;;;;;;79.05;42.67;;;11.90;99.90;;;;;;6303883;22;20480;-65
2021/08/04 04:28:09;;;;;;;69.32;40.20;;;12.00;99.90;;;;;;6301967;22;20004;-65
2021/08/04 04:30:34;;;;;;;69.90;38.83;;;12.10;99.90;;;;;;6302600;22;20035;-65
2021/08/04 04:33:00;;;;;;;70.53;40.60;;;12.20;99.90;;;;;;6301894;22;20109;-65
2021/08/04 04:35:26;;;;;;;71.40;41.70;;;12.10;99.90;;;;;;6304748;22;20003;-64
2021/08/04 04:37:51;;;;;;;81.13;43.88;;;12.10;99.90;;;;;;6305600;22;20006;-64
2021/08/04 04:40:17;;;;;;;70.38;40.25;;;12.10;99.90;;;;;;6304861;22;19995;-64
2021/08/04 04:42:42;;;;;;;68.10;40.28;;;12.20;99.90;;;;;;6304265;22;20026;-65
2021/08/04 04:45:08;;;;;;;69.18;38.80;;;12.30;99.90;;;;;;6303938;22;20010;-65
2021/08/04 04:47:34;;;;;;;76.00;41.92;;;12.30;99.90;;;;;;6275312;22;20010;-66
2021/08/04 04:49:59;;;;;;;72.20;41.78;;;12.40;99.90;;;;;;6302419;22;19999;-65
2021/08/04 04:52:25;;;;;;;81.85;43.88;;;12.50;99.90;;;;;;6305045;22;20015;-65
2021/08/04 04:54:50;;;;;;;81.70;44.80;;;12.50;99.90;;;;;;6304826;22;20042;-65
2021/08/04 04:57:16;;;;;;;74.80;43.33;;;12.50;99.90;;;;;;6304272;22;20007;-66
2021/08/04 04:59:41;;;;;;;88.97;47.90;;;12.60;99.90;;;;;;6305086;22;20120;-66
2021/08/04 05:02:07;;;;;;;97.78;48.80;;;12.60;99.90;;;;;;6302367;22;20382;-64
2021/08/04 05:04:33;;;;;;;90.82;46.53;;;12.60;99.90;;;;;;6304503;22;19999;-64
2021/08/04 05:06:58;;;;;;;93.35;49.00;;;12.60;99.90;;;;;;6304608;22;20293;-65
2021/08/04 05:09:24;;;;;;;86.07;45.60;;;12.60;99.90;;;;;;6305149;22;20030;-64
2021/08/04 05:11:49;;;;;;;87.30;46.63;;;12.60;99.90;;;;;;6304197;22;20007;-64
2021/08/04 05:14:15;;;;;;;81.75;45.65;;;12.70;99.90;;;;;;6303433;22;20017;-64
2021/08/04 05:16:40;;;;;;;89.72;49.28;;;12.70;99.90;;;;;;6304506;22;20027;-64
2021/08/04 05:19:06;;;;;;;98.90;48.50;;;12.80;99.90;;;;;;6303853;22;20006;-64
2021/08/04 05:21:31;;;;;;;106.65;56.60;;;12.80;99.90;;;;;;6304467;22;20025;-63
2021/08/04 05:23:57;;;;;;;99.22;53.65;;;12.80;99.90;;;;;;6304883;22;20034;-65
2021/08/04 05:26:23;;;;;;;95.03;50.33;;;12.80;99.90;;;;;;6304078;22;20006;-65
2021/08/04 05:28:50;;;;;;;98.22;53.03;;;12.90;99.90;;;;;;6305224;22;20399;-64
2021/08/04 05:31:16;;;;;;;105.72;57.38;;;13.00;99.90;;;;;;6306202;22;20448;-63
2021/08/04 05:33:42;;;;;;;116.00;59.65;;;13.00;99.90;;;;;;6305185;22;20014;-64
2021/08/04 05:36:07;;;;;;;120.63;60.92;;;13.10;99.90;;;;;;6304712;22;20428;-64
2021/08/04 05:38:33;;;;;;;113.40;56.85;;;13.20;99.90;;;;;;6306769;22;20335;-64
2021/08/04 05:40:59;;;;;;;127.35;64.03;;;13.20;99.90;;;;;;6305956;22;20003;-64
2021/08/04 05:43:24;;;;;;;129.20;62.25;;;13.30;99.90;;;;;;6304489;22;20009;-64
2021/08/04 05:45:50;;;;;;;127.78;65.25;;;13.30;99.90;;;;;;6304967;22;20023;-64
2021/08/04 05:48:15;;;;;;;119.30;61.10;;;13.30;99.90;;;;;;6305864;22;20007;-64
2021/08/04 05:50:41;;;;;;;138.07;67.28;;;13.30;99.90;;;;;;6305082;22;20006;-64
2021/08/04 05:53:07;;;;;;;143.00;70.15;;;13.40;99.90;;;;;;6302603;22;20003;-64
2021/08/04 05:55:33;;;;;;;140.40;68.65;;;13.40;99.90;;;;;;6306244;22;20003;-64
2021/08/04 05:57:59;;;;;;;132.45;71.00;;;13.40;99.90;;;;;;6306664;22;19999;-64
2021/08/04 06:00:25;;;;;;;138.10;66.95;;;13.50;99.90;;;;;;6305310;22;20053;-65
2021/08/04 06:02:50;;;;;;;144.93;69.97;;;13.60;99.90;;;;;;6304935;22;20335;-64
2021/08/04 06:05:16;;;;;;;150.40;74.43;;;13.60;99.90;;;;;;6304654;22;20007;-63
2021/08/04 06:07:42;;;;;;;146.65;74.25;;;13.70;99.90;;;;;;6305877;22;20388;-64
2021/08/04 06:10:08;;;;;;;162.52;75.00;;;13.70;99.90;;;;;;6305353;22;20439;-64
2021/08/04 06:12:33;;;;;;;145.35;72.45;;;13.80;99.90;;;;;;6305040;22;20007;-64
2021/08/04 06:14:59;;;;;;;143.45;71.93;;;13.80;99.90;;;;;;6305086;22;20332;-64
2021/08/04 06:17:25;;;;;;;139.20;68.57;;;13.90;99.90;;;;;;6305609;22;20010;-64
2021/08/04 06:19:51;;;;;;;139.80;71.25;;;13.90;99.90;;;;;;6305977;22;20007;-64
2021/08/04 06:22:16;;;;;;;127.88;71.55;;;14.00;99.90;;;;;;6303875;22;19995;-64
2021/08/04 06:24:42;;;;;;;121.90;67.82;;;14.00;99.90;;;;;;6277578;22;20002;-65
2021/08/04 06:27:07;;;;;;;119.05;65.13;;;14.10;99.90;;;;;;6304371;22;20057;-64
2021/08/04 06:29:33;;;;;;;122.93;62.65;;;14.10;99.90;;;;;;6305086;22;20003;-64
2021/08/04 06:31:59;;;;;;;121.38;68.65;;;14.20;99.90;;;;;;6304150;22;20019;-65
2021/08/04 06:34:24;;;;;;;112.80;61.83;;;14.20;99.90;;;;;;6304787;22;20068;-65
2021/08/04 06:36:50;;;;;;;113.35;62.40;;;14.30;99.90;;;;;;6303732;22;20004;-64
2021/08/04 06:39:15;;;;;;;106.50;59.60;;;14.30;99.90;;;;;;6305307;22;19999;-65
2021/08/04 06:41:41;;;;;;;106.88;60.33;;;14.30;99.90;;;;;;6303980;22;19995;-64
2021/08/04 06:44:06;;;;;;;105.70;58.42;;;14.30;99.90;;;;;;6304172;22;20030;-65
2021/08/04 06:46:34;;;;;;;106.07;59.05;;;14.30;99.90;;;;;;6305267;22;20297;-64
2021/08/04 06:49:01;;;;;;;102.45;59.55;;;14.30;99.90;;;;;;6305323;22;20000;-64
2021/08/04 06:51:26;;;;;;;108.40;59.58;;;14.30;99.90;;;;;;6304353;22;20004;-64
2021/08/04 06:53:52;;;;;;;106.78;59.88;;;14.30;99.90;;;;;;6301654;22;20316;-64
2021/08/04 06:56:17;;;;;;;104.30;58.70;;;14.40;99.90;;;;;;6301492;22;20027;-64
2021/08/04 06:58:43;;;;;;;97.50;56.03;;;14.40;99.90;;;;;;6301353;22;20339;-64
2021/08/04 07:01:09;;;;;;;81.55;50.38;;;14.40;99.90;;;;;;6302521;22;20014;-64
2021/08/04 07:03:35;;;;;;;98.07;55.90;;;14.50;99.90;;;;;;6302351;22;20396;-64
2021/08/04 07:06:01;;;;;;;87.75;53.58;;;14.60;99.90;;;;;;6301369;22;20414;-63
2021/08/04 07:08:27;;;;;;;84.60;52.97;;;14.60;99.90;;;;;;6301651;22;20014;-64
2021/08/04 07:10:53;;;;;;;88.03;55.25;;;14.60;99.90;;;;;;6302868;22;20042;-64
2021/08/04 07:13:18;;;;;;;96.78;53.55;;;14.70;99.90;;;;;;6303181;22;20439;-64
2021/08/04 07:15:44;;;;;;;88.35;52.55;;;14.60;99.90;;;;;;6303733;22;20082;-63
2021/08/04 07:18:09;;;;;;;85.78;49.63;;;14.70;99.90;;;;;;6276998;22;19999;-64
2021/08/04 07:20:37;;;;;;;89.18;52.65;;;14.60;99.90;;;;;;6303422;22;20000;-63
2021/08/04 07:23:03;;;;;;;79.88;48.38;;;14.70;99.90;;;;;;6303212;22;19995;-64
2021/08/04 07:25:28;;;;;;;80.28;52.80;;;14.70;99.90;;;;;;6303145;22;20007;-64
2021/08/04 07:27:54;;;;;;;92.13;56.10;;;14.70;99.90;;;;;;6305031;22;20031;-65
2021/08/04 07:30:20;;;;;;;91.18;53.42;;;14.80;99.90;;;;;;6302961;22;20481;-64
2021/08/04 07:32:45;;;;;;;95.68;53.92;;;14.80;99.90;;;;;;6304076;22;20136;-63
2021/08/04 07:35:11;;;;;;;86.38;53.35;;;14.90;99.90;;;;;;6304217;22;20007;-62
2021/08/04 07:37:37;;;;;;;80.43;48.78;;;14.90;99.90;;;;;;6304610;22;19995;-63
2021/08/04 07:40:07;;;;;;;77.15;47.65;;;14.90;99.90;;;;;;6302336;22;20435;-61
2021/08/04 07:42:33;;;;;;;79.15;47.10;;;15.00;99.90;;;;;;6301965;22;20007;-63
2021/08/04 07:44:59;;;;;;;81.32;45.03;;;15.10;99.90;;;;;;6304410;22;20007;-61
2021/08/04 07:47:24;;;;;;;69.20;43.80;;;15.20;99.90;;;;;;6304974;22;20014;-61
2021/08/04 07:49:50;;;;;;;68.32;41.65;;;15.20;99.90;;;;;;6304252;22;19999;-62
2021/08/04 07:52:16;;;;;;;64.30;40.25;;;15.30;99.90;;;;;;6303349;22;20007;-61
2021/08/04 07:54:41;;;;;;;65.07;39.97;;;15.30;99.90;;;;;;6302922;22;20109;-61
2021/08/04 07:57:07;;;;;;;69.50;44.92;;;15.40;99.90;;;;;;6303670;22;20378;-62
2021/08/04 07:59:33;;;;;;;63.90;42.28;;;15.40;99.90;;;;;;6304624;22;20004;-62
2021/08/04 08:01:59;;;;;;;70.50;45.78;;;15.50;99.90;;;;;;6305462;22;20372;-62
2021/08/04 08:04:25;;;;;;;75.60;46.08;;;15.60;99.90;;;;;;6304787;22;20080;-62
2021/08/04 08:06:51;;;;;;;78.97;49.72;;;15.60;99.90;;;;;;6304287;22;20023;-61
2021/08/04 08:09:21;;;;;;;71.78;46.03;;;15.70;99.90;;;;;;6304894;22;20090;-61
2021/08/04 08:11:50;;;;;;;84.75;53.47;;;15.80;99.90;;;;;;6305466;22;20006;-61
2021/08/04 08:14:16;;;;;;;87.50;52.10;;;15.80;99.90;;;;;;6304098;22;20083;-61
2021/08/04 08:16:41;;;;;;;87.05;50.90;;;16.00;99.90;;;;;;6276961;22;20042;-60
2021/08/04 08:19:07;;;;;;;73.47;47.58;;;16.00;99.90;;;;;;6304664;22;19999;-63
2021/08/04 08:21:33;;;;;;;80.40;49.92;;;16.10;99.90;;;;;;6304947;22;20336;-63
2021/08/04 08:23:59;;;;;;;75.70;49.10;;;16.20;99.90;;;;;;6304516;22;20018;-62
2021/08/04 08:26:25;;;;;;;72.90;49.22;;;16.20;99.90;;;;;;6301655;22;20011;-62
2021/08/04 08:28:51;;;;;;;76.53;47.53;;;16.20;99.90;;;;;;6303840;22;20477;-61
2021/08/04 08:31:17;;;;;;;80.05;48.03;;;16.30;99.90;;;;;;6303063;22;20027;-61
2021/08/04 08:33:43;;;;;;;70.38;47.50;;;16.30;99.90;;;;;;6302156;22;20466;-56
2021/08/04 08:36:09;;;;;;;77.53;50.13;;;16.40;99.90;;;;;;6300690;22;20003;-59
2021/08/04 08:38:34;;;;;;;69.43;46.33;;;16.50;99.90;;;;;;6302015;22;19999;-55
2021/08/04 08:41:01;;;;;;;70.07;45.33;;;16.60;99.90;;;;;;6301923;22;20022;-56
2021/08/04 08:43:27;;;;;;;76.40;50.25;;;16.70;99.90;;;;;;6301306;22;20007;-57
2021/08/04 08:45:53;;;;;;;73.90;47.67;;;16.80;99.90;;;;;;6300552;22;20003;-59
2021/08/04 08:48:19;;;;;;;67.97;43.90;;;16.80;99.90;;;;;;6302441;22;20034;-60
2021/08/04 08:50:49;;;;;;;64.15;40.60;;;16.90;99.90;;;;;;6301533;22;20010;-58
2021/08/04 08:53:15;;;;;;;68.72;43.28;;;17.00;99.90;;;;;;6301776;22;20026;-59
2021/08/04 08:55:41;;;;;;;68.95;46.67;;;17.10;99.90;;;;;;6300333;22;20026;-59
2021/08/04 08:58:07;;;;;;;71.55;43.78;;;17.20;99.90;;;;;;6301968;22;20000;-61
2021/08/04 09:00:34;;;;;;;69.10;44.28;;;17.30;99.90;;;;;;6302442;22;19995;-58
2021/08/04 09:02:59;;;;;;;65.20;45.15;;;17.30;99.90;;;;;;6300895;22;20074;-58
2021/08/04 09:05:25;;;;;;;62.60;41.42;;;17.30;99.90;;;;;;6301890;22;20084;-58
2021/08/04 09:07:51;;;;;;;64.95;40.05;;;17.40;99.90;;;;;;6301480;22;19999;-60
2021/08/04 09:10:43;;;;;;;64.53;42.42;;;17.50;99.90;;;;;;6300477;22;20517;-60
2021/08/04 09:13:09;;;;;;;68.28;44.47;;;17.70;99.90;;;;;;6294401;22;20254;-57
2021/08/04 09:15:40;;;;;;;74.20;46.75;;;17.80;99.90;;;;;;6300977;22;20057;-58
2021/08/04 09:18:12;;;;;;;69.90;47.47;;;18.00;99.90;;;;;;6301798;22;20000;-59
2021/08/04 09:20:43;;;;;;;56.65;40.17;;;18.20;99.90;;;;;;6303467;22;20048;-57
2021/08/04 09:23:14;;;;;;;64.75;43.60;;;18.30;99.90;;;;;;6303566;22;19999;-55
2021/08/04 09:25:39;;;;;;;64.60;40.20;;;18.50;99.90;;;;;;6303430;22;20456;-55
2021/08/04 09:28:07;;;;;;;60.50;38.05;;;18.70;99.90;;;;;;6304125;22;20003;-57
2021/08/04 09:30:36;;;;;;;55.00;34.22;;;18.80;99.90;;;;;;6304786;22;20000;-56
2021/08/04 09:33:25;;;;;;;67.60;41.15;;;18.90;99.90;;;;;;6304030;22;20026;-55
2021/08/04 09:35:53;;;;;;;61.25;38.65;;;18.90;99.90;;;;;;6303176;22;20343;-56
2021/08/04 09:38:20;;;;;;;58.40;38.60;;;18.90;99.90;;;;;;6304128;22;20086;-55
2021/08/04 09:40:46;;;;;;;59.95;40.05;;;19.00;99.90;;;;;;6304489;22;20447;-53
2021/08/04 09:43:23;;;;;;;57.10;37.20;;;19.10;99.90;;;;;;6304175;22;20006;-57
2021/08/04 09:45:49;;;;;;;56.97;36.58;;;19.30;99.90;;;;;;6303234;22;20017;-60
2021/08/04 09:48:16;;;;;;;51.03;33.78;;;19.50;99.90;;;;;;6302577;22;20011;-60
2021/08/04 09:50:52;;;;;;;48.90;34.28;;;19.70;99.90;;;;;;6303604;22;20003;-55
2021/08/04 09:53:28;;;;;;;49.00;31.65;;;19.90;99.90;;;;;;6304535;22;20008;-59
2021/08/04 09:56:10;;;;;;;41.95;29.77;;;20.20;99.90;;;;;;6303758;22;20014;-61
2021/08/04 09:58:38;;;;;;;46.90;29.65;;;20.40;99.90;;;;;;6304195;22;19999;-58
2021/08/04 10:01:05;;;;;;;42.40;29.20;;;20.50;99.90;;;;;;6304462;22;19999;-59
2021/08/04 10:03:31;;;;;;;42.05;27.77;;;20.50;99.90;;;;;;6304150;22;19999;-59
2021/08/04 10:05:57;;;;;;;41.30;28.10;;;20.50;99.90;;;;;;6303500;22;20010;-59
2021/08/04 10:08:23;;;;;;;39.75;26.73;;;20.20;99.90;;;;;;6303869;22;20003;-59
2021/08/04 10:10:54;;;;;;;42.08;25.60;;;19.70;99.90;;;;;;6303884;22;20409;-60
2021/08/04 10:13:23;;;;;;;35.13;23.52;;;19.60;99.90;;;;;;6303755;22;20006;-59
2021/08/04 10:15:52;;;;;;;30.13;22.30;;;19.60;99.90;;;;;;6303407;22;20014;-59
2021/08/04 10:18:27;;;;;;;44.55;27.40;;;19.90;99.90;;;;;;6304316;22;19999;-61
2021/08/04 10:21:02;;;;;;;35.60;23.90;;;20.00;99.90;;;;;;6304391;22;20284;-60
2021/08/04 10:23:32;;;;;;;28.83;19.08;;;20.30;99.90;;;;;;6304177;22;20006;-60
2021/08/04 10:25:59;;;;;;;26.65;15.98;;;20.70;99.90;;;;;;6304168;22;20030;-60
2021/08/04 10:28:27;;;;;;;24.88;16.17;;;20.90;99.90;;;;;;6304225;22;20003;-60
2021/08/04 10:30:53;;;;;;;31.80;18.90;;;21.00;99.90;;;;;;6303901;22;20000;-58
2021/08/04 10:33:18;;;;;;;28.70;18.10;;;21.10;99.90;;;;;;6303740;22;20007;-60
2021/08/04 10:35:53;;;;;;;27.35;20.00;;;21.10;99.90;;;;;;6304055;22;20003;-58
2021/08/04 10:38:23;;;;;;;29.95;21.38;;;20.80;99.90;;;;;;6302802;22;20002;-59
2021/08/04 10:41:11;;;;;;;41.33;24.42;;;20.60;99.90;;;;;;6302656;22;20451;-59
2021/08/04 10:43:44;;;;;;;27.50;20.15;;;20.80;99.90;;;;;;6303650;22;20490;-58
2021/08/04 10:46:37;;;;;;;33.05;22.10;;;21.20;99.90;;;;;;6303306;22;19999;-59
2021/08/04 10:49:06;;;;;;;29.80;19.52;;;21.20;99.90;;;;;;6297319;22;20026;-58
2021/08/04 10:51:32;;;;;;;32.10;22.52;;;21.10;99.90;;;;;;6303441;22;20003;-60
2021/08/04 10:54:01;;;;;;;32.05;19.70;;;21.30;99.90;;;;;;6276695;22;20035;-61
2021/08/04 10:56:50;;;;;;;27.48;18.58;;;21.50;99.90;;;;;;6302484;22;20007;-61
2021/08/04 10:59:34;;;;;;;26.88;19.83;;;22.00;99.90;;;;;;6283147;22;20007;-60
2021/08/04 11:02:02;;;;;;;24.17;18.13;;;22.30;99.90;;;;;;6300018;22;20006;-56
2021/08/04 11:04:28;;;;;;;26.50;17.45;;;22.40;99.90;;;;;;6301024;22;20006;-55
2021/08/04 11:07:11;;;;;;;19.60;15.02;;;22.50;99.90;;;;;;6299281;22;20022;-58
2021/08/04 11:09:37;;;;;;;22.67;16.83;;;22.70;99.90;;;;;;6299777;22;20316;-61
2021/08/04 11:12:05;;;;;;;23.33;16.25;;;22.60;99.90;;;;;;6300290;22;20022;-59
2021/08/04 11:14:34;;;;;;;24.55;16.63;;;22.50;99.90;;;;;;6299578;22;20007;-59
2021/08/04 11:17:00;;;;;;;27.67;17.92;;;22.80;99.90;;;;;;6299370;22;20461;-59
2021/08/04 11:19:33;;;;;;;22.05;16.55;;;22.90;99.90;;;;;;6299916;22;20003;-56
2021/08/04 11:22:18;;;;;;;24.55;15.95;;;22.90;99.90;;;;;;6298713;22;20007;-62
2021/08/04 11:25:11;;;;;;;25.58;15.95;;;23.00;99.90;;;;;;6299822;22;20003;-63
2021/08/04 11:27:46;;;;;;;25.65;14.57;;;23.00;99.90;;;;;;6299416;22;20010;-60
2021/08/04 11:30:14;;;;;;;19.38;14.60;;;23.20;99.90;;;;;;6300222;22;19999;-61
2021/08/04 11:32:40;;;;;;;21.75;14.13;;;23.50;99.90;;;;;;6298883;22;19999;-59
2021/08/04 11:35:16;;;;;;;15.10;12.43;;;23.50;99.90;;;;;;6298726;22;20007;-57
2021/08/04 11:37:43;;;;;;;16.73;10.50;;;23.50;99.90;;;;;;6300009;22;20021;-60
2021/08/04 11:40:09;;;;;;;21.52;10.90;;;23.70;99.90;;;;;;6299272;22;20578;-56
2021/08/04 11:42:35;;;;;;;21.38;11.40;;;23.70;99.90;;;;;;6298855;22;20082;-59
2021/08/04 11:45:10;;;;;;;12.88;9.68;;;23.90;99.90;;;;;;6300046;22;20097;-59
2021/08/04 11:47:36;;;;;;;15.73;11.15;;;24.40;99.90;;;;;;6299341;22;19999;-56
2021/08/04 11:50:06;;;;;;;14.68;10.10;;;24.20;99.90;;;;;;6298366;22;20003;-57
2021/08/04 11:52:33;;;;;;;13.32;9.93;;;24.60;99.90;;;;;;6298756;22;20011;-58
2021/08/04 11:55:07;;;;;;;10.75;8.43;;;24.80;99.90;;;;;;6298967;22;20018;-60
2021/08/04 11:57:45;;;;;;;12.40;9.18;;;24.80;99.90;;;;;;6298398;22;20374;-61
2021/08/04 12:00:24;;;;;;;12.32;8.15;;;24.70;99.90;;;;;;6299601;22;20018;-61
2021/08/04 12:02:50;;;;;;;12.00;8.00;;;24.40;99.90;;;;;;6298515;22;20003;-58
2021/08/04 12:05:18;;;;;;;11.18;7.55;;;23.90;99.90;;;;;;6298867;22;20372;-59
2021/08/04 12:07:44;;;;;;;14.30;8.25;;;23.60;99.90;;;;;;6299270;22;20026;-60
2021/08/04 12:10:22;;;;;;;11.02;8.38;;;23.90;99.90;;;;;;6298399;22;20009;-61
2021/08/04 12:12:52;;;;;;;13.38;7.53;;;24.10;99.90;;;;;;6299005;22;20051;-60
2021/08/04 12:15:20;;;;;;;20.23;12.07;;;24.80;99.90;;;;;;6299268;22;19999;-60
2021/08/04 12:17:48;;;;;;;11.50;8.68;;;25.20;99.90;;;;;;6298919;22;20007;-60
2021/08/04 12:20:22;;;;;;;16.75;11.35;;;25.00;99.90;;;;;;6298950;22;19999;-61
2021/08/04 12:23:08;;;;;;;;;;;24.90;99.90;;;;;;6299432;22;20446;-58
2021/08/04 12:25:43;;;;;;;13.07;9.10;;;24.80;99.90;;;;;;6299072;22;19907;-59
2021/08/04 12:28:09;;;;;;;13.02;7.80;;;24.90;99.90;;;;;;6299042;22;20015;-61
2021/08/04 12:30:41;;;;;;;15.25;9.13;;;25.10;99.90;;;;;;6298869;22;20454;-62