Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:42;;;;;;;0.00;0.00;;;;;;;1.92;72.08;99133.75;5073726;28;20028;-72
2021/11/26 00:04:09;;;;;;;0.00;0.00;;;;;;;1.88;72.49;99122.81;5091456;28;20169;-72
2021/11/26 00:06:35;;;;;;;0.00;0.00;;;;;;;1.83;72.37;99122.66;5092410;28;20038;-73
2021/11/26 00:09:00;;;;;;;0.00;0.00;;;;;;;1.85;72.13;99122.44;5091881;28;20027;-73
2021/11/26 00:11:26;;;;;;;0.00;0.00;;;;;;;1.90;72.65;99130.50;5073552;28;20036;-71
2021/11/26 00:14:03;;;;;;;0.00;0.00;;;;;;;1.90;72.33;99122.59;5091951;28;20027;-71
2021/11/26 00:16:34;;;;;;;0.00;0.00;;;;;;;1.81;72.62;99118.59;5091463;28;20025;-71
2021/11/26 00:19:04;;;;;;;0.00;0.00;;;;;;;1.88;72.41;99127.28;5091506;28;20051;-72
2021/11/26 00:21:30;;;;;;;0.00;0.00;;;;;;;1.85;72.20;99128.50;5073476;28;20059;-71
2021/11/26 00:23:55;;;;;;;0.98;0.98;;;;;;;1.74;72.33;99108.94;5091431;28;20031;-71
2021/11/26 00:26:21;;;;;;;0.00;0.00;;;;;;;1.84;72.08;99134.00;5091557;28;20036;-71
2021/11/26 00:28:46;;;;;;;0.00;0.00;;;;;;;1.81;72.41;99127.34;5091626;28;20028;-70
2021/11/26 00:31:12;;;;;;;0.00;0.00;;;;;;;1.75;72.23;99126.38;5090845;28;20103;-73
2021/11/26 00:33:38;;;;;;;0.00;0.00;;;;;;;1.68;71.89;99109.78;5091458;28;20032;-73
2021/11/26 00:36:03;;;;;;;0.00;0.00;;;;;;;1.66;72.26;99111.84;5090827;28;20481;-74
2021/11/26 00:38:29;;;;;;;0.00;0.00;;;;;;;1.58;71.69;99101.56;5073293;28;20024;-75
2021/11/26 00:40:55;;;;;;;0.00;0.00;;;;;;;1.56;71.65;99106.25;5091520;28;20054;-73
2021/11/26 00:43:20;;;;;;;0.10;0.10;;;;;;;1.56;71.59;99116.78;5073080;28;20039;-74
2021/11/26 00:45:45;;;;;;;0.00;0.00;;;;;;;1.53;71.69;99104.06;5090503;28;20164;-73
2021/11/26 00:48:11;;;;;;;0.00;0.00;;;;;;;1.54;71.49;99116.22;5091060;28;20035;-75
2021/11/26 00:50:37;;;;;;;0.00;0.00;;;;;;;1.43;71.24;99109.81;5090787;28;20040;-74
2021/11/26 00:53:03;;;;;;;0.00;0.00;;;;;;;1.42;71.77;99106.34;5072879;28;20028;-73
2021/11/26 00:55:28;;;;;;;0.32;0.32;;;;;;;1.41;71.99;99104.72;5091027;28;20036;-71
2021/11/26 00:57:54;;;;;;;0.00;0.00;;;;;;;1.38;71.73;99102.53;5091224;28;20449;-70
2021/11/26 01:00:19;;;;;;;0.00;0.00;;;;;;;1.34;72.32;99098.69;5090728;28;20035;-70
2021/11/26 01:02:45;;;;;;;0.00;0.00;;;;;;;1.26;71.85;99085.81;5071346;28;20024;-70
2021/11/26 01:05:12;;;;;;;0.00;0.00;;;;;;;1.28;71.82;99096.94;5086543;28;20047;-71
2021/11/26 01:07:38;;;;;;;0.00;0.00;;;;;;;1.25;72.31;99095.53;5090932;28;20063;-70
2021/11/26 01:10:07;;;;;;;0.00;0.00;;;;;;;1.20;72.44;99081.41;5072423;28;20043;-71
2021/11/26 01:12:32;;;;;;;0.00;0.00;;;;;;;1.21;72.15;99077.72;5089934;28;20514;-70
2021/11/26 01:14:58;;;;;;;0.00;0.00;;;;;;;1.23;72.70;99080.97;5089122;28;20032;-71
2021/11/26 01:17:24;;;;;;;0.00;0.00;;;;;;;1.12;72.31;99056.09;5089292;28;20028;-71
2021/11/26 01:19:50;;;;;;;0.00;0.00;;;;;;;1.21;72.59;99067.19;5090646;28;20483;-72
2021/11/26 01:22:15;;;;;;;0.90;0.90;;;;;;;1.08;72.93;99047.03;5072417;28;20119;-72
2021/11/26 01:24:41;;;;;;;0.00;0.00;;;;;;;1.17;72.61;99060.75;5091023;28;20024;-73
2021/11/26 01:27:07;;;;;;;0.00;0.00;;;;;;;1.18;73.19;99052.63;5090478;28;20020;-73
2021/11/26 01:29:34;;;;;;;0.00;0.00;;;;;;;1.16;73.52;99044.13;5090893;28;20094;-72
2021/11/26 01:32:01;;;;;;;0.00;0.00;;;;;;;1.07;73.61;99038.31;5090644;28;20071;-73
2021/11/26 01:34:27;;;;;;;0.00;0.00;;;;;;;1.08;73.47;99037.28;5090686;28;20517;-73
2021/11/26 01:36:53;;;;;;;0.00;0.00;;;;;;;1.15;73.89;99046.97;5090720;28;20111;-72
2021/11/26 01:39:18;;;;;;;0.00;0.00;;;;;;;1.04;73.98;99019.47;5072420;28;20048;-71
2021/11/26 01:41:45;;;;;;;0.00;0.00;;;;;;;1.06;73.84;99018.28;5090356;28;20093;-71
2021/11/26 01:44:10;;;;;;;0.00;0.00;;;;;;;1.11;73.81;99018.44;5090032;28;20399;-71
2021/11/26 01:46:40;;;;;;;0.00;0.00;;;;;;;0.94;73.74;98991.00;5090617;28;20063;-72
2021/11/26 01:49:06;;;;;;;0.00;0.00;;;;;;;1.12;73.88;99006.06;5090094;28;20051;-71
2021/11/26 01:51:32;;;;;;;0.00;0.00;;;;;;;1.14;74.07;99001.38;5090520;28;20060;-73
2021/11/26 01:53:57;;;;;;;0.00;0.00;;;;;;;1.13;74.25;98994.50;5072034;28;20028;-72
2021/11/26 01:56:25;;;;;;;0.00;0.00;;;;;;;1.07;74.06;98984.84;5090529;28;20028;-72
2021/11/26 01:58:50;;;;;;;0.00;0.00;;;;;;;1.17;74.15;98998.31;5093070;28;20032;-72
2021/11/26 02:01:16;;;;;;;0.00;0.00;;;;;;;1.04;73.74;98974.72;5094256;28;20544;-71
2021/11/26 02:03:42;;;;;;;0.00;0.00;;;;;;;1.05;74.17;98985.06;5093667;28;20054;-72
2021/11/26 02:06:07;;;;;;;0.00;0.00;;;;;;;1.15;73.90;99000.38;5093975;28;20035;-71
2021/11/26 02:08:33;;;;;;;0.00;0.00;;;;;;;1.03;73.70;98981.81;5094369;28;20514;-72
2021/11/26 02:10:58;;;;;;;0.00;0.00;;;;;;;1.09;73.75;98990.69;5093836;28;20402;-72
2021/11/26 02:13:24;;;;;;;0.00;0.00;;;;;;;1.06;73.72;98981.41;5094111;28;20035;-72
2021/11/26 02:15:52;;;;;;;0.00;0.00;;;;;;;1.07;73.60;98976.94;5094286;28;20501;-72
2021/11/26 02:18:17;;;;;;;0.00;0.00;;;;;;;0.94;73.23;98972.56;5093512;28;20089;-72
2021/11/26 02:20:44;;;;;;;0.00;0.00;;;;;;;1.04;73.50;98979.97;5075973;28;20028;-72
2021/11/26 02:23:10;;;;;;;0.00;0.00;;;;;;;0.94;73.18;98965.50;5091789;28;20443;-72
2021/11/26 02:25:36;;;;;;;0.00;0.00;;;;;;;0.87;72.88;98961.31;5093572;28;20464;-72
2021/11/26 02:28:07;;;;;;;0.00;0.00;;;;;;;0.93;73.07;98981.50;5075670;28;20028;-71
2021/11/26 02:30:33;;;;;;;0.00;0.00;;;;;;;0.89;73.32;98978.50;5093950;28;20024;-70
2021/11/26 02:33:10;;;;;;;0.00;0.00;;;;;;;0.77;73.19;98967.03;5093281;28;20035;-70
2021/11/26 02:35:37;;;;;;;0.00;0.00;;;;;;;0.73;73.59;98965.84;5093724;28;20028;-70
2021/11/26 02:38:07;;;;;;;0.00;0.00;;;;;;;0.75;73.75;98984.88;5093554;28;20273;-70
2021/11/26 02:40:34;;;;;;;0.00;0.00;;;;;;;0.66;73.66;98972.97;5093782;28;20028;-71
2021/11/26 02:43:00;;;;;;;0.00;0.00;;;;;;;0.63;74.08;98977.66;5093374;28;20052;-72
2021/11/26 02:45:26;;;;;;;0.00;0.00;;;;;;;0.62;74.24;98983.94;5093155;28;20125;-71
2021/11/26 02:47:53;;;;;;;0.00;0.00;;;;;;;0.48;74.44;98967.41;5093117;28;20070;-71
2021/11/26 02:50:20;;;;;;;0.00;0.00;;;;;;;0.48;74.73;98971.88;5093002;28;20085;-71
2021/11/26 02:52:46;;;;;;;0.00;0.00;;;;;;;0.45;74.78;98969.66;5093265;28;20093;-72
2021/11/26 02:55:15;;;;;;;0.00;0.00;;;;;;;0.54;74.84;98984.19;5093226;28;20027;-72
2021/11/26 02:57:42;;;;;;;0.20;0.20;;;;;;;0.47;75.18;98978.94;5093464;28;20024;-73
2021/11/26 03:00:09;;;;;;;0.28;0.28;;;;;;;0.28;75.27;98953.56;5093201;28;20024;-74
2021/11/26 03:02:35;;;;;;;0.00;0.00;;;;;;;0.50;75.32;98983.00;5092576;28;20568;-74
2021/11/26 03:05:02;;;;;;;0.00;0.00;;;;;;;0.47;75.15;98971.06;5093341;28;20044;-74
2021/11/26 03:07:28;;;;;;;0.20;0.20;;;;;;;0.48;75.18;98970.03;5075138;28;20024;-73
2021/11/26 03:09:53;;;;;;;0.00;0.00;;;;;;;0.39;75.51;98937.13;5074797;28;20058;-73
2021/11/26 03:12:19;;;;;;;0.00;0.00;;;;;;;0.40;75.18;98941.34;5074591;28;20024;-72
2021/11/26 03:14:44;;;;;;;0.00;0.00;;;;;;;0.42;75.37;98936.69;5075097;28;20111;-73
2021/11/26 03:17:10;;;;;;;0.00;0.00;;;;;;;0.43;75.05;98935.66;5092749;28;20032;-73
2021/11/26 03:19:35;;;;;;;0.00;0.00;;;;;;;0.45;75.24;98928.38;5092857;28;20463;-74
2021/11/26 03:22:01;;;;;;;0.00;0.00;;;;;;;0.51;75.29;98931.19;5092456;28;20035;-72
2021/11/26 03:24:27;;;;;;;0.00;0.00;;;;;;;0.47;75.13;98934.22;5092749;28;20071;-73
2021/11/26 03:26:52;;;;;;;0.00;0.00;;;;;;;0.49;75.49;98920.88;5092915;28;20047;-71
2021/11/26 03:29:18;;;;;;;0.00;0.00;;;;;;;0.49;75.37;98910.34;5092062;28;20036;-73
2021/11/26 03:31:44;;;;;;;0.00;0.00;;;;;;;0.46;75.44;98908.94;5092527;28;20036;-73
2021/11/26 03:34:09;;;;;;;0.00;0.00;;;;;;;0.54;75.81;98918.41;5092576;28;20028;-73
2021/11/26 03:36:35;;;;;;;0.00;0.00;;;;;;;0.48;75.93;98908.72;5092966;28;20046;-74
2021/11/26 03:39:00;;;;;;;0.00;0.00;;;;;;;0.30;75.81;98877.88;5092280;28;20028;-72
2021/11/26 03:41:26;;;;;;;0.00;0.00;;;;;;;0.58;75.63;98903.78;5091523;28;20036;-73
2021/11/26 03:43:52;;;;;;;0.00;0.00;;;;;;;0.64;75.60;98913.44;5092568;28;20031;-72
2021/11/26 03:46:19;;;;;;;0.00;0.00;;;;;;;0.61;75.40;98910.44;5092091;28;20056;-73
2021/11/26 03:48:46;;;;;;;0.00;0.00;;;;;;;0.64;75.52;98899.50;5092200;28;20047;-73
2021/11/26 03:51:11;;;;;;;0.00;0.00;;;;;;;0.59;75.57;98894.06;5092015;28;20032;-73
2021/11/26 03:53:37;;;;;;;0.00;0.00;;;;;;;0.67;75.26;98906.16;5092377;28;20218;-73
2021/11/26 03:56:03;;;;;;;0.00;0.00;;;;;;;0.69;75.16;98906.75;5091882;28;20107;-72
2021/11/26 03:58:29;;;;;;;0.00;0.00;;;;;;;0.58;75.39;98874.84;5092310;28;20032;-72
2021/11/26 04:00:54;;;;;;;0.00;0.00;;;;;;;0.56;75.91;98861.09;5091926;28;20031;-71
2021/11/26 04:03:20;;;;;;;0.00;0.00;;;;;;;0.64;75.75;98867.91;5088072;28;20031;-71
2021/11/26 04:05:45;;;;;;;0.00;0.00;;;;;;;0.61;76.33;98873.59;5090942;28;20079;-71
2021/11/26 04:08:11;;;;;;;0.00;0.00;;;;;;;0.72;76.31;98883.44;5091209;28;20029;-71
2021/11/26 04:10:36;;;;;;;0.00;0.00;;;;;;;0.67;76.41;98864.03;5090889;28;20036;-73
2021/11/26 04:13:03;;;;;;;0.00;0.00;;;;;;;0.71;76.22;98860.78;5092001;28;20104;-71
2021/11/26 04:15:32;;;;;;;0.00;0.00;;;;;;;0.74;76.27;98855.06;5091959;28;20090;-71
2021/11/26 04:18:00;;;;;;;0.00;0.00;;;;;;;0.44;76.44;98818.88;5091644;28;20028;-72
2021/11/26 04:20:26;;;;;;;0.00;0.00;;;;;;;0.76;76.56;98868.81;5088821;28;20032;-74
2021/11/26 04:22:51;;;;;;;0.00;0.00;;;;;;;0.77;76.54;98861.75;5091288;28;20028;-73
2021/11/26 04:25:18;;;;;;;0.00;0.00;;;;;;;0.65;76.70;98840.59;5091453;28;20039;-72
2021/11/26 04:27:44;;;;;;;0.00;0.00;;;;;;;0.62;76.48;98841.00;5091562;28;20590;-73
2021/11/26 04:30:10;;;;;;;0.00;0.00;;;;;;;0.71;76.51;98852.06;5091194;28;20024;-73
2021/11/26 04:32:36;;;;;;;0.00;0.00;;;;;;;0.56;76.25;98821.63;5073588;28;20032;-72
2021/11/26 04:35:04;;;;;;;0.00;0.00;;;;;;;0.67;75.96;98835.09;5091593;28;20077;-72
2021/11/26 04:37:29;;;;;;;0.00;0.00;;;;;;;0.63;76.21;98834.72;5091237;28;20020;-71
2021/11/26 04:39:55;;;;;;;0.00;0.00;;;;;;;0.68;76.08;98818.28;5091428;28;20028;-72
2021/11/26 04:42:20;;;;;;;0.00;0.00;;;;;;;0.80;75.38;98851.56;5091272;28;20028;-72
2021/11/26 04:44:46;;;;;;;0.00;0.00;;;;;;;0.77;75.63;98841.47;5091184;28;20024;-72
2021/11/26 04:47:12;;;;;;;0.00;0.00;;;;;;;0.82;75.97;98845.28;5090522;28;20462;-71
2021/11/26 04:49:37;;;;;;;0.00;0.00;;;;;;;0.79;75.77;98842.06;5091043;28;20551;-71
2021/11/26 04:52:03;;;;;;;0.00;0.00;;;;;;;0.85;75.58;98845.66;5090637;28;20027;-71
2021/11/26 04:54:29;;;;;;;0.00;0.00;;;;;;;0.79;75.88;98828.91;5091058;28;20028;-72
2021/11/26 04:56:56;;;;;;;0.00;0.00;;;;;;;0.81;75.78;98828.69;5073114;28;20081;-73
2021/11/26 04:59:22;;;;;;;0.00;0.00;;;;;;;0.90;75.95;98851.06;5091018;28;20025;-71
2021/11/26 05:01:48;;;;;;;0.00;0.00;;;;;;;0.87;75.84;98838.34;5090996;28;20024;-72
2021/11/26 05:04:13;;;;;;;0.00;0.00;;;;;;;0.90;75.51;98843.16;5090895;28;20101;-72
2021/11/26 05:06:39;;;;;;;0.00;0.00;;;;;;;0.88;75.57;98836.50;5091025;28;20032;-73
2021/11/26 05:09:06;;;;;;;0.00;0.00;;;;;;;0.86;75.77;98830.69;5090593;28;20525;-72
2021/11/26 05:11:32;;;;;;;0.00;0.00;;;;;;;0.76;76.25;98821.44;5090705;28;20039;-72
2021/11/26 05:13:58;;;;;;;0.00;0.00;;;;;;;0.68;76.51;98816.44;5090555;28;20112;-73
2021/11/26 05:16:23;;;;;;;0.00;0.00;;;;;;;0.51;76.43;98796.97;5072791;28;20055;-71
2021/11/26 05:18:49;;;;;;;0.00;0.00;;;;;;;0.62;77.13;98819.94;5072603;28;20024;-73
2021/11/26 05:21:14;;;;;;;0.00;0.00;;;;;;;0.60;77.94;98827.28;5090769;28;20038;-72
2021/11/26 05:23:40;;;;;;;0.85;0.85;;;;;;;0.55;77.91;98819.19;5090377;28;20062;-74
2021/11/26 05:26:06;;;;;;;0.00;0.00;;;;;;;0.57;78.22;98812.69;5090757;28;20060;-75
2021/11/26 05:28:32;;;;;;;0.00;0.00;;;;;;;0.49;78.20;98823.50;5082642;28;20028;-75
2021/11/26 05:30:58;;;;;;;0.10;0.10;;;;;;;0.48;78.52;98817.44;5072864;28;20097;-74
2021/11/26 05:33:23;;;;;;;0.30;0.30;;;;;;;0.46;78.91;98816.84;5074177;28;20028;-72
2021/11/26 05:35:49;;;;;;;1.00;1.00;;;;;;;0.43;79.09;98817.28;5074342;28;20036;-72
2021/11/26 05:38:15;;;;;;;0.00;0.00;;;;;;;0.48;78.89;98825.31;5074158;28;20036;-72
2021/11/26 05:40:42;;;;;;;0.10;0.10;;;;;;;0.59;79.21;98823.03;5074496;28;20480;-72
2021/11/26 05:43:07;;;;;;;0.00;0.00;;;;;;;0.67;79.36;98804.31;5056238;28;20094;-72
2021/11/26 05:45:33;;;;;;;0.10;0.10;;;;;;;0.69;78.85;98788.31;5074194;28;20032;-72
2021/11/26 05:47:58;;;;;;;0.80;0.80;;;;;;;0.85;78.50;98800.91;5074336;28;20095;-72
2021/11/26 05:50:24;;;;;;;0.00;0.00;;;;;;;0.89;78.88;98801.25;5055984;28;20024;-72
2021/11/26 05:52:50;;;;;;;0.00;0.00;;;;;;;1.01;78.57;98807.41;5074414;28;20029;-72
2021/11/26 05:55:19;;;;;;;0.00;0.00;;;;;;;1.10;78.77;98819.28;5074082;28;20407;-72
2021/11/26 05:57:45;;;;;;;0.00;0.00;;;;;;;1.09;78.17;98793.97;5074113;28;20032;-71
2021/11/26 06:00:13;;;;;;;0.00;0.00;;;;;;;1.31;77.96;98825.13;5055984;28;20036;-72
2021/11/26 06:02:39;;;;;;;0.00;0.00;;;;;;;1.21;78.15;98780.03;5074148;28;20086;-72
2021/11/26 06:05:05;;;;;;;0.52;0.52;;;;;;;1.33;77.60;98788.00;5073631;28;20052;-72
2021/11/26 06:07:32;;;;;;;0.00;0.00;;;;;;;1.41;77.82;98795.63;5073839;28;20025;-72
2021/11/26 06:09:58;;;;;;;0.10;0.10;;;;;;;1.34;77.26;98797.53;5055947;28;20032;-73
2021/11/26 06:12:24;;;;;;;0.00;0.00;;;;;;;1.44;77.39;98800.44;5073871;28;20103;-74
2021/11/26 06:14:49;;;;;;;0.30;0.30;;;;;;;1.48;77.84;98806.06;5074290;28;20035;-72
2021/11/26 06:17:15;;;;;;;0.00;0.00;;;;;;;1.56;77.76;98800.50;5073765;28;20105;-73
2021/11/26 06:19:41;;;;;;;0.00;0.00;;;;;;;1.59;77.22;98795.59;5074206;28;20032;-73
2021/11/26 06:22:06;;;;;;;0.00;0.00;;;;;;;1.54;77.57;98778.84;5073896;28;20040;-73
2021/11/26 06:24:32;;;;;;;0.00;0.00;;;;;;;1.65;77.37;98782.53;5073622;28;20029;-73
2021/11/26 06:26:58;;;;;;;0.00;0.00;;;;;;;1.70;77.17;98778.19;5055713;28;20182;-73
2021/11/26 06:29:23;;;;;;;0.00;0.00;;;;;;;1.72;77.33;98773.53;5073591;28;20403;-73
2021/11/26 06:31:49;;;;;;;0.00;0.00;;;;;;;1.61;77.06;98745.28;5073702;28;20506;-72
2021/11/26 06:34:14;;;;;;;2.55;0.90;;;;;;;1.63;77.39;98743.22;5055479;28;20450;-74
2021/11/26 06:36:40;;;;;;;0.00;0.00;;;;;;;1.67;77.58;98746.22;5055682;28;20471;-73
2021/11/26 06:39:06;;;;;;;0.00;0.00;;;;;;;1.62;77.34;98735.53;5073427;28;20048;-73
2021/11/26 06:41:31;;;;;;;0.88;0.88;;;;;;;1.80;77.36;98742.59;5073188;28;20036;-73
2021/11/26 06:43:57;;;;;;;0.00;0.00;;;;;;;1.79;76.82;98719.88;5054819;28;20029;-72
2021/11/26 06:46:22;;;;;;;0.00;0.00;;;;;;;1.85;77.47;98718.97;5072961;28;20067;-73
2021/11/26 06:48:48;;;;;;;0.10;0.10;;;;;;;1.82;77.20;98714.97;5073316;28;20028;-72
2021/11/26 06:51:13;;;;;;;1.02;0.95;;;;;;;1.75;77.32;98714.25;5073137;28;20478;-72
2021/11/26 06:53:39;;;;;;;0.10;0.10;;;;;;;1.69;77.65;98707.25;5073321;28;20024;-72
2021/11/26 06:56:05;;;;;;;0.08;0.08;;;;;;;1.70;77.89;98706.22;5073021;28;20035;-72
2021/11/26 06:58:30;;;;;;;0.00;0.00;;;;;;;1.64;78.29;98696.59;5072725;28;20032;-72
2021/11/26 07:00:56;;;;;;;0.00;0.00;;;;;;;1.66;78.18;98705.06;5073155;28;20021;-72
2021/11/26 07:03:21;;;;;;;0.00;0.00;;;;;;;1.80;77.95;98730.19;5072677;28;20127;-72
2021/11/26 07:05:46;;;;;;;0.00;0.00;;;;;;;1.84;78.02;98741.88;5073126;28;20107;-72
2021/11/26 07:08:12;;;;;;;1.48;1.38;;;;;;;1.91;77.78;98739.16;5072802;28;20028;-72
2021/11/26 07:10:38;;;;;;;0.00;0.00;;;;;;;1.85;77.96;98725.03;5072844;28;20093;-72
2021/11/26 07:13:04;;;;;;;0.22;0.22;;;;;;;1.98;77.58;98731.97;5072758;28;20032;-73
2021/11/26 07:15:29;;;;;;;0.10;0.10;;;;;;;1.70;77.81;98685.94;5072340;28;20581;-73
2021/11/26 07:17:55;;;;;;;0.65;0.65;;;;;;;2.01;77.66;98744.69;5072958;28;20449;-72
2021/11/26 07:20:20;;;;;;;0.00;0.00;;;;;;;1.96;77.76;98733.22;5072894;28;20060;-73
2021/11/26 07:22:46;;;;;;;0.10;0.10;;;;;;;1.96;77.77;98723.47;5072674;28;20086;-72
2021/11/26 07:25:12;;;;;;;0.00;0.00;;;;;;;2.01;77.90;98728.84;5072693;28;20494;-72
2021/11/26 07:27:38;;;;;;;0.00;0.00;;;;;;;1.98;78.28;98725.88;5072246;28;20037;-72
2021/11/26 07:30:06;;;;;;;0.65;0.65;;;;;;;1.88;78.49;98707.97;5072190;28;20112;-73
2021/11/26 07:32:32;;;;;;;;;;;;;;;1.98;78.83;98713.50;5072764;28;20093;-73
2021/11/26 07:34:57;;;;;;;0.13;0.13;;;;;;;1.90;79.83;98690.09;5072182;28;19912;-73
2021/11/26 07:37:25;;;;;;;0.10;0.10;;;;;;;1.83;80.73;98673.56;5072189;28;20113;-73
2021/11/26 07:39:50;;;;;;;0.00;0.00;;;;;;;1.96;81.16;98701.56;5072273;28;20028;-73
2021/11/26 07:42:16;;;;;;;0.22;0.22;;;;;;;2.01;81.52;98696.41;5072094;28;20495;-73
2021/11/26 07:44:42;;;;;;;0.00;0.00;;;;;;;1.96;81.82;98667.28;5072312;28;20063;-73
2021/11/26 07:47:11;;;;;;;0.52;0.52;;;;;;;2.08;82.12;98671.50;5072201;28;20032;-73
2021/11/26 07:49:38;;;;;;;0.60;0.52;;;;;;;1.98;82.21;98628.28;5071803;28;20024;-73
2021/11/26 07:52:04;;;;;;;0.20;0.20;;;;;;;2.26;82.45;98661.91;5072112;28;20024;-73
2021/11/26 07:54:32;;;;;;;0.10;0.10;;;;;;;2.30;82.66;98657.75;5071602;28;20021;-73
2021/11/26 07:56:58;;;;;;;0.00;0.00;;;;;;;2.51;82.87;98669.53;5071245;28;20029;-73
2021/11/26 07:59:25;;;;;;;0.40;0.40;;;;;;;2.55;82.36;98668.06;5071616;28;20113;-73
2021/11/26 08:01:51;;;;;;;0.63;0.63;;;;;;;2.60;82.48;98642.78;5072054;28;20032;-73
2021/11/26 08:04:20;;;;;;;0.85;0.85;;;;;;;2.84;82.12;98657.50;5071498;28;20523;-73
2021/11/26 08:06:46;;;;;;;0.00;0.00;;;;;;;2.92;81.80;98644.97;5071938;28;20032;-71
2021/11/26 08:09:16;;;;;;;1.17;1.10;;;;;;;2.90;81.50;98632.00;5071663;28;20025;-73
2021/11/26 08:11:43;;;;;;;0.00;0.00;;;;;;;2.89;81.33;98617.19;5071724;28;20112;-75
2021/11/26 08:14:09;;;;;;;0.32;0.32;;;;;;;3.01;81.15;98633.78;5071758;28;20085;-74
2021/11/26 08:16:35;;;;;;;0.43;0.43;;;;;;;3.12;81.30;98637.44;5071113;28;20187;-74
2021/11/26 08:19:02;;;;;;;0.93;0.93;;;;;;;3.29;80.62;98647.25;5071582;28;20082;-73
2021/11/26 08:21:28;;;;;;;0.20;0.20;;;;;;;3.25;80.75;98632.88;5071072;28;20108;-73
2021/11/26 08:23:54;;;;;;;1.02;0.55;;;;;;;3.40;80.99;98645.56;5053502;28;20060;-73
2021/11/26 08:26:20;;;;;;;0.17;0.17;;;;;;;3.33;80.77;98598.97;5071255;28;20048;-72
2021/11/26 08:28:45;;;;;;;0.20;0.20;;;;;;;3.44;80.47;98607.03;5071327;28;20127;-73
2021/11/26 08:31:11;;;;;;;0.10;0.10;;;;;;;3.52;80.48;98596.06;5071356;28;20021;-72
2021/11/26 08:33:36;;;;;;;0.28;0.28;;;;;;;3.61;80.64;98586.69;5071412;28;20063;-72
2021/11/26 08:36:02;;;;;;;0.10;0.10;;;;;;;3.63;80.59;98575.88;5053386;28;20490;-72
2021/11/26 08:38:28;;;;;;;0.15;0.15;;;;;;;3.62;80.64;98561.84;5053027;28;20558;-72
2021/11/26 08:40:53;;;;;;;1.35;1.35;;;;;;;3.80;80.61;98589.09;5071236;28;20139;-73
2021/11/26 08:43:19;;;;;;;0.00;0.00;;;;;;;3.80;80.13;98581.94;5070735;28;20028;-73
2021/11/26 08:45:45;;;;;;;1.60;1.30;;;;;;;3.87;80.07;98573.03;5071266;28;20033;-73
2021/11/26 08:48:11;;;;;;;0.00;0.00;;;;;;;3.81;79.94;98551.81;5071154;28;20035;-73
2021/11/26 08:50:37;;;;;;;0.20;0.20;;;;;;;3.89;80.08;98560.38;5070807;28;20028;-73
2021/11/26 08:53:06;;;;;;;0.45;0.45;;;;;;;3.90;80.01;98546.91;5071155;28;20436;-73
2021/11/26 08:55:32;;;;;;;2.85;0.65;;;;;;;3.98;80.16;98543.03;5071122;28;20028;-73
2021/11/26 08:57:58;;;;;;;0.00;0.00;;;;;;;4.04;80.05;98530.66;5053105;28;20029;-72
2021/11/26 09:00:30;;;;;;;0.15;0.15;;;;;;;4.09;80.15;98531.53;5070823;28;20043;-72
2021/11/26 09:02:58;;;;;;;0.50;0.50;;;;;;;4.06;80.43;98494.97;5070960;28;20047;-72
2021/11/26 09:05:24;;;;;;;0.13;0.13;;;;;;;4.15;80.47;98485.56;5070778;28;20063;-72
2021/11/26 09:07:49;;;;;;;0.00;0.00;;;;;;;4.23;80.72;98486.97;5070580;28;20032;-72
2021/11/26 09:10:17;;;;;;;0.43;0.43;;;;;;;4.26;81.05;98483.00;5070852;28;20028;-72
2021/11/26 09:12:43;;;;;;;0.43;0.40;;;;;;;4.25;80.97;98469.00;5070865;28;20584;-72
2021/11/26 09:15:09;;;;;;;1.02;1.00;;;;;;;4.32;80.75;98461.66;5070917;28;20064;-72
2021/11/26 09:17:35;;;;;;;0.00;0.00;;;;;;;4.42;80.88;98470.75;5070549;28;20028;-73
2021/11/26 09:20:00;;;;;;;0.00;0.00;;;;;;;4.31;81.11;98441.53;5070832;28;20376;-73
2021/11/26 09:22:27;;;;;;;0.28;0.28;;;;;;;4.46;80.86;98450.66;5052560;28;20074;-73
2021/11/26 09:24:53;;;;;;;0.00;0.00;;;;;;;4.63;80.73;98446.06;5070840;28;20025;-73
2021/11/26 09:27:18;;;;;;;2.13;0.70;;;;;;;4.64;80.53;98428.34;5070558;28;20430;-73
2021/11/26 09:29:47;;;;;;;0.90;0.90;;;;;;;4.73;80.26;98428.66;5070465;28;20029;-73
2021/11/26 09:32:13;;;;;;;0.22;0.22;;;;;;;4.81;79.90;98436.94;5070671;28;20405;-73
2021/11/26 09:34:39;;;;;;;2.83;0.75;;;;;;;4.81;80.27;98412.31;5070447;28;20036;-73
2021/11/26 09:37:04;;;;;;;0.22;0.22;;;;;;;4.72;79.85;98392.63;5070426;28;20031;-73
2021/11/26 09:39:30;;;;;;;0.00;0.00;;;;;;;4.95;79.61;98402.84;5052321;28;20112;-73
2021/11/26 09:41:56;;;;;;;0.00;0.00;;;;;;;4.91;79.71;98375.28;5052679;28;20025;-72
2021/11/26 09:44:22;;;;;;;2.78;2.60;;;;;;;5.03;79.86;98384.88;5070075;28;20488;-72
2021/11/26 09:46:51;;;;;;;0.80;0.80;;;;;;;5.09;79.63;98373.25;5070601;28;20029;-72
2021/11/26 09:49:16;;;;;;;0.10;0.10;;;;;;;5.12;80.02;98370.88;5070539;28;20472;-72
2021/11/26 09:51:42;;;;;;;2.17;1.10;;;;;;;5.12;79.76;98349.69;5070298;28;20090;-72
2021/11/26 09:54:08;;;;;;;0.43;0.43;;;;;;;5.13;80.30;98330.09;5070262;28;20056;-72
2021/11/26 09:56:34;;;;;;;0.00;0.00;;;;;;;5.07;80.65;98306.47;5070011;28;20037;-72
2021/11/26 09:59:00;;;;;;;0.13;0.13;;;;;;;5.19;80.77;98312.34;5070495;28;20070;-72
2021/11/26 10:01:26;;;;;;;0.57;0.57;;;;;;;5.21;81.19;98301.50;5070293;28;20615;-72
2021/11/26 10:03:54;;;;;;;0.08;0.08;;;;;;;5.13;80.75;98284.25;5070364;28;20472;-72
2021/11/26 10:06:25;;;;;;;0.25;0.25;;;;;;;5.24;81.32;98288.50;5052776;28;20039;-73
2021/11/26 10:09:02;;;;;;;0.28;0.28;;;;;;;5.23;81.45;98292.22;5052308;28;20112;-72
2021/11/26 10:11:30;;;;;;;0.00;0.00;;;;;;;5.24;80.99;98272.59;5070362;28;20062;-71
2021/11/26 10:13:57;;;;;;;0.08;0.08;;;;;;;5.38;81.22;98280.06;5070371;28;20029;-72
2021/11/26 10:16:22;;;;;;;0.00;0.00;;;;;;;5.43;80.99;98280.91;5070097;28;20044;-73
2021/11/26 10:18:50;;;;;;;0.28;0.28;;;;;;;5.43;80.70;98262.34;5071019;28;20467;-71
2021/11/26 10:21:18;;;;;;;0.40;0.40;;;;;;;5.53;80.26;98269.53;5073868;28;20028;-72
2021/11/26 10:23:49;;;;;;;3.55;0.88;;;;;;;5.56;80.36;98266.34;5073631;28;20055;-71
2021/11/26 10:26:23;;;;;;;0.40;0.40;;;;;;;5.62;80.33;98240.63;5073815;28;20036;-73
2021/11/26 10:28:53;;;;;;;0.00;0.00;;;;;;;5.65;79.99;98239.31;5073643;28;20107;-73
2021/11/26 10:31:27;;;;;;;0.10;0.10;;;;;;;5.60;80.20;98219.66;5073666;28;20472;-72
2021/11/26 10:33:56;;;;;;;0.00;0.00;;;;;;;5.64;80.59;98217.28;5073412;28;20419;-72
2021/11/26 10:36:21;;;;;;;0.00;0.00;;;;;;;5.72;80.39;98222.06;5073647;28;20107;-73
2021/11/26 10:38:47;;;;;;;0.00;0.00;;;;;;;5.74;80.49;98222.59;5073405;28;20111;-73
2021/11/26 10:41:15;;;;;;;1.80;1.00;;;;;;;5.77;80.83;98245.16;5073274;28;20048;-74
2021/11/26 10:59:59;;;;;;;0.30;0.30;;;;;;;6.64;80.28;98122.13;5072794;28;20036;-73
2021/11/26 11:02:47;;;;;;;0.00;0.00;;;;;;;6.72;80.04;98131.38;5072967;28;20028;-72
2021/11/26 11:05:22;;;;;;;0.10;0.10;;;;;;;6.95;79.16;98140.56;5054953;28;20045;-73
2021/11/26 11:07:48;;;;;;;0.45;0.43;;;;;;;7.04;78.53;98135.47;5073066;28;20029;-72
2021/11/26 11:10:26;;;;;;;0.00;0.00;;;;;;;7.11;78.44;98153.78;5072993;28;20085;-73
2021/11/26 11:12:51;;;;;;;0.00;0.00;;;;;;;7.24;77.96;98166.47;5055091;28;20377;-73
2021/11/26 11:15:19;;;;;;;0.00;0.00;;;;;;;7.35;78.03;98183.16;5054667;28;20119;-73
2021/11/26 11:17:47;;;;;;;0.00;0.00;;;;;;;7.45;77.57;98183.09;5072409;28;20509;-73
2021/11/26 11:20:17;;;;;;;0.10;0.10;;;;;;;7.42;77.15;98165.03;5072807;28;20036;-74
2021/11/26 11:22:44;;;;;;;0.28;0.28;;;;;;;7.57;76.86;98163.31;5054474;28;20115;-72
2021/11/26 11:25:12;;;;;;;0.00;0.00;;;;;;;7.56;77.26;98170.50;5072441;28;20028;-72
2021/11/26 11:27:38;;;;;;;0.60;0.60;;;;;;;7.65;76.76;98176.84;5054332;28;20511;-72
2021/11/26 11:30:06;;;;;;;0.17;0.17;;;;;;;7.71;76.23;98177.56;5054035;28;20060;-74
2021/11/26 11:32:33;;;;;;;0.00;0.00;;;;;;;7.67;76.37;98161.38;5072100;28;20510;-74
2021/11/26 11:35:00;;;;;;;0.27;0.27;;;;;;;7.79;76.19;98166.34;5072538;28;20569;-72
2021/11/26 11:37:28;;;;;;;0.38;0.38;;;;;;;7.78;76.68;98154.09;5072135;28;20062;-73
2021/11/26 11:39:56;;;;;;;0.65;0.65;;;;;;;7.90;76.79;98158.25;5072252;28;20040;-73
2021/11/26 11:42:35;;;;;;;0.00;0.00;;;;;;;7.83;76.58;98146.06;5054149;28;20036;-73
2021/11/26 11:45:10;;;;;;;0.20;0.20;;;;;;;7.96;76.85;98147.28;5072295;28;20020;-73
2021/11/26 11:47:54;;;;;;;0.00;0.00;;;;;;;7.90;76.57;98115.66;5072013;28;20032;-73
2021/11/26 11:50:23;;;;;;;0.17;0.17;;;;;;;7.99;76.85;98144.03;5072074;28;20032;-73
2021/11/26 11:53:00;;;;;;;0.10;0.10;;;;;;;8.02;76.68;98140.84;5072184;28;20030;-73
2021/11/26 11:55:30;;;;;;;1.42;1.25;;;;;;;8.02;76.53;98143.50;5072124;28;20033;-73