Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:03;;;;;;;35.82;22.20;;;;;;;-3.73;65.74;100729.75;678002;29;830;-81
2022/12/13 00:00:45;;;;;;;37.88;23.35;;;;;;;-3.67;65.58;100740.50;680311;29;1114;-81
2022/12/13 00:01:13;;;;;;;38.20;23.63;;;;;;;-3.67;65.39;100734.47;680331;29;1045;-81
2022/12/13 00:01:35;;;;;;;35.42;22.50;;;;;;;-3.79;65.50;100711.38;675713;29;1131;-81
2022/12/13 00:01:55;;;;;;;34.58;22.70;;;;;;;-3.77;65.49;100717.53;677070;29;1293;-82
2022/12/13 00:02:16;;;;;;;36.80;23.50;;;;;;;-3.77;65.50;100718.41;675135;29;1022;-81
2022/12/13 00:02:36;;;;;;;38.97;23.73;;;;;;;-3.73;65.43;100729.75;675194;29;1084;-81
2022/12/13 00:02:57;;;;;;;40.55;23.90;;;;;;;-3.78;65.61;100716.63;677869;29;1223;-81
2022/12/13 00:03:18;;;;;;;40.53;24.10;;;;;;;-3.79;65.10;100719.03;677738;29;1116;-81
2022/12/13 00:03:59;;;;;;;39.60;24.33;;;;;;;-3.70;65.55;100737.69;680647;29;792;-81
2022/12/13 00:04:21;;;;;;;37.33;23.23;;;;;;;-3.83;65.05;100717.00;680297;29;1142;-81
2022/12/13 00:04:42;;;;;;;37.47;23.10;;;;;;;-3.74;65.49;100733.09;677784;29;1408;-81
2022/12/13 00:05:02;;;;;;;39.38;23.90;;;;;;;-3.81;65.49;100715.47;677153;29;1548;-81
2022/12/13 00:05:23;;;;;;;38.72;23.90;;;;;;;-3.77;65.36;100725.19;677825;29;1065;-82
2022/12/13 00:05:45;;;;;;;39.37;24.17;;;;;;;-3.76;65.04;100726.97;677863;29;1120;-82
2022/12/13 00:06:07;;;;;;;38.42;23.52;;;;;;;-3.83;65.43;100719.56;677884;29;1027;-81
2022/12/13 00:06:29;;;;;;;35.30;22.20;;;;;;;-3.76;65.10;100727.84;677628;29;1126;-81
2022/12/13 00:06:50;;;;;;;34.78;22.23;;;;;;;-3.77;65.22;100735.38;675024;29;812;-81
2022/12/13 00:07:11;;;;;;;34.63;21.98;;;;;;;-3.80;65.50;100730.91;680303;29;1217;-81
2022/12/13 00:07:33;;;;;;;35.50;22.20;;;;;;;-3.84;65.22;100717.78;682891;28;1024;-81
2022/12/13 00:07:53;;;;;;;36.75;22.27;;;;;;;-3.91;65.46;100708.69;677802;29;1413;-81
2022/12/13 00:08:14;;;;;;;36.40;22.40;;;;;;;-3.88;65.16;100714.94;680351;29;1070;-81
2022/12/13 00:08:35;;;;;;;35.55;22.50;;;;;;;-3.81;65.32;100720.56;672548;29;1142;-81
2022/12/13 00:08:56;;;;;;;35.22;22.30;;;;;;;-3.89;65.46;100708.06;675146;29;1048;-81
2022/12/13 00:09:18;;;;;;;36.67;23.20;;;;;;;-3.76;65.26;100729.53;675096;29;1862;-81
2022/12/13 00:09:41;;;;;;;37.47;22.80;;;;;;;-3.85;65.25;100711.75;677900;29;816;-81
2022/12/13 00:10:02;;;;;;;39.60;23.20;;;;;;;-3.79;64.92;100719.94;675285;29;836;-81
2022/12/13 00:10:23;;;;;;;38.90;22.30;;;;;;;-3.86;65.19;100712.53;675044;29;1368;-81
2022/12/13 00:10:43;;;;;;;36.53;22.38;;;;;;;-3.84;65.34;100715.22;677856;29;1291;-81
2022/12/13 00:11:06;;;;;;;34.90;22.40;;;;;;;-3.82;65.13;100723.88;675172;29;1039;-81
2022/12/13 00:11:27;;;;;;;35.85;23.20;;;;;;;-3.87;65.41;100721.81;674974;29;1045;-81
2022/12/13 00:11:48;;;;;;;35.63;22.70;;;;;;;-3.94;65.08;100709.34;677788;29;1198;-81
2022/12/13 00:12:09;;;;;;;36.17;22.88;;;;;;;-3.93;65.20;100708.56;677913;29;1117;-81
2022/12/13 00:12:30;;;;;;;37.10;23.23;;;;;;;-3.88;65.37;100722.59;672393;29;1122;-81
2022/12/13 00:12:50;;;;;;;36.63;22.83;;;;;;;-3.89;65.14;100722.47;670043;29;1400;-81
2022/12/13 00:13:33;;;;;;;34.60;21.67;;;;;;;-3.84;65.66;100731.41;674952;29;1236;-81
2022/12/13 00:13:54;;;;;;;34.92;21.73;;;;;;;-3.96;65.50;100718.50;677684;29;1998;-81
2022/12/13 00:14:15;;;;;;;35.46;21.92;;;;;;;-3.93;65.04;100712.78;680308;29;1331;-81
2022/12/13 00:14:36;;;;;;;35.03;21.40;;;;;;;-3.91;65.31;100719.78;677649;29;1288;-81
2022/12/13 00:14:57;;;;;;;35.53;21.13;;;;;;;-3.96;65.40;100708.28;675384;29;990;-81
2022/12/13 00:15:18;;;;;;;35.00;21.20;;;;;;;-3.92;65.28;100712.91;674963;29;1113;-81
2022/12/13 00:15:39;;;;;;;33.70;21.10;;;;;;;-3.89;65.21;100718.25;677783;29;1066;-81
2022/12/13 00:16:06;;;;;;;35.65;21.20;;;;;;;-3.94;65.05;100705.88;677780;29;907;-81
2022/12/13 00:16:26;;;;;;;37.10;21.42;;;;;;;-3.93;65.25;100712.78;678845;29;1907;-81
2022/12/13 00:16:48;;;;;;;37.20;20.95;;;;;;;-3.93;65.18;100716.22;680394;29;864;-81
2022/12/13 00:17:09;;;;;;;35.45;20.67;;;;;;;-3.88;65.36;100725.13;680470;29;1018;-82
2022/12/13 00:17:31;;;;;;;34.90;21.00;;;;;;;-3.98;65.34;100706.38;675066;29;1024;-81
2022/12/13 00:17:52;;;;;;;33.70;21.50;;;;;;;-3.92;65.36;100715.47;680392;29;1078;-81
2022/12/13 00:18:12;;;;;;;33.03;21.57;;;;;;;-3.92;65.34;100727.31;680442;29;1009;-81
2022/12/13 00:18:33;;;;;;;31.60;20.73;;;;;;;-3.95;65.25;100717.72;680287;29;1070;-81
2022/12/13 00:18:56;;;;;;;32.75;20.55;;;;;;;-4.03;65.12;100705.97;683121;29;832;-81
2022/12/13 00:19:17;;;;;;;33.85;21.00;;;;;;;-3.96;65.29;100720.16;682960;29;1015;-81
2022/12/13 00:19:38;;;;;;;33.95;20.50;;;;;;;-3.95;65.08;100721.94;677732;29;1055;-81
2022/12/13 00:19:58;;;;;;;33.40;20.02;;;;;;;-4.04;65.53;100699.09;680441;29;761;-81
2022/12/13 00:20:19;;;;;;;32.42;20.10;;;;;;;-4.06;65.64;100703.19;680252;29;1219;-81
2022/12/13 00:20:40;;;;;;;32.40;20.40;;;;;;;-4.02;65.49;100707.75;680426;29;1286;-81
2022/12/13 00:21:08;;;;;;;33.20;20.60;;;;;;;-3.95;65.63;100733.03;677832;29;1210;-82
2022/12/13 00:21:31;;;;;;;35.08;21.35;;;;;;;-3.95;65.25;100727.94;680139;29;1198;-81
2022/12/13 00:21:51;;;;;;;34.85;21.67;;;;;;;-4.02;65.54;100707.75;676346;29;836;-80
2022/12/13 00:22:12;;;;;;;33.55;21.42;;;;;;;-4.05;65.58;100702.41;677707;29;1318;-81
2022/12/13 00:22:32;;;;;;;33.85;21.10;;;;;;;-3.98;65.62;100722.56;677681;29;1085;-81
2022/12/13 00:22:53;;;;;;;34.13;21.10;;;;;;;-3.97;65.45;100724.38;675171;29;1498;-81
2022/12/13 00:23:14;;;;;;;33.20;20.40;;;;;;;-4.05;65.47;100705.88;675188;29;1011;-82
2022/12/13 00:23:34;;;;;;;32.45;20.73;;;;;;;-4.08;65.43;100709.81;669929;29;1261;-81
2022/12/13 00:23:55;;;;;;;32.15;21.10;;;;;;;-4.05;65.65;100712.63;672589;29;1197;-81
2022/12/13 00:24:16;;;;;;;33.05;21.63;;;;;;;-4.16;65.21;100697.31;675136;29;1081;-81
2022/12/13 00:24:36;;;;;;;33.77;21.40;;;;;;;-4.10;65.41;100698.56;677730;29;1010;-82
2022/12/13 00:24:57;;;;;;;34.00;21.23;;;;;;;-4.14;65.61;100697.41;677863;29;765;-82
2022/12/13 00:25:20;;;;;;;33.40;20.90;;;;;;;-4.13;65.94;100700.88;682814;29;1163;-82
2022/12/13 00:26:03;;;;;;;34.92;21.20;;;;;;;-4.02;65.57;100720.50;683034;28;1344;-81
2022/12/13 00:26:55;;;;;;;32.15;20.73;;;;;;;-4.04;65.61;100716.94;681611;28;1327;-81
2022/12/13 00:27:15;;;;;;;33.72;20.42;;;;;;;-4.16;65.52;100702.41;678114;29;1199;-81
2022/12/13 00:27:47;;;;;;;33.93;20.00;;;;;;;-4.16;65.52;100697.31;672494;29;1160;-81
2022/12/13 00:28:08;;;;;;;30.77;19.33;;;;;;;-4.17;65.31;100695.53;677664;29;1276;-81
2022/12/13 00:28:28;;;;;;;31.92;19.35;;;;;;;-4.04;65.27;100714.41;677618;29;1315;-81
2022/12/13 00:28:50;;;;;;;30.45;18.60;;;;;;;-4.18;65.42;100693.72;675170;29;1056;-81
2022/12/13 00:29:11;;;;;;;30.95;19.00;;;;;;;-4.18;65.81;100692.81;675149;29;1228;-81
2022/12/13 00:29:32;;;;;;;31.02;19.73;;;;;;;-4.11;65.54;100709.53;669905;29;1072;-81
2022/12/13 00:29:52;;;;;;;33.50;20.70;;;;;;;-4.13;65.58;100705.97;675171;29;1245;-81
2022/12/13 00:30:13;;;;;;;32.17;20.33;;;;;;;-4.17;65.68;100700.63;675181;29;1088;-81
2022/12/13 00:30:34;;;;;;;31.05;20.15;;;;;;;-4.13;65.62;100711.06;682844;28;1196;-81
2022/12/13 00:31:03;;;;;;;32.88;20.30;;;;;;;-4.19;65.29;100697.00;680360;29;1206;-81
2022/12/13 00:31:24;;;;;;;37.13;21.50;;;;;;;-4.09;65.93;100714.00;680217;29;1109;-81
2022/12/13 00:31:45;;;;;;;37.22;21.60;;;;;;;-4.18;65.43;100703.94;669933;29;1185;-81
2022/12/13 00:32:05;;;;;;;35.67;20.90;;;;;;;-4.22;65.40;100691.66;677711;29;1155;-82
2022/12/13 00:32:26;;;;;;;33.97;20.50;;;;;;;-4.15;65.68;100709.28;674889;29;998;-82
2022/12/13 00:32:46;;;;;;;33.35;20.60;;;;;;;-4.17;65.70;100700.63;680446;29;879;-81
2022/12/13 00:33:08;;;;;;;32.83;20.40;;;;;;;-4.18;65.57;100703.03;680316;29;985;-81
2022/12/13 00:33:28;;;;;;;32.00;20.25;;;;;;;-4.15;65.85;100719.47;680237;29;1243;-81
2022/12/13 00:33:49;;;;;;;32.07;20.47;;;;;;;-4.19;65.28;100701.25;680351;29;737;-81
2022/12/13 00:34:09;;;;;;;32.93;21.10;;;;;;;-4.19;65.61;100698.69;680383;29;987;-81
2022/12/13 00:34:30;;;;;;;37.45;21.50;;;;;;;-4.21;65.71;100693.44;680162;29;1172;-81
2022/12/13 00:34:51;;;;;;;36.97;21.30;;;;;;;-4.17;65.84;100699.72;680423;29;1179;-82
2022/12/13 00:35:11;;;;;;;34.13;21.20;;;;;;;-4.21;65.56;100698.56;680307;29;989;-81
2022/12/13 00:35:32;;;;;;;32.95;21.35;;;;;;;-4.18;65.69;100703.94;677696;29;1192;-81
2022/12/13 00:35:53;;;;;;;32.20;20.95;;;;;;;-4.11;65.57;100718.09;672545;29;1147;-81
2022/12/13 00:36:15;;;;;;;32.42;20.10;;;;;;;-4.21;65.27;100696.00;675128;29;1473;-81
2022/12/13 00:36:35;;;;;;;32.45;19.80;;;;;;;-4.08;65.41;100715.78;674884;29;2004;-82
2022/12/13 00:36:57;;;;;;;32.23;19.77;;;;;;;-4.13;65.65;100708.50;675106;29;1268;-82
2022/12/13 00:37:19;;;;;;;32.83;19.90;;;;;;;-4.20;65.54;100696.91;677437;29;1077;-81
2022/12/13 00:37:40;;;;;;;33.90;20.08;;;;;;;-4.10;65.63;100713.84;680338;29;1402;-81
2022/12/13 00:38:01;;;;;;;34.10;20.05;;;;;;;-4.18;65.61;100701.38;680380;29;1342;-81
2022/12/13 00:38:22;;;;;;;36.33;20.63;;;;;;;-4.13;65.66;100705.97;677633;29;1124;-81
2022/12/13 00:38:43;;;;;;;35.45;20.17;;;;;;;-4.11;65.50;100705.34;677708;29;1124;-81
2022/12/13 00:39:04;;;;;;;33.67;20.85;;;;;;;-4.16;65.63;100699.84;680255;29;1106;-82
2022/12/13 00:39:25;;;;;;;32.57;21.03;;;;;;;-4.12;65.61;100701.00;677631;29;1010;-82
2022/12/13 00:39:46;;;;;;;32.50;21.08;;;;;;;-4.16;65.36;100697.31;683034;29;1122;-81
2022/12/13 00:40:07;;;;;;;35.35;20.45;;;;;;;-4.07;65.39;100711.59;680352;29;1096;-82
2022/12/13 00:40:27;;;;;;;34.28;19.83;;;;;;;-4.13;65.39;100705.97;680258;29;1077;-81
2022/12/13 00:40:50;;;;;;;35.55;20.27;;;;;;;-4.16;65.42;100699.84;680350;29;904;-81
2022/12/13 00:41:18;;;;;;;34.45;20.45;;;;;;;-4.12;65.38;100700.09;677665;29;1266;-81
2022/12/13 00:41:39;;;;;;;34.20;19.92;;;;;;;-4.08;65.72;100715.78;675164;29;807;-82
2022/12/13 00:42:00;;;;;;;32.80;19.75;;;;;;;-4.18;65.32;100697.94;675142;29;863;-81
2022/12/13 00:42:21;;;;;;;31.80;19.90;;;;;;;-4.10;65.35;100706.22;673830;29;1298;-81
2022/12/13 00:42:41;;;;;;;32.95;20.40;;;;;;;-4.11;65.41;100704.44;676695;29;943;-81
2022/12/13 00:43:02;;;;;;;33.07;20.33;;;;;;;-4.11;65.39;100699.34;678987;29;1201;-81
2022/12/13 00:43:22;;;;;;;33.07;19.90;;;;;;;-4.16;65.04;100696.41;677609;29;1217;-81
2022/12/13 00:43:44;;;;;;;32.30;20.05;;;;;;;-4.20;65.12;100695.22;675068;29;1276;-81
2022/12/13 00:44:05;;;;;;;31.40;19.80;;;;;;;-4.16;65.28;100706.59;680274;29;1204;-81
2022/12/13 00:44:25;;;;;;;32.03;19.83;;;;;;;-4.17;65.20;100715.91;682883;29;1184;-81
2022/12/13 00:44:46;;;;;;;31.83;19.75;;;;;;;-4.30;65.38;100702.84;685737;28;760;-81
2022/12/13 00:45:08;;;;;;;32.78;19.85;;;;;;;-4.34;65.44;100695.69;680293;29;1030;-81
2022/12/13 00:45:29;;;;;;;31.95;19.90;;;;;;;-4.33;65.71;100700.06;680367;29;1099;-81
2022/12/13 00:45:49;;;;;;;32.80;20.20;;;;;;;-4.29;66.01;100703.00;677831;29;846;-81
2022/12/13 00:46:15;;;;;;;33.40;19.60;;;;;;;-4.29;65.56;100697.00;677785;29;776;-81
2022/12/13 00:46:36;;;;;;;35.00;19.05;;;;;;;-4.28;65.60;100691.13;674957;29;1371;-81
2022/12/13 00:46:57;;;;;;;34.30;19.10;;;;;;;-4.22;65.25;100706.97;677677;29;1183;-81
2022/12/13 00:47:19;;;;;;;34.25;19.92;;;;;;;-4.29;65.50;100705.53;677564;29;1196;-81
2022/12/13 00:47:40;;;;;;;34.80;20.60;;;;;;;-4.38;65.43;100696.19;675131;29;1498;-81
2022/12/13 00:48:00;;;;;;;37.00;20.35;;;;;;;-4.24;65.70;100713.59;677722;29;1048;-80
2022/12/13 00:48:22;;;;;;;35.22;19.67;;;;;;;-4.27;65.74;100705.66;675084;29;1084;-81
2022/12/13 00:48:47;;;;;;;33.05;19.00;;;;;;;-4.27;65.45;100700.56;675051;29;868;-82
2022/12/13 00:49:17;;;;;;;31.05;19.10;;;;;;;-4.16;65.63;100710.03;682872;29;1204;-81
2022/12/13 00:49:37;;;;;;;32.70;19.55;;;;;;;-4.21;65.57;100698.56;677589;29;1368;-81
2022/12/13 00:49:58;;;;;;;33.90;19.77;;;;;;;-4.20;65.40;100699.47;677792;29;768;-81
2022/12/13 00:50:18;;;;;;;34.42;20.00;;;;;;;-4.14;65.18;100710.16;674958;29;1161;-81
2022/12/13 00:50:39;;;;;;;34.80;19.57;;;;;;;-4.22;65.69;100696.75;672379;29;1446;-81
2022/12/13 00:51:05;;;;;;;33.47;18.95;;;;;;;-4.21;65.04;100697.69;677707;29;1318;-81
2022/12/13 00:51:28;;;;;;;33.67;19.42;;;;;;;-4.25;65.16;100696.50;680241;29;1109;-81
2022/12/13 00:51:49;;;;;;;35.10;19.94;;;;;;;-4.26;65.19;100687.06;683020;29;1015;-81
2022/12/13 00:52:09;;;;;;;35.43;19.87;;;;;;;-4.25;65.42;100696.50;680185;29;1107;-81
2022/12/13 00:52:30;;;;;;;33.80;19.92;;;;;;;-4.31;65.28;100691.75;675172;29;1196;-81
2022/12/13 00:52:51;;;;;;;33.00;19.75;;;;;;;-4.30;65.25;100685.03;677739;29;1153;-81
2022/12/13 00:53:11;;;;;;;32.27;19.30;;;;;;;-4.25;65.18;100698.16;678314;29;977;-82
2022/12/13 00:53:32;;;;;;;31.77;19.10;;;;;;;-4.25;65.33;100700.69;677934;29;1094;-81
2022/12/13 00:53:53;;;;;;;33.35;19.58;;;;;;;-4.21;65.13;100703.66;680389;29;850;-81
2022/12/13 00:54:13;;;;;;;32.35;19.65;;;;;;;-4.30;65.27;100685.03;678306;29;994;-82
2022/12/13 00:54:34;;;;;;;34.42;19.70;;;;;;;-4.28;65.09;100693.69;679927;29;1003;-81
2022/12/13 00:54:55;;;;;;;33.25;19.75;;;;;;;-4.27;65.28;100695.47;674956;29;1038;-81
2022/12/13 00:55:15;;;;;;;33.63;19.97;;;;;;;-4.24;65.12;100694.84;675328;29;1165;-82
2022/12/13 00:55:40;;;;;;;32.10;19.52;;;;;;;-4.26;64.96;100694.69;680280;29;961;-82
2022/12/13 00:56:01;;;;;;;32.33;18.95;;;;;;;-4.30;65.22;100687.56;677780;29;788;-81
2022/12/13 00:56:24;;;;;;;31.52;19.15;;;;;;;-4.19;65.34;100707.22;672302;29;1211;-81
2022/12/13 00:56:45;;;;;;;32.28;19.45;;;;;;;-4.26;65.30;100694.69;672197;29;2011;-81
2022/12/13 00:57:05;;;;;;;34.95;19.88;;;;;;;-4.29;64.94;100694.44;680209;29;1170;-81
2022/12/13 00:57:26;;;;;;;34.40;19.15;;;;;;;-4.33;65.17;100684.78;680175;29;1022;-81
2022/12/13 00:57:47;;;;;;;34.58;18.70;;;;;;;-4.31;65.23;100685.78;680330;29;1179;-82
2022/12/13 00:58:07;;;;;;;32.90;18.67;;;;;;;-4.30;65.48;100697.75;675081;29;1153;-81
2022/12/13 00:58:47;;;;;;;33.78;19.02;;;;;;;-4.36;65.30;100681.94;674935;29;1332;-81
2022/12/13 00:59:12;;;;;;;35.17;19.88;;;;;;;-4.34;65.52;100690.59;675026;29;1094;-82
2022/12/13 00:59:33;;;;;;;34.03;19.63;;;;;;;-4.24;65.30;100705.03;677246;29;1114;-81
2022/12/13 00:59:54;;;;;;;33.92;19.75;;;;;;;-4.24;65.01;100711.03;678426;29;1271;-81
2022/12/13 01:00:15;;;;;;;33.13;19.47;;;;;;;-4.40;65.39;100680.78;675675;29;1179;-81
2022/12/13 01:00:35;;;;;;;33.58;19.00;;;;;;;-4.38;65.31;100688.56;680233;29;1127;-81
2022/12/13 01:01:04;;;;;;;33.08;18.42;;;;;;;-4.32;65.31;100694.19;680319;29;866;-81
2022/12/13 01:01:28;;;;;;;31.33;18.85;;;;;;;-4.48;65.39;100681.75;680220;29;1128;-81
2022/12/13 01:01:48;;;;;;;29.58;19.30;;;;;;;-4.41;65.56;100684.09;677727;29;919;-81
2022/12/13 01:02:10;;;;;;;31.70;19.77;;;;;;;-4.39;65.25;100686.78;677637;29;1096;-81
2022/12/13 01:02:31;;;;;;;32.90;19.70;;;;;;;-4.31;65.22;100701.94;672137;29;1430;-81
2022/12/13 01:02:52;;;;;;;34.45;19.98;;;;;;;-4.38;65.24;100691.97;676728;29;1223;-81
2022/12/13 01:03:19;;;;;;;31.77;19.10;;;;;;;-4.44;65.24;100683.84;674999;29;1295;-81
2022/12/13 01:03:41;;;;;;;30.85;18.83;;;;;;;-4.39;65.50;100691.88;673723;29;1054;-81
2022/12/13 01:04:04;;;;;;;31.60;18.60;;;;;;;-4.39;65.32;100692.75;676628;29;1168;-81
2022/12/13 01:04:25;;;;;;;31.75;18.40;;;;;;;-4.40;65.59;100687.53;674869;29;1309;-82
2022/12/13 01:04:48;;;;;;;30.92;18.77;;;;;;;-4.45;65.45;100685.47;677697;29;1297;-81
2022/12/13 01:05:10;;;;;;;30.00;19.08;;;;;;;-4.31;65.37;100701.94;672417;29;1067;-81
2022/12/13 01:05:30;;;;;;;31.38;19.42;;;;;;;-4.44;65.54;100679.63;674587;29;1306;-81
2022/12/13 01:05:51;;;;;;;30.97;18.53;;;;;;;-4.42;65.23;100680.66;675175;29;829;-81
2022/12/13 01:06:14;;;;;;;29.77;18.20;;;;;;;-4.31;65.19;100706.16;672463;29;1182;-81
2022/12/13 01:06:38;;;;;;;30.30;18.40;;;;;;;-4.34;65.04;100701.69;674414;29;1117;-81
2022/12/13 01:06:59;;;;;;;28.95;18.58;;;;;;;-4.41;65.18;100689.19;675075;29;920;-81
2022/12/13 01:07:21;;;;;;;29.85;18.50;;;;;;;-4.42;65.23;100685.75;677529;29;1155;-81
2022/12/13 01:07:43;;;;;;;27.77;17.90;;;;;;;-4.34;65.65;100705.88;680246;29;1292;-81
2022/12/13 01:08:04;;;;;;;29.20;18.73;;;;;;;-4.45;65.42;100682.91;680185;29;1145;-81
2022/12/13 01:08:26;;;;;;;30.37;19.77;;;;;;;-4.38;65.16;100691.09;682877;29;1148;-82
2022/12/13 01:08:47;;;;;;;33.35;20.13;;;;;;;-4.44;65.40;100682.16;682936;29;906;-81
2022/12/13 01:09:17;;;;;;;33.90;19.50;;;;;;;-4.44;65.46;100686.38;677462;29;1139;-81
2022/12/13 01:09:38;;;;;;;30.65;18.30;;;;;;;-4.44;65.50;100687.25;672417;29;938;-80
2022/12/13 01:09:59;;;;;;;27.92;17.48;;;;;;;-4.41;65.12;100686.63;675136;29;836;-82
2022/12/13 01:10:21;;;;;;;29.08;17.80;;;;;;;-4.46;65.46;100675.13;677565;29;1187;-82
2022/12/13 01:10:43;;;;;;;31.08;18.23;;;;;;;-4.45;65.06;100677.84;674954;29;1229;-81
2022/12/13 01:11:05;;;;;;;33.26;19.28;;;;;;;-4.44;65.36;100679.63;677692;29;1113;-82
2022/12/13 01:11:25;;;;;;;31.20;18.88;;;;;;;-4.39;65.24;100691.88;677561;29;990;-81
2022/12/13 01:11:47;;;;;;;29.08;18.67;;;;;;;-4.45;65.17;100682.06;675983;29;907;-81
2022/12/13 01:12:10;;;;;;;30.48;18.40;;;;;;;-4.49;65.09;100678.34;678525;29;985;-81
2022/12/13 01:12:30;;;;;;;33.08;19.00;;;;;;;-4.50;65.33;100678.19;678454;29;1320;-81
2022/12/13 01:12:53;;;;;;;32.83;18.70;;;;;;;-4.41;65.25;100691.72;679468;29;1182;-81
2022/12/13 01:13:14;;;;;;;32.30;18.90;;;;;;;-4.49;65.39;100680.88;678772;29;1040;-82
2022/12/13 01:13:35;;;;;;;31.70;18.55;;;;;;;-4.50;65.17;100681.63;683942;28;1214;-81
2022/12/13 01:13:56;;;;;;;32.24;18.92;;;;;;;-4.48;65.14;100686.84;682946;29;1158;-82
2022/12/13 01:14:17;;;;;;;30.40;18.57;;;;;;;-4.54;65.32;100681.22;680907;29;1116;-82
2022/12/13 01:14:39;;;;;;;32.13;19.05;;;;;;;-4.44;65.09;100694.03;679480;29;1185;-81
2022/12/13 01:15:00;;;;;;;33.05;19.65;;;;;;;-4.44;65.46;100692.34;677615;29;1252;-81
2022/12/13 01:15:20;;;;;;;32.97;19.52;;;;;;;-4.47;65.18;100683.53;672330;29;1075;-81
2022/12/13 01:15:42;;;;;;;31.40;19.20;;;;;;;-4.39;65.34;100696.97;675103;29;999;-81
2022/12/13 01:16:05;;;;;;;28.27;17.92;;;;;;;-4.44;65.15;100686.38;677751;29;1111;-81
2022/12/13 01:16:26;;;;;;;28.45;17.73;;;;;;;-4.45;65.06;100682.06;679913;28;1958;-81
2022/12/13 01:16:47;;;;;;;28.80;17.88;;;;;;;-4.49;65.21;100675.78;680107;29;820;-81
2022/12/13 01:17:07;;;;;;;31.13;19.00;;;;;;;-4.50;64.92;100673.97;677626;29;1082;-81
2022/12/13 01:17:29;;;;;;;29.85;18.70;;;;;;;-4.37;64.92;100700.53;677462;29;1094;-81
2022/12/13 01:17:50;;;;;;;31.02;18.94;;;;;;;-4.45;65.23;100684.59;675030;29;1239;-81
2022/12/13 01:18:12;;;;;;;31.40;18.77;;;;;;;-4.50;64.93;100673.09;677568;29;1152;-82
2022/12/13 01:18:34;;;;;;;31.25;18.58;;;;;;;-4.45;65.26;100685.47;680013;29;1099;-81
2022/12/13 01:18:56;;;;;;;31.55;18.35;;;;;;;-4.39;64.90;100691.88;675096;29;856;-81
2022/12/13 01:19:17;;;;;;;30.38;18.45;;;;;;;-4.40;64.99;100701.16;672322;29;1084;-81
2022/12/13 01:19:38;;;;;;;30.17;18.80;;;;;;;-4.46;64.80;100680.22;677568;29;1068;-81
2022/12/13 01:19:58;;;;;;;30.73;19.30;;;;;;;-4.45;65.19;100685.47;677638;29;1221;-81
2022/12/13 01:20:19;;;;;;;32.50;19.30;;;;;;;-4.44;65.03;100682.16;682732;29;1308;-81
2022/12/13 01:20:39;;;;;;;33.00;19.37;;;;;;;-4.48;65.03;100677.56;682799;29;1233;-81
2022/12/13 01:21:05;;;;;;;35.20;19.80;;;;;;;-4.47;64.97;100678.44;677689;29;1396;-81
2022/12/13 01:21:25;;;;;;;34.03;19.10;;;;;;;-4.53;64.85;100668.63;680165;29;1216;-81
2022/12/13 01:21:46;;;;;;;33.20;18.35;;;;;;;-4.48;65.04;100682.66;680262;29;1139;-81
2022/12/13 01:22:07;;;;;;;32.25;18.50;;;;;;;-4.49;64.93;100675.78;677647;29;1125;-82
2022/12/13 01:22:27;;;;;;;31.60;18.90;;;;;;;-4.56;64.93;100668.38;677587;29;1136;-81
2022/12/13 01:22:48;;;;;;;31.53;19.10;;;;;;;-4.51;65.15;100677.28;672499;29;1287;-82
2022/12/13 01:23:08;;;;;;;30.98;18.92;;;;;;;-4.51;65.19;100681.50;677581;29;1204;-81
2022/12/13 01:23:30;;;;;;;31.20;18.85;;;;;;;-4.43;65.15;100691.59;675136;29;1008;-82
2022/12/13 01:23:50;;;;;;;30.75;18.70;;;;;;;-4.50;65.01;100678.19;680219;29;1212;-82
2022/12/13 01:24:11;;;;;;;29.88;18.20;;;;;;;-4.50;65.06;100680.75;680055;29;1204;-81
2022/12/13 01:24:32;;;;;;;30.05;18.08;;;;;;;-4.44;64.94;100691.47;674822;29;1154;-81
2022/12/13 01:24:53;;;;;;;28.63;17.58;;;;;;;-4.50;65.20;100684.16;675001;29;1394;-82
2022/12/13 01:25:13;;;;;;;29.63;17.92;;;;;;;-4.47;65.33;100689.56;674977;29;1168;-82
2022/12/13 01:25:36;;;;;;;30.13;18.50;;;;;;;-4.56;65.18;100674.34;679992;29;991;-81
2022/12/13 01:25:57;;;;;;;30.85;19.02;;;;;;;-4.51;65.08;100687.47;680319;29;797;-81
2022/12/13 01:26:20;;;;;;;30.37;18.93;;;;;;;-4.45;65.12;100692.25;674877;29;1383;-81
2022/12/13 01:26:40;;;;;;;29.95;19.20;;;;;;;-4.47;65.11;100683.53;672343;29;1326;-81
2022/12/13 01:27:01;;;;;;;30.37;19.30;;;;;;;-4.46;64.83;100681.13;672370;29;1214;-81
2022/12/13 01:27:22;;;;;;;31.38;19.25;;;;;;;-4.51;64.99;100672.19;680221;29;1029;-81
2022/12/13 01:27:42;;;;;;;30.65;18.60;;;;;;;-4.50;65.06;100684.16;677579;29;1183;-81
2022/12/13 01:28:03;;;;;;;30.73;18.30;;;;;;;-4.49;64.96;100680.88;677511;29;1361;-82
2022/12/13 01:28:24;;;;;;;30.48;18.83;;;;;;;-4.42;64.96;100695.03;677517;29;1108;-81
2022/12/13 01:28:45;;;;;;;30.13;19.05;;;;;;;-4.43;65.29;100691.59;675035;29;1119;-81
2022/12/13 01:29:07;;;;;;;30.45;19.40;;;;;;;-4.45;65.12;100695.66;672357;29;1153;-81
2022/12/13 01:29:28;;;;;;;31.05;18.75;;;;;;;-4.50;64.99;100681.63;672279;29;1335;-82
2022/12/13 01:29:48;;;;;;;30.85;18.52;;;;;;;-4.50;65.51;100689.25;674988;29;1312;-82
2022/12/13 01:30:09;;;;;;;31.17;18.37;;;;;;;-4.52;64.99;100689.91;677552;29;1109;-82
2022/12/13 01:30:30;;;;;;;30.35;18.10;;;;;;;-4.51;64.96;100687.47;677369;29;1214;-81
2022/12/13 01:30:58;;;;;;;30.87;18.10;;;;;;;-4.41;65.14;100704.47;675194;29;733;-82
2022/12/13 01:31:19;;;;;;;32.80;19.10;;;;;;;-4.51;65.00;100691.69;677485;29;1199;-81
2022/12/13 01:31:40;;;;;;;32.28;19.86;;;;;;;-4.47;64.99;100693.72;678938;29;920;-81
2022/12/13 01:32:01;;;;;;;32.83;19.60;;;;;;;-4.53;65.21;100681.38;677662;29;804;-82
2022/12/13 01:32:21;;;;;;;30.77;19.50;;;;;;;-4.48;65.18;100690.31;677598;29;1010;-81
2022/12/13 01:32:42;;;;;;;30.85;19.38;;;;;;;-4.51;65.13;100686.59;677523;29;1095;-81
2022/12/13 01:33:02;;;;;;;29.52;19.42;;;;;;;-4.50;64.91;100689.25;677497;29;1415;-81
2022/12/13 01:33:24;;;;;;;30.93;20.07;;;;;;;-4.53;64.89;100683.91;680235;29;1082;-81
2022/12/13 01:33:46;;;;;;;31.38;20.13;;;;;;;-4.49;65.01;100693.63;677519;29;1408;-81
2022/12/13 01:34:11;;;;;;;31.63;19.52;;;;;;;-4.54;64.89;100687.22;677468;29;1231;-81
2022/12/13 01:34:31;;;;;;;29.33;18.10;;;;;;;-4.56;64.97;100678.56;677405;29;1258;-81
2022/12/13 01:34:52;;;;;;;29.20;18.13;;;;;;;-4.46;65.09;100704.06;677481;29;1169;-81
2022/12/13 01:35:12;;;;;;;30.00;18.80;;;;;;;-4.54;64.95;100682.13;672212;29;1483;-81
2022/12/13 01:35:34;;;;;;;30.87;18.53;;;;;;;-4.52;64.87;100683.16;672357;29;1138;-81
2022/12/13 01:35:55;;;;;;;31.38;18.23;;;;;;;-4.42;64.76;100706.13;677645;29;765;-81
2022/12/13 01:36:19;;;;;;;31.02;18.17;;;;;;;-4.54;65.07;100682.13;677953;29;1027;-82
2022/12/13 01:36:41;;;;;;;31.73;18.45;;;;;;;-4.45;64.95;100697.34;677364;29;1919;-82
2022/12/13 01:37:02;;;;;;;30.02;18.35;;;;;;;-4.51;64.56;100692.56;672424;29;1070;-81
2022/12/13 01:37:22;;;;;;;29.43;18.40;;;;;;;-4.47;64.87;100696.28;672375;29;1031;-81
2022/12/13 01:38:05;;;;;;;29.65;18.67;;;;;;;-4.43;64.99;100706.88;675106;29;812;-81
2022/12/13 01:38:25;;;;;;;31.05;18.40;;;;;;;-4.56;64.92;100683.66;677277;29;1050;-81
2022/12/13 01:38:46;;;;;;;31.00;18.30;;;;;;;-4.48;64.83;100705.59;677979;29;833;-82
2022/12/13 01:39:08;;;;;;;29.98;18.20;;;;;;;-4.46;65.13;100706.63;674883;29;1467;-81
2022/12/13 01:39:29;;;;;;;29.35;18.00;;;;;;;-4.54;64.70;100697.41;677478;29;1170;-81
2022/12/13 01:39:51;;;;;;;28.58;18.25;;;;;;;-4.55;64.83;100695.63;677717;29;828;-81
2022/12/13 01:40:12;;;;;;;31.85;18.90;;;;;;;-4.59;64.81;100679.19;673262;29;1083;-81
2022/12/13 01:40:32;;;;;;;32.65;19.20;;;;;;;-4.55;65.01;100690.53;672259;29;1310;-81
2022/12/13 01:40:57;;;;;;;33.50;18.80;;;;;;;-4.54;64.68;100697.41;673267;29;807;-81
2022/12/13 01:41:19;;;;;;;31.45;18.13;;;;;;;-4.50;65.07;100702.00;674904;29;1176;-81
2022/12/13 01:41:40;;;;;;;33.33;18.38;;;;;;;-4.54;64.72;100692.31;677576;29;1320;-82
2022/12/13 01:42:02;;;;;;;31.80;17.83;;;;;;;-4.58;64.61;100682.59;677554;29;1101;-81
2022/12/13 01:42:23;;;;;;;32.90;18.60;;;;;;;-4.55;64.96;100693.09;680095;29;1261;-81
2022/12/13 01:42:44;;;;;;;31.40;18.60;;;;;;;-4.58;64.72;100685.16;680232;29;1131;-81