Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:48;;;;;;;;;;;9.90;99.90;;;;;;4978140;28;19906;-92
2022/02/14 00:04:13;;;;;;;;;;;9.80;99.90;;;;;;4983188;28;19909;-92
2022/02/14 00:06:39;;;;;;;;;;;9.80;99.90;;;;;;4994029;28;19910;-91
2022/02/14 00:09:04;;;;;;;;;;;9.70;99.90;;;;;;4995515;28;19910;-93
2022/02/14 00:11:30;;;;;;;;;;;9.60;99.90;;;;;;4977755;28;20071;-92
2022/02/14 00:13:56;;;;;;;;;;;9.50;99.90;;;;;;4995689;28;19925;-92
2022/02/14 00:16:21;;;;;;;;;;;9.50;99.90;;;;;;5009452;28;19921;-92
2022/02/14 00:18:47;;;;;;;;;;;9.50;99.90;;;;;;4976475;28;19924;-90
2022/02/14 00:21:12;;;;;;;;;;;9.40;99.90;;;;;;4978842;28;19910;-91
2022/02/14 00:23:38;;;;;;;;;;;9.40;99.90;;;;;;4996727;28;19913;-91
2022/02/14 00:26:03;;;;;;;;;;;9.40;99.90;;;;;;4977844;28;19952;-92
2022/02/14 00:28:29;;;;;;;;;;;9.40;99.90;;;;;;4993870;28;19917;-92
2022/02/14 00:30:55;;;;;;;;;;;9.40;99.90;;;;;;4980910;28;20059;-91
2022/02/14 00:33:20;;;;;;;;;;;9.40;99.90;;;;;;4980116;28;19910;-91
2022/02/14 00:35:47;;;;;;;;;;;9.40;99.90;;;;;;4996512;28;19933;-91
2022/02/14 00:38:13;;;;;;;;;;;9.50;99.90;;;;;;4984737;28;19917;-92
2022/02/14 00:40:39;;;;;;;;;;;9.50;99.90;;;;;;4995116;28;19910;-92
2022/02/14 00:43:05;;;;;;;;;;;9.50;99.90;;;;;;4993976;28;19968;-91
2022/02/14 00:45:30;;;;;;;;;;;9.50;99.90;;;;;;4992864;28;19909;-93
2022/02/14 00:47:56;;;;;;;;;;;9.40;99.90;;;;;;4975907;28;19910;-92
2022/02/14 00:50:23;;;;;;;;;;;9.50;99.90;;;;;;4984867;28;20378;-91
2022/02/14 00:52:49;;;;;;;;;;;9.50;99.90;;;;;;4980449;28;19910;-92
2022/02/14 00:55:16;;;;;;;;;;;9.50;99.90;;;;;;4976165;28;20351;-92
2022/02/14 00:57:42;;;;;;;;;;;9.50;99.90;;;;;;4989831;28;19975;-92
2022/02/14 01:00:09;;;;;;;;;;;9.50;99.90;;;;;;4981524;28;19933;-92
2022/02/14 01:02:35;;;;;;;;;;;9.50;99.90;;;;;;4975972;28;19909;-92
2022/02/14 01:05:01;;;;;;;;;;;9.50;99.90;;;;;;4988896;28;19909;-91
2022/02/14 01:07:26;;;;;;;;;;;9.60;99.90;;;;;;4994902;28;20267;-92
2022/02/14 01:09:53;;;;;;;;;;;9.60;99.90;;;;;;4995522;28;20202;-93
2022/02/14 01:12:19;;;;;;;;;;;9.60;99.90;;;;;;4992718;28;19946;-92
2022/02/14 01:14:45;;;;;;;;;;;9.60;99.90;;;;;;5012962;28;19989;-92
2022/02/14 01:17:10;;;;;;;;;;;9.60;99.90;;;;;;4994944;28;20437;-93
2022/02/14 01:19:36;;;;;;;;;;;9.60;99.90;;;;;;4988804;28;19921;-92
2022/02/14 01:22:02;;;;;;;;;;;9.70;99.90;;;;;;4975937;28;20382;-92
2022/02/14 01:24:27;;;;;;;;;;;9.60;99.90;;;;;;4995727;28;19959;-92
2022/02/14 01:26:53;;;;;;;;;;;9.70;99.90;;;;;;4993990;28;19910;-93
2022/02/14 01:29:19;;;;;;;;;;;9.70;99.90;;;;;;4999313;28;20378;-92
2022/02/14 01:31:45;;;;;;;;;;;9.80;99.90;;;;;;4994180;28;20004;-92
2022/02/14 01:34:10;;;;;;;;;;;9.80;99.90;;;;;;4994668;28;19910;-92
2022/02/14 01:36:36;;;;;;;;;;;9.80;99.90;;;;;;4978111;28;19979;-92
2022/02/14 01:39:02;;;;;;;;;;;9.80;99.90;;;;;;4982979;28;19949;-92
2022/02/14 01:41:27;;;;;;;;;;;9.70;99.90;;;;;;4993635;28;20005;-92
2022/02/14 01:43:53;;;;;;;;;;;9.70;99.90;;;;;;4995824;28;20145;-92
2022/02/14 01:46:19;;;;;;;;;;;9.70;99.90;;;;;;4996543;28;19957;-93
2022/02/14 01:48:44;;;;;;;;;;;9.70;99.90;;;;;;4990642;28;19910;-93
2022/02/14 01:51:10;;;;;;;;;;;9.70;99.90;;;;;;5012010;28;19909;-91
2022/02/14 01:53:36;;;;;;;;;;;9.70;99.90;;;;;;4986416;28;19910;-92
2022/02/14 01:56:02;;;;;;;;;;;9.70;99.90;;;;;;4977122;28;20403;-93
2022/02/14 01:58:28;;;;;;;;;;;9.70;99.90;;;;;;4981448;28;20180;-92
2022/02/14 02:00:54;;;;;;;;;;;9.70;99.90;;;;;;4988260;28;20218;-93
2022/02/14 02:03:24;;;;;;;;;;;9.70;99.90;;;;;;4993692;28;19959;-92
2022/02/14 02:05:50;;;;;;;;;;;9.70;99.90;;;;;;4993885;28;19916;-92
2022/02/14 02:08:16;;;;;;;;;;;9.70;99.90;;;;;;4981666;28;19910;-92
2022/02/14 02:10:41;;;;;;;;;;;9.60;99.90;;;;;;4981415;28;19997;-92
2022/02/14 02:13:07;;;;;;;;;;;9.70;99.90;;;;;;4987285;28;19975;-92
2022/02/14 02:15:34;;;;;;;;;;;9.60;99.90;;;;;;4974116;28;19925;-90
2022/02/14 02:18:00;;;;;;;;;;;9.60;99.90;;;;;;5010691;28;19918;-91
2022/02/14 02:20:25;;;;;;;;;;;9.50;99.90;;;;;;4993115;28;19916;-93
2022/02/14 02:22:51;;;;;;;;;;;9.50;99.90;;;;;;4991204;28;19906;-90
2022/02/14 02:25:18;;;;;;;;;;;9.50;99.90;;;;;;4993672;28;19910;-91
2022/02/14 02:27:44;;;;;;;;;;;9.50;99.90;;;;;;4998645;28;19910;-91
2022/02/14 02:30:11;;;;;;;;;;;9.40;99.90;;;;;;4988065;28;20330;-91
2022/02/14 02:32:36;;;;;;;;;;;9.40;99.90;;;;;;4985379;28;19910;-91
2022/02/14 02:35:03;;;;;;;;;;;9.50;99.90;;;;;;5000451;28;19916;-90
2022/02/14 02:37:28;;;;;;;;;;;9.40;99.90;;;;;;4993662;28;19914;-90
2022/02/14 02:39:54;;;;;;;;;;;9.40;99.90;;;;;;5011634;28;20020;-91
2022/02/14 02:42:22;;;;;;;;;;;9.40;99.90;;;;;;5012646;28;19964;-91
2022/02/14 02:44:48;;;;;;;;;;;9.40;99.90;;;;;;5010675;28;19910;-88
2022/02/14 02:47:15;;;;;;;;;;;9.40;99.90;;;;;;5010279;28;19943;-89
2022/02/14 02:49:41;;;;;;;;;;;9.30;99.90;;;;;;5010487;28;19910;-90
2022/02/14 02:52:07;;;;;;;;;;;9.30;99.90;;;;;;5012755;28;20008;-91
2022/02/14 02:54:33;;;;;;;;;;;9.20;99.90;;;;;;5019008;28;19961;-90
2022/02/14 02:56:58;;;;;;;;;;;9.20;99.90;;;;;;5016307;28;19910;-90
2022/02/14 02:59:26;;;;;;;;;;;9.30;99.90;;;;;;5009995;28;20004;-90
2022/02/14 03:01:52;;;;;;;;;;;9.30;99.90;;;;;;4992567;28;20011;-90
2022/02/14 03:04:18;;;;;;;;;;;9.40;99.90;;;;;;4992611;28;20012;-91
2022/02/14 03:06:44;;;;;;;;;;;9.40;99.90;;;;;;4995799;28;19955;-91
2022/02/14 03:09:10;;;;;;;;;;;9.40;99.90;;;;;;4996327;28;19913;-92
2022/02/14 03:11:36;;;;;;;;;;;9.50;99.90;;;;;;4988687;28;19937;-90
2022/02/14 03:14:02;;;;;;;;;;;9.50;99.90;;;;;;4994940;28;19918;-91
2022/02/14 03:16:28;;;;;;;;;;;9.40;99.90;;;;;;4990320;28;19929;-91
2022/02/14 03:18:53;;;;;;;;;;;9.50;99.90;;;;;;4977659;28;20008;-91
2022/02/14 03:21:22;;;;;;;;;;;9.50;99.90;;;;;;4978465;28;19910;-91
2022/02/14 03:23:49;;;;;;;;;;;9.50;99.90;;;;;;4980072;28;20407;-90
2022/02/14 03:26:17;;;;;;;;;;;9.50;99.90;;;;;;4994305;28;19910;-92
2022/02/14 03:28:47;;;;;;;;;;;9.50;99.90;;;;;;4977050;28;19917;-93
2022/02/14 03:31:13;;;;;;;;;;;9.40;99.90;;;;;;4990169;28;20000;-92
2022/02/14 03:33:39;;;;;;;;;;;9.40;99.90;;;;;;4996287;28;19949;-92
2022/02/14 03:36:05;;;;;;;;;;;9.40;99.90;;;;;;5010754;28;19953;-93
2022/02/14 03:38:31;;;;;;;;;;;9.40;99.90;;;;;;4997014;28;20150;-92
2022/02/14 03:40:56;;;;;;;;;;;9.50;99.90;;;;;;4996508;28;20491;-93
2022/02/14 03:43:22;;;;;;;;;;;9.50;99.90;;;;;;4991177;28;19909;-93
2022/02/14 03:45:47;;;;;;;;;;;9.50;99.90;;;;;;5012787;28;19909;-92
2022/02/14 03:48:13;;;;;;;;;;;9.50;99.90;;;;;;4996683;28;19997;-93
2022/02/14 03:50:39;;;;;;;;;;;9.50;99.90;;;;;;4998069;28;20283;-92
2022/02/14 03:53:05;;;;;;;;;;;9.60;99.90;;;;;;4994830;28;19920;-92
2022/02/14 03:55:31;;;;;;;;;;;9.60;99.90;;;;;;4983460;28;20504;-94
2022/02/14 03:57:56;;;;;;;;;;;9.70;99.90;;;;;;5000132;28;19970;-92
2022/02/14 04:00:23;;;;;;;;;;;9.60;99.90;;;;;;4985980;28;19914;-93
2022/02/14 04:02:48;;;;;;;;;;;9.60;99.90;;;;;;4996031;28;19910;-92
2022/02/14 04:05:15;;;;;;;;;;;9.70;99.90;;;;;;5006175;28;19910;-92
2022/02/14 04:07:40;;;;;;;;;;;9.70;99.90;;;;;;4998336;28;19914;-91
2022/02/14 04:10:09;;;;;;;;;;;9.70;99.90;;;;;;5003685;28;19910;-95
2022/02/14 04:12:38;;;;;;;;;;;9.70;99.90;;;;;;4996592;28;20180;-93
2022/02/14 04:15:04;;;;;;;;;;;9.70;99.90;;;;;;4996677;28;19914;-93
2022/02/14 04:17:30;;;;;;;;;;;9.70;99.90;;;;;;4994718;28;20418;-92
2022/02/14 04:19:56;;;;;;;;;;;9.70;99.90;;;;;;4996639;28;19913;-93
2022/02/14 04:22:21;;;;;;;;;;;9.70;99.90;;;;;;5001595;28;19948;-93
2022/02/14 04:24:47;;;;;;;;;;;9.70;99.90;;;;;;4990192;28;19913;-92
2022/02/14 04:27:13;;;;;;;;;;;9.80;99.90;;;;;;4987345;28;19914;-92
2022/02/14 04:29:39;;;;;;;;;;;9.80;99.90;;;;;;5004714;28;20100;-92
2022/02/14 04:32:06;;;;;;;;;;;9.80;99.90;;;;;;5004039;28;20071;-92
2022/02/14 04:34:32;;;;;;;;;;;9.90;99.90;;;;;;4992070;28;20012;-91
2022/02/14 04:36:57;;;;;;;;;;;9.70;99.90;;;;;;5001063;28;20337;-90
2022/02/14 04:39:23;;;;;;;;;;;9.50;99.90;;;;;;5029732;28;19937;-91
2022/02/14 04:41:49;;;;;;;;;;;9.30;99.90;;;;;;5001513;28;20216;-91
2022/02/14 04:44:15;;;;;;;;;;;9.00;99.90;;;;;;5000913;28;19917;-90
2022/02/14 04:46:40;;;;;;;;;;;8.80;99.90;;;;;;4994172;28;19909;-90
2022/02/14 04:49:06;;;;;;;;;;;8.80;99.90;;;;;;4993510;28;20290;-89
2022/02/14 04:51:33;;;;;;;;;;;8.70;99.90;;;;;;4996698;28;19914;-89
2022/02/14 04:54:01;;;;;;;;;;;8.70;99.90;;;;;;4993414;28;20016;-90
2022/02/14 04:56:27;;;;;;;;;;;8.70;99.90;;;;;;5010983;28;20387;-88
2022/02/14 04:58:53;;;;;;;;;;;8.60;99.90;;;;;;4975486;28;19984;-89
2022/02/14 05:01:19;;;;;;;;;;;8.70;99.90;;;;;;4975421;28;19949;-89
2022/02/14 05:03:44;;;;;;;;;;;8.70;99.90;;;;;;4995507;28;20009;-89
2022/02/14 05:06:10;;;;;;;;;;;8.70;99.90;;;;;;5003277;28;19909;-89
2022/02/14 05:08:36;;;;;;;;;;;8.70;99.90;;;;;;5012582;28;19909;-88
2022/02/14 05:11:02;;;;;;;;;;;8.70;99.90;;;;;;4993560;28;19916;-88
2022/02/14 05:13:28;;;;;;;;;;;8.80;99.90;;;;;;4995824;28;19909;-89
2022/02/14 05:15:53;;;;;;;;;;;8.80;99.90;;;;;;5010813;28;20303;-88
2022/02/14 05:18:19;;;;;;;;;;;8.80;99.90;;;;;;5015777;28;19925;-88
2022/02/14 05:20:44;;;;;;;;;;;8.80;99.90;;;;;;5011192;28;19956;-89
2022/02/14 05:23:10;;;;;;;;;;;8.80;99.90;;;;;;5011074;28;19917;-88
2022/02/14 05:25:36;;;;;;;;;;;8.80;99.90;;;;;;5015641;28;19988;-88
2022/02/14 05:28:06;;;;;;;;;;;8.80;99.90;;;;;;5012019;28;19910;-88
2022/02/14 05:30:31;;;;;;;;;;;8.90;99.90;;;;;;5011351;28;19917;-89
2022/02/14 05:32:57;;;;;;;;;;;8.90;99.90;;;;;;5012822;28;19909;-89
2022/02/14 05:35:22;;;;;;;;;;;8.90;99.90;;;;;;4997442;28;19910;-89
2022/02/14 05:37:48;;;;;;;;;;;9.00;99.90;;;;;;4994487;28;19951;-89
2022/02/14 05:40:13;;;;;;;;;;;9.00;99.90;;;;;;4993481;28;20030;-88
2022/02/14 05:42:39;;;;;;;;;;;9.10;99.90;;;;;;4980152;28;19910;-88
2022/02/14 05:45:05;;;;;;;;;;;9.20;99.90;;;;;;5010722;28;19988;-88
2022/02/14 05:47:30;;;;;;;;;;;9.30;99.90;;;;;;4993054;28;19937;-89
2022/02/14 05:49:56;;;;;;;;;;;9.30;99.90;;;;;;5011014;28;19955;-89
2022/02/14 05:52:21;;;;;;;;;;;9.30;99.90;;;;;;5010631;28;19909;-89
2022/02/14 05:54:47;;;;;;;;;;;9.30;99.90;;;;;;4981786;28;19910;-89
2022/02/14 05:57:12;;;;;;;;;;;9.30;99.90;;;;;;4973978;28;19987;-89
2022/02/14 05:59:39;;;;;;;;;;;9.30;99.90;;;;;;4974589;28;20000;-89
2022/02/14 06:02:06;;;;;;;;;;;9.20;99.90;;;;;;4995972;28;20362;-89
2022/02/14 06:04:32;;;;;;;;;;;9.20;99.90;;;;;;4995874;28;19914;-89
2022/02/14 06:06:57;;;;;;;;;;;9.20;99.90;;;;;;4974377;28;19917;-90
2022/02/14 06:09:26;;;;;;;;;;;9.30;99.90;;;;;;5002726;28;19918;-90
2022/02/14 06:11:57;;;;;;;;;;;9.30;99.90;;;;;;5007167;28;19987;-90
2022/02/14 08:53:36;;;;;;;;;;;;;;;;;;;;;
2022/02/14 09:04:49;;;;;;;;;;;10.50;99.90;;;;;;4996115;28;19933;-93
2022/02/14 09:24:25;;;;;;;;;;;8.80;99.90;;;;;;1436844;22;20231;-93
2022/02/14 09:26:51;;;;;;;;;;;8.90;99.90;;;;;;5001633;28;19925;-90
2022/02/14 09:29:17;;;;;;;;;;;8.80;99.90;;;;;;4996988;28;19909;-89
2022/02/14 09:31:42;;;;;;;;;;;8.80;99.90;;;;;;5000102;28;20358;-90
2022/02/14 09:34:11;;;;;;;;;;;8.80;99.90;;;;;;4997525;28;19914;-90
2022/02/14 09:36:37;;;;;;;;;;;8.80;99.90;;;;;;5012610;28;19913;-90
2022/02/14 09:39:03;;;;;;;;;;;8.90;99.90;;;;;;4997582;28;19925;-90
2022/02/14 09:41:28;;;;;;;;;;;9.00;99.90;;;;;;4998523;28;19909;-90
2022/02/14 09:43:54;;;;;;;;;;;9.10;99.90;;;;;;5013866;28;19956;-91
2022/02/14 09:46:31;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:01:57;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:05:23;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:07:29;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:10:06;;;;;;;;;;;10.10;99.90;;;;;;5008323;28;19931;-94
2022/02/14 10:12:43;;;;;;;;;;;10.20;99.90;;;;;;4995310;28;19909;-94
2022/02/14 10:15:09;;;;;;;;;;;10.30;99.90;;;;;;4995213;28;19909;-93
2022/02/14 10:17:38;;;;;;;;;;;10.30;99.90;;;;;;4995188;28;19932;-94
2022/02/14 10:20:04;;;;;;;;;;;10.30;99.90;;;;;;4996340;28;19913;-94
2022/02/14 10:22:30;;;;;;;;;;;10.40;99.90;;;;;;4996259;28;19936;-95
2022/02/14 10:24:56;;;;;;;;;;;10.40;99.90;;;;;;4998816;28;19968;-92
2022/02/14 10:27:32;;;;;;;;;;;10.30;99.90;;;;;;5014633;28;19916;-93
2022/02/14 10:30:06;;;;;;;;;;;10.40;99.90;;;;;;5002030;28;19909;-94
2022/02/14 10:32:31;;;;;;;;;;;10.50;99.90;;;;;;5003334;28;19959;-92
2022/02/14 10:35:07;;;;;;;;;;;10.50;99.90;;;;;;4997594;28;19913;-93
2022/02/14 10:38:11;;;;;;;;;;;;;;;;;;;;;
2022/02/14 10:53:54;;;;;;;;;;;9.20;99.90;;;;;;5775416;22;20414;-95
2022/02/14 10:56:19;;;;;;;;;;;9.20;99.90;;;;;;4974987;28;20390;-91
2022/02/14 10:58:46;;;;;;;;;;;9.30;99.90;;;;;;4974419;28;19918;-90
2022/02/14 11:01:12;;;;;;;;;;;9.50;99.90;;;;;;4994669;28;19909;-89
2022/02/14 11:03:41;;;;;;;;;;;9.70;99.90;;;;;;4978595;28;19909;-90
2022/02/14 11:06:07;;;;;;;;;;;9.90;99.90;;;;;;4991134;28;19965;-89
2022/02/14 11:08:37;;;;;;;;;;;10.10;99.90;;;;;;4973756;28;20429;-91
2022/02/14 11:11:04;;;;;;;;;;;10.40;99.90;;;;;;4971980;28;19910;-93
2022/02/14 11:13:31;;;;;;;;;;;10.80;99.90;;;;;;4971926;28;20268;-92
2022/02/14 11:15:58;;;;;;;;;;;11.00;99.90;;;;;;4974685;28;19913;-93
2022/02/14 11:18:31;;;;;;;;;;;11.10;99.90;;;;;;4972094;28;19957;-95
2022/02/14 11:21:12;;;;;;;;;;;11.20;99.90;;;;;;4981586;28;19917;-94
2022/02/14 11:23:47;;;;;;;;;;;11.30;99.90;;;;;;4974750;28;19910;-93
2022/02/14 11:26:55;;;;;;;;;;;11.40;99.90;;;;;;4981363;28;19981;-96
2022/02/14 11:33:02;;;;;;;;;;;11.60;99.90;;;;;;4860677;29;19912;-94
2022/02/14 11:35:30;;;;;;;;;;;11.80;99.90;;;;;;4838663;29;19912;-93
2022/02/14 11:38:00;;;;;;;;;;;12.30;99.90;;;;;;4916131;28;19919;-92
2022/02/14 11:40:28;;;;;;;;;;;12.30;99.90;;;;;;4975271;28;19910;-92
2022/02/14 11:43:15;;;;;;;;;;;12.00;99.90;;;;;;4970996;28;19917;-92
2022/02/14 11:45:41;;;;;;;;;;;11.50;99.90;;;;;;4977939;28;20012;-93
2022/02/14 12:01:37;;;;;;;;;;;9.80;99.90;;;;;;5729512;22;19932;-93
2022/02/14 12:04:21;;;;;;;;;;;9.90;99.90;;;;;;4994115;28;20000;-92
2022/02/14 12:07:05;;;;;;;;;;;10.00;99.90;;;;;;5012257;28;19909;-90
2022/02/14 12:09:51;;;;;;;;;;;10.00;99.90;;;;;;5007774;28;19960;-90
2022/02/14 12:46:22;;;;;;;;;;;9.20;99.90;;;;;;4998614;28;19933;-91
2022/02/14 12:48:52;;;;;;;;;;;9.30;99.90;;;;;;5012406;28;19956;-93
2022/02/14 12:51:27;;;;;;;;;;;9.40;99.90;;;;;;5000992;28;19981;-91
2022/02/14 12:57:55;;;;;;;;;;;;;;;;;;;;;
2022/02/14 13:19:43;;;;;;;;;;;;;;;;;;;;;
2022/02/14 13:28:12;;;;;;;;;;;10.50;99.90;;;;;;4801523;29;19997;-94
2022/02/14 13:30:40;;;;;;;;;;;10.70;99.90;;;;;;4889198;29;19911;-94
2022/02/14 13:33:24;;;;;;;;;;;10.90;99.90;;;;;;4936674;28;19911;-96
2022/02/14 13:35:57;;;;;;;;;;;11.10;99.90;;;;;;5000742;28;20004;-95
2022/02/14 13:38:42;;;;;;;;;;;11.30;99.90;;;;;;5017809;28;19906;-94
2022/02/14 13:41:09;;;;;;;;;;;11.40;99.90;;;;;;4995922;28;19910;-94
2022/02/14 13:43:54;;;;;;;;;;;11.60;99.90;;;;;;4996024;28;19913;-95
2022/02/14 13:46:29;;;;;;;;;;;11.70;99.90;;;;;;4996704;28;20020;-95
2022/02/14 13:49:00;;;;;;;;;;;11.70;99.90;;;;;;4999936;28;19913;-93
2022/02/14 13:51:36;;;;;;;;;;;11.50;99.90;;;;;;4989151;28;19914;-95
2022/02/14 13:54:04;;;;;;;;;;;11.30;99.90;;;;;;4999287;28;19917;-94
2022/02/14 13:56:41;;;;;;;;;;;11.10;99.90;;;;;;4992189;28;19964;-94
2022/02/14 13:59:14;;;;;;;;;;;11.10;99.90;;;;;;4986052;28;19971;-93
2022/02/14 14:01:43;;;;;;;;;;;11.20;99.90;;;;;;4995968;28;19914;-93
2022/02/14 14:04:21;;;;;;;;;;;11.30;99.90;;;;;;4991353;28;19900;-94
2022/02/14 14:06:48;;;;;;;;;;;11.50;99.90;;;;;;4994902;28;20059;-93
2022/02/14 14:09:22;;;;;;;;;;;11.70;99.90;;;;;;4997005;28;19909;-94
2022/02/14 14:11:51;;;;;;;;;;;11.90;99.90;;;;;;4985376;28;19921;-94
2022/02/14 14:14:30;;;;;;;;;;;12.00;99.90;;;;;;4995862;28;19910;-93
2022/02/14 14:16:56;;;;;;;;;;;12.00;99.90;;;;;;5012878;28;19920;-93
2022/02/14 14:19:21;;;;;;;;;;;12.00;99.90;;;;;;5016067;28;19925;-93
2022/02/14 14:21:51;;;;;;;;;;;12.10;99.90;;;;;;5016055;28;19903;-93
2022/02/14 14:24:17;;;;;;;;;;;12.10;99.90;;;;;;5012081;28;19909;-92
2022/02/14 14:26:45;;;;;;;;;;;12.20;99.90;;;;;;5017592;28;20401;-93
2022/02/14 14:29:11;;;;;;;;;;;12.10;99.90;;;;;;5004846;28;19924;-93
2022/02/14 14:31:39;;;;;;;;;;;12.00;99.90;;;;;;4987218;28;19898;-93
2022/02/14 14:34:05;;;;;;;;;;;12.10;99.90;;;;;;4994042;28;19939;-92
2022/02/14 14:36:37;;;;;;;;;;;12.10;99.90;;;;;;5014527;28;20439;-94
2022/02/14 14:39:02;;;;;;;;;;;12.20;99.90;;;;;;4998089;28;19921;-94
2022/02/14 14:41:28;;;;;;;;;;;12.20;99.90;;;;;;5004110;28;19957;-93
2022/02/14 14:43:54;;;;;;;;;;;12.20;99.90;;;;;;4980999;28;19914;-92
2022/02/14 14:46:20;;;;;;;;;;;12.30;99.90;;;;;;4997081;28;19905;-94
2022/02/14 14:48:45;;;;;;;;;;;12.30;99.90;;;;;;4999198;28;19971;-94
2022/02/14 14:51:11;;;;;;;;;;;12.40;99.90;;;;;;4995695;28;19914;-93
2022/02/14 14:53:54;;;;;;;;;;;12.40;99.90;;;;;;5002061;28;19914;-93
2022/02/14 14:56:21;;;;;;;;;;;12.50;99.90;;;;;;4990612;28;19894;-93
2022/02/14 14:58:49;;;;;;;;;;;12.60;99.90;;;;;;4985773;28;19922;-94
2022/02/14 15:01:15;;;;;;;;;;;12.60;99.90;;;;;;4999974;28;19999;-93
2022/02/14 15:03:43;;;;;;;;;;;12.50;99.90;;;;;;5015211;28;20390;-94
2022/02/14 15:06:11;;;;;;;;;;;12.50;99.90;;;;;;5020459;28;19922;-94
2022/02/14 15:08:39;;;;;;;;;;;12.50;99.90;;;;;;5001061;28;19913;-94
2022/02/14 15:11:04;;;;;;;;;;;12.60;99.90;;;;;;4991215;28;19920;-95
2022/02/14 15:13:34;;;;;;;;;;;12.40;99.90;;;;;;4998168;28;19909;-93
2022/02/14 15:16:00;;;;;;;;;;;12.50;99.90;;;;;;5013729;28;19918;-94
2022/02/14 15:18:29;;;;;;;;;;;12.60;99.90;;;;;;4997442;28;19918;-95
2022/02/14 15:20:55;;;;;;;;;;;12.50;99.90;;;;;;4998655;28;19917;-93
2022/02/14 15:23:23;;;;;;;;;;;12.20;99.90;;;;;;5014535;28;20197;-94
2022/02/14 15:25:49;;;;;;;;;;;12.10;99.90;;;;;;5000750;28;20150;-92
2022/02/14 15:28:18;;;;;;;;;;;12.10;99.90;;;;;;4998464;28;19960;-93
2022/02/14 15:30:44;;;;;;;;;;;12.00;99.90;;;;;;4989101;28;20248;-94
2022/02/14 15:33:12;;;;;;;;;;;12.00;99.90;;;;;;4999990;28;19932;-93
2022/02/14 15:35:38;;;;;;;;;;;12.00;99.90;;;;;;5018437;28;19894;-94
2022/02/14 15:38:04;;;;;;;;;;;11.90;99.90;;;;;;4995576;28;20205;-93
2022/02/14 15:40:30;;;;;;;;;;;12.00;99.90;;;;;;4999365;28;19986;-93
2022/02/14 15:42:56;;;;;;;;;;;12.10;99.90;;;;;;4988912;28;19901;-93
2022/02/14 15:45:21;;;;;;;;;;;12.00;99.90;;;;;;5001950;28;20193;-94
2022/02/14 15:47:48;;;;;;;;;;;11.90;99.90;;;;;;4997471;28;20133;-93
2022/02/14 15:50:13;;;;;;;;;;;11.90;99.90;;;;;;5003000;28;19910;-93
2022/02/14 15:52:39;;;;;;;;;;;11.80;99.90;;;;;;4999496;28;20425;-94
2022/02/14 15:55:05;;;;;;;;;;;11.80;99.90;;;;;;5001166;28;19910;-94
2022/02/14 15:57:31;;;;;;;;;;;11.60;99.90;;;;;;4997189;28;19916;-93
2022/02/14 15:59:57;;;;;;;;;;;11.60;99.90;;;;;;4999152;28;19917;-94
2022/02/14 16:02:23;;;;;;;;;;;11.50;99.90;;;;;;4996959;28;19913;-95
2022/02/14 16:04:49;;;;;;;;;;;11.50;99.90;;;;;;5000808;28;19910;-94
2022/02/14 16:07:17;;;;;;;;;;;11.30;99.90;;;;;;5000553;28;19916;-92
2022/02/14 16:09:43;;;;;;;;;;;11.30;99.90;;;;;;5000737;28;20305;-93
2022/02/14 16:12:09;;;;;;;;;;;11.40;99.90;;;;;;4996539;28;20381;-93
2022/02/14 16:14:39;;;;;;;;;;;11.50;99.90;;;;;;5021044;28;19910;-93
2022/02/14 16:17:05;;;;;;;;;;;11.70;99.90;;;;;;5009007;28;19964;-94
2022/02/14 16:19:34;;;;;;;;;;;11.70;99.90;;;;;;5003317;28;19917;-95
2022/02/14 16:22:07;;;;;;;;;;;11.80;99.90;;;;;;4998369;28;19910;-94
2022/02/14 16:24:39;;;;;;;;;;;12.20;99.90;;;;;;5004202;28;19935;-93
2022/02/14 16:27:05;;;;;;;;;;;13.00;99.90;;;;;;5021954;28;19909;-93
2022/02/14 16:29:33;;;;;;;;;;;13.70;99.90;;;;;;5037212;28;19993;-93
2022/02/14 16:31:59;;;;;;;;;;;13.60;99.90;;;;;;5000603;28;20219;-95
2022/02/14 16:34:26;;;;;;;;;;;13.70;99.90;;;;;;5004645;28;19909;-95
2022/02/14 16:36:52;;;;;;;;;;;14.40;99.90;;;;;;5004950;28;19913;-94
2022/02/14 16:39:18;;;;;;;;;;;14.50;99.90;;;;;;4987683;28;19922;-95
2022/02/14 16:41:48;;;;;;;;;;;14.30;99.90;;;;;;5004268;28;20385;-94
2022/02/14 16:44:13;;;;;;;;;;;14.00;99.90;;;;;;4994947;28;19914;-94
2022/02/14 16:46:40;;;;;;;;;;;13.20;99.90;;;;;;4984771;28;20260;-93
2022/02/14 16:49:06;;;;;;;;;;;12.20;99.90;;;;;;5004396;28;19953;-93
2022/02/14 16:51:32;;;;;;;;;;;11.50;99.90;;;;;;4995514;28;19914;-93
2022/02/14 16:53:58;;;;;;;;;;;11.00;99.90;;;;;;5002231;28;20366;-95
2022/02/14 16:56:24;;;;;;;;;;;10.70;99.90;;;;;;5006606;28;19913;-93
2022/02/14 16:58:50;;;;;;;;;;;10.50;99.90;;;;;;4998474;28;20377;-94
2022/02/14 17:01:19;;;;;;;;;;;10.40;99.90;;;;;;4999698;28;19915;-93
2022/02/14 17:03:44;;;;;;;;;;;10.30;99.90;;;;;;4990076;28;20012;-93
2022/02/14 17:06:10;;;;;;;;;;;10.30;99.90;;;;;;4992533;28;19941;-94
2022/02/14 17:08:36;;;;;;;;;;;10.20;99.90;;;;;;4997716;28;19941;-95
2022/02/14 17:11:01;;;;;;;;;;;10.10;99.90;;;;;;4993973;28;19914;-93
2022/02/14 17:13:27;;;;;;;;;;;10.00;99.90;;;;;;4996246;28;20416;-94
2022/02/14 17:15:53;;;;;;;;;;;9.90;99.90;;;;;;5015655;28;20265;-94
2022/02/14 17:18:26;;;;;;;;;;;9.90;99.90;;;;;;5008961;28;19963;-94
2022/02/14 17:20:52;;;;;;;;;;;9.90;99.90;;;;;;5003904;28;19909;-94
2022/02/14 17:23:18;;;;;;;;;;;9.80;99.90;;;;;;4995073;28;19921;-93
2022/02/14 17:25:44;;;;;;;;;;;9.80;99.90;;;;;;4997219;28;19973;-95
2022/02/14 17:28:18;;;;;;;;;;;9.70;99.90;;;;;;4995937;28;19914;-95
2022/02/14 17:30:47;;;;;;;;;;;9.80;99.90;;;;;;4996315;28;19910;-96
2022/02/14 17:33:32;;;;;;;;;;;9.70;99.90;;;;;;5013069;28;19915;-93
2022/02/14 17:35:58;;;;;;;;;;;9.70;99.90;;;;;;5001774;28;19960;-92
2022/02/14 17:38:26;;;;;;;;;;;9.70;99.90;;;;;;4999459;28;19909;-93
2022/02/14 18:01:40;;;;;;;;;;;9.50;99.90;;;;;;4964535;28;19919;-95
2022/02/14 18:20:34;;;;;;;;;;;9.40;99.90;;;;;;4816273;29;19936;-95
2022/02/14 18:26:32;;;;;;;;;;;;;;;;;;;;;
2022/02/14 18:29:28;;;;;;;;;;;;;;;;;;;;;
2022/02/14 18:45:30;;;;;;;;;;;;;;;;;;;;;
2022/02/14 18:50:42;;;;;;;;;;;9.50;99.90;;;;;;4949333;29;19954;-94
2022/02/14 18:53:40;;;;;;;;;;;;;;;;;;;;;
2022/02/14 18:56:38;;;;;;;;;;;9.50;99.90;;;;;;5030250;28;20441;-94
2022/02/14 18:59:07;;;;;;;;;;;9.40;99.90;;;;;;5011063;28;19967;-93
2022/02/14 19:01:33;;;;;;;;;;;9.40;99.90;;;;;;5015743;28;20318;-92
2022/02/14 19:04:02;;;;;;;;;;;9.40;99.90;;;;;;5014483;28;19967;-95
2022/02/14 19:06:29;;;;;;;;;;;9.30;99.90;;;;;;5033114;28;20046;-91
2022/02/14 19:09:01;;;;;;;;;;;9.30;99.90;;;;;;5017177;28;19913;-95
2022/02/14 19:11:29;;;;;;;;;;;9.30;99.90;;;;;;5017854;28;19920;-94
2022/02/14 19:14:05;;;;;;;;;;;9.30;99.90;;;;;;5014843;28;19916;-95
2022/02/14 19:16:36;;;;;;;;;;;9.30;99.90;;;;;;5015237;28;19909;-93
2022/02/14 19:19:05;;;;;;;;;;;9.30;99.90;;;;;;5019121;28;19924;-94
2022/02/14 19:21:31;;;;;;;;;;;9.30;99.90;;;;;;5016088;28;20381;-94
2022/02/14 19:24:09;;;;;;;;;;;9.20;99.90;;;;;;5014980;28;19909;-93
2022/02/14 19:26:40;;;;;;;;;;;9.20;99.90;;;;;;5014278;28;20045;-94
2022/02/14 19:29:12;;;;;;;;;;;9.20;99.90;;;;;;5034622;28;19914;-94
2022/02/14 19:31:40;;;;;;;;;;;9.20;99.90;;;;;;5015146;28;19968;-93
2022/02/14 19:34:06;;;;;;;;;;;9.20;99.90;;;;;;5013680;28;19909;-92
2022/02/14 19:36:32;;;;;;;;;;;9.20;99.90;;;;;;5014222;28;20320;-93
2022/02/14 19:38:57;;;;;;;;;;;9.20;99.90;;;;;;5013446;28;19917;-92
2022/02/14 19:41:23;;;;;;;;;;;9.20;99.90;;;;;;5030937;28;20021;-93
2022/02/14 19:43:50;;;;;;;;;;;9.20;99.90;;;;;;5013463;28;19995;-92
2022/02/14 19:46:16;;;;;;;;;;;9.20;99.90;;;;;;5016033;28;19913;-92
2022/02/14 19:48:42;;;;;;;;;;;9.20;99.90;;;;;;5016511;28;20421;-93
2022/02/14 19:51:09;;;;;;;;;;;9.20;99.90;;;;;;5016674;28;19909;-92
2022/02/14 19:53:35;;;;;;;;;;;9.20;99.90;;;;;;5016732;28;19913;-92
2022/02/14 19:56:00;;;;;;;;;;;9.20;99.90;;;;;;5016569;28;20506;-92
2022/02/14 19:58:26;;;;;;;;;;;9.10;99.90;;;;;;5019240;28;20364;-93
2022/02/14 20:00:54;;;;;;;;;;;9.10;99.90;;;;;;5017983;28;19909;-92
2022/02/14 20:03:20;;;;;;;;;;;9.10;99.90;;;;;;5016598;28;20056;-93
2022/02/14 20:05:46;;;;;;;;;;;9.10;99.90;;;;;;5040666;28;20012;-93
2022/02/14 20:08:16;;;;;;;;;;;9.10;99.90;;;;;;5027391;28;19909;-93
2022/02/14 20:10:42;;;;;;;;;;;9.10;99.90;;;;;;5017177;28;19917;-93
2022/02/14 20:13:08;;;;;;;;;;;9.10;99.90;;;;;;5015649;28;19909;-93
2022/02/14 20:15:34;;;;;;;;;;;9.00;99.90;;;;;;5013730;28;19915;-91
2022/02/14 20:17:59;;;;;;;;;;;9.00;99.90;;;;;;5016466;28;19964;-92
2022/02/14 20:20:25;;;;;;;;;;;9.00;99.90;;;;;;5016134;28;19953;-93
2022/02/14 20:22:54;;;;;;;;;;;9.00;99.90;;;;;;5016504;28;19909;-94
2022/02/14 20:25:19;;;;;;;;;;;9.00;99.90;;;;;;5027159;28;19905;-93
2022/02/14 20:27:45;;;;;;;;;;;9.00;99.90;;;;;;5026802;28;20052;-93
2022/02/14 20:30:12;;;;;;;;;;;9.00;99.90;;;;;;5025653;28;20191;-92