Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:10;;;;;;;2.47;1.45;;;;;;;19.54;60.99;101433.44;5042092;28;20041;-48
2022/10/28 00:03:37;;;;;;;2.80;1.80;;;;;;;19.55;61.02;101423.75;5043366;28;20041;-49
2022/10/28 00:06:09;;;;;;;3.08;1.60;;;;;;;19.56;60.81;101420.16;5050977;28;20689;-49
2022/10/28 00:08:35;;;;;;;2.65;1.98;;;;;;;19.55;61.00;101423.75;5043440;28;20120;-48
2022/10/28 00:11:09;;;;;;;5.28;1.98;;;;;;;19.53;61.10;101410.63;5045967;28;20059;-50
2022/10/28 00:13:35;;;;;;;3.50;1.90;;;;;;;19.53;61.00;101418.53;5052437;28;20040;-48
2022/10/28 00:16:16;;;;;;;2.80;1.70;;;;;;;19.53;60.99;101421.16;5048232;28;20040;-48
2022/10/28 00:18:42;;;;;;;3.03;1.65;;;;;;;19.53;60.99;101415.03;5041765;28;20552;-48
2022/10/28 00:21:13;;;;;;;3.38;1.98;;;;;;;19.51;61.03;101414.28;5038343;28;20053;-50
2022/10/28 00:23:39;;;;;;;4.57;1.70;;;;;;;19.53;61.03;101412.41;5045936;28;20040;-48
2022/10/28 00:26:10;;;;;;;3.08;1.90;;;;;;;19.55;61.00;101411.41;5044111;28;20134;-50
2022/10/28 00:28:43;;;;;;;3.45;1.73;;;;;;;19.55;60.84;101410.56;5045271;28;20784;-40
2022/10/28 00:31:10;;;;;;;4.63;1.80;;;;;;;19.53;60.99;101404.50;5044511;28;20048;-41
2022/10/28 00:33:36;;;;;;;5.53;1.60;;;;;;;19.53;61.07;101410.63;5045617;28;20068;-41
2022/10/28 00:36:10;;;;;;;3.22;1.98;;;;;;;19.55;60.94;101406.13;5039774;28;20033;-40
2022/10/28 00:38:36;;;;;;;3.53;2.20;;;;;;;19.55;60.97;101405.31;5046792;28;20040;-41
2022/10/28 00:41:01;;;;;;;3.63;1.67;;;;;;;19.55;60.94;101398.22;5047429;28;20041;-41
2022/10/28 00:43:38;;;;;;;3.83;1.58;;;;;;;19.54;60.84;101406.22;5043917;28;20043;-41
2022/10/28 00:46:25;;;;;;;2.42;1.83;;;;;;;19.54;60.94;101404.44;5040836;28;20025;-40
2022/10/28 00:48:58;;;;;;;2.92;1.80;;;;;;;19.54;60.92;101406.22;5043909;28;20060;-41
2022/10/28 00:51:25;;;;;;;4.20;1.52;;;;;;;19.51;61.04;101414.28;5038386;28;20090;-41
2022/10/28 00:53:54;;;;;;;3.47;1.95;;;;;;;19.52;61.03;101416.81;5047189;28;20135;-40
2022/10/28 00:56:22;;;;;;;2.88;1.80;;;;;;;19.54;61.09;101424.66;5048992;28;20148;-41
2022/10/28 00:58:49;;;;;;;4.97;1.60;;;;;;;19.52;60.99;101423.91;5040487;28;20171;-41
2022/10/28 01:01:15;;;;;;;2.22;1.67;;;;;;;19.51;60.98;101420.41;5046314;28;20561;-41
2022/10/28 01:03:40;;;;;;;3.42;1.60;;;;;;;19.55;60.92;101423.75;5046568;28;20075;-41
2022/10/28 01:06:06;;;;;;;3.83;1.98;;;;;;;19.54;60.85;101419.41;5047351;28;20048;-40
2022/10/28 01:08:31;;;;;;;3.88;1.90;;;;;;;19.55;60.97;101421.94;5049869;28;20414;-41
2022/10/28 01:11:11;;;;;;;5.13;1.90;;;;;;;19.54;60.88;101419.41;5044887;28;20033;-40
2022/10/28 01:13:57;;;;;;;5.38;1.83;;;;;;;19.54;60.88;101412.34;5051231;28;20122;-41
2022/10/28 01:16:51;;;;;;;4.55;2.08;;;;;;;19.51;60.89;101411.63;5052105;28;20041;-40
2022/10/28 01:19:43;;;;;;;2.72;1.58;;;;;;;19.55;60.86;101407.94;5043329;28;20847;-40
2022/10/28 01:22:21;;;;;;;4.45;1.65;;;;;;;19.52;60.84;101398.38;5052424;28;20040;-41
2022/10/28 01:25:24;;;;;;;2.38;1.77;;;;;;;19.53;60.79;101400.09;5046804;28;20759;-46
2022/10/28 01:28:19;;;;;;;3.67;1.90;;;;;;;19.53;60.89;101400.09;5053750;28;20727;-41
2022/10/28 01:30:53;;;;;;;3.40;1.70;;;;;;;19.55;60.76;101397.41;5040979;28;20408;-40
2022/10/28 01:33:35;;;;;;;3.22;1.95;;;;;;;19.52;60.62;101398.38;5046960;28;20036;-41
2022/10/28 01:36:33;;;;;;;4.85;1.77;;;;;;;19.52;60.92;101390.47;5048542;28;20033;-41
2022/10/28 01:39:19;;;;;;;3.10;1.80;;;;;;;19.52;60.90;101395.72;5015909;28;20051;-40
2022/10/28 01:41:47;;;;;;;3.47;1.75;;;;;;;19.54;60.70;101387.78;5052893;28;20067;-40
2022/10/28 01:44:21;;;;;;;2.97;1.83;;;;;;;19.53;60.98;101388.69;5048184;28;20036;-40
2022/10/28 01:46:51;;;;;;;2.42;1.60;;;;;;;19.53;60.84;101380.78;5046240;28;20040;-40
2022/10/28 01:49:27;;;;;;;1.90;1.42;;;;;;;19.52;60.85;101382.56;5048964;28;20041;-40
2022/10/28 01:52:01;;;;;;;3.72;1.58;;;;;;;19.53;60.78;101376.38;5047297;28;20036;-40
2022/10/28 01:54:28;;;;;;;6.82;2.10;;;;;;;19.53;60.96;101378.16;5045293;28;20044;-42
2022/10/28 01:56:55;;;;;;;2.90;1.80;;;;;;;19.52;60.90;101371.19;5046040;28;20044;-49
2022/10/28 01:59:27;;;;;;;3.35;1.88;;;;;;;19.51;60.94;101369.47;5045848;28;20029;-41
2022/10/28 02:01:53;;;;;;;3.17;1.80;;;;;;;19.53;60.89;101364.97;5049497;28;20630;-41
2022/10/28 02:04:18;;;;;;;2.75;1.60;;;;;;;19.53;61.04;101375.50;5055816;28;20036;-41
2022/10/28 02:06:48;;;;;;;3.05;1.65;;;;;;;19.50;61.07;101373.03;5052200;28;20036;-41
2022/10/28 02:09:22;;;;;;;5.57;1.92;;;;;;;19.50;61.02;101371.25;5052643;28;20045;-40
2022/10/28 02:12:09;;;;;;;3.28;1.65;;;;;;;19.53;60.77;101362.34;5053787;28;20047;-41
2022/10/28 02:14:57;;;;;;;5.32;2.10;;;;;;;19.52;61.03;101355.38;5051584;28;20021;-41
2022/10/28 02:17:37;;;;;;;4.72;1.77;;;;;;;19.52;60.93;101358.00;5056265;28;20029;-41
2022/10/28 02:20:13;;;;;;;3.92;2.05;;;;;;;19.51;60.79;101346.63;5052149;28;20039;-40
2022/10/28 02:22:53;;;;;;;2.70;1.90;;;;;;;19.50;61.01;101354.56;5046275;28;20043;-41
2022/10/28 02:25:34;;;;;;;4.30;1.60;;;;;;;19.53;60.72;101383.41;5048721;28;20044;-48
2022/10/28 02:28:09;;;;;;;2.53;1.83;;;;;;;19.54;60.68;101387.78;5054752;28;20045;-48
2022/10/28 02:30:40;;;;;;;4.50;1.85;;;;;;;19.54;60.58;101390.41;5050856;28;20032;-51
2022/10/28 02:33:11;;;;;;;3.00;1.90;;;;;;;19.53;60.69;101392.19;5051402;28;20078;-47
2022/10/28 02:35:42;;;;;;;2.83;1.50;;;;;;;19.50;60.85;101394.97;5054487;28;20034;-48
2022/10/28 02:38:14;;;;;;;3.53;1.52;;;;;;;19.51;60.82;101390.56;5055594;28;20032;-47
2022/10/28 02:40:43;;;;;;;2.20;1.67;;;;;;;19.49;60.88;101385.34;5051246;28;20894;-47
2022/10/28 02:43:12;;;;;;;2.53;1.65;;;;;;;19.49;60.99;101377.44;5046269;28;20455;-48
2022/10/28 02:45:41;;;;;;;2.38;1.60;;;;;;;19.49;60.99;101381.88;5052251;28;20040;-47
2022/10/28 02:48:12;;;;;;;3.03;1.63;;;;;;;19.50;60.76;101381.78;5046587;28;20045;-48
2022/10/28 02:50:42;;;;;;;3.35;1.80;;;;;;;19.54;60.84;101379.88;5048203;28;20037;-48
2022/10/28 02:53:18;;;;;;;3.67;1.85;;;;;;;19.54;60.75;101374.59;5046310;28;20052;-47
2022/10/28 02:55:47;;;;;;;2.75;1.92;;;;;;;19.52;60.97;101361.47;5048700;28;20171;-49
2022/10/28 02:58:13;;;;;;;2.70;1.55;;;;;;;19.52;61.15;101363.28;5048871;28;20044;-47
2022/10/28 03:00:43;;;;;;;2.25;1.50;;;;;;;19.53;60.93;101371.09;5053329;28;20032;-47
2022/10/28 03:03:08;;;;;;;3.03;1.95;;;;;;;19.51;61.04;101353.66;5048621;28;20810;-47
2022/10/28 03:05:34;;;;;;;5.55;1.90;;;;;;;19.52;60.87;101350.09;5052551;28;20036;-50
2022/10/28 03:07:59;;;;;;;3.50;1.70;;;;;;;19.50;61.30;101351.94;5048822;28;20436;-47
2022/10/28 03:10:25;;;;;;;3.08;1.70;;;;;;;19.50;61.07;101346.66;5046346;28;20029;-48
2022/10/28 03:12:50;;;;;;;4.15;2.35;;;;;;;19.49;61.03;101345.00;5050065;28;20029;-47
2022/10/28 03:15:16;;;;;;;4.00;2.00;;;;;;;19.49;61.10;101330.00;5054152;28;20021;-48
2022/10/28 03:17:41;;;;;;;3.78;2.00;;;;;;;19.50;60.94;101334.34;5043919;28;20037;-47
2022/10/28 03:20:07;;;;;;;3.15;1.98;;;;;;;19.49;61.09;101334.44;5045957;28;20116;-40
2022/10/28 03:22:32;;;;;;;3.42;1.98;;;;;;;19.50;60.88;101334.34;5044460;28;20778;-40
2022/10/28 03:24:58;;;;;;;4.07;1.90;;;;;;;19.52;60.94;101329.03;5048387;28;20071;-41
2022/10/28 03:27:23;;;;;;;3.85;2.10;;;;;;;19.49;61.13;101332.63;5050376;28;20036;-40
2022/10/28 03:29:48;;;;;;;4.50;2.20;;;;;;;19.50;61.22;101333.50;5051288;28;20036;-40
2022/10/28 03:32:14;;;;;;;5.78;2.22;;;;;;;19.49;61.21;101334.44;5043514;28;20035;-40
2022/10/28 03:34:39;;;;;;;3.20;2.00;;;;;;;19.50;61.19;101333.50;5050321;28;20037;-40
2022/10/28 03:37:05;;;;;;;4.15;2.30;;;;;;;19.51;61.07;101338.72;5052395;28;20041;-40
2022/10/28 03:39:30;;;;;;;4.10;2.15;;;;;;;19.51;61.22;101333.44;5048138;28;20037;-40
2022/10/28 03:41:55;;;;;;;4.30;1.95;;;;;;;19.47;61.23;101331.00;5049501;28;20046;-40
2022/10/28 03:44:21;;;;;;;4.50;1.83;;;;;;;19.48;61.21;101333.59;5048934;28;20550;-40
2022/10/28 03:46:46;;;;;;;4.38;1.80;;;;;;;19.50;60.95;101325.59;5050102;28;20592;-40
2022/10/28 03:49:11;;;;;;;3.17;1.65;;;;;;;19.49;60.97;101322.09;5046120;28;20051;-40
2022/10/28 03:51:37;;;;;;;3.53;1.90;;;;;;;19.49;61.10;101316.81;5043516;28;20049;-40
2022/10/28 03:54:02;;;;;;;4.15;2.20;;;;;;;19.50;61.02;101317.69;5042687;28;20037;-40
2022/10/28 03:56:27;;;;;;;3.55;1.95;;;;;;;19.51;60.90;101316.78;5040870;28;20388;-41
2022/10/28 03:58:53;;;;;;;3.13;1.73;;;;;;;19.50;61.00;101318.53;5044891;28;20067;-40
2022/10/28 04:01:18;;;;;;;2.85;1.92;;;;;;;19.50;60.98;101325.59;5049814;28;20033;-40
2022/10/28 04:03:43;;;;;;;3.50;1.80;;;;;;;19.51;60.79;101329.94;5051191;28;20040;-40
2022/10/28 04:06:09;;;;;;;3.92;1.58;;;;;;;19.50;60.87;101322.97;5046146;28;20046;-40
2022/10/28 04:08:35;;;;;;;3.50;2.25;;;;;;;19.51;60.66;101319.41;5043442;28;20163;-40
2022/10/28 04:11:00;;;;;;;4.68;1.90;;;;;;;19.50;60.92;101320.31;5048250;28;20028;-40
2022/10/28 04:13:26;;;;;;;3.92;1.92;;;;;;;19.48;60.99;101319.56;5046878;28;20636;-40
2022/10/28 04:15:51;;;;;;;2.45;1.60;;;;;;;19.50;60.90;101321.19;5045268;28;20110;-40
2022/10/28 04:18:16;;;;;;;5.20;1.88;;;;;;;19.51;60.83;101316.78;5044585;28;20037;-40
2022/10/28 04:20:43;;;;;;;3.30;2.10;;;;;;;19.50;60.91;101321.19;5048404;28;20056;-40
2022/10/28 04:23:14;;;;;;;2.42;1.70;;;;;;;19.50;60.75;101325.59;5047579;28;20075;-40
2022/10/28 04:25:39;;;;;;;3.95;1.80;;;;;;;19.49;60.95;101321.28;5040737;28;20060;-40
2022/10/28 04:28:05;;;;;;;3.40;1.80;;;;;;;19.48;60.93;101330.09;5050182;28;20123;-40
2022/10/28 04:30:30;;;;;;;4.07;1.85;;;;;;;19.48;60.83;101328.31;5049128;28;20128;-40
2022/10/28 04:32:55;;;;;;;2.95;1.65;;;;;;;19.50;60.81;101325.59;5063670;28;20383;-40
2022/10/28 04:35:21;;;;;;;3.90;1.92;;;;;;;19.48;60.85;101323.03;5048611;28;20662;-40
2022/10/28 04:37:46;;;;;;;2.50;1.80;;;;;;;19.46;60.96;101321.41;5041721;28;20045;-40
2022/10/28 04:40:12;;;;;;;3.13;1.75;;;;;;;19.46;60.82;101327.53;5044498;28;21279;-40
2022/10/28 04:42:37;;;;;;;3.38;1.63;;;;;;;19.47;60.90;101323.09;5045654;28;20048;-40
2022/10/28 04:45:03;;;;;;;2.47;1.50;;;;;;;19.50;60.79;101325.59;5041670;28;20131;-41
2022/10/28 04:47:28;;;;;;;2.47;1.88;;;;;;;19.52;60.64;101327.22;5045765;28;20115;-41
2022/10/28 04:49:53;;;;;;;2.35;1.83;;;;;;;19.55;60.66;101340.25;5045913;28;20098;-40
2022/10/28 04:52:19;;;;;;;3.55;1.73;;;;;;;19.59;60.59;101343.59;5039113;28;20091;-40
2022/10/28 04:54:44;;;;;;;3.10;1.70;;;;;;;19.59;60.49;101333.06;5042406;28;20040;-41
2022/10/28 04:57:13;;;;;;;4.25;1.88;;;;;;;19.61;60.42;101345.22;5054693;28;20064;-41
2022/10/28 04:59:38;;;;;;;2.85;1.67;;;;;;;19.62;60.41;101340.81;5045911;28;20041;-41
2022/10/28 05:02:04;;;;;;;2.67;1.50;;;;;;;19.61;60.38;101328.56;5041743;28;20025;-41
2022/10/28 05:04:29;;;;;;;5.05;2.05;;;;;;;19.60;60.50;101330.34;5046766;28;20044;-41
2022/10/28 05:06:54;;;;;;;2.83;1.50;;;;;;;19.60;60.53;101329.50;5047459;28;20159;-40
2022/10/28 05:09:20;;;;;;;2.47;1.50;;;;;;;19.64;60.52;101331.88;5043811;28;20107;-41
2022/10/28 05:11:45;;;;;;;4.25;1.90;;;;;;;19.68;60.40;101329.97;5042127;28;20425;-41
2022/10/28 05:14:10;;;;;;;2.90;2.20;;;;;;;19.68;60.21;101340.50;5049141;28;20028;-40
2022/10/28 05:16:36;;;;;;;3.65;2.10;;;;;;;19.70;60.28;101336.84;5048461;28;20075;-41
2022/10/28 05:19:01;;;;;;;2.80;1.65;;;;;;;19.69;60.61;101329.91;5050063;28;20132;-41
2022/10/28 05:21:26;;;;;;;3.10;1.80;;;;;;;19.69;60.59;101323.78;5047098;28;20052;-41
2022/10/28 05:23:52;;;;;;;2.65;1.70;;;;;;;19.69;60.62;101329.03;5040491;28;20679;-41
2022/10/28 05:26:18;;;;;;;3.95;1.80;;;;;;;19.71;60.41;101327.16;5045466;28;20037;-41
2022/10/28 05:28:43;;;;;;;4.05;1.98;;;;;;;19.69;60.59;101326.41;5044779;28;20079;-41
2022/10/28 05:31:09;;;;;;;3.55;1.92;;;;;;;19.70;60.55;101322.81;5047484;28;20036;-41
2022/10/28 05:33:35;;;;;;;2.45;1.65;;;;;;;19.69;60.58;101318.50;5047249;28;20041;-41
2022/10/28 05:36:00;;;;;;;2.83;2.10;;;;;;;19.65;61.15;101323.06;5046842;28;20883;-41
2022/10/28 05:38:26;;;;;;;2.75;1.58;;;;;;;19.62;60.96;101312.66;5047086;28;20028;-41
2022/10/28 05:40:51;;;;;;;3.80;1.90;;;;;;;19.62;61.00;101320.56;5047175;28;20108;-41
2022/10/28 05:43:16;;;;;;;3.63;1.85;;;;;;;19.60;61.08;101321.59;5047794;28;20040;-41
2022/10/28 05:45:42;;;;;;;3.70;1.75;;;;;;;19.70;60.86;101318.41;5048833;28;20041;-41
2022/10/28 05:48:07;;;;;;;5.30;1.83;;;;;;;19.70;60.81;101320.19;5047062;28;20052;-41
2022/10/28 05:50:33;;;;;;;3.45;1.90;;;;;;;19.73;60.93;101317.38;5048222;28;20025;-41
2022/10/28 05:52:58;;;;;;;5.05;2.00;;;;;;;19.75;60.88;101300.59;5048188;28;20045;-40
2022/10/28 05:55:27;;;;;;;1.50;1.10;;;;;;;19.76;61.08;101306.69;5049794;28;20254;-41
2022/10/28 05:57:55;;;;;;;3.40;1.80;;;;;;;19.76;61.11;101312.81;5045914;28;20036;-41
2022/10/28 06:00:24;;;;;;;3.00;1.77;;;;;;;19.74;61.20;101327.03;5050376;28;20057;-41
2022/10/28 06:02:49;;;;;;;15.32;3.55;;;;;;;19.72;61.32;101327.09;5052944;28;20044;-43
2022/10/28 06:05:15;;;;;;;25.60;5.32;;;;;;;19.73;61.22;101335.84;5048591;28;20771;-41
2022/10/28 06:07:41;;;;;;;7.47;2.28;;;;;;;19.80;60.40;101337.25;5047944;28;20032;-44
2022/10/28 06:10:08;;;;;;;10.52;2.90;;;;;;;19.90;60.44;101325.31;5046116;28;20170;-42
2022/10/28 06:12:34;;;;;;;13.10;3.58;;;;;;;19.90;61.07;101319.19;5047670;28;20085;-43
2022/10/28 06:14:59;;;;;;;19.20;5.88;;;;;;;19.98;60.88;101327.56;5046926;28;20032;-42
2022/10/28 06:17:24;;;;;;;19.38;6.15;;;;;;;19.97;60.65;101331.13;5047728;28;20485;-43
2022/10/28 06:19:50;;;;;;;14.20;5.47;;;;;;;19.99;61.05;101331.91;5049295;28;20036;-42
2022/10/28 06:22:18;;;;;;;18.70;5.30;;;;;;;20.03;60.96;101339.56;5047103;28;20048;-43
2022/10/28 06:24:43;;;;;;;15.23;5.13;;;;;;;20.02;60.99;101343.16;5048211;28;20040;-43
2022/10/28 06:27:12;;;;;;;13.85;5.10;;;;;;;20.13;60.83;101340.00;5053031;28;20048;-43
2022/10/28 06:29:37;;;;;;;17.77;4.80;;;;;;;20.21;60.63;101340.44;5048940;28;20045;-42
2022/10/28 06:32:03;;;;;;;14.52;5.22;;;;;;;20.19;60.56;101340.53;5045672;28;20029;-42
2022/10/28 06:34:28;;;;;;;17.10;4.88;;;;;;;20.19;60.50;101345.81;5048059;28;20045;-44
2022/10/28 06:36:53;;;;;;;18.77;5.38;;;;;;;20.28;60.52;101361.16;5050521;28;20083;-44
2022/10/28 06:39:19;;;;;;;12.20;4.30;;;;;;;20.27;60.50;101350.69;5046217;28;20827;-43
2022/10/28 06:41:45;;;;;;;11.35;4.45;;;;;;;20.24;60.38;101358.75;5048517;28;20068;-42
2022/10/28 06:44:10;;;;;;;14.88;4.57;;;;;;;20.28;60.30;101353.25;5051732;28;20374;-44
2022/10/28 06:46:35;;;;;;;11.82;4.35;;;;;;;20.23;60.25;101357.91;5050457;28;20039;-42
2022/10/28 06:49:02;;;;;;;15.05;4.60;;;;;;;20.29;60.31;101356.75;5043261;28;20049;-41
2022/10/28 06:51:28;;;;;;;15.65;4.57;;;;;;;20.29;60.07;101352.31;5047120;28;20037;-40
2022/10/28 06:53:53;;;;;;;13.20;4.00;;;;;;;20.28;60.27;101358.53;5043444;28;20122;-43
2022/10/28 06:56:19;;;;;;;13.57;3.50;;;;;;;20.29;60.43;101354.13;5049349;28;20087;-43
2022/10/28 06:58:49;;;;;;;10.15;4.28;;;;;;;20.27;60.15;101354.19;5043008;28;20409;-44
2022/10/28 07:01:15;;;;;;;8.07;3.97;;;;;;;20.27;60.27;101355.97;5045389;28;20040;-41
2022/10/28 07:03:40;;;;;;;9.65;3.80;;;;;;;20.28;59.96;101355.03;5050628;28;20033;-42
2022/10/28 07:06:05;;;;;;;10.35;4.05;;;;;;;20.24;60.24;101356.97;5048439;28;20112;-42
2022/10/28 07:08:31;;;;;;;9.63;3.50;;;;;;;20.16;60.21;101353.88;5050014;28;20064;-42
2022/10/28 07:10:58;;;;;;;7.72;3.65;;;;;;;20.17;60.07;101355.56;5048087;28;20532;-42
2022/10/28 07:13:24;;;;;;;9.82;3.92;;;;;;;20.21;60.09;101351.84;5046311;28;20095;-42
2022/10/28 07:15:51;;;;;;;13.00;4.10;;;;;;;20.17;60.10;101355.56;5048024;28;20490;-42
2022/10/28 07:18:17;;;;;;;10.85;3.80;;;;;;;20.18;60.13;101369.63;5044808;28;20400;-42
2022/10/28 07:20:42;;;;;;;8.95;4.13;;;;;;;20.15;60.04;101362.72;5041752;28;20049;-42
2022/10/28 07:23:08;;;;;;;14.25;3.75;;;;;;;20.19;60.11;101366.91;5049203;28;20036;-40
2022/10/28 07:25:33;;;;;;;15.63;4.25;;;;;;;20.11;59.98;101374.38;5043834;28;20043;-42
2022/10/28 07:27:59;;;;;;;10.00;3.90;;;;;;;20.10;60.15;101371.81;5045389;28;20076;-40
2022/10/28 07:30:26;;;;;;;8.98;4.05;;;;;;;20.10;60.05;101374.44;5043786;28;20033;-40
2022/10/28 07:32:52;;;;;;;14.30;3.40;;;;;;;20.09;60.16;101372.72;5046563;28;20100;-44
2022/10/28 07:35:17;;;;;;;11.10;3.83;;;;;;;20.10;60.10;101370.03;5044960;28;20108;-42
2022/10/28 07:37:43;;;;;;;10.48;3.97;;;;;;;20.10;60.01;101366.53;5046264;28;20040;-41
2022/10/28 07:40:08;;;;;;;10.02;4.32;;;;;;;20.05;60.28;101376.44;5045786;28;20783;-48
2022/10/28 07:42:34;;;;;;;10.50;4.15;;;;;;;20.05;60.31;101384.34;5047139;28;20067;-47
2022/10/28 07:44:59;;;;;;;9.35;3.17;;;;;;;20.05;60.01;101385.22;5048142;28;20120;-48
2022/10/28 07:47:25;;;;;;;7.35;3.47;;;;;;;20.06;60.11;101392.16;5048552;28;20031;-49
2022/10/28 07:49:50;;;;;;;9.63;3.92;;;;;;;20.11;60.28;101395.47;5050068;28;20043;-48
2022/10/28 07:52:16;;;;;;;11.55;3.33;;;;;;;20.10;60.01;101392.91;5039678;28;20087;-49
2022/10/28 07:54:41;;;;;;;7.00;3.35;;;;;;;20.09;60.11;101393.81;5056435;28;20052;-48
2022/10/28 07:57:07;;;;;;;9.48;3.83;;;;;;;20.10;59.97;101395.53;5046612;28;20412;-49
2022/10/28 07:59:32;;;;;;;9.02;3.75;;;;;;;20.02;60.14;101398.56;5042240;28;20025;-49
2022/10/28 08:01:57;;;;;;;6.47;3.35;;;;;;;20.13;60.25;101400.66;5048625;28;20040;-48
2022/10/28 08:04:23;;;;;;;8.30;3.70;;;;;;;20.13;60.23;101387.47;5045493;28;20292;-47
2022/10/28 08:06:48;;;;;;;11.05;3.95;;;;;;;20.08;59.96;101387.72;5049676;28;20387;-50
2022/10/28 08:09:15;;;;;;;10.13;3.33;;;;;;;20.09;60.29;101392.03;5051396;28;20086;-49
2022/10/28 08:11:40;;;;;;;7.03;3.25;;;;;;;20.07;59.99;101388.63;5042781;28;20021;-49
2022/10/28 08:14:05;;;;;;;11.05;3.72;;;;;;;20.07;60.01;101393.88;5045025;28;20489;-50
2022/10/28 08:16:31;;;;;;;7.70;3.72;;;;;;;20.07;60.17;101388.63;5041055;28;20075;-49
2022/10/28 08:18:56;;;;;;;10.50;3.60;;;;;;;20.01;60.12;101388.91;5043308;28;20037;-50
2022/10/28 08:21:23;;;;;;;11.00;3.65;;;;;;;20.04;60.23;101386.13;5059759;28;20502;-51
2022/10/28 08:23:48;;;;;;;7.97;3.38;;;;;;;20.01;60.17;101383.66;5047835;28;20517;-50
2022/10/28 08:26:15;;;;;;;7.18;3.80;;;;;;;19.95;60.21;101372.53;5046013;28;20028;-48
2022/10/28 08:28:41;;;;;;;8.88;3.53;;;;;;;20.02;60.59;101384.50;5046522;28;20041;-49
2022/10/28 08:31:11;;;;;;;8.18;3.22;;;;;;;20.01;60.06;101374.88;5045641;28;20084;-48
2022/10/28 08:33:38;;;;;;;6.22;3.70;;;;;;;19.96;60.07;101364.56;5047207;28;20493;-53
2022/10/28 08:36:04;;;;;;;6.00;3.97;;;;;;;19.96;60.23;101359.31;5051063;28;20040;-52
2022/10/28 08:38:30;;;;;;;9.70;3.83;;;;;;;20.00;60.10;101359.97;5049239;28;20025;-52
2022/10/28 08:40:58;;;;;;;7.65;3.60;;;;;;;19.97;60.39;101360.13;5049283;28;20803;-51
2022/10/28 08:43:41;;;;;;;10.45;3.90;;;;;;;19.93;60.30;101355.97;5050633;28;20458;-49
2022/10/28 08:46:31;;;;;;;9.25;3.67;;;;;;;20.07;60.11;101353.47;5046412;28;20032;-50
2022/10/28 08:48:56;;;;;;;8.60;3.90;;;;;;;20.01;60.08;101359.91;5046250;28;20095;-50
2022/10/28 08:51:37;;;;;;;9.43;3.53;;;;;;;19.98;60.14;101359.22;5043712;28;20070;-49
2022/10/28 08:54:15;;;;;;;9.07;3.47;;;;;;;19.99;60.15;101360.91;5049481;28;20036;-48
2022/10/28 08:56:44;;;;;;;8.90;3.92;;;;;;;19.96;60.33;101358.44;5044526;28;20024;-49
2022/10/28 08:59:18;;;;;;;8.75;3.13;;;;;;;19.99;60.58;101361.78;5048241;28;20518;-49
2022/10/28 09:01:51;;;;;;;5.83;3.00;;;;;;;19.93;60.65;101358.59;5047523;28;20063;-50
2022/10/28 09:04:38;;;;;;;7.93;3.60;;;;;;;19.93;60.11;101359.44;5037955;28;20832;-49
2022/10/28 09:07:05;;;;;;;7.25;3.53;;;;;;;19.88;60.41;101361.44;5043133;28;20037;-50
2022/10/28 09:09:32;;;;;;;8.27;3.53;;;;;;;19.86;60.35;101358.03;5048749;28;20034;-49
2022/10/28 09:12:15;;;;;;;10.80;4.00;;;;;;;19.84;60.32;101354.63;5044988;28;20072;-51
2022/10/28 09:15:17;;;;;;;7.05;3.22;;;;;;;19.84;60.16;101357.28;5045086;28;20480;-47
2022/10/28 09:18:03;;;;;;;9.25;3.53;;;;;;;19.87;60.36;101359.75;5046268;28;20048;-47
2022/10/28 09:20:43;;;;;;;8.45;3.70;;;;;;;19.89;60.20;101360.53;5044680;28;20119;-47
2022/10/28 09:23:22;;;;;;;7.05;3.08;;;;;;;19.97;60.75;101357.50;5043825;28;20078;-51
2022/10/28 09:25:53;;;;;;;7.60;3.28;;;;;;;19.96;60.15;101359.31;5043646;28;20048;-50
2022/10/28 09:28:45;;;;;;;7.80;3.35;;;;;;;19.94;60.16;101355.88;5044733;28;20056;-46
2022/10/28 09:31:24;;;;;;;5.35;3.38;;;;;;;19.92;60.06;101362.16;5042474;28;20065;-46
2022/10/28 09:34:04;;;;;;;6.38;3.15;;;;;;;19.92;59.97;101367.44;5047958;28;20045;-47
2022/10/28 09:36:41;;;;;;;5.00;2.95;;;;;;;19.92;60.11;101362.16;5049311;28;20079;-48
2022/10/28 09:39:18;;;;;;;7.93;3.53;;;;;;;19.95;60.15;101362.00;5052045;28;20509;-46
2022/10/28 09:41:47;;;;;;;6.85;3.15;;;;;;;19.99;60.10;101366.19;5050754;28;20060;-48
2022/10/28 09:44:40;;;;;;;10.35;3.58;;;;;;;19.90;60.04;101367.53;5057427;28;20037;-46
2022/10/28 09:47:29;;;;;;;7.25;3.22;;;;;;;19.90;60.01;101371.94;5052789;28;20053;-48
2022/10/28 09:50:00;;;;;;;8.90;3.45;;;;;;;19.93;60.11;101364.72;5044050;28;20748;-49
2022/10/28 09:52:32;;;;;;;7.10;3.35;;;;;;;19.95;60.17;101370.78;5049665;28;20097;-49
2022/10/28 09:55:00;;;;;;;6.15;3.00;;;;;;;19.93;60.13;101366.50;5052571;28;20044;-47
2022/10/28 09:57:29;;;;;;;5.82;3.25;;;;;;;20.00;59.92;101368.75;5055956;28;20891;-47
2022/10/28 09:59:55;;;;;;;6.90;3.50;;;;;;;19.98;59.93;101369.75;5050568;28;20517;-46
2022/10/28 10:02:31;;;;;;;6.13;3.17;;;;;;;20.23;61.23;101359.72;5051946;28;20033;-46
2022/10/28 10:04:58;;;;;;;9.52;3.25;;;;;;;20.25;60.36;101366.59;5048646;28;20091;-47
2022/10/28 10:07:39;;;;;;;10.68;3.30;;;;;;;20.23;59.81;101371.09;5053559;28;20040;-44
2022/10/28 10:10:28;;;;;;;6.53;3.33;;;;;;;20.22;59.71;101368.53;5050893;28;20082;-45
2022/10/28 10:12:57;;;;;;;7.50;2.95;;;;;;;20.22;59.86;101358.00;5053627;28;20052;-46
2022/10/28 10:15:43;;;;;;;6.88;2.88;;;;;;;20.29;59.56;101364.66;5050914;28;20129;-38
2022/10/28 10:18:14;;;;;;;9.13;3.78;;;;;;;20.33;59.83;101364.41;5047996;28;20040;-38
2022/10/28 10:21:06;;;;;;;4.95;3.15;;;;;;;20.33;59.68;101367.06;5047375;28;20735;-37
2022/10/28 10:23:33;;;;;;;7.78;2.88;;;;;;;20.39;59.94;101371.16;5050306;28;20076;-38
2022/10/28 10:26:11;;;;;;;9.65;3.03;;;;;;;20.40;59.57;101367.59;5046229;28;20029;-41
2022/10/28 10:28:44;;;;;;;9.43;3.00;;;;;;;20.39;59.71;101360.59;5053182;28;20037;-47
2022/10/28 10:31:19;;;;;;;6.07;3.23;;;;;;;20.39;59.75;101365.88;5044542;28;20029;-47
2022/10/28 10:33:49;;;;;;;8.57;3.08;;;;;;;20.39;59.48;101362.38;5047228;28;20037;-45
2022/10/28 10:36:19;;;;;;;6.85;3.03;;;;;;;20.35;59.65;101359.91;5047134;28;20032;-45
2022/10/28 10:38:53;;;;;;;6.55;2.67;;;;;;;20.35;59.28;101359.06;5045512;28;20055;-47
2022/10/28 10:41:34;;;;;;;6.47;3.45;;;;;;;20.33;59.67;101353.00;5058585;28;20152;-46
2022/10/28 10:43:59;;;;;;;8.57;2.95;;;;;;;20.30;59.24;101347.88;5045028;28;20748;-45
2022/10/28 10:46:26;;;;;;;9.43;2.90;;;;;;;20.32;59.37;101352.16;5048553;28;20044;-46
2022/10/28 10:49:13;;;;;;;6.10;2.95;;;;;;;20.30;59.69;101339.97;5043720;28;20145;-47
2022/10/28 10:51:49;;;;;;;7.90;2.72;;;;;;;20.16;59.91;101345.97;5040827;28;20881;-46
2022/10/28 10:54:15;;;;;;;7.45;2.90;;;;;;;20.08;60.69;101339.38;5043500;28;20781;-49
2022/10/28 10:56:41;;;;;;;6.55;3.00;;;;;;;20.03;60.29;101341.34;5044110;28;20033;-40
2022/10/28 10:59:21;;;;;;;7.22;2.67;;;;;;;19.96;60.15;101351.38;5041071;28;20033;-40
2022/10/28 11:01:47;;;;;;;7.80;2.80;;;;;;;20.00;60.88;101347.66;5047253;28;20041;-42
2022/10/28 11:04:18;;;;;;;6.07;2.83;;;;;;;20.00;60.25;101341.50;5047967;28;20037;-41
2022/10/28 11:06:48;;;;;;;7.35;2.65;;;;;;;19.99;60.50;101340.69;5053580;28;20410;-40
2022/10/28 11:09:38;;;;;;;8.48;2.78;;;;;;;19.94;60.34;101332.13;5046857;28;20037;-39
2022/10/28 11:12:27;;;;;;;5.65;2.95;;;;;;;19.93;60.58;101330.44;5047952;28;20118;-43
2022/10/28 11:14:59;;;;;;;6.72;3.20;;;;;;;19.93;60.54;101332.22;5049740;28;20405;-42
2022/10/28 11:17:27;;;;;;;6.88;3.40;;;;;;;19.93;60.49;101321.69;5049528;28;20029;-41
2022/10/28 11:19:56;;;;;;;5.32;3.05;;;;;;;19.94;60.37;101316.31;5048948;28;20520;-41
2022/10/28 11:22:45;;;;;;;9.20;2.90;;;;;;;19.95;60.58;101315.38;5052223;28;20040;-42
2022/10/28 11:25:30;;;;;;;7.82;3.28;;;;;;;19.95;60.59;101311.88;5039876;28;20430;-43
2022/10/28 11:28:14;;;;;;;7.85;3.00;;;;;;;19.93;60.51;101312.00;5049705;28;20106;-39
2022/10/28 11:30:52;;;;;;;5.80;3.15;;;;;;;19.91;60.71;101305.91;5047435;28;20143;-41
2022/10/28 11:33:22;;;;;;;7.28;3.10;;;;;;;19.90;60.79;101308.66;5047996;28;20040;-43
2022/10/28 11:35:52;;;;;;;9.35;3.00;;;;;;;19.92;60.93;101305.00;5049228;28;20044;-43
2022/10/28 11:38:39;;;;;;;6.57;2.88;;;;;;;19.90;60.88;101300.75;5049355;28;20040;-43