Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:01;;;;;;;16.97;12.50;;;;;;;4.28;100.00;100589.56;4983817;28;20599;-75
2021/04/21 00:02:27;;;;;;;16.87;11.77;;;;;;;4.25;100.00;100595.56;4987243;28;20236;-73
2021/04/21 00:04:57;;;;;;;18.13;13.03;;;;;;;4.23;100.00;100597.28;4986323;28;20228;-76
2021/04/21 00:07:25;;;;;;;18.67;12.67;;;;;;;4.19;100.00;100593.00;4982797;28;20288;-74
2021/04/21 00:09:53;;;;;;;19.20;12.10;;;;;;;4.15;100.00;100592.16;4986056;28;20621;-75
2021/04/21 00:12:21;;;;;;;20.50;13.33;;;;;;;4.13;100.00;100593.00;4987826;28;20232;-75
2021/04/21 00:14:50;;;;;;;16.10;11.43;;;;;;;4.11;100.00;100587.81;4988260;28;20224;-75
2021/04/21 00:17:18;;;;;;;16.87;12.00;;;;;;;4.04;100.00;100587.84;4990113;28;20296;-74
2021/04/21 00:19:44;;;;;;;16.27;11.50;;;;;;;3.99;100.00;100587.81;4988046;28;20232;-75
2021/04/21 00:22:15;;;;;;;17.50;11.90;;;;;;;3.93;100.00;100583.53;4988555;28;20244;-75
2021/04/21 00:24:42;;;;;;;15.93;11.20;;;;;;;3.90;100.00;100588.69;4987966;28;20243;-75
2021/04/21 00:27:10;;;;;;;15.43;11.70;;;;;;;3.89;100.00;100580.97;4990099;28;20202;-75
2021/04/21 00:29:39;;;;;;;16.57;11.33;;;;;;;3.87;100.00;100582.66;4988664;28;20205;-75
2021/04/21 00:32:07;;;;;;;17.37;11.53;;;;;;;3.82;100.00;100589.53;4988950;28;20228;-75
2021/04/21 00:34:36;;;;;;;17.90;11.77;;;;;;;3.80;100.00;100584.41;4988267;28;20233;-75
2021/04/21 00:37:04;;;;;;;19.53;12.80;;;;;;;3.77;100.00;100592.13;4988965;28;20712;-75
2021/04/21 00:39:32;;;;;;;16.43;10.50;;;;;;;3.84;100.00;100593.00;4988526;28;20725;-75
2021/04/21 00:42:04;;;;;;;16.00;10.57;;;;;;;3.76;100.00;100582.66;4988168;28;20228;-75
2021/04/21 00:44:40;;;;;;;15.40;10.83;;;;;;;3.71;100.00;100585.25;4987632;28;20221;-75
2021/04/21 00:47:10;;;;;;;15.77;10.67;;;;;;;3.64;100.00;100582.63;4993009;28;20208;-74
2021/04/21 00:49:46;;;;;;;17.03;10.60;;;;;;;3.63;100.00;100576.63;4988093;28;20217;-74
2021/04/21 00:52:18;;;;;;;14.23;10.53;;;;;;;3.57;100.00;100581.75;4987833;28;20208;-75
2021/04/21 00:54:51;;;;;;;15.77;10.73;;;;;;;3.62;100.00;100574.03;4971739;28;20278;-75
2021/04/21 00:57:23;;;;;;;17.93;11.43;;;;;;;3.55;100.00;100575.75;4988233;28;20205;-74
2021/04/21 00:59:58;;;;;;;14.83;10.20;;;;;;;3.56;100.00;100573.16;4985375;28;20353;-73
2021/04/21 01:02:30;;;;;;;14.17;9.83;;;;;;;3.51;100.00;100566.28;4987643;28;20193;-75
2021/04/21 01:04:58;;;;;;;14.03;10.20;;;;;;;3.49;100.00;100563.72;4985192;28;20233;-74
2021/04/21 01:07:27;;;;;;;16.97;10.97;;;;;;;3.45;100.00;100577.47;4988596;28;20201;-75
2021/04/21 01:09:58;;;;;;;14.80;10.37;;;;;;;3.46;100.00;100573.16;4990958;28;20205;-74
2021/04/21 01:12:28;;;;;;;16.93;10.33;;;;;;;3.45;100.00;100576.56;4992373;28;20197;-75
2021/04/21 01:14:56;;;;;;;15.20;10.17;;;;;;;3.30;100.00;100582.56;4989805;28;20694;-75
2021/04/21 01:17:26;;;;;;;14.13;10.27;;;;;;;3.35;100.00;100580.88;4996165;28;20564;-75
2021/04/21 01:20:08;;;;;;;15.53;10.40;;;;;;;3.32;100.00;100570.53;4989518;28;20251;-75
2021/04/21 01:23:03;;;;;;;16.40;9.83;;;;;;;3.34;100.00;100579.13;4985298;28;20200;-75
2021/04/21 01:25:41;;;;;;;15.37;10.70;;;;;;;3.30;100.00;100586.00;4997121;28;20342;-75
2021/04/21 01:28:11;;;;;;;17.60;10.43;;;;;;;3.28;100.00;100582.56;4987538;28;20201;-76
2021/04/21 01:30:41;;;;;;;16.63;9.83;;;;;;;3.28;100.00;100577.41;4990552;28;20567;-73
2021/04/21 01:33:12;;;;;;;17.47;10.63;;;;;;;3.30;100.00;100580.84;4991599;28;20276;-75
2021/04/21 01:35:43;;;;;;;16.77;10.07;;;;;;;3.30;100.00;100575.69;4988340;28;20212;-75
2021/04/21 01:38:10;;;;;;;14.70;9.90;;;;;;;3.31;100.00;100577.41;4991827;28;20975;-74
2021/04/21 01:40:40;;;;;;;15.70;10.73;;;;;;;3.36;100.00;100573.13;4990242;28;20202;-75
2021/04/21 01:43:10;;;;;;;16.67;10.73;;;;;;;3.39;100.00;100570.56;4991063;28;20224;-75
2021/04/21 01:45:39;;;;;;;15.53;10.47;;;;;;;3.38;100.00;100575.72;4995132;28;20689;-75
2021/04/21 01:48:11;;;;;;;15.77;11.00;;;;;;;3.32;100.00;100568.81;4992099;28;20563;-74
2021/04/21 01:50:38;;;;;;;15.53;10.90;;;;;;;3.30;100.00;100567.09;4991422;28;20756;-74
2021/04/21 01:53:15;;;;;;;22.20;11.17;;;;;;;3.25;100.00;100568.81;4992694;28;20225;-75
2021/04/21 01:56:05;;;;;;;15.17;9.93;;;;;;;3.25;100.00;100573.97;4990316;28;20692;-76
2021/04/21 01:58:43;;;;;;;14.37;9.43;;;;;;;3.24;100.00;100575.69;4990872;28;20862;-74
2021/04/21 02:01:16;;;;;;;14.53;9.87;;;;;;;3.21;100.00;100570.50;4985284;28;20197;-75
2021/04/21 02:03:48;;;;;;;16.77;9.83;;;;;;;3.21;100.00;100575.66;4990365;28;20276;-74
2021/04/21 02:06:43;;;;;;;15.80;10.43;;;;;;;3.15;100.00;100573.06;4990177;28;20205;-73
2021/04/21 02:09:22;;;;;;;13.30;9.30;;;;;;;3.18;100.00;100568.81;4987242;28;20216;-75
2021/04/21 02:11:54;;;;;;;13.90;9.63;;;;;;;3.16;100.00;100572.22;4996495;28;20190;-74
2021/04/21 02:14:28;;;;;;;14.10;10.20;;;;;;;3.13;100.00;100572.19;4989132;28;20229;-75
2021/04/21 02:17:06;;;;;;;14.37;10.03;;;;;;;3.14;100.00;100576.50;4990904;28;20197;-75
2021/04/21 02:19:44;;;;;;;15.40;9.87;;;;;;;3.10;100.00;100577.34;4991515;28;20208;-75
2021/04/21 02:22:26;;;;;;;15.33;10.27;;;;;;;3.15;100.00;100567.91;4994936;28;20697;-75
2021/04/21 02:24:58;;;;;;;13.90;10.10;;;;;;;3.19;100.00;100567.94;4991220;28;20974;-75
2021/04/21 02:27:29;;;;;;;15.37;10.60;;;;;;;3.27;100.00;100572.25;4990748;28;20764;-74
2021/04/21 02:29:59;;;;;;;14.83;10.20;;;;;;;3.28;100.00;100566.25;4991447;28;20701;-75
2021/04/21 02:32:35;;;;;;;18.43;11.17;;;;;;;3.35;100.00;100562.81;4990292;28;20248;-75
2021/04/21 02:35:11;;;;;;;16.27;11.17;;;;;;;3.34;100.00;100558.50;4984431;28;20228;-75
2021/04/21 02:37:48;;;;;;;17.03;10.60;;;;;;;3.33;100.00;100560.25;4990512;28;20208;-75
2021/04/21 02:40:21;;;;;;;15.47;10.90;;;;;;;3.38;100.00;100561.13;4993801;28;20558;-74
2021/04/21 02:42:56;;;;;;;14.90;9.90;;;;;;;3.39;100.00;100568.00;4989146;28;20205;-75
2021/04/21 02:45:33;;;;;;;14.33;10.40;;;;;;;3.36;100.00;100564.53;4990150;28;20208;-75
2021/04/21 02:48:03;;;;;;;14.37;9.57;;;;;;;3.31;100.00;100561.09;4985464;28;20239;-74
2021/04/21 02:50:34;;;;;;;13.80;9.87;;;;;;;3.24;100.00;100567.94;4991835;28;20259;-75
2021/04/21 02:53:09;;;;;;;15.30;10.10;;;;;;;3.22;100.00;100575.69;4991294;28;20250;-73
2021/04/21 02:55:56;;;;;;;14.63;10.10;;;;;;;3.17;100.00;100566.22;4990794;28;20203;-74
2021/04/21 02:58:28;;;;;;;15.17;10.23;;;;;;;3.16;100.00;100561.91;4988452;28;20204;-75
2021/04/21 03:01:02;;;;;;;15.33;10.83;;;;;;;3.11;100.00;100564.44;4989998;28;20212;-75
2021/04/21 03:03:35;;;;;;;16.37;11.10;;;;;;;3.05;100.00;100569.59;4990549;28;20649;-74
2021/04/21 03:06:04;;;;;;;17.03;10.30;;;;;;;3.05;100.00;100566.16;4984316;28;20694;-75
2021/04/21 03:08:34;;;;;;;16.07;11.03;;;;;;;2.99;100.00;100562.72;4991570;28;20212;-75
2021/04/21 03:11:07;;;;;;;16.33;11.43;;;;;;;3.01;100.00;100567.88;4989379;28;20236;-75
2021/04/21 03:13:38;;;;;;;16.73;10.80;;;;;;;3.01;100.00;100563.56;4989702;28;20297;-75
2021/04/21 03:16:10;;;;;;;16.30;11.30;;;;;;;2.99;100.00;100564.41;4986779;28;20217;-75
2021/04/21 03:18:40;;;;;;;16.90;10.93;;;;;;;2.97;100.00;100561.84;4989670;28;20851;-75
2021/04/21 03:21:10;;;;;;;14.90;10.27;;;;;;;2.99;100.00;100566.97;4989798;28;20205;-76
2021/04/21 03:23:41;;;;;;;18.40;10.80;;;;;;;2.90;100.00;100567.81;4989708;28;20572;-75
2021/04/21 03:26:08;;;;;;;18.70;9.90;;;;;;;2.86;100.00;100566.09;4990235;28;20282;-75
2021/04/21 03:28:36;;;;;;;14.67;10.23;;;;;;;2.89;100.00;100562.69;4991147;28;20197;-75
2021/04/21 03:31:05;;;;;;;17.33;10.17;;;;;;;2.84;100.00;100565.22;4990265;28;20189;-75
2021/04/21 03:33:37;;;;;;;15.27;9.70;;;;;;;2.90;100.00;100556.66;4988654;28;20229;-73
2021/04/21 03:36:04;;;;;;;14.60;10.00;;;;;;;2.80;100.00;100561.78;4994301;28;20768;-75
2021/04/21 03:38:31;;;;;;;16.60;10.10;;;;;;;2.75;100.00;100571.19;4989571;28;20236;-75
2021/04/21 03:40:58;;;;;;;18.67;10.57;;;;;;;2.75;100.00;100570.34;4989556;28;20193;-75
2021/04/21 03:43:25;;;;;;;13.60;9.43;;;;;;;2.73;100.00;100578.03;4988559;28;20599;-75
2021/04/21 03:45:51;;;;;;;12.80;9.27;;;;;;;2.65;100.00;100575.41;4988560;28;20228;-76
2021/04/21 03:48:18;;;;;;;14.50;9.47;;;;;;;2.76;100.00;100575.50;4988420;28;20190;-75
2021/04/21 03:50:50;;;;;;;16.07;10.13;;;;;;;2.64;100.00;100565.97;4989596;28;20586;-75
2021/04/21 03:53:18;;;;;;;16.07;10.27;;;;;;;2.67;100.00;100574.56;4988999;28;20865;-75
2021/04/21 03:55:45;;;;;;;14.43;9.60;;;;;;;2.61;100.00;100570.25;4989530;28;20617;-75
2021/04/21 03:58:17;;;;;;;16.17;9.63;;;;;;;2.51;100.00;100571.91;4987637;28;20593;-76
2021/04/21 04:00:46;;;;;;;17.83;10.10;;;;;;;2.52;100.00;100567.63;4987634;28;20693;-76
2021/04/21 04:03:16;;;;;;;16.97;10.20;;;;;;;2.52;100.00;100568.50;4992647;28;20682;-75
2021/04/21 04:05:45;;;;;;;13.80;9.50;;;;;;;2.49;100.00;100571.03;4988134;28;20598;-75
2021/04/21 04:08:15;;;;;;;16.70;10.77;;;;;;;2.47;100.00;100560.72;4989416;28;20207;-75
2021/04/21 04:10:49;;;;;;;14.97;10.77;;;;;;;2.56;100.00;100561.63;4988471;28;20196;-75
2021/04/21 04:13:16;;;;;;;16.73;10.77;;;;;;;2.66;100.00;100566.00;4987723;28;20685;-74
2021/04/21 04:15:43;;;;;;;16.70;10.63;;;;;;;2.56;100.00;100562.50;4984856;28;20208;-75
2021/04/21 04:18:12;;;;;;;15.60;9.77;;;;;;;2.49;100.00;100568.47;4988844;28;20217;-73
2021/04/21 04:20:41;;;;;;;17.27;9.73;;;;;;;2.49;100.00;100575.34;4987976;28;20216;-75
2021/04/21 04:23:08;;;;;;;13.87;9.23;;;;;;;2.45;100.00;100588.16;4989840;28;20741;-75
2021/04/21 04:25:39;;;;;;;16.77;10.23;;;;;;;2.48;100.00;100584.78;4989434;28;20204;-75
2021/04/21 04:28:07;;;;;;;15.87;10.83;;;;;;;2.54;100.00;100581.38;4988372;28;20700;-75
2021/04/21 04:30:33;;;;;;;13.03;9.17;;;;;;;2.59;100.00;100587.41;4987885;28;20200;-75
2021/04/21 04:32:59;;;;;;;20.47;10.50;;;;;;;2.58;100.00;100590.81;4985616;28;20761;-75
2021/04/21 04:35:26;;;;;;;15.93;10.23;;;;;;;2.57;100.00;100589.97;4989736;28;20197;-74
2021/04/21 04:37:57;;;;;;;15.90;10.10;;;;;;;2.57;100.00;100591.66;4985651;28;20254;-75
2021/04/21 04:40:23;;;;;;;15.87;10.90;;;;;;;2.64;100.00;100596.88;4985332;28;20240;-76
2021/04/21 04:42:51;;;;;;;15.83;10.23;;;;;;;2.70;100.00;100596.03;4985228;28;20214;-74
2021/04/21 04:45:19;;;;;;;18.37;10.07;;;;;;;2.72;100.00;100598.63;4981298;28;20206;-76
2021/04/21 04:47:48;;;;;;;17.80;10.87;;;;;;;2.78;100.00;100596.06;4988512;28;20276;-75
2021/04/21 04:50:16;;;;;;;15.53;10.37;;;;;;;2.78;100.00;100602.09;4989195;28;20291;-75
2021/04/21 04:52:44;;;;;;;13.80;10.30;;;;;;;2.81;100.00;100603.81;4992661;28;20197;-75
2021/04/21 04:55:13;;;;;;;16.00;10.50;;;;;;;2.82;100.00;100603.84;4987575;28;20227;-75
2021/04/21 04:57:43;;;;;;;20.03;10.63;;;;;;;2.94;100.00;100609.91;4987323;28;20223;-75
2021/04/21 05:00:13;;;;;;;17.83;11.33;;;;;;;2.98;100.00;100606.50;4984980;28;20197;-76
2021/04/21 05:02:42;;;;;;;17.37;11.07;;;;;;;3.06;100.00;100607.41;4981695;28;20686;-75
2021/04/21 05:05:11;;;;;;;20.77;12.73;;;;;;;3.05;100.00;100608.25;4981424;28;20781;-73
2021/04/21 05:07:42;;;;;;;19.83;12.07;;;;;;;3.14;100.00;100604.84;4986025;28;20611;-75
2021/04/21 05:10:16;;;;;;;22.27;12.43;;;;;;;3.19;100.00;100619.47;4987716;28;20208;-74
2021/04/21 05:12:44;;;;;;;17.53;11.40;;;;;;;3.24;100.00;100611.75;4989619;28;20280;-74
2021/04/21 05:15:46;;;;;;;17.80;12.20;;;;;;;3.27;100.00;100616.91;4990497;28;20217;-74
2021/04/21 05:18:46;;;;;;;19.60;13.20;;;;;;;3.30;100.00;100613.50;4982494;28;20193;-74
2021/04/21 05:21:47;;;;;;;19.93;12.33;;;;;;;3.40;100.00;100610.94;4984969;28;20844;-74
2021/04/21 05:24:52;;;;;;;19.57;12.27;;;;;;;3.54;100.00;100615.28;4987713;28;20217;-74
2021/04/21 05:27:48;;;;;;;23.23;13.07;;;;;;;3.65;100.00;100618.75;4992382;28;20200;-74
2021/04/21 05:30:37;;;;;;;21.80;13.17;;;;;;;3.80;100.00;100620.50;4983822;28;20233;-74
2021/04/21 05:33:41;;;;;;;19.40;12.80;;;;;;;3.90;100.00;100626.53;4984477;28;20224;-74
2021/04/21 05:36:58;;;;;;;20.73;13.87;;;;;;;4.07;100.00;100626.56;4983530;28;20200;-74
2021/04/21 05:40:07;;;;;;;21.70;13.97;;;;;;;4.24;100.00;100622.25;4981966;28;20201;-74
2021/04/21 05:43:15;;;;;;;23.00;14.87;;;;;;;4.38;100.00;100621.38;4925843;28;20224;-74
2021/04/21 05:46:09;;;;;;;22.83;15.17;;;;;;;4.54;100.00;100629.09;4918399;28;20322;-74
2021/04/21 05:49:05;;;;;;;26.03;14.53;;;;;;;4.67;100.00;100631.66;4992506;28;20662;-74
2021/04/21 05:52:03;;;;;;;21.10;14.77;;;;;;;4.80;100.00;100635.09;4986533;28;20213;-74
2021/04/21 05:55:10;;;;;;;25.63;15.67;;;;;;;4.90;100.00;100644.53;4984205;28;20618;-74
2021/04/21 05:58:13;;;;;;;24.90;15.80;;;;;;;5.07;100.00;100647.09;4988054;28;20231;-74
2021/04/21 06:01:08;;;;;;;26.13;15.40;;;;;;;5.21;100.00;100644.47;4991588;28;20240;-74
2021/04/21 06:03:37;;;;;;;27.83;16.87;;;;;;;5.33;100.00;100649.56;4988575;28;20279;-74
2021/04/21 06:06:05;;;;;;;27.40;16.17;;;;;;;5.50;100.00;100646.91;4990815;28;20193;-74
2021/04/21 06:08:32;;;;;;;31.97;16.83;;;;;;;5.65;100.00;100645.97;4990054;28;20212;-75
2021/04/21 06:10:58;;;;;;;25.60;17.57;;;;;;;5.75;100.00;100645.06;4991365;28;20200;-75
2021/04/21 06:13:29;;;;;;;28.87;17.13;;;;;;;5.84;100.00;100645.00;4990667;28;20252;-75
2021/04/21 06:15:57;;;;;;;30.87;16.97;;;;;;;6.00;100.00;100644.94;4990620;28;20206;-74
2021/04/21 06:18:23;;;;;;;28.80;16.63;;;;;;;6.11;100.00;100648.28;4990119;28;20494;-74
2021/04/21 06:20:51;;;;;;;30.27;17.60;;;;;;;6.19;100.00;100638.75;4997532;28;20256;-74
2021/04/21 06:23:19;;;;;;;29.63;18.23;;;;;;;6.33;100.00;100646.41;4995151;28;20323;-74
2021/04/21 06:25:46;;;;;;;26.40;16.80;;;;;;;6.44;98.05;100646.31;4997324;28;21008;-74
2021/04/21 06:28:15;;;;;;;30.00;18.47;;;;;;;6.54;97.01;100647.06;4994847;28;20212;-75
2021/04/21 06:30:43;;;;;;;25.77;16.50;;;;;;;6.59;96.93;100651.31;4993158;28;20208;-75
2021/04/21 06:33:09;;;;;;;29.77;17.23;;;;;;;6.73;94.04;100656.38;4995944;28;20221;-75
2021/04/21 06:35:37;;;;;;;28.20;16.77;;;;;;;6.83;92.51;100664.94;4991428;28;20594;-75
2021/04/21 06:38:04;;;;;;;31.67;17.03;;;;;;;6.95;92.48;100656.19;4990176;28;20204;-75
2021/04/21 06:40:33;;;;;;;28.70;16.27;;;;;;;7.05;91.59;100659.53;4994110;28;20202;-75
2021/04/21 06:42:59;;;;;;;28.83;17.60;;;;;;;7.06;91.61;100658.66;4991035;28;20206;-74
2021/04/21 06:45:27;;;;;;;29.07;17.43;;;;;;;7.12;90.44;100653.38;4988414;28;20574;-74
2021/04/21 06:47:54;;;;;;;30.27;18.10;;;;;;;7.19;90.64;100653.31;4991947;28;20209;-74
2021/04/21 06:50:26;;;;;;;26.30;17.93;;;;;;;7.31;91.87;100651.44;5002129;28;20207;-75
2021/04/21 06:52:58;;;;;;;30.53;17.33;;;;;;;7.41;89.71;100649.59;4992792;28;20197;-75
2021/04/21 06:55:24;;;;;;;30.93;16.93;;;;;;;7.44;91.22;100650.44;4991573;28;20220;-75
2021/04/21 06:57:51;;;;;;;23.90;15.23;;;;;;;7.56;91.29;100647.66;4990183;28;20760;-75
2021/04/21 07:00:20;;;;;;;24.30;15.30;;;;;;;7.65;89.88;100658.78;4991121;28;20205;-74
2021/04/21 07:02:50;;;;;;;22.47;14.87;;;;;;;7.73;90.45;100652.59;4989143;28;20248;-75
2021/04/21 07:05:31;;;;;;;24.63;14.20;;;;;;;7.83;88.73;100652.47;4990493;28;20201;-75
2021/04/21 07:08:05;;;;;;;23.83;13.93;;;;;;;7.96;89.29;100651.44;4991956;28;20224;-75
2021/04/21 07:10:33;;;;;;;18.87;12.27;;;;;;;8.13;84.01;100670.22;4988634;28;20578;-74
2021/04/21 07:13:01;;;;;;;16.47;11.40;;;;;;;8.28;86.57;100650.06;4985332;28;20228;-75
2021/04/21 07:15:29;;;;;;;14.40;10.10;;;;;;;8.44;84.50;100661.97;4990792;28;20300;-75
2021/04/21 07:17:56;;;;;;;14.20;8.93;;;;;;;8.53;83.53;100663.53;4996418;28;20205;-74
2021/04/21 07:20:23;;;;;;;8.97;6.70;;;;;;;8.71;78.50;100672.78;4988905;28;20205;-75
2021/04/21 07:22:50;;;;;;;10.53;6.23;;;;;;;8.75;77.72;100674.41;4982232;28;20204;-75
2021/04/21 07:25:18;;;;;;;8.83;5.97;;;;;;;8.83;77.27;100675.16;4991421;28;20301;-75
2021/04/21 07:27:48;;;;;;;8.23;5.70;;;;;;;8.94;78.39;100676.69;4990997;28;20264;-74
2021/04/21 07:30:23;;;;;;;10.23;6.00;;;;;;;8.96;77.03;100677.53;4986678;28;20198;-75
2021/04/21 07:32:49;;;;;;;9.50;5.73;;;;;;;9.01;75.26;100683.50;4991554;28;20206;-75
2021/04/21 07:35:19;;;;;;;7.50;5.87;;;;;;;9.06;75.78;100679.91;4990662;28;20245;-74
2021/04/21 07:37:46;;;;;;;9.77;5.70;;;;;;;9.17;75.59;100679.72;4993625;28;20237;-75
2021/04/21 07:40:27;;;;;;;7.67;6.20;;;;;;;9.33;76.85;100680.25;4989942;28;20199;-75
2021/04/21 07:43:12;;;;;;;8.83;7.03;;;;;;;9.46;76.00;100679.13;4995761;28;20580;-75
2021/04/21 07:45:46;;;;;;;11.03;6.47;;;;;;;9.50;76.53;100677.31;4996719;28;20205;-74
2021/04/21 07:48:40;;;;;;;9.23;6.10;;;;;;;9.45;77.98;100671.34;4989283;28;20537;-75
2021/04/21 07:51:29;;;;;;;7.90;5.70;;;;;;;9.48;75.94;100672.16;4987156;28;20258;-75
2021/04/21 07:53:58;;;;;;;7.30;5.10;;;;;;;9.56;75.58;100666.78;4987843;28;20223;-75
2021/04/21 07:56:28;;;;;;;8.70;4.73;;;;;;;9.63;76.14;100667.50;4987857;28;20979;-75
2021/04/21 07:58:54;;;;;;;8.23;6.47;;;;;;;9.70;74.32;100674.28;4986969;28;20586;-75
2021/04/21 08:01:33;;;;;;;7.53;5.17;;;;;;;9.77;75.32;100673.25;4988014;28;20208;-75
2021/04/21 08:04:13;;;;;;;8.93;5.27;;;;;;;9.87;74.43;100666.13;4986964;28;20241;-74
2021/04/21 08:06:40;;;;;;;6.67;4.70;;;;;;;9.94;72.46;100666.84;4987910;28;20277;-75
2021/04/21 08:09:06;;;;;;;9.27;4.97;;;;;;;10.10;71.36;100676.00;4989990;28;20232;-75
2021/04/21 08:11:32;;;;;;;8.80;5.37;;;;;;;10.21;71.19;100675.75;4989882;28;20657;-75
2021/04/21 08:13:58;;;;;;;6.33;4.83;;;;;;;10.25;68.91;100677.38;4988217;28;20736;-75
2021/04/21 08:16:25;;;;;;;8.33;4.40;;;;;;;10.34;66.98;100681.53;4988150;28;20255;-75
2021/04/21 08:18:54;;;;;;;9.90;4.60;;;;;;;10.46;68.54;100675.19;4981717;28;20200;-75
2021/04/21 08:21:33;;;;;;;5.93;4.27;;;;;;;10.53;68.63;100671.53;4988010;28;20272;-75
2021/04/21 08:24:01;;;;;;;6.47;4.70;;;;;;;10.54;68.66;100673.25;4981459;28;20299;-74
2021/04/21 08:26:27;;;;;;;9.83;4.70;;;;;;;10.56;67.15;100672.31;4988534;28;20259;-75
2021/04/21 08:28:53;;;;;;;9.50;4.83;;;;;;;10.77;65.70;100678.72;4989770;28;20251;-75
2021/04/21 08:31:24;;;;;;;7.63;4.60;;;;;;;10.85;66.19;100675.06;4995989;28;20239;-75
2021/04/21 08:33:50;;;;;;;8.10;4.50;;;;;;;10.92;63.11;100684.41;4990884;28;20633;-75
2021/04/21 08:36:18;;;;;;;6.80;4.03;;;;;;;11.01;64.14;100681.59;4987497;28;20275;-75
2021/04/21 08:38:44;;;;;;;7.83;4.10;;;;;;;11.12;64.78;100681.28;4986995;28;20586;-75
2021/04/21 08:41:13;;;;;;;5.83;4.30;;;;;;;11.15;61.89;100692.50;4987826;28;20220;-75
2021/04/21 08:43:40;;;;;;;8.50;4.73;;;;;;;11.28;60.80;100689.56;4986207;28;20228;-75
2021/04/21 08:46:06;;;;;;;10.20;4.87;;;;;;;11.42;60.53;100686.56;4989254;28;20206;-75
2021/04/21 08:48:33;;;;;;;6.63;4.00;;;;;;;11.56;64.78;100668.72;4986924;28;20871;-75
2021/04/21 08:51:01;;;;;;;7.97;4.90;;;;;;;11.73;58.68;100684.75;4981216;28;20195;-75
2021/04/21 08:53:31;;;;;;;12.50;8.83;;;;;;;11.89;59.46;100686.88;4988754;28;20221;-75
2021/04/21 08:55:57;;;;;;;5.37;4.07;;;;;;;11.79;60.07;100683.72;4987876;28;20213;-75
2021/04/21 08:58:23;;;;;;;8.30;4.60;;;;;;;11.80;57.96;100684.56;5000919;28;20284;-75
2021/04/21 09:00:50;;;;;;;11.13;5.67;;;;;;;12.01;57.94;100685.69;4989146;28;20275;-75
2021/04/21 09:03:16;;;;;;;7.53;4.77;;;;;;;12.18;59.44;100686.03;4982822;28;20280;-75
2021/04/21 09:05:42;;;;;;;8.20;4.57;;;;;;;12.28;58.47;100684.81;4989721;28;20203;-75
2021/04/21 09:08:10;;;;;;;7.83;4.07;;;;;;;12.30;56.02;100684.78;4987369;28;20582;-75
2021/04/21 09:10:37;;;;;;;13.57;7.97;;;;;;;12.32;55.80;100689.03;4987214;28;20212;-75
2021/04/21 09:13:04;;;;;;;12.03;6.83;;;;;;;12.61;55.99;100692.47;4989072;28;20219;-75
2021/04/21 09:15:30;;;;;;;10.13;4.30;;;;;;;12.59;55.85;100688.19;4988441;28;20223;-75
2021/04/21 09:17:56;;;;;;;6.03;3.90;;;;;;;12.57;58.91;100684.78;4987175;28;20546;-75
2021/04/21 09:20:24;;;;;;;11.47;5.30;;;;;;;12.71;57.67;100679.06;4987491;28;20729;-75
2021/04/21 09:23:01;;;;;;;6.90;4.47;;;;;;;12.65;56.45;100688.00;4986199;28;20647;-75
2021/04/21 09:25:32;;;;;;;9.20;5.33;;;;;;;12.90;57.00;100685.38;4989375;28;20651;-75
2021/04/21 09:27:58;;;;;;;6.50;4.23;;;;;;;12.97;56.70;100684.25;4988442;28;20209;-75
2021/04/21 09:30:26;;;;;;;6.73;5.10;;;;;;;13.07;57.66;100680.41;4985206;28;20555;-75
2021/04/21 09:32:54;;;;;;;6.70;4.40;;;;;;;13.12;56.09;100685.50;4990468;28;20287;-75
2021/04/21 09:35:23;;;;;;;6.23;4.00;;;;;;;13.03;54.81;100689.28;4995754;28;20266;-75
2021/04/21 09:37:51;;;;;;;5.60;3.80;;;;;;;13.21;54.30;100689.53;4993151;28;20206;-75
2021/04/21 09:40:38;;;;;;;7.27;3.93;;;;;;;13.33;55.32;100681.28;4991235;28;20212;-75
2021/04/21 09:43:07;;;;;;;9.60;4.60;;;;;;;13.30;52.71;100688.31;4989850;28;20303;-75
2021/04/21 09:45:35;;;;;;;7.43;4.37;;;;;;;13.43;53.79;100682.63;4992824;28;20272;-75
2021/04/21 09:48:10;;;;;;;8.53;4.47;;;;;;;13.43;55.44;100674.75;4991036;28;20654;-75
2021/04/21 09:50:38;;;;;;;5.30;3.53;;;;;;;13.41;51.43;100683.59;4998219;28;20290;-75
2021/04/21 09:53:24;;;;;;;8.33;3.93;;;;;;;13.58;52.77;100673.34;4991947;28;20224;-75
2021/04/21 09:56:09;;;;;;;4.67;3.60;;;;;;;13.73;51.15;100676.28;4993986;28;20623;-75
2021/04/21 09:58:39;;;;;;;7.30;3.83;;;;;;;13.72;50.41;100680.69;4990422;28;20215;-75
2021/04/21 10:01:22;;;;;;;7.03;3.80;;;;;;;13.81;51.19;100679.47;4988832;28;20211;-75
2021/04/21 10:04:08;;;;;;;6.53;4.00;;;;;;;13.86;51.80;100672.31;4988021;28;20383;-75
2021/04/21 10:06:34;;;;;;;6.40;3.83;;;;;;;14.04;50.81;100670.72;4990501;28;20788;-75
2021/04/21 10:09:00;;;;;;;6.40;4.07;;;;;;;14.05;50.48;100669.78;4992910;28;20864;-75
2021/04/21 10:11:26;;;;;;;9.00;4.23;;;;;;;14.04;51.96;100665.47;4990301;28;20204;-75
2021/04/21 10:13:57;;;;;;;6.43;4.10;;;;;;;14.06;51.74;100671.50;4999983;28;20622;-75
2021/04/21 10:16:23;;;;;;;8.57;4.00;;;;;;;14.18;52.00;100665.75;4988755;28;20197;-75
2021/04/21 10:18:49;;;;;;;6.50;4.13;;;;;;;14.19;50.93;100661.38;4990982;28;20202;-75
2021/04/21 10:21:17;;;;;;;6.60;3.80;;;;;;;14.24;53.95;100651.53;4990117;28;20213;-75
2021/04/21 10:23:44;;;;;;;5.90;4.10;;;;;;;14.34;52.64;100639.75;4993419;28;20246;-75
2021/04/21 10:30:00;;;;;;;7.43;4.30;;;;;;;14.58;51.52;100647.53;4993823;28;20190;-75
2021/04/21 10:32:26;;;;;;;6.60;4.67;;;;;;;14.58;49.45;100652.78;4991602;28;20209;-75
2021/04/21 10:34:53;;;;;;;7.37;4.63;;;;;;;14.61;48.43;100654.44;4989802;28;20221;-75
2021/04/21 10:37:19;;;;;;;9.47;6.27;;;;;;;14.63;47.73;100645.56;4997353;28;20208;-75
2021/04/21 10:39:46;;;;;;;8.83;5.53;;;;;;;14.63;48.53;100647.34;4990310;28;20305;-75
2021/04/21 10:42:15;;;;;;;7.50;4.50;;;;;;;14.85;47.21;100653.38;4990834;28;20233;-75
2021/04/21 10:44:44;;;;;;;8.00;5.40;;;;;;;14.75;47.66;100654.69;4993165;28;20725;-75
2021/04/21 10:47:12;;;;;;;7.30;4.23;;;;;;;14.90;45.41;100653.19;4989949;28;20203;-75
2021/04/21 10:49:55;;;;;;;6.80;4.43;;;;;;;14.97;47.24;100649.38;4989618;28;20206;-75
2021/04/21 10:52:23;;;;;;;9.77;5.90;;;;;;;15.15;48.89;100640.69;4987986;28;20782;-75
2021/04/21 10:54:51;;;;;;;12.00;5.90;;;;;;;15.18;45.19;100651.97;4988666;28;20254;-75
2021/04/21 10:57:29;;;;;;;7.97;5.60;;;;;;;15.32;47.65;100645.19;4990283;28;20204;-75
2021/04/21 11:00:14;;;;;;;10.43;5.90;;;;;;;15.32;49.39;100642.56;4990127;28;20954;-75
2021/04/21 11:02:59;;;;;;;6.37;5.00;;;;;;;15.19;50.06;100636.13;4988553;28;20485;-75
2021/04/21 11:05:37;;;;;;;7.93;5.27;;;;;;;15.20;47.85;100632.59;4985685;28;20267;-75
2021/04/21 11:08:06;;;;;;;7.73;5.43;;;;;;;15.25;48.37;100633.25;4989579;28;20204;-75
2021/04/21 11:10:37;;;;;;;7.83;5.47;;;;;;;15.34;46.94;100643.31;4989031;28;20206;-75
2021/04/21 11:13:05;;;;;;;7.17;4.50;;;;;;;15.37;45.85;100628.34;4985756;28;20214;-75
2021/04/21 11:15:42;;;;;;;8.67;5.10;;;;;;;15.41;44.43;100637.78;4987849;28;20271;-75
2021/04/21 11:18:25;;;;;;;7.17;5.10;;;;;;;15.48;44.51;100640.06;4982502;28;20272;-75
2021/04/21 11:20:56;;;;;;;8.37;5.73;;;;;;;15.62;46.02;100633.28;4987557;28;20205;-75
2021/04/21 11:23:48;;;;;;;6.80;4.20;;;;;;;15.62;44.88;100633.28;4984115;28;20205;-75
2021/04/21 11:26:36;;;;;;;7.33;4.10;;;;;;;15.79;46.71;100628.13;4986755;28;20205;-75
2021/04/21 11:29:04;;;;;;;8.40;3.97;;;;;;;15.76;44.16;100641.44;4979104;28;20193;-75
2021/04/21 11:32:10;;;;;;;6.17;3.50;;;;;;;15.93;44.25;100637.16;4987775;28;20194;-75
2021/04/21 11:34:38;;;;;;;5.30;3.40;;;;;;;16.02;42.75;100629.69;4976560;28;20341;-75
2021/04/21 11:37:06;;;;;;;5.90;4.00;;;;;;;16.10;42.10;100634.53;4988508;28;20833;-75
2021/04/21 11:39:56;;;;;;;6.83;4.10;;;;;;;16.29;43.15;100631.88;4988967;28;20204;-75
2021/04/21 11:42:29;;;;;;;7.20;3.90;;;;;;;16.29;41.83;100631.88;4987258;28;20502;-75
2021/04/21 11:45:00;;;;;;;4.37;3.60;;;;;;;16.19;40.75;100635.88;4983178;28;20593;-75