Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:14;;;;;;;7.77;3.20;;;;;;;6.87;57.45;99381.36;122819;1105;104293;-78
2023/02/21 02:18:00;;;;;;;7.87;3.35;;;;;;;6.88;57.33;99384.02;122824;1105;104342;-77
2023/02/21 02:20:59;;;;;;;6.27;3.20;;;;;;;6.90;57.44;99384.07;122786;1105;104486;-78
2023/02/21 02:24:08;;;;;;;6.17;3.10;;;;;;;6.91;57.18;99383.25;122780;1105;104264;-77
2023/02/21 02:27:15;;;;;;;5.20;2.90;;;;;;;6.92;57.64;99374.56;122690;1105;104501;-77
2023/02/21 02:30:04;;;;;;;7.17;3.50;;;;;;;6.94;57.59;99379.00;122813;1105;104322;-78
2023/02/21 02:33:07;;;;;;;5.17;2.93;;;;;;;6.95;57.79;99383.39;122792;1105;104444;-78
2023/02/21 02:35:45;;;;;;;4.50;2.80;;;;;;;6.99;58.03;99381.77;122791;1105;104396;-78
2023/02/21 02:38:24;;;;;;;6.63;3.00;;;;;;;6.99;57.70;99381.77;122900;1105;104348;-78
2023/02/21 02:41:00;;;;;;;5.00;2.70;;;;;;;7.01;57.87;99395.73;122785;1105;104357;-77
2023/02/21 02:43:36;;;;;;;4.80;2.87;;;;;;;7.01;57.91;99382.69;122873;1105;104325;-77
2023/02/21 02:46:14;;;;;;;5.63;2.93;;;;;;;7.01;58.00;99369.64;122909;1105;104600;-78
2023/02/21 02:48:49;;;;;;;5.93;2.90;;;;;;;7.02;57.67;99384.47;122858;1105;104395;-77
2023/02/21 02:51:21;;;;;;;6.30;2.90;;;;;;;7.02;58.06;99376.64;122859;1105;104262;-76
2023/02/21 02:53:53;;;;;;;3.90;2.70;;;;;;;7.02;57.78;99366.21;122865;1105;104877;-77
2023/02/21 02:56:27;;;;;;;6.03;2.97;;;;;;;7.02;58.18;99364.48;122871;1105;104302;-78
2023/02/21 02:59:03;;;;;;;4.85;3.25;;;;;;;7.03;58.30;99370.60;122946;1105;104329;-78
2023/02/21 03:02:00;;;;;;;6.03;2.93;;;;;;;7.02;58.15;99371.42;122944;1105;108063;-77
2023/02/21 03:05:02;;;;;;;5.90;2.83;;;;;;;7.03;58.38;99365.38;122930;1104;104271;-79
2023/02/21 03:07:46;;;;;;;5.93;2.93;;;;;;;7.01;58.53;99367.94;123047;1105;104300;-76
2023/02/21 03:10:27;;;;;;;5.10;3.00;;;;;;;7.01;58.49;99360.12;123029;1105;104447;-77
2023/02/21 03:13:06;;;;;;;4.43;2.43;;;;;;;7.01;58.22;99352.30;122979;1105;104717;-78
2023/02/21 03:15:46;;;;;;;6.35;2.90;;;;;;;7.04;58.42;99355.83;122887;1105;104673;-77
2023/02/21 03:18:20;;;;;;;4.13;2.70;;;;;;;7.05;58.02;99363.70;122880;1106;104329;-77
2023/02/21 03:20:57;;;;;;;5.27;3.00;;;;;;;7.07;58.37;99359.41;122911;1106;104348;-77
2023/02/21 03:23:31;;;;;;;4.90;2.90;;;;;;;7.07;58.84;99348.97;123046;1105;104261;-77
2023/02/21 03:26:08;;;;;;;4.27;2.87;;;;;;;7.09;58.70;99347.31;123010;1105;105854;-77
2023/02/21 03:28:41;;;;;;;6.30;3.00;;;;;;;7.10;58.59;99336.02;122837;1105;104261;-77
2023/02/21 03:31:17;;;;;;;4.43;2.50;;;;;;;7.13;58.69;99338.73;122916;1105;104344;-78
2023/02/21 03:33:49;;;;;;;5.23;2.87;;;;;;;7.13;58.80;99333.51;122910;1105;104273;-77
2023/02/21 03:36:21;;;;;;;5.50;2.60;;;;;;;7.14;58.89;99339.64;122916;1105;104351;-78
2023/02/21 03:38:52;;;;;;;3.47;2.47;;;;;;;7.14;58.99;99334.42;122883;1105;104370;-77
2023/02/21 03:41:23;;;;;;;4.70;2.60;;;;;;;7.14;59.22;99324.86;122731;1106;104489;-77
2023/02/21 03:43:55;;;;;;;4.30;2.77;;;;;;;7.14;59.04;99339.64;122863;1105;104274;-78
2023/02/21 03:46:26;;;;;;;5.87;2.87;;;;;;;7.13;58.90;99316.98;122795;1105;104290;-77
2023/02/21 03:48:58;;;;;;;4.35;2.70;;;;;;;7.13;59.26;99328.30;122823;1105;104358;-77
2023/02/21 03:51:31;;;;;;;6.45;3.10;;;;;;;7.15;59.35;99333.56;122892;1105;104406;-77
2023/02/21 03:54:03;;;;;;;7.03;2.73;;;;;;;7.14;59.16;99322.25;122971;1105;104303;-77
2023/02/21 03:56:39;;;;;;;5.47;2.70;;;;;;;7.17;59.39;99330.17;122930;1105;104287;-77
2023/02/21 03:59:20;;;;;;;5.27;2.60;;;;;;;7.21;59.09;99325.92;122902;1105;104242;-77
2023/02/21 04:01:51;;;;;;;4.90;2.73;;;;;;;7.25;59.49;99321.70;122945;1105;104408;-77
2023/02/21 04:04:23;;;;;;;3.30;2.47;;;;;;;7.28;59.42;99316.58;122934;1105;104364;-77
2023/02/21 04:07:02;;;;;;;4.47;2.70;;;;;;;7.29;59.64;99311.41;122849;1105;104338;-78
2023/02/21 04:09:33;;;;;;;4.13;2.83;;;;;;;7.32;59.43;99300.15;122921;1105;104416;-78
2023/02/21 04:12:05;;;;;;;5.93;2.73;;;;;;;7.36;59.81;99302.89;122975;1105;104456;-77
2023/02/21 04:14:38;;;;;;;7.33;3.50;;;;;;;7.40;59.75;99297.77;122918;1105;104290;-78
2023/02/21 04:17:09;;;;;;;9.75;3.30;;;;;;;7.42;59.39;99298.69;122950;1106;104364;-78
2023/02/21 04:19:40;;;;;;;6.03;3.03;;;;;;;7.44;59.58;99297.02;122860;1105;104392;-78
2023/02/21 04:22:12;;;;;;;4.70;2.90;;;;;;;7.46;59.49;99296.20;122814;1105;104402;-77
2023/02/21 04:24:46;;;;;;;5.73;2.83;;;;;;;7.48;59.96;99299.77;122948;1105;104345;-78
2023/02/21 04:27:18;;;;;;;7.33;3.10;;;;;;;7.51;60.04;99296.34;123073;1105;104642;-77
2023/02/21 04:29:55;;;;;;;7.07;2.90;;;;;;;7.51;59.57;99285.90;122919;1105;104402;-79
2023/02/21 04:32:26;;;;;;;6.30;2.90;;;;;;;7.51;59.73;99289.41;122891;1105;104376;-77
2023/02/21 04:34:58;;;;;;;5.60;2.77;;;;;;;7.52;59.95;99285.07;122926;1105;104238;-78
2023/02/21 04:37:29;;;;;;;4.70;2.73;;;;;;;7.52;60.11;99285.94;122967;1105;104753;-78
2023/02/21 04:40:02;;;;;;;5.23;2.87;;;;;;;7.54;60.78;99280.77;122908;1105;104261;-77
2023/02/21 04:42:36;;;;;;;6.33;2.93;;;;;;;7.55;60.64;99280.81;122967;1105;104383;-78
2023/02/21 04:45:08;;;;;;;9.33;3.20;;;;;;;7.57;60.76;99278.24;122980;1105;104367;-78
2023/02/21 04:47:41;;;;;;;6.62;3.12;;;;;;;7.60;60.76;99261.80;123036;1105;104320;-78
2023/02/21 04:50:12;;;;;;;5.73;3.10;;;;;;;7.62;60.57;99257.48;123033;1105;104380;-78
2023/02/21 04:52:43;;;;;;;5.80;3.00;;;;;;;7.64;60.05;99263.66;123171;1105;104296;-77
2023/02/21 04:55:16;;;;;;;6.33;3.20;;;;;;;7.67;60.54;99262.00;123055;1105;104425;-78
2023/02/21 04:57:47;;;;;;;8.80;3.60;;;;;;;7.70;60.26;99266.44;123110;1105;104290;-78
2023/02/21 05:00:19;;;;;;;7.17;3.40;;;;;;;7.76;60.98;99276.14;123278;1105;104255;-80
2023/02/21 05:02:50;;;;;;;8.53;3.50;;;;;;;7.79;60.61;99277.14;123111;1105;104382;-79
2023/02/21 05:05:21;;;;;;;8.13;3.10;;;;;;;7.81;60.49;99278.05;123006;1105;104303;-78
2023/02/21 05:07:53;;;;;;;6.83;2.87;;;;;;;7.83;60.91;99278.09;123142;1105;104258;-78
2023/02/21 05:10:24;;;;;;;5.90;3.20;;;;;;;7.84;60.35;99280.74;123250;1105;104364;-78
2023/02/21 05:12:55;;;;;;;6.60;3.30;;;;;;;7.87;60.63;99277.34;123271;1105;104297;-78
2023/02/21 05:15:26;;;;;;;4.87;2.90;;;;;;;7.89;60.78;99276.52;123342;1105;104258;-78
2023/02/21 05:17:58;;;;;;;8.17;3.17;;;;;;;7.92;60.36;99281.83;123169;1105;104268;-78
2023/02/21 05:20:29;;;;;;;7.50;3.30;;;;;;;7.94;60.68;99284.48;123273;1105;104411;-78
2023/02/21 05:23:00;;;;;;;9.63;3.30;;;;;;;7.97;60.70;99278.46;123371;1105;104283;-78
2023/02/21 05:25:32;;;;;;;8.70;3.43;;;;;;;7.99;61.15;99281.98;123199;1105;104319;-77
2023/02/21 05:28:03;;;;;;;5.40;3.10;;;;;;;8.03;60.81;99286.47;123253;1105;104863;-78
2023/02/21 05:30:34;;;;;;;9.83;3.43;;;;;;;8.06;61.19;99291.77;123588;1105;104303;-78
2023/02/21 05:33:07;;;;;;;7.97;3.03;;;;;;;8.10;61.15;99290.98;123640;1105;104265;-79
2023/02/21 05:35:38;;;;;;;8.87;3.30;;;;;;;8.12;60.82;99289.32;123453;1106;104750;-79
2023/02/21 05:38:09;;;;;;;14.37;3.67;;;;;;;8.19;61.30;99283.39;123394;1105;104245;-79
2023/02/21 05:40:43;;;;;;;21.20;4.10;;;;;;;8.26;60.96;99287.94;123229;1105;104264;-78
2023/02/21 05:43:13;;;;;;;;;;;;;;;8.32;61.13;99270.63;123459;1105;105556;-79
2023/02/21 05:45:45;;;;;;;9.27;3.27;;;;;;;8.40;61.19;99287.42;123393;1105;104367;-77
2023/02/21 05:48:16;;;;;;;6.17;3.23;;;;;;;8.45;60.76;99289.31;123192;1105;104287;-77
2023/02/21 05:50:49;;;;;;;6.30;3.17;;;;;;;8.52;61.41;99282.48;123499;1105;104274;-78
2023/02/21 05:53:20;;;;;;;9.20;3.60;;;;;;;8.57;61.50;99299.20;123295;1105;104233;-77
2023/02/21 05:55:51;;;;;;;9.47;3.40;;;;;;;8.61;60.86;99295.79;123232;1105;104373;-76
2023/02/21 05:58:23;;;;;;;7.30;3.60;;;;;;;8.68;61.40;99304.69;123363;1105;104278;-76
2023/02/21 06:00:54;;;;;;;12.37;3.80;;;;;;;8.75;61.50;99308.33;123266;1105;104297;-76
2023/02/21 06:03:25;;;;;;;9.07;3.60;;;;;;;8.80;60.72;99310.22;123381;1105;104341;-77
2023/02/21 06:05:57;;;;;;;12.63;4.13;;;;;;;8.87;61.32;99310.36;123419;1105;104288;-76
2023/02/21 06:08:29;;;;;;;22.70;6.07;;;;;;;8.93;60.79;99303.53;123502;1105;104291;-78
2023/02/21 06:11:00;;;;;;;16.17;5.03;;;;;;;9.02;60.78;99309.81;123539;1105;104303;-78
2023/02/21 06:13:31;;;;;;;11.00;4.40;;;;;;;9.10;61.21;99316.09;123630;1105;104242;-78
2023/02/21 06:16:03;;;;;;;16.17;4.63;;;;;;;9.16;61.40;99316.23;123793;1105;104242;-78
2023/02/21 06:18:35;;;;;;;28.67;6.30;;;;;;;9.24;61.50;99319.02;123851;1105;104146;-78
2023/02/21 06:21:06;;;;;;;26.60;6.17;;;;;;;9.27;61.39;99301.67;123955;1105;104255;-74
2023/02/21 06:23:40;;;;;;;14.93;4.57;;;;;;;9.30;60.56;99300.84;124085;1105;104009;-77
2023/02/21 06:26:12;;;;;;;18.20;6.40;;;;;;;9.31;60.90;99305.23;124071;1105;104529;-75
2023/02/21 06:28:44;;;;;;;24.97;6.47;;;;;;;9.41;61.31;99307.20;123743;1105;104254;-74
2023/02/21 06:31:16;;;;;;;23.80;6.00;;;;;;;9.54;61.32;99318.81;123788;1105;106053;-75
2023/02/21 06:33:48;;;;;;;25.20;4.90;;;;;;;9.66;60.94;99320.78;123723;1105;104217;-73
2023/02/21 06:36:22;;;;;;;15.93;4.33;;;;;;;9.78;61.06;99312.30;123893;1105;103086;-74
2023/02/21 06:38:54;;;;;;;;;;;;;;;9.84;60.90;99312.42;124159;1105;104232;-75
2023/02/21 06:41:29;;;;;;;16.40;4.90;;;;;;;9.93;60.73;99312.61;124225;1105;104232;-76
2023/02/21 06:44:03;;;;;;;16.73;4.67;;;;;;;10.02;60.99;99306.63;124166;1105;102184;-76
2023/02/21 06:46:36;;;;;;;12.28;4.60;;;;;;;10.10;60.97;99314.64;124092;1105;104379;-77
2023/02/21 06:49:09;;;;;;;13.90;4.70;;;;;;;10.16;60.80;99307.80;124303;1104;102065;-78
2023/02/21 06:51:42;;;;;;;11.40;3.93;;;;;;;10.19;60.28;99309.57;124170;1106;104268;-77
2023/02/21 06:54:15;;;;;;;11.23;4.10;;;;;;;10.25;60.33;99312.30;124572;1105;102552;-77
2023/02/21 06:56:47;;;;;;;11.70;4.53;;;;;;;10.26;60.54;99307.09;124926;1105;103300;-73
2023/02/21 06:59:18;;;;;;;11.27;4.27;;;;;;;10.33;60.25;99302.89;124704;1105;104319;-76
2023/02/21 07:01:50;;;;;;;12.57;5.07;;;;;;;10.49;60.78;99298.78;124394;1105;104226;-76
2023/02/21 07:04:24;;;;;;;12.27;5.03;;;;;;;10.71;60.41;99289.52;124621;1105;104214;-77
2023/02/21 07:07:00;;;;;;;11.17;4.47;;;;;;;10.83;59.75;99296.70;124286;1105;104220;-76
2023/02/21 07:09:32;;;;;;;11.30;4.10;;;;;;;10.96;59.98;99289.89;124606;1106;104182;-77
2023/02/21 07:12:03;;;;;;;15.23;5.67;;;;;;;11.05;59.69;99290.03;124412;1104;102806;-78
2023/02/21 07:14:40;;;;;;;10.33;4.23;;;;;;;11.22;59.56;99287.64;124428;1105;104273;-78
2023/02/21 07:17:12;;;;;;;9.03;3.97;;;;;;;11.30;58.82;99301.75;124410;1105;104255;-78
2023/02/21 07:19:47;;;;;;;23.77;5.33;;;;;;;11.32;59.14;99309.64;124383;1105;104360;-78
2023/02/21 07:22:24;;;;;;;33.25;8.15;;;;;;;11.32;59.28;99299.14;124604;1105;104191;-77
2023/02/21 07:24:56;;;;;;;13.90;4.87;;;;;;;11.35;59.15;99296.55;124611;1106;102564;-78
2023/02/21 07:27:29;;;;;;;13.60;5.47;;;;;;;11.39;58.84;99286.97;124375;1105;102837;-73
2023/02/21 07:30:00;;;;;;;12.90;4.40;;;;;;;11.43;58.94;99289.65;124026;1105;104287;-75
2023/02/21 07:32:32;;;;;;;14.90;4.13;;;;;;;11.48;58.77;99290.61;124357;1105;103001;-74
2023/02/21 07:35:03;;;;;;;15.80;4.70;;;;;;;11.53;58.36;99282.80;124238;1105;104255;-76
2023/02/21 07:37:38;;;;;;;15.07;5.00;;;;;;;11.61;58.21;99280.22;124268;1106;103639;-75
2023/02/21 07:40:12;;;;;;;12.70;4.55;;;;;;;11.75;58.37;99281.30;124288;1106;104198;-75
2023/02/21 07:42:46;;;;;;;16.43;4.60;;;;;;;11.91;58.27;99269.19;125209;1104;102653;-75
2023/02/21 07:45:20;;;;;;;11.33;4.07;;;;;;;12.04;58.30;99272.86;124338;1105;104303;-75
2023/02/21 07:47:53;;;;;;;12.70;4.40;;;;;;;12.19;57.06;99262.48;124209;1106;104290;-75
2023/02/21 07:50:26;;;;;;;10.93;4.23;;;;;;;12.42;57.83;99267.09;124382;1105;106160;-73
2023/02/21 07:52:59;;;;;;;9.43;4.17;;;;;;;12.59;57.68;99275.99;124353;1105;104195;-75
2023/02/21 07:55:31;;;;;;;8.53;3.90;;;;;;;12.74;58.03;99282.23;124322;1105;104188;-75
2023/02/21 07:58:03;;;;;;;11.90;4.40;;;;;;;12.86;57.38;99279.69;124550;1105;102966;-76
2023/02/21 08:00:35;;;;;;;8.33;3.67;;;;;;;12.94;56.23;99277.98;124331;1105;103878;-75
2023/02/21 08:03:08;;;;;;;12.07;4.50;;;;;;;13.01;56.58;99283.29;124317;1105;102594;-74
2023/02/21 08:05:39;;;;;;;7.90;4.10;;;;;;;13.04;56.47;99280.67;124151;1105;104386;-74
2023/02/21 08:08:15;;;;;;;12.70;5.00;;;;;;;13.12;56.93;99278.98;124423;1105;102323;-74
2023/02/21 08:10:48;;;;;;;13.93;4.90;;;;;;;13.17;56.35;99282.52;124400;1105;102878;-73
2023/02/21 08:13:21;;;;;;;14.10;4.73;;;;;;;13.25;56.78;99280.80;124347;1105;102567;-74
2023/02/21 08:15:53;;;;;;;10.70;4.73;;;;;;;13.29;55.98;99274.69;124303;1105;104190;-76
2023/02/21 08:18:29;;;;;;;8.43;4.03;;;;;;;13.29;56.24;99266.78;124415;1105;102137;-75
2023/02/21 08:21:00;;;;;;;10.47;4.33;;;;;;;13.27;55.58;99281.68;124203;1105;104351;-75
2023/02/21 08:23:32;;;;;;;8.75;3.95;;;;;;;13.28;55.46;99283.45;124284;1105;104176;-73
2023/02/21 08:26:12;;;;;;;8.17;4.17;;;;;;;13.33;56.17;99274.70;124190;1105;104284;-74
2023/02/21 08:28:45;;;;;;;7.50;3.77;;;;;;;13.37;55.40;99271.22;124152;1105;104236;-74
2023/02/21 08:31:19;;;;;;;11.77;3.87;;;;;;;13.34;55.63;99276.48;124277;1105;104309;-78
2023/02/21 08:33:53;;;;;;;9.57;3.87;;;;;;;13.31;55.62;99280.83;124236;1105;104351;-77
2023/02/21 08:36:33;;;;;;;10.27;4.00;;;;;;;13.30;55.36;99272.92;124363;1105;103075;-76
2023/02/21 08:39:06;;;;;;;10.50;4.40;;;;;;;13.36;55.64;99264.22;124340;1105;104389;-76
2023/02/21 08:41:41;;;;;;;15.17;4.43;;;;;;;13.43;54.35;99260.71;124226;1105;102916;-74
2023/02/21 08:44:15;;;;;;;14.47;5.50;;;;;;;13.50;54.58;99259.00;124348;1105;104362;-76
2023/02/21 08:46:47;;;;;;;22.57;8.70;;;;;;;13.53;54.33;99266.92;124154;1106;104310;-76
2023/02/21 08:49:19;;;;;;;28.30;9.60;;;;;;;13.59;54.15;99267.82;124219;1105;105152;-78
2023/02/21 08:51:53;;;;;;;33.75;7.90;;;;;;;13.64;53.48;99260.80;124289;1104;102222;-76
2023/02/21 08:54:27;;;;;;;24.67;12.93;;;;;;;13.68;54.84;99272.26;124415;1104;102496;-77
2023/02/21 08:57:02;;;;;;;17.67;5.10;;;;;;;13.70;54.62;99259.05;124486;1105;104255;-76
2023/02/21 08:59:36;;;;;;;13.30;4.40;;;;;;;13.63;54.42;99261.70;124231;1105;104721;-74
2023/02/21 09:02:11;;;;;;;;;;;;;;;13.63;53.58;99263.43;124228;1105;104638;-77
2023/02/21 09:04:45;;;;;;;6.87;3.30;;;;;;;13.67;53.74;99254.67;124123;1105;104328;-75
2023/02/21 09:07:19;;;;;;;10.17;3.77;;;;;;;13.69;54.05;99255.55;124182;1105;102436;-76
2023/02/21 09:09:50;;;;;;;7.93;3.50;;;;;;;13.77;53.73;99245.89;124119;1105;104181;-72
2023/02/21 09:12:23;;;;;;;13.07;3.87;;;;;;;13.91;53.71;99248.56;124367;1105;104169;-75
2023/02/21 09:14:54;;;;;;;9.73;3.43;;;;;;;14.08;53.18;99239.81;124320;1105;104191;-74
2023/02/21 09:17:32;;;;;;;11.37;3.70;;;;;;;14.14;53.29;99240.69;124206;1105;104191;-74
2023/02/21 09:20:07;;;;;;;6.00;3.37;;;;;;;14.17;52.64;99237.19;124355;1106;104221;-74
2023/02/21 09:22:39;;;;;;;10.73;4.70;;;;;;;14.22;52.50;99232.78;124466;1106;104281;-74
2023/02/21 09:25:14;;;;;;;9.27;3.77;;;;;;;14.18;52.24;99233.69;124293;1105;102655;-75
2023/02/21 09:27:46;;;;;;;9.30;3.50;;;;;;;14.30;51.85;99236.30;124426;1105;103196;-72
2023/02/21 09:30:24;;;;;;;16.77;3.67;;;;;;;14.46;52.02;99231.02;124186;1106;104246;-72
2023/02/21 09:32:57;;;;;;;9.00;3.77;;;;;;;14.44;51.18;99230.16;124282;1105;104186;-72
2023/02/21 09:35:29;;;;;;;12.27;3.40;;;;;;;14.44;50.97;99228.38;124220;1105;104178;-74
2023/02/21 09:38:15;;;;;;;6.40;2.90;;;;;;;14.60;51.51;99224.03;124303;1105;104284;-77
2023/02/21 09:40:49;;;;;;;13.90;3.90;;;;;;;14.73;50.43;99228.39;124356;1105;102589;-76
2023/02/21 09:43:33;;;;;;;10.20;3.67;;;;;;;14.92;51.35;99220.44;124309;1105;104207;-75
2023/02/21 09:46:20;;;;;;;13.03;3.43;;;;;;;15.07;49.56;99225.69;125609;1105;102640;-73
2023/02/21 09:48:53;;;;;;;9.13;3.00;;;;;;;15.22;49.02;99222.13;125973;1105;102901;-75
2023/02/21 09:51:28;;;;;;;4.37;2.80;;;;;;;15.33;49.22;99206.20;125847;1105;102463;-77
2023/02/21 09:54:03;;;;;;;6.07;2.87;;;;;;;15.43;47.98;99205.28;124433;1105;104157;-78
2023/02/21 09:56:39;;;;;;;14.93;3.73;;;;;;;15.62;49.16;99198.13;124149;1105;104379;-76
2023/02/21 09:59:13;;;;;;;4.53;2.40;;;;;;;15.63;48.42;99210.47;124172;1106;102666;-76
2023/02/21 10:02:26;;;;;;;7.10;3.23;;;;;;;15.66;47.03;99216.62;124429;1105;104289;-75
2023/02/21 10:05:05;;;;;;;16.27;3.20;;;;;;;15.59;46.77;99190.21;124344;1106;102640;-79
2023/02/21 10:07:43;;;;;;;6.50;2.93;;;;;;;15.71;46.12;99170.77;124306;1105;102201;-76
2023/02/21 10:10:19;;;;;;;4.73;2.33;;;;;;;15.82;46.66;99183.95;124107;1105;110993;-74
2023/02/21 10:12:58;;;;;;;6.17;2.57;;;;;;;15.88;45.96;99168.03;124301;1105;104175;-77
2023/02/21 10:15:42;;;;;;;3.53;2.47;;;;;;;15.93;46.12;99165.36;124175;1105;102255;-75
2023/02/21 10:18:26;;;;;;;7.42;2.87;;;;;;;16.02;45.98;99173.23;124490;1105;104195;-71
2023/02/21 10:21:00;;;;;;;;;;;;;;;16.07;45.13;99159.97;124252;1105;103663;-74
2023/02/21 10:23:37;;;;;;;6.33;2.50;;;;;;;15.97;43.71;99162.68;124266;1105;104275;-77
2023/02/21 10:26:13;;;;;;;3.50;2.40;;;;;;;15.84;43.42;99170.72;123979;1105;103895;-75
2023/02/21 10:28:44;;;;;;;7.33;2.60;;;;;;;15.81;43.14;99147.80;124096;1105;104258;-75
2023/02/21 10:31:23;;;;;;;7.97;2.60;;;;;;;15.82;43.50;99141.63;124394;1105;104181;-76
2023/02/21 10:33:56;;;;;;;16.55;3.10;;;;;;;15.87;44.46;99123.95;124233;1106;103264;-74
2023/02/21 10:36:28;;;;;;;5.57;2.40;;;;;;;16.00;44.41;99132.66;124183;1105;104255;-74
2023/02/21 10:39:10;;;;;;;5.90;2.30;;;;;;;16.02;41.40;99119.42;124692;1105;103375;-73
2023/02/21 10:44:42;;;;;;;8.17;2.97;;;;;;;16.18;43.50;99100.75;124621;1105;102490;-74
2023/02/21 10:47:19;;;;;;;10.13;3.40;;;;;;;16.26;43.29;99095.38;124306;1106;102189;-71
2023/02/21 10:50:02;;;;;;;7.13;2.37;;;;;;;16.12;40.90;99126.39;124416;1105;105803;-78
2023/02/21 10:52:38;;;;;;;5.23;2.80;;;;;;;16.01;42.00;99110.61;124454;1104;103258;-76
2023/02/21 10:55:18;;;;;;;3.93;2.20;;;;;;;16.05;41.46;99107.06;124573;1105;103674;-77
2023/02/21 10:57:54;;;;;;;4.80;2.40;;;;;;;16.20;40.23;99083.98;124569;1105;104185;-72
2023/02/21 11:00:33;;;;;;;5.20;2.80;;;;;;;16.17;41.18;99087.53;124289;1105;104233;-76
2023/02/21 11:03:21;;;;;;;6.93;3.20;;;;;;;16.12;41.37;99078.77;124603;1105;104169;-76
2023/02/21 11:06:00;;;;;;;6.27;2.53;;;;;;;16.09;41.17;99095.53;124913;1105;102690;-76
2023/02/21 11:08:44;;;;;;;3.93;2.20;;;;;;;16.04;40.74;99109.72;124800;1105;103844;-77
2023/02/21 11:11:42;;;;;;;5.33;2.27;;;;;;;16.07;40.95;99105.27;125672;1105;107566;-78
2023/02/21 11:14:27;;;;;;;4.70;2.10;;;;;;;16.01;39.91;99107.10;125718;1105;102243;-78
2023/02/21 11:17:15;;;;;;;9.33;2.57;;;;;;;15.99;39.13;99092.11;125622;1104;102865;-79
2023/02/21 11:19:52;;;;;;;7.20;2.53;;;;;;;15.92;39.25;99095.69;125671;1104;102106;-78
2023/02/21 11:22:38;;;;;;;3.93;2.00;;;;;;;15.87;39.31;99101.92;125827;1104;103924;-78
2023/02/21 11:25:22;;;;;;;5.27;2.00;;;;;;;15.83;39.57;99110.77;125813;1104;102783;-79
2023/02/21 11:28:18;;;;;;;5.85;1.67;;;;;;;15.81;38.73;99124.86;125681;1105;101933;-77
2023/02/21 11:31:05;;;;;;;3.93;1.90;;;;;;;15.82;39.55;99094.02;125884;1104;102049;-78
2023/02/21 11:33:42;;;;;;;12.13;4.30;;;;;;;15.76;38.57;99099.33;125803;1105;102313;-81
2023/02/21 11:36:19;;;;;;;4.40;1.90;;;;;;;15.71;38.67;99102.01;125736;1105;104145;-80
2023/02/21 11:39:07;;;;;;;7.13;2.60;;;;;;;15.70;39.99;99102.88;124543;1106;104270;-78
2023/02/21 11:41:59;;;;;;;9.53;2.80;;;;;;;15.71;40.28;99091.43;124317;1105;102162;-78
2023/02/21 11:44:34;;;;;;;8.43;2.20;;;;;;;15.72;40.31;99108.16;124434;1105;104265;-78
2023/02/21 11:47:16;;;;;;;2.63;2.00;;;;;;;15.64;40.32;99116.15;124519;1105;102945;-77
2023/02/21 11:49:56;;;;;;;21.57;5.07;;;;;;;15.61;40.44;99111.78;124420;1105;103240;-75
2023/02/21 11:52:34;;;;;;;4.73;2.40;;;;;;;15.56;39.88;99141.77;124345;1105;108594;-75
2023/02/21 11:55:12;;;;;;;6.50;3.40;;;;;;;15.52;39.69;99125.06;124454;1105;102840;-75
2023/02/21 11:57:50;;;;;;;5.07;2.10;;;;;;;15.59;40.68;99112.67;124550;1105;103661;-79
2023/02/21 12:00:29;;;;;;;5.60;1.80;;;;;;;15.66;39.66;99093.23;124794;1105;104271;-77
2023/02/21 12:03:14;;;;;;;10.70;2.37;;;;;;;15.65;39.15;99112.62;124515;1104;102715;-79
2023/02/21 12:05:55;;;;;;;6.53;2.00;;;;;;;15.67;39.92;99108.20;124570;1105;102466;-78
2023/02/21 12:08:40;;;;;;;4.67;1.70;;;;;;;15.63;38.44;99103.84;124400;1105;104338;-76
2023/02/21 12:11:26;;;;;;;5.73;1.97;;;;;;;15.59;39.74;99110.03;124386;1105;104238;-78
2023/02/21 12:14:19;;;;;;;19.63;3.90;;;;;;;15.63;39.28;99093.27;125115;1105;104172;-77
2023/02/21 12:17:08;;;;;;;7.33;1.90;;;;;;;15.74;39.41;99096.70;124905;1105;102990;-79
2023/02/21 12:20:05;;;;;;;1.75;1.60;;;;;;;15.74;38.45;99095.83;124446;1105;102184;-79
2023/02/21 12:22:54;;;;;;;6.23;2.23;;;;;;;15.72;39.57;99101.13;124414;1106;104354;-77
2023/02/21 12:25:38;;;;;;;4.27;2.53;;;;;;;15.66;38.55;99109.11;124610;1105;103317;-78
2023/02/21 12:28:25;;;;;;;2.97;1.63;;;;;;;15.61;37.85;99121.45;124654;1105;104182;-71
2023/02/21 12:31:19;;;;;;;9.90;2.27;;;;;;;15.64;38.98;99108.22;124426;1105;104142;-78
2023/02/21 12:34:00;;;;;;;10.53;2.25;;;;;;;15.63;38.36;99107.35;124238;1105;104187;-79
2023/02/21 12:36:44;;;;;;;33.77;5.90;;;;;;;15.66;39.30;99098.53;124365;1105;104685;-75
2023/02/21 12:39:31;;;;;;;3.67;2.08;;;;;;;15.65;38.71;99091.47;124156;1105;104325;-73
2023/02/21 12:42:19;;;;;;;3.67;1.70;;;;;;;15.65;39.09;99099.41;124237;1105;104706;-75
2023/02/21 12:45:03;;;;;;;2.87;1.63;;;;;;;15.62;38.06;99080.92;124443;1105;104258;-80
2023/02/21 12:47:52;;;;;;;3.17;1.60;;;;;;;15.69;38.74;99100.25;124316;1105;104316;-79
2023/02/21 12:50:36;;;;;;;4.83;1.73;;;;;;;15.74;38.70;99072.03;125832;1105;101838;-76
2023/02/21 12:53:14;;;;;;;3.33;1.80;;;;;;;15.78;38.45;99072.02;125841;1104;102700;-80
2023/02/21 12:55:52;;;;;;;8.60;2.63;;;;;;;15.83;38.72;99079.02;125881;1105;102982;-79
2023/02/21 12:58:31;;;;;;;4.47;1.87;;;;;;;15.86;38.07;99084.28;125912;1104;103058;-78
2023/02/21 13:01:14;;;;;;;3.17;1.73;;;;;;;15.85;38.47;99083.42;126065;1104;102518;-76
2023/02/21 13:03:55;;;;;;;5.30;1.60;;;;;;;15.83;37.23;99076.38;126142;1104;103436;-74
2023/02/21 13:06:32;;;;;;;4.70;1.50;;;;;;;15.80;37.18;99088.75;125919;1104;102717;-78
2023/02/21 13:09:15;;;;;;;23.73;3.53;;;;;;;15.80;37.84;99079.95;125766;1105;102606;-72
2023/02/21 13:11:56;;;;;;;1.57;1.47;;;;;;;15.80;37.43;99096.69;124863;1105;103580;-75
2023/02/21 13:14:32;;;;;;;8.83;2.17;;;;;;;15.80;37.67;99075.52;124667;1105;104782;-76
2023/02/21 13:17:09;;;;;;;4.80;1.97;;;;;;;15.80;38.05;99087.88;124491;1105;104278;-73
2023/02/21 13:19:50;;;;;;;6.73;1.80;;;;;;;15.78;37.26;99098.47;124499;1105;104175;-76
2023/02/21 13:22:40;;;;;;;9.37;1.90;;;;;;;15.80;38.07;99101.11;124345;1105;104326;-75
2023/02/21 13:25:45;;;;;;;4.97;1.50;;;;;;;15.80;37.91;99116.97;124101;1105;104281;-72
2023/02/21 13:28:24;;;;;;;10.03;1.60;;;;;;;15.78;37.53;99118.73;123850;1109;104300;-76
2023/02/21 13:31:03;;;;;;;3.57;1.33;;;;;;;15.71;37.94;99120.52;124532;1105;103136;-79
2023/02/21 13:33:43;;;;;;;3.80;1.27;;;;;;;15.65;37.42;99128.49;124416;1105;104181;-77
2023/02/21 13:36:29;;;;;;;4.40;1.27;;;;;;;15.59;37.33;99125.89;124196;1105;104185;-76
2023/02/21 13:39:13;;;;;;;15.17;3.00;;;;;;;15.55;38.40;99130.33;124178;1105;104175;-73
2023/02/21 13:41:49;;;;;;;3.50;1.32;;;;;;;15.50;37.44;99132.09;124223;1105;104188;-75
2023/02/21 13:44:28;;;;;;;6.57;1.47;;;;;;;15.42;38.57;99142.72;124436;1105;104195;-77
2023/02/21 13:47:12;;;;;;;3.50;1.33;;;;;;;15.34;38.13;99176.25;124430;1105;103276;-75
2023/02/21 13:49:50;;;;;;;7.43;1.70;;;;;;;15.26;38.41;99185.98;124255;1105;102417;-76
2023/02/21 13:53:03;;;;;;;7.73;2.33;;;;;;;14.94;39.54;99205.45;123905;1105;104288;-74
2023/02/21 13:55:36;;;;;;;7.47;2.53;;;;;;;14.63;41.02;99213.47;124417;1104;107071;-79
2023/02/21 13:58:36;;;;;;;8.03;2.30;;;;;;;14.45;40.73;99195.84;125317;1104;102324;-82
2023/02/21 14:01:23;;;;;;;12.57;4.40;;;;;;;14.34;43.72;99269.73;125406;1105;103468;-77
2023/02/21 14:03:56;;;;;;;9.10;2.07;;;;;;;13.78;46.41;99304.80;123947;1105;104284;-77
2023/02/21 14:06:54;;;;;;;10.13;2.37;;;;;;;13.17;48.10;99311.50;123968;1105;104320;-79
2023/02/21 14:09:26;;;;;;;7.70;1.90;;;;;;;12.80;51.82;99316.50;124589;1105;102812;-78
2023/02/21 14:12:05;;;;;;;8.40;2.03;;;;;;;12.62;49.54;99300.56;124306;1105;104293;-79
2023/02/21 14:14:41;;;;;;;11.60;2.10;;;;;;;12.53;49.87;99323.30;125928;1104;102726;-77
2023/02/21 14:17:14;;;;;;;8.43;1.90;;;;;;;12.46;50.19;99334.62;124842;1105;102668;-78
2023/02/21 14:20:04;;;;;;;8.37;1.80;;;;;;;12.44;50.68;99327.61;124164;1105;104318;-75
2023/02/21 14:22:43;;;;;;;12.10;2.23;;;;;;;12.37;51.18;99337.17;124002;1106;103597;-73