Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:30;;;;;;;24.63;15.68;;;5.30;99.90;;;;;;5067967;28;20200;-87
2021/10/11 00:02:58;;;;;;;18.20;14.20;;;4.90;99.90;;;;;;5070018;28;20620;-86
2021/10/11 00:05:25;;;;;;;16.63;14.85;;;5.00;99.90;;;;;;5070533;28;20195;-86
2021/10/11 00:07:53;;;;;;;19.27;16.50;;;5.00;99.90;;;;;;5069562;28;20200;-86
2021/10/11 00:10:20;;;;;;;21.15;14.40;;;5.10;99.90;;;;;;5064874;28;20247;-86
2021/10/11 00:12:54;;;;;;;15.85;13.30;;;5.00;99.90;;;;;;5070182;28;20610;-86
2021/10/11 00:15:26;;;;;;;17.67;14.18;;;5.20;99.90;;;;;;5069527;28;20202;-86
2021/10/11 00:17:53;;;;;;;17.88;14.25;;;5.40;99.90;;;;;;5069990;28;20201;-86
2021/10/11 00:20:21;;;;;;;19.50;14.32;;;5.30;99.90;;;;;;5069987;28;20970;-86
2021/10/11 00:22:49;;;;;;;17.50;13.90;;;;;;;;;;5069592;28;20207;-86
2021/10/11 00:25:16;;;;;;;18.17;14.38;;;5.00;99.90;;;;;;5067292;28;20605;-86
2021/10/11 00:27:43;;;;;;;22.77;15.30;;;4.70;99.90;;;;;;5062880;28;20205;-86
2021/10/11 00:30:12;;;;;;;16.75;14.30;;;5.10;99.90;;;;;;5069418;28;20716;-86
2021/10/11 00:32:42;;;;;;;20.58;15.00;;;5.00;99.90;;;;;;5069603;28;20694;-86
2021/10/11 00:35:10;;;;;;;18.35;14.48;;;;;;;;;;5069734;28;20281;-85
2021/10/11 00:37:38;;;;;;;16.98;12.45;;;5.10;99.90;;;;;;5069097;28;20240;-86
2021/10/11 00:40:06;;;;;;;16.88;13.45;;;5.10;99.90;;;;;;5065490;28;20216;-86
2021/10/11 00:42:34;;;;;;;16.25;14.57;;;;;;;;;;5064459;28;20248;-85
2021/10/11 00:45:01;;;;;;;17.98;14.77;;;;;;;;;;5075544;28;20274;-86
2021/10/11 00:47:30;;;;;;;18.92;14.27;;;5.70;99.90;;;;;;5089701;28;20284;-86
2021/10/11 00:49:59;;;;;;;21.77;15.35;;;5.00;99.90;;;;;;5076386;28;20240;-86
2021/10/11 00:52:26;;;;;;;19.83;14.65;;;5.30;99.90;;;;;;5069614;28;20897;-86
2021/10/11 00:54:54;;;;;;;25.35;15.68;;;5.20;99.90;;;;;;5068767;28;20245;-87
2021/10/11 00:57:22;;;;;;;18.52;15.00;;;;;;;;;;5064103;28;20245;-85
2021/10/11 00:59:49;;;;;;;20.05;14.55;;;5.20;99.90;;;;;;5069079;28;20253;-86
2021/10/11 01:02:16;;;;;;;15.98;14.23;;;5.40;99.90;;;;;;5068138;28;20242;-85
2021/10/11 01:04:43;;;;;;;18.75;14.25;;;5.40;99.90;;;;;;5069238;28;20223;-85
2021/10/11 01:07:10;;;;;;;19.55;14.35;;;;;;;;;;5068412;28;20195;-85
2021/10/11 01:09:37;;;;;;;22.10;14.98;;;5.10;99.90;;;;;;5068549;28;20766;-86
2021/10/11 01:12:06;;;;;;;21.45;15.85;;;;;;;;;;5064026;28;20305;-85
2021/10/11 01:14:33;;;;;;;17.95;14.52;;;5.20;99.90;;;;;;5068526;28;20188;-86
2021/10/11 01:17:01;;;;;;;16.80;14.43;;;;;;;;;;5068451;28;20222;-85
2021/10/11 01:19:28;;;;;;;17.83;15.85;;;;;;;;;;5069025;28;20941;-86
2021/10/11 01:21:56;;;;;;;18.77;15.13;;;;;;;;;;5068543;28;20251;-85
2021/10/11 01:24:23;;;;;;;20.13;13.45;;;5.40;99.90;;;;;;5067885;28;20197;-86
2021/10/11 01:26:51;;;;;;;19.48;15.55;;;;;;;;;;5062818;28;20252;-85
2021/10/11 01:29:19;;;;;;;18.33;13.80;;;5.30;99.90;;;;;;5067276;28;20722;-85
2021/10/11 01:31:46;;;;;;;18.55;15.27;;;5.40;99.90;;;;;;5068553;28;20250;-84
2021/10/11 01:34:13;;;;;;;19.40;15.75;;;;;;;;;;5068783;28;20279;-85
2021/10/11 01:36:40;;;;;;;24.55;14.20;;;5.00;99.90;;;;;;5068115;28;20189;-85
2021/10/11 01:39:10;;;;;;;18.90;14.65;;;4.90;99.90;;;;;;5068346;28;20219;-85
2021/10/11 01:41:37;;;;;;;16.02;13.45;;;5.00;99.90;;;;;;5068192;28;20198;-85
2021/10/11 01:44:05;;;;;;;17.38;13.30;;;;;;;;;;5063645;28;20227;-85
2021/10/11 01:46:32;;;;;;;16.02;12.80;;;5.00;99.90;;;;;;5068534;28;20593;-85
2021/10/11 01:48:59;;;;;;;23.55;14.65;;;4.90;99.90;;;;;;5068110;28;20688;-85
2021/10/11 01:51:26;;;;;;;20.02;14.63;;;4.70;99.90;;;;;;5069098;28;20245;-85
2021/10/11 01:53:53;;;;;;;15.90;12.57;;;4.50;99.90;;;;;;5068255;28;20232;-85
2021/10/11 01:56:21;;;;;;;17.13;13.98;;;4.30;99.90;;;;;;5068376;28;20270;-84
2021/10/11 01:58:48;;;;;;;18.65;14.80;;;4.30;99.90;;;;;;5062926;28;20613;-84
2021/10/11 02:01:15;;;;;;;17.58;13.70;;;;;;;;;;5068755;28;20220;-84
2021/10/11 02:03:42;;;;;;;18.15;13.05;;;4.20;99.90;;;;;;5067651;28;20290;-85
2021/10/11 02:06:09;;;;;;;23.77;14.95;;;4.50;99.90;;;;;;5068931;28;20210;-85
2021/10/11 02:08:36;;;;;;;15.05;13.20;;;4.50;99.90;;;;;;5068156;28;20216;-85
2021/10/11 02:11:03;;;;;;;16.40;12.93;;;4.40;99.90;;;;;;5068317;28;20276;-85
2021/10/11 02:13:31;;;;;;;19.15;14.90;;;4.70;99.90;;;;;;5063104;28;20213;-85
2021/10/11 02:15:58;;;;;;;17.10;13.35;;;4.70;99.90;;;;;;5069434;28;20224;-85
2021/10/11 02:18:25;;;;;;;16.85;13.63;;;4.60;99.90;;;;;;5071594;28;20216;-84
2021/10/11 02:20:52;;;;;;;16.17;13.07;;;5.10;99.90;;;;;;5072431;28;20216;-84
2021/10/11 02:23:19;;;;;;;15.60;12.45;;;4.60;99.90;;;;;;5072335;28;20229;-84
2021/10/11 02:25:46;;;;;;;15.93;13.07;;;;;;;;;;5071696;28;20295;-83
2021/10/11 02:28:14;;;;;;;17.85;13.88;;;;;;;;;;5069220;28;20658;-85
2021/10/11 02:30:42;;;;;;;18.77;15.07;;;4.60;99.90;;;;;;5068315;28;20709;-84
2021/10/11 02:33:09;;;;;;;22.63;15.82;;;4.50;99.90;;;;;;5071770;28;20292;-84
2021/10/11 02:35:36;;;;;;;17.70;15.00;;;4.60;99.90;;;;;;5072349;28;20291;-84
2021/10/11 02:38:03;;;;;;;20.02;14.27;;;4.20;99.90;;;;;;5070342;28;20201;-84
2021/10/11 02:40:30;;;;;;;16.15;13.23;;;4.10;99.90;;;;;;5072406;28;20582;-85
2021/10/11 02:42:57;;;;;;;20.77;14.00;;;4.10;99.90;;;;;;5071630;28;20273;-84
2021/10/11 02:45:24;;;;;;;17.08;14.18;;;4.10;99.90;;;;;;5071579;28;20670;-84
2021/10/11 02:47:52;;;;;;;18.60;14.70;;;4.00;99.90;;;;;;5071072;28;20703;-83
2021/10/11 02:50:20;;;;;;;17.73;14.18;;;3.90;99.90;;;;;;5071184;28;20201;-84
2021/10/11 02:52:47;;;;;;;15.95;13.93;;;;;;;;;;5068565;28;20763;-84
2021/10/11 02:55:14;;;;;;;18.83;15.40;;;4.30;99.90;;;;;;5049515;28;20287;-84
2021/10/11 02:57:41;;;;;;;19.55;14.35;;;4.30;99.90;;;;;;5059496;28;20187;-84
2021/10/11 03:00:09;;;;;;;17.17;13.05;;;3.70;99.90;;;;;;5071371;28;20712;-84
2021/10/11 03:02:36;;;;;;;16.13;13.73;;;4.10;99.90;;;;;;5071495;28;20229;-84
2021/10/11 03:05:04;;;;;;;17.58;15.68;;;4.20;99.90;;;;;;5070373;28;20229;-84
2021/10/11 03:07:31;;;;;;;18.33;15.23;;;4.20;99.90;;;;;;5069944;28;20261;-84
2021/10/11 03:09:58;;;;;;;18.58;14.95;;;4.30;99.90;;;;;;5070147;28;20252;-84
2021/10/11 03:12:25;;;;;;;17.30;14.02;;;;;;;;;;5091174;28;20251;-84
2021/10/11 03:14:52;;;;;;;15.43;13.75;;;4.30;99.90;;;;;;5085403;28;20323;-84
2021/10/11 03:17:19;;;;;;;20.30;16.67;;;4.60;99.90;;;;;;5070822;28;20206;-84
2021/10/11 03:19:46;;;;;;;25.13;15.15;;;4.50;99.90;;;;;;5071087;28;20249;-84
2021/10/11 03:22:14;;;;;;;17.60;14.85;;;4.50;99.90;;;;;;5071141;28;20704;-84
2021/10/11 03:24:41;;;;;;;18.90;15.77;;;4.30;99.90;;;;;;5070509;28;20205;-84
2021/10/11 03:27:08;;;;;;;18.17;15.52;;;;;;;;;;5063454;28;20310;-83
2021/10/11 03:29:35;;;;;;;21.75;15.23;;;4.50;99.90;;;;;;5071065;28;20292;-84
2021/10/11 03:32:02;;;;;;;20.92;15.65;;;4.60;99.90;;;;;;5070941;28;20223;-84
2021/10/11 03:34:29;;;;;;;23.58;16.70;;;;;;;;;;5070913;28;20638;-84
2021/10/11 03:36:56;;;;;;;19.40;15.65;;;4.60;99.90;;;;;;5070424;28;20284;-84
2021/10/11 03:39:24;;;;;;;29.23;16.70;;;4.50;99.90;;;;;;5070432;28;20225;-83
2021/10/11 03:41:52;;;;;;;20.52;15.90;;;;;;;;;;5069063;28;20200;-84
2021/10/11 03:44:18;;;;;;;20.92;15.00;;;4.70;99.90;;;;;;5067552;28;20302;-84
2021/10/11 03:46:46;;;;;;;23.67;15.48;;;4.30;99.90;;;;;;5069501;28;20205;-84
2021/10/11 03:49:13;;;;;;;23.15;15.90;;;4.60;99.90;;;;;;5070543;28;20247;-84
2021/10/11 03:51:40;;;;;;;23.73;16.70;;;;;;;;;;5070215;28;20653;-84
2021/10/11 03:54:07;;;;;;;18.63;15.45;;;4.50;99.90;;;;;;5069573;28;20195;-84
2021/10/11 03:56:35;;;;;;;20.77;16.45;;;4.50;99.90;;;;;;5070052;28;20631;-83
2021/10/11 03:59:02;;;;;;;27.17;16.95;;;4.30;99.90;;;;;;5058955;28;20321;-84
2021/10/11 04:01:29;;;;;;;22.50;17.77;;;;;;;;;;5070844;28;20282;-83
2021/10/11 04:03:56;;;;;;;23.58;17.35;;;4.80;99.90;;;;;;5070309;28;20255;-84
2021/10/11 04:06:26;;;;;;;22.55;16.67;;;4.70;99.90;;;;;;5069434;28;20261;-83
2021/10/11 04:08:54;;;;;;;22.83;16.13;;;4.60;99.90;;;;;;5070381;28;20204;-83
2021/10/11 04:11:24;;;;;;;27.90;17.33;;;4.70;99.90;;;;;;5070438;28;20236;-84
2021/10/11 04:13:52;;;;;;;25.15;16.85;;;4.60;99.90;;;;;;5068232;28;20290;-84
2021/10/11 04:16:20;;;;;;;20.10;15.02;;;4.80;99.90;;;;;;5066571;28;20192;-83
2021/10/11 04:18:46;;;;;;;24.42;15.43;;;4.90;99.90;;;;;;5068322;28;20197;-84
2021/10/11 04:21:13;;;;;;;18.30;16.40;;;4.60;99.90;;;;;;5069493;28;20192;-84
2021/10/11 04:23:41;;;;;;;20.88;16.65;;;4.70;99.90;;;;;;5069520;28;20219;-85
2021/10/11 04:26:08;;;;;;;21.60;16.55;;;4.80;99.90;;;;;;5068103;28;20229;-84
2021/10/11 04:28:35;;;;;;;20.95;16.23;;;4.80;99.90;;;;;;5068007;28;20251;-85
2021/10/11 04:31:05;;;;;;;17.92;14.23;;;4.50;99.90;;;;;;5068792;28;20693;-85
2021/10/11 04:33:33;;;;;;;20.63;16.45;;;;;;;;;;5068189;28;20664;-85
2021/10/11 04:36:00;;;;;;;18.55;14.82;;;4.80;99.90;;;;;;5064896;28;20610;-84
2021/10/11 04:38:27;;;;;;;23.63;16.55;;;4.60;99.90;;;;;;5070340;28;20193;-84
2021/10/11 04:40:54;;;;;;;21.63;16.38;;;4.30;99.90;;;;;;5069476;28;20831;-86
2021/10/11 04:43:27;;;;;;;21.85;16.08;;;4.50;99.90;;;;;;5067230;28;20335;-85
2021/10/11 04:45:54;;;;;;;21.27;15.32;;;4.70;99.90;;;;;;5067924;28;20292;-84
2021/10/11 04:48:22;;;;;;;20.48;15.00;;;4.50;99.90;;;;;;5068727;28;20203;-85
2021/10/11 04:50:49;;;;;;;20.90;16.27;;;;;;;;;;5070174;28;20302;-85
2021/10/11 04:53:19;;;;;;;24.70;16.13;;;;;;;;;;5070381;28;20206;-85
2021/10/11 04:55:46;;;;;;;21.05;16.60;;;4.30;99.90;;;;;;5070431;28;20738;-85
2021/10/11 04:58:14;;;;;;;20.67;14.88;;;4.30;99.90;;;;;;5069610;28;20210;-85
2021/10/11 05:00:41;;;;;;;24.75;16.40;;;;;;;;;;5070295;28;20192;-85
2021/10/11 05:03:09;;;;;;;22.05;16.58;;;;;;;;;;5070288;28;20258;-84
2021/10/11 05:05:37;;;;;;;19.00;16.33;;;4.30;99.90;;;;;;5070318;28;20657;-85
2021/10/11 05:08:04;;;;;;;22.67;15.10;;;4.20;99.90;;;;;;5069751;28;20205;-87
2021/10/11 05:10:32;;;;;;;20.17;16.02;;;4.30;99.90;;;;;;5063007;28;20275;-86
2021/10/11 05:13:01;;;;;;;18.35;14.43;;;4.20;99.90;;;;;;5068526;28;20413;-86
2021/10/11 05:15:28;;;;;;;30.77;20.15;;;;;;;;;;5070951;28;20258;-86
2021/10/11 05:17:57;;;;;;;27.20;16.85;;;4.10;99.90;;;;;;5068306;28;20593;-86
2021/10/11 05:20:26;;;;;;;21.38;16.55;;;;;;;;;;5067243;28;20192;-85
2021/10/11 05:23:03;;;;;;;21.23;16.50;;;3.80;99.90;;;;;;5069325;28;20930;-87
2021/10/11 05:25:34;;;;;;;23.50;15.27;;;3.90;99.90;;;;;;5069915;28;20201;-87
2021/10/11 05:28:06;;;;;;;24.70;16.75;;;;;;;;;;5069036;28;20211;-86
2021/10/11 05:30:41;;;;;;;18.42;13.20;;;3.80;99.90;;;;;;5067002;28;20263;-86
2021/10/11 05:33:09;;;;;;;19.98;15.18;;;3.80;99.90;;;;;;5066596;28;20588;-86
2021/10/11 05:35:37;;;;;;;24.02;17.13;;;3.90;99.90;;;;;;5065604;28;20193;-86
2021/10/11 05:38:06;;;;;;;22.80;15.82;;;4.60;99.90;;;;;;5068583;28;20238;-85
2021/10/11 05:40:33;;;;;;;23.08;17.13;;;4.30;99.90;;;;;;5070617;28;20235;-86
2021/10/11 05:43:00;;;;;;;23.85;15.25;;;4.10;99.90;;;;;;5070390;28;20234;-86
2021/10/11 05:45:27;;;;;;;23.92;16.33;;;3.90;99.90;;;;;;5066960;28;20665;-87
2021/10/11 05:47:54;;;;;;;19.77;17.27;;;3.90;99.90;;;;;;5065419;28;20286;-87
2021/10/11 05:50:21;;;;;;;25.67;16.42;;;4.00;99.90;;;;;;5070680;28;20560;-86
2021/10/11 05:52:48;;;;;;;25.48;18.15;;;4.20;99.90;;;;;;5070019;28;21157;-86
2021/10/11 05:55:16;;;;;;;24.65;16.95;;;3.90;99.90;;;;;;5066206;28;20712;-86
2021/10/11 05:57:43;;;;;;;23.05;15.32;;;3.90;99.90;;;;;;5072869;28;20272;-86
2021/10/11 06:00:11;;;;;;;23.40;15.30;;;3.70;99.90;;;;;;5074824;28;20700;-87
2021/10/11 06:02:38;;;;;;;30.00;18.38;;;4.10;99.90;;;;;;5074643;28;20195;-86
2021/10/11 06:05:06;;;;;;;28.27;15.13;;;3.90;99.90;;;;;;5074183;28;20253;-86
2021/10/11 06:07:33;;;;;;;25.70;16.92;;;3.80;99.90;;;;;;5073492;28;20734;-84
2021/10/11 06:10:00;;;;;;;20.05;14.10;;;;;;;;;;5074807;28;20208;-87
2021/10/11 06:12:28;;;;;;;21.17;15.35;;;3.80;99.90;;;;;;5075592;28;20321;-86
2021/10/11 06:14:55;;;;;;;19.80;16.27;;;4.00;99.90;;;;;;5076307;28;20223;-87
2021/10/11 06:17:22;;;;;;;24.13;16.33;;;4.00;99.90;;;;;;5075433;28;20278;-86
2021/10/11 06:19:49;;;;;;;21.70;14.98;;;4.20;99.90;;;;;;5072316;28;20215;-86
2021/10/11 06:22:16;;;;;;;22.15;15.98;;;4.20;99.90;;;;;;5076583;28;20219;-86
2021/10/11 06:24:43;;;;;;;22.42;14.52;;;4.20;99.90;;;;;;5075396;28;20215;-86
2021/10/11 06:27:10;;;;;;;22.50;15.68;;;4.40;99.90;;;;;;5074007;28;20198;-87
2021/10/11 06:29:38;;;;;;;24.30;16.65;;;4.00;99.90;;;;;;5074586;28;20247;-86
2021/10/11 06:32:05;;;;;;;25.88;17.55;;;4.40;99.90;;;;;;5075031;28;20208;-87
2021/10/11 06:34:32;;;;;;;20.25;14.65;;;4.50;99.90;;;;;;5073977;28;20225;-86
2021/10/11 06:36:59;;;;;;;20.02;15.40;;;;;;;;;;5075016;28;20224;-87
2021/10/11 06:39:26;;;;;;;35.03;18.77;;;4.60;99.90;;;;;;5075025;28;20200;-86
2021/10/11 06:41:53;;;;;;;40.17;17.98;;;4.80;99.90;;;;;;5074798;28;20200;-86
2021/10/11 06:44:20;;;;;;;23.92;17.02;;;4.50;99.90;;;;;;5073884;28;20795;-87
2021/10/11 06:46:49;;;;;;;36.70;17.30;;;4.60;99.90;;;;;;5072677;28;20198;-84
2021/10/11 06:49:16;;;;;;;27.60;16.30;;;4.70;99.90;;;;;;5073595;28;20198;-87
2021/10/11 06:51:43;;;;;;;27.05;17.65;;;4.90;99.90;;;;;;5074831;28;20260;-87
2021/10/11 06:54:10;;;;;;;25.20;17.15;;;5.00;99.90;;;;;;5074799;28;20251;-87
2021/10/11 06:56:37;;;;;;;28.50;18.92;;;5.70;99.90;;;;;;5073142;28;20238;-86
2021/10/11 06:59:04;;;;;;;22.25;16.80;;;5.10;99.90;;;;;;5073542;28;20242;-87
2021/10/11 07:01:31;;;;;;;19.35;14.77;;;;;;;;;;5068238;28;20219;-87
2021/10/11 07:04:00;;;;;;;23.60;16.85;;;5.20;99.90;;;;;;5074592;28;20207;-87
2021/10/11 07:06:27;;;;;;;19.67;17.50;;;5.30;99.90;;;;;;5076125;28;20204;-87
2021/10/11 07:08:54;;;;;;;46.70;19.10;;;6.10;99.90;;;;;;5075742;28;20232;-87
2021/10/11 07:11:21;;;;;;;23.85;17.95;;;5.70;99.90;;;;;;5074792;28;20249;-86
2021/10/11 07:13:49;;;;;;;23.20;18.90;;;;;;;;;;5072137;28;20221;-83
2021/10/11 07:16:16;;;;;;;22.50;17.60;;;;;;;;;;5082675;28;20198;-85
2021/10/11 07:18:43;;;;;;;22.00;18.20;;;6.30;99.90;;;;;;5072787;28;20252;-86
2021/10/11 07:21:11;;;;;;;19.40;16.30;;;6.40;99.90;;;;;;5075411;28;20201;-87
2021/10/11 07:23:38;;;;;;;24.70;18.33;;;6.40;99.90;;;;;;5075424;28;20245;-88
2021/10/11 07:26:07;;;;;;;23.55;17.65;;;6.30;99.90;;;;;;5075706;28;20204;-87
2021/10/11 07:28:34;;;;;;;23.77;17.00;;;6.60;99.90;;;;;;5070207;28;20300;-86
2021/10/11 07:31:02;;;;;;;20.58;16.63;;;;;;;;;;5072018;28;20647;-86
2021/10/11 07:33:29;;;;;;;21.73;17.00;;;7.20;99.90;;;;;;5071483;28;20254;-86
2021/10/11 07:35:56;;;;;;;22.10;16.23;;;7.10;99.90;;;;;;5073049;28;20635;-87
2021/10/11 07:38:24;;;;;;;21.17;17.85;;;7.00;99.90;;;;;;5071148;28;20185;-87
2021/10/11 07:40:52;;;;;;;19.63;16.08;;;6.70;99.90;;;;;;5071375;28;20238;-88
2021/10/11 07:43:19;;;;;;;23.90;17.63;;;7.20;99.90;;;;;;5071961;28;20196;-87
2021/10/11 07:45:46;;;;;;;24.15;16.05;;;;;;;;;;5070866;28;20230;-87
2021/10/11 07:48:14;;;;;;;21.20;17.08;;;7.10;99.90;;;;;;5069123;28;20215;-87
2021/10/11 07:50:41;;;;;;;21.60;17.98;;;;;;;;;;5072749;28;20226;-88
2021/10/11 07:53:08;;;;;;;22.92;17.95;;;7.50;99.90;;;;;;5072876;28;20247;-87
2021/10/11 07:55:36;;;;;;;25.20;16.70;;;7.50;99.90;;;;;;5076331;28;20187;-86
2021/10/11 07:58:04;;;;;;;22.13;17.02;;;7.40;99.90;;;;;;5081689;28;20617;-88
2021/10/11 08:00:31;;;;;;;24.63;17.15;;;7.80;99.90;;;;;;5073468;28;20203;-88
2021/10/11 08:02:57;;;;;;;16.60;14.43;;;7.90;99.90;;;;;;5074252;28;20192;-87
2021/10/11 08:05:24;;;;;;;24.10;16.23;;;8.40;99.90;;;;;;5074938;28;20204;-87
2021/10/11 08:07:52;;;;;;;26.50;17.55;;;;;;;;;;5073290;28;20653;-87
2021/10/11 08:10:19;;;;;;;20.90;17.02;;;;;;;;;;5073155;28;20252;-87
2021/10/11 08:12:47;;;;;;;26.67;16.63;;;7.70;99.90;;;;;;5066962;28;20236;-88
2021/10/11 08:15:16;;;;;;;27.05;16.70;;;;;;;;;;5074203;28;20218;-87
2021/10/11 08:17:43;;;;;;;20.45;15.70;;;8.70;99.90;;;;;;5072895;28;20278;-88
2021/10/11 08:20:11;;;;;;;18.15;16.00;;;8.60;99.90;;;;;;5074264;28;20200;-87
2021/10/11 08:22:39;;;;;;;19.73;15.23;;;;;;;;;;5073935;28;20241;-88
2021/10/11 08:25:06;;;;;;;17.23;15.02;;;8.30;99.90;;;;;;5073732;28;20719;-87
2021/10/11 08:27:33;;;;;;;19.67;15.60;;;9.00;99.90;;;;;;5063175;28;20241;-88
2021/10/11 08:30:03;;;;;;;23.30;15.40;;;8.60;98.80;;;;;;5074214;28;20220;-88
2021/10/11 08:32:32;;;;;;;28.13;16.60;;;8.60;99.90;;;;;;5074533;28;20658;-87
2021/10/11 08:35:00;;;;;;;22.17;16.27;;;8.50;99.90;;;;;;5073852;28;20676;-88
2021/10/11 08:37:29;;;;;;;20.73;16.40;;;8.80;99.60;;;;;;5072152;28;20634;-87
2021/10/11 08:39:59;;;;;;;19.70;15.70;;;8.80;99.90;;;;;;5074357;28;20617;-88
2021/10/11 08:42:26;;;;;;;26.00;16.13;;;;;;;;;;5069623;28;20673;-88
2021/10/11 08:44:53;;;;;;;23.50;15.57;;;8.90;99.90;;;;;;5073390;28;20629;-88
2021/10/11 08:47:21;;;;;;;18.03;14.37;;;9.10;99.90;;;;;;5073447;28;20675;-87
2021/10/11 08:49:50;;;;;;;16.97;14.83;;;9.00;99.00;;;;;;5071777;28;20630;-84
2021/10/11 08:52:21;;;;;;;21.83;14.53;;;9.30;99.90;;;;;;5073597;28;20688;-88
2021/10/11 08:54:48;;;;;;;20.47;16.37;;;;;;;;;;5073884;28;20683;-88
2021/10/11 08:57:24;;;;;;;19.00;15.13;;;9.30;99.00;;;;;;5069446;28;20658;-86
2021/10/11 08:59:52;;;;;;;17.13;13.80;;;9.40;99.90;;;;;;5064191;28;20634;-87
2021/10/11 09:02:24;;;;;;;18.63;13.93;;;9.20;99.90;;;;;;5073138;28;20692;-87
2021/10/11 09:04:55;;;;;;;15.83;13.63;;;9.90;99.90;;;;;;5053784;28;20742;-87
2021/10/11 09:07:24;;;;;;;19.90;14.03;;;9.60;99.90;;;;;;5072914;28;20624;-88
2021/10/11 09:09:52;;;;;;;16.70;12.80;;;9.70;98.30;;;;;;5073126;28;21266;-87
2021/10/11 09:12:20;;;;;;;20.07;13.70;;;9.80;98.20;;;;;;5069759;28;20650;-87
2021/10/11 09:14:53;;;;;;;16.30;13.07;;;9.70;97.70;;;;;;5071537;28;20618;-87
2021/10/11 09:17:29;;;;;;;18.53;14.13;;;9.70;99.90;;;;;;5060388;28;20658;-88
2021/10/11 09:19:59;;;;;;;15.20;11.93;;;;;;;;;;5072893;28;21464;-87
2021/10/11 09:22:36;;;;;;;20.13;13.03;;;;;;;;;;5073303;28;20634;-88
2021/10/11 09:25:05;;;;;;;17.40;13.77;;;10.00;96.80;;;;;;5073592;28;20636;-88
2021/10/11 09:27:43;;;;;;;16.80;13.53;;;10.00;96.10;;;;;;5067310;28;20851;-86
2021/10/11 09:30:11;;;;;;;17.63;13.37;;;9.80;99.90;;;;;;5072354;28;20633;-88
2021/10/11 09:32:39;;;;;;;15.40;13.33;;;9.90;96.10;;;;;;5072019;28;20683;-88
2021/10/11 09:35:15;;;;;;;18.17;13.60;;;10.00;96.10;;;;;;5071299;28;21021;-87
2021/10/11 09:37:47;;;;;;;26.50;13.50;;;;;;;;;;5061527;28;20626;-86
2021/10/11 09:40:14;;;;;;;15.67;12.30;;;;;;;;;;5069706;28;20658;-88
2021/10/11 09:42:41;;;;;;;16.83;12.07;;;;;;;;;;5052480;28;20738;-88
2021/10/11 09:45:08;;;;;;;16.17;12.20;;;10.20;99.90;;;;;;5073087;28;20663;-88
2021/10/11 09:47:37;;;;;;;15.37;13.73;;;;;;;;;;5072702;28;21499;-87
2021/10/11 09:50:08;;;;;;;15.57;13.77;;;10.60;99.90;;;;;;5069331;28;21020;-88
2021/10/11 09:52:36;;;;;;;13.83;12.03;;;10.60;99.90;;;;;;5056001;28;20625;-87
2021/10/11 09:55:05;;;;;;;18.90;14.10;;;10.50;95.70;;;;;;5073732;28;20719;-88
2021/10/11 09:57:33;;;;;;;18.13;13.80;;;10.80;99.90;;;;;;5071817;28;20626;-88
2021/10/11 10:00:01;;;;;;;16.47;13.40;;;10.10;95.50;;;;;;5054701;28;20962;-88
2021/10/11 10:02:31;;;;;;;15.70;11.77;;;10.40;99.90;;;;;;5067608;28;21003;-87
2021/10/11 10:05:01;;;;;;;15.60;13.50;;;11.10;99.10;;;;;;5070894;28;20745;-87
2021/10/11 10:07:34;;;;;;;14.60;11.70;;;10.90;99.90;;;;;;5072575;28;20630;-86
2021/10/11 10:10:05;;;;;;;16.13;13.27;;;10.90;99.90;;;;;;5071817;28;21162;-86
2021/10/11 10:12:32;;;;;;;13.77;12.37;;;10.90;99.90;;;;;;5072626;28;20640;-87
2021/10/11 10:15:01;;;;;;;20.17;12.53;;;11.10;99.90;;;;;;5073284;28;20962;-87
2021/10/11 10:17:32;;;;;;;14.10;11.90;;;11.10;94.90;;;;;;5069007;28;21022;-88
2021/10/11 10:20:12;;;;;;;15.23;12.00;;;11.10;99.90;;;;;;5065339;28;20629;-85
2021/10/11 10:22:55;;;;;;;13.30;11.90;;;11.20;99.90;;;;;;5073033;28;20630;-86
2021/10/11 10:25:22;;;;;;;14.57;10.53;;;11.60;99.90;;;;;;5067597;28;20667;-87
2021/10/11 10:27:54;;;;;;;18.10;13.17;;;11.30;99.90;;;;;;5062520;28;20677;-87
2021/10/11 10:30:22;;;;;;;13.13;11.17;;;11.20;93.20;;;;;;5073114;28;20666;-86
2021/10/11 10:32:54;;;;;;;17.93;12.10;;;11.40;99.90;;;;;;5072464;28;20610;-85
2021/10/11 10:35:21;;;;;;;16.65;12.57;;;11.30;99.90;;;;;;5072933;28;20804;-86
2021/10/11 10:37:48;;;;;;;16.83;13.00;;;11.50;99.90;;;;;;5074878;28;20215;-85
2021/10/11 10:40:19;;;;;;;15.83;12.47;;;11.40;99.90;;;;;;5075012;28;20653;-86
2021/10/11 10:42:46;;;;;;;14.30;12.20;;;11.60;99.90;;;;;;5076415;28;21440;-86
2021/10/11 10:45:19;;;;;;;12.93;11.00;;;11.30;99.90;;;;;;5077699;28;20614;-87
2021/10/11 10:47:47;;;;;;;14.97;12.40;;;11.50;99.90;;;;;;5076623;28;20945;-86
2021/10/11 10:50:17;;;;;;;11.87;10.60;;;11.50;99.90;;;;;;5076897;28;21295;-85
2021/10/11 10:52:47;;;;;;;17.20;11.80;;;11.90;99.90;;;;;;5074893;28;20605;-86
2021/10/11 10:55:15;;;;;;;15.63;11.97;;;;;;;;;;5075156;28;20609;-86
2021/10/11 10:57:43;;;;;;;15.23;12.20;;;12.00;99.90;;;;;;5059245;28;20646;-86
2021/10/11 11:00:16;;;;;;;16.73;12.63;;;12.10;99.90;;;;;;5076466;28;20630;-85
2021/10/11 11:02:46;;;;;;;14.20;12.63;;;12.20;99.90;;;;;;5076026;28;20664;-87
2021/10/11 11:05:15;;;;;;;21.37;15.33;;;12.50;91.40;;;;;;5075013;28;21301;-86
2021/10/11 11:07:44;;;;;;;19.50;12.53;;;12.50;92.00;;;;;;5075380;28;20634;-87
2021/10/11 11:10:13;;;;;;;15.27;13.10;;;12.40;92.00;;;;;;5075989;28;20619;-86
2021/10/11 11:12:42;;;;;;;19.20;15.63;;;12.20;91.40;;;;;;5075312;28;20998;-87
2021/10/11 11:15:23;;;;;;;16.70;14.10;;;11.90;99.90;;;;;;5074147;28;20656;-86
2021/10/11 11:17:50;;;;;;;15.53;13.93;;;;;;;;;;5095034;28;20629;-86
2021/10/11 11:20:20;;;;;;;18.33;13.27;;;12.30;90.80;;;;;;5074721;28;20752;-85
2021/10/11 11:22:48;;;;;;;17.67;13.80;;;12.20;99.90;;;;;;5057316;28;20682;-86
2021/10/11 11:25:15;;;;;;;20.70;14.60;;;12.40;99.90;;;;;;5075330;28;20647;-84
2021/10/11 11:27:43;;;;;;;19.57;15.07;;;12.60;89.90;;;;;;5070734;28;20630;-84
2021/10/11 11:30:14;;;;;;;20.40;14.03;;;12.20;99.90;;;;;;5069159;28;20650;-84
2021/10/11 11:32:49;;;;;;;20.30;14.60;;;12.20;99.90;;;;;;5075457;28;21679;-84
2021/10/11 11:35:20;;;;;;;17.73;13.00;;;12.30;90.50;;;;;;5075445;28;21011;-84
2021/10/11 11:37:49;;;;;;;13.83;12.43;;;12.40;99.90;;;;;;5075041;28;20606;-84
2021/10/11 11:40:18;;;;;;;15.80;13.53;;;12.70;98.70;;;;;;5075373;28;21266;-85
2021/10/11 11:42:47;;;;;;;14.17;12.50;;;12.80;91.40;;;;;;5073588;28;20626;-85
2021/10/11 11:45:16;;;;;;;15.77;12.83;;;12.80;90.60;;;;;;5068689;28;20731;-85
2021/10/11 11:47:43;;;;;;;24.70;14.27;;;12.70;99.90;;;;;;5073900;28;20630;-84
2021/10/11 11:50:20;;;;;;;14.53;12.67;;;12.90;99.90;;;;;;5074956;28;20663;-86
2021/10/11 11:52:52;;;;;;;16.60;14.50;;;;;;;;;;5063529;28;21330;-85
2021/10/11 11:55:19;;;;;;;14.63;13.07;;;13.30;99.90;;;;;;5074365;28;20689;-85
2021/10/11 11:57:46;;;;;;;14.33;12.83;;;13.40;98.80;;;;;;5072539;28;20651;-85
2021/10/11 12:00:16;;;;;;;18.60;12.53;;;13.30;98.90;;;;;;5075123;28;20622;-85
2021/10/11 12:02:45;;;;;;;21.13;12.93;;;13.10;90.90;;;;;;5074780;28;21036;-85
2021/10/11 12:05:13;;;;;;;13.93;12.43;;;13.00;99.90;;;;;;5074522;28;20627;-85
2021/10/11 12:07:50;;;;;;;18.53;13.03;;;12.80;91.10;;;;;;5073671;28;20729;-87
2021/10/11 12:10:20;;;;;;;21.77;16.23;;;12.70;90.80;;;;;;5069933;28;20621;-85
2021/10/11 12:12:47;;;;;;;18.33;14.87;;;;;;;;;;5074429;28;20640;-85
2021/10/11 12:15:20;;;;;;;17.70;13.83;;;12.80;91.40;;;;;;5075381;28;20666;-85
2021/10/11 12:17:48;;;;;;;17.97;13.60;;;;;;;;;;5054935;28;20641;-85
2021/10/11 12:20:16;;;;;;;16.10;13.83;;;13.10;91.90;;;;;;5073931;28;20614;-85
2021/10/11 12:22:43;;;;;;;15.73;13.43;;;13.30;99.90;;;;;;5072845;28;20976;-85
2021/10/11 12:25:14;;;;;;;17.53;14.00;;;13.60;99.90;;;;;;5054640;28;20612;-86
2021/10/11 12:27:45;;;;;;;16.73;13.90;;;13.30;99.90;;;;;;5064745;28;20649;-84
2021/10/11 12:30:15;;;;;;;17.87;14.53;;;13.30;90.20;;;;;;5073792;28;20630;-85
2021/10/11 12:32:46;;;;;;;16.03;13.50;;;13.10;90.20;;;;;;5073111;28;20628;-86
2021/10/11 12:35:25;;;;;;;15.00;13.40;;;12.90;90.60;;;;;;5071739;28;20684;-86
2021/10/11 12:38:06;;;;;;;18.67;13.67;;;12.90;90.30;;;;;;5064316;28;20640;-85
2021/10/11 12:40:33;;;;;;;18.30;12.87;;;;;;;;;;5054352;28;20689;-85
2021/10/11 12:43:03;;;;;;;18.80;13.00;;;;;;;;;;5067237;28;20614;-86
2021/10/11 12:45:38;;;;;;;14.63;13.10;;;;;;;;;;5072828;28;20626;-86
2021/10/11 12:48:07;;;;;;;17.30;14.10;;;12.80;90.80;;;;;;5072586;28;20618;-85
2021/10/11 12:50:37;;;;;;;14.67;12.90;;;;;;;;;;5063914;28;20622;-87
2021/10/11 12:53:09;;;;;;;17.73;14.40;;;13.00;90.60;;;;;;5070618;28;20672;-85
2021/10/11 12:55:36;;;;;;;17.00;12.53;;;;;;;;;;5071730;28;21253;-87
2021/10/11 12:58:08;;;;;;;14.47;12.97;;;13.30;90.90;;;;;;5072628;28;20661;-86