Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:00;;;;;;;5.22;3.03;;;14.30;99.90;;;;;;166501;29;924;-74
2022/05/14 00:00:08;;;;;;;5.28;3.10;;;14.30;99.90;;;;;;165644;29;1233;-74
2022/05/14 00:00:19;;;;;;;5.43;3.10;;;14.30;99.90;;;;;;166009;29;1089;-74
2022/05/14 00:00:29;;;;;;;5.59;2.95;;;14.30;99.90;;;;;;165962;29;1485;-73
2022/05/14 00:00:35;;;;;;;6.50;3.07;;;14.30;99.90;;;;;;166391;29;1465;-75
2022/05/14 00:00:42;;;;;;;6.20;3.00;;;14.30;99.90;;;;;;165908;29;1184;-74
2022/05/14 00:00:49;;;;;;;6.36;2.90;;;14.30;99.90;;;;;;165830;29;1430;-74
2022/05/14 00:00:55;;;;;;;7.87;3.00;;;14.40;99.90;;;;;;165394;29;1374;-75
2022/05/14 00:01:02;;;;;;;8.70;3.00;;;14.40;99.90;;;;;;166982;29;1525;-75
2022/05/14 00:01:08;;;;;;;9.07;2.97;;;14.40;99.90;;;;;;167149;29;1252;-73
2022/05/14 00:01:17;;;;;;;9.10;3.10;;;14.40;99.90;;;;;;166469;29;1495;-74
2022/05/14 00:01:33;;;;;;;;;;;;;;;;;;;;;
2022/05/14 00:01:40;;;;;;;5.63;3.05;;;14.30;99.90;;;;;;166547;29;1336;-75
2022/05/14 00:01:48;;;;;;;5.33;3.13;;;14.40;99.90;;;;;;166072;29;885;-74
2022/05/14 00:01:58;;;;;;;5.23;3.05;;;14.40;99.90;;;;;;166917;29;1033;-75
2022/05/14 00:02:07;;;;;;;5.05;2.86;;;14.40;99.90;;;;;;165780;29;1139;-74
2022/05/14 00:02:13;;;;;;;5.19;2.74;;;14.40;99.90;;;;;;166012;29;1044;-74
2022/05/14 00:02:19;;;;;;;5.47;2.60;;;14.40;99.90;;;;;;165654;29;2347;-74
2022/05/14 00:02:25;;;;;;;5.60;2.66;;;14.40;99.90;;;;;;164690;30;1345;-75
2022/05/14 00:02:31;;;;;;;5.80;2.87;;;14.40;99.90;;;;;;165839;29;1057;-74
2022/05/14 00:02:37;;;;;;;6.70;3.08;;;14.40;99.90;;;;;;166082;29;834;-75
2022/05/14 00:02:43;;;;;;;6.53;3.05;;;14.40;99.90;;;;;;164834;29;1552;-73
2022/05/14 00:02:49;;;;;;;6.47;3.10;;;14.40;99.90;;;;;;165913;29;1932;-74
2022/05/14 00:02:55;;;;;;;6.22;3.13;;;14.40;99.90;;;;;;165358;29;1355;-74
2022/05/14 00:03:04;;;;;;;6.28;3.10;;;14.40;99.90;;;;;;165764;29;1512;-74
2022/05/14 00:03:10;;;;;;;4.77;2.73;;;14.40;99.90;;;;;;165946;29;898;-74
2022/05/14 00:03:17;;;;;;;4.53;2.70;;;14.40;99.90;;;;;;164683;29;2722;-73
2022/05/14 00:03:25;;;;;;;5.43;2.70;;;14.40;99.90;;;;;;165298;29;1265;-74
2022/05/14 00:03:33;;;;;;;5.47;2.70;;;14.40;99.90;;;;;;165916;29;1393;-75
2022/05/14 00:03:39;;;;;;;6.30;2.93;;;14.40;99.90;;;;;;166947;29;1279;-74
2022/05/14 00:03:46;;;;;;;8.33;3.20;;;14.40;99.90;;;;;;166037;29;1441;-75
2022/05/14 00:03:52;;;;;;;8.08;3.26;;;14.40;99.90;;;;;;166367;29;1381;-74
2022/05/14 00:03:58;;;;;;;8.20;3.30;;;14.40;99.90;;;;;;166069;29;1014;-74
2022/05/14 00:04:10;;;;;;;8.82;3.35;;;14.40;99.90;;;;;;165736;29;1295;-74
2022/05/14 00:04:18;;;;;;;7.50;2.95;;;14.40;99.90;;;;;;165925;29;1261;-74
2022/05/14 00:04:24;;;;;;;8.13;3.00;;;14.40;99.90;;;;;;165100;29;1399;-75
2022/05/14 00:04:30;;;;;;;6.45;2.97;;;14.40;99.90;;;;;;165880;29;1088;-74
2022/05/14 00:04:36;;;;;;;6.47;2.85;;;14.50;99.90;;;;;;166134;29;857;-74
2022/05/14 00:04:42;;;;;;;7.20;3.13;;;14.50;99.90;;;;;;165849;29;1324;-75
2022/05/14 00:04:47;;;;;;;6.78;3.25;;;14.50;99.90;;;;;;165256;29;1187;-74
2022/05/14 00:04:53;;;;;;;6.50;3.10;;;14.50;99.90;;;;;;167180;29;1204;-75
2022/05/14 00:04:59;;;;;;;6.70;3.13;;;14.50;99.90;;;;;;166372;29;1548;-74
2022/05/14 00:05:06;;;;;;;6.93;3.17;;;14.50;99.90;;;;;;166404;29;1607;-73
2022/05/14 00:05:12;;;;;;;6.05;3.15;;;14.50;99.90;;;;;;166285;29;1520;-75
2022/05/14 00:05:20;;;;;;;6.20;3.03;;;14.50;99.90;;;;;;165457;29;1002;-74
2022/05/14 00:05:28;;;;;;;6.63;3.10;;;14.50;99.90;;;;;;165190;29;1217;-74
2022/05/14 00:05:35;;;;;;;7.10;3.00;;;14.50;99.90;;;;;;164694;29;1232;-74
2022/05/14 00:05:42;;;;;;;8.20;3.13;;;14.50;99.90;;;;;;165076;29;1435;-75
2022/05/14 00:05:48;;;;;;;7.90;3.04;;;14.60;99.90;;;;;;165317;29;1464;-74
2022/05/14 00:05:58;;;;;;;7.72;3.02;;;14.60;99.90;;;;;;165852;29;1302;-73
2022/05/14 00:06:08;;;;;;;7.23;2.97;;;14.60;99.90;;;;;;166424;29;1418;-74
2022/05/14 00:06:21;;;;;;;6.02;2.89;;;14.60;99.90;;;;;;165992;29;1245;-75
2022/05/14 00:06:29;;;;;;;5.71;2.81;;;14.60;99.90;;;;;;165875;29;1463;-74
2022/05/14 00:06:35;;;;;;;6.27;3.10;;;14.60;99.90;;;;;;165429;29;1308;-74
2022/05/14 00:06:41;;;;;;;6.35;3.10;;;14.60;99.90;;;;;;166622;29;1232;-73
2022/05/14 00:06:46;;;;;;;7.30;3.23;;;14.60;99.90;;;;;;166403;29;1581;-74
2022/05/14 00:06:55;;;;;;;7.47;3.33;;;14.70;99.90;;;;;;167790;29;1416;-74
2022/05/14 00:07:02;;;;;;;8.16;3.50;;;14.60;99.90;;;;;;167667;29;2436;-74
2022/05/14 00:07:07;;;;;;;7.97;3.50;;;14.70;99.90;;;;;;167099;29;1198;-73
2022/05/14 00:07:13;;;;;;;8.13;3.58;;;14.70;99.90;;;;;;165083;29;1262;-75
2022/05/14 00:07:19;;;;;;;7.22;3.53;;;14.70;99.90;;;;;;166707;29;921;-74
2022/05/14 00:07:25;;;;;;;7.47;3.63;;;14.70;99.90;;;;;;166410;29;1044;-75
2022/05/14 00:07:30;;;;;;;7.15;3.58;;;14.70;99.90;;;;;;166676;29;822;-75
2022/05/14 00:07:37;;;;;;;7.18;3.38;;;14.60;99.90;;;;;;167159;29;1162;-73
2022/05/14 00:07:43;;;;;;;6.40;3.20;;;14.70;99.90;;;;;;167061;29;1872;-74
2022/05/14 00:07:53;;;;;;;6.70;3.17;;;14.70;99.90;;;;;;166077;29;1826;-75
2022/05/14 00:07:58;;;;;;;6.94;2.99;;;14.70;99.90;;;;;;166437;29;1250;-74
2022/05/14 00:08:05;;;;;;;6.78;3.20;;;14.70;99.90;;;;;;165643;29;1426;-74
2022/05/14 00:08:12;;;;;;;7.25;3.35;;;14.70;99.90;;;;;;165631;29;2138;-73
2022/05/14 00:08:18;;;;;;;7.35;3.32;;;14.70;99.90;;;;;;165136;29;1572;-74
2022/05/14 00:08:25;;;;;;;6.68;3.33;;;14.70;99.90;;;;;;166025;29;855;-74
2022/05/14 00:08:31;;;;;;;6.33;3.20;;;14.70;99.90;;;;;;165277;29;957;-74
2022/05/14 00:08:38;;;;;;;6.20;2.94;;;14.70;99.90;;;;;;165340;29;863;-74
2022/05/14 00:08:45;;;;;;;5.53;2.90;;;14.70;99.90;;;;;;165871;29;1368;-74
2022/05/14 00:08:51;;;;;;;6.44;2.96;;;14.70;99.90;;;;;;164914;29;2176;-74
2022/05/14 00:09:02;;;;;;;6.30;2.98;;;14.70;99.90;;;;;;164730;29;1773;-74
2022/05/14 00:09:07;;;;;;;6.95;3.31;;;14.70;99.90;;;;;;165219;29;1612;-74
2022/05/14 00:09:15;;;;;;;7.18;3.33;;;14.70;99.90;;;;;;165068;29;1564;-74
2022/05/14 00:09:21;;;;;;;6.88;3.43;;;14.70;99.90;;;;;;166488;29;1437;-73
2022/05/14 00:09:27;;;;;;;7.05;3.47;;;14.80;99.90;;;;;;167126;29;1332;-74
2022/05/14 00:09:33;;;;;;;7.63;3.33;;;14.70;99.90;;;;;;166054;29;861;-74
2022/05/14 00:09:39;;;;;;;7.65;3.45;;;14.70;99.90;;;;;;166346;29;1665;-74
2022/05/14 00:09:57;;;;;;;8.18;3.60;;;14.80;99.90;;;;;;165590;29;1379;-74
2022/05/14 00:10:07;;;;;;;7.74;3.36;;;14.80;99.90;;;;;;166126;29;1809;-73
2022/05/14 00:10:16;;;;;;;7.23;3.10;;;14.70;99.90;;;;;;166604;29;1252;-73
2022/05/14 00:10:26;;;;;;;7.22;3.23;;;14.80;99.90;;;;;;166610;29;2542;-75
2022/05/14 00:13:03;;;;;;;6.85;3.46;;;14.80;99.90;;;;;;166475;29;1563;-73
2022/05/14 00:13:05;;;;;;;9.09;3.58;;;14.70;99.90;;;;;;166050;29;1193;-75
2022/05/14 00:13:11;;;;;;;8.90;3.53;;;14.70;99.90;;;;;;166264;29;1348;-75
2022/05/14 00:13:16;;;;;;;7.32;3.10;;;14.70;99.90;;;;;;165299;29;3329;-74
2022/05/14 00:13:24;;;;;;;6.83;3.03;;;14.70;99.90;;;;;;165839;29;1271;-73
2022/05/14 00:13:30;;;;;;;5.90;2.95;;;14.70;99.90;;;;;;165413;29;967;-74
2022/05/14 00:13:39;;;;;;;5.32;2.90;;;14.70;99.90;;;;;;165316;29;1426;-74
2022/05/14 00:13:48;;;;;;;5.93;2.97;;;14.70;99.90;;;;;;164804;30;964;-74
2022/05/14 00:13:55;;;;;;;6.83;3.20;;;14.70;99.90;;;;;;165317;29;1176;-74
2022/05/14 00:14:03;;;;;;;7.33;3.30;;;14.70;99.90;;;;;;165985;29;1185;-74
2022/05/14 00:14:09;;;;;;;7.40;3.40;;;14.70;99.90;;;;;;166696;29;996;-74
2022/05/14 00:14:18;;;;;;;6.70;3.44;;;14.70;99.90;;;;;;167076;29;1262;-74
2022/05/14 00:14:24;;;;;;;5.86;3.16;;;14.60;99.90;;;;;;166508;29;1490;-74
2022/05/14 00:14:30;;;;;;;6.22;3.15;;;14.70;99.90;;;;;;165771;29;1297;-73
2022/05/14 00:14:38;;;;;;;7.18;3.15;;;14.70;99.90;;;;;;166043;29;941;-74
2022/05/14 00:14:44;;;;;;;8.72;3.27;;;14.70;99.90;;;;;;165811;29;1420;-74
2022/05/14 00:14:53;;;;;;;10.00;3.40;;;14.60;99.90;;;;;;164746;30;937;-75
2022/05/14 00:14:58;;;;;;;10.05;3.28;;;14.60;99.90;;;;;;165735;29;1450;-74
2022/05/14 00:15:05;;;;;;;9.52;3.22;;;14.60;99.90;;;;;;166490;29;1556;-75
2022/05/14 00:15:11;;;;;;;9.04;3.04;;;14.60;99.90;;;;;;166784;29;1390;-74
2022/05/14 00:15:19;;;;;;;8.20;3.03;;;14.60;99.90;;;;;;165873;29;1466;-74
2022/05/14 00:15:25;;;;;;;8.20;3.30;;;14.60;99.90;;;;;;165673;29;1597;-74
2022/05/14 00:15:38;;;;;;;7.75;3.30;;;14.60;99.90;;;;;;166614;29;917;-75
2022/05/14 00:15:44;;;;;;;7.00;3.31;;;14.60;99.90;;;;;;166056;29;1218;-75
2022/05/14 00:15:51;;;;;;;6.75;3.40;;;14.60;99.90;;;;;;165152;29;1332;-74
2022/05/14 00:15:56;;;;;;;6.23;3.20;;;14.60;99.90;;;;;;164787;30;859;-74
2022/05/14 00:16:04;;;;;;;6.38;3.30;;;14.60;99.90;;;;;;165184;29;1347;-74
2022/05/14 00:16:11;;;;;;;6.82;3.42;;;14.60;99.90;;;;;;165348;29;1336;-75
2022/05/14 00:16:18;;;;;;;5.60;3.18;;;14.60;99.90;;;;;;165402;29;1610;-73
2022/05/14 00:16:25;;;;;;;5.38;2.90;;;14.60;99.90;;;;;;166887;29;1468;-74
2022/05/14 00:16:35;;;;;;;6.23;3.07;;;14.60;99.90;;;;;;166302;29;1312;-73
2022/05/14 00:16:41;;;;;;;6.40;3.03;;;14.60;99.90;;;;;;166410;29;1604;-74
2022/05/14 00:16:47;;;;;;;7.03;3.17;;;14.60;99.90;;;;;;165898;29;1457;-75
2022/05/14 00:16:53;;;;;;;9.54;3.34;;;14.60;99.90;;;;;;165412;29;1322;-74
2022/05/14 00:17:01;;;;;;;9.30;3.20;;;14.60;99.90;;;;;;164367;29;1206;-73
2022/05/14 00:17:07;;;;;;;9.19;3.23;;;14.60;99.90;;;;;;165182;29;1430;-73
2022/05/14 00:17:13;;;;;;;9.33;3.23;;;14.60;99.90;;;;;;165976;29;1543;-74
2022/05/14 00:17:19;;;;;;;9.02;3.42;;;14.60;99.90;;;;;;166080;29;2067;-74
2022/05/14 00:17:26;;;;;;;6.97;3.35;;;14.60;99.90;;;;;;165720;29;1426;-75
2022/05/14 00:17:35;;;;;;;7.17;3.37;;;14.60;99.90;;;;;;164755;29;1442;-73
2022/05/14 00:17:46;;;;;;;7.06;3.34;;;14.60;99.90;;;;;;166307;29;1504;-75
2022/05/14 00:17:54;;;;;;;6.44;3.22;;;14.60;99.90;;;;;;165860;29;1235;-74
2022/05/14 00:18:01;;;;;;;6.33;3.10;;;14.60;99.90;;;;;;166015;29;917;-74
2022/05/14 00:18:09;;;;;;;6.60;3.10;;;14.60;99.90;;;;;;165354;29;1611;-74
2022/05/14 00:18:16;;;;;;;6.93;3.10;;;14.60;99.90;;;;;;166203;29;1444;-74
2022/05/14 00:18:23;;;;;;;6.47;3.03;;;14.60;99.90;;;;;;164218;30;874;-74
2022/05/14 00:18:30;;;;;;;6.60;3.00;;;14.60;99.90;;;;;;165572;29;1514;-74
2022/05/14 00:18:36;;;;;;;7.32;3.05;;;14.60;99.90;;;;;;165293;29;1072;-74
2022/05/14 00:18:45;;;;;;;6.93;3.10;;;14.60;99.90;;;;;;166306;29;1565;-73
2022/05/14 00:19:02;;;;;;;7.25;3.11;;;14.50;99.90;;;;;;166049;29;1140;-74
2022/05/14 00:19:09;;;;;;;6.25;2.96;;;14.50;99.90;;;;;;164720;29;1831;-74
2022/05/14 00:19:15;;;;;;;6.13;3.10;;;14.50;99.90;;;;;;166536;29;1347;-74
2022/05/14 00:19:21;;;;;;;6.65;3.22;;;14.50;99.90;;;;;;165839;29;1577;-74
2022/05/14 00:19:27;;;;;;;7.15;3.30;;;14.40;99.90;;;;;;166360;29;916;-74
2022/05/14 00:19:32;;;;;;;6.93;3.22;;;14.50;99.90;;;;;;166727;29;841;-74
2022/05/14 00:19:38;;;;;;;6.63;3.08;;;14.40;99.90;;;;;;165639;29;1453;-74
2022/05/14 00:19:44;;;;;;;6.97;2.90;;;14.40;99.90;;;;;;166614;29;862;-74
2022/05/14 00:19:50;;;;;;;6.72;2.70;;;14.40;99.90;;;;;;166315;29;1303;-74
2022/05/14 00:19:55;;;;;;;6.38;2.70;;;14.40;99.90;;;;;;166051;29;806;-75
2022/05/14 00:20:01;;;;;;;7.43;2.60;;;14.40;99.90;;;;;;165380;29;1213;-73
2022/05/14 00:20:09;;;;;;;9.77;2.75;;;14.40;99.90;;;;;;166351;29;1525;-73
2022/05/14 00:20:15;;;;;;;9.77;2.80;;;14.40;99.90;;;;;;166625;29;1061;-74
2022/05/14 00:20:31;;;;;;;9.38;2.70;;;14.40;99.90;;;;;;165221;29;1266;-74
2022/05/14 00:20:38;;;;;;;8.27;2.71;;;14.40;99.90;;;;;;166089;29;1240;-74
2022/05/14 00:20:44;;;;;;;5.50;2.63;;;14.30;99.90;;;;;;164969;29;1332;-74
2022/05/14 00:20:51;;;;;;;5.72;2.63;;;14.40;99.90;;;;;;165068;29;969;-73
2022/05/14 00:20:59;;;;;;;5.60;2.66;;;14.40;99.90;;;;;;166360;29;1372;-73
2022/05/14 00:21:05;;;;;;;5.67;2.70;;;14.30;99.90;;;;;;166659;29;1254;-74
2022/05/14 00:21:12;;;;;;;5.33;2.60;;;14.30;99.90;;;;;;166395;29;1761;-73
2022/05/14 00:21:19;;;;;;;5.90;2.83;;;14.40;99.90;;;;;;166784;29;1878;-74
2022/05/14 00:21:27;;;;;;;7.84;2.98;;;14.30;99.90;;;;;;166313;29;1514;-72
2022/05/14 00:21:35;;;;;;;7.80;3.07;;;14.30;99.90;;;;;;165301;29;1272;-73
2022/05/14 00:21:41;;;;;;;8.47;3.27;;;14.30;99.90;;;;;;164148;29;1432;-74
2022/05/14 00:21:47;;;;;;;7.68;3.08;;;14.30;99.90;;;;;;166537;29;1156;-73
2022/05/14 00:21:53;;;;;;;5.72;2.97;;;14.30;99.90;;;;;;166409;29;1447;-73
2022/05/14 00:21:58;;;;;;;5.50;3.00;;;14.30;99.90;;;;;;167000;29;1457;-73
2022/05/14 00:22:04;;;;;;;5.72;2.95;;;14.30;99.90;;;;;;167425;29;1254;-74
2022/05/14 00:22:10;;;;;;;5.28;2.90;;;14.30;99.90;;;;;;166949;29;985;-74
2022/05/14 00:22:15;;;;;;;5.75;3.03;;;14.30;99.90;;;;;;166551;29;1076;-74
2022/05/14 00:22:21;;;;;;;5.93;3.10;;;14.30;99.90;;;;;;166654;29;1047;-74
2022/05/14 00:22:29;;;;;;;6.03;3.10;;;14.30;99.90;;;;;;166113;29;889;-74
2022/05/14 00:22:35;;;;;;;5.70;3.13;;;14.30;99.90;;;;;;166085;29;838;-74
2022/05/14 00:22:42;;;;;;;6.15;3.05;;;14.30;99.90;;;;;;166399;29;1485;-74
2022/05/14 00:22:47;;;;;;;6.03;2.80;;;14.30;99.90;;;;;;165460;29;1024;-73
2022/05/14 00:22:53;;;;;;;5.97;2.80;;;14.30;99.90;;;;;;166593;29;1057;-73
2022/05/14 00:22:59;;;;;;;5.97;2.80;;;14.30;99.90;;;;;;166416;29;1075;-74
2022/05/14 00:23:06;;;;;;;5.70;2.63;;;14.30;99.90;;;;;;166572;29;1429;-74
2022/05/14 00:23:14;;;;;;;5.17;2.93;;;14.30;99.90;;;;;;165608;29;2292;-73
2022/05/14 00:23:22;;;;;;;5.60;3.13;;;14.30;99.90;;;;;;164043;30;1205;-74
2022/05/14 00:23:28;;;;;;;5.53;3.10;;;14.40;99.90;;;;;;165168;29;1274;-74
2022/05/14 00:23:34;;;;;;;6.07;3.23;;;14.40;99.90;;;;;;165374;29;897;-74
2022/05/14 00:23:39;;;;;;;5.83;3.00;;;14.40;99.90;;;;;;165047;29;1404;-74
2022/05/14 00:23:45;;;;;;;5.78;2.90;;;14.40;99.90;;;;;;165296;29;1885;-73
2022/05/14 00:23:51;;;;;;;5.50;2.80;;;14.40;99.90;;;;;;165013;29;1408;-74
2022/05/14 00:23:58;;;;;;;5.32;2.72;;;14.40;99.90;;;;;;164731;29;1292;-75
2022/05/14 00:24:06;;;;;;;4.73;2.70;;;14.40;99.90;;;;;;166883;29;1444;-74
2022/05/14 00:24:12;;;;;;;4.83;2.85;;;14.40;99.90;;;;;;166003;29;1660;-75
2022/05/14 00:24:18;;;;;;;4.50;2.80;;;14.40;99.90;;;;;;166324;29;1891;-73
2022/05/14 00:24:24;;;;;;;5.22;2.80;;;14.40;99.90;;;;;;166557;29;939;-74
2022/05/14 00:24:29;;;;;;;5.40;2.93;;;14.40;99.90;;;;;;166405;29;1281;-74
2022/05/14 00:24:35;;;;;;;5.35;3.00;;;14.40;99.90;;;;;;165335;29;1253;-76
2022/05/14 00:24:41;;;;;;;6.07;3.03;;;14.40;99.90;;;;;;165482;29;965;-74
2022/05/14 00:24:47;;;;;;;6.65;3.05;;;14.40;99.90;;;;;;165941;29;1379;-75
2022/05/14 00:24:52;;;;;;;7.50;3.10;;;14.40;99.90;;;;;;165989;29;1478;-74
2022/05/14 00:24:58;;;;;;;7.78;3.22;;;14.40;99.90;;;;;;165707;29;1302;-74
2022/05/14 00:25:04;;;;;;;7.85;3.13;;;14.40;99.90;;;;;;165284;29;944;-74
2022/05/14 00:25:10;;;;;;;7.43;3.10;;;14.40;99.90;;;;;;166465;29;1251;-74
2022/05/14 00:25:17;;;;;;;8.02;3.10;;;14.40;99.90;;;;;;166553;29;1449;-74
2022/05/14 00:25:23;;;;;;;6.97;2.90;;;14.40;99.90;;;;;;167046;29;1612;-73
2022/05/14 00:25:30;;;;;;;7.18;2.95;;;14.40;99.90;;;;;;165933;29;1410;-74
2022/05/14 00:25:36;;;;;;;6.90;2.80;;;14.40;99.90;;;;;;165488;29;1233;-74
2022/05/14 00:25:43;;;;;;;7.20;2.76;;;14.40;99.90;;;;;;165445;29;1012;-74
2022/05/14 00:25:49;;;;;;;6.75;2.90;;;14.30;99.90;;;;;;165289;29;1391;-74
2022/05/14 00:25:55;;;;;;;5.95;2.67;;;14.30;99.90;;;;;;165365;29;2071;-75
2022/05/14 00:26:02;;;;;;;5.76;2.64;;;14.30;99.90;;;;;;165172;29;1109;-74
2022/05/14 00:26:08;;;;;;;6.50;2.90;;;14.30;99.90;;;;;;165281;29;1268;-74
2022/05/14 00:26:14;;;;;;;5.05;2.67;;;14.30;99.90;;;;;;165523;29;1677;-74
2022/05/14 00:26:21;;;;;;;4.97;2.58;;;14.30;99.90;;;;;;164457;30;1493;-74
2022/05/14 00:26:27;;;;;;;5.20;2.63;;;14.30;99.90;;;;;;165689;29;1509;-74
2022/05/14 00:26:37;;;;;;;4.70;2.50;;;14.20;99.90;;;;;;167023;29;1300;-74
2022/05/14 00:26:43;;;;;;;4.71;2.50;;;14.30;99.90;;;;;;166988;29;1745;-73
2022/05/14 00:26:49;;;;;;;5.27;2.77;;;14.20;99.90;;;;;;166524;29;985;-74
2022/05/14 00:26:55;;;;;;;5.12;2.70;;;14.20;99.90;;;;;;166364;29;1402;-74
2022/05/14 00:27:01;;;;;;;4.90;2.60;;;14.20;99.90;;;;;;165266;29;1446;-74
2022/05/14 00:27:07;;;;;;;4.45;2.45;;;14.20;99.90;;;;;;165529;29;1184;-74
2022/05/14 00:27:12;;;;;;;4.22;2.25;;;14.20;99.90;;;;;;165734;29;1203;-75
2022/05/14 00:27:18;;;;;;;4.43;2.25;;;14.20;99.90;;;;;;166590;29;1201;-74
2022/05/14 00:27:24;;;;;;;4.20;2.23;;;14.20;99.90;;;;;;166541;29;1262;-74
2022/05/14 00:27:30;;;;;;;4.30;2.22;;;14.10;99.90;;;;;;166549;29;1459;-74
2022/05/14 00:27:44;;;;;;;4.85;2.47;;;14.20;99.90;;;;;;165832;29;1013;-73
2022/05/14 00:27:51;;;;;;;4.78;2.64;;;14.10;99.90;;;;;;166174;29;1401;-74
2022/05/14 00:27:57;;;;;;;5.20;2.73;;;14.10;99.90;;;;;;166728;29;849;-74
2022/05/14 00:28:04;;;;;;;5.80;2.75;;;14.10;99.90;;;;;;165102;29;1399;-74
2022/05/14 00:28:10;;;;;;;5.77;2.57;;;14.10;99.90;;;;;;165402;29;1092;-75
2022/05/14 00:28:16;;;;;;;5.88;2.53;;;14.10;99.90;;;;;;165293;29;1356;-73
2022/05/14 00:28:22;;;;;;;6.07;2.63;;;14.10;99.90;;;;;;165300;29;1325;-75
2022/05/14 00:28:27;;;;;;;5.70;2.80;;;14.10;99.90;;;;;;164672;29;1332;-74
2022/05/14 00:28:33;;;;;;;5.50;2.63;;;14.10;99.90;;;;;;165369;29;1294;-74
2022/05/14 00:28:39;;;;;;;5.36;2.68;;;14.10;99.90;;;;;;164654;30;945;-74
2022/05/14 00:28:46;;;;;;;5.20;2.67;;;14.10;99.90;;;;;;165167;29;1181;-75
2022/05/14 00:28:52;;;;;;;5.00;2.60;;;14.10;99.90;;;;;;165864;29;1446;-75
2022/05/14 00:28:59;;;;;;;4.57;2.45;;;14.10;99.90;;;;;;165549;29;1157;-73
2022/05/14 00:29:07;;;;;;;4.63;2.60;;;14.10;99.90;;;;;;165930;29;1297;-74
2022/05/14 00:29:13;;;;;;;4.47;2.50;;;14.10;99.90;;;;;;165120;29;1067;-73
2022/05/14 00:29:19;;;;;;;4.37;2.40;;;14.10;99.90;;;;;;165794;29;1794;-74
2022/05/14 00:29:27;;;;;;;4.57;2.42;;;14.10;99.90;;;;;;167025;29;1209;-75
2022/05/14 00:29:32;;;;;;;4.92;2.35;;;14.10;99.90;;;;;;167812;29;1469;-73
2022/05/14 00:29:38;;;;;;;5.10;2.30;;;14.10;99.90;;;;;;167039;29;1394;-74
2022/05/14 00:29:44;;;;;;;5.13;2.42;;;14.10;99.90;;;;;;167220;29;1235;-74
2022/05/14 00:29:50;;;;;;;5.82;2.50;;;14.10;99.90;;;;;;164826;29;1340;-73
2022/05/14 00:29:56;;;;;;;5.83;2.33;;;14.10;99.90;;;;;;164752;30;1417;-74
2022/05/14 00:30:02;;;;;;;5.70;2.40;;;14.10;99.90;;;;;;166433;29;1314;-74
2022/05/14 00:30:10;;;;;;;5.60;2.47;;;14.10;99.90;;;;;;166287;29;1762;-73
2022/05/14 00:30:19;;;;;;;5.60;2.30;;;14.10;99.90;;;;;;166888;29;1650;-73
2022/05/14 00:30:29;;;;;;;5.11;2.36;;;14.10;99.90;;;;;;164669;29;1312;-74
2022/05/14 00:30:36;;;;;;;5.67;2.57;;;14.10;99.90;;;;;;165925;29;1288;-75
2022/05/14 00:30:42;;;;;;;5.63;2.67;;;14.10;99.90;;;;;;165207;29;1365;-73
2022/05/14 00:30:47;;;;;;;5.80;2.78;;;14.10;99.90;;;;;;166154;29;1930;-73
2022/05/14 00:30:54;;;;;;;5.37;2.63;;;14.10;99.90;;;;;;165799;29;1711;-74
2022/05/14 00:31:00;;;;;;;4.77;2.37;;;14.10;99.90;;;;;;166408;29;1746;-74
2022/05/14 00:31:06;;;;;;;4.57;2.22;;;14.10;99.90;;;;;;166095;29;1303;-75
2022/05/14 00:31:11;;;;;;;5.10;2.30;;;14.10;99.90;;;;;;166132;29;1463;-74
2022/05/14 00:31:17;;;;;;;5.22;2.42;;;14.10;99.90;;;;;;165962;29;1319;-75
2022/05/14 00:31:23;;;;;;;5.47;2.55;;;14.10;99.90;;;;;;166184;29;1153;-73
2022/05/14 00:31:29;;;;;;;5.70;2.65;;;14.10;99.90;;;;;;164002;29;1902;-74
2022/05/14 00:31:35;;;;;;;5.50;2.77;;;14.10;99.90;;;;;;165104;29;1480;-74
2022/05/14 00:31:42;;;;;;;4.90;2.60;;;14.00;99.90;;;;;;165910;29;1765;-74
2022/05/14 00:31:47;;;;;;;4.80;2.50;;;14.10;99.90;;;;;;166568;29;1202;-74
2022/05/14 00:31:53;;;;;;;4.65;2.50;;;14.10;99.90;;;;;;166474;29;1358;-74
2022/05/14 00:31:59;;;;;;;5.05;2.50;;;14.10;99.90;;;;;;167318;29;941;-74
2022/05/14 00:32:05;;;;;;;5.27;2.57;;;14.10;99.90;;;;;;167623;29;1351;-74
2022/05/14 00:32:11;;;;;;;5.20;2.60;;;14.00;99.90;;;;;;165791;29;1471;-75
2022/05/14 00:32:19;;;;;;;5.60;2.53;;;14.10;99.90;;;;;;165763;29;1063;-73
2022/05/14 00:32:24;;;;;;;5.95;2.47;;;14.10;99.90;;;;;;165351;29;1490;-74
2022/05/14 00:32:30;;;;;;;5.88;2.35;;;14.10;99.90;;;;;;164603;30;1386;-74
2022/05/14 00:32:37;;;;;;;5.90;2.45;;;14.10;99.90;;;;;;165316;29;1305;-75
2022/05/14 00:32:43;;;;;;;5.88;2.50;;;14.10;99.90;;;;;;165213;29;969;-74
2022/05/14 00:32:51;;;;;;;5.00;2.50;;;14.10;99.90;;;;;;166508;29;1754;-74
2022/05/14 00:32:57;;;;;;;4.70;2.62;;;14.10;99.90;;;;;;166991;29;989;-74
2022/05/14 00:33:04;;;;;;;4.20;2.53;;;14.00;99.90;;;;;;166465;29;1339;-75
2022/05/14 00:33:11;;;;;;;4.17;2.30;;;14.10;99.90;;;;;;166263;29;1342;-74
2022/05/14 00:33:17;;;;;;;4.05;2.20;;;14.10;99.90;;;;;;164764;29;1026;-74
2022/05/14 00:33:22;;;;;;;4.60;2.25;;;14.10;99.90;;;;;;164589;29;1201;-75
2022/05/14 00:33:28;;;;;;;4.65;2.33;;;14.00;99.90;;;;;;165974;29;873;-74
2022/05/14 00:33:34;;;;;;;4.80;2.42;;;14.10;99.90;;;;;;165862;29;1082;-74
2022/05/14 00:33:40;;;;;;;4.77;2.50;;;14.00;99.90;;;;;;166978;29;1417;-75
2022/05/14 00:33:46;;;;;;;4.65;2.58;;;14.00;99.90;;;;;;167869;29;1361;-74
2022/05/14 00:33:51;;;;;;;4.25;2.58;;;14.00;99.90;;;;;;165507;29;1277;-74
2022/05/14 00:33:57;;;;;;;4.18;2.47;;;14.10;99.90;;;;;;164698;30;1178;-74
2022/05/14 00:34:04;;;;;;;4.45;2.50;;;14.10;99.90;;;;;;164149;30;1476;-74
2022/05/14 00:34:10;;;;;;;4.50;2.47;;;14.10;99.90;;;;;;165975;29;1281;-74
2022/05/14 00:34:15;;;;;;;5.13;2.50;;;14.00;99.90;;;;;;166264;29;1447;-74
2022/05/14 00:34:21;;;;;;;5.03;2.47;;;14.10;99.90;;;;;;164857;29;1484;-74
2022/05/14 00:34:27;;;;;;;5.30;2.43;;;14.10;99.90;;;;;;165344;29;1315;-74
2022/05/14 00:34:33;;;;;;;5.53;2.60;;;14.00;99.90;;;;;;166042;29;1124;-75
2022/05/14 00:34:38;;;;;;;6.18;2.72;;;14.00;99.90;;;;;;165911;29;1348;-74
2022/05/14 00:34:44;;;;;;;8.25;2.88;;;14.00;99.90;;;;;;166347;29;1521;-74
2022/05/14 00:34:50;;;;;;;8.77;2.87;;;14.10;99.90;;;;;;165324;29;1180;-75
2022/05/14 00:34:56;;;;;;;9.00;3.13;;;14.00;99.90;;;;;;165242;29;912;-75
2022/05/14 00:35:01;;;;;;;8.48;2.92;;;14.00;99.90;;;;;;166104;29;1663;-75
2022/05/14 00:35:09;;;;;;;8.27;2.90;;;14.00;99.90;;;;;;165479;29;1595;-73
2022/05/14 00:35:18;;;;;;;6.08;2.80;;;14.00;99.90;;;;;;165880;29;2012;-75
2022/05/14 00:35:24;;;;;;;5.21;2.61;;;14.00;99.90;;;;;;165632;29;1438;-74
2022/05/14 00:35:32;;;;;;;5.54;2.72;;;14.00;99.90;;;;;;167095;29;1829;-74
2022/05/14 00:35:38;;;;;;;6.50;2.83;;;14.00;99.90;;;;;;167037;29;1456;-73
2022/05/14 00:35:44;;;;;;;7.30;2.90;;;14.00;99.90;;;;;;166662;29;1095;-74
2022/05/14 00:35:50;;;;;;;7.50;3.00;;;14.00;99.90;;;;;;165611;29;1477;-75
2022/05/14 00:35:56;;;;;;;7.80;2.97;;;14.00;99.90;;;;;;165323;29;1281;-74
2022/05/14 00:36:03;;;;;;;8.10;2.80;;;14.00;99.90;;;;;;166502;29;1349;-73
2022/05/14 00:36:08;;;;;;;7.75;2.85;;;14.00;99.90;;;;;;166596;29;1355;-75
2022/05/14 00:36:14;;;;;;;6.53;2.63;;;14.00;99.90;;;;;;165831;29;1257;-74
2022/05/14 00:36:20;;;;;;;6.88;2.67;;;14.00;99.90;;;;;;166324;29;1400;-74
2022/05/14 00:36:26;;;;;;;6.20;2.60;;;14.00;99.90;;;;;;166705;29;951;-73
2022/05/14 00:36:33;;;;;;;6.03;2.70;;;14.00;99.90;;;;;;164957;29;1209;-75
2022/05/14 00:36:39;;;;;;;5.57;2.60;;;14.00;99.90;;;;;;165427;29;929;-74
2022/05/14 00:36:47;;;;;;;5.90;2.80;;;14.00;99.90;;;;;;165136;29;1251;-74
2022/05/14 00:36:53;;;;;;;5.38;2.70;;;14.00;99.90;;;;;;165217;29;1762;-73
2022/05/14 00:37:00;;;;;;;5.13;2.70;;;14.00;99.90;;;;;;165073;29;1271;-74
2022/05/14 00:37:06;;;;;;;4.54;2.54;;;13.90;99.90;;;;;;165220;29;1505;-74
2022/05/14 00:37:11;;;;;;;5.05;2.60;;;13.90;99.90;;;;;;166225;29;1393;-74
2022/05/14 00:37:17;;;;;;;5.07;2.60;;;14.00;99.90;;;;;;165963;29;1220;-75
2022/05/14 00:37:23;;;;;;;6.13;2.67;;;13.90;99.90;;;;;;165839;29;1350;-74
2022/05/14 00:37:29;;;;;;;6.90;2.83;;;14.00;99.90;;;;;;165937;29;1308;-73
2022/05/14 00:37:35;;;;;;;9.02;2.97;;;13.90;99.90;;;;;;165150;29;1037;-74
2022/05/14 00:37:42;;;;;;;8.40;2.97;;;13.90;99.90;;;;;;165361;29;1264;-75
2022/05/14 00:37:49;;;;;;;8.08;2.88;;;13.90;99.90;;;;;;165235;29;1120;-73
2022/05/14 00:37:55;;;;;;;7.00;2.90;;;14.00;99.90;;;;;;165958;29;1268;-74
2022/05/14 00:38:01;;;;;;;6.15;2.75;;;13.90;99.90;;;;;;164513;29;1635;-74
2022/05/14 00:38:11;;;;;;;5.47;2.80;;;14.00;99.90;;;;;;165200;29;1391;-73
2022/05/14 00:38:17;;;;;;;5.64;2.70;;;14.00;99.90;;;;;;164912;29;1838;-74
2022/05/14 00:38:23;;;;;;;6.22;2.70;;;14.00;99.90;;;;;;166020;29;1189;-74
2022/05/14 00:38:29;;;;;;;6.25;2.80;;;14.00;99.90;;;;;;166073;29;1315;-74
2022/05/14 00:38:34;;;;;;;6.40;2.83;;;14.00;99.90;;;;;;166333;29;1532;-74
2022/05/14 00:38:40;;;;;;;6.70;2.97;;;13.90;99.90;;;;;;165418;29;1118;-74
2022/05/14 00:38:48;;;;;;;6.80;3.03;;;13.90;99.90;;;;;;166675;29;885;-74
2022/05/14 00:38:54;;;;;;;6.50;3.00;;;13.90;99.90;;;;;;165872;29;1622;-74