Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:05;;;;;;;;;;;7.70;1.40;;;8.50;100.00;95468.05;655952;212;24913;-69
2021/05/27 00:02:46;;;;;;;;;;;7.70;1.40;;;8.42;100.00;95463.03;649994;214;24824;-69
2021/05/27 00:05:31;;;;;;;;;;;7.70;1.40;;;8.39;100.00;95462.15;652124;216;24922;-69
2021/05/27 00:08:12;;;;;;;;;;;7.60;1.40;;;8.36;100.00;95461.61;654475;212;24824;-69
2021/05/27 00:10:56;;;;;;;;;;;7.60;1.40;;;8.20;100.00;95466.48;654893;212;24885;-68
2021/05/27 00:13:37;;;;;;;;;;;7.60;1.40;;;8.25;100.00;95453.73;653067;212;25060;-69
2021/05/27 00:16:19;;;;;;;;;;;7.50;1.40;;;8.33;100.00;95454.55;654021;216;25236;-67
2021/05/27 00:19:00;;;;;;;;;;;7.50;1.40;;;8.34;100.00;95456.94;655723;216;24713;-69
2021/05/27 00:21:41;;;;;;;;;;;7.50;1.40;;;8.33;100.00;95462.70;650023;215;24811;-70
2021/05/27 00:24:26;;;;;;;;;;;7.50;1.40;;;8.19;100.00;95459.31;652038;216;24819;-69
2021/05/27 00:27:07;;;;;;;;;;;7.50;1.40;;;8.17;100.00;95458.30;652183;216;24804;-70
2021/05/27 00:29:48;;;;;;;;;;;7.40;1.40;;;8.10;100.00;95458.80;649509;215;25270;-70
2021/05/27 00:32:30;;;;;;;;;;;7.40;1.40;;;8.12;100.00;95457.11;652251;212;25284;-69
2021/05/27 00:35:51;;;;;;;1.40;1.30;;;7.40;1.40;;;8.11;100.00;95457.50;648260;212;31643;-69
2021/05/27 00:38:33;;;;;;;1.10;1.00;;;7.40;1.40;;;8.10;100.00;95456.27;645513;212;31657;-69
2021/05/27 00:41:14;;;;;;;1.05;1.00;;;7.40;1.40;;;8.14;100.00;95459.30;646470;216;31857;-70
2021/05/27 00:43:59;;;;;;;1.40;1.30;;;7.40;1.40;;;8.09;100.00;95467.36;648244;216;31620;-70
2021/05/27 00:49:15;;;;;;;1.35;1.00;;;7.40;1.40;;;8.24;100.00;95459.95;645618;212;31656;-69
2021/05/27 00:51:57;;;;;;;1.00;1.00;;;7.50;1.40;;;8.24;100.00;95460.93;620661;226;31948;-70
2021/05/27 00:57:13;;;;;;;1.30;1.20;;;7.50;1.40;;;8.33;100.00;95462.11;648840;212;31549;-69
2021/05/27 00:59:57;;;;;;;1.10;1.00;;;7.50;1.40;;;8.33;100.00;95452.66;650170;212;31803;-69
2021/05/27 01:05:14;;;;;;;1.50;1.25;;;7.50;1.40;;;8.28;100.00;95448.62;645258;216;31683;-69
2021/05/27 01:07:55;;;;;;;1.48;1.27;;;7.50;1.40;;;8.27;100.00;95449.06;644517;216;31552;-68
2021/05/27 01:10:37;;;;;;;1.53;1.33;;;7.50;1.40;;;8.26;100.00;95449.34;647542;216;31580;-69
2021/05/27 01:13:22;;;;;;;1.52;1.20;;;7.50;1.40;;;8.29;100.00;95444.83;647146;216;31583;-70
2021/05/27 01:16:04;;;;;;;2.17;1.30;;;7.50;1.40;;;8.33;100.00;95446.55;646309;216;32180;-73
2021/05/27 01:18:45;;;;;;;1.73;1.37;;;7.50;1.40;;;8.43;100.00;95452.15;647406;212;31732;-69
2021/05/27 01:21:27;;;;;;;1.23;1.12;;;7.50;1.40;;;8.38;100.00;95457.57;647765;212;31539;-70
2021/05/27 01:24:15;;;;;;;1.60;1.40;;;7.50;1.40;;;8.33;100.00;95465.41;643402;215;31847;-77
2021/05/27 01:27:02;;;;;;;1.40;1.30;;;7.50;1.40;;;8.30;100.00;95470.96;641850;215;31638;-70
2021/05/27 01:29:44;;;;;;;1.33;1.20;;;7.50;1.40;;;8.40;100.00;95474.13;649326;216;31834;-69
2021/05/27 01:32:26;;;;;;;1.62;1.52;;;7.50;1.40;;;8.53;100.00;95473.63;646306;212;42272;-69
2021/05/27 01:35:53;;;;;;;;;;;7.60;1.40;;;8.51;100.00;95469.77;653745;212;24811;-68
2021/05/27 01:38:32;;;;;;;;;;;7.60;1.40;;;8.52;100.00;95475.05;653670;212;24827;-68
2021/05/27 01:41:13;;;;;;;;;;;7.60;1.40;;;8.49;100.00;95477.19;648325;216;25236;-70
2021/05/27 01:43:55;;;;;;;;;;;7.60;1.40;;;8.53;100.00;95475.26;653274;212;24812;-70
2021/05/27 01:46:36;;;;;;;;;;;7.60;1.40;;;8.52;100.00;95472.89;654412;216;24817;-69
2021/05/27 01:49:17;;;;;;;;;;;7.60;1.40;;;8.38;100.00;95474.16;655740;216;24865;-68
2021/05/27 01:51:59;;;;;;;;;;;7.60;1.40;;;8.42;100.00;95479.89;652590;212;24990;-68
2021/05/27 01:54:43;;;;;;;;;;;7.60;1.40;;;8.51;100.00;95476.63;652712;216;24725;-69
2021/05/27 01:57:24;;;;;;;;;;;7.60;1.40;;;8.48;100.00;95477.27;654652;213;24812;-69
2021/05/27 02:00:08;;;;;;;;;;;7.60;1.40;;;8.54;100.00;95483.67;653655;216;24815;-69
2021/05/27 02:02:50;;;;;;;;;;;7.60;1.40;;;8.54;100.00;95480.81;648709;217;24834;-69
2021/05/27 02:05:31;;;;;;;;;;;7.60;1.40;;;8.48;100.00;95488.06;655841;216;24920;-70
2021/05/27 02:08:13;;;;;;;;;;;7.60;1.40;;;8.47;100.00;95480.56;654941;212;25347;-69
2021/05/27 02:10:53;;;;;;;;;;;7.60;1.40;;;8.41;100.00;95478.71;653679;212;24826;-69
2021/05/27 02:13:35;;;;;;;;;;;7.50;1.40;;;8.43;100.00;95485.70;651080;216;24834;-69
2021/05/27 02:16:19;;;;;;;;;;;7.50;1.40;;;8.42;100.00;95480.42;656969;216;24887;-69
2021/05/27 02:19:00;;;;;;;;;;;7.50;1.40;;;8.40;100.00;95478.34;649431;217;25412;-68
2021/05/27 02:21:42;;;;;;;;;;;7.50;1.40;;;8.41;100.00;95478.28;652561;212;24732;-69
2021/05/27 02:24:23;;;;;;;;;;;7.40;1.40;;;8.31;100.00;95471.05;622635;227;24864;-69
2021/05/27 02:27:04;;;;;;;;;;;7.40;1.40;;;8.35;100.00;95475.56;653413;216;24738;-69
2021/05/27 02:29:46;;;;;;;;;;;7.40;1.40;;;8.32;100.00;95481.56;653854;212;24829;-69
2021/05/27 02:32:27;;;;;;;;;;;7.50;1.40;;;8.24;100.00;95486.44;654107;216;24802;-69
2021/05/27 02:35:52;;;;;;;2.10;1.62;;;7.40;1.40;;;8.18;100.00;95477.95;648326;216;31634;-69
2021/05/27 02:38:33;;;;;;;2.30;2.10;;;7.40;1.40;;;8.19;100.00;95477.79;645374;216;31680;-71
2021/05/27 02:41:15;;;;;;;1.92;1.70;;;7.30;1.40;;;8.23;100.00;95483.84;648740;216;31722;-69
2021/05/27 02:44:00;;;;;;;2.47;2.20;;;7.40;1.40;;;8.22;100.00;95488.23;643133;212;31780;-69
2021/05/27 02:46:41;;;;;;;2.90;2.10;;;7.40;1.40;;;8.25;100.00;95491.82;646727;216;42166;-70
2021/05/27 02:49:23;;;;;;;2.60;2.40;;;7.40;1.40;;;8.27;100.00;95491.63;646252;212;42158;-69
2021/05/27 02:52:05;;;;;;;2.20;1.90;;;7.40;1.40;;;8.19;100.00;95489.30;647318;216;42207;-68
2021/05/27 02:54:46;;;;;;;2.60;1.80;;;7.40;1.40;;;8.19;100.00;95485.67;648776;212;42436;-69
2021/05/27 02:57:28;;;;;;;1.83;1.60;;;7.30;1.40;;;8.24;100.00;95486.70;647755;213;31575;-69
2021/05/27 03:00:11;;;;;;;1.75;1.65;;;7.30;1.40;;;8.22;100.00;95478.08;646247;213;42189;-69
2021/05/27 03:02:52;;;;;;;2.20;1.80;;;7.30;1.40;;;8.27;100.00;95485.90;648270;212;42538;-69
2021/05/27 03:05:34;;;;;;;1.70;1.60;;;7.30;1.40;;;8.24;100.00;95482.59;619746;225;42612;-69
2021/05/27 03:08:16;;;;;;;2.10;1.60;;;7.30;1.40;;;8.27;100.00;95485.69;647832;212;31526;-69
2021/05/27 03:10:57;;;;;;;3.33;1.90;;;7.30;1.40;;;8.27;100.00;95489.36;619550;222;31999;-69
2021/05/27 03:13:41;;;;;;;2.60;2.12;;;7.40;1.40;;;8.29;100.00;95491.66;643501;216;42688;-69
2021/05/27 03:16:23;;;;;;;2.22;1.90;;;7.40;1.40;;;8.32;100.00;95492.75;646614;212;32512;-68
2021/05/27 03:19:05;;;;;;;2.65;2.30;;;7.40;1.40;;;8.32;100.00;95488.81;646111;216;31598;-70
2021/05/27 03:21:47;;;;;;;3.90;1.95;;;7.40;1.40;;;8.25;100.00;95488.09;647406;212;31864;-68
2021/05/27 03:24:28;;;;;;;2.60;2.10;;;7.40;1.40;;;8.32;100.00;95487.25;619498;226;32299;-69
2021/05/27 03:27:13;;;;;;;2.33;2.17;;;7.40;1.40;;;8.32;100.00;95485.89;646471;212;31585;-70
2021/05/27 03:29:55;;;;;;;1.90;1.80;;;7.40;1.40;;;8.33;100.00;95489.23;618695;222;32159;-70
2021/05/27 03:32:36;;;;;;;2.20;1.70;;;7.40;1.40;;;8.37;100.00;95484.32;645846;216;31625;-69
2021/05/27 03:35:52;;;;;;;2.30;1.90;;;7.40;1.40;;;8.48;100.00;95489.86;649524;216;31834;-70
2021/05/27 03:38:33;;;;;;;2.30;1.73;;;7.40;1.40;;;8.45;100.00;95494.59;648076;216;42465;-69
2021/05/27 03:41:15;;;;;;;2.22;1.67;;;7.40;1.40;;;8.44;100.00;95496.83;647871;212;32014;-69
2021/05/27 03:43:57;;;;;;;2.33;2.00;;;7.40;1.40;;;8.43;100.00;95500.08;647356;216;31939;-69
2021/05/27 03:46:38;;;;;;;2.60;2.20;;;7.40;1.40;;;8.44;100.00;95499.63;645114;216;31653;-69
2021/05/27 03:49:23;;;;;;;2.00;1.80;;;7.40;1.40;;;8.40;100.00;95505.89;647921;216;31555;-69
2021/05/27 03:52:05;;;;;;;2.42;2.08;;;7.40;1.40;;;8.44;100.00;95503.95;646710;216;42161;-70
2021/05/27 03:54:47;;;;;;;2.50;1.97;;;7.40;1.40;;;8.48;100.00;95500.17;644725;212;31695;-70
2021/05/27 03:57:28;;;;;;;2.47;2.28;;;7.40;1.40;;;8.52;100.00;95498.66;647831;212;31589;-69
2021/05/27 04:03:04;;;;;;;2.03;1.83;;;7.40;1.40;;;8.39;100.00;95490.56;646438;212;32052;-70
2021/05/27 04:08:31;;;;;;;2.03;1.83;;;7.40;1.40;;;8.42;100.00;95489.60;647721;212;31937;-69
2021/05/27 04:11:19;;;;;;;1.80;1.70;;;7.40;1.40;;;8.56;100.00;95486.27;651783;212;32421;-71
2021/05/27 04:14:02;;;;;;;2.45;1.87;;;7.50;1.40;;;8.54;100.00;95488.85;647106;212;31579;-69
2021/05/27 04:16:44;;;;;;;2.20;1.95;;;7.50;1.40;;;8.61;100.00;95490.46;617721;226;32092;-70
2021/05/27 04:19:26;;;;;;;2.75;2.00;;;7.60;1.40;;;8.69;100.00;95492.14;646229;216;42575;-70
2021/05/27 04:22:07;;;;;;;1.90;1.80;;;7.60;1.40;;;8.61;100.00;95495.81;647924;212;31906;-70
2021/05/27 04:24:49;;;;;;;1.70;1.60;;;7.60;1.40;;;8.56;100.00;95494.16;648703;216;31805;-70
2021/05/27 04:27:31;;;;;;;2.00;1.33;;;7.60;1.40;;;8.49;100.00;95488.60;650526;216;31597;-70
2021/05/27 04:30:14;;;;;;;1.60;1.50;;;7.50;1.40;;;8.44;100.00;95492.44;621527;222;42541;-69
2021/05/27 04:32:58;;;;;;;2.70;1.80;;;7.50;1.40;;;8.32;100.00;95498.38;621493;226;32032;-69
2021/05/27 04:35:51;;;;;;;;;;;7.40;1.40;;;8.32;100.00;95503.62;636273;220;24749;-69
2021/05/27 04:38:35;;;;;;;;;;;7.50;1.40;;;8.29;100.00;95505.54;648426;216;25170;-69
2021/05/27 04:41:17;;;;;;;;;;;7.40;1.40;;;8.34;100.00;95509.83;654289;216;24823;-70
2021/05/27 04:43:58;;;;;;;;;;;7.50;1.40;;;8.30;100.00;95514.28;653962;212;24749;-70
2021/05/27 04:46:42;;;;;;;;;;;7.40;1.40;;;8.30;100.00;95512.12;654387;216;25024;-69
2021/05/27 04:49:23;;;;;;;;;;;7.40;1.40;;;8.29;100.00;95511.65;648152;215;24891;-70
2021/05/27 04:52:06;;;;;;;;;;;7.40;1.40;;;8.25;100.00;95513.59;649335;220;25180;-69
2021/05/27 04:54:46;;;;;;;;;;;7.40;1.40;;;8.22;100.00;95510.33;651076;216;24740;-70
2021/05/27 04:57:28;;;;;;;;;;;7.40;1.40;;;8.17;100.00;95514.35;655070;212;24842;-69
2021/05/27 05:00:11;;;;;;;;;;;7.30;1.40;;;8.18;100.00;95514.07;651935;212;24799;-69
2021/05/27 05:02:52;;;;;;;;;;;7.40;1.40;;;8.26;100.00;95507.25;654345;212;24829;-69
2021/05/27 05:05:37;;;;;;;;;;;7.40;1.40;;;8.25;100.00;95516.83;652323;216;25233;-69
2021/05/27 05:08:18;;;;;;;;;;;7.40;1.40;;;8.20;100.00;95519.63;650003;216;24808;-69
2021/05/27 05:11:03;;;;;;;;;;;7.50;1.40;;;8.20;100.00;95519.31;654371;216;24939;-69
2021/05/27 05:13:44;;;;;;;;;;;7.50;1.40;;;8.20;100.00;95517.25;651372;216;24728;-70
2021/05/27 05:16:25;;;;;;;;;;;7.50;1.40;;;8.27;100.00;95511.84;652349;212;24909;-70
2021/05/27 05:19:06;;;;;;;;;;;7.60;1.40;;;8.39;100.00;95511.47;653136;212;24815;-70
2021/05/27 05:21:48;;;;;;;;;;;7.60;1.40;;;8.54;100.00;95515.98;651358;216;25415;-70
2021/05/27 05:24:29;;;;;;;;;;;7.70;1.40;;;8.59;100.00;95525.67;655546;216;24798;-71
2021/05/27 05:27:10;;;;;;;;;;;7.80;1.40;;;8.70;100.00;95531.38;653560;216;24820;-71
2021/05/27 05:29:52;;;;;;;;;;;7.80;1.40;;;8.80;100.00;95540.29;637586;221;24758;-71
2021/05/27 05:32:33;;;;;;;;;;;7.90;1.40;;;8.80;100.00;95544.67;654445;212;24830;-70
2021/05/27 05:35:51;;;;;;;1.70;1.50;;;7.90;1.40;;;8.63;100.00;95551.45;646654;216;31628;-70
2021/05/27 05:38:34;;;;;;;2.20;1.50;;;7.80;1.40;;;8.58;100.00;95554.92;646242;216;42228;-71
2021/05/27 05:41:19;;;;;;;2.20;1.60;;;7.70;1.40;;;8.70;100.00;95553.97;617995;226;43559;-71
2021/05/27 05:44:00;;;;;;;1.70;1.60;;;7.90;1.40;;;8.73;100.00;95550.95;647164;216;31594;-71
2021/05/27 05:46:45;;;;;;;1.40;1.30;;;7.90;1.40;;;8.74;100.00;95548.91;648182;216;31570;-71
2021/05/27 05:49:27;;;;;;;1.67;1.58;;;8.00;1.40;;;8.85;100.00;95541.73;647393;216;42735;-70
2021/05/27 05:52:08;;;;;;;1.55;1.40;;;8.00;1.40;;;9.09;100.00;95534.99;648885;216;31580;-71
2021/05/27 05:54:53;;;;;;;1.90;1.70;;;8.20;1.40;;;9.07;100.00;95537.45;644725;216;31969;-72
2021/05/27 05:57:35;;;;;;;1.70;1.60;;;8.20;1.40;;;8.89;100.00;95542.27;646151;216;31786;-70
2021/05/27 06:00:18;;;;;;;1.70;1.60;;;8.20;1.40;;;9.06;100.00;95534.33;646430;216;31574;-70
2021/05/27 06:02:59;;;;;;;1.90;1.70;;;8.30;1.40;;;9.28;100.00;95533.38;646568;216;31582;-70
2021/05/27 06:05:41;;;;;;;3.37;1.92;;;8.40;1.40;;;9.16;100.00;95541.90;646721;216;31789;-72
2021/05/27 06:08:23;;;;;;;2.58;1.92;;;8.30;1.40;;;9.18;100.00;95535.64;644949;216;32110;-71
2021/05/27 06:11:04;;;;;;;2.60;2.00;;;8.40;1.40;;;9.20;100.00;95539.83;646271;212;31640;-71
2021/05/27 06:13:46;;;;;;;2.50;1.83;;;8.30;1.40;;;9.34;100.00;95541.48;644626;216;32025;-70
2021/05/27 06:16:28;;;;;;;1.80;1.70;;;8.50;1.40;;;9.38;100.00;95542.61;647221;212;32004;-70
2021/05/27 06:19:09;;;;;;;1.97;1.80;;;8.50;1.40;;;9.39;100.00;95550.81;645552;216;31685;-72
2021/05/27 06:21:51;;;;;;;1.80;1.70;;;8.60;1.40;;;9.48;100.00;95557.07;649156;212;32172;-71
2021/05/27 06:24:33;;;;;;;2.77;1.90;;;8.70;1.40;;;9.38;100.00;95557.11;646269;212;32146;-70
2021/05/27 06:27:15;;;;;;;2.00;1.80;;;8.60;1.40;;;9.33;100.00;95561.19;645654;212;32155;-71
2021/05/27 06:29:56;;;;;;;1.60;1.50;;;8.60;1.40;;;9.19;100.00;95563.33;646330;212;31576;-70
2021/05/27 06:32:38;;;;;;;1.77;1.67;;;8.60;1.40;;;9.48;100.00;95558.58;643503;212;31572;-72
2021/05/27 06:35:51;;;;;;;2.20;2.00;;;8.80;1.40;;;9.68;100.00;95559.88;647049;216;42235;-73
2021/05/27 06:38:33;;;;;;;1.60;1.50;;;8.90;1.40;;;9.51;100.00;95557.65;621780;226;31907;-71
2021/05/27 06:41:19;;;;;;;2.60;1.60;;;8.70;1.40;;;9.35;100.00;95556.51;645789;212;31562;-71
2021/05/27 06:43:58;;;;;;;1.60;1.50;;;8.70;1.40;;;9.28;100.00;95568.38;647236;216;31921;-70
2021/05/27 06:46:40;;;;;;;2.08;1.87;;;8.60;1.40;;;9.37;100.00;95561.02;644814;216;31555;-71
2021/05/27 06:49:25;;;;;;;1.80;1.50;;;8.70;1.40;;;9.45;100.00;95556.41;647160;216;31966;-71
2021/05/27 06:52:06;;;;;;;1.50;1.40;;;8.80;1.40;;;9.62;100.00;95559.96;648550;216;31590;-72
2021/05/27 06:54:48;;;;;;;1.50;1.23;;;8.90;1.40;;;9.65;100.00;95552.92;648432;212;31720;-72
2021/05/27 06:57:30;;;;;;;1.40;1.17;;;9.00;1.40;;;9.41;100.00;95562.97;650083;212;42190;-71
2021/05/27 07:00:18;;;;;;;2.10;1.50;;;8.70;1.40;;;9.16;100.00;95569.47;647983;212;31531;-72
2021/05/27 07:02:55;;;;;;;1.80;1.70;;;8.60;1.40;;;9.19;100.00;95568.62;645516;212;33634;-71
2021/05/27 07:05:36;;;;;;;1.70;1.50;;;8.70;1.40;;;9.28;100.00;95563.24;645804;216;31870;-71
2021/05/27 07:08:21;;;;;;;1.60;1.50;;;8.90;1.40;;;9.36;100.00;95560.50;605712;230;32042;-72
2021/05/27 07:11:03;;;;;;;2.03;1.60;;;9.00;1.40;;;9.40;100.00;95562.98;646745;212;31596;-72
2021/05/27 07:13:44;;;;;;;2.00;1.80;;;9.10;1.40;;;9.57;100.00;95567.02;644123;216;31678;-71
2021/05/27 07:16:27;;;;;;;1.80;1.70;;;9.20;1.40;;;9.70;100.00;95569.65;647139;212;32699;-74
2021/05/27 07:19:09;;;;;;;1.75;1.65;;;9.30;1.40;;;9.81;100.00;95566.16;646535;216;31586;-71
2021/05/27 07:21:53;;;;;;;1.57;1.47;;;9.40;1.40;;;9.80;100.00;95565.47;646598;216;32111;-73
2021/05/27 07:24:35;;;;;;;1.83;1.62;;;9.50;1.40;;;9.74;100.00;95570.67;649603;212;31558;-72
2021/05/27 07:27:19;;;;;;;1.50;1.40;;;9.40;1.40;;;9.90;100.00;95575.95;617323;226;31970;-73
2021/05/27 07:30:07;;;;;;;2.00;1.60;;;9.50;1.40;;;9.96;100.00;95572.48;647688;216;31721;-74
2021/05/27 07:32:49;;;;;;;1.60;1.50;;;9.60;1.40;;;10.00;100.00;95582.92;646430;212;31698;-71
2021/05/27 07:35:51;;;;;;;1.70;1.60;;;9.60;1.40;;;10.48;100.00;95579.12;646173;212;31569;-71
2021/05/27 07:38:33;;;;;;;1.50;1.40;;;9.90;1.40;;;10.73;100.00;95584.78;618947;222;32517;-72
2021/05/27 07:41:15;;;;;;;1.40;1.30;;;10.00;1.40;;;11.04;100.00;95585.81;646704;216;31546;-71
2021/05/27 07:43:56;;;;;;;1.35;1.10;;;10.20;1.40;;;11.27;100.00;95586.71;644905;212;32215;-70
2021/05/27 07:46:38;;;;;;;1.40;1.30;;;10.40;1.40;;;11.14;100.00;95598.46;648156;212;31651;-74
2021/05/27 07:49:23;;;;;;;1.10;1.00;;;10.40;1.40;;;10.93;100.00;95595.03;648674;216;42155;-72
2021/05/27 07:52:06;;;;;;;1.00;0.73;;;10.20;1.40;;;10.85;100.00;95595.95;647692;212;31518;-71
2021/05/27 07:54:49;;;;;;;1.53;0.93;;;10.20;1.40;;;11.16;100.00;95592.59;646206;216;31537;-72
2021/05/27 07:57:32;;;;;;;1.80;1.10;;;10.30;1.40;;;11.14;100.00;95591.34;618583;226;32094;-71
2021/05/27 08:00:15;;;;;;;2.20;1.10;;;10.40;1.40;;;11.38;100.00;95591.74;648986;212;31527;-71
2021/05/27 08:02:56;;;;;;;1.00;0.90;;;10.60;1.40;;;11.26;97.51;95599.48;620648;226;31908;-71
2021/05/27 08:05:38;;;;;;;0.83;0.83;;;10.40;1.40;;;11.07;99.36;95604.80;620528;226;32061;-72
2021/05/27 08:08:20;;;;;;;1.70;1.00;;;10.30;1.40;;;11.28;97.69;95604.05;647646;212;31608;-72
2021/05/27 08:11:01;;;;;;;0.98;0.88;;;10.50;1.40;;;11.43;96.69;95602.98;646371;216;31613;-72
2021/05/27 08:13:43;;;;;;;1.60;0.70;;;10.50;1.40;;;11.28;95.65;95610.84;644342;212;31613;-71
2021/05/27 08:16:25;;;;;;;1.00;0.73;;;10.40;1.40;;;11.29;94.80;95608.64;645802;216;31546;-71
2021/05/27 08:19:06;;;;;;;1.00;0.80;;;10.30;1.40;;;11.35;95.12;95611.23;646756;216;31403;-71
2021/05/27 08:21:48;;;;;;;1.30;0.93;;;10.30;1.40;;;11.33;94.63;95612.61;648126;212;31690;-71
2021/05/27 08:24:31;;;;;;;1.73;1.00;;;10.40;1.40;;;11.80;94.74;95614.75;648391;216;31543;-71
2021/05/27 08:27:11;;;;;;;2.47;2.00;;;10.70;1.40;;;11.74;89.34;95619.76;646650;216;31877;-72
2021/05/27 08:30:00;;;;;;;1.00;1.00;;;10.50;1.40;;;11.36;91.55;95617.73;647374;216;31565;-72
2021/05/27 08:32:41;;;;;;;0.90;0.77;;;10.30;1.40;;;11.20;93.42;95614.03;641428;216;42360;-73
2021/05/27 08:35:51;;;;;;;1.10;1.00;;;10.10;1.40;;;11.08;93.80;95629.08;617630;226;31920;-72
2021/05/27 08:41:06;;;;;;;1.63;0.90;;;10.00;1.40;;;11.03;93.55;95618.98;646758;216;31613;-71
2021/05/27 08:43:48;;;;;;;0.90;0.90;;;10.00;1.40;;;11.19;94.21;95614.49;646798;216;31539;-71
2021/05/27 08:46:30;;;;;;;1.27;1.00;;;10.20;1.40;;;11.50;91.70;95616.73;646367;212;31520;-70
2021/05/27 08:49:12;;;;;;;1.40;1.30;;;10.40;1.40;;;11.92;92.21;95616.48;622075;222;31875;-71
2021/05/27 08:51:53;;;;;;;1.27;1.17;;;10.80;1.40;;;12.06;88.45;95616.55;645848;212;31528;-71
2021/05/27 08:54:35;;;;;;;2.10;1.40;;;10.80;1.40;;;11.65;87.88;95623.63;620023;226;31919;-70
2021/05/27 08:57:16;;;;;;;1.13;1.03;;;10.40;1.40;;;11.53;89.37;95624.16;647098;212;31518;-72
2021/05/27 08:59:58;;;;;;;2.12;1.00;;;10.40;1.40;;;11.64;91.78;95627.78;648264;213;31571;-72
2021/05/27 09:02:53;;;;;;;1.80;1.20;;;10.40;1.40;;;11.85;89.31;95630.98;617970;222;32215;-71
2021/05/27 09:05:36;;;;;;;1.60;0.93;;;10.60;1.40;;;11.90;89.30;95637.08;646929;216;31661;-73
2021/05/27 09:08:27;;;;;;;1.10;1.00;;;10.90;1.40;;;12.06;88.91;95636.05;646440;212;31534;-72
2021/05/27 09:11:10;;;;;;;1.30;1.20;;;11.10;1.40;;;12.37;85.76;95635.33;646748;216;31530;-73
2021/05/27 09:13:56;;;;;;;1.20;1.10;;;11.10;1.40;;;12.17;87.27;95636.67;647924;216;31690;-71
2021/05/27 09:16:37;;;;;;;1.87;1.23;;;11.00;1.40;;;11.87;85.75;95643.38;630239;220;31781;-73
2021/05/27 09:19:19;;;;;;;1.20;1.10;;;10.70;1.40;;;11.89;86.46;95641.49;621326;226;32476;-71
2021/05/27 09:21:59;;;;;;;2.30;1.50;;;10.70;1.40;;;12.47;88.87;95639.00;630475;221;32254;-70
2021/05/27 09:24:45;;;;;;;1.50;1.30;;;11.20;1.40;;;12.57;86.81;95633.02;646266;212;32183;-70
2021/05/27 09:27:40;;;;;;;1.50;1.20;;;11.30;1.40;;;12.01;83.69;95634.00;647798;212;32052;-71
2021/05/27 09:30:24;;;;;;;1.80;1.30;;;10.90;1.40;;;12.71;88.06;95637.79;645979;216;31593;-72
2021/05/27 09:35:59;;;;;;;1.30;1.20;;;11.80;1.40;;;12.91;82.81;95642.73;646103;212;31552;-71
2021/05/27 09:38:41;;;;;;;1.50;1.30;;;11.40;1.40;;;12.62;84.19;95642.63;649361;212;42132;-71
2021/05/27 09:41:27;;;;;;;1.80;1.20;;;11.20;1.40;;;12.11;83.55;95650.41;647930;216;32521;-71
2021/05/27 09:44:17;;;;;;;1.20;1.10;;;10.70;1.40;;;11.56;86.58;95646.53;619372;222;32979;-74
2021/05/27 09:46:59;;;;;;;1.50;1.40;;;10.30;1.40;;;11.41;86.47;95649.45;644724;216;31666;-72
2021/05/27 09:50:03;;;;;;;1.23;1.13;;;10.20;1.40;;;11.30;87.76;95650.79;647336;212;32003;-73
2021/05/27 09:52:50;;;;;;;1.30;1.20;;;10.10;1.40;;;11.28;90.20;95650.58;648512;216;31571;-72
2021/05/27 09:56:58;;;;;;;1.20;1.10;;;10.30;1.40;;;11.44;90.84;95648.23;646166;212;31538;-72
2021/05/27 09:59:46;;;;;;;1.70;1.00;;;10.40;1.40;;;11.27;89.07;95644.57;647749;212;31607;-72
2021/05/27 10:02:30;;;;;;;1.73;1.20;;;10.40;1.40;;;11.39;89.24;95645.31;648726;216;31516;-70
2021/05/27 10:05:13;;;;;;;1.90;1.10;;;10.60;1.40;;;11.69;88.11;95654.01;647543;212;31552;-72
2021/05/27 10:08:00;;;;;;;1.23;1.10;;;11.20;1.40;;;12.36;83.23;95654.00;649951;216;32066;-72
2021/05/27 10:10:48;;;;;;;1.20;1.10;;;11.90;1.40;;;12.62;77.16;95664.08;635032;221;32263;-72
2021/05/27 10:13:31;;;;;;;1.40;1.07;;;11.60;1.40;;;12.59;77.24;95660.40;648127;216;31519;-72
2021/05/27 10:16:12;;;;;;;1.20;1.10;;;11.30;1.40;;;12.04;81.48;95661.58;618356;226;32001;-72
2021/05/27 10:18:54;;;;;;;1.30;1.00;;;10.80;1.40;;;11.81;82.52;95669.22;644935;216;31516;-71
2021/05/27 10:21:36;;;;;;;2.45;1.60;;;10.70;1.40;;;11.91;86.01;95666.67;645033;212;31486;-71
2021/05/27 10:24:17;;;;;;;2.10;1.50;;;10.90;1.40;;;12.38;88.34;95666.29;648661;216;31587;-72
2021/05/27 10:27:00;;;;;;;1.70;1.13;;;11.70;1.40;;;12.74;82.87;95670.91;648758;216;31523;-72
2021/05/27 10:29:47;;;;;;;2.40;1.20;;;12.00;1.40;;;12.46;78.73;95665.23;645790;212;31527;-71
2021/05/27 10:32:39;;;;;;;2.30;1.30;;;11.70;1.40;;;12.51;81.41;95662.93;619805;226;31880;-71
2021/05/27 10:35:54;;;;;;;1.40;1.15;;;11.60;1.40;;;12.82;79.15;95662.57;648035;212;31592;-73
2021/05/27 10:38:53;;;;;;;2.30;1.10;;;11.90;1.40;;;12.93;77.12;95656.50;619303;226;32230;-72
2021/05/27 10:41:53;;;;;;;1.20;1.10;;;11.90;1.40;;;12.05;79.39;95656.14;648244;212;42164;-72
2021/05/27 10:44:34;;;;;;;2.10;1.10;;;11.20;1.40;;;12.00;79.35;95656.20;647798;216;31508;-70
2021/05/27 10:47:19;;;;;;;1.10;1.00;;;11.20;1.40;;;12.26;79.37;95653.80;644782;216;42176;-72
2021/05/27 10:50:00;;;;;;;1.87;1.10;;;11.20;1.40;;;12.13;79.62;95646.11;646222;216;31563;-71
2021/05/27 10:52:43;;;;;;;1.20;1.00;;;11.10;1.40;;;12.17;80.74;95648.46;622581;222;42491;-72
2021/05/27 10:55:53;;;;;;;1.50;1.07;;;11.20;1.40;;;12.40;81.56;95640.84;647865;216;42177;-71
2021/05/27 10:59:02;;;;;;;1.20;1.10;;;11.60;1.40;;;13.00;80.78;95648.35;650691;216;31634;-72
2021/05/27 11:01:50;;;;;;;1.67;1.43;;;11.90;1.40;;;13.02;78.20;95649.72;648255;212;42060;-70
2021/05/27 11:04:34;;;;;;;1.10;1.00;;;11.90;1.40;;;12.50;78.17;95652.45;644812;212;42138;-71
2021/05/27 11:07:16;;;;;;;2.10;1.10;;;11.30;1.40;;;12.15;81.82;95647.81;648344;216;42195;-71
2021/05/27 11:09:58;;;;;;;0.97;0.80;;;11.10;1.40;;;12.06;80.91;95649.91;646968;213;42143;-72
2021/05/27 11:12:41;;;;;;;1.50;0.90;;;11.20;1.40;;;12.16;77.86;95647.84;645667;212;42194;-73
2021/05/27 11:15:24;;;;;;;1.10;1.00;;;11.20;1.40;;;12.09;81.86;95646.11;639006;216;31738;-71
2021/05/27 11:18:06;;;;;;;1.20;1.00;;;11.00;1.40;;;11.67;80.39;95648.78;647681;212;31573;-70
2021/05/27 11:20:57;;;;;;;1.03;0.80;;;10.90;1.40;;;11.71;82.22;95647.66;645365;212;31528;-71
2021/05/27 11:23:41;;;;;;;1.50;0.90;;;10.90;1.40;;;11.69;80.39;95654.94;649296;212;31536;-72
2021/05/27 11:26:25;;;;;;;1.10;1.00;;;10.90;1.40;;;11.79;82.79;95654.27;646116;212;31611;-71
2021/05/27 11:29:14;;;;;;;1.57;1.00;;;11.00;1.40;;;11.82;79.67;95648.77;649471;216;31609;-72
2021/05/27 11:32:00;;;;;;;0.87;0.80;;;11.20;1.40;;;12.07;80.17;95644.66;647212;216;31698;-71
2021/05/27 11:35:53;;;;;;;3.50;1.00;;;11.40;1.40;;;12.50;79.67;95643.67;617987;222;32056;-71
2021/05/27 11:38:37;;;;;;;1.30;0.90;;;11.50;1.40;;;12.74;76.48;95644.14;647934;216;31583;-71
2021/05/27 11:43:53;;;;;;;2.33;0.70;;;11.80;1.40;;;13.30;74.08;95648.22;647387;212;42157;-70
2021/05/27 11:46:34;;;;;;;0.87;0.77;;;12.20;1.40;;;13.43;69.71;95649.98;646866;216;31536;-71
2021/05/27 11:49:16;;;;;;;1.35;0.60;;;12.50;1.40;;;14.01;70.88;95653.80;648200;216;35504;-70
2021/05/27 11:51:58;;;;;;;0.95;0.80;;;12.90;1.40;;;14.30;69.33;95640.66;646773;216;31542;-72
2021/05/27 11:54:42;;;;;;;1.10;0.90;;;13.20;1.40;;;14.72;69.43;95625.25;648157;216;31674;-72
2021/05/27 11:57:47;;;;;;;1.20;0.80;;;13.50;1.40;;;15.24;66.61;95630.36;648655;212;32361;-71
2021/05/27 12:00:35;;;;;;;0.88;0.88;;;14.10;1.40;;;16.09;60.97;95628.67;647349;216;31500;-71
2021/05/27 12:03:22;;;;;;;0.80;0.70;;;14.30;1.40;;;16.04;61.33;95624.64;648954;212;31528;-72
2021/05/27 12:06:06;;;;;;;1.50;1.00;;;14.50;1.40;;;17.58;61.45;95629.50;622585;225;31841;-71
2021/05/27 12:08:54;;;;;;;1.30;0.80;;;15.60;1.40;;;16.72;55.56;95625.81;646007;216;31857;-72
2021/05/27 12:11:42;;;;;;;1.60;1.00;;;14.70;1.40;;;16.61;57.58;95629.77;646538;216;31505;-72
2021/05/27 12:14:29;;;;;;;1.42;0.90;;;14.70;1.40;;;16.26;57.01;95632.30;648416;212;31519;-72
2021/05/27 12:17:20;;;;;;;1.00;0.80;;;14.70;1.40;;;16.13;56.86;95628.32;646874;216;32096;-71
2021/05/27 12:20:08;;;;;;;1.98;1.30;;;14.20;1.40;;;16.60;54.82;95631.77;646951;213;31600;-70