Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:20;;;;;;;0.50;0.50;;;15.00;91.40;;;;;;5035616;28;20214;-69
2022/06/05 00:03:19;;;;;;;0.50;0.50;;;15.00;91.70;;;;;;5036290;28;20641;-69
2022/06/05 00:06:13;;;;;;;0.40;0.40;;;14.90;91.90;;;;;;5036088;28;20198;-69
2022/06/05 00:09:16;;;;;;;0.50;0.50;;;14.90;92.20;;;;;;5035217;28;20644;-69
2022/06/05 00:12:07;;;;;;;0.40;0.40;;;14.80;92.40;;;;;;5035836;28;20237;-69
2022/06/05 00:14:56;;;;;;;0.40;0.40;;;14.80;92.40;;;;;;5035140;28;20210;-68
2022/06/05 00:17:44;;;;;;;0.50;0.50;;;14.70;92.50;;;;;;5034968;28;20202;-67
2022/06/05 00:20:32;;;;;;;0.90;0.90;;;14.70;92.60;;;;;;5033847;28;20737;-68
2022/06/05 00:23:20;;;;;;;0.40;0.40;;;14.60;92.40;;;;;;5034991;28;20649;-69
2022/06/05 00:26:19;;;;;;;0.50;0.50;;;14.60;92.50;;;;;;5035169;28;20198;-70
2022/06/05 00:29:19;;;;;;;0.50;0.50;;;14.50;92.70;;;;;;5034285;28;20593;-67
2022/06/05 00:32:12;;;;;;;0.40;0.40;;;14.50;92.80;;;;;;5034732;28;20715;-68
2022/06/05 00:35:00;;;;;;;0.50;0.50;;;14.40;92.50;;;;;;5035217;28;20709;-69
2022/06/05 00:37:59;;;;;;;0.50;0.50;;;14.40;92.80;;;;;;5034495;28;20198;-68
2022/06/05 00:41:04;;;;;;;0.50;0.50;;;14.30;92.90;;;;;;5035156;28;20205;-68
2022/06/05 00:44:00;;;;;;;0.40;0.40;;;14.30;93.20;;;;;;5034231;28;20247;-69
2022/06/05 00:46:51;;;;;;;0.40;0.40;;;14.20;93.70;;;;;;5037409;28;20285;-69
2022/06/05 00:49:42;;;;;;;0.50;0.50;;;14.20;93.90;;;;;;5035132;28;20232;-68
2022/06/05 00:52:33;;;;;;;0.50;0.50;;;14.20;94.30;;;;;;5033125;28;20237;-69
2022/06/05 00:55:22;;;;;;;0.40;0.40;;;14.10;94.60;;;;;;5035071;28;20202;-68
2022/06/05 00:58:10;;;;;;;0.50;0.50;;;14.00;95.00;;;;;;5015554;28;20187;-70
2022/06/05 01:01:00;;;;;;;0.50;0.50;;;14.00;95.70;;;;;;5014730;28;20203;-69
2022/06/05 01:03:49;;;;;;;0.40;0.40;;;14.00;96.20;;;;;;5039289;28;20225;-69
2022/06/05 01:06:37;;;;;;;0.50;0.50;;;13.90;96.40;;;;;;5038495;28;20873;-69
2022/06/05 01:09:26;;;;;;;0.50;0.50;;;13.90;96.80;;;;;;5014293;28;20230;-71
2022/06/05 01:12:26;;;;;;;0.50;0.50;;;13.90;97.10;;;;;;5015683;28;20235;-68
2022/06/05 01:15:22;;;;;;;0.50;0.50;;;13.90;97.70;;;;;;5015974;28;20198;-71
2022/06/05 01:18:22;;;;;;;0.50;0.50;;;13.80;98.10;;;;;;5015176;28;20698;-72
2022/06/05 01:21:31;;;;;;;0.50;0.50;;;13.80;98.50;;;;;;5014605;28;20199;-69
2022/06/05 01:24:33;;;;;;;0.45;0.45;;;13.80;98.90;;;;;;5015757;28;20729;-69
2022/06/05 01:27:27;;;;;;;0.50;0.50;;;13.70;99.50;;;;;;5016130;28;20206;-68
2022/06/05 01:30:21;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5014981;28;20221;-71
2022/06/05 01:33:16;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5015635;28;20223;-68
2022/06/05 01:36:09;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5015943;28;20223;-69
2022/06/05 01:39:01;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5015793;28;20706;-69
2022/06/05 01:41:59;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5014212;28;20210;-68
2022/06/05 01:44:51;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5014030;28;20683;-68
2022/06/05 01:47:44;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5014391;28;20207;-68
2022/06/05 01:50:39;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5013945;28;20218;-70
2022/06/05 01:53:32;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5014847;28;20237;-69
2022/06/05 01:56:24;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5019998;28;20205;-68
2022/06/05 01:59:17;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5034243;28;20194;-70
2022/06/05 02:02:11;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5031892;28;20221;-68
2022/06/05 02:05:06;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5032290;28;20198;-69
2022/06/05 02:08:00;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5032056;28;20194;-69
2022/06/05 02:10:53;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5032005;28;20449;-68
2022/06/05 02:13:42;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5032899;28;20230;-68
2022/06/05 02:16:32;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5033349;28;20528;-70
2022/06/05 02:19:23;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5033252;28;20425;-69
2022/06/05 02:22:17;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5032983;28;20503;-69
2022/06/05 02:25:06;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5032730;28;20205;-68
2022/06/05 02:27:59;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5033966;28;20198;-68
2022/06/05 02:30:54;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5032240;28;20226;-68
2022/06/05 02:33:49;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5034440;28;20214;-68
2022/06/05 02:36:50;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5032771;28;20437;-68
2022/06/05 02:39:45;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5032089;28;20230;-71
2022/06/05 02:42:36;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5035324;28;20214;-68
2022/06/05 02:45:28;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5033329;28;20206;-68
2022/06/05 02:48:25;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5033814;28;20638;-68
2022/06/05 02:51:19;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5033383;28;20452;-68
2022/06/05 02:54:18;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5033708;28;20762;-68
2022/06/05 02:57:06;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5037125;28;20202;-68
2022/06/05 02:59:54;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5037115;28;20502;-68
2022/06/05 03:05:48;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5037653;28;20870;-69
2022/06/05 03:08:37;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5037106;28;20424;-70
2022/06/05 03:11:26;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5035884;28;20205;-70
2022/06/05 03:14:15;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5036672;28;20421;-68
2022/06/05 03:17:03;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5036582;28;20225;-68
2022/06/05 03:19:51;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5035339;28;20276;-68
2022/06/05 03:22:40;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5035506;28;20627;-68
2022/06/05 03:25:29;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5035745;28;20916;-68
2022/06/05 03:28:19;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5036495;28;20209;-68
2022/06/05 03:31:09;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5035594;28;20603;-69
2022/06/05 03:33:57;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5034545;28;20449;-68
2022/06/05 03:36:46;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5036048;28;20507;-67
2022/06/05 03:39:35;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5034752;28;20194;-68
2022/06/05 03:42:24;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5036102;28;20222;-68
2022/06/05 03:45:15;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5034881;28;20198;-67
2022/06/05 03:48:04;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5035252;28;20429;-69
2022/06/05 03:50:52;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5034955;28;20218;-68
2022/06/05 03:53:40;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5035032;28;20449;-69
2022/06/05 03:56:30;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5035097;28;20508;-68
2022/06/05 03:59:19;;;;;;;1.63;1.53;;;13.10;99.90;;;;;;5035479;28;20429;-68
2022/06/05 04:02:08;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5035223;28;20230;-68
2022/06/05 04:04:56;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5034679;28;20946;-68
2022/06/05 04:07:44;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5035517;28;20198;-68
2022/06/05 04:10:33;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5035155;28;20461;-68
2022/06/05 04:13:21;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5035151;28;20230;-68
2022/06/05 04:16:13;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5034236;28;20944;-69
2022/06/05 04:19:03;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5034779;28;20444;-68
2022/06/05 04:21:52;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5034913;28;20429;-68
2022/06/05 04:24:40;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5035140;28;20202;-68
2022/06/05 04:27:28;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5034553;28;20424;-68
2022/06/05 04:30:16;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5034125;28;20471;-68
2022/06/05 04:33:06;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5035065;28;20367;-68
2022/06/05 04:35:55;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5034436;28;20209;-69
2022/06/05 04:38:44;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5039259;28;20198;-68
2022/06/05 04:41:33;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5036837;28;20741;-68
2022/06/05 04:44:21;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5034223;28;20710;-68
2022/06/05 04:47:09;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5034334;28;20210;-68
2022/06/05 04:49:57;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5034364;28;20843;-68
2022/06/05 04:52:47;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5034091;28;20268;-68
2022/06/05 04:55:37;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5034084;28;20425;-69
2022/06/05 04:58:26;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5014522;28;20414;-69
2022/06/05 05:01:16;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5013628;28;20253;-68
2022/06/05 05:04:06;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5015200;28;20298;-69
2022/06/05 05:06:54;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5015702;28;20618;-71
2022/06/05 05:09:44;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5015235;28;20448;-69
2022/06/05 05:12:32;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5015090;28;20230;-71
2022/06/05 05:15:20;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5015534;28;20672;-68
2022/06/05 05:18:09;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5014700;28;20195;-69
2022/06/05 05:21:04;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5013693;28;20305;-69
2022/06/05 05:23:53;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5012806;28;20219;-68
2022/06/05 05:26:42;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5014118;28;20206;-69
2022/06/05 05:29:31;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5014329;28;20730;-68
2022/06/05 05:32:19;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5014341;28;20904;-69
2022/06/05 05:35:09;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5014471;28;20207;-68
2022/06/05 05:37:57;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5014164;28;20207;-68
2022/06/05 05:43:52;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5013777;28;20273;-69
2022/06/05 05:46:42;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5015161;28;20209;-68
2022/06/05 05:49:30;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5014145;28;20202;-67
2022/06/05 05:52:18;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5014786;28;20746;-68
2022/06/05 05:55:10;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5014862;28;20282;-69
2022/06/05 05:57:58;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5032351;28;20221;-68
2022/06/05 06:00:48;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5033189;28;20190;-68
2022/06/05 06:03:37;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5033410;28;20224;-68
2022/06/05 06:06:29;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5033593;28;20202;-68
2022/06/05 06:09:18;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5033577;28;20206;-67
2022/06/05 06:12:07;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5033372;28;20284;-68
2022/06/05 06:14:55;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5034017;28;20206;-68
2022/06/05 06:17:44;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5033793;28;20213;-69
2022/06/05 06:20:33;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5033213;28;20236;-67
2022/06/05 06:23:21;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5033698;28;20230;-67
2022/06/05 06:26:09;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5033675;28;20209;-67
2022/06/05 06:28:57;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5034447;28;20739;-68
2022/06/05 06:31:45;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;5038031;28;20639;-68
2022/06/05 06:34:35;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5037585;28;20271;-68
2022/06/05 06:37:24;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5047358;28;20201;-67
2022/06/05 06:40:12;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5037307;28;20233;-68
2022/06/05 06:43:00;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5036665;28;20251;-67
2022/06/05 06:45:49;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5036848;28;20201;-68
2022/06/05 06:48:37;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5036700;28;20210;-68
2022/06/05 06:51:26;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5037149;28;20217;-68
2022/06/05 06:54:15;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5036797;28;20570;-67
2022/06/05 06:57:03;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5036206;28;20205;-68
2022/06/05 06:59:52;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5036145;28;20205;-68
2022/06/05 07:02:40;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5036281;28;20222;-68
2022/06/05 07:05:28;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5034987;28;20209;-69
2022/06/05 07:08:18;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5035525;28;20573;-70
2022/06/05 07:11:07;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5034670;28;20218;-70
2022/06/05 07:13:56;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5034624;28;20239;-70
2022/06/05 07:16:45;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5034558;28;20205;-69
2022/06/05 07:19:33;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5033883;28;20198;-70
2022/06/05 07:22:21;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5034777;28;20225;-69
2022/06/05 07:25:11;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;5034541;28;20288;-69
2022/06/05 07:28:00;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5034448;28;20672;-71
2022/06/05 07:30:49;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5033499;28;20206;-69
2022/06/05 07:33:37;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5033526;28;20217;-69
2022/06/05 07:36:27;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5033574;28;20205;-69
2022/06/05 07:39:15;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5033580;28;20301;-73
2022/06/05 07:42:05;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5033625;28;20227;-72
2022/06/05 07:44:53;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5033477;28;20291;-70
2022/06/05 07:47:41;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5033191;28;20223;-72
2022/06/05 07:50:29;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5033207;28;20233;-70
2022/06/05 07:56:22;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5011250;28;20197;-70
2022/06/05 07:59:12;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;5032687;28;20589;-73
2022/06/05 08:02:19;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5032531;28;20222;-70
2022/06/05 08:05:09;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5033211;28;20282;-70
2022/06/05 08:07:57;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5033268;28;20198;-70
2022/06/05 08:10:45;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5032632;28;20214;-70
2022/06/05 08:13:34;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5033918;28;20230;-69
2022/06/05 08:16:23;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5033720;28;20217;-71
2022/06/05 08:19:12;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5033848;28;20202;-69
2022/06/05 08:22:00;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5031553;28;20240;-68
2022/06/05 08:24:49;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5032645;28;20194;-70
2022/06/05 08:27:37;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5032501;28;20671;-70
2022/06/05 08:30:25;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5032844;28;20206;-72
2022/06/05 08:33:14;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5032693;28;20279;-69
2022/06/05 08:36:03;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5036468;28;20270;-69
2022/06/05 08:42:07;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5034888;28;20208;-69
2022/06/05 08:45:01;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5034617;28;20255;-69
2022/06/05 08:47:54;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5035753;28;20267;-69
2022/06/05 08:50:47;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5034577;28;20206;-70
2022/06/05 08:53:47;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5032733;28;20230;-71
2022/06/05 08:56:44;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5034310;28;20201;-68
2022/06/05 08:59:46;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5035538;28;20209;-69
2022/06/05 09:02:46;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5035072;28;20359;-69
2022/06/05 09:05:38;;;;;;;3.22;1.70;;;21.10;99.90;;;;;;5034747;28;20212;-69
2022/06/05 09:08:32;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5033260;28;20245;-70
2022/06/05 09:11:36;;;;;;;1.88;1.80;;;21.30;99.90;;;;;;5032205;28;20202;-69
2022/06/05 09:14:32;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5032373;28;20686;-71
2022/06/05 09:17:22;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5032064;28;20229;-70
2022/06/05 09:20:14;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5032189;28;20210;-71
2022/06/05 09:23:09;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5032474;28;20249;-68
2022/06/05 09:26:07;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5031827;28;20205;-71
2022/06/05 09:29:12;;;;;;;0.50;0.50;;;21.80;99.50;;;;;;5031211;28;20213;-70
2022/06/05 09:32:27;;;;;;;0.60;0.60;;;22.00;99.10;;;;;;5030413;28;20194;-73
2022/06/05 09:35:21;;;;;;;0.40;0.40;;;22.10;99.00;;;;;;5031470;28;20251;-71
2022/06/05 09:38:17;;;;;;;0.50;0.50;;;22.10;98.80;;;;;;5031065;28;20200;-71
2022/06/05 09:41:28;;;;;;;0.40;0.40;;;22.30;98.70;;;;;;5031398;28;20206;-71
2022/06/05 09:44:28;;;;;;;0.40;0.40;;;22.50;98.60;;;;;;5031184;28;20208;-70
2022/06/05 09:47:23;;;;;;;0.40;0.40;;;22.60;98.10;;;;;;5031454;28;20304;-69
2022/06/05 09:50:21;;;;;;;0.40;0.40;;;22.70;97.20;;;;;;5030875;28;20630;-69
2022/06/05 09:53:15;;;;;;;0.40;0.40;;;22.90;96.70;;;;;;5030960;28;20598;-69
2022/06/05 09:56:15;;;;;;;0.40;0.40;;;23.10;96.30;;;;;;5031346;28;20709;-69
2022/06/05 09:59:17;;;;;;;0.40;0.40;;;23.40;95.80;;;;;;5030614;28;20233;-68
2022/06/05 10:02:07;;;;;;;0.40;0.40;;;23.50;95.30;;;;;;5033105;28;20221;-68
2022/06/05 10:04:57;;;;;;;0.40;0.40;;;23.70;94.50;;;;;;5034466;28;20297;-68
2022/06/05 10:08:14;;;;;;;0.40;0.40;;;23.90;94.10;;;;;;5035996;28;20213;-68
2022/06/05 10:11:02;;;;;;;0.40;0.40;;;24.00;93.30;;;;;;5036033;28;20202;-69
2022/06/05 10:14:04;;;;;;;0.40;0.40;;;24.10;92.60;;;;;;5035656;28;20221;-66
2022/06/05 10:17:03;;;;;;;0.40;0.40;;;24.20;92.30;;;;;;5037913;28;20198;-68
2022/06/05 10:20:02;;;;;;;0.40;0.40;;;24.40;92.10;;;;;;5037261;28;20209;-68
2022/06/05 10:22:56;;;;;;;0.40;0.40;;;24.40;91.90;;;;;;5038174;28;20214;-68
2022/06/05 10:25:52;;;;;;;0.40;0.40;;;24.40;92.20;;;;;;5036847;28;20232;-67
2022/06/05 10:28:42;;;;;;;0.40;0.40;;;24.50;92.30;;;;;;5036113;28;20216;-67
2022/06/05 10:31:34;;;;;;;0.40;0.40;;;24.50;91.80;;;;;;5037445;28;20245;-68
2022/06/05 10:34:31;;;;;;;0.40;0.40;;;24.60;91.50;;;;;;5037004;28;20600;-67
2022/06/05 10:37:24;;;;;;;0.40;0.40;;;24.60;91.90;;;;;;5035505;28;20277;-68
2022/06/05 10:40:20;;;;;;;0.57;0.57;;;24.60;91.40;;;;;;5036282;28;20201;-68
2022/06/05 10:43:16;;;;;;;0.40;0.40;;;24.70;90.80;;;;;;5036839;28;20607;-67
2022/06/05 10:46:09;;;;;;;0.40;0.40;;;24.60;91.00;;;;;;5036912;28;20687;-68
2022/06/05 10:49:02;;;;;;;0.40;0.40;;;24.50;91.00;;;;;;5035512;28;20202;-68
2022/06/05 10:51:54;;;;;;;0.40;0.40;;;24.50;91.00;;;;;;5036898;28;20207;-68
2022/06/05 10:54:51;;;;;;;0.40;0.40;;;24.40;90.60;;;;;;5035873;28;20217;-67
2022/06/05 10:57:42;;;;;;;0.40;0.40;;;24.40;91.30;;;;;;5034223;28;20209;-67
2022/06/05 11:00:52;;;;;;;0.50;0.40;;;24.60;91.40;;;;;;5035519;28;20221;-67
2022/06/05 11:03:49;;;;;;;0.50;0.50;;;24.70;91.30;;;;;;5035660;28;20605;-67
2022/06/05 11:06:47;;;;;;;0.40;0.40;;;24.80;91.10;;;;;;5035635;28;20679;-67
2022/06/05 11:09:43;;;;;;;0.40;0.40;;;24.90;90.80;;;;;;5035271;28;20616;-67
2022/06/05 11:15:54;;;;;;;0.40;0.40;;;25.00;91.10;;;;;;5035960;28;20264;-67
2022/06/05 11:18:46;;;;;;;0.40;0.40;;;25.10;91.00;;;;;;5036439;28;20205;-67
2022/06/05 11:21:36;;;;;;;0.50;0.50;;;25.30;90.90;;;;;;5034991;28;20205;-67
2022/06/05 11:24:29;;;;;;;0.55;0.55;;;25.20;90.80;;;;;;5035750;28;20237;-68
2022/06/05 11:27:27;;;;;;;0.40;0.40;;;25.20;89.70;;;;;;5035239;28;20202;-68
2022/06/05 11:30:24;;;;;;;0.40;0.40;;;25.30;90.40;;;;;;5035713;28;20213;-67
2022/06/05 11:33:20;;;;;;;0.40;0.40;;;25.30;90.50;;;;;;5035217;28;20714;-68
2022/06/05 11:36:14;;;;;;;0.50;0.50;;;25.40;90.00;;;;;;5035052;28;20206;-68
2022/06/05 11:39:18;;;;;;;0.40;0.40;;;25.40;90.40;;;;;;5034068;28;20202;-68
2022/06/05 11:42:18;;;;;;;0.43;0.43;;;25.50;90.20;;;;;;5034692;28;20245;-68
2022/06/05 11:45:26;;;;;;;0.40;0.40;;;25.60;90.30;;;;;;5034503;28;20202;-68
2022/06/05 11:48:20;;;;;;;0.43;0.43;;;25.70;90.30;;;;;;5022407;28;20280;-68
2022/06/05 11:51:20;;;;;;;0.40;0.40;;;25.70;89.70;;;;;;5034346;28;20578;-68
2022/06/05 11:54:16;;;;;;;0.40;0.40;;;25.80;90.20;;;;;;5033795;28;20232;-68
2022/06/05 11:57:14;;;;;;;0.40;0.40;;;25.80;88.80;;;;;;5034117;28;20256;-68
2022/06/05 12:00:07;;;;;;;0.40;0.40;;;25.90;89.90;;;;;;5033347;28;20206;-68
2022/06/05 12:03:02;;;;;;;0.40;0.40;;;26.10;88.70;;;;;;5034556;28;20300;-67
2022/06/05 12:05:57;;;;;;;0.50;0.50;;;26.30;88.80;;;;;;5032171;28;20202;-68
2022/06/05 12:08:51;;;;;;;0.40;0.40;;;26.40;88.00;;;;;;5032814;28;20234;-69
2022/06/05 12:11:43;;;;;;;0.40;0.40;;;26.60;88.30;;;;;;5032505;28;20226;-68
2022/06/05 12:14:43;;;;;;;0.40;0.40;;;26.50;86.20;;;;;;5033113;28;20260;-67
2022/06/05 12:17:38;;;;;;;0.40;0.40;;;26.60;87.10;;;;;;5033945;28;20198;-69
2022/06/05 12:20:35;;;;;;;0.40;0.40;;;26.70;85.00;;;;;;5032739;28;20198;-68
2022/06/05 12:23:28;;;;;;;0.40;0.40;;;26.70;84.30;;;;;;5031816;28;20224;-69
2022/06/05 12:26:27;;;;;;;0.40;0.40;;;26.80;83.30;;;;;;5032952;28;20255;-69
2022/06/05 12:29:20;;;;;;;0.40;0.40;;;26.90;83.70;;;;;;5033172;28;20209;-69
2022/06/05 12:32:19;;;;;;;0.40;0.40;;;27.00;83.40;;;;;;5035277;28;20264;-68
2022/06/05 12:35:15;;;;;;;0.40;0.40;;;27.20;82.80;;;;;;5031488;28;20260;-68
2022/06/05 12:38:21;;;;;;;0.55;0.55;;;27.60;80.80;;;;;;5031136;28;20206;-68
2022/06/05 12:41:17;;;;;;;0.40;0.40;;;28.70;78.50;;;;;;5031898;28;20248;-68
2022/06/05 12:44:17;;;;;;;0.40;0.40;;;31.10;73.50;;;;;;5032282;28;20722;-68
2022/06/05 12:47:15;;;;;;;0.40;0.40;;;33.60;68.50;;;;;;5032195;28;20612;-68
2022/06/05 12:50:18;;;;;;;0.50;0.50;;;35.90;63.30;;;;;;5030830;28;20704;-68
2022/06/05 12:53:15;;;;;;;0.40;0.40;;;37.60;57.90;;;;;;5032190;28;20218;-68
2022/06/05 12:56:15;;;;;;;0.40;0.40;;;38.50;53.90;;;;;;5031717;28;20290;-68
2022/06/05 12:59:12;;;;;;;0.40;0.40;;;39.20;51.60;;;;;;5031057;28;20194;-68
2022/06/05 13:02:05;;;;;;;0.40;0.40;;;39.30;50.60;;;;;;5031956;28;20273;-68
2022/06/05 13:05:00;;;;;;;0.40;0.40;;;39.70;48.70;;;;;;5032712;28;20194;-68
2022/06/05 13:07:54;;;;;;;0.60;0.60;;;40.70;48.10;;;;;;5031900;28;20233;-68
2022/06/05 13:10:49;;;;;;;0.70;0.70;;;41.50;46.00;;;;;;5031266;28;20208;-69
2022/06/05 13:13:46;;;;;;;0.50;0.50;;;41.90;45.20;;;;;;5032254;28;20230;-69
2022/06/05 13:16:41;;;;;;;0.40;0.40;;;42.00;44.40;;;;;;5032027;28;20581;-69
2022/06/05 13:19:36;;;;;;;0.52;0.52;;;42.30;43.50;;;;;;5031980;28;20618;-69
2022/06/05 13:22:32;;;;;;;0.40;0.40;;;42.50;43.20;;;;;;5031357;28;20237;-69
2022/06/05 13:25:25;;;;;;;0.40;0.40;;;42.60;41.80;;;;;;5031116;28;20667;-69
2022/06/05 13:28:21;;;;;;;0.50;0.50;;;42.40;41.90;;;;;;5031537;28;20193;-68
2022/06/05 13:31:21;;;;;;;0.40;0.40;;;41.50;42.30;;;;;;5031273;28;20717;-69
2022/06/05 13:34:27;;;;;;;0.40;0.40;;;41.10;43.10;;;;;;5031488;28;20221;-69
2022/06/05 13:37:27;;;;;;;0.50;0.50;;;40.70;43.50;;;;;;5031663;28;20685;-69
2022/06/05 13:40:21;;;;;;;0.50;0.50;;;41.70;43.20;;;;;;5031532;28;20236;-69
2022/06/05 13:43:18;;;;;;;0.50;0.50;;;42.50;42.00;;;;;;5031094;28;20213;-69
2022/06/05 13:46:18;;;;;;;0.60;0.60;;;42.80;41.10;;;;;;5030954;28;20194;-69
2022/06/05 13:49:15;;;;;;;1.10;1.10;;;42.30;40.60;;;;;;5030995;28;20198;-69
2022/06/05 13:52:14;;;;;;;0.50;0.50;;;41.70;41.20;;;;;;5030904;28;20313;-68
2022/06/05 13:55:11;;;;;;;0.40;0.40;;;41.80;41.30;;;;;;5031704;28;20716;-68
2022/06/05 13:58:05;;;;;;;0.60;0.60;;;41.80;41.40;;;;;;5030967;28;20202;-68
2022/06/05 14:00:59;;;;;;;0.40;0.40;;;42.50;41.20;;;;;;5029245;28;20217;-68
2022/06/05 14:03:51;;;;;;;0.50;0.50;;;43.70;40.60;;;;;;5030013;28;20226;-69
2022/06/05 14:06:45;;;;;;;0.40;0.40;;;44.90;39.50;;;;;;5030553;28;20198;-69
2022/06/05 14:09:40;;;;;;;1.95;1.85;;;45.50;38.70;;;;;;5030770;28;20205;-68
2022/06/05 14:12:31;;;;;;;0.50;0.50;;;45.90;37.70;;;;;;5030907;28;20649;-69
2022/06/05 14:15:28;;;;;;;0.50;0.50;;;45.70;37.80;;;;;;5030461;28;20217;-69
2022/06/05 14:18:25;;;;;;;0.50;0.50;;;44.90;37.90;;;;;;5030236;28;20569;-69
2022/06/05 14:21:19;;;;;;;1.02;1.02;;;44.30;38.70;;;;;;5030870;28;20210;-69
2022/06/05 14:24:30;;;;;;;0.50;0.50;;;42.80;39.70;;;;;;5029762;28;20280;-68
2022/06/05 14:27:26;;;;;;;0.50;0.50;;;42.10;40.20;;;;;;5030437;28;20201;-68
2022/06/05 14:30:22;;;;;;;0.93;0.93;;;40.90;40.80;;;;;;5031792;28;20249;-68
2022/06/05 14:33:19;;;;;;;0.63;0.60;;;39.20;42.00;;;;;;5030772;28;20721;-68
2022/06/05 14:36:08;;;;;;;0.75;0.75;;;37.50;43.50;;;;;;5029022;28;20214;-68
2022/06/05 14:39:00;;;;;;;0.40;0.40;;;36.40;44.60;;;;;;5030811;28;20225;-68
2022/06/05 14:41:59;;;;;;;0.40;0.40;;;36.50;45.80;;;;;;5028889;28;20686;-68
2022/06/05 14:44:52;;;;;;;0.50;0.50;;;37.40;44.30;;;;;;5030041;28;20692;-68
2022/06/05 14:47:47;;;;;;;0.68;0.68;;;38.90;44.10;;;;;;5029084;28;20217;-68
2022/06/05 14:50:40;;;;;;;0.50;0.50;;;39.80;43.00;;;;;;5031090;28;20198;-68
2022/06/05 14:53:36;;;;;;;0.50;0.50;;;39.70;42.40;;;;;;5033625;28;20638;-68
2022/06/05 14:59:46;;;;;;;0.47;0.47;;;38.50;43.90;;;;;;5034497;28;20243;-68
2022/06/05 15:02:40;;;;;;;0.50;0.50;;;38.80;43.70;;;;;;5034041;28;20222;-68
2022/06/05 15:05:33;;;;;;;0.40;0.40;;;39.10;43.70;;;;;;5034536;28;20202;-68
2022/06/05 15:08:30;;;;;;;0.40;0.40;;;40.20;42.80;;;;;;5034515;28;20297;-69
2022/06/05 15:11:24;;;;;;;0.50;0.50;;;41.20;41.50;;;;;;5032580;28;20695;-69
2022/06/05 15:14:18;;;;;;;0.50;0.50;;;41.70;40.50;;;;;;5035028;28;20198;-68
2022/06/05 15:17:28;;;;;;;1.10;1.08;;;41.70;40.40;;;;;;5033488;28;20198;-68
2022/06/05 15:20:19;;;;;;;0.43;0.43;;;41.70;39.50;;;;;;5032864;28;20236;-68