Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:46;;;;;;;6.00;2.90;;;17.60;99.90;;;;;;5028059;28;20386;-72
2021/07/09 00:05:14;;;;;;;6.03;3.35;;;17.60;99.90;;;;;;5026454;28;20076;-75
2021/07/09 00:07:42;;;;;;;6.00;3.47;;;17.60;99.90;;;;;;5025837;28;20044;-72
2021/07/09 00:10:11;;;;;;;8.90;3.40;;;17.60;99.90;;;;;;5026760;28;20151;-72
2021/07/09 00:12:37;;;;;;;8.57;3.47;;;17.50;99.90;;;;;;5025548;28;20072;-72
2021/07/09 00:15:07;;;;;;;5.93;3.15;;;17.50;99.90;;;;;;5027690;28;20136;-72
2021/07/09 00:17:35;;;;;;;6.45;3.63;;;17.50;99.90;;;;;;5028770;28;20450;-72
2021/07/09 00:20:03;;;;;;;6.20;3.33;;;17.50;99.90;;;;;;5026894;28;20033;-72
2021/07/09 00:22:32;;;;;;;5.25;3.83;;;17.50;99.90;;;;;;5029073;28;20025;-72
2021/07/09 00:24:57;;;;;;;5.97;3.28;;;17.50;99.90;;;;;;5028595;28;20025;-72
2021/07/09 00:27:23;;;;;;;5.45;3.20;;;17.50;99.90;;;;;;5026009;28;20043;-72
2021/07/09 00:29:51;;;;;;;5.82;3.42;;;17.50;99.90;;;;;;5028959;28;20041;-72
2021/07/09 00:32:17;;;;;;;5.97;3.30;;;17.40;99.90;;;;;;5028793;28;20037;-72
2021/07/09 00:34:45;;;;;;;5.32;3.30;;;17.50;99.90;;;;;;5028336;28;20028;-73
2021/07/09 00:37:13;;;;;;;5.53;3.17;;;17.50;99.90;;;;;;5028618;28;20021;-71
2021/07/09 00:39:41;;;;;;;6.43;3.22;;;17.40;99.90;;;;;;5029305;28;20037;-72
2021/07/09 00:42:06;;;;;;;4.80;3.40;;;17.50;99.90;;;;;;5027982;28;20029;-72
2021/07/09 00:44:32;;;;;;;6.70;3.50;;;17.40;99.90;;;;;;5010586;28;20033;-71
2021/07/09 00:46:58;;;;;;;5.35;3.40;;;17.40;99.90;;;;;;5026924;28;20144;-71
2021/07/09 00:49:28;;;;;;;6.65;3.38;;;17.40;99.90;;;;;;5029171;28;20037;-72
2021/07/09 00:51:53;;;;;;;5.88;3.50;;;17.40;99.90;;;;;;5026771;28;20502;-72
2021/07/09 00:54:23;;;;;;;5.53;3.65;;;17.40;99.90;;;;;;5028491;28;20044;-72
2021/07/09 00:56:54;;;;;;;6.40;3.55;;;17.40;99.90;;;;;;5026309;28;20045;-73
2021/07/09 00:59:23;;;;;;;8.10;3.90;;;17.40;99.90;;;;;;5007598;28;20024;-72
2021/07/09 01:01:52;;;;;;;5.13;3.53;;;17.30;99.90;;;;;;5021651;28;20032;-72
2021/07/09 01:04:21;;;;;;;7.05;3.92;;;17.30;99.90;;;;;;5023010;28;20032;-72
2021/07/09 01:06:50;;;;;;;5.53;3.80;;;17.40;99.90;;;;;;5057407;28;20033;-72
2021/07/09 01:09:18;;;;;;;6.63;3.97;;;17.40;99.90;;;;;;5019704;28;20040;-72
2021/07/09 01:11:45;;;;;;;7.25;3.80;;;17.40;99.90;;;;;;5012878;28;20029;-73
2021/07/09 01:14:17;;;;;;;4.23;3.57;;;17.40;99.90;;;;;;4332978;28;10021663;-76
2021/07/09 01:16:44;;;;;;;6.03;4.05;;;17.40;99.90;;;;;;5025545;28;20033;-77
2021/07/09 01:19:10;;;;;;;6.45;3.85;;;17.30;99.90;;;;;;5021102;28;20038;-76
2021/07/09 01:21:35;;;;;;;5.70;3.63;;;17.40;99.90;;;;;;5011146;28;20037;-76
2021/07/09 01:24:03;;;;;;;6.57;3.70;;;17.30;99.90;;;;;;5025115;28;20029;-76
2021/07/09 01:26:30;;;;;;;6.32;3.70;;;17.40;99.90;;;;;;5026888;28;20037;-77
2021/07/09 01:28:56;;;;;;;7.07;3.90;;;17.40;99.90;;;;;;5024995;28;20466;-77
2021/07/09 01:31:24;;;;;;;7.00;4.00;;;17.40;99.90;;;;;;5023992;28;20037;-76
2021/07/09 01:33:50;;;;;;;6.18;4.10;;;17.40;99.90;;;;;;5007464;28;20358;-76
2021/07/09 01:36:18;;;;;;;7.25;4.03;;;17.30;99.90;;;;;;5026159;28;20089;-77
2021/07/09 01:38:44;;;;;;;7.63;4.22;;;17.40;99.90;;;;;;5028363;28;20458;-76
2021/07/09 01:41:10;;;;;;;5.97;4.00;;;17.30;99.90;;;;;;5025196;28;20121;-77
2021/07/09 01:43:35;;;;;;;6.30;4.22;;;17.30;99.90;;;;;;5024432;28;20045;-76
2021/07/09 01:46:03;;;;;;;6.65;4.35;;;17.40;99.90;;;;;;5010811;28;20039;-77
2021/07/09 01:48:31;;;;;;;6.05;3.88;;;17.30;99.90;;;;;;5024328;28;20625;-76
2021/07/09 01:51:00;;;;;;;6.07;3.95;;;17.30;99.90;;;;;;5026523;28;20101;-76
2021/07/09 01:53:25;;;;;;;6.78;3.80;;;17.30;99.90;;;;;;5026064;28;20025;-77
2021/07/09 01:55:51;;;;;;;5.95;3.80;;;17.30;99.90;;;;;;5026197;28;20045;-75
2021/07/09 01:58:17;;;;;;;6.78;4.00;;;17.30;99.90;;;;;;5027451;28;20045;-76
2021/07/09 02:00:42;;;;;;;7.32;4.05;;;17.30;99.90;;;;;;5023147;28;20032;-75
2021/07/09 02:03:10;;;;;;;6.55;4.13;;;17.20;99.90;;;;;;5027850;28;20083;-77
2021/07/09 02:05:36;;;;;;;6.60;4.00;;;17.20;99.90;;;;;;5024038;28;20064;-76
2021/07/09 02:08:01;;;;;;;6.45;3.70;;;17.20;99.90;;;;;;5027671;28;20120;-75
2021/07/09 02:10:31;;;;;;;7.40;3.70;;;17.20;99.90;;;;;;5025534;28;20033;-76
2021/07/09 02:13:00;;;;;;;6.50;3.78;;;17.30;99.90;;;;;;5026383;28;20976;-75
2021/07/09 02:15:28;;;;;;;5.50;3.67;;;17.30;99.90;;;;;;5025762;28;20622;-76
2021/07/09 02:17:56;;;;;;;6.45;4.07;;;17.30;99.90;;;;;;5026349;28;20119;-77
2021/07/09 02:20:23;;;;;;;6.72;3.80;;;17.30;99.90;;;;;;5026900;28;20824;-77
2021/07/09 02:22:56;;;;;;;5.95;3.35;;;17.30;99.90;;;;;;5025387;28;20030;-75
2021/07/09 02:25:22;;;;;;;6.20;3.45;;;17.30;99.90;;;;;;5026121;28;20117;-76
2021/07/09 02:27:51;;;;;;;8.30;3.60;;;17.30;99.90;;;;;;5025882;28;20030;-76
2021/07/09 02:30:18;;;;;;;6.95;3.88;;;17.20;99.90;;;;;;5008299;28;20215;-76
2021/07/09 02:32:44;;;;;;;4.50;3.20;;;17.30;99.90;;;;;;4999522;28;20029;-75
2021/07/09 02:35:13;;;;;;;7.00;3.90;;;17.30;99.90;;;;;;5024898;28;20497;-76
2021/07/09 02:37:39;;;;;;;5.65;3.33;;;17.20;99.90;;;;;;5008427;28;20037;-74
2021/07/09 02:40:06;;;;;;;5.30;3.47;;;17.20;99.90;;;;;;5027694;28;20029;-73
2021/07/09 02:42:32;;;;;;;7.95;3.55;;;17.20;99.90;;;;;;5028040;28;20037;-75
2021/07/09 02:44:58;;;;;;;7.10;3.47;;;17.20;99.90;;;;;;5026743;28;20048;-75
2021/07/09 02:47:23;;;;;;;5.45;3.63;;;17.20;99.90;;;;;;5027726;28;20036;-74
2021/07/09 02:49:49;;;;;;;5.45;3.50;;;17.20;99.90;;;;;;5030654;28;20037;-75
2021/07/09 02:52:17;;;;;;;6.05;3.42;;;17.20;99.90;;;;;;5030347;28;20053;-75
2021/07/09 02:54:45;;;;;;;5.13;3.28;;;17.20;99.90;;;;;;5029018;28;20025;-75
2021/07/09 02:57:15;;;;;;;5.18;3.28;;;17.20;99.90;;;;;;5028723;28;20111;-75
2021/07/09 02:59:48;;;;;;;6.20;3.50;;;17.10;99.90;;;;;;5028931;28;20018;-76
2021/07/09 03:02:14;;;;;;;7.10;3.65;;;17.20;99.90;;;;;;5029410;28;20033;-74
2021/07/09 03:04:42;;;;;;;6.53;3.75;;;17.10;99.90;;;;;;5028203;28;20087;-76
2021/07/09 03:07:07;;;;;;;5.90;4.25;;;17.10;99.90;;;;;;5028068;28;20168;-74
2021/07/09 03:09:35;;;;;;;6.38;3.97;;;17.10;99.90;;;;;;5027655;28;20025;-75
2021/07/09 03:12:01;;;;;;;6.05;4.10;;;17.10;99.90;;;;;;5028383;28;20037;-74
2021/07/09 03:14:26;;;;;;;6.20;4.10;;;17.10;99.90;;;;;;5027923;28;20044;-75
2021/07/09 03:16:54;;;;;;;5.60;3.65;;;17.10;99.90;;;;;;5028732;28;20191;-75
2021/07/09 03:19:20;;;;;;;7.88;4.32;;;17.20;99.90;;;;;;5028694;28;20156;-74
2021/07/09 03:21:45;;;;;;;6.40;4.25;;;17.20;99.90;;;;;;5028778;28;20029;-75
2021/07/09 03:24:11;;;;;;;7.60;4.20;;;17.20;99.90;;;;;;5029540;28;20037;-74
2021/07/09 03:26:36;;;;;;;5.93;3.90;;;17.30;99.90;;;;;;5028724;28;20029;-74
2021/07/09 03:29:03;;;;;;;7.40;4.07;;;17.30;99.90;;;;;;5028779;28;20587;-74
2021/07/09 03:31:31;;;;;;;6.70;4.90;;;17.30;99.90;;;;;;5026522;28;20052;-74
2021/07/09 03:33:57;;;;;;;8.15;4.82;;;17.20;99.90;;;;;;5025731;28;20033;-74
2021/07/09 03:36:24;;;;;;;7.97;5.00;;;17.20;99.90;;;;;;5027712;28;20048;-75
2021/07/09 03:38:52;;;;;;;6.00;4.85;;;17.10;99.90;;;;;;5027286;28;20032;-74
2021/07/09 03:41:20;;;;;;;7.95;5.40;;;17.10;99.90;;;;;;5028524;28;20041;-74
2021/07/09 03:43:48;;;;;;;7.50;5.60;;;17.00;99.90;;;;;;5025594;28;20163;-75
2021/07/09 03:46:14;;;;;;;9.07;5.43;;;17.00;99.90;;;;;;5027411;28;20022;-73
2021/07/09 03:48:40;;;;;;;7.07;5.22;;;17.00;99.90;;;;;;5027455;28;20036;-73
2021/07/09 03:51:05;;;;;;;7.70;5.82;;;16.90;99.90;;;;;;5059371;28;20063;-74
2021/07/09 03:53:33;;;;;;;6.63;5.13;;;16.90;99.90;;;;;;5043113;28;20509;-73
2021/07/09 03:56:01;;;;;;;9.95;6.70;;;16.90;99.90;;;;;;5027235;28;20072;-76
2021/07/09 03:58:32;;;;;;;8.68;6.82;;;16.90;99.90;;;;;;5040855;28;20037;-74
2021/07/09 04:00:58;;;;;;;8.70;6.00;;;16.90;99.90;;;;;;5026343;28;20041;-75
2021/07/09 04:03:24;;;;;;;10.13;6.45;;;17.00;99.90;;;;;;5027905;28;21839;-75
2021/07/09 04:05:52;;;;;;;8.25;6.18;;;17.00;99.90;;;;;;5027100;28;20063;-75
2021/07/09 04:08:17;;;;;;;9.25;7.00;;;17.10;99.90;;;;;;5028012;28;20044;-76
2021/07/09 04:10:48;;;;;;;7.82;6.75;;;17.10;99.90;;;;;;5027984;28;20068;-75
2021/07/09 04:13:14;;;;;;;10.95;6.88;;;17.10;99.90;;;;;;5008810;28;20486;-75
2021/07/09 04:15:42;;;;;;;9.00;6.85;;;17.10;99.90;;;;;;5025535;28;20061;-75
2021/07/09 04:18:11;;;;;;;10.85;7.88;;;17.10;99.90;;;;;;5043286;28;20442;-73
2021/07/09 04:20:39;;;;;;;9.45;7.20;;;17.10;99.90;;;;;;5027286;28;20029;-74
2021/07/09 04:23:07;;;;;;;10.85;8.10;;;17.10;99.90;;;;;;5008625;28;20483;-74
2021/07/09 04:25:32;;;;;;;9.30;8.02;;;17.10;99.90;;;;;;5027696;28;20057;-74
2021/07/09 04:27:58;;;;;;;8.65;7.50;;;17.10;99.90;;;;;;5026530;28;20878;-75
2021/07/09 04:30:24;;;;;;;9.98;7.80;;;17.10;99.90;;;;;;5009585;28;20028;-74
2021/07/09 04:32:54;;;;;;;9.48;7.88;;;17.10;99.90;;;;;;5023777;28;20801;-74
2021/07/09 04:35:22;;;;;;;10.20;8.10;;;17.10;99.90;;;;;;5027879;28;20029;-74
2021/07/09 04:37:48;;;;;;;8.30;7.40;;;17.10;99.90;;;;;;5026671;28;20102;-76
2021/07/09 04:40:15;;;;;;;11.38;7.22;;;17.20;99.90;;;;;;5026386;28;20716;-75
2021/07/09 04:42:41;;;;;;;8.82;7.25;;;17.20;99.90;;;;;;5023184;28;20025;-76
2021/07/09 04:45:09;;;;;;;10.13;7.18;;;17.20;99.90;;;;;;5027431;28;20039;-76
2021/07/09 04:47:37;;;;;;;10.65;6.88;;;17.30;99.90;;;;;;5027035;28;20068;-76
2021/07/09 04:50:03;;;;;;;9.35;6.82;;;17.30;99.90;;;;;;5027421;28;20048;-76
2021/07/09 04:52:29;;;;;;;7.90;6.80;;;17.30;99.90;;;;;;5024386;28;20029;-74
2021/07/09 04:54:56;;;;;;;8.85;6.72;;;17.30;99.90;;;;;;5027013;28;20041;-74
2021/07/09 04:57:22;;;;;;;9.85;7.05;;;17.30;99.90;;;;;;5027492;28;20055;-76
2021/07/09 04:59:48;;;;;;;9.55;6.78;;;17.30;99.90;;;;;;5022911;28;20033;-76
2021/07/09 05:02:18;;;;;;;7.75;6.53;;;17.30;99.90;;;;;;5022959;28;20040;-74
2021/07/09 05:04:43;;;;;;;8.27;6.25;;;17.30;99.90;;;;;;5026157;28;20033;-75
2021/07/09 05:07:09;;;;;;;9.30;6.50;;;17.40;99.90;;;;;;5025677;28;20044;-75
2021/07/09 05:09:37;;;;;;;8.85;6.65;;;17.40;99.90;;;;;;5026299;28;20033;-75
2021/07/09 05:12:03;;;;;;;8.43;6.55;;;17.40;99.90;;;;;;5027011;28;20034;-75
2021/07/09 05:14:28;;;;;;;8.85;6.40;;;17.50;99.90;;;;;;5025723;28;20437;-76
2021/07/09 05:16:54;;;;;;;9.40;6.25;;;17.50;99.90;;;;;;5024840;28;20044;-74
2021/07/09 05:19:25;;;;;;;6.85;6.03;;;17.40;99.90;;;;;;5008972;28;20021;-74
2021/07/09 05:21:55;;;;;;;8.13;6.05;;;17.50;99.90;;;;;;5026835;28;20454;-75
2021/07/09 05:24:25;;;;;;;7.75;6.15;;;17.50;99.90;;;;;;5024507;28;20034;-75
2021/07/09 05:26:50;;;;;;;8.65;6.40;;;17.50;99.90;;;;;;5025422;28;20024;-75
2021/07/09 05:29:18;;;;;;;8.50;6.25;;;17.50;99.90;;;;;;5026273;28;20036;-75
2021/07/09 05:31:46;;;;;;;8.35;6.25;;;17.50;99.90;;;;;;5008679;28;20090;-75
2021/07/09 05:34:11;;;;;;;8.02;5.88;;;17.50;99.90;;;;;;5025576;28;20122;-75
2021/07/09 05:36:39;;;;;;;7.22;5.32;;;17.40;99.90;;;;;;5021746;28;20041;-75
2021/07/09 05:39:07;;;;;;;7.88;6.00;;;17.50;99.90;;;;;;5025818;28;20035;-75
2021/07/09 05:41:35;;;;;;;7.38;5.90;;;17.50;99.90;;;;;;5026151;28;20025;-75
2021/07/09 05:44:03;;;;;;;9.15;5.90;;;17.50;99.90;;;;;;5024131;28;20025;-75
2021/07/09 05:46:29;;;;;;;7.07;6.05;;;17.50;99.90;;;;;;5025274;28;20033;-75
2021/07/09 05:48:54;;;;;;;7.63;6.13;;;17.50;99.90;;;;;;5025619;28;20040;-74
2021/07/09 05:51:20;;;;;;;8.27;6.30;;;17.50;99.90;;;;;;5024320;28;20033;-74
2021/07/09 05:53:46;;;;;;;8.45;6.18;;;17.50;99.90;;;;;;5023024;28;20067;-75
2021/07/09 05:56:11;;;;;;;8.30;5.70;;;17.50;99.90;;;;;;5024386;28;20063;-75
2021/07/09 05:58:37;;;;;;;8.00;6.32;;;17.60;99.90;;;;;;5026124;28;20095;-75
2021/07/09 06:01:05;;;;;;;8.65;6.10;;;17.60;99.90;;;;;;5026100;28;20033;-75
2021/07/09 06:03:33;;;;;;;8.13;6.82;;;17.60;99.90;;;;;;5025783;28;20029;-74
2021/07/09 06:05:59;;;;;;;7.65;6.18;;;17.60;99.90;;;;;;5024113;28;20033;-75
2021/07/09 06:08:24;;;;;;;7.40;5.60;;;17.60;99.90;;;;;;5025358;28;20026;-75
2021/07/09 06:10:50;;;;;;;8.73;6.00;;;17.60;99.90;;;;;;5007915;28;20646;-74
2021/07/09 06:13:18;;;;;;;6.63;5.40;;;17.70;99.90;;;;;;5026353;28;20033;-75
2021/07/09 06:15:43;;;;;;;8.57;5.78;;;17.70;99.90;;;;;;5028565;28;20542;-74
2021/07/09 06:18:11;;;;;;;7.45;5.55;;;17.70;99.90;;;;;;5014494;28;20043;-74
2021/07/09 06:20:39;;;;;;;8.70;6.00;;;17.70;99.90;;;;;;5029628;28;20056;-73
2021/07/09 06:23:05;;;;;;;8.70;6.25;;;17.70;99.90;;;;;;5029724;28;20459;-76
2021/07/09 06:25:31;;;;;;;8.13;6.00;;;17.70;99.90;;;;;;5027122;28;20040;-74
2021/07/09 06:27:59;;;;;;;9.52;6.53;;;17.70;99.90;;;;;;5027673;28;20115;-74
2021/07/09 06:30:25;;;;;;;9.50;6.88;;;17.70;99.90;;;;;;5030270;28;20064;-74
2021/07/09 06:32:53;;;;;;;10.68;7.22;;;17.70;99.90;;;;;;5029566;28;20113;-75
2021/07/09 06:35:18;;;;;;;8.02;6.82;;;17.70;99.90;;;;;;5028791;28;20033;-74
2021/07/09 06:37:46;;;;;;;10.32;7.30;;;17.60;99.90;;;;;;5029854;28;20673;-73
2021/07/09 06:40:12;;;;;;;8.95;6.95;;;17.70;99.90;;;;;;5028310;28;20135;-73
2021/07/09 06:42:38;;;;;;;11.02;7.90;;;17.60;99.90;;;;;;5028622;28;20097;-74
2021/07/09 06:45:04;;;;;;;10.68;7.68;;;17.60;99.90;;;;;;5028686;28;20536;-74
2021/07/09 06:47:37;;;;;;;9.63;7.32;;;17.60;99.90;;;;;;5026269;28;20340;-74
2021/07/09 06:50:05;;;;;;;9.55;7.50;;;17.60;99.90;;;;;;5028786;28;20029;-73
2021/07/09 06:52:33;;;;;;;9.93;7.90;;;17.50;99.90;;;;;;5027436;28;20036;-74
2021/07/09 06:54:59;;;;;;;10.05;8.80;;;17.50;99.90;;;;;;5029614;28;20033;-74
2021/07/09 06:57:27;;;;;;;10.00;8.13;;;17.50;99.90;;;;;;5028476;28;20073;-74
2021/07/09 06:59:58;;;;;;;9.65;8.05;;;17.60;99.90;;;;;;5060506;28;20044;-73
2021/07/09 07:02:26;;;;;;;9.98;8.02;;;17.60;99.90;;;;;;5028964;28;20549;-73
2021/07/09 07:04:51;;;;;;;10.25;8.25;;;17.50;99.90;;;;;;5028461;28;20040;-74
2021/07/09 07:07:19;;;;;;;11.07;8.55;;;17.70;99.90;;;;;;5027244;28;20048;-73
2021/07/09 07:09:45;;;;;;;10.85;9.27;;;17.70;99.90;;;;;;5042360;28;20099;-74
2021/07/09 07:12:11;;;;;;;10.93;9.02;;;17.70;99.90;;;;;;5030193;28;20060;-73
2021/07/09 07:14:36;;;;;;;10.88;8.48;;;17.80;99.90;;;;;;5026269;28;20033;-74
2021/07/09 07:17:06;;;;;;;10.55;8.27;;;17.80;99.90;;;;;;5027327;28;20034;-74
2021/07/09 07:19:31;;;;;;;11.38;9.35;;;17.80;99.90;;;;;;5028731;28;20040;-75
2021/07/09 07:22:01;;;;;;;12.32;9.88;;;17.90;99.90;;;;;;5026754;28;20041;-74
2021/07/09 07:24:27;;;;;;;10.20;8.70;;;17.90;99.90;;;;;;5056801;28;20025;-74
2021/07/09 07:26:53;;;;;;;12.32;9.13;;;17.90;99.90;;;;;;5028562;28;20090;-75
2021/07/09 07:29:19;;;;;;;11.23;9.07;;;18.00;99.90;;;;;;5028403;28;20450;-75
2021/07/09 07:31:44;;;;;;;12.48;8.85;;;18.10;99.90;;;;;;5028853;28;20743;-75
2021/07/09 07:34:12;;;;;;;11.80;9.48;;;18.10;99.90;;;;;;5026780;28;20044;-73
2021/07/09 07:36:38;;;;;;;11.25;9.80;;;18.10;99.90;;;;;;5027145;28;20079;-72
2021/07/09 07:39:04;;;;;;;10.98;8.85;;;18.10;99.90;;;;;;5025946;28;20029;-73
2021/07/09 07:41:29;;;;;;;10.63;8.15;;;18.00;99.90;;;;;;5019496;28;20025;-75
2021/07/09 07:43:55;;;;;;;12.20;8.40;;;18.10;99.90;;;;;;5026661;28;20040;-75
2021/07/09 07:46:20;;;;;;;11.88;8.13;;;18.10;99.90;;;;;;5026119;28;20029;-75
2021/07/09 07:48:46;;;;;;;12.55;9.40;;;18.10;99.90;;;;;;5042217;28;20036;-75
2021/07/09 07:51:14;;;;;;;12.63;8.80;;;18.10;99.90;;;;;;5028529;28;20101;-75
2021/07/09 07:53:43;;;;;;;10.38;8.27;;;18.10;99.90;;;;;;5026392;28;21905;-75
2021/07/09 07:56:08;;;;;;;12.25;9.45;;;18.10;99.90;;;;;;5025941;28;20087;-77
2021/07/09 07:58:35;;;;;;;13.25;9.18;;;18.00;99.90;;;;;;5026814;28;20133;-73
2021/07/09 08:01:01;;;;;;;13.82;12.02;;;18.00;99.90;;;;;;5003096;28;20040;-74
2021/07/09 08:03:31;;;;;;;11.27;9.30;;;18.00;99.90;;;;;;5012981;28;20025;-75
2021/07/09 08:05:59;;;;;;;13.18;9.68;;;18.10;99.90;;;;;;5024766;28;20025;-75
2021/07/09 08:08:24;;;;;;;10.30;8.57;;;18.20;99.90;;;;;;5027259;28;20641;-76
2021/07/09 08:10:50;;;;;;;12.45;8.95;;;18.20;99.90;;;;;;5026515;28;20033;-76
2021/07/09 08:13:16;;;;;;;10.25;8.82;;;18.20;99.90;;;;;;5025047;28;20036;-75
2021/07/09 08:15:43;;;;;;;10.80;8.85;;;18.10;99.90;;;;;;5024494;28;20409;-74
2021/07/09 08:18:09;;;;;;;10.00;8.95;;;18.20;99.90;;;;;;5026860;28;20883;-75
2021/07/09 08:20:37;;;;;;;12.52;9.32;;;18.30;99.90;;;;;;5026238;28;20044;-75
2021/07/09 08:23:03;;;;;;;11.45;9.13;;;18.20;99.90;;;;;;5025884;28;20033;-75
2021/07/09 08:25:31;;;;;;;12.65;9.73;;;18.30;99.90;;;;;;5025724;28;22038;-75
2021/07/09 08:27:59;;;;;;;12.27;10.93;;;18.30;99.90;;;;;;5026497;28;20042;-74
2021/07/09 08:30:27;;;;;;;11.57;10.15;;;18.30;99.90;;;;;;5025599;28;20037;-75
2021/07/09 08:32:52;;;;;;;11.48;10.25;;;18.30;99.90;;;;;;5023391;28;20047;-75
2021/07/09 08:35:20;;;;;;;11.93;9.90;;;18.20;99.90;;;;;;5025546;28;20067;-75
2021/07/09 08:37:45;;;;;;;14.27;10.45;;;18.10;99.90;;;;;;5021757;28;20044;-76
2021/07/09 08:40:12;;;;;;;12.70;11.18;;;18.10;99.90;;;;;;5026489;28;20025;-75
2021/07/09 08:42:40;;;;;;;12.25;10.90;;;18.10;99.90;;;;;;5009298;28;20025;-75
2021/07/09 08:45:08;;;;;;;12.05;10.30;;;18.10;99.90;;;;;;5025575;28;21762;-74
2021/07/09 08:47:34;;;;;;;12.00;10.30;;;18.10;99.90;;;;;;5025199;28;20120;-75
2021/07/09 08:50:02;;;;;;;11.75;10.20;;;18.10;99.90;;;;;;5022309;28;20681;-75
2021/07/09 08:52:30;;;;;;;12.27;10.20;;;18.20;99.90;;;;;;5024036;28;20110;-74
2021/07/09 08:54:55;;;;;;;12.23;10.60;;;18.20;99.90;;;;;;5024957;28;20033;-74
2021/07/09 08:57:21;;;;;;;12.48;10.13;;;18.20;99.90;;;;;;5024102;28;20059;-74
2021/07/09 08:59:49;;;;;;;11.63;9.75;;;18.20;99.90;;;;;;5023935;28;20028;-74
2021/07/09 09:02:17;;;;;;;11.65;9.68;;;18.20;99.90;;;;;;5023787;28;20021;-75
2021/07/09 09:04:43;;;;;;;11.82;9.88;;;18.30;99.90;;;;;;5023166;28;20028;-76
2021/07/09 09:07:13;;;;;;;13.23;10.20;;;18.30;99.90;;;;;;5025374;28;20072;-74
2021/07/09 09:09:41;;;;;;;13.15;10.85;;;18.20;99.90;;;;;;5026840;28;20037;-75
2021/07/09 09:12:14;;;;;;;10.70;9.38;;;18.30;99.90;;;;;;5026884;28;20029;-75
2021/07/09 09:14:46;;;;;;;11.68;9.77;;;18.20;99.90;;;;;;4329551;28;10000886;-74
2021/07/09 09:17:32;;;;;;;12.25;10.70;;;18.30;99.90;;;;;;5008776;28;20044;-74
2021/07/09 09:20:17;;;;;;;12.40;10.13;;;18.30;99.90;;;;;;5012494;28;20034;-74
2021/07/09 09:22:48;;;;;;;11.23;9.70;;;18.40;99.90;;;;;;5025870;28;20021;-75
2021/07/09 09:25:18;;;;;;;12.63;10.23;;;18.30;99.90;;;;;;5026718;28;20033;-71
2021/07/09 09:27:43;;;;;;;12.23;9.85;;;18.40;99.90;;;;;;5027117;28;20028;-72
2021/07/09 09:30:12;;;;;;;12.68;10.30;;;18.40;99.90;;;;;;5058645;28;20055;-73
2021/07/09 09:32:48;;;;;;;13.75;10.85;;;18.40;99.90;;;;;;5023826;28;21760;-68
2021/07/09 09:35:27;;;;;;;13.07;10.45;;;18.40;99.90;;;;;;5025491;28;20405;-68
2021/07/09 09:37:55;;;;;;;12.50;10.70;;;18.40;99.90;;;;;;5026291;28;20025;-74
2021/07/09 09:40:21;;;;;;;12.48;10.18;;;18.50;99.90;;;;;;5026418;28;20029;-73
2021/07/09 09:42:47;;;;;;;14.05;9.07;;;18.50;99.90;;;;;;5024169;28;20049;-73
2021/07/09 09:45:17;;;;;;;11.38;9.30;;;18.50;99.90;;;;;;5025867;28;20108;-74
2021/07/09 09:47:43;;;;;;;11.48;8.80;;;18.50;99.90;;;;;;5025128;28;20040;-73
2021/07/09 09:50:15;;;;;;;11.10;9.35;;;18.60;99.90;;;;;;5025582;28;20037;-73
2021/07/09 09:52:47;;;;;;;11.85;8.98;;;18.60;99.90;;;;;;5023369;28;20060;-73
2021/07/09 09:55:23;;;;;;;11.77;9.07;;;18.50;99.90;;;;;;5023648;28;20056;-74
2021/07/09 09:58:12;;;;;;;11.80;9.68;;;18.50;99.90;;;;;;5056992;28;20065;-72
2021/07/09 10:00:43;;;;;;;10.35;9.25;;;18.50;99.90;;;;;;5039295;28;20050;-75
2021/07/09 10:03:11;;;;;;;12.20;9.57;;;18.50;99.90;;;;;;5025474;28;20107;-74
2021/07/09 10:05:43;;;;;;;11.90;9.27;;;18.60;99.90;;;;;;5006476;28;20025;-74
2021/07/09 10:08:11;;;;;;;10.60;8.90;;;18.50;99.90;;;;;;5006914;28;20042;-75
2021/07/09 10:10:40;;;;;;;12.25;8.75;;;18.60;99.90;;;;;;5024075;28;20191;-75
2021/07/09 10:13:09;;;;;;;10.10;8.23;;;18.50;99.90;;;;;;5022399;28;20071;-74
2021/07/09 10:15:34;;;;;;;12.85;9.05;;;18.60;99.90;;;;;;5004212;28;20030;-74
2021/07/09 10:18:00;;;;;;;11.32;9.70;;;18.50;99.90;;;;;;5022062;28;20033;-75
2021/07/09 10:20:29;;;;;;;12.55;9.10;;;18.50;99.90;;;;;;5023022;28;20120;-74
2021/07/09 10:22:57;;;;;;;11.45;9.25;;;18.50;99.90;;;;;;5024006;28;20033;-76
2021/07/09 10:25:23;;;;;;;11.00;8.93;;;18.60;99.90;;;;;;5040698;28;20025;-74
2021/07/09 10:27:52;;;;;;;12.18;9.55;;;18.60;99.90;;;;;;5022449;28;20044;-74
2021/07/09 10:30:21;;;;;;;10.40;8.77;;;18.60;99.90;;;;;;5021303;28;20044;-73
2021/07/09 10:32:50;;;;;;;11.77;9.15;;;18.60;99.90;;;;;;5023610;28;20025;-73
2021/07/09 10:35:37;;;;;;;12.75;9.50;;;18.60;99.90;;;;;;5024175;28;20020;-74
2021/07/09 10:38:18;;;;;;;11.55;9.02;;;18.60;99.90;;;;;;5022804;28;20072;-74
2021/07/09 10:40:44;;;;;;;10.20;8.50;;;18.60;99.90;;;;;;4996503;28;20030;-75
2021/07/09 10:43:10;;;;;;;11.13;9.10;;;18.60;99.90;;;;;;5038701;28;20040;-69
2021/07/09 10:45:40;;;;;;;15.05;11.68;;;18.60;99.90;;;;;;5024503;28;20418;-68
2021/07/09 10:48:09;;;;;;;11.30;8.57;;;18.60;99.90;;;;;;5024095;28;20355;-69
2021/07/09 10:50:39;;;;;;;9.77;8.57;;;18.70;99.90;;;;;;5040277;28;20044;-75
2021/07/09 10:53:11;;;;;;;9.95;8.73;;;18.60;99.90;;;;;;5024890;28;20033;-74
2021/07/09 10:55:56;;;;;;;12.23;8.23;;;18.60;99.90;;;;;;5038321;28;20631;-75
2021/07/09 10:58:41;;;;;;;11.30;8.10;;;18.60;99.90;;;;;;5020595;28;20405;-75
2021/07/09 11:01:31;;;;;;;9.55;7.90;;;18.70;99.90;;;;;;5026080;28;20043;-74
2021/07/09 11:04:09;;;;;;;10.50;7.80;;;18.80;99.90;;;;;;5028140;28;20470;-75
2021/07/09 11:06:38;;;;;;;10.77;7.57;;;18.80;99.90;;;;;;5010780;28;20099;-74
2021/07/09 11:09:10;;;;;;;9.55;7.28;;;18.90;99.90;;;;;;5025558;28;20037;-73
2021/07/09 11:11:56;;;;;;;9.38;7.10;;;18.90;99.90;;;;;;5027928;28;20053;-74
2021/07/09 11:14:37;;;;;;;10.02;7.32;;;19.00;99.90;;;;;;4997389;28;20111;-74
2021/07/09 11:17:23;;;;;;;7.93;7.10;;;19.00;99.90;;;;;;5026778;28;20063;-71
2021/07/09 11:19:50;;;;;;;12.43;7.60;;;19.00;99.90;;;;;;5024887;28;20274;-71
2021/07/09 11:22:16;;;;;;;9.27;7.47;;;19.10;99.90;;;;;;5026504;28;20430;-71
2021/07/09 11:24:53;;;;;;;9.70;6.93;;;19.10;99.90;;;;;;5024427;28;20025;-71
2021/07/09 11:27:25;;;;;;;9.20;6.68;;;19.20;99.90;;;;;;5026596;28;20136;-71
2021/07/09 11:29:56;;;;;;;8.38;6.18;;;19.20;99.90;;;;;;5025017;28;20039;-70
2021/07/09 11:32:22;;;;;;;7.57;5.90;;;19.20;99.90;;;;;;5026936;28;20030;-71
2021/07/09 11:34:54;;;;;;;8.57;5.90;;;19.20;99.90;;;;;;5025639;28;20049;-72
2021/07/09 11:37:30;;;;;;;8.52;5.95;;;19.30;99.90;;;;;;5027103;28;20560;-72
2021/07/09 11:40:01;;;;;;;9.18;6.20;;;19.40;99.90;;;;;;5027190;28;20051;-72
2021/07/09 11:42:27;;;;;;;9.90;6.35;;;19.40;99.90;;;;;;5021960;28;20108;-74
2021/07/09 11:44:57;;;;;;;9.25;6.10;;;19.40;99.90;;;;;;5058224;28;20053;-73
2021/07/09 11:47:31;;;;;;;9.77;6.22;;;19.40;99.90;;;;;;5027686;28;20033;-72
2021/07/09 11:50:00;;;;;;;9.75;6.03;;;19.40;99.90;;;;;;5027668;28;20047;-73
2021/07/09 11:52:32;;;;;;;9.05;6.05;;;19.40;99.90;;;;;;5025142;28;20068;-71
2021/07/09 11:54:59;;;;;;;9.32;6.53;;;19.30;98.20;;;;;;5027511;28;20034;-72
2021/07/09 11:57:27;;;;;;;8.07;5.47;;;19.30;99.50;;;;;;5024551;28;20041;-72
2021/07/09 11:59:53;;;;;;;10.05;6.40;;;19.40;99.90;;;;;;5025680;28;20013;-72
2021/07/09 12:02:25;;;;;;;10.63;6.22;;;19.40;99.90;;;;;;5057672;28;20060;-73
2021/07/09 12:04:52;;;;;;;9.45;6.10;;;19.40;98.10;;;;;;5026148;28;20044;-66
2021/07/09 12:07:31;;;;;;;9.10;6.88;;;19.40;99.90;;;;;;5027382;28;20024;-67
2021/07/09 12:10:21;;;;;;;7.68;5.88;;;19.50;99.90;;;;;;5026671;28;20463;-67
2021/07/09 12:12:47;;;;;;;8.10;5.90;;;19.50;99.30;;;;;;5025068;28;20068;-72
2021/07/09 12:15:23;;;;;;;8.40;5.90;;;19.50;98.70;;;;;;5027129;28;20184;-74
2021/07/09 12:17:49;;;;;;;7.53;5.63;;;19.40;95.30;;;;;;5041235;28;20029;-72
2021/07/09 12:20:19;;;;;;;7.75;5.80;;;19.40;97.80;;;;;;5025596;28;20026;-73
2021/07/09 12:22:52;;;;;;;7.60;5.68;;;19.50;97.40;;;;;;5023032;28;20021;-73
2021/07/09 12:25:33;;;;;;;9.07;5.68;;;19.50;99.40;;;;;;5025021;28;20036;-73
2021/07/09 12:28:03;;;;;;;9.75;5.97;;;19.50;95.60;;;;;;5024628;28;20072;-72
2021/07/09 12:30:32;;;;;;;8.40;6.23;;;19.60;99.90;;;;;;5024797;28;20048;-72
2021/07/09 12:32:59;;;;;;;8.10;6.18;;;19.80;99.90;;;;;;5026009;28;20033;-72
2021/07/09 12:35:29;;;;;;;8.13;5.50;;;19.80;99.90;;;;;;5024847;28;20063;-72
2021/07/09 12:38:07;;;;;;;7.90;5.32;;;19.90;99.90;;;;;;5018728;28;20359;-72
2021/07/09 12:40:43;;;;;;;7.45;5.20;;;19.90;99.30;;;;;;5025512;28;20025;-72
2021/07/09 12:43:27;;;;;;;7.68;6.00;;;20.00;99.90;;;;;;5011808;28;20133;-72
2021/07/09 12:46:00;;;;;;;7.20;5.10;;;20.10;99.90;;;;;;5059262;28;21979;-72
2021/07/09 12:48:37;;;;;;;7.72;5.60;;;20.20;99.90;;;;;;5041527;28;20851;-71
2021/07/09 12:51:25;;;;;;;8.70;5.78;;;20.30;99.30;;;;;;5022631;28;20109;-73