Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:31;;;;;;;13.63;1.20;;;;;;;7.40;79.75;102685.31;7386548;19;20014;-67
2022/01/20 00:03:02;;;;;;;11.20;1.33;;;;;;;7.39;79.49;102687.09;7383373;19;20025;-67
2022/01/20 00:26:15;;;;;;;11.15;1.92;;;;;;;7.25;80.38;102695.72;7392365;19;20038;-68
2022/01/20 00:28:45;;;;;;;8.70;1.45;;;;;;;7.22;80.12;102692.41;7389002;19;20106;-67
2022/01/20 00:38:39;;;;;;;9.55;1.40;;;;;;;7.15;80.72;102702.41;7386100;19;20467;-68
2022/01/20 00:41:09;;;;;;;9.77;1.02;;;;;;;7.16;80.77;102704.06;7386439;19;20026;-69
2022/01/20 00:43:36;;;;;;;10.32;1.00;;;;;;;7.17;80.51;102700.53;7388691;19;20031;-68
2022/01/20 00:46:03;;;;;;;10.65;0.80;;;;;;;7.18;80.54;102704.84;7390159;19;20015;-67
2022/01/20 00:48:33;;;;;;;9.43;1.42;;;;;;;7.18;80.16;102698.75;7386080;19;20022;-66
2022/01/20 00:51:00;;;;;;;6.70;1.13;;;;;;;7.17;81.13;102697.91;7386545;19;20034;-66
2022/01/20 00:53:27;;;;;;;12.07;1.38;;;;;;;7.17;80.73;102697.06;7392744;19;20014;-67
2022/01/20 00:55:55;;;;;;;8.90;1.20;;;;;;;7.16;80.49;102703.25;7396434;19;20035;-67
2022/01/20 00:58:23;;;;;;;6.78;1.40;;;;;;;7.14;80.24;102700.72;7394836;19;20045;-67
2022/01/20 01:00:49;;;;;;;11.00;1.27;;;;;;;7.12;80.69;102694.69;7397855;19;20021;-68
2022/01/20 01:03:17;;;;;;;12.63;1.10;;;;;;;7.09;80.47;102692.25;7396105;19;20021;-66
2022/01/20 01:06:02;;;;;;;7.35;0.93;;;;;;;7.07;80.71;102701.97;7393505;19;20302;-67
2022/01/20 01:08:29;;;;;;;5.68;1.08;;;;;;;7.07;80.72;102704.56;7394019;19;20007;-67
2022/01/20 01:10:56;;;;;;;12.45;1.50;;;;;;;7.05;80.88;102701.22;7393619;19;20006;-67
2022/01/20 01:13:27;;;;;;;11.75;1.50;;;;;;;7.04;80.63;102696.06;7395691;19;20149;-68
2022/01/20 01:15:54;;;;;;;7.80;0.90;;;;;;;7.03;80.70;102705.69;7398873;19;20476;-67
2022/01/20 01:24:35;;;;;;;15.18;1.67;;;;;;;7.01;81.72;102717.16;7392120;19;20011;-67
2022/01/20 01:27:03;;;;;;;10.38;0.88;;;;;;;6.98;81.38;102723.41;7392161;19;20103;-67
2022/01/20 01:32:19;;;;;;;6.22;1.40;;;;;;;6.94;81.39;102728.88;7394260;19;20082;-67
2022/01/20 01:34:50;;;;;;;8.35;1.13;;;;;;;6.89;81.22;102729.13;7391825;19;20396;-66
2022/01/20 01:39:54;;;;;;;12.52;1.10;;;;;;;6.89;81.58;102734.38;7391448;19;20015;-67
2022/01/20 01:42:43;;;;;;;12.48;1.52;;;;;;;6.86;81.29;102729.28;7393121;19;20094;-67
2022/01/20 01:45:14;;;;;;;10.68;1.00;;;;;;;6.86;81.69;102731.88;7392563;19;20002;-67
2022/01/20 01:47:42;;;;;;;12.65;2.05;;;;;;;6.83;81.57;102732.91;7393073;19;20038;-67
2022/01/20 01:50:08;;;;;;;9.32;1.67;;;;;;;6.82;81.86;102738.22;7391000;19;20011;-67
2022/01/20 01:52:35;;;;;;;10.50;0.90;;;;;;;6.80;81.83;102740.94;7398560;19;20345;-67
2022/01/20 01:55:04;;;;;;;10.07;0.80;;;;;;;6.80;81.77;102747.94;7392037;19;20134;-68
2022/01/20 01:57:33;;;;;;;7.65;0.80;;;;;;;6.77;81.90;102742.84;7394028;19;20078;-65
2022/01/20 02:00:06;;;;;;;15.38;1.83;;;;;;;6.78;82.38;102731.47;7394359;19;20014;-66
2022/01/20 02:02:34;;;;;;;6.82;1.55;;;;;;;6.76;82.32;102735.91;7392716;19;20017;-67
2022/01/20 02:05:04;;;;;;;14.32;3.25;;;;;;;6.75;82.13;102739.50;7394419;19;20023;-67
2022/01/20 02:08:00;;;;;;;9.75;1.45;;;;;;;6.72;82.02;102752.72;7395884;19;20107;-68
2022/01/20 02:20:37;;;;;;;13.15;2.28;;;;;;;6.65;82.62;102757.44;7397225;19;20027;-66
2022/01/20 02:23:05;;;;;;;13.23;1.67;;;;;;;6.63;82.59;102754.03;7394189;19;20018;-74
2022/01/20 02:25:36;;;;;;;11.95;3.45;;;;;;;6.62;82.33;102762.81;7391900;19;20015;-67
2022/01/20 02:28:08;;;;;;;5.88;1.08;;;;;;;6.63;82.49;102755.81;7393560;19;20037;-66
2022/01/20 02:30:37;;;;;;;11.98;1.85;;;;;;;6.60;82.18;102753.38;7391182;19;20028;-66
2022/01/20 02:33:09;;;;;;;19.27;3.00;;;;;;;6.56;81.94;102744.81;7390585;19;20013;-68
2022/01/20 02:35:41;;;;;;;10.20;1.90;;;;;;;6.56;81.74;102742.19;7392278;19;20638;-66
2022/01/20 02:38:15;;;;;;;8.87;0.70;;;;;;;6.58;81.41;102744.75;7390463;19;20014;-69
2022/01/20 02:45:52;;;;;;;9.77;2.95;;;;;;;6.53;81.67;102751.97;7391699;19;20022;-66
2022/01/20 02:48:20;;;;;;;10.50;1.40;;;;;;;6.51;82.25;102754.66;7391516;19;20018;-67
2022/01/20 02:50:49;;;;;;;9.38;1.42;;;;;;;6.51;82.75;102749.44;7392507;19;20360;-67
2022/01/20 02:53:17;;;;;;;6.75;1.00;;;;;;;6.54;81.33;102753.66;7389408;19;20070;-67
2022/01/20 02:55:44;;;;;;;10.27;2.20;;;;;;;6.52;81.45;102756.34;7391216;19;20086;-66
2022/01/20 02:58:12;;;;;;;10.93;1.42;;;;;;;6.53;82.67;102767.66;7392182;19;20138;-67
2022/01/20 03:00:40;;;;;;;7.15;1.45;;;;;;;6.53;82.59;102771.13;7392967;19;20010;-67
2022/01/20 03:03:08;;;;;;;13.30;1.42;;;;;;;6.49;81.40;102766.13;7389524;19;20017;-66
2022/01/20 03:05:38;;;;;;;7.57;1.83;;;;;;;6.44;81.53;102772.44;7390388;19;20018;-67
2022/01/20 03:08:07;;;;;;;14.40;1.92;;;;;;;6.44;81.34;102772.44;7391422;19;20014;-66
2022/01/20 03:10:37;;;;;;;12.48;1.35;;;;;;;6.42;81.28;102766.44;7394546;19;20014;-67
2022/01/20 03:13:09;;;;;;;8.32;1.30;;;;;;;6.44;81.19;102769.00;7393716;19;20041;-66
2022/01/20 03:15:36;;;;;;;12.00;1.83;;;;;;;6.42;81.19;102766.44;7390176;19;20352;-66
2022/01/20 03:18:04;;;;;;;8.88;1.23;;;;;;;6.43;81.12;102770.75;7392525;19;20007;-66
2022/01/20 03:20:32;;;;;;;8.65;1.40;;;;;;;6.38;80.89;102771.91;7391351;19;20028;-67
2022/01/20 03:23:00;;;;;;;7.25;1.27;;;;;;;6.37;81.60;102775.44;7391212;19;20467;-67
2022/01/20 03:25:28;;;;;;;11.43;1.20;;;;;;;6.36;81.79;102776.34;7388636;19;20466;-65
2022/01/20 03:27:57;;;;;;;13.13;2.90;;;;;;;6.35;81.91;102780.72;7391551;19;20010;-67
2022/01/20 03:30:25;;;;;;;8.98;1.13;;;;;;;6.32;81.98;102787.88;7388804;19;20010;-66
2022/01/20 03:32:53;;;;;;;9.80;1.45;;;;;;;6.30;81.53;102794.94;7389892;19;20007;-67
2022/01/20 03:35:22;;;;;;;8.85;1.30;;;;;;;6.28;81.36;102795.06;7389556;19;20502;-66
2022/01/20 03:37:50;;;;;;;9.15;1.42;;;;;;;6.28;81.00;102799.44;7391740;19;20018;-67
2022/01/20 03:40:20;;;;;;;12.45;1.55;;;;;;;6.22;81.12;102790.13;7391415;19;20123;-66
2022/01/20 03:42:47;;;;;;;11.75;1.90;;;;;;;6.21;81.12;102793.66;7390382;19;20014;-67
2022/01/20 03:45:15;;;;;;;9.50;1.83;;;;;;;6.21;81.33;102800.63;7390367;19;20739;-67
2022/01/20 03:47:42;;;;;;;5.88;1.88;;;;;;;6.22;81.31;102813.63;7390191;19;20015;-68
2022/01/20 03:50:59;;;;;;;10.38;1.67;;;;;;;6.20;80.77;102812.00;7388989;19;20010;-67
2022/01/20 03:52:57;;;;;;;10.88;2.00;;;;;;;6.20;80.92;102815.47;7387373;19;20014;-67
2022/01/20 03:55:24;;;;;;;9.65;1.48;;;;;;;6.17;80.52;102813.03;7387884;19;20018;-66
2022/01/20 03:57:51;;;;;;;10.88;1.30;;;;;;;6.17;80.83;102813.03;7386626;19;20549;-66
2022/01/20 04:00:19;;;;;;;8.88;1.35;;;;;;;6.19;81.39;102818.19;7389944;19;20154;-66
2022/01/20 04:02:46;;;;;;;10.07;1.52;;;;;;;6.17;80.69;102810.41;7388777;19;20007;-66
2022/01/20 04:05:15;;;;;;;12.73;1.50;;;;;;;6.16;80.61;102810.47;7385737;19;20074;-67
2022/01/20 04:07:42;;;;;;;6.28;1.08;;;;;;;6.15;79.85;102809.63;7392498;19;20014;-67
2022/01/20 04:10:12;;;;;;;14.13;1.10;;;;;;;6.14;80.32;102807.97;7389168;19;20013;-65
2022/01/20 04:12:43;;;;;;;11.75;2.10;;;;;;;6.14;80.05;102818.41;7390473;19;20315;-67
2022/01/20 04:15:16;;;;;;;11.73;1.08;;;;;;;6.14;80.15;102821.03;7391916;19;20460;-66
2022/01/20 04:17:50;;;;;;;6.68;1.73;;;;;;;6.14;79.72;102820.19;7388525;19;20018;-66
2022/01/20 04:20:18;;;;;;;4.70;1.02;;;;;;;6.12;79.71;102827.22;7392112;19;20046;-66
2022/01/20 04:22:45;;;;;;;10.50;1.48;;;;;;;6.12;79.87;102824.63;7389749;19;20011;-66
2022/01/20 04:25:12;;;;;;;8.73;1.38;;;;;;;6.11;80.11;102821.16;7386175;19;20034;-66
2022/01/20 04:27:41;;;;;;;6.75;1.13;;;;;;;6.11;79.03;102823.78;7390230;19;20074;-69
2022/01/20 04:30:08;;;;;;;8.05;1.10;;;;;;;6.08;79.65;102821.31;7396962;19;20125;-68
2022/01/20 04:32:36;;;;;;;10.98;0.90;;;;;;;6.08;79.57;102836.16;7396798;19;20038;-66
2022/01/20 04:35:04;;;;;;;10.80;1.05;;;;;;;6.11;79.44;102825.53;7396067;19;20052;-67
2022/01/20 04:37:31;;;;;;;8.35;0.95;;;;;;;6.10;79.29;102829.91;7395251;19;20006;-67
2022/01/20 04:40:01;;;;;;;9.35;1.10;;;;;;;6.08;79.09;102821.31;7393859;19;20021;-66
2022/01/20 04:42:29;;;;;;;9.00;1.17;;;;;;;6.09;79.29;102825.63;7393617;19;20019;-66
2022/01/20 04:45:05;;;;;;;6.53;0.95;;;;;;;6.07;78.95;102816.16;7394075;19;20025;-67
2022/01/20 04:47:42;;;;;;;6.50;1.00;;;;;;;6.06;79.18;102824.91;7399063;19;20271;-68
2022/01/20 04:57:58;;;;;;;6.65;1.00;;;;;;;5.96;79.00;102840.19;7393718;19;20015;-69
2022/01/20 05:00:30;;;;;;;7.95;0.98;;;;;;;5.96;78.64;102845.41;7400045;19;20014;-68
2022/01/20 05:02:58;;;;;;;7.28;1.35;;;;;;;5.94;78.71;102849.88;7394639;19;20086;-68
2022/01/20 05:05:30;;;;;;;8.50;0.90;;;;;;;5.91;78.91;102869.13;7392972;19;20014;-67
2022/01/20 05:07:59;;;;;;;12.65;1.20;;;;;;;5.91;78.94;102876.97;7395922;19;20017;-68
2022/01/20 05:10:29;;;;;;;9.32;1.33;;;;;;;5.91;79.13;102876.97;7394285;19;20014;-68
2022/01/20 05:15:25;;;;;;;9.55;1.48;;;;;;;5.89;78.95;102881.41;7396360;19;20036;-67
2022/01/20 05:17:53;;;;;;;9.00;0.93;;;;;;;5.91;78.78;102876.13;7395509;19;20030;-68
2022/01/20 05:20:20;;;;;;;12.15;1.35;;;;;;;5.90;78.66;102877.03;7395127;19;20007;-66
2022/01/20 05:22:47;;;;;;;5.75;0.88;;;;;;;5.90;79.29;102871.81;7395715;19;20011;-66
2022/01/20 05:25:14;;;;;;;8.68;1.27;;;;;;;5.92;78.67;102883.03;7390091;19;20718;-66
2022/01/20 05:27:41;;;;;;;5.68;1.20;;;;;;;5.89;78.95;102885.81;7393457;19;20022;-67
2022/01/20 05:30:11;;;;;;;11.80;1.63;;;;;;;5.87;78.24;102874.59;7391400;19;20014;-68
2022/01/20 05:32:39;;;;;;;5.60;0.95;;;;;;;5.88;78.29;102878.88;7397872;19;20014;-66
2022/01/20 05:35:07;;;;;;;7.75;1.08;;;;;;;5.87;78.27;102882.41;7393245;19;20019;-67
2022/01/20 05:37:34;;;;;;;7.47;1.10;;;;;;;5.90;77.71;102896.16;7393161;19;20511;-67
2022/01/20 05:40:01;;;;;;;5.38;0.80;;;;;;;5.88;77.80;102890.19;7391278;19;20049;-65
2022/01/20 05:42:28;;;;;;;6.53;0.95;;;;;;;5.91;77.77;102897.03;7392028;19;20115;-67
2022/01/20 05:44:56;;;;;;;7.07;0.60;;;;;;;5.91;77.91;102891.78;7391091;19;20002;-67
2022/01/20 05:47:29;;;;;;;10.07;0.93;;;;;;;5.94;77.76;102887.25;7391982;19;20038;-67
2022/01/20 05:49:56;;;;;;;9.55;0.90;;;;;;;5.94;77.59;102889.06;7392510;19;20014;-68
2022/01/20 05:52:23;;;;;;;4.20;0.70;;;;;;;5.94;77.10;102883.84;7391556;19;20015;-66
2022/01/20 05:54:50;;;;;;;11.90;2.25;;;;;;;5.96;77.01;102900.25;7392973;19;20030;-66
2022/01/20 05:57:17;;;;;;;7.35;0.80;;;;;;;5.93;77.01;102892.59;7395689;19;20011;-67
2022/01/20 05:59:44;;;;;;;9.93;0.90;;;;;;;5.95;77.04;102898.56;7392513;19;20011;-67
2022/01/20 06:02:27;;;;;;;5.35;0.82;;;;;;;5.97;76.26;102902.81;7391983;19;20031;-67
2022/01/20 06:04:54;;;;;;;4.65;0.50;;;;;;;6.01;75.91;102911.34;7391711;19;20385;-69
2022/01/20 06:07:22;;;;;;;3.92;0.43;;;;;;;5.98;76.00;102901.06;7394206;19;20018;-66
2022/01/20 06:09:49;;;;;;;7.70;1.20;;;;;;;5.98;76.72;102906.28;7393818;19;20345;-67
2022/01/20 06:12:16;;;;;;;6.65;0.55;;;;;;;5.99;77.71;102906.19;7393320;19;20019;-67
2022/01/20 06:14:42;;;;;;;6.55;0.68;;;;;;;5.99;77.36;102906.19;7394019;19;20019;-67
2022/01/20 06:17:10;;;;;;;7.13;1.25;;;;;;;6.01;76.65;102904.38;7394025;19;20467;-67
2022/01/20 06:19:37;;;;;;;7.15;0.70;;;;;;;6.03;76.31;102893.00;7392134;19;20010;-66
2022/01/20 06:22:04;;;;;;;7.72;0.77;;;;;;;6.05;76.39;102898.97;7392337;19;20014;-66
2022/01/20 06:24:31;;;;;;;8.20;1.88;;;;;;;6.07;76.29;102905.00;7391704;19;20620;-66
2022/01/20 06:26:59;;;;;;;5.68;0.35;;;;;;;6.09;75.47;102914.47;7393586;19;20017;-66
2022/01/20 06:29:26;;;;;;;9.25;0.55;;;;;;;6.10;77.47;102916.13;7389417;19;20432;-67
2022/01/20 06:31:53;;;;;;;6.95;0.65;;;;;;;6.13;79.97;102928.22;7393430;19;20053;-67
2022/01/20 06:34:20;;;;;;;3.33;0.80;;;;;;;6.12;77.96;102916.06;7395612;19;20011;-66
2022/01/20 06:36:47;;;;;;;3.83;0.50;;;;;;;6.11;76.59;102923.06;7391330;19;20417;-66
2022/01/20 06:39:14;;;;;;;9.38;0.80;;;;;;;6.10;76.20;102918.75;7389882;19;20650;-66
2022/01/20 06:41:47;;;;;;;5.90;2.25;;;;;;;6.07;75.76;102916.28;7391091;19;20500;-67
2022/01/20 06:44:14;;;;;;;4.70;0.65;;;;;;;6.09;75.83;102926.69;7390420;19;20011;-65
2022/01/20 06:46:41;;;;;;;5.22;0.70;;;;;;;6.08;76.54;102930.22;7394293;19;20007;-66
2022/01/20 06:49:10;;;;;;;7.28;0.90;;;;;;;6.06;75.64;102927.66;7390191;19;20127;-66
2022/01/20 06:51:37;;;;;;;4.72;0.70;;;;;;;6.05;75.60;102933.78;7390012;19;20014;-66
2022/01/20 06:54:05;;;;;;;3.03;0.50;;;;;;;6.05;76.33;102941.63;7390895;19;20014;-67
2022/01/20 06:56:32;;;;;;;4.07;0.43;;;;;;;6.06;76.66;102947.72;7389525;19;20010;-66
2022/01/20 06:59:11;;;;;;;5.60;0.40;;;;;;;6.05;76.21;102952.09;7390211;19;20022;-66
2022/01/20 07:01:39;;;;;;;7.28;0.50;;;;;;;6.02;76.77;102949.63;7391336;19;20011;-68
2022/01/20 07:04:17;;;;;;;4.78;0.75;;;;;;;5.99;76.30;102955.00;7388576;19;20519;-68
2022/01/20 07:06:44;;;;;;;7.07;0.80;;;;;;;6.04;77.94;102962.63;7390460;19;20025;-68
2022/01/20 07:09:13;;;;;;;3.70;0.60;;;;;;;5.98;76.76;102969.81;7394065;19;20482;-66
2022/01/20 07:11:42;;;;;;;7.07;1.45;;;;;;;6.01;78.96;102969.69;7393738;19;20018;-67
2022/01/20 07:14:10;;;;;;;10.57;0.60;;;;;;;6.02;76.30;102978.38;7389710;19;20503;-66
2022/01/20 07:16:37;;;;;;;6.07;0.80;;;;;;;5.98;75.06;102972.44;7388790;19;20030;-68
2022/01/20 07:19:05;;;;;;;6.43;0.40;;;;;;;5.96;75.38;102968.19;7388169;19;20015;-67
2022/01/20 07:21:32;;;;;;;5.28;0.82;;;;;;;5.92;75.34;102975.31;7393981;19;20747;-68
2022/01/20 07:24:00;;;;;;;7.65;0.57;;;;;;;5.90;75.38;102966.69;7392955;19;20010;-67
2022/01/20 07:26:28;;;;;;;7.85;0.77;;;;;;;5.90;75.29;102969.31;7389977;19;20006;-67
2022/01/20 07:28:56;;;;;;;3.25;0.40;;;;;;;5.92;75.30;102969.25;7389529;19;20194;-67
2022/01/20 07:31:24;;;;;;;3.63;0.38;;;;;;;5.94;75.13;102975.25;7389359;19;20610;-68
2022/01/20 07:33:52;;;;;;;6.22;0.50;;;;;;;5.96;74.77;102973.41;7391108;19;20042;-68
2022/01/20 07:36:21;;;;;;;6.38;0.40;;;;;;;5.94;74.83;102975.25;7388598;19;20499;-67
2022/01/20 07:38:48;;;;;;;7.40;0.50;;;;;;;5.92;74.55;102971.88;7385692;19;20025;-68
2022/01/20 07:41:15;;;;;;;5.45;0.70;;;;;;;5.91;75.98;102978.84;7390628;19;20011;-66
2022/01/20 07:43:44;;;;;;;5.57;1.80;;;;;;;5.91;75.63;102980.63;7389265;19;20032;-67
2022/01/20 07:46:12;;;;;;;4.32;0.98;;;;;;;5.92;75.85;102995.38;7390170;19;20010;-67
2022/01/20 07:48:44;;;;;;;4.82;0.40;;;;;;;5.94;76.84;102983.09;7390144;19;20011;-67
2022/01/20 07:51:12;;;;;;;5.13;0.40;;;;;;;5.96;76.15;102983.88;7389084;19;20338;-67
2022/01/20 07:53:39;;;;;;;4.70;0.60;;;;;;;5.99;75.03;102992.41;7390420;19;20014;-69
2022/01/20 07:56:14;;;;;;;4.53;1.00;;;;;;;5.98;75.31;102995.09;7389211;19;20074;-66
2022/01/20 07:58:41;;;;;;;6.00;1.13;;;;;;;5.99;75.53;102997.63;7389974;19;20025;-67
2022/01/20 08:01:11;;;;;;;7.10;0.93;;;;;;;6.00;76.32;102988.88;7387607;19;20692;-67
2022/01/20 08:03:42;;;;;;;4.63;0.57;;;;;;;6.03;75.07;103003.59;7390210;19;20014;-67
2022/01/20 08:06:22;;;;;;;8.17;0.93;;;;;;;6.01;75.33;103008.88;7386579;19;20351;-67
2022/01/20 08:08:51;;;;;;;3.55;0.60;;;;;;;5.99;75.82;103008.06;7389952;19;20017;-67
2022/01/20 08:11:22;;;;;;;10.93;0.55;;;;;;;6.00;74.99;103014.16;7393339;19;20011;-67
2022/01/20 08:13:49;;;;;;;3.20;0.50;;;;;;;6.05;76.89;103016.56;7389755;19;20031;-69
2022/01/20 08:16:19;;;;;;;3.78;0.70;;;;;;;6.06;77.28;103026.09;7389561;19;20021;-66
2022/01/20 08:19:01;;;;;;;9.18;0.50;;;;;;;6.06;75.51;103037.41;7389436;19;20178;-66
2022/01/20 08:21:28;;;;;;;7.22;0.40;;;;;;;6.01;74.77;103037.59;7393393;19;20014;-67
2022/01/20 08:23:56;;;;;;;13.05;0.95;;;;;;;6.00;74.52;103050.72;7392537;19;20105;-67
2022/01/20 08:26:23;;;;;;;5.32;0.50;;;;;;;5.99;74.37;103047.25;7386816;19;20017;-67
2022/01/20 08:34:18;;;;;;;3.72;0.50;;;;;;;5.94;74.74;103059.69;7387664;19;20011;-67
2022/01/20 08:36:45;;;;;;;5.93;0.60;;;;;;;5.94;74.72;103064.09;7386586;19;20592;-67
2022/01/20 08:42:04;;;;;;;6.70;0.55;;;;;;;5.91;74.58;103078.13;7385957;19;20027;-66
2022/01/20 08:49:50;;;;;;;9.75;1.50;;;;;;;5.88;74.70;103091.31;7384123;19;20547;-66
2022/01/20 08:52:21;;;;;;;4.07;0.52;;;;;;;5.90;75.37;103102.53;7382400;19;20055;-68
2022/01/20 08:54:53;;;;;;;15.07;0.98;;;;;;;6.06;83.23;103102.72;7388123;19;20019;-67
2022/01/20 08:57:20;;;;;;;6.30;0.50;;;;;;;6.17;81.38;103110.09;7386601;19;20015;-68
2022/01/20 08:59:47;;;;;;;6.63;0.52;;;;;;;6.17;75.74;103113.56;7387453;19;20341;-68
2022/01/20 09:02:14;;;;;;;4.43;0.50;;;;;;;6.16;74.56;103111.00;7389330;19;20014;-66
2022/01/20 09:04:42;;;;;;;6.50;0.75;;;;;;;6.16;74.85;103111.84;7391058;19;20010;-67
2022/01/20 09:07:10;;;;;;;3.83;0.77;;;;;;;6.13;74.55;103125.06;7388983;19;20011;-67
2022/01/20 09:09:42;;;;;;;5.32;0.57;;;;;;;6.13;74.27;103121.59;7389016;19;20028;-66
2022/01/20 09:17:18;;;;;;;9.30;0.65;;;;;;;6.06;73.79;103123.63;7394023;19;20125;-68
2022/01/20 09:19:48;;;;;;;6.53;0.80;;;;;;;6.08;74.61;103134.88;7392191;19;20467;-71
2022/01/20 09:22:16;;;;;;;5.40;0.47;;;;;;;6.07;73.87;103137.53;7389352;19;20476;-67
2022/01/20 09:24:45;;;;;;;4.72;1.27;;;;;;;6.05;74.78;103142.81;7388047;19;20495;-67
2022/01/20 09:27:15;;;;;;;10.43;1.45;;;;;;;6.07;76.51;103148.00;7392401;19;20018;-67
2022/01/20 09:29:42;;;;;;;7.43;0.70;;;;;;;6.09;75.51;103151.41;7392762;19;20014;-66
2022/01/20 09:32:12;;;;;;;9.18;1.00;;;;;;;6.11;74.82;103147.78;7391410;19;20048;-67
2022/01/20 09:34:46;;;;;;;6.25;0.50;;;;;;;6.09;73.91;103154.88;7393619;19;20081;-66
2022/01/20 09:37:36;;;;;;;7.53;0.50;;;;;;;6.15;74.57;103158.94;7390614;19;20119;-67
2022/01/20 09:40:16;;;;;;;8.02;0.80;;;;;;;6.18;74.42;103159.69;7396083;19;20464;-67
2022/01/20 09:45:24;;;;;;;7.65;0.98;;;;;;;6.24;72.68;103172.50;7392563;19;20107;-68
2022/01/20 09:47:51;;;;;;;3.40;0.55;;;;;;;6.22;72.82;103171.69;7395530;19;20014;-67
2022/01/20 09:50:20;;;;;;;8.25;0.60;;;;;;;6.27;72.93;103179.34;7395122;19;20027;-66
2022/01/20 09:52:56;;;;;;;1.85;0.43;;;;;;;6.24;72.70;103179.50;7396625;19;20018;-68
2022/01/20 09:55:45;;;;;;;8.95;0.50;;;;;;;6.23;73.33;103175.16;7394168;19;20475;-68
2022/01/20 09:58:14;;;;;;;6.35;0.50;;;;;;;6.23;72.45;103173.41;7392992;19;20011;-67
2022/01/20 10:00:43;;;;;;;7.65;0.60;;;;;;;6.24;73.47;103176.88;7397221;19;20022;-67
2022/01/20 10:03:16;;;;;;;7.28;0.52;;;;;;;6.25;73.14;103178.53;7394522;19;20023;-69
2022/01/20 10:05:51;;;;;;;8.32;1.23;;;;;;;6.29;73.73;103185.38;7395434;19;20034;-67
2022/01/20 10:08:33;;;;;;;4.10;0.60;;;;;;;6.33;72.39;103187.78;7395350;19;20017;-67
2022/01/20 10:11:07;;;;;;;11.63;0.77;;;;;;;6.35;72.33;103188.53;7393844;19;20354;-67
2022/01/20 10:13:59;;;;;;;7.82;0.98;;;;;;;6.32;73.17;103204.38;7393315;19;20546;-67
2022/01/20 10:19:02;;;;;;;13.05;1.58;;;;;;;6.40;71.59;103219.72;7392932;19;20014;-67
2022/01/20 10:21:32;;;;;;;7.28;0.40;;;;;;;6.44;70.86;103213.47;7395650;19;20031;-67
2022/01/20 10:24:12;;;;;;;5.72;0.40;;;;;;;6.44;70.38;103224.75;7389757;19;20367;-68
2022/01/20 10:26:40;;;;;;;4.93;0.35;;;;;;;6.48;71.59;103225.47;7391994;19;20007;-66
2022/01/20 10:29:12;;;;;;;9.18;0.40;;;;;;;6.53;70.62;103222.66;7395709;19;20017;-66
2022/01/20 10:31:49;;;;;;;7.13;1.08;;;;;;;6.55;71.80;103226.91;7391445;19;20070;-66
2022/01/20 10:34:35;;;;;;;6.93;0.65;;;;;;;6.58;70.59;103233.75;7394852;19;20198;-67
2022/01/20 10:37:18;;;;;;;5.75;0.88;;;;;;;6.63;68.24;103234.41;7390890;19;20018;-68
2022/01/20 10:50:54;;;;;;;5.15;0.40;;;;;;;6.64;68.44;103260.50;7395160;19;20076;-66
2022/01/20 10:53:23;;;;;;;6.93;0.40;;;;;;;6.68;68.58;103261.22;7389713;19;20010;-70
2022/01/20 10:55:51;;;;;;;10.90;0.60;;;;;;;6.72;69.30;103268.84;7392581;19;20019;-67
2022/01/20 10:58:22;;;;;;;4.05;0.40;;;;;;;6.76;68.36;103266.94;7391468;19;20614;-68
2022/01/20 11:00:52;;;;;;;7.35;0.30;;;;;;;6.80;67.75;103266.78;7390065;19;20006;-67
2022/01/20 11:03:20;;;;;;;5.25;0.50;;;;;;;6.83;66.81;103274.47;7390140;19;20044;-68
2022/01/20 11:05:51;;;;;;;4.53;0.40;;;;;;;6.81;65.39;103272.81;7390104;19;20010;-66
2022/01/20 11:08:18;;;;;;;10.75;1.15;;;;;;;6.77;66.05;103264.28;7394502;19;20018;-67
2022/01/20 11:10:45;;;;;;;11.45;2.05;;;;;;;6.78;66.25;103286.91;7390098;19;20006;-68
2022/01/20 11:13:15;;;;;;;6.97;0.63;;;;;;;6.80;66.50;103272.00;7391436;19;20013;-66
2022/01/20 11:15:43;;;;;;;7.07;0.38;;;;;;;6.77;65.01;103273.88;7392125;19;20483;-67
2022/01/20 11:18:11;;;;;;;3.47;0.40;;;;;;;6.77;64.81;103279.97;7392743;19;20042;-67
2022/01/20 11:20:40;;;;;;;12.43;0.57;;;;;;;6.80;63.50;103268.53;7388653;19;20007;-68
2022/01/20 11:23:09;;;;;;;4.97;0.68;;;;;;;6.78;63.40;103265.13;7390504;19;20010;-67
2022/01/20 11:25:39;;;;;;;7.65;0.80;;;;;;;6.79;64.92;103267.69;7388499;19;20018;-68
2022/01/20 11:28:09;;;;;;;15.50;2.53;;;;;;;6.84;64.15;103265.72;7388568;19;20011;-68
2022/01/20 11:30:40;;;;;;;5.75;0.90;;;;;;;6.90;64.85;103253.28;7390833;19;20019;-68
2022/01/20 11:33:11;;;;;;;10.10;0.90;;;;;;;6.91;64.91;103255.78;7386984;19;20079;-67
2022/01/20 11:35:46;;;;;;;7.72;0.30;;;;;;;6.93;65.19;103240.88;7389742;19;20040;-67
2022/01/20 11:38:15;;;;;;;5.78;0.43;;;;;;;7.00;64.48;103244.94;7390972;19;20030;-67
2022/01/20 11:40:52;;;;;;;6.00;0.43;;;;;;;7.10;62.51;103240.97;7390636;19;20015;-66
2022/01/20 11:43:35;;;;;;;4.97;0.30;;;;;;;7.14;62.00;103242.53;7387407;19;20018;-66
2022/01/20 11:46:10;;;;;;;5.55;0.60;;;;;;;7.15;63.96;103238.16;7389906;19;20070;-68
2022/01/20 11:48:48;;;;;;;4.95;0.30;;;;;;;7.16;63.44;103232.81;7390784;19;20015;-69
2022/01/20 11:51:18;;;;;;;5.22;0.35;;;;;;;7.20;61.84;103229.16;7391060;19;20014;-68
2022/01/20 11:53:56;;;;;;;3.50;0.30;;;;;;;7.24;61.63;103235.09;7390268;19;20347;-68
2022/01/20 11:56:36;;;;;;;6.32;0.40;;;;;;;7.24;61.39;103228.09;7392503;19;20511;-66
2022/01/20 11:59:06;;;;;;;1.42;0.40;;;;;;;7.23;60.67;103230.78;7389939;19;20142;-67
2022/01/20 12:01:44;;;;;;;3.78;0.20;;;;;;;7.19;60.64;103234.47;7386482;19;20011;-71
2022/01/20 12:04:15;;;;;;;3.78;0.40;;;;;;;7.15;60.83;103227.69;7391275;19;20078;-66
2022/01/20 12:06:47;;;;;;;5.75;0.20;;;;;;;7.15;62.10;103230.28;7386922;19;20472;-67
2022/01/20 12:09:27;;;;;;;;;;;;;;;7.13;61.58;103225.13;7386113;19;20010;-68
2022/01/20 12:11:54;;;;;;;5.05;0.30;;;;;;;7.17;62.15;103234.53;7387067;19;19918;-68
2022/01/20 12:14:35;;;;;;;5.55;0.47;;;;;;;7.22;62.59;103235.16;7390792;19;20438;-70
2022/01/20 12:17:07;;;;;;;4.60;0.40;;;;;;;7.24;61.69;103233.34;7390200;19;20038;-66
2022/01/20 12:19:36;;;;;;;5.53;0.43;;;;;;;7.31;60.24;103228.66;7386264;19;20127;-68
2022/01/20 12:22:07;;;;;;;3.55;0.50;;;;;;;7.33;60.10;103224.19;7387520;19;20019;-68
2022/01/20 12:24:35;;;;;;;6.80;0.20;;;;;;;7.35;59.54;103216.28;7385665;19;20013;-68
2022/01/20 12:27:15;;;;;;;9.77;0.30;;;;;;;7.35;59.93;103214.50;7386682;19;20039;-66
2022/01/20 12:29:42;;;;;;;5.10;0.70;;;;;;;7.38;61.16;103213.50;7385471;19;20090;-67
2022/01/20 12:32:12;;;;;;;9.13;0.50;;;;;;;7.44;60.48;103221.06;7387639;19;20011;-67
2022/01/20 12:34:39;;;;;;;2.08;0.20;;;;;;;7.47;59.50;103224.38;7388985;19;20011;-67
2022/01/20 12:37:07;;;;;;;3.45;0.30;;;;;;;7.51;59.19;103218.09;7385607;19;20020;-67
2022/01/20 12:39:36;;;;;;;1.75;0.20;;;;;;;7.49;58.26;103221.69;7385483;19;20542;-66
2022/01/20 12:42:07;;;;;;;5.05;0.30;;;;;;;7.47;58.48;103213.91;7389883;19;20030;-68
2022/01/20 12:44:46;;;;;;;4.40;0.20;;;;;;;7.49;59.00;103216.47;7387021;19;20011;-66
2022/01/20 12:47:17;;;;;;;4.95;1.20;;;;;;;7.51;59.66;103210.25;7385622;19;20021;-68
2022/01/20 12:49:58;;;;;;;8.15;0.82;;;;;;;7.51;59.22;103209.38;7392996;19;20017;-67
2022/01/20 12:52:26;;;;;;;3.92;0.30;;;;;;;7.55;57.95;103219.63;7395303;19;20010;-68
2022/01/20 12:54:53;;;;;;;5.38;0.28;;;;;;;7.61;57.81;103223.75;7396125;19;20178;-67
2022/01/20 12:57:20;;;;;;;5.78;0.30;;;;;;;7.65;57.14;103227.91;7397306;19;20006;-68
2022/01/20 12:59:48;;;;;;;3.85;0.20;;;;;;;7.70;57.87;103225.91;7396013;19;20462;-67
2022/01/20 13:02:20;;;;;;;2.13;0.10;;;;;;;7.70;58.24;103224.13;7394400;19;20010;-68
2022/01/20 13:04:47;;;;;;;3.30;0.20;;;;;;;7.68;56.50;103220.72;7397943;19;20019;-68
2022/01/20 13:07:17;;;;;;;5.88;0.65;;;;;;;7.70;57.32;103220.66;7393296;19;20017;-68
2022/01/20 13:09:48;;;;;;;4.43;0.40;;;;;;;7.69;57.08;103211.09;7394321;19;20015;-66
2022/01/20 13:12:19;;;;;;;6.20;0.43;;;;;;;7.68;56.03;103218.09;7391805;19;20472;-67
2022/01/20 13:14:49;;;;;;;1.73;0.30;;;;;;;7.73;57.09;103217.88;7392504;19;20491;-68
2022/01/20 13:17:22;;;;;;;2.67;0.20;;;;;;;7.74;55.92;103216.97;7393438;19;20022;-66
2022/01/20 13:19:52;;;;;;;4.65;0.20;;;;;;;7.73;55.98;103217.88;7394338;19;20436;-67
2022/01/20 13:22:22;;;;;;;7.22;0.25;;;;;;;7.76;55.77;103209.88;7391290;19;20022;-66
2022/01/20 13:24:49;;;;;;;5.60;0.20;;;;;;;7.81;55.74;103221.00;7393402;19;20062;-67