Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:43;;;;;;;0.08;0.08;;;23.20;58.00;;;;;;4092271;28;20048;-71
2022/08/29 00:10:11;;;;;;;0.00;0.00;;;23.20;58.10;;;;;;4112327;28;20049;-69
2022/08/29 00:13:14;;;;;;;0.10;0.10;;;23.20;58.10;;;;;;4098276;28;20305;-70
2022/08/29 00:17:00;;;;;;;;;;;;;;;;;;;;;
2022/08/29 00:19:48;;;;;;;;;;;23.20;58.20;;;;;;4070892;28;20476;-61
2022/08/29 00:25:46;;;;;;;0.00;0.00;;;23.20;58.20;;;;;;4178271;28;20121;-61
2022/08/29 00:28:56;;;;;;;0.05;0.05;;;23.20;58.20;;;;;;4152324;28;20063;-61
2022/08/29 00:32:05;;;;;;;1.27;0.75;;;23.10;58.20;;;;;;4160569;28;20055;-60
2022/08/29 00:35:09;;;;;;;0.00;0.00;;;23.20;58.30;;;;;;4134125;28;20079;-68
2022/08/29 00:38:22;;;;;;;0.30;0.30;;;23.20;58.30;;;;;;4142530;28;20052;-67
2022/08/29 00:41:21;;;;;;;0.00;0.00;;;23.20;58.30;;;;;;4150278;28;20067;-65
2022/08/29 00:44:56;;;;;;;;;;;;;;;;;;;;;
2022/08/29 00:48:39;;;;;;;0.00;0.00;;;23.10;58.40;;;;;;4138585;28;20288;-68
2022/08/29 00:52:00;;;;;;;0.25;0.25;;;23.10;58.40;;;;;;4141036;28;20052;-68
2022/08/29 00:55:10;;;;;;;0.00;0.00;;;23.10;58.50;;;;;;4142599;28;20564;-68
2022/08/29 00:58:31;;;;;;;0.00;0.00;;;23.10;58.50;;;;;;4153885;28;20063;-67
2022/08/29 01:01:43;;;;;;;0.00;0.00;;;23.10;58.60;;;;;;4146131;28;20083;-68
2022/08/29 01:04:50;;;;;;;0.00;0.00;;;23.10;58.60;;;;;;4177393;28;20086;-69
2022/08/29 01:07:52;;;;;;;0.00;0.00;;;23.10;58.70;;;;;;4149302;28;20422;-68
2022/08/29 01:14:04;;;;;;;0.10;0.10;;;23.10;58.80;;;;;;4186309;28;20109;-69
2022/08/29 01:20:35;;;;;;;0.00;0.00;;;23.00;58.90;;;;;;4142023;28;20051;-60
2022/08/29 01:24:14;;;;;;;0.00;0.00;;;23.10;59.00;;;;;;4162786;28;20078;-68
2022/08/29 01:27:03;;;;;;;0.00;0.00;;;23.00;59.10;;;;;;4131488;28;21472;-68
2022/08/29 01:29:57;;;;;;;0.20;0.20;;;23.00;59.10;;;;;;4143375;28;20113;-67
2022/08/29 01:33:06;;;;;;;0.28;0.28;;;23.00;59.20;;;;;;4142888;28;20052;-67
2022/08/29 01:36:04;;;;;;;0.00;0.00;;;23.00;59.20;;;;;;4174618;28;20063;-68
2022/08/29 01:39:54;;;;;;;0.00;0.00;;;23.00;59.30;;;;;;4139371;28;20047;-68
2022/08/29 01:43:06;;;;;;;0.00;0.00;;;23.00;59.40;;;;;;4150509;28;20060;-66
2022/08/29 01:46:05;;;;;;;;;;;23.00;59.40;;;;;;4144300;28;20064;-67
2022/08/29 01:49:00;;;;;;;0.00;0.00;;;23.00;59.50;;;;;;4135458;28;19928;-68
2022/08/29 01:51:56;;;;;;;0.00;0.00;;;23.00;59.50;;;;;;4147863;28;20166;-68
2022/08/29 01:54:53;;;;;;;3.03;2.08;;;23.00;59.70;;;;;;4142743;28;21593;-69
2022/08/29 01:57:48;;;;;;;0.00;0.00;;;23.00;59.80;;;;;;4149579;28;20136;-68
2022/08/29 02:00:36;;;;;;;0.00;0.00;;;23.00;59.80;;;;;;4111719;28;20048;-68
2022/08/29 02:03:27;;;;;;;0.10;0.10;;;23.00;59.80;;;;;;4124098;28;20170;-68
2022/08/29 02:06:12;;;;;;;0.00;0.00;;;23.00;59.90;;;;;;4114354;28;20061;-65
2022/08/29 02:09:11;;;;;;;0.00;0.00;;;23.00;59.90;;;;;;4125455;28;20056;-68
2022/08/29 02:12:25;;;;;;;0.00;0.00;;;22.90;59.90;;;;;;4077300;28;20134;-68
2022/08/29 02:15:17;;;;;;;0.10;0.10;;;23.00;60.00;;;;;;4136426;28;20208;-69
2022/08/29 02:18:22;;;;;;;0.00;0.00;;;23.00;60.10;;;;;;4139770;28;20055;-70
2022/08/29 02:21:19;;;;;;;0.65;0.65;;;23.00;60.20;;;;;;4167461;28;20059;-70
2022/08/29 02:24:07;;;;;;;0.30;0.30;;;23.00;60.20;;;;;;4178490;28;20107;-70
2022/08/29 02:27:06;;;;;;;0.00;0.00;;;23.00;60.30;;;;;;4190118;28;20505;-71
2022/08/29 02:30:24;;;;;;;0.00;0.00;;;23.00;60.30;;;;;;4162126;28;20056;-70
2022/08/29 02:37:37;;;;;;;0.28;0.28;;;23.00;60.50;;;;;;4149638;28;20059;-62
2022/08/29 02:41:04;;;;;;;0.00;0.00;;;23.00;60.60;;;;;;4148079;28;20050;-62
2022/08/29 02:49:42;;;;;;;;;;;;;;;;;;;;;
2022/08/29 03:01:38;;;;;;;0.00;0.00;;;23.00;61.30;;;;;;4049627;28;20077;-68
2022/08/29 03:16:30;;;;;;;0.00;0.00;;;22.90;61.60;;;;;;4074722;28;20054;-62
2022/08/29 03:23:28;;;;;;;;;;;22.90;61.70;;;;;;4046772;28;20045;-61
2022/08/29 03:31:01;;;;;;;0.08;0.08;;;22.90;61.80;;;;;;4107413;28;20057;-61
2022/08/29 03:50:27;;;;;;;0.00;0.00;;;22.90;62.20;;;;;;4035166;29;20127;-61
2022/08/29 03:54:18;;;;;;;0.00;0.00;;;22.90;62.30;;;;;;4079299;28;20085;-62
2022/08/29 03:57:49;;;;;;;0.00;0.00;;;22.90;62.30;;;;;;4104985;28;20638;-61
2022/08/29 04:02:12;;;;;;;0.00;0.00;;;22.90;62.40;;;;;;4094855;28;20665;-62
2022/08/29 04:06:35;;;;;;;0.00;0.00;;;22.90;62.50;;;;;;4116037;28;20139;-62
2022/08/29 04:13:37;;;;;;;0.00;0.00;;;22.90;62.60;;;;;;4092777;28;20149;-62
2022/08/29 04:17:03;;;;;;;0.00;0.00;;;22.90;62.60;;;;;;4093491;28;20060;-61
2022/08/29 04:20:46;;;;;;;0.00;0.00;;;22.80;62.60;;;;;;4127507;28;20125;-61
2022/08/29 04:24:25;;;;;;;0.28;0.28;;;22.90;62.70;;;;;;4132058;28;20067;-61
2022/08/29 04:28:52;;;;;;;0.00;0.00;;;22.90;62.80;;;;;;4163397;28;20075;-61
2022/08/29 04:32:30;;;;;;;0.00;0.00;;;22.90;62.90;;;;;;4146533;28;20208;-61
2022/08/29 04:40:32;;;;;;;0.70;0.70;;;22.90;63.00;;;;;;4159928;28;20063;-61
2022/08/29 04:45:01;;;;;;;0.00;0.00;;;22.90;63.10;;;;;;4059211;28;20097;-65
2022/08/29 04:49:36;;;;;;;0.00;0.00;;;22.90;63.30;;;;;;4045427;28;20110;-62
2022/08/29 05:00:19;;;;;;;0.52;0.52;;;22.80;63.50;;;;;;4122079;28;20173;-68
2022/08/29 05:07:39;;;;;;;0.00;0.00;;;22.90;63.80;;;;;;4136764;28;20068;-69
2022/08/29 05:11:48;;;;;;;0.00;0.00;;;22.90;63.70;;;;;;4097408;28;20084;-68
2022/08/29 05:15:02;;;;;;;0.00;0.00;;;22.90;63.80;;;;;;4135454;28;20217;-67
2022/08/29 05:22:12;;;;;;;0.00;0.00;;;22.80;63.80;;;;;;4144679;28;20082;-68
2022/08/29 05:25:37;;;;;;;0.00;0.00;;;22.90;63.70;;;;;;4182065;28;20063;-69
2022/08/29 05:34:09;;;;;;;;;;;;;;;;;;;;;
2022/08/29 05:38:55;;;;;;;0.00;0.00;;;22.80;63.70;;;;;;4134492;28;20084;-69
2022/08/29 05:42:22;;;;;;;1.30;1.25;;;22.80;63.90;;;;;;4081477;28;20513;-67
2022/08/29 05:46:18;;;;;;;0.00;0.00;;;22.80;63.90;;;;;;4107245;28;20064;-67
2022/08/29 05:50:39;;;;;;;0.00;0.00;;;22.80;63.90;;;;;;4060266;28;20411;-68
2022/08/29 05:54:44;;;;;;;0.00;0.00;;;22.80;64.00;;;;;;4016695;29;20060;-62
2022/08/29 06:03:25;;;;;;;0.00;0.00;;;22.70;64.00;;;;;;4073576;28;20054;-68
2022/08/29 06:11:51;;;;;;;0.00;0.00;;;22.80;64.30;;;;;;4053828;29;20051;-60
2022/08/29 06:15:29;;;;;;;;;;;;;;;;;;;;;
2022/08/29 06:31:54;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4110269;28;20150;-69
2022/08/29 06:52:38;;;;;;;0.00;0.00;;;22.80;65.50;;;;;;4064734;28;20044;-66
2022/08/29 07:02:56;;;;;;;0.00;0.00;;;22.80;65.90;;;;;;4017972;29;20066;-60
2022/08/29 07:06:34;;;;;;;1.30;0.30;;;22.80;65.80;;;;;;4048269;28;20058;-67
2022/08/29 07:13:36;;;;;;;0.08;0.08;;;22.80;66.20;;;;;;4098701;28;20056;-62
2022/08/29 07:16:53;;;;;;;0.00;0.00;;;22.80;67.10;;;;;;4118382;28;20173;-61
2022/08/29 07:19:51;;;;;;;0.00;0.00;;;22.80;66.80;;;;;;4119333;28;20465;-60
2022/08/29 07:22:54;;;;;;;0.00;0.00;;;22.80;67.00;;;;;;4168026;28;20193;-60
2022/08/29 07:25:50;;;;;;;0.00;0.00;;;22.80;66.70;;;;;;4169381;28;20194;-61
2022/08/29 07:28:36;;;;;;;0.00;0.00;;;22.80;66.80;;;;;;4148620;28;20531;-69
2022/08/29 07:31:25;;;;;;;0.00;0.00;;;22.80;67.40;;;;;;4126510;28;20063;-61
2022/08/29 07:34:18;;;;;;;0.00;0.00;;;22.80;67.30;;;;;;4162851;28;20082;-69
2022/08/29 07:37:05;;;;;;;0.00;0.00;;;22.80;67.20;;;;;;4160265;28;20055;-68
2022/08/29 07:39:58;;;;;;;0.00;0.00;;;22.80;67.30;;;;;;4153821;28;20109;-62
2022/08/29 07:42:42;;;;;;;0.00;0.00;;;22.80;67.60;;;;;;4192421;28;20088;-62
2022/08/29 07:45:24;;;;;;;0.00;0.00;;;22.80;67.60;;;;;;4192120;28;20408;-68
2022/08/29 07:48:06;;;;;;;0.00;0.00;;;22.80;67.60;;;;;;4173927;28;20891;-68
2022/08/29 07:50:54;;;;;;;0.00;0.00;;;22.80;67.60;;;;;;4175399;28;20458;-69
2022/08/29 07:53:40;;;;;;;0.17;0.17;;;22.80;67.40;;;;;;4209151;28;20181;-70
2022/08/29 07:56:25;;;;;;;1.30;1.20;;;22.80;67.80;;;;;;4192700;28;20095;-69
2022/08/29 07:59:18;;;;;;;0.00;0.00;;;22.80;67.60;;;;;;4184796;28;20814;-63
2022/08/29 08:02:02;;;;;;;0.00;0.00;;;22.80;67.80;;;;;;4187337;28;20059;-68
2022/08/29 08:04:45;;;;;;;0.00;0.00;;;22.90;68.10;;;;;;4191584;28;20051;-68
2022/08/29 08:07:33;;;;;;;0.00;0.00;;;22.80;68.20;;;;;;4187462;28;20059;-68
2022/08/29 08:10:21;;;;;;;0.30;0.30;;;22.80;68.30;;;;;;4178362;28;20087;-69
2022/08/29 08:13:07;;;;;;;0.52;0.47;;;22.80;68.40;;;;;;4194315;28;20047;-68
2022/08/29 08:15:51;;;;;;;0.35;0.35;;;22.80;68.40;;;;;;4183655;28;20059;-68
2022/08/29 08:18:36;;;;;;;0.30;0.30;;;22.80;68.70;;;;;;4199615;28;20051;-68
2022/08/29 08:21:23;;;;;;;1.17;0.75;;;22.80;68.30;;;;;;4181544;28;20093;-68
2022/08/29 08:24:05;;;;;;;0.00;0.00;;;22.80;68.40;;;;;;4177837;28;20053;-69
2022/08/29 08:26:49;;;;;;;0.00;0.00;;;22.80;68.60;;;;;;4173584;28;20249;-69
2022/08/29 08:29:34;;;;;;;0.35;0.35;;;22.90;68.70;;;;;;4172438;28;20051;-63
2022/08/29 08:32:21;;;;;;;0.20;0.20;;;22.80;68.70;;;;;;4178104;28;20051;-63
2022/08/29 08:35:10;;;;;;;0.00;0.00;;;22.90;68.70;;;;;;4170040;28;20056;-63
2022/08/29 08:37:52;;;;;;;0.10;0.10;;;22.90;68.50;;;;;;4178945;28;20098;-63
2022/08/29 08:40:47;;;;;;;0.10;0.05;;;22.90;69.80;;;;;;4184250;28;20137;-69
2022/08/29 08:43:43;;;;;;;0.57;0.57;;;22.90;68.70;;;;;;4190289;28;20456;-69
2022/08/29 08:46:42;;;;;;;0.00;0.00;;;22.90;68.60;;;;;;4196106;28;20137;-68
2022/08/29 08:49:34;;;;;;;0.00;0.00;;;22.90;68.50;;;;;;4206130;28;24976;-69
2022/08/29 08:52:19;;;;;;;;;;;22.90;68.70;;;;;;4192983;28;20576;-69
2022/08/29 08:55:13;;;;;;;0.00;0.00;;;23.00;69.10;;;;;;4181740;28;19932;-69
2022/08/29 08:58:02;;;;;;;0.00;0.00;;;22.90;68.90;;;;;;4194617;28;20094;-63
2022/08/29 09:01:01;;;;;;;5.32;1.85;;;23.00;68.70;;;;;;4201484;28;20063;-62
2022/08/29 09:04:01;;;;;;;0.75;0.75;;;23.00;68.70;;;;;;4204061;28;20051;-63
2022/08/29 09:06:56;;;;;;;0.00;0.00;;;23.00;68.70;;;;;;4190151;28;20052;-63
2022/08/29 09:09:54;;;;;;;0.10;0.10;;;23.00;68.70;;;;;;4172484;28;20055;-63
2022/08/29 09:12:47;;;;;;;0.00;0.00;;;23.00;68.80;;;;;;4183879;28;20089;-63
2022/08/29 09:15:38;;;;;;;0.00;0.00;;;23.00;69.00;;;;;;4180619;28;20126;-62
2022/08/29 09:18:28;;;;;;;0.00;0.00;;;23.00;69.00;;;;;;4185675;28;20059;-61
2022/08/29 09:21:23;;;;;;;0.00;0.00;;;23.00;68.90;;;;;;4192443;28;20063;-62
2022/08/29 09:24:28;;;;;;;0.00;0.00;;;23.00;69.00;;;;;;4193721;28;20067;-62
2022/08/29 09:27:18;;;;;;;0.00;0.00;;;23.00;69.10;;;;;;4192319;28;20189;-62
2022/08/29 09:30:08;;;;;;;0.00;0.00;;;23.00;68.80;;;;;;4180448;28;20059;-62
2022/08/29 09:33:00;;;;;;;0.10;0.10;;;23.00;68.90;;;;;;4175080;28;20055;-69
2022/08/29 09:35:45;;;;;;;0.00;0.00;;;23.00;69.20;;;;;;4191031;28;20415;-71
2022/08/29 09:38:30;;;;;;;0.00;0.00;;;23.00;69.50;;;;;;4195269;28;20128;-71
2022/08/29 09:41:11;;;;;;;0.00;0.00;;;23.00;69.40;;;;;;4191367;28;20215;-71
2022/08/29 09:43:56;;;;;;;0.45;0.45;;;23.00;69.30;;;;;;4171776;28;20056;-71
2022/08/29 09:46:38;;;;;;;0.43;0.43;;;23.00;69.50;;;;;;4193229;28;20054;-71
2022/08/29 09:49:22;;;;;;;0.00;0.00;;;23.00;70.10;;;;;;4181962;28;20055;-71
2022/08/29 09:52:17;;;;;;;0.10;0.10;;;23.00;69.70;;;;;;4199089;28;20051;-71
2022/08/29 09:55:21;;;;;;;0.17;0.17;;;23.00;69.60;;;;;;4195196;28;20047;-71
2022/08/29 09:58:05;;;;;;;0.00;0.00;;;23.00;69.60;;;;;;4191074;28;20048;-62
2022/08/29 10:01:04;;;;;;;0.55;0.55;;;23.00;69.80;;;;;;4187822;28;20066;-62
2022/08/29 10:03:57;;;;;;;0.00;0.00;;;23.00;70.20;;;;;;4190495;28;20502;-62
2022/08/29 10:06:40;;;;;;;0.25;0.25;;;23.00;70.50;;;;;;4193280;28;20411;-71
2022/08/29 10:09:30;;;;;;;0.17;0.17;;;23.10;70.90;;;;;;4190424;28;20056;-70
2022/08/29 10:12:22;;;;;;;0.00;0.00;;;23.10;70.50;;;;;;4187626;28;20059;-71
2022/08/29 10:15:09;;;;;;;0.00;0.00;;;23.20;70.20;;;;;;4164698;28;20130;-71
2022/08/29 10:18:23;;;;;;;5.72;1.98;;;23.10;71.00;;;;;;4163959;28;20063;-70
2022/08/29 10:21:23;;;;;;;0.17;0.17;;;23.10;70.20;;;;;;4189480;28;20054;-62
2022/08/29 10:24:17;;;;;;;0.00;0.00;;;23.10;70.10;;;;;;4181485;28;20051;-62
2022/08/29 10:27:10;;;;;;;0.00;0.00;;;23.10;70.00;;;;;;4190896;28;20117;-64
2022/08/29 10:30:02;;;;;;;0.00;0.00;;;23.20;70.10;;;;;;4171718;28;20054;-62
2022/08/29 10:33:10;;;;;;;0.10;0.10;;;23.10;69.80;;;;;;4164025;28;20059;-62
2022/08/29 10:35:58;;;;;;;0.00;0.00;;;23.10;69.60;;;;;;4192346;28;20486;-62
2022/08/29 10:38:47;;;;;;;0.10;0.10;;;23.10;69.60;;;;;;4173286;28;20063;-70
2022/08/29 10:41:54;;;;;;;0.90;0.90;;;23.10;69.50;;;;;;4174576;28;20051;-70
2022/08/29 10:44:45;;;;;;;0.88;0.85;;;23.10;69.50;;;;;;4163811;28;20507;-62
2022/08/29 10:47:31;;;;;;;;;;;23.10;69.50;;;;;;4189489;28;20616;-70
2022/08/29 10:50:28;;;;;;;0.00;0.00;;;23.10;69.50;;;;;;4189223;28;19927;-70
2022/08/29 10:53:33;;;;;;;0.00;0.00;;;23.10;69.50;;;;;;4191648;28;20414;-70
2022/08/29 10:56:21;;;;;;;0.10;0.10;;;23.10;69.40;;;;;;4197869;28;20095;-70
2022/08/29 10:59:12;;;;;;;1.02;1.00;;;23.20;69.50;;;;;;4180035;28;20443;-70
2022/08/29 11:02:00;;;;;;;0.00;0.00;;;23.20;69.20;;;;;;4169644;28;20060;-62
2022/08/29 11:04:48;;;;;;;0.00;0.00;;;23.20;69.00;;;;;;4183862;28;20056;-70
2022/08/29 11:07:34;;;;;;;0.20;0.20;;;23.20;69.00;;;;;;4182066;28;20123;-71
2022/08/29 11:10:19;;;;;;;0.17;0.17;;;23.20;69.00;;;;;;4186830;28;20060;-72
2022/08/29 11:13:10;;;;;;;0.00;0.00;;;23.20;69.10;;;;;;4169181;28;20077;-71
2022/08/29 11:16:04;;;;;;;7.97;1.98;;;23.20;69.00;;;;;;4170219;28;20145;-73
2022/08/29 11:18:49;;;;;;;0.00;0.00;;;23.20;69.00;;;;;;4189260;28;20048;-72
2022/08/29 11:21:40;;;;;;;0.00;0.00;;;23.20;68.90;;;;;;4193492;28;20121;-64
2022/08/29 11:24:26;;;;;;;0.00;0.00;;;23.30;69.00;;;;;;4177935;28;20389;-64
2022/08/29 11:27:21;;;;;;;0.00;0.00;;;23.30;68.80;;;;;;4184518;28;20125;-63
2022/08/29 11:30:07;;;;;;;0.98;0.98;;;23.30;68.70;;;;;;4181283;28;21959;-65
2022/08/29 11:32:57;;;;;;;0.00;0.00;;;23.30;68.90;;;;;;4176557;28;20436;-63
2022/08/29 11:35:57;;;;;;;0.00;0.00;;;23.40;69.10;;;;;;4181285;28;20097;-70
2022/08/29 11:39:10;;;;;;;0.00;0.00;;;23.40;69.50;;;;;;4184466;28;20163;-70
2022/08/29 11:41:56;;;;;;;0.00;0.00;;;23.50;69.30;;;;;;4196534;28;20050;-70
2022/08/29 11:44:44;;;;;;;0.40;0.28;;;23.50;69.00;;;;;;4190430;28;20747;-71
2022/08/29 11:47:37;;;;;;;0.00;0.00;;;23.50;68.70;;;;;;4167491;28;20066;-64
2022/08/29 11:50:28;;;;;;;0.00;0.00;;;23.60;68.60;;;;;;4186339;28;20133;-72
2022/08/29 11:53:32;;;;;;;0.52;0.52;;;23.60;68.10;;;;;;4195228;28;20133;-72
2022/08/29 11:56:26;;;;;;;0.00;0.00;;;23.70;67.70;;;;;;4189343;28;20131;-72
2022/08/29 11:59:08;;;;;;;0.88;0.80;;;23.70;67.50;;;;;;4189278;28;20067;-64
2022/08/29 12:01:59;;;;;;;;;;;23.70;67.30;;;;;;4191194;28;20047;-63
2022/08/29 12:04:54;;;;;;;;;;;23.80;67.30;;;;;;4211317;28;19930;-64
2022/08/29 12:07:39;;;;;;;0.47;0.43;;;23.80;67.00;;;;;;4194663;28;19947;-65
2022/08/29 12:10:28;;;;;;;0.00;0.00;;;23.80;66.70;;;;;;4190251;28;20635;-63
2022/08/29 12:13:12;;;;;;;0.00;0.00;;;23.80;66.60;;;;;;4206051;28;20059;-62
2022/08/29 12:16:07;;;;;;;1.77;1.70;;;23.80;66.60;;;;;;4204471;28;20059;-62
2022/08/29 12:18:51;;;;;;;1.55;0.75;;;23.80;66.40;;;;;;4196025;28;20044;-63
2022/08/29 12:21:45;;;;;;;0.00;0.00;;;23.80;66.30;;;;;;4188440;28;20178;-63
2022/08/29 12:24:39;;;;;;;0.70;0.70;;;23.80;66.20;;;;;;4203069;28;20093;-63
2022/08/29 12:27:46;;;;;;;0.00;0.00;;;23.80;66.20;;;;;;4186634;28;20101;-63
2022/08/29 12:30:30;;;;;;;0.52;0.20;;;23.80;66.10;;;;;;4170563;28;20914;-71
2022/08/29 12:33:23;;;;;;;0.00;0.00;;;23.80;66.10;;;;;;4181204;28;20613;-63
2022/08/29 12:36:18;;;;;;;0.28;0.28;;;23.90;66.20;;;;;;4179391;28;20095;-64
2022/08/29 12:39:22;;;;;;;0.00;0.00;;;23.80;66.00;;;;;;4171560;28;20064;-64
2022/08/29 12:42:23;;;;;;;1.35;0.77;;;23.90;65.90;;;;;;4187783;28;20450;-63
2022/08/29 12:45:10;;;;;;;0.57;0.57;;;23.90;66.00;;;;;;4171545;28;20553;-62
2022/08/29 12:47:56;;;;;;;0.03;0.03;;;23.90;65.90;;;;;;4171140;28;20083;-62
2022/08/29 12:50:43;;;;;;;0.00;0.00;;;23.90;65.30;;;;;;4173516;28;20187;-63
2022/08/29 12:53:28;;;;;;;0.00;0.00;;;23.90;65.20;;;;;;4181189;28;20652;-63
2022/08/29 12:56:19;;;;;;;0.22;0.22;;;24.00;64.90;;;;;;4187932;28;20048;-62
2022/08/29 12:59:04;;;;;;;0.00;0.00;;;24.00;64.80;;;;;;4173048;28;20513;-71
2022/08/29 13:01:49;;;;;;;0.00;0.00;;;24.10;65.30;;;;;;4181162;28;20142;-71
2022/08/29 13:04:32;;;;;;;0.00;0.00;;;24.10;64.50;;;;;;4199087;28;20051;-71
2022/08/29 13:07:18;;;;;;;0.00;0.00;;;24.10;64.30;;;;;;4187963;28;20106;-70
2022/08/29 13:10:00;;;;;;;0.00;0.00;;;24.10;64.30;;;;;;4176680;28;20091;-62
2022/08/29 13:12:47;;;;;;;0.00;0.00;;;24.10;63.90;;;;;;4186963;28;20146;-62
2022/08/29 13:15:29;;;;;;;0.00;0.00;;;24.10;64.00;;;;;;4175740;28;20068;-61
2022/08/29 13:18:16;;;;;;;0.10;0.10;;;24.10;63.90;;;;;;4176287;28;20106;-61
2022/08/29 13:21:11;;;;;;;0.00;0.00;;;24.10;63.80;;;;;;4166445;28;20171;-61
2022/08/29 13:24:03;;;;;;;0.00;0.00;;;24.10;63.90;;;;;;4191534;28;20101;-62
2022/08/29 13:26:52;;;;;;;0.05;0.05;;;24.20;63.40;;;;;;4173325;28;20051;-62
2022/08/29 13:29:42;;;;;;;0.00;0.00;;;24.10;63.10;;;;;;4180775;28;20483;-63
2022/08/29 13:32:29;;;;;;;0.00;0.00;;;24.10;63.30;;;;;;4191709;28;20113;-62
2022/08/29 13:35:22;;;;;;;0.00;0.00;;;24.10;63.30;;;;;;4206753;28;20063;-70
2022/08/29 13:38:19;;;;;;;1.02;0.85;;;24.10;63.20;;;;;;4189905;28;20063;-64
2022/08/29 13:41:01;;;;;;;0.08;0.08;;;24.10;63.50;;;;;;4176293;28;20044;-64
2022/08/29 13:43:49;;;;;;;0.00;0.00;;;24.10;63.50;;;;;;4176734;28;20126;-62
2022/08/29 13:46:30;;;;;;;0.00;0.00;;;24.10;63.50;;;;;;4178017;28;20043;-70
2022/08/29 13:49:22;;;;;;;0.10;0.10;;;24.10;63.30;;;;;;4182286;28;20067;-62
2022/08/29 13:52:05;;;;;;;0.00;0.00;;;24.10;63.20;;;;;;4169983;28;20063;-71
2022/08/29 13:54:48;;;;;;;0.00;0.00;;;24.10;63.20;;;;;;4192738;28;20154;-62
2022/08/29 13:57:33;;;;;;;0.00;0.00;;;24.10;63.10;;;;;;4194278;28;20051;-63
2022/08/29 14:00:18;;;;;;;0.00;0.00;;;24.10;62.90;;;;;;4213341;28;20054;-62
2022/08/29 14:03:01;;;;;;;0.00;0.00;;;24.10;62.90;;;;;;4205373;28;20398;-62
2022/08/29 14:05:44;;;;;;;0.00;0.00;;;24.10;63.00;;;;;;4189453;28;20156;-71
2022/08/29 14:08:26;;;;;;;0.00;0.00;;;24.10;62.50;;;;;;4198994;28;20517;-62
2022/08/29 14:11:09;;;;;;;0.00;0.00;;;24.10;62.50;;;;;;4193014;28;20047;-63
2022/08/29 14:13:51;;;;;;;0.00;0.00;;;24.10;62.80;;;;;;4195004;28;20051;-62
2022/08/29 14:16:34;;;;;;;0.00;0.00;;;24.10;62.90;;;;;;4193602;28;20105;-63
2022/08/29 14:19:17;;;;;;;0.00;0.00;;;24.10;62.90;;;;;;4207325;28;20831;-62
2022/08/29 14:22:00;;;;;;;0.00;0.00;;;24.10;63.10;;;;;;4218206;28;20047;-63
2022/08/29 14:24:50;;;;;;;0.00;0.00;;;24.00;63.10;;;;;;4170112;28;20509;-71
2022/08/29 14:27:33;;;;;;;0.00;0.00;;;24.00;63.30;;;;;;4190412;28;20097;-72
2022/08/29 14:30:25;;;;;;;0.00;0.00;;;24.00;63.40;;;;;;4191931;28;20054;-70
2022/08/29 14:33:06;;;;;;;0.00;0.00;;;24.00;63.40;;;;;;4204987;28;20055;-71
2022/08/29 14:35:51;;;;;;;0.10;0.10;;;24.00;63.50;;;;;;4201909;28;20138;-71
2022/08/29 14:38:32;;;;;;;0.00;0.00;;;24.00;63.60;;;;;;4165678;28;20052;-71
2022/08/29 14:41:14;;;;;;;0.00;0.00;;;24.00;63.70;;;;;;4175569;28;20055;-72
2022/08/29 14:43:57;;;;;;;0.00;0.00;;;24.00;63.60;;;;;;4190817;28;20051;-61
2022/08/29 14:46:41;;;;;;;0.00;0.00;;;24.00;63.70;;;;;;4192228;28;20055;-62
2022/08/29 14:49:31;;;;;;;0.00;0.00;;;24.00;63.90;;;;;;4187735;27;20139;-63
2022/08/29 14:52:13;;;;;;;0.00;0.00;;;24.00;64.00;;;;;;4190584;28;20067;-70
2022/08/29 14:54:55;;;;;;;0.00;0.00;;;24.00;64.00;;;;;;4189782;28;20412;-70
2022/08/29 14:57:37;;;;;;;0.00;0.00;;;24.00;63.80;;;;;;4194631;28;20056;-71
2022/08/29 15:00:23;;;;;;;0.00;0.00;;;23.90;63.60;;;;;;4198167;28;20054;-70
2022/08/29 15:03:05;;;;;;;0.10;0.10;;;23.90;63.50;;;;;;4195189;28;20097;-62
2022/08/29 15:05:50;;;;;;;1.23;0.70;;;23.90;63.20;;;;;;4206733;28;20515;-62
2022/08/29 15:08:35;;;;;;;0.00;0.00;;;23.90;63.40;;;;;;4195595;28;20119;-62
2022/08/29 15:11:17;;;;;;;0.00;0.00;;;23.90;63.40;;;;;;4159354;28;20159;-62
2022/08/29 15:14:00;;;;;;;0.10;0.10;;;23.90;63.20;;;;;;4202581;28;20051;-63
2022/08/29 15:16:49;;;;;;;0.00;0.00;;;23.90;63.20;;;;;;4196843;28;20059;-61
2022/08/29 15:19:35;;;;;;;0.00;0.00;;;23.90;62.70;;;;;;4192596;28;20056;-71
2022/08/29 15:22:40;;;;;;;0.00;0.00;;;23.80;62.70;;;;;;4188130;28;20055;-71
2022/08/29 15:25:26;;;;;;;0.00;0.00;;;23.90;63.10;;;;;;4186674;28;20202;-70
2022/08/29 15:28:10;;;;;;;0.00;0.00;;;23.90;63.00;;;;;;4186731;28;20062;-61
2022/08/29 15:30:51;;;;;;;0.00;0.00;;;23.80;62.80;;;;;;4175628;28;20075;-61
2022/08/29 15:33:40;;;;;;;0.00;0.00;;;23.90;62.80;;;;;;4195021;28;20057;-70
2022/08/29 15:36:31;;;;;;;0.00;0.00;;;23.90;62.90;;;;;;4194335;28;20062;-69
2022/08/29 15:39:13;;;;;;;0.00;0.00;;;23.80;62.70;;;;;;4188497;28;20529;-70
2022/08/29 15:41:56;;;;;;;0.00;0.00;;;23.80;62.70;;;;;;4193302;28;20419;-62
2022/08/29 15:44:41;;;;;;;0.00;0.00;;;23.80;62.70;;;;;;4190530;28;20073;-60
2022/08/29 15:47:24;;;;;;;0.00;0.00;;;23.80;63.00;;;;;;4190472;28;20043;-60
2022/08/29 15:50:14;;;;;;;0.00;0.00;;;23.80;63.00;;;;;;4183698;28;20144;-69
2022/08/29 15:53:01;;;;;;;0.85;0.85;;;23.80;63.10;;;;;;4193378;28;20047;-68
2022/08/29 15:55:43;;;;;;;0.00;0.00;;;23.80;62.70;;;;;;4190810;28;20070;-68
2022/08/29 15:58:24;;;;;;;0.00;0.00;;;23.80;62.60;;;;;;4190621;28;20383;-69
2022/08/29 16:01:06;;;;;;;0.03;0.03;;;23.80;62.60;;;;;;4188310;28;20117;-67
2022/08/29 16:03:49;;;;;;;0.00;0.00;;;23.80;62.90;;;;;;4203945;28;20046;-70
2022/08/29 16:06:37;;;;;;;0.00;0.00;;;23.80;62.90;;;;;;4187113;28;20155;-68
2022/08/29 16:09:22;;;;;;;0.00;0.00;;;23.80;62.60;;;;;;4185102;28;20063;-67
2022/08/29 16:12:06;;;;;;;0.00;0.00;;;23.80;62.80;;;;;;4183474;28;20109;-69
2022/08/29 16:14:51;;;;;;;0.00;0.00;;;23.80;62.70;;;;;;4187460;28;20086;-68
2022/08/29 16:17:41;;;;;;;0.00;0.00;;;23.80;62.90;;;;;;4191016;28;20380;-68
2022/08/29 16:20:24;;;;;;;0.00;0.00;;;23.80;63.10;;;;;;4182090;28;20075;-60
2022/08/29 16:23:08;;;;;;;0.00;0.00;;;23.70;63.20;;;;;;4186295;28;20059;-59
2022/08/29 16:25:53;;;;;;;0.00;0.00;;;23.70;63.30;;;;;;4195575;28;20430;-69
2022/08/29 16:28:35;;;;;;;0.05;0.05;;;23.70;63.60;;;;;;4186317;28;20048;-70
2022/08/29 16:31:21;;;;;;;0.00;0.00;;;23.70;63.80;;;;;;4199338;28;20157;-68
2022/08/29 16:34:04;;;;;;;0.00;0.00;;;23.70;63.90;;;;;;4193757;28;20133;-60
2022/08/29 16:36:49;;;;;;;0.68;0.57;;;23.70;63.90;;;;;;4180356;28;20055;-61
2022/08/29 16:39:45;;;;;;;0.00;0.00;;;23.70;63.80;;;;;;4175886;28;20056;-64
2022/08/29 16:42:26;;;;;;;0.10;0.10;;;23.70;63.90;;;;;;4184563;28;20443;-62
2022/08/29 16:45:16;;;;;;;0.08;0.08;;;23.70;64.10;;;;;;4179227;28;20402;-68
2022/08/29 16:48:01;;;;;;;0.00;0.00;;;23.60;64.00;;;;;;4191526;28;20170;-60
2022/08/29 16:50:43;;;;;;;0.00;0.00;;;23.60;63.90;;;;;;4195708;28;20055;-61
2022/08/29 16:53:32;;;;;;;0.00;0.00;;;23.60;63.80;;;;;;4199570;28;20062;-61
2022/08/29 16:56:21;;;;;;;0.00;0.00;;;23.60;64.00;;;;;;4206590;28;20063;-69
2022/08/29 16:59:09;;;;;;;0.00;0.00;;;23.60;64.10;;;;;;4203122;28;20047;-63
2022/08/29 17:01:55;;;;;;;0.00;0.00;;;23.60;64.30;;;;;;4179993;28;20177;-62
2022/08/29 17:04:41;;;;;;;0.10;0.10;;;23.60;64.30;;;;;;4205350;28;20067;-69
2022/08/29 17:18:25;;;;;;;0.00;0.00;;;23.60;65.10;;;;;;4183819;28;20597;-62
2022/08/29 17:21:08;;;;;;;0.00;0.00;;;23.60;65.00;;;;;;4171335;28;20601;-69
2022/08/29 17:23:50;;;;;;;0.00;0.00;;;23.60;65.20;;;;;;4161770;28;20060;-69
2022/08/29 17:26:37;;;;;;;0.25;0.25;;;23.60;65.10;;;;;;4166923;28;20554;-61
2022/08/29 17:29:23;;;;;;;0.00;0.00;;;23.60;65.10;;;;;;4159415;28;20047;-62
2022/08/29 17:32:08;;;;;;;0.00;0.00;;;23.60;65.20;;;;;;4177503;28;20145;-68
2022/08/29 17:34:52;;;;;;;0.22;0.22;;;23.60;65.20;;;;;;4198934;28;20067;-67
2022/08/29 17:37:35;;;;;;;0.00;0.00;;;23.60;65.20;;;;;;4195483;28;20059;-67
2022/08/29 17:40:19;;;;;;;0.03;0.03;;;23.60;65.20;;;;;;4189251;28;20398;-67
2022/08/29 17:43:05;;;;;;;0.00;0.00;;;23.60;65.20;;;;;;4185986;28;20541;-67
2022/08/29 17:45:52;;;;;;;0.50;0.50;;;23.60;65.10;;;;;;4216663;28;20055;-67
2022/08/29 17:48:38;;;;;;;0.00;0.00;;;23.60;65.10;;;;;;4164498;28;20475;-67
2022/08/29 17:51:22;;;;;;;0.08;0.08;;;23.60;65.10;;;;;;4165840;28;20130;-68
2022/08/29 17:54:11;;;;;;;0.00;0.00;;;23.50;65.20;;;;;;4183989;28;20055;-68
2022/08/29 17:56:58;;;;;;;0.00;0.00;;;23.50;65.20;;;;;;4183489;28;20099;-60
2022/08/29 17:59:44;;;;;;;0.00;0.00;;;23.50;65.10;;;;;;4174010;28;20058;-60
2022/08/29 18:02:32;;;;;;;0.00;0.00;;;23.50;65.10;;;;;;4193133;28;20050;-59
2022/08/29 18:05:18;;;;;;;0.00;0.00;;;23.50;65.20;;;;;;4192295;28;20106;-60
2022/08/29 18:08:00;;;;;;;0.00;0.00;;;23.50;65.30;;;;;;4203479;28;20148;-60
2022/08/29 18:10:43;;;;;;;0.00;0.00;;;23.50;65.30;;;;;;4182010;28;20058;-61
2022/08/29 18:13:26;;;;;;;0.00;0.00;;;23.50;65.40;;;;;;4184359;28;20046;-62