Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:17;;;;;;;0.80;0.80;;;;;;;25.14;25.03;94609.00;5030779;28;20052;-83
2021/10/15 00:02:42;;;;;;;0.90;0.88;;;;;;;25.18;24.72;94618.00;5031212;28;20041;-83
2021/10/15 00:05:08;;;;;;;1.05;0.80;;;;;;;25.16;24.91;94609.50;5051072;28;20108;-83
2021/10/15 00:07:33;;;;;;;0.70;0.70;;;;;;;25.17;24.86;94611.09;5038616;28;20022;-83
2021/10/15 00:09:59;;;;;;;0.80;0.80;;;;;;;25.14;24.91;94604.44;5012672;28;20033;-83
2021/10/15 00:12:24;;;;;;;1.40;0.90;;;;;;;25.17;24.72;94613.75;5048267;28;20028;-83
2021/10/15 00:14:50;;;;;;;0.70;0.70;;;;;;;25.11;24.95;94605.03;5034301;28;20091;-82
2021/10/15 00:17:17;;;;;;;1.00;0.90;;;;;;;25.16;24.59;94606.84;5050527;28;20033;-83
2021/10/15 00:19:43;;;;;;;0.82;0.80;;;;;;;25.12;24.56;94600.50;5024855;28;20029;-82
2021/10/15 00:22:09;;;;;;;0.90;0.90;;;;;;;25.02;24.80;94579.31;5017184;28;20036;-83
2021/10/15 00:24:34;;;;;;;1.00;0.77;;;;;;;25.03;24.79;94575.59;5045892;28;20036;-83
2021/10/15 00:27:02;;;;;;;0.80;0.80;;;;;;;25.13;24.62;94584.25;5039091;28;20036;-82
2021/10/15 00:29:27;;;;;;;0.88;0.77;;;;;;;25.08;24.74;94589.63;5020605;28;20213;-83
2021/10/15 00:31:53;;;;;;;0.75;0.73;;;;;;;25.08;24.70;94588.84;5028185;28;20033;-82
2021/10/15 00:34:19;;;;;;;1.08;0.98;;;;;;;25.02;24.56;94574.81;5006840;28;20067;-83
2021/10/15 00:36:47;;;;;;;1.20;1.10;;;;;;;25.12;24.60;94592.53;5033228;28;20037;-83
2021/10/15 00:39:12;;;;;;;0.80;0.80;;;;;;;25.03;24.96;94579.03;5033327;28;20025;-82
2021/10/15 00:41:40;;;;;;;0.80;0.80;;;;;;;25.13;24.73;94596.75;5019061;28;20040;-83
2021/10/15 00:44:06;;;;;;;0.98;0.90;;;;;;;24.98;24.44;94571.94;5016611;28;20035;-82
2021/10/15 00:46:35;;;;;;;0.80;0.80;;;;;;;25.09;24.77;94590.41;5033500;28;20047;-82
2021/10/15 00:49:01;;;;;;;0.80;0.80;;;;;;;25.12;24.65;94589.84;5048636;28;20040;-83
2021/10/15 00:51:26;;;;;;;0.80;0.80;;;;;;;25.02;24.86;94571.34;5016738;28;20044;-82
2021/10/15 00:53:52;;;;;;;1.10;0.90;;;;;;;25.12;24.56;94595.19;5025737;28;20094;-83
2021/10/15 00:56:25;;;;;;;0.80;0.80;;;;;;;25.17;24.73;94592.47;5015514;28;20033;-82
2021/10/15 00:58:52;;;;;;;0.88;0.80;;;;;;;24.98;24.78;94574.59;5058866;28;20060;-82
2021/10/15 01:01:18;;;;;;;0.80;0.80;;;;;;;25.11;24.85;94585.59;5034860;28;20059;-82
2021/10/15 01:03:46;;;;;;;0.85;0.85;;;;;;;25.02;24.64;94571.34;5013721;28;20041;-83
2021/10/15 01:06:11;;;;;;;1.00;0.90;;;;;;;25.07;24.68;94573.94;5048100;28;20055;-82
2021/10/15 01:08:44;;;;;;;0.70;0.70;;;;;;;25.16;24.85;94574.91;5035480;28;20040;-82
2021/10/15 01:11:10;;;;;;;0.80;0.80;;;;;;;25.10;24.72;94578.72;5018440;28;20035;-83
2021/10/15 01:13:38;;;;;;;0.90;0.70;;;;;;;25.05;24.75;94568.13;5033172;28;20047;-82
2021/10/15 01:16:04;;;;;;;0.75;0.70;;;;;;;25.10;24.54;94574.19;5032745;28;20013;-83
2021/10/15 01:18:32;;;;;;;0.80;0.80;;;;;;;25.10;24.66;94573.38;5040957;28;20032;-82
2021/10/15 01:20:57;;;;;;;0.70;0.70;;;;;;;25.06;24.59;94567.06;5013122;28;20029;-83
2021/10/15 01:23:25;;;;;;;0.68;0.60;;;;;;;25.03;24.44;94554.31;5014362;28;20037;-83
2021/10/15 01:25:54;;;;;;;0.95;0.80;;;;;;;25.13;24.49;94559.50;5025069;28;20037;-83
2021/10/15 01:28:21;;;;;;;1.15;0.70;;;;;;;24.94;24.80;94530.19;5023208;28;20033;-82
2021/10/15 01:30:51;;;;;;;0.80;0.80;;;;;;;25.11;24.49;94553.66;5018026;28;20029;-83
2021/10/15 01:33:18;;;;;;;0.98;0.88;;;;;;;25.07;24.52;94552.66;5056090;28;20078;-83
2021/10/15 01:35:44;;;;;;;0.70;0.70;;;;;;;25.04;24.47;94539.94;5020984;28;20036;-83
2021/10/15 01:38:10;;;;;;;0.70;0.70;;;;;;;25.04;24.51;94542.59;5029672;28;20052;-83
2021/10/15 01:40:38;;;;;;;0.82;0.82;;;;;;;24.90;24.44;94524.69;5005542;28;20032;-83
2021/10/15 01:43:06;;;;;;;0.80;0.80;;;;;;;25.05;24.60;94541.50;5034357;28;20060;-83
2021/10/15 01:45:31;;;;;;;0.70;0.70;;;;;;;24.95;24.37;94527.25;5021429;28;20025;-82
2021/10/15 01:47:57;;;;;;;0.70;0.70;;;;;;;25.03;24.60;94533.03;5018798;28;20036;-82
2021/10/15 01:50:26;;;;;;;1.00;0.80;;;;;;;25.03;24.56;94533.03;5038730;28;20032;-82
2021/10/15 01:52:51;;;;;;;1.25;0.80;;;;;;;25.06;24.63;94537.78;5033506;28;20017;-83
2021/10/15 01:55:21;;;;;;;0.60;0.60;;;;;;;25.00;24.73;94523.75;5039164;28;20035;-82
2021/10/15 01:57:49;;;;;;;0.82;0.82;;;;;;;25.02;24.24;94523.44;5024563;28;20024;-82
2021/10/15 02:00:15;;;;;;;0.75;0.75;;;;;;;24.99;24.44;94516.84;5037717;28;20041;-82
2021/10/15 02:02:46;;;;;;;0.70;0.70;;;;;;;24.95;24.43;94500.66;5030069;28;20029;-82
2021/10/15 02:05:18;;;;;;;0.80;0.70;;;;;;;24.98;24.62;94510.72;5030433;28;20021;-83
2021/10/15 02:07:44;;;;;;;0.68;0.68;;;;;;;25.02;24.32;94516.28;5033111;28;20064;-83
2021/10/15 02:10:10;;;;;;;0.90;0.75;;;;;;;25.02;24.61;94518.13;5043909;28;20032;-83
2021/10/15 02:12:36;;;;;;;0.80;0.80;;;;;;;25.02;24.53;94524.25;5012200;28;20033;-83
2021/10/15 02:15:02;;;;;;;0.98;0.88;;;;;;;25.03;24.30;94522.38;5037653;28;20028;-83
2021/10/15 02:17:27;;;;;;;0.90;0.70;;;;;;;25.02;24.45;94520.78;5047747;28;20170;-82
2021/10/15 02:19:53;;;;;;;0.80;0.80;;;;;;;24.97;24.48;94511.81;5046876;28;20028;-83
2021/10/15 02:22:18;;;;;;;0.60;0.60;;;;;;;24.89;24.67;94501.81;5031851;28;20112;-83
2021/10/15 02:24:46;;;;;;;0.70;0.70;;;;;;;25.08;24.56;94512.47;5032869;28;20029;-82
2021/10/15 02:27:16;;;;;;;0.90;0.80;;;;;;;24.95;24.71;94491.88;5003539;28;20120;-83
2021/10/15 02:29:44;;;;;;;;;;;;;;;25.22;24.59;94515.22;5031438;28;20029;-83
2021/10/15 02:32:13;;;;;;;0.50;0.50;;;;;;;25.04;24.21;94503.47;5030024;28;19987;-82
2021/10/15 02:34:43;;;;;;;0.68;0.60;;;;;;;25.03;24.32;94504.53;5044552;28;20032;-82
2021/10/15 02:37:08;;;;;;;;;;;;;;;25.24;24.59;94513.06;5022298;28;20111;-83
2021/10/15 02:39:34;;;;;;;0.93;0.70;;;;;;;24.98;24.33;94484.13;5045043;28;19999;-82
2021/10/15 02:41:59;;;;;;;0.70;0.70;;;;;;;25.01;24.24;94492.63;5005580;28;20026;-83
2021/10/15 02:44:25;;;;;;;0.70;0.70;;;;;;;24.98;24.25;94489.44;5037974;28;20029;-83
2021/10/15 02:46:52;;;;;;;0.60;0.60;;;;;;;25.00;24.39;94489.16;5036145;28;20033;-82
2021/10/15 02:49:18;;;;;;;0.80;0.80;;;;;;;24.98;24.32;94489.44;5049499;28;20025;-83
2021/10/15 02:51:43;;;;;;;0.95;0.75;;;;;;;24.98;24.29;94489.44;5036648;28;20029;-82
2021/10/15 02:54:13;;;;;;;0.80;0.80;;;;;;;25.01;24.24;94479.31;5010925;28;20029;-82
2021/10/15 02:56:39;;;;;;;0.70;0.70;;;;;;;24.85;24.35;94460.91;5049261;28;20025;-83
2021/10/15 02:59:07;;;;;;;0.63;0.63;;;;;;;24.90;24.03;94468.00;5030936;28;20044;-83
2021/10/15 03:01:37;;;;;;;0.75;0.75;;;;;;;24.98;24.05;94473.50;5049737;28;20044;-82
2021/10/15 03:04:02;;;;;;;;;;;;;;;25.18;24.50;94492.91;5031452;28;20115;-83
2021/10/15 03:06:28;;;;;;;0.70;0.70;;;;;;;25.02;24.38;94483.53;5032990;28;20000;-82
2021/10/15 03:08:53;;;;;;;0.70;0.70;;;;;;;25.01;24.17;94479.31;5029021;28;20029;-82
2021/10/15 03:11:19;;;;;;;0.52;0.50;;;;;;;24.96;24.09;94474.88;5038869;28;20036;-83
2021/10/15 03:13:44;;;;;;;0.80;0.73;;;;;;;24.97;24.04;94479.88;5016514;28;20027;-83
2021/10/15 03:16:12;;;;;;;0.75;0.75;;;;;;;24.93;24.23;94478.88;5031706;28;20030;-82
2021/10/15 03:18:39;;;;;;;0.75;0.70;;;;;;;24.94;24.13;94475.16;5025955;28;20126;-82
2021/10/15 03:21:05;;;;;;;0.80;0.80;;;;;;;24.92;24.33;94466.66;5020126;28;20037;-83
2021/10/15 03:23:30;;;;;;;1.27;0.80;;;;;;;24.91;24.12;94458.97;5034504;28;20032;-82
2021/10/15 03:25:58;;;;;;;0.68;0.68;;;;;;;24.94;24.14;94469.81;5029213;28;20028;-82
2021/10/15 03:28:26;;;;;;;0.60;0.60;;;;;;;24.93;24.02;94465.56;5037062;28;20107;-83
2021/10/15 03:30:51;;;;;;;0.70;0.70;;;;;;;24.92;23.96;94457.88;5033577;28;20032;-82
2021/10/15 03:33:17;;;;;;;0.75;0.73;;;;;;;24.92;24.33;94456.03;5048629;28;20036;-83
2021/10/15 03:35:45;;;;;;;0.70;0.70;;;;;;;24.93;24.00;94459.47;5058364;28;20081;-82
2021/10/15 03:38:19;;;;;;;0.60;0.60;;;;;;;24.92;24.24;94464.00;5023775;28;20028;-82
2021/10/15 03:40:44;;;;;;;0.60;0.60;;;;;;;24.91;24.09;94462.41;5042237;28;20060;-83
2021/10/15 03:43:10;;;;;;;0.80;0.80;;;;;;;24.93;24.46;94470.88;5032893;28;20031;-82
2021/10/15 03:45:35;;;;;;;0.60;0.60;;;;;;;24.92;24.15;94471.97;5035157;28;20037;-82
2021/10/15 03:48:01;;;;;;;0.90;0.90;;;;;;;24.90;23.89;94463.50;5040044;28;20033;-83
2021/10/15 03:50:26;;;;;;;0.60;0.60;;;;;;;24.91;24.08;94472.25;5036308;28;20048;-82
2021/10/15 03:52:51;;;;;;;0.80;0.80;;;;;;;24.92;24.10;94469.31;5024174;28;20025;-82
2021/10/15 03:55:17;;;;;;;0.70;0.70;;;;;;;24.91;24.24;94469.59;5019296;28;20040;-82
2021/10/15 03:57:45;;;;;;;1.15;0.80;;;;;;;24.89;24.27;94461.13;5044546;28;20021;-82
2021/10/15 04:00:13;;;;;;;0.80;0.80;;;;;;;24.90;24.19;94458.19;5050125;28;20025;-82
2021/10/15 04:02:48;;;;;;;0.65;0.65;;;;;;;24.98;24.12;94462.84;5050904;28;20025;-82
2021/10/15 04:05:14;;;;;;;0.60;0.60;;;;;;;24.89;24.01;94456.59;5018951;28;20090;-82
2021/10/15 04:07:41;;;;;;;1.27;0.60;;;;;;;24.89;24.17;94458.47;5033269;28;20033;-82
2021/10/15 04:10:11;;;;;;;1.00;0.88;;;;;;;24.91;24.02;94459.75;5053091;28;20083;-82
2021/10/15 04:12:36;;;;;;;0.80;0.65;;;;;;;24.88;24.10;94456.88;5026757;28;20131;-82
2021/10/15 04:15:04;;;;;;;2.67;0.77;;;;;;;24.88;24.12;94451.53;5036753;28;20029;-82
2021/10/15 04:17:32;;;;;;;0.70;0.70;;;;;;;24.90;23.99;94454.72;5011215;28;20036;-82
2021/10/15 04:20:02;;;;;;;0.70;0.70;;;;;;;24.95;23.83;94455.44;5037094;28;20029;-83
2021/10/15 04:22:29;;;;;;;;;;;;;;;25.11;24.19;94447.22;5051419;28;20107;-83
2021/10/15 04:24:57;;;;;;;0.70;0.70;;;;;;;24.96;24.03;94461.56;5055710;28;20001;-82
2021/10/15 04:27:28;;;;;;;0.68;0.68;;;;;;;24.95;23.98;94452.78;5053014;28;20033;-83
2021/10/15 04:29:53;;;;;;;0.80;0.80;;;;;;;24.91;23.96;94449.09;5033829;28;20036;-82
2021/10/15 04:32:19;;;;;;;0.80;0.73;;;;;;;24.87;24.10;94450.75;5042148;28;20039;-83
2021/10/15 04:34:46;;;;;;;0.80;0.80;;;;;;;24.87;23.98;94450.75;5019988;28;20028;-83
2021/10/15 04:37:12;;;;;;;0.65;0.65;;;;;;;24.86;24.04;94443.06;5062971;28;20016;-82
2021/10/15 04:39:37;;;;;;;0.80;0.80;;;;;;;24.88;24.13;94447.00;5045353;28;20013;-82
2021/10/15 04:42:06;;;;;;;1.00;0.88;;;;;;;24.86;23.88;94435.88;5056568;28;20056;-82
2021/10/15 04:44:36;;;;;;;0.85;0.85;;;;;;;24.83;23.96;94436.47;5037801;28;20116;-83
2021/10/15 04:47:01;;;;;;;0.80;0.80;;;;;;;24.84;23.90;94440.69;5059113;28;20057;-83
2021/10/15 04:49:27;;;;;;;0.98;0.90;;;;;;;24.87;24.17;94442.00;5058457;28;20033;-82
2021/10/15 04:51:52;;;;;;;1.20;0.80;;;;;;;24.86;23.95;94443.84;5057112;28;20060;-82
2021/10/15 04:54:20;;;;;;;0.88;0.88;;;;;;;24.87;24.06;94434.03;5051149;28;20041;-82
2021/10/15 04:56:47;;;;;;;0.70;0.70;;;;;;;24.86;23.63;94429.75;5054089;28;20155;-82
2021/10/15 04:59:13;;;;;;;0.95;0.90;;;;;;;24.86;24.06;94432.41;5045494;28;20028;-82
2021/10/15 05:01:39;;;;;;;0.80;0.80;;;;;;;24.85;24.07;94426.31;5036802;28;20031;-82
2021/10/15 05:04:04;;;;;;;0.80;0.80;;;;;;;24.86;24.06;94424.44;5025923;28;20112;-82
2021/10/15 05:06:32;;;;;;;1.17;0.85;;;;;;;24.84;24.00;94422.06;5053945;28;20036;-83
2021/10/15 05:11:34;;;;;;;0.90;0.90;;;;;;;24.83;23.78;94412.53;5036950;28;20043;-83
2021/10/15 05:14:00;;;;;;;0.80;0.80;;;;;;;24.77;24.10;94409.13;5026658;28;22255;-83
2021/10/15 05:16:26;;;;;;;0.80;0.80;;;;;;;24.84;23.91;94419.41;5036227;28;21150;-82
2021/10/15 05:18:51;;;;;;;0.93;0.70;;;;;;;24.83;24.05;94417.03;5049790;28;20048;-82
2021/10/15 05:21:20;;;;;;;0.73;0.73;;;;;;;24.75;23.89;94399.84;5034303;28;20059;-82
2021/10/15 05:23:47;;;;;;;0.80;0.80;;;;;;;24.75;24.01;94398.00;5026785;28;20058;-83
2021/10/15 05:26:15;;;;;;;1.45;0.70;;;;;;;24.83;23.83;94411.72;5011981;28;20035;-82
2021/10/15 05:28:43;;;;;;;0.88;0.80;;;;;;;24.75;23.97;94394.53;5031447;28;20029;-82
2021/10/15 05:31:08;;;;;;;0.80;0.80;;;;;;;24.82;23.75;94399.50;5030261;28;20036;-83
2021/10/15 05:33:36;;;;;;;0.80;0.80;;;;;;;24.81;23.87;94403.22;5041107;28;20467;-83
2021/10/15 05:36:02;;;;;;;0.82;0.80;;;;;;;24.68;24.16;94383.47;5017654;28;20040;-82
2021/10/15 05:38:27;;;;;;;0.95;0.80;;;;;;;24.81;23.73;94404.03;5040958;28;20032;-82
2021/10/15 05:40:55;;;;;;;1.17;0.88;;;;;;;24.86;23.77;94403.16;5035585;28;20025;-82
2021/10/15 05:43:23;;;;;;;1.00;0.90;;;;;;;24.82;23.72;94400.28;5039466;28;20028;-82
2021/10/15 05:45:53;;;;;;;1.10;0.80;;;;;;;24.87;23.93;94412.75;5021817;28;20044;-83
2021/10/15 05:48:21;;;;;;;0.90;0.75;;;;;;;24.83;23.63;94417.03;5030484;28;20056;-83
2021/10/15 05:50:46;;;;;;;1.23;0.70;;;;;;;24.76;23.89;94407.53;5031011;28;20037;-82
2021/10/15 05:53:19;;;;;;;0.80;0.80;;;;;;;24.80;23.96;94394.47;5015240;28;20039;-82
2021/10/15 06:00:53;;;;;;;0.80;0.80;;;;;;;24.80;24.21;94401.66;5025948;28;20110;-82
2021/10/15 06:03:25;;;;;;;0.70;0.70;;;;;;;24.77;23.80;94408.34;5028446;28;20037;-83
2021/10/15 06:16:08;;;;;;;0.85;0.85;;;;;;;24.76;23.57;94401.44;5049419;28;20108;-83
2021/10/15 06:18:39;;;;;;;0.70;0.70;;;;;;;24.75;23.99;94408.63;5018946;28;20037;-83
2021/10/15 06:21:05;;;;;;;0.80;0.80;;;;;;;24.74;23.91;94398.28;5038939;28;20021;-83
2021/10/15 06:23:33;;;;;;;0.75;0.75;;;;;;;24.78;23.76;94409.91;5014854;28;20025;-82
2021/10/15 06:26:03;;;;;;;0.77;0.77;;;;;;;24.75;23.85;94405.97;5024440;28;20033;-83
2021/10/15 06:28:30;;;;;;;0.82;0.82;;;;;;;24.76;23.75;94409.41;5036072;28;20047;-83
2021/10/15 06:30:56;;;;;;;0.73;0.73;;;;;;;24.76;23.65;94418.19;5032450;28;20025;-83
2021/10/15 06:33:21;;;;;;;0.80;0.80;;;;;;;24.76;24.05;94415.53;5017050;28;20048;-82
2021/10/15 06:35:47;;;;;;;0.80;0.80;;;;;;;24.77;23.84;94421.66;5045284;28;20037;-82
2021/10/15 06:38:12;;;;;;;0.80;0.80;;;;;;;24.77;23.76;94426.97;5016302;28;20021;-82
2021/10/15 06:40:41;;;;;;;1.40;0.90;;;;;;;24.76;24.05;94431.47;5028578;28;20021;-82
2021/10/15 06:43:09;;;;;;;0.80;0.80;;;;;;;24.75;24.00;94434.41;5030477;28;20028;-82
2021/10/15 06:45:38;;;;;;;0.70;0.70;;;;;;;24.75;23.87;94432.56;5025830;28;20082;-83
2021/10/15 06:48:06;;;;;;;0.70;0.70;;;;;;;24.73;23.94;94426.75;5019771;28;20039;-82
2021/10/15 06:50:31;;;;;;;1.00;0.90;;;;;;;24.74;24.49;94430.19;5008610;28;20025;-83
2021/10/15 06:52:57;;;;;;;0.95;0.85;;;;;;;24.75;24.23;94431.75;5050458;28;20110;-83
2021/10/15 06:55:25;;;;;;;0.70;0.70;;;;;;;24.75;24.25;94434.41;5035410;28;20086;-82
2021/10/15 06:57:51;;;;;;;0.90;0.90;;;;;;;24.72;24.31;94427.81;5047492;28;20033;-83
2021/10/15 07:00:16;;;;;;;2.33;0.80;;;;;;;24.73;24.23;94432.06;5019442;28;20071;-82
2021/10/15 07:02:44;;;;;;;1.02;0.90;;;;;;;24.73;24.34;94428.59;5017336;28;20129;-82
2021/10/15 07:05:12;;;;;;;0.70;0.70;;;;;;;24.71;24.21;94425.44;5039384;28;20035;-83
2021/10/15 07:07:38;;;;;;;1.15;0.77;;;;;;;24.75;24.40;94442.41;5039287;28;20017;-83
2021/10/15 07:10:08;;;;;;;1.20;0.90;;;;;;;24.75;24.37;94445.88;5033919;28;20024;-82
2021/10/15 07:12:37;;;;;;;0.85;0.85;;;;;;;24.82;24.30;94434.06;5050139;28;20033;-82
2021/10/15 07:15:03;;;;;;;0.85;0.80;;;;;;;24.68;24.16;94431.34;5051590;28;20067;-83
2021/10/15 07:17:28;;;;;;;0.88;0.88;;;;;;;24.74;24.31;94432.84;5055920;28;20032;-83
2021/10/15 07:19:53;;;;;;;0.65;0.65;;;;;;;24.72;24.31;94437.66;5051036;28;20037;-83
2021/10/15 07:22:19;;;;;;;0.90;0.80;;;;;;;24.74;24.62;94444.28;5007901;28;20021;-83
2021/10/15 07:24:44;;;;;;;0.93;0.88;;;;;;;24.72;24.48;94438.44;5017069;28;20099;-83
2021/10/15 07:27:10;;;;;;;0.88;0.88;;;;;;;24.73;24.48;94439.22;5056732;28;20025;-83
2021/10/15 07:29:35;;;;;;;0.70;0.70;;;;;;;24.72;24.35;94435.00;5051893;28;20037;-83
2021/10/15 07:32:01;;;;;;;0.95;0.80;;;;;;;24.72;24.49;94442.97;5041024;28;20098;-82
2021/10/15 07:34:29;;;;;;;1.10;0.90;;;;;;;24.77;24.62;94440.28;5035683;28;20040;-83
2021/10/15 07:36:59;;;;;;;0.70;0.70;;;;;;;24.72;24.59;94442.97;5031447;28;20025;-82
2021/10/15 07:39:24;;;;;;;0.90;0.90;;;;;;;24.72;24.41;94437.66;5030102;28;20123;-82
2021/10/15 07:41:52;;;;;;;0.80;0.80;;;;;;;24.74;24.81;94446.16;5044320;28;20062;-82
2021/10/15 07:44:20;;;;;;;0.60;0.60;;;;;;;24.68;24.56;94437.44;5033529;28;20119;-82
2021/10/15 07:46:47;;;;;;;0.70;0.70;;;;;;;24.57;24.84;94428.78;5039988;28;20037;-83
2021/10/15 07:49:15;;;;;;;1.38;1.27;;;;;;;24.59;24.99;94431.94;5035883;28;20045;-83
2021/10/15 07:51:41;;;;;;;1.20;0.90;;;;;;;24.62;24.93;94437.78;5050542;28;20036;-82
2021/10/15 07:54:06;;;;;;;0.70;0.70;;;;;;;24.64;24.74;94439.09;5018127;28;20020;-83
2021/10/15 07:56:35;;;;;;;1.00;0.90;;;;;;;24.66;24.98;94444.13;5018246;28;20025;-82
2021/10/15 07:59:03;;;;;;;0.70;0.70;;;;;;;24.61;24.96;94433.53;5032878;28;20020;-83
2021/10/15 08:01:28;;;;;;;0.93;0.93;;;;;;;24.73;24.81;94455.19;5035997;28;20037;-83
2021/10/15 08:03:54;;;;;;;0.80;0.80;;;;;;;24.63;24.77;94442.03;5047584;28;20040;-82
2021/10/15 08:06:21;;;;;;;0.90;0.90;;;;;;;24.69;25.09;94451.50;5053367;28;20088;-83
2021/10/15 08:08:49;;;;;;;1.10;0.85;;;;;;;24.71;24.87;94454.69;5033814;28;20040;-83
2021/10/15 08:11:17;;;;;;;1.00;0.90;;;;;;;24.69;24.92;94462.16;5059519;28;20028;-82
2021/10/15 08:13:42;;;;;;;0.82;0.80;;;;;;;24.72;24.95;94474.91;5017397;28;20037;-83
2021/10/15 08:16:07;;;;;;;0.98;0.88;;;;;;;24.71;25.09;94463.47;5034661;28;20040;-83
2021/10/15 08:18:33;;;;;;;1.02;0.90;;;;;;;24.64;25.34;94447.06;5021809;28;20040;-82
2021/10/15 08:21:01;;;;;;;0.80;0.80;;;;;;;24.77;25.00;94464.97;5050667;28;20044;-82
2021/10/15 08:23:28;;;;;;;1.10;1.00;;;;;;;24.71;25.28;94471.44;5048477;28;20032;-82
2021/10/15 08:25:57;;;;;;;1.00;0.93;;;;;;;24.71;25.15;94467.97;5031253;28;20075;-82
2021/10/15 08:28:25;;;;;;;1.08;0.70;;;;;;;24.68;25.38;94463.25;5039992;28;20029;-83
2021/10/15 08:30:51;;;;;;;0.82;0.82;;;;;;;24.69;25.19;94460.28;5049394;28;20114;-82
2021/10/15 08:33:16;;;;;;;1.00;0.90;;;;;;;24.70;25.23;94467.19;5057679;28;20108;-83
2021/10/15 08:35:42;;;;;;;0.88;0.88;;;;;;;24.71;25.09;94467.97;5016923;28;20079;-82
2021/10/15 08:38:09;;;;;;;1.90;1.00;;;;;;;24.72;25.29;94474.91;5032271;28;20075;-82
2021/10/15 08:40:35;;;;;;;1.20;1.00;;;;;;;24.72;25.34;94472.22;5031075;28;20035;-82
2021/10/15 08:43:03;;;;;;;0.93;0.93;;;;;;;24.75;25.31;94466.31;5061256;28;20037;-82
2021/10/15 08:45:33;;;;;;;1.00;0.90;;;;;;;24.78;25.25;94471.09;5010986;28;20032;-82
2021/10/15 08:48:01;;;;;;;1.05;0.90;;;;;;;24.70;25.41;94469.06;5015573;28;20035;-83
2021/10/15 08:50:29;;;;;;;1.20;1.00;;;;;;;24.71;25.25;94470.63;5017747;28;20037;-82
2021/10/15 08:52:54;;;;;;;1.10;1.00;;;;;;;24.69;25.68;94465.59;5028576;28;20076;-83
2021/10/15 08:55:22;;;;;;;0.95;0.90;;;;;;;24.71;25.60;94473.28;5024700;28;20039;-82
2021/10/15 08:57:52;;;;;;;0.88;0.85;;;;;;;24.78;25.38;94473.75;5032656;28;20167;-82
2021/10/15 09:00:28;;;;;;;0.73;0.73;;;;;;;24.80;25.11;94474.25;5029867;28;20049;-82
2021/10/15 09:03:12;;;;;;;0.93;0.93;;;;;;;24.81;25.31;94470.53;5019129;28;20028;-83
2021/10/15 09:05:39;;;;;;;0.77;0.77;;;;;;;24.71;25.56;94470.63;5048403;28;20029;-82
2021/10/15 09:08:04;;;;;;;1.10;1.00;;;;;;;24.68;25.40;94476.53;5048852;28;20104;-83
2021/10/15 09:10:33;;;;;;;1.10;1.00;;;;;;;24.71;25.43;94486.59;5010920;28;20028;-83
2021/10/15 09:12:58;;;;;;;2.20;1.02;;;;;;;24.70;25.42;94488.47;5045362;28;20028;-83
2021/10/15 09:15:39;;;;;;;1.73;1.00;;;;;;;24.78;25.29;94484.38;5020017;28;20111;-83
2021/10/15 09:18:28;;;;;;;1.05;0.95;;;;;;;24.79;25.34;94483.31;5033939;28;20024;-82
2021/10/15 09:20:54;;;;;;;1.20;1.10;;;;;;;24.72;25.46;94488.19;5027445;28;20051;-83
2021/10/15 09:23:39;;;;;;;1.13;1.02;;;;;;;24.71;25.68;94478.63;5057531;28;20269;-82
2021/10/15 09:26:05;;;;;;;1.20;1.10;;;;;;;24.70;25.55;94480.50;5043171;28;20114;-83
2021/10/15 09:28:30;;;;;;;1.10;1.00;;;;;;;24.71;25.61;94473.28;5016132;28;20029;-83
2021/10/15 09:30:58;;;;;;;1.10;1.00;;;;;;;24.71;25.61;94478.63;5027105;28;20464;-82
2021/10/15 09:33:25;;;;;;;1.20;1.08;;;;;;;24.69;25.63;94470.13;5036359;28;20062;-82
2021/10/15 09:36:05;;;;;;;1.10;1.00;;;;;;;24.76;25.47;94470.59;5019366;28;20041;-82
2021/10/15 09:38:31;;;;;;;0.95;0.90;;;;;;;24.69;25.68;94465.59;5013352;28;20029;-82
2021/10/15 09:40:58;;;;;;;0.98;0.90;;;;;;;24.70;25.62;94461.09;5026566;28;20029;-83
2021/10/15 09:43:34;;;;;;;0.95;0.90;;;;;;;24.77;25.44;94456.22;5031355;28;20064;-83
2021/10/15 09:46:03;;;;;;;1.10;1.00;;;;;;;24.69;25.69;94462.94;5017838;28;20028;-82
2021/10/15 09:48:36;;;;;;;1.25;1.00;;;;;;;24.70;25.57;94447.78;5055144;28;20056;-82
2021/10/15 09:51:20;;;;;;;1.00;0.98;;;;;;;24.76;25.66;94459.94;5015594;28;20029;-82
2021/10/15 09:54:11;;;;;;;1.15;1.05;;;;;;;24.80;25.45;94462.84;5044171;28;20032;-82
2021/10/15 09:56:40;;;;;;;0.82;0.80;;;;;;;24.75;25.47;94451.19;5029929;28;20040;-82
2021/10/15 09:59:08;;;;;;;1.27;1.17;;;;;;;24.67;25.72;94443.81;5037560;28;20037;-82
2021/10/15 10:01:41;;;;;;;1.10;1.00;;;;;;;24.73;25.66;94441.88;5008879;28;20033;-83
2021/10/15 10:04:08;;;;;;;1.27;1.00;;;;;;;24.67;25.73;94437.72;5054229;28;20024;-82
2021/10/15 10:06:36;;;;;;;1.33;1.17;;;;;;;24.67;25.96;94440.38;5046705;28;20025;-83
2021/10/15 10:09:06;;;;;;;1.27;1.17;;;;;;;24.65;25.81;94437.22;5040999;28;20298;-82
2021/10/15 10:11:31;;;;;;;1.13;1.02;;;;;;;24.68;25.71;94442.75;5025891;28;20055;-83
2021/10/15 10:13:57;;;;;;;1.10;1.00;;;;;;;24.68;25.65;94439.31;5029581;28;20060;-83
2021/10/15 10:16:23;;;;;;;0.90;0.90;;;;;;;24.68;25.79;94436.66;5024109;28;20056;-82
2021/10/15 10:18:51;;;;;;;1.30;1.00;;;;;;;24.67;26.01;94441.16;5050553;28;20079;-82
2021/10/15 10:21:22;;;;;;;1.08;1.00;;;;;;;24.70;26.02;94429.19;5019300;28;20115;-82
2021/10/15 10:24:04;;;;;;;1.05;0.95;;;;;;;24.72;25.78;94435.78;5036299;28;20025;-82
2021/10/15 10:26:47;;;;;;;1.02;0.98;;;;;;;24.74;25.65;94433.63;5041030;28;20017;-82
2021/10/15 10:29:12;;;;;;;1.10;1.00;;;;;;;24.68;26.09;94431.34;5052597;28;20021;-83
2021/10/15 10:31:41;;;;;;;1.02;1.00;;;;;;;24.67;25.94;94427.88;5021971;28;20040;-82
2021/10/15 10:34:08;;;;;;;1.17;1.08;;;;;;;24.66;25.82;94418.31;5051737;28;20041;-82
2021/10/15 10:36:35;;;;;;;1.58;1.30;;;;;;;24.65;26.06;94413.28;5013604;28;20031;-83
2021/10/15 10:39:19;;;;;;;1.20;1.00;;;;;;;24.78;25.75;94420.56;5036081;28;20032;-83
2021/10/15 10:42:20;;;;;;;1.00;1.00;;;;;;;24.77;25.91;94419.00;5052401;28;20025;-82
2021/10/15 10:44:49;;;;;;;1.20;1.10;;;;;;;24.74;26.03;94417.69;5041230;28;20366;-82
2021/10/15 10:47:15;;;;;;;1.20;1.10;;;;;;;24.66;26.17;94420.19;5053672;28;20047;-82
2021/10/15 10:49:44;;;;;;;1.15;1.05;;;;;;;24.68;26.05;94418.03;5035484;28;20036;-82
2021/10/15 10:52:20;;;;;;;1.00;0.90;;;;;;;24.72;25.71;94409.19;5035038;28;20103;-83
2021/10/15 10:54:46;;;;;;;1.00;1.00;;;;;;;24.67;26.21;94409.25;5042675;28;20035;-83
2021/10/15 10:57:20;;;;;;;1.10;1.00;;;;;;;24.71;25.70;94398.84;5037015;28;20017;-83
2021/10/15 10:59:45;;;;;;;1.02;0.93;;;;;;;24.67;26.11;94408.47;5035968;28;20029;-83
2021/10/15 11:02:11;;;;;;;1.77;1.08;;;;;;;24.67;26.10;94408.47;5031506;28;20043;-82
2021/10/15 11:04:45;;;;;;;1.08;1.00;;;;;;;24.75;26.04;94402.50;5057574;28;20108;-82
2021/10/15 11:07:16;;;;;;;1.20;1.10;;;;;;;24.74;25.87;94409.69;5056142;28;20033;-83
2021/10/15 11:09:44;;;;;;;1.02;0.93;;;;;;;24.73;26.13;94402.00;5040810;28;20300;-82
2021/10/15 11:12:24;;;;;;;1.23;1.13;;;;;;;24.75;25.77;94400.66;5050284;28;20028;-83
2021/10/15 11:15:02;;;;;;;1.17;1.08;;;;;;;24.74;25.84;94393.75;5051371;28;20049;-82
2021/10/15 11:17:28;;;;;;;1.52;1.30;;;;;;;24.67;26.18;94400.50;5023553;28;20031;-82
2021/10/15 11:20:17;;;;;;;1.40;0.90;;;;;;;24.77;25.85;94392.41;5032264;28;20052;-82
2021/10/15 11:22:48;;;;;;;2.30;1.05;;;;;;;24.66;26.18;94390.94;5043455;28;20037;-82
2021/10/15 11:25:14;;;;;;;1.42;1.20;;;;;;;24.65;26.42;94378.72;5034476;28;20033;-83
2021/10/15 11:27:39;;;;;;;1.10;1.00;;;;;;;24.66;26.41;94382.97;5033076;28;20068;-83
2021/10/15 11:30:09;;;;;;;1.23;1.00;;;;;;;24.73;25.98;94383.38;5035998;28;20044;-83
2021/10/15 11:32:43;;;;;;;1.65;1.30;;;;;;;24.73;26.06;94380.72;5008934;28;20032;-83
2021/10/15 11:35:18;;;;;;;1.10;1.00;;;;;;;24.73;26.22;94378.06;5033713;28;20141;-83
2021/10/15 11:37:50;;;;;;;1.25;1.10;;;;;;;24.75;26.08;94375.91;5024300;28;20158;-82
2021/10/15 11:40:36;;;;;;;1.10;1.00;;;;;;;24.72;26.58;94364.00;5050794;28;20032;-83
2021/10/15 11:43:12;;;;;;;1.08;0.98;;;;;;;24.73;26.15;94364.78;5039905;28;20150;-83
2021/10/15 11:45:47;;;;;;;1.20;1.00;;;;;;;24.74;26.29;94361.84;5034218;28;20032;-82
2021/10/15 11:48:23;;;;;;;1.10;1.00;;;;;;;24.73;26.34;94351.47;5032514;28;20035;-83
2021/10/15 11:50:55;;;;;;;1.10;1.00;;;;;;;24.67;26.50;94352.63;5054060;28;20034;-82
2021/10/15 11:53:25;;;;;;;1.02;1.00;;;;;;;24.66;26.77;94351.84;5035711;28;20033;-83
2021/10/15 11:55:51;;;;;;;1.25;1.15;;;;;;;24.63;26.63;94338.34;5037385;28;20032;-83