Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:30;;;;;;;8.63;2.30;;;10.50;99.90;;;-144.05;80.72;125687.94;4789624;29;20035;-79
2022/09/18 00:04:01;;;;;;;13.73;1.60;;;10.50;99.90;;;-144.05;80.54;125687.94;4790529;29;20039;-78
2022/09/18 00:06:33;;;;;;;8.32;2.10;;;10.50;99.90;;;-144.05;80.64;125687.94;4805351;29;20035;-78
2022/09/18 00:09:04;;;;;;;6.40;1.85;;;10.50;99.90;;;-144.05;80.59;125687.94;4791266;29;20087;-80
2022/09/18 00:11:43;;;;;;;5.43;2.00;;;10.60;99.90;;;-144.05;80.14;125687.94;4790775;29;20128;-80
2022/09/18 00:14:21;;;;;;;7.97;1.80;;;10.60;99.90;;;-144.05;80.42;125687.94;4790754;29;20027;-79
2022/09/18 00:16:49;;;;;;;7.65;2.55;;;10.60;99.90;;;-144.05;80.87;125687.94;4804175;29;20507;-79
2022/09/18 00:19:16;;;;;;;9.00;2.50;;;10.60;99.90;;;-144.05;80.71;125687.94;4789603;29;20406;-80
2022/09/18 00:21:48;;;;;;;10.60;2.85;;;10.60;99.90;;;-144.05;81.01;125687.94;4790707;29;20046;-81
2022/09/18 00:24:19;;;;;;;11.70;3.13;;;10.70;99.90;;;-144.05;81.11;125687.94;4790843;29;20118;-80
2022/09/18 00:26:46;;;;;;;11.23;3.88;;;10.70;99.90;;;-144.05;81.24;125687.94;4789036;29;20261;-80
2022/09/18 00:29:16;;;;;;;10.18;3.97;;;10.70;99.90;;;-144.05;80.91;125687.94;4789973;29;20039;-78
2022/09/18 00:31:43;;;;;;;10.30;3.38;;;10.70;99.90;;;-144.05;80.57;125687.94;4790203;29;20037;-78
2022/09/18 00:34:15;;;;;;;9.13;3.47;;;10.80;99.90;;;-144.05;80.60;125687.94;4790419;29;20624;-79
2022/09/18 00:36:41;;;;;;;11.93;3.45;;;10.80;99.90;;;-144.05;80.53;125687.94;4788671;29;20039;-80
2022/09/18 00:39:09;;;;;;;13.27;3.92;;;10.70;99.90;;;-144.05;80.49;125687.94;4790664;29;20420;-79
2022/09/18 00:41:41;;;;;;;17.75;3.55;;;10.80;99.90;;;-144.05;80.64;125687.94;4789765;29;20091;-79
2022/09/18 00:44:40;;;;;;;12.07;3.17;;;10.80;99.90;;;-144.05;80.80;125687.94;4788928;29;20035;-81
2022/09/18 00:47:08;;;;;;;9.70;3.25;;;10.80;99.90;;;-144.05;80.82;125687.94;4790098;29;20038;-79
2022/09/18 00:49:44;;;;;;;8.55;3.35;;;10.80;99.90;;;-144.05;80.79;125687.94;4788730;30;20035;-80
2022/09/18 00:52:15;;;;;;;9.88;3.40;;;10.80;99.90;;;-144.05;81.27;125687.94;4789460;30;20096;-77
2022/09/18 00:54:50;;;;;;;9.82;3.22;;;10.80;99.90;;;-144.05;80.92;125687.94;4789769;29;20031;-78
2022/09/18 00:57:36;;;;;;;8.80;3.50;;;10.80;99.90;;;-144.05;81.14;125687.94;4789499;29;20023;-82
2022/09/18 01:00:13;;;;;;;9.60;2.97;;;10.80;99.90;;;-144.05;80.77;125687.94;4789569;29;20239;-80
2022/09/18 01:02:44;;;;;;;13.43;4.03;;;10.80;99.90;;;-144.05;81.25;125687.94;4789972;29;20041;-80
2022/09/18 01:05:13;;;;;;;11.00;3.42;;;10.70;99.90;;;-144.05;81.25;125687.94;4788342;29;20043;-80
2022/09/18 01:08:13;;;;;;;10.20;3.85;;;10.70;99.90;;;-144.05;81.07;125687.94;4789714;29;20055;-78
2022/09/18 01:11:16;;;;;;;13.50;3.47;;;10.70;99.90;;;-144.05;81.04;125687.94;4789416;30;20104;-77
2022/09/18 01:14:28;;;;;;;10.93;3.65;;;10.70;99.90;;;-144.05;81.44;125687.94;4803343;29;20031;-80
2022/09/18 01:17:51;;;;;;;11.35;3.38;;;10.70;99.90;;;-144.05;81.15;125687.94;4799279;29;20051;-78
2022/09/18 01:21:13;;;;;;;7.28;2.90;;;10.70;99.90;;;-144.05;81.35;125687.94;4787903;29;20138;-78
2022/09/18 01:24:27;;;;;;;8.68;2.97;;;10.70;99.90;;;-144.05;81.84;125687.94;4787474;29;20031;-77
2022/09/18 01:27:04;;;;;;;10.00;2.75;;;10.70;99.90;;;-144.05;81.62;125687.94;4788919;29;20054;-78
2022/09/18 01:30:00;;;;;;;7.57;2.85;;;10.70;99.90;;;-144.05;81.39;125687.94;4788561;29;20031;-77
2022/09/18 01:32:45;;;;;;;10.88;3.17;;;10.70;99.90;;;-144.05;80.91;125687.94;4787238;30;20031;-79
2022/09/18 01:35:51;;;;;;;11.05;3.85;;;10.70;99.90;;;-144.05;81.28;125687.94;4788681;29;20139;-80
2022/09/18 01:38:44;;;;;;;8.07;3.08;;;10.70;99.90;;;-144.05;81.12;125687.94;4788743;29;20042;-76
2022/09/18 01:41:28;;;;;;;10.98;4.15;;;10.70;99.90;;;-144.05;81.34;125687.94;4788943;29;20042;-78
2022/09/18 01:44:08;;;;;;;13.02;5.63;;;10.80;99.90;;;-144.05;81.27;125687.94;4802415;29;20039;-79
2022/09/18 01:46:42;;;;;;;9.90;5.43;;;10.80;99.90;;;-144.05;80.97;125687.94;4788658;29;20035;-77
2022/09/18 01:49:20;;;;;;;10.15;4.50;;;10.80;99.90;;;-144.05;80.97;125687.94;4802636;29;20039;-77
2022/09/18 01:52:10;;;;;;;10.43;5.05;;;10.80;99.90;;;-144.05;81.11;125687.94;4788555;29;20357;-79
2022/09/18 01:54:47;;;;;;;8.85;3.60;;;10.80;99.90;;;-144.05;81.16;125687.94;4801553;29;20037;-80
2022/09/18 01:57:27;;;;;;;13.80;3.90;;;10.90;99.90;;;-144.05;81.34;125687.94;4788515;30;20038;-78
2022/09/18 02:00:08;;;;;;;12.57;4.45;;;10.80;99.90;;;-144.05;81.82;125687.94;4788807;29;20574;-79
2022/09/18 02:02:50;;;;;;;9.02;3.60;;;10.80;99.90;;;-144.05;81.22;125687.94;4788417;29;20110;-80
2022/09/18 02:05:44;;;;;;;16.77;4.57;;;10.80;99.90;;;-144.05;81.53;125687.94;4788148;29;20033;-76
2022/09/18 02:08:27;;;;;;;15.68;4.20;;;10.90;99.90;;;-144.05;81.29;125687.94;4788530;29;20459;-77
2022/09/18 02:11:11;;;;;;;11.95;4.15;;;10.80;99.90;;;-144.05;81.51;125687.94;4788406;29;20743;-79
2022/09/18 02:13:53;;;;;;;17.50;4.78;;;10.80;99.90;;;-144.05;81.19;125687.94;4788323;29;20118;-78
2022/09/18 02:16:47;;;;;;;14.73;5.07;;;10.90;99.90;;;-144.05;81.57;125687.94;4787142;29;20399;-79
2022/09/18 02:19:27;;;;;;;15.25;4.05;;;10.80;99.90;;;-144.05;81.70;125687.94;4786876;29;20027;-79
2022/09/18 02:22:00;;;;;;;11.52;4.32;;;10.90;99.90;;;-144.05;81.34;125687.94;4788483;29;20122;-81
2022/09/18 02:24:38;;;;;;;13.35;4.32;;;10.90;99.90;;;-144.05;81.55;125687.94;4788278;29;20035;-80
2022/09/18 02:27:08;;;;;;;18.33;5.30;;;10.90;99.90;;;-144.05;81.82;125687.94;4802020;29;20046;-79
2022/09/18 02:29:35;;;;;;;12.57;5.35;;;10.90;99.90;;;-144.05;81.59;125687.94;4788143;29;20427;-79
2022/09/18 02:32:03;;;;;;;16.83;5.90;;;11.00;99.90;;;-144.05;81.46;125687.94;4788159;29;20036;-79
2022/09/18 02:34:31;;;;;;;11.10;4.88;;;10.90;99.90;;;-144.05;81.57;125687.94;4787755;29;20063;-81
2022/09/18 02:37:31;;;;;;;15.82;5.57;;;10.90;99.90;;;-144.05;81.68;125687.94;4788329;30;20074;-79
2022/09/18 02:40:45;;;;;;;11.20;5.13;;;11.00;99.90;;;-144.05;82.21;125687.94;4788175;30;20104;-79
2022/09/18 02:43:32;;;;;;;13.65;6.28;;;11.00;99.90;;;-144.05;81.74;125687.94;4788216;29;20031;-79
2022/09/18 02:46:20;;;;;;;17.20;6.20;;;11.00;99.90;;;-144.05;81.54;125687.94;4787851;29;20032;-79
2022/09/18 02:49:00;;;;;;;17.02;6.40;;;11.00;99.90;;;-144.05;82.21;125687.94;4787863;29;20046;-78
2022/09/18 02:51:55;;;;;;;15.63;6.85;;;11.00;99.90;;;-144.05;82.32;125687.94;4787693;29;20379;-77
2022/09/18 02:54:59;;;;;;;12.40;5.82;;;11.00;99.90;;;-144.05;82.11;125687.94;4788569;29;20091;-78
2022/09/18 02:57:43;;;;;;;13.55;6.30;;;11.00;99.90;;;-144.05;82.81;125687.94;4797163;29;20066;-78
2022/09/18 03:00:15;;;;;;;18.10;7.00;;;11.00;99.90;;;-144.05;82.51;125687.94;4798122;29;20035;-78
2022/09/18 03:02:42;;;;;;;14.80;6.60;;;11.00;99.90;;;-144.05;82.46;125687.94;4791054;29;20411;-80
2022/09/18 03:05:08;;;;;;;17.02;7.55;;;10.90;99.90;;;-144.05;82.71;125687.94;4787700;29;20035;-78
2022/09/18 03:07:34;;;;;;;24.08;8.65;;;11.00;99.90;;;-144.05;83.40;125687.94;4787769;29;20529;-78
2022/09/18 03:10:01;;;;;;;19.08;8.50;;;10.90;99.90;;;-144.05;83.12;125687.94;4788001;29;20069;-81
2022/09/18 03:12:27;;;;;;;19.10;8.48;;;10.90;99.90;;;-144.05;82.75;125687.94;4787726;29;20031;-79
2022/09/18 03:14:53;;;;;;;21.58;9.80;;;10.90;99.90;;;-144.05;83.32;125687.94;4787856;29;20050;-78
2022/09/18 03:17:19;;;;;;;17.38;8.25;;;10.90;99.90;;;-144.05;83.07;125687.94;4787946;29;20079;-79
2022/09/18 03:19:45;;;;;;;16.30;8.60;;;11.00;99.90;;;-144.05;83.16;125687.94;4788062;29;20055;-79
2022/09/18 03:22:12;;;;;;;18.83;9.48;;;10.90;99.90;;;-144.05;83.13;125687.94;4786202;30;20079;-79
2022/09/18 03:24:38;;;;;;;17.65;9.02;;;10.90;99.90;;;-144.05;82.97;125687.94;4786595;29;20111;-80
2022/09/18 03:27:04;;;;;;;23.85;8.77;;;10.90;99.90;;;-144.05;83.38;125687.94;4787579;29;20047;-78
2022/09/18 03:29:30;;;;;;;17.52;9.55;;;10.90;99.90;;;-144.05;83.60;125687.94;4793658;29;20046;-79
2022/09/18 03:31:56;;;;;;;19.15;9.82;;;10.90;99.90;;;-144.05;83.59;125687.94;4799891;29;20032;-77
2022/09/18 03:34:22;;;;;;;16.23;9.40;;;11.00;99.90;;;-144.05;83.09;125687.94;4794804;29;20075;-80
2022/09/18 03:36:47;;;;;;;25.63;9.85;;;11.00;99.90;;;-144.05;83.23;125687.94;4788272;29;20416;-80
2022/09/18 03:39:14;;;;;;;16.65;9.18;;;11.00;99.90;;;-144.05;82.90;125687.94;4788201;29;20050;-80
2022/09/18 03:41:40;;;;;;;20.17;9.93;;;11.00;99.90;;;-144.05;83.09;125687.94;4787036;29;20434;-80
2022/09/18 03:44:06;;;;;;;19.15;11.85;;;11.00;99.90;;;-144.05;83.44;125687.94;4788220;29;20480;-80
2022/09/18 03:46:32;;;;;;;18.63;11.02;;;11.00;99.90;;;-144.05;83.31;125687.94;4788711;29;20027;-80
2022/09/18 03:48:58;;;;;;;19.98;11.13;;;11.00;99.90;;;-144.05;83.61;125687.94;4786841;30;20558;-79
2022/09/18 03:51:23;;;;;;;18.33;10.98;;;11.00;99.90;;;-144.05;83.36;125687.94;4788241;29;20040;-79
2022/09/18 03:53:50;;;;;;;25.38;13.50;;;11.00;99.90;;;-144.05;84.06;125687.94;4787624;30;20131;-76
2022/09/18 03:56:16;;;;;;;28.23;13.23;;;11.00;99.90;;;-144.05;84.34;125687.94;4787114;29;20063;-79
2022/09/18 03:58:42;;;;;;;22.58;12.15;;;11.00;99.90;;;-144.05;84.57;125687.94;4788001;30;20059;-77
2022/09/18 04:01:09;;;;;;;24.80;12.63;;;11.00;99.90;;;-144.05;85.12;125687.94;4800892;29;20043;-77
2022/09/18 04:03:35;;;;;;;23.00;13.57;;;10.90;99.90;;;-144.05;85.17;125687.94;4791398;30;20035;-78
2022/09/18 04:06:01;;;;;;;21.95;12.98;;;10.90;99.90;;;-144.05;85.47;125687.94;4789287;29;20088;-77
2022/09/18 04:08:27;;;;;;;21.75;13.43;;;10.90;99.90;;;-144.05;85.17;125687.94;4789235;29;20043;-78
2022/09/18 04:10:53;;;;;;;21.77;14.00;;;10.80;99.90;;;-144.05;85.13;125687.94;4789136;29;20636;-79
2022/09/18 04:13:19;;;;;;;25.42;14.70;;;10.80;99.90;;;-144.05;85.54;125687.94;4787970;30;20099;-79
2022/09/18 04:15:48;;;;;;;24.60;13.93;;;10.80;99.90;;;-144.05;85.92;125687.94;4787917;29;20047;-78
2022/09/18 04:18:16;;;;;;;21.20;14.68;;;10.80;99.90;;;-144.05;86.15;125687.94;4791929;29;20522;-80
2022/09/18 04:20:42;;;;;;;28.00;16.08;;;10.80;99.90;;;-144.05;86.34;125687.94;4791998;30;20047;-79
2022/09/18 04:23:10;;;;;;;27.00;15.52;;;10.80;99.90;;;-144.05;86.80;125687.94;4790609;30;20027;-78
2022/09/18 04:25:37;;;;;;;27.10;15.10;;;10.80;99.90;;;-144.05;87.15;125687.94;4790370;29;20027;-78
2022/09/18 04:28:03;;;;;;;24.48;14.88;;;10.80;99.90;;;-144.05;86.92;125687.94;4792092;29;20240;-80
2022/09/18 04:30:29;;;;;;;26.70;15.70;;;10.70;99.90;;;-144.05;87.43;125687.94;4792274;30;20091;-79
2022/09/18 04:32:55;;;;;;;29.75;15.73;;;10.80;99.90;;;-144.05;87.13;125687.94;4792737;29;20050;-81
2022/09/18 04:35:21;;;;;;;28.60;15.55;;;10.80;99.90;;;-144.05;87.18;125687.94;4792767;29;20488;-79
2022/09/18 04:37:46;;;;;;;21.15;12.50;;;10.80;99.90;;;-144.05;87.29;125687.94;4795196;30;20073;-81
2022/09/18 04:40:12;;;;;;;22.17;13.23;;;10.80;99.90;;;-144.05;87.13;125687.94;4793287;30;20062;-79
2022/09/18 04:42:38;;;;;;;19.05;11.85;;;10.80;99.90;;;-144.05;87.33;125687.94;4794447;29;20059;-80
2022/09/18 04:45:05;;;;;;;22.77;12.43;;;10.80;99.90;;;-144.05;87.17;125687.94;4794902;29;20039;-79
2022/09/18 04:47:31;;;;;;;18.80;11.38;;;10.80;99.90;;;-144.05;87.13;125687.94;4795064;30;20043;-79
2022/09/18 04:49:57;;;;;;;21.38;12.65;;;10.70;99.90;;;-144.05;86.75;125687.94;4793685;29;20107;-78
2022/09/18 04:52:22;;;;;;;20.92;12.38;;;10.80;99.90;;;-144.05;87.38;125687.94;4791991;30;20046;-77
2022/09/18 04:54:48;;;;;;;19.65;13.00;;;10.80;99.90;;;-144.05;87.44;125687.94;4791675;29;20118;-81
2022/09/18 04:57:14;;;;;;;24.38;13.43;;;10.80;99.90;;;-144.05;87.67;125687.94;4792643;29;20031;-80
2022/09/18 04:59:40;;;;;;;20.25;13.02;;;10.70;99.90;;;-144.05;87.77;125687.94;4792260;29;20031;-80
2022/09/18 05:02:06;;;;;;;23.88;13.65;;;10.70;99.90;;;-144.05;87.80;125687.94;4792395;29;20408;-79
2022/09/18 05:04:32;;;;;;;22.77;13.13;;;10.70;99.90;;;-144.05;87.93;125687.94;4791048;29;20130;-79
2022/09/18 05:06:57;;;;;;;19.90;13.07;;;10.80;99.90;;;-144.05;87.70;125687.94;4792900;29;20039;-78
2022/09/18 05:09:23;;;;;;;18.17;13.00;;;10.70;99.90;;;-144.05;88.03;125687.94;4792816;29;20062;-78
2022/09/18 05:11:49;;;;;;;23.55;12.75;;;10.70;99.90;;;-144.05;87.76;125687.94;4793576;29;20496;-80
2022/09/18 05:14:15;;;;;;;23.55;12.38;;;10.70;99.90;;;-144.05;87.62;125687.94;4792928;29;20529;-77
2022/09/18 05:16:41;;;;;;;22.27;12.25;;;10.70;99.90;;;-144.05;87.59;125687.94;4791244;29;20046;-78
2022/09/18 05:19:07;;;;;;;19.42;12.43;;;10.70;99.90;;;-144.05;87.64;125687.94;4792095;30;20038;-79
2022/09/18 05:21:33;;;;;;;19.33;11.18;;;10.80;99.90;;;-144.05;87.52;125687.94;4792013;30;20043;-80
2022/09/18 05:23:59;;;;;;;19.88;10.88;;;10.70;99.90;;;-144.05;87.56;125687.94;4793155;29;20039;-79
2022/09/18 05:26:25;;;;;;;18.05;10.57;;;10.70;99.90;;;-144.05;86.97;125687.94;4793780;29;20031;-81
2022/09/18 05:28:51;;;;;;;22.67;10.70;;;10.70;99.90;;;-144.05;87.35;125687.94;4790830;29;20043;-80
2022/09/18 05:31:17;;;;;;;16.83;9.50;;;10.80;99.90;;;-144.05;86.84;125687.94;4793889;30;20457;-79
2022/09/18 05:33:43;;;;;;;16.23;8.40;;;10.70;99.90;;;-144.05;87.30;125687.94;4794832;29;20038;-81
2022/09/18 05:36:09;;;;;;;16.15;8.68;;;10.70;99.90;;;-144.05;87.22;125687.94;4794614;29;20187;-79
2022/09/18 05:38:35;;;;;;;14.20;7.65;;;10.70;99.90;;;-144.05;86.62;125687.94;4793335;30;20035;-82
2022/09/18 05:41:02;;;;;;;14.82;8.32;;;10.70;99.90;;;-144.05;87.06;125687.94;4808688;29;20051;-80
2022/09/18 05:43:29;;;;;;;12.45;7.50;;;10.70;99.90;;;-144.05;87.16;125687.94;4795551;29;20083;-82
2022/09/18 05:45:56;;;;;;;15.15;7.80;;;10.70;99.90;;;-144.05;87.32;125687.94;4795332;29;20032;-81
2022/09/18 05:48:23;;;;;;;16.50;7.88;;;10.70;99.90;;;-144.05;87.77;125687.94;4795756;30;20059;-80
2022/09/18 05:50:50;;;;;;;15.05;7.07;;;10.70;99.90;;;-144.05;87.27;125687.94;4795974;29;20035;-80
2022/09/18 05:53:20;;;;;;;17.85;8.23;;;10.80;99.90;;;-144.05;87.23;125687.94;4794567;30;20077;-80
2022/09/18 05:55:47;;;;;;;16.65;8.43;;;10.80;99.90;;;-144.05;87.33;125687.94;4797070;29;20055;-79
2022/09/18 05:58:18;;;;;;;13.98;8.27;;;10.80;99.90;;;-144.05;87.11;125687.94;4796131;29;20120;-80
2022/09/18 06:00:45;;;;;;;15.15;7.50;;;10.80;99.90;;;-144.05;87.08;125687.94;4798788;29;20106;-81
2022/09/18 06:03:15;;;;;;;13.80;7.78;;;10.80;99.90;;;-144.05;86.98;125687.94;4795568;29;20491;-80
2022/09/18 06:05:42;;;;;;;14.10;6.63;;;10.80;99.90;;;-144.05;86.40;125687.94;4797884;29;20092;-80
2022/09/18 06:08:11;;;;;;;11.10;6.03;;;10.80;99.90;;;-144.05;86.70;125687.94;4802015;29;20046;-81
2022/09/18 06:10:39;;;;;;;18.75;6.05;;;10.90;99.90;;;-144.05;87.05;125687.94;4807323;29;20011;-80
2022/09/18 06:13:12;;;;;;;11.27;5.20;;;10.90;99.90;;;-144.05;87.14;125687.94;4804071;29;20039;-78
2022/09/18 06:15:38;;;;;;;12.88;5.38;;;10.90;99.90;;;-144.05;87.27;125687.94;4808504;29;20118;-79
2022/09/18 06:18:07;;;;;;;10.65;5.03;;;10.90;99.90;;;-144.05;87.08;125687.94;4802995;29;20049;-80
2022/09/18 06:20:34;;;;;;;10.60;5.95;;;10.90;99.90;;;-144.05;87.24;125687.94;4797125;29;20059;-80
2022/09/18 06:23:01;;;;;;;12.57;6.18;;;10.90;99.90;;;-144.05;86.69;125687.94;4790779;29;20027;-79
2022/09/18 06:25:29;;;;;;;12.02;6.57;;;11.00;99.90;;;-144.05;86.64;125687.94;4790507;29;20092;-79
2022/09/18 06:27:58;;;;;;;12.68;7.30;;;11.00;99.90;;;-144.05;86.42;125687.94;4791394;29;20066;-78
2022/09/18 06:30:29;;;;;;;18.52;8.40;;;11.00;99.90;;;-144.05;86.52;125687.94;4791150;29;20080;-78
2022/09/18 06:33:00;;;;;;;18.65;8.30;;;11.00;99.90;;;-144.05;86.57;125687.94;4790748;29;20169;-80
2022/09/18 06:35:26;;;;;;;12.23;8.60;;;11.00;99.90;;;-144.05;86.24;125687.94;4789732;29;20043;-81
2022/09/18 06:37:52;;;;;;;13.65;7.78;;;11.10;99.90;;;-144.05;86.27;125687.94;4791918;29;20034;-81
2022/09/18 06:40:18;;;;;;;17.73;9.15;;;11.10;99.90;;;-144.05;86.43;125687.94;4791405;29;20395;-84
2022/09/18 06:42:44;;;;;;;19.73;8.73;;;11.10;99.90;;;-144.05;85.93;125687.94;4808287;29;20042;-82
2022/09/18 06:45:10;;;;;;;21.88;9.80;;;11.10;99.90;;;-144.05;86.33;125687.94;4794760;29;20038;-82
2022/09/18 06:47:36;;;;;;;16.65;9.68;;;11.20;99.90;;;-144.05;86.22;125687.94;4793212;29;20041;-78
2022/09/18 06:50:03;;;;;;;19.00;9.88;;;11.20;99.90;;;-144.05;86.39;125687.94;4805046;29;20035;-77
2022/09/18 06:52:30;;;;;;;20.77;10.73;;;11.20;99.90;;;-144.05;86.42;125687.94;4803390;29;20196;-77
2022/09/18 06:54:56;;;;;;;14.00;9.60;;;11.20;99.90;;;-144.05;85.86;125687.94;4788134;29;20412;-77
2022/09/18 06:57:22;;;;;;;18.73;10.25;;;11.20;99.90;;;-144.05;85.52;125687.94;4803994;29;20038;-78
2022/09/18 06:59:48;;;;;;;15.25;10.30;;;11.30;99.90;;;-144.05;85.75;125687.94;4790511;30;20059;-79
2022/09/18 07:02:15;;;;;;;17.48;10.32;;;11.30;99.90;;;-144.05;85.64;125687.94;4789571;29;20046;-80
2022/09/18 07:04:41;;;;;;;17.70;10.48;;;11.30;99.90;;;-144.05;85.91;125687.94;4791830;29;20035;-78
2022/09/18 07:07:07;;;;;;;19.40;9.82;;;11.30;99.90;;;-144.05;85.80;125687.94;4793002;29;20046;-79
2022/09/18 07:09:33;;;;;;;18.10;10.15;;;11.30;99.90;;;-144.05;86.02;125687.94;4806035;29;20031;-79
2022/09/18 07:11:59;;;;;;;16.15;11.38;;;11.30;99.90;;;-144.05;85.92;125687.94;4789646;30;20103;-80
2022/09/18 07:14:25;;;;;;;17.58;10.88;;;11.30;99.90;;;-144.05;85.81;125687.94;4791617;29;20069;-78
2022/09/18 07:16:51;;;;;;;17.23;10.68;;;11.40;99.90;;;-144.05;85.91;125687.94;4792099;29;20066;-79
2022/09/18 07:19:17;;;;;;;17.40;10.50;;;11.40;99.90;;;-144.05;86.14;125687.94;4790357;30;20034;-81
2022/09/18 07:21:42;;;;;;;15.73;9.25;;;11.40;99.90;;;-144.05;86.09;125687.94;4792370;30;20423;-82
2022/09/18 07:24:08;;;;;;;19.00;10.13;;;11.30;99.90;;;-144.05;86.29;125687.94;4793514;29;20046;-84
2022/09/18 07:26:34;;;;;;;19.17;10.73;;;11.40;99.90;;;-144.05;85.96;125687.94;4792184;29;20069;-80
2022/09/18 07:29:00;;;;;;;16.20;10.95;;;11.40;99.90;;;-144.05;86.25;125687.94;4793713;30;20040;-81
2022/09/18 07:31:26;;;;;;;17.85;10.20;;;11.50;99.90;;;-144.05;86.55;125687.94;4797713;29;20040;-78
2022/09/18 07:33:53;;;;;;;20.23;10.95;;;11.50;99.90;;;-144.05;85.74;125687.94;4802038;30;20035;-78
2022/09/18 07:36:20;;;;;;;16.35;9.50;;;11.50;99.90;;;-144.05;85.30;125687.94;4800026;29;20040;-78
2022/09/18 07:38:51;;;;;;;17.88;9.43;;;11.60;99.90;;;-144.05;85.36;125687.94;4797263;29;20031;-79
2022/09/18 07:41:18;;;;;;;15.38;8.50;;;11.60;99.90;;;-144.05;85.24;125687.94;4799158;29;20106;-77
2022/09/18 07:43:48;;;;;;;15.77;9.27;;;11.80;99.90;;;-144.05;85.03;125687.94;4797498;29;20066;-80
2022/09/18 07:46:14;;;;;;;17.02;9.43;;;11.80;99.90;;;-144.05;85.11;125687.94;4796988;29;20035;-82
2022/09/18 07:48:39;;;;;;;12.32;8.18;;;11.90;99.90;;;-144.05;85.08;125687.94;4794685;30;20035;-79
2022/09/18 07:51:05;;;;;;;12.77;8.25;;;11.90;99.90;;;-144.05;84.70;125687.94;4793215;29;20507;-79
2022/09/18 07:53:32;;;;;;;9.95;7.75;;;12.00;99.90;;;-144.05;84.11;125687.94;4810581;29;20047;-78
2022/09/18 07:55:58;;;;;;;13.05;7.50;;;11.90;99.90;;;-144.05;84.53;125687.94;4797494;29;20036;-78
2022/09/18 07:58:24;;;;;;;12.98;7.78;;;11.90;99.90;;;-144.05;83.42;125687.94;4796848;29;20595;-78
2022/09/18 08:00:50;;;;;;;10.57;7.25;;;11.90;99.90;;;-144.05;83.49;125687.94;4810031;29;20058;-80
2022/09/18 08:03:17;;;;;;;7.50;6.78;;;11.80;99.90;;;-144.05;83.70;125687.94;4795018;30;20051;-80
2022/09/18 08:05:43;;;;;;;12.43;7.82;;;11.80;99.90;;;-144.05;83.61;125687.94;4793451;29;20427;-78
2022/09/18 08:08:13;;;;;;;12.88;8.00;;;11.80;99.90;;;-144.05;83.67;125687.94;4792968;29;20040;-80
2022/09/18 08:10:44;;;;;;;12.73;8.40;;;11.80;99.90;;;-144.05;84.35;125687.94;4795250;29;20059;-78
2022/09/18 08:13:11;;;;;;;15.23;9.15;;;11.80;99.90;;;-144.05;83.88;125687.94;4794414;29;20070;-78
2022/09/18 08:15:41;;;;;;;12.13;7.47;;;11.70;99.90;;;-144.05;84.34;125687.94;4791208;29;20078;-80
2022/09/18 08:18:10;;;;;;;12.35;8.65;;;11.70;99.90;;;-144.05;84.74;125687.94;4793129;29;20054;-79
2022/09/18 08:20:37;;;;;;;10.40;7.45;;;11.70;99.90;;;-144.05;84.62;125687.94;4793236;29;20377;-78
2022/09/18 08:23:08;;;;;;;9.88;6.70;;;11.70;99.90;;;-144.05;85.20;125687.94;4793306;29;20043;-79
2022/09/18 08:25:34;;;;;;;9.80;5.70;;;11.60;99.90;;;-144.05;84.98;125687.94;4794144;29;20035;-79
2022/09/18 08:28:03;;;;;;;10.70;5.88;;;11.70;99.90;;;-144.05;84.48;125687.94;4807713;29;20049;-78
2022/09/18 08:30:30;;;;;;;8.30;4.15;;;11.80;99.90;;;-144.05;83.38;125687.94;4792552;29;20043;-80
2022/09/18 08:33:03;;;;;;;5.90;3.78;;;11.90;99.90;;;-144.05;83.61;125687.94;4792652;29;20118;-80
2022/09/18 08:35:30;;;;;;;4.10;2.80;;;11.90;99.90;;;-144.05;82.84;125687.94;4793502;29;20039;-79
2022/09/18 08:37:57;;;;;;;6.55;2.50;;;12.00;99.90;;;-144.05;82.82;125687.94;4793157;30;20463;-80
2022/09/18 08:41:11;;;;;;;7.95;2.40;;;12.00;99.90;;;-144.05;82.23;125687.94;4792705;29;20031;-79
2022/09/18 08:44:44;;;;;;;7.68;1.95;;;11.90;99.90;;;-144.05;82.39;125687.94;4792004;30;20422;-80
2022/09/18 08:47:36;;;;;;;6.93;2.13;;;11.90;99.90;;;-144.05;82.29;125687.94;4808894;29;20059;-79
2022/09/18 08:50:20;;;;;;;3.13;1.50;;;11.90;99.90;;;-144.05;82.36;125687.94;4791760;29;20473;-79
2022/09/18 08:53:02;;;;;;;3.15;1.70;;;11.80;99.90;;;-144.05;82.32;125687.94;4793669;29;20495;-79
2022/09/18 08:55:44;;;;;;;4.97;1.55;;;11.80;99.90;;;-144.05;82.04;125687.94;4793338;29;20626;-80
2022/09/18 08:59:07;;;;;;;6.05;1.90;;;11.70;99.90;;;-144.05;81.71;125687.94;4808532;29;20130;-81
2022/09/18 09:02:16;;;;;;;2.70;1.50;;;11.60;99.90;;;-144.05;82.40;125687.94;4793810;29;20051;-80
2022/09/18 09:04:43;;;;;;;4.28;1.70;;;11.50;99.90;;;-144.05;82.35;125687.94;4797798;29;20073;-79
2022/09/18 09:08:05;;;;;;;4.97;1.90;;;11.50;99.90;;;-144.05;82.81;125687.94;4793102;29;20158;-80
2022/09/18 09:11:08;;;;;;;4.88;2.80;;;11.50;99.90;;;-144.05;83.24;125687.94;4795390;30;20038;-80
2022/09/18 09:14:07;;;;;;;5.22;1.90;;;11.40;99.90;;;-144.05;84.39;125687.94;4794847;29;20126;-82
2022/09/18 09:16:49;;;;;;;5.40;2.30;;;11.50;99.90;;;-144.05;84.11;125687.94;4794435;29;20423;-80
2022/09/18 09:19:39;;;;;;;7.40;2.88;;;11.60;99.90;;;-144.05;84.59;125687.94;4793613;29;20035;-79
2022/09/18 09:22:36;;;;;;;7.20;2.15;;;11.70;99.90;;;-144.05;84.07;125687.94;4794415;29;20031;-79
2022/09/18 09:25:23;;;;;;;4.38;2.80;;;11.70;99.90;;;-144.05;84.22;125687.94;4793512;29;20404;-80
2022/09/18 09:28:25;;;;;;;4.10;2.60;;;11.70;99.90;;;-144.05;84.44;125687.94;4793695;29;20441;-79
2022/09/18 09:31:00;;;;;;;5.85;3.30;;;11.70;99.90;;;-144.05;84.21;125687.94;4806676;29;20043;-79
2022/09/18 09:33:40;;;;;;;8.95;4.00;;;11.70;99.90;;;-144.05;84.22;125687.94;4793775;29;20038;-80
2022/09/18 09:36:14;;;;;;;8.73;3.17;;;11.70;99.90;;;-144.05;84.46;125687.94;4818898;29;20410;-78
2022/09/18 09:39:14;;;;;;;9.45;3.88;;;11.70;99.90;;;-144.05;84.27;125687.94;4788986;29;20046;-78
2022/09/18 09:41:48;;;;;;;8.73;3.45;;;11.70;99.90;;;-144.05;84.52;125687.94;4788371;30;20445;-80
2022/09/18 09:44:55;;;;;;;6.53;3.03;;;11.70;99.90;;;-144.05;84.58;125687.94;4789652;30;20031;-79
2022/09/18 09:47:51;;;;;;;3.88;2.80;;;11.70;99.90;;;-144.05;84.61;125687.94;4788567;29;20027;-79
2022/09/18 09:50:57;;;;;;;13.80;8.48;;;11.90;99.90;;;-144.05;84.29;125687.94;4790307;29;20035;-78
2022/09/18 09:53:26;;;;;;;10.70;5.00;;;11.90;99.90;;;-144.05;83.61;125687.94;4789868;30;20051;-78
2022/09/18 09:56:25;;;;;;;8.93;5.20;;;11.90;99.90;;;-144.05;83.95;125687.94;4789223;29;20043;-80
2022/09/18 09:59:07;;;;;;;5.85;3.17;;;11.90;99.90;;;-144.05;83.19;125687.94;4790537;29;20427;-78
2022/09/18 10:02:01;;;;;;;8.73;5.40;;;11.90;99.90;;;-144.05;83.40;125687.94;4791605;29;20488;-78
2022/09/18 10:05:28;;;;;;;4.55;2.53;;;12.00;99.90;;;-144.05;83.67;125687.94;4791613;29;20135;-78
2022/09/18 10:08:26;;;;;;;6.63;1.77;;;12.00;99.90;;;-144.05;82.64;125687.94;4806537;29;20300;-79
2022/09/18 10:10:59;;;;;;;5.28;2.13;;;12.00;99.90;;;-144.05;82.02;125687.94;4792197;29;20104;-78
2022/09/18 10:13:40;;;;;;;3.95;2.22;;;12.00;99.90;;;-144.05;82.23;125687.94;4791609;29;20499;-81
2022/09/18 10:16:24;;;;;;;4.80;1.80;;;12.10;99.90;;;-144.05;82.14;125687.94;4791187;29;20042;-79
2022/09/18 10:18:50;;;;;;;6.25;1.92;;;12.20;99.90;;;-144.05;82.02;125687.94;4804881;29;20340;-78
2022/09/18 10:21:23;;;;;;;3.42;2.28;;;12.30;99.90;;;-144.05;82.01;125687.94;4791791;29;20134;-78
2022/09/18 10:24:24;;;;;;;4.50;2.00;;;12.30;99.90;;;-144.05;81.77;125687.94;4791570;30;20046;-80