Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:03;;;;;;;1.03;1.03;;;;;;;14.38;100.00;95563.31;5053184;28;20427;-74
2023/05/15 00:03:31;;;;;;;0.40;0.30;;;;;;;14.51;100.00;95550.09;5053263;28;20430;-74
2023/05/15 00:06:01;;;;;;;0.60;0.60;;;;;;;14.72;100.00;95549.81;5053400;28;20453;-74
2023/05/15 00:08:29;;;;;;;0.40;0.30;;;;;;;14.83;100.00;95540.53;5053250;28;20466;-76
2023/05/15 00:10:57;;;;;;;0.40;0.30;;;;;;;14.16;100.00;95547.06;5053457;28;20430;-75
2023/05/15 00:13:29;;;;;;;0.50;0.50;;;;;;;14.35;100.00;95558.56;5053305;28;20438;-75
2023/05/15 00:15:57;;;;;;;0.53;0.50;;;;;;;14.44;100.00;95559.53;5053135;28;20488;-75
2023/05/15 00:18:26;;;;;;;0.40;0.30;;;;;;;14.34;100.00;95509.81;5053292;28;20490;-76
2023/05/15 00:20:54;;;;;;;0.40;0.30;;;;;;;14.68;100.00;95541.56;5053000;28;20941;-76
2023/05/15 00:23:24;;;;;;;0.40;0.30;;;;;;;14.80;100.00;95541.91;5053333;28;20516;-75
2023/05/15 00:25:53;;;;;;;0.67;0.30;;;;;;;14.56;100.00;95533.22;5053320;28;20521;-75
2023/05/15 00:28:21;;;;;;;0.40;0.30;;;;;;;14.72;100.00;95537.25;5052283;28;20471;-75
2023/05/15 00:30:50;;;;;;;0.40;0.40;;;;;;;14.69;100.00;95548.50;5052038;28;20488;-75
2023/05/15 00:33:19;;;;;;;0.40;0.30;;;;;;;14.56;100.00;95546.56;5052600;28;20503;-76
2023/05/15 00:35:47;;;;;;;0.40;0.30;;;;;;;14.67;100.00;95526.66;5052249;28;20440;-76
2023/05/15 00:38:15;;;;;;;0.40;0.30;;;;;;;14.69;100.00;95521.81;5051961;28;20516;-76
2023/05/15 00:40:46;;;;;;;0.50;0.50;;;;;;;14.47;100.00;95513.63;5052066;28;20429;-76
2023/05/15 00:43:16;;;;;;;0.40;0.30;;;;;;;14.34;100.00;95523.13;5052121;28;20426;-76
2023/05/15 00:45:45;;;;;;;0.40;0.30;;;;;;;14.38;100.00;95524.13;5052353;28;20423;-74
2023/05/15 00:48:13;;;;;;;0.37;0.27;;;;;;;14.38;100.00;95523.34;5052470;28;20431;-75
2023/05/15 00:50:42;;;;;;;0.53;0.43;;;;;;;14.42;100.00;95503.03;5052207;28;20437;-76
2023/05/15 00:53:11;;;;;;;0.40;0.30;;;;;;;14.68;100.00;95527.44;5052656;28;20430;-76
2023/05/15 00:55:41;;;;;;;0.40;0.30;;;;;;;14.73;100.00;95536.16;5060720;28;20995;-76
2023/05/15 00:58:12;;;;;;;0.63;0.50;;;;;;;14.85;100.00;95533.84;5065936;28;20529;-76
2023/05/15 01:00:40;;;;;;;0.70;0.40;;;;;;;14.84;100.00;95516.25;5053372;28;20882;-77
2023/05/15 01:03:09;;;;;;;0.37;0.30;;;;;;;14.87;100.00;95536.25;5051881;28;20437;-77
2023/05/15 01:05:37;;;;;;;0.40;0.30;;;;;;;14.76;100.00;95548.13;5064042;28;20431;-77
2023/05/15 01:08:13;;;;;;;0.40;0.30;;;;;;;14.36;100.00;95544.97;5054234;28;20894;-78
2023/05/15 01:10:44;;;;;;;0.40;0.40;;;;;;;13.86;100.00;95543.66;5054937;28;20430;-77
2023/05/15 01:13:15;;;;;;;0.40;0.30;;;;;;;13.73;100.00;95541.69;5053957;28;20422;-76
2023/05/15 01:15:44;;;;;;;0.40;0.40;;;;;;;13.87;100.00;95518.63;5063822;28;20429;-76
2023/05/15 01:18:12;;;;;;;0.50;0.40;;;;;;;13.81;100.00;95516.31;5052893;28;20481;-77
2023/05/15 01:21:00;;;;;;;0.90;0.90;;;;;;;13.78;100.00;95504.34;5052869;28;20427;-77
2023/05/15 01:23:46;;;;;;;0.77;0.77;;;;;;;14.24;100.00;95495.78;5051992;28;20466;-77
2023/05/15 01:26:41;;;;;;;1.37;0.50;;;;;;;14.43;100.00;95491.25;5052028;28;20938;-77
2023/05/15 01:29:17;;;;;;;0.50;0.40;;;;;;;14.67;100.00;95507.19;5052371;28;20922;-77
2023/05/15 01:31:54;;;;;;;0.40;0.30;;;;;;;14.50;100.00;95495.16;5052369;28;20465;-77
2023/05/15 01:34:27;;;;;;;0.80;0.57;;;;;;;14.35;100.00;95487.38;5052217;28;20421;-77
2023/05/15 01:36:59;;;;;;;0.53;0.53;;;;;;;14.14;100.00;95471.94;5052853;28;20469;-78
2023/05/15 01:39:29;;;;;;;0.70;0.40;;;;;;;13.72;100.00;95462.84;5051935;28;20946;-78
2023/05/15 01:42:02;;;;;;;1.83;0.40;;;;;;;13.77;100.00;95462.00;5051838;28;20969;-77
2023/05/15 01:44:36;;;;;;;0.40;0.30;;;;;;;14.10;100.00;95445.03;5052006;28;20430;-77
2023/05/15 01:47:10;;;;;;;0.40;0.30;;;;;;;14.29;100.00;95445.06;5054796;28;20431;-79
2023/05/15 01:49:39;;;;;;;0.40;0.30;;;;;;;14.25;100.00;95436.81;5062893;28;20422;-81
2023/05/15 01:52:13;;;;;;;0.60;0.30;;;;;;;13.73;100.00;95397.84;5059938;28;20427;-81
2023/05/15 01:54:42;;;;;;;0.40;0.40;;;;;;;14.35;100.00;95450.03;5057238;28;20418;-82
2023/05/15 01:57:13;;;;;;;0.40;0.30;;;;;;;14.53;100.00;95448.44;5055626;28;20437;-82
2023/05/15 01:59:44;;;;;;;0.60;0.60;;;;;;;14.67;100.00;95451.16;5055840;28;20450;-82
2023/05/15 02:02:14;;;;;;;0.40;0.30;;;;;;;14.73;100.00;95442.78;5055432;28;20470;-81
2023/05/15 02:04:45;;;;;;;0.40;0.30;;;;;;;14.61;100.00;95450.44;5059112;28;20421;-81
2023/05/15 02:07:14;;;;;;;2.83;0.80;;;;;;;14.59;100.00;95437.41;5055529;28;20817;-82
2023/05/15 02:09:44;;;;;;;0.40;0.30;;;;;;;14.48;100.00;95437.84;5053728;28;20830;-81
2023/05/15 02:12:13;;;;;;;0.40;0.30;;;;;;;14.37;100.00;95426.53;5056139;28;20426;-81
2023/05/15 02:14:43;;;;;;;0.40;0.30;;;;;;;14.54;100.00;95436.69;5058739;28;20422;-80
2023/05/15 02:17:12;;;;;;;0.60;0.60;;;;;;;14.54;100.00;95431.38;5057122;28;20510;-79
2023/05/15 02:19:40;;;;;;;0.47;0.47;;;;;;;14.18;100.00;95435.59;5055265;28;20441;-78
2023/05/15 02:22:09;;;;;;;3.60;0.40;;;;;;;14.07;100.00;95439.47;5055591;28;20414;-77
2023/05/15 02:24:37;;;;;;;0.37;0.27;;;;;;;13.89;100.00;95428.53;5055247;28;20525;-77
2023/05/15 02:27:12;;;;;;;1.27;1.27;;;;;;;13.66;100.00;95429.34;5055421;28;20528;-77
2023/05/15 02:29:56;;;;;;;0.40;0.30;;;;;;;13.68;100.00;95379.28;5055223;28;20446;-77
2023/05/15 02:32:31;;;;;;;0.37;0.30;;;;;;;13.88;100.00;95421.63;5055193;28;20529;-77
2023/05/15 02:35:18;;;;;;;0.37;0.27;;;;;;;13.80;100.00;95419.59;5054998;28;20973;-77
2023/05/15 02:37:49;;;;;;;0.50;0.50;;;;;;;13.99;100.00;95417.72;5055081;28;20993;-76
2023/05/15 02:40:20;;;;;;;0.40;0.30;;;;;;;14.13;100.00;95393.03;5054943;28;20467;-76
2023/05/15 02:42:49;;;;;;;0.60;0.40;;;;;;;14.26;100.00;95393.09;5055285;28;20504;-77
2023/05/15 02:45:20;;;;;;;0.43;0.40;;;;;;;14.34;100.00;95389.03;5054874;28;20453;-76
2023/05/15 02:47:50;;;;;;;0.30;0.20;;;;;;;14.15;100.00;95398.84;5055115;28;20514;-76
2023/05/15 02:50:18;;;;;;;0.93;0.67;;;;;;;13.99;100.00;95393.75;5054855;28;20431;-75
2023/05/15 02:52:47;;;;;;;0.53;0.30;;;;;;;14.22;100.00;95407.31;5055196;28;20533;-75
2023/05/15 02:55:15;;;;;;;0.40;0.30;;;;;;;14.04;100.00;95418.75;5054509;28;20554;-75
2023/05/15 02:57:43;;;;;;;0.53;0.50;;;;;;;13.69;100.00;95409.34;5054347;28;20813;-75
2023/05/15 03:00:13;;;;;;;0.70;0.70;;;;;;;13.62;100.00;95407.03;5054417;28;20427;-75
2023/05/15 03:02:42;;;;;;;0.60;0.43;;;;;;;13.83;100.00;95411.03;5054403;28;20445;-73
2023/05/15 03:05:11;;;;;;;0.30;0.20;;;;;;;14.12;100.00;95408.22;5054998;28;20498;-70
2023/05/15 03:07:40;;;;;;;0.70;0.50;;;;;;;14.06;100.00;95414.72;5054328;28;20439;-70
2023/05/15 03:10:09;;;;;;;0.40;0.40;;;;;;;13.57;100.00;95401.78;5054398;28;20435;-72
2023/05/15 03:12:38;;;;;;;0.50;0.40;;;;;;;13.36;100.00;95395.91;5054460;28;20492;-72
2023/05/15 03:15:08;;;;;;;0.40;0.30;;;;;;;13.56;100.00;95394.84;5055536;28;20418;-72
2023/05/15 03:17:36;;;;;;;0.40;0.30;;;;;;;13.69;100.00;95386.16;5058319;28;20431;-72
2023/05/15 03:20:08;;;;;;;0.40;0.40;;;;;;;13.52;100.00;95369.09;5055100;28;20462;-72
2023/05/15 03:22:36;;;;;;;0.30;0.20;;;;;;;13.67;100.00;95377.69;5053800;28;20430;-72
2023/05/15 03:25:06;;;;;;;0.50;0.50;;;;;;;13.48;100.00;95371.56;5054419;28;20434;-73
2023/05/15 03:27:34;;;;;;;0.40;0.30;;;;;;;13.56;100.00;95378.88;5053925;28;20466;-72
2023/05/15 03:30:03;;;;;;;0.73;0.60;;;;;;;13.88;100.00;95376.34;5054013;28;20451;-73
2023/05/15 03:32:31;;;;;;;0.40;0.30;;;;;;;14.03;100.00;95372.66;5053887;28;20430;-73
2023/05/15 03:35:00;;;;;;;0.60;0.40;;;;;;;13.84;100.00;95372.66;5053664;28;20938;-73
2023/05/15 03:37:29;;;;;;;0.63;0.63;;;;;;;13.96;100.00;95373.00;5054175;28;20437;-73
2023/05/15 03:39:58;;;;;;;15.50;0.80;;;;;;;13.81;100.00;95375.88;5053793;28;20919;-73
2023/05/15 03:42:26;;;;;;;3.20;0.63;;;;;;;13.95;100.00;95378.63;5054122;28;20805;-75
2023/05/15 03:44:55;;;;;;;0.70;0.50;;;;;;;14.02;100.00;95381.72;5054292;28;20462;-73
2023/05/15 03:47:25;;;;;;;0.70;0.70;;;;;;;14.15;100.00;95382.88;5053581;28;20498;-73
2023/05/15 03:49:53;;;;;;;0.63;0.63;;;;;;;14.26;100.00;95393.09;5053840;28;20787;-72
2023/05/15 03:52:21;;;;;;;2.50;1.27;;;;;;;14.29;100.00;95387.19;5053462;28;20454;-72
2023/05/15 03:54:51;;;;;;;2.80;0.37;;;;;;;14.27;100.00;95378.66;5053273;28;20966;-72
2023/05/15 03:57:20;;;;;;;0.43;0.40;;;;;;;13.69;100.00;95383.50;5053253;28;20522;-72
2023/05/15 03:59:48;;;;;;;1.43;0.97;;;;;;;13.72;100.00;95372.28;5052803;28;20508;-72
2023/05/15 04:02:16;;;;;;;0.73;0.50;;;;;;;13.73;100.00;95383.75;5053540;28;20512;-75
2023/05/15 04:04:45;;;;;;;0.67;0.67;;;;;;;13.94;100.00;95377.84;5053946;28;20907;-75
2023/05/15 04:07:13;;;;;;;0.63;0.60;;;;;;;13.99;100.00;95383.09;5053489;28;20430;-74
2023/05/15 04:09:41;;;;;;;0.70;0.50;;;;;;;14.15;100.00;95372.19;5053479;28;20518;-74
2023/05/15 04:12:11;;;;;;;0.93;0.90;;;;;;;14.06;100.00;95360.63;5053737;28;20450;-72
2023/05/15 04:14:39;;;;;;;0.50;0.40;;;;;;;14.06;100.00;95369.41;5053562;28;20518;-72
2023/05/15 04:17:08;;;;;;;0.57;0.57;;;;;;;14.00;100.00;95363.38;5053045;28;20514;-71
2023/05/15 04:19:36;;;;;;;1.23;0.30;;;;;;;14.15;100.00;95370.34;5052825;28;20552;-71
2023/05/15 04:22:05;;;;;;;1.23;0.67;;;;;;;13.95;100.00;95358.13;5053072;28;20431;-71
2023/05/15 04:24:33;;;;;;;0.60;0.40;;;;;;;14.22;100.00;95367.31;5052919;28;20433;-58
2023/05/15 04:27:01;;;;;;;0.40;0.40;;;;;;;14.44;100.00;95363.00;5051822;28;20569;-65
2023/05/15 04:29:31;;;;;;;0.40;0.30;;;;;;;14.33;100.00;95331.44;5052325;28;20955;-65
2023/05/15 04:31:59;;;;;;;2.27;0.80;;;;;;;14.56;100.00;95360.66;5052438;28;20431;-64
2023/05/15 04:34:28;;;;;;;0.40;0.30;;;;;;;14.87;100.00;95352.91;5051700;28;20458;-64
2023/05/15 04:36:56;;;;;;;0.50;0.40;;;;;;;15.01;100.00;95363.56;5052241;28;20829;-64
2023/05/15 04:39:24;;;;;;;0.40;0.40;;;;;;;14.88;100.00;95369.69;5052258;28;20476;-64
2023/05/15 04:41:53;;;;;;;0.53;0.40;;;;;;;15.00;100.00;95370.03;5052345;28;20426;-64
2023/05/15 04:44:21;;;;;;;0.50;0.30;;;;;;;14.91;100.00;95359.22;5052473;28;20923;-63
2023/05/15 04:46:50;;;;;;;0.43;0.33;;;;;;;15.17;100.00;95349.66;5052278;28;20496;-64
2023/05/15 04:49:19;;;;;;;0.50;0.40;;;;;;;15.23;100.00;95353.00;5052584;28;20458;-64
2023/05/15 04:51:47;;;;;;;0.60;0.60;;;;;;;15.19;100.00;95352.81;5052491;28;20466;-64
2023/05/15 04:54:15;;;;;;;0.40;0.40;;;;;;;15.20;100.00;95351.72;5052063;28;20442;-64
2023/05/15 04:56:45;;;;;;;0.40;0.30;;;;;;;15.05;100.00;95373.34;5052057;28;20930;-64
2023/05/15 04:59:14;;;;;;;0.77;0.77;;;;;;;14.77;100.00;95361.09;5052341;28;20545;-58
2023/05/15 05:01:43;;;;;;;2.30;0.40;;;;;;;14.63;100.00;95349.59;5052001;28;20463;-61
2023/05/15 05:04:13;;;;;;;0.50;0.50;;;;;;;14.76;100.00;95353.34;5051944;28;20521;-61
2023/05/15 05:06:41;;;;;;;0.40;0.30;;;;;;;14.88;100.00;95354.47;5051988;28;20958;-61
2023/05/15 05:09:09;;;;;;;0.70;0.50;;;;;;;15.01;100.00;95361.69;5051994;28;20938;-61
2023/05/15 05:11:42;;;;;;;0.63;0.50;;;;;;;15.14;100.00;95368.94;5052141;28;20497;-62
2023/05/15 05:14:10;;;;;;;0.53;0.53;;;;;;;15.41;100.00;95364.66;5051949;28;20506;-60
2023/05/15 05:16:39;;;;;;;0.50;0.30;;;;;;;15.63;100.00;95375.47;5051773;28;20580;-60
2023/05/15 05:19:07;;;;;;;0.40;0.40;;;;;;;14.92;100.00;95368.81;5051520;28;20965;-60
2023/05/15 05:21:37;;;;;;;2.00;0.43;;;;;;;14.86;100.00;95378.00;5051492;28;20895;-60
2023/05/15 05:24:05;;;;;;;0.93;0.93;;;;;;;15.15;100.00;95378.50;5051375;28;20529;-60
2023/05/15 05:26:34;;;;;;;1.47;0.73;;;;;;;15.41;100.00;95378.81;5051408;28;21033;-60
2023/05/15 05:29:02;;;;;;;6.10;1.10;;;;;;;15.01;100.00;95383.06;5051798;28;20519;-60
2023/05/15 05:31:30;;;;;;;1.67;0.77;;;;;;;14.95;100.00;95384.22;5051800;28;20435;-60
2023/05/15 05:33:59;;;;;;;0.60;0.50;;;;;;;15.11;100.00;95380.19;5051549;28;20462;-60
2023/05/15 05:36:27;;;;;;;0.60;0.47;;;;;;;14.80;100.00;95379.16;5051031;28;20469;-61
2023/05/15 05:38:57;;;;;;;0.50;0.50;;;;;;;14.82;100.00;95382.34;5051323;28;20433;-58
2023/05/15 05:41:25;;;;;;;0.40;0.40;;;;;;;15.09;100.00;95382.38;5051513;28;20545;-59
2023/05/15 05:43:53;;;;;;;0.70;0.70;;;;;;;14.81;100.00;95385.28;5051746;28;20435;-59
2023/05/15 05:46:22;;;;;;;1.87;0.90;;;;;;;14.80;100.00;95392.50;5053551;28;20492;-59
2023/05/15 05:48:50;;;;;;;0.40;0.40;;;;;;;14.52;100.00;95342.84;5055113;28;20450;-58
2023/05/15 05:51:18;;;;;;;0.50;0.50;;;;;;;14.97;100.00;95392.75;5055166;28;20422;-58
2023/05/15 05:53:47;;;;;;;1.33;1.17;;;;;;;14.29;100.00;95371.19;5055044;28;20473;-60
2023/05/15 05:56:17;;;;;;;0.77;0.77;;;;;;;14.08;100.00;95332.59;5054934;28;20422;-59
2023/05/15 05:58:45;;;;;;;0.60;0.60;;;;;;;13.82;100.00;95307.41;5054869;28;20534;-59
2023/05/15 06:01:14;;;;;;;1.47;1.17;;;;;;;14.51;100.00;95391.94;5054474;28;20510;-59
2023/05/15 06:03:43;;;;;;;0.40;0.37;;;;;;;13.86;100.00;95305.78;5054631;28;20604;-59
2023/05/15 06:06:12;;;;;;;0.40;0.30;;;;;;;15.00;100.00;95397.47;5054465;28;20433;-59
2023/05/15 06:08:40;;;;;;;0.60;0.33;;;;;;;15.33;100.00;95400.09;5055074;28;20502;-59
2023/05/15 06:11:09;;;;;;;0.47;0.40;;;;;;;14.63;100.00;95398.41;5054788;28;20446;-59
2023/05/15 06:13:39;;;;;;;1.63;1.27;;;;;;;14.48;100.00;95400.50;5054473;28;20430;-59
2023/05/15 06:16:07;;;;;;;0.40;0.40;;;;;;;14.91;100.00;95399.25;5054964;28;20441;-59
2023/05/15 06:18:36;;;;;;;0.60;0.50;;;;;;;14.54;100.00;95399.34;5054851;28;20461;-59
2023/05/15 06:21:04;;;;;;;0.77;0.77;;;;;;;14.84;100.00;95392.72;5054590;28;20823;-59
2023/05/15 06:23:32;;;;;;;0.93;0.70;;;;;;;14.74;100.00;95388.34;5055007;28;20430;-59
2023/05/15 06:26:01;;;;;;;0.80;0.70;;;;;;;14.76;100.00;95399.50;5054071;28;20430;-59
2023/05/15 06:28:29;;;;;;;0.70;0.70;;;;;;;14.58;100.00;95403.00;5054545;28;20482;-59
2023/05/15 06:30:59;;;;;;;0.60;0.60;;;;;;;14.83;100.00;95423.13;5054279;28;20411;-60
2023/05/15 06:33:27;;;;;;;2.00;0.80;;;;;;;15.01;100.00;95412.41;5054453;28;20443;-60
2023/05/15 06:35:56;;;;;;;0.40;0.40;;;;;;;15.48;100.00;95413.19;5053961;28;20501;-59
2023/05/15 06:38:24;;;;;;;0.40;0.30;;;;;;;15.02;100.00;95406.00;5053748;28;20509;-59
2023/05/15 06:40:52;;;;;;;3.80;0.57;;;;;;;15.65;100.00;95411.50;5053875;28;20477;-59
2023/05/15 06:43:21;;;;;;;0.40;0.30;;;;;;;15.90;100.00;95404.81;5053978;28;20426;-59
2023/05/15 06:45:49;;;;;;;1.13;0.87;;;;;;;15.56;100.00;95404.47;5053965;28;20935;-59
2023/05/15 06:48:19;;;;;;;0.70;0.67;;;;;;;15.85;100.00;95405.72;5053563;28;20434;-59
2023/05/15 06:50:47;;;;;;;0.30;0.20;;;;;;;16.15;100.00;95404.25;5053318;28;21017;-59
2023/05/15 06:53:17;;;;;;;0.50;0.50;;;;;;;16.20;100.00;95404.16;5053811;28;20440;-59
2023/05/15 06:55:45;;;;;;;0.50;0.40;;;;;;;16.18;100.00;95410.91;5054087;28;20952;-57
2023/05/15 06:58:16;;;;;;;1.40;0.87;;;;;;;16.30;100.00;95411.94;5053091;28;20426;-62
2023/05/15 07:00:45;;;;;;;1.17;1.13;;;;;;;16.44;100.00;95418.03;5053972;28;20516;-63
2023/05/15 07:03:15;;;;;;;3.30;0.60;;;;;;;16.49;100.00;95423.25;5053968;28;20523;-61
2023/05/15 07:05:45;;;;;;;1.60;0.60;;;;;;;16.62;100.00;95412.84;5054008;28;20427;-61
2023/05/15 07:08:13;;;;;;;1.53;1.37;;;;;;;16.81;100.00;95419.59;5053996;28;20435;-60
2023/05/15 07:10:41;;;;;;;7.23;0.67;;;;;;;16.58;100.00;95420.69;5054090;28;20505;-69
2023/05/15 07:13:10;;;;;;;0.87;0.87;;;;;;;17.22;100.00;95419.34;5053934;28;20458;-55
2023/05/15 07:15:38;;;;;;;2.57;1.27;;;;;;;17.40;100.00;95415.66;5053534;28;20869;-54
2023/05/15 07:18:06;;;;;;;0.63;0.57;;;;;;;17.16;100.00;95401.81;5053631;28;20499;-54
2023/05/15 07:20:35;;;;;;;3.20;1.40;;;;;;;17.28;100.00;95410.06;5053817;28;20519;-54
2023/05/15 07:23:05;;;;;;;1.10;0.93;;;;;;;17.35;100.00;95402.38;5053761;28;20438;-55
2023/05/15 07:25:34;;;;;;;0.47;0.33;;;;;;;16.74;100.00;95356.88;5053487;28;20907;-54
2023/05/15 07:28:02;;;;;;;0.50;0.50;;;;;;;16.57;100.00;95351.44;5053163;28;20506;-54
2023/05/15 07:30:30;;;;;;;0.63;0.57;;;;;;;17.35;100.00;95407.75;5053346;28;20427;-54
2023/05/15 07:32:59;;;;;;;0.60;0.50;;;;;;;17.75;100.00;95387.88;5053094;28;20517;-54
2023/05/15 07:35:27;;;;;;;0.40;0.30;;;;;;;17.71;100.00;95384.22;5053359;28;20452;-54
2023/05/15 07:37:55;;;;;;;0.30;0.20;;;;;;;17.16;100.00;95380.38;5053482;28;20431;-54
2023/05/15 07:40:25;;;;;;;0.63;0.63;;;;;;;17.38;100.00;95383.00;5053322;28;20522;-59
2023/05/15 07:42:54;;;;;;;0.50;0.50;;;;;;;15.81;100.00;95182.16;5053162;28;20513;-63
2023/05/15 07:45:22;;;;;;;0.50;0.40;;;;;;;16.11;100.00;95210.78;5053344;28;20463;-63
2023/05/15 07:47:51;;;;;;;0.70;0.70;;;;;;;17.60;100.00;95388.31;5053122;28;20438;-64
2023/05/15 07:50:20;;;;;;;0.50;0.40;;;;;;;17.41;100.00;95320.75;5053486;28;20504;-63
2023/05/15 07:52:48;;;;;;;0.57;0.50;;;;;;;17.52;100.00;95380.22;5052706;28;20505;-64
2023/05/15 07:55:16;;;;;;;1.40;1.30;;;;;;;17.53;100.00;95371.88;5052975;28;20923;-64
2023/05/15 07:57:46;;;;;;;0.63;0.63;;;;;;;17.40;97.09;95308.47;5052848;28;20423;-64
2023/05/15 08:00:21;;;;;;;0.60;0.60;;;;;;;17.95;98.67;95378.44;5052771;28;20477;-65
2023/05/15 08:02:49;;;;;;;6.67;0.60;;;;;;;18.14;98.18;95376.25;5055341;28;20445;-65
2023/05/15 08:05:18;;;;;;;0.50;0.43;;;;;;;18.01;100.00;95368.38;5053188;28;20430;-66
2023/05/15 08:07:46;;;;;;;1.33;1.23;;;;;;;17.55;100.00;95364.34;5053174;28;20430;-66
2023/05/15 08:10:15;;;;;;;0.50;0.40;;;;;;;18.03;100.00;95356.22;5051775;28;20439;-67
2023/05/15 08:12:45;;;;;;;0.77;0.77;;;;;;;17.92;100.00;95352.25;5053169;28;20438;-68
2023/05/15 08:15:15;;;;;;;0.60;0.40;;;;;;;18.31;96.43;95348.66;5052537;28;20431;-68
2023/05/15 08:17:44;;;;;;;0.60;0.60;;;;;;;18.31;98.99;95351.31;5052566;28;20517;-68
2023/05/15 08:20:13;;;;;;;1.10;1.00;;;;;;;17.92;100.00;95359.50;5052427;28;20427;-67
2023/05/15 08:22:41;;;;;;;0.40;0.30;;;;;;;17.90;100.00;95351.00;5052379;28;20463;-68
2023/05/15 08:25:11;;;;;;;0.60;0.30;;;;;;;17.99;100.00;95362.50;5052248;28;20876;-68
2023/05/15 08:27:40;;;;;;;0.60;0.50;;;;;;;17.89;100.00;95312.66;5052148;28;20531;-69
2023/05/15 08:30:09;;;;;;;0.50;0.40;;;;;;;17.75;99.64;95347.69;5052081;28;20510;-69
2023/05/15 08:32:39;;;;;;;1.37;0.50;;;;;;;18.08;100.00;95352.59;5052129;28;20422;-69
2023/05/15 08:35:08;;;;;;;0.40;0.30;;;;;;;18.34;100.00;95348.78;5052618;28;20431;-69
2023/05/15 08:37:36;;;;;;;0.60;0.50;;;;;;;18.26;98.57;95338.06;5052364;28;20422;-67
2023/05/15 08:40:06;;;;;;;0.40;0.40;;;;;;;18.34;93.25;95350.69;5051893;28;20434;-68
2023/05/15 08:42:41;;;;;;;0.40;0.40;;;;;;;18.43;91.37;95338.06;5052219;28;20458;-67
2023/05/15 08:45:10;;;;;;;0.40;0.30;;;;;;;18.62;91.49;95329.69;5052120;28;20446;-68
2023/05/15 08:47:41;;;;;;;1.63;0.30;;;;;;;18.71;89.76;95320.50;5052006;28;20434;-69
2023/05/15 08:50:12;;;;;;;0.70;0.70;;;;;;;18.90;91.48;95312.06;5052304;28;20850;-69
2023/05/15 08:52:42;;;;;;;0.50;0.40;;;;;;;18.93;93.18;95314.91;5051917;28;20438;-70
2023/05/15 08:55:11;;;;;;;0.60;0.43;;;;;;;19.00;91.91;95327.81;5052274;28;20817;-70
2023/05/15 08:57:41;;;;;;;0.40;0.30;;;;;;;19.10;89.72;95295.22;5051944;28;20435;-70
2023/05/15 09:00:13;;;;;;;0.43;0.43;;;;;;;19.22;88.75;95297.25;5051717;28;20492;-71
2023/05/15 09:02:43;;;;;;;2.33;1.10;;;;;;;18.56;90.66;95285.31;5051714;28;20488;-71
2023/05/15 09:05:12;;;;;;;2.40;1.03;;;;;;;18.40;92.40;95260.84;5051109;28;20439;-71
2023/05/15 09:07:41;;;;;;;0.63;0.63;;;;;;;19.00;89.34;95295.59;5071356;28;20469;-73
2023/05/15 09:10:10;;;;;;;0.60;0.50;;;;;;;19.63;87.06;95281.25;5071510;28;20437;-73
2023/05/15 09:12:42;;;;;;;1.27;0.80;;;;;;;19.77;85.79;95262.94;5071338;28;20819;-75
2023/05/15 09:15:12;;;;;;;0.67;0.60;;;;;;;19.83;81.84;95271.59;5071447;28;20442;-78
2023/05/15 09:17:41;;;;;;;0.93;0.80;;;;;;;18.88;83.11;95092.19;5070670;28;20442;-74
2023/05/15 09:20:28;;;;;;;1.73;0.73;;;;;;;20.05;82.56;95253.22;5070712;28;20599;-73
2023/05/15 09:22:57;;;;;;;0.63;0.37;;;;;;;20.19;80.87;95223.31;5071236;28;20532;-72
2023/05/15 09:25:37;;;;;;;1.17;0.77;;;;;;;20.41;82.71;95219.47;5071333;28;20868;-72
2023/05/15 09:28:06;;;;;;;1.20;0.43;;;;;;;20.29;81.13;95227.53;5070952;28;20469;-71
2023/05/15 09:30:38;;;;;;;1.50;0.70;;;;;;;20.29;79.96;95227.53;5071130;28;20525;-71
2023/05/15 09:33:07;;;;;;;0.60;0.40;;;;;;;20.31;79.42;95238.75;5070750;28;20975;-70
2023/05/15 09:35:39;;;;;;;0.87;0.63;;;;;;;20.88;78.72;95244.91;5070628;28;20570;-70
2023/05/15 09:38:10;;;;;;;1.33;1.23;;;;;;;21.22;79.06;95233.72;5071373;28;20434;-69
2023/05/15 09:40:39;;;;;;;0.50;0.40;;;;;;;21.23;78.39;95246.06;5070791;28;20513;-58
2023/05/15 09:43:10;;;;;;;0.63;0.50;;;;;;;20.48;71.81;95125.50;5070634;28;20482;-63
2023/05/15 09:45:39;;;;;;;0.57;0.57;;;;;;;20.87;68.87;95229.88;5070849;28;20476;-63
2023/05/15 09:48:10;;;;;;;0.37;0.20;;;;;;;21.32;69.81;95235.19;5071239;28;20525;-63
2023/05/15 09:50:41;;;;;;;0.40;0.33;;;;;;;21.50;68.65;95229.19;5070529;28;20965;-63
2023/05/15 09:53:12;;;;;;;0.60;0.50;;;;;;;21.45;68.69;95186.28;5071245;28;20452;-63
2023/05/15 09:55:42;;;;;;;0.50;0.40;;;;;;;21.85;71.81;95217.88;5063367;28;20439;-63
2023/05/15 09:58:12;;;;;;;0.57;0.47;;;;;;;21.17;71.89;95208.91;5065909;28;20798;-63
2023/05/15 10:00:42;;;;;;;0.60;0.60;;;;;;;21.45;72.39;95220.56;5071439;28;20477;-63
2023/05/15 10:03:17;;;;;;;0.50;0.30;;;;;;;21.64;72.26;95204.53;5070351;28;20529;-63
2023/05/15 10:05:47;;;;;;;0.73;0.53;;;;;;;21.56;74.30;95208.16;5071142;28;20462;-63
2023/05/15 10:08:26;;;;;;;0.53;0.50;;;;;;;21.56;70.96;95199.28;5070776;28;20433;-63
2023/05/15 10:10:55;;;;;;;0.40;0.30;;;;;;;21.12;68.73;95180.28;5070419;28;20941;-63
2023/05/15 10:13:23;;;;;;;0.60;0.40;;;;;;;21.42;68.21;95242.81;5064738;28;20438;-63
2023/05/15 10:15:53;;;;;;;0.43;0.37;;;;;;;20.86;69.79;95241.78;5063590;28;20441;-63
2023/05/15 10:18:25;;;;;;;0.70;0.57;;;;;;;20.26;73.08;95229.00;5070612;28;20520;-63
2023/05/15 10:20:56;;;;;;;0.50;0.50;;;;;;;20.79;73.30;95225.38;5071075;28;20856;-63
2023/05/15 10:23:26;;;;;;;0.63;0.63;;;;;;;20.92;71.77;95246.59;5071528;28;20483;-63
2023/05/15 10:26:01;;;;;;;0.90;0.90;;;;;;;20.18;74.38;95227.91;5073106;28;20448;-63
2023/05/15 10:28:31;;;;;;;1.07;1.00;;;;;;;19.96;75.79;95222.13;5071032;28;20494;-62
2023/05/15 10:31:01;;;;;;;0.60;0.50;;;;;;;20.86;75.65;95239.88;5070735;28;20528;-63
2023/05/15 10:33:30;;;;;;;6.63;0.83;;;;;;;20.30;74.90;95207.56;5073098;28;20449;-63
2023/05/15 10:36:00;;;;;;;0.40;0.30;;;;;;;21.32;73.44;95241.38;5073932;28;20949;-62
2023/05/15 10:38:30;;;;;;;1.03;0.77;;;;;;;21.21;72.61;95240.22;5074228;28;20521;-62
2023/05/15 10:41:00;;;;;;;0.63;0.63;;;;;;;20.76;73.09;95244.91;5073799;28;20495;-62
2023/05/15 10:43:44;;;;;;;0.50;0.47;;;;;;;20.48;73.74;95249.34;5073166;28;20534;-63
2023/05/15 10:46:13;;;;;;;0.60;0.60;;;;;;;20.35;73.98;95243.13;5074179;28;20450;-63
2023/05/15 10:48:42;;;;;;;0.60;0.40;;;;;;;20.46;73.98;95248.88;5073860;28;20495;-63
2023/05/15 10:51:17;;;;;;;0.50;0.40;;;;;;;20.52;73.17;95240.25;5074127;28;20736;-62
2023/05/15 10:53:46;;;;;;;0.60;0.60;;;;;;;20.81;73.06;95232.00;5073631;28;20948;-63
2023/05/15 10:56:16;;;;;;;0.50;0.50;;;;;;;21.05;71.62;95239.31;5073701;28;20449;-63
2023/05/15 10:58:47;;;;;;;0.60;0.60;;;;;;;20.64;72.95;95255.66;5072595;28;20495;-63
2023/05/15 11:01:30;;;;;;;1.57;0.70;;;;;;;20.19;72.22;95180.25;5073775;28;20444;-62
2023/05/15 11:04:07;;;;;;;0.67;0.67;;;;;;;21.73;71.33;95244.88;5073654;28;21042;-63
2023/05/15 11:06:39;;;;;;;0.53;0.53;;;;;;;22.08;68.86;95243.22;5072534;28;20799;-64
2023/05/15 11:09:38;;;;;;;1.27;0.60;;;;;;;22.86;66.31;95245.31;5073489;28;20449;-64
2023/05/15 11:12:08;;;;;;;1.03;1.03;;;;;;;22.81;64.70;95222.03;5050896;28;20480;-66
2023/05/15 11:14:39;;;;;;;2.00;0.97;;;;;;;23.17;62.48;95234.50;5073691;28;20447;-64
2023/05/15 11:17:09;;;;;;;0.77;0.70;;;;;;;23.39;61.60;95214.94;5073463;28;21132;-63
2023/05/15 11:19:59;;;;;;;0.67;0.57;;;;;;;24.11;60.01;95234.28;5072754;28;20437;-64
2023/05/15 11:22:31;;;;;;;0.97;0.87;;;;;;;23.01;62.23;95203.97;5072658;28;20507;-66
2023/05/15 11:25:02;;;;;;;0.57;0.57;;;;;;;23.06;62.24;95242.34;5048500;28;20434;-66
2023/05/15 11:27:33;;;;;;;0.60;0.60;;;;;;;23.75;60.97;95243.56;5072785;28;20570;-63
2023/05/15 11:30:09;;;;;;;0.70;0.70;;;;;;;23.17;61.97;95239.91;5073550;28;20533;-63
2023/05/15 11:32:51;;;;;;;0.40;0.20;;;;;;;24.44;60.16;95227.19;5072442;28;20464;-64
2023/05/15 11:35:22;;;;;;;1.23;1.13;;;;;;;23.37;59.82;95228.03;5073011;28;20945;-64
2023/05/15 11:37:55;;;;;;;0.70;0.70;;;;;;;23.49;59.85;95202.78;5072889;28;20437;-65
2023/05/15 11:40:25;;;;;;;0.70;0.50;;;;;;;22.61;61.97;95210.31;5073233;28;20442;-64