Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:28;;;;;;;7.50;4.60;;;;;;;13.50;100.00;100941.91;5075273;28;20557;-71
2021/12/08 00:02:58;;;;;;;6.82;4.32;;;;;;;13.52;100.00;100944.56;5074715;28;20048;-71
2021/12/08 00:05:27;;;;;;;6.97;4.30;;;;;;;13.50;100.00;100944.53;5074490;28;20079;-72
2021/12/08 00:07:57;;;;;;;6.30;3.90;;;;;;;13.47;100.00;100943.56;5074930;28;20110;-71
2021/12/08 00:13:13;;;;;;;7.57;3.97;;;;;;;13.49;100.00;100937.59;5053134;28;20052;-73
2021/12/08 00:15:44;;;;;;;6.13;4.18;;;;;;;13.51;100.00;100925.47;5053905;28;20041;-72
2021/12/08 00:18:17;;;;;;;5.18;3.72;;;;;;;13.52;100.00;100915.97;5055279;28;20090;-72
2021/12/08 00:20:47;;;;;;;6.95;4.00;;;;;;;13.53;100.00;100918.56;5035065;28;20061;-72
2021/12/08 00:23:17;;;;;;;5.25;3.85;;;;;;;13.53;100.00;100910.78;5034406;28;20046;-71
2021/12/08 00:25:46;;;;;;;6.85;3.40;;;;;;;13.53;100.00;100908.19;5034253;28;20052;-72
2021/12/08 00:28:15;;;;;;;6.40;3.53;;;;;;;13.50;100.00;100900.34;5036333;28;20045;-72
2021/12/08 00:30:45;;;;;;;5.50;3.60;;;;;;;13.49;100.00;100911.59;5034336;28;20049;-72
2021/12/08 00:33:17;;;;;;;6.15;3.90;;;;;;;13.46;100.00;100895.91;5033871;28;20099;-73
2021/12/08 00:35:47;;;;;;;6.32;4.07;;;;;;;13.45;100.00;100901.09;5033695;28;20057;-72
2021/12/08 00:38:18;;;;;;;6.15;3.53;;;;;;;13.37;100.00;100895.72;5054341;28;20084;-73
2021/12/08 00:40:47;;;;;;;6.30;4.13;;;;;;;13.35;100.00;100894.81;5054973;28;20056;-73
2021/12/08 00:43:17;;;;;;;9.38;4.10;;;;;;;13.33;100.00;100886.09;5054812;28;20461;-70
2021/12/08 00:45:46;;;;;;;8.75;4.03;;;;;;;13.32;100.00;100889.56;5055110;28;20180;-73
2021/12/08 00:48:16;;;;;;;4.82;3.47;;;;;;;13.32;100.00;100894.75;5055362;28;20049;-74
2021/12/08 00:50:44;;;;;;;9.88;3.80;;;;;;;13.30;100.00;100891.25;5054241;28;20153;-73
2021/12/08 00:53:13;;;;;;;5.70;3.65;;;;;;;13.26;100.00;100889.41;5054280;28;20095;-72
2021/12/08 00:55:42;;;;;;;7.85;4.45;;;;;;;13.20;100.00;100891.03;5055856;28;20060;-72
2021/12/08 00:58:10;;;;;;;6.85;4.38;;;;;;;13.15;100.00;100884.88;5054119;28;20150;-73
2021/12/08 01:00:42;;;;;;;8.05;4.40;;;;;;;13.12;100.00;100874.38;5053852;28;20127;-73
2021/12/08 01:03:11;;;;;;;5.27;3.80;;;;;;;13.13;100.00;100870.97;5053330;28;20077;-74
2021/12/08 01:05:46;;;;;;;5.80;3.75;;;;;;;13.14;100.00;100875.31;5053831;28;20373;-72
2021/12/08 01:08:14;;;;;;;7.55;3.75;;;;;;;13.18;100.00;100881.44;5054318;28;20076;-72
2021/12/08 01:10:45;;;;;;;4.93;3.25;;;;;;;13.21;100.00;100878.91;5048251;28;20107;-71
2021/12/08 01:13:15;;;;;;;5.07;3.65;;;;;;;13.24;100.00;100876.41;5033392;28;20053;-73
2021/12/08 01:15:46;;;;;;;7.15;3.92;;;;;;;13.24;100.00;100872.88;5033601;28;20549;-73
2021/12/08 01:18:15;;;;;;;4.18;3.47;;;;;;;13.20;100.00;100872.84;5034140;28;20103;-72
2021/12/08 01:20:46;;;;;;;9.38;4.40;;;;;;;13.14;100.00;100870.09;5053440;28;20053;-72
2021/12/08 01:23:15;;;;;;;5.88;3.83;;;;;;;13.08;100.00;100864.81;5053079;28;20057;-72
2021/12/08 01:25:44;;;;;;;12.32;4.70;;;;;;;13.03;100.00;100863.81;5053376;28;20044;-74
2021/12/08 01:28:13;;;;;;;6.22;4.50;;;;;;;13.00;100.00;100858.56;5053386;28;20499;-76
2021/12/08 01:30:42;;;;;;;6.20;3.90;;;;;;;12.99;100.00;100859.41;5053480;28;20099;-76
2021/12/08 01:33:10;;;;;;;8.43;5.32;;;;;;;13.00;100.00;100858.56;5052721;28;20049;-76
2021/12/08 01:35:39;;;;;;;7.88;4.82;;;;;;;12.96;100.00;100854.13;5058233;28;20044;-77
2021/12/08 01:38:09;;;;;;;9.88;5.03;;;;;;;12.94;100.00;100861.00;5073236;28;20055;-72
2021/12/08 01:40:38;;;;;;;9.38;5.10;;;;;;;12.96;100.00;100864.53;5073420;28;20202;-75
2021/12/08 01:43:12;;;;;;;9.90;4.80;;;;;;;12.95;100.00;100860.19;5072596;28;20514;-74
2021/12/08 01:45:59;;;;;;;7.60;4.45;;;;;;;12.91;100.00;100861.81;5073347;28;20055;-74
2021/12/08 01:48:30;;;;;;;6.85;4.35;;;;;;;12.92;100.00;100844.56;5073548;28;20055;-73
2021/12/08 01:51:02;;;;;;;6.70;3.80;;;;;;;12.93;100.00;100851.47;5076639;28;20490;-73
2021/12/08 01:53:33;;;;;;;5.22;3.45;;;;;;;12.97;100.00;100854.19;5073244;28;20083;-73
2021/12/08 01:56:02;;;;;;;5.82;2.90;;;;;;;12.99;100.00;100854.22;5073002;28;20569;-72
2021/12/08 01:58:30;;;;;;;7.68;3.30;;;;;;;13.00;100.00;100851.63;5073008;28;20105;-73
2021/12/08 02:01:01;;;;;;;5.53;3.08;;;;;;;12.98;100.00;100845.53;5072978;28;20083;-72
2021/12/08 02:03:31;;;;;;;4.30;3.05;;;;;;;12.95;100.00;100844.59;5072490;28;20481;-75
2021/12/08 02:05:59;;;;;;;6.30;3.15;;;;;;;12.92;100.00;100847.16;5072751;28;20072;-74
2021/12/08 02:08:28;;;;;;;7.20;3.45;;;;;;;12.89;100.00;100834.06;5072926;28;20053;-75
2021/12/08 02:11:00;;;;;;;6.93;3.10;;;;;;;12.86;100.00;100847.88;5064683;28;20084;-75
2021/12/08 02:13:31;;;;;;;3.92;2.78;;;;;;;12.84;100.00;100846.09;5052017;28;20053;-75
2021/12/08 02:16:02;;;;;;;3.70;2.67;;;;;;;12.83;100.00;100849.50;5052550;28;20492;-76
2021/12/08 02:18:31;;;;;;;4.82;2.90;;;;;;;12.81;100.00;100836.53;5054616;28;20044;-75
2021/12/08 02:21:02;;;;;;;4.57;2.72;;;;;;;12.81;100.00;100841.72;5033903;28;20103;-75
2021/12/08 02:23:31;;;;;;;5.07;2.47;;;;;;;12.77;100.00;100830.38;5032520;28;20053;-75
2021/12/08 02:25:59;;;;;;;4.30;2.80;;;;;;;12.72;100.00;100826.81;5032565;28;20045;-72
2021/12/08 02:28:28;;;;;;;4.68;2.70;;;;;;;12.69;100.00;100811.16;5032222;28;20103;-71
2021/12/08 02:31:02;;;;;;;3.38;2.55;;;;;;;12.67;100.00;100812.00;5032694;28;20057;-71
2021/12/08 02:47:53;;;;;;;2.42;1.48;;;;;;;12.53;100.00;100817.75;5054854;28;20056;-70
2021/12/08 02:50:24;;;;;;;2.78;1.73;;;;;;;12.51;100.00;100815.97;5052097;28;20128;-71
2021/12/08 02:52:56;;;;;;;3.80;1.50;;;;;;;12.52;100.00;100830.69;5051235;28;20084;-70
2021/12/08 02:55:24;;;;;;;2.75;1.30;;;;;;;12.52;100.00;100823.75;5051604;28;20102;-71
2021/12/08 02:57:53;;;;;;;2.85;1.42;;;;;;;12.53;100.00;100819.47;5051690;28;20091;-71
2021/12/08 03:00:26;;;;;;;1.98;1.50;;;;;;;12.49;100.00;100804.66;5051861;28;20115;-71
2021/12/08 03:02:57;;;;;;;2.60;1.40;;;;;;;12.46;100.00;100795.09;5049024;28;20052;-71
2021/12/08 03:05:26;;;;;;;1.73;1.00;;;;;;;12.40;100.00;100781.97;5031402;28;20511;-71
2021/12/08 03:07:59;;;;;;;5.10;1.05;;;;;;;12.41;100.00;100795.81;5031613;28;20388;-71
2021/12/08 03:10:28;;;;;;;;;;;;;;;12.42;100.00;100789.81;5032267;28;20561;-72
2021/12/08 03:12:57;;;;;;;2.60;1.30;;;;;;;12.40;100.00;100794.06;5030946;28;19975;-71
2021/12/08 03:15:25;;;;;;;1.20;0.80;;;;;;;12.42;100.00;100789.81;5031589;28;20119;-70
2021/12/08 03:17:54;;;;;;;1.00;0.90;;;;;;;12.44;100.00;100791.59;5031469;28;20057;-71
2021/12/08 03:20:38;;;;;;;1.40;1.05;;;;;;;12.48;100.00;100808.09;5048198;28;20052;-71
2021/12/08 03:23:09;;;;;;;1.27;0.95;;;;;;;12.50;100.00;100819.38;5051092;28;20407;-72
2021/12/08 03:25:41;;;;;;;1.00;0.90;;;;;;;12.51;100.00;100815.97;5050665;28;20130;-71
2021/12/08 03:28:16;;;;;;;0.90;0.60;;;;;;;12.51;100.00;100803.84;5051287;28;20413;-71
2021/12/08 03:30:57;;;;;;;1.30;0.80;;;;;;;12.53;100.00;100819.47;5051359;28;20060;-71
2021/12/08 03:33:25;;;;;;;1.65;0.77;;;;;;;12.55;100.00;100821.25;5049866;28;20142;-70
2021/12/08 03:35:54;;;;;;;2.95;1.10;;;;;;;12.58;100.00;100828.22;5057851;28;20098;-71
2021/12/08 03:38:25;;;;;;;1.70;0.93;;;;;;;12.60;100.00;100828.25;5071476;28;20049;-71
2021/12/08 03:40:56;;;;;;;1.23;1.00;;;;;;;12.61;100.00;100828.28;5071572;28;20059;-71
2021/12/08 03:43:24;;;;;;;4.18;0.85;;;;;;;12.61;100.00;100825.69;5073796;28;20091;-71
2021/12/08 03:45:54;;;;;;;1.65;0.77;;;;;;;12.62;100.00;100829.16;5071551;28;20044;-71
2021/12/08 03:48:27;;;;;;;1.00;0.75;;;;;;;12.60;100.00;100826.53;5071473;28;20040;-71
2021/12/08 03:50:57;;;;;;;0.80;0.70;;;;;;;12.59;100.00;100822.19;5071182;28;20052;-71
2021/12/08 03:53:27;;;;;;;1.08;0.68;;;;;;;12.60;100.00;100816.16;5070439;28;20098;-71
2021/12/08 03:55:56;;;;;;;3.65;1.00;;;;;;;12.53;100.00;100807.34;5070977;28;20091;-71
2021/12/08 03:58:26;;;;;;;0.88;0.55;;;;;;;12.55;100.00;100812.56;5071154;28;20098;-71
2021/12/08 04:00:55;;;;;;;0.68;0.50;;;;;;;12.49;100.00;100812.44;5071494;28;20055;-70
2021/12/08 04:03:25;;;;;;;1.30;0.80;;;;;;;12.47;100.00;100803.75;5070632;28;20072;-71
2021/12/08 04:05:57;;;;;;;2.85;0.88;;;;;;;12.44;100.00;100803.66;5072637;28;20051;-70
2021/12/08 04:08:39;;;;;;;3.63;0.75;;;;;;;12.40;100.00;100804.47;5071382;28;20049;-70
2021/12/08 04:11:10;;;;;;;0.85;0.70;;;;;;;12.36;100.00;100791.38;5062169;28;20128;-72
2021/12/08 04:13:45;;;;;;;1.70;1.00;;;;;;;12.31;100.00;100790.41;5051870;28;20112;-73
2021/12/08 04:16:17;;;;;;;1.10;0.82;;;;;;;12.31;100.00;100794.75;5052294;28;20191;-72
2021/12/08 04:18:46;;;;;;;1.20;0.80;;;;;;;12.30;100.00;100786.09;5053855;28;20048;-72
2021/12/08 04:21:16;;;;;;;1.20;0.68;;;;;;;12.23;100.00;100772.91;5052546;28;20045;-72
2021/12/08 04:23:47;;;;;;;2.00;0.63;;;;;;;12.26;100.00;100785.97;5052349;28;20491;-72
2021/12/08 04:26:25;;;;;;;1.20;0.70;;;;;;;12.27;100.00;100788.59;5051968;28;20098;-72
2021/12/08 04:28:54;;;;;;;1.25;0.70;;;;;;;12.26;100.00;100786.84;5052328;28;20115;-73
2021/12/08 04:31:26;;;;;;;1.27;0.85;;;;;;;12.25;100.00;100790.25;5051657;28;20782;-72
2021/12/08 04:34:00;;;;;;;0.77;0.60;;;;;;;12.23;100.00;100788.47;5051684;28;20503;-71
2021/12/08 04:36:36;;;;;;;2.17;0.82;;;;;;;12.19;100.00;100790.16;5064677;28;20052;-73
2021/12/08 04:39:10;;;;;;;1.30;0.90;;;;;;;12.15;100.00;100790.91;5078345;28;20657;-74
2021/12/08 04:41:45;;;;;;;1.50;0.77;;;;;;;12.10;100.00;100783.00;5076287;28;20048;-72
2021/12/08 04:44:24;;;;;;;2.95;0.70;;;;;;;12.05;100.00;100782.03;5075668;28;20056;-74
2021/12/08 04:47:14;;;;;;;4.22;0.60;;;;;;;11.99;100.00;100783.59;5075198;28;20051;-74
2021/12/08 04:50:16;;;;;;;1.05;0.70;;;;;;;11.88;100.00;100784.19;5075567;28;20410;-74
2021/12/08 04:52:52;;;;;;;1.38;0.88;;;;;;;11.81;100.00;100794.38;5074258;28;20051;-72
2021/12/08 05:01:20;;;;;;;1.27;0.43;;;;;;;11.62;100.00;100808.56;5075096;28;20463;-72
2021/12/08 05:04:14;;;;;;;0.75;0.70;;;;;;;11.57;100.00;100816.22;5074593;28;20102;-73
2021/12/08 05:06:51;;;;;;;1.30;0.50;;;;;;;11.51;100.00;100811.75;5074324;28;20076;-72
2021/12/08 05:09:21;;;;;;;0.73;0.40;;;;;;;11.46;100.00;100807.28;5074837;28;20514;-73
2021/12/08 05:11:55;;;;;;;0.88;0.40;;;;;;;11.37;100.00;100812.22;5059215;28;20130;-71
2021/12/08 05:14:26;;;;;;;0.73;0.57;;;;;;;11.32;100.00;100809.50;5054280;28;20056;-73
2021/12/08 05:16:57;;;;;;;1.55;0.90;;;;;;;11.30;100.00;100819.81;5054408;28;20110;-73
2021/12/08 05:19:29;;;;;;;1.05;0.60;;;;;;;11.27;100.00;100817.16;5056017;28;20402;-72
2021/12/08 05:22:00;;;;;;;0.73;0.63;;;;;;;11.22;100.00;100807.50;5054079;28;20057;-74
2021/12/08 05:24:33;;;;;;;1.05;0.40;;;;;;;11.17;100.00;100815.13;5054454;28;20435;-73
2021/12/08 05:27:07;;;;;;;0.80;0.47;;;;;;;11.16;100.00;100807.34;5047382;28;20053;-72
2021/12/08 05:29:39;;;;;;;0.90;0.30;;;;;;;11.16;100.00;100804.75;5034641;28;20057;-73
2021/12/08 05:32:10;;;;;;;0.57;0.30;;;;;;;11.18;100.00;100810.81;5033967;28;20535;-72
2021/12/08 05:34:39;;;;;;;2.17;0.43;;;;;;;11.18;100.00;100819.50;5034828;28;20119;-73
2021/12/08 05:37:10;;;;;;;0.80;0.30;;;;;;;11.17;100.00;100815.13;5036251;28;20049;-74
2021/12/08 05:39:39;;;;;;;1.40;0.50;;;;;;;11.15;100.00;100818.53;5034266;28;20053;-73
2021/12/08 05:42:13;;;;;;;1.02;0.30;;;;;;;11.09;100.00;100825.28;5034087;28;20491;-74
2021/12/08 05:44:42;;;;;;;8.70;0.50;;;;;;;11.08;100.00;100833.00;5034344;28;20045;-73
2021/12/08 05:47:15;;;;;;;1.70;0.30;;;;;;;11.06;100.00;100830.38;5034161;28;20104;-74
2021/12/08 05:49:44;;;;;;;0.50;0.30;;;;;;;11.03;100.00;100838.03;5036016;28;20459;-74
2021/12/08 05:52:14;;;;;;;2.50;0.30;;;;;;;10.98;100.00;100844.81;5035335;28;20126;-74
2021/12/08 05:54:45;;;;;;;0.55;0.40;;;;;;;10.97;100.00;100842.16;5035339;28;20080;-75
2021/12/08 05:57:19;;;;;;;0.38;0.28;;;;;;;10.95;100.00;100849.91;5035175;28;20099;-73
2021/12/08 05:59:50;;;;;;;0.70;0.38;;;;;;;10.95;100.00;100852.50;5034813;28;20053;-74
2021/12/08 06:02:21;;;;;;;0.88;0.40;;;;;;;10.94;100.00;100852.44;5034399;28;20081;-74
2021/12/08 06:04:50;;;;;;;0.60;0.22;;;;;;;10.92;100.00;100857.56;5034542;28;20053;-74
2021/12/08 06:07:21;;;;;;;1.52;0.40;;;;;;;10.90;100.00;100867.91;5034161;28;20125;-73
2021/12/08 06:09:50;;;;;;;0.35;0.20;;;;;;;10.88;100.00;100859.22;5034476;28;20483;-73
2021/12/08 06:12:22;;;;;;;0.30;0.20;;;;;;;10.87;100.00;100856.56;5033782;28;20550;-72
2021/12/08 06:14:54;;;;;;;3.20;0.30;;;;;;;10.85;100.00;100858.22;5033129;28;20061;-73
2021/12/08 06:17:27;;;;;;;0.80;0.45;;;;;;;10.80;100.00;100858.09;5032504;28;20053;-71
2021/12/08 06:19:56;;;;;;;3.35;0.47;;;;;;;10.72;100.00;100858.66;5042758;28;20057;-72
2021/12/08 06:22:27;;;;;;;1.77;0.63;;;;;;;10.67;100.00;100859.44;5052039;28;20056;-72
2021/12/08 06:24:55;;;;;;;0.30;0.30;;;;;;;10.63;100.00;100873.09;5052674;28;20045;-73
2021/12/08 06:27:25;;;;;;;0.40;0.38;;;;;;;10.61;100.00;100873.88;5051996;28;20572;-72
2021/12/08 06:29:55;;;;;;;1.15;0.40;;;;;;;10.57;100.00;100877.22;5052696;28;20087;-72
2021/12/08 06:32:24;;;;;;;0.85;0.47;;;;;;;10.51;100.00;100870.13;5054087;28;20057;-71
2021/12/08 06:34:56;;;;;;;0.55;0.30;;;;;;;10.43;100.00;100869.00;5053127;28;20495;-72
2021/12/08 06:37:27;;;;;;;0.47;0.20;;;;;;;10.37;100.00;100858.47;5071688;28;20052;-71
2021/12/08 06:39:59;;;;;;;0.95;0.60;;;;;;;10.31;100.00;100864.31;5072284;28;20102;-71
2021/12/08 06:42:32;;;;;;;0.75;0.40;;;;;;;10.29;100.00;100849.59;5071871;28;20076;-71
2021/12/08 06:45:01;;;;;;;2.97;0.25;;;;;;;10.31;100.00;100863.44;5072329;28;20102;-71
2021/12/08 06:47:33;;;;;;;0.40;0.20;;;;;;;10.28;100.00;100866.75;5072225;28;20048;-71
2021/12/08 06:50:07;;;;;;;1.75;0.43;;;;;;;10.29;100.00;100870.28;5071937;28;20073;-72
2021/12/08 06:52:38;;;;;;;1.25;0.40;;;;;;;10.28;100.00;100869.34;5071291;28;20041;-71
2021/12/08 06:55:12;;;;;;;0.82;0.20;;;;;;;10.24;100.00;100864.94;5072174;28;20102;-72
2021/12/08 06:57:48;;;;;;;1.38;0.30;;;;;;;10.18;100.00;100856.97;5071864;28;20076;-72
2021/12/08 07:00:23;;;;;;;0.13;0.13;;;;;;;10.14;100.00;100876.66;5071965;28;20044;-73
2021/12/08 07:03:03;;;;;;;0.35;0.35;;;;;;;10.12;100.00;100867.09;5071236;28;20075;-73
2021/12/08 07:06:03;;;;;;;0.80;0.30;;;;;;;10.07;100.00;100866.94;5071882;28;20044;-72
2021/12/08 07:08:33;;;;;;;2.72;0.20;;;;;;;10.04;100.00;100869.44;5071755;28;20045;-72
2021/12/08 07:11:02;;;;;;;1.38;0.43;;;;;;;10.04;100.00;100869.44;5063427;28;20075;-72
2021/12/08 07:13:36;;;;;;;0.65;0.22;;;;;;;10.02;100.00;100865.91;5051319;28;20045;-72
2021/12/08 07:16:09;;;;;;;0.73;0.28;;;;;;;10.01;100.00;100870.22;5051897;28;20128;-73
2021/12/08 07:18:43;;;;;;;0.30;0.20;;;;;;;10.01;100.00;100861.56;5051603;28;20099;-73
2021/12/08 07:21:13;;;;;;;0.38;0.13;;;;;;;10.00;100.00;100867.56;5053094;28;20314;-73
2021/12/08 07:23:45;;;;;;;0.40;0.40;;;;;;;9.99;100.00;100876.16;5051006;28;20049;-73
2021/12/08 07:26:16;;;;;;;0.38;0.20;;;;;;;9.99;100.00;100871.88;5051482;28;20067;-73
2021/12/08 07:28:49;;;;;;;0.00;0.00;;;;;;;10.01;100.00;100869.31;5032615;28;20046;-72
2021/12/08 07:31:21;;;;;;;0.38;0.10;;;;;;;10.04;100.00;100865.13;5034609;28;20091;-73
2021/12/08 07:33:50;;;;;;;0.63;0.30;;;;;;;10.06;100.00;100873.81;5031391;28;20558;-72
2021/12/08 07:36:20;;;;;;;0.30;0.10;;;;;;;10.11;100.00;100867.94;5032021;28;20060;-72
2021/12/08 07:38:53;;;;;;;0.82;0.10;;;;;;;10.16;100.00;100869.84;5033721;28;20049;-72
2021/12/08 07:41:29;;;;;;;0.00;0.00;;;;;;;10.18;100.00;100865.59;5031418;28;20511;-72
2021/12/08 07:44:02;;;;;;;0.28;0.00;;;;;;;10.21;100.00;100873.44;5031106;28;20182;-72
2021/12/08 07:46:34;;;;;;;0.05;0.05;;;;;;;10.21;100.00;100878.59;5031673;28;20103;-72
2021/12/08 07:49:08;;;;;;;0.20;0.10;;;;;;;10.20;100.00;100869.09;5031676;28;20087;-72
2021/12/08 07:51:40;;;;;;;0.10;0.10;;;;;;;10.22;100.00;100859.69;5031437;28;20053;-71
2021/12/08 07:54:11;;;;;;;2.30;0.20;;;;;;;10.15;100.00;100865.50;5031336;28;20088;-71
2021/12/08 07:56:41;;;;;;;0.00;0.00;;;;;;;10.14;100.00;100858.56;5031985;28;20139;-72
2021/12/08 07:59:15;;;;;;;0.35;0.08;;;;;;;10.11;100.00;100868.81;5031400;28;20099;-71
2021/12/08 08:01:46;;;;;;;0.20;0.03;;;;;;;10.09;100.00;100860.13;5031177;28;20050;-71
2021/12/08 08:04:19;;;;;;;0.20;0.10;;;;;;;10.06;100.00;100860.03;5030803;28;20503;-71
2021/12/08 08:06:51;;;;;;;0.00;0.00;;;;;;;10.04;100.00;100853.94;5031210;28;20458;-71
2021/12/08 08:09:24;;;;;;;0.00;0.00;;;;;;;10.05;100.00;100860.84;5031313;28;20053;-72
2021/12/08 08:11:57;;;;;;;0.57;0.20;;;;;;;10.07;100.00;100854.88;5033091;28;20045;-72
2021/12/08 08:14:29;;;;;;;0.20;0.10;;;;;;;10.10;100.00;100848.97;5035826;28;20127;-72
2021/12/08 08:16:59;;;;;;;;;;;;;;;10.12;100.00;100839.53;5035548;28;20763;-71
2021/12/08 08:19:30;;;;;;;0.00;0.00;;;;;;;10.13;100.00;100840.44;5037266;28;19928;-72
2021/12/08 08:22:02;;;;;;;0.10;0.10;;;;;;;10.15;100.00;100828.44;5034845;28;20111;-71
2021/12/08 08:24:30;;;;;;;0.20;0.10;;;;;;;10.17;100.00;100825.06;5035561;28;20171;-72
2021/12/08 08:27:04;;;;;;;0.00;0.00;;;;;;;10.16;100.00;100818.13;5038077;28;20152;-72
2021/12/08 08:29:35;;;;;;;0.10;0.08;;;;;;;10.15;100.00;100813.78;5035405;28;20103;-72
2021/12/08 08:32:07;;;;;;;0.10;0.10;;;;;;;10.13;100.00;100812.84;5034719;28;20049;-72
2021/12/08 08:34:40;;;;;;;0.15;0.10;;;;;;;10.12;100.00;100807.63;5034631;28;20557;-72
2021/12/08 08:37:11;;;;;;;0.30;0.10;;;;;;;10.08;100.00;100804.09;5052262;28;20059;-72
2021/12/08 08:39:43;;;;;;;0.00;0.00;;;;;;;10.04;100.00;100800.50;5054551;28;20568;-72
2021/12/08 08:42:16;;;;;;;0.10;0.10;;;;;;;10.03;100.00;100803.03;5054275;28;20048;-72
2021/12/08 08:44:49;;;;;;;1.42;0.10;;;;;;;10.03;100.00;100796.19;5054800;28;20049;-72
2021/12/08 08:47:25;;;;;;;0.20;0.13;;;;;;;10.01;100.00;100796.94;5054480;28;20088;-72
2021/12/08 08:49:55;;;;;;;0.80;0.20;;;;;;;10.00;100.00;100800.34;5054886;28;20110;-72
2021/12/08 08:52:29;;;;;;;2.38;0.20;;;;;;;9.99;100.00;100790.88;5053672;28;20099;-73
2021/12/08 08:55:00;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100788.28;5054349;28;20088;-72
2021/12/08 08:57:34;;;;;;;0.73;0.10;;;;;;;9.99;100.00;100788.28;5054318;28;20159;-71
2021/12/08 09:00:14;;;;;;;0.10;0.08;;;;;;;10.01;100.00;100792.66;5054550;28;20068;-72
2021/12/08 09:02:43;;;;;;;0.10;0.03;;;;;;;10.06;100.00;100805.75;5053804;28;20080;-73
2021/12/08 09:05:14;;;;;;;0.28;0.10;;;;;;;10.09;100.00;100805.81;5054426;28;20558;-72
2021/12/08 09:07:48;;;;;;;0.43;0.08;;;;;;;10.12;100.00;100799.88;5054203;28;20091;-72
2021/12/08 09:10:22;;;;;;;0.35;0.10;;;;;;;10.12;100.00;100808.50;5052204;28;20045;-72
2021/12/08 09:12:56;;;;;;;0.38;0.10;;;;;;;10.14;100.00;100809.44;5033690;28;20112;-73
2021/12/08 09:15:30;;;;;;;0.20;0.10;;;;;;;10.15;100.00;100815.50;5034105;28;20053;-72
2021/12/08 09:18:03;;;;;;;0.35;0.08;;;;;;;10.10;100.00;100807.59;5034162;28;20060;-72
2021/12/08 09:20:37;;;;;;;0.00;0.00;;;;;;;10.17;100.00;100817.31;5046812;27;20089;-73
2021/12/08 09:23:10;;;;;;;0.00;0.00;;;;;;;10.14;100.00;100814.59;5052702;28;20049;-72
2021/12/08 09:25:42;;;;;;;0.30;0.25;;;;;;;10.12;100.00;100815.38;5056781;28;20106;-71
2021/12/08 09:28:13;;;;;;;0.30;0.13;;;;;;;10.06;100.00;100816.94;5054272;28;20041;-72
2021/12/08 09:30:47;;;;;;;0.10;0.10;;;;;;;10.02;100.00;100820.25;5055720;28;20083;-72
2021/12/08 09:33:19;;;;;;;0.20;0.20;;;;;;;10.05;100.00;100822.06;5053732;28;20084;-72
2021/12/08 09:35:52;;;;;;;0.20;0.10;;;;;;;10.11;100.00;100830.03;5060184;28;20057;-72
2021/12/08 09:38:24;;;;;;;0.47;0.20;;;;;;;10.13;100.00;100833.53;5073779;28;20049;-71
2021/12/08 09:40:58;;;;;;;0.60;0.40;;;;;;;10.13;100.00;100830.97;5073870;28;20049;-72
2021/12/08 09:43:34;;;;;;;0.00;0.00;;;;;;;10.09;100.00;100836.84;5073175;28;20050;-72
2021/12/08 09:46:09;;;;;;;2.05;0.20;;;;;;;10.03;100.00;100827.19;5073587;28;20139;-73
2021/12/08 09:48:40;;;;;;;0.50;0.17;;;;;;;9.96;100.00;100834.69;5073543;28;20658;-74
2021/12/08 09:51:08;;;;;;;0.17;0.10;;;;;;;9.86;100.00;100842.13;5073602;28;20452;-72
2021/12/08 09:53:38;;;;;;;0.15;0.10;;;;;;;9.86;100.00;100834.38;5072606;28;20086;-72
2021/12/08 09:56:07;;;;;;;1.27;0.30;;;;;;;9.85;100.00;100835.22;5073352;28;20056;-73
2021/12/08 09:58:37;;;;;;;0.55;0.10;;;;;;;9.82;100.00;100832.50;5073130;28;20049;-73
2021/12/08 10:01:09;;;;;;;0.13;0.10;;;;;;;9.79;100.00;100827.25;5073239;28;20688;-72
2021/12/08 10:03:38;;;;;;;0.00;0.00;;;;;;;9.82;100.00;100827.34;5072780;28;20457;-72
2021/12/08 10:06:06;;;;;;;0.20;0.10;;;;;;;9.83;100.00;100828.25;5072971;28;20494;-73
2021/12/08 10:08:35;;;;;;;0.15;0.10;;;;;;;9.85;100.00;100827.47;5072945;28;20044;-72
2021/12/08 10:11:04;;;;;;;4.53;0.20;;;;;;;9.85;100.00;100803.34;5064382;28;20648;-73
2021/12/08 10:13:32;;;;;;;0.20;0.13;;;;;;;9.84;100.00;100819.66;5052732;28;20049;-73
2021/12/08 10:16:01;;;;;;;0.50;0.20;;;;;;;9.84;100.00;100820.53;5053880;28;20122;-72
2021/12/08 10:18:32;;;;;;;0.10;0.10;;;;;;;9.85;100.00;100826.59;5053609;28;20122;-72
2021/12/08 10:21:01;;;;;;;0.00;0.00;;;;;;;9.86;100.00;100833.50;5056514;28;20057;-74
2021/12/08 10:23:32;;;;;;;0.03;0.00;;;;;;;9.87;100.00;100837.84;5054662;28;20045;-72
2021/12/08 10:26:04;;;;;;;0.10;0.10;;;;;;;9.89;100.00;100848.22;5053260;28;20048;-72
2021/12/08 10:28:34;;;;;;;0.38;0.10;;;;;;;9.91;100.00;100854.34;5034233;28;20092;-73
2021/12/08 10:31:08;;;;;;;0.30;0.10;;;;;;;9.94;100.00;100857.91;5033688;28;20107;-73
2021/12/08 10:34:02;;;;;;;3.40;0.10;;;;;;;9.96;100.00;100857.94;5032848;28;20115;-73
2021/12/08 10:36:45;;;;;;;0.45;0.20;;;;;;;9.96;100.00;100864.00;5033391;28;20505;-72
2021/12/08 10:39:18;;;;;;;0.20;0.10;;;;;;;9.99;100.00;100865.81;5033518;28;20419;-73
2021/12/08 10:41:53;;;;;;;0.35;0.10;;;;;;;10.01;100.00;100867.63;5033321;28;20119;-71
2021/12/08 10:44:27;;;;;;;0.03;0.00;;;;;;;10.04;100.00;100874.59;5033133;28;20061;-72
2021/12/08 10:46:59;;;;;;;0.03;0.00;;;;;;;10.06;100.00;100878.13;5033397;28;20049;-73
2021/12/08 10:54:57;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100884.31;5033096;28;20427;-73
2021/12/08 10:57:27;;;;;;;0.13;0.10;;;;;;;10.13;100.00;100880.09;5032626;28;20495;-72
2021/12/08 11:00:05;;;;;;;0.13;0.10;;;;;;;10.16;100.00;100881.88;5033180;28;20123;-72
2021/12/08 11:02:50;;;;;;;0.00;0.00;;;;;;;10.21;100.00;100885.50;5031097;28;20049;-73
2021/12/08 11:05:43;;;;;;;0.05;0.00;;;;;;;10.22;100.00;100884.69;5031523;28;20112;-73
2021/12/08 11:08:20;;;;;;;0.68;0.10;;;;;;;10.23;100.00;100887.31;5031811;28;20094;-72
2021/12/08 11:10:53;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100885.66;5031592;28;20045;-72
2021/12/08 11:13:23;;;;;;;0.10;0.10;;;;;;;10.27;100.00;100886.56;5031038;28;20046;-73
2021/12/08 11:16:06;;;;;;;0.25;0.10;;;;;;;10.30;100.00;100877.19;5031461;28;20046;-72
2021/12/08 11:18:39;;;;;;;0.20;0.10;;;;;;;10.31;100.00;100871.19;5033239;28;20065;-73
2021/12/08 11:21:20;;;;;;;0.50;0.10;;;;;;;10.32;100.00;100860.03;5047900;28;20049;-72
2021/12/08 11:23:52;;;;;;;0.52;0.20;;;;;;;10.30;100.00;100867.72;5051057;28;20148;-72
2021/12/08 11:26:26;;;;;;;0.00;0.00;;;;;;;10.29;100.00;100868.56;5051373;28;20048;-72
2021/12/08 11:29:02;;;;;;;0.00;0.00;;;;;;;10.27;100.00;100870.19;5051282;28;20053;-73
2021/12/08 11:31:34;;;;;;;0.08;0.08;;;;;;;10.26;100.00;100879.66;5051104;28;20045;-72
2021/12/08 11:34:04;;;;;;;0.10;0.10;;;;;;;10.24;100.00;100886.50;5050839;28;20490;-73
2021/12/08 11:36:37;;;;;;;2.35;0.35;;;;;;;10.24;100.00;100885.63;5063274;28;20080;-72
2021/12/08 11:39:12;;;;;;;1.33;0.15;;;;;;;10.24;100.00;100889.06;5071176;28;20049;-72
2021/12/08 11:41:43;;;;;;;0.00;0.00;;;;;;;10.24;100.00;100886.50;5071143;28;20492;-72
2021/12/08 11:44:15;;;;;;;0.47;0.13;;;;;;;10.24;100.00;100872.69;5070898;28;20125;-72
2021/12/08 11:46:51;;;;;;;0.10;0.10;;;;;;;10.24;100.00;100878.72;5070287;28;20048;-73
2021/12/08 11:49:21;;;;;;;0.00;0.00;;;;;;;10.23;100.00;100887.31;5071010;28;20558;-73
2021/12/08 11:52:05;;;;;;;0.00;0.00;;;;;;;10.21;100.00;100886.38;5070902;28;20044;-72
2021/12/08 11:54:37;;;;;;;0.03;0.03;;;;;;;10.19;100.00;100895.81;5062010;28;20051;-73
2021/12/08 11:57:10;;;;;;;0.20;0.10;;;;;;;10.16;100.00;100895.69;5070150;28;20052;-72
2021/12/08 11:59:56;;;;;;;0.73;0.10;;;;;;;10.16;100.00;100900.84;5070664;28;20063;-73
2021/12/08 12:02:28;;;;;;;0.10;0.03;;;;;;;10.15;100.00;100895.66;5070621;28;20044;-73
2021/12/08 12:04:57;;;;;;;0.10;0.10;;;;;;;10.13;100.00;100895.59;5070639;28;20044;-73
2021/12/08 12:07:27;;;;;;;0.10;0.10;;;;;;;10.12;100.00;100887.78;5071147;28;20052;-72
2021/12/08 12:09:56;;;;;;;0.00;0.00;;;;;;;10.11;100.00;100892.06;5070842;28;20506;-73