Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:07;;;;;;;4.55;4.07;;;12.70;96.60;;;;;;4899681;29;20462;-84
2023/03/19 00:02:34;;;;;;;5.50;4.20;;;12.80;96.20;;;;;;4898752;29;20612;-86
2023/03/19 00:05:02;;;;;;;5.73;4.70;;;12.80;96.40;;;;;;4895616;29;20831;-87
2023/03/19 00:07:47;;;;;;;5.43;4.93;;;12.80;96.70;;;;;;4880225;29;20423;-86
2023/03/19 00:10:16;;;;;;;5.83;5.33;;;12.80;96.80;;;;;;4880035;29;20235;-85
2023/03/19 00:12:43;;;;;;;4.47;3.97;;;12.70;97.00;;;;;;4897103;29;20454;-87
2023/03/19 00:15:12;;;;;;;5.50;3.60;;;12.70;96.70;;;;;;4898462;29;20542;-86
2023/03/19 00:17:40;;;;;;;4.50;3.90;;;12.70;96.30;;;;;;4882610;29;20547;-86
2023/03/19 00:20:09;;;;;;;5.30;4.80;;;12.70;96.50;;;;;;4899019;29;20734;-87
2023/03/19 00:22:36;;;;;;;4.93;4.50;;;12.70;96.80;;;;;;4897290;29;20498;-85
2023/03/19 00:25:04;;;;;;;5.07;4.28;;;12.70;97.00;;;;;;4898657;29;20238;-86
2023/03/19 00:27:33;;;;;;;6.40;5.10;;;12.60;97.00;;;;;;4898316;29;20678;-85
2023/03/19 00:30:18;;;;;;;4.68;4.22;;;12.50;97.30;;;;;;4898112;29;20253;-87
2023/03/19 00:32:46;;;;;;;6.10;5.47;;;12.50;97.60;;;;;;4897042;29;20631;-86
2023/03/19 00:35:13;;;;;;;6.53;5.50;;;12.40;97.90;;;;;;4897174;29;20289;-89
2023/03/19 00:37:40;;;;;;;5.35;4.85;;;12.30;98.30;;;;;;4898223;29;20290;-85
2023/03/19 00:40:09;;;;;;;8.43;5.15;;;12.20;98.40;;;;;;4898618;29;20737;-86
2023/03/19 00:42:37;;;;;;;6.18;5.35;;;12.20;98.70;;;;;;4898340;29;20686;-85
2023/03/19 00:45:05;;;;;;;6.53;5.45;;;12.20;98.90;;;;;;4897710;29;20218;-86
2023/03/19 00:47:32;;;;;;;5.97;5.38;;;12.10;99.00;;;;;;4898690;29;20537;-88
2023/03/19 00:49:59;;;;;;;5.73;5.30;;;12.10;99.10;;;;;;4902996;29;20271;-87
2023/03/19 00:52:26;;;;;;;5.68;5.05;;;11.90;99.40;;;;;;4917461;29;21086;-86
2023/03/19 00:54:54;;;;;;;7.63;5.47;;;11.90;99.50;;;;;;4919269;29;20198;-87
2023/03/19 00:57:21;;;;;;;6.80;6.13;;;11.80;99.70;;;;;;4918502;29;20199;-86
2023/03/19 00:59:50;;;;;;;7.50;5.63;;;11.70;99.90;;;;;;4909225;29;20210;-88
2023/03/19 01:02:17;;;;;;;7.90;5.97;;;11.70;99.90;;;;;;4904144;29;20292;-86
2023/03/19 01:04:44;;;;;;;7.50;6.40;;;11.60;99.90;;;;;;4903112;29;20194;-85
2023/03/19 01:07:11;;;;;;;7.10;6.40;;;11.60;99.90;;;;;;4899579;29;20202;-86
2023/03/19 01:09:38;;;;;;;8.00;7.20;;;11.40;99.90;;;;;;4897482;29;20384;-88
2023/03/19 01:12:06;;;;;;;8.63;7.50;;;11.40;99.90;;;;;;4898043;29;20266;-87
2023/03/19 01:14:33;;;;;;;8.15;7.25;;;11.30;99.90;;;;;;4896598;29;20254;-87
2023/03/19 01:17:02;;;;;;;9.05;7.47;;;11.10;99.90;;;;;;4895354;29;20661;-87
2023/03/19 01:19:30;;;;;;;8.07;7.22;;;11.00;99.90;;;;;;4897496;29;20297;-87
2023/03/19 01:21:57;;;;;;;10.30;7.60;;;11.00;99.90;;;;;;4897166;29;20238;-86
2023/03/19 01:24:28;;;;;;;8.93;6.95;;;11.00;99.90;;;;;;4896299;29;20209;-87
2023/03/19 01:26:55;;;;;;;9.75;7.25;;;10.90;99.90;;;;;;4895736;29;20229;-87
2023/03/19 01:29:22;;;;;;;9.13;7.40;;;10.90;99.90;;;;;;4896141;29;20233;-87
2023/03/19 01:31:50;;;;;;;8.48;7.68;;;10.90;99.90;;;;;;4896884;29;20328;-86
2023/03/19 01:34:18;;;;;;;8.98;7.40;;;10.90;99.90;;;;;;4896568;29;20743;-86
2023/03/19 01:36:45;;;;;;;11.85;7.90;;;10.70;99.90;;;;;;4896541;29;20297;-87
2023/03/19 01:39:13;;;;;;;7.88;7.15;;;10.60;99.90;;;;;;4896975;29;20199;-86
2023/03/19 01:41:40;;;;;;;7.70;6.80;;;10.60;99.90;;;;;;4894146;29;20233;-85
2023/03/19 01:44:23;;;;;;;9.73;7.40;;;10.60;99.90;;;;;;4892940;29;20213;-88
2023/03/19 01:46:50;;;;;;;7.47;6.28;;;10.70;99.90;;;;;;4896829;29;20558;-86
2023/03/19 01:49:19;;;;;;;8.07;7.38;;;10.70;99.90;;;;;;4896472;29;20654;-87
2023/03/19 01:51:47;;;;;;;8.38;7.07;;;10.80;99.90;;;;;;4895850;29;20679;-85
2023/03/19 01:54:19;;;;;;;11.82;7.53;;;10.80;99.90;;;;;;4896555;29;20284;-85
2023/03/19 01:56:50;;;;;;;7.10;6.30;;;10.90;99.90;;;;;;4895753;29;20293;-88
2023/03/19 01:59:21;;;;;;;6.00;5.40;;;10.90;99.90;;;;;;4895843;29;20285;-86
2023/03/19 02:01:55;;;;;;;5.97;4.53;;;11.00;99.90;;;;;;4896578;29;20317;-87
2023/03/19 02:04:25;;;;;;;4.35;3.80;;;11.10;99.90;;;;;;4896456;29;20654;-87
2023/03/19 02:06:54;;;;;;;5.25;3.90;;;11.20;99.90;;;;;;4896659;29;20619;-87
2023/03/19 02:09:21;;;;;;;4.72;3.92;;;11.40;99.90;;;;;;4895767;29;20211;-86
2023/03/19 02:11:50;;;;;;;4.97;3.38;;;11.50;99.90;;;;;;4896295;29;20238;-85
2023/03/19 02:14:17;;;;;;;4.45;4.05;;;11.60;99.90;;;;;;4894700;29;20214;-86
2023/03/19 02:16:44;;;;;;;4.05;3.70;;;11.60;99.90;;;;;;4896886;29;20210;-87
2023/03/19 02:19:17;;;;;;;5.03;4.00;;;11.60;99.90;;;;;;4896353;29;20202;-84
2023/03/19 02:21:45;;;;;;;5.07;4.15;;;11.40;99.90;;;;;;4896656;29;20626;-85
2023/03/19 02:24:17;;;;;;;4.82;3.13;;;11.30;99.90;;;;;;4895819;29;20610;-87
2023/03/19 02:26:47;;;;;;;4.00;3.30;;;11.20;99.90;;;;;;4896845;29;20206;-85
2023/03/19 02:29:14;;;;;;;3.80;2.58;;;11.20;99.90;;;;;;4896395;29;20205;-85
2023/03/19 02:31:41;;;;;;;6.38;2.72;;;11.10;99.90;;;;;;4896362;29;20289;-86
2023/03/19 02:34:34;;;;;;;4.75;2.58;;;11.20;99.90;;;;;;4896784;29;20281;-86
2023/03/19 02:37:06;;;;;;;4.30;3.50;;;11.50;99.90;;;;;;4898373;29;20206;-84
2023/03/19 02:39:39;;;;;;;3.80;3.13;;;11.10;99.90;;;;;;4899628;29;20237;-81
2023/03/19 02:42:09;;;;;;;5.28;2.75;;;10.90;99.90;;;;;;4899038;29;20213;-81
2023/03/19 02:44:37;;;;;;;6.30;3.30;;;10.70;99.90;;;;;;4898841;29;20210;-81
2023/03/19 02:47:04;;;;;;;3.70;3.03;;;10.70;99.90;;;;;;4898724;29;20210;-81
2023/03/19 02:49:31;;;;;;;2.80;2.58;;;10.60;99.90;;;;;;4899280;29;20232;-82
2023/03/19 02:51:58;;;;;;;3.03;2.83;;;10.60;99.90;;;;;;4897756;29;20325;-83
2023/03/19 02:54:26;;;;;;;2.90;2.70;;;10.60;99.90;;;;;;4898983;29;20210;-83
2023/03/19 02:56:53;;;;;;;2.83;2.60;;;10.60;99.90;;;;;;4898903;29;20198;-83
2023/03/19 02:59:21;;;;;;;4.45;3.53;;;10.60;99.90;;;;;;4898377;29;20210;-83
2023/03/19 03:01:49;;;;;;;3.22;2.40;;;10.60;99.90;;;;;;4898851;29;20773;-84
2023/03/19 03:04:16;;;;;;;5.00;3.13;;;10.60;99.90;;;;;;4897664;29;20206;-83
2023/03/19 03:06:44;;;;;;;3.13;2.63;;;10.60;99.90;;;;;;4898473;29;20256;-83
2023/03/19 03:09:11;;;;;;;2.35;2.20;;;10.70;99.90;;;;;;4898977;29;20619;-83
2023/03/19 03:11:40;;;;;;;2.88;2.50;;;10.70;99.90;;;;;;4898132;29;20269;-83
2023/03/19 03:14:07;;;;;;;3.10;2.90;;;10.80;99.90;;;;;;4898237;29;20202;-83
2023/03/19 03:16:36;;;;;;;2.90;2.60;;;10.80;99.90;;;;;;4898645;29;20567;-83
2023/03/19 03:19:04;;;;;;;3.38;2.70;;;10.80;99.90;;;;;;4898218;29;20346;-83
2023/03/19 03:21:31;;;;;;;3.42;2.85;;;10.80;99.90;;;;;;4897735;29;20603;-84
2023/03/19 03:23:58;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;4898212;29;20241;-83
2023/03/19 03:26:25;;;;;;;3.10;2.28;;;10.80;99.90;;;;;;4898834;29;20289;-83
2023/03/19 03:28:52;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;4898792;29;20532;-83
2023/03/19 03:31:20;;;;;;;3.28;2.22;;;10.90;99.90;;;;;;4897875;29;20590;-82
2023/03/19 03:33:49;;;;;;;2.22;2.03;;;10.90;99.90;;;;;;4897678;29;20203;-84
2023/03/19 03:36:16;;;;;;;2.28;1.80;;;11.00;99.90;;;;;;4898653;29;20210;-83
2023/03/19 03:38:44;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;4897146;29;20659;-83
2023/03/19 03:41:11;;;;;;;2.17;1.65;;;11.10;99.90;;;;;;4898072;29;20214;-83
2023/03/19 03:43:38;;;;;;;3.35;2.40;;;11.20;99.90;;;;;;4897876;29;20200;-83
2023/03/19 03:46:06;;;;;;;2.90;2.70;;;11.20;99.90;;;;;;4897751;29;20606;-83
2023/03/19 03:48:34;;;;;;;3.10;2.75;;;11.20;99.90;;;;;;4897217;29;20209;-83
2023/03/19 03:51:03;;;;;;;3.05;2.85;;;11.10;99.90;;;;;;4897813;29;20218;-83
2023/03/19 03:53:30;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;4896600;29;20569;-83
2023/03/19 03:55:57;;;;;;;6.15;2.97;;;11.00;99.90;;;;;;4898490;29;20281;-83
2023/03/19 03:58:24;;;;;;;3.92;2.60;;;11.00;99.90;;;;;;4898531;29;20202;-81
2023/03/19 04:00:53;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;4897771;29;20226;-83
2023/03/19 04:03:21;;;;;;;4.00;3.30;;;10.70;99.90;;;;;;4896958;29;20304;-83
2023/03/19 04:05:48;;;;;;;5.15;3.92;;;10.70;99.90;;;;;;4898135;29;20209;-83
2023/03/19 04:08:16;;;;;;;4.28;3.70;;;10.50;99.90;;;;;;4897417;29;20225;-83
2023/03/19 04:10:44;;;;;;;3.60;3.30;;;10.40;99.90;;;;;;4897994;29;20258;-82
2023/03/19 04:13:12;;;;;;;4.78;4.30;;;10.40;99.90;;;;;;4897003;29;20277;-83
2023/03/19 04:15:39;;;;;;;5.07;4.57;;;10.30;99.90;;;;;;4896507;29;20286;-82
2023/03/19 04:18:06;;;;;;;4.72;4.32;;;10.30;99.90;;;;;;4897821;29;20302;-83
2023/03/19 04:20:33;;;;;;;7.95;4.55;;;10.20;99.90;;;;;;4897583;29;20222;-83
2023/03/19 04:23:00;;;;;;;5.72;5.05;;;10.10;99.90;;;;;;4897431;29;20579;-83
2023/03/19 04:25:29;;;;;;;7.50;5.70;;;10.00;99.90;;;;;;4897807;29;20262;-83
2023/03/19 04:27:57;;;;;;;5.22;4.82;;;10.00;99.90;;;;;;4896699;29;20213;-82
2023/03/19 04:30:24;;;;;;;5.80;5.30;;;9.90;99.90;;;;;;4896672;29;20222;-83
2023/03/19 04:32:51;;;;;;;5.65;5.07;;;9.80;99.90;;;;;;4897436;29;20317;-82
2023/03/19 04:35:18;;;;;;;6.45;5.50;;;9.80;99.90;;;;;;4897050;29;20233;-83
2023/03/19 04:37:47;;;;;;;6.70;6.07;;;9.80;99.90;;;;;;4897533;29;20658;-83
2023/03/19 04:40:15;;;;;;;7.00;6.40;;;9.80;99.90;;;;;;4897484;29;20313;-83
2023/03/19 04:42:44;;;;;;;6.60;6.00;;;9.80;99.90;;;;;;4897330;29;20206;-83
2023/03/19 04:45:11;;;;;;;6.85;6.25;;;9.80;99.90;;;;;;4895077;29;20540;-83
2023/03/19 04:47:39;;;;;;;7.72;7.00;;;9.80;99.90;;;;;;4897236;29;20206;-83
2023/03/19 04:50:08;;;;;;;6.97;6.35;;;9.80;99.90;;;;;;4897513;29;20282;-83
2023/03/19 04:52:36;;;;;;;7.63;6.95;;;9.80;99.90;;;;;;4897036;29;20286;-82
2023/03/19 04:55:03;;;;;;;6.75;6.13;;;10.00;99.90;;;;;;4897070;29;20206;-82
2023/03/19 04:57:30;;;;;;;7.18;6.57;;;9.80;99.90;;;;;;4896509;29;20277;-83
2023/03/19 04:59:59;;;;;;;6.95;6.35;;;9.80;99.90;;;;;;4896592;29;20222;-83
2023/03/19 05:02:26;;;;;;;6.65;6.03;;;9.80;99.90;;;;;;4895942;29;20206;-83
2023/03/19 05:04:53;;;;;;;7.75;6.20;;;9.80;99.90;;;;;;4896765;29;20281;-84
2023/03/19 05:07:20;;;;;;;8.02;7.22;;;9.70;99.90;;;;;;4896810;29;20210;-82
2023/03/19 05:09:48;;;;;;;6.97;6.22;;;9.70;99.90;;;;;;4897050;29;20230;-82
2023/03/19 05:12:15;;;;;;;7.38;6.78;;;9.70;99.90;;;;;;4895721;29;20703;-83
2023/03/19 05:14:42;;;;;;;7.13;6.53;;;9.70;99.90;;;;;;4896964;29;20248;-83
2023/03/19 05:17:14;;;;;;;7.30;6.60;;;9.60;99.90;;;;;;4895884;29;20211;-83
2023/03/19 05:19:41;;;;;;;7.22;6.53;;;9.60;99.90;;;;;;4896918;29;20230;-83
2023/03/19 05:22:08;;;;;;;7.90;6.63;;;9.60;99.90;;;;;;4896459;29;20243;-83
2023/03/19 05:24:35;;;;;;;6.75;6.22;;;9.60;99.90;;;;;;4896939;29;20284;-82
2023/03/19 05:27:02;;;;;;;7.03;6.32;;;9.60;99.90;;;;;;4896240;29;20289;-82
2023/03/19 05:29:29;;;;;;;7.50;6.80;;;9.60;99.90;;;;;;4896783;29;20575;-83
2023/03/19 05:31:56;;;;;;;7.78;7.00;;;9.50;99.90;;;;;;4896063;29;20224;-82
2023/03/19 05:34:25;;;;;;;7.10;6.40;;;9.50;99.90;;;;;;4896511;29;20686;-82
2023/03/19 05:36:52;;;;;;;7.47;6.78;;;9.50;99.90;;;;;;4893417;29;20214;-83
2023/03/19 05:39:20;;;;;;;7.25;6.55;;;9.50;99.90;;;;;;4895202;29;20234;-82
2023/03/19 05:41:47;;;;;;;8.13;6.95;;;9.50;99.90;;;;;;4888394;29;20622;-83
2023/03/19 05:44:14;;;;;;;5.97;5.50;;;9.50;99.90;;;;;;4896028;29;20198;-82
2023/03/19 05:46:42;;;;;;;6.20;5.70;;;9.50;99.90;;;;;;4896436;29;20208;-83
2023/03/19 05:49:09;;;;;;;7.40;6.80;;;9.50;99.90;;;;;;4896141;29;20210;-82
2023/03/19 05:51:37;;;;;;;8.18;6.82;;;9.50;99.90;;;;;;4896324;29;20309;-82
2023/03/19 05:54:04;;;;;;;6.25;5.65;;;9.50;99.90;;;;;;4894922;29;20234;-82
2023/03/19 05:56:32;;;;;;;6.72;6.03;;;9.50;99.90;;;;;;4896235;29;20671;-82
2023/03/19 05:59:00;;;;;;;7.18;6.57;;;9.50;99.90;;;;;;4896582;29;20289;-83
2023/03/19 06:01:27;;;;;;;6.57;5.95;;;9.60;99.90;;;;;;4896036;29;20218;-83
2023/03/19 06:03:54;;;;;;;6.40;5.80;;;9.60;99.90;;;;;;4896555;29;20296;-84
2023/03/19 06:06:21;;;;;;;6.47;5.90;;;9.60;99.90;;;;;;4896530;29;20297;-83
2023/03/19 06:08:50;;;;;;;6.28;5.68;;;9.60;99.90;;;;;;4894754;29;20260;-83
2023/03/19 06:11:16;;;;;;;6.57;6.05;;;9.60;99.90;;;;;;4899060;29;20226;-83
2023/03/19 06:13:45;;;;;;;6.70;6.10;;;9.50;99.90;;;;;;4898831;29;20302;-83
2023/03/19 06:16:12;;;;;;;7.03;6.32;;;9.50;99.90;;;;;;4900455;29;20634;-83
2023/03/19 06:18:39;;;;;;;7.22;6.63;;;9.60;99.90;;;;;;4901801;29;20293;-84
2023/03/19 06:21:06;;;;;;;7.00;6.40;;;9.50;99.90;;;;;;4911166;29;20281;-82
2023/03/19 06:23:33;;;;;;;6.22;5.63;;;9.50;99.90;;;;;;4919583;29;20209;-83
2023/03/19 06:26:01;;;;;;;7.25;5.80;;;9.50;99.90;;;;;;4919501;29;20209;-82
2023/03/19 06:28:29;;;;;;;7.30;6.63;;;9.60;99.90;;;;;;4918584;29;20369;-83
2023/03/19 06:30:56;;;;;;;6.93;6.32;;;9.50;99.90;;;;;;4900786;29;20222;-83
2023/03/19 06:33:26;;;;;;;7.18;5.93;;;9.50;99.90;;;;;;4899741;29;20374;-82
2023/03/19 06:35:53;;;;;;;6.22;5.72;;;9.60;99.90;;;;;;4900175;29;20199;-83
2023/03/19 06:38:20;;;;;;;6.88;6.28;;;9.60;99.90;;;;;;4899778;29;20285;-82
2023/03/19 06:40:48;;;;;;;6.00;5.40;;;9.70;99.90;;;;;;4900760;29;20308;-82
2023/03/19 06:43:17;;;;;;;7.05;5.72;;;9.80;99.90;;;;;;4900219;29;20893;-82
2023/03/19 06:45:44;;;;;;;6.15;5.65;;;9.80;99.90;;;;;;4899980;29;20298;-82
2023/03/19 06:48:10;;;;;;;6.32;5.82;;;9.80;99.90;;;;;;4900148;29;20258;-82
2023/03/19 06:50:38;;;;;;;6.45;5.78;;;9.90;99.90;;;;;;4898062;29;20224;-82
2023/03/19 06:53:05;;;;;;;6.45;5.95;;;9.90;99.90;;;;;;4899244;29;20222;-82
2023/03/19 06:55:32;;;;;;;5.82;5.30;;;9.90;99.90;;;;;;4898876;29;20253;-82
2023/03/19 06:57:59;;;;;;;5.78;5.28;;;9.90;99.90;;;;;;4899147;29;20198;-83
2023/03/19 07:00:28;;;;;;;5.60;5.15;;;10.00;99.90;;;;;;4899688;29;20247;-82
2023/03/19 07:02:54;;;;;;;6.47;5.88;;;10.00;99.90;;;;;;4898801;29;20709;-81
2023/03/19 07:05:22;;;;;;;6.28;5.40;;;10.00;99.90;;;;;;4898344;29;20317;-83
2023/03/19 07:07:49;;;;;;;5.90;5.40;;;10.00;99.90;;;;;;4898972;29;20207;-83
2023/03/19 07:10:18;;;;;;;5.50;5.10;;;10.00;99.90;;;;;;4898268;29;20283;-83
2023/03/19 07:12:45;;;;;;;5.25;4.85;;;10.10;99.90;;;;;;4898828;29;20253;-84
2023/03/19 07:15:13;;;;;;;5.90;5.40;;;10.20;99.90;;;;;;4899510;29;20217;-83
2023/03/19 07:17:41;;;;;;;5.68;5.15;;;10.20;99.90;;;;;;4899443;29;20202;-84
2023/03/19 07:20:09;;;;;;;5.88;5.05;;;10.20;99.90;;;;;;4897591;29;20229;-83
2023/03/19 07:22:36;;;;;;;5.18;4.68;;;10.30;99.90;;;;;;4897601;29;20203;-83
2023/03/19 07:25:04;;;;;;;6.32;5.20;;;10.30;99.90;;;;;;4898257;29;20202;-83
2023/03/19 07:27:31;;;;;;;5.35;4.85;;;10.30;99.90;;;;;;4899237;29;20563;-83
2023/03/19 07:29:58;;;;;;;5.20;4.70;;;10.40;99.90;;;;;;4899076;29;20219;-83
2023/03/19 07:32:25;;;;;;;5.95;5.18;;;10.40;99.90;;;;;;4898624;29;20277;-83
2023/03/19 07:34:53;;;;;;;5.50;4.97;;;10.50;99.90;;;;;;4899585;29;20202;-83
2023/03/19 07:37:20;;;;;;;5.70;5.20;;;10.60;99.90;;;;;;4898385;29;20286;-83
2023/03/19 07:39:47;;;;;;;8.07;5.75;;;10.70;99.90;;;;;;4899342;29;20218;-83
2023/03/19 07:42:15;;;;;;;10.07;5.88;;;10.70;99.90;;;;;;4898236;29;20198;-83
2023/03/19 07:44:41;;;;;;;6.25;5.65;;;10.80;99.90;;;;;;4899233;29;20210;-83
2023/03/19 07:47:09;;;;;;;6.28;5.68;;;10.80;99.90;;;;;;4898776;29;20683;-83
2023/03/19 07:49:36;;;;;;;5.72;5.22;;;10.90;99.90;;;;;;4898577;29;20356;-83
2023/03/19 07:52:05;;;;;;;5.00;4.60;;;10.90;99.90;;;;;;4896805;29;20202;-84
2023/03/19 07:54:32;;;;;;;5.63;4.90;;;11.00;99.90;;;;;;4897273;29;20234;-84
2023/03/19 07:56:59;;;;;;;5.65;4.50;;;11.00;99.90;;;;;;4898850;29;20202;-83
2023/03/19 07:59:26;;;;;;;4.85;4.45;;;11.00;99.90;;;;;;4898675;29;20209;-84
2023/03/19 08:01:53;;;;;;;5.15;4.70;;;11.00;99.90;;;;;;4898071;29;20202;-82
2023/03/19 08:04:21;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;4882693;29;20285;-84
2023/03/19 08:06:48;;;;;;;5.63;4.78;;;11.10;99.90;;;;;;4898191;29;20206;-85
2023/03/19 08:09:16;;;;;;;5.90;4.22;;;11.20;99.90;;;;;;4897552;29;20540;-83
2023/03/19 08:11:44;;;;;;;5.60;5.10;;;11.30;99.90;;;;;;4898553;29;20202;-84
2023/03/19 08:14:11;;;;;;;5.30;4.90;;;11.30;99.90;;;;;;4898608;29;20321;-84
2023/03/19 08:16:38;;;;;;;5.10;4.60;;;11.40;99.90;;;;;;4898405;29;20209;-84
2023/03/19 08:19:06;;;;;;;4.75;4.35;;;11.40;99.90;;;;;;4897251;29;20198;-84
2023/03/19 08:21:33;;;;;;;5.28;4.78;;;11.40;99.90;;;;;;4898017;29;20258;-85
2023/03/19 08:24:00;;;;;;;5.10;4.60;;;11.50;99.90;;;;;;4897204;29;20209;-83
2023/03/19 08:26:28;;;;;;;6.13;5.00;;;11.50;99.90;;;;;;4898216;29;20202;-84
2023/03/19 08:28:55;;;;;;;5.72;5.13;;;11.50;99.90;;;;;;4898022;29;20206;-84
2023/03/19 08:31:22;;;;;;;4.97;4.57;;;11.40;99.90;;;;;;4897346;29;20226;-84
2023/03/19 08:33:49;;;;;;;4.60;4.20;;;11.40;99.90;;;;;;4895708;29;20277;-83
2023/03/19 08:36:16;;;;;;;5.50;5.00;;;11.50;99.90;;;;;;4897663;29;20206;-84
2023/03/19 08:38:43;;;;;;;5.07;4.68;;;11.60;99.90;;;;;;4898212;29;20210;-85
2023/03/19 08:41:11;;;;;;;4.78;4.38;;;11.70;99.90;;;;;;4896410;29;20226;-84
2023/03/19 08:43:39;;;;;;;5.90;4.65;;;11.80;99.90;;;;;;4896980;29;20190;-84
2023/03/19 08:46:06;;;;;;;4.90;4.50;;;11.80;99.90;;;;;;4894510;29;20206;-84
2023/03/19 08:48:34;;;;;;;5.40;4.90;;;11.80;99.90;;;;;;4897591;29;20218;-84
2023/03/19 08:51:02;;;;;;;6.90;4.77;;;11.90;99.90;;;;;;4896044;29;20229;-84
2023/03/19 08:53:30;;;;;;;4.40;4.00;;;12.00;99.90;;;;;;4896542;29;20486;-85
2023/03/19 08:55:59;;;;;;;5.07;4.47;;;12.10;99.90;;;;;;4897174;29;20252;-85
2023/03/19 08:58:27;;;;;;;4.33;3.87;;;12.30;99.90;;;;;;4895743;29;20912;-85
2023/03/19 09:01:01;;;;;;;5.00;3.80;;;12.60;99.90;;;;;;4897593;29;20482;-84
2023/03/19 09:03:29;;;;;;;4.37;3.80;;;12.90;99.90;;;;;;4896294;29;20559;-87
2023/03/19 09:05:58;;;;;;;4.63;4.33;;;13.00;99.90;;;;;;4896596;29;20502;-85
2023/03/19 09:08:25;;;;;;;5.43;3.97;;;13.30;99.90;;;;;;4897487;29;20462;-85
2023/03/19 09:10:52;;;;;;;3.63;3.30;;;13.50;99.90;;;;;;4897485;29;20481;-86
2023/03/19 09:13:19;;;;;;;4.77;4.37;;;14.00;99.90;;;;;;4896285;29;20911;-85
2023/03/19 09:15:46;;;;;;;3.73;3.40;;;14.30;99.90;;;;;;4898245;29;20450;-85
2023/03/19 09:18:15;;;;;;;4.03;3.50;;;14.70;99.90;;;;;;4895705;29;20835;-84
2023/03/19 09:20:42;;;;;;;3.47;3.20;;;15.00;99.90;;;;;;4898199;29;20538;-86
2023/03/19 09:23:10;;;;;;;3.63;3.33;;;15.40;99.90;;;;;;4897655;29;20470;-84
2023/03/19 09:25:37;;;;;;;3.50;3.00;;;15.80;99.90;;;;;;4897672;29;20538;-86
2023/03/19 09:28:05;;;;;;;3.70;2.80;;;16.20;99.90;;;;;;4897978;29;20455;-86
2023/03/19 09:30:31;;;;;;;3.20;2.90;;;16.40;99.90;;;;;;4897962;29;21037;-86
2023/03/19 09:32:59;;;;;;;3.30;3.00;;;16.80;99.90;;;;;;4894533;29;20458;-86
2023/03/19 09:35:30;;;;;;;5.83;2.97;;;16.90;99.90;;;;;;4892114;29;20458;-87
2023/03/19 09:37:57;;;;;;;3.43;2.90;;;16.80;99.90;;;;;;4897396;29;20468;-87
2023/03/19 09:40:27;;;;;;;3.20;2.60;;;16.80;99.90;;;;;;4898297;29;21008;-86
2023/03/19 09:43:05;;;;;;;3.60;2.70;;;16.80;99.90;;;;;;4896850;29;20446;-86
2023/03/19 09:45:32;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;4895703;29;20470;-87
2023/03/19 09:48:05;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;4895381;29;20993;-85
2023/03/19 09:50:35;;;;;;;2.80;2.53;;;17.10;99.90;;;;;;4896612;29;20566;-85
2023/03/19 09:53:08;;;;;;;3.03;2.83;;;17.20;99.90;;;;;;4896384;29;20522;-86
2023/03/19 09:55:42;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;4896476;29;20521;-85
2023/03/19 09:58:14;;;;;;;2.93;2.70;;;17.50;99.90;;;;;;4896673;29;20441;-85
2023/03/19 10:00:44;;;;;;;3.43;2.87;;;17.50;99.90;;;;;;4895734;29;20483;-86
2023/03/19 10:03:27;;;;;;;3.70;2.80;;;17.70;99.90;;;;;;4895895;29;20483;-87
2023/03/19 10:06:06;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;4896492;29;20446;-86
2023/03/19 10:08:53;;;;;;;2.90;2.60;;;18.20;99.90;;;;;;4897133;29;20442;-86
2023/03/19 10:11:37;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;4896542;29;20557;-85
2023/03/19 10:14:17;;;;;;;3.40;2.97;;;17.90;99.90;;;;;;4877641;29;20892;-86
2023/03/19 10:16:48;;;;;;;3.83;2.73;;;18.10;99.90;;;;;;4892484;29;20462;-85
2023/03/19 10:19:18;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;4895895;29;20464;-86
2023/03/19 10:21:50;;;;;;;4.00;2.40;;;18.80;99.90;;;;;;4896728;29;21307;-86
2023/03/19 10:24:22;;;;;;;2.83;2.37;;;19.30;99.90;;;;;;4897230;29;20458;-85
2023/03/19 10:26:58;;;;;;;3.10;2.60;;;19.30;99.90;;;;;;4896246;29;20516;-86
2023/03/19 10:29:25;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;4896287;29;20508;-85
2023/03/19 10:32:00;;;;;;;3.07;2.87;;;18.70;99.90;;;;;;4894936;29;20473;-86
2023/03/19 10:34:31;;;;;;;3.10;2.33;;;18.70;99.90;;;;;;4895530;29;20487;-86
2023/03/19 10:37:02;;;;;;;2.90;2.70;;;18.80;99.90;;;;;;4895364;29;20466;-84
2023/03/19 10:39:32;;;;;;;3.43;2.50;;;19.10;99.90;;;;;;4896194;29;20470;-84
2023/03/19 10:42:35;;;;;;;3.40;2.63;;;19.30;99.90;;;;;;4896179;29;20466;-85
2023/03/19 10:45:20;;;;;;;3.40;2.27;;;19.30;99.90;;;;;;4856360;29;20459;-85
2023/03/19 10:47:47;;;;;;;2.57;2.37;;;19.70;99.90;;;;;;4884119;29;20550;-85
2023/03/19 10:50:18;;;;;;;3.43;2.73;;;20.10;99.90;;;;;;4895964;29;20470;-85
2023/03/19 10:52:51;;;;;;;3.53;2.60;;;20.40;99.90;;;;;;4894782;29;20534;-85
2023/03/19 10:55:24;;;;;;;3.43;2.53;;;20.60;99.90;;;;;;4895775;29;20490;-85
2023/03/19 10:58:01;;;;;;;2.43;2.23;;;20.90;99.70;;;;;;4898119;29;20460;-85
2023/03/19 11:00:32;;;;;;;2.87;2.57;;;21.40;99.90;;;;;;4898528;29;20479;-87
2023/03/19 11:03:02;;;;;;;3.20;2.43;;;21.90;98.90;;;;;;4899100;29;20506;-85
2023/03/19 11:05:31;;;;;;;2.70;2.50;;;22.20;97.90;;;;;;4899539;29;20446;-82
2023/03/19 11:08:02;;;;;;;2.53;2.33;;;22.40;97.30;;;;;;4898798;29;21012;-85
2023/03/19 11:10:32;;;;;;;2.50;2.30;;;22.60;96.90;;;;;;4899450;29;20560;-85
2023/03/19 11:13:03;;;;;;;3.13;2.57;;;22.70;96.00;;;;;;4898408;29;20454;-85
2023/03/19 11:15:35;;;;;;;2.50;2.30;;;22.80;95.40;;;;;;4900391;29;20489;-84
2023/03/19 11:18:08;;;;;;;3.50;2.93;;;22.90;94.70;;;;;;4900441;29;20434;-85
2023/03/19 11:20:37;;;;;;;5.63;2.60;;;22.50;93.80;;;;;;4900431;29;21038;-86
2023/03/19 11:23:13;;;;;;;2.30;2.10;;;22.00;94.40;;;;;;4898858;29;20525;-85
2023/03/19 11:25:46;;;;;;;2.53;2.33;;;22.10;93.60;;;;;;4898709;29;20545;-85
2023/03/19 11:28:15;;;;;;;2.10;2.00;;;22.00;93.20;;;;;;4900546;29;20450;-85
2023/03/19 11:30:53;;;;;;;1.80;1.70;;;22.00;93.20;;;;;;4899283;29;20498;-85
2023/03/19 11:33:54;;;;;;;2.60;2.40;;;22.20;92.40;;;;;;4899903;29;20486;-85
2023/03/19 11:36:26;;;;;;;2.30;1.90;;;22.20;92.10;;;;;;4900025;29;20502;-86
2023/03/19 11:39:14;;;;;;;2.80;2.07;;;21.90;90.20;;;;;;4891027;29;20459;-85
2023/03/19 11:41:56;;;;;;;1.97;1.80;;;21.30;90.00;;;;;;4901173;29;20455;-85
2023/03/19 11:44:29;;;;;;;2.43;2.20;;;20.70;91.10;;;;;;4885170;29;20529;-84
2023/03/19 11:47:07;;;;;;;2.47;2.10;;;20.40;91.50;;;;;;4901922;29;20489;-85
2023/03/19 11:49:53;;;;;;;2.20;2.03;;;20.00;91.30;;;;;;4905902;29;20501;-86
2023/03/19 11:52:27;;;;;;;2.10;1.67;;;19.90;91.40;;;;;;4918767;29;20472;-84
2023/03/19 11:55:11;;;;;;;3.00;2.20;;;20.20;92.10;;;;;;4918665;29;20530;-85
2023/03/19 11:57:56;;;;;;;3.00;2.30;;;20.80;92.30;;;;;;4919955;29;20450;-86
2023/03/19 12:00:31;;;;;;;2.07;1.90;;;21.40;91.20;;;;;;4906769;29;21153;-85
2023/03/19 12:03:46;;;;;;;2.83;2.13;;;21.60;90.30;;;;;;4903615;29;20461;-84
2023/03/19 12:06:28;;;;;;;4.33;2.33;;;21.60;89.90;;;;;;4901638;29;20451;-85
2023/03/19 12:08:59;;;;;;;3.80;2.23;;;21.10;88.20;;;;;;4901035;29;20457;-84
2023/03/19 12:11:36;;;;;;;2.60;2.10;;;20.80;89.40;;;;;;4899242;29;20557;-83
2023/03/19 12:14:20;;;;;;;2.47;2.20;;;20.70;90.00;;;;;;4899140;29;20957;-84
2023/03/19 12:17:03;;;;;;;3.73;2.10;;;20.70;90.20;;;;;;4880425;29;20479;-85
2023/03/19 12:19:51;;;;;;;3.10;2.20;;;20.70;88.90;;;;;;4879847;29;20568;-84
2023/03/19 12:22:29;;;;;;;3.40;2.17;;;20.50;89.90;;;;;;4895038;29;20457;-84
2023/03/19 12:25:24;;;;;;;3.00;2.40;;;20.20;89.80;;;;;;4891373;29;20452;-85
2023/03/19 12:27:55;;;;;;;2.83;2.37;;;20.30;90.30;;;;;;4879794;29;20458;-85
2023/03/19 12:30:32;;;;;;;4.13;2.60;;;20.10;90.60;;;;;;4890175;29;20508;-83
2023/03/19 12:33:10;;;;;;;3.53;2.60;;;19.80;90.80;;;;;;4879584;29;20453;-84
2023/03/19 12:35:40;;;;;;;3.37;2.67;;;19.30;91.60;;;;;;4891546;29;20530;-84
2023/03/19 12:38:15;;;;;;;4.53;2.20;;;19.20;91.20;;;;;;4898406;29;20485;-84
2023/03/19 12:40:47;;;;;;;3.47;2.80;;;19.20;91.70;;;;;;4896568;29;20497;-84
2023/03/19 12:43:18;;;;;;;3.03;2.50;;;19.30;91.70;;;;;;4896493;29;20464;-84
2023/03/19 12:45:50;;;;;;;3.60;3.07;;;19.40;91.50;;;;;;4897585;29;20542;-83
2023/03/19 12:48:23;;;;;;;2.80;2.50;;;19.40;92.00;;;;;;4898381;29;20456;-84
2023/03/19 12:50:54;;;;;;;2.77;1.97;;;19.30;92.60;;;;;;4897085;29;20475;-83
2023/03/19 12:53:34;;;;;;;2.40;2.00;;;18.80;93.80;;;;;;4897814;29;20530;-83
2023/03/19 12:56:09;;;;;;;2.40;2.00;;;18.40;95.00;;;;;;4896517;29;20494;-85
2023/03/19 12:58:48;;;;;;;2.83;2.20;;;18.00;95.60;;;;;;4896235;29;20462;-84
2023/03/19 13:01:21;;;;;;;3.50;2.30;;;17.90;96.20;;;;;;4896594;29;20568;-84