Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:02;;;;;;;6.20;4.33;;;25.20;56.10;;;;;;5014699;28;20300;-83
2022/07/13 00:04:27;;;;;;;5.27;4.00;;;25.20;55.80;;;;;;5015378;28;20187;-85
2022/07/13 00:06:53;;;;;;;4.40;3.47;;;25.20;56.20;;;;;;5019762;28;20234;-85
2022/07/13 00:09:19;;;;;;;4.50;4.10;;;25.10;55.70;;;;;;5025678;28;20206;-87
2022/07/13 00:11:44;;;;;;;4.63;4.23;;;25.20;55.70;;;;;;5012582;28;20705;-85
2022/07/13 00:14:10;;;;;;;5.10;4.27;;;25.20;55.90;;;;;;5014587;28;20183;-85
2022/07/13 00:16:36;;;;;;;3.50;3.30;;;25.10;55.90;;;;;;5013455;28;20208;-85
2022/07/13 00:19:01;;;;;;;8.20;3.97;;;25.10;57.10;;;;;;5015245;28;20186;-86
2022/07/13 00:21:27;;;;;;;4.17;3.87;;;25.10;57.30;;;;;;5017878;28;20203;-84
2022/07/13 00:23:53;;;;;;;4.13;3.60;;;25.20;57.00;;;;;;5013959;28;20178;-85
2022/07/13 00:26:18;;;;;;;4.57;4.17;;;25.10;57.30;;;;;;5012222;28;20234;-86
2022/07/13 00:28:44;;;;;;;4.37;3.93;;;25.00;57.70;;;;;;5012123;28;20187;-85
2022/07/13 00:31:10;;;;;;;4.03;3.67;;;25.00;57.40;;;;;;5012796;28;20671;-87
2022/07/13 00:33:35;;;;;;;4.67;3.90;;;25.00;57.80;;;;;;5012522;28;20246;-86
2022/07/13 00:36:01;;;;;;;4.60;4.20;;;25.00;57.50;;;;;;5015600;28;20235;-86
2022/07/13 00:38:28;;;;;;;6.90;4.23;;;25.00;57.80;;;;;;5016495;28;20178;-84
2022/07/13 00:40:54;;;;;;;4.53;4.07;;;25.10;57.10;;;;;;5015536;28;20634;-87
2022/07/13 00:43:19;;;;;;;6.07;4.00;;;25.00;57.00;;;;;;5009158;28;20506;-87
2022/07/13 00:45:45;;;;;;;5.83;4.40;;;25.00;57.60;;;;;;4996414;28;20698;-87
2022/07/13 00:48:11;;;;;;;5.10;4.13;;;25.00;58.00;;;;;;4986463;28;20204;-87
2022/07/13 00:50:37;;;;;;;7.60;4.73;;;25.00;57.60;;;;;;5004158;28;20217;-87
2022/07/13 00:53:04;;;;;;;4.40;4.00;;;25.00;57.20;;;;;;4999473;28;20187;-87
2022/07/13 00:55:33;;;;;;;5.00;4.47;;;25.00;58.00;;;;;;4999172;28;20414;-87
2022/07/13 00:57:59;;;;;;;5.93;4.27;;;24.90;57.30;;;;;;4997539;28;20801;-87
2022/07/13 01:00:25;;;;;;;3.60;3.30;;;24.90;57.70;;;;;;4996883;28;20529;-86
2022/07/13 01:02:51;;;;;;;4.40;3.77;;;24.90;58.50;;;;;;4995818;28;20886;-87
2022/07/13 01:05:17;;;;;;;4.47;4.07;;;24.90;58.60;;;;;;4995665;28;20266;-87
2022/07/13 01:07:44;;;;;;;5.63;4.37;;;24.90;56.80;;;;;;4995308;28;20521;-87
2022/07/13 01:10:12;;;;;;;4.90;4.50;;;25.00;56.60;;;;;;4998127;28;20197;-87
2022/07/13 01:12:39;;;;;;;4.20;3.80;;;24.90;58.00;;;;;;4996342;28;20418;-84
2022/07/13 01:15:06;;;;;;;4.60;4.20;;;24.80;58.70;;;;;;4995717;28;20426;-86
2022/07/13 01:17:35;;;;;;;4.77;4.27;;;24.80;58.90;;;;;;5007564;28;20584;-84
2022/07/13 01:20:01;;;;;;;5.17;4.67;;;24.80;58.90;;;;;;5015645;28;20456;-87
2022/07/13 01:22:33;;;;;;;4.20;3.70;;;24.80;58.20;;;;;;5016226;28;20422;-84
2022/07/13 01:24:59;;;;;;;4.53;4.13;;;24.80;57.90;;;;;;4999693;28;20841;-84
2022/07/13 01:27:24;;;;;;;6.20;4.73;;;24.90;56.70;;;;;;5016251;28;20437;-86
2022/07/13 01:29:51;;;;;;;4.07;3.77;;;24.90;55.80;;;;;;5015958;28;20417;-84
2022/07/13 01:32:17;;;;;;;4.67;4.27;;;24.90;56.20;;;;;;5016896;28;20218;-86
2022/07/13 01:34:43;;;;;;;4.20;3.80;;;25.00;54.80;;;;;;5017005;28;20419;-87
2022/07/13 01:37:09;;;;;;;3.70;3.40;;;24.90;54.80;;;;;;5003434;28;20746;-86
2022/07/13 01:39:35;;;;;;;4.80;3.67;;;24.90;55.60;;;;;;5001030;28;20180;-88
2022/07/13 01:42:01;;;;;;;7.13;4.60;;;24.90;56.00;;;;;;4996389;28;20599;-86
2022/07/13 01:44:27;;;;;;;4.37;3.87;;;24.90;55.50;;;;;;4992315;28;20179;-87
2022/07/13 01:46:52;;;;;;;3.83;3.40;;;24.80;54.50;;;;;;5012185;28;20603;-88
2022/07/13 01:49:18;;;;;;;5.83;4.57;;;24.80;54.50;;;;;;5013569;28;20206;-87
2022/07/13 01:51:44;;;;;;;3.97;3.27;;;24.80;54.20;;;;;;5020612;28;20182;-87
2022/07/13 01:54:10;;;;;;;3.60;3.30;;;24.80;53.20;;;;;;5004642;28;20411;-88
2022/07/13 01:56:35;;;;;;;3.53;3.23;;;24.90;53.60;;;;;;5011100;28;20547;-86
2022/07/13 01:59:02;;;;;;;3.40;3.10;;;24.90;53.40;;;;;;4995826;28;20199;-86
2022/07/13 02:01:28;;;;;;;4.00;3.60;;;24.90;53.60;;;;;;5011520;28;20211;-87
2022/07/13 02:03:54;;;;;;;4.00;3.60;;;24.90;53.90;;;;;;4996408;28;20418;-85
2022/07/13 02:06:19;;;;;;;4.20;3.53;;;24.90;54.00;;;;;;4996562;28;20459;-87
2022/07/13 02:08:45;;;;;;;3.57;3.27;;;24.90;53.30;;;;;;5011319;28;20807;-88
2022/07/13 02:11:15;;;;;;;4.20;3.43;;;24.90;52.50;;;;;;4995128;28;20191;-88
2022/07/13 02:13:44;;;;;;;4.57;2.90;;;24.90;52.10;;;;;;5010821;28;20215;-87
2022/07/13 02:16:09;;;;;;;5.60;2.80;;;24.90;51.70;;;;;;5010892;28;20493;-87
2022/07/13 02:18:35;;;;;;;5.43;3.87;;;25.00;51.50;;;;;;5010967;28;20462;-87
2022/07/13 02:21:01;;;;;;;3.40;3.10;;;24.90;51.90;;;;;;4995019;28;20203;-87
2022/07/13 02:23:26;;;;;;;3.50;2.90;;;24.90;52.30;;;;;;5011448;28;20186;-87
2022/07/13 02:25:52;;;;;;;3.30;2.77;;;24.90;52.70;;;;;;5012188;28;20175;-87
2022/07/13 02:28:17;;;;;;;3.13;2.60;;;24.90;52.70;;;;;;4996306;28;20178;-88
2022/07/13 02:30:43;;;;;;;4.43;3.50;;;24.90;51.80;;;;;;5011935;28;20274;-87
2022/07/13 02:33:09;;;;;;;4.83;3.60;;;24.80;52.80;;;;;;5011546;28;20261;-86
2022/07/13 02:35:34;;;;;;;4.20;3.27;;;24.90;53.50;;;;;;4998814;28;20171;-86
2022/07/13 02:38:00;;;;;;;3.67;3.37;;;24.80;53.60;;;;;;5015437;28;20221;-86
2022/07/13 02:40:26;;;;;;;4.50;3.23;;;24.80;53.90;;;;;;5015498;28;20260;-86
2022/07/13 02:42:51;;;;;;;3.50;2.93;;;24.90;53.00;;;;;;5013081;28;20190;-86
2022/07/13 02:45:17;;;;;;;3.43;2.80;;;24.80;53.20;;;;;;4996348;28;20337;-86
2022/07/13 02:47:43;;;;;;;4.50;3.17;;;24.90;51.60;;;;;;4995837;28;20234;-87
2022/07/13 02:50:09;;;;;;;5.60;3.37;;;24.90;51.30;;;;;;4996344;28;20272;-86
2022/07/13 02:52:34;;;;;;;5.13;3.53;;;24.90;50.70;;;;;;4995841;28;20210;-87
2022/07/13 02:55:00;;;;;;;3.33;3.03;;;24.90;51.30;;;;;;4997160;28;20226;-86
2022/07/13 02:57:26;;;;;;;3.33;3.03;;;24.90;51.10;;;;;;4995798;28;20246;-86
2022/07/13 02:59:52;;;;;;;3.57;3.17;;;24.90;51.00;;;;;;4997496;28;20176;-86
2022/07/13 03:02:18;;;;;;;4.20;3.40;;;24.80;51.20;;;;;;4996512;28;20430;-86
2022/07/13 03:04:44;;;;;;;6.43;3.30;;;24.90;51.20;;;;;;4999293;28;20179;-86
2022/07/13 03:07:10;;;;;;;3.00;2.73;;;24.80;51.70;;;;;;5011950;28;20449;-86
2022/07/13 03:09:36;;;;;;;5.33;2.90;;;24.80;52.20;;;;;;5012336;28;20205;-86
2022/07/13 03:12:02;;;;;;;3.73;3.33;;;24.80;50.70;;;;;;5012287;28;20419;-86
2022/07/13 03:14:27;;;;;;;6.43;2.97;;;24.80;50.20;;;;;;4999595;28;20191;-86
2022/07/13 03:16:53;;;;;;;2.73;2.50;;;24.80;51.60;;;;;;4995009;28;20271;-86
2022/07/13 03:19:19;;;;;;;2.93;2.73;;;24.80;51.90;;;;;;4995655;28;20279;-86
2022/07/13 03:21:44;;;;;;;3.77;2.83;;;24.70;51.90;;;;;;4995361;28;20333;-86
2022/07/13 03:24:10;;;;;;;3.03;2.60;;;24.70;51.90;;;;;;4996983;28;20175;-86
2022/07/13 03:26:36;;;;;;;3.10;2.77;;;24.70;51.80;;;;;;4995500;28;20291;-86
2022/07/13 03:29:02;;;;;;;2.80;2.50;;;24.70;51.80;;;;;;4996239;28;20179;-86
2022/07/13 03:31:27;;;;;;;4.77;3.20;;;24.70;51.00;;;;;;4997056;28;20644;-86
2022/07/13 03:33:54;;;;;;;3.10;2.37;;;24.70;51.60;;;;;;4997477;28;20196;-86
2022/07/13 03:36:20;;;;;;;2.93;2.73;;;24.70;50.90;;;;;;5005307;28;20207;-86
2022/07/13 03:38:45;;;;;;;4.17;2.97;;;24.70;51.40;;;;;;5003703;28;20428;-86
2022/07/13 03:41:11;;;;;;;2.47;2.27;;;24.70;51.60;;;;;;4993182;28;20231;-86
2022/07/13 03:43:37;;;;;;;2.83;2.57;;;24.70;51.40;;;;;;4993823;28;20226;-85
2022/07/13 03:46:03;;;;;;;3.30;3.00;;;24.80;51.00;;;;;;4993253;28;20419;-85
2022/07/13 03:48:28;;;;;;;3.40;3.10;;;24.80;50.80;;;;;;4992594;28;20578;-85
2022/07/13 03:50:54;;;;;;;4.13;2.63;;;24.70;51.10;;;;;;4994057;28;20223;-85
2022/07/13 03:53:19;;;;;;;2.43;2.23;;;24.70;50.30;;;;;;4993432;28;20179;-87
2022/07/13 03:55:45;;;;;;;2.63;2.40;;;24.80;51.80;;;;;;4993309;28;20179;-86
2022/07/13 03:58:12;;;;;;;2.87;2.40;;;24.80;50.90;;;;;;4992854;28;20766;-87
2022/07/13 04:00:41;;;;;;;5.00;2.90;;;24.80;50.10;;;;;;4993274;28;20706;-87
2022/07/13 04:03:07;;;;;;;3.23;2.93;;;24.80;49.50;;;;;;4993175;28;20407;-88
2022/07/13 04:05:33;;;;;;;6.30;2.50;;;24.80;50.50;;;;;;4993072;28;20534;-87
2022/07/13 04:07:58;;;;;;;6.60;2.33;;;24.80;49.70;;;;;;4993469;28;20292;-87
2022/07/13 04:10:24;;;;;;;2.30;2.10;;;24.80;51.00;;;;;;4994816;28;20722;-87
2022/07/13 04:12:50;;;;;;;3.70;2.57;;;24.80;49.70;;;;;;4994033;28;20211;-87
2022/07/13 04:15:16;;;;;;;3.93;2.80;;;24.80;48.70;;;;;;4996430;28;20427;-86
2022/07/13 04:17:43;;;;;;;3.17;2.33;;;24.90;48.10;;;;;;4992703;28;20210;-86
2022/07/13 04:20:10;;;;;;;3.53;2.90;;;24.90;49.70;;;;;;4992083;28;20561;-86
2022/07/13 04:22:36;;;;;;;3.23;2.50;;;24.80;48.70;;;;;;4992161;28;20994;-87
2022/07/13 04:25:04;;;;;;;3.63;2.90;;;24.80;49.90;;;;;;4992319;28;20454;-87
2022/07/13 04:27:30;;;;;;;2.77;2.13;;;24.80;49.90;;;;;;4991802;28;20669;-87
2022/07/13 04:29:55;;;;;;;3.03;2.47;;;24.90;48.30;;;;;;4992206;28;20530;-87
2022/07/13 04:32:21;;;;;;;2.37;2.17;;;24.80;48.20;;;;;;4992255;28;20198;-86
2022/07/13 04:34:47;;;;;;;2.43;2.23;;;24.80;48.30;;;;;;4993298;28;20912;-87
2022/07/13 04:37:14;;;;;;;4.00;2.53;;;24.80;49.70;;;;;;5005630;28;20569;-87
2022/07/13 04:39:40;;;;;;;4.17;3.10;;;24.80;50.20;;;;;;5011556;28;20174;-87
2022/07/13 04:42:06;;;;;;;2.83;2.40;;;24.80;50.20;;;;;;5013000;28;20944;-87
2022/07/13 04:44:32;;;;;;;4.43;2.30;;;24.80;50.10;;;;;;4995097;28;20422;-86
2022/07/13 04:46:58;;;;;;;2.67;2.47;;;24.90;49.70;;;;;;4991625;28;20441;-86
2022/07/13 04:49:24;;;;;;;4.43;2.40;;;24.80;48.20;;;;;;4992352;28;20422;-86
2022/07/13 04:51:50;;;;;;;3.70;2.70;;;24.80;47.60;;;;;;4992288;28;20274;-87
2022/07/13 04:54:20;;;;;;;3.00;2.70;;;24.80;47.40;;;;;;4993753;28;20194;-87
2022/07/13 04:56:46;;;;;;;2.83;2.30;;;24.80;48.30;;;;;;4991574;28;20836;-87
2022/07/13 04:59:12;;;;;;;4.17;2.77;;;24.80;48.70;;;;;;4992341;28;20439;-88
2022/07/13 05:01:39;;;;;;;3.67;2.50;;;24.80;50.10;;;;;;4992928;28;20598;-86
2022/07/13 05:04:05;;;;;;;3.53;2.63;;;24.80;50.10;;;;;;4992505;28;20415;-87
2022/07/13 05:06:31;;;;;;;4.33;2.80;;;24.80;51.60;;;;;;4992699;28;20978;-86
2022/07/13 05:08:57;;;;;;;5.33;2.53;;;24.80;52.40;;;;;;4993783;28;20783;-86
2022/07/13 05:11:24;;;;;;;4.43;2.60;;;24.70;52.00;;;;;;4994156;28;20454;-85
2022/07/13 05:13:50;;;;;;;4.37;2.53;;;24.80;52.30;;;;;;4995299;28;20431;-85
2022/07/13 05:16:16;;;;;;;4.20;2.37;;;24.80;52.00;;;;;;4997463;28;20962;-87
2022/07/13 05:18:41;;;;;;;4.80;2.17;;;24.80;51.70;;;;;;5013378;28;20428;-86
2022/07/13 05:21:15;;;;;;;6.20;2.70;;;24.80;51.20;;;;;;5028906;28;20219;-86
2022/07/13 05:23:40;;;;;;;2.60;2.30;;;24.80;51.50;;;;;;5026453;28;20194;-88
2022/07/13 05:26:06;;;;;;;4.07;2.50;;;24.80;51.20;;;;;;5015823;28;20418;-87
2022/07/13 05:28:32;;;;;;;3.60;2.37;;;24.80;51.10;;;;;;5014986;28;20178;-88
2022/07/13 05:31:01;;;;;;;4.67;2.63;;;24.80;50.20;;;;;;4979832;28;20187;-87
2022/07/13 05:33:27;;;;;;;3.47;2.70;;;24.90;50.50;;;;;;5014922;28;20505;-87
2022/07/13 05:35:52;;;;;;;3.20;2.50;;;25.00;49.80;;;;;;4995195;28;20526;-87
2022/07/13 05:38:18;;;;;;;3.30;2.47;;;25.00;49.40;;;;;;4996642;28;20207;-86
2022/07/13 05:40:44;;;;;;;4.13;2.20;;;25.00;49.10;;;;;;4995366;28;20207;-88
2022/07/13 05:43:10;;;;;;;5.77;2.33;;;25.00;49.40;;;;;;5000578;28;20217;-88
2022/07/13 05:45:36;;;;;;;3.67;2.80;;;25.00;49.40;;;;;;5017137;28;20403;-87
2022/07/13 05:48:02;;;;;;;4.47;2.90;;;25.00;50.00;;;;;;5014282;28;20448;-87
2022/07/13 05:50:28;;;;;;;3.80;2.97;;;25.00;50.50;;;;;;5016189;28;20586;-88
2022/07/13 05:52:53;;;;;;;3.80;2.50;;;25.00;50.10;;;;;;5014757;28;20188;-87
2022/07/13 05:55:19;;;;;;;4.67;2.80;;;25.00;49.90;;;;;;5000144;28;20187;-87
2022/07/13 05:57:45;;;;;;;3.00;2.77;;;25.10;50.10;;;;;;5008328;28;20219;-86
2022/07/13 06:00:13;;;;;;;9.70;3.50;;;25.20;50.80;;;;;;5029552;28;20252;-85
2022/07/13 06:02:40;;;;;;;4.37;2.70;;;25.20;49.80;;;;;;5028079;28;20697;-86
2022/07/13 06:05:06;;;;;;;5.57;2.97;;;25.20;49.70;;;;;;5017020;28;20410;-86
2022/07/13 06:07:32;;;;;;;3.90;2.40;;;25.30;50.30;;;;;;5014832;28;20450;-85
2022/07/13 06:10:00;;;;;;;3.30;3.00;;;25.40;50.30;;;;;;5015538;28;20415;-87
2022/07/13 06:12:26;;;;;;;5.10;3.13;;;25.40;49.70;;;;;;5015772;28;20287;-87
2022/07/13 06:14:54;;;;;;;7.63;2.90;;;25.50;49.20;;;;;;5014372;28;20416;-87
2022/07/13 06:17:21;;;;;;;6.60;3.33;;;25.50;49.40;;;;;;5013747;28;20203;-87
2022/07/13 06:19:47;;;;;;;6.90;3.30;;;25.40;49.20;;;;;;5015959;28;20477;-87
2022/07/13 06:22:13;;;;;;;3.87;3.10;;;25.30;50.10;;;;;;5015834;28;20466;-85
2022/07/13 06:24:41;;;;;;;7.33;3.33;;;25.30;50.10;;;;;;5016916;28;20410;-88
2022/07/13 06:27:07;;;;;;;3.90;3.00;;;25.40;49.60;;;;;;5018474;28;20278;-87
2022/07/13 06:29:33;;;;;;;6.00;3.87;;;25.30;50.20;;;;;;5016916;28;20808;-86
2022/07/13 06:31:59;;;;;;;4.23;3.33;;;25.30;50.00;;;;;;5017206;28;20419;-86
2022/07/13 06:34:26;;;;;;;6.73;2.90;;;25.40;50.50;;;;;;5017838;28;21002;-86
2022/07/13 06:36:52;;;;;;;6.83;4.67;;;25.40;50.50;;;;;;5014308;28;21010;-87
2022/07/13 06:39:18;;;;;;;6.47;3.43;;;25.60;50.60;;;;;;5015061;28;20480;-87
2022/07/13 06:41:45;;;;;;;9.77;4.20;;;25.60;50.10;;;;;;5014284;28;20216;-88
2022/07/13 06:44:11;;;;;;;6.83;3.33;;;25.80;50.10;;;;;;5001411;28;20439;-87
2022/07/13 06:46:37;;;;;;;3.77;3.03;;;26.00;50.00;;;;;;4979613;28;20475;-85
2022/07/13 06:49:02;;;;;;;5.47;2.93;;;26.10;49.90;;;;;;4996964;28;21116;-86
2022/07/13 06:51:28;;;;;;;7.40;3.80;;;26.20;49.80;;;;;;4997249;28;20189;-86
2022/07/13 06:53:54;;;;;;;5.77;3.37;;;26.30;49.80;;;;;;4998685;28;20418;-87
2022/07/13 06:56:23;;;;;;;6.70;3.20;;;26.30;49.20;;;;;;5000343;28;20253;-85
2022/07/13 06:58:49;;;;;;;4.97;3.50;;;26.50;49.10;;;;;;5001062;28;20271;-85
2022/07/13 07:01:15;;;;;;;7.27;4.00;;;26.60;48.60;;;;;;4999362;28;21040;-87
2022/07/13 07:03:41;;;;;;;12.23;3.90;;;26.60;48.80;;;;;;5001833;28;20418;-86
2022/07/13 07:06:07;;;;;;;7.90;5.60;;;26.70;48.60;;;;;;5010303;28;20430;-87
2022/07/13 07:08:36;;;;;;;5.60;3.97;;;26.60;48.90;;;;;;4997613;28;20222;-87
2022/07/13 07:11:02;;;;;;;6.40;4.60;;;26.50;50.10;;;;;;4997024;28;20427;-87
2022/07/13 07:13:28;;;;;;;9.97;4.87;;;26.60;49.70;;;;;;4995764;28;20426;-87
2022/07/13 07:15:53;;;;;;;5.10;3.90;;;26.60;49.90;;;;;;4997285;28;20183;-87
2022/07/13 07:18:21;;;;;;;6.10;4.67;;;26.60;49.80;;;;;;4995969;28;20190;-86
2022/07/13 07:20:48;;;;;;;11.70;5.73;;;27.20;49.80;;;;;;4997223;28;20249;-87
2022/07/13 07:23:14;;;;;;;6.10;4.70;;;27.50;48.70;;;;;;4995328;28;21014;-85
2022/07/13 07:25:40;;;;;;;8.63;5.20;;;27.30;48.90;;;;;;4995113;28;20824;-87
2022/07/13 07:28:07;;;;;;;6.10;3.70;;;27.30;48.70;;;;;;4994723;28;20437;-87
2022/07/13 07:30:33;;;;;;;5.30;4.00;;;27.30;48.30;;;;;;4995369;28;20668;-86
2022/07/13 07:32:58;;;;;;;7.20;4.90;;;27.40;48.40;;;;;;4995413;28;20418;-87
2022/07/13 07:35:24;;;;;;;7.27;4.70;;;27.60;48.30;;;;;;4995085;28;20436;-88
2022/07/13 07:37:50;;;;;;;7.27;3.80;;;27.70;48.00;;;;;;4994654;28;20265;-87
2022/07/13 07:40:15;;;;;;;8.40;5.43;;;27.60;48.70;;;;;;4995174;28;20322;-86
2022/07/13 07:42:41;;;;;;;5.07;4.50;;;27.60;48.30;;;;;;4996157;28;20186;-85
2022/07/13 07:45:08;;;;;;;9.70;4.40;;;27.30;48.60;;;;;;4995780;28;20648;-86
2022/07/13 07:47:34;;;;;;;6.80;4.63;;;27.30;48.60;;;;;;4995520;28;20222;-87
2022/07/13 07:49:59;;;;;;;5.10;4.23;;;27.30;48.90;;;;;;4996576;28;20429;-87
2022/07/13 07:52:25;;;;;;;7.70;5.43;;;27.20;48.70;;;;;;4995444;28;20915;-87
2022/07/13 07:54:51;;;;;;;5.73;3.50;;;27.00;49.40;;;;;;4996530;28;20229;-87
2022/07/13 07:57:17;;;;;;;3.77;3.23;;;27.00;49.80;;;;;;4994288;28;20598;-87
2022/07/13 07:59:42;;;;;;;4.90;3.40;;;27.00;50.00;;;;;;4994459;28;20176;-87
2022/07/13 08:02:09;;;;;;;7.43;4.23;;;26.90;49.40;;;;;;4994351;28;20454;-87
2022/07/13 08:04:35;;;;;;;5.67;3.93;;;27.10;49.90;;;;;;4994790;28;20347;-87
2022/07/13 08:07:01;;;;;;;4.63;4.23;;;27.30;49.20;;;;;;4994719;28;20434;-88
2022/07/13 08:09:27;;;;;;;7.93;3.90;;;27.40;48.00;;;;;;4993354;28;20178;-88
2022/07/13 08:11:52;;;;;;;6.27;4.13;;;27.10;48.30;;;;;;4993678;28;20237;-85
2022/07/13 08:14:19;;;;;;;8.03;3.53;;;27.00;48.10;;;;;;4993628;28;20431;-86
2022/07/13 08:16:44;;;;;;;8.80;4.17;;;27.00;48.20;;;;;;4992987;28;20282;-87
2022/07/13 08:19:10;;;;;;;8.03;3.87;;;26.80;48.20;;;;;;4993483;28;20458;-86
2022/07/13 08:21:37;;;;;;;8.07;3.70;;;26.90;48.40;;;;;;4993338;28;20575;-86
2022/07/13 08:24:03;;;;;;;3.67;3.20;;;26.90;48.30;;;;;;4995089;28;20494;-87
2022/07/13 08:26:29;;;;;;;3.80;3.40;;;27.00;48.10;;;;;;4994318;28;20447;-86
2022/07/13 08:28:57;;;;;;;3.40;2.93;;;27.00;48.20;;;;;;4994164;28;20409;-86
2022/07/13 08:31:24;;;;;;;4.43;3.30;;;27.00;48.30;;;;;;4993959;28;20792;-87
2022/07/13 08:39:20;;;;;;;7.83;3.37;;;27.40;47.50;;;;;;5015090;28;20427;-88
2022/07/13 08:41:46;;;;;;;9.50;2.90;;;27.40;46.90;;;;;;5013100;28;21219;-87
2022/07/13 08:44:13;;;;;;;4.27;2.60;;;27.50;46.30;;;;;;4998975;28;20482;-88
2022/07/13 08:46:39;;;;;;;4.80;2.97;;;27.60;45.80;;;;;;4993509;28;20951;-88
2022/07/13 08:49:06;;;;;;;5.30;2.73;;;27.40;44.70;;;;;;5003182;28;20481;-88
2022/07/13 08:51:33;;;;;;;3.90;2.67;;;27.90;44.10;;;;;;5005921;28;20434;-89
2022/07/13 08:54:00;;;;;;;2.83;2.53;;;28.30;44.80;;;;;;4993400;28;20426;-89
2022/07/13 08:56:26;;;;;;;4.97;2.60;;;28.60;44.20;;;;;;4995411;28;20449;-88
2022/07/13 08:58:52;;;;;;;3.97;2.13;;;28.80;44.20;;;;;;4996760;28;20438;-89
2022/07/13 09:01:19;;;;;;;2.33;2.13;;;29.00;43.90;;;;;;4998837;28;20440;-89
2022/07/13 09:03:45;;;;;;;3.40;2.20;;;29.30;42.50;;;;;;4998153;28;20736;-87
2022/07/13 09:06:43;;;;;;;5.00;2.53;;;29.30;41.80;;;;;;4997348;28;20418;-88
2022/07/13 09:09:38;;;;;;;5.97;2.40;;;29.40;41.80;;;;;;4997603;28;20478;-87
2022/07/13 09:12:11;;;;;;;4.07;2.47;;;29.60;41.10;;;;;;4998994;28;20834;-88
2022/07/13 09:14:38;;;;;;;4.53;1.90;;;29.60;40.20;;;;;;4997410;28;20393;-89
2022/07/13 09:17:03;;;;;;;3.67;2.47;;;29.70;40.50;;;;;;4997051;28;20442;-88
2022/07/13 09:19:39;;;;;;;5.13;2.47;;;29.30;39.40;;;;;;4997770;28;20399;-87
2022/07/13 09:22:12;;;;;;;4.00;2.30;;;29.00;40.50;;;;;;4997967;28;20238;-89
2022/07/13 09:24:49;;;;;;;2.53;2.20;;;28.90;40.10;;;;;;4997373;28;20411;-89
2022/07/13 09:27:16;;;;;;;3.03;2.53;;;29.00;40.90;;;;;;4996884;28;20459;-90
2022/07/13 09:29:42;;;;;;;5.20;2.60;;;28.80;40.50;;;;;;4997875;28;20385;-90
2022/07/13 09:32:12;;;;;;;3.10;2.27;;;28.60;41.70;;;;;;4997607;28;20404;-90
2022/07/13 09:34:57;;;;;;;5.10;3.03;;;28.90;42.80;;;;;;4997773;28;20418;-89
2022/07/13 09:37:25;;;;;;;2.90;2.23;;;29.30;42.40;;;;;;4997429;28;20426;-89
2022/07/13 09:40:08;;;;;;;3.60;2.20;;;29.50;40.60;;;;;;4997518;28;20441;-89
2022/07/13 09:42:39;;;;;;;3.00;2.10;;;29.90;39.20;;;;;;4998940;28;20418;-89
2022/07/13 09:47:56;;;;;;;2.40;2.20;;;29.90;38.20;;;;;;5017097;28;20428;-89
2022/07/13 09:50:38;;;;;;;2.40;2.20;;;29.90;37.80;;;;;;5017474;28;20452;-89
2022/07/13 09:53:27;;;;;;;4.40;2.50;;;30.10;38.10;;;;;;5017250;28;20405;-89
2022/07/13 09:55:54;;;;;;;6.47;2.43;;;30.20;36.10;;;;;;5017283;28;20421;-89
2022/07/13 09:58:31;;;;;;;3.57;2.60;;;29.70;37.00;;;;;;5016657;28;20436;-87
2022/07/13 10:00:58;;;;;;;4.37;2.70;;;29.20;38.60;;;;;;5016809;28;20448;-90
2022/07/13 10:03:26;;;;;;;2.23;2.07;;;28.70;39.30;;;;;;5018245;28;20421;-89
2022/07/13 10:05:56;;;;;;;5.90;2.60;;;28.70;39.40;;;;;;5020456;28;20421;-89
2022/07/13 10:08:23;;;;;;;3.03;2.53;;;28.90;39.50;;;;;;5018741;28;20388;-90
2022/07/13 10:10:49;;;;;;;3.13;2.43;;;28.90;39.90;;;;;;5016670;28;20407;-88
2022/07/13 10:13:17;;;;;;;5.53;2.53;;;28.70;40.80;;;;;;5016803;28;20991;-90
2022/07/13 10:15:46;;;;;;;2.70;2.50;;;28.80;40.60;;;;;;5015890;28;20396;-89
2022/07/13 10:18:20;;;;;;;3.23;2.40;;;28.80;40.70;;;;;;5015610;28;20495;-90
2022/07/13 10:20:54;;;;;;;4.63;2.70;;;28.80;39.40;;;;;;5017232;28;20447;-89
2022/07/13 10:23:38;;;;;;;4.53;2.10;;;28.80;39.00;;;;;;5017665;28;20398;-90
2022/07/13 10:26:04;;;;;;;3.73;2.40;;;28.70;36.30;;;;;;5016911;28;20510;-89
2022/07/13 10:28:30;;;;;;;3.50;2.43;;;28.60;37.50;;;;;;5015967;28;20525;-89
2022/07/13 10:30:56;;;;;;;3.37;2.73;;;28.30;38.70;;;;;;5024127;28;20167;-90
2022/07/13 10:33:31;;;;;;;4.13;2.67;;;28.00;39.30;;;;;;5030213;28;20461;-87
2022/07/13 10:35:58;;;;;;;3.30;2.40;;;27.60;40.20;;;;;;5016683;28;20421;-88
2022/07/13 10:38:28;;;;;;;2.20;2.00;;;27.70;40.50;;;;;;5016047;28;20425;-89
2022/07/13 10:41:20;;;;;;;4.03;2.70;;;28.10;41.30;;;;;;5016073;28;20457;-89
2022/07/13 10:44:02;;;;;;;4.63;2.40;;;28.30;40.90;;;;;;5008316;28;20473;-89
2022/07/13 10:46:49;;;;;;;3.03;2.50;;;29.00;39.10;;;;;;4997413;28;20778;-88
2022/07/13 10:49:47;;;;;;;4.10;2.80;;;29.30;39.40;;;;;;4996225;28;20418;-89
2022/07/13 10:52:22;;;;;;;3.10;2.90;;;29.30;39.50;;;;;;4995805;28;20955;-88
2022/07/13 10:55:13;;;;;;;3.40;2.77;;;29.60;38.60;;;;;;4995736;28;20475;-89
2022/07/13 10:57:44;;;;;;;6.50;3.43;;;29.40;38.90;;;;;;4995054;28;20432;-89
2022/07/13 11:00:19;;;;;;;4.90;2.83;;;29.10;40.40;;;;;;4996506;28;20433;-90
2022/07/13 11:03:16;;;;;;;3.83;2.80;;;29.40;39.80;;;;;;4997617;28;20446;-89
2022/07/13 11:06:06;;;;;;;3.40;3.10;;;29.10;39.60;;;;;;4997391;28;20418;-88
2022/07/13 11:08:32;;;;;;;3.17;2.87;;;29.40;39.40;;;;;;4995202;28;20444;-89
2022/07/13 11:11:11;;;;;;;4.00;3.20;;;29.10;39.90;;;;;;4995878;28;20418;-87
2022/07/13 11:13:37;;;;;;;3.47;2.93;;;29.40;39.00;;;;;;4996128;28;20972;-89
2022/07/13 11:16:05;;;;;;;3.40;2.77;;;29.70;39.90;;;;;;4997777;28;20447;-89
2022/07/13 11:18:33;;;;;;;5.13;2.93;;;29.80;39.10;;;;;;4994174;28;20772;-91
2022/07/13 11:20:59;;;;;;;5.30;3.20;;;29.60;40.00;;;;;;4996015;28;20465;-90
2022/07/13 11:26:19;;;;;;;3.30;2.40;;;29.20;41.40;;;;;;4983035;28;20186;-90
2022/07/13 11:28:55;;;;;;;4.53;3.20;;;29.80;40.60;;;;;;5005092;28;20456;-89
2022/07/13 11:31:22;;;;;;;5.03;3.10;;;29.80;40.30;;;;;;5011869;28;20441;-89
2022/07/13 11:33:52;;;;;;;3.73;3.40;;;29.90;40.60;;;;;;5013482;28;20406;-87
2022/07/13 11:36:23;;;;;;;3.60;3.30;;;29.40;41.00;;;;;;5014781;28;20445;-89
2022/07/13 11:38:50;;;;;;;6.80;3.83;;;29.40;41.30;;;;;;5016332;28;20921;-88
2022/07/13 11:41:20;;;;;;;5.37;3.10;;;29.40;41.20;;;;;;5016513;28;20485;-89
2022/07/13 11:43:53;;;;;;;3.30;3.00;;;29.10;42.20;;;;;;5006521;28;20430;-88
2022/07/13 11:46:27;;;;;;;4.57;2.90;;;29.10;42.60;;;;;;4980246;28;20446;-89
2022/07/13 11:49:04;;;;;;;5.93;3.43;;;29.40;42.50;;;;;;4995294;28;20399;-89
2022/07/13 11:51:31;;;;;;;6.27;4.07;;;29.50;41.50;;;;;;4993139;28;20409;-89
2022/07/13 11:54:09;;;;;;;5.87;3.43;;;29.50;41.70;;;;;;4993351;28;20401;-90
2022/07/13 11:56:54;;;;;;;5.30;3.70;;;29.50;40.90;;;;;;4993905;28;20420;-91
2022/07/13 11:59:41;;;;;;;6.70;3.37;;;29.50;41.20;;;;;;4995391;28;20427;-89
2022/07/13 12:02:08;;;;;;;3.13;2.67;;;29.30;41.20;;;;;;4994737;28;20798;-88
2022/07/13 12:04:38;;;;;;;3.07;2.77;;;29.20;42.40;;;;;;4983040;28;20488;-88
2022/07/13 12:07:23;;;;;;;4.80;3.33;;;29.20;42.60;;;;;;4999144;28;20453;-88
2022/07/13 12:09:52;;;;;;;6.60;3.53;;;29.70;41.30;;;;;;5005824;28;20434;-87
2022/07/13 12:12:21;;;;;;;4.77;3.10;;;29.60;41.30;;;;;;5011246;28;20388;-88
2022/07/13 12:14:48;;;;;;;6.37;3.33;;;29.50;41.80;;;;;;5007029;28;20423;-87
2022/07/13 12:17:23;;;;;;;7.57;3.67;;;29.50;41.90;;;;;;5006665;28;20422;-88
2022/07/13 12:19:50;;;;;;;6.13;3.40;;;29.60;41.40;;;;;;4993326;28;20446;-87
2022/07/13 12:22:20;;;;;;;3.80;2.93;;;29.20;41.80;;;;;;4993217;28;20468;-88
2022/07/13 12:24:47;;;;;;;3.77;3.00;;;29.00;42.30;;;;;;4993422;28;20450;-88
2022/07/13 12:27:26;;;;;;;4.93;3.30;;;29.00;42.10;;;;;;4992578;28;20443;-88
2022/07/13 12:30:08;;;;;;;4.37;2.90;;;28.70;42.90;;;;;;4994727;28;20418;-88
2022/07/13 12:32:56;;;;;;;3.53;3.07;;;28.80;43.30;;;;;;4993289;28;20940;-88
2022/07/13 12:35:24;;;;;;;6.27;3.23;;;28.80;42.60;;;;;;4990619;28;20550;-87
2022/07/13 12:37:52;;;;;;;3.90;2.63;;;28.90;43.00;;;;;;5012384;28;21009;-87
2022/07/13 12:40:42;;;;;;;3.60;3.10;;;28.60;44.40;;;;;;5013474;28;20428;-88
2022/07/13 12:43:24;;;;;;;3.40;3.10;;;28.50;45.30;;;;;;5008010;28;20404;-87
2022/07/13 12:45:52;;;;;;;6.00;3.20;;;28.60;43.90;;;;;;4993041;28;20421;-88
2022/07/13 12:48:21;;;;;;;7.10;3.70;;;28.40;45.00;;;;;;4992584;28;20438;-88
2022/07/13 12:51:14;;;;;;;5.50;3.17;;;28.30;45.10;;;;;;4992940;28;20779;-88
2022/07/13 12:53:50;;;;;;;5.17;3.90;;;28.50;45.70;;;;;;4992434;28;20509;-88
2022/07/13 12:56:21;;;;;;;6.00;3.20;;;28.60;45.90;;;;;;4993105;28;20426;-87
2022/07/13 12:58:50;;;;;;;9.07;3.77;;;28.60;46.90;;;;;;4993065;28;20522;-88
2022/07/13 13:01:30;;;;;;;6.70;3.63;;;28.60;46.00;;;;;;4993416;28;20838;-87
2022/07/13 13:03:56;;;;;;;4.17;3.10;;;28.70;46.10;;;;;;4994982;28;20406;-87
2022/07/13 13:06:22;;;;;;;4.40;3.70;;;28.70;46.80;;;;;;4995583;28;20495;-89