Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:23;;;;;;;23.65;5.12;;;;;;;9.86;78.60;98912.59;4408484;32;20529;-76
2020/12/15 00:02:49;;;;;;;29.35;5.18;;;;;;;9.93;78.56;98908.63;4411268;32;20046;-76
2020/12/15 00:05:15;;;;;;;31.98;5.82;;;;;;;9.89;78.75;98913.66;4410858;32;20805;-76
2020/12/15 00:07:41;;;;;;;29.37;4.95;;;;;;;9.87;78.94;98919.78;4407627;32;20100;-76
2020/12/15 00:10:06;;;;;;;24.98;5.82;;;;;;;9.91;78.38;98913.94;4413307;32;20129;-76
2020/12/15 00:12:32;;;;;;;23.80;4.57;;;;;;;9.94;78.02;98919.41;4409000;32;20423;-77
2020/12/15 00:14:58;;;;;;;28.05;4.57;;;;;;;9.95;78.28;98918.13;4409149;32;20372;-76
2020/12/15 00:17:23;;;;;;;20.37;4.87;;;;;;;9.85;78.35;98916.66;4408955;32;20435;-76
2020/12/15 00:19:49;;;;;;;29.63;5.47;;;;;;;9.83;78.60;98921.19;4410735;32;20544;-76
2020/12/15 00:22:15;;;;;;;22.23;4.93;;;;;;;9.83;78.70;98918.37;4412656;32;20421;-76
2020/12/15 00:24:41;;;;;;;28.70;5.50;;;;;;;9.71;78.98;98914.56;4409690;32;20414;-76
2020/12/15 00:27:06;;;;;;;26.15;5.78;;;;;;;9.79;78.73;98926.97;4411120;32;20093;-75
2020/12/15 00:29:32;;;;;;;34.75;6.32;;;;;;;9.65;79.14;98913.66;4409620;32;20560;-76
2020/12/15 00:31:57;;;;;;;25.50;5.68;;;;;;;9.66;79.46;98918.00;4409280;32;20120;-75
2020/12/15 00:34:23;;;;;;;21.48;5.05;;;;;;;9.79;78.89;98915.75;4423164;26;20788;-75
2020/12/15 00:36:49;;;;;;;25.33;5.97;;;;;;;9.77;78.81;98911.87;4411065;32;20076;-75
2020/12/15 00:39:15;;;;;;;21.02;5.45;;;;;;;9.67;78.95;98902.72;4412094;32;20096;-75
2020/12/15 00:41:46;;;;;;;22.77;5.50;;;;;;;9.76;78.55;98899.09;4411626;32;20122;-75
2020/12/15 00:44:12;;;;;;;32.42;6.37;;;;;;;9.65;78.95;98908.03;4413175;32;20082;-75
2020/12/15 00:46:37;;;;;;;39.25;5.75;;;;;;;9.69;78.62;98911.44;4411505;32;20118;-75
2020/12/15 00:49:03;;;;;;;24.70;5.60;;;;;;;9.73;78.60;98916.91;4409410;32;20462;-75
2020/12/15 00:51:29;;;;;;;24.90;5.47;;;;;;;9.71;78.43;98911.75;4413374;32;20060;-75
2020/12/15 00:53:54;;;;;;;22.65;5.05;;;;;;;9.65;78.50;98915.69;4414133;32;20103;-75
2020/12/15 00:56:20;;;;;;;19.05;5.90;;;;;;;9.72;78.46;98926.56;4408593;32;20135;-73
2020/12/15 00:58:45;;;;;;;28.20;6.43;;;;;;;9.71;78.20;98925.00;4411732;32;20370;-75
2020/12/15 01:01:12;;;;;;;23.35;5.20;;;;;;;9.68;78.57;98926.75;4413238;32;20148;-75
2020/12/15 01:03:38;;;;;;;30.23;5.15;;;;;;;9.77;78.04;98921.09;4411491;32;20076;-75
2020/12/15 01:06:05;;;;;;;17.17;5.20;;;;;;;9.86;78.04;98934.28;4413203;32;20049;-75
2020/12/15 01:08:30;;;;;;;26.10;5.87;;;;;;;10.02;76.62;98936.69;4412550;32;20107;-75
2020/12/15 01:10:56;;;;;;;24.90;6.53;;;;;;;10.12;76.31;98945.88;4412904;32;20537;-74
2020/12/15 01:13:22;;;;;;;23.02;5.70;;;;;;;10.03;76.18;98944.63;4412642;32;20537;-75
2020/12/15 01:15:47;;;;;;;24.15;5.62;;;;;;;10.08;76.67;98946.84;4411817;32;20095;-75
2020/12/15 01:18:13;;;;;;;26.73;5.60;;;;;;;10.12;76.58;98931.81;4410591;32;20129;-75
2020/12/15 01:20:38;;;;;;;33.55;5.68;;;;;;;10.02;76.73;98934.66;4412692;32;20456;-75
2020/12/15 01:23:04;;;;;;;28.67;5.68;;;;;;;10.08;76.61;98943.22;4413482;32;20535;-75
2020/12/15 01:25:31;;;;;;;30.50;5.90;;;;;;;10.10;76.62;98943.53;4411537;32;20069;-75
2020/12/15 01:27:56;;;;;;;29.30;5.97;;;;;;;10.15;76.25;98948.47;4412090;32;20418;-75
2020/12/15 01:30:22;;;;;;;31.42;6.97;;;;;;;10.09;76.15;98947.59;4412889;32;20077;-75
2020/12/15 01:32:48;;;;;;;25.42;6.45;;;;;;;9.99;76.33;98943.25;4409948;32;20030;-75
2020/12/15 01:35:14;;;;;;;28.12;6.57;;;;;;;9.85;76.98;98950.34;4397184;32;20120;-75
2020/12/15 01:37:39;;;;;;;30.00;5.60;;;;;;;9.95;77.00;98948.28;4396809;32;20084;-74
2020/12/15 01:40:06;;;;;;;23.08;6.75;;;;;;;9.95;76.75;98951.09;4398066;32;20138;-72
2020/12/15 01:42:31;;;;;;;28.27;6.05;;;;;;;9.92;76.93;98954.84;4399476;32;20093;-75
2020/12/15 01:44:57;;;;;;;31.25;7.20;;;;;;;9.87;76.39;98953.47;4397639;32;20042;-75
2020/12/15 01:47:23;;;;;;;30.02;6.87;;;;;;;9.81;76.76;98949.75;4399148;32;20050;-74
2020/12/15 01:49:49;;;;;;;33.78;5.60;;;;;;;9.87;76.51;98953.47;4400096;32;20511;-74
2020/12/15 01:52:14;;;;;;;25.08;6.62;;;;;;;9.84;76.27;98960.06;4401246;32;20074;-75
2020/12/15 01:54:41;;;;;;;27.52;5.32;;;;;;;9.83;75.56;98949.28;4398968;32;20429;-74
2020/12/15 01:57:08;;;;;;;24.27;5.25;;;;;;;9.76;75.87;98953.22;4401740;32;20086;-75
2020/12/15 01:59:33;;;;;;;23.85;5.22;;;;;;;9.63;76.08;98949.84;4400159;32;20030;-75
2020/12/15 02:01:59;;;;;;;25.92;5.35;;;;;;;9.44;76.65;98945.56;4398233;32;20057;-75
2020/12/15 02:04:25;;;;;;;22.58;4.53;;;;;;;9.38;77.06;98941.84;4400750;32;20030;-75
2020/12/15 02:06:52;;;;;;;26.42;5.62;;;;;;;9.28;77.48;98940.34;4398612;32;20081;-75
2020/12/15 02:09:18;;;;;;;28.90;4.90;;;;;;;9.36;76.87;98940.78;4402306;32;20430;-75
2020/12/15 02:11:46;;;;;;;25.33;3.97;;;;;;;9.35;76.87;98939.19;4400262;32;20627;-75
2020/12/15 02:14:13;;;;;;;26.95;4.32;;;;;;;9.42;76.50;98948.06;4401343;32;20148;-74
2020/12/15 02:16:41;;;;;;;22.92;4.15;;;;;;;9.19;77.23;98943.16;4397755;32;20166;-75
2020/12/15 02:19:13;;;;;;;26.52;4.53;;;;;;;9.21;77.00;98951.88;4399412;32;20052;-75
2020/12/15 02:21:57;;;;;;;26.35;4.25;;;;;;;9.17;77.04;98947.69;4397797;32;20042;-75
2020/12/15 02:24:24;;;;;;;20.48;3.78;;;;;;;9.25;76.67;98952.50;4400863;32;20095;-74
2020/12/15 02:26:51;;;;;;;21.33;4.32;;;;;;;9.08;77.21;98954.09;4400151;32;20026;-75
2020/12/15 02:29:17;;;;;;;25.95;4.12;;;;;;;9.19;76.26;98951.59;4400461;32;20093;-74
2020/12/15 02:31:42;;;;;;;24.37;3.53;;;;;;;9.17;76.51;98953.28;4399308;32;20080;-75
2020/12/15 02:34:08;;;;;;;23.25;3.47;;;;;;;9.09;76.24;98957.69;4397945;32;20219;-75
2020/12/15 02:36:34;;;;;;;22.62;3.25;;;;;;;9.05;76.58;98954.28;4400317;32;20077;-75
2020/12/15 02:39:10;;;;;;;23.58;3.42;;;;;;;9.05;76.50;98963.47;4398424;32;20419;-75
2020/12/15 02:41:36;;;;;;;21.48;3.60;;;;;;;9.04;76.17;98958.31;4399438;32;20052;-75
2020/12/15 02:44:06;;;;;;;23.80;3.58;;;;;;;9.03;76.21;98974.41;4400349;32;20645;-75
2020/12/15 02:46:32;;;;;;;22.58;3.53;;;;;;;9.08;76.42;98970.94;4399419;32;20057;-75
2020/12/15 02:48:57;;;;;;;19.27;3.47;;;;;;;8.94;76.87;98974.41;4399401;32;20165;-75
2020/12/15 02:51:24;;;;;;;29.83;3.58;;;;;;;8.86;77.39;98963.97;4398234;32;20035;-75
2020/12/15 02:53:50;;;;;;;17.73;2.80;;;;;;;8.86;77.47;98964.75;4399813;32;20078;-75
2020/12/15 02:56:17;;;;;;;15.63;2.58;;;;;;;8.92;77.52;98973.31;4400453;32;20030;-75
2020/12/15 02:58:43;;;;;;;23.98;3.10;;;;;;;8.79;78.15;98976.28;4399353;32;20096;-75
2020/12/15 03:01:08;;;;;;;18.60;3.35;;;;;;;8.86;77.95;98977.97;4398403;32;20089;-75
2020/12/15 03:03:34;;;;;;;17.55;2.45;;;;;;;9.01;77.18;98979.69;4400859;32;20042;-75
2020/12/15 03:06:00;;;;;;;21.45;2.95;;;;;;;8.85;77.89;98982.84;4397781;32;20153;-74
2020/12/15 03:08:26;;;;;;;20.20;3.10;;;;;;;8.90;77.72;98987.03;4399790;32;20121;-75
2020/12/15 03:10:52;;;;;;;18.50;2.70;;;;;;;8.93;77.55;98981.25;4399915;32;20074;-75
2020/12/15 03:13:18;;;;;;;18.50;2.65;;;;;;;8.92;77.89;98992.94;4400252;32;20061;-75
2020/12/15 03:15:43;;;;;;;21.85;3.17;;;;;;;9.01;77.50;98999.31;4400055;32;20046;-75
2020/12/15 03:18:09;;;;;;;13.48;3.20;;;;;;;9.00;77.67;98992.16;4397999;32;20141;-75
2020/12/15 03:20:35;;;;;;;18.25;3.42;;;;;;;9.02;78.11;98998.06;4399357;32;20038;-75
2020/12/15 03:23:00;;;;;;;24.52;3.37;;;;;;;9.08;78.01;98995.44;4399774;32;20081;-75
2020/12/15 03:25:26;;;;;;;33.35;3.78;;;;;;;9.07;78.31;99003.06;4399613;32;20095;-75
2020/12/15 03:27:52;;;;;;;22.83;3.55;;;;;;;9.21;77.73;99001.63;4396834;32;20147;-75
2020/12/15 03:30:18;;;;;;;20.80;3.87;;;;;;;9.17;78.03;99007.41;4399668;32;20081;-75
2020/12/15 03:32:44;;;;;;;27.02;5.85;;;;;;;9.35;77.18;99000.97;4398940;32;21629;-75
2020/12/15 03:35:10;;;;;;;21.90;4.55;;;;;;;9.37;77.90;99002.06;4398918;32;20068;-75
2020/12/15 03:37:35;;;;;;;20.25;4.70;;;;;;;9.54;77.69;99000.44;4398522;32;20098;-74
2020/12/15 03:40:01;;;;;;;22.92;5.10;;;;;;;9.60;77.63;98995.72;4398000;32;20117;-75
2020/12/15 03:42:27;;;;;;;28.20;5.75;;;;;;;9.58;77.97;99008.69;4398451;32;20034;-75
2020/12/15 03:44:53;;;;;;;23.92;5.57;;;;;;;9.47;78.57;99006.41;4397947;32;20113;-75
2020/12/15 03:47:18;;;;;;;22.77;5.97;;;;;;;9.46;79.09;99006.88;4398126;32;20090;-75
2020/12/15 03:49:44;;;;;;;21.58;5.00;;;;;;;9.54;78.42;99003.25;4398665;32;21129;-75
2020/12/15 03:52:09;;;;;;;33.42;5.72;;;;;;;9.51;78.59;99001.38;4397132;32;20453;-72
2020/12/15 03:54:35;;;;;;;24.85;6.10;;;;;;;9.42;79.32;99006.25;4397378;32;20148;-75
2020/12/15 03:57:01;;;;;;;24.08;5.90;;;;;;;9.49;78.84;99015.13;4399000;32;20043;-75
2020/12/15 03:59:26;;;;;;;16.50;5.55;;;;;;;9.48;78.78;99016.38;4397910;32;20103;-73
2020/12/15 04:01:52;;;;;;;18.52;5.50;;;;;;;9.61;78.30;99019.75;4395447;32;20137;-73
2020/12/15 04:04:19;;;;;;;26.60;6.20;;;;;;;9.63;78.30;99028.47;4396744;32;20077;-76
2020/12/15 04:06:45;;;;;;;20.02;5.53;;;;;;;9.54;78.32;99020.09;4399380;32;20532;-73
2020/12/15 04:09:10;;;;;;;26.70;6.78;;;;;;;9.67;77.88;99028.31;4399324;32;20031;-73
2020/12/15 04:11:36;;;;;;;25.05;6.18;;;;;;;9.68;77.89;99025.03;4397714;32;20082;-73
2020/12/15 04:14:02;;;;;;;26.83;5.82;;;;;;;9.73;77.25;99030.00;4399316;32;20528;-73
2020/12/15 04:16:27;;;;;;;22.67;5.20;;;;;;;9.73;76.78;99032.81;4397960;32;20074;-73
2020/12/15 04:18:53;;;;;;;24.65;5.95;;;;;;;9.46;78.45;99024.50;4397017;32;20089;-73
2020/12/15 04:21:19;;;;;;;15.98;5.75;;;;;;;9.47;77.83;99028.06;4400071;32;20156;-73
2020/12/15 04:23:44;;;;;;;27.67;5.95;;;;;;;9.58;77.86;99026.31;4400278;32;20030;-73
2020/12/15 04:26:10;;;;;;;23.25;5.80;;;;;;;9.61;77.72;99035.84;4396714;32;20058;-73
2020/12/15 04:28:36;;;;;;;23.70;5.97;;;;;;;9.63;77.37;99036.91;4397919;32;20086;-73
2020/12/15 04:31:01;;;;;;;24.77;5.32;;;;;;;9.75;77.32;99035.16;4398134;32;20457;-73
2020/12/15 04:33:27;;;;;;;25.27;5.72;;;;;;;9.63;77.27;99045.34;4397869;32;20054;-72
2020/12/15 04:35:53;;;;;;;28.17;6.25;;;;;;;9.71;77.31;99049.38;4397883;32;20426;-73
2020/12/15 04:38:18;;;;;;;21.02;5.10;;;;;;;9.78;76.63;99053.84;4398162;32;20050;-73
2020/12/15 04:40:44;;;;;;;19.77;5.68;;;;;;;9.77;76.89;99050.28;4399965;32;20113;-72
2020/12/15 04:43:10;;;;;;;25.65;5.87;;;;;;;9.86;76.28;99047.44;4399076;32;20788;-73
2020/12/15 04:45:36;;;;;;;25.23;6.05;;;;;;;9.77;76.81;99046.69;4398846;32;20038;-73
2020/12/15 04:48:07;;;;;;;23.55;5.50;;;;;;;9.66;77.03;99050.00;4396625;32;20160;-72
2020/12/15 04:50:35;;;;;;;20.67;4.53;;;;;;;9.62;77.65;99055.03;4397023;32;20731;-73
2020/12/15 04:53:08;;;;;;;23.05;5.43;;;;;;;9.63;77.51;99061.41;4399984;32;20538;-75
2020/12/15 04:55:35;;;;;;;15.23;5.37;;;;;;;9.65;77.38;99058.91;4399122;32;20061;-72
2020/12/15 04:58:02;;;;;;;21.35;6.43;;;;;;;9.57;77.42;99061.25;4399033;32;20076;-73
2020/12/15 05:00:28;;;;;;;23.73;5.10;;;;;;;9.69;77.04;99065.91;4395522;32;21009;-73
2020/12/15 05:02:55;;;;;;;17.42;4.93;;;;;;;9.87;76.45;99063.03;4396306;32;20046;-75
2020/12/15 05:05:22;;;;;;;19.02;5.57;;;;;;;9.76;76.45;99068.38;4398234;32;20469;-73
2020/12/15 05:07:48;;;;;;;22.92;5.03;;;;;;;9.86;76.03;99077.56;4398060;32;20078;-73
2020/12/15 05:10:16;;;;;;;15.57;4.80;;;;;;;9.93;76.10;99075.19;4399116;32;20154;-73
2020/12/15 05:12:42;;;;;;;19.35;4.70;;;;;;;9.92;76.22;99073.63;4399481;32;20081;-74
2020/12/15 05:17:46;;;;;;;19.08;4.72;;;;;;;10.59;73.81;99078.00;3999152;31;15016678;-73
2020/12/15 05:20:18;;;;;;;16.65;4.03;;;;;;;10.59;73.81;99078.00;4455294;32;20064;-73
2020/12/15 05:22:46;;;;;;;22.10;4.93;;;;;;;10.15;74.55;99072.16;4458497;32;20099;-73
2020/12/15 05:25:28;;;;;;;15.15;4.45;;;;;;;10.11;74.63;99080.00;4456598;32;20075;-73
2020/12/15 05:27:56;;;;;;;26.87;5.72;;;;;;;10.15;74.72;99077.78;4458876;32;20033;-73
2020/12/15 05:30:21;;;;;;;15.18;4.70;;;;;;;9.90;75.67;99078.16;4457510;32;20432;-73
2020/12/15 05:32:51;;;;;;;14.43;4.40;;;;;;;9.88;75.64;99069.44;4440652;32;20511;-73
2020/12/15 05:35:31;;;;;;;18.50;4.18;;;;;;;9.90;75.64;99080.97;4447553;32;20094;-74
2020/12/15 05:37:58;;;;;;;20.55;4.20;;;;;;;9.87;75.38;99077.09;4450432;32;20068;-73
2020/12/15 05:40:25;;;;;;;21.67;4.60;;;;;;;9.73;76.04;99089.00;4449096;32;20032;-73
2020/12/15 05:42:54;;;;;;;22.40;4.43;;;;;;;9.68;76.36;99086.03;4449136;32;20042;-73
2020/12/15 05:45:21;;;;;;;18.65;4.32;;;;;;;9.49;76.92;99082.50;4446413;32;20333;-73
2020/12/15 05:47:48;;;;;;;16.40;4.62;;;;;;;9.50;77.08;99072.84;4441811;32;20293;-73
2020/12/15 05:50:24;;;;;;;20.88;5.10;;;;;;;9.48;76.67;99077.38;4423530;32;20037;-73
2020/12/15 05:52:56;;;;;;;20.10;4.90;;;;;;;9.27;77.80;99079.09;4433875;32;20067;-73
2020/12/15 05:55:22;;;;;;;17.25;4.95;;;;;;;9.24;77.69;99074.41;4448092;32;20033;-73
2020/12/15 05:57:48;;;;;;;17.02;5.20;;;;;;;9.04;78.71;99078.97;4447540;32;20120;-73
2020/12/15 06:00:14;;;;;;;18.62;4.85;;;;;;;8.96;78.90;99084.09;4447342;32;20061;-73
2020/12/15 06:02:41;;;;;;;12.65;5.25;;;;;;;9.02;78.66;99089.91;4447020;32;20159;-73
2020/12/15 06:05:07;;;;;;;20.48;6.05;;;;;;;9.01;78.67;99085.50;4444556;32;20064;-73
2020/12/15 06:07:34;;;;;;;12.98;5.37;;;;;;;9.00;78.76;99090.34;4446893;32;20073;-73
2020/12/15 06:10:01;;;;;;;20.23;5.43;;;;;;;8.85;79.30;99095.03;4447310;32;20124;-73
2020/12/15 06:12:27;;;;;;;20.35;6.12;;;;;;;8.91;79.01;99084.75;4445832;32;20374;-73
2020/12/15 06:14:52;;;;;;;25.55;5.85;;;;;;;8.88;78.61;99090.50;4446660;32;20082;-73
2020/12/15 06:17:21;;;;;;;15.65;4.95;;;;;;;8.73;79.74;99098.75;4445275;32;20042;-73
2020/12/15 06:19:53;;;;;;;33.70;6.60;;;;;;;8.79;79.78;99101.72;4446447;32;20285;-73
2020/12/15 06:22:22;;;;;;;18.45;5.65;;;;;;;8.71;79.95;99097.66;4447018;32;20099;-73
2020/12/15 06:24:56;;;;;;;23.60;5.57;;;;;;;8.61;80.27;99098.88;4445130;32;20029;-73
2020/12/15 06:27:33;;;;;;;17.45;5.15;;;;;;;8.69;79.73;99102.94;4444244;32;20064;-73
2020/12/15 06:29:59;;;;;;;24.85;5.75;;;;;;;8.74;79.81;99105.91;4437220;32;20071;-73
2020/12/15 06:32:26;;;;;;;27.13;5.62;;;;;;;8.63;79.93;99102.78;4436719;32;20124;-73
2020/12/15 06:34:54;;;;;;;21.30;6.18;;;;;;;8.51;80.59;99103.69;4434250;32;20430;-73
2020/12/15 06:37:23;;;;;;;25.48;5.62;;;;;;;8.56;80.33;99107.91;4436019;32;21205;-73
2020/12/15 06:39:55;;;;;;;15.85;4.80;;;;;;;8.54;80.37;99108.38;4437035;32;20330;-73
2020/12/15 06:42:21;;;;;;;17.75;4.87;;;;;;;8.47;80.71;99117.06;4437789;32;20139;-73
2020/12/15 06:44:59;;;;;;;17.80;5.20;;;;;;;8.47;80.83;99119.09;4439265;32;20515;-73
2020/12/15 06:47:26;;;;;;;22.42;5.82;;;;;;;8.45;80.72;99107.56;4434681;32;20049;-73
2020/12/15 06:49:51;;;;;;;22.27;5.40;;;;;;;8.52;80.71;99107.25;4435960;32;20096;-73
2020/12/15 06:52:26;;;;;;;20.77;5.97;;;;;;;8.40;80.94;99102.59;4435916;32;20470;-73
2020/12/15 06:54:56;;;;;;;17.60;5.53;;;;;;;8.50;80.62;99104.94;4433963;32;20123;-73
2020/12/15 06:57:30;;;;;;;21.62;6.32;;;;;;;8.48;80.70;99109.44;4433279;32;20053;-73
2020/12/15 06:59:58;;;;;;;20.07;5.47;;;;;;;8.50;80.42;99106.97;4436388;32;20133;-73
2020/12/15 07:02:29;;;;;;;16.92;5.75;;;;;;;8.48;80.54;99110.25;4437179;32;20479;-74
2020/12/15 07:05:12;;;;;;;21.23;5.95;;;;;;;8.54;80.39;99119.59;4435840;32;20042;-73
2020/12/15 07:07:51;;;;;;;17.12;5.18;;;;;;;8.49;80.38;99123.00;4437937;32;20085;-73
2020/12/15 07:10:18;;;;;;;15.13;5.00;;;;;;;8.53;80.33;99125.66;4437552;32;20041;-73
2020/12/15 07:12:46;;;;;;;20.83;7.18;;;;;;;8.54;80.15;99127.22;4437615;32;20335;-73
2020/12/15 07:15:12;;;;;;;23.25;6.28;;;;;;;8.55;80.14;99137.19;4436364;32;20056;-73
2020/12/15 07:17:50;;;;;;;15.32;6.15;;;;;;;8.42;80.36;99130.91;4436202;32;20041;-73
2020/12/15 07:20:17;;;;;;;22.50;7.15;;;;;;;8.45;80.58;99138.41;4438373;32;20129;-73
2020/12/15 07:22:43;;;;;;;25.48;7.65;;;;;;;8.40;80.50;99139.03;4436601;32;20101;-73
2020/12/15 07:25:10;;;;;;;27.83;6.70;;;;;;;8.36;80.63;99146.78;4433481;32;20080;-73
2020/12/15 07:27:38;;;;;;;23.00;7.22;;;;;;;8.35;80.92;99148.81;4430689;32;20487;-73
2020/12/15 07:30:08;;;;;;;19.17;7.00;;;;;;;8.36;80.78;99155.19;4435875;32;20092;-73
2020/12/15 07:32:36;;;;;;;18.77;7.05;;;;;;;8.36;80.49;99158.78;4435305;32;20130;-73
2020/12/15 07:37:42;;;;;;;23.52;6.72;;;;;;;8.79;79.43;99175.41;3982368;32;15078959;-72
2020/12/15 07:40:10;;;;;;;19.50;7.20;;;;;;;8.79;79.43;99175.41;4434401;32;20038;-72
2020/12/15 07:42:36;;;;;;;17.77;7.12;;;;;;;8.34;80.33;99180.88;4428091;32;20033;-74
2020/12/15 07:45:07;;;;;;;22.87;8.93;;;;;;;8.29;80.71;99189.09;4427513;32;20065;-75
2020/12/15 07:47:39;;;;;;;23.42;7.03;;;;;;;8.32;80.84;99191.78;4427935;32;20175;-74
2020/12/15 07:50:05;;;;;;;23.80;6.60;;;;;;;8.31;80.75;99201.41;4434315;32;20495;-76
2020/12/15 07:52:32;;;;;;;22.87;7.32;;;;;;;8.30;80.45;99201.88;4427235;32;20113;-75
2020/12/15 07:55:01;;;;;;;26.27;8.88;;;;;;;8.23;80.77;99190.94;4427919;32;20068;-75
2020/12/15 07:57:32;;;;;;;26.02;7.05;;;;;;;8.30;80.87;99205.47;4423698;32;20103;-75
2020/12/15 08:00:01;;;;;;;16.52;6.70;;;;;;;8.31;80.77;99204.22;4422352;32;20036;-75
2020/12/15 08:02:27;;;;;;;17.15;7.47;;;;;;;8.34;81.10;99199.72;4414651;32;20136;-74
2020/12/15 08:05:04;;;;;;;20.88;7.22;;;;;;;8.29;81.05;99195.50;4416097;32;20136;-76
2020/12/15 08:07:30;;;;;;;17.00;6.70;;;;;;;8.47;80.67;99211.62;4417232;32;20390;-76
2020/12/15 08:09:59;;;;;;;27.62;7.90;;;;;;;8.45;80.48;99206.47;4416615;32;20093;-74
2020/12/15 08:12:27;;;;;;;22.50;6.95;;;;;;;8.58;80.17;99209.16;4423788;32;20094;-74
2020/12/15 08:14:54;;;;;;;20.45;6.35;;;;;;;8.48;80.47;99227.19;4421942;32;20418;-74
2020/12/15 08:17:20;;;;;;;23.73;6.90;;;;;;;8.49;80.62;99226.72;4420418;32;20674;-76
2020/12/15 08:19:46;;;;;;;15.45;5.80;;;;;;;8.64;80.37;99230.53;4423242;32;20096;-76
2020/12/15 08:22:17;;;;;;;24.90;6.32;;;;;;;8.82;79.63;99230.59;4429239;32;20021;-76
2020/12/15 08:24:49;;;;;;;19.48;5.30;;;;;;;8.95;78.88;99234.03;4419096;32;20111;-74
2020/12/15 08:27:15;;;;;;;18.60;5.85;;;;;;;9.05;78.42;99235.62;4422648;32;20072;-75
2020/12/15 08:29:41;;;;;;;36.90;6.97;;;;;;;9.13;78.22;99238.91;4418323;32;20069;-78
2020/12/15 08:32:07;;;;;;;16.15;5.57;;;;;;;9.20;77.55;99236.59;4415606;32;20136;-73
2020/12/15 08:34:33;;;;;;;16.00;4.78;;;;;;;9.30;77.56;99240.97;4409662;32;20033;-74
2020/12/15 08:36:59;;;;;;;20.75;5.78;;;;;;;9.17;77.15;99220.69;4403023;32;20104;-73
2020/12/15 08:39:28;;;;;;;10.50;4.62;;;;;;;9.23;77.12;99223.63;4405648;32;20183;-74
2020/12/15 08:41:55;;;;;;;19.45;5.32;;;;;;;9.21;77.36;99228.97;4408358;32;20090;-72
2020/12/15 08:44:22;;;;;;;22.85;5.53;;;;;;;9.18;77.66;99230.66;4403519;32;20078;-75
2020/12/15 08:46:50;;;;;;;16.17;5.00;;;;;;;9.15;77.57;99239.22;4406115;32;20097;-73
2020/12/15 08:49:17;;;;;;;25.48;6.22;;;;;;;9.10;78.08;99237.81;4400768;32;20077;-73
2020/12/15 08:51:44;;;;;;;23.35;5.70;;;;;;;8.99;78.11;99245.87;4397680;32;20073;-73
2020/12/15 08:54:10;;;;;;;27.58;7.32;;;;;;;8.97;78.25;99236.38;4398369;32;20128;-75
2020/12/15 08:56:36;;;;;;;19.00;6.07;;;;;;;8.88;79.09;99245.56;4397394;32;20506;-77
2020/12/15 08:59:18;;;;;;;21.85;6.75;;;;;;;8.90;78.73;99237.44;4397356;32;20074;-74
2020/12/15 09:01:46;;;;;;;19.12;6.20;;;;;;;9.00;78.76;99244.66;4399012;32;20101;-75
2020/12/15 09:04:23;;;;;;;18.37;5.82;;;;;;;8.92;79.06;99242.59;4402373;32;20100;-75
2020/12/15 09:06:49;;;;;;;17.45;6.05;;;;;;;8.98;79.09;99251.97;4400281;32;20037;-74
2020/12/15 09:09:14;;;;;;;20.55;5.75;;;;;;;9.12;78.39;99252.19;4397721;32;20103;-74
2020/12/15 09:11:40;;;;;;;15.60;5.87;;;;;;;9.21;78.02;99259.81;4397528;32;20067;-75
2020/12/15 09:14:06;;;;;;;18.08;5.93;;;;;;;9.23;77.42;99260.91;4399752;32;21820;-75
2020/12/15 09:16:37;;;;;;;21.05;6.70;;;;;;;9.24;77.61;99270.13;4398788;32;20096;-76
2020/12/15 09:19:13;;;;;;;23.27;5.25;;;;;;;9.17;77.82;99274.00;4397650;32;20057;-73
2020/12/15 09:21:41;;;;;;;23.75;5.82;;;;;;;9.21;78.15;99271.81;4401394;32;20469;-73
2020/12/15 09:24:08;;;;;;;17.77;5.10;;;;;;;9.39;77.18;99280.28;4396676;32;20081;-74
2020/12/15 09:26:37;;;;;;;20.80;5.57;;;;;;;9.49;76.81;99283.87;4400176;32;20084;-73
2020/12/15 09:29:08;;;;;;;19.42;5.40;;;;;;;9.64;76.46;99293.28;4396777;32;20478;-74
2020/12/15 09:31:34;;;;;;;16.25;5.22;;;;;;;9.88;75.92;99297.03;4401183;32;21074;-75
2020/12/15 09:34:00;;;;;;;24.83;5.60;;;;;;;9.78;76.09;99301.84;4397297;32;20123;-75
2020/12/15 09:36:26;;;;;;;14.60;5.18;;;;;;;9.90;75.53;99291.69;4401706;32;20071;-77
2020/12/15 09:38:51;;;;;;;18.80;5.72;;;;;;;10.03;75.04;99301.53;4398467;32;20201;-76
2020/12/15 09:41:17;;;;;;;22.35;5.65;;;;;;;10.06;74.98;99302.63;4400251;32;20592;-76
2020/12/15 09:43:43;;;;;;;13.82;5.47;;;;;;;10.29;74.76;99304.03;4400185;32;20070;-76
2020/12/15 09:46:09;;;;;;;20.62;4.68;;;;;;;10.38;74.09;99318.06;4402441;32;20057;-77
2020/12/15 09:48:35;;;;;;;16.45;5.50;;;;;;;10.48;73.64;99320.41;4394827;32;20959;-75
2020/12/15 09:51:03;;;;;;;19.42;5.50;;;;;;;10.65;73.31;99329.28;4393659;32;20588;-75
2020/12/15 09:53:29;;;;;;;14.40;5.45;;;;;;;10.85;71.70;99332.31;4397718;32;20144;-75
2020/12/15 09:55:55;;;;;;;15.27;4.60;;;;;;;10.98;71.17;99332.91;4395388;32;20088;-75
2020/12/15 09:58:21;;;;;;;15.38;5.53;;;;;;;10.88;70.76;99342.62;4396628;32;20516;-76
2020/12/15 10:00:47;;;;;;;23.35;5.55;;;;;;;10.80;71.48;99339.38;4398493;32;20034;-75
2020/12/15 10:03:13;;;;;;;28.12;7.35;;;;;;;10.90;71.55;99340.91;4398455;32;20089;-75
2020/12/15 10:05:41;;;;;;;20.90;5.28;;;;;;;10.84;71.68;99342.03;4394917;32;20144;-75
2020/12/15 10:08:08;;;;;;;16.48;5.15;;;;;;;10.91;71.29;99338.87;4398756;32;20054;-75
2020/12/15 10:10:34;;;;;;;17.35;5.75;;;;;;;10.91;71.36;99338.87;4399751;32;20511;-75
2020/12/15 10:13:00;;;;;;;15.05;4.97;;;;;;;10.83;72.38;99352.50;4399826;32;20038;-75
2020/12/15 10:15:26;;;;;;;15.02;5.07;;;;;;;10.98;71.92;99341.38;4395910;32;20058;-77
2020/12/15 10:17:53;;;;;;;11.27;5.15;;;;;;;11.05;71.55;99349.47;4398097;32;20074;-76
2020/12/15 10:20:19;;;;;;;16.62;4.03;;;;;;;11.10;71.24;99343.16;4403187;32;20438;-75
2020/12/15 10:22:44;;;;;;;16.33;4.35;;;;;;;11.03;71.10;99341.50;4397976;32;20163;-75
2020/12/15 10:25:10;;;;;;;14.80;3.92;;;;;;;10.75;71.69;99345.66;4397584;32;20129;-75
2020/12/15 10:27:35;;;;;;;18.35;4.03;;;;;;;10.55;72.61;99345.37;4394633;32;20145;-75
2020/12/15 10:30:01;;;;;;;14.18;4.40;;;;;;;10.36;73.37;99343.84;4395839;32;20070;-74
2020/12/15 10:32:27;;;;;;;18.50;4.65;;;;;;;10.36;73.88;99357.12;4395125;32;20118;-73
2020/12/15 10:34:53;;;;;;;16.20;5.45;;;;;;;10.42;73.64;99363.69;4398120;32;20430;-73
2020/12/15 10:37:23;;;;;;;14.65;4.72;;;;;;;10.47;73.81;99363.84;4397375;32;20039;-74
2020/12/15 10:39:49;;;;;;;22.33;4.72;;;;;;;10.54;73.65;99371.16;4396658;32;20141;-74
2020/12/15 10:42:15;;;;;;;14.05;4.20;;;;;;;10.66;73.38;99365.38;4397797;32;20115;-73
2020/12/15 10:44:43;;;;;;;19.17;4.07;;;;;;;10.60;73.42;99374.91;4396763;32;20046;-73
2020/12/15 10:47:09;;;;;;;17.90;4.03;;;;;;;10.64;73.04;99364.25;4400578;32;20127;-73
2020/12/15 10:49:34;;;;;;;17.58;4.28;;;;;;;10.73;72.74;99369.88;4400412;32;20494;-73
2020/12/15 10:52:01;;;;;;;22.85;4.53;;;;;;;10.73;72.70;99356.59;4397914;32;20051;-73
2020/12/15 10:54:28;;;;;;;15.68;4.40;;;;;;;10.70;72.61;99368.00;4396173;32;20150;-73
2020/12/15 10:56:54;;;;;;;17.67;4.85;;;;;;;10.48;72.56;99365.41;4397401;32;20073;-74
2020/12/15 10:59:20;;;;;;;12.00;4.93;;;;;;;10.53;72.47;99363.97;4395605;32;20466;-76
2020/12/15 11:01:50;;;;;;;19.83;4.65;;;;;;;10.68;72.70;99381.78;4401280;32;20434;-76
2020/12/15 11:04:17;;;;;;;17.45;4.97;;;;;;;10.65;72.50;99379.91;4395082;32;20078;-74
2020/12/15 11:06:43;;;;;;;13.23;4.53;;;;;;;10.61;72.25;99373.66;4396039;32;20076;-75
2020/12/15 11:09:10;;;;;;;15.25;4.20;;;;;;;10.65;72.32;99377.09;4397593;32;20495;-76
2020/12/15 11:11:36;;;;;;;15.77;3.75;;;;;;;10.56;72.53;99377.91;4398474;32;20038;-75
2020/12/15 11:14:03;;;;;;;13.55;3.72;;;;;;;10.42;73.10;99377.75;4397581;32;20085;-75
2020/12/15 11:16:28;;;;;;;16.27;5.10;;;;;;;10.48;73.09;99381.47;4397068;32;20065;-75
2020/12/15 11:18:54;;;;;;;15.02;5.25;;;;;;;10.52;72.99;99384.94;4397599;32;20594;-74
2020/12/15 11:21:20;;;;;;;17.85;4.35;;;;;;;10.52;72.77;99384.94;4400468;32;20537;-73
2020/12/15 11:23:46;;;;;;;17.00;5.43;;;;;;;10.58;72.67;99381.00;4398561;32;20462;-74
2020/12/15 11:26:18;;;;;;;23.45;5.35;;;;;;;10.75;72.30;99379.41;4398468;32;20089;-75
2020/12/15 11:28:44;;;;;;;23.12;5.55;;;;;;;10.83;71.83;99375.00;4395659;32;20066;-75
2020/12/15 11:31:11;;;;;;;15.27;4.70;;;;;;;10.72;72.47;99379.56;4395744;32;20099;-75
2020/12/15 11:33:37;;;;;;;15.57;4.80;;;;;;;10.86;72.30;99381.75;4397672;32;20164;-76
2020/12/15 11:36:03;;;;;;;17.67;4.57;;;;;;;10.92;71.96;99374.97;4397331;32;20082;-75