Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:27;;;;;;;0.30;0.28;;;11.20;99.90;;;;;;5034026;28;20074;-73
2022/02/21 00:02:54;;;;;;;0.52;0.50;;;11.30;99.90;;;;;;5033983;28;20036;-72
2022/02/21 00:05:21;;;;;;;7.93;1.95;;;11.30;99.90;;;;;;5022451;28;20156;-72
2022/02/21 00:07:47;;;;;;;5.53;3.15;;;11.30;99.90;;;;;;5014087;28;20500;-73
2022/02/21 00:10:15;;;;;;;2.70;0.82;;;11.30;99.90;;;;;;5013543;28;20036;-73
2022/02/21 00:12:42;;;;;;;3.05;1.27;;;11.30;99.90;;;;;;5014087;28;20099;-73
2022/02/21 00:15:08;;;;;;;5.97;2.38;;;11.30;99.90;;;;;;5013938;28;20030;-73
2022/02/21 00:17:35;;;;;;;1.42;1.17;;;11.40;99.90;;;;;;5012528;28;20113;-73
2022/02/21 00:20:01;;;;;;;3.13;1.38;;;11.40;99.90;;;;;;5013765;28;20104;-72
2022/02/21 00:22:26;;;;;;;1.17;0.75;;;11.40;99.90;;;;;;5014058;28;20021;-73
2022/02/21 00:24:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5013803;28;20037;-72
2022/02/21 00:27:20;;;;;;;3.50;1.48;;;11.50;99.90;;;;;;5012584;28;20044;-72
2022/02/21 00:29:47;;;;;;;4.78;2.40;;;11.50;99.90;;;;;;5013763;28;20026;-74
2022/02/21 00:32:12;;;;;;;7.78;3.20;;;11.50;99.90;;;;;;5030053;28;20029;-73
2022/02/21 00:34:38;;;;;;;2.75;2.10;;;11.50;99.90;;;;;;5013754;28;20489;-72
2022/02/21 00:37:04;;;;;;;4.68;1.95;;;11.50;99.90;;;;;;5020795;28;20109;-71
2022/02/21 00:39:30;;;;;;;3.65;2.85;;;11.50;99.90;;;;;;5032857;28;20022;-73
2022/02/21 00:41:55;;;;;;;0.13;0.05;;;11.50;99.90;;;;;;5032117;28;20064;-73
2022/02/21 00:44:21;;;;;;;5.88;2.55;;;11.50;99.90;;;;;;5032616;28;20049;-72
2022/02/21 00:46:47;;;;;;;2.33;1.40;;;11.50;99.90;;;;;;5033495;28;20541;-74
2022/02/21 00:49:12;;;;;;;1.35;0.85;;;11.50;99.90;;;;;;5032892;28;20130;-72
2022/02/21 00:51:38;;;;;;;3.03;2.80;;;11.50;99.90;;;;;;5032966;28;20037;-73
2022/02/21 00:54:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5032599;28;20032;-73
2022/02/21 00:56:29;;;;;;;1.75;0.45;;;11.60;99.90;;;;;;5033368;28;20096;-73
2022/02/21 00:58:55;;;;;;;2.13;1.90;;;11.60;99.90;;;;;;5033266;28;20029;-72
2022/02/21 01:01:21;;;;;;;17.08;5.28;;;11.70;99.90;;;;;;5032598;28;20026;-73
2022/02/21 01:03:47;;;;;;;2.38;1.77;;;11.70;99.90;;;;;;5032523;28;20096;-73
2022/02/21 01:06:12;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5032734;28;20085;-73
2022/02/21 01:08:38;;;;;;;6.80;3.08;;;11.70;99.90;;;;;;5031344;28;20029;-72
2022/02/21 01:11:04;;;;;;;1.25;1.05;;;11.70;99.90;;;;;;5032616;28;20025;-73
2022/02/21 01:13:30;;;;;;;5.50;3.83;;;11.70;99.90;;;;;;5032151;28;20029;-72
2022/02/21 01:15:55;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5032277;28;20048;-73
2022/02/21 01:18:22;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;5032878;28;20558;-73
2022/02/21 01:20:48;;;;;;;1.10;0.90;;;11.70;99.90;;;;;;5032157;28;20087;-74
2022/02/21 01:23:14;;;;;;;6.95;1.25;;;11.80;99.90;;;;;;5032782;28;20064;-74
2022/02/21 01:25:40;;;;;;;4.38;1.85;;;11.40;99.90;;;;;;5032826;28;20057;-75
2022/02/21 01:28:06;;;;;;;2.45;1.50;;;11.00;99.90;;;;;;5032567;28;20091;-74
2022/02/21 01:30:32;;;;;;;0.90;0.88;;;10.80;99.90;;;;;;5032562;28;20504;-74
2022/02/21 01:32:57;;;;;;;1.58;1.48;;;10.70;99.90;;;;;;5032694;28;20045;-74
2022/02/21 01:35:24;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5032538;28;20026;-74
2022/02/21 01:37:50;;;;;;;59.10;4.30;;;10.40;99.90;;;;;;5031259;28;20037;-74
2022/02/21 01:40:16;;;;;;;5.28;2.17;;;10.30;99.90;;;;;;5032188;28;20029;-73
2022/02/21 01:42:42;;;;;;;5.88;2.22;;;10.20;99.90;;;;;;5031249;28;20022;-73
2022/02/21 01:45:09;;;;;;;3.40;1.48;;;10.20;99.90;;;;;;5032403;28;20037;-74
2022/02/21 01:47:37;;;;;;;6.25;3.20;;;10.10;99.90;;;;;;5032698;28;20407;-74
2022/02/21 01:50:03;;;;;;;11.30;2.92;;;10.00;99.90;;;;;;5035582;28;20030;-74
2022/02/21 01:52:29;;;;;;;6.95;2.10;;;10.00;99.90;;;;;;5036536;28;20097;-74
2022/02/21 01:54:55;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5035593;28;20113;-74
2022/02/21 01:57:21;;;;;;;37.75;3.50;;;9.90;99.90;;;;;;5036865;28;20049;-74
2022/02/21 01:59:47;;;;;;;1.27;1.08;;;9.80;99.90;;;;;;5036027;28;20432;-74
2022/02/21 02:02:13;;;;;;;4.28;1.55;;;9.80;99.90;;;;;;5036354;28;20064;-74
2022/02/21 02:04:38;;;;;;;1.13;1.00;;;9.80;99.90;;;;;;5036019;28;20018;-73
2022/02/21 02:07:05;;;;;;;0.65;0.45;;;9.80;99.90;;;;;;5036442;28;20022;-73
2022/02/21 02:09:31;;;;;;;1.20;0.85;;;9.80;99.90;;;;;;5035835;28;20403;-73
2022/02/21 02:11:57;;;;;;;1.13;0.70;;;9.70;99.90;;;;;;5035131;28;20018;-74
2022/02/21 02:14:26;;;;;;;1.30;0.40;;;9.70;99.90;;;;;;5034340;28;20029;-74
2022/02/21 02:16:53;;;;;;;4.68;3.10;;;9.70;99.90;;;;;;5036040;28;20028;-74
2022/02/21 02:19:18;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5035818;28;20030;-73
2022/02/21 02:21:47;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5036298;28;20025;-73
2022/02/21 02:24:12;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5034559;28;20128;-73
2022/02/21 02:26:40;;;;;;;11.77;3.42;;;9.60;99.90;;;;;;5035943;28;20072;-73
2022/02/21 02:29:06;;;;;;;9.32;3.00;;;9.70;99.90;;;;;;5035323;28;20029;-74
2022/02/21 02:31:32;;;;;;;31.10;2.45;;;9.80;99.90;;;;;;5034541;28;20038;-73
2022/02/21 02:33:58;;;;;;;10.90;3.28;;;9.80;99.90;;;;;;5034421;28;20025;-74
2022/02/21 02:36:24;;;;;;;8.77;2.85;;;9.80;99.90;;;;;;5035790;28;20388;-74
2022/02/21 02:38:49;;;;;;;32.47;3.45;;;9.90;99.90;;;;;;5035203;28;20041;-73
2022/02/21 02:41:15;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5035599;28;20105;-73
2022/02/21 02:43:41;;;;;;;3.08;2.08;;;10.00;99.90;;;;;;5035306;28;20057;-74
2022/02/21 02:46:07;;;;;;;1.55;1.23;;;10.00;99.90;;;;;;5032014;28;20033;-74
2022/02/21 02:48:33;;;;;;;13.63;2.53;;;10.00;99.90;;;;;;5033911;28;20048;-73
2022/02/21 02:50:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5032652;28;20607;-74
2022/02/21 02:53:25;;;;;;;0.90;0.73;;;10.10;99.90;;;;;;5034030;28;20437;-74
2022/02/21 02:55:51;;;;;;;2.13;1.55;;;10.10;99.90;;;;;;5034198;28;20103;-74
2022/02/21 02:58:17;;;;;;;1.02;0.52;;;10.20;99.90;;;;;;5034282;28;20151;-74
2022/02/21 03:00:42;;;;;;;27.20;1.98;;;10.10;99.90;;;;;;5033844;28;20033;-74
2022/02/21 03:03:08;;;;;;;5.43;3.15;;;10.10;99.90;;;;;;5034488;28;20120;-73
2022/02/21 03:05:37;;;;;;;1.65;1.25;;;10.10;99.90;;;;;;5033263;28;20480;-74
2022/02/21 03:08:03;;;;;;;1.25;1.00;;;10.00;99.90;;;;;;5033652;28;20061;-74
2022/02/21 03:10:28;;;;;;;1.90;1.77;;;9.90;99.90;;;;;;5033528;28;20053;-73
2022/02/21 03:12:54;;;;;;;6.85;3.78;;;9.90;99.90;;;;;;5033668;28;20101;-73
2022/02/21 03:15:19;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5031909;28;20048;-73
2022/02/21 03:17:45;;;;;;;1.65;0.68;;;9.90;99.90;;;;;;5033658;28;20102;-74
2022/02/21 03:20:11;;;;;;;2.80;0.55;;;9.90;99.90;;;;;;5033785;28;20032;-74
2022/02/21 03:22:37;;;;;;;0.93;0.65;;;9.90;99.90;;;;;;5032404;28;20186;-73
2022/02/21 03:25:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5033436;28;20056;-73
2022/02/21 03:27:29;;;;;;;2.05;1.10;;;9.80;99.90;;;;;;5033871;28;20034;-73
2022/02/21 03:29:54;;;;;;;1.85;1.63;;;9.80;99.90;;;;;;5033559;28;20448;-74
2022/02/21 03:32:20;;;;;;;17.13;1.88;;;9.70;99.90;;;;;;5033555;28;20047;-74
2022/02/21 03:34:46;;;;;;;4.57;2.35;;;9.60;99.90;;;;;;5033534;28;20029;-73
2022/02/21 03:37:14;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5033590;28;20026;-73
2022/02/21 03:39:40;;;;;;;1.38;1.27;;;9.60;99.90;;;;;;5032806;28;20564;-74
2022/02/21 03:42:05;;;;;;;1.88;1.25;;;9.50;99.90;;;;;;5033460;28;20315;-73
2022/02/21 03:44:31;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;4994902;28;1135023;-74
2022/02/21 03:46:57;;;;;;;3.25;1.50;;;9.50;99.90;;;;;;5034463;28;20038;-72
2022/02/21 03:49:22;;;;;;;11.40;2.92;;;9.50;99.90;;;;;;5034437;28;20033;-73
2022/02/21 03:51:48;;;;;;;2.20;2.08;;;9.40;99.90;;;;;;5032428;28;20060;-74
2022/02/21 03:54:13;;;;;;;21.77;2.70;;;9.40;99.90;;;;;;5033918;28;20030;-73
2022/02/21 03:56:39;;;;;;;0.85;0.55;;;9.40;99.90;;;;;;5034363;28;20094;-74
2022/02/21 03:59:05;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5034200;28;20488;-73
2022/02/21 04:01:31;;;;;;;7.65;1.08;;;9.40;99.90;;;;;;5032176;28;20037;-73
2022/02/21 04:03:57;;;;;;;2.08;1.45;;;9.40;99.90;;;;;;5033874;28;20185;-73
2022/02/21 04:06:22;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5033946;28;20022;-74
2022/02/21 04:08:48;;;;;;;9.13;1.23;;;9.40;99.90;;;;;;5033696;28;20033;-72
2022/02/21 04:11:14;;;;;;;3.30;1.85;;;9.50;99.90;;;;;;5033307;28;20056;-73
2022/02/21 04:13:39;;;;;;;0.75;0.68;;;9.50;99.90;;;;;;5033248;28;20052;-74
2022/02/21 04:16:05;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5032524;28;20049;-73
2022/02/21 04:18:31;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5033596;28;20017;-74
2022/02/21 04:20:57;;;;;;;1.02;0.93;;;9.50;99.90;;;;;;5032533;28;20075;-73
2022/02/21 04:23:22;;;;;;;2.58;1.13;;;9.50;99.90;;;;;;5033602;28;20040;-73
2022/02/21 04:25:48;;;;;;;1.20;0.63;;;9.40;99.90;;;;;;5033462;28;20026;-73
2022/02/21 04:28:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5033549;28;20040;-73
2022/02/21 04:30:43;;;;;;;2.08;1.92;;;9.40;99.90;;;;;;5033514;28;20493;-73
2022/02/21 04:33:09;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5032400;28;20026;-73
2022/02/21 04:35:35;;;;;;;6.45;2.42;;;9.30;99.90;;;;;;5033659;28;20028;-73
2022/02/21 04:38:00;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5031874;28;20523;-73
2022/02/21 04:40:28;;;;;;;1.48;1.38;;;9.20;99.90;;;;;;5033468;28;20037;-73
2022/02/21 04:42:55;;;;;;;5.55;1.75;;;9.20;99.90;;;;;;5033329;28;20128;-73
2022/02/21 04:45:22;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;5033472;28;20026;-73
2022/02/21 04:47:48;;;;;;;1.75;1.23;;;9.20;99.90;;;;;;5033150;28;20034;-73
2022/02/21 04:50:14;;;;;;;1.90;1.27;;;9.20;99.90;;;;;;5032283;28;20041;-73
2022/02/21 04:52:40;;;;;;;1.30;1.08;;;9.20;99.90;;;;;;5031876;28;20025;-73
2022/02/21 04:55:09;;;;;;;0.75;0.50;;;9.20;99.90;;;;;;5032857;28;20068;-74
2022/02/21 04:57:35;;;;;;;1.88;0.85;;;9.20;99.90;;;;;;5033185;28;20017;-74
2022/02/21 05:00:01;;;;;;;25.10;4.47;;;9.20;99.90;;;;;;5032935;28;20032;-73
2022/02/21 05:02:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5033049;28;20128;-73
2022/02/21 05:04:52;;;;;;;14.13;3.50;;;9.20;99.90;;;;;;5033054;28;20484;-74
2022/02/21 05:07:18;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5031228;28;20032;-74
2022/02/21 05:09:44;;;;;;;1.73;0.47;;;9.20;99.90;;;;;;5032701;28;20044;-74
2022/02/21 05:12:10;;;;;;;0.90;0.80;;;9.20;99.90;;;;;;5032352;28;20454;-74
2022/02/21 05:14:35;;;;;;;5.72;2.30;;;9.20;99.90;;;;;;5033927;28;20049;-73
2022/02/21 05:17:02;;;;;;;3.83;2.17;;;9.20;99.90;;;;;;5032060;28;20018;-74
2022/02/21 05:19:27;;;;;;;4.85;2.28;;;9.10;99.90;;;;;;5032712;28;20032;-73
2022/02/21 05:21:56;;;;;;;0.98;0.93;;;9.10;99.90;;;;;;5031305;28;20021;-74
2022/02/21 05:24:22;;;;;;;1.52;1.42;;;9.10;99.90;;;;;;5032012;28;20091;-74
2022/02/21 05:26:48;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5031328;28;20037;-74
2022/02/21 05:29:13;;;;;;;5.85;2.33;;;9.10;99.90;;;;;;5032313;28;20033;-73
2022/02/21 05:31:39;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5032587;28;20047;-73
2022/02/21 05:34:05;;;;;;;11.68;0.85;;;9.00;99.90;;;;;;5032604;28;20053;-73
2022/02/21 05:36:31;;;;;;;2.78;2.40;;;9.00;99.90;;;;;;5028580;28;20025;-73
2022/02/21 05:38:56;;;;;;;4.38;2.47;;;9.00;99.90;;;;;;5031604;28;20029;-72
2022/02/21 05:41:22;;;;;;;2.03;0.98;;;9.00;99.90;;;;;;5032346;28;20424;-73
2022/02/21 05:43:47;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5032592;28;20562;-72
2022/02/21 05:46:13;;;;;;;1.25;1.15;;;9.00;99.90;;;;;;5031994;28;20036;-73
2022/02/21 05:48:39;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5032225;28;20026;-73
2022/02/21 05:51:05;;;;;;;6.78;3.22;;;9.00;99.90;;;;;;5032147;28;20436;-73
2022/02/21 05:53:30;;;;;;;7.78;1.00;;;9.00;99.90;;;;;;5031601;28;20029;-73
2022/02/21 05:55:56;;;;;;;4.18;3.10;;;9.00;99.90;;;;;;5031000;28;20036;-73
2022/02/21 05:58:21;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5030772;28;20021;-73
2022/02/21 06:00:48;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5031683;28;20030;-73
2022/02/21 06:03:15;;;;;;;23.13;2.25;;;8.90;99.90;;;;;;5032270;28;20478;-73
2022/02/21 06:05:42;;;;;;;2.33;1.73;;;8.90;99.90;;;;;;5027870;28;20033;-73
2022/02/21 06:08:08;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5012096;28;20064;-73
2022/02/21 06:10:33;;;;;;;5.63;2.53;;;8.90;99.90;;;;;;5012879;28;20497;-73
2022/02/21 06:12:59;;;;;;;5.53;2.28;;;9.00;99.90;;;;;;5012122;28;20030;-74
2022/02/21 06:15:25;;;;;;;1.02;0.50;;;8.90;99.90;;;;;;5012340;28;20022;-73
2022/02/21 06:17:50;;;;;;;3.45;2.05;;;9.00;99.90;;;;;;5011631;28;20099;-73
2022/02/21 06:20:16;;;;;;;0.82;0.63;;;8.90;99.90;;;;;;5027464;28;20038;-73
2022/02/21 06:22:41;;;;;;;6.03;2.55;;;9.00;99.90;;;;;;5012244;28;20037;-73
2022/02/21 06:25:08;;;;;;;11.82;2.47;;;8.90;99.90;;;;;;5026929;28;20034;-73
2022/02/21 06:27:33;;;;;;;9.30;2.95;;;8.90;99.90;;;;;;5012171;28;20034;-72
2022/02/21 06:29:59;;;;;;;5.53;2.22;;;9.00;99.90;;;;;;5044022;28;20072;-73
2022/02/21 06:32:25;;;;;;;4.68;2.38;;;9.00;99.90;;;;;;5012248;28;20022;-74
2022/02/21 06:34:51;;;;;;;4.90;2.33;;;9.00;99.90;;;;;;5012300;28;20040;-72
2022/02/21 06:37:18;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5033698;28;20025;-72
2022/02/21 06:39:44;;;;;;;8.20;2.63;;;9.10;99.90;;;;;;5035327;28;20028;-73
2022/02/21 06:42:10;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5029696;28;20095;-72
2022/02/21 06:44:36;;;;;;;3.53;2.53;;;9.20;99.90;;;;;;5030441;28;20045;-73
2022/02/21 06:47:02;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5034936;28;20524;-72
2022/02/21 06:49:28;;;;;;;7.88;3.50;;;9.30;99.90;;;;;;5034308;28;20033;-73
2022/02/21 06:51:54;;;;;;;0.60;0.55;;;9.40;99.90;;;;;;5016739;28;20080;-73
2022/02/21 06:54:19;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5020303;28;20030;-73
2022/02/21 06:56:45;;;;;;;0.52;0.40;;;9.50;99.90;;;;;;5034861;28;20032;-73
2022/02/21 06:59:11;;;;;;;1.80;1.63;;;9.40;99.90;;;;;;5034533;28;20393;-73
2022/02/21 07:01:37;;;;;;;1.70;0.38;;;9.50;99.90;;;;;;5034464;28;20053;-74
2022/02/21 07:04:02;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5034198;28;20029;-73
2022/02/21 07:06:28;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5037526;28;20399;-74
2022/02/21 07:08:55;;;;;;;1.65;1.10;;;9.60;99.90;;;;;;5030517;28;20558;-72
2022/02/21 07:11:21;;;;;;;1.92;1.67;;;9.60;99.90;;;;;;5032263;28;20075;-74
2022/02/21 07:13:46;;;;;;;3.03;1.02;;;9.50;99.90;;;;;;5032513;28;20504;-73
2022/02/21 07:16:12;;;;;;;1.60;1.52;;;9.40;99.90;;;;;;5031739;28;20382;-73
2022/02/21 07:18:38;;;;;;;3.28;2.33;;;9.40;99.90;;;;;;5029659;28;20025;-73
2022/02/21 07:21:06;;;;;;;1.05;0.68;;;9.40;99.90;;;;;;5032657;28;20030;-73
2022/02/21 07:23:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5032512;28;20100;-74
2022/02/21 07:26:01;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5033227;28;20045;-74
2022/02/21 07:28:27;;;;;;;1.73;0.98;;;9.40;99.90;;;;;;5031799;28;20112;-73
2022/02/21 07:30:53;;;;;;;0.45;0.38;;;9.50;99.90;;;;;;5031703;28;20439;-73
2022/02/21 07:33:19;;;;;;;1.27;0.75;;;9.50;99.90;;;;;;5032865;28;20101;-73
2022/02/21 07:35:44;;;;;;;1.85;1.40;;;9.40;99.90;;;;;;5031810;28;20104;-74
2022/02/21 07:38:10;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5031604;28;20639;-73
2022/02/21 07:40:36;;;;;;;3.15;2.28;;;9.60;99.90;;;;;;5032574;28;20029;-73
2022/02/21 07:43:01;;;;;;;9.23;3.40;;;9.70;99.90;;;;;;5032174;28;20054;-73
2022/02/21 07:45:27;;;;;;;2.30;0.30;;;9.80;99.90;;;;;;5028403;28;20037;-73
2022/02/21 07:47:58;;;;;;;6.25;1.58;;;9.80;99.90;;;;;;5032580;28;20496;-75
2022/02/21 07:50:24;;;;;;;6.72;2.45;;;9.80;99.90;;;;;;5032075;28;20450;-75
2022/02/21 07:52:51;;;;;;;5.90;3.08;;;9.80;99.90;;;;;;5030968;28;20014;-75
2022/02/21 07:55:17;;;;;;;6.30;2.40;;;10.00;99.90;;;;;;5030481;28;20032;-76
2022/02/21 07:57:44;;;;;;;2.97;2.15;;;10.10;99.90;;;;;;5029353;28;20449;-75
2022/02/21 08:00:12;;;;;;;3.47;2.42;;;10.00;99.90;;;;;;5032041;28;20104;-76
2022/02/21 08:02:38;;;;;;;2.70;2.33;;;10.10;99.90;;;;;;5024207;28;20021;-75
2022/02/21 08:05:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5031494;28;20057;-74
2022/02/21 08:07:31;;;;;;;1.08;1.08;;;10.50;99.90;;;;;;5028084;28;20037;-73
2022/02/21 08:09:57;;;;;;;3.13;1.20;;;10.40;99.90;;;;;;5019996;28;20026;-74
2022/02/21 08:12:23;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5030285;28;20068;-74
2022/02/21 08:14:48;;;;;;;1.00;0.93;;;10.20;99.90;;;;;;5059889;28;20155;-74
2022/02/21 08:17:14;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5022945;28;20124;-74
2022/02/21 08:19:40;;;;;;;8.63;3.42;;;11.10;99.90;;;;;;5022576;28;20029;-74
2022/02/21 08:22:06;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5029681;28;20029;-75
2022/02/21 08:24:32;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5028154;28;20524;-74
2022/02/21 08:26:57;;;;;;;12.05;3.92;;;11.70;99.90;;;;;;5030862;28;20038;-74
2022/02/21 08:29:24;;;;;;;3.03;1.55;;;11.30;99.90;;;;;;5030392;28;20029;-74
2022/02/21 08:31:51;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5030994;28;20017;-74
2022/02/21 08:34:18;;;;;;;2.25;1.00;;;10.70;99.90;;;;;;5028715;28;20397;-74
2022/02/21 08:36:44;;;;;;;5.53;2.50;;;10.60;99.90;;;;;;5030442;28;20092;-75
2022/02/21 08:39:10;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5026401;28;20140;-75
2022/02/21 08:41:36;;;;;;;2.80;1.65;;;10.40;99.90;;;;;;5028923;28;20033;-74
2022/02/21 08:44:02;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5020254;28;20405;-74
2022/02/21 08:46:27;;;;;;;8.68;2.50;;;10.60;99.90;;;;;;5021410;28;20501;-74
2022/02/21 08:48:54;;;;;;;0.38;0.30;;;11.10;99.90;;;;;;5029501;28;20033;-75
2022/02/21 08:51:20;;;;;;;3.60;1.15;;;11.20;99.90;;;;;;5023867;28;20030;-75
2022/02/21 08:53:46;;;;;;;1.23;0.82;;;11.40;99.90;;;;;;5028113;28;20488;-74
2022/02/21 08:56:12;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5029436;28;20032;-74
2022/02/21 08:58:37;;;;;;;1.58;0.77;;;12.50;99.90;;;;;;5029257;28;20026;-75
2022/02/21 09:01:03;;;;;;;1.23;0.77;;;12.20;99.90;;;;;;5029799;28;20049;-74
2022/02/21 09:03:29;;;;;;;1.55;1.35;;;12.40;99.90;;;;;;5028336;28;20048;-76
2022/02/21 09:05:55;;;;;;;2.47;1.95;;;12.80;99.90;;;;;;5029300;28;20025;-74
2022/02/21 09:08:21;;;;;;;1.13;0.73;;;12.70;99.90;;;;;;5028932;28;20044;-74
2022/02/21 09:10:47;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5028271;28;20029;-75
2022/02/21 09:13:13;;;;;;;4.10;2.67;;;13.00;99.90;;;;;;5029316;28;20029;-75
2022/02/21 09:15:39;;;;;;;3.40;1.75;;;13.10;99.90;;;;;;5030251;28;20417;-74
2022/02/21 09:18:06;;;;;;;2.25;2.00;;;13.30;99.90;;;;;;5012434;28;20101;-74
2022/02/21 09:20:32;;;;;;;0.95;0.95;;;13.20;99.90;;;;;;5023162;28;20022;-74
2022/02/21 09:22:59;;;;;;;1.50;0.70;;;13.30;99.90;;;;;;5025651;28;20034;-73
2022/02/21 09:25:24;;;;;;;5.28;2.30;;;13.20;99.90;;;;;;5028255;28;20025;-74
2022/02/21 09:27:52;;;;;;;11.18;1.50;;;13.20;99.90;;;;;;5029406;28;20051;-74
2022/02/21 09:30:18;;;;;;;3.92;1.85;;;13.20;99.90;;;;;;5028382;28;20503;-74
2022/02/21 09:32:44;;;;;;;1.35;0.75;;;12.90;99.90;;;;;;5029167;28;20435;-74
2022/02/21 09:35:10;;;;;;;2.85;1.15;;;13.10;99.90;;;;;;5028103;28;20029;-75
2022/02/21 09:37:36;;;;;;;1.00;0.75;;;13.30;99.90;;;;;;5026948;28;20025;-73
2022/02/21 09:40:10;;;;;;;1.15;0.75;;;13.20;99.90;;;;;;5024742;28;20039;-72
2022/02/21 09:42:41;;;;;;;2.50;2.10;;;12.60;99.90;;;;;;5019715;28;20033;-74
2022/02/21 09:45:07;;;;;;;16.10;1.35;;;12.50;99.90;;;;;;5018900;28;20025;-73
2022/02/21 09:47:33;;;;;;;5.18;1.33;;;12.40;99.90;;;;;;5011203;28;20037;-74
2022/02/21 09:49:59;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5059509;28;20045;-74
2022/02/21 09:52:26;;;;;;;9.63;3.80;;;11.70;99.90;;;;;;5013281;28;20064;-74
2022/02/21 09:54:52;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5012802;28;20125;-75
2022/02/21 09:57:18;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5010138;28;20576;-74
2022/02/21 09:59:45;;;;;;;0.45;0.20;;;11.70;99.90;;;;;;5026409;28;20027;-74
2022/02/21 10:02:18;;;;;;;3.00;1.55;;;12.00;99.90;;;;;;5016832;28;20057;-74
2022/02/21 10:04:44;;;;;;;;;;;12.60;99.90;;;;;;5023494;28;20388;-76
2022/02/21 10:07:10;;;;;;;2.08;1.75;;;13.10;99.90;;;;;;5013404;28;19909;-75
2022/02/21 10:09:42;;;;;;;12.63;4.22;;;12.80;99.90;;;;;;5023076;28;20392;-74
2022/02/21 10:12:21;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5032389;28;20485;-75
2022/02/21 10:14:47;;;;;;;9.23;0.20;;;12.70;99.90;;;;;;5041365;28;20025;-75
2022/02/21 10:17:14;;;;;;;1.30;1.10;;;12.60;99.90;;;;;;5033816;28;20390;-75
2022/02/21 10:19:42;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5015980;28;20473;-74
2022/02/21 10:22:12;;;;;;;1.77;0.38;;;12.60;99.90;;;;;;5015623;28;20030;-74
2022/02/21 10:24:42;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5036064;28;20068;-75
2022/02/21 10:27:19;;;;;;;4.43;3.72;;;12.80;99.90;;;;;;5049515;28;20037;-75
2022/02/21 10:29:46;;;;;;;12.30;0.20;;;12.80;99.90;;;;;;5023345;28;20021;-74
2022/02/21 10:32:13;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5043870;28;20025;-74
2022/02/21 10:34:39;;;;;;;46.35;3.90;;;12.80;99.90;;;;;;5034369;28;20422;-75
2022/02/21 10:37:07;;;;;;;1.50;1.30;;;12.70;99.90;;;;;;5030825;28;20025;-75
2022/02/21 10:39:34;;;;;;;1.67;1.55;;;12.80;99.90;;;;;;5047698;28;20445;-74
2022/02/21 10:42:02;;;;;;;3.22;2.22;;;12.90;99.90;;;;;;5039344;28;20377;-73
2022/02/21 10:44:34;;;;;;;11.43;1.27;;;12.90;99.90;;;;;;5032422;28;20110;-74
2022/02/21 10:47:13;;;;;;;1.52;0.73;;;12.90;99.90;;;;;;5032831;28;20397;-76
2022/02/21 10:49:50;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5032114;28;20029;-75
2022/02/21 10:52:31;;;;;;;8.40;2.60;;;12.90;99.90;;;;;;5030315;28;20033;-75
2022/02/21 10:54:58;;;;;;;1.15;1.15;;;13.10;99.90;;;;;;5033954;28;20355;-74
2022/02/21 10:57:25;;;;;;;1.30;1.05;;;13.20;99.90;;;;;;5031662;28;20057;-74
2022/02/21 10:59:51;;;;;;;2.97;2.22;;;13.10;99.90;;;;;;5029552;28;20075;-74
2022/02/21 11:02:19;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5029895;28;20428;-75
2022/02/21 11:04:46;;;;;;;0.45;0.40;;;13.10;99.90;;;;;;5027976;28;20033;-75
2022/02/21 11:07:12;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5031847;28;20108;-73
2022/02/21 11:09:39;;;;;;;1.27;0.75;;;13.20;99.90;;;;;;5030581;28;20037;-71
2022/02/21 11:12:06;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5031307;28;20022;-74
2022/02/21 11:14:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5031379;28;20030;-72
2022/02/21 11:17:03;;;;;;;4.75;1.85;;;12.70;99.90;;;;;;5022283;28;20112;-74
2022/02/21 11:19:29;;;;;;;4.43;0.63;;;12.90;99.90;;;;;;5032239;28;20032;-75
2022/02/21 11:21:56;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5015495;28;20030;-75
2022/02/21 11:24:28;;;;;;;1.33;0.98;;;12.60;99.90;;;;;;5025755;28;20029;-74
2022/02/21 11:27:07;;;;;;;22.30;4.15;;;12.80;99.90;;;;;;5018587;28;20480;-74
2022/02/21 11:29:49;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5031237;28;20408;-73
2022/02/21 11:32:19;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5026851;28;20030;-74
2022/02/21 11:35:10;;;;;;;2.72;1.35;;;13.00;99.90;;;;;;5025601;28;20032;-74
2022/02/21 11:37:36;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5029975;28;20037;-74
2022/02/21 11:40:03;;;;;;;7.43;2.17;;;12.90;99.90;;;;;;5029665;28;20036;-74
2022/02/21 11:42:33;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5030720;28;20041;-72
2022/02/21 11:45:01;;;;;;;1.30;1.05;;;12.80;99.90;;;;;;5029633;28;20454;-74
2022/02/21 11:47:41;;;;;;;11.70;2.75;;;12.70;99.90;;;;;;5030674;28;20049;-74
2022/02/21 11:50:19;;;;;;;5.15;1.55;;;12.40;99.90;;;;;;5029239;28;20017;-71
2022/02/21 11:52:49;;;;;;;1.17;0.40;;;12.20;99.90;;;;;;5022876;28;20105;-73
2022/02/21 11:55:30;;;;;;;5.63;1.65;;;12.20;99.90;;;;;;5015780;28;20022;-74
2022/02/21 11:58:20;;;;;;;2.30;1.45;;;12.30;99.90;;;;;;5021540;28;20030;-74
2022/02/21 12:00:48;;;;;;;5.18;2.08;;;12.10;99.90;;;;;;5024892;28;20377;-74
2022/02/21 12:03:15;;;;;;;14.77;1.80;;;11.90;99.90;;;;;;5023467;28;20061;-73
2022/02/21 12:05:45;;;;;;;8.18;0.82;;;11.90;99.90;;;;;;5021961;28;20453;-72
2022/02/21 12:08:29;;;;;;;1.67;1.30;;;11.90;99.90;;;;;;5013276;28;20045;-73
2022/02/21 12:11:03;;;;;;;5.38;1.70;;;12.10;99.90;;;;;;5027657;28;20056;-73
2022/02/21 12:13:30;;;;;;;0.52;0.32;;;12.30;99.90;;;;;;5028796;28;20396;-74
2022/02/21 12:16:04;;;;;;;1.80;0.85;;;12.50;99.90;;;;;;5025577;28;20535;-73
2022/02/21 12:18:30;;;;;;;1.33;1.15;;;12.50;99.90;;;;;;5035375;28;20459;-72
2022/02/21 12:21:09;;;;;;;0.85;0.60;;;12.40;99.90;;;;;;5038177;28;20048;-73
2022/02/21 12:23:35;;;;;;;1.35;1.17;;;12.40;99.90;;;;;;5031034;28;20492;-73
2022/02/21 12:26:01;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;5032825;28;20436;-71
2022/02/21 12:28:29;;;;;;;1.38;1.00;;;12.70;99.90;;;;;;5050221;28;20037;-72
2022/02/21 12:30:57;;;;;;;1.80;1.50;;;12.80;99.90;;;;;;5034646;28;20396;-73
2022/02/21 12:33:27;;;;;;;1.83;1.52;;;13.10;99.90;;;;;;5026672;28;20550;-75
2022/02/21 12:35:57;;;;;;;1.98;1.83;;;13.10;99.90;;;;;;5033197;28;20104;-73
2022/02/21 12:38:23;;;;;;;0.82;0.60;;;13.10;99.90;;;;;;5029379;28;20025;-74
2022/02/21 12:41:14;;;;;;;2.08;1.90;;;13.20;99.90;;;;;;5029513;28;20083;-73
2022/02/21 12:43:44;;;;;;;1.45;1.33;;;13.40;99.90;;;;;;5021739;28;20091;-73
2022/02/21 12:46:10;;;;;;;0.68;0.65;;;13.40;99.90;;;;;;5020621;28;20493;-73
2022/02/21 12:48:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5020689;28;20515;-74