Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:43;;;;;;;18.38;16.52;;;;;;;22.71;86.39;101745.63;5035849;28;20295;-79
2022/08/25 00:04:11;;;;;;;17.08;15.30;;;;;;;22.71;86.11;101740.28;5018646;28;20322;-79
2022/08/25 00:06:38;;;;;;;;;;;;;;;22.72;85.96;101747.34;5018414;28;20336;-79
2022/08/25 00:09:05;;;;;;;15.88;14.23;;;;;;;22.73;85.51;101743.69;5036011;28;19917;-79
2022/08/25 00:11:32;;;;;;;16.25;14.07;;;;;;;22.73;85.80;101740.19;5036128;28;20092;-79
2022/08/25 00:14:01;;;;;;;25.17;20.42;;;;;;;22.68;85.87;101735.19;5017725;28;20100;-79
2022/08/25 00:16:27;;;;;;;21.13;18.13;;;;;;;;;;5035695;28;20029;-79
2022/08/25 00:18:57;;;;;;;17.13;15.45;;;;;;;22.67;86.18;101735.31;5035574;28;20044;-79
2022/08/25 00:21:23;;;;;;;16.48;14.82;;;;;;;22.66;86.11;101734.44;5035999;28;20382;-79
2022/08/25 00:23:48;;;;;;;15.48;13.98;;;;;;;22.67;86.34;101730.81;5018196;28;20347;-79
2022/08/25 00:26:15;;;;;;;15.40;14.00;;;;;;;22.67;85.77;101733.50;5036269;28;20045;-79
2022/08/25 00:28:41;;;;;;;16.38;14.57;;;;;;;22.67;85.84;101736.16;5035462;28;20037;-79
2022/08/25 00:31:11;;;;;;;16.10;14.40;;;;;;;22.68;85.71;101732.50;5035884;28;20056;-79
2022/08/25 00:33:36;;;;;;;17.40;15.80;;;;;;;22.67;85.72;101732.66;5035409;28;20033;-79
2022/08/25 00:36:02;;;;;;;14.60;13.02;;;;;;;22.67;85.66;101728.16;5035643;28;20105;-79
2022/08/25 00:38:28;;;;;;;15.45;13.93;;;;;;;22.66;85.42;101726.44;5035374;28;20039;-79
2022/08/25 00:41:06;;;;;;;14.80;13.50;;;;;;;22.65;85.32;101721.22;5017373;28;20033;-79
2022/08/25 00:43:44;;;;;;;14.40;13.00;;;;;;;22.66;85.32;101720.25;5019660;28;20268;-79
2022/08/25 00:46:17;;;;;;;15.68;14.10;;;;;;;22.66;85.31;101720.25;5035455;28;20492;-79
2022/08/25 00:48:46;;;;;;;13.98;12.60;;;;;;;22.66;85.00;101722.94;5035078;28;20076;-79
2022/08/25 00:51:15;;;;;;;15.70;14.18;;;;;;;22.65;84.89;101721.22;5017148;28;20088;-79
2022/08/25 00:53:41;;;;;;;15.45;13.95;;;;;;;22.64;85.37;101720.38;5017081;28;20029;-79
2022/08/25 00:56:06;;;;;;;15.63;14.02;;;;;;;22.61;85.37;101716.13;5017622;28;20025;-79
2022/08/25 00:58:33;;;;;;;20.25;17.38;;;;;;;22.59;85.64;101717.22;5034892;28;20064;-79
2022/08/25 01:04:21;;;;;;;14.88;13.55;;;;;;;22.56;85.61;101712.97;5024854;28;20054;-79
2022/08/25 01:06:47;;;;;;;15.48;13.98;;;;;;;22.55;85.85;101713.94;5020886;28;20037;-79
2022/08/25 01:09:14;;;;;;;19.45;17.40;;;;;;;22.52;85.84;101707.97;5033693;28;20112;-80
2022/08/25 01:11:43;;;;;;;20.13;17.05;;;;;;;22.48;86.30;101710.03;5016709;28;20048;-79
2022/08/25 01:14:10;;;;;;;21.23;18.90;;;;;;;22.46;86.49;101701.31;5008809;28;20132;-79
2022/08/25 01:16:37;;;;;;;17.40;15.63;;;;;;;22.46;86.68;101709.31;5016638;28;20365;-80
2022/08/25 01:19:05;;;;;;;15.43;13.93;;;;;;;22.45;86.36;101699.63;5034120;28;20225;-79
2022/08/25 01:21:38;;;;;;;20.52;18.55;;;;;;;22.40;86.59;101694.63;5015075;28;20042;-79
2022/08/25 01:24:05;;;;;;;23.05;18.02;;;;;;;22.37;86.93;101686.84;5017174;28;20021;-79
2022/08/25 01:26:33;;;;;;;24.40;21.23;;;;;;;22.32;86.60;101683.72;5034392;28;20048;-79
2022/08/25 01:31:45;;;;;;;18.40;16.42;;;;;;;22.32;86.79;101688.16;5032158;28;20210;-80
2022/08/25 01:34:11;;;;;;;17.52;15.57;;;;;;;22.29;86.51;101689.28;5035082;28;20083;-79
2022/08/25 01:36:39;;;;;;;16.55;14.95;;;;;;;22.28;86.85;101690.22;5053739;28;20353;-80
2022/08/25 01:39:05;;;;;;;16.00;14.40;;;;;;;22.29;86.49;101685.75;5054160;28;20371;-80
2022/08/25 01:41:33;;;;;;;20.70;18.70;;;;;;;22.27;86.58;101685.03;5031237;28;20350;-79
2022/08/25 01:44:00;;;;;;;18.25;16.52;;;;;;;22.26;86.58;101686.84;5033631;28;20033;-80
2022/08/25 01:46:26;;;;;;;20.08;18.00;;;;;;;22.22;86.71;101685.34;5033813;28;20029;-79
2022/08/25 01:48:51;;;;;;;20.38;18.00;;;;;;;22.19;86.91;101678.44;5000674;28;20036;-79
2022/08/25 01:51:20;;;;;;;20.52;18.48;;;;;;;22.17;87.01;101682.16;5034863;28;20041;-79
2022/08/25 01:53:45;;;;;;;;;;;;;;;22.17;86.92;101677.69;5016361;28;20029;-79
2022/08/25 01:56:13;;;;;;;20.27;18.30;;;;;;;22.14;86.88;101677.94;5016748;28;19917;-79
2022/08/25 01:58:43;;;;;;;21.80;19.80;;;;;;;22.11;86.88;101679.97;5033801;28;20351;-79
2022/08/25 02:01:16;;;;;;;18.27;16.30;;;;;;;22.09;86.98;101677.44;5034583;28;20033;-80
2022/08/25 02:03:44;;;;;;;18.48;16.70;;;;;;;22.08;86.78;101683.72;5033850;28;20304;-80
2022/08/25 02:06:16;;;;;;;17.63;15.93;;;;;;;22.08;86.97;101681.06;5034007;28;20033;-79
2022/08/25 02:08:42;;;;;;;15.68;14.10;;;;;;;22.10;86.83;101679.13;5034293;28;20244;-79
2022/08/25 02:11:14;;;;;;;15.40;14.05;;;;;;;22.11;86.52;101674.66;5031314;28;20213;-79
2022/08/25 02:13:41;;;;;;;14.65;13.35;;;;;;;22.11;85.95;101674.66;5033711;28;20037;-79
2022/08/25 02:16:08;;;;;;;14.27;13.07;;;;;;;22.11;86.00;101674.66;5034418;28;20394;-79
2022/08/25 02:18:34;;;;;;;14.98;13.45;;;;;;;22.10;85.69;101667.59;5016480;28;20336;-79
2022/08/25 02:20:59;;;;;;;16.23;14.75;;;;;;;22.09;85.54;101665.91;5024677;28;20083;-79
2022/08/25 02:23:25;;;;;;;19.05;17.13;;;;;;;22.05;85.62;101663.47;5035305;28;20083;-80
2022/08/25 02:25:51;;;;;;;15.95;14.55;;;;;;;22.03;85.81;101665.41;5020658;28;20037;-79
2022/08/25 02:28:16;;;;;;;20.83;18.48;;;;;;;21.99;85.54;101663.09;5034369;28;20422;-79
2022/08/25 02:30:42;;;;;;;16.20;14.70;;;;;;;21.98;86.01;101664.91;5016102;28;20124;-80
2022/08/25 02:33:09;;;;;;;15.30;14.00;;;;;;;21.99;85.88;101663.09;5034085;28;20059;-79
2022/08/25 02:35:34;;;;;;;15.25;13.70;;;;;;;21.99;85.77;101655.97;5015269;28;20017;-79
2022/08/25 02:38:00;;;;;;;14.13;12.88;;;;;;;21.99;85.40;101644.41;5015533;28;20043;-80
2022/08/25 02:40:26;;;;;;;15.48;13.95;;;;;;;21.98;85.52;101648.06;5033241;28;20033;-80
2022/08/25 02:42:53;;;;;;;17.98;14.55;;;;;;;21.97;85.10;101641.88;5032290;28;20029;-79
2022/08/25 02:45:19;;;;;;;16.30;14.82;;;;;;;21.94;85.26;101647.44;5032257;28;20049;-79
2022/08/25 02:47:45;;;;;;;17.50;15.50;;;;;;;21.92;85.16;101644.06;4999161;28;20212;-79
2022/08/25 02:50:11;;;;;;;17.67;14.57;;;;;;;21.89;84.99;101646.94;5016159;28;20328;-79
2022/08/25 02:52:37;;;;;;;17.63;15.85;;;;;;;21.86;85.17;101636.50;5027447;28;20045;-80
2022/08/25 02:55:06;;;;;;;14.20;12.80;;;;;;;21.85;84.89;101632.16;5033930;28;20382;-80
2022/08/25 02:57:31;;;;;;;14.48;13.18;;;;;;;21.84;85.21;101627.78;5018741;28;20083;-79
2022/08/25 02:59:57;;;;;;;17.45;14.30;;;;;;;21.83;85.11;101628.75;5004280;28;20037;-79
2022/08/25 03:02:24;;;;;;;17.35;14.77;;;;;;;21.77;85.18;101624.72;5036605;28;20079;-79
2022/08/25 03:04:50;;;;;;;13.85;12.63;;;;;;;21.77;85.25;101624.72;5037118;28;20139;-79
2022/08/25 03:07:17;;;;;;;16.13;14.40;;;;;;;21.76;84.95;101627.53;5032660;28;20193;-79
2022/08/25 03:09:43;;;;;;;14.35;12.98;;;;;;;21.75;84.95;101626.66;5041146;28;20049;-79
2022/08/25 03:12:10;;;;;;;15.52;13.10;;;;;;;21.75;84.59;101626.66;5037286;28;20067;-79
2022/08/25 03:14:36;;;;;;;13.98;12.57;;;;;;;21.74;84.92;101627.63;5037032;28;20350;-79
2022/08/25 03:17:02;;;;;;;13.45;12.23;;;;;;;21.73;84.68;101623.25;5035558;28;20021;-79
2022/08/25 03:19:28;;;;;;;14.02;12.77;;;;;;;21.74;84.56;101629.44;5027014;28;20310;-79
2022/08/25 03:21:55;;;;;;;13.13;12.05;;;;;;;21.73;84.16;101617.09;5019013;28;20033;-80
2022/08/25 03:24:21;;;;;;;13.45;12.25;;;;;;;21.71;84.27;101611.84;5019774;28;20041;-79
2022/08/25 03:26:52;;;;;;;15.32;13.88;;;;;;;21.70;84.03;101612.81;5015391;28;20063;-79
2022/08/25 03:29:19;;;;;;;14.95;13.10;;;;;;;21.67;83.87;101603.25;5054385;28;20036;-79
2022/08/25 03:31:44;;;;;;;13.30;11.80;;;;;;;21.66;83.82;101606.88;5017591;28;20240;-79
2022/08/25 03:34:12;;;;;;;14.75;13.52;;;;;;;21.60;84.19;101601.16;5036738;28;20078;-79
2022/08/25 03:36:37;;;;;;;14.38;12.95;;;;;;;21.57;83.77;101599.56;5036475;28;20104;-79
2022/08/25 03:39:04;;;;;;;13.18;11.88;;;;;;;21.54;83.57;101591.81;5019281;28;20040;-79
2022/08/25 03:41:31;;;;;;;14.40;12.65;;;;;;;21.50;83.34;101587.66;5020994;28;20049;-79
2022/08/25 03:43:58;;;;;;;15.90;13.45;;;;;;;21.49;83.45;101583.31;5006389;28;20028;-79
2022/08/25 03:46:29;;;;;;;13.27;12.15;;;;;;;21.46;83.08;101570.22;5038208;28;20036;-79
2022/08/25 03:48:55;;;;;;;12.90;11.63;;;;;;;21.41;83.02;101569.69;5051167;28;20070;-79
2022/08/25 03:51:30;;;;;;;14.73;10.48;;;;;;;21.40;83.05;101574.16;5046041;28;20041;-79
2022/08/25 03:53:57;;;;;;;11.60;10.35;;;;;;;21.41;83.07;101569.69;5036508;28;20209;-79
2022/08/25 03:56:23;;;;;;;9.70;8.80;;;;;;;21.42;83.01;101569.56;5018700;28;20033;-79
2022/08/25 03:58:49;;;;;;;9.30;8.60;;;;;;;21.44;82.73;101575.63;5018513;28;20160;-79
2022/08/25 04:01:15;;;;;;;8.90;8.20;;;;;;;21.44;82.73;101575.63;5028698;28;20292;-79
2022/08/25 04:03:40;;;;;;;9.45;8.75;;;;;;;21.45;82.53;101576.53;5021316;28;20043;-79
2022/08/25 04:06:07;;;;;;;8.77;8.07;;;;;;;21.45;82.40;101568.53;5055352;28;20282;-79
2022/08/25 04:08:33;;;;;;;8.43;7.35;;;;;;;21.45;82.10;101574.72;5036815;28;20094;-79
2022/08/25 04:10:58;;;;;;;8.15;7.55;;;;;;;21.44;82.01;101564.97;5032146;28;20045;-79
2022/08/25 04:13:24;;;;;;;9.93;7.45;;;;;;;21.44;81.72;101564.97;5001391;28;20327;-79
2022/08/25 04:15:50;;;;;;;8.75;7.85;;;;;;;21.43;81.22;101559.78;5001965;28;20120;-79
2022/08/25 04:18:15;;;;;;;8.18;7.55;;;;;;;21.41;81.15;101559.00;5012633;28;20064;-79
2022/08/25 04:20:41;;;;;;;7.80;7.05;;;;;;;21.41;81.17;101556.34;5034833;28;20320;-79
2022/08/25 04:23:07;;;;;;;8.50;7.80;;;;;;;21.39;80.65;101550.28;5042489;28;20374;-79
2022/08/25 04:25:33;;;;;;;8.30;7.50;;;;;;;21.37;80.75;101560.22;5054728;28;20350;-79
2022/08/25 04:27:58;;;;;;;7.93;7.25;;;;;;;21.35;80.70;101555.00;5020901;28;20033;-79
2022/08/25 04:30:24;;;;;;;7.22;6.63;;;;;;;21.34;80.44;101563.97;5025381;28;20049;-79
2022/08/25 04:32:49;;;;;;;7.72;6.70;;;;;;;21.34;80.62;101557.78;5024670;28;20060;-79
2022/08/25 04:35:15;;;;;;;8.02;7.32;;;;;;;21.32;80.17;101563.25;5016787;28;20033;-79
2022/08/25 04:37:41;;;;;;;7.47;6.88;;;;;;;21.32;80.24;101562.38;5008087;28;20041;-79
2022/08/25 04:40:08;;;;;;;8.23;7.35;;;;;;;21.29;80.12;101558.97;5033748;28;20033;-79
2022/08/25 04:42:33;;;;;;;7.40;6.82;;;;;;;21.27;79.86;101563.56;5033397;28;20108;-79
2022/08/25 04:45:00;;;;;;;7.55;7.05;;;;;;;21.26;79.84;101559.19;5015551;28;20106;-79
2022/08/25 04:47:26;;;;;;;8.05;7.38;;;;;;;21.25;79.74;101557.50;5033392;28;20249;-79
2022/08/25 04:49:52;;;;;;;9.90;7.15;;;;;;;21.21;79.88;101556.06;5016180;28;20339;-79
2022/08/25 04:52:17;;;;;;;7.35;6.65;;;;;;;21.20;79.41;101558.81;5033831;28;20070;-79
2022/08/25 04:54:42;;;;;;;7.85;7.15;;;;;;;21.19;79.37;101560.66;5033104;28;20103;-79
2022/08/25 04:57:09;;;;;;;7.65;7.05;;;;;;;21.17;79.24;101567.03;5033157;28;20045;-79
2022/08/25 04:59:34;;;;;;;7.85;7.00;;;;;;;21.15;79.33;101566.31;5014887;28;20041;-79
2022/08/25 05:02:04;;;;;;;7.72;6.97;;;;;;;21.14;79.35;101567.25;5032147;28;20078;-79
2022/08/25 05:04:30;;;;;;;7.75;7.00;;;;;;;21.12;79.28;101564.72;5022688;28;20410;-79
2022/08/25 05:06:56;;;;;;;7.57;6.88;;;;;;;21.11;79.30;101556.84;5041175;28;20040;-79
2022/08/25 05:09:21;;;;;;;7.97;7.25;;;;;;;21.09;78.94;101560.47;5034049;28;20243;-79
2022/08/25 05:11:47;;;;;;;7.60;7.05;;;;;;;21.08;78.85;101568.56;5031741;28;20314;-79
2022/08/25 05:14:16;;;;;;;8.02;7.30;;;;;;;21.07;79.27;101559.72;5030701;28;20099;-79
2022/08/25 05:16:42;;;;;;;7.95;6.93;;;;;;;21.05;79.05;101568.81;4999465;28;20497;-79
2022/08/25 05:19:08;;;;;;;7.50;6.90;;;;;;;21.03;79.05;101571.56;5032239;28;20366;-79
2022/08/25 05:21:34;;;;;;;10.27;7.43;;;;;;;21.02;78.89;101569.03;5014540;28;20226;-79
2022/08/25 05:24:00;;;;;;;8.05;7.43;;;;;;;21.01;78.96;101572.63;4999116;28;20104;-79
2022/08/25 05:26:29;;;;;;;8.52;7.03;;;;;;;20.99;78.99;101580.75;5032491;28;20504;-79
2022/08/25 05:28:56;;;;;;;7.60;6.85;;;;;;;20.98;79.08;101576.38;5026309;28;20311;-79
2022/08/25 05:31:23;;;;;;;8.05;7.32;;;;;;;20.97;79.02;101572.00;4998605;28;20311;-79
2022/08/25 05:33:49;;;;;;;8.25;7.55;;;;;;;20.96;78.97;101574.81;5033280;28;20092;-79
2022/08/25 05:36:16;;;;;;;9.38;6.68;;;;;;;20.95;78.67;101570.44;5017998;28;20359;-79
2022/08/25 05:38:42;;;;;;;8.32;7.53;;;;;;;20.93;78.87;101572.34;5024869;28;20693;-79
2022/08/25 05:41:17;;;;;;;7.57;6.95;;;;;;;20.93;78.77;101575.03;5029827;28;20021;-79
2022/08/25 05:43:45;;;;;;;7.70;7.10;;;;;;;20.93;78.67;101580.34;5033892;28;20029;-80
2022/08/25 05:46:11;;;;;;;9.15;8.20;;;;;;;20.92;79.09;101583.94;5022782;28;20413;-79
2022/08/25 05:48:37;;;;;;;9.00;8.18;;;;;;;20.91;78.85;101588.44;5030754;28;20370;-79
2022/08/25 05:51:06;;;;;;;9.57;8.20;;;;;;;20.90;78.71;101590.25;5028958;28;20056;-79
2022/08/25 05:53:32;;;;;;;;;;;;;;;20.89;78.89;101590.38;5032822;28;20332;-79
2022/08/25 05:55:59;;;;;;;8.43;7.53;;;;;;;20.89;78.71;101583.22;5032525;28;20008;-79
2022/08/25 05:58:27;;;;;;;9.93;8.98;;;;;;;20.86;78.51;101575.44;4997490;28;20304;-79
2022/08/25 06:00:53;;;;;;;8.38;7.68;;;;;;;20.86;78.59;101578.09;5015119;28;20048;-79
2022/08/25 06:03:18;;;;;;;11.82;8.82;;;;;;;20.84;78.60;101579.19;5032579;28;20071;-79
2022/08/25 06:05:44;;;;;;;13.73;9.25;;;;;;;20.82;78.55;101573.97;5014126;28;20042;-79
2022/08/25 06:08:09;;;;;;;11.93;9.85;;;;;;;20.78;78.52;101577.84;5032478;28;20340;-79
2022/08/25 06:10:34;;;;;;;10.90;9.75;;;;;;;20.76;78.49;101571.78;5013220;28;20044;-79
2022/08/25 06:13:00;;;;;;;7.68;7.15;;;;;;;20.76;78.58;101571.78;5023652;28;20042;-79
2022/08/25 06:15:26;;;;;;;9.00;8.10;;;;;;;20.76;78.48;101574.44;5023565;28;20037;-79
2022/08/25 06:17:52;;;;;;;9.50;8.70;;;;;;;20.75;78.26;101580.69;5027008;28;20037;-79
2022/08/25 06:20:21;;;;;;;9.30;8.50;;;;;;;20.75;78.25;101583.38;5022726;28;20074;-79
2022/08/25 06:22:47;;;;;;;8.52;7.75;;;;;;;20.75;78.34;101564.72;5031965;28;20252;-79
2022/08/25 06:25:16;;;;;;;9.50;8.68;;;;;;;20.74;78.25;101563.06;5032486;28;20371;-79
2022/08/25 06:27:41;;;;;;;;;;;;;;;20.75;78.19;101564.72;5032643;28;20040;-79
2022/08/25 06:30:09;;;;;;;8.88;8.07;;;;;;;20.75;78.08;101567.41;5031627;28;19917;-79
2022/08/25 06:32:36;;;;;;;14.30;8.82;;;;;;;20.76;78.42;101569.09;5026971;28;20349;-79
2022/08/25 06:35:03;;;;;;;11.52;8.10;;;;;;;20.77;78.19;101570.78;5035290;28;20052;-79
2022/08/25 06:37:28;;;;;;;8.82;8.05;;;;;;;20.77;78.24;101576.13;5022300;28;20493;-79
2022/08/25 06:39:54;;;;;;;8.30;7.00;;;;;;;20.79;78.16;101574.22;5035557;28;20041;-79
2022/08/25 06:42:20;;;;;;;7.45;6.85;;;;;;;20.79;78.29;101568.91;5030172;28;20033;-79
2022/08/25 06:44:45;;;;;;;7.82;6.30;;;;;;;20.80;78.11;101567.91;5016691;28;20057;-79
2022/08/25 06:47:11;;;;;;;6.68;6.07;;;;;;;20.82;78.09;101570.47;4986111;28;20041;-79
2022/08/25 06:49:36;;;;;;;6.50;6.00;;;;;;;20.83;78.22;101573.03;5028516;28;20049;-79
2022/08/25 06:52:02;;;;;;;6.63;5.97;;;;;;;20.84;78.10;101580.03;5033267;28;20037;-79
2022/08/25 06:54:28;;;;;;;6.45;5.82;;;;;;;20.85;77.90;101576.44;5034829;28;20336;-79
2022/08/25 06:56:53;;;;;;;6.43;5.90;;;;;;;20.87;77.81;101577.16;5032328;28;20044;-79
2022/08/25 06:59:19;;;;;;;7.57;6.85;;;;;;;20.86;77.54;101566.63;5032318;28;20132;-79
2022/08/25 07:01:44;;;;;;;8.43;6.97;;;;;;;20.85;77.04;101563.13;5015117;28;20221;-79
2022/08/25 07:04:10;;;;;;;7.32;6.68;;;;;;;20.86;76.79;101566.63;5016139;28;20053;-79
2022/08/25 07:06:36;;;;;;;7.35;6.55;;;;;;;20.86;76.76;101562.13;5015399;28;20580;-79
2022/08/25 07:09:07;;;;;;;7.85;7.13;;;;;;;20.88;76.63;101562.03;5035136;28;20387;-79
2022/08/25 07:11:33;;;;;;;12.18;6.13;;;;;;;20.89;76.39;101563.75;5033689;28;20340;-79
2022/08/25 07:14:06;;;;;;;6.45;5.90;;;;;;;20.89;76.26;101561.09;5034791;28;20405;-79
2022/08/25 07:16:31;;;;;;;5.68;5.10;;;;;;;20.92;76.21;101565.31;5016827;28;20021;-79
2022/08/25 07:18:59;;;;;;;8.13;6.20;;;;;;;20.93;76.00;101564.38;5022734;28;20033;-79
2022/08/25 07:21:26;;;;;;;6.70;6.10;;;;;;;20.93;75.62;101559.03;5042825;28;20041;-79
2022/08/25 07:23:52;;;;;;;8.77;6.00;;;;;;;20.94;75.53;101558.06;5045800;28;20395;-79
2022/08/25 07:26:23;;;;;;;6.45;5.95;;;;;;;20.96;75.19;101567.66;5019595;28;20061;-79
2022/08/25 07:28:49;;;;;;;7.28;5.75;;;;;;;20.97;75.51;101565.84;5033948;28;20101;-79
2022/08/25 07:31:15;;;;;;;6.10;5.57;;;;;;;21.00;75.18;101557.63;5034881;28;20079;-79
2022/08/25 07:35:13;;;;;;;6.03;5.53;;;;;;;21.03;75.44;101560.94;5008960;28;20045;-80
2022/08/25 07:36:25;;;;;;;5.57;5.07;;;;;;;21.06;75.04;101565.16;5032756;28;20123;-80
2022/08/25 07:38:51;;;;;;;8.65;6.10;;;;;;;21.07;74.89;101558.88;4994285;28;20260;-80
2022/08/25 07:41:16;;;;;;;5.90;4.90;;;;;;;21.11;75.07;101568.34;4978557;28;20421;-80
2022/08/25 07:43:43;;;;;;;10.60;6.18;;;;;;;21.15;74.53;101560.97;5009096;28;20037;-80
2022/08/25 07:46:09;;;;;;;6.18;5.68;;;;;;;21.18;74.28;101564.25;5030503;28;20352;-80
2022/08/25 07:48:34;;;;;;;6.13;5.13;;;;;;;21.21;73.68;101558.72;5031701;28;20029;-80
2022/08/25 07:51:07;;;;;;;9.35;5.07;;;;;;;21.26;73.52;101559.19;5013579;28;20072;-79
2022/08/25 07:53:32;;;;;;;5.90;4.93;;;;;;;21.32;73.72;101562.38;5025076;28;20033;-79
2022/08/25 07:55:58;;;;;;;5.93;5.35;;;;;;;21.36;73.48;101561.19;5009529;28;20164;-80
2022/08/25 07:58:23;;;;;;;8.25;4.85;;;;;;;21.39;73.44;101569.81;5000373;28;20057;-80
2022/08/25 08:00:52;;;;;;;5.55;5.05;;;;;;;21.42;72.99;101561.56;4992121;28;20030;-79
2022/08/25 08:03:19;;;;;;;5.60;4.50;;;;;;;21.45;72.85;101558.72;5029848;28;20076;-80
2022/08/25 08:05:45;;;;;;;9.03;5.03;;;;;;;21.46;72.59;101568.41;5030194;28;20036;-80
2022/08/25 08:08:11;;;;;;;7.63;4.30;;;;;;;21.46;72.31;101565.72;5009888;28;20244;-80
2022/08/25 08:10:38;;;;;;;11.32;4.75;;;;;;;21.50;71.93;101561.03;5006222;28;20087;-80
2022/08/25 08:13:04;;;;;;;6.15;4.35;;;;;;;21.52;71.91;101560.91;5028303;28;20027;-80
2022/08/25 08:15:30;;;;;;;6.43;4.03;;;;;;;21.55;71.69;101568.69;5028123;28;20061;-80
2022/08/25 08:17:57;;;;;;;4.80;4.28;;;;;;;21.57;71.78;101564.06;5009302;28;20240;-79
2022/08/25 08:20:22;;;;;;;5.43;4.07;;;;;;;21.61;71.14;101570.88;5027479;28;20069;-80
2022/08/25 08:22:48;;;;;;;6.63;4.75;;;;;;;21.64;70.60;101573.31;4995234;28;20276;-80
2022/08/25 08:25:13;;;;;;;4.95;4.15;;;;;;;21.69;70.71;101578.31;4996870;28;20073;-80
2022/08/25 08:27:40;;;;;;;4.95;4.00;;;;;;;21.73;70.50;101571.75;5006394;28;20109;-80
2022/08/25 08:30:06;;;;;;;4.10;3.60;;;;;;;21.76;70.39;101580.38;5037201;28;20115;-80
2022/08/25 08:32:31;;;;;;;4.63;3.78;;;;;;;21.81;69.96;101578.22;5014347;28;20209;-80
2022/08/25 08:34:57;;;;;;;9.35;3.75;;;;;;;21.88;69.95;101580.41;5034932;28;20041;-80
2022/08/25 08:37:22;;;;;;;8.95;3.95;;;;;;;21.94;69.70;101567.44;5006237;28;20041;-80
2022/08/25 08:39:48;;;;;;;4.53;3.20;;;;;;;22.01;69.56;101576.69;4996735;28;20034;-80
2022/08/25 08:42:44;;;;;;;6.10;3.58;;;;;;;22.08;68.53;101576.19;5001781;28;20037;-80
2022/08/25 08:45:27;;;;;;;6.55;3.20;;;;;;;22.17;68.60;101575.47;5033537;28;20037;-79
2022/08/25 08:48:06;;;;;;;4.65;3.30;;;;;;;22.23;68.71;101575.84;5034426;28;20037;-80
2022/08/25 08:51:03;;;;;;;4.93;3.20;;;;;;;22.31;67.71;101567.25;5031997;28;20059;-80
2022/08/25 08:53:47;;;;;;;7.18;3.40;;;;;;;22.37;67.45;101564.09;5032916;28;20033;-79
2022/08/25 08:56:18;;;;;;;8.35;3.38;;;;;;;22.46;66.86;101572.34;5025561;28;20224;-80
2022/08/25 08:58:51;;;;;;;3.47;2.92;;;;;;;22.54;66.88;101575.25;5033862;28;20041;-80
2022/08/25 09:01:33;;;;;;;15.82;3.10;;;;;;;22.65;67.26;101571.72;5042268;28;20056;-80
2022/08/25 09:04:07;;;;;;;6.07;3.20;;;;;;;22.75;66.72;101564.69;5034942;28;20227;-80
2022/08/25 09:06:50;;;;;;;5.75;2.60;;;;;;;22.86;66.58;101571.81;5033359;28;20610;-80
2022/08/25 09:09:27;;;;;;;4.85;3.22;;;;;;;22.93;66.33;101568.53;5002491;28;20116;-80
2022/08/25 09:11:53;;;;;;;4.15;2.97;;;;;;;22.98;65.78;101574.34;5010188;28;20391;-80
2022/08/25 09:14:30;;;;;;;6.32;3.10;;;;;;;23.08;65.13;101571.78;5027072;28;20049;-80
2022/08/25 09:17:05;;;;;;;6.20;3.15;;;;;;;23.17;65.29;101556.81;5025034;28;20336;-80
2022/08/25 09:19:50;;;;;;;5.05;3.03;;;;;;;23.25;64.76;101559.72;5034409;28;20308;-80
2022/08/25 09:22:29;;;;;;;4.65;2.88;;;;;;;23.33;64.12;101559.91;5029100;28;20034;-80
2022/08/25 09:24:54;;;;;;;;;;;;;;;23.40;64.70;101556.75;5012047;28;20033;-80
2022/08/25 09:27:55;;;;;;;8.38;3.40;;;;;;;23.47;64.64;101555.25;5034668;28;20200;-80
2022/08/25 09:30:22;;;;;;;7.78;3.22;;;;;;;23.55;65.34;101556.28;5033610;28;20053;-80
2022/08/25 09:33:00;;;;;;;9.43;3.08;;;;;;;23.63;64.74;101563.69;5011903;28;20052;-80
2022/08/25 09:35:29;;;;;;;3.67;2.80;;;;;;;23.68;64.16;101563.28;5028082;28;20049;-80
2022/08/25 09:38:04;;;;;;;5.68;2.78;;;;;;;23.74;63.07;101558.25;5017723;28;20064;-80
2022/08/25 09:40:33;;;;;;;8.82;3.10;;;;;;;23.80;63.21;101556.91;5030551;28;20327;-80
2022/08/25 09:43:01;;;;;;;3.28;2.97;;;;;;;23.87;62.21;101558.09;5029924;28;20021;-80
2022/08/25 09:45:40;;;;;;;6.00;2.92;;;;;;;23.95;62.50;101552.06;5014710;28;20057;-80
2022/08/25 09:48:29;;;;;;;4.15;2.85;;;;;;;24.05;62.26;101555.66;5015289;28;20036;-80
2022/08/25 09:51:01;;;;;;;8.90;2.90;;;;;;;24.11;61.57;101560.44;5032211;28;20067;-80
2022/08/25 09:53:28;;;;;;;6.97;2.53;;;;;;;24.16;61.42;101557.41;5024532;28;20029;-80
2022/08/25 09:56:04;;;;;;;5.15;2.70;;;;;;;24.22;61.60;101556.00;5031516;28;20063;-80
2022/08/25 09:58:30;;;;;;;2.80;2.55;;;;;;;24.24;61.39;101557.56;5032746;28;20120;-80
2022/08/25 10:01:04;;;;;;;2.90;2.70;;;;;;;24.30;60.52;101556.16;5033783;28;20072;-80
2022/08/25 10:03:30;;;;;;;4.35;2.60;;;;;;;24.36;59.97;101557.47;5017495;28;20038;-80
2022/08/25 10:06:06;;;;;;;3.28;2.50;;;;;;;24.40;60.48;101549.03;5016484;28;20397;-80
2022/08/25 10:08:42;;;;;;;3.00;2.58;;;;;;;24.48;60.55;101543.00;5032579;28;20334;-80
2022/08/25 10:11:14;;;;;;;7.88;2.63;;;;;;;24.57;59.76;101546.72;5017890;28;20112;-82
2022/08/25 10:13:42;;;;;;;2.75;2.40;;;;;;;24.63;59.42;101546.16;5030377;28;20148;-80
2022/08/25 10:16:19;;;;;;;2.40;2.20;;;;;;;24.68;58.85;101542.09;5035815;28;20040;-80
2022/08/25 10:18:59;;;;;;;2.60;2.47;;;;;;;24.72;58.71;101542.66;5017855;28;20064;-80
2022/08/25 10:21:25;;;;;;;3.05;2.28;;;;;;;24.75;58.04;101533.50;5019164;28;20037;-80
2022/08/25 10:23:54;;;;;;;4.45;2.25;;;;;;;24.81;58.13;101543.66;5037096;28;20064;-80
2022/08/25 10:26:40;;;;;;;4.28;2.50;;;;;;;24.87;58.23;101533.25;5015998;28;20355;-80
2022/08/25 10:29:16;;;;;;;4.57;2.70;;;;;;;24.92;57.41;101532.81;5040020;28;20044;-80
2022/08/25 10:31:55;;;;;;;3.65;2.72;;;;;;;24.98;56.87;101528.75;5032398;28;20457;-80
2022/08/25 10:34:46;;;;;;;5.68;2.55;;;;;;;25.07;55.20;101523.41;5024179;28;20317;-80
2022/08/25 10:37:27;;;;;;;2.58;2.38;;;;;;;25.16;55.74;101531.56;5018442;28;20265;-80
2022/08/25 10:39:55;;;;;;;3.35;2.60;;;;;;;25.23;56.05;101522.84;5037343;28;20033;-80
2022/08/25 10:42:30;;;;;;;;;;;;;;;25.30;55.19;101523.13;5038168;28;20101;-80
2022/08/25 10:45:44;;;;;;;2.95;2.58;;;;;;;25.39;55.02;101508.03;5017120;28;19916;-80
2022/08/25 10:48:24;;;;;;;3.67;2.72;;;;;;;25.47;54.84;101510.84;5034143;28;20348;-80
2022/08/25 10:51:02;;;;;;;7.68;2.97;;;;;;;25.55;54.62;101505.59;5022996;28;20304;-80
2022/08/25 10:53:52;;;;;;;3.70;2.65;;;;;;;25.63;55.68;101507.56;5036634;28;20249;-80
2022/08/25 10:56:23;;;;;;;5.25;3.17;;;;;;;25.67;54.41;101504.44;5037279;28;20037;-80
2022/08/25 10:59:37;;;;;;;6.15;2.92;;;;;;;25.74;54.76;101495.81;5048005;28;20305;-80
2022/08/25 11:02:36;;;;;;;7.78;3.10;;;;;;;25.76;54.46;101494.69;5000652;28;20208;-80
2022/08/25 11:05:28;;;;;;;3.83;2.85;;;;;;;25.82;54.50;101493.25;5035108;28;20105;-80
2022/08/25 11:08:05;;;;;;;2.47;2.22;;;;;;;25.86;54.21;101491.97;5009506;28;20073;-80
2022/08/25 11:10:55;;;;;;;5.40;2.60;;;;;;;25.93;55.99;101489.59;5014776;28;20430;-80
2022/08/25 11:13:37;;;;;;;4.97;2.30;;;;;;;25.98;54.11;101495.34;5028963;28;20343;-80
2022/08/25 11:16:35;;;;;;;3.95;2.30;;;;;;;26.01;52.70;101492.34;5012150;28;20463;-80
2022/08/25 11:19:25;;;;;;;2.72;2.17;;;;;;;26.07;53.53;101489.09;4999246;28;20258;-80
2022/08/25 11:22:14;;;;;;;3.47;2.50;;;;;;;26.13;53.38;101487.66;5011987;28;20105;-80
2022/08/25 11:25:14;;;;;;;2.70;2.50;;;;;;;26.17;51.09;101489.88;5029464;28;20037;-80
2022/08/25 11:27:39;;;;;;;5.47;2.50;;;;;;;26.28;50.67;101488.00;5030736;28;20291;-80
2022/08/25 11:30:08;;;;;;;4.22;2.63;;;;;;;26.37;51.12;101482.56;5016587;28;20056;-80
2022/08/25 11:32:36;;;;;;;5.32;2.53;;;;;;;26.41;50.70;101486.66;5009252;28;20056;-80
2022/08/25 11:35:06;;;;;;;3.95;2.20;;;;;;;26.47;57.33;101489.72;5041127;28;20038;-80
2022/08/25 11:37:32;;;;;;;2.85;2.20;;;;;;;26.41;54.50;101485.78;5029662;28;20044;-80
2022/08/25 11:40:39;;;;;;;3.15;2.40;;;;;;;26.35;53.28;101486.41;5030418;28;20029;-80