Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:26;;;;;;;;;23.20;22.00;;;;;15.11;67.82;98791.50;6020425;29;97523;-72
2022/10/24 00:04:29;;;;;;;;;27.50;26.00;;;;;15.08;67.11;98786.59;6022013;29;96178;-72
2022/10/24 00:07:32;;;;;;;;;26.60;23.60;;;;;15.06;66.48;98780.59;6004673;29;96678;-74
2022/10/24 00:10:36;;;;;;;;;28.00;25.00;;;;;15.06;66.05;98772.44;6018397;29;96492;-73
2022/10/24 00:13:41;;;;;;;;;24.67;23.00;;;;;15.01;65.61;98782.41;6022309;29;96284;-73
2022/10/24 00:16:45;;;;;;;;;30.00;27.00;;;;;14.98;65.62;98774.78;6022345;29;95996;-73
2022/10/24 00:19:48;;;;;;;;;24.00;22.40;;;;;14.93;65.51;98778.25;6020745;29;97056;-73
2022/10/24 00:22:51;;;;;;;;;24.67;24.00;;;;;14.92;65.16;98775.78;6021388;28;96430;-73
2022/10/24 00:25:55;;;;;;;;;27.40;24.40;;;;;14.85;64.93;98761.59;6020250;28;96364;-73
2022/10/24 00:29:00;;;;;;;;;25.67;24.67;;;;;14.83;64.77;98769.16;6021208;28;96364;-73
2022/10/24 00:32:08;;;;;;;;;27.25;24.25;;;;;14.80;64.60;98772.38;6021388;29;96543;-73
2022/10/24 00:35:11;;;;;;;;;27.00;24.00;;;;;14.62;64.62;98749.91;6023661;28;96490;-73
2022/10/24 00:38:14;;;;;;;;;27.00;24.50;;;;;14.69;64.81;98766.81;6024146;28;96170;-72
2022/10/24 00:41:21;;;;;;;;;24.00;23.60;;;;;14.66;64.46;98780.88;6021124;29;96727;-73
2022/10/24 00:44:28;;;;;;;;;26.00;23.00;;;;;14.59;65.68;98780.25;6017626;29;97948;-72
2022/10/24 00:47:32;;;;;;;;;25.00;24.00;;;;;14.55;65.43;98765.56;6001122;29;96978;-72
2022/10/24 00:50:35;;;;;;;;;24.60;23.00;;;;;14.54;65.46;98763.09;6019485;29;96565;-73
2022/10/24 00:53:43;;;;;;;;;26.00;23.75;;;;;14.56;65.23;98769.09;6004050;29;96615;-73
2022/10/24 00:57:02;;;;;;;;;26.33;25.00;;;;;14.52;65.50;98767.91;6017464;29;96401;-72
2022/10/24 01:00:10;;;;;;;;;24.00;23.00;;;;;14.54;65.40;98771.22;6019225;29;96434;-72
2022/10/24 01:03:14;;;;;;;;;30.60;27.00;;;;;14.46;66.16;98747.25;6016458;29;96566;-72
2022/10/24 01:06:44;;;;;;;;;28.00;27.00;;;;;14.51;65.54;98766.31;6017581;29;96820;-73
2022/10/24 01:10:26;;;;;;;;;24.20;23.00;;;;;14.50;65.06;98770.91;6012132;29;96491;-73
2022/10/24 01:13:40;;;;;;;;;28.50;26.50;;;;;14.48;65.80;98781.16;6002284;29;98758;-72
2022/10/24 01:16:49;;;;;;;;;27.00;25.60;;;;;14.45;66.04;98775.44;6017009;29;97032;-72
2022/10/24 01:20:15;;;;;;;;;31.33;28.33;;;;;14.46;66.12;98780.63;6017807;29;97200;-72
2022/10/24 01:23:46;;;;;;;;;28.00;27.25;;;;;14.44;65.67;98769.19;6010383;29;96537;-73
2022/10/24 01:27:02;;;;;;;;;28.00;24.25;;;;;14.43;64.86;98769.41;6018729;29;96361;-72
2022/10/24 01:30:09;;;;;;;;;29.00;28.00;;;;;14.31;66.19;98742.38;6018037;29;96383;-71
2022/10/24 01:33:20;;;;;;;;;27.00;25.00;;;;;14.39;65.21;98752.84;6001313;29;96454;-73
2022/10/24 01:36:35;;;;;;;;;29.20;26.60;;;;;14.38;64.84;98747.66;6023788;28;96380;-73
2022/10/24 01:39:47;;;;;;;;;29.00;26.40;;;;;14.38;64.54;98744.94;6020183;29;96305;-72
2022/10/24 01:42:56;;;;;;;;;35.40;32.00;;;;;14.40;65.19;98743.63;6019315;29;97064;-71
2022/10/24 01:46:04;;;;;;;;;34.50;31.75;;;;;14.44;65.39;98743.94;6016360;29;96676;-73
2022/10/24 01:49:15;;;;;;;;;37.50;33.00;;;;;14.40;65.52;98726.53;6017278;29;96275;-72
2022/10/24 01:52:20;;;;;;;;;34.00;32.00;;;;;14.51;66.73;98728.31;6018890;29;96277;-71
2022/10/24 01:55:23;;;;;;;;;36.00;32.00;;;;;14.57;66.19;98736.25;6017548;29;97032;-71
2022/10/24 01:58:27;;;;;;;;;33.00;31.00;;;;;14.59;65.95;98728.69;6016074;28;97121;-71
2022/10/24 02:01:32;;;;;;;;;36.50;32.00;;;;;14.60;65.50;98740.38;6001636;29;98851;-72
2022/10/24 02:04:40;;;;;;;;;37.50;32.00;;;;;14.56;66.13;98731.09;6017983;29;97256;-73
2022/10/24 02:07:48;;;;;;;;;38.00;32.00;;;;;14.43;67.06;98701.63;6001591;29;96864;-72
2022/10/24 02:10:55;;;;;;;;;40.25;33.00;;;;;14.63;66.83;98729.00;6016071;29;96951;-71
2022/10/24 02:14:05;;;;;;;;;35.40;32.00;;;;;14.60;66.25;98735.78;6018090;29;97080;-72
2022/10/24 02:17:10;;;;;;;;;36.00;31.50;;;;;14.61;65.67;98742.81;6015570;29;96555;-71
2022/10/24 02:20:14;;;;;;;;;36.80;31.00;;;;;14.54;65.60;98744.91;6017372;29;96380;-73
2022/10/24 02:23:26;;;;;;;;;36.00;32.00;;;;;14.53;66.15;98739.72;6018770;28;96922;-72
2022/10/24 02:26:34;;;;;;;;;33.40;30.00;;;;;14.51;66.80;98729.16;6020325;29;96339;-72
2022/10/24 02:29:44;;;;;;;;;33.50;30.00;;;;;14.48;66.79;98726.91;6017645;29;96954;-72
2022/10/24 02:32:51;;;;;;;;;33.60;30.00;;;;;14.47;66.09;98730.69;5999728;29;97401;-72
2022/10/24 02:35:55;;;;;;;;;32.00;30.00;;;;;14.41;66.66;98723.59;6019148;28;96524;-73
2022/10/24 02:39:01;;;;;;;;;36.00;32.00;;;;;14.40;66.73;98732.78;6016859;29;98357;-73
2022/10/24 02:42:06;;;;;;;;;34.40;30.40;;;;;14.40;66.80;98719.22;6018845;29;96358;-73
2022/10/24 02:45:13;;;;;;;;;32.40;30.00;;;;;14.41;65.95;98725.47;6019169;29;97559;-73
2022/10/24 02:48:23;;;;;;;;;31.00;30.00;;;;;14.37;65.60;98719.72;6017231;29;96929;-73
2022/10/24 02:51:29;;;;;;;;;34.00;30.00;;;;;14.38;65.14;98721.34;6002575;29;98792;-72
2022/10/24 02:54:33;;;;;;;;;35.50;31.25;;;;;14.35;65.25;98726.44;6019286;29;96592;-73
2022/10/24 02:57:37;;;;;;;;;36.40;31.00;;;;;14.35;65.35;98729.97;6019604;28;96528;-72
2022/10/24 03:00:40;;;;;;;;;37.00;33.00;;;;;14.36;65.39;98726.22;6017304;29;96218;-72
2022/10/24 03:03:45;;;;;;;;;37.60;32.00;;;;;14.37;65.67;98719.72;6017205;29;96471;-71
2022/10/24 03:06:49;;;;;;;;;32.80;30.40;;;;;14.37;65.39;98717.00;6018482;29;97846;-73
2022/10/24 03:09:52;;;;;;;;;35.00;30.20;;;;;14.35;65.23;98719.13;6017632;29;96313;-73
2022/10/24 03:12:55;;;;;;;;;38.60;33.80;;;;;14.34;65.94;98714.75;6017660;29;96316;-73
2022/10/24 03:15:59;;;;;;;;;35.00;32.00;;;;;14.35;65.56;98718.28;6018045;29;96268;-73
2022/10/24 03:19:04;;;;;;;;;36.00;33.00;;;;;14.36;66.04;98712.66;6016392;29;96674;-72
2022/10/24 03:22:07;;;;;;;;;35.80;31.00;;;;;14.39;65.67;98714.03;6020750;29;97428;-73
2022/10/24 03:25:10;;;;;;;;;36.40;32.40;;;;;14.39;65.34;98708.63;6020850;29;97602;-73
2022/10/24 03:28:14;;;;;;;;;38.80;32.00;;;;;14.39;65.61;98714.03;6021134;29;96295;-73
2022/10/24 03:31:18;;;;;;;;;38.20;33.00;;;;;14.40;65.89;98716.50;6021458;29;96567;-72
2022/10/24 03:34:22;;;;;;;;;36.80;32.80;;;;;14.40;65.37;98718.41;6020783;29;96353;-72
2022/10/24 03:37:26;;;;;;;;;37.00;32.00;;;;;14.43;65.40;98713.28;6020896;29;96608;-73
2022/10/24 03:40:30;;;;;;;;;38.40;33.00;;;;;14.44;65.33;98700.53;6020225;29;96305;-73
2022/10/24 03:43:33;;;;;;;;;38.00;31.67;;;;;14.42;65.47;98689.13;5980301;29;96914;-73
2022/10/24 03:46:37;;;;;;;;;34.20;31.80;;;;;14.41;65.51;98692.94;6015601;29;97016;-73
2022/10/24 03:49:41;;;;;;;;;35.00;32.00;;;;;14.41;65.76;98679.38;6021370;29;96316;-74
2022/10/24 03:52:45;;;;;;;;;33.60;30.00;;;;;14.37;66.04;98673.59;6018827;29;96378;-73
2022/10/24 03:55:49;;;;;;;;;39.50;33.00;;;;;14.42;65.76;98689.94;6022093;29;96464;-73
2022/10/24 03:58:52;;;;;;;;;34.00;31.00;;;;;14.48;65.76;98694.38;6035274;28;96986;-73
2022/10/24 04:01:58;;;;;;;;;33.60;30.00;;;;;14.52;65.94;98697.38;6022321;29;96196;-73
2022/10/24 04:05:03;;;;;;;;;36.00;32.00;;;;;14.59;66.11;98708.88;6022045;29;96351;-74
2022/10/24 04:08:06;;;;;;;;;34.75;32.00;;;;;14.55;66.37;98696.91;6021248;29;96574;-73
2022/10/24 04:11:10;;;;;;;;;34.40;31.40;;;;;14.67;66.14;98695.69;6005307;29;97023;-74
2022/10/24 04:14:14;;;;;;;;;36.75;32.75;;;;;14.57;66.01;98687.44;6039501;28;96216;-74
2022/10/24 04:17:17;;;;;;;;;33.50;30.25;;;;;14.74;65.78;98706.38;6027074;28;96736;-72
2022/10/24 04:20:22;;;;;;;;;36.40;30.80;;;;;14.77;65.78;98705.84;6004907;29;98712;-73
2022/10/24 04:23:26;;;;;;;;;34.00;30.67;;;;;14.79;65.91;98706.44;6021969;29;96316;-72
2022/10/24 04:26:29;;;;;;;;;35.00;30.00;;;;;14.85;65.86;98699.19;6021414;29;96371;-73
2022/10/24 04:29:33;;;;;;;;;33.00;30.00;;;;;14.85;65.89;98691.84;6014284;29;96853;-73
2022/10/24 04:32:36;;;;;;;;;31.20;29.00;;;;;14.87;65.86;98702.44;6020798;28;96353;-73
2022/10/24 04:35:47;;;;;;;;;27.00;25.75;;;;;14.92;65.71;98703.31;6021440;29;96358;-73
2022/10/24 04:38:51;;;;;;;;;28.40;26.40;;;;;14.91;65.35;98695.44;6021822;29;96457;-73
2022/10/24 04:41:54;;;;;;;;;28.00;25.00;;;;;14.90;65.19;98712.81;6004975;29;98780;-73
2022/10/24 04:44:57;;;;;;;;;29.50;26.50;;;;;14.97;64.94;98719.66;6036760;28;96353;-72
2022/10/24 04:48:01;;;;;;;;;26.60;26.00;;;;;14.97;64.79;98713.41;6038441;28;96456;-74
2022/10/24 04:51:06;;;;;;;;;26.00;26.00;;;;;14.95;64.89;98718.28;6020491;28;96214;-73
2022/10/24 04:54:09;;;;;;;;;23.00;21.80;;;;;14.91;64.66;98719.84;6009246;28;97415;-73
2022/10/24 04:57:12;;;;;;;;;23.40;22.40;;;;;14.84;64.51;98720.06;6022771;28;96334;-74
2022/10/24 05:00:16;;;;;;;;;25.40;23.60;;;;;14.77;64.46;98715.88;6020740;29;96403;-73
2022/10/24 05:03:22;;;;;;;;;22.00;20.75;;;;;14.70;64.38;98714.22;6019569;29;96407;-71
2022/10/24 05:06:26;;;;;;;;;21.25;20.25;;;;;14.58;64.76;98699.94;6020024;28;96317;-68
2022/10/24 05:09:30;;;;;;;;;24.60;23.60;;;;;14.58;65.29;98708.06;6018218;29;96329;-69
2022/10/24 05:12:33;;;;;;;;;27.20;25.20;;;;;14.58;65.51;98691.78;6017192;28;96841;-70
2022/10/24 05:15:37;;;;;;;;;28.60;26.60;;;;;14.62;66.10;98692.91;6021885;28;96394;-71
2022/10/24 05:18:41;;;;;;;;;27.50;26.50;;;;;14.68;65.95;98685.66;6018891;29;97342;-70
2022/10/24 05:21:46;;;;;;;;;26.40;23.00;;;;;14.72;65.93;98694.94;6004496;29;97033;-73
2022/10/24 05:24:49;;;;;;;;;27.00;25.00;;;;;14.78;66.15;98679.53;6015714;29;97085;-69
2022/10/24 05:27:52;;;;;;;;;27.50;26.00;;;;;14.85;66.41;98680.19;6005024;29;96699;-75
2022/10/24 05:30:56;;;;;;;;;30.00;28.00;;;;;14.94;66.46;98690.31;6019986;29;96412;-74
2022/10/24 05:33:59;;;;;;;;;26.40;25.00;;;;;14.98;66.18;98694.16;6021859;28;96719;-75
2022/10/24 05:37:04;;;;;;;;;32.00;28.40;;;;;15.04;66.00;98703.19;6011331;29;97252;-75
2022/10/24 05:40:09;;;;;;;;;26.00;24.80;;;;;15.06;65.65;98699.13;6018689;29;96711;-74
2022/10/24 05:43:12;;;;;;;;;27.60;25.60;;;;;15.06;65.16;98711.88;6017896;29;96421;-72
2022/10/24 05:46:16;;;;;;;;;28.00;25.80;;;;;15.06;65.36;98718.13;6002485;29;97310;-71
2022/10/24 05:49:19;;;;;;;;;27.60;25.00;;;;;15.09;65.08;98724.97;6023742;29;96905;-71
2022/10/24 05:52:24;;;;;;;;;31.00;28.60;;;;;15.13;65.00;98710.63;6020490;28;96489;-72
2022/10/24 05:55:29;;;;;;;;;27.00;25.00;;;;;15.17;64.79;98711.75;6022248;28;96797;-73
2022/10/24 05:58:33;;;;;;;;;26.20;26.00;;;;;15.20;64.61;98701.47;6005590;29;96533;-75
2022/10/24 06:01:36;;;;;;;;;24.60;24.00;;;;;15.09;64.80;98678.81;6020890;29;96486;-77
2022/10/24 06:04:39;;;;;;;;;29.40;28.00;;;;;15.26;64.30;98698.53;6020252;28;96377;-71
2022/10/24 06:07:45;;;;;;;;;28.40;28.00;;;;;15.29;64.08;98691.78;6023443;29;96568;-71
2022/10/24 06:10:50;;;;;;;;;28.75;26.00;;;;;15.36;64.07;98701.34;6218406;23;96288;-74
2022/10/24 06:13:53;;;;;;;;;28.50;26.50;;;;;15.43;64.23;98707.41;6072737;28;96467;-75
2022/10/24 06:16:56;;;;;;;;;26.00;24.00;;;;;15.53;64.35;98710.25;6089901;28;96317;-71
2022/10/24 06:20:00;;;;;;;;;23.00;22.75;;;;;15.65;64.24;98723.66;6072675;28;98372;-72
2022/10/24 06:23:04;;;;;;;;;23.75;21.75;;;;;15.74;64.38;98713.13;6074212;28;99052;-74
2022/10/24 06:26:09;;;;;;;;;26.60;23.00;;;;;15.81;64.00;98725.44;6088163;28;96635;-74
2022/10/24 06:29:13;;;;;;;;;27.20;24.20;;;;;15.85;63.40;98728.44;6075514;28;96861;-76
2022/10/24 06:32:17;;;;;;;;;24.80;23.00;;;;;15.85;63.23;98737.41;6062734;28;99007;-74
2022/10/24 06:35:20;;;;;;;;;24.00;23.00;;;;;15.94;63.69;98733.13;6082300;28;97458;-72
2022/10/24 06:38:25;;;;;;;;;25.60;23.60;;;;;16.00;63.32;98739.44;6078233;28;98505;-72
2022/10/24 06:41:29;;;;;;;;;24.67;23.00;;;;;16.05;63.20;98736.75;6090459;28;96457;-71
2022/10/24 06:44:32;;;;;;;;;24.00;22.60;;;;;16.15;63.41;98738.72;6090427;28;97258;-76
2022/10/24 06:47:36;;;;;;;;;19.60;18.60;;;;;16.24;63.52;98748.88;6113104;28;96519;-75
2022/10/24 06:50:39;;;;;;;;;23.20;22.40;;;;;16.32;63.30;98742.13;6080978;28;96761;-74
2022/10/24 06:53:44;;;;;;;;;23.00;21.00;;;;;16.41;63.65;98746.00;6110245;28;96909;-73
2022/10/24 06:56:47;;;;;;;;;26.00;24.00;;;;;16.45;62.94;98742.47;6073728;28;97167;-74
2022/10/24 06:59:51;;;;;;;;;24.75;23.00;;;;;16.61;61.83;98739.88;6112188;28;96744;-66
2022/10/24 07:02:55;;;;;;;;;26.00;24.00;;;;;16.76;60.91;98751.63;6096637;28;98931;-76
2022/10/24 07:05:58;;;;;;;;;23.00;21.25;;;;;17.21;60.48;98742.84;6097931;28;96551;-74
2022/10/24 07:09:04;;;;;;;;;25.40;23.20;;;;;18.40;57.31;98749.75;6111890;28;96706;-76
2022/10/24 07:12:09;;;;;;;;;24.00;23.00;;;;;20.12;51.88;98739.91;6061935;28;97268;-71
2022/10/24 07:15:13;;;;;;;;;24.00;22.00;;;;;21.79;46.87;98762.63;6079083;28;97171;-76
2022/10/24 07:18:16;;;;;;;;;24.00;23.00;;;;;23.21;43.15;98782.94;6077857;28;97644;-76
2022/10/24 07:21:22;;;;;;;;;21.50;21.00;;;;;23.70;41.69;98769.19;6094694;28;96400;-75
2022/10/24 07:24:27;;;;;;;;;25.60;25.00;;;;;23.40;41.36;98782.81;6095207;28;97057;-76
2022/10/24 07:27:30;;;;;;;;;26.50;23.50;;;;;22.53;43.00;98771.84;6093729;28;96485;-75
2022/10/24 07:30:35;;;;;;;;;22.20;21.60;;;;;21.70;44.98;98767.16;6107145;28;97687;-76
2022/10/24 07:33:39;;;;;;;;;23.00;21.00;;;;;21.19;47.78;98762.34;6098717;28;96611;-74
2022/10/24 07:36:42;;;;;;;;;25.00;22.00;;;;;21.02;47.48;98760.06;6081567;28;96862;-74
2022/10/24 07:39:47;;;;;;;;;21.80;20.20;;;;;21.83;45.77;98760.91;6097806;28;96395;-77
2022/10/24 07:42:50;;;;;;;;;22.33;21.33;;;;;24.13;41.85;98755.78;6096131;28;96355;-77
2022/10/24 07:45:54;;;;;;;;;19.80;18.20;;;;;25.22;38.29;98761.69;6100587;28;97087;-75
2022/10/24 07:48:58;;;;;;;;;22.00;21.00;;;;;25.12;38.58;98753.75;6080146;28;96264;-77
2022/10/24 07:52:02;;;;;;;;;22.25;20.25;;;;;26.88;36.13;98746.41;6078425;28;98913;-76
2022/10/24 07:55:07;;;;;;;;;22.20;21.00;;;;;29.17;32.21;98751.44;6096074;28;96908;-76
2022/10/24 07:58:11;;;;;;;;;23.20;20.20;;;;;31.07;29.51;98743.47;6077859;28;96386;-78
2022/10/24 08:01:17;;;;;;;;;19.00;18.00;;;;;32.80;26.71;98724.06;6094997;28;96754;-74
2022/10/24 08:04:20;;;;;;;;;20.00;18.00;;;;;34.54;25.03;98721.75;6092920;28;97078;-75
2022/10/24 08:07:24;;;;;;;;;18.00;17.80;;;;;35.90;23.44;98730.03;6075925;28;99093;-76
2022/10/24 08:10:30;;;;;;;;;18.00;17.00;;;;;35.48;23.75;98733.38;6093156;28;97219;-73
2022/10/24 08:13:33;;;;;;;;;19.00;18.00;;;;;35.72;22.42;98734.75;6093747;28;96633;-72
2022/10/24 08:16:37;;;;;;;;;20.00;19.25;;;;;36.71;21.53;98737.94;6094855;28;97570;-76
2022/10/24 08:19:41;;;;;;;;;22.40;20.40;;;;;37.88;20.65;98746.31;6075917;28;98675;-78
2022/10/24 08:22:46;;;;;;;;;22.00;21.50;;;;;38.93;20.07;98758.31;6067931;28;96765;-78
2022/10/24 08:25:51;;;;;;;;;21.33;19.67;;;;;39.56;18.96;98723.09;6102367;28;96379;-82
2022/10/24 08:28:56;;;;;;;;;19.75;19.00;;;;;40.22;18.50;98734.84;6095260;28;96862;-74
2022/10/24 08:32:00;;;;;;;;;20.33;18.33;;;;;39.73;18.79;98727.72;6082221;28;97094;-75
2022/10/24 08:35:05;;;;;;;;;19.00;17.00;;;;;40.13;18.31;98728.88;6099315;28;97490;-76
2022/10/24 08:38:11;;;;;;;;;21.00;19.00;;;;;40.96;17.60;98720.84;6098188;28;96781;-75
2022/10/24 08:41:24;;;;;;;;;18.50;17.50;;;;;41.60;16.81;98712.06;6095407;28;98388;-74
2022/10/24 08:44:31;;;;;;;;;18.50;18.00;;;;;42.25;16.08;98704.69;6076667;28;96245;-74
2022/10/24 08:47:40;;;;;;;;;17.25;17.00;;;;;42.74;15.78;98702.78;6075382;28;96859;-77
2022/10/24 08:50:51;;;;;;;;;16.60;16.40;;;;;43.10;15.56;98713.25;6077256;28;97037;-75
2022/10/24 08:53:58;;;;;;;;;18.00;16.60;;;;;43.52;15.23;98709.31;6094341;28;96864;-73
2022/10/24 08:57:04;;;;;;;;;16.00;15.00;;;;;43.76;14.85;98689.19;6095258;28;96265;-73
2022/10/24 09:00:25;;;;;;;;;13.25;13.00;;;;;43.94;15.13;98647.66;6092967;28;96309;-78
2022/10/24 09:03:34;;;;;;;;;15.20;13.80;;;;;44.17;15.68;98660.78;6076371;28;96379;-75
2022/10/24 09:06:58;;;;;;;;;16.00;14.75;;;;;44.40;15.28;98659.66;6075234;28;98535;-76
2022/10/24 09:10:13;;;;;;;;;13.00;12.80;;;;;44.95;14.61;98666.81;6092281;28;96451;-74
2022/10/24 09:13:18;;;;;;;;;13.00;12.00;;;;;45.18;14.84;98671.31;6074874;28;96748;-77
2022/10/24 09:16:24;;;;;;;;;11.00;10.00;;;;;45.37;14.54;98678.75;6093464;28;96455;-75
2022/10/24 09:19:30;;;;;;;;;10.80;10.80;;;;;43.72;15.46;98666.56;6090878;28;97557;-75
2022/10/24 09:22:35;;;;;;;;;10.00;10.00;;;;;41.70;17.53;98664.97;6075160;28;98472;-77
2022/10/24 09:25:47;;;;;;;;;11.00;10.00;;;;;39.52;19.13;98645.38;6075009;28;98521;-76
2022/10/24 09:28:53;;;;;;;;;10.20;10.00;;;;;37.95;20.63;98651.41;6092747;28;96893;-75
2022/10/24 09:31:57;;;;;;;;;12.60;10.60;;;;;36.68;21.96;98643.25;6074545;28;96740;-76
2022/10/24 09:35:04;;;;;;;;;10.60;10.00;;;;;37.15;22.02;98633.56;6091576;28;96320;-75
2022/10/24 09:38:30;;;;;;;;;12.00;10.60;;;;;36.86;22.47;98615.94;6090860;28;96580;-74
2022/10/24 09:41:34;;;;;;;;;12.80;11.80;;;;;36.50;22.68;98634.78;6088406;28;97560;-74
2022/10/24 09:44:42;;;;;;;;;11.25;11.00;;;;;35.50;23.86;98653.28;6089317;28;97582;-75
2022/10/24 09:47:46;;;;;;;;;12.00;11.40;;;;;34.36;25.41;98665.56;6089906;28;97568;-74
2022/10/24 09:50:52;;;;;;;;;11.00;11.00;;;;;33.34;26.85;98673.47;6088100;28;96552;-74
2022/10/24 09:54:19;;;;;;;;;12.00;11.00;;;;;32.43;28.00;98664.38;6088652;28;96789;-74
2022/10/24 09:57:23;;;;;;;;;11.00;10.00;;;;;31.71;29.24;98661.38;6069518;28;96741;-74
2022/10/24 10:00:35;;;;;;;;;11.00;10.00;;;;;31.11;30.42;98655.25;6089490;28;97425;-73
2022/10/24 10:03:39;;;;;;;;;11.00;10.80;;;;;30.82;30.81;98650.16;6056088;28;97353;-74
2022/10/24 10:06:45;;;;;;;;;13.00;11.00;;;;;30.55;31.04;98652.69;6089696;28;97992;-73
2022/10/24 10:09:52;;;;;;;;;14.40;13.00;;;;;30.34;31.43;98652.13;6108864;28;96755;-78
2022/10/24 10:13:04;;;;;;;;;15.75;14.75;;;;;29.75;32.16;98657.63;6103850;28;96263;-77
2022/10/24 10:16:21;;;;;;;;;15.80;14.80;;;;;29.13;33.94;98645.00;6090979;28;97040;-74
2022/10/24 10:19:25;;;;;;;;;14.80;13.00;;;;;28.57;34.38;98635.66;6078325;28;96467;-77
2022/10/24 10:22:30;;;;;;;;;15.00;14.00;;;;;28.16;34.97;98644.97;6100774;28;96339;-73
2022/10/24 10:25:34;;;;;;;;;12.60;12.60;;;;;27.68;35.99;98651.13;6091141;28;96328;-74
2022/10/24 10:28:43;;;;;;;;;14.00;12.60;;;;;27.28;36.96;98645.22;6091229;28;96416;-71
2022/10/24 10:31:50;;;;;;;;;14.00;13.00;;;;;27.06;37.82;98645.56;6090746;28;96378;-71
2022/10/24 10:35:03;;;;;;;;;12.60;11.60;;;;;26.79;37.98;98651.53;6114354;28;98057;-75
2022/10/24 10:38:26;;;;;;;;;13.00;11.60;;;;;26.54;38.57;98645.00;6114351;28;98075;-74
2022/10/24 10:41:48;;;;;;;;;12.80;12.20;;;;;26.24;38.95;98641.41;6115168;28;96682;-71
2022/10/24 10:45:07;;;;;;;;;13.00;13.00;;;;;26.11;39.21;98658.94;6072772;28;96836;-70
2022/10/24 10:48:29;;;;;;;;;13.25;13.00;;;;;25.88;39.82;98655.59;6090397;28;96543;-71
2022/10/24 10:51:42;;;;;;;;;16.50;14.25;;;;;25.70;40.34;98651.22;6073455;28;96821;-69
2022/10/24 10:55:01;;;;;;;;;13.00;13.00;;;;;25.56;41.00;98651.38;6073555;28;96722;-71
2022/10/24 10:58:19;;;;;;;;;14.60;13.60;;;;;25.46;41.16;98649.72;6094924;28;96609;-71
2022/10/24 11:01:28;;;;;;;;;14.00;14.00;;;;;25.36;41.52;98649.25;6089605;28;97466;-70
2022/10/24 11:04:43;;;;;;;;;15.40;14.80;;;;;25.32;41.75;98645.50;6087392;28;96500;-71
2022/10/24 11:07:57;;;;;;;;;16.50;14.00;;;;;25.19;42.02;98638.19;6087321;28;96978;-71
2022/10/24 11:11:04;;;;;;;;;15.00;14.00;;;;;25.22;42.28;98657.66;6069769;28;96293;-70
2022/10/24 11:14:17;;;;;;;;;14.00;13.00;;;;;25.46;42.34;98654.47;6087369;28;96902;-70
2022/10/24 11:17:25;;;;;;;;;16.00;14.60;;;;;25.71;41.90;98650.06;6089596;28;98242;-70
2022/10/24 11:20:35;;;;;;;;;15.25;14.25;;;;;26.06;41.58;98640.59;6069555;28;96368;-70
2022/10/24 11:23:44;;;;;;;;;13.80;12.80;;;;;26.37;41.82;98643.13;6084716;28;97459;-70
2022/10/24 11:26:54;;;;;;;;;14.60;13.00;;;;;26.97;40.47;98661.41;6084637;28;96809;-71
2022/10/24 11:30:03;;;;;;;;;14.20;14.20;;;;;28.25;38.35;98640.13;6085617;28;96645;-71
2022/10/24 11:33:14;;;;;;;;;16.00;14.00;;;;;30.01;35.07;98657.16;6086127;28;96678;-71
2022/10/24 11:36:27;;;;;;;;;13.00;13.00;;;;;31.42;32.46;98663.50;6085281;28;96922;-71
2022/10/24 11:39:36;;;;;;;;;11.80;11.40;;;;;32.60;30.22;98663.84;6087140;28;96708;-71
2022/10/24 11:42:46;;;;;;;;;11.00;10.60;;;;;33.66;28.33;98678.69;6088309;28;96915;-72
2022/10/24 11:45:58;;;;;;;;;10.40;10.00;;;;;34.34;26.96;98669.97;6091194;28;96636;-72
2022/10/24 11:49:15;;;;;;;;;11.00;9.00;;;;;34.62;26.36;98666.59;6089968;28;96903;-72
2022/10/24 11:52:26;;;;;;;;;11.20;9.40;;;;;34.94;25.59;98669.72;6087290;28;96715;-71
2022/10/24 11:55:36;;;;;;;;;10.00;9.00;;;;;35.16;25.49;98669.47;6073995;28;97528;-71
2022/10/24 11:58:48;;;;;;;;;8.00;8.00;;;;;35.54;24.54;98675.72;6091418;28;96624;-72
2022/10/24 12:02:15;;;;;;;;;9.60;8.00;;;;;36.05;24.19;98675.56;6080764;28;96816;-76
2022/10/24 12:05:36;;;;;;;;;9.00;9.00;;;;;36.16;23.79;98653.19;6072598;28;98811;-78
2022/10/24 12:09:20;;;;;;;;;7.00;7.00;;;;;36.46;24.22;98653.63;6090531;28;96615;-76
2022/10/24 12:12:55;;;;;;;;;8.00;7.80;;;;;36.39;24.50;98650.81;6087231;28;97526;-74
2022/10/24 12:16:07;;;;;;;;;9.00;8.50;;;;;36.07;24.47;98647.13;6092804;28;96978;-74
2022/10/24 12:19:15;;;;;;;;;7.00;7.00;;;;;35.56;24.87;98648.91;6058421;28;96980;-74
2022/10/24 12:22:22;;;;;;;;;10.00;8.20;;;;;34.77;25.61;98641.19;6095856;28;96231;-71
2022/10/24 12:25:34;;;;;;;;;8.40;8.00;;;;;34.04;26.85;98641.22;6091881;28;97173;-71
2022/10/24 12:28:40;;;;;;;;;10.00;8.00;;;;;33.58;27.16;98635.03;6091334;28;96747;-71
2022/10/24 12:31:44;;;;;;;;;9.00;8.00;;;;;33.16;27.31;98624.94;6090915;28;97939;-71
2022/10/24 12:34:59;;;;;;;;;8.00;8.00;;;;;32.79;27.41;98624.75;6090011;28;97079;-72
2022/10/24 12:39:08;;;;;;;;;9.00;7.33;;;;;32.68;27.63;98615.41;6091007;28;96391;-71
2022/10/24 12:42:16;;;;;;;;;8.50;7.00;;;;;32.74;27.64;98605.53;6072652;28;96900;-71
2022/10/24 12:45:28;;;;;;;;;9.00;8.50;;;;;32.63;27.36;98616.53;6087315;28;96798;-71
2022/10/24 12:48:34;;;;;;;;;9.00;8.00;;;;;32.32;28.47;98607.56;6090737;28;96828;-71
2022/10/24 12:51:39;;;;;;;;;8.00;8.00;;;;;31.73;28.43;98603.25;6090458;28;96673;-71
2022/10/24 12:54:44;;;;;;;;;8.00;8.00;;;;;31.46;29.13;98593.94;6073220;28;96847;-78
2022/10/24 12:57:50;;;;;;;;;8.00;8.00;;;;;31.69;29.00;98594.03;6073629;28;97750;-75
2022/10/24 13:00:58;;;;;;;;;6.00;6.00;;;;;31.81;28.66;98568.78;6089826;28;96458;-76
2022/10/24 13:04:41;;;;;;;;;9.00;8.60;;;;;31.55;28.93;98582.56;6091992;28;96426;-75
2022/10/24 13:08:01;;;;;;;;;7.60;7.00;;;;;31.07;29.81;98595.91;6071334;28;96754;-74
2022/10/24 13:11:23;;;;;;;;;8.00;7.00;;;;;30.62;30.24;98585.28;6073066;28;96321;-70
2022/10/24 13:14:50;;;;;;;;;6.60;6.00;;;;;30.06;31.22;98579.88;6088841;28;96434;-70
2022/10/24 13:18:06;;;;;;;;;7.20;7.00;;;;;29.81;32.02;98574.81;6089450;28;96442;-72
2022/10/24 13:21:24;;;;;;;;;8.00;8.00;;;;;29.44;32.53;98582.47;6073129;28;97207;-68
2022/10/24 13:24:33;;;;;;;;;8.40;8.40;;;;;28.90;33.05;98580.06;6091877;28;96546;-73
2022/10/24 13:27:37;;;;;;;;;8.00;8.00;;;;;28.60;33.69;98585.03;6072188;28;96877;-73
2022/10/24 13:30:40;;;;;;;;;7.00;7.00;;;;;28.41;34.43;98598.69;6090535;28;96476;-77
2022/10/24 13:34:11;;;;;;;;;7.40;7.00;;;;;28.08;34.64;98590.41;6094646;28;96123;-76
2022/10/24 13:37:21;;;;;;;;;8.40;7.40;;;;;27.75;35.13;98578.56;6077521;28;96363;-76
2022/10/24 13:40:29;;;;;;;;;8.60;7.60;;;;;27.37;35.72;98553.81;6091107;28;96571;-77
2022/10/24 13:43:33;;;;;;;;;8.00;7.00;;;;;27.49;36.21;98593.47;6091675;28;96317;-79
2022/10/24 13:46:42;;;;;;;;;8.00;8.00;;;;;27.23;36.89;98576.25;6087115;28;96293;-76
2022/10/24 13:49:54;;;;;;;;;9.00;9.00;;;;;27.41;37.04;98591.56;6071920;28;96339;-78
2022/10/24 13:53:00;;;;;;;;;9.00;8.00;;;;;27.77;36.72;98587.31;6090005;28;96449;-79
2022/10/24 13:56:09;;;;;;;;;8.00;7.40;;;;;28.19;35.50;98596.34;6091092;28;96367;-79
2022/10/24 13:59:29;;;;;;;;;8.20;8.00;;;;;28.53;34.79;98597.88;6090832;28;96557;-77
2022/10/24 14:02:38;;;;;;;;;8.00;8.00;;;;;28.71;35.12;98597.31;6092551;28;97228;-78
2022/10/24 14:05:47;;;;;;;;;9.40;8.40;;;;;28.82;34.38;98581.00;6072674;28;96372;-79
2022/10/24 14:08:54;;;;;;;;;8.60;8.00;;;;;28.91;33.95;98589.19;6056191;28;97732;-75
2022/10/24 14:12:18;;;;;;;;;8.75;8.75;;;;;28.88;33.98;98596.28;6085205;28;96368;-77
2022/10/24 14:15:24;;;;;;;;;8.00;7.60;;;;;28.89;34.28;98597.06;6069022;28;96789;-77
2022/10/24 14:18:28;;;;;;;;;8.50;8.00;;;;;28.75;34.09;98601.00;6070753;28;96556;-77
2022/10/24 14:21:41;;;;;;;;;7.00;7.00;;;;;28.63;34.40;98592.69;6091498;28;96546;-77
2022/10/24 14:24:47;;;;;;;;;7.40;7.00;;;;;28.39;34.26;98601.78;6093745;28;96282;-77
2022/10/24 14:27:51;;;;;;;;;6.00;6.00;;;;;28.17;35.06;98599.47;6082135;28;97001;-77