Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:21;;;;;;;;;;;;;;;3.65;100.00;99809.13;5570055;32;34049;-71
2022/12/24 00:03:29;;;;;;;;;;;;;;;3.66;100.00;99800.31;5569699;32;34394;-71
2022/12/24 00:06:35;;;;;;;;;;;;;;;3.82;100.00;99805.84;5569807;32;34460;-71
2022/12/24 00:09:40;;;;;;;;;;;;;;;3.86;100.00;99807.22;5569782;32;34319;-70
2022/12/24 00:12:47;;;;;;;;;;;;;;;3.87;100.00;99798.38;5556596;32;33675;-71
2022/12/24 00:15:54;;;;;;;;;;;;;;;3.83;100.00;99804.84;5569632;32;34172;-71
2022/12/24 00:18:59;;;;;;;;;;;;;;;3.81;100.00;99805.00;5556031;32;33544;-71
2022/12/24 00:22:04;;;;;;;;;;;;;;;3.83;100.00;99805.66;5569505;32;33770;-71
2022/12/24 00:25:09;;;;;;;;;;;;;;;3.88;100.00;99815.75;5555692;32;33350;-71
2022/12/24 00:28:14;;;;;;;;;;;;;;;3.91;100.00;99811.06;5569328;32;33317;-70
2022/12/24 00:31:22;;;;;;;;;;;;;;;3.91;100.00;99805.00;5569191;32;34489;-71
2022/12/24 00:34:28;;;;;;;;;;;;;;;4.00;100.00;99798.91;5569301;32;33573;-70
2022/12/24 00:37:34;;;;;;;;;;;;;;;3.91;100.00;99799.75;5569252;32;33740;-70
2022/12/24 00:40:43;;;;;;;;;;;;;;;3.86;100.00;99807.22;5569159;32;33789;-70
2022/12/24 00:43:50;;;;;;;;;;;;;;;3.88;100.00;99815.75;5555595;32;33761;-70
2022/12/24 00:46:57;;;;;;;;;;;;;;;3.77;100.00;99827.25;5555989;32;32495;-71
2022/12/24 00:50:02;;;;;;;;;;;;;;;3.70;100.00;99838.41;5571757;32;34003;-71
2022/12/24 00:53:09;;;;;;;;;;;;;;;3.76;100.00;99864.94;5571603;32;33740;-71
2022/12/24 00:56:16;;;;;;;;;;;;;;;3.57;100.00;99848.34;5572036;32;34337;-71
2022/12/24 00:59:24;;;;;;;;;;;;;;;3.51;100.00;99844.47;5558155;32;34338;-71
2022/12/24 01:02:28;;;;;;;;;;;;;;;3.55;100.00;99834.50;5571385;32;34307;-71
2022/12/24 01:05:34;;;;;;;;;;;;;;;3.62;100.00;99836.47;5571472;32;33719;-71
2022/12/24 01:08:41;;;;;;;;;;;;;;;3.68;100.00;99827.22;5571304;32;34155;-71
2022/12/24 01:11:47;;;;;;;;;;;;;;;3.64;100.00;99810.91;5558011;32;34304;-71
2022/12/24 01:14:53;;;;;;;;;;;;;;;3.66;100.00;99785.41;5571623;32;33600;-71
2022/12/24 01:18:02;;;;;;;;;;;;;;;3.73;100.00;99783.03;5571436;32;34075;-71
2022/12/24 01:21:07;;;;;;;;;;;;;;;3.78;100.00;99767.69;5570090;32;33460;-71
2022/12/24 01:24:15;;;;;;;;;;;;;;;3.82;100.00;99755.97;5571438;32;33631;-71
2022/12/24 01:27:22;;;;;;;;;;;;;;;3.86;100.00;99752.94;5557972;32;33991;-71
2022/12/24 01:30:31;;;;;;;;;;;;;;;3.94;100.00;99755.69;5571276;32;33675;-71
2022/12/24 01:33:41;;;;;;;;;;;;;;;3.98;100.00;99747.50;5571205;32;34458;-71
2022/12/24 01:36:49;;;;;;;;;;;;;;;4.01;100.00;99757.75;5571212;32;33681;-71
2022/12/24 01:43:22;;;;;;;;;;;;;;;4.04;100.00;99739.09;5571057;32;33718;-72
2022/12/24 01:43:22;;;;;;;;;;;;;;;4.09;100.00;99739.47;5570897;32;33736;-71
2022/12/24 01:46:31;;;;;;;;;;;;;;;4.13;100.00;99751.34;5557745;32;33602;-71
2022/12/24 01:49:42;;;;;;;;;;;;;;;4.16;100.00;99751.91;5571037;32;34098;-71
2022/12/24 01:52:48;;;;;;;;;;;;;;;4.20;100.00;99755.91;5571031;32;33691;-70
2022/12/24 01:55:59;;;;;;;;;;;;;;;4.13;100.00;99748.72;5571085;32;34297;-71
2022/12/24 01:59:10;;;;;;;;;;;;;;;4.11;100.00;99748.87;5570312;32;33714;-70
2022/12/24 02:02:18;;;;;;;;;;;;;;;4.16;100.00;99744.03;5571000;32;33603;-71
2022/12/24 02:05:27;;;;;;;;;;;;;;;4.18;100.00;99757.00;5571010;32;33666;-70
2022/12/24 02:08:39;;;;;;;;;;;;;;;4.20;100.00;99760.31;5570850;32;33615;-69
2022/12/24 02:11:45;;;;;;;;;;;;;;;4.23;100.00;99746.91;5570725;32;33746;-69
2022/12/24 02:14:52;;;;;;;;;;;;;;;4.23;100.00;99747.72;5570812;32;34433;-69
2022/12/24 02:18:06;;;;;;;;;;;;;;;4.30;100.00;99753.25;5570738;32;33665;-70
2022/12/24 02:21:38;;;;;;;;;;;;;;;4.30;100.00;99761.12;5570733;32;33657;-70
2022/12/24 02:24:44;;;;;;;;;;;;;;;4.29;100.00;99764.72;5569884;32;33669;-69
2022/12/24 02:27:53;;;;;;;;;;;;;;;4.25;100.00;99774.69;5570695;32;33705;-71
2022/12/24 02:31:05;;;;;;;;;;;;;;;4.28;100.00;99779.66;5570575;32;33752;-70
2022/12/24 02:34:17;;;;;;;;;;;;;;;4.30;100.00;99800.50;5557124;32;32190;-70
2022/12/24 02:37:28;;;;;;;;;;;;;;;4.29;100.00;99794.44;5570651;32;33623;-70
2022/12/24 02:40:40;;;;;;;;;;;;;;;4.24;100.00;99780.91;5570662;32;33845;-70
2022/12/24 02:43:47;;;;;;;;;;;;;;;4.27;100.00;99782.41;5570494;32;34476;-69
2022/12/24 02:46:52;;;;;;;;;;;;;;;4.21;100.00;99769.88;5556749;32;34475;-69
2022/12/24 02:50:02;;;;;;;;;;;;;;;4.19;100.00;99766.53;5556909;32;35088;-70
2022/12/24 02:53:09;;;;;;;;;;;;;;;4.28;100.00;99766.50;5570593;32;34413;-69
2022/12/24 02:56:25;;;;;;;;;;;;;;;4.31;100.00;99766.22;5570483;32;34335;-70
2022/12/24 02:59:39;;;;;;;;;;;;;;;4.28;100.00;99777.03;5570472;32;34031;-70
2022/12/24 03:02:46;;;;;;;;;;;;;;;4.25;100.00;99768.59;5570255;32;34111;-70
2022/12/24 03:06:00;;;;;;;;;;;;;;;4.20;100.00;99779.53;5570532;32;33626;-70
2022/12/24 03:09:19;;;;;;;;;;;;;;;4.18;100.00;99778.00;5570220;32;34367;-69
2022/12/24 03:12:31;;;;;;;;;;;;;;;4.20;100.00;99795.28;5570341;32;34082;-70
2022/12/24 03:15:40;;;;;;;;;;;;;;;4.25;100.00;99802.72;5570550;32;33821;-70
2022/12/24 03:18:49;;;;;;;;;;;;;;;4.33;100.00;99793.16;5570471;32;34315;-70
2022/12/24 03:21:58;;;;;;;;;;;;;;;4.33;100.00;99784.47;5570442;32;34060;-70
2022/12/24 03:25:06;;;;;;;;;;;;;;;4.37;100.00;99773.53;5570357;32;34345;-71
2022/12/24 03:28:16;;;;;;;;;;;;;;;4.41;100.00;99755.69;5570233;32;34310;-71
2022/12/24 03:31:39;;;;;;;;;;;;;;;4.41;100.00;99758.31;5570361;32;33663;-71
2022/12/24 03:34:46;;;;;;;;;;;;;;;4.37;100.00;99755.16;5556655;32;33737;-69
2022/12/24 03:37:55;;;;;;;;;;;;;;;4.49;100.00;99753.19;5570131;32;34130;-71
2022/12/24 03:41:10;;;;;;;;;;;;;;;4.65;100.00;99761.25;5570173;32;33738;-70
2022/12/24 03:44:16;;;;;;;;;;;;;;;4.52;100.00;99767.81;5556858;32;34260;-70
2022/12/24 03:47:26;;;;;;;;;;;;;;;4.47;100.00;99765.63;5570387;32;33728;-70
2022/12/24 03:50:38;;;;;;;;;;;;;;;4.43;100.00;99772.13;5556373;32;32796;-71
2022/12/24 03:53:48;;;;;;;;;;;;;;;4.40;100.00;99780.31;5570030;32;34111;-70
2022/12/24 03:56:57;;;;;;;;;;;;;;;4.41;100.00;99789.00;5569908;32;34157;-70
2022/12/24 04:00:06;;;;;;;;;;;;;;;4.51;100.00;99802.94;5569837;32;33621;-70
2022/12/24 04:03:16;;;;;;;;;;;;;;;4.47;100.00;99805.00;5569644;32;33771;-70
2022/12/24 04:06:25;;;;;;;;;;;;;;;4.33;100.00;99787.91;5570060;32;34378;-70
2022/12/24 04:09:31;;;;;;;;;;;;;;;4.25;100.00;99782.56;5569594;32;34077;-71
2022/12/24 04:12:41;;;;;;;;;;;;;;;4.18;100.00;99802.47;5569842;32;33468;-71
2022/12/24 04:15:55;;;;;;;;;;;;;;;4.12;100.00;99791.69;5569669;32;34361;-70
2022/12/24 04:19:06;;;;;;;;;;;;;;;4.16;100.00;99796.53;5569687;32;34261;-70
2022/12/24 04:22:12;;;;;;;;;;;;;;;4.21;100.00;99802.16;5568922;32;33748;-70
2022/12/24 04:25:20;;;;;;;;;;;;;;;4.11;100.00;99804.00;5569588;32;34308;-70
2022/12/24 04:28:27;;;;;;;;;;;;;;;4.11;100.00;99806.62;5555797;32;35101;-70
2022/12/24 04:31:33;;;;;;;;;;;;;;;4.07;100.00;99797.34;5569361;32;33706;-70
2022/12/24 04:34:41;;;;;;;;;;;;;;;4.04;100.00;99810.78;5569364;32;33587;-70
2022/12/24 04:37:48;;;;;;;;;;;;;;;4.05;100.00;99814.22;5569255;32;34046;-70
2022/12/24 04:41:02;;;;;;;;;;;;;;;4.04;100.00;99791.56;5569200;32;34207;-70
2022/12/24 04:44:11;;;;;;;;;;;;;;;4.04;100.00;99789.78;5569121;32;34398;-70
2022/12/24 04:47:20;;;;;;;;;;;;;;;4.05;100.00;99795.84;5568928;32;33606;-70
2022/12/24 04:50:31;;;;;;;;;;;;;;;4.08;100.00;99792.94;5568936;32;34383;-70
2022/12/24 04:53:41;;;;;;;;;;;;;;;4.09;100.00;99795.44;5569001;32;33800;-70
2022/12/24 04:56:50;;;;;;;;;;;;;;;4.13;100.00;99796.81;5568887;32;33629;-71
2022/12/24 04:59:57;;;;;;;;;;;;;;;4.15;100.00;99805.38;5568745;32;34429;-69
2022/12/24 05:03:06;;;;;;;;;;;;;;;4.24;100.00;99814.19;5568606;32;34313;-71
2022/12/24 05:06:13;;;;;;;;;;;;;;;4.14;100.00;99818.63;5568705;32;34307;-70
2022/12/24 05:09:24;;;;;;;;;;;;;;;4.11;100.00;99822.38;5568554;32;33935;-70
2022/12/24 05:12:30;;;;;;;;;;;;;;;4.10;100.00;99815.47;5568568;32;33765;-69
2022/12/24 05:15:38;;;;;;;;;;;;;;;4.00;100.00;99803.31;5555343;32;34520;-70
2022/12/24 05:18:45;;;;;;;;;;;;;;;3.98;100.00;99808.69;5568507;32;33828;-70
2022/12/24 05:28:45;;;;;;;;;;;;;;;4.08;100.00;99821.81;5568452;32;33720;-70
2022/12/24 05:31:54;;;;;;;;;;;;;;;4.05;100.00;99828.19;5554405;32;35248;-70
2022/12/24 05:35:00;;;;;;;;;;;;;;;4.10;100.00;99838.25;5570349;32;33810;-70
2022/12/24 05:38:08;;;;;;;;;;;;;;;4.12;100.00;99833.69;5557515;32;33570;-70
2022/12/24 05:41:15;;;;;;;;;;;;;;;4.19;100.00;99833.00;5571170;32;34184;-70
2022/12/24 05:44:22;;;;;;;;;;;;;;;4.18;100.00;99838.38;5571148;32;34398;-70
2022/12/24 05:47:32;;;;;;;;;;;;;;;4.14;100.00;99842.25;5571008;32;34139;-71
2022/12/24 05:50:47;;;;;;;;;;;;;;;4.13;100.00;99844.06;5571147;32;33709;-68
2022/12/24 05:53:55;;;;;;;;;;;;;;;4.11;100.00;99837.31;5571068;32;33443;-70
2022/12/24 05:57:03;;;;;;;;;;;;;;;4.06;100.00;99834.25;5557777;32;34211;-68
2022/12/24 06:00:12;;;;;;;;;;;;;;;4.05;100.00;99838.69;5570775;32;34428;-69
2022/12/24 06:03:22;;;;;;;;;;;;;;;4.06;100.00;99842.13;5557759;32;33788;-69
2022/12/24 06:06:29;;;;;;;;;;;;;;;3.96;100.00;99841.31;5570810;32;33647;-69
2022/12/24 06:09:38;;;;;;;;;;;;;;;3.91;100.00;99839.09;5557633;32;33535;-69
2022/12/24 06:12:45;;;;;;;;;;;;;;;3.85;100.00;99829.16;5570676;32;34376;-69
2022/12/24 06:16:02;;;;;;;;;;;;;;;3.81;100.00;99826.00;5570749;32;33994;-70
2022/12/24 06:19:07;;;;;;;;;;;;;;;3.78;100.00;99831.50;5570577;32;33599;-70
2022/12/24 06:22:16;;;;;;;;;;;;;;;3.75;100.00;99829.16;5556735;32;34101;-70
2022/12/24 06:25:23;;;;;;;;;;;;;;;3.77;100.00;99852.62;5570537;32;34397;-69
2022/12/24 06:28:32;;;;;;;;;;;;;;;3.77;100.00;99855.25;5570499;32;33775;-70
2022/12/24 06:31:39;;;;;;;;;;;;;;;3.82;100.00;99845.19;5570394;32;34150;-69
2022/12/24 06:34:46;;;;;;;;;;;;;;;3.81;100.00;99856.63;5570833;32;34391;-68
2022/12/24 06:37:55;;;;;;;;;;;;;;;3.84;100.00;99851.94;5570398;32;33679;-69
2022/12/24 06:41:04;;;;;;;;;;;;;;;3.90;100.00;99856.66;5570510;32;33825;-71
2022/12/24 06:44:10;;;;;;;;;;;;;;;3.90;100.00;99864.50;5556749;32;33545;-70
2022/12/24 06:47:17;;;;;;;;;;;;;;;3.91;100.00;99868.81;5570025;32;33653;-70
2022/12/24 06:50:25;;;;;;;;;;;;;;;3.96;100.00;99872.81;5569871;32;34454;-69
2022/12/24 06:53:34;;;;;;;;;;;;;;;3.97;100.00;99882.34;5570242;32;33572;-70
2022/12/24 06:56:39;;;;;;;;;;;;;;;3.98;100.00;99891.84;5570345;32;33676;-70
2022/12/24 06:59:46;;;;;;;;;;;;;;;4.05;100.00;99896.44;5557410;32;33726;-69
2022/12/24 07:02:53;;;;;;;;;;;;;;;4.04;100.00;99899.19;5570328;32;34390;-69
2022/12/24 07:06:01;;;;;;;;;;;;;;;4.08;100.00;99905.81;5570200;32;34039;-69
2022/12/24 07:09:10;;;;;;;;;;;;;;;4.13;100.00;99893.09;5544049;32;33244;-70
2022/12/24 07:12:16;;;;;;;;;;;;;;;4.11;100.00;99908.19;5570586;32;34297;-69
2022/12/24 07:15:21;;;;;;;;;;;;;;;4.14;100.00;99905.25;5570161;32;34332;-69
2022/12/24 07:18:26;;;;;;;;;;;;;;;4.19;100.00;99909.13;5570026;32;33614;-69
2022/12/24 07:21:32;;;;;;;;;;;;;;;4.24;100.00;99904.28;5570251;32;34166;-69
2022/12/24 07:24:40;;;;;;;;;;;;;;;4.30;100.00;99901.13;5556540;32;33367;-70
2022/12/24 07:27:46;;;;;;;;;;;;;;;4.35;100.00;99905.97;5570335;32;33640;-69
2022/12/24 07:30:58;;;;;;;;;;;;;;;4.38;100.00;99905.66;5569759;32;34352;-72
2022/12/24 07:34:07;;;;;;;;;;;;;;;4.41;100.00;99915.88;5570136;32;33698;-70
2022/12/24 07:37:17;;;;;;;;;;;;;;;4.47;100.00;99923.22;5570238;32;34346;-71
2022/12/24 07:40:24;;;;;;;;;;;;;;;4.47;100.00;99933.72;5569836;32;33695;-70
2022/12/24 07:43:33;;;;;;;;;;;;;;;4.51;100.00;99945.59;5569796;32;33615;-70
2022/12/24 07:46:42;;;;;;;;;;;;;;;4.58;100.00;99940.63;5569315;32;34252;-70
2022/12/24 07:49:49;;;;;;;;;;;;;;;4.71;100.00;99944.59;5569611;32;34107;-70
2022/12/24 07:52:57;;;;;;;;;;;;;;;4.84;100.00;99951.38;5555752;32;34462;-70
2022/12/24 07:56:01;;;;;;;;;;;;;;;4.91;100.00;99966.44;5568820;32;33674;-71
2022/12/24 07:59:16;;;;;;;;;;;;;;;5.02;100.00;99968.06;5557632;32;33511;-70
2022/12/24 08:02:21;;;;;;;;;;;;;;;5.00;100.00;99962.94;5569568;32;34356;-71
2022/12/24 08:05:32;;;;;;;;;;;;;;;4.97;100.00;99976.38;5569862;32;33668;-70
2022/12/24 08:08:41;;;;;;;;;;;;;;;5.10;100.00;99979.53;5570146;32;33666;-70
2022/12/24 08:11:48;;;;;;;;;;;;;;;5.08;100.00;99984.06;5569704;32;33739;-71
2022/12/24 08:14:56;;;;;;;;;;;;;;;5.16;100.00;99980.75;5569900;32;34240;-69
2022/12/24 08:18:04;;;;;;;;;;;;;;;5.16;100.00;99984.22;5569855;32;34301;-69
2022/12/24 08:21:10;;;;;;;;;;;;;;;5.36;100.00;99992.87;5569325;32;34132;-69
2022/12/24 08:24:16;;;;;;;;;;;;;;;5.37;100.00;100006.84;5569544;32;33835;-69
2022/12/24 08:27:24;;;;;;;;;;;;;;;5.44;100.00;100018.44;5555884;32;33571;-69
2022/12/24 08:30:33;;;;;;;;;;;;;;;5.35;100.00;100022.78;5568912;32;33582;-69
2022/12/24 08:33:42;;;;;;;;;;;;;;;5.40;100.00;100027.59;5556451;32;33612;-70
2022/12/24 08:36:48;;;;;;;;;;;;;;;5.41;100.00;100032.72;5569066;32;34045;-69
2022/12/24 08:39:55;;;;;;;;;;;;;;;5.51;100.00;100038.78;5569006;32;34274;-69
2022/12/24 08:43:02;;;;;;;;;;;;;;;5.63;100.00;100045.53;5569175;32;33562;-69
2022/12/24 08:46:10;;;;;;;;;;;;;;;5.67;100.00;100049.53;5568587;32;34275;-69
2022/12/24 08:49:17;;;;;;;;;;;;;;;5.65;100.00;100054.13;5568974;32;33767;-69
2022/12/24 08:52:28;;;;;;;;;;;;;;;5.77;100.00;100061.81;5554982;32;34398;-70
2022/12/24 08:55:34;;;;;;;;;;;;;;;5.97;100.00;100066.88;5568632;32;33703;-70
2022/12/24 08:58:47;;;;;;;;;;;;;;;6.02;100.00;100063.81;5554347;32;36241;-69
2022/12/24 09:01:56;;;;;;;;;;;;;;;6.15;100.00;100079.28;5568211;32;34231;-69
2022/12/24 09:05:03;;;;;;;;;;;;;;;6.27;100.00;100071.03;5568550;32;34014;-70
2022/12/24 09:08:09;;;;;;;;;;;;;;;6.44;100.00;100067.56;5556008;32;36088;-70
2022/12/24 09:11:16;;;;;;;;;;;;;;;6.50;100.00;100072.25;5571109;32;33632;-70
2022/12/24 09:14:26;;;;;;;;;;;;;;;6.48;100.00;100068.13;5571285;32;34314;-70
2022/12/24 09:17:33;;;;;;;;;;;;;;;6.50;100.00;100072.25;5571094;32;34261;-71
2022/12/24 09:20:41;;;;;;;;;;;;;;;6.74;100.00;100084.84;5556983;32;31807;-71
2022/12/24 09:23:52;;;;;;;;;;;;;;;7.05;100.00;100095.84;5558130;32;33753;-70
2022/12/24 09:27:00;;;;;;;;;;;;;;;7.20;100.00;100096.97;5571215;32;34295;-70
2022/12/24 09:30:11;;;;;;;;;;;;;;;7.36;100.00;100097.06;5570716;32;34343;-70
2022/12/24 09:33:17;;;;;;;;;;;;;;;7.55;100.00;100097.87;5570945;32;33711;-70
2022/12/24 09:36:42;;;;;;;;;;;;;;;7.74;100.00;100105.59;5570549;32;33879;-70
2022/12/24 09:39:49;;;;;;;;;;;;;;;7.93;100.00;100099.25;5556831;32;33605;-69
2022/12/24 09:42:56;;;;;;;;;;;;;;;8.27;100.00;100097.41;5570003;32;34288;-70
2022/12/24 09:46:13;;;;;;;;;;;;;;;8.53;100.00;100095.53;5570744;32;34355;-70
2022/12/24 09:49:31;;;;;;;;;;;;;;;8.76;100.00;100094.94;5570771;32;33985;-70
2022/12/24 09:52:43;;;;;;;;;;;;;;;9.00;100.00;100097.59;5557760;32;33816;-70
2022/12/24 09:55:56;;;;;;;;;;;;;;;9.07;100.00;100098.59;5570857;32;33649;-70
2022/12/24 09:59:10;;;;;;;;;;;;;;;9.33;100.00;100103.72;5570608;32;33693;-70
2022/12/24 10:02:18;;;;;;;;;;;;;;;9.54;100.00;100102.19;5570448;32;34379;-70
2022/12/24 10:05:39;;;;;;;;;;;;;;;9.78;100.00;100098.66;5570683;32;34128;-71
2022/12/24 10:08:47;;;;;;;;;;;;;;;9.78;100.00;100114.56;5557377;32;33788;-70
2022/12/24 10:12:01;;;;;;;;;;;;;;;10.01;100.00;100114.69;5570275;32;33718;-70
2022/12/24 10:15:19;;;;;;;;;;;;;;;10.22;100.00;100117.63;5570559;32;34425;-70
2022/12/24 10:18:36;;;;;;;;;;;;;;;10.19;100.00;100104.72;5570084;32;34423;-70
2022/12/24 10:21:57;;;;;;;;;;;;;;;10.36;100.00;100105.47;5570575;32;33686;-70
2022/12/24 10:25:13;;;;;;;;;;;;;;;10.40;100.00;100109.44;5570378;32;33803;-70
2022/12/24 10:28:29;;;;;;;;;;;;;;;10.63;100.00;100112.13;5570558;32;34035;-70
2022/12/24 10:31:58;;;;;;;;;;;;;;;10.93;100.00;100119.25;5556843;32;34096;-70
2022/12/24 10:35:16;;;;;;;;;;;;;;;11.20;100.00;100117.88;5570509;32;34294;-70
2022/12/24 10:38:24;;;;;;;;;;;;;;;11.31;100.00;100120.94;5570206;32;34282;-69
2022/12/24 10:41:36;;;;;;;;;;;;;;;11.44;100.00;100122.16;5570348;32;34308;-69
2022/12/24 10:44:48;;;;;;;;;;;;;;;11.54;100.00;100118.25;5570233;32;34298;-71
2022/12/24 10:47:57;;;;;;;;;;;;;;;11.69;100.00;100129.72;5569840;32;33924;-70
2022/12/24 10:51:12;;;;;;;;;;;;;;;11.69;100.00;100121.75;5570379;32;34536;-70
2022/12/24 10:54:20;;;;;;;;;;;;;;;11.80;100.00;100130.31;5557116;32;33626;-69
2022/12/24 10:57:32;;;;;;;;;;;;;;;11.81;100.00;100116.84;5570302;32;34301;-70
2022/12/24 11:00:49;;;;;;;;;;;;;;;11.76;100.00;100125.34;5570276;32;34446;-69
2022/12/24 11:04:01;;;;;;;;;;;;;;;11.91;100.00;100121.91;5556284;32;34812;-70
2022/12/24 11:07:17;;;;;;;;;;;;;;;11.86;100.00;100132.25;5570089;32;34163;-69
2022/12/24 11:10:24;;;;;;;;;;;;;;;11.89;100.00;100150.50;5570196;32;34226;-69
2022/12/24 11:13:33;;;;;;;;;;;;;;;11.95;100.00;100147.12;5570046;32;33761;-70
2022/12/24 11:16:49;;;;;;;;;;;;;;;12.00;100.00;100150.88;5570016;32;34046;-70
2022/12/24 11:19:56;;;;;;;;;;;;;;;12.11;98.88;100139.78;5570013;32;33663;-70
2022/12/24 11:23:06;;;;;;;;;;;;;;;12.21;98.05;100150.13;5570049;32;33881;-72
2022/12/24 11:26:20;;;;;;;;;;;;;;;12.06;98.83;100155.44;5570060;32;33789;-71
2022/12/24 11:29:28;;;;;;;;;;;;;;;12.03;96.58;100161.12;5570083;32;34261;-70
2022/12/24 11:32:33;;;;;;;;;;;;;;;12.01;94.01;100164.97;5569806;32;34384;-69
2022/12/24 11:35:46;;;;;;;;;;;;;;;11.93;90.22;100178.34;5569952;32;34283;-70
2022/12/24 11:38:56;;;;;;;;;;;;;;;11.93;86.40;100176.53;5569875;32;34259;-69
2022/12/24 11:42:03;;;;;;;;;;;;;;;11.86;88.46;100178.25;5569471;32;34443;-69
2022/12/24 11:45:18;;;;;;;;;;;;;;;11.84;84.81;100177.62;5570205;32;33626;-71
2022/12/24 11:48:34;;;;;;;;;;;;;;;11.86;83.44;100183.56;5569805;32;33589;-69
2022/12/24 11:51:39;;;;;;;;;;;;;;;11.83;85.08;100173.31;5569764;32;33652;-69
2022/12/24 11:54:57;;;;;;;;;;;;;;;11.88;85.37;100175.41;5569761;32;34093;-68
2022/12/24 11:58:14;;;;;;;;;;;;;;;11.98;84.50;100170.66;5569703;32;34196;-70
2022/12/24 12:01:27;;;;;;;;;;;;;;;12.10;80.83;100187.84;5569533;31;33749;-70
2022/12/24 12:04:35;;;;;;;;;;;;;;;12.07;80.27;100183.69;5555777;32;32400;-71
2022/12/24 12:07:45;;;;;;;;;;;;;;;12.17;79.53;100176.28;5569567;32;33697;-69
2022/12/24 12:10:57;;;;;;;;;;;;;;;12.31;79.07;100179.94;5569530;32;34006;-69
2022/12/24 12:14:04;;;;;;;;;;;;;;;12.16;79.28;100182.59;5569304;32;34283;-69
2022/12/24 12:17:29;;;;;;;;;;;;;;;12.25;79.36;100198.47;5569355;32;34034;-69
2022/12/24 12:20:39;;;;;;;;;;;;;;;12.23;77.02;100192.50;5569395;32;34207;-71
2022/12/24 12:23:46;;;;;;;;;;;;;;;12.17;77.75;100178.09;5555728;32;34589;-69
2022/12/24 12:26:56;;;;;;;;;;;;;;;12.17;75.89;100191.41;5569326;32;33515;-70
2022/12/24 12:30:04;;;;;;;;;;;;;;;12.22;76.10;100202.31;5569236;32;34003;-71
2022/12/24 12:33:19;;;;;;;;;;;;;;;12.17;74.04;100210.84;5555241;32;35193;-70
2022/12/24 12:36:29;;;;;;;;;;;;;;;12.29;74.87;100210.41;5569267;32;34309;-69
2022/12/24 12:39:35;;;;;;;;;;;;;;;12.22;77.97;100209.47;5569167;32;33626;-70
2022/12/24 12:42:49;;;;;;;;;;;;;;;12.10;77.25;100217.09;5555633;32;32674;-70
2022/12/24 12:45:56;;;;;;;;;;;;;;;12.12;76.12;100223.84;5571203;31;34165;-71
2022/12/24 12:49:01;;;;;;;;;;;;;;;12.04;76.79;100226.59;5571656;32;33633;-71
2022/12/24 12:52:12;;;;;;;;;;;;;;;11.88;77.98;100229.41;5557726;32;33750;-71
2022/12/24 12:55:21;;;;;;;;;;;;;;;11.79;78.92;100227.00;5571703;32;33667;-70
2022/12/24 12:58:40;;;;;;;;;;;;;;;11.78;80.55;100236.81;5571676;32;34001;-71
2022/12/24 13:01:50;;;;;;;;;;;;;;;11.85;79.67;100248.38;5571675;32;33648;-71
2022/12/24 13:04:54;;;;;;;;;;;;;;;11.85;80.09;100247.56;5571425;32;33667;-70
2022/12/24 13:08:00;;;;;;;;;;;;;;;11.87;80.11;100240.22;5571299;32;34378;-70
2022/12/24 13:11:13;;;;;;;;;;;;;;;11.83;81.67;100237.09;5571474;32;34206;-70
2022/12/24 13:14:26;;;;;;;;;;;;;;;11.71;83.62;100241.16;5571183;32;33705;-70
2022/12/24 13:17:35;;;;;;;;;;;;;;;11.71;83.87;100247.28;5557693;32;35154;-70
2022/12/24 13:20:50;;;;;;;;;;;;;;;11.53;86.01;100249.41;5570746;32;33347;-70
2022/12/24 13:24:17;;;;;;;;;;;;;;;11.35;89.15;100259.50;5571022;32;33702;-71
2022/12/24 13:27:26;;;;;;;;;;;;;;;11.40;88.12;100256.31;5571129;32;33979;-70
2022/12/24 13:30:33;;;;;;;;;;;;;;;11.26;90.73;100257.91;5571124;32;33761;-70
2022/12/24 13:33:42;;;;;;;;;;;;;;;11.21;90.67;100261.09;5570951;32;34399;-70
2022/12/24 13:37:08;;;;;;;;;;;;;;;11.18;91.97;100257.97;5557028;32;32140;-70
2022/12/24 13:40:15;;;;;;;;;;;;;;;11.20;92.07;100269.22;5571083;32;34133;-69
2022/12/24 13:43:22;;;;;;;;;;;;;;;11.17;92.72;100275.72;5557292;32;32389;-69
2022/12/24 13:46:47;;;;;;;;;;;;;;;11.04;94.28;100277.25;5498906;32;1885070;-70
2022/12/24 13:50:14;;;;;;;;;;;;;;;10.96;94.46;100277.28;5570794;32;34398;-69
2022/12/24 13:53:23;;;;;;;;;;;;;;;10.78;97.52;100288.16;5556587;32;33834;-70
2022/12/24 13:56:30;;;;;;;;;;;;;;;10.70;98.86;100285.50;5570461;32;33836;-69
2022/12/24 13:59:38;;;;;;;;;;;;;;;10.58;100.00;100289.53;5570815;32;33949;-70
2022/12/24 14:03:03;;;;;;;;;;;;;;;10.64;100.00;100291.53;5556929;32;32085;-70
2022/12/24 14:06:13;;;;;;;;;;;;;;;10.62;100.00;100297.00;5570826;32;34007;-70
2022/12/24 14:09:22;;;;;;;;;;;;;;;10.51;100.00;100302.66;5556834;32;34070;-69
2022/12/24 14:12:32;;;;;;;;;;;;;;;10.50;100.00;100300.19;5570628;32;34144;-70
2022/12/24 14:15:48;;;;;;;;;;;;;;;10.56;100.00;100302.13;5570889;32;33736;-70
2022/12/24 14:19:07;;;;;;;;;;;;;;;10.43;100.00;100319.41;5570682;32;34067;-69
2022/12/24 14:22:35;;;;;;;;;;;;;;;10.42;100.00;100315.09;5570546;32;33737;-69
2022/12/24 14:25:43;;;;;;;;;;;;;;;10.30;100.00;100326.22;5556412;32;33824;-69
2022/12/24 14:28:55;;;;;;;;;;;;;;;10.27;100.00;100326.53;5570457;32;33759;-70
2022/12/24 14:32:12;;;;;;;;;;;;;;;10.10;100.00;100336.31;5556529;32;33945;-69
2022/12/24 14:35:19;;;;;;;;;;;;;;;10.08;100.00;100335.63;5556013;32;34211;-70
2022/12/24 14:38:28;;;;;;;;;;;;;;;10.08;100.00;100334.81;5570461;32;33834;-69
2022/12/24 14:41:54;;;;;;;;;;;;;;;10.15;100.00;100355.19;5570310;32;33870;-69
2022/12/24 14:45:18;;;;;;;;;;;;;;;10.01;100.00;100354.03;5570272;32;33703;-69
2022/12/24 14:48:47;;;;;;;;;;;;;;;9.90;100.00;100367.59;5569913;32;34333;-70
2022/12/24 14:52:11;;;;;;;;;;;;;;;9.72;100.00;100368.75;5569596;32;33664;-69
2022/12/24 14:55:44;;;;;;;;;;;;;;;9.51;100.00;100371.81;5570022;32;33704;-69
2022/12/24 14:58:51;;;;;;;;;;;;;;;9.53;100.00;100367.19;5570265;32;33811;-69
2022/12/24 15:02:18;;;;;;;;;;;;;;;9.47;100.00;100381.06;5556047;32;33866;-70
2022/12/24 15:05:27;;;;;;;;;;;;;;;9.37;100.00;100377.72;5555753;32;35124;-69
2022/12/24 15:08:37;;;;;;;;;;;;;;;9.25;100.00;100390.41;5569845;32;34191;-69
2022/12/24 15:11:46;;;;;;;;;;;;;;;9.53;100.00;100385.75;5570092;32;33708;-69
2022/12/24 15:14:52;;;;;;;;;;;;;;;9.60;100.00;100392.03;5570041;32;34424;-68
2022/12/24 15:18:02;;;;;;;;;;;;;;;9.52;100.00;100392.03;5570136;32;33718;-69
2022/12/24 15:21:13;;;;;;;;;;;;;;;9.41;100.00;100393.13;5556306;32;33187;-69
2022/12/24 15:24:33;;;;;;;;;;;;;;;9.48;100.00;100394.16;5569866;32;34202;-69
2022/12/24 15:27:38;;;;;;;;;;;;;;;9.32;100.00;100396.75;5556229;32;34448;-69
2022/12/24 15:30:47;;;;;;;;;;;;;;;9.07;100.00;100408.19;5569861;32;33573;-70
2022/12/24 15:33:54;;;;;;;;;;;;;;;8.90;100.00;100407.28;5555537;32;34251;-70
2022/12/24 15:37:11;;;;;;;;;;;;;;;8.62;100.00;100405.75;5569522;32;34339;-69
2022/12/24 15:40:23;;;;;;;;;;;;;;;8.52;100.00;100419.06;5569687;32;34263;-69
2022/12/24 15:43:31;;;;;;;;;;;;;;;8.38;100.00;100424.06;5569805;32;33738;-70
2022/12/24 15:46:36;;;;;;;;;;;;;;;8.21;100.00;100423.91;5569864;32;33477;-69
2022/12/24 15:49:46;;;;;;;;;;;;;;;7.99;100.00;100428.84;5569757;32;33687;-69
2022/12/24 15:52:53;;;;;;;;;;;;;;;7.94;100.00;100434.53;5569824;32;34394;-69
2022/12/24 15:56:42;;;;;;;;;;;;;;;7.79;100.00;100430.75;5555807;32;33733;-69
2022/12/24 15:59:52;;;;;;;;;;;;;;;7.68;100.00;100428.31;5569239;32;34131;-69
2022/12/24 16:03:17;;;;;;;;;;;;;;;7.82;100.00;100433.09;5555479;32;34371;-69
2022/12/24 16:06:23;;;;;;;;;;;;;;;8.10;100.00;100433.87;5555514;32;33841;-70
2022/12/24 16:09:40;;;;;;;;;;;;;;;7.89;100.00;100446.56;5569566;32;33639;-69
2022/12/24 16:12:48;;;;;;;;;;;;;;;7.86;100.00;100443.22;5569475;32;32833;-69
2022/12/24 16:15:59;;;;;;;;;;;;;;;7.69;100.00;100444.03;5569270;32;34360;-69
2022/12/24 16:19:14;;;;;;;;;;;;;;;7.53;100.00;100443.81;5554661;32;33580;-69
2022/12/24 16:22:30;;;;;;;;;;;;;;;7.51;100.00;100448.41;5569144;32;33611;-69
2022/12/24 16:25:34;;;;;;;;;;;;;;;7.39;100.00;100447.78;5569357;32;33563;-69
2022/12/24 16:28:40;;;;;;;;;;;;;;;7.47;100.00;100447.03;5569410;32;33729;-69