Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:17;;;;;;;12.70;8.43;;;-0.60;99.90;;;;;;5003716;28;20037;-60
2023/01/27 00:02:43;;;;;;;13.93;8.85;;;-0.50;99.90;;;;;;5012810;28;20033;-59
2023/01/27 00:05:11;;;;;;;24.30;10.93;;;-0.60;99.90;;;;;;5007495;28;20589;-59
2023/01/27 00:07:37;;;;;;;15.95;10.63;;;-0.60;99.90;;;;;;5010656;28;20022;-60
2023/01/27 00:10:04;;;;;;;15.23;9.02;;;-0.50;99.90;;;;;;5008649;28;20149;-59
2023/01/27 00:15:15;;;;;;;16.42;9.52;;;-0.60;99.90;;;;;;5010854;28;20501;-61
2023/01/27 00:17:41;;;;;;;18.52;10.05;;;-0.60;99.90;;;;;;5010638;28;20091;-59
2023/01/27 00:20:09;;;;;;;23.80;10.90;;;-0.60;99.90;;;;;;5008409;28;20050;-59
2023/01/27 00:25:19;;;;;;;60.30;18.58;;;-0.50;99.90;;;;;;5013071;28;20558;-59
2023/01/27 00:27:45;;;;;;;29.08;11.52;;;-0.50;99.90;;;;;;5012351;28;20022;-59
2023/01/27 00:30:11;;;;;;;31.60;12.35;;;-0.60;99.90;;;;;;5010637;28;20029;-59
2023/01/27 00:35:22;;;;;;;76.22;23.33;;;-0.50;99.90;;;;;;5014053;28;20091;-60
2023/01/27 00:37:48;;;;;;;19.92;9.93;;;-0.50;99.90;;;;;;5013351;28;20058;-59
2023/01/27 00:40:15;;;;;;;14.98;7.57;;;-0.60;99.90;;;;;;5015072;28;20014;-59
2023/01/27 00:42:41;;;;;;;15.27;8.30;;;-0.50;99.90;;;;;;5013665;28;20034;-59
2023/01/27 00:47:52;;;;;;;11.55;7.50;;;-0.50;99.90;;;;;;5005058;28;20071;-59
2023/01/27 00:50:19;;;;;;;31.27;13.23;;;-0.50;99.90;;;;;;5007279;28;20076;-58
2023/01/27 00:52:45;;;;;;;14.02;8.80;;;-0.50;99.90;;;;;;5006905;28;20040;-60
2023/01/27 00:55:11;;;;;;;11.68;6.72;;;-0.50;99.90;;;;;;5011385;28;20022;-59
2023/01/27 00:57:37;;;;;;;11.05;6.93;;;-0.60;99.90;;;;;;5008794;28;20686;-58
2023/01/27 01:00:08;;;;;;;9.57;6.35;;;-0.60;99.90;;;;;;5014327;28;20087;-59
2023/01/27 01:02:34;;;;;;;21.10;9.18;;;-0.60;99.90;;;;;;5017037;28;20046;-58
2023/01/27 01:04:59;;;;;;;10.88;6.22;;;-0.60;99.90;;;;;;5011554;28;20057;-58
2023/01/27 01:07:25;;;;;;;11.50;7.60;;;-0.70;99.90;;;;;;5004932;28;20026;-59
2023/01/27 01:09:51;;;;;;;11.40;6.97;;;-0.70;99.90;;;;;;5000325;28;20070;-58
2023/01/27 01:12:16;;;;;;;14.82;8.07;;;-0.80;99.90;;;;;;5000321;28;20745;-58
2023/01/27 01:14:42;;;;;;;11.77;7.50;;;-0.80;99.90;;;;;;4999332;28;20055;-60
2023/01/27 01:17:08;;;;;;;15.07;7.70;;;-0.80;99.90;;;;;;5003015;28;20414;-60
2023/01/27 01:19:33;;;;;;;18.45;9.40;;;-0.80;99.90;;;;;;5004658;28;20018;-59
2023/01/27 01:21:59;;;;;;;11.95;7.40;;;-0.80;99.90;;;;;;5004995;28;20025;-59
2023/01/27 01:24:25;;;;;;;11.38;7.20;;;-0.80;99.90;;;;;;5006345;28;20048;-60
2023/01/27 01:26:50;;;;;;;14.48;8.20;;;-0.70;99.90;;;;;;5008448;28;20030;-59
2023/01/27 01:29:16;;;;;;;22.85;10.13;;;-0.70;99.90;;;;;;5008943;28;20030;-59
2023/01/27 01:31:42;;;;;;;14.07;8.57;;;-0.70;99.90;;;;;;5005482;28;20069;-59
2023/01/27 01:34:08;;;;;;;16.73;10.05;;;-0.70;99.90;;;;;;5012755;28;20080;-59
2023/01/27 01:36:34;;;;;;;12.55;8.63;;;-0.80;99.90;;;;;;5011476;28;20022;-59
2023/01/27 01:38:59;;;;;;;14.43;8.20;;;-0.80;99.90;;;;;;5012842;28;20103;-58
2023/01/27 01:41:25;;;;;;;13.05;8.43;;;-0.80;99.90;;;;;;5010653;28;20450;-58
2023/01/27 01:43:51;;;;;;;21.13;8.73;;;-0.80;99.90;;;;;;5008337;28;20116;-60
2023/01/27 01:46:18;;;;;;;17.23;9.27;;;-0.90;99.90;;;;;;5007679;28;20116;-58
2023/01/27 01:49:00;;;;;;;17.05;10.15;;;-0.90;99.90;;;;;;5007415;28;20026;-58
2023/01/27 01:51:43;;;;;;;14.32;8.93;;;-0.90;99.90;;;;;;5007750;28;20117;-58
2023/01/27 01:54:16;;;;;;;18.08;8.80;;;-0.90;99.90;;;;;;5006294;28;20045;-59
2023/01/27 01:56:48;;;;;;;19.92;8.60;;;-0.90;99.90;;;;;;5004116;28;20038;-58
2023/01/27 01:59:32;;;;;;;17.63;9.05;;;-0.90;99.90;;;;;;5014162;28;20819;-58
2023/01/27 02:02:02;;;;;;;18.77;10.70;;;-1.00;99.90;;;;;;5009050;28;20069;-59
2023/01/27 02:04:35;;;;;;;42.78;14.52;;;-1.00;99.90;;;;;;5015224;28;21045;-58
2023/01/27 02:07:07;;;;;;;16.75;8.10;;;-1.00;99.90;;;;;;5011284;28;20031;-58
2023/01/27 02:09:33;;;;;;;15.18;8.65;;;-1.00;99.90;;;;;;5009578;28;20034;-59
2023/01/27 02:11:59;;;;;;;14.57;8.30;;;-0.90;99.90;;;;;;5013775;28;20052;-60
2023/01/27 02:14:25;;;;;;;21.17;9.02;;;-0.90;99.90;;;;;;5009228;28;20034;-58
2023/01/27 02:16:51;;;;;;;10.75;7.10;;;-0.90;99.90;;;;;;5006473;28;20520;-59
2023/01/27 02:20:02;;;;;;;11.88;6.07;;;-0.90;99.90;;;;;;4999791;28;20022;-58
2023/01/27 02:23:05;;;;;;;14.33;8.63;;;-0.90;99.90;;;;;;4988545;28;20486;-58
2023/01/27 02:25:33;;;;;;;17.00;8.73;;;-0.90;99.90;;;;;;5003872;28;20073;-59
2023/01/27 02:27:59;;;;;;;11.60;6.70;;;-0.90;99.90;;;;;;5003289;28;20045;-59
2023/01/27 02:30:25;;;;;;;10.52;7.45;;;-1.00;99.90;;;;;;4999955;28;20580;-59
2023/01/27 02:32:51;;;;;;;10.60;6.65;;;-1.00;99.90;;;;;;5002832;28;20022;-59
2023/01/27 02:35:41;;;;;;;11.30;7.50;;;-1.00;99.90;;;;;;5002971;28;20038;-58
2023/01/27 02:38:10;;;;;;;10.93;5.60;;;-1.00;99.90;;;;;;5006943;28;20481;-59
2023/01/27 02:40:36;;;;;;;11.23;6.38;;;-1.00;99.90;;;;;;5013019;28;20127;-60
2023/01/27 02:43:04;;;;;;;13.38;7.93;;;-0.90;99.90;;;;;;5013754;28;20377;-59
2023/01/27 02:45:29;;;;;;;16.48;9.38;;;-0.90;99.90;;;;;;5007135;28;20030;-59
2023/01/27 02:47:55;;;;;;;32.60;15.45;;;-0.90;99.90;;;;;;5010051;28;20120;-59
2023/01/27 02:50:20;;;;;;;17.95;9.98;;;-0.90;99.90;;;;;;5008078;28;20061;-60
2023/01/27 02:52:46;;;;;;;22.77;12.52;;;-0.90;99.90;;;;;;5005935;28;20117;-60
2023/01/27 02:55:11;;;;;;;20.08;9.63;;;-0.90;99.90;;;;;;5013300;28;20430;-59
2023/01/27 02:57:37;;;;;;;12.55;6.93;;;-0.90;99.90;;;;;;5015198;28;20030;-59
2023/01/27 03:00:03;;;;;;;11.48;7.03;;;-0.90;99.90;;;;;;5011452;28;20037;-59
2023/01/27 03:02:29;;;;;;;14.95;9.25;;;-0.90;99.90;;;;;;5007267;28;20030;-58
2023/01/27 03:04:59;;;;;;;14.23;7.82;;;-0.80;99.90;;;;;;5011824;28;20025;-60
2023/01/27 03:07:25;;;;;;;9.73;5.88;;;-0.90;99.90;;;;;;5012396;28;20034;-59
2023/01/27 03:09:50;;;;;;;8.82;6.22;;;-0.80;99.90;;;;;;5009857;28;20061;-59
2023/01/27 03:12:19;;;;;;;11.30;6.47;;;-0.80;99.90;;;;;;5009205;28;20442;-59
2023/01/27 03:20:13;;;;;;;11.63;7.50;;;-0.80;99.90;;;;;;5009728;28;20044;-59
2023/01/27 03:22:39;;;;;;;10.65;7.55;;;-0.80;99.90;;;;;;5013290;28;20676;-60
2023/01/27 03:25:05;;;;;;;9.20;6.80;;;-0.90;99.90;;;;;;5002828;28;20038;-59
2023/01/27 03:27:31;;;;;;;9.57;5.63;;;-0.90;99.90;;;;;;5010794;28;20514;-59
2023/01/27 03:29:56;;;;;;;9.82;6.60;;;-0.80;99.90;;;;;;5010951;28;20060;-59
2023/01/27 03:32:29;;;;;;;14.85;8.82;;;-0.80;99.90;;;;;;5013323;28;20406;-57
2023/01/27 03:34:59;;;;;;;11.98;7.90;;;-0.80;99.90;;;;;;5015999;28;20030;-60
2023/01/27 03:48:30;;;;;;;12.52;7.57;;;-0.80;99.90;;;;;;5013649;28;20402;-59
2023/01/27 03:51:00;;;;;;;13.07;7.03;;;-0.80;99.90;;;;;;5002933;28;20072;-59
2023/01/27 03:53:26;;;;;;;11.30;6.68;;;-0.80;99.90;;;;;;5005452;28;20038;-59
2023/01/27 03:55:52;;;;;;;11.23;7.55;;;-0.80;99.90;;;;;;5019265;28;20073;-60
2023/01/27 03:58:19;;;;;;;10.30;6.55;;;-0.80;99.90;;;;;;5009199;28;20083;-59
2023/01/27 04:00:49;;;;;;;10.73;6.15;;;-0.80;99.90;;;;;;5008236;28;20030;-59
2023/01/27 04:08:46;;;;;;;8.65;6.03;;;-0.70;99.90;;;;;;4999805;28;20045;-58
2023/01/27 04:14:00;;;;;;;9.65;6.50;;;-0.70;99.90;;;;;;5006442;28;20160;-59
2023/01/27 04:16:27;;;;;;;9.77;6.28;;;-0.80;99.90;;;;;;5013312;28;20512;-58
2023/01/27 04:18:54;;;;;;;9.32;6.30;;;-0.80;99.90;;;;;;5008894;28;20030;-59
2023/01/27 04:21:20;;;;;;;8.88;5.90;;;-0.80;99.90;;;;;;5017843;28;20126;-58
2023/01/27 04:23:45;;;;;;;9.73;6.15;;;-0.80;99.90;;;;;;5010434;28;20116;-59
2023/01/27 04:26:11;;;;;;;10.70;6.03;;;-0.80;99.90;;;;;;5006450;28;20490;-59
2023/01/27 04:28:36;;;;;;;11.68;6.00;;;-0.80;99.90;;;;;;5011679;28;20532;-59
2023/01/27 04:31:02;;;;;;;10.27;5.90;;;-0.80;99.90;;;;;;5014624;28;20033;-59
2023/01/27 04:33:28;;;;;;;9.10;5.43;;;-0.80;99.90;;;;;;5012278;28;20553;-58
2023/01/27 04:35:54;;;;;;;8.70;5.80;;;-0.80;99.90;;;;;;5010526;28;20037;-59
2023/01/27 04:38:21;;;;;;;10.38;7.22;;;-0.80;99.90;;;;;;5008108;28;20039;-58
2023/01/27 04:40:46;;;;;;;13.73;6.57;;;-0.80;99.90;;;;;;5007744;28;20049;-59
2023/01/27 04:43:12;;;;;;;10.18;5.80;;;-0.80;99.90;;;;;;5013848;28;20537;-60
2023/01/27 04:45:38;;;;;;;11.52;7.45;;;-0.80;99.90;;;;;;5009886;28;20059;-59
2023/01/27 04:48:05;;;;;;;11.48;6.55;;;-0.80;99.90;;;;;;5012985;28;20037;-60
2023/01/27 04:50:31;;;;;;;11.45;6.10;;;-0.80;99.90;;;;;;5010711;28;20033;-59
2023/01/27 04:52:57;;;;;;;14.38;8.00;;;-0.80;99.90;;;;;;5013294;28;20053;-59
2023/01/27 04:55:23;;;;;;;13.77;6.88;;;-0.80;99.90;;;;;;5011756;28;20478;-59
2023/01/27 04:57:48;;;;;;;10.60;6.32;;;-0.80;99.90;;;;;;5014642;28;20057;-60
2023/01/27 05:00:15;;;;;;;10.57;6.00;;;-0.80;99.90;;;;;;5010678;28;20041;-61
2023/01/27 05:02:40;;;;;;;10.13;5.97;;;-0.80;99.90;;;;;;5011402;28;20108;-59
2023/01/27 05:05:06;;;;;;;14.88;7.30;;;-0.70;99.90;;;;;;5010108;28;20541;-60
2023/01/27 05:07:32;;;;;;;13.07;6.28;;;-0.70;99.90;;;;;;5004137;28;20104;-60
2023/01/27 05:09:58;;;;;;;11.00;6.80;;;-0.70;99.90;;;;;;5002940;28;20113;-59
2023/01/27 05:12:23;;;;;;;14.32;7.03;;;-0.70;99.90;;;;;;4997380;28;20042;-59
2023/01/27 05:14:49;;;;;;;14.05;7.10;;;-0.70;99.90;;;;;;5010149;28;20026;-59
2023/01/27 05:17:15;;;;;;;9.40;6.13;;;-0.70;99.90;;;;;;5005486;28;20056;-59
2023/01/27 05:19:40;;;;;;;10.30;6.75;;;-0.70;99.90;;;;;;5000493;28;20022;-59
2023/01/27 05:22:06;;;;;;;12.15;7.03;;;-0.70;99.90;;;;;;5008592;28;20022;-59
2023/01/27 05:24:32;;;;;;;11.73;6.47;;;-0.70;99.90;;;;;;5007482;28;20092;-59
2023/01/27 05:26:57;;;;;;;14.32;10.10;;;-0.70;99.90;;;;;;5008937;28;20031;-59
2023/01/27 05:29:23;;;;;;;10.90;7.68;;;-0.70;99.90;;;;;;5006106;28;20038;-57
2023/01/27 05:31:49;;;;;;;14.05;8.60;;;-0.70;99.90;;;;;;5006224;28;20081;-59
2023/01/27 05:34:15;;;;;;;31.98;18.00;;;-0.70;99.90;;;;;;5018846;28;20079;-60
2023/01/27 05:36:41;;;;;;;12.45;7.70;;;-0.60;99.90;;;;;;5013661;28;20037;-60
2023/01/27 05:39:10;;;;;;;11.70;8.15;;;-0.60;99.90;;;;;;5008031;28;20389;-59
2023/01/27 05:41:36;;;;;;;12.25;8.18;;;-0.60;99.90;;;;;;5015660;28;20066;-60
2023/01/27 05:44:01;;;;;;;27.05;17.23;;;-0.60;99.90;;;;;;5012450;28;20046;-57
2023/01/27 05:46:29;;;;;;;11.13;6.47;;;-0.60;99.90;;;;;;5012431;28;20068;-58
2023/01/27 05:48:58;;;;;;;45.58;20.08;;;-0.60;99.90;;;;;;5014935;28;20033;-58
2023/01/27 05:51:25;;;;;;;15.07;9.77;;;-0.60;99.90;;;;;;5016396;28;20038;-57
2023/01/27 05:53:52;;;;;;;14.20;9.00;;;-0.70;99.90;;;;;;5013221;28;20034;-60
2023/01/27 05:56:18;;;;;;;16.92;8.90;;;-0.70;99.90;;;;;;5007171;28;20030;-59
2023/01/27 05:58:45;;;;;;;27.65;15.95;;;-0.70;99.90;;;;;;5013306;28;20089;-59
2023/01/27 06:01:12;;;;;;;14.48;7.20;;;-0.70;99.90;;;;;;5010401;28;20026;-58
2023/01/27 06:03:38;;;;;;;54.58;24.52;;;-0.70;99.90;;;;;;5007727;28;20057;-59
2023/01/27 06:06:04;;;;;;;19.75;11.10;;;-0.70;99.90;;;;;;5007246;28;20033;-59
2023/01/27 06:08:30;;;;;;;21.85;11.07;;;-0.60;99.90;;;;;;5010085;28;20042;-59
2023/01/27 06:10:57;;;;;;;31.00;17.58;;;-0.60;99.90;;;;;;5012596;28;20037;-58
2023/01/27 06:13:23;;;;;;;16.35;8.55;;;-0.60;99.90;;;;;;5016680;28;20033;-58
2023/01/27 06:15:49;;;;;;;23.50;9.80;;;-0.60;99.90;;;;;;5008992;28;20113;-59
2023/01/27 06:18:17;;;;;;;18.10;8.65;;;-0.60;99.90;;;;;;5012493;28;20034;-60
2023/01/27 06:20:43;;;;;;;21.77;9.52;;;-0.60;99.90;;;;;;5010184;28;20026;-58
2023/01/27 06:23:11;;;;;;;20.92;9.30;;;-0.60;99.90;;;;;;5010623;28;20030;-58
2023/01/27 06:25:39;;;;;;;17.27;8.52;;;-0.60;99.90;;;;;;5013382;28;20033;-59
2023/01/27 06:28:06;;;;;;;12.90;7.70;;;-0.60;99.90;;;;;;5015780;28;20481;-60
2023/01/27 06:30:33;;;;;;;12.98;7.30;;;-0.60;99.90;;;;;;5016073;28;20084;-59
2023/01/27 06:32:59;;;;;;;13.57;6.97;;;-0.60;99.90;;;;;;5015006;28;20100;-58
2023/01/27 06:35:24;;;;;;;16.98;10.00;;;-0.60;99.90;;;;;;5009970;28;20084;-59
2023/01/27 06:37:50;;;;;;;25.70;11.82;;;-0.60;99.90;;;;;;5009749;28;20022;-59
2023/01/27 06:40:16;;;;;;;59.30;26.63;;;-0.60;99.90;;;;;;5009854;28;20589;-58
2023/01/27 06:42:43;;;;;;;32.28;15.73;;;-0.60;99.90;;;;;;5011192;28;20034;-58
2023/01/27 06:45:10;;;;;;;78.82;30.08;;;-0.60;99.90;;;;;;5007295;28;20100;-59
2023/01/27 06:47:36;;;;;;;52.53;21.45;;;-0.60;99.90;;;;;;5001636;28;20510;-60
2023/01/27 06:50:05;;;;;;;56.70;24.00;;;-0.60;99.90;;;;;;4996324;28;20510;-58
2023/01/27 06:52:31;;;;;;;37.50;15.63;;;-0.60;99.90;;;;;;5000081;28;20029;-60
2023/01/27 06:54:56;;;;;;;25.60;13.15;;;-0.60;99.90;;;;;;5004337;28;20470;-59
2023/01/27 06:57:22;;;;;;;16.50;9.65;;;-0.60;99.90;;;;;;5003535;28;20030;-59
2023/01/27 06:59:48;;;;;;;23.33;13.18;;;-0.50;99.90;;;;;;4999852;28;20034;-58
2023/01/27 07:02:13;;;;;;;17.35;10.88;;;-0.50;99.90;;;;;;5009519;28;20030;-60
2023/01/27 07:04:39;;;;;;;8.98;5.68;;;-0.50;99.90;;;;;;5015412;28;20517;-58
2023/01/27 07:07:05;;;;;;;9.40;5.95;;;-0.40;99.90;;;;;;5012725;28;20045;-59
2023/01/27 07:09:30;;;;;;;11.65;8.90;;;-0.50;99.90;;;;;;5016887;28;20056;-60
2023/01/27 07:11:56;;;;;;;9.27;5.72;;;-0.50;99.90;;;;;;5016373;28;20036;-59
2023/01/27 07:14:21;;;;;;;12.85;7.65;;;-0.50;99.90;;;;;;5015132;28;20113;-58
2023/01/27 07:16:47;;;;;;;10.63;6.88;;;-0.50;99.90;;;;;;5011405;28;20026;-59
2023/01/27 07:19:13;;;;;;;15.95;11.13;;;-0.50;99.90;;;;;;5012790;28;20477;-60
2023/01/27 07:21:39;;;;;;;13.35;9.63;;;-0.50;99.90;;;;;;5013412;28;20108;-60
2023/01/27 07:24:05;;;;;;;8.30;4.68;;;-0.50;99.90;;;;;;5015033;28;20036;-59
2023/01/27 07:26:31;;;;;;;14.10;7.28;;;-0.40;99.90;;;;;;5009872;28;20375;-59
2023/01/27 07:28:56;;;;;;;14.95;9.00;;;-0.40;99.90;;;;;;5006697;28;20026;-60
2023/01/27 07:31:22;;;;;;;13.82;7.50;;;-0.40;99.90;;;;;;5011522;28;20026;-59
2023/01/27 07:33:48;;;;;;;10.07;5.93;;;-0.40;99.90;;;;;;5013461;28;20038;-59
2023/01/27 07:36:14;;;;;;;10.52;5.82;;;-0.30;99.90;;;;;;5015313;28;20064;-59
2023/01/27 07:38:39;;;;;;;10.70;5.43;;;-0.30;99.90;;;;;;5018416;28;20134;-59
2023/01/27 07:41:06;;;;;;;9.88;6.53;;;-0.20;99.90;;;;;;5016847;28;20396;-59
2023/01/27 07:43:32;;;;;;;9.43;5.50;;;-0.30;99.90;;;;;;5013730;28;20033;-59
2023/01/27 07:45:58;;;;;;;8.38;5.63;;;-0.20;99.90;;;;;;5011787;28;20396;-59
2023/01/27 07:48:24;;;;;;;24.15;10.13;;;-0.20;99.90;;;;;;5010436;28;20049;-59
2023/01/27 07:50:50;;;;;;;23.88;14.13;;;-0.20;99.90;;;;;;5015123;28;20041;-59
2023/01/27 07:53:15;;;;;;;11.05;6.00;;;-0.20;99.90;;;;;;5012171;28;20030;-59
2023/01/27 07:55:41;;;;;;;6.93;4.18;;;-0.20;99.90;;;;;;5011089;28;20017;-59
2023/01/27 07:58:07;;;;;;;7.82;4.80;;;-0.20;99.90;;;;;;5013945;28;20013;-60
2023/01/27 08:00:33;;;;;;;8.95;6.03;;;-0.10;99.90;;;;;;5007007;28;20486;-59
2023/01/27 08:03:01;;;;;;;7.93;5.53;;;-0.10;99.90;;;;;;5006671;28;20069;-59
2023/01/27 08:05:27;;;;;;;11.85;5.57;;;0.00;99.90;;;;;;5005865;28;20026;-58
2023/01/27 08:07:55;;;;;;;9.38;6.15;;;-0.10;99.90;;;;;;5008467;28;20030;-60
2023/01/27 08:10:21;;;;;;;12.65;9.07;;;-0.10;99.90;;;;;;5013265;28;20482;-59
2023/01/27 08:12:47;;;;;;;11.95;8.50;;;-0.10;99.90;;;;;;5006264;28;20045;-59
2023/01/27 08:15:14;;;;;;;10.77;6.07;;;-0.10;99.90;;;;;;5009386;28;20026;-60
2023/01/27 08:17:40;;;;;;;8.55;4.95;;;-0.10;99.90;;;;;;5009976;28;20453;-58
2023/01/27 08:20:06;;;;;;;8.50;5.55;;;-0.10;99.90;;;;;;5008918;28;20513;-58
2023/01/27 08:22:32;;;;;;;9.27;6.72;;;0.00;99.90;;;;;;5010891;28;20095;-59
2023/01/27 08:24:58;;;;;;;8.82;4.70;;;0.00;99.90;;;;;;5008912;28;20530;-58
2023/01/27 08:27:23;;;;;;;8.20;4.95;;;0.00;99.90;;;;;;5003711;28;20030;-58
2023/01/27 08:29:49;;;;;;;8.45;4.75;;;0.00;99.90;;;;;;5012160;28;20031;-60
2023/01/27 08:32:15;;;;;;;10.85;5.72;;;0.00;99.90;;;;;;5008577;28;20115;-59
2023/01/27 08:34:41;;;;;;;9.23;4.88;;;0.10;99.90;;;;;;5010315;28;20034;-59
2023/01/27 08:37:06;;;;;;;11.13;5.75;;;0.10;99.90;;;;;;5009729;28;20400;-60
2023/01/27 08:39:32;;;;;;;8.43;6.07;;;0.20;99.90;;;;;;5010917;28;20033;-59
2023/01/27 08:41:58;;;;;;;8.68;5.85;;;0.20;99.90;;;;;;5009491;28;20041;-59
2023/01/27 08:44:24;;;;;;;8.68;6.65;;;0.20;99.90;;;;;;5011170;28;20022;-59
2023/01/27 08:46:49;;;;;;;8.90;7.03;;;0.20;99.90;;;;;;5005803;28;20034;-58
2023/01/27 08:49:15;;;;;;;12.65;7.85;;;0.10;99.90;;;;;;5011340;28;20034;-59
2023/01/27 08:51:42;;;;;;;8.73;5.85;;;0.10;99.90;;;;;;5015320;28;20620;-60
2023/01/27 08:54:08;;;;;;;9.48;5.88;;;0.10;99.90;;;;;;5015340;28;20121;-59
2023/01/27 08:56:34;;;;;;;11.05;7.20;;;0.10;99.90;;;;;;5011991;28;20106;-59
2023/01/27 08:59:00;;;;;;;8.90;5.68;;;0.20;99.90;;;;;;5010250;28;20109;-58
2023/01/27 09:01:26;;;;;;;11.02;7.72;;;0.20;99.90;;;;;;5009221;28;20616;-59
2023/01/27 09:03:51;;;;;;;9.63;5.63;;;0.10;99.90;;;;;;5015504;28;20030;-60
2023/01/27 09:06:18;;;;;;;10.82;5.95;;;0.10;99.90;;;;;;5011400;28;20504;-59
2023/01/27 09:09:07;;;;;;;8.10;5.55;;;0.10;99.90;;;;;;5013070;28;20117;-59
2023/01/27 09:11:30;;;;;;;6.80;4.50;;;0.10;99.90;;;;;;5013091;28;20164;-58
2023/01/27 09:13:55;;;;;;;8.18;4.97;;;0.20;99.90;;;;;;5010941;28;20113;-58
2023/01/27 09:16:21;;;;;;;10.95;6.78;;;0.10;99.90;;;;;;5008085;28;20460;-59
2023/01/27 09:18:47;;;;;;;9.25;5.32;;;0.10;99.90;;;;;;5013925;28;20025;-59
2023/01/27 09:21:12;;;;;;;7.18;5.50;;;0.10;99.90;;;;;;5016654;28;20030;-59
2023/01/27 09:23:38;;;;;;;7.13;5.03;;;0.10;99.90;;;;;;5016401;28;20428;-59
2023/01/27 09:26:04;;;;;;;7.45;4.93;;;0.10;99.90;;;;;;5011257;28;20071;-59
2023/01/27 09:28:29;;;;;;;7.75;5.55;;;0.10;99.90;;;;;;5011655;28;20025;-59
2023/01/27 09:30:58;;;;;;;5.72;4.47;;;0.20;99.90;;;;;;5008411;28;20068;-59
2023/01/27 09:33:25;;;;;;;7.30;5.05;;;0.20;99.90;;;;;;5009804;28;20463;-59
2023/01/27 09:35:59;;;;;;;7.20;4.53;;;0.10;99.90;;;;;;5011421;28;20056;-59
2023/01/27 09:38:29;;;;;;;7.32;4.53;;;0.10;99.90;;;;;;5012409;28;20021;-59
2023/01/27 09:41:04;;;;;;;8.55;5.28;;;0.10;99.90;;;;;;5002197;28;20037;-59
2023/01/27 09:43:39;;;;;;;7.78;5.45;;;0.10;99.90;;;;;;4998254;28;20527;-59
2023/01/27 09:46:07;;;;;;;5.70;3.58;;;0.20;99.90;;;;;;5019020;28;20478;-59
2023/01/27 09:48:36;;;;;;;7.35;5.13;;;0.20;99.90;;;;;;5011771;28;20045;-59
2023/01/27 09:51:43;;;;;;;7.57;5.07;;;0.20;99.90;;;;;;5010056;28;20398;-59
2023/01/27 09:54:17;;;;;;;6.90;5.82;;;0.20;99.90;;;;;;4980407;28;20034;-59
2023/01/27 09:57:11;;;;;;;8.75;7.05;;;0.30;99.90;;;;;;5017480;28;20207;-60
2023/01/27 09:59:52;;;;;;;7.85;5.32;;;0.30;99.90;;;;;;5009426;28;20023;-59
2023/01/27 10:02:55;;;;;;;8.27;6.72;;;0.30;99.90;;;;;;5025115;28;20034;-59
2023/01/27 10:05:32;;;;;;;7.72;4.63;;;0.30;99.90;;;;;;5004017;28;20037;-58
2023/01/27 10:08:29;;;;;;;7.47;4.78;;;0.40;99.90;;;;;;5010288;28;20053;-59
2023/01/27 10:11:06;;;;;;;7.10;4.78;;;0.40;99.90;;;;;;5012828;28;20034;-59
2023/01/27 10:14:07;;;;;;;7.10;5.05;;;0.40;99.90;;;;;;5009333;28;20045;-60
2023/01/27 10:16:52;;;;;;;7.72;5.38;;;0.40;99.90;;;;;;5004173;28;20109;-59
2023/01/27 10:19:34;;;;;;;9.40;5.45;;;0.50;99.90;;;;;;5008609;28;20029;-59
2023/01/27 10:22:05;;;;;;;16.05;10.48;;;0.50;99.90;;;;;;5008838;28;20043;-59
2023/01/27 10:24:57;;;;;;;6.95;5.40;;;0.50;99.90;;;;;;5005200;28;20041;-59
2023/01/27 10:27:23;;;;;;;;;;;0.50;99.90;;;;;;5010031;28;20037;-59
2023/01/27 10:30:26;;;;;;;11.25;8.93;;;0.50;99.90;;;;;;5002916;28;19914;-58
2023/01/27 10:33:17;;;;;;;19.83;12.88;;;0.60;99.90;;;;;;5014791;28;20038;-58
2023/01/27 10:35:52;;;;;;;9.40;6.88;;;0.60;99.90;;;;;;5008317;28;20464;-59
2023/01/27 10:38:32;;;;;;;8.55;6.93;;;0.70;99.90;;;;;;5007914;28;20099;-59
2023/01/27 10:41:26;;;;;;;10.02;7.47;;;0.80;99.90;;;;;;5010577;28;20089;-59
2023/01/27 10:44:00;;;;;;;8.00;5.72;;;0.80;99.90;;;;;;5006966;28;20069;-58
2023/01/27 10:46:29;;;;;;;10.60;6.68;;;0.90;99.90;;;;;;5014616;28;20026;-58
2023/01/27 10:49:22;;;;;;;11.70;7.53;;;1.00;99.90;;;;;;5011378;28;20033;-59
2023/01/27 10:52:12;;;;;;;9.00;6.40;;;1.00;99.90;;;;;;5010960;28;20402;-60
2023/01/27 10:55:03;;;;;;;9.38;5.15;;;1.10;99.90;;;;;;5003967;28;20513;-59
2023/01/27 10:57:36;;;;;;;5.10;3.88;;;1.20;99.90;;;;;;5002570;28;20056;-59
2023/01/27 11:00:11;;;;;;;13.23;4.63;;;1.30;99.90;;;;;;5004354;28;20049;-59
2023/01/27 11:02:48;;;;;;;6.55;3.67;;;1.30;99.90;;;;;;5005310;28;20397;-59
2023/01/27 11:05:28;;;;;;;5.80;5.07;;;1.30;99.90;;;;;;5006582;28;20091;-60
2023/01/27 11:08:22;;;;;;;13.52;4.25;;;1.40;99.90;;;;;;5019515;28;20117;-59
2023/01/27 11:13:36;;;;;;;4.80;4.05;;;1.70;99.90;;;;;;5015975;28;20052;-59
2023/01/27 11:16:05;;;;;;;6.10;3.90;;;1.80;99.90;;;;;;5016416;28;20022;-58
2023/01/27 11:18:35;;;;;;;4.05;3.30;;;1.90;99.90;;;;;;5010922;28;20026;-59
2023/01/27 11:21:14;;;;;;;4.65;3.28;;;2.00;99.90;;;;;;5012217;28;20129;-58
2023/01/27 11:23:44;;;;;;;4.53;3.53;;;2.10;99.90;;;;;;5013697;28;20038;-60
2023/01/27 11:26:39;;;;;;;7.32;2.35;;;2.10;99.90;;;;;;5011323;28;20158;-60
2023/01/27 11:29:25;;;;;;;6.97;5.07;;;2.20;99.90;;;;;;5016276;28;20025;-59
2023/01/27 11:31:56;;;;;;;5.32;3.33;;;2.20;99.90;;;;;;5009845;28;20041;-59
2023/01/27 11:34:28;;;;;;;6.72;4.15;;;2.10;99.90;;;;;;5014739;28;20036;-58
2023/01/27 11:36:54;;;;;;;7.88;4.05;;;1.90;99.90;;;;;;5012752;28;20034;-59
2023/01/27 11:39:20;;;;;;;6.30;3.63;;;1.70;99.90;;;;;;5010234;28;20099;-58
2023/01/27 11:41:50;;;;;;;6.18;4.07;;;1.60;99.90;;;;;;5006428;28;20517;-58
2023/01/27 11:44:26;;;;;;;4.15;3.38;;;1.60;99.90;;;;;;5011587;28;20445;-58
2023/01/27 11:46:54;;;;;;;5.55;3.00;;;1.60;99.90;;;;;;5012602;28;20402;-58
2023/01/27 11:49:33;;;;;;;4.63;3.28;;;1.50;99.90;;;;;;5017365;28;20037;-59
2023/01/27 11:52:04;;;;;;;4.47;3.50;;;1.50;99.90;;;;;;5012508;28;20520;-59
2023/01/27 11:54:38;;;;;;;9.25;5.55;;;1.60;99.90;;;;;;5013983;28;20140;-59
2023/01/27 11:57:03;;;;;;;7.43;4.93;;;1.70;99.90;;;;;;5012906;28;20033;-58
2023/01/27 11:59:36;;;;;;;4.70;4.22;;;1.70;99.90;;;;;;5016693;28;20125;-59
2023/01/27 12:02:21;;;;;;;5.35;3.60;;;1.70;99.90;;;;;;5013868;28;20049;-58
2023/01/27 12:05:15;;;;;;;4.28;3.47;;;1.60;99.90;;;;;;5006841;28;20485;-59
2023/01/27 12:07:58;;;;;;;4.32;3.00;;;1.40;99.90;;;;;;4989298;28;20622;-59
2023/01/27 12:10:28;;;;;;;5.82;3.88;;;1.40;99.90;;;;;;5014357;28;20034;-59
2023/01/27 12:12:55;;;;;;;5.50;4.38;;;1.50;99.90;;;;;;5015977;28;20064;-59
2023/01/27 12:15:22;;;;;;;5.15;3.70;;;1.50;99.90;;;;;;5013721;28;20029;-57
2023/01/27 12:17:53;;;;;;;6.40;5.28;;;1.60;99.90;;;;;;5014410;28;20076;-60
2023/01/27 12:20:38;;;;;;;5.75;4.20;;;1.50;99.90;;;;;;5009355;28;20120;-58
2023/01/27 12:23:24;;;;;;;5.18;3.40;;;1.50;99.90;;;;;;5008908;28;20034;-58
2023/01/27 12:25:57;;;;;;;7.35;5.97;;;1.50;99.90;;;;;;5016434;28;20067;-59
2023/01/27 12:28:36;;;;;;;5.57;4.47;;;1.60;99.90;;;;;;5010332;28;20026;-59
2023/01/27 12:31:09;;;;;;;7.68;4.30;;;1.70;99.90;;;;;;5011170;28;20073;-59
2023/01/27 12:33:37;;;;;;;6.18;5.05;;;1.70;99.90;;;;;;5005124;28;20114;-59
2023/01/27 12:36:15;;;;;;;7.50;4.75;;;1.80;99.90;;;;;;5004793;28;20022;-58
2023/01/27 12:38:50;;;;;;;10.65;6.45;;;1.80;99.90;;;;;;5020566;28;20390;-57
2023/01/27 12:41:27;;;;;;;6.38;5.22;;;1.80;99.90;;;;;;5010358;28;20084;-58
2023/01/27 12:44:01;;;;;;;6.32;5.38;;;1.80;99.90;;;;;;5015525;28;20025;-59
2023/01/27 12:46:28;;;;;;;8.20;5.95;;;1.80;99.90;;;;;;5007339;28;20030;-59
2023/01/27 12:49:08;;;;;;;5.78;4.28;;;1.90;99.90;;;;;;5014816;28;20053;-59
2023/01/27 12:51:49;;;;;;;6.05;4.68;;;2.00;99.90;;;;;;5013027;28;20033;-60
2023/01/27 12:54:18;;;;;;;6.68;5.47;;;1.90;99.90;;;;;;5007048;28;20030;-59
2023/01/27 12:56:43;;;;;;;5.50;4.75;;;1.90;99.90;;;;;;5009562;28;20034;-59
2023/01/27 12:59:16;;;;;;;7.32;5.30;;;1.90;99.90;;;;;;5011946;28;20766;-60
2023/01/27 13:01:45;;;;;;;6.38;4.95;;;1.90;99.90;;;;;;5008469;28;20054;-59
2023/01/27 13:04:18;;;;;;;5.93;4.15;;;1.90;99.90;;;;;;5030853;28;20071;-59
2023/01/27 13:06:57;;;;;;;8.50;5.03;;;1.80;99.90;;;;;;5003502;28;20037;-59
2023/01/27 13:09:32;;;;;;;9.70;6.03;;;1.70;99.90;;;;;;5020009;28;20414;-59
2023/01/27 13:12:08;;;;;;;9.80;7.88;;;1.70;99.90;;;;;;5010134;28;20034;-59
2023/01/27 13:14:40;;;;;;;6.55;4.88;;;1.70;99.90;;;;;;5012198;28;20147;-59
2023/01/27 13:17:24;;;;;;;5.63;4.40;;;1.60;99.90;;;;;;5013186;28;20485;-59
2023/01/27 13:19:53;;;;;;;5.65;4.10;;;1.50;99.90;;;;;;5009354;28;20030;-60
2023/01/27 13:22:22;;;;;;;20.40;10.20;;;1.40;99.90;;;;;;5008614;28;20018;-59
2023/01/27 13:24:53;;;;;;;7.18;4.57;;;1.40;99.90;;;;;;5009202;28;20550;-58
2023/01/27 13:27:29;;;;;;;7.38;5.20;;;1.40;99.90;;;;;;5019492;27;20963;-57
2023/01/27 13:30:11;;;;;;;8.63;5.70;;;1.40;99.90;;;;;;4992701;28;20038;-57
2023/01/27 13:32:40;;;;;;;5.35;3.78;;;1.40;99.90;;;;;;5001043;28;20046;-58
2023/01/27 13:35:18;;;;;;;17.90;10.10;;;1.40;99.90;;;;;;5012143;28;20022;-57