Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:42;;;;;;;11.25;9.15;;;20.90;82.50;;;;;;4982074;28;20035;-72
2023/07/17 00:04:08;;;;;;;9.35;8.40;;;20.90;82.20;;;;;;4981888;28;20461;-72
2023/07/17 00:06:35;;;;;;;10.75;8.98;;;21.00;82.10;;;;;;4981888;28;20417;-72
2023/07/17 00:09:01;;;;;;;10.27;8.90;;;20.90;82.00;;;;;;4981755;28;20045;-72
2023/07/17 00:11:26;;;;;;;11.13;8.63;;;21.00;82.10;;;;;;4981149;28;20030;-72
2023/07/17 00:13:52;;;;;;;10.90;8.38;;;21.00;82.10;;;;;;4982091;28;20596;-72
2023/07/17 00:16:20;;;;;;;10.43;8.65;;;21.00;82.20;;;;;;4982100;28;20308;-72
2023/07/17 00:18:46;;;;;;;11.73;8.48;;;20.90;82.20;;;;;;4979165;28;20126;-73
2023/07/17 00:21:12;;;;;;;10.20;8.20;;;20.90;82.20;;;;;;4981454;28;20133;-72
2023/07/17 00:23:38;;;;;;;12.10;8.68;;;20.90;82.30;;;;;;4998488;28;20034;-72
2023/07/17 00:26:04;;;;;;;10.98;9.00;;;20.90;82.30;;;;;;4979425;28;20039;-72
2023/07/17 00:28:30;;;;;;;10.80;8.52;;;20.90;82.40;;;;;;4981546;28;20034;-72
2023/07/17 00:30:56;;;;;;;9.90;8.18;;;20.90;82.20;;;;;;4980374;28;20053;-72
2023/07/17 00:33:22;;;;;;;9.63;7.85;;;20.90;82.30;;;;;;4981987;28;20038;-73
2023/07/17 00:35:47;;;;;;;12.85;8.57;;;20.80;82.30;;;;;;4980320;28;20084;-72
2023/07/17 00:38:13;;;;;;;9.23;8.30;;;20.80;82.20;;;;;;4979485;28;20032;-71
2023/07/17 00:40:40;;;;;;;10.68;7.82;;;20.80;82.20;;;;;;4982053;28;20038;-73
2023/07/17 00:43:10;;;;;;;9.90;8.50;;;20.80;82.20;;;;;;4980921;28;20061;-72
2023/07/17 00:45:39;;;;;;;10.45;7.93;;;20.80;82.10;;;;;;4979226;28;20505;-73
2023/07/17 00:48:05;;;;;;;8.68;7.78;;;20.70;82.20;;;;;;4995080;28;20421;-73
2023/07/17 00:50:31;;;;;;;10.65;7.55;;;20.70;82.10;;;;;;4979268;28;20041;-73
2023/07/17 00:52:57;;;;;;;9.85;8.38;;;20.70;82.10;;;;;;4996010;28;20496;-73
2023/07/17 00:55:23;;;;;;;12.10;8.50;;;20.70;82.10;;;;;;4979995;28;20090;-73
2023/07/17 00:57:51;;;;;;;12.82;7.75;;;20.70;82.10;;;;;;4981278;28;20031;-73
2023/07/17 01:00:19;;;;;;;10.63;9.23;;;20.70;82.30;;;;;;4979434;28;20527;-73
2023/07/17 01:02:45;;;;;;;9.40;7.65;;;20.60;82.90;;;;;;4978816;28;20146;-72
2023/07/17 01:05:11;;;;;;;10.68;7.95;;;20.60;83.10;;;;;;4998868;28;20108;-73
2023/07/17 01:07:39;;;;;;;14.73;8.77;;;20.60;83.00;;;;;;4979985;28;20506;-72
2023/07/17 01:10:06;;;;;;;12.55;8.40;;;20.60;82.80;;;;;;4995778;28;20027;-73
2023/07/17 01:12:36;;;;;;;8.82;7.35;;;20.60;83.50;;;;;;4995281;28;20069;-73
2023/07/17 01:15:06;;;;;;;10.13;8.23;;;20.60;83.10;;;;;;4979933;28;20125;-73
2023/07/17 01:17:33;;;;;;;13.15;8.45;;;20.50;83.20;;;;;;4995734;28;20119;-72
2023/07/17 01:19:59;;;;;;;10.57;8.30;;;20.50;83.20;;;;;;4993926;28;20084;-72
2023/07/17 01:22:34;;;;;;;11.27;7.95;;;20.50;83.20;;;;;;4979127;28;20038;-73
2023/07/17 01:25:00;;;;;;;9.02;8.10;;;20.50;83.30;;;;;;4980814;28;20043;-73
2023/07/17 01:27:26;;;;;;;11.40;8.38;;;20.50;83.20;;;;;;4994745;28;20536;-73
2023/07/17 01:29:52;;;;;;;9.70;7.53;;;20.50;83.30;;;;;;4983086;28;20037;-73
2023/07/17 01:32:20;;;;;;;9.88;7.72;;;20.50;83.20;;;;;;4981203;28;20038;-73
2023/07/17 01:34:47;;;;;;;9.07;8.10;;;20.50;83.50;;;;;;4978577;28;20069;-73
2023/07/17 01:37:13;;;;;;;10.95;9.13;;;20.50;83.40;;;;;;4979332;28;21876;-73
2023/07/17 01:39:39;;;;;;;10.00;8.60;;;20.40;83.70;;;;;;4979419;28;20066;-73
2023/07/17 01:42:05;;;;;;;8.77;7.88;;;20.50;83.60;;;;;;4982015;28;20041;-73
2023/07/17 01:44:31;;;;;;;11.90;8.13;;;20.40;83.80;;;;;;4980873;28;20027;-73
2023/07/17 01:46:58;;;;;;;9.98;8.18;;;20.40;83.80;;;;;;4979133;28;20026;-73
2023/07/17 01:49:24;;;;;;;10.20;7.38;;;20.50;83.70;;;;;;4981721;28;20509;-73
2023/07/17 01:51:50;;;;;;;9.43;8.40;;;20.50;83.30;;;;;;4995913;28;20118;-73
2023/07/17 01:54:16;;;;;;;10.38;8.25;;;20.50;83.20;;;;;;4979527;28;21118;-73
2023/07/17 01:56:43;;;;;;;10.70;8.30;;;20.50;83.40;;;;;;4980442;28;20038;-73
2023/07/17 01:59:09;;;;;;;9.50;7.85;;;20.50;83.10;;;;;;4998831;28;20038;-73
2023/07/17 02:01:35;;;;;;;8.90;7.32;;;20.60;83.00;;;;;;4996299;28;20039;-72
2023/07/17 02:04:01;;;;;;;8.48;7.53;;;20.50;83.10;;;;;;4983093;28;20042;-72
2023/07/17 02:06:28;;;;;;;10.18;7.68;;;20.50;82.80;;;;;;4982441;28;20049;-73
2023/07/17 02:08:55;;;;;;;17.58;8.35;;;20.50;82.90;;;;;;4984448;28;20041;-72
2023/07/17 02:11:26;;;;;;;10.18;8.45;;;20.60;82.90;;;;;;4983756;28;20419;-72
2023/07/17 02:13:53;;;;;;;9.60;7.25;;;20.50;82.70;;;;;;4982630;28;20513;-72
2023/07/17 02:16:19;;;;;;;8.77;7.68;;;20.60;83.00;;;;;;4985021;28;20031;-72
2023/07/17 02:18:45;;;;;;;9.90;7.88;;;20.50;83.30;;;;;;4983110;28;20048;-72
2023/07/17 02:21:11;;;;;;;14.23;8.40;;;20.50;82.80;;;;;;4999134;28;20168;-72
2023/07/17 02:23:37;;;;;;;8.60;7.65;;;20.50;83.00;;;;;;4984688;28;20046;-72
2023/07/17 02:26:06;;;;;;;12.00;8.13;;;20.60;83.00;;;;;;4983860;28;20038;-72
2023/07/17 02:28:33;;;;;;;11.48;7.70;;;20.50;83.10;;;;;;4999170;28;20042;-73
2023/07/17 02:30:59;;;;;;;8.10;7.07;;;20.60;83.20;;;;;;4982450;28;20522;-72
2023/07/17 02:33:25;;;;;;;11.98;8.20;;;20.70;83.40;;;;;;4983074;28;20050;-72
2023/07/17 02:35:51;;;;;;;11.55;8.23;;;20.80;83.30;;;;;;4982903;28;20126;-72
2023/07/17 02:38:17;;;;;;;9.75;7.22;;;20.90;82.90;;;;;;4983180;28;20633;-72
2023/07/17 02:40:43;;;;;;;7.82;7.07;;;21.00;82.50;;;;;;4983520;28;20046;-73
2023/07/17 02:43:09;;;;;;;8.77;7.13;;;21.10;82.30;;;;;;4983471;28;20053;-72
2023/07/17 02:45:36;;;;;;;8.95;7.47;;;21.20;82.20;;;;;;4983078;28;20026;-72
2023/07/17 02:48:04;;;;;;;9.18;6.72;;;21.30;82.00;;;;;;4980343;28;20026;-72
2023/07/17 02:50:32;;;;;;;8.52;6.38;;;21.40;82.50;;;;;;4983664;28;20041;-72
2023/07/17 02:52:58;;;;;;;6.82;6.13;;;21.50;81.70;;;;;;4998156;28;20096;-72
2023/07/17 02:55:24;;;;;;;8.02;6.72;;;21.60;81.60;;;;;;4984370;28;20031;-72
2023/07/17 02:57:50;;;;;;;7.28;6.57;;;21.60;81.30;;;;;;4981355;28;20030;-72
2023/07/17 03:00:17;;;;;;;9.35;6.78;;;21.70;81.00;;;;;;4982447;28;20084;-72
2023/07/17 03:02:45;;;;;;;8.13;6.55;;;21.70;80.90;;;;;;4983688;28;20034;-72
2023/07/17 03:05:12;;;;;;;7.78;6.97;;;21.80;80.60;;;;;;4982493;28;20081;-72
2023/07/17 03:07:40;;;;;;;8.35;6.93;;;21.80;80.80;;;;;;4997425;28;20118;-73
2023/07/17 03:10:07;;;;;;;8.38;7.43;;;21.80;80.80;;;;;;4981913;28;20034;-72
2023/07/17 03:12:34;;;;;;;7.53;6.80;;;21.80;80.80;;;;;;4996926;28;20093;-74
2023/07/17 03:15:04;;;;;;;9.43;7.88;;;21.70;80.60;;;;;;4982166;28;20041;-73
2023/07/17 03:17:31;;;;;;;8.40;7.25;;;21.70;80.30;;;;;;4998201;28;20044;-73
2023/07/17 03:19:58;;;;;;;8.02;7.20;;;21.80;80.30;;;;;;4980986;28;20102;-73
2023/07/17 03:22:24;;;;;;;7.47;6.78;;;21.80;80.30;;;;;;4997805;28;20031;-73
2023/07/17 03:24:50;;;;;;;9.65;7.50;;;21.70;80.10;;;;;;4984370;28;20135;-74
2023/07/17 03:27:16;;;;;;;9.00;7.28;;;21.70;79.90;;;;;;4998060;28;20118;-73
2023/07/17 03:29:42;;;;;;;10.57;7.68;;;21.70;79.80;;;;;;4982885;28;20086;-73
2023/07/17 03:32:09;;;;;;;8.48;7.65;;;21.70;79.60;;;;;;4981616;28;20041;-76
2023/07/17 03:34:36;;;;;;;8.90;8.00;;;21.70;79.50;;;;;;4982269;28;20141;-74
2023/07/17 03:37:03;;;;;;;9.20;8.20;;;21.70;80.20;;;;;;4982469;28;20088;-75
2023/07/17 03:39:29;;;;;;;9.98;8.30;;;21.60;79.60;;;;;;4981546;28;20165;-75
2023/07/17 03:41:55;;;;;;;9.95;7.80;;;21.70;79.60;;;;;;4997466;28;20041;-76
2023/07/17 03:44:21;;;;;;;9.68;8.63;;;21.70;79.60;;;;;;4997762;28;20023;-75
2023/07/17 03:46:46;;;;;;;9.18;8.23;;;21.70;79.60;;;;;;4982505;28;20034;-75
2023/07/17 03:49:13;;;;;;;12.85;8.40;;;21.70;79.70;;;;;;4995960;28;20046;-74
2023/07/17 03:51:39;;;;;;;9.80;8.23;;;21.70;79.80;;;;;;4982708;28;20462;-77
2023/07/17 03:54:07;;;;;;;10.10;8.40;;;21.80;79.80;;;;;;4979530;28;20069;-76
2023/07/17 03:56:34;;;;;;;10.73;8.43;;;21.80;79.80;;;;;;4982213;28;20398;-72
2023/07/17 03:59:01;;;;;;;8.95;7.72;;;21.90;79.70;;;;;;4980361;28;20045;-73
2023/07/17 04:01:27;;;;;;;9.50;7.57;;;22.00;79.70;;;;;;4995265;28;20363;-72
2023/07/17 04:03:53;;;;;;;10.05;7.57;;;22.10;79.50;;;;;;4980814;28;20040;-73
2023/07/17 04:06:20;;;;;;;9.45;7.45;;;22.30;79.20;;;;;;4996021;28;20030;-77
2023/07/17 04:08:47;;;;;;;10.65;7.78;;;22.30;78.90;;;;;;4980952;28;20034;-79
2023/07/17 04:11:14;;;;;;;9.50;7.95;;;22.50;78.80;;;;;;4967266;28;20097;-77
2023/07/17 04:13:41;;;;;;;8.52;7.05;;;22.60;78.60;;;;;;4980528;28;20070;-78
2023/07/17 04:16:07;;;;;;;11.73;8.45;;;22.70;78.50;;;;;;4980386;28;20046;-78
2023/07/17 04:18:33;;;;;;;10.57;7.78;;;22.80;78.40;;;;;;4981417;28;20133;-78
2023/07/17 04:21:00;;;;;;;10.13;7.50;;;22.80;77.90;;;;;;4995550;28;20041;-79
2023/07/17 04:23:26;;;;;;;10.45;7.50;;;22.90;77.90;;;;;;4981516;28;21052;-78
2023/07/17 04:25:56;;;;;;;8.63;7.30;;;23.00;77.70;;;;;;4980080;28;20422;-78
2023/07/17 04:28:23;;;;;;;7.78;7.00;;;23.10;77.70;;;;;;4978804;28;20571;-78
2023/07/17 04:30:50;;;;;;;7.13;6.47;;;23.30;77.30;;;;;;4996368;28;20460;-77
2023/07/17 04:33:16;;;;;;;9.57;6.88;;;23.40;77.10;;;;;;4978970;28;20080;-79
2023/07/17 04:35:43;;;;;;;7.60;6.78;;;23.50;76.90;;;;;;4963015;28;20052;-78
2023/07/17 04:38:10;;;;;;;8.65;6.32;;;23.60;76.90;;;;;;4981148;28;20053;-78
2023/07/17 04:40:36;;;;;;;6.63;5.95;;;23.70;76.70;;;;;;4980496;28;20034;-78
2023/07/17 04:43:03;;;;;;;6.07;5.47;;;23.80;76.40;;;;;;4996236;28;20073;-78
2023/07/17 04:45:31;;;;;;;7.65;5.80;;;23.90;76.20;;;;;;4996319;28;20085;-78
2023/07/17 04:47:58;;;;;;;6.00;5.50;;;24.00;76.00;;;;;;4994188;28;20034;-78
2023/07/17 04:50:28;;;;;;;6.38;5.78;;;24.10;76.00;;;;;;4981278;28;20387;-79
2023/07/17 04:52:56;;;;;;;5.85;5.30;;;24.30;75.90;;;;;;4980079;28;20089;-79
2023/07/17 04:55:23;;;;;;;5.93;5.30;;;24.40;75.90;;;;;;4981443;28;20038;-77
2023/07/17 04:57:49;;;;;;;5.53;5.00;;;24.50;75.70;;;;;;4996554;28;20030;-77
2023/07/17 05:00:19;;;;;;;6.10;5.50;;;24.60;75.60;;;;;;4979779;28;20505;-77
2023/07/17 05:02:45;;;;;;;5.95;5.40;;;24.70;75.50;;;;;;4997211;28;20057;-78
2023/07/17 05:05:12;;;;;;;6.00;5.40;;;24.80;75.40;;;;;;4981801;28;20037;-78
2023/07/17 05:07:41;;;;;;;7.00;5.18;;;24.90;75.30;;;;;;4976996;28;20557;-77
2023/07/17 05:10:10;;;;;;;5.43;4.93;;;25.00;75.20;;;;;;4997913;28;20038;-79
2023/07/17 05:12:38;;;;;;;4.95;4.50;;;25.10;75.10;;;;;;4995440;28;20058;-78
2023/07/17 05:15:05;;;;;;;5.68;5.18;;;25.20;75.00;;;;;;4978440;28;20160;-78
2023/07/17 05:17:31;;;;;;;6.15;5.22;;;25.30;74.90;;;;;;4980104;28;20045;-77
2023/07/17 05:19:57;;;;;;;5.35;4.70;;;25.50;74.90;;;;;;4977847;28;20042;-77
2023/07/17 05:22:26;;;;;;;6.18;5.35;;;25.60;74.80;;;;;;4979981;28;20045;-77
2023/07/17 05:24:53;;;;;;;5.35;4.85;;;25.70;74.70;;;;;;4995889;28;20049;-77
2023/07/17 05:27:19;;;;;;;8.90;5.25;;;25.80;74.50;;;;;;4980555;28;20417;-77
2023/07/17 05:29:45;;;;;;;5.57;4.97;;;25.90;74.40;;;;;;4995187;28;20034;-78
2023/07/17 05:32:13;;;;;;;5.43;4.93;;;26.00;74.20;;;;;;4977602;28;20537;-77
2023/07/17 05:34:39;;;;;;;5.95;4.95;;;26.10;74.10;;;;;;4981501;28;20050;-77
2023/07/17 05:37:05;;;;;;;5.53;4.97;;;26.20;73.60;;;;;;4980122;28;20489;-77
2023/07/17 05:39:32;;;;;;;5.05;4.65;;;26.40;73.60;;;;;;4962105;28;20043;-76
2023/07/17 05:41:58;;;;;;;6.93;4.95;;;26.40;73.50;;;;;;4979330;28;20069;-77
2023/07/17 05:44:24;;;;;;;5.13;4.53;;;26.50;73.40;;;;;;4981093;28;20458;-76
2023/07/17 05:46:50;;;;;;;4.97;4.47;;;26.60;73.30;;;;;;4980261;28;20062;-78
2023/07/17 05:49:16;;;;;;;5.10;4.68;;;26.70;73.10;;;;;;4980173;28;20120;-77
2023/07/17 05:51:44;;;;;;;6.28;4.93;;;26.90;73.00;;;;;;4981976;28;20031;-78
2023/07/17 05:54:10;;;;;;;6.43;4.55;;;26.90;72.90;;;;;;4979217;28;20049;-77
2023/07/17 05:56:36;;;;;;;5.28;4.78;;;27.00;72.80;;;;;;4983884;28;20086;-79
2023/07/17 05:59:03;;;;;;;5.40;4.90;;;27.10;72.60;;;;;;4979516;28;20157;-77
2023/07/17 06:01:29;;;;;;;5.45;4.38;;;27.20;72.50;;;;;;4996964;28;20045;-77
2023/07/17 06:03:55;;;;;;;5.65;4.75;;;27.30;72.30;;;;;;4980007;28;20035;-77
2023/07/17 06:06:21;;;;;;;4.75;4.35;;;27.40;72.20;;;;;;4994394;28;20041;-78
2023/07/17 06:08:47;;;;;;;5.05;4.55;;;27.50;72.10;;;;;;4978748;28;20035;-77
2023/07/17 06:11:13;;;;;;;4.35;4.05;;;27.60;71.90;;;;;;4980486;28;20032;-77
2023/07/17 06:13:39;;;;;;;6.53;4.45;;;27.70;71.70;;;;;;4978952;28;20035;-77
2023/07/17 06:16:05;;;;;;;5.30;4.38;;;27.80;71.50;;;;;;4978655;28;20102;-76
2023/07/17 06:18:31;;;;;;;4.88;4.40;;;27.90;71.30;;;;;;4979325;28;20065;-77
2023/07/17 06:20:57;;;;;;;4.80;4.35;;;28.00;70.90;;;;;;4994433;28;20035;-77
2023/07/17 06:23:23;;;;;;;4.80;4.30;;;28.10;70.70;;;;;;4982954;28;20038;-78
2023/07/17 06:25:48;;;;;;;4.85;4.35;;;28.10;70.50;;;;;;4993583;28;20832;-78
2023/07/17 06:28:14;;;;;;;4.72;4.30;;;28.20;70.30;;;;;;4994728;28;20039;-79
2023/07/17 06:30:40;;;;;;;4.78;4.03;;;28.30;69.60;;;;;;4979050;28;20101;-79
2023/07/17 06:33:06;;;;;;;4.97;4.47;;;28.40;69.70;;;;;;4993504;28;20046;-79
2023/07/17 06:35:32;;;;;;;5.28;4.38;;;28.50;69.80;;;;;;4980741;28;20441;-76
2023/07/17 06:37:58;;;;;;;4.35;3.90;;;28.60;69.50;;;;;;4979972;28;20031;-78
2023/07/17 06:40:24;;;;;;;4.45;4.05;;;28.60;69.20;;;;;;4980471;28;20382;-79
2023/07/17 06:42:50;;;;;;;4.07;3.78;;;28.70;68.40;;;;;;4996374;28;20039;-78
2023/07/17 06:45:16;;;;;;;4.35;3.95;;;28.80;68.40;;;;;;4997499;28;20041;-76
2023/07/17 06:47:42;;;;;;;4.95;4.10;;;28.80;68.00;;;;;;4983026;28;20457;-76
2023/07/17 06:50:09;;;;;;;4.40;3.95;;;28.90;68.30;;;;;;4983394;28;20038;-75
2023/07/17 06:52:37;;;;;;;4.00;3.70;;;28.90;67.90;;;;;;4999051;28;20476;-75
2023/07/17 06:55:05;;;;;;;4.38;3.97;;;29.00;67.80;;;;;;4980895;28;20093;-79
2023/07/17 06:57:31;;;;;;;4.07;3.70;;;29.10;67.40;;;;;;4982126;28;20038;-78
2023/07/17 06:59:58;;;;;;;4.18;3.78;;;29.20;66.20;;;;;;4982473;28;20069;-78
2023/07/17 07:02:23;;;;;;;4.78;3.80;;;29.30;67.10;;;;;;4998412;28;20046;-80
2023/07/17 07:04:49;;;;;;;3.63;3.33;;;29.40;66.30;;;;;;4982859;28;20042;-79
2023/07/17 07:07:15;;;;;;;3.97;3.60;;;29.50;64.80;;;;;;4984585;28;20058;-76
2023/07/17 07:09:41;;;;;;;5.93;3.85;;;29.60;64.70;;;;;;4981449;28;20121;-77
2023/07/17 07:12:08;;;;;;;4.07;3.53;;;29.70;62.80;;;;;;4996462;28;20034;-77
2023/07/17 07:14:34;;;;;;;4.28;3.88;;;29.70;63.20;;;;;;4983343;28;20127;-76
2023/07/17 07:17:00;;;;;;;4.80;3.67;;;29.80;60.80;;;;;;4998729;28;20066;-77
2023/07/17 07:19:26;;;;;;;5.63;3.63;;;29.90;62.30;;;;;;4981759;28;20038;-78
2023/07/17 07:21:52;;;;;;;3.42;3.13;;;29.90;62.60;;;;;;4984080;28;20035;-79
2023/07/17 07:24:18;;;;;;;4.57;3.50;;;30.00;62.60;;;;;;4985597;28;20093;-79
2023/07/17 07:26:44;;;;;;;5.40;3.83;;;30.00;62.90;;;;;;4983583;28;20113;-79
2023/07/17 07:29:10;;;;;;;4.30;3.90;;;30.10;62.30;;;;;;4982711;28;20150;-77
2023/07/17 07:31:36;;;;;;;4.30;3.90;;;30.10;60.70;;;;;;4983146;28;20056;-76
2023/07/17 07:34:02;;;;;;;4.82;3.67;;;30.10;61.30;;;;;;4981627;28;20510;-80
2023/07/17 07:36:28;;;;;;;6.03;3.55;;;30.10;60.30;;;;;;4981183;28;20521;-77
2023/07/17 07:38:54;;;;;;;4.22;3.45;;;30.20;61.10;;;;;;4981916;28;20121;-78
2023/07/17 07:41:21;;;;;;;3.92;3.35;;;30.20;60.60;;;;;;4984766;28;20662;-79
2023/07/17 07:43:46;;;;;;;4.75;3.85;;;30.20;60.50;;;;;;4986083;28;20050;-77
2023/07/17 07:46:12;;;;;;;3.50;3.20;;;30.10;60.70;;;;;;4990950;28;20038;-86
2023/07/17 07:48:38;;;;;;;4.75;3.35;;;30.10;61.50;;;;;;4982497;28;20414;-77
2023/07/17 07:51:04;;;;;;;5.68;3.63;;;30.10;60.80;;;;;;4981894;28;20038;-71
2023/07/17 07:53:30;;;;;;;12.45;3.92;;;30.10;59.70;;;;;;4984318;28;20151;-71
2023/07/17 07:55:56;;;;;;;4.05;3.63;;;30.00;60.20;;;;;;4983071;28;20094;-71
2023/07/17 07:58:22;;;;;;;6.00;3.65;;;29.50;60.60;;;;;;4980522;28;20129;-72
2023/07/17 08:00:48;;;;;;;3.90;3.45;;;29.50;60.20;;;;;;4981561;28;20057;-71
2023/07/17 08:03:15;;;;;;;7.38;3.80;;;29.40;60.10;;;;;;4980362;28;20038;-70
2023/07/17 08:05:41;;;;;;;10.20;3.92;;;29.40;60.10;;;;;;4984194;28;20041;-71
2023/07/17 08:08:07;;;;;;;4.90;3.40;;;29.20;60.10;;;;;;4982031;28;20050;-70
2023/07/17 08:10:34;;;;;;;7.15;3.90;;;28.80;61.40;;;;;;4996397;28;20035;-70
2023/07/17 08:13:00;;;;;;;6.15;3.60;;;28.70;61.00;;;;;;4982349;28;20125;-70
2023/07/17 08:15:26;;;;;;;5.05;3.47;;;28.30;61.40;;;;;;4981985;28;20135;-71
2023/07/17 08:17:52;;;;;;;4.57;3.60;;;28.10;61.80;;;;;;4981565;28;20054;-72
2023/07/17 08:20:18;;;;;;;7.60;4.05;;;28.00;60.50;;;;;;4981698;28;20023;-72
2023/07/17 08:22:44;;;;;;;4.82;3.90;;;28.10;62.00;;;;;;4981165;28;20037;-73
2023/07/17 08:25:10;;;;;;;4.72;3.90;;;28.10;61.20;;;;;;4980689;28;20031;-71
2023/07/17 08:27:36;;;;;;;5.03;3.90;;;28.10;64.10;;;;;;4981946;28;20068;-72
2023/07/17 08:30:04;;;;;;;4.35;3.78;;;28.10;63.80;;;;;;4980469;28;20037;-74
2023/07/17 08:32:30;;;;;;;4.30;3.80;;;28.00;64.20;;;;;;4996882;28;20712;-73
2023/07/17 08:34:56;;;;;;;6.32;3.95;;;28.00;64.40;;;;;;4979425;28;20038;-73
2023/07/17 08:37:22;;;;;;;5.93;3.75;;;28.00;64.70;;;;;;4979769;28;20038;-72
2023/07/17 08:39:48;;;;;;;5.93;4.03;;;28.00;64.90;;;;;;4980728;28;20030;-71
2023/07/17 08:42:16;;;;;;;6.00;3.70;;;27.90;64.60;;;;;;4980809;28;20042;-73
2023/07/17 08:44:42;;;;;;;6.63;4.05;;;27.70;64.80;;;;;;4984518;28;20034;-71
2023/07/17 08:47:08;;;;;;;5.18;3.90;;;27.70;64.40;;;;;;4980873;28;20049;-72
2023/07/17 08:49:35;;;;;;;4.13;3.65;;;27.60;65.20;;;;;;4979709;28;20045;-72
2023/07/17 08:52:06;;;;;;;7.32;4.00;;;27.60;65.60;;;;;;4978683;28;20049;-72
2023/07/17 08:54:32;;;;;;;12.80;4.00;;;27.60;65.30;;;;;;4980709;28;20220;-71
2023/07/17 08:57:03;;;;;;;5.65;3.80;;;27.50;63.70;;;;;;4979081;28;20557;-72
2023/07/17 08:59:30;;;;;;;5.40;3.83;;;27.40;62.00;;;;;;4984543;28;20030;-73
2023/07/17 09:01:56;;;;;;;5.90;3.70;;;27.30;63.90;;;;;;4979896;28;20042;-72
2023/07/17 09:04:24;;;;;;;5.90;3.80;;;27.30;64.30;;;;;;4979922;28;20088;-72
2023/07/17 09:06:53;;;;;;;6.93;4.10;;;27.30;62.00;;;;;;4978751;28;20069;-72
2023/07/17 09:09:19;;;;;;;4.35;3.55;;;27.20;58.00;;;;;;4979624;28;20038;-72
2023/07/17 09:11:45;;;;;;;5.88;3.72;;;27.20;63.60;;;;;;4981217;28;20073;-71
2023/07/17 09:14:11;;;;;;;3.97;3.58;;;27.10;64.60;;;;;;4979881;28;20421;-70
2023/07/17 09:16:39;;;;;;;5.75;3.17;;;27.20;65.20;;;;;;4979829;28;20034;-72
2023/07/17 09:19:05;;;;;;;4.32;3.78;;;27.20;65.60;;;;;;4979637;28;20410;-71
2023/07/17 09:21:31;;;;;;;6.03;3.67;;;27.20;65.70;;;;;;4979456;28;20099;-71
2023/07/17 09:23:57;;;;;;;4.28;3.47;;;27.20;66.20;;;;;;4979450;28;20470;-72
2023/07/17 09:26:29;;;;;;;6.30;3.35;;;27.20;66.20;;;;;;4982302;28;20034;-71
2023/07/17 09:28:57;;;;;;;5.05;3.67;;;27.20;66.00;;;;;;4980145;28;20045;-72
2023/07/17 09:31:30;;;;;;;5.03;3.35;;;27.20;66.80;;;;;;4979813;28;20046;-71
2023/07/17 09:34:01;;;;;;;7.10;3.80;;;27.10;66.10;;;;;;4979747;28;20408;-71
2023/07/17 09:36:28;;;;;;;5.30;3.58;;;27.00;61.30;;;;;;4977941;28;20145;-71
2023/07/17 09:38:56;;;;;;;4.68;3.55;;;27.10;64.60;;;;;;4993780;28;20093;-73
2023/07/17 09:41:24;;;;;;;8.10;3.78;;;27.10;65.40;;;;;;4979866;28;20054;-73
2023/07/17 09:44:03;;;;;;;3.95;3.58;;;27.10;63.40;;;;;;4979935;28;20117;-73
2023/07/17 09:46:31;;;;;;;4.90;4.10;;;27.00;62.40;;;;;;4980979;28;20524;-73
2023/07/17 09:48:58;;;;;;;4.20;3.78;;;27.00;64.50;;;;;;4981131;28;20038;-73
2023/07/17 09:51:25;;;;;;;4.88;3.47;;;26.90;62.40;;;;;;4979636;28;20394;-76
2023/07/17 09:53:51;;;;;;;7.82;3.67;;;26.90;65.10;;;;;;4980634;28;20622;-75
2023/07/17 09:56:19;;;;;;;7.57;4.47;;;26.90;65.00;;;;;;4980509;28;20387;-75
2023/07/17 09:58:50;;;;;;;4.60;4.10;;;26.90;61.30;;;;;;4982345;28;20030;-75
2023/07/17 10:01:25;;;;;;;4.30;3.90;;;26.90;61.10;;;;;;4965230;28;20027;-74
2023/07/17 10:03:51;;;;;;;4.95;3.97;;;27.00;61.10;;;;;;4980212;28;20038;-73
2023/07/17 10:06:19;;;;;;;8.35;3.70;;;26.90;63.90;;;;;;4977877;28;20034;-75
2023/07/17 10:08:49;;;;;;;8.45;3.75;;;26.90;63.90;;;;;;4994482;28;20517;-75
2023/07/17 10:11:16;;;;;;;10.52;4.18;;;26.90;65.80;;;;;;4981795;28;20033;-74
2023/07/17 10:13:47;;;;;;;5.53;4.05;;;26.90;65.30;;;;;;4981056;28;20034;-80
2023/07/17 10:16:18;;;;;;;5.22;3.90;;;26.90;64.50;;;;;;4984249;28;20046;-73
2023/07/17 10:18:49;;;;;;;6.95;3.97;;;26.90;65.40;;;;;;4980802;28;20046;-73
2023/07/17 10:21:17;;;;;;;12.60;4.13;;;26.90;62.70;;;;;;4983998;28;20045;-73
2023/07/17 10:23:44;;;;;;;5.05;3.78;;;26.90;64.30;;;;;;4983951;28;20042;-73
2023/07/17 10:26:12;;;;;;;5.75;4.15;;;26.90;65.40;;;;;;4982246;28;20042;-75
2023/07/17 10:28:38;;;;;;;4.47;3.90;;;26.90;65.40;;;;;;4983867;28;20038;-76
2023/07/17 10:31:21;;;;;;;5.07;4.22;;;26.80;60.80;;;;;;4983032;28;20070;-73
2023/07/17 10:33:51;;;;;;;7.55;4.30;;;26.90;58.70;;;;;;4982217;28;20038;-72
2023/07/17 10:36:19;;;;;;;6.07;4.18;;;26.90;62.10;;;;;;4985174;28;20046;-71
2023/07/17 10:38:51;;;;;;;21.80;4.60;;;26.90;63.70;;;;;;4985217;28;20117;-70
2023/07/17 10:41:17;;;;;;;7.32;4.53;;;26.90;65.20;;;;;;4982603;28;20034;-72
2023/07/17 10:44:03;;;;;;;6.70;4.13;;;26.90;66.60;;;;;;4981685;28;20034;-73
2023/07/17 10:46:33;;;;;;;4.35;3.95;;;26.90;66.10;;;;;;4984107;28;20042;-72
2023/07/17 10:49:09;;;;;;;5.63;4.32;;;26.90;61.60;;;;;;4984516;28;20038;-73
2023/07/17 10:51:37;;;;;;;9.60;5.25;;;26.90;64.10;;;;;;4997543;28;20116;-72
2023/07/17 10:54:03;;;;;;;5.38;4.30;;;26.90;65.80;;;;;;4981776;28;20034;-73
2023/07/17 10:56:30;;;;;;;10.25;4.88;;;26.90;60.00;;;;;;4982777;28;20050;-73
2023/07/17 10:58:56;;;;;;;6.32;4.50;;;26.90;64.90;;;;;;4982293;28;20037;-72
2023/07/17 11:01:23;;;;;;;4.75;4.13;;;26.90;61.50;;;;;;4985502;28;20038;-73
2023/07/17 11:03:49;;;;;;;5.47;4.28;;;26.90;58.00;;;;;;4999264;28;20121;-73
2023/07/17 11:06:16;;;;;;;6.10;4.32;;;26.90;62.90;;;;;;4982966;28;20034;-73
2023/07/17 11:08:43;;;;;;;4.78;4.28;;;26.80;63.50;;;;;;4985520;28;20046;-72
2023/07/17 11:11:11;;;;;;;9.13;4.57;;;26.80;63.40;;;;;;4981687;28;20041;-73
2023/07/17 11:13:37;;;;;;;6.47;4.63;;;26.80;65.10;;;;;;4982896;28;20040;-72
2023/07/17 11:16:07;;;;;;;5.00;4.25;;;26.80;65.00;;;;;;4982764;28;20085;-73
2023/07/17 11:18:41;;;;;;;6.15;4.68;;;26.80;58.10;;;;;;4980927;28;20105;-72
2023/07/17 11:21:10;;;;;;;5.72;4.03;;;26.80;60.10;;;;;;4983179;28;20485;-72
2023/07/17 11:23:53;;;;;;;4.97;4.47;;;26.70;62.20;;;;;;4981805;28;20034;-73
2023/07/17 11:26:27;;;;;;;6.43;4.10;;;26.70;62.70;;;;;;4982758;28;20050;-72
2023/07/17 11:28:58;;;;;;;4.72;4.30;;;26.70;64.20;;;;;;4982421;28;20038;-73
2023/07/17 11:31:35;;;;;;;7.57;4.45;;;26.70;57.70;;;;;;4980892;28;20078;-73
2023/07/17 11:34:06;;;;;;;5.05;4.10;;;26.70;62.70;;;;;;4981348;28;20045;-73
2023/07/17 11:36:39;;;;;;;6.45;4.22;;;26.70;60.00;;;;;;4981544;28;20043;-72
2023/07/17 11:39:18;;;;;;;4.43;3.92;;;26.60;60.00;;;;;;4980339;28;20129;-72
2023/07/17 11:41:45;;;;;;;4.68;3.70;;;26.70;58.80;;;;;;4982024;28;20042;-73
2023/07/17 11:44:11;;;;;;;5.22;3.85;;;26.60;57.30;;;;;;4982655;28;20161;-72
2023/07/17 11:46:40;;;;;;;4.72;4.00;;;26.60;59.10;;;;;;4996756;28;20121;-73
2023/07/17 11:49:06;;;;;;;4.10;3.70;;;26.70;58.30;;;;;;4980677;28;20046;-72
2023/07/17 11:51:32;;;;;;;5.20;3.90;;;26.60;57.10;;;;;;4982261;28;20421;-72
2023/07/17 11:53:58;;;;;;;3.90;3.60;;;26.60;58.10;;;;;;4983028;28;20181;-72
2023/07/17 11:56:39;;;;;;;3.90;3.60;;;26.60;57.90;;;;;;4984740;28;20199;-73
2023/07/17 11:59:06;;;;;;;6.22;4.25;;;26.60;61.50;;;;;;4980753;28;20051;-72
2023/07/17 12:01:33;;;;;;;4.65;4.00;;;26.60;62.20;;;;;;4996118;28;20516;-73
2023/07/17 12:04:20;;;;;;;5.45;4.15;;;26.50;61.70;;;;;;4980554;28;20061;-73
2023/07/17 12:06:46;;;;;;;5.25;4.03;;;26.50;62.00;;;;;;4981789;28;20030;-73
2023/07/17 12:09:12;;;;;;;4.95;4.20;;;26.50;59.70;;;;;;4980816;28;20580;-73
2023/07/17 12:11:39;;;;;;;4.72;4.25;;;26.50;56.90;;;;;;4982938;28;20078;-72
2023/07/17 12:14:05;;;;;;;6.47;4.55;;;26.50;57.80;;;;;;4980746;28;20053;-71
2023/07/17 12:16:31;;;;;;;4.80;4.28;;;26.50;57.10;;;;;;4983283;28;20045;-73
2023/07/17 12:18:57;;;;;;;4.60;4.20;;;26.50;57.40;;;;;;4981600;28;20050;-72
2023/07/17 12:21:23;;;;;;;5.57;3.80;;;26.50;57.70;;;;;;4979833;28;20038;-72
2023/07/17 12:23:49;;;;;;;4.45;3.95;;;26.50;57.00;;;;;;4982221;28;20087;-72
2023/07/17 12:26:15;;;;;;;4.90;4.40;;;26.50;60.00;;;;;;4979783;28;20034;-72
2023/07/17 12:28:41;;;;;;;4.45;4.05;;;26.40;60.20;;;;;;4980007;28;20480;-72
2023/07/17 12:31:07;;;;;;;5.90;3.83;;;26.50;59.40;;;;;;4979768;28;20042;-74
2023/07/17 12:33:33;;;;;;;5.10;4.38;;;26.50;57.00;;;;;;4980728;28;20108;-73
2023/07/17 12:35:59;;;;;;;5.03;3.97;;;26.40;58.20;;;;;;4980178;28;20061;-73
2023/07/17 12:38:24;;;;;;;4.50;4.10;;;26.50;60.30;;;;;;4979919;28;20482;-74
2023/07/17 12:40:51;;;;;;;4.15;3.75;;;26.40;58.20;;;;;;4980507;28;20039;-72
2023/07/17 12:43:17;;;;;;;4.88;3.80;;;26.40;58.00;;;;;;4979266;28;20121;-71
2023/07/17 12:45:43;;;;;;;4.60;4.20;;;26.40;59.40;;;;;;4979050;28;20129;-72