Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:51;;;;;;;;;2.00;2.00;;;;;19.60;51.04;101547.78;5077715;27;47419;-58
2021/08/28 00:03:21;;;;;;;;;4.00;2.67;;;;;19.55;51.31;101553.34;5077154;28;46015;-58
2021/08/28 00:05:48;;;;;;;;;2.67;2.67;;;;;19.53;51.39;101554.34;5078270;28;45420;-59
2021/08/28 00:08:14;;;;;;;;;5.33;5.33;;;;;19.53;51.47;101565.97;5077405;27;45258;-58
2021/08/28 00:10:39;;;;;;;;;3.33;3.00;;;;;19.51;51.60;101557.09;5079100;27;47232;-58
2021/08/28 00:13:05;;;;;;;;;4.00;2.00;;;;;19.48;51.59;101548.28;5078617;27;45274;-58
2021/08/28 00:15:31;;;;;;;;;2.00;2.00;;;;;19.44;51.71;101552.06;5094549;27;45317;-58
2021/08/28 00:17:57;;;;;;;;;2.00;2.00;;;;;19.41;51.57;101542.31;5077337;28;45579;-58
2021/08/28 00:20:22;;;;;;;;;3.00;3.00;;;;;19.37;51.83;101540.69;5062248;28;48192;-59
2021/08/28 00:22:48;;;;;;;;;1.00;1.00;;;;;19.33;52.34;101542.66;5073527;28;45574;-59
2021/08/28 00:25:13;;;;;;;;;3.00;1.67;;;;;19.29;52.05;101548.22;5079552;27;45323;-59
2021/08/28 00:27:39;;;;;;;;;2.33;2.33;;;;;19.26;52.48;101543.00;5078962;27;45393;-58
2021/08/28 00:30:05;;;;;;;;;2.00;2.00;;;;;19.23;52.37;101543.13;5078958;27;47425;-59
2021/08/28 00:32:31;;;;;;;;;2.00;2.00;;;;;19.20;52.83;101540.59;5065801;28;45353;-58
2021/08/28 00:34:57;;;;;;;;;2.00;2.00;;;;;19.18;52.92;101539.75;5077624;28;45333;-58
2021/08/28 00:37:22;;;;;;;;;3.00;1.67;;;;;19.14;52.93;101536.34;5078946;27;45416;-59
2021/08/28 00:39:48;;;;;;;;;1.67;1.67;;;;;19.13;53.12;101536.41;5064574;27;47396;-59
2021/08/28 00:42:13;;;;;;;;;2.33;1.67;;;;;19.13;53.22;101541.78;5076173;28;45610;-59
2021/08/28 00:44:43;;;;;;;;;3.00;3.00;;;;;19.11;53.06;101534.66;5078986;27;45630;-59
2021/08/28 00:47:14;;;;;;;;;2.00;2.00;;;;;19.10;53.26;101538.31;5070089;28;46514;-58
2021/08/28 00:49:39;;;;;;;;;3.00;3.00;;;;;19.07;53.22;101533.06;5059768;27;47733;-59
2021/08/28 00:52:06;;;;;;;;;3.00;3.00;;;;;19.04;53.67;101541.25;5078602;28;45239;-59
2021/08/28 00:54:32;;;;;;;;;2.00;2.00;;;;;19.02;53.86;101539.56;5078754;27;45381;-59
2021/08/28 00:57:00;;;;;;;;;5.00;3.00;;;;;18.99;53.78;101537.03;5094533;27;45301;-59
2021/08/28 00:59:25;;;;;;;;;3.00;3.00;;;;;18.98;53.68;101546.91;5062685;28;46798;-59
2021/08/28 01:01:51;;;;;;;;;4.00;3.00;;;;;18.95;53.70;101536.28;5048095;28;45411;-59
2021/08/28 01:04:22;;;;;;;;;3.33;2.00;;;;;18.92;53.97;101540.91;5058829;28;45449;-59
2021/08/28 01:07:06;;;;;;;;;3.00;3.00;;;;;18.88;54.23;101537.47;5058520;28;45325;-59
2021/08/28 01:09:35;;;;;;;;;2.00;2.00;;;;;18.87;54.11;101537.56;5058152;28;48347;-59
2021/08/28 01:12:18;;;;;;;;;2.00;2.00;;;;;18.88;54.33;101539.28;5058736;28;45502;-59
2021/08/28 01:14:47;;;;;;;;;6.00;4.67;;;;;18.85;54.14;101539.44;5058157;28;45306;-59
2021/08/28 01:17:15;;;;;;;;;4.00;2.00;;;;;18.84;54.68;101543.06;5058377;28;45374;-59
2021/08/28 01:19:40;;;;;;;;;1.00;1.00;;;;;18.84;54.26;101551.13;5090524;27;48589;-59
2021/08/28 01:22:09;;;;;;;;;3.00;2.00;;;;;18.81;54.50;101547.66;5070258;28;45629;-59
2021/08/28 01:24:38;;;;;;;;;1.00;1.00;;;;;18.80;54.55;101545.00;5076561;28;45829;-58
2021/08/28 01:27:28;;;;;;;;;3.00;2.67;;;;;18.79;54.66;101544.13;5070851;27;45534;-58
2021/08/28 01:29:55;;;;;;;;;3.00;3.00;;;;;18.78;54.64;101547.75;5081623;27;46227;-59
2021/08/28 01:32:22;;;;;;;;;3.33;1.67;;;;;18.74;55.15;101543.44;5069209;27;46057;-58
2021/08/28 01:34:48;;;;;;;;;1.33;1.33;;;;;18.75;55.08;101539.81;5080374;28;45865;-58
2021/08/28 01:37:17;;;;;;;;;1.67;1.67;;;;;18.74;54.96;101537.19;5096854;27;45615;-58
2021/08/28 01:39:45;;;;;;;;;1.33;1.00;;;;;18.74;54.82;101534.50;5067343;27;47368;-57
2021/08/28 01:42:12;;;;;;;;;4.00;2.33;;;;;18.73;55.03;101538.16;5079047;28;45513;-58
2021/08/28 01:44:38;;;;;;;;;3.00;3.00;;;;;18.69;55.10;101528.47;5081728;27;45536;-58
2021/08/28 01:47:07;;;;;;;;;3.00;2.00;;;;;18.65;55.17;101521.44;5074418;27;45392;-58
2021/08/28 01:49:34;;;;;;;;;3.00;2.67;;;;;18.64;55.16;101523.25;5063906;27;48449;-58
2021/08/28 01:51:59;;;;;;;;;3.00;2.00;;;;;18.65;55.36;101527.69;5080467;28;45942;-58
2021/08/28 01:54:25;;;;;;;;;4.00;3.00;;;;;18.63;55.45;101532.25;5063132;28;45373;-58
2021/08/28 01:56:51;;;;;;;;;2.67;2.00;;;;;18.62;55.53;101535.00;5096788;27;45378;-58
2021/08/28 01:59:16;;;;;;;;;3.67;3.67;;;;;18.61;55.69;101539.50;5080207;27;46896;-58
2021/08/28 02:01:41;;;;;;;;;3.00;3.00;;;;;18.59;55.46;101538.69;5076984;28;45323;-58
2021/08/28 02:04:07;;;;;;;;;4.00;4.00;;;;;18.60;55.72;101542.25;5081284;27;45394;-59
2021/08/28 02:06:35;;;;;;;;;3.00;3.00;;;;;18.61;55.71;101536.81;5081226;27;45579;-58
2021/08/28 02:09:09;;;;;;;;;3.00;3.00;;;;;18.61;55.72;101530.56;5078652;28;48481;-58
2021/08/28 02:12:08;;;;;;;;;3.00;3.00;;;;;18.60;55.63;101535.06;5079975;28;45361;-60
2021/08/28 02:14:52;;;;;;;;;6.33;5.00;;;;;18.59;56.05;101544.06;5046034;28;45435;-63
2021/08/28 02:17:18;;;;;;;;;6.00;4.67;;;;;18.59;55.87;101543.19;5096162;27;45446;-58
2021/08/28 02:19:44;;;;;;;;;7.00;3.67;;;;;18.59;55.93;101540.50;5074623;28;48222;-58
2021/08/28 02:22:23;;;;;;;;;5.00;3.00;;;;;18.57;55.91;101545.06;5073711;28;45436;-58
2021/08/28 02:25:00;;;;;;;;;3.00;2.00;;;;;18.52;55.96;101547.94;5079562;28;45429;-58
2021/08/28 02:27:31;;;;;;;;;2.00;2.00;;;;;18.48;56.08;101541.81;5080425;27;45522;-61
2021/08/28 02:30:01;;;;;;;;;2.67;2.67;;;;;18.50;56.20;101549.81;5079290;28;47250;-59
2021/08/28 02:32:28;;;;;;;;;5.00;3.67;;;;;18.48;56.57;101549.00;5067163;28;45382;-59
2021/08/28 02:34:56;;;;;;;;;4.00;3.00;;;;;18.44;56.19;101555.47;5096441;27;45321;-59
2021/08/28 02:37:23;;;;;;;;;5.67;4.33;;;;;18.41;56.34;101552.88;5079902;27;45631;-58
2021/08/28 02:39:50;;;;;;;;;4.33;3.33;;;;;18.38;56.38;101551.19;5060264;28;47375;-58
2021/08/28 02:42:16;;;;;;;;;5.33;5.00;;;;;18.36;56.31;101552.19;5078872;28;45320;-58
2021/08/28 02:44:44;;;;;;;;;5.00;3.00;;;;;18.32;56.67;101553.28;5080456;27;45221;-58
2021/08/28 02:47:11;;;;;;;;;5.00;5.00;;;;;18.28;56.58;101547.13;5071822;28;45431;-58
2021/08/28 02:49:39;;;;;;;;;2.00;2.00;;;;;18.26;56.79;101554.38;5062165;27;45447;-58
2021/08/28 02:52:06;;;;;;;;;4.33;3.00;;;;;18.28;56.86;101551.63;5080332;28;45831;-59
2021/08/28 02:54:34;;;;;;;;;3.67;3.33;;;;;18.29;56.76;101554.25;5079820;27;45626;-58
2021/08/28 02:57:00;;;;;;;;;3.00;2.67;;;;;18.28;56.93;101541.75;5080205;27;45354;-58
2021/08/28 02:59:28;;;;;;;;;3.33;3.33;;;;;18.28;56.60;101541.75;5079641;27;47281;-58
2021/08/28 03:01:53;;;;;;;;;5.00;4.67;;;;;18.29;57.25;101540.81;5077255;27;45395;-58
2021/08/28 03:04:22;;;;;;;;;3.00;3.00;;;;;18.29;56.90;101538.13;5078707;28;45503;-58
2021/08/28 03:06:50;;;;;;;;;3.00;2.00;;;;;18.29;56.90;101530.06;5096144;27;45409;-58
2021/08/28 03:09:16;;;;;;;;;3.00;2.67;;;;;18.27;56.80;101531.94;5078455;27;48269;-58
2021/08/28 03:11:42;;;;;;;;;2.67;2.67;;;;;18.28;57.15;101536.38;5079930;27;45660;-58
2021/08/28 03:14:08;;;;;;;;;3.00;3.00;;;;;18.29;57.25;101530.06;5079644;27;45569;-59
2021/08/28 03:16:36;;;;;;;;;5.33;4.33;;;;;18.27;57.09;101531.06;5080214;27;45554;-58
2021/08/28 03:19:03;;;;;;;;;4.00;4.00;;;;;18.26;57.08;101522.13;5078706;27;47844;-58
2021/08/28 03:21:33;;;;;;;;;2.00;2.00;;;;;18.26;57.11;101527.50;5066804;28;45456;-59
2021/08/28 03:24:00;;;;;;;;;2.00;2.00;;;;;18.25;57.26;101531.13;5078042;28;45353;-59
2021/08/28 03:26:28;;;;;;;;;4.00;3.00;;;;;18.23;57.02;101535.69;5069204;27;45259;-58
2021/08/28 03:28:56;;;;;;;;;3.00;3.00;;;;;18.19;57.41;101524.22;5069971;28;46540;-58
2021/08/28 03:31:24;;;;;;;;;5.33;4.00;;;;;18.17;57.36;101533.28;5072642;27;45636;-58
2021/08/28 03:33:52;;;;;;;;;2.67;2.67;;;;;18.15;57.62;101535.13;5074170;28;45624;-59
2021/08/28 03:36:18;;;;;;;;;2.00;2.00;;;;;18.12;57.77;101533.44;5079922;28;45772;-58
2021/08/28 03:38:44;;;;;;;;;2.00;2.00;;;;;18.13;57.66;101529.81;5071887;27;48456;-58
2021/08/28 03:41:10;;;;;;;;;5.33;2.67;;;;;18.14;57.89;101538.75;5071135;27;45702;-58
2021/08/28 03:43:36;;;;;;;;;3.33;3.33;;;;;18.16;57.83;101539.56;5079258;27;45590;-58
2021/08/28 03:46:03;;;;;;;;;2.00;2.00;;;;;18.17;57.70;101527.91;5076724;27;45562;-58
2021/08/28 03:48:29;;;;;;;;;4.00;4.00;;;;;18.17;58.04;101541.34;5065467;28;45733;-59
2021/08/28 03:50:56;;;;;;;;;3.00;3.00;;;;;18.19;57.93;101531.41;5069944;28;45390;-58
2021/08/28 03:53:22;;;;;;;;;3.67;3.67;;;;;18.17;57.64;101525.22;5079094;27;45450;-58
2021/08/28 03:55:47;;;;;;;;;3.00;3.00;;;;;18.14;57.89;101530.69;5080049;27;45369;-58
2021/08/28 03:58:13;;;;;;;;;3.33;3.33;;;;;18.12;57.91;101528.06;5065835;27;47316;-59
2021/08/28 04:00:38;;;;;;;;;5.00;3.33;;;;;18.10;58.10;101526.38;5079438;28;45337;-58
2021/08/28 04:03:04;;;;;;;;;4.67;4.67;;;;;18.05;58.22;101526.59;5075952;27;45339;-58
2021/08/28 04:05:29;;;;;;;;;2.00;2.00;;;;;18.05;58.09;101529.28;5079669;27;45321;-59
2021/08/28 04:07:55;;;;;;;;;4.00;4.00;;;;;18.04;57.99;101523.94;5078015;27;48111;-59
2021/08/28 04:10:20;;;;;;;;;3.33;3.33;;;;;18.02;58.46;101523.13;5079166;27;45451;-59
2021/08/28 04:12:45;;;;;;;;;3.33;3.00;;;;;18.01;58.48;101529.44;5077707;28;45349;-58
2021/08/28 04:15:11;;;;;;;;;4.00;2.33;;;;;18.00;58.29;101522.31;5078371;28;45742;-59
2021/08/28 04:17:37;;;;;;;;;3.00;3.00;;;;;17.99;58.43;101524.13;5078967;28;48296;-59
2021/08/28 04:20:04;;;;;;;;;4.00;2.33;;;;;18.01;58.44;101526.75;5065164;27;45376;-58
2021/08/28 04:22:29;;;;;;;;;4.00;4.00;;;;;18.01;58.75;101527.63;5089519;27;45624;-58
2021/08/28 04:24:55;;;;;;;;;5.67;3.00;;;;;17.99;58.89;101524.13;5060468;28;45380;-58
2021/08/28 04:27:20;;;;;;;;;3.00;3.00;;;;;17.99;58.75;101531.31;5078338;27;45367;-58
2021/08/28 04:29:46;;;;;;;;;5.00;2.00;;;;;17.97;58.97;101530.50;5079099;27;45596;-58
2021/08/28 04:32:11;;;;;;;;;1.33;1.33;;;;;17.98;59.10;101529.56;5081828;27;45565;-58
2021/08/28 04:34:37;;;;;;;;;1.00;1.00;;;;;17.97;59.18;101535.88;5079282;27;45578;-58
2021/08/28 04:37:02;;;;;;;;;2.33;2.33;;;;;17.99;59.04;101539.38;5077878;27;47139;-59
2021/08/28 04:39:28;;;;;;;;;5.67;4.00;;;;;18.00;58.94;101533.94;5063133;28;45586;-58
2021/08/28 04:41:53;;;;;;;;;5.00;4.00;;;;;18.03;59.06;101536.47;5070909;28;45491;-58
2021/08/28 04:44:19;;;;;;;;;5.67;2.33;;;;;18.05;58.90;101533.75;5077684;28;45559;-58
2021/08/28 04:46:44;;;;;;;;;4.00;4.00;;;;;18.07;59.09;101535.44;5071353;27;48310;-58
2021/08/28 04:49:10;;;;;;;;;2.67;2.00;;;;;18.10;59.14;101539.81;5064666;27;46345;-58
2021/08/28 04:51:35;;;;;;;;;4.33;4.33;;;;;18.12;59.07;101535.25;5074810;28;45384;-59
2021/08/28 04:54:01;;;;;;;;;5.33;4.33;;;;;18.11;59.03;101529.00;5077221;28;45353;-58
2021/08/28 04:56:26;;;;;;;;;3.33;3.33;;;;;18.14;59.17;101534.25;5077852;27;47372;-58
2021/08/28 04:58:52;;;;;;;;;4.00;3.00;;;;;18.18;59.16;101535.03;5078324;27;45482;-59
2021/08/28 05:01:17;;;;;;;;;3.00;2.00;;;;;18.24;59.10;101537.44;5064103;28;46137;-58
2021/08/28 05:03:43;;;;;;;;;4.67;4.67;;;;;18.30;59.04;101541.72;5051907;28;45652;-58
2021/08/28 05:06:09;;;;;;;;;3.67;3.67;;;;;18.34;59.13;101546.91;5094545;27;46302;-58
2021/08/28 05:08:34;;;;;;;;;3.67;3.67;;;;;18.39;58.98;101544.88;5057849;28;45374;-58
2021/08/28 05:11:02;;;;;;;;;3.00;3.00;;;;;18.44;59.01;101544.72;5061982;28;45332;-57
2021/08/28 05:13:28;;;;;;;;;3.00;3.00;;;;;18.48;58.71;101549.00;5062008;27;45424;-58
2021/08/28 05:15:53;;;;;;;;;4.00;4.00;;;;;18.51;58.69;101554.25;5061579;28;46775;-58
2021/08/28 05:18:19;;;;;;;;;3.67;2.33;;;;;18.53;58.57;101550.56;5061295;28;45722;-58
2021/08/28 05:20:44;;;;;;;;;3.00;2.33;;;;;18.55;58.51;101547.84;5048146;28;45350;-58
2021/08/28 05:23:10;;;;;;;;;3.00;3.00;;;;;18.60;58.54;101545.81;5039573;28;45380;-58
2021/08/28 05:25:35;;;;;;;;;4.00;4.00;;;;;18.62;58.21;101549.31;5074744;27;47953;-59
2021/08/28 05:28:00;;;;;;;;;6.00;4.00;;;;;18.62;58.40;101551.13;5094400;27;45426;-59
2021/08/28 05:30:26;;;;;;;;;3.33;3.33;;;;;18.62;58.59;101540.38;5061684;27;45543;-58
2021/08/28 05:32:51;;;;;;;;;3.00;3.00;;;;;18.64;58.18;101551.97;5073759;27;45439;-58
2021/08/28 05:35:17;;;;;;;;;3.50;3.50;;;;;18.66;58.38;101544.69;5061828;28;48338;-59
2021/08/28 05:37:42;;;;;;;;;3.33;2.33;;;;;18.69;58.30;101549.97;5060011;28;46404;-58
2021/08/28 05:40:08;;;;;;;;;4.00;3.00;;;;;18.70;58.41;101547.22;5061199;27;45414;-58
2021/08/28 05:42:35;;;;;;;;;3.00;3.00;;;;;18.72;58.35;101544.47;5053313;27;45552;-59
2021/08/28 05:45:01;;;;;;;;;3.67;3.00;;;;;18.77;58.33;101545.13;5061009;28;48374;-58
2021/08/28 05:47:26;;;;;;;;;3.33;3.33;;;;;18.80;58.41;101553.97;5060694;28;45869;-58
2021/08/28 05:49:52;;;;;;;;;3.25;3.25;;;;;18.85;58.29;101544.81;5057243;28;45266;-59
2021/08/28 05:52:17;;;;;;;;;5.75;4.00;;;;;18.87;58.14;101551.88;5075236;27;45681;-59
2021/08/28 05:54:43;;;;;;;;;2.00;2.00;;;;;18.88;57.91;101550.06;5069340;28;47468;-58
2021/08/28 05:57:08;;;;;;;;;3.67;3.67;;;;;18.89;58.00;101551.81;5071042;27;45930;-59
2021/08/28 05:59:34;;;;;;;;;3.33;3.33;;;;;18.92;57.90;101552.53;5062107;28;45351;-58
2021/08/28 06:01:59;;;;;;;;;5.33;4.00;;;;;18.92;57.88;101552.53;5073390;28;45750;-58
2021/08/28 06:04:25;;;;;;;;;3.00;3.00;;;;;18.91;57.87;101550.78;5068515;28;46280;-58
2021/08/28 06:06:50;;;;;;;;;4.00;4.00;;;;;18.94;58.03;101549.81;5074108;27;45571;-59
2021/08/28 06:09:16;;;;;;;;;4.33;3.00;;;;;18.95;57.93;101552.44;5069516;28;45353;-59
2021/08/28 06:11:41;;;;;;;;;4.33;3.00;;;;;18.97;58.12;101553.22;5072607;28;45534;-59
2021/08/28 06:14:07;;;;;;;;;3.00;3.00;;;;;18.99;58.00;101550.47;5068427;28;47316;-59
2021/08/28 06:16:32;;;;;;;;;3.33;2.00;;;;;19.01;57.95;101553.97;5055953;28;45765;-59
2021/08/28 06:18:58;;;;;;;;;3.00;3.00;;;;;19.03;57.91;101555.63;5069519;28;45346;-59
2021/08/28 06:21:25;;;;;;;;;3.00;2.00;;;;;19.04;57.84;101551.13;5067190;28;46059;-58
2021/08/28 06:23:50;;;;;;;;;4.00;3.00;;;;;19.05;58.03;101558.25;5069303;28;48198;-59
2021/08/28 06:26:16;;;;;;;;;5.00;5.00;;;;;19.05;57.84;101564.50;5073692;28;45362;-58
2021/08/28 06:28:41;;;;;;;;;3.67;3.67;;;;;19.05;57.78;101559.13;5069110;28;45477;-59
2021/08/28 06:31:07;;;;;;;;;3.33;2.00;;;;;19.02;57.98;101564.66;5069256;27;45553;-59
2021/08/28 06:33:32;;;;;;;;;3.33;3.00;;;;;19.00;57.95;101561.16;5063268;28;46577;-59
2021/08/28 06:35:58;;;;;;;;;1.67;1.67;;;;;18.99;58.20;101570.19;5071104;27;45364;-59
2021/08/28 06:38:23;;;;;;;;;7.00;4.33;;;;;19.00;58.20;101565.66;5062369;28;45623;-59
2021/08/28 06:40:49;;;;;;;;;3.00;3.00;;;;;19.04;58.23;101573.53;5063915;28;45771;-58
2021/08/28 06:43:14;;;;;;;;;3.00;3.00;;;;;19.07;58.27;101568.03;5072777;27;47334;-58
2021/08/28 06:45:39;;;;;;;;;4.33;4.33;;;;;19.09;58.10;101568.84;5070728;27;45375;-58
2021/08/28 06:48:07;;;;;;;;;4.00;4.00;;;;;19.11;58.24;101568.78;5045734;28;45436;-58
2021/08/28 06:50:34;;;;;;;;;4.00;4.00;;;;;19.13;58.23;101572.25;5067783;28;45635;-57
2021/08/28 06:52:59;;;;;;;;;5.33;3.00;;;;;19.16;58.43;101568.56;5070884;28;48374;-58
2021/08/28 06:55:25;;;;;;;;;3.00;3.00;;;;;19.20;57.93;101570.19;5083781;27;45564;-58
2021/08/28 06:57:50;;;;;;;;;4.75;4.75;;;;;19.22;58.03;101579.06;5068096;28;45354;-58
2021/08/28 07:00:16;;;;;;;;;7.00;4.50;;;;;19.24;58.19;101574.50;5071392;28;45598;-57
2021/08/28 07:02:43;;;;;;;;;3.33;3.33;;;;;19.24;57.91;101579.88;5069367;28;48064;-58
2021/08/28 07:05:09;;;;;;;;;3.00;3.00;;;;;19.27;58.31;101577.03;5070731;28;45492;-59
2021/08/28 07:07:35;;;;;;;;;5.00;3.67;;;;;19.31;57.99;101584.03;5079040;27;45593;-59
2021/08/28 07:10:00;;;;;;;;;5.00;4.00;;;;;19.35;58.22;101583.84;5071818;28;45626;-59
2021/08/28 07:12:26;;;;;;;;;5.00;4.33;;;;;19.39;58.24;101581.88;5072352;27;47371;-59
2021/08/28 07:14:51;;;;;;;;;6.33;5.00;;;;;19.42;57.66;101577.22;5070693;28;45338;-59
2021/08/28 07:17:17;;;;;;;;;4.00;4.00;;;;;19.47;57.76;101582.41;5072191;27;45333;-59
2021/08/28 07:19:42;;;;;;;;;4.50;4.50;;;;;19.53;57.88;101581.25;5068211;28;45476;-59
2021/08/28 07:22:08;;;;;;;;;5.33;5.00;;;;;19.59;57.73;101584.59;5072255;28;48314;-59
2021/08/28 07:24:33;;;;;;;;;5.00;4.25;;;;;19.65;57.98;101584.28;5070019;28;45325;-58
2021/08/28 07:26:59;;;;;;;;;5.67;5.67;;;;;19.72;57.62;101586.72;5072330;28;45280;-58
2021/08/28 07:29:24;;;;;;;;;4.33;4.33;;;;;19.78;57.98;101586.44;5078220;28;45324;-59
2021/08/28 07:31:50;;;;;;;;;5.00;4.33;;;;;19.81;57.37;101588.97;5069384;27;48187;-58
2021/08/28 07:34:15;;;;;;;;;8.00;6.00;;;;;19.84;57.68;101591.56;5079443;28;45227;-58
2021/08/28 07:36:41;;;;;;;;;4.67;4.33;;;;;19.82;57.38;101591.63;5077553;28;45383;-57
2021/08/28 07:39:07;;;;;;;;;6.50;4.50;;;;;19.82;57.06;101593.41;5076376;28;45932;-58
2021/08/28 07:41:33;;;;;;;;;6.00;6.00;;;;;19.84;57.29;101581.66;5051768;28;45423;-58
2021/08/28 07:43:58;;;;;;;;;6.50;5.50;;;;;19.89;57.16;101585.00;5093935;27;45363;-58
2021/08/28 07:46:33;;;;;;;;;7.00;6.00;;;;;19.99;57.51;101585.44;5134108;27;45591;-58
2021/08/28 07:48:58;;;;;;;;;5.33;5.33;;;;;20.05;57.25;101577.06;5106694;27;45527;-60
2021/08/28 07:51:24;;;;;;;;;5.50;5.00;;;;;20.08;57.48;101581.44;5098678;27;45305;-59
2021/08/28 07:53:49;;;;;;;;;5.00;4.33;;;;;20.13;57.18;101579.41;5098134;27;45343;-57
2021/08/28 07:56:17;;;;;;;;;5.67;5.00;;;;;20.21;57.18;101590.69;5116658;27;47215;-58
2021/08/28 07:58:42;;;;;;;;;5.67;4.67;;;;;20.29;56.59;101585.78;5119222;27;45944;-59
2021/08/28 08:01:11;;;;;;;;;4.50;4.50;;;;;20.35;56.73;101579.25;5102543;27;45316;-59
2021/08/28 08:03:37;;;;;;;;;5.00;4.67;;;;;20.40;56.54;101580.75;5099289;27;45826;-58
2021/08/28 08:06:04;;;;;;;;;4.00;4.00;;;;;20.42;56.48;101581.56;5104985;27;47088;-59
2021/08/28 08:08:30;;;;;;;;;6.25;4.00;;;;;20.46;57.00;101575.09;5118682;27;45464;-59
2021/08/28 08:10:55;;;;;;;;;5.75;5.00;;;;;20.47;56.38;101584.06;5115923;27;45421;-59
2021/08/28 08:13:21;;;;;;;;;7.75;6.50;;;;;20.44;56.39;101593.16;5116430;27;45283;-59
2021/08/28 08:15:46;;;;;;;;;5.67;5.00;;;;;20.43;56.82;101590.53;5106961;27;47129;-59
2021/08/28 08:18:12;;;;;;;;;6.00;6.00;;;;;20.39;56.52;101597.88;5097792;27;45961;-58
2021/08/28 08:20:37;;;;;;;;;3.67;3.67;;;;;20.36;57.23;101598.03;5116190;27;45494;-57
2021/08/28 08:23:03;;;;;;;;;5.33;4.33;;;;;20.35;57.71;101587.34;5096792;27;45331;-58
2021/08/28 08:25:30;;;;;;;;;6.67;5.00;;;;;20.33;58.31;101595.50;5097188;27;47161;-58
2021/08/28 08:27:56;;;;;;;;;5.00;5.00;;;;;20.35;58.82;101590.91;5115996;27;45283;-58
2021/08/28 08:30:21;;;;;;;;;7.33;6.33;;;;;20.37;58.79;101582.72;5097881;27;45351;-59
2021/08/28 08:32:47;;;;;;;;;6.33;5.00;;;;;20.40;59.14;101578.06;5110192;27;45325;-58
2021/08/28 08:35:12;;;;;;;;;10.00;8.25;;;;;20.49;58.86;101590.25;5095114;27;47697;-58
2021/08/28 08:37:38;;;;;;;;;5.75;5.75;;;;;20.57;58.66;101571.84;5115572;27;45674;-59
2021/08/28 08:40:04;;;;;;;;;6.00;5.33;;;;;20.64;58.65;101577.84;5094423;27;45766;-58
2021/08/28 08:42:32;;;;;;;;;9.75;8.50;;;;;20.72;58.79;101594.50;5116039;27;45289;-58
2021/08/28 08:44:57;;;;;;;;;6.50;6.00;;;;;20.77;58.97;101587.94;5123900;27;47047;-59
2021/08/28 08:47:25;;;;;;;;;6.33;6.33;;;;;20.87;58.50;101591.03;5117932;27;45323;-58
2021/08/28 08:49:52;;;;;;;;;7.00;6.67;;;;;20.90;58.07;101588.19;5090814;27;45294;-58
2021/08/28 08:52:20;;;;;;;;;7.33;7.00;;;;;20.92;58.01;101590.78;5094030;27;45405;-58
2021/08/28 08:54:47;;;;;;;;;5.50;5.50;;;;;20.95;58.28;101585.25;5115149;27;48487;-58
2021/08/28 08:57:12;;;;;;;;;5.67;5.33;;;;;20.97;57.70;101588.75;5105718;27;45297;-58
2021/08/28 08:59:38;;;;;;;;;9.00;7.67;;;;;20.97;57.87;101588.75;5101923;27;45577;-57
2021/08/28 09:02:04;;;;;;;;;9.00;7.00;;;;;20.94;57.76;101588.88;5101460;27;45483;-56
2021/08/28 09:04:30;;;;;;;;;6.00;6.00;;;;;20.96;57.36;101595.97;5101592;27;45427;-58
2021/08/28 09:06:56;;;;;;;;;9.00;8.00;;;;;20.98;57.38;101596.78;5096438;27;45400;-57
2021/08/28 09:09:22;;;;;;;;;5.67;5.67;;;;;20.98;57.61;101587.81;5101561;27;45372;-58
2021/08/28 09:12:01;;;;;;;;;6.33;6.00;;;;;21.00;57.41;101597.56;5083243;27;45567;-58
2021/08/28 09:14:27;;;;;;;;;9.67;7.00;;;;;21.08;57.35;101597.16;5101405;27;46643;-60
2021/08/28 09:16:53;;;;;;;;;6.67;6.00;;;;;21.13;57.27;101601.38;5101095;27;45329;-58
2021/08/28 09:19:35;;;;;;;;;5.00;5.00;;;;;21.19;57.06;101596.59;5083868;27;45448;-58
2021/08/28 09:22:04;;;;;;;;;4.67;4.67;;;;;21.21;57.10;101600.97;5101501;27;45411;-58
2021/08/28 09:24:41;;;;;;;;;6.00;5.33;;;;;21.22;56.54;101602.72;5095703;27;48135;-58
2021/08/28 09:27:07;;;;;;;;;6.67;6.67;;;;;21.28;56.59;101598.84;5083084;27;45505;-58
2021/08/28 09:29:32;;;;;;;;;4.33;4.33;;;;;21.35;56.30;101606.56;5101451;27;45322;-57
2021/08/28 09:31:58;;;;;;;;;4.33;4.33;;;;;21.43;56.41;101609.72;5105249;27;45435;-59
2021/08/28 09:34:25;;;;;;;;;6.00;5.33;;;;;21.50;56.49;101598.59;5080574;27;47081;-57
2021/08/28 09:36:53;;;;;;;;;4.33;4.33;;;;;21.56;56.02;101604.53;5079443;27;45383;-57
2021/08/28 09:39:19;;;;;;;;;4.00;4.00;;;;;21.60;56.02;101595.34;5095263;27;45397;-58
2021/08/28 09:41:45;;;;;;;;;5.67;5.67;;;;;21.63;55.71;101608.66;5100305;27;45682;-58
2021/08/28 09:44:10;;;;;;;;;7.00;5.67;;;;;21.67;55.91;101602.13;5101175;27;45472;-58
2021/08/28 09:46:37;;;;;;;;;5.67;5.67;;;;;21.73;55.71;101612.63;5065486;27;45405;-58
2021/08/28 09:49:04;;;;;;;;;5.00;5.00;;;;;21.78;55.53;101606.09;5102001;27;45561;-58
2021/08/28 09:51:34;;;;;;;;;6.00;6.00;;;;;21.80;55.58;101601.47;5101160;27;45416;-58
2021/08/28 09:54:00;;;;;;;;;4.00;4.00;;;;;21.77;55.15;101607.94;5100835;27;47569;-58
2021/08/28 09:56:29;;;;;;;;;7.00;6.67;;;;;21.80;54.99;101601.47;5081368;27;45436;-58
2021/08/28 09:58:54;;;;;;;;;5.00;5.00;;;;;21.87;55.17;101597.50;5094644;27;45490;-58
2021/08/28 10:01:21;;;;;;;;;6.00;5.00;;;;;21.92;55.27;101593.56;5100840;27;45277;-58
2021/08/28 10:03:58;;;;;;;;;4.33;4.33;;;;;21.97;55.21;101593.31;5086742;27;47129;-58
2021/08/28 10:06:24;;;;;;;;;5.67;4.33;;;;;22.02;54.89;101588.53;5079178;27;45593;-58
2021/08/28 10:08:51;;;;;;;;;4.67;4.67;;;;;22.09;54.70;101591.78;5088520;27;45418;-58
2021/08/28 10:11:18;;;;;;;;;4.67;4.33;;;;;22.17;54.26;101581.44;5090308;27;45383;-58
2021/08/28 10:13:45;;;;;;;;;6.00;6.00;;;;;22.26;54.25;101581.78;5083922;27;47586;-58
2021/08/28 10:16:10;;;;;;;;;4.00;4.00;;;;;22.33;53.85;101577.75;5100639;27;45455;-59
2021/08/28 10:18:38;;;;;;;;;6.67;5.00;;;;;22.40;53.67;101581.00;5082528;27;45499;-58
2021/08/28 10:21:05;;;;;;;;;5.00;5.00;;;;;22.44;53.45;101566.31;5066178;27;45805;-57
2021/08/28 10:23:34;;;;;;;;;5.00;4.33;;;;;22.50;53.12;101575.94;5096008;27;45468;-59
2021/08/28 10:26:00;;;;;;;;;5.00;4.33;;;;;22.56;53.18;101573.72;5099150;27;45325;-58
2021/08/28 10:28:27;;;;;;;;;5.00;4.00;;;;;22.63;52.92;101584.22;5080025;28;45371;-58
2021/08/28 10:30:53;;;;;;;;;4.00;4.00;;;;;22.65;52.51;101579.59;5102031;27;45385;-57
2021/08/28 10:33:20;;;;;;;;;5.33;5.33;;;;;22.67;52.91;101580.34;5110304;27;45406;-59
2021/08/28 10:35:47;;;;;;;;;4.67;4.00;;;;;22.73;52.52;101582.69;5069548;27;45512;-59
2021/08/28 10:38:12;;;;;;;;;9.33;8.67;;;;;22.78;52.25;101577.91;5100966;27;46045;-58
2021/08/28 10:40:39;;;;;;;;;4.00;4.00;;;;;22.83;52.05;101590.22;5078480;27;45570;-58
2021/08/28 10:43:08;;;;;;;;;4.00;4.00;;;;;22.86;51.83;101586.44;5097336;27;46931;-59
2021/08/28 10:45:39;;;;;;;;;3.33;3.00;;;;;22.87;52.11;101575.56;5099849;27;46865;-59
2021/08/28 10:48:09;;;;;;;;;2.33;2.00;;;;;22.88;51.15;101579.13;5104173;27;45418;-58
2021/08/28 10:50:38;;;;;;;;;4.00;4.00;;;;;22.86;51.15;101586.44;5066861;27;45323;-59
2021/08/28 10:53:04;;;;;;;;;5.00;5.00;;;;;22.86;51.43;101579.19;5095112;27;46755;-58
2021/08/28 10:55:37;;;;;;;;;4.00;4.00;;;;;22.86;51.57;101575.63;5100056;27;45378;-58
2021/08/28 10:58:19;;;;;;;;;3.67;3.67;;;;;22.89;51.50;101572.75;5082305;27;45641;-59
2021/08/28 11:00:47;;;;;;;;;4.00;4.00;;;;;22.92;51.30;101563.56;5082778;27;45471;-57
2021/08/28 11:03:30;;;;;;;;;5.00;4.00;;;;;22.99;50.98;101567.63;5102063;27;47294;-58
2021/08/28 11:06:14;;;;;;;;;2.00;2.00;;;;;23.01;50.80;101568.44;5087606;27;45306;-58
2021/08/28 11:08:50;;;;;;;;;3.33;3.33;;;;;22.98;50.83;101574.00;5083020;27;45522;-57
2021/08/28 11:11:35;;;;;;;;;3.00;3.00;;;;;22.98;50.26;101568.59;5100474;27;45372;-58
2021/08/28 11:14:07;;;;;;;;;2.00;2.00;;;;;22.99;50.30;101567.63;5097415;27;47587;-58
2021/08/28 11:16:42;;;;;;;;;4.00;3.00;;;;;23.03;50.64;101564.69;5100530;27;45678;-58
2021/08/28 11:19:31;;;;;;;;;2.00;2.00;;;;;23.12;50.31;101568.63;5087859;27;45868;-58
2021/08/28 11:21:57;;;;;;;;;2.00;2.00;;;;;23.17;50.07;101567.41;5061739;28;45587;-58
2021/08/28 11:24:27;;;;;;;;;2.67;2.67;;;;;23.23;50.04;101566.16;5097811;27;47916;-62