Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:11;;;;;;;;;;;;;;;;;;5056666;28;19912;-77
2023/02/02 00:03:38;;;;;;;;;;;;;;;;;;5074676;28;19940;-76
2023/02/02 00:06:04;;;;;;;;;;;;;;;;;;5073857;28;19913;-77
2023/02/02 00:08:30;;;;;;;;;;;;;;;;;;5056311;28;19908;-77
2023/02/02 00:10:56;;;;;;;;;;;;;;;;;;5055451;28;19939;-77
2023/02/02 00:13:22;;;;;;;;;;;;;;;;;;5056469;28;19962;-77
2023/02/02 00:15:47;;;;;;;;;;;;;;;;;;5074580;28;19975;-77
2023/02/02 00:18:13;;;;;;;;;;;;;;;;;;5074583;28;19915;-77
2023/02/02 00:20:39;;;;;;;;;;;;;;;;;;5074753;28;19904;-78
2023/02/02 00:23:05;;;;;;;;;;;;;;;;;;5074650;28;19916;-78
2023/02/02 00:25:31;;;;;;;;;;;;;;;;;;5074323;28;19904;-78
2023/02/02 00:27:57;;;;;;;;;;;;;;;;;;5056205;28;20300;-77
2023/02/02 00:30:23;;;;;;;;;;;;;;;;;;5056679;28;19958;-77
2023/02/02 00:32:51;;;;;;;;;;;;;;;;;;5056490;28;19913;-77
2023/02/02 00:35:16;;;;;;;;;;;;;;;;;;5073855;28;20292;-77
2023/02/02 00:37:42;;;;;;;;;;;;;;;;;;5055553;28;19957;-77
2023/02/02 00:40:08;;;;;;;;;;;;;;;;;;5074265;28;19913;-76
2023/02/02 00:42:34;;;;;;;;;;;;;;;;;;5074781;28;20288;-77
2023/02/02 00:45:15;;;;;;;;;;;;;;;;;;5073882;28;19908;-77
2023/02/02 00:47:41;;;;;;;;;;;;;;;;;;5074338;28;19915;-77
2023/02/02 00:50:07;;;;;;;;;;;;;;;;;;5056107;28;19960;-76
2023/02/02 00:52:33;;;;;;;;;;;;;;;;;;5055853;28;19919;-77
2023/02/02 00:54:59;;;;;;;;;;;;;;;;;;5073456;28;19909;-77
2023/02/02 00:57:25;;;;;;;;;;;;;;;;;;5073795;28;20369;-76
2023/02/02 00:59:51;;;;;;;;;;;;;;;;;;5074262;28;19908;-76
2023/02/02 01:02:17;;;;;;;;;;;;;;;;;;5057387;28;19909;-77
2023/02/02 01:04:43;;;;;;;;;;;;;;;;;;5058927;28;20540;-77
2023/02/02 01:07:09;;;;;;;;;;;;;;;;;;5058600;28;19986;-77
2023/02/02 01:09:34;;;;;;;;;;;;;;;;;;5077165;28;20316;-77
2023/02/02 01:12:00;;;;;;;;;;;;;;;;;;5076509;28;19962;-77
2023/02/02 01:14:26;;;;;;;;;;;;;;;;;;5077754;28;20011;-77
2023/02/02 01:16:52;;;;;;;;;;;;;;;;;;5059432;28;19908;-77
2023/02/02 01:19:18;;;;;;;;;;;;;;;;;;5076966;28;19919;-77
2023/02/02 01:21:44;;;;;;;;;;;;;;;;;;5077406;28;20331;-77
2023/02/02 01:24:10;;;;;;;;;;;;;;;;;;5059670;28;20391;-77
2023/02/02 01:26:36;;;;;;;;;;;;;;;;;;5059189;28;19909;-76
2023/02/02 01:29:02;;;;;;;;;;;;;;;;;;5076985;28;19916;-75
2023/02/02 01:31:27;;;;;;;;;;;;;;;;;;5076889;28;20270;-76
2023/02/02 01:33:53;;;;;;;;;;;;;;;;;;5077074;28;19913;-77
2023/02/02 01:36:19;;;;;;;;;;;;;;;;;;5058278;28;19908;-77
2023/02/02 01:38:45;;;;;;;;;;;;;;;;;;5058762;28;19915;-77
2023/02/02 01:41:11;;;;;;;;;;;;;;;;;;5077294;28;20367;-77
2023/02/02 01:43:37;;;;;;;;;;;;;;;;;;5057807;28;19940;-77
2023/02/02 01:46:03;;;;;;;;;;;;;;;;;;5076330;28;19908;-77
2023/02/02 01:48:29;;;;;;;;;;;;;;;;;;5076659;28;20257;-78
2023/02/02 01:50:55;;;;;;;;;;;;;;;;;;5076737;28;19912;-77
2023/02/02 01:53:21;;;;;;;;;;;;;;;;;;5058123;28;19916;-77
2023/02/02 01:55:47;;;;;;;;;;;;;;;;;;5058886;28;19916;-77
2023/02/02 01:58:12;;;;;;;;;;;;;;;;;;5076343;28;19908;-76
2023/02/02 02:00:38;;;;;;;;;;;;;;;;;;5075437;28;19915;-76
2023/02/02 02:03:04;;;;;;;;;;;;;;;;;;5076479;28;20308;-77
2023/02/02 02:05:30;;;;;;;;;;;;;;;;;;5076855;28;20196;-77
2023/02/02 02:07:56;;;;;;;;;;;;;;;;;;5075949;28;19912;-77
2023/02/02 02:10:22;;;;;;;;;;;;;;;;;;5076387;28;20331;-77
2023/02/02 02:12:48;;;;;;;;;;;;;;;;;;5056562;28;19916;-76
2023/02/02 02:17:58;;;;;;;;;;;;;;;;;;5075780;28;19935;-77
2023/02/02 02:28:38;;;;;;;;;;;;;;;;;;5074593;28;19916;-77
2023/02/02 02:31:04;;;;;;;;;;;;;;;;;;5076050;28;19912;-79
2023/02/02 02:33:30;;;;;;;;;;;;;;;;;;5057152;28;20426;-77
2023/02/02 02:35:57;;;;;;;;;;;;;;;;;;5057109;28;19908;-77
2023/02/02 02:38:23;;;;;;;;;;;;;;;;;;5057187;28;19908;-77
2023/02/02 02:40:49;;;;;;;;;;;;;;;;;;5058245;28;19983;-77
2023/02/02 02:43:15;;;;;;;;;;;;;;;;;;5057747;28;20384;-77
2023/02/02 02:45:41;;;;;;;;;;;;;;;;;;5075286;28;19916;-77
2023/02/02 02:48:07;;;;;;;;;;;;;;;;;;5057434;28;19987;-76
2023/02/02 02:50:32;;;;;;;;;;;;;;;;;;5075571;28;20422;-76
2023/02/02 02:52:58;;;;;;;;;;;;;;;;;;5075750;28;19912;-76
2023/02/02 02:55:24;;;;;;;;;;;;;;;;;;5057544;28;20301;-77
2023/02/02 02:57:50;;;;;;;;;;;;;;;;;;5057479;28;19915;-76
2023/02/02 03:00:16;;;;;;;;;;;;;;;;;;5057437;28;19991;-77
2023/02/02 03:02:42;;;;;;;;;;;;;;;;;;5075291;28;19908;-77
2023/02/02 03:05:08;;;;;;;;;;;;;;;;;;5074624;28;19912;-77
2023/02/02 03:07:34;;;;;;;;;;;;;;;;;;5074830;28;20010;-76
2023/02/02 03:10:00;;;;;;;;;;;;;;;;;;5075338;28;19908;-79
2023/02/02 03:12:26;;;;;;;;;;;;;;;;;;5072670;28;20373;-77
2023/02/02 03:14:52;;;;;;;;;;;;;;;;;;5075130;28;19913;-77
2023/02/02 03:17:18;;;;;;;;;;;;;;;;;;5074242;28;19948;-76
2023/02/02 03:19:44;;;;;;;;;;;;;;;;;;5075247;28;19951;-76
2023/02/02 03:22:09;;;;;;;;;;;;;;;;;;5073819;28;20008;-76
2023/02/02 03:24:35;;;;;;;;;;;;;;;;;;5073964;28;19908;-76
2023/02/02 03:27:01;;;;;;;;;;;;;;;;;;5074483;28;19908;-77
2023/02/02 03:29:27;;;;;;;;;;;;;;;;;;5074341;28;19966;-75
2023/02/02 03:31:53;;;;;;;;;;;;;;;;;;5074945;28;20362;-78
2023/02/02 03:34:19;;;;;;;;;;;;;;;;;;5073987;28;19916;-77
2023/02/02 03:36:45;;;;;;;;;;;;;;;;;;5056356;28;19905;-77
2023/02/02 03:39:11;;;;;;;;;;;;;;;;;;5074548;28;19966;-76
2023/02/02 03:41:36;;;;;;;;;;;;;;;;;;5056382;28;19909;-77
2023/02/02 03:44:02;;;;;;;;;;;;;;;;;;5075149;28;20403;-76
2023/02/02 03:46:28;;;;;;;;;;;;;;;;;;5055523;28;19934;-77
2023/02/02 03:48:54;;;;;;;;;;;;;;;;;;5056500;28;19913;-77
2023/02/02 03:51:20;;;;;;;;;;;;;;;;;;5074420;28;19912;-77
2023/02/02 03:53:46;;;;;;;;;;;;;;;;;;5074619;28;20293;-76
2023/02/02 03:56:12;;;;;;;;;;;;;;;;;;5057087;28;19908;-76
2023/02/02 03:58:38;;;;;;;;;;;;;;;;;;5056646;28;20330;-75
2023/02/02 04:01:04;;;;;;;;;;;;;;;;;;5074836;28;19912;-77
2023/02/02 04:03:30;;;;;;;;;;;;;;;;;;5074979;28;19909;-76
2023/02/02 04:05:55;;;;;;;;;;;;;;;;;;5074764;28;19916;-76
2023/02/02 04:08:21;;;;;;;;;;;;;;;;;;5056270;28;20273;-76
2023/02/02 04:10:49;;;;;;;;;;;;;;;;;;5054705;28;20370;-77
2023/02/02 04:13:15;;;;;;;;;;;;;;;;;;5073533;28;19912;-77
2023/02/02 04:15:41;;;;;;;;;;;;;;;;;;5056377;28;20380;-76
2023/02/02 04:18:07;;;;;;;;;;;;;;;;;;5074104;28;20357;-77
2023/02/02 04:20:33;;;;;;;;;;;;;;;;;;5056666;28;20052;-77
2023/02/02 04:22:59;;;;;;;;;;;;;;;;;;5074885;28;19915;-77
2023/02/02 04:25:24;;;;;;;;;;;;;;;;;;5056393;28;19932;-77
2023/02/02 04:27:50;;;;;;;;;;;;;;;;;;5055765;28;20486;-77
2023/02/02 04:30:18;;;;;;;;;;;;;;;;;;5074988;28;20007;-77
2023/02/02 04:32:44;;;;;;;;;;;;;;;;;;5074620;28;19919;-78
2023/02/02 04:35:10;;;;;;;;;;;;;;;;;;5055301;28;19908;-77
2023/02/02 04:37:36;;;;;;;;;;;;;;;;;;5058020;28;20285;-77
2023/02/02 04:40:02;;;;;;;;;;;;;;;;;;5077947;28;19912;-77
2023/02/02 04:42:30;;;;;;;;;;;;;;;;;;5079152;28;19939;-77
2023/02/02 04:44:56;;;;;;;;;;;;;;;;;;5060583;28;19912;-78
2023/02/02 04:47:22;;;;;;;;;;;;;;;;;;5079800;28;20269;-77
2023/02/02 04:49:49;;;;;;;;;;;;;;;;;;5096936;22;19939;-79
2023/02/02 04:52:15;;;;;;;;;;;;;;;;;;5057825;28;20430;-80
2023/02/02 04:54:40;;;;;;;;;;;;;;;;;;5057897;28;20003;-80
2023/02/02 04:57:06;;;;;;;;;;;;;;;;;;5057972;28;19954;-80
2023/02/02 04:59:32;;;;;;;;;;;;;;;;;;5075221;28;20250;-79
2023/02/02 05:01:58;;;;;;;;;;;;;;;;;;5057842;28;19909;-79
2023/02/02 05:04:24;;;;;;;;;;;;;;;;;;5074130;28;19915;-79
2023/02/02 05:06:50;;;;;;;;;;;;;;;;;;5057847;28;20416;-79
2023/02/02 05:09:16;;;;;;;;;;;;;;;;;;5057159;28;19908;-79
2023/02/02 05:11:43;;;;;;;;;;;;;;;;;;5075591;28;19912;-80
2023/02/02 05:14:09;;;;;;;;;;;;;;;;;;5056019;28;19909;-80
2023/02/02 05:16:35;;;;;;;;;;;;;;;;;;5075264;28;19908;-80
2023/02/02 05:19:01;;;;;;;;;;;;;;;;;;5057462;28;19931;-80
2023/02/02 05:21:27;;;;;;;;;;;;;;;;;;5057458;28;19916;-80
2023/02/02 05:23:52;;;;;;;;;;;;;;;;;;5057574;28;19952;-80
2023/02/02 05:26:18;;;;;;;;;;;;;;;;;;5075109;28;20078;-80
2023/02/02 05:28:44;;;;;;;;;;;;;;;;;;5074986;28;19908;-79
2023/02/02 05:31:10;;;;;;;;;;;;;;;;;;5057282;28;19912;-79
2023/02/02 05:33:36;;;;;;;;;;;;;;;;;;5075239;28;20261;-79
2023/02/02 05:36:02;;;;;;;;;;;;;;;;;;5074797;28;19908;-79
2023/02/02 05:38:28;;;;;;;;;;;;;;;;;;5056793;28;19912;-79
2023/02/02 05:40:54;;;;;;;;;;;;;;;;;;5075053;28;20419;-79
2023/02/02 05:43:20;;;;;;;;;;;;;;;;;;5057045;28;19908;-79
2023/02/02 05:45:45;;;;;;;;;;;;;;;;;;5056579;28;19915;-79
2023/02/02 05:48:12;;;;;;;;;;;;;;;;;;5056576;28;19948;-79
2023/02/02 05:50:38;;;;;;;;;;;;;;;;;;5056870;28;19924;-79
2023/02/02 05:53:04;;;;;;;;;;;;;;;;;;5056848;28;20015;-79
2023/02/02 05:55:30;;;;;;;;;;;;;;;;;;5056420;28;19908;-79
2023/02/02 05:57:56;;;;;;;;;;;;;;;;;;5056784;28;19924;-79
2023/02/02 06:00:21;;;;;;;;;;;;;;;;;;5056626;28;20395;-79
2023/02/02 06:02:47;;;;;;;;;;;;;;;;;;5056749;28;19908;-79
2023/02/02 06:05:13;;;;;;;;;;;;;;;;;;5056257;28;19939;-79
2023/02/02 06:07:39;;;;;;;;;;;;;;;;;;5056405;28;19958;-79
2023/02/02 06:10:05;;;;;;;;;;;;;;;;;;5056468;28;19916;-79
2023/02/02 06:12:31;;;;;;;;;;;;;;;;;;5056433;28;19923;-79
2023/02/02 06:14:57;;;;;;;;;;;;;;;;;;5073118;28;19916;-80
2023/02/02 06:17:23;;;;;;;;;;;;;;;;;;5074145;28;20430;-79
2023/02/02 06:19:49;;;;;;;;;;;;;;;;;;5056335;28;19912;-79
2023/02/02 06:22:14;;;;;;;;;;;;;;;;;;5056293;28;19908;-79
2023/02/02 06:24:40;;;;;;;;;;;;;;;;;;5073973;28;19909;-80
2023/02/02 06:27:06;;;;;;;;;;;;;;;;;;5074248;28;19923;-79
2023/02/02 06:29:32;;;;;;;;;;;;;;;;;;5073824;28;19909;-80
2023/02/02 06:31:58;;;;;;;;;;;;;;;;;;5056061;28;20365;-80
2023/02/02 06:34:24;;;;;;;;;;;;;;;;;;5055974;28;19909;-80
2023/02/02 06:36:50;;;;;;;;;;;;;;;;;;5073747;28;19927;-80
2023/02/02 06:39:16;;;;;;;;;;;;;;;;;;5074175;28;19976;-80
2023/02/02 06:41:45;;;;;;;;;;;;;;;;;;5062197;28;20373;-81
2023/02/02 06:44:11;;;;;;;;;;;;;;;;;;5074720;28;20027;-80
2023/02/02 06:46:37;;;;;;;;;;;;;;;;;;5078733;28;19951;-80
2023/02/02 06:49:03;;;;;;;;;;;;;;;;;;5058213;28;19913;-81
2023/02/02 06:51:30;;;;;;;;;;;;;;;;;;5057133;28;19999;-81
2023/02/02 06:53:56;;;;;;;;;;;;;;;;;;5074547;28;20007;-82
2023/02/02 06:56:22;;;;;;;;;;;;;;;;;;5056578;28;19975;-81
2023/02/02 06:58:47;;;;;;;;;;;;;;;;;;5056155;28;19916;-81
2023/02/02 07:01:13;;;;;;;;;;;;;;;;;;5073708;28;19960;-80
2023/02/02 07:03:39;;;;;;;;;;;;;;;;;;5056392;28;19923;-81
2023/02/02 07:06:05;;;;;;;;;;;;;;;;;;5056200;28;19909;-81
2023/02/02 07:08:31;;;;;;;;;;;;;;;;;;5056068;28;20438;-80
2023/02/02 07:10:57;;;;;;;;;;;;;;;;;;5055992;28;19955;-81
2023/02/02 07:13:23;;;;;;;;;;;;;;;;;;5056110;28;19908;-81
2023/02/02 07:15:49;;;;;;;;;;;;;;;;;;5056077;28;19909;-81
2023/02/02 07:18:15;;;;;;;;;;;;;;;;;;5055798;28;20011;-81
2023/02/02 07:20:41;;;;;;;;;;;;;;;;;;5055916;28;19912;-81
2023/02/02 07:23:07;;;;;;;;;;;;;;;;;;5056057;28;20014;-80
2023/02/02 07:25:33;;;;;;;;;;;;;;;;;;5056080;28;19909;-81
2023/02/02 07:27:59;;;;;;;;;;;;;;;;;;5055969;28;19919;-81
2023/02/02 07:30:28;;;;;;;;;;;;;;;;;;5055699;28;19995;-81
2023/02/02 07:32:54;;;;;;;;;;;;;;;;;;5073705;28;19912;-81
2023/02/02 07:35:20;;;;;;;;;;;;;;;;;;5073904;28;19923;-81
2023/02/02 07:37:46;;;;;;;;;;;;;;;;;;5055918;28;19957;-81
2023/02/02 07:40:12;;;;;;;;;;;;;;;;;;5073997;28;19913;-82
2023/02/02 07:42:38;;;;;;;;;;;;;;;;;;5056062;28;19908;-81
2023/02/02 07:45:05;;;;;;;;;;;;;;;;;;5055594;28;19915;-81
2023/02/02 07:47:31;;;;;;;;;;;;;;;;;;5055429;28;19935;-81
2023/02/02 07:49:56;;;;;;;;;;;;;;;;;;5073479;28;19920;-81
2023/02/02 07:52:22;;;;;;;;;;;;;;;;;;5058967;28;19912;-81
2023/02/02 07:54:48;;;;;;;;;;;;;;;;;;5059955;28;19908;-81
2023/02/02 07:57:16;;;;;;;;;;;;;;;;;;5055837;28;19908;-81
2023/02/02 07:59:42;;;;;;;;;;;;;;;;;;5055729;28;20376;-81
2023/02/02 08:02:08;;;;;;;;;;;;;;;;;;5066924;28;19915;-80
2023/02/02 08:04:34;;;;;;;;;;;;;;;;;;5095641;28;19920;-81
2023/02/02 08:07:00;;;;;;;;;;;;;;;;;;5080240;28;19893;-81
2023/02/02 08:09:26;;;;;;;;;;;;;;;;;;5089924;28;20382;-81
2023/02/02 08:11:52;;;;;;;;;;;;;;;;;;5058127;28;19923;-81
2023/02/02 08:14:18;;;;;;;;;;;;;;;;;;5059804;28;20293;-81
2023/02/02 08:16:44;;;;;;;;;;;;;;;;;;5077590;28;19909;-81
2023/02/02 08:19:10;;;;;;;;;;;;;;;;;;5059736;28;19916;-81
2023/02/02 08:21:35;;;;;;;;;;;;;;;;;;5059618;28;19947;-81
2023/02/02 08:24:03;;;;;;;;;;;;;;;;;;5059391;28;20417;-81
2023/02/02 08:26:29;;;;;;;;;;;;;;;;;;5077564;28;19908;-81
2023/02/02 08:31:31;;;;;;;;;;;;;;;;;;5185269;22;19928;-82
2023/02/02 08:33:57;;;;;;;;;;;;;;;;;;5083382;28;20446;-80
2023/02/02 08:36:23;;;;;;;;;;;;;;;;;;5059593;28;20364;-80
2023/02/02 08:38:49;;;;;;;;;;;;;;;;;;5059611;28;19913;-81
2023/02/02 09:04:37;;;;;;;;;;;;;;;;;;5967628;22;20002;-82
2023/02/02 09:20:03;;;;;;;;;;;;;;;;;;5592981;22;19931;-80
2023/02/02 09:22:29;;;;;;;;;;;;;;;;;;5076153;28;19908;-79
2023/02/02 09:24:55;;;;;;;;;;;;;;;;;;5058226;28;20019;-79
2023/02/02 09:27:21;;;;;;;;;;;;;;;;;;5058044;28;20373;-79
2023/02/02 09:29:47;;;;;;;;;;;;;;;;;;5076298;28;19963;-80
2023/02/02 09:42:36;;;;;;;;;;;;;;;;;;5436093;22;20008;-80
2023/02/02 09:45:02;;;;;;;;;;;;;;;;;;5075847;28;19955;-80
2023/02/02 09:47:28;;;;;;;;;;;;;;;;;;5075777;28;19999;-79
2023/02/02 09:49:54;;;;;;;;;;;;;;;;;;5075302;28;20376;-82
2023/02/02 09:52:20;;;;;;;;;;;;;;;;;;5057190;28;20301;-78
2023/02/02 09:54:46;;;;;;;;;;;;;;;;;;5057226;28;20296;-80
2023/02/02 09:57:12;;;;;;;;;;;;;;;;;;5057479;28;19908;-80
2023/02/02 09:59:38;;;;;;;;;;;;;;;;;;5057619;28;19909;-79
2023/02/02 10:02:04;;;;;;;;;;;;;;;;;;5057743;28;19948;-80
2023/02/02 10:04:30;;;;;;;;;;;;;;;;;;5075708;28;19916;-81
2023/02/02 10:06:56;;;;;;;;;;;;;;;;;;5076930;28;19948;-80
2023/02/02 10:09:22;;;;;;;;;;;;;;;;;;5061297;28;20011;-81
2023/02/02 10:11:49;;;;;;;;;;;;;;;;;;5079584;28;20339;-80
2023/02/02 10:14:14;;;;;;;;;;;;;;;;;;5055745;28;19908;-80
2023/02/02 10:16:40;;;;;;;;;;;;;;;;;;5057253;28;19931;-80
2023/02/02 10:19:06;;;;;;;;;;;;;;;;;;5075007;28;19908;-79
2023/02/02 10:21:32;;;;;;;;;;;;;;;;;;5075078;28;19909;-79
2023/02/02 10:23:58;;;;;;;;;;;;;;;;;;5074727;28;19912;-80
2023/02/02 10:26:24;;;;;;;;;;;;;;;;;;5055881;28;19962;-79
2023/02/02 10:28:50;;;;;;;;;;;;;;;;;;5056506;28;19958;-80
2023/02/02 10:31:16;;;;;;;;;;;;;;;;;;5056658;28;20368;-80
2023/02/02 10:33:41;;;;;;;;;;;;;;;;;;5057004;28;19914;-79
2023/02/02 10:36:07;;;;;;;;;;;;;;;;;;5055403;28;19908;-79
2023/02/02 10:38:33;;;;;;;;;;;;;;;;;;5056219;28;19955;-80
2023/02/02 10:40:59;;;;;;;;;;;;;;;;;;5056460;28;19909;-79
2023/02/02 10:46:10;;;;;;;;;;;;;;;;;;5075556;28;19950;-78
2023/02/02 10:48:36;;;;;;;;;;;;;;;;;;5056244;28;19905;-78
2023/02/02 10:51:02;;;;;;;;;;;;;;;;;;5056467;28;19916;-79
2023/02/02 10:53:27;;;;;;;;;;;;;;;;;;5063912;28;19909;-80
2023/02/02 10:55:53;;;;;;;;;;;;;;;;;;5059298;28;19916;-80
2023/02/02 10:58:19;;;;;;;;;;;;;;;;;;5056017;28;19918;-79
2023/02/02 11:00:45;;;;;;;;;;;;;;;;;;5074335;28;19908;-80
2023/02/02 11:03:11;;;;;;;;;;;;;;;;;;5056393;28;20480;-81
2023/02/02 11:08:22;;;;;;;;;;;;;;;;;;5073682;28;19920;-79
2023/02/02 11:10:48;;;;;;;;;;;;;;;;;;5055444;28;20357;-77
2023/02/02 11:13:14;;;;;;;;;;;;;;;;;;5054126;28;20439;-76
2023/02/02 11:15:39;;;;;;;;;;;;;;;;;;5055799;28;19912;-76
2023/02/02 11:18:05;;;;;;;;;;;;;;;;;;5055625;28;19908;-77
2023/02/02 11:20:31;;;;;;;;;;;;;;;;;;5073985;28;19915;-78
2023/02/02 11:22:57;;;;;;;;;;;;;;;;;;5055763;28;20357;-79
2023/02/02 11:25:23;;;;;;;;;;;;;;;;;;5056050;28;19988;-78
2023/02/02 11:27:49;;;;;;;;;;;;;;;;;;5074127;28;20050;-78
2023/02/02 11:30:15;;;;;;;;;;;;;;;;;;5056705;28;20323;-78
2023/02/02 11:32:41;;;;;;;;;;;;;;;;;;5055963;28;19919;-77
2023/02/02 11:35:07;;;;;;;;;;;;;;;;;;5056172;28;19908;-79
2023/02/02 11:37:33;;;;;;;;;;;;;;;;;;5055838;28;19915;-79
2023/02/02 11:39:58;;;;;;;;;;;;;;;;;;5056771;28;19975;-77
2023/02/02 11:42:26;;;;;;;;;;;;;;;;;;5056483;28;19923;-77
2023/02/02 11:44:51;;;;;;;;;;;;;;;;;;5073200;28;19913;-77
2023/02/02 11:47:17;;;;;;;;;;;;;;;;;;5072539;28;19962;-77
2023/02/02 11:49:43;;;;;;;;;;;;;;;;;;5056313;28;20376;-78
2023/02/02 11:52:09;;;;;;;;;;;;;;;;;;5056181;28;19961;-77
2023/02/02 11:54:35;;;;;;;;;;;;;;;;;;5055246;28;19951;-78
2023/02/02 11:57:01;;;;;;;;;;;;;;;;;;5056035;28;19930;-78
2023/02/02 11:59:27;;;;;;;;;;;;;;;;;;5073423;28;19909;-79
2023/02/02 12:01:53;;;;;;;;;;;;;;;;;;5073672;28;19909;-80
2023/02/02 12:04:19;;;;;;;;;;;;;;;;;;5072513;28;20033;-79
2023/02/02 12:06:44;;;;;;;;;;;;;;;;;;5055374;28;20007;-79
2023/02/02 12:09:10;;;;;;;;;;;;;;;;;;5055221;28;19909;-79
2023/02/02 12:11:36;;;;;;;;;;;;;;;;;;5055391;28;19912;-79
2023/02/02 12:14:02;;;;;;;;;;;;;;;;;;5055528;28;19916;-79
2023/02/02 12:16:28;;;;;;;;;;;;;;;;;;5055211;28;20015;-77
2023/02/02 12:18:54;;;;;;;;;;;;;;;;;;5072752;28;19915;-83
2023/02/02 12:21:20;;;;;;;;;;;;;;;;;;5054777;28;19908;-79
2023/02/02 12:23:46;;;;;;;;;;;;;;;;;;5055234;28;19908;-78
2023/02/02 12:26:12;;;;;;;;;;;;;;;;;;5054907;28;19951;-79
2023/02/02 12:28:38;;;;;;;;;;;;;;;;;;5054989;28;19908;-78
2023/02/02 12:31:04;;;;;;;;;;;;;;;;;;5055162;28;19909;-79
2023/02/02 12:33:29;;;;;;;;;;;;;;;;;;5073132;28;20327;-79
2023/02/02 12:35:55;;;;;;;;;;;;;;;;;;5054872;28;19955;-79
2023/02/02 12:38:21;;;;;;;;;;;;;;;;;;5054638;28;20007;-79
2023/02/02 12:40:47;;;;;;;;;;;;;;;;;;5055555;28;20398;-79
2023/02/02 12:43:13;;;;;;;;;;;;;;;;;;5072921;28;20377;-79
2023/02/02 12:45:39;;;;;;;;;;;;;;;;;;5055472;28;19912;-79
2023/02/02 12:48:05;;;;;;;;;;;;;;;;;;5054960;28;19959;-79
2023/02/02 12:50:31;;;;;;;;;;;;;;;;;;5055539;28;19913;-79
2023/02/02 12:52:57;;;;;;;;;;;;;;;;;;5073266;28;19959;-80
2023/02/02 12:55:23;;;;;;;;;;;;;;;;;;5054351;28;19995;-79
2023/02/02 12:57:49;;;;;;;;;;;;;;;;;;5073111;28;19931;-79
2023/02/02 13:00:15;;;;;;;;;;;;;;;;;;5076882;28;19915;-79
2023/02/02 13:02:40;;;;;;;;;;;;;;;;;;5059016;28;19916;-78
2023/02/02 13:05:06;;;;;;;;;;;;;;;;;;5075655;28;20393;-80
2023/02/02 13:07:32;;;;;;;;;;;;;;;;;;5058971;28;19908;-79
2023/02/02 13:09:58;;;;;;;;;;;;;;;;;;5076913;28;19976;-79
2023/02/02 13:12:24;;;;;;;;;;;;;;;;;;5059060;28;19913;-79
2023/02/02 13:14:50;;;;;;;;;;;;;;;;;;5058688;28;19908;-79
2023/02/02 13:17:17;;;;;;;;;;;;;;;;;;5058324;28;19915;-81
2023/02/02 13:19:43;;;;;;;;;;;;;;;;;;5076782;28;19909;-80
2023/02/02 13:22:09;;;;;;;;;;;;;;;;;;5076338;28;20031;-80
2023/02/02 13:24:35;;;;;;;;;;;;;;;;;;5058734;28;19915;-78
2023/02/02 13:27:01;;;;;;;;;;;;;;;;;;5058389;28;19913;-79
2023/02/02 13:29:27;;;;;;;;;;;;;;;;;;5057803;28;19908;-85
2023/02/02 13:31:53;;;;;;;;;;;;;;;;;;5057539;28;19912;-79
2023/02/02 13:34:19;;;;;;;;;;;;;;;;;;5057940;28;19908;-79
2023/02/02 13:36:46;;;;;;;;;;;;;;;;;;5057777;28;19946;-79
2023/02/02 13:39:12;;;;;;;;;;;;;;;;;;5057768;28;19909;-79
2023/02/02 13:41:38;;;;;;;;;;;;;;;;;;5058529;28;19920;-78
2023/02/02 13:44:04;;;;;;;;;;;;;;;;;;5058678;28;20376;-80
2023/02/02 13:46:29;;;;;;;;;;;;;;;;;;5076482;28;19920;-78
2023/02/02 13:48:55;;;;;;;;;;;;;;;;;;5076217;28;19971;-78
2023/02/02 13:51:21;;;;;;;;;;;;;;;;;;5057734;28;20368;-79
2023/02/02 13:53:47;;;;;;;;;;;;;;;;;;5057238;28;19908;-79
2023/02/02 13:56:13;;;;;;;;;;;;;;;;;;5057218;28;20467;-78
2023/02/02 13:58:39;;;;;;;;;;;;;;;;;;5057262;28;19913;-79
2023/02/02 14:01:05;;;;;;;;;;;;;;;;;;5058177;28;19908;-80
2023/02/02 14:03:37;;;;;;;;;;;;;;;;;;5057296;28;19909;-80
2023/02/02 14:06:02;;;;;;;;;;;;;;;;;;5057538;28;19914;-81
2023/02/02 14:08:28;;;;;;;;;;;;;;;;;;5074972;28;20008;-78
2023/02/02 14:10:54;;;;;;;;;;;;;;;;;;5057837;28;20403;-79
2023/02/02 14:16:04;;;;;;;;;;;;;;;;;;5075773;28;19915;-80
2023/02/02 14:18:30;;;;;;;;;;;;;;;;;;5057559;28;19980;-79
2023/02/02 14:20:56;;;;;;;;;;;;;;;;;;5057535;28;19912;-79
2023/02/02 14:23:22;;;;;;;;;;;;;;;;;;5057299;28;19951;-80
2023/02/02 14:25:54;;;;;;;;;;;;;;;;;;5056945;28;19909;-79
2023/02/02 14:28:19;;;;;;;;;;;;;;;;;;5074594;28;20276;-80
2023/02/02 14:30:45;;;;;;;;;;;;;;;;;;5057448;28;19909;-79
2023/02/02 14:33:11;;;;;;;;;;;;;;;;;;5074913;28;19912;-78
2023/02/02 14:35:37;;;;;;;;;;;;;;;;;;5057330;28;19920;-79
2023/02/02 14:38:04;;;;;;;;;;;;;;;;;;5057246;28;20001;-78
2023/02/02 14:40:30;;;;;;;;;;;;;;;;;;5057194;28;19909;-78
2023/02/02 14:45:41;;;;;;;;;;;;;;;;;;5074542;28;19915;-79
2023/02/02 14:48:07;;;;;;;;;;;;;;;;;;5056449;28;19908;-79
2023/02/02 14:50:35;;;;;;;;;;;;;;;;;;5075011;28;19908;-81
2023/02/02 14:53:00;;;;;;;;;;;;;;;;;;5056452;28;19944;-79
2023/02/02 14:55:26;;;;;;;;;;;;;;;;;;5057387;28;20265;-81
2023/02/02 14:57:52;;;;;;;;;;;;;;;;;;5075126;28;19947;-78
2023/02/02 15:00:18;;;;;;;;;;;;;;;;;;5057465;28;19908;-78
2023/02/02 15:02:45;;;;;;;;;;;;;;;;;;5075407;28;19954;-78
2023/02/02 15:05:11;;;;;;;;;;;;;;;;;;5073927;28;19924;-78
2023/02/02 15:07:37;;;;;;;;;;;;;;;;;;5055614;28;19909;-78
2023/02/02 15:10:02;;;;;;;;;;;;;;;;;;5075035;28;19915;-78
2023/02/02 15:12:28;;;;;;;;;;;;;;;;;;5057354;28;20304;-79
2023/02/02 15:14:54;;;;;;;;;;;;;;;;;;5056418;28;19916;-78
2023/02/02 15:17:20;;;;;;;;;;;;;;;;;;5056055;28;19908;-77
2023/02/02 15:19:46;;;;;;;;;;;;;;;;;;5056704;28;20337;-78
2023/02/02 15:22:12;;;;;;;;;;;;;;;;;;5055341;28;20019;-79
2023/02/02 15:24:38;;;;;;;;;;;;;;;;;;5069565;28;19920;-78
2023/02/02 15:27:07;;;;;;;;;;;;;;;;;;5053778;28;19912;-81
2023/02/02 15:29:33;;;;;;;;;;;;;;;;;;5065148;28;19917;-78
2023/02/02 15:31:59;;;;;;;;;;;;;;;;;;5056065;28;19912;-78
2023/02/02 15:34:25;;;;;;;;;;;;;;;;;;5056105;28;19915;-78
2023/02/02 15:36:51;;;;;;;;;;;;;;;;;;5055562;28;20424;-78
2023/02/02 15:39:17;;;;;;;;;;;;;;;;;;5054297;28;19950;-78
2023/02/02 15:52:06;;;;;;;;;;;;;;;;;;5773777;22;19976;-93
2023/02/02 16:30:53;;;;;;;;;;;;;;;;;;6024831;22;19908;-91
2023/02/02 16:56:39;;;;;;;;;;;;;;;;;;5169118;22;20151;-77
2023/02/02 16:59:05;;;;;;;;;;;;;;;;;;5081397;28;19908;-76
2023/02/02 17:01:31;;;;;;;;;;;;;;;;;;5081926;28;19908;-76
2023/02/02 17:03:58;;;;;;;;;;;;;;;;;;5079521;28;19908;-76
2023/02/02 17:06:24;;;;;;;;;;;;;;;;;;5074820;28;20002;-75
2023/02/02 17:08:50;;;;;;;;;;;;;;;;;;5056753;28;19912;-76
2023/02/02 17:11:16;;;;;;;;;;;;;;;;;;5056660;28;19908;-76
2023/02/02 17:13:41;;;;;;;;;;;;;;;;;;5074889;28;19959;-76
2023/02/02 17:16:07;;;;;;;;;;;;;;;;;;5074573;28;20385;-76
2023/02/02 17:18:33;;;;;;;;;;;;;;;;;;5074596;28;20400;-76
2023/02/02 17:21:06;;;;;;;;;;;;;;;;;;5074633;28;19914;-75
2023/02/02 17:23:35;;;;;;;;;;;;;;;;;;5056848;28;19908;-76
2023/02/02 17:26:00;;;;;;;;;;;;;;;;;;5074062;28;19966;-77
2023/02/02 17:28:28;;;;;;;;;;;;;;;;;;5074385;28;19912;-76
2023/02/02 17:30:54;;;;;;;;;;;;;;;;;;5057093;28;20292;-76
2023/02/02 17:33:20;;;;;;;;;;;;;;;;;;5056476;28;20018;-77
2023/02/02 17:35:46;;;;;;;;;;;;;;;;;;5074332;28;19909;-77
2023/02/02 17:38:12;;;;;;;;;;;;;;;;;;5056274;28;19931;-78
2023/02/02 17:40:38;;;;;;;;;;;;;;;;;;5074265;28;19958;-78
2023/02/02 17:43:05;;;;;;;;;;;;;;;;;;5074825;28;19913;-79
2023/02/02 17:45:30;;;;;;;;;;;;;;;;;;5055939;28;20071;-78
2023/02/02 17:47:56;;;;;;;;;;;;;;;;;;5056286;28;19971;-79
2023/02/02 17:50:23;;;;;;;;;;;;;;;;;;5055485;28;19935;-78
2023/02/02 17:52:49;;;;;;;;;;;;;;;;;;5056646;28;19912;-78
2023/02/02 17:55:14;;;;;;;;;;;;;;;;;;5056317;28;19999;-78
2023/02/02 17:57:40;;;;;;;;;;;;;;;;;;5074044;28;19913;-78
2023/02/02 18:00:07;;;;;;;;;;;;;;;;;;5056587;28;19916;-78
2023/02/02 18:02:33;;;;;;;;;;;;;;;;;;5074153;28;19935;-78
2023/02/02 18:04:59;;;;;;;;;;;;;;;;;;5073746;28;19908;-78
2023/02/02 18:07:25;;;;;;;;;;;;;;;;;;5074138;28;19915;-78
2023/02/02 18:09:51;;;;;;;;;;;;;;;;;;5074339;28;19909;-78
2023/02/02 18:12:17;;;;;;;;;;;;;;;;;;5056124;28;19966;-78
2023/02/02 18:14:43;;;;;;;;;;;;;;;;;;5055909;28;19908;-78
2023/02/02 18:17:09;;;;;;;;;;;;;;;;;;5056057;28;19912;-78
2023/02/02 18:19:35;;;;;;;;;;;;;;;;;;5055459;28;19909;-78
2023/02/02 18:22:01;;;;;;;;;;;;;;;;;;5056160;28;20376;-78
2023/02/02 18:24:27;;;;;;;;;;;;;;;;;;5055982;28;19923;-79
2023/02/02 18:26:53;;;;;;;;;;;;;;;;;;5055646;28;19913;-80
2023/02/02 18:29:18;;;;;;;;;;;;;;;;;;5073852;28;19916;-78
2023/02/02 18:31:45;;;;;;;;;;;;;;;;;;5073835;28;19913;-78
2023/02/02 18:34:11;;;;;;;;;;;;;;;;;;5055736;28;19909;-79
2023/02/02 18:36:39;;;;;;;;;;;;;;;;;;5057083;28;19909;-79
2023/02/02 18:39:05;;;;;;;;;;;;;;;;;;5058925;28;20340;-79
2023/02/02 18:41:31;;;;;;;;;;;;;;;;;;5058996;28;19913;-79
2023/02/02 18:43:56;;;;;;;;;;;;;;;;;;5058776;28;19920;-78
2023/02/02 18:46:22;;;;;;;;;;;;;;;;;;5055518;28;20311;-78
2023/02/02 18:48:48;;;;;;;;;;;;;;;;;;5073017;28;19908;-78
2023/02/02 18:51:14;;;;;;;;;;;;;;;;;;5071942;28;20426;-78
2023/02/02 18:53:40;;;;;;;;;;;;;;;;;;5073247;28;19966;-78
2023/02/02 18:56:06;;;;;;;;;;;;;;;;;;5054228;28;19920;-78
2023/02/02 18:58:32;;;;;;;;;;;;;;;;;;5055274;28;19916;-78