Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:36;;;;;;;;;;;1.20;99.90;;;;;;5093283;28;20361;-70
2022/11/21 00:03:02;;;;;;;;;;;1.20;99.90;;;;;;5092594;28;19928;-75
2022/11/21 00:05:28;;;;;;;;;;;1.20;99.90;;;;;;5093381;28;19928;-70
2022/11/21 00:07:55;;;;;;;;;;;1.20;99.90;;;;;;5092252;28;19930;-71
2022/11/21 00:10:21;;;;;;;;;;;1.20;99.90;;;;;;5092192;28;20019;-72
2022/11/21 00:12:46;;;;;;;;;;;1.20;99.90;;;;;;5092571;28;19943;-71
2022/11/21 00:15:12;;;;;;;;;;;1.10;99.90;;;;;;5093112;28;19924;-71
2022/11/21 00:17:38;;;;;;;;;;;1.10;99.90;;;;;;5108933;28;19928;-71
2022/11/21 00:20:04;;;;;;;;;;;1.10;99.90;;;;;;5075228;28;19924;-70
2022/11/21 00:22:30;;;;;;;;;;;1.10;99.90;;;;;;5092977;28;19970;-70
2022/11/21 00:24:56;;;;;;;;;;;1.10;99.90;;;;;;5092147;28;19924;-70
2022/11/21 00:27:21;;;;;;;;;;;1.50;99.90;;;;;;5074500;28;20289;-70
2022/11/21 00:29:47;;;;;;;;;;;1.10;99.90;;;;;;5091953;28;19924;-72
2022/11/21 00:32:13;;;;;;;;;;;1.10;99.90;;;;;;5091926;28;20292;-71
2022/11/21 00:34:38;;;;;;;;;;;1.10;99.90;;;;;;5090090;28;20317;-70
2022/11/21 00:37:04;;;;;;;;;;;1.10;99.90;;;;;;5125966;27;19934;-70
2022/11/21 00:39:29;;;;;;;;;;;1.10;99.90;;;;;;5091564;28;20010;-69
2022/11/21 00:41:55;;;;;;;;;;;1.10;99.90;;;;;;5091568;28;19924;-70
2022/11/21 00:44:20;;;;;;;;;;;1.10;99.90;;;;;;5125657;27;20019;-72
2022/11/21 00:46:46;;;;;;;;;;;1.10;99.90;;;;;;5074456;28;20023;-70
2022/11/21 00:49:12;;;;;;;;;;;1.30;99.90;;;;;;5108781;28;19924;-70
2022/11/21 00:51:37;;;;;;;;;;;1.20;99.90;;;;;;5125119;27;20270;-70
2022/11/21 00:54:03;;;;;;;;;;;1.20;99.90;;;;;;5108326;28;19978;-71
2022/11/21 00:56:28;;;;;;;;;;;1.20;99.90;;;;;;5091317;28;19967;-71
2022/11/21 00:58:54;;;;;;;;;;;1.20;99.90;;;;;;5108583;28;19924;-71
2022/11/21 01:01:19;;;;;;;;;;;1.20;99.90;;;;;;5108366;28;19935;-71
2022/11/21 01:03:45;;;;;;;;;;;1.10;99.90;;;;;;5108217;28;20320;-71
2022/11/21 01:06:12;;;;;;;;;;;1.60;99.90;;;;;;5090961;28;19931;-71
2022/11/21 01:08:39;;;;;;;;;;;1.10;99.90;;;;;;5092029;28;20011;-71
2022/11/21 01:11:06;;;;;;;;;;;1.10;99.90;;;;;;5074555;28;19931;-70
2022/11/21 01:13:33;;;;;;;;;;;1.00;99.90;;;;;;5124590;27;19924;-70
2022/11/21 01:16:02;;;;;;;;;;;0.90;99.90;;;;;;5091398;28;19920;-71
2022/11/21 01:18:28;;;;;;;;;;;0.90;99.90;;;;;;5090520;28;19924;-71
2022/11/21 01:20:53;;;;;;;;;;;0.90;99.90;;;;;;5092244;28;19931;-70
2022/11/21 01:23:19;;;;;;;;;;;0.90;99.90;;;;;;5107915;28;19924;-70
2022/11/21 01:25:44;;;;;;;;;;;0.80;99.90;;;;;;5091906;28;19973;-70
2022/11/21 01:28:10;;;;;;;;;;;0.80;99.90;;;;;;5090998;28;19927;-70
2022/11/21 01:30:35;;;;;;;;;;;0.80;99.90;;;;;;5107806;28;20027;-71
2022/11/21 01:33:01;;;;;;;;;;;0.80;99.90;;;;;;5125022;27;20337;-70
2022/11/21 01:35:26;;;;;;;;;;;1.20;99.90;;;;;;5090297;28;19930;-70
2022/11/21 01:37:52;;;;;;;;;;;0.70;99.90;;;;;;5124739;27;19928;-71
2022/11/21 01:40:18;;;;;;;;;;;0.70;99.90;;;;;;5124752;27;19924;-71
2022/11/21 01:42:50;;;;;;;;;;;0.60;99.90;;;;;;5090687;28;19985;-69
2022/11/21 01:45:42;;;;;;;;;;;0.60;99.90;;;;;;5091071;28;19924;-71
2022/11/21 01:48:08;;;;;;;;;;;0.50;99.90;;;;;;5107320;28;19931;-70
2022/11/21 01:50:33;;;;;;;;;;;0.50;99.90;;;;;;5091657;28;19924;-72
2022/11/21 01:52:59;;;;;;;;;;;0.50;99.90;;;;;;5124961;27;19931;-71
2022/11/21 01:55:24;;;;;;;;;;;0.50;99.90;;;;;;5090621;28;19924;-70
2022/11/21 01:57:50;;;;;;;;;;;0.40;99.90;;;;;;5091537;28;20025;-70
2022/11/21 02:00:24;;;;;;;;;;;0.30;99.90;;;;;;5124424;28;20007;-71
2022/11/21 02:02:55;;;;;;;;;;;0.30;99.90;;;;;;5090280;28;19924;-70
2022/11/21 02:05:22;;;;;;;;;;;0.30;99.90;;;;;;5091739;28;19931;-70
2022/11/21 02:07:48;;;;;;;;;;;0.30;99.90;;;;;;5095332;28;19975;-71
2022/11/21 02:10:14;;;;;;;;;;;0.30;99.90;;;;;;5095887;28;19975;-71
2022/11/21 02:12:42;;;;;;;;;;;0.30;99.90;;;;;;5128444;27;20304;-69
2022/11/21 02:15:08;;;;;;;;;;;0.50;99.90;;;;;;5094627;28;19924;-70
2022/11/21 02:17:33;;;;;;;;;;;0.30;99.90;;;;;;5094587;28;19973;-70
2022/11/21 02:20:00;;;;;;;;;;;0.30;99.90;;;;;;5093837;28;19924;-70
2022/11/21 02:22:29;;;;;;;;;;;0.30;99.90;;;;;;5095418;28;19930;-71
2022/11/21 02:25:04;;;;;;;;;;;0.30;99.90;;;;;;5093886;28;20156;-71
2022/11/21 02:27:29;;;;;;;;;;;0.30;99.90;;;;;;5111296;28;20107;-70
2022/11/21 02:29:55;;;;;;;;;;;0.70;99.90;;;;;;5111165;28;20179;-71
2022/11/21 02:32:22;;;;;;;;;;;0.30;99.90;;;;;;5095151;28;20325;-71
2022/11/21 02:34:47;;;;;;;;;;;0.30;99.90;;;;;;5093584;28;19970;-70
2022/11/21 02:37:13;;;;;;;;;;;0.30;99.90;;;;;;5128567;27;19924;-70
2022/11/21 02:39:39;;;;;;;;;;;0.30;99.90;;;;;;5095033;28;19966;-70
2022/11/21 02:42:13;;;;;;;;;;;0.30;99.90;;;;;;5095129;28;19970;-71
2022/11/21 02:44:48;;;;;;;;;;;0.30;99.90;;;;;;5128225;27;19924;-71
2022/11/21 02:47:14;;;;;;;;;;;0.30;99.90;;;;;;5128177;27;19961;-71
2022/11/21 02:49:44;;;;;;;;;;;0.50;99.90;;;;;;5094780;28;19924;-70
2022/11/21 02:52:10;;;;;;;;;;;0.70;99.90;;;;;;5128436;27;19928;-70
2022/11/21 02:54:36;;;;;;;;;;;0.30;99.90;;;;;;5077119;28;19991;-71
2022/11/21 02:57:01;;;;;;;;;;;0.30;99.90;;;;;;5093647;28;19998;-71
2022/11/21 02:59:27;;;;;;;;;;;0.30;99.90;;;;;;5095145;28;19947;-70
2022/11/21 03:01:52;;;;;;;;;;;1.00;99.90;;;;;;5093343;28;20038;-71
2022/11/21 03:04:18;;;;;;;;;;;0.20;99.90;;;;;;5110920;28;19931;-70
2022/11/21 03:06:43;;;;;;;;;;;0.20;99.90;;;;;;5076551;28;19924;-70
2022/11/21 03:09:11;;;;;;;;;;;0.40;99.90;;;;;;5060027;28;19924;-70
2022/11/21 03:11:37;;;;;;;;;;;0.20;99.90;;;;;;5111185;28;20012;-71
2022/11/21 03:14:02;;;;;;;;;;;0.80;99.90;;;;;;5094432;28;20002;-71
2022/11/21 03:16:28;;;;;;;;;;;0.20;99.90;;;;;;5127703;27;19924;-71
2022/11/21 03:18:53;;;;;;;;;;;0.20;99.90;;;;;;5076096;28;20007;-71
2022/11/21 03:21:19;;;;;;;;;;;0.20;99.90;;;;;;5060059;28;20034;-71
2022/11/21 03:23:44;;;;;;;;;;;0.20;99.90;;;;;;5110049;28;19975;-70
2022/11/21 03:26:10;;;;;;;;;;;0.20;99.90;;;;;;5093321;28;19933;-71
2022/11/21 03:28:35;;;;;;;;;;;0.20;99.90;;;;;;5110306;28;19924;-71
2022/11/21 03:31:01;;;;;;;;;;;0.20;99.90;;;;;;5127044;27;19924;-71
2022/11/21 03:33:27;;;;;;;;;;;0.20;99.90;;;;;;5094432;28;19978;-71
2022/11/21 03:35:52;;;;;;;;;;;0.20;99.90;;;;;;5092609;28;19935;-70
2022/11/21 03:38:18;;;;;;;;;;;0.10;99.90;;;;;;5093391;28;19924;-70
2022/11/21 03:40:43;;;;;;;;;;;0.20;99.90;;;;;;5094231;28;19928;-71
2022/11/21 03:43:09;;;;;;;;;;;0.10;99.90;;;;;;5091910;28;19993;-69
2022/11/21 03:45:34;;;;;;;;;;;0.10;99.90;;;;;;5092488;28;19946;-71
2022/11/21 03:48:00;;;;;;;;;;;0.10;99.90;;;;;;5093356;28;19924;-71
2022/11/21 03:50:25;;;;;;;;;;;0.10;99.90;;;;;;5093003;28;20015;-71
2022/11/21 03:52:51;;;;;;;;;;;0.10;99.90;;;;;;5092611;28;19924;-71
2022/11/21 03:55:16;;;;;;;;;;;0.10;99.90;;;;;;5093104;28;20258;-70
2022/11/21 03:57:42;;;;;;;;;;;0.00;99.90;;;;;;5075875;28;20365;-71
2022/11/21 04:00:08;;;;;;;;;;;0.10;99.90;;;;;;5109417;28;19924;-71
2022/11/21 04:02:33;;;;;;;;;;;0.10;99.90;;;;;;5109928;28;19928;-71
2022/11/21 04:04:59;;;;;;;;;;;0.40;99.90;;;;;;5126313;27;19924;-71
2022/11/21 04:07:25;;;;;;;;;;;0.60;99.90;;;;;;5126501;27;19924;-70
2022/11/21 04:09:50;;;;;;;;;;;0.10;99.90;;;;;;5075408;28;19928;-72
2022/11/21 04:12:16;;;;;;;;;;;0.10;99.90;;;;;;5093704;28;19924;-70
2022/11/21 04:14:41;;;;;;;;;;;0.20;99.90;;;;;;5092366;28;19971;-71
2022/11/21 04:17:07;;;;;;;;;;;0.50;99.90;;;;;;5092357;28;20415;-72
2022/11/21 04:19:32;;;;;;;;;;;0.20;99.90;;;;;;5092519;28;20408;-71
2022/11/21 04:21:58;;;;;;;;;;;0.20;99.90;;;;;;5092594;28;19928;-71
2022/11/21 04:24:23;;;;;;;;;;;0.20;99.90;;;;;;5058485;28;20320;-71
2022/11/21 04:26:49;;;;;;;;;;;0.20;99.90;;;;;;5109253;28;19931;-70
2022/11/21 04:29:15;;;;;;;;;;;0.20;99.90;;;;;;5091132;28;19947;-70
2022/11/21 04:31:40;;;;;;;;;;;0.30;99.90;;;;;;5093214;28;19924;-70
2022/11/21 04:34:06;;;;;;;;;;;0.30;99.90;;;;;;5108894;28;19974;-70
2022/11/21 04:36:31;;;;;;;;;;;0.30;99.90;;;;;;5091685;28;19924;-70
2022/11/21 04:38:57;;;;;;;;;;;0.80;99.90;;;;;;5091456;28;20447;-71
2022/11/21 04:41:22;;;;;;;;;;;0.30;99.90;;;;;;5091620;28;19928;-70
2022/11/21 04:43:48;;;;;;;;;;;0.80;99.90;;;;;;5093004;28;19924;-71
2022/11/21 04:46:13;;;;;;;;;;;0.30;99.90;;;;;;5124827;27;20140;-71
2022/11/21 04:48:39;;;;;;;;;;;0.40;99.90;;;;;;5092734;28;19928;-71
2022/11/21 04:51:04;;;;;;;;;;;0.30;99.90;;;;;;5091409;28;19934;-72
2022/11/21 04:53:30;;;;;;;;;;;0.30;99.90;;;;;;5125109;27;19963;-70
2022/11/21 04:55:56;;;;;;;;;;;0.60;99.90;;;;;;5091028;28;19924;-73
2022/11/21 04:58:21;;;;;;;;;;;0.60;99.90;;;;;;5091724;28;20364;-70
2022/11/21 05:00:47;;;;;;;;;;;0.40;99.90;;;;;;5092551;28;19978;-71
2022/11/21 05:03:12;;;;;;;;;;;0.30;99.90;;;;;;5091226;28;19935;-70
2022/11/21 05:05:38;;;;;;;;;;;0.30;99.90;;;;;;5092653;28;19975;-70
2022/11/21 05:08:03;;;;;;;;;;;0.30;99.90;;;;;;5091002;28;19924;-71
2022/11/21 05:10:29;;;;;;;;;;;0.30;99.90;;;;;;5092582;28;19939;-71
2022/11/21 05:15:44;;;;;;;;;;;0.20;99.90;;;;;;5125580;27;20289;-71
2022/11/21 05:18:10;;;;;;;;;;;0.80;99.90;;;;;;5108082;27;20022;-71
2022/11/21 05:20:36;;;;;;;;;;;0.10;99.90;;;;;;5092012;28;20018;-71
2022/11/21 05:23:01;;;;;;;;;;;0.40;99.90;;;;;;5092024;28;20254;-71
2022/11/21 05:25:27;;;;;;;;;;;0.10;99.90;;;;;;5074349;28;19924;-72
2022/11/21 05:27:56;;;;;;;;;;;0.10;99.90;;;;;;5092265;28;19935;-70
2022/11/21 05:30:21;;;;;;;;;;;0.10;99.90;;;;;;5092181;28;19971;-71
2022/11/21 05:32:47;;;;;;;;;;;0.10;99.90;;;;;;5125327;27;20044;-70
2022/11/21 05:35:12;;;;;;;;;;;0.10;99.90;;;;;;5090658;28;20031;-70
2022/11/21 05:37:38;;;;;;;;;;;0.00;99.90;;;;;;5125025;27;20238;-71
2022/11/21 05:40:04;;;;;;;;;;;0.00;99.90;;;;;;5090106;28;19962;-71
2022/11/21 05:45:27;;;;;;;;;;;0.50;99.90;;;;;;5056987;28;19924;-71
2022/11/21 05:47:53;;;;;;;;;;;0.00;99.90;;;;;;5090699;28;19946;-71
2022/11/21 05:50:18;;;;;;;;;;;-0.10;99.90;;;;;;5107618;28;19935;-71
2022/11/21 05:52:44;;;;;;;;;;;-0.20;99.90;;;;;;5091468;28;19928;-70
2022/11/21 05:55:09;;;;;;;;;;;-0.20;99.90;;;;;;5057163;28;19924;-71
2022/11/21 05:57:35;;;;;;;;;;;-0.20;99.90;;;;;;5107976;28;20262;-70
2022/11/21 06:00:00;;;;;;;;;;;-0.30;99.90;;;;;;5091951;28;20367;-71
2022/11/21 06:05:10;;;;;;;;;;;-0.30;99.90;;;;;;5124682;28;19924;-70
2022/11/21 06:07:36;;;;;;;;;;;-0.20;99.90;;;;;;5107626;28;20242;-70
2022/11/21 06:10:01;;;;;;;;;;;-0.20;99.90;;;;;;5091875;28;19946;-71
2022/11/21 06:12:27;;;;;;;;;;;-0.20;99.90;;;;;;5090353;28;19996;-71
2022/11/21 06:14:52;;;;;;;;;;;-0.20;99.90;;;;;;5107792;28;19928;-71
2022/11/21 06:17:18;;;;;;;;;;;-0.20;99.90;;;;;;5090469;28;20365;-70
2022/11/21 06:19:43;;;;;;;;;;;-0.30;99.90;;;;;;5056789;28;19924;-72
2022/11/21 06:22:09;;;;;;;;;;;-0.30;99.90;;;;;;5090108;28;20034;-70
2022/11/21 06:24:34;;;;;;;;;;;-0.30;99.90;;;;;;5090209;28;20289;-70
2022/11/21 06:27:00;;;;;;;;;;;-0.30;99.90;;;;;;5090474;28;20445;-71
2022/11/21 06:29:26;;;;;;;;;;;-0.30;99.90;;;;;;5090200;28;20049;-72
2022/11/21 06:31:51;;;;;;;;;;;-0.30;99.90;;;;;;5057045;28;19925;-71
2022/11/21 06:34:17;;;;;;;;;;;-0.20;99.90;;;;;;5090546;28;19968;-70
2022/11/21 06:36:43;;;;;;;;;;;0.30;99.90;;;;;;5089813;28;19928;-70
2022/11/21 06:39:09;;;;;;;;;;;-0.40;99.90;;;;;;5091568;28;20284;-70
2022/11/21 06:41:34;;;;;;;;;;;-0.40;99.90;;;;;;5090257;28;20046;-71
2022/11/21 06:44:00;;;;;;;;;;;-0.50;99.90;;;;;;5107497;28;20071;-71
2022/11/21 06:46:26;;;;;;;;;;;-0.50;99.90;;;;;;5091057;28;20014;-69
2022/11/21 06:48:52;;;;;;;;;;;-0.50;99.90;;;;;;5089750;28;20356;-70
2022/11/21 06:51:19;;;;;;;;;;;-0.60;99.90;;;;;;5089743;28;20289;-70
2022/11/21 06:53:45;;;;;;;;;;;-0.60;99.90;;;;;;5094301;28;20288;-71
2022/11/21 06:56:10;;;;;;;;;;;-0.60;99.90;;;;;;5093962;28;19924;-70
2022/11/21 06:58:36;;;;;;;;;;;-0.70;99.90;;;;;;5127553;27;19949;-70
2022/11/21 07:01:06;;;;;;;;;;;-0.80;99.90;;;;;;5127472;27;20039;-71
2022/11/21 07:03:32;;;;;;;;;;;-0.80;99.90;;;;;;5110423;28;19924;-71
2022/11/21 07:06:00;;;;;;;;;;;-0.20;99.90;;;;;;5093553;28;19932;-72
2022/11/21 07:08:30;;;;;;;;;;;-0.80;99.90;;;;;;5093720;28;19947;-72
2022/11/21 07:10:59;;;;;;;;;;;-0.80;99.90;;;;;;5109735;28;20452;-69
2022/11/21 07:13:24;;;;;;;;;;;-0.80;99.90;;;;;;5093101;28;20081;-67
2022/11/21 07:15:51;;;;;;;;;;;-0.80;99.90;;;;;;5093227;28;19981;-66
2022/11/21 07:18:17;;;;;;;;;;;-0.90;99.90;;;;;;5093421;28;19924;-72
2022/11/21 07:20:43;;;;;;;;;;;-0.90;99.90;;;;;;5128003;27;19935;-69
2022/11/21 07:23:09;;;;;;;;;;;-0.80;99.90;;;;;;5076523;28;20006;-70
2022/11/21 07:25:34;;;;;;;;;;;-0.80;99.90;;;;;;5092893;28;19924;-71
2022/11/21 07:28:01;;;;;;;;;;;-0.90;99.90;;;;;;5093315;28;19931;-71
2022/11/21 07:30:27;;;;;;;;;;;-0.80;99.90;;;;;;5110084;28;20049;-70
2022/11/21 07:32:56;;;;;;;;;;;-1.30;99.90;;;;;;5127415;27;19928;-72
2022/11/21 07:35:22;;;;;;;;;;;-0.90;99.90;;;;;;5126512;27;20268;-70
2022/11/21 07:37:47;;;;;;;;;;;-0.80;99.90;;;;;;5092960;28;20006;-72
2022/11/21 07:40:13;;;;;;;;;;;-0.70;99.90;;;;;;5110426;28;19924;-70
2022/11/21 07:42:38;;;;;;;;;;;-0.70;99.90;;;;;;5093181;28;19992;-70
2022/11/21 07:45:04;;;;;;;;;;;-0.20;99.90;;;;;;5127455;27;19920;-72
2022/11/21 07:47:29;;;;;;;;;;;-0.60;99.90;;;;;;5075762;28;19931;-72
2022/11/21 07:49:55;;;;;;;;;;;-0.10;99.90;;;;;;5110537;28;19989;-70
2022/11/21 07:52:21;;;;;;;;;;;-0.50;99.90;;;;;;5092873;28;20302;-69
2022/11/21 07:54:46;;;;;;;;;;;-0.60;99.90;;;;;;5093039;28;19924;-71
2022/11/21 07:57:12;;;;;;;;;;;-0.50;99.90;;;;;;5110356;28;19928;-72
2022/11/21 07:59:37;;;;;;;;;;;-0.30;99.90;;;;;;5092811;28;20028;-71
2022/11/21 08:02:03;;;;;;;;;;;-0.50;99.90;;;;;;5127098;27;19924;-71
2022/11/21 08:04:28;;;;;;;;;;;-0.50;99.90;;;;;;5091735;28;19927;-71
2022/11/21 08:06:54;;;;;;;;;;;-0.50;99.90;;;;;;5094335;28;19923;-70
2022/11/21 08:09:20;;;;;;;;;;;-0.50;99.90;;;;;;5110001;28;19932;-70
2022/11/21 08:11:45;;;;;;;;;;;-0.40;99.90;;;;;;5092616;28;19947;-70
2022/11/21 08:14:11;;;;;;;;;;;-0.30;99.90;;;;;;5093022;28;19950;-70
2022/11/21 08:16:36;;;;;;;;;;;-0.20;99.90;;;;;;5091976;28;20448;-70
2022/11/21 08:19:02;;;;;;;;;;;-0.20;99.90;;;;;;5092668;28;19928;-71
2022/11/21 08:21:28;;;;;;;;;;;-0.20;99.90;;;;;;5109608;28;20369;-71
2022/11/21 08:23:53;;;;;;;;;;;-0.10;99.90;;;;;;5126296;27;19929;-72
2022/11/21 08:26:19;;;;;;;;;;;-0.10;99.90;;;;;;5093684;28;19924;-72
2022/11/21 08:28:45;;;;;;;;;;;0.00;99.90;;;;;;5058864;28;19924;-71
2022/11/21 08:31:11;;;;;;;;;;;0.50;99.90;;;;;;5092644;28;20039;-70
2022/11/21 08:33:36;;;;;;;;;;;0.60;99.90;;;;;;5126008;27;19931;-72
2022/11/21 08:36:02;;;;;;;;;;;0.60;99.90;;;;;;5074960;28;19928;-70
2022/11/21 08:38:28;;;;;;;;;;;0.80;99.90;;;;;;5125992;27;19957;-70
2022/11/21 08:43:39;;;;;;;;;;;0.30;99.90;;;;;;5060745;28;19978;-70
2022/11/21 08:46:05;;;;;;;;;;;0.30;99.90;;;;;;5093186;28;19928;-71
2022/11/21 08:48:31;;;;;;;;;;;0.30;99.90;;;;;;5108807;28;20023;-72
2022/11/21 08:50:56;;;;;;;;;;;0.40;99.90;;;;;;5109110;28;19924;-70
2022/11/21 08:53:22;;;;;;;;;;;0.40;99.90;;;;;;5092257;28;19932;-72
2022/11/21 08:55:48;;;;;;;;;;;0.60;99.90;;;;;;5093058;28;19949;-71
2022/11/21 08:58:13;;;;;;;;;;;0.50;99.90;;;;;;5091018;28;20023;-72
2022/11/21 09:00:39;;;;;;;;;;;0.50;99.90;;;;;;5091514;28;20238;-71
2022/11/21 09:03:04;;;;;;;;;;;0.60;99.90;;;;;;5092950;28;20014;-73
2022/11/21 09:05:30;;;;;;;;;;;0.60;99.90;;;;;;5074997;28;19925;-74
2022/11/21 09:07:56;;;;;;;;;;;0.90;99.90;;;;;;5093189;28;19924;-71
2022/11/21 09:10:22;;;;;;;;;;;0.70;99.90;;;;;;5122251;27;20387;-70
2022/11/21 09:12:48;;;;;;;;;;;0.70;99.90;;;;;;5073292;28;19974;-70
2022/11/21 09:18:02;;;;;;;;;;;0.80;99.90;;;;;;5125248;27;19954;-71
2022/11/21 09:20:27;;;;;;;;;;;0.90;99.90;;;;;;5091441;28;19924;-71
2022/11/21 09:22:53;;;;;;;;;;;0.80;99.90;;;;;;5090168;28;20464;-71
2022/11/21 09:25:19;;;;;;;;;;;0.90;99.90;;;;;;5072546;28;20072;-71
2022/11/21 09:27:44;;;;;;;;;;;0.90;99.90;;;;;;5089209;28;19928;-70
2022/11/21 09:30:10;;;;;;;;;;;1.40;99.90;;;;;;5089878;28;19985;-73
2022/11/21 09:32:36;;;;;;;;;;;1.00;99.90;;;;;;5106961;28;20377;-76
2022/11/21 09:35:02;;;;;;;;;;;1.10;99.90;;;;;;5089844;28;20416;-70
2022/11/21 09:37:27;;;;;;;;;;;1.00;99.90;;;;;;5090106;28;20007;-71
2022/11/21 09:39:53;;;;;;;;;;;1.10;99.90;;;;;;5089452;28;20011;-73
2022/11/21 09:42:33;;;;;;;;;;;1.10;99.90;;;;;;5091158;28;20045;-71
2022/11/21 09:45:12;;;;;;;;;;;1.10;99.90;;;;;;5072569;28;19931;-70
2022/11/21 09:47:48;;;;;;;;;;;1.40;99.90;;;;;;5123780;27;19946;-71
2022/11/21 09:50:13;;;;;;;;;;;1.20;99.90;;;;;;5090966;28;20405;-73
2022/11/21 09:52:54;;;;;;;;;;;1.20;99.90;;;;;;5089709;28;19928;-70
2022/11/21 09:55:26;;;;;;;;;;;1.30;99.90;;;;;;5090833;28;19931;-69
2022/11/21 09:57:52;;;;;;;;;;;1.30;99.90;;;;;;5089641;28;20127;-72
2022/11/21 10:00:22;;;;;;;;;;;2.00;99.90;;;;;;5090978;28;19931;-72
2022/11/21 10:02:49;;;;;;;;;;;1.40;99.90;;;;;;5106491;28;20289;-70
2022/11/21 10:05:15;;;;;;;;;;;1.50;99.90;;;;;;5089789;28;19924;-71
2022/11/21 10:07:41;;;;;;;;;;;1.60;99.90;;;;;;5089308;28;19950;-71
2022/11/21 10:10:25;;;;;;;;;;;1.70;99.90;;;;;;5090797;28;20512;-69
2022/11/21 10:12:57;;;;;;;;;;;1.70;99.90;;;;;;5123048;28;20404;-70
2022/11/21 10:15:27;;;;;;;;;;;1.80;99.90;;;;;;5089905;28;20007;-71
2022/11/21 10:17:59;;;;;;;;;;;1.90;99.90;;;;;;5124278;28;19934;-70
2022/11/21 10:20:45;;;;;;;;;;;1.90;99.90;;;;;;5107677;28;19990;-72
2022/11/21 10:23:31;;;;;;;;;;;2.00;99.90;;;;;;5124970;28;19928;-72
2022/11/21 10:26:07;;;;;;;;;;;2.10;99.90;;;;;;5090615;28;19976;-71
2022/11/21 10:28:39;;;;;;;;;;;2.10;99.90;;;;;;5128642;27;19928;-72
2022/11/21 10:31:07;;;;;;;;;;;2.40;99.90;;;;;;5077206;28;20031;-72
2022/11/21 10:33:35;;;;;;;;;;;2.20;99.90;;;;;;5111842;28;19931;-72
2022/11/21 10:36:19;;;;;;;;;;;2.20;99.90;;;;;;5127477;27;19997;-71
2022/11/21 10:38:45;;;;;;;;;;;2.30;99.90;;;;;;5094181;28;19983;-71
2022/11/21 10:41:20;;;;;;;;;;;2.20;99.90;;;;;;5095288;28;20289;-72
2022/11/21 10:46:30;;;;;;;;;;;2.40;99.90;;;;;;5128914;27;19945;-77
2022/11/21 10:48:58;;;;;;;;;;;2.20;99.90;;;;;;5060806;28;19924;-78
2022/11/21 10:51:29;;;;;;;;;;;3.00;99.90;;;;;;5095676;28;19925;-77
2022/11/21 10:56:46;;;;;;;;;;;2.10;99.90;;;;;;5128952;27;20010;-76
2022/11/21 10:59:19;;;;;;;;;;;2.00;99.90;;;;;;5094759;28;20348;-76
2022/11/21 11:01:53;;;;;;;;;;;2.00;99.90;;;;;;5077583;28;19928;-77
2022/11/21 11:04:20;;;;;;;;;;;2.00;99.90;;;;;;5094723;28;19925;-76
2022/11/21 11:06:46;;;;;;;;;;;2.00;99.90;;;;;;5110996;28;19924;-76
2022/11/21 11:09:22;;;;;;;;;;;2.10;99.90;;;;;;5128545;27;19924;-76
2022/11/21 11:11:48;;;;;;;;;;;2.10;99.90;;;;;;5076875;28;19928;-77
2022/11/21 11:14:15;;;;;;;;;;;2.20;99.90;;;;;;5077260;28;20012;-75
2022/11/21 11:16:42;;;;;;;;;;;2.30;99.90;;;;;;5060993;28;19947;-76
2022/11/21 11:19:14;;;;;;;;;;;2.40;99.90;;;;;;5093932;28;19924;-75
2022/11/21 11:21:39;;;;;;;;;;;2.50;99.90;;;;;;5094831;28;19924;-76
2022/11/21 11:24:28;;;;;;;;;;;3.40;99.90;;;;;;5093258;28;20147;-76
2022/11/21 11:26:58;;;;;;;;;;;2.90;99.90;;;;;;5095318;28;19973;-75
2022/11/21 11:29:25;;;;;;;;;;;3.00;99.90;;;;;;5111595;28;19924;-74
2022/11/21 11:31:57;;;;;;;;;;;3.20;99.90;;;;;;5093741;28;20418;-75
2022/11/21 11:34:39;;;;;;;;;;;3.30;99.90;;;;;;5094132;28;19928;-72
2022/11/21 11:37:12;;;;;;;;;;;3.30;99.90;;;;;;5110319;28;20296;-73
2022/11/21 11:39:44;;;;;;;;;;;3.40;99.90;;;;;;5090067;28;19920;-77
2022/11/21 11:48:00;;;;;;;;;;;3.70;99.90;;;;;;5126977;27;19924;-76
2022/11/21 11:50:41;;;;;;;;;;;3.60;99.90;;;;;;5093317;28;19991;-76
2022/11/21 11:53:12;;;;;;;;;;;3.70;99.90;;;;;;5093342;28;19924;-74
2022/11/21 11:55:41;;;;;;;;;;;3.70;99.90;;;;;;5127995;27;19924;-76
2022/11/21 11:58:13;;;;;;;;;;;3.80;99.90;;;;;;5109922;28;19931;-74
2022/11/21 12:00:46;;;;;;;;;;;4.30;99.90;;;;;;5093898;28;19924;-75
2022/11/21 12:03:12;;;;;;;;;;;3.80;99.90;;;;;;5126622;27;20060;-74
2022/11/21 12:05:42;;;;;;;;;;;3.90;99.90;;;;;;5111223;28;19924;-76
2022/11/21 12:08:10;;;;;;;;;;;4.00;99.90;;;;;;5093469;28;19932;-74
2022/11/21 12:12:05;;;;;;;;;;;4.00;99.90;;;;;;5110189;28;19930;-76
2022/11/21 12:13:26;;;;;;;;;;;4.10;99.90;;;;;;5092897;28;19924;-76
2022/11/21 12:15:53;;;;;;;;;;;4.10;99.90;;;;;;5109984;28;20019;-74
2022/11/21 12:18:19;;;;;;;;;;;4.10;99.90;;;;;;5092590;28;19975;-76
2022/11/21 12:20:45;;;;;;;;;;;4.20;99.90;;;;;;5109899;28;19951;-76
2022/11/21 12:23:11;;;;;;;;;;;4.20;99.90;;;;;;5109531;28;19946;-75
2022/11/21 12:25:40;;;;;;;;;;;4.20;99.90;;;;;;5092501;28;19958;-79
2022/11/21 12:28:15;;;;;;;;;;;4.10;99.90;;;;;;5108527;28;20047;-77
2022/11/21 12:30:40;;;;;;;;;;;4.50;99.90;;;;;;5094142;28;20070;-77
2022/11/21 12:33:24;;;;;;;;;;;4.10;99.90;;;;;;5109794;28;20001;-76
2022/11/21 12:35:53;;;;;;;;;;;4.10;99.90;;;;;;5092754;28;20301;-77
2022/11/21 12:38:18;;;;;;;;;;;4.10;99.90;;;;;;5091963;28;19931;-77
2022/11/21 12:40:49;;;;;;;;;;;4.10;99.90;;;;;;5109965;28;20289;-78
2022/11/21 12:43:28;;;;;;;;;;;4.00;99.90;;;;;;5093863;28;19930;-76
2022/11/21 12:46:01;;;;;;;;;;;4.00;99.90;;;;;;5110412;28;20033;-77
2022/11/21 12:54:33;;;;;;;;;;;3.90;99.90;;;;;;5125925;27;19924;-76
2022/11/21 12:57:15;;;;;;;;;;;3.90;99.90;;;;;;5093337;28;19924;-72
2022/11/21 12:59:43;;;;;;;;;;;3.90;99.90;;;;;;5109315;28;20284;-74
2022/11/21 13:02:20;;;;;;;;;;;3.70;99.90;;;;;;5125806;27;20341;-73
2022/11/21 13:04:48;;;;;;;;;;;3.70;99.90;;;;;;5126828;27;20023;-74
2022/11/21 13:07:14;;;;;;;;;;;3.70;99.90;;;;;;5092995;28;19978;-73
2022/11/21 13:09:42;;;;;;;;;;;3.60;99.90;;;;;;5092042;28;20309;-75
2022/11/21 13:12:11;;;;;;;;;;;3.60;99.90;;;;;;5108489;28;19937;-73
2022/11/21 13:14:41;;;;;;;;;;;3.60;99.90;;;;;;5109095;28;19949;-74
2022/11/21 13:17:22;;;;;;;;;;;3.50;99.90;;;;;;5074955;28;19992;-74
2022/11/21 13:19:56;;;;;;;;;;;3.50;99.90;;;;;;5109236;28;19924;-74
2022/11/21 13:22:34;;;;;;;;;;;3.40;99.90;;;;;;5091893;28;19928;-73
2022/11/21 13:25:09;;;;;;;;;;;3.40;99.90;;;;;;5108890;28;19930;-74
2022/11/21 13:27:38;;;;;;;;;;;3.40;99.90;;;;;;5091280;28;20356;-74
2022/11/21 13:30:10;;;;;;;;;;;3.40;99.90;;;;;;5092640;28;19928;-74
2022/11/21 13:32:35;;;;;;;;;;;3.40;99.90;;;;;;5092083;28;19959;-71
2022/11/21 13:35:01;;;;;;;;;;;3.50;99.90;;;;;;5091626;28;19986;-72
2022/11/21 13:37:46;;;;;;;;;;;3.50;99.90;;;;;;5125270;27;20262;-71
2022/11/21 13:40:27;;;;;;;;;;;3.50;99.90;;;;;;5124719;27;19989;-71
2022/11/21 13:43:12;;;;;;;;;;;3.50;99.90;;;;;;5125204;27;19972;-73
2022/11/21 13:45:42;;;;;;;;;;;3.50;99.90;;;;;;5125646;27;19924;-71
2022/11/21 13:48:17;;;;;;;;;;;3.50;99.90;;;;;;5124923;27;19928;-71
2022/11/21 13:50:49;;;;;;;;;;;3.50;99.90;;;;;;5092582;28;19927;-72
2022/11/21 13:53:24;;;;;;;;;;;3.50;99.90;;;;;;5091140;28;19924;-73
2022/11/21 13:55:53;;;;;;;;;;;3.50;99.90;;;;;;5074580;28;19924;-72
2022/11/21 13:58:22;;;;;;;;;;;3.50;99.90;;;;;;5090904;28;19928;-70
2022/11/21 14:00:47;;;;;;;;;;;3.50;99.90;;;;;;5092163;28;19924;-69
2022/11/21 14:03:19;;;;;;;;;;;3.40;99.90;;;;;;5091563;28;20385;-71
2022/11/21 14:05:57;;;;;;;;;;;3.40;99.90;;;;;;5091436;28;19935;-69
2022/11/21 14:08:24;;;;;;;;;;;3.40;99.90;;;;;;5090390;28;19928;-71
2022/11/21 14:10:50;;;;;;;;;;;3.40;99.90;;;;;;5092047;28;19930;-70
2022/11/21 14:13:27;;;;;;;;;;;3.40;99.90;;;;;;5092326;28;19920;-70
2022/11/21 14:16:08;;;;;;;;;;;3.40;99.90;;;;;;5092248;28;19939;-71
2022/11/21 14:18:34;;;;;;;;;;;3.40;99.90;;;;;;5092339;28;19924;-72
2022/11/21 14:21:00;;;;;;;;;;;3.40;99.90;;;;;;5125015;28;19924;-71
2022/11/21 14:23:31;;;;;;;;;;;3.40;99.90;;;;;;5107877;28;19928;-70
2022/11/21 14:26:13;;;;;;;;;;;3.30;99.90;;;;;;5091153;28;20029;-69
2022/11/21 14:28:39;;;;;;;;;;;3.40;99.90;;;;;;5091786;28;20377;-71
2022/11/21 14:31:06;;;;;;;;;;;3.50;99.90;;;;;;5107721;28;19930;-70
2022/11/21 14:33:32;;;;;;;;;;;4.00;99.90;;;;;;5125138;28;20011;-69
2022/11/21 14:36:03;;;;;;;;;;;3.40;99.90;;;;;;5090791;28;20012;-69
2022/11/21 14:38:31;;;;;;;;;;;3.40;99.90;;;;;;5124916;28;19928;-70
2022/11/21 14:41:16;;;;;;;;;;;3.40;99.90;;;;;;5125045;28;19950;-71
2022/11/21 14:43:41;;;;;;;;;;;3.40;99.90;;;;;;5091138;28;19971;-70
2022/11/21 14:46:19;;;;;;;;;;;3.40;99.90;;;;;;5091945;28;20010;-70
2022/11/21 14:48:44;;;;;;;;;;;3.40;99.90;;;;;;5092440;28;19924;-70
2022/11/21 14:51:13;;;;;;;;;;;3.40;99.90;;;;;;5074218;28;19924;-70
2022/11/21 14:53:40;;;;;;;;;;;3.50;99.90;;;;;;5125009;28;19924;-70
2022/11/21 14:56:09;;;;;;;;;;;3.40;99.90;;;;;;5090941;28;20039;-71
2022/11/21 14:58:35;;;;;;;;;;;4.10;99.90;;;;;;5091731;28;19932;-75
2022/11/21 15:01:02;;;;;;;;;;;3.50;99.90;;;;;;5091857;28;19924;-75
2022/11/21 15:03:27;;;;;;;;;;;3.80;99.90;;;;;;5090578;28;20396;-75