Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:31;;;;;;;12.07;5.78;;;1.90;99.90;;;;;;5026214;28;20041;-72
2023/01/12 00:03:57;;;;;;;11.10;5.57;;;2.00;99.90;;;;;;5027321;28;20029;-71
2023/01/12 00:06:24;;;;;;;11.82;4.13;;;1.80;99.90;;;;;;5027104;28;20418;-71
2023/01/12 00:08:51;;;;;;;7.97;5.70;;;1.90;99.90;;;;;;5026665;28;20100;-72
2023/01/12 00:11:18;;;;;;;16.70;4.65;;;1.80;99.90;;;;;;5027082;28;20111;-72
2023/01/12 00:13:44;;;;;;;14.38;4.80;;;;;;;;;;5026377;28;20045;-72
2023/01/12 00:16:33;;;;;;;13.10;3.70;;;1.50;99.90;;;;;;5026915;28;21050;-72
2023/01/12 00:19:04;;;;;;;11.55;3.80;;;2.00;99.90;;;;;;5026877;28;20482;-72
2023/01/12 00:21:35;;;;;;;20.30;3.38;;;2.00;99.90;;;;;;5026739;28;20025;-71
2023/01/12 00:24:01;;;;;;;11.25;4.50;;;1.90;99.90;;;;;;5026291;28;20112;-72
2023/01/12 00:26:27;;;;;;;12.25;4.70;;;;;;;;;;5026440;28;20116;-72
2023/01/12 00:28:53;;;;;;;16.40;3.35;;;;;;;;;;5029318;28;20067;-72
2023/01/12 00:31:19;;;;;;;12.48;5.15;;;2.20;99.90;;;;;;5028986;28;20030;-71
2023/01/12 00:33:45;;;;;;;13.70;3.88;;;;;;;;;;5029451;28;20049;-72
2023/01/12 00:36:12;;;;;;;10.35;4.82;;;2.10;99.90;;;;;;5029114;28;20048;-72
2023/01/12 00:38:38;;;;;;;;;;;2.10;99.90;;;;;;5029684;28;20120;-72
2023/01/12 00:41:08;;;;;;;5.07;4.25;;;1.90;99.90;;;;;;5029009;28;19905;-71
2023/01/12 00:46:19;;;;;;;9.55;4.53;;;;;;;;;;5028839;28;20060;-71
2023/01/12 00:48:45;;;;;;;11.30;4.78;;;;;;;;;;5029435;28;20033;-71
2023/01/12 00:51:11;;;;;;;10.73;4.13;;;;;;;;;;5028698;28;20029;-72
2023/01/12 00:53:37;;;;;;;10.05;4.40;;;;;;;;;;5028880;28;20013;-71
2023/01/12 00:56:03;;;;;;;9.98;4.22;;;2.00;99.90;;;;;;5028894;28;20029;-72
2023/01/12 00:58:29;;;;;;;4.57;3.40;;;2.10;99.90;;;;;;5028767;28;20083;-70
2023/01/12 01:01:04;;;;;;;3.90;2.70;;;2.10;99.90;;;;;;5028434;28;20252;-71
2023/01/12 01:03:30;;;;;;;11.40;4.72;;;;;;;;;;5028536;28;20033;-71
2023/01/12 01:06:03;;;;;;;10.45;3.22;;;1.90;99.90;;;;;;5028551;28;20024;-71
2023/01/12 01:08:30;;;;;;;6.45;3.75;;;1.80;99.90;;;;;;5028022;28;20115;-71
2023/01/12 01:11:04;;;;;;;13.45;4.03;;;1.90;99.90;;;;;;5024559;28;20037;-72
2023/01/12 01:13:30;;;;;;;14.98;3.88;;;;;;;;;;5018669;28;20037;-72
2023/01/12 01:15:59;;;;;;;6.65;3.15;;;1.90;99.90;;;;;;5028555;28;20410;-72
2023/01/12 01:18:25;;;;;;;12.05;3.08;;;2.00;99.90;;;;;;5028321;28;20052;-72
2023/01/12 01:20:51;;;;;;;10.30;4.18;;;;;;;;;;5028197;28;20534;-72
2023/01/12 01:23:17;;;;;;;5.63;3.33;;;;;;;;;;5028223;28;20721;-72
2023/01/12 01:25:43;;;;;;;5.30;3.45;;;;;;;;;;5028379;28;20025;-72
2023/01/12 01:28:08;;;;;;;4.80;3.95;;;;;;;;;;5026770;28;20080;-71
2023/01/12 01:30:34;;;;;;;3.42;2.53;;;;;;;;;;5028301;28;20083;-71
2023/01/12 01:33:01;;;;;;;4.07;2.53;;;;;;;;;;5028012;28;20034;-72
2023/01/12 01:35:27;;;;;;;5.35;3.03;;;;;;;;;;5027360;28;20025;-71
2023/01/12 01:37:53;;;;;;;5.03;2.97;;;;;;;;;;5027769;28;20029;-71
2023/01/12 01:40:19;;;;;;;7.78;3.67;;;;;;;;;;5027959;28;20148;-71
2023/01/12 01:42:44;;;;;;;9.40;2.55;;;;;;;;;;5027844;28;20049;-71
2023/01/12 01:45:13;;;;;;;4.57;2.15;;;1.80;99.90;;;;;;5027084;28;20146;-72
2023/01/12 01:47:59;;;;;;;5.93;3.13;;;1.70;99.90;;;;;;5027366;28;20033;-72
2023/01/12 01:50:35;;;;;;;6.50;2.35;;;1.70;99.90;;;;;;5027545;28;20029;-72
2023/01/12 01:53:07;;;;;;;6.65;2.58;;;1.70;99.90;;;;;;5027524;28;20033;-71
2023/01/12 01:55:37;;;;;;;8.27;3.42;;;1.60;99.90;;;;;;5027311;28;20071;-71
2023/01/12 01:58:12;;;;;;;2.63;1.63;;;1.70;99.90;;;;;;5028082;28;20021;-71
2023/01/12 02:00:39;;;;;;;4.57;2.38;;;1.60;99.90;;;;;;5027287;28;20079;-71
2023/01/12 02:03:06;;;;;;;5.43;3.15;;;1.80;99.90;;;;;;5027832;28;20051;-71
2023/01/12 02:05:32;;;;;;;8.98;4.05;;;;;;;;;;5027120;28;20037;-71
2023/01/12 02:08:18;;;;;;;7.53;3.17;;;1.70;99.90;;;;;;5027456;28;20037;-72
2023/01/12 02:10:44;;;;;;;6.18;2.97;;;;;;;;;;5027089;28;20024;-72
2023/01/12 02:16:19;;;;;;;7.53;2.35;;;1.70;99.90;;;;;;5016424;28;20528;-71
2023/01/12 02:18:45;;;;;;;2.42;1.85;;;;;;;;;;5027230;28;20613;-72
2023/01/12 02:21:36;;;;;;;6.90;3.70;;;1.60;99.90;;;;;;5027359;28;20178;-71
2023/01/12 02:24:33;;;;;;;9.10;2.72;;;1.50;99.90;;;;;;5025752;28;20029;-72
2023/01/12 02:26:59;;;;;;;5.90;2.63;;;;;;;;;;5020091;28;20498;-71
2023/01/12 02:30:02;;;;;;;3.38;2.30;;;1.50;99.90;;;;;;5026973;28;20056;-72
2023/01/12 02:32:50;;;;;;;10.23;2.83;;;1.40;99.90;;;;;;5024019;28;20021;-71
2023/01/12 02:35:27;;;;;;;11.07;2.55;;;1.30;99.90;;;;;;5026686;28;20037;-72
2023/01/12 02:38:23;;;;;;;5.20;3.53;;;1.30;99.90;;;;;;5026976;28;20033;-71
2023/01/12 02:42:39;;;;;;;6.53;2.50;;;1.10;99.90;;;;;;5017780;28;20674;-72
2023/01/12 02:44:08;;;;;;;7.45;3.55;;;1.20;99.90;;;;;;5017207;28;20065;-71
2023/01/12 02:46:37;;;;;;;14.20;2.72;;;1.20;99.90;;;;;;5026371;28;20053;-71
2023/01/12 02:49:09;;;;;;;5.35;1.85;;;1.20;99.90;;;;;;5026680;28;20108;-72
2023/01/12 02:51:57;;;;;;;6.45;3.25;;;0.90;99.90;;;;;;5025179;28;20471;-71
2023/01/12 02:54:26;;;;;;;7.10;3.30;;;1.30;99.90;;;;;;5025189;28;20030;-71
2023/01/12 02:56:55;;;;;;;2.95;2.15;;;1.30;99.90;;;;;;5024967;28;20630;-72
2023/01/12 02:59:26;;;;;;;7.50;1.85;;;1.40;99.90;;;;;;5026592;28;20503;-72
2023/01/12 03:01:58;;;;;;;3.58;2.83;;;1.30;99.90;;;;;;5026332;28;20033;-72
2023/01/12 03:04:26;;;;;;;3.38;2.65;;;1.30;99.90;;;;;;5014323;28;20278;-71
2023/01/12 03:06:54;;;;;;;9.63;3.78;;;1.20;99.90;;;;;;5026289;28;20029;-71
2023/01/12 03:09:26;;;;;;;7.32;2.95;;;1.20;99.90;;;;;;5026374;28;20033;-72
2023/01/12 03:11:57;;;;;;;5.75;2.42;;;1.20;99.90;;;;;;5026496;28;20032;-71
2023/01/12 03:14:22;;;;;;;17.02;2.88;;;1.20;99.90;;;;;;5025815;28;20038;-71
2023/01/12 03:16:50;;;;;;;5.45;3.30;;;1.10;99.90;;;;;;5026461;28;20030;-72
2023/01/12 03:19:29;;;;;;;4.28;2.22;;;1.30;99.90;;;;;;5026543;28;20033;-71
2023/01/12 03:22:01;;;;;;;8.48;4.28;;;1.10;99.90;;;;;;5026402;28;20446;-71
2023/01/12 03:24:31;;;;;;;6.55;2.35;;;1.10;99.90;;;;;;5026453;28;20057;-72
2023/01/12 03:27:15;;;;;;;18.73;3.50;;;1.10;99.90;;;;;;5026018;28;20132;-71
2023/01/12 03:29:48;;;;;;;5.30;2.75;;;1.00;99.90;;;;;;5026094;28;20117;-72
2023/01/12 03:32:14;;;;;;;9.02;3.08;;;;;;;;;;5026273;28;20029;-72
2023/01/12 03:34:39;;;;;;;2.97;2.03;;;1.20;99.90;;;;;;5025862;28;20107;-71
2023/01/12 03:37:17;;;;;;;6.93;4.35;;;1.10;99.90;;;;;;5029870;28;20057;-71
2023/01/12 03:40:01;;;;;;;;;;;1.40;99.90;;;;;;5030307;28;20017;-71
2023/01/12 03:42:51;;;;;;;7.85;3.83;;;1.50;99.90;;;;;;5030386;28;20314;-71
2023/01/12 03:45:32;;;;;;;3.13;2.10;;;1.50;99.90;;;;;;5029925;28;20577;-71
2023/01/12 03:48:29;;;;;;;3.63;2.35;;;1.60;99.90;;;;;;5030230;28;20029;-71
2023/01/12 03:51:04;;;;;;;1.60;1.50;;;1.90;99.90;;;;;;5028648;28;20121;-72
2023/01/12 03:53:31;;;;;;;5.03;2.55;;;2.00;99.90;;;;;;5030231;28;20394;-71
2023/01/12 03:56:03;;;;;;;3.05;2.50;;;1.90;99.90;;;;;;5030104;28;20021;-72
2023/01/12 03:58:31;;;;;;;9.55;3.85;;;1.80;99.90;;;;;;5030518;28;20033;-71
2023/01/12 04:00:57;;;;;;;4.20;3.28;;;2.20;99.90;;;;;;5029802;28;20426;-72
2023/01/12 04:03:23;;;;;;;10.85;3.05;;;1.50;99.90;;;;;;5030424;28;20034;-72
2023/01/12 04:05:49;;;;;;;9.43;3.10;;;1.70;99.90;;;;;;5029235;28;20032;-71
2023/01/12 04:08:15;;;;;;;4.72;2.65;;;1.20;99.90;;;;;;5029888;28;20049;-71
2023/01/12 04:10:41;;;;;;;3.22;2.40;;;1.30;99.90;;;;;;5029669;28;20022;-72
2023/01/12 04:13:07;;;;;;;5.85;2.58;;;1.20;99.90;;;;;;5029506;28;20091;-71
2023/01/12 04:15:36;;;;;;;4.88;2.97;;;;;;;;;;5029456;28;20022;-71
2023/01/12 04:18:05;;;;;;;2.70;2.13;;;1.80;99.90;;;;;;5030402;28;20083;-72
2023/01/12 04:20:31;;;;;;;4.07;2.45;;;;;;;;;;5030192;28;20017;-71
2023/01/12 04:22:57;;;;;;;5.88;2.83;;;1.90;99.90;;;;;;5029655;28;20017;-71
2023/01/12 04:25:23;;;;;;;11.07;2.88;;;2.20;99.90;;;;;;5029871;28;20083;-71
2023/01/12 04:28:03;;;;;;;12.02;2.00;;;2.30;99.90;;;;;;5030058;28;20033;-72
2023/01/12 04:30:30;;;;;;;4.25;1.73;;;2.50;99.90;;;;;;5018183;28;20108;-71
2023/01/12 04:32:57;;;;;;;11.27;3.42;;;2.70;99.90;;;;;;5029223;28;20548;-71
2023/01/12 04:35:23;;;;;;;2.37;2.13;;;2.80;99.90;;;;;;5029462;28;20037;-71
2023/01/12 04:37:49;;;;;;;3.13;2.00;;;2.70;99.90;;;;;;5028845;28;20091;-71
2023/01/12 04:40:16;;;;;;;2.33;1.73;;;2.70;99.90;;;;;;5029630;28;20039;-71
2023/01/12 04:43:07;;;;;;;8.55;2.08;;;2.70;99.90;;;;;;5029085;28;20152;-72
2023/01/12 04:45:35;;;;;;;3.40;2.03;;;2.80;99.90;;;;;;5028515;28;20538;-71
2023/01/12 04:48:07;;;;;;;5.32;2.15;;;2.90;99.90;;;;;;5027962;28;20036;-70
2023/01/12 04:50:33;;;;;;;4.63;1.58;;;;;;;;;;5029056;28;20061;-71
2023/01/12 04:53:01;;;;;;;6.90;2.08;;;3.00;99.90;;;;;;5028626;28;20485;-71
2023/01/12 04:55:27;;;;;;;3.65;2.03;;;;;;;;;;5028884;28;20053;-72
2023/01/12 04:57:54;;;;;;;3.83;2.35;;;3.60;99.90;;;;;;5029064;28;20024;-71
2023/01/12 05:00:20;;;;;;;3.43;1.50;;;2.90;99.90;;;;;;5028461;28;20071;-71
2023/01/12 05:02:46;;;;;;;2.05;1.73;;;3.20;99.90;;;;;;5028912;28;20260;-71
2023/01/12 05:05:12;;;;;;;4.57;2.28;;;;;;;;;;5028491;28;20041;-72
2023/01/12 05:10:21;;;;;;;5.30;2.08;;;;;;;;;;5028656;28;20144;-71
2023/01/12 05:10:24;;;;;;;4.43;2.45;;;;;;;;;;5028214;28;20041;-71
2023/01/12 05:12:50;;;;;;;10.82;2.55;;;;;;;;;;5028477;28;20096;-72
2023/01/12 05:15:16;;;;;;;3.17;2.80;;;;;;;;;;5028087;28;20048;-71
2023/01/12 05:17:42;;;;;;;4.18;2.17;;;;;;;;;;5028690;28;20051;-71
2023/01/12 05:20:08;;;;;;;5.97;2.72;;;;;;;;;;5028401;28;20021;-71
2023/01/12 05:22:34;;;;;;;8.05;1.88;;;3.50;99.90;;;;;;5028685;28;20030;-71
2023/01/12 05:25:00;;;;;;;5.95;2.03;;;;;;;;;;5027712;28;20027;-72
2023/01/12 05:27:26;;;;;;;7.78;2.78;;;;;;;;;;5028029;28;20760;-72
2023/01/12 05:29:51;;;;;;;4.68;3.30;;;3.30;99.90;;;;;;5028264;28;20020;-72
2023/01/12 05:32:17;;;;;;;24.15;5.18;;;3.40;99.90;;;;;;5027900;28;20033;-71
2023/01/12 05:34:43;;;;;;;11.40;4.15;;;;;;;;;;5026844;28;20108;-71
2023/01/12 05:37:09;;;;;;;5.25;2.65;;;3.50;99.90;;;;;;5027649;28;20060;-71
2023/01/12 05:39:35;;;;;;;14.32;3.40;;;;;;;;;;5027799;28;20109;-71
2023/01/12 05:44:45;;;;;;;14.93;5.60;;;;;;;;;;5026929;28;20056;-71
2023/01/12 05:47:11;;;;;;;5.82;3.33;;;;;;;;;;5027824;28;20041;-71
2023/01/12 05:49:37;;;;;;;5.65;2.78;;;;;;;;;;5027735;28;20445;-71
2023/01/12 05:52:03;;;;;;;4.57;2.40;;;;;;;;;;5027914;28;20025;-72
2023/01/12 05:54:30;;;;;;;3.30;2.05;;;;;;;;;;5027648;28;20033;-71
2023/01/12 05:56:56;;;;;;;8.55;2.30;;;;;;;;;;5027429;28;20031;-71
2023/01/12 05:59:22;;;;;;;6.25;2.47;;;4.10;99.90;;;;;;5027046;28;20034;-71
2023/01/12 06:01:47;;;;;;;6.35;3.28;;;3.60;99.90;;;;;;5027455;28;20120;-71
2023/01/12 06:04:13;;;;;;;2.47;2.00;;;3.90;99.90;;;;;;5025947;28;20036;-71
2023/01/12 06:06:39;;;;;;;4.53;2.50;;;;;;;;;;5027555;28;20025;-71
2023/01/12 06:09:05;;;;;;;4.65;2.47;;;;;;;;;;5027392;28;20611;-71
2023/01/12 06:14:15;;;;;;;4.40;2.40;;;;;;;;;;5018145;28;20094;-71
2023/01/12 06:16:42;;;;;;;4.05;2.40;;;3.60;99.90;;;;;;5026865;28;20026;-71
2023/01/12 06:19:09;;;;;;;8.05;3.60;;;3.50;99.90;;;;;;5026951;28;20025;-71
2023/01/12 06:21:36;;;;;;;8.32;2.70;;;;;;;;;;5026408;28;20049;-71
2023/01/12 06:24:02;;;;;;;18.38;3.20;;;;;;;;;;5023527;28;20029;-72
2023/01/12 06:26:28;;;;;;;7.43;2.92;;;;;;;;;;5012822;28;20523;-72
2023/01/12 06:28:54;;;;;;;4.25;2.22;;;;;;;;;;5019927;28;20116;-71
2023/01/12 06:31:20;;;;;;;10.25;2.55;;;;;;;;;;5022834;28;20037;-72
2023/01/12 06:33:46;;;;;;;8.63;5.40;;;;;;;;;;5024560;28;20025;-72
2023/01/12 06:36:12;;;;;;;2.65;2.22;;;;;;;;;;5010872;28;20030;-71
2023/01/12 06:38:38;;;;;;;5.90;2.55;;;3.60;99.90;;;;;;5017080;28;20025;-71
2023/01/12 06:43:55;;;;;;;8.73;3.58;;;;;;;;;;5023690;28;20036;-71
2023/01/12 06:46:21;;;;;;;20.90;2.78;;;;;;;;;;5017713;28;20033;-71
2023/01/12 06:48:47;;;;;;;7.57;3.55;;;;;;;;;;5025557;28;20033;-78
2023/01/12 06:51:13;;;;;;;7.15;3.10;;;;;;;;;;5020413;28;20022;-76
2023/01/12 06:53:39;;;;;;;6.28;3.15;;;;;;;;;;5025282;28;20033;-78
2023/01/12 06:56:05;;;;;;;7.97;4.07;;;;;;;;;;5024390;28;20021;-78
2023/01/12 06:58:30;;;;;;;6.50;4.00;;;3.80;99.90;;;;;;5018987;28;20065;-78
2023/01/12 07:01:01;;;;;;;7.40;4.63;;;3.80;99.90;;;;;;5024239;28;20047;-78
2023/01/12 07:03:26;;;;;;;5.38;3.40;;;;;;;;;;5025807;28;20049;-78
2023/01/12 07:05:52;;;;;;;5.90;2.40;;;;;;;;;;5025497;28;20582;-79
2023/01/12 07:08:18;;;;;;;9.57;3.53;;;;;;;;;;5025628;28;20087;-78
2023/01/12 07:10:45;;;;;;;8.30;3.83;;;3.80;99.90;;;;;;5024920;28;20017;-79
2023/01/12 07:13:11;;;;;;;16.13;7.47;;;3.70;99.90;;;;;;5025619;28;20622;-78
2023/01/12 07:15:37;;;;;;;13.45;5.22;;;3.90;99.90;;;;;;5025613;28;20100;-79
2023/01/12 07:18:03;;;;;;;17.17;8.85;;;;;;;;;;5025084;28;20025;-78
2023/01/12 07:20:31;;;;;;;21.20;7.15;;;;;;;;;;5023750;28;20038;-82
2023/01/12 07:22:56;;;;;;;11.63;5.38;;;4.00;99.90;;;;;;5025444;28;20152;-79
2023/01/12 07:25:23;;;;;;;18.23;10.65;;;;;;;;;;5024984;28;20116;-83
2023/01/12 07:27:58;;;;;;;22.05;11.18;;;4.00;99.90;;;;;;5025360;28;20030;-85
2023/01/12 07:30:25;;;;;;;21.85;7.50;;;4.00;99.90;;;;;;5020387;28;20033;-85
2023/01/12 07:32:51;;;;;;;20.73;8.23;;;;;;;;;;5023768;28;20029;-85
2023/01/12 07:35:17;;;;;;;22.35;9.52;;;4.00;99.90;;;;;;5024437;28;20030;-75
2023/01/12 07:37:50;;;;;;;19.23;7.65;;;4.10;99.90;;;;;;5024901;28;20045;-75
2023/01/12 07:40:16;;;;;;;14.40;6.85;;;4.20;99.90;;;;;;5024921;28;20021;-75
2023/01/12 07:42:42;;;;;;;32.25;14.77;;;;;;;;;;5027719;28;20026;-75
2023/01/12 07:45:08;;;;;;;28.42;14.40;;;4.20;99.90;;;;;;5023109;28;20045;-75
2023/01/12 07:47:34;;;;;;;47.30;15.32;;;;;;;;;;5024822;28;20048;-75
2023/01/12 07:50:01;;;;;;;53.75;16.02;;;;;;;;;;5024784;28;20525;-75
2023/01/12 07:52:27;;;;;;;31.05;11.98;;;4.50;99.90;;;;;;5025014;28;20037;-75
2023/01/12 07:54:53;;;;;;;12.02;6.22;;;;;;;;;;5024615;28;20453;-75
2023/01/12 07:57:19;;;;;;;13.98;5.00;;;;;;;;;;5024970;28;20041;-75
2023/01/12 07:59:45;;;;;;;12.43;5.45;;;;;;;;;;5024864;28;20026;-80
2023/01/12 08:02:15;;;;;;;13.98;6.32;;;4.90;99.90;;;;;;5024843;28;20609;-79
2023/01/12 08:04:44;;;;;;;12.50;6.80;;;6.70;99.90;;;;;;5025298;28;20033;-78
2023/01/12 08:07:10;;;;;;;11.40;5.97;;;;;;;;;;5024671;28;20136;-80
2023/01/12 08:09:36;;;;;;;12.45;5.50;;;;;;;;;;5024586;28;20083;-80
2023/01/12 08:12:02;;;;;;;23.45;7.88;;;;;;;;;;5029961;28;20566;-80
2023/01/12 08:14:35;;;;;;;15.98;7.05;;;5.30;99.90;;;;;;5024548;28;20151;-79
2023/01/12 08:17:05;;;;;;;12.93;6.05;;;5.40;99.90;;;;;;5024717;28;20038;-78
2023/01/12 08:19:47;;;;;;;10.55;4.32;;;5.70;99.90;;;;;;5024604;28;20059;-76
2023/01/12 08:22:20;;;;;;;13.00;3.95;;;5.90;99.90;;;;;;5025371;28;20513;-78
2023/01/12 08:24:53;;;;;;;29.35;9.85;;;6.20;99.90;;;;;;5027559;28;20052;-72
2023/01/12 08:27:22;;;;;;;24.25;8.80;;;6.40;99.90;;;;;;5028153;28;20777;-78
2023/01/12 08:29:52;;;;;;;31.48;8.93;;;7.00;99.90;;;;;;5028605;28;20036;-77
2023/01/12 08:32:18;;;;;;;18.33;7.55;;;;;;;;;;5028175;28;20048;-76
2023/01/12 08:34:47;;;;;;;13.32;7.93;;;8.40;99.90;;;;;;5026955;28;20068;-76
2023/01/12 08:37:16;;;;;;;4.72;3.42;;;9.00;99.90;;;;;;5028120;28;20025;-81
2023/01/12 08:39:43;;;;;;;17.33;5.85;;;;;;;;;;5027518;28;20105;-77
2023/01/12 08:42:08;;;;;;;10.77;4.78;;;12.40;99.90;;;;;;5028405;28;20034;-73
2023/01/12 08:44:35;;;;;;;9.18;4.05;;;;;;;;;;5027244;28;20040;-79
2023/01/12 08:47:02;;;;;;;11.32;3.55;;;18.80;66.00;;;;;;5019730;28;20025;-79
2023/01/12 08:49:29;;;;;;;8.40;3.25;;;21.50;61.00;;;;;;5027404;28;20040;-73
2023/01/12 08:51:56;;;;;;;14.20;4.97;;;24.00;55.30;;;;;;5028073;28;20033;-77
2023/01/12 08:54:22;;;;;;;13.65;5.00;;;;;;;;;;5027886;28;20091;-84
2023/01/12 08:56:48;;;;;;;13.75;6.25;;;27.90;45.30;;;;;;5026682;28;20136;-83
2023/01/12 08:59:18;;;;;;;10.15;6.53;;;;;;;;;;5026593;28;20071;-76
2023/01/12 09:01:44;;;;;;;7.47;4.72;;;;;;;;;;5027378;28;20029;-76
2023/01/12 09:04:10;;;;;;;13.30;4.93;;;;;;;;;;5027749;28;20376;-76
2023/01/12 09:06:39;;;;;;;15.52;6.20;;;32.60;39.80;;;;;;5027504;28;20260;-78
2023/01/12 09:09:08;;;;;;;6.38;3.30;;;32.60;38.80;;;;;;5025266;28;20140;-88
2023/01/12 09:11:35;;;;;;;26.10;10.10;;;32.40;37.40;;;;;;5027588;28;20032;-80
2023/01/12 09:14:01;;;;;;;12.52;4.78;;;;;;;;;;5027534;28;20021;-81
2023/01/12 09:16:29;;;;;;;9.57;4.38;;;27.90;38.60;;;;;;5027700;28;20048;-84
2023/01/12 09:18:55;;;;;;;11.50;3.97;;;26.10;45.70;;;;;;5027433;28;20033;-86
2023/01/12 09:21:23;;;;;;;11.20;5.07;;;25.30;44.00;;;;;;5027837;28;20026;-86
2023/01/12 09:23:49;;;;;;;8.90;3.88;;;;;;;;;;5027033;28;20112;-84
2023/01/12 09:26:17;;;;;;;8.85;3.05;;;24.50;45.80;;;;;;5027270;28;20026;-85
2023/01/12 09:28:46;;;;;;;6.18;2.85;;;;;;;;;;5027893;28;20041;-84
2023/01/12 09:31:14;;;;;;;7.07;2.30;;;26.30;54.40;;;;;;5027638;28;20017;-84
2023/01/12 09:33:40;;;;;;;3.85;2.20;;;28.00;50.60;;;;;;5024799;28;20030;-77
2023/01/12 09:36:10;;;;;;;3.20;2.17;;;29.80;40.50;;;;;;5017182;28;20034;-76
2023/01/12 09:38:37;;;;;;;4.15;1.48;;;30.60;38.80;;;;;;5025380;28;20041;-76
2023/01/12 09:47:20;;;;;;;5.28;2.05;;;31.00;41.80;;;;;;5029881;28;20084;-75
2023/01/12 09:49:51;;;;;;;5.65;2.00;;;32.40;35.60;;;;;;5026270;28;20026;-76
2023/01/12 09:52:22;;;;;;;4.00;2.20;;;34.40;38.30;;;;;;5026537;28;20017;-75
2023/01/12 09:54:50;;;;;;;3.25;1.20;;;35.10;32.70;;;;;;5014693;28;20103;-77
2023/01/12 09:57:29;;;;;;;5.75;1.60;;;34.30;32.60;;;;;;5027026;28;20034;-78
2023/01/12 09:59:55;;;;;;;1.85;1.05;;;;;;;;;;5026579;28;20091;-78
2023/01/12 10:02:21;;;;;;;2.00;0.67;;;28.50;36.30;;;;;;5026618;28;20017;-78
2023/01/12 10:04:49;;;;;;;2.43;0.60;;;25.50;40.60;;;;;;5026624;28;20033;-77
2023/01/12 10:07:17;;;;;;;1.02;0.55;;;24.20;38.20;;;;;;5023177;28;20040;-75
2023/01/12 10:09:43;;;;;;;4.32;0.60;;;;;;;;;;5025911;28;20053;-84
2023/01/12 10:12:28;;;;;;;3.93;0.73;;;23.50;39.50;;;;;;5026732;28;20442;-83
2023/01/12 10:14:57;;;;;;;3.13;0.60;;;;;;;;;;5019264;28;20783;-84
2023/01/12 10:17:32;;;;;;;1.38;0.50;;;25.00;36.70;;;;;;5026387;28;20077;-85
2023/01/12 10:20:07;;;;;;;2.50;1.27;;;25.30;46.30;;;;;;5026731;28;20030;-84
2023/01/12 10:23:14;;;;;;;2.38;0.65;;;26.60;38.30;;;;;;5025603;28;20037;-82
2023/01/12 10:25:40;;;;;;;1.73;0.40;;;;;;;;;;5024582;28;20029;-88
2023/01/12 10:28:28;;;;;;;3.55;0.47;;;27.40;33.70;;;;;;5031416;28;20052;-85
2023/01/12 10:30:54;;;;;;;3.55;0.80;;;;;;;;;;5019365;28;20426;-85
2023/01/12 10:33:22;;;;;;;5.35;1.05;;;25.90;33.20;;;;;;5025948;28;20029;-82
2023/01/12 10:35:48;;;;;;;2.85;0.60;;;;;;;;;;5025456;28;20040;-81
2023/01/12 10:38:31;;;;;;;0.80;0.30;;;23.90;34.40;;;;;;5026199;28;20394;-80
2023/01/12 10:41:09;;;;;;;1.10;0.50;;;23.00;35.90;;;;;;5026298;28;20083;-82
2023/01/12 10:43:35;;;;;;;0.70;0.47;;;22.60;44.40;;;;;;5025800;28;20034;-77
2023/01/12 10:46:18;;;;;;;2.58;0.50;;;22.30;37.70;;;;;;5025294;28;20060;-78
2023/01/12 10:48:49;;;;;;;3.60;0.68;;;21.90;37.60;;;;;;5026131;28;20045;-78
2023/01/12 10:51:27;;;;;;;0.47;0.40;;;21.90;49.60;;;;;;5025898;28;20057;-75
2023/01/12 10:53:54;;;;;;;1.70;0.40;;;;;;;;;;5026359;28;20028;-75
2023/01/12 10:56:29;;;;;;;0.85;0.70;;;20.50;38.20;;;;;;5025863;28;20021;-79
2023/01/12 10:59:13;;;;;;;1.45;1.35;;;19.70;52.40;;;;;;5025899;28;20029;-81
2023/01/12 11:01:44;;;;;;;1.27;0.50;;;18.10;41.90;;;;;;5025923;28;20034;-76
2023/01/12 11:04:17;;;;;;;2.20;0.63;;;18.10;47.20;;;;;;5014355;28;20033;-78
2023/01/12 11:06:53;;;;;;;6.35;0.98;;;17.20;43.90;;;;;;5018339;28;20036;-77
2023/01/12 11:09:27;;;;;;;0.90;0.50;;;16.60;45.00;;;;;;5026360;28;20022;-78
2023/01/12 11:11:58;;;;;;;1.13;0.50;;;16.10;46.00;;;;;;5025846;28;20056;-78
2023/01/12 11:14:28;;;;;;;1.70;1.15;;;15.70;46.90;;;;;;5025445;28;20029;-78
2023/01/12 11:17:16;;;;;;;0.85;0.70;;;15.50;47.60;;;;;;5022233;28;20042;-78
2023/01/12 11:19:44;;;;;;;2.58;0.90;;;15.70;47.40;;;;;;5019379;28;20053;-78
2023/01/12 11:22:21;;;;;;;1.33;0.50;;;15.10;51.20;;;;;;5014512;28;20038;-78
2023/01/12 11:24:59;;;;;;;0.60;0.60;;;15.30;47.70;;;;;;5025802;28;20495;-78
2023/01/12 11:27:38;;;;;;;2.35;0.70;;;15.40;62.10;;;;;;5026006;28;20283;-78
2023/01/12 11:30:06;;;;;;;3.58;0.88;;;;;;;;;;5025733;28;20025;-78
2023/01/12 11:32:38;;;;;;;1.30;0.65;;;15.10;53.90;;;;;;5025854;28;20104;-78
2023/01/12 11:35:23;;;;;;;0.82;0.60;;;14.80;49.20;;;;;;5016228;28;20025;-78
2023/01/12 11:37:53;;;;;;;0.77;0.70;;;14.50;58.80;;;;;;5025717;28;20084;-77
2023/01/12 11:40:30;;;;;;;0.60;0.60;;;14.90;49.30;;;;;;5025914;28;20039;-78
2023/01/12 11:46:21;;;;;;;0.80;0.50;;;15.00;49.10;;;;;;4988746;28;20050;-78
2023/01/12 11:49:10;;;;;;;3.40;0.75;;;14.90;49.40;;;;;;5002874;28;20033;-78
2023/01/12 11:51:36;;;;;;;1.35;0.90;;;;;;;;;;5002521;28;20030;-79
2023/01/12 11:54:04;;;;;;;1.70;1.00;;;14.60;50.30;;;;;;5002917;28;20038;-78
2023/01/12 11:56:33;;;;;;;1.75;0.70;;;14.50;50.40;;;;;;5004005;28;20042;-78
2023/01/12 11:59:31;;;;;;;2.10;0.70;;;14.50;50.50;;;;;;5004593;28;20658;-78
2023/01/12 12:02:24;;;;;;;1.73;0.70;;;14.40;50.60;;;;;;4996152;28;20040;-78
2023/01/12 12:05:10;;;;;;;0.68;0.68;;;14.70;54.20;;;;;;5006269;28;20037;-78
2023/01/12 12:07:42;;;;;;;2.45;0.88;;;14.80;50.60;;;;;;4993675;28;20038;-78
2023/01/12 12:10:45;;;;;;;2.05;0.70;;;15.00;50.50;;;;;;4989775;28;20066;-77
2023/01/12 12:13:10;;;;;;;1.20;0.82;;;;;;;;;;5005794;28;20029;-78
2023/01/12 12:16:06;;;;;;;4.40;0.85;;;15.40;59.20;;;;;;5006135;28;20478;-79
2023/01/12 12:19:05;;;;;;;0.80;0.67;;;15.20;50.00;;;;;;5006401;28;20171;-78
2023/01/12 12:21:54;;;;;;;0.60;0.60;;;15.70;63.60;;;;;;5006014;28;20034;-78
2023/01/12 12:24:42;;;;;;;1.25;0.82;;;15.30;52.40;;;;;;5019575;28;20053;-79
2023/01/12 12:27:28;;;;;;;0.88;0.70;;;14.80;49.80;;;;;;5028250;28;20048;-78
2023/01/12 12:30:21;;;;;;;1.13;1.02;;;15.50;50.10;;;;;;5028564;28;20048;-79
2023/01/12 12:33:00;;;;;;;0.70;0.70;;;;;;;;;;5028615;28;20037;-78
2023/01/12 12:35:41;;;;;;;3.70;0.82;;;15.60;49.80;;;;;;5016328;28;20681;-78
2023/01/12 12:38:30;;;;;;;6.72;2.33;;;15.80;55.70;;;;;;5020855;28;20032;-78
2023/01/12 12:46:34;;;;;;;3.00;0.73;;;15.10;51.00;;;;;;5022362;28;20064;-79
2023/01/12 12:49:04;;;;;;;1.52;0.90;;;15.10;51.20;;;;;;5022164;28;20033;-84
2023/01/12 12:51:32;;;;;;;3.30;0.80;;;15.10;51.50;;;;;;5028453;28;20086;-85
2023/01/12 12:53:59;;;;;;;0.80;0.80;;;14.90;51.50;;;;;;5028075;28;20499;-78
2023/01/12 12:56:27;;;;;;;2.65;0.73;;;14.70;51.90;;;;;;5028112;28;20159;-79
2023/01/12 12:58:58;;;;;;;1.33;0.88;;;14.50;52.10;;;;;;5027700;28;20048;-76
2023/01/12 13:01:25;;;;;;;2.33;0.50;;;;;;;;;;5028200;28;20022;-76
2023/01/12 13:03:54;;;;;;;;;;;14.20;52.80;;;;;;5028542;28;20041;-76
2023/01/12 13:06:30;;;;;;;1.30;0.70;;;14.00;57.30;;;;;;5027886;28;19954;-77
2023/01/12 13:09:21;;;;;;;0.82;0.70;;;13.70;54.10;;;;;;5025404;28;20395;-78
2023/01/12 13:11:56;;;;;;;4.47;0.90;;;13.50;58.20;;;;;;5021548;28;20057;-78
2023/01/12 13:14:33;;;;;;;0.80;0.80;;;13.60;54.80;;;;;;5027432;28;20029;-77
2023/01/12 13:17:31;;;;;;;3.33;0.88;;;13.60;55.30;;;;;;5027982;28;20096;-78
2023/01/12 13:20:06;;;;;;;0.70;0.70;;;13.20;57.80;;;;;;4988022;28;20022;-81
2023/01/12 13:22:31;;;;;;;4.57;0.73;;;13.90;65.50;;;;;;5005203;28;20184;-79
2023/01/12 13:25:19;;;;;;;1.55;0.80;;;13.40;55.80;;;;;;4988275;28;20572;-81
2023/01/12 13:27:59;;;;;;;1.13;0.70;;;13.30;56.00;;;;;;5004707;28;20030;-81
2023/01/12 13:30:25;;;;;;;3.78;0.98;;;13.10;71.20;;;;;;5005217;28;20038;-79
2023/01/12 13:32:53;;;;;;;1.83;0.88;;;13.10;56.90;;;;;;5005070;28;20033;-79
2023/01/12 13:35:48;;;;;;;2.03;1.17;;;13.20;70.10;;;;;;5004916;28;20398;-75
2023/01/12 13:38:37;;;;;;;0.70;0.70;;;12.80;57.70;;;;;;5004649;28;20028;-82
2023/01/12 13:44:13;;;;;;;3.30;0.80;;;12.50;59.10;;;;;;5005042;28;20052;-83
2023/01/12 13:46:46;;;;;;;1.88;0.90;;;12.70;68.40;;;;;;5005394;28;20068;-82
2023/01/12 13:49:31;;;;;;;1.40;1.33;;;12.50;58.80;;;;;;5004642;28;20125;-80
2023/01/12 13:52:03;;;;;;;1.17;0.80;;;12.50;59.20;;;;;;5006400;28;20034;-78
2023/01/12 13:54:29;;;;;;;1.02;0.85;;;12.40;65.10;;;;;;5003447;28;20109;-77
2023/01/12 13:56:58;;;;;;;0.77;0.70;;;12.50;59.70;;;;;;5022782;28;20084;-77
2023/01/12 13:59:26;;;;;;;2.45;0.80;;;12.20;64.50;;;;;;5026988;28;20658;-77
2023/01/12 14:01:53;;;;;;;1.63;0.73;;;;;;;;;;5026826;28;20080;-76
2023/01/12 14:04:23;;;;;;;0.60;0.60;;;12.40;76.60;;;;;;5019071;28;20083;-77
2023/01/12 14:07:29;;;;;;;5.78;0.90;;;12.10;65.60;;;;;;5026606;28;20025;-77
2023/01/12 14:10:07;;;;;;;0.60;0.60;;;12.20;60.30;;;;;;5026603;28;20526;-77
2023/01/12 14:12:38;;;;;;;2.90;1.52;;;12.10;61.20;;;;;;5020005;28;20084;-77
2023/01/12 14:18:20;;;;;;;1.67;0.80;;;11.80;70.30;;;;;;4984222;28;20034;-77
2023/01/12 14:20:46;;;;;;;1.75;0.77;;;;;;;;;;4984721;28;20053;-77