Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:44;;;;;;;12.80;2.58;;;41.80;35.50;;;;;;5081109;28;20077;-59
2021/08/11 00:04:11;;;;;;;10.57;2.15;;;41.80;35.90;;;;;;5079980;28;20639;-58
2021/08/11 00:06:37;;;;;;;8.73;2.05;;;41.70;36.10;;;;;;5084921;28;20080;-59
2021/08/11 00:09:04;;;;;;;11.70;2.22;;;41.70;36.30;;;;;;5079212;28;20080;-59
2021/08/11 00:11:33;;;;;;;8.10;2.40;;;41.60;35.90;;;;;;5084826;28;20603;-59
2021/08/11 00:14:00;;;;;;;6.53;2.20;;;41.60;36.40;;;;;;5081739;28;21477;-59
2021/08/11 00:16:27;;;;;;;7.63;2.30;;;41.50;36.20;;;;;;5079521;28;20099;-58
2021/08/11 00:18:57;;;;;;;18.73;2.45;;;41.50;36.70;;;;;;5082117;28;20073;-58
2021/08/11 00:21:24;;;;;;;9.43;1.92;;;41.40;36.80;;;;;;5077690;28;20109;-58
2021/08/11 00:23:51;;;;;;;7.78;2.40;;;41.10;36.30;;;;;;5084272;28;20378;-57
2021/08/11 00:26:18;;;;;;;8.32;2.10;;;41.10;36.20;;;;;;5081055;28;20582;-58
2021/08/11 00:28:44;;;;;;;4.85;2.08;;;41.10;36.00;;;;;;5082177;28;20526;-55
2021/08/11 00:31:11;;;;;;;5.78;1.90;;;40.90;36.20;;;;;;5081081;28;20100;-58
2021/08/11 00:33:39;;;;;;;6.93;2.13;;;40.60;37.00;;;;;;5078122;28;20119;-55
2021/08/11 00:36:05;;;;;;;7.30;2.20;;;40.50;37.50;;;;;;5083834;28;20133;-56
2021/08/11 00:38:32;;;;;;;5.68;1.88;;;40.30;37.10;;;;;;5081320;28;20514;-58
2021/08/11 00:40:58;;;;;;;4.82;2.13;;;40.20;36.90;;;;;;5081285;28;20085;-59
2021/08/11 00:43:25;;;;;;;6.65;1.73;;;40.10;38.00;;;;;;5081713;28;20088;-58
2021/08/11 00:45:51;;;;;;;8.90;2.13;;;39.90;38.20;;;;;;5081642;28;20081;-59
2021/08/11 00:48:20;;;;;;;6.07;2.20;;;39.80;38.00;;;;;;5082299;28;20584;-58
2021/08/11 00:50:47;;;;;;;7.00;1.70;;;39.70;38.40;;;;;;5083326;28;20113;-57
2021/08/11 00:53:16;;;;;;;5.53;1.80;;;39.70;38.80;;;;;;5085827;28;20077;-57
2021/08/11 00:55:44;;;;;;;11.90;2.00;;;39.80;39.20;;;;;;5082902;28;20100;-57
2021/08/11 00:58:12;;;;;;;9.10;2.38;;;39.90;39.10;;;;;;5081456;28;20582;-58
2021/08/11 01:00:44;;;;;;;9.75;2.47;;;39.90;38.90;;;;;;5084593;28;20084;-58
2021/08/11 01:03:22;;;;;;;9.70;2.35;;;39.90;39.00;;;;;;5085498;28;20118;-58
2021/08/11 01:05:52;;;;;;;15.88;2.50;;;39.90;38.80;;;;;;5083160;28;20131;-58
2021/08/11 01:08:19;;;;;;;8.05;2.38;;;39.80;39.50;;;;;;5079466;28;20423;-59
2021/08/11 01:10:50;;;;;;;10.00;2.90;;;39.80;38.80;;;;;;5078650;28;20104;-59
2021/08/11 01:13:17;;;;;;;7.28;2.22;;;39.80;39.20;;;;;;5079071;28;20163;-56
2021/08/11 01:15:47;;;;;;;15.18;2.45;;;39.80;39.40;;;;;;5082311;28;20080;-59
2021/08/11 01:18:15;;;;;;;5.88;2.42;;;39.70;39.50;;;;;;5082448;28;20591;-57
2021/08/11 01:21:04;;;;;;;11.77;2.40;;;39.70;40.10;;;;;;5082897;28;20085;-58
2021/08/11 01:23:43;;;;;;;6.05;2.40;;;39.60;39.80;;;;;;5083431;28;20069;-59
2021/08/11 01:26:41;;;;;;;10.18;2.60;;;39.60;39.80;;;;;;5081210;28;20085;-57
2021/08/11 01:29:14;;;;;;;10.90;2.85;;;39.60;40.20;;;;;;5065929;28;20453;-57
2021/08/11 01:31:43;;;;;;;11.27;2.40;;;39.60;40.80;;;;;;5083976;28;20092;-58
2021/08/11 01:34:37;;;;;;;13.57;2.55;;;39.40;41.20;;;;;;5087029;28;20073;-60
2021/08/11 01:37:07;;;;;;;9.75;2.35;;;39.30;41.60;;;;;;5084253;28;20158;-59
2021/08/11 01:39:44;;;;;;;6.95;2.50;;;39.30;42.00;;;;;;5087249;28;20131;-55
2021/08/11 01:42:16;;;;;;;14.23;2.85;;;39.50;42.70;;;;;;5080185;28;20136;-57
2021/08/11 01:45:01;;;;;;;15.02;2.72;;;39.60;42.00;;;;;;5086292;28;20543;-58
2021/08/11 01:47:44;;;;;;;27.85;3.05;;;39.40;42.70;;;;;;5083595;28;20081;-58
2021/08/11 01:50:15;;;;;;;11.43;2.60;;;39.10;43.40;;;;;;5082938;28;20112;-59
2021/08/11 01:52:44;;;;;;;14.15;2.78;;;38.90;43.60;;;;;;5086893;28;20457;-57
2021/08/11 01:55:13;;;;;;;15.30;2.60;;;38.70;43.90;;;;;;5084213;28;20073;-59
2021/08/11 01:57:47;;;;;;;11.40;3.08;;;38.60;44.90;;;;;;5086872;28;20069;-57
2021/08/11 02:00:15;;;;;;;16.35;3.13;;;38.60;44.50;;;;;;5081287;28;20165;-57
2021/08/11 02:02:43;;;;;;;19.50;2.85;;;38.40;44.60;;;;;;5087546;28;20138;-58
2021/08/11 02:05:11;;;;;;;17.33;2.53;;;38.20;44.90;;;;;;5083628;28;20515;-59
2021/08/11 02:07:42;;;;;;;42.70;4.15;;;38.00;45.30;;;;;;5086510;28;20076;-58
2021/08/11 02:10:11;;;;;;;33.78;5.55;;;38.00;45.50;;;;;;5084768;28;20082;-56
2021/08/11 02:12:38;;;;;;;19.88;5.20;;;38.00;45.60;;;;;;5084037;28;20096;-57
2021/08/11 02:15:09;;;;;;;26.80;5.70;;;37.70;46.30;;;;;;5085701;28;20077;-57
2021/08/11 02:17:41;;;;;;;31.33;4.88;;;37.70;45.80;;;;;;5081443;28;20134;-58
2021/08/11 02:20:09;;;;;;;24.67;4.45;;;37.60;45.60;;;;;;5083853;28;20132;-58
2021/08/11 02:22:36;;;;;;;17.00;4.00;;;37.50;45.70;;;;;;5084237;28;20445;-58
2021/08/11 02:25:09;;;;;;;19.67;4.80;;;37.30;45.80;;;;;;5083163;28;20061;-57
2021/08/11 02:27:51;;;;;;;25.30;5.78;;;37.30;45.80;;;;;;5082748;28;20333;-58
2021/08/11 02:30:22;;;;;;;24.58;6.65;;;37.20;45.90;;;;;;5078677;28;20087;-56
2021/08/11 02:33:35;;;;;;;37.05;10.43;;;37.10;45.50;;;;;;5085145;28;20445;-59
2021/08/11 02:36:08;;;;;;;33.17;10.98;;;36.90;45.00;;;;;;5059363;28;20094;-57
2021/08/11 02:38:38;;;;;;;41.65;9.68;;;36.90;45.10;;;;;;5083848;28;20087;-58
2021/08/11 02:41:50;;;;;;;32.75;8.93;;;36.80;45.10;;;;;;5082098;28;20073;-57
2021/08/11 02:44:22;;;;;;;31.25;7.40;;;36.80;45.00;;;;;;5023955;28;20135;-59
2021/08/11 02:46:50;;;;;;;21.65;6.72;;;36.70;44.90;;;;;;5078592;28;20120;-57
2021/08/11 02:49:37;;;;;;;31.20;8.02;;;36.60;44.80;;;;;;5081026;28;20073;-58
2021/08/11 02:52:05;;;;;;;31.85;7.72;;;36.60;45.20;;;;;;5084120;28;20116;-57
2021/08/11 02:54:33;;;;;;;30.48;7.75;;;36.50;45.40;;;;;;5083299;28;20163;-57
2021/08/11 02:57:03;;;;;;;45.55;9.15;;;36.50;45.50;;;;;;5083692;28;20480;-58
2021/08/11 02:59:30;;;;;;;36.92;9.15;;;36.40;46.00;;;;;;5083199;28;20437;-57
2021/08/11 03:01:57;;;;;;;45.28;9.25;;;36.30;46.60;;;;;;5082508;28;20149;-59
2021/08/11 03:04:23;;;;;;;34.88;8.35;;;36.20;47.50;;;;;;5081216;28;20096;-58
2021/08/11 03:06:50;;;;;;;33.53;7.75;;;36.10;47.70;;;;;;5083668;28;20073;-58
2021/08/11 03:09:21;;;;;;;43.80;8.63;;;36.10;47.70;;;;;;5084702;28;20143;-57
2021/08/11 03:11:47;;;;;;;40.83;10.60;;;36.00;47.90;;;;;;5079415;28;20158;-56
2021/08/11 03:14:14;;;;;;;32.78;8.45;;;35.90;48.00;;;;;;5082377;28;20428;-59
2021/08/11 03:16:41;;;;;;;23.13;6.65;;;35.80;48.10;;;;;;5085985;28;20081;-59
2021/08/11 03:19:08;;;;;;;26.10;8.18;;;35.80;47.60;;;;;;5081765;28;20073;-58
2021/08/11 03:21:36;;;;;;;40.10;8.38;;;35.80;47.80;;;;;;5084531;28;20076;-58
2021/08/11 03:24:03;;;;;;;31.58;8.15;;;35.80;47.80;;;;;;5081019;28;20073;-58
2021/08/11 03:26:30;;;;;;;33.17;8.73;;;35.60;48.00;;;;;;5083367;28;20159;-58
2021/08/11 03:29:01;;;;;;;37.88;7.63;;;35.60;48.30;;;;;;5080940;28;20105;-58
2021/08/11 03:31:30;;;;;;;36.75;7.13;;;35.60;48.40;;;;;;5081471;28;20097;-59
2021/08/11 03:33:58;;;;;;;32.75;7.15;;;35.60;48.50;;;;;;5085662;28;20170;-58
2021/08/11 03:36:27;;;;;;;32.70;7.65;;;35.50;48.70;;;;;;5083987;28;20501;-59
2021/08/11 03:38:54;;;;;;;38.50;8.10;;;35.40;48.80;;;;;;5079552;28;20460;-58
2021/08/11 03:41:20;;;;;;;47.83;6.85;;;35.40;48.80;;;;;;5081075;28;20539;-59
2021/08/11 03:43:47;;;;;;;45.58;7.93;;;35.40;49.10;;;;;;5080156;28;20109;-58
2021/08/11 03:46:14;;;;;;;33.92;6.43;;;35.30;49.20;;;;;;5079982;28;20080;-59
2021/08/11 03:48:40;;;;;;;21.98;5.65;;;35.20;49.30;;;;;;5080063;28;20114;-59
2021/08/11 03:51:07;;;;;;;29.00;6.32;;;35.10;49.30;;;;;;5082325;28;20171;-58
2021/08/11 03:53:33;;;;;;;17.45;4.45;;;35.20;49.20;;;;;;5069378;28;20069;-59
2021/08/11 03:56:00;;;;;;;19.73;4.10;;;35.10;48.10;;;;;;5083484;28;20080;-59
2021/08/11 03:58:27;;;;;;;21.10;3.85;;;35.00;47.60;;;;;;5081373;28;20076;-58
2021/08/11 04:00:53;;;;;;;17.80;4.13;;;35.00;47.50;;;;;;5083087;28;20102;-58
2021/08/11 04:03:20;;;;;;;16.52;3.50;;;34.90;47.40;;;;;;5079695;28;20175;-58
2021/08/11 04:05:46;;;;;;;19.08;3.67;;;34.90;47.20;;;;;;5081967;28;20104;-59
2021/08/11 04:08:13;;;;;;;26.77;3.88;;;34.90;47.40;;;;;;5085222;28;20590;-56
2021/08/11 04:10:39;;;;;;;20.35;3.30;;;34.80;47.90;;;;;;5081923;28;20158;-58
2021/08/11 04:13:06;;;;;;;26.30;3.65;;;34.70;48.00;;;;;;5082234;28;20077;-59
2021/08/11 04:15:32;;;;;;;13.55;2.22;;;34.60;48.50;;;;;;5080544;28;20154;-60
2021/08/11 04:17:59;;;;;;;14.88;2.92;;;34.70;48.30;;;;;;5082766;28;20530;-59
2021/08/11 04:20:25;;;;;;;16.95;2.92;;;34.70;48.40;;;;;;5081044;28;20092;-58
2021/08/11 04:22:52;;;;;;;8.82;2.33;;;34.70;47.70;;;;;;5082131;28;20069;-59
2021/08/11 04:25:18;;;;;;;14.50;2.70;;;34.70;48.40;;;;;;5084013;28;20156;-58
2021/08/11 04:27:45;;;;;;;17.17;3.60;;;34.70;48.70;;;;;;5080190;28;20097;-58
2021/08/11 04:30:12;;;;;;;17.20;4.35;;;34.60;49.10;;;;;;5079573;28;20083;-58
2021/08/11 04:32:38;;;;;;;20.38;6.22;;;34.70;49.60;;;;;;5078912;28;20128;-58
2021/08/11 04:35:06;;;;;;;21.88;8.77;;;34.60;50.10;;;;;;5081365;28;20084;-59
2021/08/11 04:37:37;;;;;;;21.48;8.65;;;34.50;50.60;;;;;;5084782;28;20088;-57
2021/08/11 04:40:06;;;;;;;17.67;6.25;;;34.40;50.70;;;;;;5084115;28;20663;-57
2021/08/11 04:42:33;;;;;;;18.58;7.57;;;34.40;50.80;;;;;;5081792;28;20079;-58
2021/08/11 04:45:00;;;;;;;18.55;8.30;;;34.30;50.80;;;;;;5079493;28;20085;-57
2021/08/11 04:47:27;;;;;;;25.25;10.68;;;34.30;50.90;;;;;;5080257;28;20122;-59
2021/08/11 04:49:53;;;;;;;33.35;12.68;;;34.30;51.00;;;;;;5074422;28;20588;-56
2021/08/11 04:52:20;;;;;;;35.58;15.90;;;34.30;51.20;;;;;;5087219;28;20116;-58
2021/08/11 04:54:46;;;;;;;44.00;17.48;;;34.30;51.50;;;;;;5078547;28;20084;-55
2021/08/11 04:57:13;;;;;;;40.47;15.68;;;34.20;52.00;;;;;;5084215;28;20596;-57
2021/08/11 04:59:39;;;;;;;29.10;12.68;;;34.30;52.40;;;;;;5081674;28;20100;-58
2021/08/11 05:02:06;;;;;;;31.33;11.23;;;34.20;53.00;;;;;;5082828;28;20079;-57
2021/08/11 05:04:33;;;;;;;24.00;10.65;;;34.10;53.40;;;;;;5079131;28;20077;-57
2021/08/11 05:07:01;;;;;;;29.58;9.88;;;34.10;53.70;;;;;;5082434;28;20076;-58
2021/08/11 05:09:28;;;;;;;31.50;9.73;;;34.00;53.90;;;;;;5083061;28;20069;-57
2021/08/11 05:11:54;;;;;;;25.45;8.65;;;34.00;54.30;;;;;;5082205;28;20108;-57
2021/08/11 05:14:21;;;;;;;16.30;4.60;;;34.00;54.60;;;;;;5082769;28;20069;-57
2021/08/11 05:16:47;;;;;;;20.48;4.32;;;33.90;55.80;;;;;;5084624;28;20077;-54
2021/08/11 05:19:14;;;;;;;12.00;3.45;;;33.80;56.60;;;;;;5077780;28;20065;-56
2021/08/11 05:21:40;;;;;;;16.42;3.55;;;33.80;57.80;;;;;;5082867;28;20081;-58
2021/08/11 05:24:08;;;;;;;11.93;3.60;;;33.60;59.50;;;;;;5080079;28;20087;-58
2021/08/11 05:26:35;;;;;;;11.25;3.83;;;33.50;61.00;;;;;;5081518;28;20077;-55
2021/08/11 05:29:02;;;;;;;14.38;3.85;;;33.60;62.30;;;;;;5081455;28;20073;-58
2021/08/11 05:31:29;;;;;;;12.93;2.95;;;33.50;62.70;;;;;;5082174;28;20175;-58
2021/08/11 05:33:56;;;;;;;68.28;6.43;;;33.60;65.00;;;;;;5081456;28;20464;-55
2021/08/11 05:36:23;;;;;;;459.00;29.42;;;33.50;62.40;;;;;;5082155;28;20073;-59
2021/08/11 05:38:49;;;;;;;452.38;29.95;;;33.00;58.40;;;;;;5084933;28;20414;-58
2021/08/11 05:41:16;;;;;;;437.38;32.35;;;32.70;58.90;;;;;;5082258;28;20077;-56
2021/08/11 05:43:42;;;;;;;856.45;58.63;;;32.30;60.00;;;;;;5083272;28;20117;-60
2021/08/11 05:46:09;;;;;;;507.02;32.72;;;31.60;61.30;;;;;;5078876;28;20223;-58
2021/08/11 05:48:36;;;;;;;325.35;21.38;;;31.00;64.30;;;;;;5079473;28;20081;-55
2021/08/11 05:51:02;;;;;;;181.07;12.32;;;30.40;70.30;;;;;;5081238;28;20161;-58
2021/08/11 05:53:29;;;;;;;87.75;8.50;;;29.90;75.00;;;;;;5079236;28;20522;-56
2021/08/11 05:55:55;;;;;;;55.28;6.95;;;29.40;78.00;;;;;;5081685;28;20092;-55
2021/08/11 05:58:22;;;;;;;42.42;6.13;;;28.90;83.30;;;;;;5080969;28;20159;-58
2021/08/11 06:00:48;;;;;;;47.38;5.82;;;28.60;90.40;;;;;;5080375;28;20563;-59
2021/08/11 06:03:15;;;;;;;41.15;5.20;;;28.30;92.80;;;;;;5082078;28;20190;-58
2021/08/11 06:05:41;;;;;;;31.65;4.90;;;28.20;94.10;;;;;;5085433;28;20130;-58
2021/08/11 06:08:08;;;;;;;38.55;5.75;;;28.30;96.20;;;;;;5083351;28;21423;-58
2021/08/11 06:10:34;;;;;;;26.60;4.00;;;28.10;98.90;;;;;;5077803;28;20091;-56
2021/08/11 06:13:05;;;;;;;18.55;3.10;;;28.10;97.80;;;;;;5083348;28;20176;-58
2021/08/11 06:15:31;;;;;;;13.27;2.42;;;28.20;97.20;;;;;;5114139;27;20159;-58
2021/08/11 06:17:58;;;;;;;8.23;2.38;;;28.20;94.30;;;;;;5080553;28;20089;-53
2021/08/11 06:20:25;;;;;;;18.48;4.22;;;28.40;92.70;;;;;;5080364;28;20087;-59
2021/08/11 06:22:52;;;;;;;16.73;3.53;;;28.50;92.80;;;;;;5087986;28;20116;-59
2021/08/11 06:25:19;;;;;;;11.68;2.65;;;28.60;94.40;;;;;;5082843;28;20073;-57
2021/08/11 06:27:46;;;;;;;10.75;2.78;;;28.50;94.50;;;;;;5085714;28;20093;-57
2021/08/11 06:30:13;;;;;;;7.22;3.38;;;28.50;92.50;;;;;;5086880;28;20079;-57
2021/08/11 06:32:39;;;;;;;18.23;3.50;;;28.50;92.30;;;;;;5082071;28;20073;-58
2021/08/11 06:35:07;;;;;;;21.90;4.55;;;28.00;95.80;;;;;;5081095;28;20076;-57
2021/08/11 06:37:48;;;;;;;29.55;5.40;;;27.50;98.10;;;;;;5086796;28;20073;-59
2021/08/11 06:40:17;;;;;;;59.38;11.15;;;27.10;99.90;;;;;;5086951;28;20077;-58
2021/08/11 06:42:43;;;;;;;50.40;9.98;;;26.70;99.90;;;;;;5087620;28;20088;-60
2021/08/11 06:45:11;;;;;;;43.65;9.50;;;26.20;99.90;;;;;;5086739;28;20126;-60
2021/08/11 06:47:38;;;;;;;24.33;6.45;;;26.00;99.90;;;;;;5086335;28;20487;-60
2021/08/11 06:50:06;;;;;;;25.40;5.88;;;25.90;99.90;;;;;;5086765;28;20569;-61
2021/08/11 06:52:35;;;;;;;35.75;4.78;;;25.80;99.90;;;;;;5088404;28;20146;-65
2021/08/11 06:55:04;;;;;;;20.65;3.72;;;25.50;99.90;;;;;;5086039;28;20069;-61
2021/08/11 06:57:31;;;;;;;21.17;3.70;;;25.30;99.90;;;;;;5087602;28;20160;-62
2021/08/11 06:59:57;;;;;;;16.42;4.25;;;25.10;99.90;;;;;;5083561;28;20532;-61
2021/08/11 07:02:24;;;;;;;31.85;5.97;;;25.00;99.90;;;;;;5085820;28;20104;-62
2021/08/11 07:04:51;;;;;;;20.30;4.70;;;24.80;99.90;;;;;;5081623;28;20568;-61
2021/08/11 07:07:17;;;;;;;45.33;8.00;;;24.60;99.90;;;;;;5083908;28;20085;-63
2021/08/11 07:09:44;;;;;;;24.83;5.00;;;24.50;99.90;;;;;;5085068;28;20072;-62
2021/08/11 07:12:11;;;;;;;34.40;5.63;;;24.40;99.90;;;;;;5085203;28;20076;-61
2021/08/11 07:14:37;;;;;;;24.38;4.97;;;24.30;99.90;;;;;;5082674;28;20077;-60
2021/08/11 07:17:04;;;;;;;13.02;3.75;;;24.20;99.90;;;;;;5083954;28;20073;-61
2021/08/11 07:19:30;;;;;;;15.60;3.50;;;24.00;99.90;;;;;;5082977;28;20088;-61
2021/08/11 07:21:57;;;;;;;19.23;4.90;;;24.10;99.90;;;;;;5084226;28;20191;-60
2021/08/11 07:24:23;;;;;;;22.20;4.50;;;24.20;99.90;;;;;;5087648;28;20104;-61
2021/08/11 07:26:50;;;;;;;19.02;3.95;;;24.20;99.90;;;;;;5082853;28;20175;-58
2021/08/11 07:29:16;;;;;;;15.05;3.78;;;24.30;99.90;;;;;;5085031;28;20122;-60
2021/08/11 07:31:43;;;;;;;13.85;3.40;;;24.30;99.90;;;;;;5084720;28;20107;-63
2021/08/11 07:34:11;;;;;;;13.45;3.50;;;24.40;99.90;;;;;;5080028;28;20156;-61
2021/08/11 07:36:39;;;;;;;15.80;3.85;;;24.50;99.90;;;;;;5082486;28;20080;-61
2021/08/11 07:39:05;;;;;;;16.63;4.13;;;24.50;99.90;;;;;;5083440;28;20092;-60
2021/08/11 07:41:32;;;;;;;11.18;3.42;;;24.60;99.90;;;;;;5087112;28;20508;-62
2021/08/11 07:44:00;;;;;;;17.92;4.68;;;24.60;99.90;;;;;;5084326;28;20072;-66
2021/08/11 07:46:26;;;;;;;10.43;3.20;;;24.60;99.90;;;;;;5084361;28;20076;-61
2021/08/11 07:48:54;;;;;;;7.35;2.53;;;24.50;99.90;;;;;;5084225;28;20064;-61
2021/08/11 07:51:20;;;;;;;8.60;2.25;;;24.60;99.90;;;;;;5086169;28;21250;-61
2021/08/11 07:53:47;;;;;;;7.63;2.72;;;24.60;99.90;;;;;;5086682;28;20538;-58
2021/08/11 07:56:13;;;;;;;10.82;2.92;;;24.60;99.90;;;;;;5085034;28;20081;-60
2021/08/11 07:58:40;;;;;;;10.80;2.80;;;24.70;99.90;;;;;;5084097;28;20073;-59
2021/08/11 08:01:07;;;;;;;10.98;2.85;;;24.80;99.90;;;;;;5086423;28;20104;-60
2021/08/11 08:03:33;;;;;;;7.55;2.35;;;25.00;99.90;;;;;;5083241;28;20415;-60
2021/08/11 08:06:00;;;;;;;6.07;2.00;;;24.90;99.90;;;;;;5083752;28;20085;-61
2021/08/11 08:08:26;;;;;;;6.55;2.13;;;24.90;99.90;;;;;;5085311;28;20344;-60
2021/08/11 08:10:53;;;;;;;7.65;2.28;;;24.90;99.90;;;;;;5089451;28;20079;-60
2021/08/11 08:13:20;;;;;;;4.53;2.05;;;25.00;99.90;;;;;;5084702;28;20458;-58
2021/08/11 08:15:51;;;;;;;3.72;1.42;;;25.00;99.90;;;;;;5084872;28;20081;-59
2021/08/11 08:18:21;;;;;;;5.03;1.70;;;25.00;99.90;;;;;;5087489;28;20072;-60
2021/08/11 08:20:53;;;;;;;2.78;1.42;;;25.00;99.90;;;;;;5084854;28;20125;-60
2021/08/11 08:23:20;;;;;;;4.05;1.42;;;25.00;99.90;;;;;;5080526;28;20160;-59
2021/08/11 08:25:48;;;;;;;2.83;1.50;;;25.10;99.90;;;;;;5085501;28;20079;-54
2021/08/11 08:28:15;;;;;;;5.75;2.30;;;25.20;99.90;;;;;;5082668;28;20072;-59
2021/08/11 08:30:42;;;;;;;4.03;1.70;;;25.20;99.90;;;;;;5083612;28;20123;-59
2021/08/11 08:33:09;;;;;;;4.22;1.30;;;25.30;99.90;;;;;;5083602;28;20109;-58
2021/08/11 08:35:35;;;;;;;2.08;1.00;;;25.30;99.90;;;;;;5083239;28;20411;-57
2021/08/11 08:38:02;;;;;;;4.05;1.67;;;25.40;99.90;;;;;;5081858;28;20073;-59
2021/08/11 08:40:34;;;;;;;5.13;2.45;;;25.60;99.90;;;;;;5085915;28;20077;-59
2021/08/11 08:43:01;;;;;;;5.78;2.15;;;25.60;99.90;;;;;;5080803;28;20085;-58
2021/08/11 08:45:28;;;;;;;9.30;3.05;;;25.70;99.90;;;;;;5086310;28;20069;-59
2021/08/11 08:47:56;;;;;;;4.90;1.63;;;25.70;99.90;;;;;;5081657;28;20118;-60
2021/08/11 08:50:23;;;;;;;10.15;2.35;;;25.80;99.90;;;;;;5085368;28;20119;-59
2021/08/11 08:52:50;;;;;;;10.98;3.05;;;26.00;99.90;;;;;;5081505;28;20073;-58
2021/08/11 08:55:18;;;;;;;10.73;2.92;;;26.00;99.90;;;;;;5079093;28;20077;-59
2021/08/11 08:57:44;;;;;;;11.00;2.50;;;25.90;99.90;;;;;;5083242;28;20119;-60
2021/08/11 09:00:12;;;;;;;7.90;2.58;;;25.90;99.90;;;;;;5083543;28;20077;-60
2021/08/11 09:02:39;;;;;;;6.50;2.85;;;25.90;99.90;;;;;;5083872;28;20440;-59
2021/08/11 09:05:07;;;;;;;9.00;2.63;;;26.00;99.90;;;;;;5082302;28;20081;-61
2021/08/11 09:07:34;;;;;;;7.28;3.10;;;26.00;99.90;;;;;;5081142;28;20084;-59
2021/08/11 09:10:26;;;;;;;7.75;2.63;;;26.00;99.90;;;;;;5082877;28;20092;-59
2021/08/11 09:12:57;;;;;;;10.70;2.80;;;26.00;99.90;;;;;;5081931;28;20122;-59
2021/08/11 09:15:33;;;;;;;10.75;2.78;;;25.90;99.90;;;;;;5083022;28;20108;-59
2021/08/11 09:18:19;;;;;;;8.30;2.30;;;25.90;99.90;;;;;;5082522;28;20528;-59
2021/08/11 09:20:49;;;;;;;6.93;2.58;;;25.90;99.90;;;;;;5080003;28;20080;-59
2021/08/11 09:23:32;;;;;;;6.40;2.80;;;25.90;99.90;;;;;;5081288;28;20081;-60
2021/08/11 09:26:03;;;;;;;6.53;2.60;;;25.90;99.90;;;;;;5084961;28;20076;-58
2021/08/11 09:28:32;;;;;;;8.82;2.83;;;25.90;99.90;;;;;;5081922;28;20081;-60
2021/08/11 09:30:59;;;;;;;9.50;2.97;;;26.00;99.90;;;;;;5082540;28;20069;-59
2021/08/11 09:33:26;;;;;;;6.82;2.70;;;26.00;99.90;;;;;;5086340;28;20096;-59
2021/08/11 09:35:54;;;;;;;10.77;2.80;;;26.00;99.90;;;;;;5082574;28;20164;-61
2021/08/11 09:38:21;;;;;;;7.40;2.95;;;26.00;99.90;;;;;;5083161;28;20081;-58
2021/08/11 09:40:49;;;;;;;9.02;2.65;;;26.00;99.90;;;;;;5081339;28;20535;-60
2021/08/11 09:43:18;;;;;;;12.35;3.13;;;26.10;99.90;;;;;;5099868;28;20118;-60
2021/08/11 09:45:49;;;;;;;10.68;2.80;;;26.20;99.90;;;;;;5080564;28;20073;-61
2021/08/11 09:48:17;;;;;;;7.10;2.80;;;26.20;99.90;;;;;;5081669;28;20110;-60
2021/08/11 09:51:06;;;;;;;12.10;3.33;;;26.20;99.90;;;;;;5084318;28;20105;-60
2021/08/11 09:53:32;;;;;;;7.95;3.53;;;26.20;99.90;;;;;;5088297;28;20673;-59
2021/08/11 09:56:05;;;;;;;7.93;3.83;;;26.30;99.90;;;;;;5085338;28;20515;-58
2021/08/11 09:58:41;;;;;;;8.95;4.05;;;26.20;99.90;;;;;;5087675;28;20130;-60
2021/08/11 10:01:24;;;;;;;6.85;3.35;;;26.30;99.90;;;;;;5086737;28;20114;-61
2021/08/11 10:04:01;;;;;;;9.15;3.67;;;26.40;99.90;;;;;;5087873;28;20103;-61
2021/08/11 10:06:29;;;;;;;6.72;3.03;;;26.40;99.90;;;;;;5085109;28;20073;-59
2021/08/11 10:09:10;;;;;;;4.85;2.10;;;26.40;99.90;;;;;;5086579;28;20124;-61
2021/08/11 10:11:38;;;;;;;7.43;2.17;;;26.50;99.90;;;;;;5082307;28;20114;-61
2021/08/11 10:14:09;;;;;;;2.72;1.85;;;26.50;99.90;;;;;;5080650;28;20077;-61
2021/08/11 10:16:36;;;;;;;6.68;2.10;;;26.50;99.90;;;;;;5081843;28;20069;-61
2021/08/11 10:19:04;;;;;;;6.97;1.98;;;26.50;99.90;;;;;;5086405;28;20433;-60
2021/08/11 10:22:00;;;;;;;5.50;1.63;;;26.50;99.90;;;;;;5083078;28;20104;-59
2021/08/11 10:24:31;;;;;;;3.30;1.50;;;26.50;99.90;;;;;;5083783;28;20109;-60
2021/08/11 10:26:58;;;;;;;9.10;1.90;;;26.40;99.90;;;;;;5084486;28;20073;-60
2021/08/11 10:29:25;;;;;;;6.40;1.95;;;26.40;99.90;;;;;;5085735;28;20098;-60
2021/08/11 10:31:54;;;;;;;8.88;2.40;;;26.50;99.90;;;;;;5083091;28;20130;-61
2021/08/11 10:34:22;;;;;;;7.53;2.42;;;26.50;99.90;;;;;;5083414;28;20153;-60
2021/08/11 10:36:49;;;;;;;9.48;2.60;;;26.50;99.90;;;;;;5086584;28;20779;-61
2021/08/11 10:39:18;;;;;;;7.65;2.63;;;26.50;99.90;;;;;;5085096;28;20522;-60
2021/08/11 10:41:45;;;;;;;6.57;2.60;;;26.50;99.90;;;;;;5090122;28;20104;-61
2021/08/11 10:44:20;;;;;;;7.75;2.63;;;26.50;99.90;;;;;;5082584;28;20073;-60
2021/08/11 10:46:59;;;;;;;7.20;2.30;;;26.50;99.90;;;;;;5082754;28;20115;-60
2021/08/11 10:49:28;;;;;;;7.18;2.17;;;26.50;99.90;;;;;;5085806;28;20229;-60
2021/08/11 10:52:16;;;;;;;4.28;2.30;;;26.50;99.90;;;;;;5082999;28;20195;-59
2021/08/11 10:54:51;;;;;;;4.78;1.90;;;26.50;99.90;;;;;;5080092;28;20195;-60
2021/08/11 10:57:37;;;;;;;10.25;2.30;;;26.60;99.90;;;;;;5081127;28;20064;-60
2021/08/11 11:00:10;;;;;;;6.07;1.88;;;26.60;99.90;;;;;;5083333;28;20081;-58
2021/08/11 11:02:40;;;;;;;6.63;2.25;;;26.60;99.90;;;;;;5089056;28;20104;-59
2021/08/11 11:05:23;;;;;;;6.70;2.53;;;26.60;99.90;;;;;;5086465;28;20080;-60
2021/08/11 11:08:12;;;;;;;3.63;1.90;;;26.50;99.90;;;;;;5086532;28;20560;-60
2021/08/11 11:10:43;;;;;;;5.63;2.40;;;26.50;99.90;;;;;;5083385;28;20081;-58
2021/08/11 11:13:29;;;;;;;4.25;2.10;;;26.50;99.90;;;;;;5083099;28;20073;-58
2021/08/11 11:16:03;;;;;;;8.48;2.50;;;26.50;99.90;;;;;;5084317;28;20107;-59
2021/08/11 11:18:29;;;;;;;5.00;2.15;;;26.50;99.90;;;;;;5078058;28;20073;-60
2021/08/11 11:20:56;;;;;;;5.20;1.95;;;26.50;99.90;;;;;;5085794;28;20080;-59
2021/08/11 11:23:32;;;;;;;7.57;2.30;;;26.50;99.90;;;;;;5082009;28;20081;-59
2021/08/11 11:26:10;;;;;;;4.75;1.92;;;26.50;99.90;;;;;;5081100;28;20080;-59
2021/08/11 11:28:57;;;;;;;3.65;2.00;;;26.50;99.90;;;;;;5085009;28;20080;-59
2021/08/11 11:31:42;;;;;;;4.45;2.03;;;26.50;99.90;;;;;;5085124;28;20115;-57
2021/08/11 11:34:29;;;;;;;6.88;2.15;;;26.50;99.90;;;;;;5086556;28;20065;-60
2021/08/11 11:36:55;;;;;;;5.57;2.37;;;26.50;99.90;;;;;;5085389;28;20081;-59
2021/08/11 11:39:29;;;;;;;6.72;2.33;;;26.50;99.90;;;;;;5081100;28;20084;-59
2021/08/11 11:44:54;;;;;;;4.53;2.25;;;26.50;99.90;;;;;;5083051;28;20160;-60
2021/08/11 11:47:42;;;;;;;6.57;2.67;;;26.50;99.90;;;;;;5082697;28;20114;-60
2021/08/11 11:50:22;;;;;;;4.90;2.58;;;26.50;99.90;;;;;;5082852;28;20116;-59
2021/08/11 11:52:57;;;;;;;8.25;2.90;;;26.40;99.90;;;;;;5080627;28;20114;-59
2021/08/11 11:55:33;;;;;;;7.72;3.20;;;26.40;99.90;;;;;;5083523;28;20163;-60
2021/08/11 11:58:02;;;;;;;7.65;3.53;;;26.40;99.90;;;;;;5082393;28;20076;-58
2021/08/11 12:00:30;;;;;;;7.03;3.13;;;26.30;99.90;;;;;;5082070;28;20534;-59
2021/08/11 12:02:57;;;;;;;7.25;3.72;;;26.30;99.90;;;;;;5080562;28;20105;-58
2021/08/11 12:05:24;;;;;;;6.47;3.40;;;26.40;99.90;;;;;;5082929;28;20089;-59
2021/08/11 12:07:51;;;;;;;9.73;3.78;;;26.40;99.90;;;;;;5086095;28;20099;-58
2021/08/11 12:10:23;;;;;;;9.10;4.03;;;26.30;99.90;;;;;;5087887;28;20073;-59
2021/08/11 12:13:00;;;;;;;10.27;4.38;;;26.30;99.90;;;;;;5086191;28;20097;-58
2021/08/11 12:15:31;;;;;;;11.75;6.38;;;26.20;99.90;;;;;;5084746;28;20513;-59
2021/08/11 12:18:00;;;;;;;18.70;7.15;;;26.20;99.90;;;;;;5084714;28;20134;-60
2021/08/11 12:20:27;;;;;;;12.18;6.82;;;26.20;99.90;;;;;;5079558;28;20084;-60
2021/08/11 12:22:54;;;;;;;17.90;6.38;;;26.10;99.90;;;;;;5084116;28;20124;-60
2021/08/11 12:25:21;;;;;;;9.95;5.63;;;26.20;99.90;;;;;;5081879;28;20510;-58
2021/08/11 12:28:06;;;;;;;9.70;4.68;;;26.10;99.90;;;;;;5083009;28;20167;-59
2021/08/11 12:30:34;;;;;;;11.27;5.38;;;26.20;99.90;;;;;;5084625;28;20077;-60
2021/08/11 12:33:02;;;;;;;14.75;4.78;;;26.20;99.90;;;;;;5082998;28;20069;-60
2021/08/11 12:35:29;;;;;;;10.43;4.88;;;26.20;99.90;;;;;;5078765;28;20168;-60
2021/08/11 12:37:55;;;;;;;14.20;4.93;;;26.20;99.90;;;;;;5084999;28;20076;-59
2021/08/11 12:40:39;;;;;;;11.55;4.93;;;26.00;99.90;;;;;;5084005;28;20073;-59
2021/08/11 12:43:07;;;;;;;15.30;4.20;;;26.00;99.90;;;;;;5082686;28;20167;-59
2021/08/11 12:45:52;;;;;;;10.55;4.80;;;25.90;99.90;;;;;;5082761;28;20591;-59
2021/08/11 12:48:27;;;;;;;16.13;4.65;;;26.10;99.90;;;;;;5083283;28;20160;-57
2021/08/11 12:50:59;;;;;;;12.93;4.60;;;26.00;99.90;;;;;;5079850;28;20104;-60
2021/08/11 12:53:29;;;;;;;12.77;5.30;;;26.00;99.90;;;;;;5079899;28;20561;-59
2021/08/11 12:56:09;;;;;;;13.05;5.05;;;25.80;99.90;;;;;;5085165;28;20085;-60
2021/08/11 12:58:58;;;;;;;12.73;4.85;;;26.00;99.90;;;;;;5083650;28;20084;-60