Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:52;;;;;;;20.73;19.40;;;;;;;11.28;69.80;101573.47;5035517;28;20050;-67
2022/11/26 00:03:19;;;;;;;20.53;18.77;;;;;;;11.25;69.82;101562.84;5035271;28;20053;-67
2022/11/26 00:05:49;;;;;;;23.20;21.83;;;;;;;11.04;69.91;101534.63;5035492;28;20050;-67
2022/11/26 00:08:31;;;;;;;22.50;21.10;;;;;;;11.06;70.05;101563.13;5035109;28;20037;-65
2022/11/26 00:10:59;;;;;;;20.20;18.90;;;;;;;11.06;70.31;101563.13;5043993;28;20127;-66
2022/11/26 00:13:28;;;;;;;26.17;24.27;;;;;;;11.02;70.42;101569.53;5039777;28;20056;-66
2022/11/26 00:15:55;;;;;;;21.75;20.00;;;;;;;10.96;70.21;101563.00;5042437;28;20045;-66
2022/11/26 00:18:25;;;;;;;19.47;18.47;;;;;;;11.03;70.05;101571.19;5036462;28;20046;-66
2022/11/26 00:20:58;;;;;;;20.85;19.00;;;;;;;11.04;70.05;101568.16;5038241;28;20085;-65
2022/11/26 00:23:27;;;;;;;18.03;17.10;;;;;;;11.07;70.10;101572.38;5036888;28;20045;-66
2022/11/26 00:26:00;;;;;;;26.77;25.23;;;;;;;11.11;69.79;101573.53;5042669;28;20053;-66
2022/11/26 00:28:34;;;;;;;19.90;18.80;;;;;;;11.05;70.10;101575.44;5034543;28;20072;-66
2022/11/26 00:31:21;;;;;;;34.33;32.30;;;;;;;10.96;69.94;101570.53;5034108;28;20049;-66
2022/11/26 00:33:48;;;;;;;31.23;29.67;;;;;;;10.92;70.35;101561.84;5034870;28;20053;-66
2022/11/26 00:36:28;;;;;;;19.87;18.57;;;;;;;10.97;69.83;101567.47;5037072;28;20053;-65
2022/11/26 00:39:04;;;;;;;20.17;18.63;;;;;;;10.93;69.94;101560.72;5050675;28;20523;-66
2022/11/26 00:41:37;;;;;;;19.23;17.63;;;;;;;10.99;69.69;101568.06;5040333;28;20049;-66
2022/11/26 00:44:16;;;;;;;19.07;17.70;;;;;;;10.98;69.53;101563.59;5040815;28;20049;-66
2022/11/26 00:46:43;;;;;;;18.90;17.90;;;;;;;10.99;69.48;101564.44;5040787;28;20064;-66
2022/11/26 00:49:10;;;;;;;19.60;18.03;;;;;;;11.03;69.37;101571.19;5035012;28;20045;-66
2022/11/26 00:51:37;;;;;;;19.87;18.67;;;;;;;11.15;68.98;101569.97;5041520;28;20080;-66
2022/11/26 00:54:05;;;;;;;19.37;18.23;;;;;;;11.23;68.56;101579.84;5034417;28;20057;-66
2022/11/26 00:56:32;;;;;;;19.93;18.43;;;;;;;11.28;68.21;101576.25;5037202;28;20496;-66
2022/11/26 00:59:04;;;;;;;19.97;18.43;;;;;;;11.29;67.97;101569.59;5040062;28;20136;-65
2022/11/26 01:01:31;;;;;;;19.07;17.70;;;;;;;11.31;67.49;101551.41;5042003;28;20060;-66
2022/11/26 01:03:58;;;;;;;17.93;16.93;;;;;;;11.35;67.03;101551.75;5042747;28;20057;-66
2022/11/26 01:06:31;;;;;;;19.93;18.53;;;;;;;11.46;66.63;101552.72;5032783;28;20145;-66
2022/11/26 01:08:58;;;;;;;18.30;17.30;;;;;;;11.32;66.19;101530.75;5043327;28;20053;-65
2022/11/26 01:11:25;;;;;;;32.17;30.57;;;;;;;11.41;65.89;101533.09;5043925;28;20045;-65
2022/11/26 01:13:53;;;;;;;20.30;19.00;;;;;;;11.36;65.96;101528.28;5033479;28;20053;-65
2022/11/26 01:16:21;;;;;;;19.17;18.17;;;;;;;11.37;66.36;101524.38;5032870;28;20547;-66
2022/11/26 01:18:51;;;;;;;20.30;19.07;;;;;;;11.24;66.90;101524.78;5034121;28;20485;-67
2022/11/26 01:21:18;;;;;;;19.80;18.53;;;;;;;11.25;67.08;101530.13;5033700;28;20473;-66
2022/11/26 01:23:45;;;;;;;19.90;18.70;;;;;;;11.09;67.19;101512.31;5033562;28;20053;-66
2022/11/26 01:26:42;;;;;;;20.10;18.63;;;;;;;11.13;67.40;101533.03;5021527;28;20057;-66
2022/11/26 01:29:15;;;;;;;19.30;18.20;;;;;;;10.99;67.97;101530.91;5039242;28;20116;-66
2022/11/26 01:31:41;;;;;;;32.67;31.03;;;;;;;11.00;68.06;101539.00;5040244;28;20454;-67
2022/11/26 01:34:08;;;;;;;20.03;18.80;;;;;;;11.00;68.18;101540.97;5033278;28;20053;-66
2022/11/26 01:36:38;;;;;;;18.07;16.97;;;;;;;10.98;68.10;101541.25;5039529;28;20504;-66
2022/11/26 01:39:20;;;;;;;19.60;18.50;;;;;;;10.87;68.51;101540.25;5035771;28;20049;-66
2022/11/26 01:42:14;;;;;;;20.60;18.73;;;;;;;10.81;68.86;101534.84;5045986;28;20053;-66
2022/11/26 01:44:41;;;;;;;19.07;17.57;;;;;;;10.75;68.86;101530.31;5039464;28;20053;-67
2022/11/26 01:47:27;;;;;;;18.23;17.23;;;;;;;10.74;68.56;101523.03;5034537;28;20045;-67
2022/11/26 01:50:28;;;;;;;16.83;15.83;;;;;;;10.76;68.62;101530.03;5039488;28;20049;-66
2022/11/26 01:52:57;;;;;;;18.20;17.10;;;;;;;10.77;68.65;101522.47;5035202;28;20049;-66
2022/11/26 01:55:26;;;;;;;18.83;17.37;;;;;;;10.77;68.68;101525.28;5032410;28;20045;-66
2022/11/26 01:57:53;;;;;;;17.97;16.67;;;;;;;10.76;68.54;101527.22;5037401;28;20052;-66
2022/11/26 02:00:19;;;;;;;16.90;16.10;;;;;;;10.74;68.79;101528.63;5033241;28;20045;-66
2022/11/26 02:02:46;;;;;;;18.60;17.60;;;;;;;10.67;68.95;101524.06;5040653;28;20045;-66
2022/11/26 02:05:30;;;;;;;26.70;25.40;;;;;;;10.66;69.30;101538.25;5032548;28;20049;-67
2022/11/26 02:07:57;;;;;;;17.53;16.63;;;;;;;10.60;69.55;101534.56;5036293;28;20062;-67
2022/11/26 02:10:24;;;;;;;18.37;17.37;;;;;;;10.54;70.14;101546.75;5039442;28;20626;-66
2022/11/26 02:12:52;;;;;;;18.70;17.67;;;;;;;10.41;70.98;101538.72;5034805;28;20053;-65
2022/11/26 02:15:22;;;;;;;19.83;18.53;;;;;;;10.38;70.98;101536.44;5032583;28;20061;-66
2022/11/26 02:17:56;;;;;;;19.33;18.05;;;;;;;10.25;71.52;101529.22;5042332;28;20052;-66
2022/11/26 02:20:41;;;;;;;17.80;16.87;;;;;;;10.23;71.61;101527.81;5049384;28;20044;-66
2022/11/26 02:23:17;;;;;;;18.30;17.07;;;;;;;10.20;71.30;101530.00;5036762;28;20472;-66
2022/11/26 02:25:50;;;;;;;18.70;16.93;;;;;;;10.27;70.79;101541.03;5040201;28;20045;-67
2022/11/26 02:28:57;;;;;;;20.07;18.77;;;;;;;10.29;70.31;101551.94;5034900;28;20064;-66
2022/11/26 02:31:33;;;;;;;17.00;16.10;;;;;;;10.36;70.11;101541.47;5031325;28;20057;-67
2022/11/26 02:34:18;;;;;;;17.67;16.80;;;;;;;10.41;70.17;101550.75;5039898;28;20045;-66
2022/11/26 02:37:11;;;;;;;17.20;16.23;;;;;;;10.33;69.73;101550.34;5030795;28;20685;-66
2022/11/26 02:39:38;;;;;;;17.57;16.57;;;;;;;10.37;69.75;101557.09;5047313;28;20384;-66
2022/11/26 02:42:25;;;;;;;18.37;17.37;;;;;;;10.30;69.90;101546.09;5039223;28;20045;-66
2022/11/26 02:44:56;;;;;;;17.43;16.37;;;;;;;10.27;69.76;101537.41;5038743;28;20059;-66
2022/11/26 02:47:25;;;;;;;16.47;15.67;;;;;;;10.21;69.54;101537.25;5029687;28;20049;-66
2022/11/26 02:49:54;;;;;;;17.15;16.27;;;;;;;10.35;69.42;101554.53;5032882;28;20496;-65
2022/11/26 02:52:23;;;;;;;16.77;15.63;;;;;;;10.40;68.83;101551.00;5038989;28;20530;-66
2022/11/26 02:54:51;;;;;;;16.10;15.30;;;;;;;10.46;68.30;101550.00;5036631;28;20061;-64
2022/11/26 02:57:23;;;;;;;15.97;15.20;;;;;;;10.46;67.78;101532.38;5032969;28;20087;-66
2022/11/26 02:59:50;;;;;;;16.23;15.43;;;;;;;10.59;67.67;101554.34;5036076;28;20053;-65
2022/11/26 03:02:29;;;;;;;16.63;15.70;;;;;;;10.49;67.57;101540.25;5032071;28;20404;-66
2022/11/26 03:05:02;;;;;;;16.00;15.30;;;;;;;10.50;67.82;101536.38;5036328;28;20048;-66
2022/11/26 03:07:31;;;;;;;17.57;16.67;;;;;;;10.48;67.55;101536.59;5039838;28;20041;-66
2022/11/26 03:10:00;;;;;;;19.33;18.03;;;;;;;10.45;67.53;101531.53;5046775;28;20084;-66
2022/11/26 03:12:27;;;;;;;17.43;16.30;;;;;;;10.42;67.78;101540.41;5034919;28;20488;-66
2022/11/26 03:14:55;;;;;;;18.60;17.60;;;;;;;10.40;68.01;101539.84;5045504;28;20049;-66
2022/11/26 03:17:21;;;;;;;17.67;16.70;;;;;;;10.41;67.88;101556.31;5034888;28;20055;-67
2022/11/26 03:19:48;;;;;;;17.33;16.37;;;;;;;10.40;67.98;101553.81;5035450;28;20045;-67
2022/11/26 03:22:15;;;;;;;16.50;15.70;;;;;;;10.38;67.98;101544.81;5039281;28;20052;-66
2022/11/26 03:24:42;;;;;;;18.83;17.43;;;;;;;10.41;67.91;101561.91;5041642;28;20455;-66
2022/11/26 03:27:09;;;;;;;17.23;16.30;;;;;;;10.45;67.95;101559.44;5041341;28;20045;-66
2022/11/26 03:29:36;;;;;;;17.00;16.20;;;;;;;10.36;68.21;101561.00;5055851;28;20488;-65
2022/11/26 03:32:03;;;;;;;16.50;15.70;;;;;;;10.30;68.56;101562.84;5056006;28;20049;-64
2022/11/26 03:34:30;;;;;;;17.77;16.67;;;;;;;10.21;68.76;101561.53;5052497;28;20060;-66
2022/11/26 03:36:57;;;;;;;16.80;15.97;;;;;;;10.19;68.69;101550.66;5039162;28;20057;-65
2022/11/26 03:39:23;;;;;;;16.73;15.93;;;;;;;10.21;68.39;101548.44;5036738;28;20049;-66
2022/11/26 03:41:50;;;;;;;18.53;17.10;;;;;;;10.23;68.38;101538.97;5034887;28;20046;-66
2022/11/26 03:44:17;;;;;;;17.53;16.63;;;;;;;10.29;68.45;101546.34;5035124;28;20052;-66
2022/11/26 03:46:44;;;;;;;17.87;16.97;;;;;;;10.20;68.08;101537.53;5049378;28;20053;-66
2022/11/26 03:49:10;;;;;;;17.57;16.63;;;;;;;10.24;68.25;101537.88;5035666;28;20049;-66
2022/11/26 03:51:37;;;;;;;18.03;17.20;;;;;;;10.26;68.45;101552.47;5036321;28;20049;-65
2022/11/26 03:54:04;;;;;;;16.60;15.80;;;;;;;10.24;68.47;101546.25;5036488;28;20480;-66
2022/11/26 03:56:31;;;;;;;17.07;16.13;;;;;;;10.25;68.45;101545.13;5036260;28;20057;-66
2022/11/26 03:58:58;;;;;;;18.87;17.60;;;;;;;10.26;68.29;101556.09;5044210;28;20068;-66
2022/11/26 04:01:24;;;;;;;16.60;15.80;;;;;;;10.23;68.49;101552.94;5039616;28;20042;-65
2022/11/26 04:03:51;;;;;;;18.47;17.30;;;;;;;10.18;68.91;101554.53;5034798;28;20045;-66
2022/11/26 04:06:18;;;;;;;27.97;26.60;;;;;;;10.14;68.93;101541.34;5034446;28;20045;-66
2022/11/26 04:08:45;;;;;;;16.20;15.40;;;;;;;9.94;69.01;101527.88;5040187;28;20049;-66
2022/11/26 04:11:12;;;;;;;18.47;17.30;;;;;;;10.02;69.16;101535.00;5044503;28;20065;-66
2022/11/26 04:13:38;;;;;;;16.63;15.87;;;;;;;9.98;69.46;101529.06;5038836;28;20048;-66
2022/11/26 04:16:05;;;;;;;17.83;16.93;;;;;;;9.95;69.61;101524.84;5038981;28;20056;-66
2022/11/26 04:18:32;;;;;;;18.30;17.00;;;;;;;9.94;69.39;101516.72;5042258;28;20053;-66
2022/11/26 04:21:00;;;;;;;17.10;16.10;;;;;;;9.96;69.22;101511.75;5051692;28;20057;-66
2022/11/26 04:23:27;;;;;;;17.60;16.53;;;;;;;9.92;69.03;101499.41;5040692;28;20045;-65
2022/11/26 04:25:54;;;;;;;18.07;17.17;;;;;;;10.02;69.00;101519.09;5040555;28;20075;-65
2022/11/26 04:28:20;;;;;;;17.43;16.53;;;;;;;9.99;68.96;101510.41;5037835;28;20069;-66
2022/11/26 04:30:47;;;;;;;20.47;19.03;;;;;;;9.79;69.25;101494.16;5035275;28;20045;-66
2022/11/26 04:33:14;;;;;;;18.40;17.50;;;;;;;9.81;69.41;101503.09;5039297;28;20053;-66
2022/11/26 04:35:41;;;;;;;19.40;18.33;;;;;;;9.63;70.23;101495.81;5037482;28;20060;-66
2022/11/26 04:38:08;;;;;;;18.30;17.30;;;;;;;9.62;70.45;101492.19;5034842;28;20060;-66
2022/11/26 04:40:35;;;;;;;18.97;17.93;;;;;;;9.49;71.26;101500.84;5043147;28;20052;-66
2022/11/26 04:43:02;;;;;;;17.93;17.00;;;;;;;9.41;71.39;101499.31;5041790;28;20496;-66
2022/11/26 04:45:29;;;;;;;19.13;18.13;;;;;;;9.32;71.52;101491.59;5034054;28;20049;-66
2022/11/26 04:47:56;;;;;;;17.27;16.47;;;;;;;9.36;71.65;101507.56;5041369;28;20441;-67
2022/11/26 04:50:23;;;;;;;18.40;17.40;;;;;;;9.43;71.76;101508.25;5033499;28;20057;-66
2022/11/26 04:52:50;;;;;;;18.13;16.93;;;;;;;9.38;71.63;101510.13;5044678;28;20072;-66
2022/11/26 04:55:17;;;;;;;17.67;16.87;;;;;;;9.25;71.78;101489.81;5036665;28;20384;-67
2022/11/26 04:57:47;;;;;;;18.07;16.60;;;;;;;9.33;71.72;101504.44;5033633;28;20500;-64
2022/11/26 05:00:16;;;;;;;19.63;18.58;;;;;;;9.32;71.84;101495.22;5037923;28;20500;-65
2022/11/26 05:02:43;;;;;;;18.57;17.47;;;;;;;9.37;71.65;101492.56;5034228;28;20053;-67
2022/11/26 05:05:11;;;;;;;18.20;17.23;;;;;;;9.41;71.57;101481.75;5037254;28;20056;-67
2022/11/26 05:07:39;;;;;;;18.57;17.60;;;;;;;9.45;71.00;101478.19;5035969;28;20599;-67
2022/11/26 05:10:07;;;;;;;18.97;17.77;;;;;;;9.57;70.85;101485.66;5043497;28;20045;-67
2022/11/26 05:12:35;;;;;;;19.63;18.17;;;;;;;9.54;70.67;101487.03;5042389;28;20049;-67
2022/11/26 05:15:03;;;;;;;17.57;16.67;;;;;;;9.58;70.46;101492.94;5034585;28;20785;-66
2022/11/26 05:17:30;;;;;;;18.60;17.40;;;;;;;9.57;70.20;101492.09;5034852;28;20061;-67
2022/11/26 05:19:57;;;;;;;17.40;16.30;;;;;;;9.55;70.06;101477.56;5042728;28;20041;-67
2022/11/26 05:22:24;;;;;;;19.63;18.67;;;;;;;9.68;70.01;101501.50;5045141;28;20044;-67
2022/11/26 05:24:51;;;;;;;16.60;15.90;;;;;;;9.69;69.93;101511.53;5035979;28;20093;-67
2022/11/26 05:27:18;;;;;;;18.23;17.33;;;;;;;9.72;69.94;101513.84;5043223;28;20448;-67
2022/11/26 05:29:44;;;;;;;18.27;17.37;;;;;;;9.67;69.74;101509.00;5033083;28;20056;-65
2022/11/26 05:32:11;;;;;;;18.47;17.37;;;;;;;9.65;69.93;101511.19;5034989;28;20151;-64
2022/11/26 05:34:38;;;;;;;33.07;31.57;;;;;;;9.41;70.20;101481.75;5048160;28;20373;-65
2022/11/26 05:37:05;;;;;;;17.77;16.87;;;;;;;9.56;70.09;101523.84;5043221;28;20045;-65
2022/11/26 05:39:32;;;;;;;18.07;17.17;;;;;;;9.51;70.40;101512.63;5040782;28;20072;-66
2022/11/26 05:41:59;;;;;;;19.93;18.63;;;;;;;9.55;70.44;101502.66;5036144;28;20049;-66
2022/11/26 05:44:33;;;;;;;20.33;18.80;;;;;;;9.59;70.04;101501.03;5033991;28;20053;-66
2022/11/26 05:47:00;;;;;;;18.13;17.13;;;;;;;9.61;70.04;101503.59;5050081;28;20053;-66
2022/11/26 05:49:26;;;;;;;18.27;17.10;;;;;;;9.56;69.64;101482.03;5039778;28;20049;-66
2022/11/26 05:51:54;;;;;;;35.63;33.83;;;;;;;9.64;69.81;101500.28;5035441;28;20053;-66
2022/11/26 05:54:20;;;;;;;17.80;16.90;;;;;;;9.63;69.72;101495.81;5055902;28;20057;-64
2022/11/26 05:56:47;;;;;;;16.73;15.93;;;;;;;9.54;69.92;101498.19;5039615;28;20052;-66
2022/11/26 05:59:14;;;;;;;17.80;16.83;;;;;;;9.52;70.23;101503.16;5040736;28;20072;-66
2022/11/26 06:01:41;;;;;;;18.73;17.67;;;;;;;9.47;70.01;101497.50;5033029;28;20045;-66
2022/11/26 06:04:10;;;;;;;17.90;17.00;;;;;;;9.38;70.48;101496.19;5039751;28;20049;-66
2022/11/26 06:06:38;;;;;;;17.83;16.73;;;;;;;9.32;70.69;101492.44;5033065;28;20041;-67
2022/11/26 06:09:06;;;;;;;18.27;17.37;;;;;;;9.20;70.95;101484.16;5032550;28;20057;-67
2022/11/26 06:11:32;;;;;;;24.50;23.10;;;;;;;9.19;71.02;101482.44;5035110;28;20049;-67
2022/11/26 06:13:59;;;;;;;18.63;17.40;;;;;;;9.09;71.43;101478.59;5043606;28;20052;-67
2022/11/26 06:16:26;;;;;;;20.60;19.13;;;;;;;9.14;71.46;101493.50;5041531;28;20055;-66
2022/11/26 06:18:53;;;;;;;18.40;17.40;;;;;;;9.13;71.18;101485.41;5032333;28;20095;-67
2022/11/26 06:21:20;;;;;;;17.53;16.63;;;;;;;9.10;70.68;101486.72;5039615;28;20046;-66
2022/11/26 06:23:46;;;;;;;20.00;19.00;;;;;;;9.15;70.73;101489.59;5032525;28;20045;-66
2022/11/26 06:26:24;;;;;;;17.57;16.70;;;;;;;9.23;70.54;101502.28;5045855;28;20049;-65
2022/11/26 06:28:51;;;;;;;18.50;17.50;;;;;;;9.24;70.56;101504.84;5035812;28;20052;-66
2022/11/26 06:31:18;;;;;;;18.70;17.60;;;;;;;9.27;70.35;101514.66;5035145;28;20042;-65
2022/11/26 06:33:45;;;;;;;17.80;16.90;;;;;;;9.28;70.22;101521.06;5039011;28;20049;-66
2022/11/26 06:36:12;;;;;;;17.90;16.80;;;;;;;9.33;70.12;101530.38;5035162;28;20046;-66
2022/11/26 06:38:38;;;;;;;17.97;17.07;;;;;;;9.23;70.07;101507.88;5037609;28;20139;-66
2022/11/26 06:41:07;;;;;;;18.50;17.43;;;;;;;9.29;70.11;101522.75;5032470;28;20042;-66
2022/11/26 06:43:34;;;;;;;17.13;16.30;;;;;;;9.17;70.16;101509.72;5031759;28;20045;-65
2022/11/26 06:46:06;;;;;;;19.13;17.97;;;;;;;9.14;70.20;101509.38;5044736;28;20071;-66
2022/11/26 06:48:34;;;;;;;18.83;17.93;;;;;;;9.19;70.27;101501.94;5042082;28;20415;-66
2022/11/26 06:51:07;;;;;;;19.20;18.10;;;;;;;9.13;70.16;101494.59;5047133;28;20057;-65
2022/11/26 06:53:34;;;;;;;18.00;17.00;;;;;;;9.14;70.14;101498.22;5044976;28;20416;-65
2022/11/26 06:56:04;;;;;;;18.90;17.73;;;;;;;9.22;69.87;101506.19;5045871;28;20060;-66
2022/11/26 06:58:31;;;;;;;17.73;16.88;;;;;;;9.22;69.89;101501.44;5049303;28;20052;-66
2022/11/26 07:00:58;;;;;;;17.10;16.20;;;;;;;9.21;69.83;101510.06;5052090;28;20048;-66
2022/11/26 07:03:25;;;;;;;17.13;16.33;;;;;;;9.13;70.18;101499.34;5045502;28;20180;-67
2022/11/26 07:05:58;;;;;;;17.40;16.50;;;;;;;9.09;70.50;101506.47;5048493;28;20562;-67
2022/11/26 07:08:25;;;;;;;19.37;18.47;;;;;;;9.01;70.80;101505.78;5040495;28;20056;-66
2022/11/26 07:10:52;;;;;;;17.70;16.80;;;;;;;8.81;71.50;101487.78;5040656;28;20045;-65
2022/11/26 07:13:19;;;;;;;18.60;17.70;;;;;;;8.72;71.77;101484.56;5068197;28;20045;-66
2022/11/26 07:15:46;;;;;;;17.73;16.53;;;;;;;8.61;71.75;101472.31;5039127;28;20515;-66
2022/11/26 07:18:12;;;;;;;17.40;16.40;;;;;;;8.74;71.50;101476.78;5039597;28;20049;-66
2022/11/26 07:20:39;;;;;;;19.67;18.33;;;;;;;8.74;71.16;101462.84;5040831;28;20435;-66
2022/11/26 07:23:06;;;;;;;18.13;17.23;;;;;;;8.83;71.12;101475.31;5045994;28;20065;-67
2022/11/26 07:25:33;;;;;;;18.00;17.00;;;;;;;8.84;71.06;101470.59;5038138;28;20048;-66
2022/11/26 07:27:59;;;;;;;18.50;17.37;;;;;;;8.87;70.75;101475.66;5039136;28;20048;-66
2022/11/26 07:30:26;;;;;;;17.90;17.10;;;;;;;8.96;70.51;101476.97;5046362;28;20072;-67
2022/11/26 07:32:53;;;;;;;18.23;17.13;;;;;;;8.96;70.18;101469.47;5048286;28;20053;-66
2022/11/26 07:35:19;;;;;;;16.90;16.00;;;;;;;8.92;70.27;101467.41;5038307;28;20045;-66
2022/11/26 07:37:46;;;;;;;18.87;17.90;;;;;;;8.99;70.34;101474.53;5038648;28;20056;-66
2022/11/26 07:40:13;;;;;;;20.03;18.80;;;;;;;8.97;70.59;101476.72;5046192;28;20052;-65
2022/11/26 07:42:40;;;;;;;19.40;18.30;;;;;;;8.91;70.40;101463.78;5039835;28;20056;-65
2022/11/26 07:45:07;;;;;;;20.30;19.30;;;;;;;8.83;70.66;101472.53;5040086;28;20049;-66
2022/11/26 07:47:34;;;;;;;19.03;18.03;;;;;;;8.84;70.93;101467.81;5048454;28;20062;-66
2022/11/26 07:50:02;;;;;;;18.73;17.73;;;;;;;8.72;71.18;101470.63;5042081;28;20048;-66
2022/11/26 07:52:28;;;;;;;18.13;17.17;;;;;;;8.76;71.07;101455.13;5038038;28;20052;-65
2022/11/26 07:54:55;;;;;;;18.37;17.37;;;;;;;8.82;70.79;101461.63;5043769;28;20396;-66
2022/11/26 07:57:22;;;;;;;17.40;16.27;;;;;;;8.97;70.31;101464.72;5043407;28;20049;-66
2022/11/26 07:59:49;;;;;;;19.33;18.30;;;;;;;9.03;70.00;101460.97;5040190;28;20050;-66
2022/11/26 08:02:16;;;;;;;31.27;29.60;;;;;;;9.12;69.94;101458.59;5037628;28;20138;-66
2022/11/26 08:04:43;;;;;;;31.67;30.17;;;;;;;9.35;69.16;101457.66;5038109;28;20424;-66
2022/11/26 08:07:10;;;;;;;16.97;16.17;;;;;;;9.70;68.85;101463.03;5035082;28;20057;-66
2022/11/26 08:09:40;;;;;;;17.90;16.55;;;;;;;9.85;67.97;101459.66;5035016;28;20083;-65
2022/11/26 08:12:06;;;;;;;19.83;18.83;;;;;;;10.21;67.03;101477.81;5042661;28;20049;-65
2022/11/26 08:14:33;;;;;;;19.77;18.77;;;;;;;10.48;66.52;101491.09;5034656;28;20056;-66
2022/11/26 08:17:00;;;;;;;20.90;19.73;;;;;;;10.80;66.34;101505.22;5036511;28;20050;-65
2022/11/26 08:19:27;;;;;;;19.87;18.67;;;;;;;11.23;66.49;101523.09;5073213;28;20068;-66
2022/11/26 08:21:54;;;;;;;20.07;18.80;;;;;;;11.65;66.36;101528.03;5041645;28;20072;-66
2022/11/26 08:24:22;;;;;;;18.37;17.30;;;;;;;11.91;66.28;101509.56;5038370;28;20427;-65
2022/11/26 08:26:49;;;;;;;17.70;16.70;;;;;;;12.36;65.98;101520.28;5034527;28;20148;-68
2022/11/26 08:29:16;;;;;;;25.57;24.23;;;;;;;12.76;65.44;101516.91;5034826;28;20049;-68
2022/11/26 08:31:43;;;;;;;17.83;16.83;;;;;;;13.09;64.96;101520.41;5035105;28;20045;-66
2022/11/26 08:34:14;;;;;;;18.33;17.13;;;;;;;13.51;64.78;101522.31;5044373;28;20061;-66
2022/11/26 08:36:41;;;;;;;18.63;17.50;;;;;;;13.90;64.17;101531.06;5036769;28;20049;-65
2022/11/26 08:39:12;;;;;;;19.00;17.57;;;;;;;14.13;63.55;101531.66;5032717;28;20504;-66
2022/11/26 08:41:38;;;;;;;19.13;17.93;;;;;;;14.33;62.91;101534.44;5035599;28;20057;-65
2022/11/26 08:44:05;;;;;;;19.92;18.67;;;;;;;14.49;62.72;101512.78;5037103;28;20068;-65
2022/11/26 08:46:38;;;;;;;18.58;17.65;;;;;;;14.78;61.75;101500.94;5037213;28;20046;-65
2022/11/26 08:49:09;;;;;;;17.63;16.70;;;;;;;14.68;59.05;101484.94;5046307;28;20048;-66
2022/11/26 08:51:36;;;;;;;19.27;17.95;;;;;;;14.47;57.61;101475.69;5037604;28;20056;-65
2022/11/26 08:54:03;;;;;;;23.63;22.23;;;;;;;14.07;55.89;101448.50;5039494;28;20053;-66
2022/11/26 08:56:30;;;;;;;22.38;21.30;;;;;;;13.58;56.23;101458.31;5039986;28;20435;-66
2022/11/26 08:58:57;;;;;;;17.40;16.50;;;;;;;13.16;56.64;101466.88;5034190;28;20052;-66
2022/11/26 09:01:27;;;;;;;30.80;29.20;;;;;;;12.54;57.79;101461.00;5044480;28;20037;-66
2022/11/26 09:03:56;;;;;;;17.95;17.05;;;;;;;12.45;58.96;101443.03;5044302;28;20112;-67
2022/11/26 09:06:25;;;;;;;19.00;17.73;;;;;;;12.41;58.99;101464.31;5044133;28;20049;-66
2022/11/26 09:11:47;;;;;;;23.20;21.20;;;;;;;13.25;59.91;101493.31;5041908;28;20049;-67
2022/11/26 09:14:17;;;;;;;22.75;20.90;;;;;;;14.35;59.50;101492.84;5039709;28;20045;-67
2022/11/26 09:16:44;;;;;;;38.22;36.03;;;;;;;15.52;58.20;101499.19;5052908;28;20060;-66
2022/11/26 09:19:13;;;;;;;21.08;19.48;;;;;;;16.39;57.23;101504.19;5053350;28;20045;-66
2022/11/26 09:21:40;;;;;;;21.27;19.92;;;;;;;17.48;56.05;101517.63;5053853;28;20052;-66
2022/11/26 09:24:07;;;;;;;31.65;29.88;;;;;;;18.45;54.53;101513.25;5041429;28;20353;-66
2022/11/26 09:26:34;;;;;;;20.65;19.25;;;;;;;19.33;52.98;101525.41;5045229;28;20049;-66
2022/11/26 09:29:01;;;;;;;20.38;19.15;;;;;;;20.17;52.05;101528.88;5035851;28;20053;-67
2022/11/26 09:31:28;;;;;;;20.80;19.58;;;;;;;20.70;50.29;101531.78;5033963;28;20381;-67
2022/11/26 09:33:57;;;;;;;23.92;22.05;;;;;;;21.06;49.67;101499.56;5038125;28;20048;-67
2022/11/26 09:36:24;;;;;;;22.08;20.67;;;;;;;21.77;48.42;101505.06;5038396;28;20200;-67
2022/11/26 09:38:55;;;;;;;23.77;22.13;;;;;;;22.16;47.98;101503.25;5032821;28;20081;-66
2022/11/26 09:41:49;;;;;;;21.42;20.02;;;;;;;22.56;47.82;101500.16;5036656;28;20053;-66
2022/11/26 09:44:28;;;;;;;22.23;20.77;;;;;;;22.84;44.93;101504.25;5039664;28;20049;-67
2022/11/26 09:47:07;;;;;;;22.58;21.02;;;;;;;22.37;43.02;101509.91;5042318;28;20064;-66
2022/11/26 09:50:05;;;;;;;21.83;20.17;;;;;;;22.32;43.40;101512.91;5052012;28;20136;-67
2022/11/26 09:52:40;;;;;;;22.73;21.42;;;;;;;22.58;43.28;101510.03;5039915;28;20058;-66
2022/11/26 09:55:17;;;;;;;21.55;20.15;;;;;;;22.82;42.76;101509.44;5046496;28;20515;-66
2022/11/26 09:57:53;;;;;;;27.77;26.17;;;;;;;22.74;41.38;101518.88;5034789;28;20049;-66
2022/11/26 10:00:26;;;;;;;22.52;20.70;;;;;;;22.49;41.15;101517.75;5040077;28;20498;-66
2022/11/26 10:02:56;;;;;;;21.33;20.02;;;;;;;22.28;40.88;101514.78;5037599;28;20069;-66
2022/11/26 10:05:55;;;;;;;22.10;20.90;;;;;;;22.24;42.32;101517.47;5037739;28;20056;-66
2022/11/26 10:08:34;;;;;;;21.58;20.13;;;;;;;22.51;41.60;101523.94;5032051;28;20045;-66
2022/11/26 10:11:31;;;;;;;20.88;19.77;;;;;;;22.45;42.34;101522.44;5041551;28;20053;-66
2022/11/26 10:14:07;;;;;;;20.23;19.13;;;;;;;22.49;42.20;101523.44;5033688;28;20057;-66
2022/11/26 10:17:07;;;;;;;23.27;21.45;;;;;;;22.74;42.41;101512.34;5032003;28;20055;-66
2022/11/26 10:19:40;;;;;;;20.73;19.38;;;;;;;23.07;41.48;101509.72;5032392;28;20420;-66
2022/11/26 10:22:29;;;;;;;22.42;20.58;;;;;;;23.20;41.08;101510.66;5030514;28;20045;-67
2022/11/26 10:24:58;;;;;;;20.85;19.60;;;;;;;23.48;40.42;101502.44;5039168;28;20050;-66
2022/11/26 10:27:29;;;;;;;21.02;19.48;;;;;;;23.67;39.26;101511.38;5034900;28;20408;-66
2022/11/26 10:30:17;;;;;;;20.70;19.42;;;;;;;23.55;40.34;101497.84;5034152;28;20057;-65
2022/11/26 10:32:45;;;;;;;22.88;21.25;;;;;;;24.13;38.79;101495.25;5039106;28;20049;-66
2022/11/26 10:35:20;;;;;;;21.15;19.88;;;;;;;24.13;36.59;101500.94;5036151;28;20049;-66
2022/11/26 10:37:48;;;;;;;22.20;19.98;;;;;;;22.54;36.27;101502.53;5034149;28;20056;-66
2022/11/26 10:40:24;;;;;;;22.50;21.20;;;;;;;21.57;37.16;101497.19;5042612;28;20041;-66
2022/11/26 10:43:09;;;;;;;21.98;20.45;;;;;;;20.63;38.58;101491.66;5031430;28;20056;-66
2022/11/26 10:45:45;;;;;;;27.80;25.73;;;;;;;20.43;39.46;101492.19;5034378;28;20056;-66
2022/11/26 10:48:24;;;;;;;18.95;17.95;;;;;;;20.66;39.90;101493.03;5036974;28;20045;-66
2022/11/26 10:51:15;;;;;;;32.57;30.83;;;;;;;19.75;40.65;101492.19;5047870;28;20056;-65
2022/11/26 10:53:58;;;;;;;33.17;31.20;;;;;;;19.36;40.96;101495.63;5041761;28;20061;-67
2022/11/26 10:56:44;;;;;;;33.55;31.77;;;;;;;19.05;41.66;101484.13;5033017;28;20100;-67
2022/11/26 10:59:52;;;;;;;21.70;20.25;;;;;;;18.60;42.60;101498.00;5042140;28;20068;-66
2022/11/26 11:02:18;;;;;;;21.90;20.13;;;;;;;18.74;42.79;101496.06;5028387;28;20518;-66
2022/11/26 11:04:51;;;;;;;22.77;21.23;;;;;;;18.88;42.63;101487.59;5025772;28;20049;-66
2022/11/26 11:07:41;;;;;;;33.92;31.58;;;;;;;19.53;42.68;101495.78;5033707;28;20058;-66
2022/11/26 11:10:08;;;;;;;25.13;22.88;;;;;;;20.07;42.12;101502.47;5040839;28;20362;-65
2022/11/26 11:12:36;;;;;;;21.63;20.13;;;;;;;21.11;41.80;101478.69;5036195;28;20045;-66
2022/11/26 11:15:25;;;;;;;38.05;36.00;;;;;;;22.41;41.36;101476.75;5040787;28;20056;-66
2022/11/26 11:18:15;;;;;;;;;;;;;;;23.32;41.30;101482.28;5032884;28;20049;-67
2022/11/26 11:20:54;;;;;;;22.50;20.95;;;;;;;23.13;39.25;101489.22;5034900;28;20295;-66
2022/11/26 11:23:31;;;;;;;22.42;20.85;;;;;;;22.94;39.26;101489.69;5033089;28;20573;-66
2022/11/26 11:26:23;;;;;;;22.25;20.75;;;;;;;23.45;38.80;101488.88;5043455;28;20056;-66
2022/11/26 11:28:55;;;;;;;21.88;20.48;;;;;;;23.99;38.41;101486.97;5041186;28;20057;-65
2022/11/26 11:31:24;;;;;;;24.75;23.15;;;;;;;24.71;37.91;101493.31;5042520;28;20045;-65