Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:27;;;;;;;18.73;16.70;;;12.90;99.90;;;;;;5050537;28;20701;-69
2022/04/30 00:03:55;;;;;;;16.77;15.10;;;13.00;99.90;;;;;;5032379;28;20200;-68
2022/04/30 00:06:25;;;;;;;17.52;15.77;;;13.00;99.90;;;;;;5032666;28;20693;-68
2022/04/30 00:08:52;;;;;;;17.05;15.15;;;13.10;99.90;;;;;;5033815;28;20701;-68
2022/04/30 00:11:20;;;;;;;21.83;15.70;;;13.10;99.90;;;;;;5033146;28;20279;-68
2022/04/30 00:13:48;;;;;;;21.40;16.67;;;13.10;99.90;;;;;;5032751;28;20208;-70
2022/04/30 00:16:16;;;;;;;22.00;17.60;;;13.10;99.90;;;;;;5033105;28;20236;-70
2022/04/30 00:18:45;;;;;;;17.35;13.93;;;13.00;99.90;;;;;;5033499;28;20204;-69
2022/04/30 00:21:13;;;;;;;15.45;12.90;;;13.10;99.90;;;;;;5033405;28;20196;-70
2022/04/30 00:23:42;;;;;;;16.02;13.68;;;13.20;99.90;;;;;;5032855;28;20204;-69
2022/04/30 00:26:10;;;;;;;16.42;13.70;;;13.10;99.90;;;;;;5032836;28;20494;-70
2022/04/30 00:28:37;;;;;;;18.15;16.17;;;13.20;99.90;;;;;;5033185;28;20637;-70
2022/04/30 00:31:05;;;;;;;16.10;14.40;;;13.30;99.90;;;;;;5033251;28;20224;-70
2022/04/30 00:33:33;;;;;;;22.90;15.30;;;13.30;99.90;;;;;;5032592;28;20236;-70
2022/04/30 00:36:02;;;;;;;15.27;12.77;;;13.30;99.90;;;;;;5033016;28;20284;-71
2022/04/30 00:38:30;;;;;;;22.25;16.75;;;13.40;99.90;;;;;;5036091;28;20195;-70
2022/04/30 00:40:59;;;;;;;18.02;14.60;;;13.40;99.90;;;;;;5032165;28;20268;-70
2022/04/30 00:43:27;;;;;;;18.05;15.45;;;13.40;99.90;;;;;;5031854;28;20682;-69
2022/04/30 00:45:55;;;;;;;18.83;15.00;;;13.40;99.90;;;;;;5032487;28;20239;-70
2022/04/30 00:48:23;;;;;;;16.02;14.38;;;13.30;99.90;;;;;;5033098;28;20205;-70
2022/04/30 00:50:53;;;;;;;21.02;16.88;;;13.20;99.90;;;;;;5032902;28;20270;-70
2022/04/30 00:53:22;;;;;;;17.70;15.90;;;13.20;99.90;;;;;;4955500;28;20289;-70
2022/04/30 00:55:51;;;;;;;17.80;16.00;;;13.10;99.90;;;;;;4951164;29;20230;-69
2022/04/30 00:58:22;;;;;;;19.13;16.25;;;13.00;99.90;;;;;;4951381;28;20250;-70
2022/04/30 01:00:51;;;;;;;17.77;15.85;;;12.80;99.90;;;;;;4951553;28;20227;-70
2022/04/30 01:03:19;;;;;;;18.40;16.50;;;12.80;99.90;;;;;;4950989;28;20231;-70
2022/04/30 01:05:49;;;;;;;18.15;16.23;;;12.80;99.90;;;;;;4951290;29;20203;-71
2022/04/30 01:08:17;;;;;;;16.90;15.15;;;12.90;99.90;;;;;;4951391;29;20219;-70
2022/04/30 01:10:45;;;;;;;14.25;12.82;;;12.90;99.90;;;;;;4951024;28;20310;-70
2022/04/30 01:13:14;;;;;;;17.88;15.52;;;12.90;99.90;;;;;;4957232;28;20243;-70
2022/04/30 01:15:43;;;;;;;15.95;14.45;;;12.80;99.90;;;;;;4948982;29;20238;-69
2022/04/30 01:18:11;;;;;;;15.38;13.80;;;12.70;99.90;;;;;;4945435;29;20211;-70
2022/04/30 01:20:41;;;;;;;16.23;14.52;;;12.70;99.90;;;;;;4951536;29;20261;-69
2022/04/30 01:23:11;;;;;;;17.27;15.48;;;12.70;99.90;;;;;;4944736;29;20607;-70
2022/04/30 01:25:40;;;;;;;17.27;15.55;;;12.60;99.90;;;;;;4951291;28;20257;-69
2022/04/30 01:28:10;;;;;;;16.92;15.20;;;12.70;99.90;;;;;;4951243;29;20232;-70
2022/04/30 01:30:38;;;;;;;15.65;13.93;;;12.60;99.90;;;;;;4951106;29;20266;-69
2022/04/30 01:38:40;;;;;;;14.18;12.75;;;12.50;99.90;;;;;;4951132;29;20661;-70
2022/04/30 01:41:08;;;;;;;14.82;13.52;;;12.60;99.90;;;;;;4951198;28;20628;-69
2022/04/30 01:43:36;;;;;;;14.75;13.25;;;12.40;99.90;;;;;;4949985;29;20656;-69
2022/04/30 01:46:05;;;;;;;14.23;12.85;;;12.40;99.90;;;;;;4948894;29;20203;-69
2022/04/30 01:48:33;;;;;;;13.43;12.10;;;12.40;99.90;;;;;;4951117;29;20616;-70
2022/04/30 01:51:01;;;;;;;13.30;11.95;;;12.30;99.90;;;;;;4950842;29;20782;-69
2022/04/30 01:53:30;;;;;;;14.73;13.43;;;12.20;99.90;;;;;;4950192;29;20273;-70
2022/04/30 01:56:00;;;;;;;15.60;12.20;;;12.10;99.90;;;;;;4950745;28;20287;-69
2022/04/30 01:58:28;;;;;;;14.25;12.60;;;12.00;99.90;;;;;;4944706;29;20204;-69
2022/04/30 02:00:55;;;;;;;13.23;11.82;;;12.10;99.90;;;;;;4950739;29;20231;-70
2022/04/30 02:03:24;;;;;;;14.93;13.48;;;12.00;99.90;;;;;;4950034;28;20314;-69
2022/04/30 02:05:52;;;;;;;16.15;13.07;;;12.10;99.90;;;;;;4944535;29;20274;-69
2022/04/30 02:08:20;;;;;;;15.18;13.10;;;12.00;99.90;;;;;;4950645;29;20207;-70
2022/04/30 02:10:49;;;;;;;14.63;13.23;;;12.00;99.90;;;;;;4950220;28;20269;-70
2022/04/30 02:13:23;;;;;;;14.55;13.13;;;12.00;99.90;;;;;;4949622;28;20774;-70
2022/04/30 02:15:53;;;;;;;16.80;13.45;;;11.90;99.90;;;;;;4950309;29;20218;-69
2022/04/30 02:18:23;;;;;;;14.43;12.93;;;11.90;99.90;;;;;;4950652;28;20215;-70
2022/04/30 02:20:54;;;;;;;15.77;14.18;;;11.90;99.90;;;;;;4950367;29;20218;-69
2022/04/30 02:23:24;;;;;;;14.27;12.88;;;11.80;99.90;;;;;;4949518;28;20227;-70
2022/04/30 02:25:52;;;;;;;15.52;14.07;;;11.80;99.90;;;;;;4950350;28;20624;-68
2022/04/30 02:28:21;;;;;;;18.30;13.40;;;11.80;99.90;;;;;;4949979;29;20203;-69
2022/04/30 02:30:49;;;;;;;14.15;12.38;;;11.80;99.90;;;;;;4950527;29;20246;-70
2022/04/30 02:33:17;;;;;;;14.10;12.70;;;11.80;99.90;;;;;;4949647;28;20318;-70
2022/04/30 02:35:45;;;;;;;17.60;13.93;;;11.70;99.90;;;;;;4946825;28;20239;-69
2022/04/30 02:38:14;;;;;;;16.20;14.60;;;11.70;99.90;;;;;;4950397;29;20654;-69
2022/04/30 02:40:43;;;;;;;14.50;12.98;;;11.60;99.90;;;;;;4950336;28;20294;-69
2022/04/30 02:43:12;;;;;;;17.70;14.43;;;11.60;99.90;;;;;;4949166;28;20235;-69
2022/04/30 02:45:42;;;;;;;14.52;13.20;;;11.50;99.90;;;;;;4950425;29;20269;-70
2022/04/30 02:48:12;;;;;;;14.55;13.20;;;11.60;99.90;;;;;;4949975;29;20215;-70
2022/04/30 02:50:41;;;;;;;15.23;13.68;;;11.50;99.90;;;;;;4950275;28;20207;-69
2022/04/30 02:53:09;;;;;;;13.40;12.05;;;11.40;99.90;;;;;;4949088;28;20236;-69
2022/04/30 02:55:37;;;;;;;14.80;13.27;;;11.30;99.90;;;;;;4949855;29;20203;-70
2022/04/30 03:00:53;;;;;;;13.85;12.55;;;11.30;99.90;;;;;;4949970;28;20249;-69
2022/04/30 03:03:23;;;;;;;13.70;12.18;;;11.30;99.90;;;;;;4943223;29;20717;-69
2022/04/30 03:05:53;;;;;;;16.13;13.30;;;11.30;99.90;;;;;;4944135;28;20297;-68
2022/04/30 03:08:23;;;;;;;13.63;12.32;;;11.20;99.90;;;;;;4949990;28;20298;-69
2022/04/30 03:10:53;;;;;;;14.52;12.00;;;11.20;99.90;;;;;;4949622;29;20208;-69
2022/04/30 03:13:22;;;;;;;14.07;12.88;;;11.20;99.90;;;;;;4948787;28;20227;-70
2022/04/30 03:15:52;;;;;;;12.80;11.60;;;11.20;99.90;;;;;;4949908;29;20211;-70
2022/04/30 03:23:55;;;;;;;11.48;10.27;;;11.40;99.90;;;;;;4949198;29;20605;-70
2022/04/30 03:26:26;;;;;;;13.30;12.05;;;11.60;99.90;;;;;;4949801;29;20634;-69
2022/04/30 03:28:55;;;;;;;12.98;11.88;;;11.70;99.90;;;;;;4949507;29;20246;-70
2022/04/30 03:31:24;;;;;;;12.35;11.13;;;11.70;99.90;;;;;;4949717;28;20708;-70
2022/04/30 03:33:53;;;;;;;12.35;11.20;;;11.70;99.90;;;;;;4948817;29;20719;-69
2022/04/30 03:36:21;;;;;;;12.80;11.55;;;11.60;99.90;;;;;;4949263;29;20846;-69
2022/04/30 03:38:49;;;;;;;11.43;10.45;;;11.60;99.90;;;;;;4949655;29;20707;-70
2022/04/30 03:41:17;;;;;;;10.90;9.85;;;11.70;99.90;;;;;;4952811;28;20215;-69
2022/04/30 03:43:45;;;;;;;10.75;9.75;;;11.70;99.90;;;;;;5000544;28;20203;-69
2022/04/30 03:46:12;;;;;;;9.82;9.02;;;11.80;99.90;;;;;;4965512;28;20208;-69
2022/04/30 03:48:42;;;;;;;9.15;8.35;;;11.80;99.90;;;;;;4952592;29;20207;-70
2022/04/30 03:51:10;;;;;;;10.23;9.40;;;12.00;99.90;;;;;;4952410;28;20282;-70
2022/04/30 03:53:38;;;;;;;9.10;8.40;;;12.00;99.90;;;;;;4952163;29;20266;-70
2022/04/30 03:56:08;;;;;;;9.40;8.68;;;12.20;99.90;;;;;;4952434;29;20730;-69
2022/04/30 03:58:37;;;;;;;9.05;8.27;;;12.20;99.90;;;;;;4952604;29;20242;-69
2022/04/30 04:01:04;;;;;;;10.65;9.65;;;12.30;99.90;;;;;;4952729;28;20238;-70
2022/04/30 04:03:33;;;;;;;10.77;9.88;;;12.40;99.90;;;;;;4951734;29;20294;-69
2022/04/30 04:06:02;;;;;;;9.50;8.60;;;12.30;99.90;;;;;;4952272;29;20668;-69
2022/04/30 04:08:30;;;;;;;9.23;8.52;;;12.30;99.90;;;;;;4952085;28;20215;-69
2022/04/30 04:10:58;;;;;;;8.55;7.57;;;12.40;99.90;;;;;;4952406;28;20211;-69
2022/04/30 04:18:57;;;;;;;10.15;8.38;;;12.20;99.90;;;;;;4951855;29;20207;-69
2022/04/30 04:21:26;;;;;;;10.25;9.20;;;12.10;99.90;;;;;;4952485;28;20235;-70
2022/04/30 04:26:39;;;;;;;12.52;11.38;;;12.30;99.90;;;;;;4952070;29;20247;-69
2022/04/30 04:29:07;;;;;;;12.10;11.00;;;12.10;99.90;;;;;;4934923;29;20216;-69
2022/04/30 04:31:35;;;;;;;12.18;11.15;;;12.00;99.90;;;;;;4952170;28;20220;-69
2022/04/30 04:34:04;;;;;;;14.38;12.00;;;11.80;99.90;;;;;;4951847;29;20229;-69
2022/04/30 04:36:33;;;;;;;13.05;11.75;;;11.70;99.90;;;;;;4952225;29;20208;-68
2022/04/30 04:39:01;;;;;;;11.38;10.27;;;11.60;99.90;;;;;;4952005;29;20242;-69
2022/04/30 04:41:29;;;;;;;11.60;10.57;;;11.70;99.90;;;;;;4952003;28;20310;-69
2022/04/30 04:43:57;;;;;;;12.55;11.27;;;11.80;99.90;;;;;;4950884;28;20227;-69
2022/04/30 04:46:25;;;;;;;12.40;11.13;;;11.90;99.90;;;;;;4951923;29;20207;-68
2022/04/30 04:48:53;;;;;;;12.77;11.38;;;12.00;99.90;;;;;;4951907;29;20345;-70
2022/04/30 04:51:21;;;;;;;11.85;10.75;;;12.10;99.90;;;;;;4951296;28;20238;-70
2022/04/30 04:53:50;;;;;;;10.63;9.70;;;12.10;99.90;;;;;;4950823;28;20262;-69
2022/04/30 04:56:18;;;;;;;11.57;10.60;;;12.20;99.90;;;;;;4952047;29;20231;-71
2022/04/30 04:58:46;;;;;;;11.63;10.48;;;12.20;99.90;;;;;;4951112;29;20208;-70
2022/04/30 05:01:14;;;;;;;10.95;10.05;;;12.30;99.90;;;;;;4951675;28;20378;-70
2022/04/30 05:03:42;;;;;;;10.98;10.02;;;12.30;99.90;;;;;;4947045;28;20665;-68
2022/04/30 05:06:10;;;;;;;10.32;9.43;;;12.40;99.90;;;;;;4953514;28;20326;-68
2022/04/30 05:08:38;;;;;;;10.98;9.90;;;12.40;99.90;;;;;;4938370;28;20257;-68
2022/04/30 05:11:07;;;;;;;10.80;9.88;;;12.40;99.90;;;;;;4975077;28;20224;-68
2022/04/30 05:13:35;;;;;;;11.13;10.13;;;12.50;99.90;;;;;;4984440;28;20235;-68
2022/04/30 05:16:03;;;;;;;10.00;9.10;;;12.50;99.90;;;;;;4957366;28;20315;-69
2022/04/30 05:18:31;;;;;;;9.48;8.73;;;12.50;99.90;;;;;;4951348;28;20220;-69
2022/04/30 05:20:59;;;;;;;8.32;7.63;;;12.60;99.90;;;;;;4972506;28;20598;-69
2022/04/30 05:23:27;;;;;;;14.00;9.85;;;12.60;99.90;;;;;;4965025;28;20253;-67
2022/04/30 05:25:54;;;;;;;9.68;8.88;;;12.70;99.90;;;;;;4971713;28;20233;-70
2022/04/30 05:28:24;;;;;;;9.60;8.80;;;12.70;99.90;;;;;;4978910;28;20208;-70
2022/04/30 05:30:51;;;;;;;8.93;8.10;;;12.80;99.90;;;;;;4962430;28;20225;-69
2022/04/30 05:33:19;;;;;;;8.32;7.60;;;12.80;99.90;;;;;;4959146;28;20229;-69
2022/04/30 05:35:47;;;;;;;10.85;9.85;;;12.80;99.90;;;;;;4935712;28;20287;-69
2022/04/30 05:38:15;;;;;;;9.70;9.00;;;12.70;99.90;;;;;;4971135;28;20945;-68
2022/04/30 05:40:43;;;;;;;9.18;8.27;;;12.70;99.90;;;;;;4988702;28;20207;-69
2022/04/30 05:43:11;;;;;;;10.00;8.95;;;12.60;99.90;;;;;;4981305;28;20297;-70
2022/04/30 05:45:40;;;;;;;9.00;8.30;;;12.60;99.90;;;;;;4959234;28;20239;-71
2022/04/30 05:48:09;;;;;;;9.15;8.40;;;12.60;99.90;;;;;;4955728;28;20215;-69
2022/04/30 05:50:37;;;;;;;9.57;8.70;;;12.50;99.90;;;;;;4965053;28;20239;-69
2022/04/30 05:53:05;;;;;;;9.63;8.82;;;12.50;99.90;;;;;;4950948;28;21379;-69
2022/04/30 05:55:33;;;;;;;10.15;9.35;;;12.50;99.90;;;;;;4965153;28;21092;-69
2022/04/30 05:58:01;;;;;;;11.10;10.20;;;12.40;99.90;;;;;;4949228;28;20762;-69
2022/04/30 06:00:29;;;;;;;10.25;9.45;;;12.30;99.90;;;;;;4963267;28;20226;-69
2022/04/30 06:02:58;;;;;;;10.57;9.57;;;12.20;99.90;;;;;;4941842;28;20747;-69
2022/04/30 06:05:26;;;;;;;12.73;11.52;;;12.10;99.90;;;;;;4948623;28;20211;-69
2022/04/30 06:07:54;;;;;;;12.82;11.57;;;11.80;99.90;;;;;;4978319;28;20288;-69
2022/04/30 06:10:22;;;;;;;11.82;10.93;;;11.80;99.90;;;;;;4943256;28;20207;-71
2022/04/30 06:12:50;;;;;;;13.18;12.05;;;11.70;99.90;;;;;;4962418;28;21184;-69
2022/04/30 06:15:18;;;;;;;11.68;10.57;;;11.70;99.90;;;;;;4944900;28;20543;-69
2022/04/30 06:17:46;;;;;;;13.02;11.68;;;11.70;99.90;;;;;;4936672;28;20232;-69
2022/04/30 06:20:15;;;;;;;12.00;11.00;;;11.80;99.90;;;;;;4950253;28;20346;-69
2022/04/30 06:22:43;;;;;;;11.85;10.85;;;11.80;99.90;;;;;;4970924;28;20791;-69
2022/04/30 06:25:11;;;;;;;12.70;11.70;;;11.60;99.90;;;;;;4955895;28;20750;-70
2022/04/30 06:27:40;;;;;;;14.23;12.90;;;11.50;99.90;;;;;;4954961;28;20215;-69
2022/04/30 06:30:09;;;;;;;14.43;13.23;;;11.40;99.90;;;;;;4951902;28;20663;-68
2022/04/30 06:32:37;;;;;;;15.07;13.77;;;11.30;99.90;;;;;;4957644;28;20230;-70
2022/04/30 06:35:06;;;;;;;14.98;13.77;;;11.20;99.90;;;;;;4973831;28;20345;-69
2022/04/30 06:37:35;;;;;;;15.93;14.35;;;11.20;99.90;;;;;;4973794;28;20215;-69
2022/04/30 06:40:05;;;;;;;13.32;12.00;;;11.10;99.90;;;;;;4970666;28;20207;-69
2022/04/30 06:42:40;;;;;;;16.60;14.82;;;11.10;99.90;;;;;;4955217;28;20277;-69
2022/04/30 06:45:10;;;;;;;14.20;12.82;;;11.20;99.90;;;;;;4965801;28;20734;-70
2022/04/30 06:47:38;;;;;;;14.88;13.57;;;11.30;99.90;;;;;;4952383;28;20219;-69
2022/04/30 06:50:07;;;;;;;16.67;13.02;;;11.40;99.90;;;;;;4950440;28;20235;-74
2022/04/30 06:57:07;;;;;;;14.40;13.00;;;11.50;99.90;;;;;;4948642;28;20275;-70
2022/04/30 06:58:12;;;;;;;14.95;13.65;;;11.20;99.90;;;;;;4949595;29;20268;-70
2022/04/30 07:03:27;;;;;;;13.68;12.27;;;11.30;99.90;;;;;;4947649;28;20222;-70
2022/04/30 07:06:03;;;;;;;14.20;12.88;;;11.40;99.90;;;;;;4948124;29;20200;-71
2022/04/30 07:08:33;;;;;;;14.13;12.82;;;11.30;99.90;;;;;;4947742;29;20286;-70
2022/04/30 07:11:03;;;;;;;13.57;11.95;;;11.30;99.90;;;;;;4948146;29;20273;-72
2022/04/30 07:13:31;;;;;;;14.48;12.90;;;11.30;99.90;;;;;;4947262;28;20230;-70
2022/04/30 07:15:59;;;;;;;14.48;13.07;;;11.20;99.90;;;;;;4950661;29;20239;-70
2022/04/30 07:18:27;;;;;;;14.20;12.93;;;11.10;99.90;;;;;;4951106;29;20206;-70
2022/04/30 07:20:55;;;;;;;13.45;12.20;;;11.00;99.90;;;;;;4953113;29;20238;-70
2022/04/30 07:23:23;;;;;;;13.15;11.85;;;11.00;99.90;;;;;;4952263;28;20239;-70
2022/04/30 07:25:52;;;;;;;13.68;12.40;;;10.90;99.90;;;;;;4952797;29;20654;-70
2022/04/30 07:28:22;;;;;;;13.85;12.60;;;11.10;99.90;;;;;;4952572;29;20721;-70
2022/04/30 07:30:50;;;;;;;13.10;11.75;;;11.10;99.90;;;;;;4952892;29;20514;-71
2022/04/30 07:33:18;;;;;;;14.00;12.75;;;11.00;99.90;;;;;;4952406;28;20226;-71
2022/04/30 07:35:46;;;;;;;13.38;12.07;;;11.00;99.90;;;;;;4952818;29;20743;-71
2022/04/30 07:38:14;;;;;;;16.20;12.85;;;10.90;99.90;;;;;;4952770;29;20260;-69
2022/04/30 07:40:42;;;;;;;12.88;11.68;;;10.70;99.90;;;;;;4952625;29;20703;-69
2022/04/30 07:43:11;;;;;;;14.18;12.73;;;10.80;99.90;;;;;;4951603;28;20228;-69
2022/04/30 07:45:39;;;;;;;14.10;12.75;;;10.80;99.90;;;;;;4952368;28;20207;-69
2022/04/30 07:48:07;;;;;;;19.73;11.23;;;10.80;99.90;;;;;;4952656;29;20719;-70
2022/04/30 07:50:36;;;;;;;13.88;12.68;;;10.60;99.90;;;;;;4952734;29;20681;-70
2022/04/30 07:53:05;;;;;;;12.68;11.57;;;10.30;99.90;;;;;;4951681;28;20281;-69
2022/04/30 07:55:33;;;;;;;12.73;11.60;;;10.30;99.90;;;;;;4952312;28;20306;-73
2022/04/30 07:58:02;;;;;;;12.63;11.48;;;10.30;99.90;;;;;;4952402;29;20987;-70
2022/04/30 08:00:31;;;;;;;13.35;12.15;;;10.20;99.90;;;;;;4952812;29;20261;-71
2022/04/30 08:02:59;;;;;;;11.93;10.85;;;10.20;99.90;;;;;;4951890;28;20265;-70
2022/04/30 08:05:28;;;;;;;12.50;11.43;;;10.10;99.90;;;;;;4952404;29;20603;-70
2022/04/30 08:07:56;;;;;;;11.85;10.65;;;10.00;99.90;;;;;;4952350;29;20243;-70
2022/04/30 08:10:24;;;;;;;10.23;9.23;;;10.00;99.90;;;;;;4952326;29;20261;-71
2022/04/30 08:12:54;;;;;;;11.13;10.18;;;10.00;99.90;;;;;;4951154;28;20781;-70
2022/04/30 08:15:23;;;;;;;10.95;9.85;;;10.10;99.90;;;;;;4946526;29;20310;-71
2022/04/30 08:17:53;;;;;;;9.63;8.63;;;10.10;99.90;;;;;;4952238;29;20261;-70
2022/04/30 08:20:21;;;;;;;10.32;9.18;;;10.00;99.90;;;;;;4946517;28;20241;-72
2022/04/30 08:22:50;;;;;;;10.40;9.13;;;10.10;99.90;;;;;;4951046;28;20306;-70
2022/04/30 08:25:18;;;;;;;8.73;7.95;;;10.10;99.90;;;;;;4951505;28;20227;-70
2022/04/30 08:27:46;;;;;;;9.52;8.63;;;10.20;99.90;;;;;;4952066;29;20204;-71
2022/04/30 08:30:15;;;;;;;9.38;8.52;;;10.10;99.90;;;;;;4952001;29;20302;-71
2022/04/30 08:32:43;;;;;;;9.57;8.65;;;10.10;99.90;;;;;;4951139;28;20277;-70
2022/04/30 08:35:12;;;;;;;7.40;6.90;;;10.30;99.90;;;;;;4951909;29;20257;-71
2022/04/30 08:38:00;;;;;;;9.30;8.50;;;10.30;99.90;;;;;;4952179;28;20290;-71
2022/04/30 08:40:28;;;;;;;8.35;7.65;;;10.40;99.90;;;;;;4952167;29;20228;-72
2022/04/30 08:42:55;;;;;;;8.65;7.70;;;10.40;99.90;;;;;;4950756;28;20247;-70
2022/04/30 08:45:24;;;;;;;9.05;8.20;;;10.50;99.90;;;;;;4951548;29;20238;-70
2022/04/30 08:47:54;;;;;;;8.25;7.63;;;10.30;99.90;;;;;;4951911;28;20235;-70
2022/04/30 08:50:24;;;;;;;7.75;7.15;;;10.50;99.90;;;;;;4951894;28;20741;-71
2022/04/30 08:52:52;;;;;;;7.85;7.22;;;10.50;99.90;;;;;;4950977;28;20247;-71
2022/04/30 08:55:20;;;;;;;7.03;6.47;;;10.50;99.90;;;;;;4951544;29;20647;-71
2022/04/30 08:57:48;;;;;;;8.48;7.78;;;10.60;99.90;;;;;;4951658;28;20250;-71
2022/04/30 09:00:17;;;;;;;7.57;6.97;;;10.80;99.90;;;;;;4951305;29;20200;-71
2022/04/30 09:02:52;;;;;;;7.90;7.18;;;10.70;99.90;;;;;;4950850;28;20266;-71
2022/04/30 09:05:20;;;;;;;8.10;7.45;;;10.70;99.90;;;;;;4951432;29;20233;-71
2022/04/30 09:07:57;;;;;;;6.50;6.00;;;10.60;99.90;;;;;;4951865;29;20261;-72
2022/04/30 09:10:26;;;;;;;6.97;6.47;;;10.40;99.90;;;;;;4945375;29;20207;-71
2022/04/30 09:12:54;;;;;;;7.07;6.53;;;10.40;99.90;;;;;;4944651;28;20289;-72
2022/04/30 09:15:22;;;;;;;6.50;5.88;;;10.40;99.90;;;;;;4945765;28;20259;-72
2022/04/30 09:17:57;;;;;;;7.22;6.72;;;10.30;99.90;;;;;;4953268;29;20243;-70
2022/04/30 09:20:25;;;;;;;7.45;6.95;;;10.30;99.90;;;;;;4951352;29;20241;-70
2022/04/30 09:22:53;;;;;;;6.75;6.15;;;10.30;99.90;;;;;;4950455;28;20247;-70
2022/04/30 09:25:22;;;;;;;6.95;6.35;;;10.30;99.90;;;;;;4950975;28;20212;-69
2022/04/30 09:28:03;;;;;;;6.38;5.93;;;10.30;99.90;;;;;;4951136;29;20219;-71
2022/04/30 09:30:32;;;;;;;7.95;7.15;;;10.30;99.90;;;;;;4951394;29;20203;-70
2022/04/30 09:33:03;;;;;;;6.32;5.82;;;10.40;99.90;;;;;;4950367;28;20281;-71
2022/04/30 09:38:17;;;;;;;6.00;5.32;;;10.40;99.90;;;;;;4950025;28;20235;-70
2022/04/30 09:40:57;;;;;;;7.25;6.10;;;10.50;99.90;;;;;;4951118;28;20349;-70
2022/04/30 09:43:30;;;;;;;5.57;5.18;;;10.40;99.90;;;;;;4982299;28;20225;-70
2022/04/30 09:46:06;;;;;;;5.32;4.93;;;10.40;99.90;;;;;;4963602;28;20672;-70
2022/04/30 09:54:07;;;;;;;5.85;5.45;;;10.60;99.90;;;;;;4949952;28;20215;-70
2022/04/30 09:56:37;;;;;;;5.47;5.07;;;10.60;99.90;;;;;;4950770;29;20219;-71
2022/04/30 09:59:06;;;;;;;5.47;5.07;;;10.60;99.90;;;;;;4950636;29;20230;-70
2022/04/30 10:01:35;;;;;;;5.50;5.10;;;10.60;99.90;;;;;;4950498;28;20285;-71
2022/04/30 10:04:08;;;;;;;4.80;4.50;;;10.60;99.90;;;;;;4949842;29;20611;-70
2022/04/30 10:06:40;;;;;;;5.10;4.70;;;10.50;99.90;;;;;;4950684;28;20698;-71
2022/04/30 10:09:16;;;;;;;5.10;4.70;;;10.50;99.90;;;;;;4950504;29;20288;-70
2022/04/30 10:11:54;;;;;;;5.20;4.75;;;10.60;99.90;;;;;;4950248;28;20799;-70
2022/04/30 10:14:31;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;4948807;29;20214;-72
2022/04/30 10:17:12;;;;;;;5.53;5.13;;;10.60;99.90;;;;;;4950388;29;20254;-73
2022/04/30 10:19:41;;;;;;;5.20;4.88;;;10.70;99.90;;;;;;4946156;29;20207;-70
2022/04/30 10:22:14;;;;;;;5.75;5.25;;;10.60;99.90;;;;;;4949421;28;20219;-70
2022/04/30 10:24:44;;;;;;;5.30;4.95;;;10.50;99.90;;;;;;4950336;29;20211;-70
2022/04/30 10:27:14;;;;;;;5.95;5.45;;;10.50;99.90;;;;;;4950429;29;20203;-71
2022/04/30 10:29:53;;;;;;;4.78;4.40;;;10.50;99.90;;;;;;4950253;29;20253;-71
2022/04/30 10:32:29;;;;;;;4.72;4.43;;;10.60;99.90;;;;;;4949113;28;20799;-70
2022/04/30 10:34:57;;;;;;;5.55;5.05;;;10.60;99.90;;;;;;4950280;29;20230;-70
2022/04/30 10:37:29;;;;;;;6.13;5.68;;;10.70;99.90;;;;;;4950240;28;20267;-71
2022/04/30 10:39:58;;;;;;;6.78;6.20;;;10.80;99.90;;;;;;4943992;29;20232;-71
2022/04/30 10:42:40;;;;;;;6.38;5.97;;;10.80;99.90;;;;;;4943733;28;20251;-70
2022/04/30 10:45:13;;;;;;;6.05;5.50;;;10.70;99.90;;;;;;4949782;29;20664;-71
2022/04/30 10:47:50;;;;;;;7.05;6.45;;;10.70;99.90;;;;;;4950153;28;20219;-72
2022/04/30 10:50:18;;;;;;;7.30;6.60;;;10.70;99.90;;;;;;4950126;28;20203;-70
2022/04/30 10:52:48;;;;;;;8.45;7.70;;;10.70;99.90;;;;;;4949337;28;20282;-69
2022/04/30 10:55:18;;;;;;;8.82;8.13;;;10.60;99.90;;;;;;4949752;29;20204;-70
2022/04/30 10:57:47;;;;;;;8.50;7.70;;;10.50;99.90;;;;;;4949924;29;20630;-70
2022/04/30 11:00:16;;;;;;;8.93;8.23;;;10.60;99.90;;;;;;4949694;29;20230;-71
2022/04/30 11:02:49;;;;;;;25.15;21.50;;;10.70;99.90;;;;;;4949318;28;20249;-70
2022/04/30 11:05:22;;;;;;;22.45;19.65;;;10.70;99.90;;;;;;4949665;29;20311;-70
2022/04/30 11:07:51;;;;;;;12.50;11.25;;;10.70;99.90;;;;;;4949687;29;20445;-70
2022/04/30 11:10:19;;;;;;;18.02;13.80;;;10.60;99.90;;;;;;4949687;29;20757;-70
2022/04/30 11:12:48;;;;;;;11.93;10.93;;;10.60;99.90;;;;;;4942763;28;20580;-70
2022/04/30 11:15:16;;;;;;;11.18;10.18;;;10.60;99.90;;;;;;4943328;28;20625;-72
2022/04/30 11:17:46;;;;;;;13.20;11.90;;;10.60;99.90;;;;;;4943576;28;20259;-69
2022/04/30 11:20:22;;;;;;;11.35;10.25;;;10.40;99.90;;;;;;4943392;29;20252;-69
2022/04/30 11:22:53;;;;;;;14.57;13.27;;;10.30;99.90;;;;;;4948883;28;20253;-69
2022/04/30 11:25:22;;;;;;;13.32;12.13;;;10.40;99.90;;;;;;4949753;28;20238;-72
2022/04/30 11:27:57;;;;;;;13.73;12.40;;;10.30;99.90;;;;;;4949649;29;20622;-72
2022/04/30 11:30:25;;;;;;;11.80;10.82;;;10.20;99.90;;;;;;4949451;29;20250;-71
2022/04/30 11:32:53;;;;;;;13.95;12.57;;;10.30;99.90;;;;;;4948711;28;20284;-71
2022/04/30 11:35:21;;;;;;;12.80;11.57;;;10.20;99.90;;;;;;4949800;28;20219;-71
2022/04/30 11:37:49;;;;;;;14.75;13.40;;;10.20;99.90;;;;;;4949594;28;20326;-72
2022/04/30 11:40:17;;;;;;;15.02;13.57;;;10.20;99.90;;;;;;4949328;29;20257;-72
2022/04/30 11:42:56;;;;;;;14.48;13.05;;;10.10;99.90;;;;;;4948613;28;20231;-71
2022/04/30 11:45:25;;;;;;;16.30;14.70;;;10.00;99.90;;;;;;4948959;29;20250;-70
2022/04/30 11:47:53;;;;;;;14.60;13.25;;;10.10;99.90;;;;;;4949506;29;20212;-69
2022/04/30 11:50:21;;;;;;;12.93;11.82;;;10.10;99.90;;;;;;4948908;29;20269;-72
2022/04/30 11:52:50;;;;;;;15.07;13.68;;;10.20;99.90;;;;;;4948254;28;20322;-71
2022/04/30 11:55:20;;;;;;;13.82;12.63;;;10.20;99.90;;;;;;4949353;29;20245;-70
2022/04/30 11:57:49;;;;;;;15.13;13.85;;;10.20;99.90;;;;;;4949224;29;20689;-70
2022/04/30 12:00:20;;;;;;;14.00;12.05;;;10.30;99.90;;;;;;4949432;28;20231;-72
2022/04/30 12:02:49;;;;;;;12.57;11.38;;;10.30;99.90;;;;;;4951895;28;20282;-71
2022/04/30 12:05:19;;;;;;;13.32;12.23;;;10.40;99.90;;;;;;4952654;29;20203;-72
2022/04/30 12:07:48;;;;;;;14.05;12.75;;;10.20;99.90;;;;;;4952691;29;20203;-70
2022/04/30 12:10:18;;;;;;;12.93;11.77;;;10.20;99.90;;;;;;4951999;29;20668;-69
2022/04/30 12:12:46;;;;;;;12.15;11.00;;;10.30;99.90;;;;;;4951680;28;20314;-70
2022/04/30 12:15:20;;;;;;;12.18;11.13;;;10.40;99.90;;;;;;4945774;29;20215;-69
2022/04/30 12:24:40;;;;;;;10.75;9.90;;;10.60;99.90;;;;;;4946702;29;20606;-69
2022/04/30 12:26:13;;;;;;;11.68;10.57;;;10.50;99.90;;;;;;4952132;28;20211;-69
2022/04/30 12:28:46;;;;;;;13.05;11.95;;;10.50;99.90;;;;;;4952127;29;20203;-71
2022/04/30 12:31:16;;;;;;;15.10;13.60;;;10.50;99.90;;;;;;4951724;28;20207;-70
2022/04/30 12:33:46;;;;;;;13.80;12.63;;;10.40;99.90;;;;;;4951795;29;20207;-71
2022/04/30 12:36:14;;;;;;;13.88;12.68;;;10.50;99.90;;;;;;4952388;29;20195;-70
2022/04/30 12:38:53;;;;;;;13.55;12.25;;;10.40;99.90;;;;;;4952054;28;20204;-70
2022/04/30 12:41:23;;;;;;;11.63;10.65;;;10.50;99.90;;;;;;4951673;28;20211;-72
2022/04/30 12:43:52;;;;;;;13.50;12.07;;;10.50;99.90;;;;;;4951083;28;20675;-70
2022/04/30 12:46:22;;;;;;;13.20;12.05;;;10.60;99.90;;;;;;4951736;29;20219;-69
2022/04/30 12:48:50;;;;;;;13.02;11.93;;;10.50;99.90;;;;;;4951881;29;20277;-69
2022/04/30 12:51:19;;;;;;;13.60;12.20;;;10.40;99.90;;;;;;5063283;23;20234;-63
2022/04/30 12:53:48;;;;;;;14.98;13.60;;;10.30;99.90;;;;;;5070003;28;20208;-63
2022/04/30 12:56:16;;;;;;;14.48;13.27;;;10.40;99.90;;;;;;5052877;28;20204;-63
2022/04/30 12:58:44;;;;;;;15.02;13.07;;;10.40;99.90;;;;;;5052976;28;20196;-63
2022/04/30 13:01:12;;;;;;;15.40;13.90;;;10.40;99.90;;;;;;5065361;28;20708;-63
2022/04/30 13:03:42;;;;;;;13.70;12.48;;;10.60;99.90;;;;;;5071523;28;20230;-62
2022/04/30 13:06:10;;;;;;;13.88;12.07;;;10.90;99.90;;;;;;5052341;28;20250;-64
2022/04/30 13:14:14;;;;;;;13.88;12.57;;;11.30;99.90;;;;;;5058046;28;20607;-62
2022/04/30 13:16:42;;;;;;;12.40;11.40;;;11.50;99.90;;;;;;5058400;28;20204;-63
2022/04/30 13:19:12;;;;;;;10.45;9.55;;;11.40;99.90;;;;;;5052597;28;20768;-63
2022/04/30 13:21:41;;;;;;;11.88;10.75;;;11.50;99.90;;;;;;5052751;28;20271;-63
2022/04/30 13:24:09;;;;;;;13.00;11.60;;;11.50;99.90;;;;;;5051852;28;20695;-63
2022/04/30 13:26:37;;;;;;;13.82;12.38;;;11.40;99.90;;;;;;5052389;28;20228;-63
2022/04/30 13:29:06;;;;;;;13.10;12.00;;;11.50;99.90;;;;;;5052403;28;20243;-63
2022/04/30 13:31:33;;;;;;;12.45;11.38;;;11.50;99.90;;;;;;5052277;28;20315;-63