Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:21;;;;;;;13.68;12.27;;;19.10;99.90;;;;;;5092950;28;20040;-71
2021/08/22 00:03:47;;;;;;;14.00;12.45;;;19.00;99.90;;;;;;5091674;28;20460;-71
2021/08/22 00:06:12;;;;;;;12.55;11.35;;;19.10;99.90;;;;;;5092185;28;20059;-71
2021/08/22 00:08:42;;;;;;;11.82;10.82;;;19.00;99.90;;;;;;5093172;28;20048;-73
2021/08/22 00:11:08;;;;;;;14.43;12.00;;;19.00;99.90;;;;;;5092930;28;20396;-73
2021/08/22 00:13:33;;;;;;;13.02;11.70;;;19.00;99.90;;;;;;5091051;28;20033;-74
2021/08/22 00:16:00;;;;;;;12.95;11.75;;;19.00;99.90;;;;;;5091447;28;20032;-73
2021/08/22 00:18:26;;;;;;;13.05;11.48;;;19.00;99.90;;;;;;5090935;28;20384;-73
2021/08/22 00:20:52;;;;;;;12.07;10.98;;;19.00;99.90;;;;;;5092380;28;20032;-74
2021/08/22 00:23:17;;;;;;;11.20;10.13;;;19.00;99.90;;;;;;5093173;28;20024;-73
2021/08/22 00:25:43;;;;;;;11.40;10.27;;;19.00;99.90;;;;;;5092038;28;20024;-74
2021/08/22 00:28:08;;;;;;;11.75;10.50;;;19.00;99.90;;;;;;5091583;28;20024;-73
2021/08/22 00:30:34;;;;;;;12.55;10.73;;;19.00;99.90;;;;;;5092836;28;20024;-84
2021/08/22 00:33:00;;;;;;;12.38;11.27;;;19.00;99.90;;;;;;5091893;28;20047;-72
2021/08/22 00:35:26;;;;;;;13.98;12.65;;;19.00;99.90;;;;;;5092855;28;20060;-73
2021/08/22 00:37:51;;;;;;;14.30;12.82;;;19.00;99.90;;;;;;5092703;28;20052;-74
2021/08/22 00:40:17;;;;;;;12.55;11.35;;;19.00;99.90;;;;;;5092369;28;20032;-73
2021/08/22 00:42:46;;;;;;;12.65;11.45;;;19.00;99.90;;;;;;5091436;28;20020;-73
2021/08/22 00:45:12;;;;;;;13.43;12.02;;;19.00;99.90;;;;;;5092877;28;20099;-72
2021/08/22 00:47:40;;;;;;;12.65;11.43;;;19.00;99.90;;;;;;5091891;28;20031;-71
2021/08/22 00:50:06;;;;;;;12.88;11.52;;;19.00;99.90;;;;;;5092395;28;20016;-71
2021/08/22 00:52:33;;;;;;;12.70;11.40;;;19.00;99.90;;;;;;5092528;28;20429;-72
2021/08/22 00:55:04;;;;;;;14.48;12.57;;;19.00;99.90;;;;;;5091594;28;20012;-72
2021/08/22 00:57:30;;;;;;;13.00;11.70;;;18.90;99.90;;;;;;5091431;28;20016;-72
2021/08/22 00:59:59;;;;;;;12.68;11.48;;;18.90;99.90;;;;;;5094327;28;20365;-71
2021/08/22 01:02:29;;;;;;;14.20;12.30;;;18.90;99.90;;;;;;5094383;28;20042;-73
2021/08/22 01:05:10;;;;;;;16.98;12.70;;;18.90;99.90;;;;;;5096011;28;20020;-72
2021/08/22 01:07:45;;;;;;;14.20;12.77;;;18.90;99.90;;;;;;5094294;28;20023;-73
2021/08/22 01:10:13;;;;;;;14.18;12.73;;;18.90;99.90;;;;;;5096334;28;20125;-73
2021/08/22 01:12:58;;;;;;;15.57;12.55;;;18.90;99.90;;;;;;5096123;28;20050;-72
2021/08/22 01:15:25;;;;;;;15.65;14.07;;;18.90;99.90;;;;;;5094066;28;20020;-73
2021/08/22 01:17:52;;;;;;;15.85;14.40;;;18.90;99.90;;;;;;5095846;28;20436;-73
2021/08/22 01:20:43;;;;;;;15.30;13.80;;;19.00;99.90;;;;;;5094450;28;20016;-73
2021/08/22 01:23:11;;;;;;;15.98;14.38;;;19.00;99.90;;;;;;5085879;28;20077;-73
2021/08/22 01:25:38;;;;;;;15.75;14.18;;;19.00;99.90;;;;;;5094600;28;20020;-73
2021/08/22 01:28:06;;;;;;;15.95;14.25;;;19.00;99.90;;;;;;5095683;28;20114;-73
2021/08/22 01:30:39;;;;;;;15.85;14.38;;;19.00;99.90;;;;;;5095107;28;20070;-73
2021/08/22 01:33:10;;;;;;;16.73;15.13;;;19.00;99.90;;;;;;5094159;28;20024;-73
2021/08/22 01:35:36;;;;;;;15.88;14.38;;;19.00;99.90;;;;;;5094398;28;20114;-72
2021/08/22 01:38:03;;;;;;;16.55;15.00;;;19.00;99.90;;;;;;5094724;28;20028;-73
2021/08/22 01:40:30;;;;;;;16.55;14.80;;;19.00;99.90;;;;;;5094399;28;20119;-74
2021/08/22 01:42:57;;;;;;;17.13;15.43;;;19.00;99.90;;;;;;5094587;28;20031;-74
2021/08/22 01:45:22;;;;;;;16.17;14.48;;;19.00;99.90;;;;;;5096165;28;20042;-73
2021/08/22 01:47:48;;;;;;;16.90;15.13;;;19.00;99.90;;;;;;5094115;28;20103;-74
2021/08/22 01:50:17;;;;;;;14.93;13.52;;;19.00;99.90;;;;;;5093511;28;20024;-72
2021/08/22 01:52:43;;;;;;;13.20;12.00;;;19.00;99.90;;;;;;5095558;28;20111;-72
2021/08/22 01:55:09;;;;;;;12.45;11.00;;;18.90;99.90;;;;;;5094356;28;20474;-72
2021/08/22 01:57:38;;;;;;;13.05;11.35;;;18.90;99.90;;;;;;5093289;28;20024;-72
2021/08/22 02:00:04;;;;;;;11.25;10.15;;;18.90;99.90;;;;;;5093679;28;20021;-72
2021/08/22 02:02:30;;;;;;;11.35;10.35;;;18.80;99.90;;;;;;5093987;28;20020;-73
2021/08/22 02:05:00;;;;;;;11.13;10.02;;;18.80;99.90;;;;;;5092864;28;20384;-73
2021/08/22 02:07:29;;;;;;;10.70;9.70;;;18.80;99.90;;;;;;5095281;28;20107;-73
2021/08/22 02:09:58;;;;;;;15.90;10.55;;;18.80;99.90;;;;;;5093192;28;20383;-74
2021/08/22 02:12:23;;;;;;;11.13;10.02;;;18.80;99.90;;;;;;5093135;28;20489;-74
2021/08/22 02:15:12;;;;;;;11.38;10.23;;;18.80;99.90;;;;;;5094603;28;20029;-74
2021/08/22 02:18:00;;;;;;;9.85;8.95;;;18.80;99.90;;;;;;5093152;28;20400;-72
2021/08/22 02:20:26;;;;;;;12.85;11.75;;;18.80;99.90;;;;;;5094730;28;20103;-73
2021/08/22 02:22:54;;;;;;;13.80;12.43;;;18.80;99.90;;;;;;5094580;28;20420;-72
2021/08/22 02:25:20;;;;;;;15.27;13.77;;;18.80;99.90;;;;;;5092947;28;20028;-73
2021/08/22 02:27:46;;;;;;;15.60;14.05;;;18.80;99.90;;;;;;5094356;28;20483;-73
2021/08/22 02:30:12;;;;;;;15.80;14.13;;;18.80;99.90;;;;;;5094787;28;20100;-72
2021/08/22 02:32:38;;;;;;;16.75;15.15;;;18.80;99.90;;;;;;5094154;28;20103;-72
2021/08/22 02:35:04;;;;;;;14.25;12.90;;;18.80;99.90;;;;;;5094560;28;20095;-73
2021/08/22 02:37:30;;;;;;;15.95;14.40;;;18.80;99.90;;;;;;5094985;28;20127;-72
2021/08/22 02:39:57;;;;;;;15.85;14.35;;;18.80;99.90;;;;;;5093640;28;20478;-73
2021/08/22 02:42:22;;;;;;;15.70;14.02;;;18.70;99.90;;;;;;5094482;28;20024;-72
2021/08/22 02:44:48;;;;;;;16.40;14.80;;;18.70;99.90;;;;;;5092996;28;20103;-73
2021/08/22 02:47:14;;;;;;;16.83;15.13;;;18.70;99.90;;;;;;5093970;28;20087;-72
2021/08/22 02:49:40;;;;;;;17.13;15.43;;;18.60;99.90;;;;;;5094551;28;20043;-72
2021/08/22 02:52:06;;;;;;;16.83;15.25;;;18.60;99.90;;;;;;5092934;28;20036;-73
2021/08/22 02:54:32;;;;;;;16.80;15.20;;;18.60;99.90;;;;;;5092513;28;20035;-73
2021/08/22 02:56:57;;;;;;;17.20;15.60;;;18.60;99.90;;;;;;5093915;28;20142;-73
2021/08/22 02:59:23;;;;;;;17.58;15.88;;;18.50;99.90;;;;;;5094311;28;20020;-72
2021/08/22 03:01:48;;;;;;;16.40;14.90;;;18.60;99.90;;;;;;5092011;28;20032;-72
2021/08/22 03:04:14;;;;;;;17.80;16.10;;;18.60;99.90;;;;;;5092887;28;20016;-73
2021/08/22 03:06:40;;;;;;;16.35;14.65;;;18.50;99.90;;;;;;5092633;28;20503;-72
2021/08/22 03:09:05;;;;;;;16.65;14.82;;;18.50;99.90;;;;;;5091740;28;20024;-72
2021/08/22 03:11:31;;;;;;;15.85;14.23;;;18.40;99.90;;;;;;5093719;28;20024;-72
2021/08/22 03:13:56;;;;;;;15.80;14.20;;;18.30;99.90;;;;;;5092148;28;20063;-73
2021/08/22 03:16:23;;;;;;;16.02;13.63;;;18.20;99.90;;;;;;5093009;28;20102;-72
2021/08/22 03:18:48;;;;;;;14.95;13.18;;;18.10;99.90;;;;;;5092052;28;20024;-73
2021/08/22 03:21:14;;;;;;;15.82;14.25;;;18.00;99.90;;;;;;5092709;28;20078;-72
2021/08/22 03:23:39;;;;;;;15.52;14.02;;;18.00;99.90;;;;;;5091740;28;20020;-72
2021/08/22 03:26:05;;;;;;;25.23;15.45;;;18.10;99.90;;;;;;5092344;28;20028;-73
2021/08/22 03:28:30;;;;;;;15.68;14.18;;;18.10;99.90;;;;;;5092823;28;20020;-73
2021/08/22 03:30:56;;;;;;;18.27;15.18;;;18.20;99.90;;;;;;5091711;28;20035;-73
2021/08/22 03:33:22;;;;;;;16.13;14.52;;;18.20;99.90;;;;;;5093765;28;20055;-73
2021/08/22 03:35:48;;;;;;;17.08;15.23;;;18.30;99.90;;;;;;5091162;28;20036;-72
2021/08/22 03:38:14;;;;;;;17.58;14.73;;;18.30;99.90;;;;;;5093569;28;20527;-73
2021/08/22 03:40:40;;;;;;;16.92;15.07;;;18.30;99.90;;;;;;5091820;28;20031;-73
2021/08/22 03:43:06;;;;;;;18.15;16.13;;;18.40;99.90;;;;;;5091461;28;20044;-73
2021/08/22 03:45:31;;;;;;;18.15;16.25;;;18.40;99.90;;;;;;5092145;28;20476;-73
2021/08/22 03:47:57;;;;;;;18.70;16.80;;;18.40;99.90;;;;;;5091603;28;20022;-74
2021/08/22 03:50:23;;;;;;;18.83;16.40;;;18.40;99.90;;;;;;5092298;28;20031;-74
2021/08/22 03:52:51;;;;;;;18.42;16.48;;;18.30;99.90;;;;;;5091713;28;20031;-73
2021/08/22 03:55:17;;;;;;;22.02;16.70;;;18.30;99.90;;;;;;5092013;28;20546;-74
2021/08/22 03:57:42;;;;;;;20.77;17.60;;;18.20;99.90;;;;;;5091315;28;20028;-74
2021/08/22 04:00:08;;;;;;;21.38;19.23;;;18.20;99.90;;;;;;5091668;28;20073;-73
2021/08/22 04:02:34;;;;;;;24.70;19.58;;;18.10;99.90;;;;;;5091752;28;20050;-72
2021/08/22 04:05:01;;;;;;;23.63;18.05;;;18.10;99.90;;;;;;5090705;28;20070;-72
2021/08/22 04:07:28;;;;;;;20.42;18.45;;;18.10;99.90;;;;;;5092851;28;20024;-72
2021/08/22 04:09:55;;;;;;;20.58;17.85;;;18.10;99.90;;;;;;5092491;28;20046;-72
2021/08/22 04:12:20;;;;;;;20.85;18.75;;;18.10;99.90;;;;;;5090818;28;20028;-73
2021/08/22 04:14:46;;;;;;;18.77;16.83;;;18.10;99.90;;;;;;5091476;28;20526;-73
2021/08/22 04:17:11;;;;;;;20.88;18.67;;;18.10;99.90;;;;;;5092925;28;20020;-73
2021/08/22 04:19:37;;;;;;;25.73;20.80;;;18.10;99.90;;;;;;5090934;28;20024;-73
2021/08/22 04:22:03;;;;;;;21.05;18.90;;;18.20;99.90;;;;;;5092830;28;20358;-73
2021/08/22 04:24:29;;;;;;;21.60;19.40;;;18.20;99.90;;;;;;5091041;28;20369;-72
2021/08/22 04:26:55;;;;;;;22.55;20.13;;;18.20;99.90;;;;;;5091359;28;20099;-74
2021/08/22 04:29:20;;;;;;;21.35;18.05;;;18.20;99.90;;;;;;5093055;28;20498;-73
2021/08/22 04:31:46;;;;;;;23.58;21.10;;;18.20;99.90;;;;;;5090846;28;20412;-72
2021/08/22 04:34:12;;;;;;;26.73;22.17;;;18.20;99.90;;;;;;5093718;28;20027;-73
2021/08/22 04:36:37;;;;;;;25.15;22.55;;;18.20;99.90;;;;;;5095809;28;20453;-73
2021/08/22 04:39:03;;;;;;;25.52;22.75;;;18.10;99.90;;;;;;5095866;28;20103;-72
2021/08/22 04:41:28;;;;;;;23.95;21.40;;;18.10;99.90;;;;;;5096771;28;20032;-73
2021/08/22 04:43:54;;;;;;;27.20;20.80;;;18.00;99.90;;;;;;5095194;28;20036;-73
2021/08/22 04:46:21;;;;;;;29.50;22.40;;;18.00;99.90;;;;;;5096094;28;20035;-73
2021/08/22 04:48:47;;;;;;;24.92;21.92;;;18.00;99.90;;;;;;5096301;28;20031;-73
2021/08/22 04:51:12;;;;;;;25.20;22.27;;;18.00;99.90;;;;;;5095279;28;20024;-73
2021/08/22 04:53:38;;;;;;;23.48;21.08;;;18.00;99.90;;;;;;5095915;28;20024;-73
2021/08/22 04:56:05;;;;;;;28.10;22.67;;;18.00;99.90;;;;;;5096174;28;20028;-73
2021/08/22 04:58:31;;;;;;;25.52;22.67;;;18.00;99.90;;;;;;5095381;28;20103;-74
2021/08/22 05:00:56;;;;;;;24.23;21.63;;;18.00;99.90;;;;;;5095600;28;20425;-72
2021/08/22 05:03:22;;;;;;;24.90;22.15;;;18.00;99.90;;;;;;5096715;28;20035;-72
2021/08/22 05:05:47;;;;;;;24.70;22.08;;;18.00;99.90;;;;;;5095010;28;20043;-72
2021/08/22 05:08:13;;;;;;;23.83;21.10;;;18.00;99.90;;;;;;5095758;28;20020;-74
2021/08/22 05:10:38;;;;;;;25.98;23.17;;;18.00;99.90;;;;;;5096125;28;20468;-73
2021/08/22 05:13:04;;;;;;;25.30;22.60;;;18.00;99.90;;;;;;5095994;28;20123;-72
2021/08/22 05:15:29;;;;;;;27.60;21.42;;;18.00;99.90;;;;;;5095478;28;20123;-74
2021/08/22 05:17:55;;;;;;;27.00;23.33;;;18.10;99.90;;;;;;5096045;28;20540;-73
2021/08/22 05:20:20;;;;;;;24.38;21.77;;;18.10;99.90;;;;;;5095824;28;20031;-72
2021/08/22 05:22:46;;;;;;;28.08;24.13;;;18.10;99.90;;;;;;5093807;28;20469;-73
2021/08/22 05:25:12;;;;;;;26.17;23.48;;;18.10;99.90;;;;;;5096042;28;20028;-72
2021/08/22 05:27:37;;;;;;;31.23;25.95;;;18.10;99.90;;;;;;5095819;28;20063;-73
2021/08/22 05:30:04;;;;;;;29.02;25.65;;;18.10;99.90;;;;;;5094997;28;20031;-73
2021/08/22 05:32:29;;;;;;;35.17;25.90;;;18.10;99.90;;;;;;5096251;28;20026;-73
2021/08/22 05:34:55;;;;;;;28.13;24.95;;;18.10;99.90;;;;;;5094886;28;20024;-73
2021/08/22 05:37:20;;;;;;;30.42;25.63;;;18.10;99.90;;;;;;5094495;28;20033;-73
2021/08/22 05:39:48;;;;;;;28.67;25.60;;;18.20;99.90;;;;;;5093611;28;20020;-73
2021/08/22 05:42:13;;;;;;;31.15;26.40;;;18.20;99.90;;;;;;5093593;28;20024;-73
2021/08/22 05:44:39;;;;;;;29.10;25.33;;;18.30;99.90;;;;;;5093994;28;20353;-73
2021/08/22 05:47:05;;;;;;;28.83;25.00;;;18.30;99.90;;;;;;5095309;28;20475;-73
2021/08/22 05:49:30;;;;;;;28.17;25.13;;;18.40;99.90;;;;;;5094782;28;20103;-73
2021/08/22 05:51:56;;;;;;;33.13;27.15;;;18.50;99.90;;;;;;5095311;28;20027;-73
2021/08/22 05:54:21;;;;;;;29.48;24.85;;;18.50;99.90;;;;;;5094096;28;20024;-73
2021/08/22 05:56:47;;;;;;;33.10;27.65;;;18.60;99.90;;;;;;5094313;28;20026;-74
2021/08/22 05:59:12;;;;;;;36.85;28.50;;;18.70;99.90;;;;;;5095258;28;20074;-73
2021/08/22 06:01:38;;;;;;;34.28;28.65;;;18.70;99.90;;;;;;5095329;28;20495;-73
2021/08/22 06:04:04;;;;;;;32.50;28.08;;;18.70;99.90;;;;;;5093215;28;20024;-72
2021/08/22 06:06:29;;;;;;;32.15;28.75;;;18.70;99.90;;;;;;5095374;28;20012;-73
2021/08/22 06:08:55;;;;;;;35.17;30.83;;;18.70;99.90;;;;;;5094768;28;20384;-73
2021/08/22 06:11:20;;;;;;;38.85;30.05;;;18.70;99.90;;;;;;5093137;28;20097;-72
2021/08/22 06:13:46;;;;;;;32.50;28.63;;;18.80;99.90;;;;;;5094494;28;20036;-72
2021/08/22 06:16:11;;;;;;;31.35;27.63;;;18.90;99.90;;;;;;5094968;28;20059;-73
2021/08/22 06:18:37;;;;;;;33.00;28.30;;;19.10;99.90;;;;;;5093096;28;20012;-73
2021/08/22 06:21:02;;;;;;;33.70;29.63;;;19.20;99.90;;;;;;5094400;28;20085;-73
2021/08/22 06:23:28;;;;;;;34.97;30.30;;;19.30;99.90;;;;;;5094764;28;20028;-73
2021/08/22 06:25:53;;;;;;;32.60;28.90;;;19.40;99.90;;;;;;5093973;28;20103;-72
2021/08/22 06:28:20;;;;;;;34.17;28.77;;;19.50;99.90;;;;;;5093374;28;20023;-73
2021/08/22 06:30:45;;;;;;;30.02;26.73;;;19.50;99.90;;;;;;5092949;28;20020;-72
2021/08/22 06:33:11;;;;;;;38.00;28.17;;;19.60;99.90;;;;;;5092673;28;20024;-73
2021/08/22 06:35:37;;;;;;;31.60;27.85;;;19.60;99.90;;;;;;5093327;28;20115;-73
2021/08/22 06:38:03;;;;;;;37.22;28.58;;;19.60;99.90;;;;;;5094292;28;20021;-72
2021/08/22 06:40:28;;;;;;;33.70;26.52;;;19.60;99.90;;;;;;5092454;28;20403;-72
2021/08/22 06:42:54;;;;;;;33.47;25.85;;;19.60;99.90;;;;;;5094152;28;20024;-72
2021/08/22 06:45:19;;;;;;;30.17;23.95;;;19.60;99.90;;;;;;5093691;28;20524;-72
2021/08/22 06:47:48;;;;;;;29.92;25.40;;;19.60;99.90;;;;;;5094153;28;20032;-72
2021/08/22 06:50:14;;;;;;;29.90;26.67;;;19.60;99.90;;;;;;5093023;28;20380;-72
2021/08/22 06:52:39;;;;;;;30.17;24.35;;;19.60;99.90;;;;;;5093839;28;20023;-73
2021/08/22 06:55:08;;;;;;;27.70;24.75;;;19.60;99.90;;;;;;5093823;28;20489;-73
2021/08/22 06:57:34;;;;;;;25.48;22.75;;;19.60;99.90;;;;;;5093366;28;20064;-73
2021/08/22 07:00:00;;;;;;;26.15;23.10;;;19.60;99.90;;;;;;5092883;28;20052;-74
2021/08/22 07:02:25;;;;;;;24.92;22.30;;;19.60;99.90;;;;;;5092933;28;20039;-73
2021/08/22 07:04:51;;;;;;;30.40;24.67;;;19.60;99.90;;;;;;5092596;28;20039;-74
2021/08/22 07:07:16;;;;;;;27.55;24.65;;;19.60;99.90;;;;;;5093184;28;20522;-73
2021/08/22 07:09:42;;;;;;;26.65;22.02;;;19.60;99.90;;;;;;5093784;28;20047;-71
2021/08/22 07:12:08;;;;;;;29.90;22.58;;;19.70;99.90;;;;;;5093728;28;20111;-72
2021/08/22 07:14:33;;;;;;;29.35;23.02;;;19.70;99.90;;;;;;5093096;28;20126;-73
2021/08/22 07:16:59;;;;;;;27.85;24.45;;;19.60;99.90;;;;;;5093581;28;20052;-72
2021/08/22 07:19:28;;;;;;;27.45;22.77;;;19.50;99.90;;;;;;5093589;28;20032;-73
2021/08/22 07:21:53;;;;;;;31.00;23.77;;;19.40;99.90;;;;;;5091546;28;20047;-72
2021/08/22 07:24:19;;;;;;;28.73;25.33;;;19.30;99.90;;;;;;5092505;28;20497;-73
2021/08/22 07:26:44;;;;;;;30.48;24.30;;;19.30;99.90;;;;;;5093455;28;20463;-73
2021/08/22 07:29:10;;;;;;;30.50;25.70;;;19.20;99.90;;;;;;5091780;28;20020;-72
2021/08/22 07:31:35;;;;;;;34.17;24.95;;;19.20;99.90;;;;;;5092078;28;20038;-72
2021/08/22 07:34:01;;;;;;;30.80;27.02;;;19.20;99.90;;;;;;5093182;28;20526;-72
2021/08/22 07:36:26;;;;;;;33.72;26.38;;;19.20;99.90;;;;;;5092930;28;20464;-73
2021/08/22 07:38:52;;;;;;;28.38;25.40;;;19.30;99.90;;;;;;5091903;28;20051;-72
2021/08/22 07:41:17;;;;;;;28.05;25.10;;;19.40;99.90;;;;;;5093377;28;20507;-72
2021/08/22 07:43:43;;;;;;;28.05;25.15;;;19.40;99.90;;;;;;5092741;28;20036;-73
2021/08/22 07:46:09;;;;;;;28.83;25.15;;;19.50;99.90;;;;;;5093408;28;20476;-72
2021/08/22 07:48:34;;;;;;;25.73;22.55;;;19.50;99.90;;;;;;5092864;28;20043;-73
2021/08/22 07:51:00;;;;;;;25.05;22.45;;;19.60;99.90;;;;;;5091690;28;20555;-71
2021/08/22 07:53:26;;;;;;;25.33;20.58;;;19.60;99.90;;;;;;5093500;28;20112;-72
2021/08/22 07:55:51;;;;;;;24.35;21.92;;;19.80;99.90;;;;;;5092398;28;20028;-71
2021/08/22 07:58:17;;;;;;;24.77;21.95;;;20.00;99.90;;;;;;5092172;28;20533;-72
2021/08/22 08:00:42;;;;;;;23.13;20.73;;;20.10;99.90;;;;;;5093038;28;20125;-72
2021/08/22 08:03:08;;;;;;;22.88;20.58;;;20.20;99.90;;;;;;5091067;28;20149;-72
2021/08/22 08:05:33;;;;;;;22.80;20.38;;;20.30;99.90;;;;;;5091792;28;20054;-72
2021/08/22 08:07:59;;;;;;;20.83;18.85;;;20.30;99.90;;;;;;5092723;28;20024;-72
2021/08/22 08:10:26;;;;;;;24.10;19.25;;;20.40;99.90;;;;;;5092437;28;20081;-72
2021/08/22 08:12:51;;;;;;;22.33;20.00;;;20.60;99.90;;;;;;5092745;28;20040;-73
2021/08/22 08:15:17;;;;;;;20.38;18.23;;;20.80;99.90;;;;;;5091783;28;20027;-73
2021/08/22 08:17:43;;;;;;;20.48;18.27;;;21.00;99.90;;;;;;5091828;28;20468;-72
2021/08/22 08:20:09;;;;;;;18.83;16.00;;;21.10;99.90;;;;;;5093004;28;20067;-73
2021/08/22 08:22:34;;;;;;;18.85;16.85;;;21.30;99.90;;;;;;5092940;28;20028;-72
2021/08/22 08:25:00;;;;;;;20.23;18.10;;;21.40;99.90;;;;;;5092136;28;20473;-73
2021/08/22 08:27:26;;;;;;;18.42;16.60;;;21.40;99.90;;;;;;5091623;28;20495;-73
2021/08/22 08:29:51;;;;;;;19.05;16.70;;;21.50;99.90;;;;;;5092663;28;20020;-74
2021/08/22 08:32:18;;;;;;;17.95;16.05;;;21.60;99.90;;;;;;5091002;28;20032;-73
2021/08/22 08:34:43;;;;;;;19.38;15.65;;;21.70;99.90;;;;;;5091433;28;20365;-73
2021/08/22 08:37:09;;;;;;;18.50;16.55;;;21.70;99.90;;;;;;5091627;28;20031;-73
2021/08/22 08:39:35;;;;;;;17.27;15.50;;;21.70;99.90;;;;;;5090864;28;20161;-73
2021/08/22 08:42:14;;;;;;;16.88;14.95;;;21.60;99.90;;;;;;5091341;28;20035;-73
2021/08/22 08:44:41;;;;;;;18.05;16.35;;;21.80;99.90;;;;;;5092904;28;20017;-75
2021/08/22 08:47:08;;;;;;;15.82;13.85;;;21.80;99.90;;;;;;5091124;28;20020;-74
2021/08/22 08:49:50;;;;;;;18.55;15.32;;;21.80;99.90;;;;;;5091690;28;20089;-73
2021/08/22 08:52:31;;;;;;;20.25;17.10;;;21.60;99.90;;;;;;5092098;28;20028;-73
2021/08/22 08:55:25;;;;;;;18.08;16.17;;;21.30;99.90;;;;;;5092353;28;20062;-72
2021/08/22 08:57:51;;;;;;;16.40;14.82;;;21.10;99.90;;;;;;5092523;28;20112;-73
2021/08/22 09:00:22;;;;;;;16.70;14.75;;;20.80;99.90;;;;;;5091964;28;20100;-72
2021/08/22 09:02:48;;;;;;;16.98;14.65;;;20.70;99.90;;;;;;5092429;28;20031;-75
2021/08/22 09:05:19;;;;;;;21.25;16.60;;;20.70;99.90;;;;;;5091444;28;20024;-73
2021/08/22 09:08:21;;;;;;;17.80;16.00;;;20.70;99.90;;;;;;5090281;28;20016;-72
2021/08/22 09:11:23;;;;;;;18.83;16.70;;;20.60;99.90;;;;;;5092245;28;20020;-73
2021/08/22 09:14:19;;;;;;;18.77;16.80;;;20.70;99.90;;;;;;5091310;28;20055;-72
2021/08/22 09:17:03;;;;;;;16.80;15.15;;;20.90;99.90;;;;;;5090770;28;20030;-72
2021/08/22 09:19:53;;;;;;;16.45;14.85;;;21.10;99.90;;;;;;5091083;28;20145;-73
2021/08/22 09:22:57;;;;;;;16.75;15.13;;;21.50;99.90;;;;;;5094683;28;20047;-72
2021/08/22 09:25:51;;;;;;;18.05;16.10;;;22.00;99.90;;;;;;5094626;28;20384;-74
2021/08/22 09:28:43;;;;;;;15.25;13.65;;;22.40;99.90;;;;;;5094956;28;20032;-72
2021/08/22 09:31:47;;;;;;;15.43;13.82;;;22.80;99.90;;;;;;5094683;28;20020;-73
2021/08/22 09:34:50;;;;;;;14.63;12.45;;;23.20;99.90;;;;;;5095179;28;20072;-75
2021/08/22 09:37:28;;;;;;;15.00;12.93;;;23.30;99.90;;;;;;5094493;28;20429;-73
2021/08/22 09:40:31;;;;;;;15.68;14.07;;;23.00;99.90;;;;;;5095396;28;20060;-74
2021/08/22 09:43:14;;;;;;;14.20;12.88;;;22.80;99.90;;;;;;5094629;28;20403;-77
2021/08/22 09:46:07;;;;;;;13.07;11.88;;;22.80;99.90;;;;;;5095697;28;20469;-73
2021/08/22 09:49:00;;;;;;;13.18;11.93;;;22.80;99.90;;;;;;5093552;28;20024;-73
2021/08/22 09:51:47;;;;;;;14.65;13.10;;;22.70;99.90;;;;;;5095649;28;20054;-73
2021/08/22 09:54:15;;;;;;;13.30;12.00;;;22.50;99.90;;;;;;5095341;28;20448;-73
2021/08/22 09:56:56;;;;;;;14.15;12.75;;;22.40;99.90;;;;;;5093211;28;20032;-73
2021/08/22 09:59:35;;;;;;;14.70;12.07;;;22.30;99.90;;;;;;5094142;28;20147;-73
2021/08/22 10:02:22;;;;;;;13.93;12.35;;;22.40;99.90;;;;;;5094955;28;20543;-73
2021/08/22 10:05:15;;;;;;;13.85;12.45;;;22.50;99.90;;;;;;5094935;28;20027;-73
2021/08/22 10:07:58;;;;;;;14.52;13.02;;;22.60;99.90;;;;;;5094934;28;20035;-73
2021/08/22 10:10:30;;;;;;;14.32;11.68;;;22.60;99.90;;;;;;5093065;28;20026;-73
2021/08/22 10:12:56;;;;;;;12.93;11.63;;;22.90;99.90;;;;;;5094617;28;20048;-73
2021/08/22 10:15:23;;;;;;;15.55;12.32;;;23.20;99.90;;;;;;5095157;28;20052;-73
2021/08/22 10:17:49;;;;;;;12.43;11.23;;;23.20;99.90;;;;;;5094290;28;20040;-72
2021/08/22 10:20:18;;;;;;;12.02;10.88;;;23.00;99.90;;;;;;5094519;28;20063;-73
2021/08/22 10:22:48;;;;;;;13.52;12.13;;;22.70;99.90;;;;;;5094719;28;20476;-74
2021/08/22 10:25:19;;;;;;;14.40;12.50;;;22.30;99.90;;;;;;5094261;28;20043;-74
2021/08/22 10:27:58;;;;;;;12.80;11.70;;;22.10;99.90;;;;;;5093177;28;20020;-73
2021/08/22 10:30:25;;;;;;;13.52;12.23;;;22.00;99.90;;;;;;5093696;28;20035;-73
2021/08/22 10:32:56;;;;;;;13.85;11.80;;;21.80;99.90;;;;;;5093822;28;20048;-74
2021/08/22 10:35:26;;;;;;;13.10;11.90;;;21.80;99.90;;;;;;5093554;28;20035;-73
2021/08/22 10:37:51;;;;;;;14.05;12.65;;;21.90;99.90;;;;;;5093505;28;20028;-73
2021/08/22 10:40:28;;;;;;;16.27;14.70;;;21.70;99.90;;;;;;5094050;28;20028;-72
2021/08/22 10:42:57;;;;;;;14.82;13.52;;;21.50;99.90;;;;;;5093085;28;20032;-74
2021/08/22 10:45:47;;;;;;;17.30;15.60;;;21.40;99.90;;;;;;5093865;28;20163;-73
2021/08/22 10:48:22;;;;;;;16.25;14.68;;;21.20;99.90;;;;;;5093305;28;20437;-74
2021/08/22 10:50:57;;;;;;;16.27;14.57;;;21.20;99.90;;;;;;5091908;28;20520;-71
2021/08/22 10:53:33;;;;;;;14.95;13.50;;;21.20;99.90;;;;;;5093827;28;20052;-73
2021/08/22 10:56:19;;;;;;;16.02;14.40;;;21.20;99.90;;;;;;5093890;28;20180;-72
2021/08/22 10:59:07;;;;;;;14.77;13.38;;;21.30;99.90;;;;;;5093164;28;20353;-74
2021/08/22 11:01:38;;;;;;;16.52;14.82;;;21.40;99.90;;;;;;5073687;28;20047;-72
2021/08/22 11:04:14;;;;;;;15.97;14.53;;;21.40;99.90;;;;;;5072550;28;20028;-75
2021/08/22 11:07:02;;;;;;;14.77;13.27;;;21.50;99.90;;;;;;5092690;28;20031;-75
2021/08/22 11:09:54;;;;;;;13.30;11.98;;;21.60;99.90;;;;;;5093856;28;20107;-75
2021/08/22 11:12:25;;;;;;;12.57;11.38;;;21.70;99.90;;;;;;5092152;28;20031;-75
2021/08/22 11:14:51;;;;;;;11.02;10.02;;;21.80;99.90;;;;;;5092530;28;20028;-72
2021/08/22 11:17:16;;;;;;;12.68;11.43;;;22.00;99.90;;;;;;5087505;28;20031;-74
2021/08/22 11:19:42;;;;;;;13.68;12.27;;;22.20;99.90;;;;;;5105207;28;20059;-74
2021/08/22 11:22:28;;;;;;;17.00;11.18;;;22.30;99.90;;;;;;5097923;28;20072;-74
2021/08/22 11:24:56;;;;;;;12.23;11.02;;;22.40;99.90;;;;;;5092794;28;20539;-75
2021/08/22 11:27:23;;;;;;;12.55;11.25;;;22.40;99.90;;;;;;5091541;28;20070;-71
2021/08/22 11:30:00;;;;;;;11.73;10.57;;;22.50;99.90;;;;;;5093387;28;20384;-74
2021/08/22 11:32:27;;;;;;;12.38;11.18;;;22.70;99.90;;;;;;5092293;28;20507;-75
2021/08/22 11:34:53;;;;;;;13.90;11.60;;;22.80;99.90;;;;;;5097754;28;20107;-75
2021/08/22 11:37:22;;;;;;;14.73;13.25;;;22.80;99.90;;;;;;5096474;28;20445;-73
2021/08/22 11:39:48;;;;;;;14.15;12.85;;;22.70;99.90;;;;;;5091821;28;20494;-73
2021/08/22 11:42:21;;;;;;;13.25;12.15;;;22.70;99.90;;;;;;5089731;28;20043;-74
2021/08/22 11:44:47;;;;;;;12.38;11.05;;;22.90;99.90;;;;;;5089663;28;20476;-73
2021/08/22 11:47:13;;;;;;;12.13;11.02;;;23.30;99.90;;;;;;5092996;28;20032;-73
2021/08/22 11:49:38;;;;;;;12.82;11.52;;;23.70;99.90;;;;;;5091657;28;20476;-74
2021/08/22 11:52:05;;;;;;;11.52;10.52;;;24.20;99.90;;;;;;5091852;28;20078;-74
2021/08/22 11:54:32;;;;;;;10.45;9.55;;;24.50;99.90;;;;;;5091811;28;20028;-73
2021/08/22 11:57:20;;;;;;;10.63;9.65;;;24.70;99.90;;;;;;5092546;28;20093;-75
2021/08/22 12:00:06;;;;;;;10.38;9.32;;;24.60;99.90;;;;;;5091637;28;20490;-72
2021/08/22 12:02:32;;;;;;;9.45;8.65;;;24.60;99.90;;;;;;5090192;28;20123;-72
2021/08/22 12:05:16;;;;;;;10.00;9.07;;;24.60;99.90;;;;;;5092323;28;20052;-74
2021/08/22 12:07:43;;;;;;;10.82;9.82;;;24.60;99.90;;;;;;5090587;28;20031;-73
2021/08/22 12:10:21;;;;;;;10.60;9.35;;;24.60;99.90;;;;;;5090588;28;20016;-71
2021/08/22 12:12:47;;;;;;;10.65;9.63;;;24.50;99.90;;;;;;5090602;28;20072;-73
2021/08/22 12:15:13;;;;;;;10.82;9.93;;;24.40;99.90;;;;;;5091556;28;20075;-78
2021/08/22 12:17:38;;;;;;;10.48;9.52;;;24.30;99.90;;;;;;5090543;28;20476;-74
2021/08/22 12:20:21;;;;;;;10.10;9.20;;;24.30;99.90;;;;;;5091577;28;20035;-74
2021/08/22 12:23:03;;;;;;;11.25;10.10;;;24.50;99.90;;;;;;5092345;28;20034;-77
2021/08/22 12:25:29;;;;;;;11.48;10.43;;;24.60;99.90;;;;;;5088449;28;20074;-73
2021/08/22 12:27:54;;;;;;;12.07;10.98;;;24.40;99.90;;;;;;5090921;28;20031;-72
2021/08/22 12:30:30;;;;;;;11.02;9.93;;;24.20;99.90;;;;;;5091251;28;20431;-72
2021/08/22 12:32:55;;;;;;;11.98;10.38;;;24.30;99.90;;;;;;5091318;28;20037;-72
2021/08/22 12:35:25;;;;;;;9.48;8.48;;;24.40;99.90;;;;;;5091007;28;20103;-72
2021/08/22 12:37:51;;;;;;;10.65;9.57;;;24.40;99.90;;;;;;5091545;28;20052;-73
2021/08/22 12:40:23;;;;;;;11.75;10.55;;;24.40;99.90;;;;;;5091363;28;20536;-74