Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:40;;;;;;;;;;;;;;;;;;5004356;28;20469;-64
2022/10/04 00:04:25;;;;;;;5.47;1.50;;;;;;;;;;5000287;28;19917;-64
2022/10/04 00:07:03;;;;;;;5.70;1.40;;;;;;;;;;4984425;28;20044;-64
2022/10/04 00:09:34;;;;;;;9.18;1.67;;;;;;;;;;4997451;28;20056;-64
2022/10/04 00:12:00;;;;;;;7.18;1.55;;;;;;;;;;4994018;28;20041;-65
2022/10/04 00:14:35;;;;;;;5.78;1.60;;;;;;;;;;4990795;28;20033;-65
2022/10/04 00:17:08;;;;;;;5.80;1.45;;;;;;;;;;5009820;28;20029;-64
2022/10/04 00:19:43;;;;;;;7.55;1.73;;;;;;;;;;4981449;28;20943;-64
2022/10/04 00:22:11;;;;;;;8.35;1.60;;;;;;;;;;4998170;28;20111;-64
2022/10/04 00:24:57;;;;;;;8.52;1.58;;;;;;;;;;4983562;28;20213;-64
2022/10/04 00:27:27;;;;;;;8.07;1.63;;;;;;;;;;4962894;28;20025;-64
2022/10/04 00:30:02;;;;;;;5.70;1.38;;;;;;;;;;4962267;28;20419;-64
2022/10/04 00:32:30;;;;;;;5.93;1.52;;;;;;;;;;4961594;28;21015;-64
2022/10/04 00:34:57;;;;;;;5.40;1.48;;;;;;;;;;4959774;28;20562;-64
2022/10/04 00:37:24;;;;;;;6.40;1.52;;;;;;;;;;4961061;28;20033;-64
2022/10/04 00:40:02;;;;;;;9.73;1.58;;;;;;;;;;4962456;28;20037;-64
2022/10/04 00:43:01;;;;;;;6.47;1.52;;;;;;;;;;4959401;28;20029;-63
2022/10/04 00:45:33;;;;;;;6.57;1.63;;;;;;;;;;4926972;28;20058;-64
2022/10/04 00:47:59;;;;;;;4.32;1.00;;;;;;;;;;4941444;28;20437;-64
2022/10/04 00:50:25;;;;;;;;;;;;;;;;;;4935927;28;20968;-63
2022/10/04 00:52:53;;;;;;;6.38;1.55;;;;;;;;;;4940408;28;20000;-64
2022/10/04 00:55:24;;;;;;;6.60;1.60;;;;;;;;;;4938221;28;20125;-64
2022/10/04 00:57:53;;;;;;;4.97;1.20;;;;;;;;;;4937792;28;20030;-64
2022/10/04 01:00:20;;;;;;;5.50;1.23;;;;;;;;;;4936954;28;20581;-64
2022/10/04 01:02:51;;;;;;;4.47;1.25;;;;;;;;;;4941907;28;20996;-64
2022/10/04 01:05:36;;;;;;;6.53;1.25;;;;;;;;;;4935455;28;20041;-64
2022/10/04 01:08:09;;;;;;;6.03;1.40;;;;;;;;;;4942201;28;20054;-64
2022/10/04 01:10:40;;;;;;;7.00;1.63;;;;;;;;;;4941108;28;20171;-64
2022/10/04 01:13:09;;;;;;;8.02;1.52;;;;;;;;;;4932174;28;20039;-64
2022/10/04 01:15:53;;;;;;;5.78;1.40;;;;;;;;;;4938456;28;20035;-64
2022/10/04 01:18:19;;;;;;;5.20;1.33;;;;;;;;;;4935415;28;20236;-63
2022/10/04 01:20:45;;;;;;;;;;;;;;;;;;4957087;28;20545;-63
2022/10/04 01:23:28;;;;;;;6.20;1.40;;;;;;;;;;4986588;28;20337;-64
2022/10/04 01:25:54;;;;;;;7.85;1.40;;;;;;;;;;4982974;28;20026;-63
2022/10/04 01:28:20;;;;;;;;;;;;;;;;;;4996993;28;20149;-64
2022/10/04 01:30:46;;;;;;;6.35;1.45;;;;;;;;;;5000421;28;19924;-64
2022/10/04 01:33:12;;;;;;;;;;;;;;;;;;4994359;28;20101;-63
2022/10/04 01:35:38;;;;;;;5.88;1.27;;;;;;;;;;4992215;28;19920;-64
2022/10/04 01:38:06;;;;;;;5.85;1.30;;;;;;;;;;4994639;28;20440;-64
2022/10/04 01:40:33;;;;;;;5.78;1.30;;;;;;;;;;4999444;28;20037;-63
2022/10/04 01:43:06;;;;;;;5.88;1.40;;;;;;;;;;4981498;28;20034;-63
2022/10/04 01:45:39;;;;;;;11.13;1.60;;;;;;;;;;4992109;28;20605;-63
2022/10/04 01:48:09;;;;;;;4.18;1.30;;;;;;;;;;4983135;28;20396;-63
2022/10/04 01:50:41;;;;;;;7.30;1.30;;;;;;;;;;4995381;28;20168;-65
2022/10/04 01:53:18;;;;;;;5.82;1.30;;;;;;;;;;4977374;28;20037;-63
2022/10/04 01:55:47;;;;;;;5.28;1.20;;;;;;;;;;4998947;28;20087;-63
2022/10/04 01:58:16;;;;;;;6.57;1.35;;;;;;;;;;4996088;28;20030;-63
2022/10/04 02:00:46;;;;;;;6.80;1.38;;;;;;;;;;4993955;28;20114;-63
2022/10/04 02:03:35;;;;;;;6.28;1.50;;;;;;;;;;4996791;28;20026;-64
2022/10/04 02:06:04;;;;;;;6.43;1.23;;;;;;;;;;4990886;28;20041;-64
2022/10/04 02:08:32;;;;;;;4.95;1.20;;;;;;;;;;4995506;28;20025;-64
2022/10/04 02:11:00;;;;;;;3.47;0.90;;;;;;;;;;4999275;28;20149;-63
2022/10/04 02:13:28;;;;;;;5.68;1.10;;;;;;;;;;4996458;28;20118;-63
2022/10/04 02:15:55;;;;;;;5.40;1.20;;;;;;;;;;4986038;28;20038;-63
2022/10/04 02:18:23;;;;;;;4.65;1.23;;;;;;;;;;4993408;28;20559;-64
2022/10/04 02:20:50;;;;;;;9.68;1.40;;;;;;;;;;4995503;28;20398;-63
2022/10/04 02:23:18;;;;;;;4.60;1.10;;;;;;;;;;4992248;28;20120;-63
2022/10/04 02:25:44;;;;;;;3.58;0.90;;;;;;;;;;4995281;28;20030;-64
2022/10/04 02:28:10;;;;;;;;;;;;;;;;;;4994372;28;20428;-63
2022/10/04 02:30:38;;;;;;;4.60;1.00;;;;;;;;;;4984626;28;19943;-64
2022/10/04 02:33:04;;;;;;;4.03;1.00;;;;;;;;;;4998758;28;20119;-63
2022/10/04 02:35:35;;;;;;;5.53;1.02;;;;;;;;;;5003502;28;20021;-64
2022/10/04 02:38:10;;;;;;;4.10;1.10;;;;;;;;;;5002249;28;20064;-63
2022/10/04 02:40:39;;;;;;;5.68;1.17;;;;;;;;;;4981571;28;20026;-64
2022/10/04 02:43:12;;;;;;;5.80;1.15;;;;;;;;;;4985781;28;20034;-64
2022/10/04 02:45:38;;;;;;;6.10;1.23;;;;;;;;;;4985505;28;20026;-62
2022/10/04 02:48:04;;;;;;;;;;;;;;;;;;5004925;28;20046;-63
2022/10/04 02:50:34;;;;;;;5.35;1.42;;;;;;;;;;5000964;28;20003;-65
2022/10/04 02:53:10;;;;;;;6.70;1.50;;;;;;;;;;5004415;28;20254;-63
2022/10/04 02:55:37;;;;;;;6.30;1.10;;;;;;;;;;5001491;28;20037;-63
2022/10/04 02:58:08;;;;;;;5.45;1.17;;;;;;;;;;5008533;28;20845;-63
2022/10/04 03:00:45;;;;;;;4.60;1.30;;;;;;;;;;4997477;28;24000;-63
2022/10/04 03:03:16;;;;;;;6.53;1.52;;;;;;;;;;5002238;28;20029;-63
2022/10/04 03:05:44;;;;;;;7.75;1.70;;;;;;;;;;5009239;28;20543;-63
2022/10/04 03:08:11;;;;;;;5.07;1.30;;;;;;;;;;5002979;28;20033;-63
2022/10/04 03:10:37;;;;;;;8.85;1.48;;;;;;;;;;5001639;28;20029;-63
2022/10/04 03:13:03;;;;;;;5.55;1.10;;;;;;;;;;4999405;28;20038;-63
2022/10/04 03:15:31;;;;;;;6.00;1.30;;;;;;;;;;4989695;28;20048;-63
2022/10/04 03:17:57;;;;;;;6.30;1.30;;;;;;;;;;4986922;28;20396;-63
2022/10/04 03:20:24;;;;;;;3.75;1.00;;;;;;;;;;4999973;28;20058;-63
2022/10/04 03:22:54;;;;;;;6.45;1.17;;;;;;;;;;5006078;28;20036;-63
2022/10/04 03:25:22;;;;;;;4.00;1.00;;;;;;;;;;4998640;28;20466;-63
2022/10/04 03:27:50;;;;;;;6.80;1.30;;;;;;;;;;5005436;28;20075;-63
2022/10/04 03:30:19;;;;;;;4.05;1.00;;;;;;;;;;4998379;28;20065;-64
2022/10/04 03:32:45;;;;;;;5.47;0.90;;;;;;;;;;5011084;28;20022;-63
2022/10/04 03:35:37;;;;;;;4.85;1.00;;;;;;;;;;5003030;28;20548;-63
2022/10/04 03:38:08;;;;;;;6.28;0.85;;;;;;;;;;4985490;28;20041;-63
2022/10/04 03:40:36;;;;;;;4.53;1.17;;;;;;;;;;5002715;28;21821;-63
2022/10/04 03:43:03;;;;;;;4.07;1.02;;;;;;;;;;5004469;28;20059;-63
2022/10/04 03:45:31;;;;;;;5.45;1.42;;;;;;;;;;4999166;28;20568;-65
2022/10/04 03:48:00;;;;;;;7.07;1.40;;;;;;;;;;4985129;28;20087;-63
2022/10/04 03:50:33;;;;;;;7.70;1.60;;;;;;;;;;4996722;28;20691;-63
2022/10/04 03:53:22;;;;;;;6.55;1.45;;;;;;;;;;4996254;28;20534;-63
2022/10/04 03:55:48;;;;;;;5.43;1.65;;;;;;;;;;4971981;28;20030;-63
2022/10/04 03:58:14;;;;;;;;;;;;;;;;;;4996238;28;20037;-65
2022/10/04 04:00:43;;;;;;;6.80;1.40;;;;;;;;;;5002864;28;20532;-63
2022/10/04 04:03:14;;;;;;;5.75;1.45;;;;;;;;;;4996417;28;20442;-63
2022/10/04 04:05:43;;;;;;;6.88;1.50;;;;;;;;;;4997725;28;20025;-63
2022/10/04 04:08:28;;;;;;;4.30;1.20;;;;;;;;;;4986552;28;20029;-63
2022/10/04 04:10:55;;;;;;;5.60;1.40;;;;;;;;;;4996809;28;20092;-64
2022/10/04 04:13:34;;;;;;;7.15;2.47;;;;;;;;;;4984672;28;20798;-63
2022/10/04 04:16:01;;;;;;;9.88;3.45;;;;;;;;;;5007650;28;20415;-63
2022/10/04 04:18:30;;;;;;;10.10;3.75;;;;;;;;;;4994977;28;20013;-63
2022/10/04 04:20:58;;;;;;;8.60;2.42;;;;;;;;;;4997693;28;20041;-63
2022/10/04 04:23:32;;;;;;;9.27;1.90;;;;;;;;;;4994536;28;20026;-63
2022/10/04 04:26:10;;;;;;;6.32;1.58;;;;;;;;;;4998459;28;20454;-63
2022/10/04 04:28:41;;;;;;;8.73;1.70;;;;;;;;;;4998922;28;20254;-63
2022/10/04 04:31:09;;;;;;;6.05;1.50;;;;;;;;;;4995259;28;20603;-62
2022/10/04 04:33:44;;;;;;;7.50;1.50;;;;;;;;;;4999526;28;20035;-62
2022/10/04 04:36:14;;;;;;;5.72;1.60;;;;;;;;;;5005662;28;20359;-63
2022/10/04 04:41:26;;;;;;;8.85;1.98;;;;;;;;;;4998659;28;20531;-64
2022/10/04 04:43:52;;;;;;;7.57;1.60;;;;;;;;;;4997977;28;20026;-63
2022/10/04 04:46:19;;;;;;;7.00;1.40;;;;;;;;;;4996011;28;20554;-63
2022/10/04 04:48:47;;;;;;;5.68;1.50;;;;;;;;;;5001566;28;20031;-63
2022/10/04 04:51:21;;;;;;;9.82;1.50;;;;;;;;;;4997521;28;20064;-63
2022/10/04 04:53:48;;;;;;;7.18;1.70;;;;;;;;;;4985277;28;20108;-63
2022/10/04 04:56:18;;;;;;;8.70;1.70;;;;;;;;;;4996405;28;20233;-62
2022/10/04 04:58:46;;;;;;;11.38;2.00;;;;;;;;;;4981031;28;20440;-63
2022/10/04 05:01:22;;;;;;;8.50;1.80;;;;;;;;;;4996036;28;20022;-63
2022/10/04 05:04:07;;;;;;;11.10;2.00;;;;;;;;;;4997421;28;20029;-62
2022/10/04 05:06:34;;;;;;;7.25;1.60;;;;;;;;;;4990111;28;20387;-63
2022/10/04 05:09:00;;;;;;;6.15;1.70;;;;;;;;;;4980762;28;20068;-63
2022/10/04 05:11:29;;;;;;;9.85;1.95;;;;;;;;;;4993658;28;20033;-63
2022/10/04 05:14:15;;;;;;;9.15;2.00;;;;;;;;;;4993886;28;20069;-62
2022/10/04 05:16:43;;;;;;;6.25;1.80;;;;;;;;;;5002200;28;20470;-62
2022/10/04 05:19:21;;;;;;;7.90;1.83;;;;;;;;;;5003263;28;20494;-63
2022/10/04 05:21:49;;;;;;;6.40;1.33;;;;;;;;;;4999888;28;20052;-63
2022/10/04 05:24:36;;;;;;;5.90;1.52;;;;;;;;;;4992684;28;20570;-63
2022/10/04 05:27:07;;;;;;;6.40;1.20;;;;;;;;;;4994824;28;20041;-63
2022/10/04 05:29:38;;;;;;;6.22;1.40;;;;;;;;;;4992784;28;20072;-63
2022/10/04 05:32:23;;;;;;;6.57;1.48;;;;;;;;;;4994250;28;20037;-63
2022/10/04 05:34:50;;;;;;;7.55;1.60;;;;;;;;;;4998074;28;20065;-63
2022/10/04 05:37:21;;;;;;;7.45;2.03;;;;;;;;;;4982214;28;20034;-63
2022/10/04 05:39:58;;;;;;;7.18;1.95;;;;;;;;;;5005625;28;20025;-63
2022/10/04 05:42:29;;;;;;;10.70;2.03;;;;;;;;;;5003701;28;20067;-62
2022/10/04 05:44:56;;;;;;;10.00;2.00;;;;;;;;;;5014122;28;20471;-62
2022/10/04 05:47:27;;;;;;;7.95;1.92;;;;;;;;;;4998563;28;20496;-63
2022/10/04 05:49:57;;;;;;;7.90;1.85;;;;;;;;;;4983988;28;20040;-62
2022/10/04 05:52:37;;;;;;;8.55;2.08;;;;;;;;;;4963141;28;20488;-63
2022/10/04 05:55:14;;;;;;;8.80;1.80;;;;;;;;;;4977441;28;20030;-62
2022/10/04 05:57:47;;;;;;;9.07;1.50;;;;;;;;;;4965218;28;20072;-63
2022/10/04 06:00:15;;;;;;;7.00;1.42;;;;;;;;;;4964593;28;20038;-63
2022/10/04 06:03:07;;;;;;;7.25;1.70;;;;;;;;;;4975785;28;20033;-63
2022/10/04 06:05:47;;;;;;;8.27;2.00;;;;;;;;;;4950539;28;20475;-63
2022/10/04 06:08:19;;;;;;;11.27;2.40;;;;;;;;;;4970202;28;20022;-62
2022/10/04 06:10:59;;;;;;;10.95;1.90;;;;;;;;;;4966620;28;20045;-63
2022/10/04 06:13:51;;;;;;;14.57;2.53;;;;;;;;;;4973289;28;20037;-62
2022/10/04 06:16:35;;;;;;;18.40;3.13;;;;;;;;;;4962865;28;20045;-63
2022/10/04 06:19:17;;;;;;;29.67;4.45;;;;;;;;;;4978018;28;20026;-61
2022/10/04 06:22:08;;;;;;;12.77;2.92;;;;;;;;;;4978471;28;20113;-63
2022/10/04 06:24:37;;;;;;;10.55;2.33;;;;;;;;;;4974677;28;23013;-63
2022/10/04 06:27:17;;;;;;;11.15;2.03;;;;;;;;;;4974884;28;20606;-63
2022/10/04 06:29:46;;;;;;;7.93;1.70;;;;;;;;;;4962842;28;20034;-63
2022/10/04 06:32:18;;;;;;;7.85;1.80;;;;;;;;;;4963835;28;20045;-63
2022/10/04 06:34:47;;;;;;;6.93;1.90;;;;;;;;;;4975922;28;20029;-63
2022/10/04 06:37:29;;;;;;;6.95;1.70;;;;;;;;;;4971740;28;20036;-63
2022/10/04 06:40:08;;;;;;;8.57;1.83;;;;;;;;;;4965128;28;20029;-63
2022/10/04 06:42:42;;;;;;;7.40;1.88;;;;;;;;;;4971564;28;22343;-62
2022/10/04 06:45:28;;;;;;;9.75;2.17;;;;;;;;;;4981036;28;20347;-63
2022/10/04 06:48:13;;;;;;;9.68;1.90;;;;;;;;;;4978691;28;20377;-63
2022/10/04 06:50:39;;;;;;;8.18;1.90;;;;;;;;;;4950079;28;20149;-63
2022/10/04 06:53:05;;;;;;;;;;;;;;;;;;4990250;28;20041;-63
2022/10/04 06:56:06;;;;;;;8.77;2.30;;;;;;;;;;5004884;28;20693;-63
2022/10/04 06:58:52;;;;;;;11.82;4.60;;;;;;;;;;4979970;28;20073;-65
2022/10/04 07:01:27;;;;;;;9.43;2.28;;;;;;;;;;4996124;28;20044;-65
2022/10/04 07:04:02;;;;;;;9.52;2.50;;;;;;;;;;5009064;28;20116;-65
2022/10/04 07:06:31;;;;;;;7.63;1.95;;;;;;;;;;5005266;28;20025;-65
2022/10/04 07:09:01;;;;;;;6.20;1.50;;;;;;;;;;5009120;28;20471;-65
2022/10/04 07:11:28;;;;;;;6.32;1.70;;;;;;;;;;5001795;28;20041;-65
2022/10/04 07:13:58;;;;;;;9.80;1.65;;;;;;;;;;5010359;28;20584;-65
2022/10/04 07:16:29;;;;;;;7.80;1.45;;;;;;;;;;5003360;28;20033;-65
2022/10/04 07:19:16;;;;;;;8.98;2.00;;;;;;;;;;5009386;28;20447;-65
2022/10/04 07:21:42;;;;;;;;;;;;;;;;;;4940753;28;20030;-65
2022/10/04 07:24:11;;;;;;;8.27;2.53;;;;;;;;;;4947435;28;19957;-65
2022/10/04 07:26:48;;;;;;;9.68;2.60;;;;;;;;;;4891675;28;20043;-65
2022/10/04 07:29:27;;;;;;;8.88;2.53;;;;;;;;;;4903467;28;20839;-64
2022/10/04 07:31:53;;;;;;;9.35;2.42;;;;;;;;;;4911958;28;20035;-64
2022/10/04 07:34:25;;;;;;;9.07;2.30;;;;;;;;;;4907509;28;20051;-64
2022/10/04 07:36:52;;;;;;;7.05;1.92;;;;;;;;;;4910124;28;20568;-65
2022/10/04 07:39:20;;;;;;;8.90;2.20;;;;;;;;;;4889842;28;20038;-65
2022/10/04 07:41:53;;;;;;;7.47;2.47;;;;;;;;;;4907300;28;20655;-65
2022/10/04 07:44:27;;;;;;;6.20;2.25;;;;;;;;;;4902757;28;20938;-65
2022/10/04 07:47:16;;;;;;;7.85;2.67;;;;;;;;;;4902359;28;20047;-65
2022/10/04 07:49:43;;;;;;;11.07;2.58;;;;;;;;;;4900156;28;20493;-65
2022/10/04 07:52:24;;;;;;;7.57;2.40;;;;;;;;;;4901349;28;20050;-65
2022/10/04 07:55:00;;;;;;;8.05;2.30;;;;;;;;;;4898508;28;20030;-65
2022/10/04 07:57:29;;;;;;;8.02;2.55;;;;;;;;;;4898188;28;20110;-65
2022/10/04 08:00:03;;;;;;;6.40;2.00;;;;;;;;;;4943127;28;20045;-65
2022/10/04 08:02:30;;;;;;;10.25;2.10;;;;;;;;;;4951164;28;20061;-65
2022/10/04 08:05:00;;;;;;;9.05;2.00;;;;;;;;;;4990759;28;20088;-65
2022/10/04 08:07:42;;;;;;;7.18;1.88;;;;;;;;;;4987542;28;20451;-65
2022/10/04 08:10:14;;;;;;;6.68;1.73;;;;;;;;;;4984025;28;20033;-65
2022/10/04 08:12:49;;;;;;;8.13;1.90;;;;;;;;;;4988365;28;20030;-65
2022/10/04 08:15:26;;;;;;;7.93;2.20;;;;;;;;;;4986218;28;20857;-65
2022/10/04 08:17:55;;;;;;;5.18;1.55;;;;;;;;;;4990172;28;20041;-65
2022/10/04 08:20:34;;;;;;;8.95;1.98;;;;;;;;;;4988208;28;20033;-65
2022/10/04 08:23:15;;;;;;;10.88;2.30;;;;;;;;;;4985601;28;20068;-65
2022/10/04 08:25:41;;;;;;;7.75;1.60;;;;;;;;;;4989949;28;20023;-66
2022/10/04 08:31:17;;;;;;;6.47;1.75;;;;;;;;;;4990826;28;20084;-65
2022/10/04 08:34:01;;;;;;;6.72;1.95;;;;;;;;;;4997681;28;20104;-63
2022/10/04 08:36:32;;;;;;;8.18;1.48;;;;;;;;;;4982390;28;20109;-63
2022/10/04 08:39:02;;;;;;;6.47;1.48;;;;;;;;;;4988815;28;20399;-64
2022/10/04 08:41:35;;;;;;;9.77;2.42;;;;;;;;;;4985539;28;20038;-63
2022/10/04 08:44:19;;;;;;;9.55;2.25;;;;;;;;;;4992913;28;20108;-63
2022/10/04 08:46:55;;;;;;;7.28;1.98;;;;;;;;;;4984883;28;20757;-63
2022/10/04 08:49:40;;;;;;;7.97;1.60;;;;;;;;;;4983494;28;20049;-64
2022/10/04 08:52:24;;;;;;;8.32;1.80;;;;;;;;;;5007424;28;20462;-63
2022/10/04 08:54:55;;;;;;;5.40;1.35;;;;;;;;;;5006524;28;20053;-63
2022/10/04 08:57:41;;;;;;;5.82;1.40;;;;;;;;;;5007184;28;20114;-64
2022/10/04 09:00:19;;;;;;;6.22;1.50;;;;;;;;;;5010793;28;20361;-64
2022/10/04 09:03:00;;;;;;;4.45;1.23;;;;;;;;;;5007077;28;20531;-64
2022/10/04 09:05:38;;;;;;;6.53;1.30;;;;;;;;;;5001382;28;20474;-64
2022/10/04 09:08:07;;;;;;;7.18;1.40;;;;;;;;;;5005452;28;20303;-64
2022/10/04 09:10:37;;;;;;;7.43;1.40;;;;;;;;;;5003078;28;20041;-64
2022/10/04 09:13:23;;;;;;;7.07;1.40;;;;;;;;;;4991973;28;20091;-63
2022/10/04 09:15:50;;;;;;;5.32;1.17;;;;;;;;;;4992498;28;20033;-63
2022/10/04 09:18:21;;;;;;;7.15;1.60;;;;;;;;;;5007901;28;20347;-64
2022/10/04 09:20:50;;;;;;;4.45;1.20;;;;;;;;;;5011612;28;20557;-63
2022/10/04 09:23:33;;;;;;;7.20;1.50;;;;;;;;;;5005992;28;20041;-62
2022/10/04 09:26:21;;;;;;;4.15;1.00;;;;;;;;;;5007805;28;20033;-63
2022/10/04 09:28:47;;;;;;;8.18;1.50;;;;;;;;;;5012319;28;20437;-64
2022/10/04 09:31:32;;;;;;;7.53;1.27;;;;;;;;;;4990877;28;20033;-63
2022/10/04 09:34:16;;;;;;;6.22;1.42;;;;;;;;;;5011980;28;20031;-63
2022/10/04 09:37:00;;;;;;;5.38;1.27;;;;;;;;;;4992969;28;20036;-64
2022/10/04 09:39:39;;;;;;;5.22;0.95;;;;;;;;;;5006238;28;20112;-64
2022/10/04 09:42:15;;;;;;;4.72;1.10;;;;;;;;;;5006443;28;20162;-64
2022/10/04 09:44:47;;;;;;;4.38;0.88;;;;;;;;;;5010791;28;20364;-64
2022/10/04 09:47:23;;;;;;;7.78;1.20;;;;;;;;;;5010104;28;20037;-64
2022/10/04 09:50:01;;;;;;;8.13;1.40;;;;;;;;;;5005209;28;20317;-64
2022/10/04 09:52:46;;;;;;;5.50;1.33;;;;;;;;;;4987795;28;20036;-64
2022/10/04 09:55:27;;;;;;;4.53;1.20;;;;;;;;;;5006395;28;20038;-64
2022/10/04 09:58:10;;;;;;;3.90;1.00;;;;;;;;;;5007792;28;20029;-64
2022/10/04 10:00:46;;;;;;;10.25;1.30;;;;;;;;;;4999555;28;20388;-64
2022/10/04 10:03:12;;;;;;;5.28;1.27;;;;;;;;;;4989404;28;20030;-64
2022/10/04 10:05:48;;;;;;;5.85;1.13;;;;;;;;;;4991956;28;20036;-64
2022/10/04 10:08:17;;;;;;;4.80;0.90;;;;;;;;;;5013462;28;20087;-64
2022/10/04 10:14:08;;;;;;;3.85;0.90;;;;;;;;;;5007793;28;20060;-64
2022/10/04 10:16:43;;;;;;;5.70;1.40;;;;;;;;;;5004833;28;20113;-64
2022/10/04 10:19:32;;;;;;;6.28;1.20;;;;;;;;;;5008246;28;20127;-64
2022/10/04 10:22:15;;;;;;;9.30;1.40;;;;;;;;;;5007869;28;20044;-64
2022/10/04 10:24:45;;;;;;;4.38;1.00;;;;;;;;;;4993048;28;20029;-64
2022/10/04 10:27:30;;;;;;;5.40;1.10;;;;;;;;;;5002865;28;20508;-64
2022/10/04 10:30:25;;;;;;;4.57;1.08;;;;;;;;;;4991109;28;20025;-64
2022/10/04 10:33:03;;;;;;;3.75;0.90;;;;;;;;;;4950938;28;20043;-64
2022/10/04 10:35:33;;;;;;;3.65;0.88;;;;;;;;;;4948343;28;20041;-65
2022/10/04 10:38:15;;;;;;;6.40;1.23;;;;;;;;;;4947209;28;20077;-63
2022/10/04 10:40:44;;;;;;;5.20;0.80;;;;;;;;;;4947487;28;20077;-63
2022/10/04 10:43:27;;;;;;;6.65;1.13;;;;;;;;;;4949959;28;20051;-63
2022/10/04 10:45:54;;;;;;;6.30;1.13;;;;;;;;;;4947885;28;20132;-64
2022/10/04 10:48:23;;;;;;;5.68;1.20;;;;;;;;;;4926409;28;20039;-63
2022/10/04 10:50:57;;;;;;;6.68;1.30;;;;;;;;;;4950439;28;20046;-65
2022/10/04 10:53:23;;;;;;;5.53;0.95;;;;;;;;;;4946652;28;20070;-64
2022/10/04 10:56:07;;;;;;;5.22;1.23;;;;;;;;;;4936821;28;20031;-64
2022/10/04 10:58:50;;;;;;;5.47;1.40;;;;;;;;;;4952942;28;20046;-64
2022/10/04 11:01:19;;;;;;;4.38;1.00;;;;;;;;;;4954838;28;20335;-63
2022/10/04 11:04:00;;;;;;;4.78;1.05;;;;;;;;;;4954784;28;20155;-64
2022/10/04 11:06:41;;;;;;;7.30;1.30;;;;;;;;;;4953093;28;20469;-64
2022/10/04 11:09:20;;;;;;;5.10;0.95;;;;;;;;;;4973274;28;20095;-66
2022/10/04 11:12:04;;;;;;;6.93;1.20;;;;;;;;;;5008460;28;20504;-66
2022/10/04 11:14:49;;;;;;;4.53;1.05;;;;;;;;;;4993519;28;20535;-66
2022/10/04 11:17:34;;;;;;;5.90;1.02;;;;;;;;;;5006549;28;20464;-64
2022/10/04 11:20:02;;;;;;;4.57;0.88;;;;;;;;;;4991834;28;20474;-65
2022/10/04 11:22:48;;;;;;;4.80;1.00;;;;;;;;;;5002124;28;20025;-64
2022/10/04 11:25:28;;;;;;;5.20;1.30;;;;;;;;;;5004323;28;20495;-66
2022/10/04 11:28:02;;;;;;;5.47;0.90;;;;;;;;;;4987341;28;20373;-66
2022/10/04 11:30:50;;;;;;;6.97;1.10;;;;;;;;;;5006510;28;20034;-66
2022/10/04 11:33:42;;;;;;;4.80;1.10;;;;;;;;;;4985638;28;20033;-68
2022/10/04 11:36:27;;;;;;;5.30;1.20;;;;;;;;;;4989125;28;20052;-67
2022/10/04 11:38:56;;;;;;;6.43;1.37;;;;;;;;;;5002850;28;20056;-67
2022/10/04 11:41:42;;;;;;;6.28;1.42;;;;;;;;;;5005874;28;20068;-65
2022/10/04 11:44:13;;;;;;;6.65;1.27;;;;;;;;;;4957504;28;20497;-66
2022/10/04 11:46:49;;;;;;;5.72;1.13;;;;;;;;;;5003945;28;20036;-66
2022/10/04 11:49:15;;;;;;;;;;;;;;;;;;5006314;28;20037;-65
2022/10/04 11:52:01;;;;;;;8.15;1.10;;;;;;;;;;5008816;28;20434;-65
2022/10/04 11:54:39;;;;;;;7.05;1.25;;;;;;;;;;4985597;28;20025;-66
2022/10/04 11:57:26;;;;;;;7.50;1.20;;;;;;;;;;5005383;28;20566;-66
2022/10/04 11:59:55;;;;;;;7.22;1.27;;;;;;;;;;4981817;28;20120;-66
2022/10/04 12:02:40;;;;;;;7.80;1.42;;;;;;;;;;4997733;28;20064;-66
2022/10/04 12:05:10;;;;;;;5.57;1.05;;;;;;;;;;5000616;28;20041;-66
2022/10/04 12:07:53;;;;;;;4.43;1.00;;;;;;;;;;5005494;28;20099;-66
2022/10/04 12:10:39;;;;;;;5.95;1.00;;;;;;;;;;5003546;28;20044;-66
2022/10/04 12:13:05;;;;;;;5.63;1.17;;;;;;;;;;4987447;28;20309;-66
2022/10/04 12:15:31;;;;;;;5.25;1.00;;;;;;;;;;5006615;28;20040;-67
2022/10/04 12:18:04;;;;;;;5.43;1.10;;;;;;;;;;5007430;28;20056;-66
2022/10/04 12:20:50;;;;;;;5.63;1.10;;;;;;;;;;5003626;28;20087;-68
2022/10/04 12:23:28;;;;;;;4.75;1.20;;;;;;;;;;5005294;28;20444;-67
2022/10/04 12:25:57;;;;;;;4.57;1.17;;;;;;;;;;5002488;28;20405;-67
2022/10/04 12:28:33;;;;;;;8.80;0.95;;;;;;;;;;4988445;28;20491;-67
2022/10/04 12:31:21;;;;;;;7.57;1.02;;;;;;;;;;5008264;28;20041;-68
2022/10/04 12:34:06;;;;;;;4.88;1.00;;;;;;;;;;4989930;28;20069;-65
2022/10/04 12:36:39;;;;;;;7.40;1.23;;;;;;;;;;5012655;28;20044;-68
2022/10/04 12:39:23;;;;;;;3.88;0.82;;;;;;;;;;5007115;28;20081;-67
2022/10/04 12:41:52;;;;;;;3.20;0.90;;;;;;;;;;5003964;28;20052;-66
2022/10/04 12:44:32;;;;;;;3.72;0.88;;;;;;;;;;5003287;28;20033;-66
2022/10/04 12:47:01;;;;;;;5.30;1.02;;;;;;;;;;4998487;28;20460;-67
2022/10/04 12:49:27;;;;;;;5.47;1.00;;;;;;;;;;4998550;28;20604;-67
2022/10/04 12:52:05;;;;;;;2.88;0.80;;;;;;;;;;5009097;28;20107;-67
2022/10/04 12:54:32;;;;;;;3.03;0.70;;;;;;;;;;5007542;28;20034;-67
2022/10/04 12:57:17;;;;;;;4.25;0.75;;;;;;;;;;5007376;28;20470;-67
2022/10/04 12:59:45;;;;;;;2.50;0.53;;;;;;;;;;5007458;28;20076;-66
2022/10/04 13:02:30;;;;;;;4.65;0.90;;;;;;;;;;4993373;28;20282;-66
2022/10/04 13:05:16;;;;;;;3.80;0.80;;;;;;;;;;5012577;28;20026;-66
2022/10/04 13:07:50;;;;;;;6.20;1.05;;;;;;;;;;5009997;28;20113;-67
2022/10/04 13:10:44;;;;;;;4.13;0.80;;;;;;;;;;5005583;28;20123;-67
2022/10/04 13:13:29;;;;;;;5.18;0.98;;;;;;;;;;5016355;28;20238;-67
2022/10/04 13:15:57;;;;;;;6.63;0.93;;;;;;;;;;5007841;28;20108;-66
2022/10/04 13:18:42;;;;;;;4.85;1.05;;;;;;;;;;5005649;28;20096;-66
2022/10/04 13:21:10;;;;;;;4.90;0.90;;;;;;;;;;5010012;28;20033;-67
2022/10/04 13:23:45;;;;;;;5.00;0.90;;;;;;;;;;5005839;28;20655;-67
2022/10/04 13:26:27;;;;;;;2.97;0.60;;;;;;;;;;5009249;28;20755;-67
2022/10/04 13:29:01;;;;;;;4.43;1.00;;;;;;;;;;5007999;28;20025;-67
2022/10/04 13:31:47;;;;;;;4.47;1.00;;;;;;;;;;5004791;28;20033;-66
2022/10/04 13:34:22;;;;;;;4.75;0.98;;;;;;;;;;5008411;28;20629;-66
2022/10/04 13:37:07;;;;;;;5.43;0.90;;;;;;;;;;5008986;28;20288;-66
2022/10/04 13:39:45;;;;;;;4.63;0.65;;;;;;;;;;4984123;28;20061;-67
2022/10/04 13:42:19;;;;;;;5.97;0.98;;;;;;;;;;5006569;28;20375;-66
2022/10/04 13:44:55;;;;;;;3.60;0.80;;;;;;;;;;5007418;28;20169;-66
2022/10/04 13:47:21;;;;;;;3.65;0.90;;;;;;;;;;5002954;28;20053;-66
2022/10/04 13:49:47;;;;;;;3.40;0.70;;;;;;;;;;5009877;28;20121;-66
2022/10/04 13:58:22;;;;;;;7.72;1.23;;;;;;;;;;5008622;28;20100;-66
2022/10/04 14:01:12;;;;;;;5.63;0.90;;;;;;;;;;4988896;28;20060;-66
2022/10/04 14:03:56;;;;;;;5.13;0.93;;;;;;;;;;4987922;28;20549;-66
2022/10/04 14:06:34;;;;;;;5.68;1.25;;;;;;;;;;5012757;28;20091;-67
2022/10/04 14:09:00;;;;;;;3.47;0.70;;;;;;;;;;5011797;28;20098;-66
2022/10/04 14:11:45;;;;;;;4.10;0.90;;;;;;;;;;4987956;28;20367;-66
2022/10/04 14:14:19;;;;;;;6.28;1.20;;;;;;;;;;5009348;28;20434;-66
2022/10/04 14:16:54;;;;;;;7.15;1.10;;;;;;;;;;4988323;28;20025;-67
2022/10/04 14:19:39;;;;;;;3.50;0.88;;;;;;;;;;5002770;28;20026;-66
2022/10/04 14:22:24;;;;;;;4.20;1.02;;;;;;;;;;5007218;28;20493;-67
2022/10/04 14:25:08;;;;;;;3.65;0.95;;;;;;;;;;5009220;28;20032;-67
2022/10/04 14:27:43;;;;;;;3.38;0.80;;;;;;;;;;5007704;28;20029;-66
2022/10/04 14:30:24;;;;;;;5.38;1.00;;;;;;;;;;5002461;28;20029;-66
2022/10/04 14:33:08;;;;;;;4.65;0.90;;;;;;;;;;5009296;28;20033;-67
2022/10/04 14:35:49;;;;;;;5.07;1.00;;;;;;;;;;4990539;28;20029;-66
2022/10/04 14:38:35;;;;;;;3.15;0.80;;;;;;;;;;4998860;28;20395;-66
2022/10/04 14:41:20;;;;;;;4.63;0.90;;;;;;;;;;5008250;28;20376;-66
2022/10/04 14:44:05;;;;;;;4.10;0.88;;;;;;;;;;4986998;28;20522;-66
2022/10/04 14:46:40;;;;;;;3.35;0.73;;;;;;;;;;4994131;28;20045;-66
2022/10/04 14:49:14;;;;;;;2.55;0.70;;;;;;;;;;5003611;28;20038;-66
2022/10/04 14:51:43;;;;;;;6.57;1.30;;;;;;;;;;5006739;28;20340;-66
2022/10/04 14:54:15;;;;;;;5.57;1.02;;;;;;;;;;5009344;28;20036;-66
2022/10/04 14:56:44;;;;;;;8.07;1.17;;;;;;;;;;5007333;28;20360;-66
2022/10/04 14:59:15;;;;;;;6.15;0.80;;;;;;;;;;5003852;28;20049;-67
2022/10/04 15:02:06;;;;;;;4.30;0.95;;;;;;;;;;5009015;28;20444;-67
2022/10/04 15:05:01;;;;;;;4.35;0.80;;;;;;;;;;5005742;28;20083;-67
2022/10/04 15:07:43;;;;;;;3.33;0.77;;;;;;;;;;4926519;28;20056;-67
2022/10/04 15:10:12;;;;;;;4.00;0.90;;;;;;;;;;4927010;28;20035;-65
2022/10/04 15:12:46;;;;;;;2.13;0.70;;;;;;;;;;4926950;28;20520;-66
2022/10/04 15:15:20;;;;;;;4.63;0.88;;;;;;;;;;4932850;28;20117;-66
2022/10/04 15:17:50;;;;;;;6.78;0.98;;;;;;;;;;4924866;28;20082;-66
2022/10/04 15:20:32;;;;;;;4.55;0.90;;;;;;;;;;4923590;28;20445;-66
2022/10/04 15:23:07;;;;;;;3.95;0.88;;;;;;;;;;4929427;28;20049;-67
2022/10/04 15:25:46;;;;;;;3.97;1.00;;;;;;;;;;4924034;28;20043;-66
2022/10/04 15:28:15;;;;;;;6.15;1.10;;;;;;;;;;4933239;28;20036;-65
2022/10/04 15:31:07;;;;;;;6.88;1.20;;;;;;;;;;4931815;28;20197;-65
2022/10/04 15:33:39;;;;;;;5.68;1.20;;;;;;;;;;4907529;28;20601;-65
2022/10/04 15:36:23;;;;;;;6.28;1.02;;;;;;;;;;4905438;28;20105;-66
2022/10/04 15:39:05;;;;;;;5.07;1.10;;;;;;;;;;4910156;28;20434;-66
2022/10/04 15:41:45;;;;;;;4.47;1.23;;;;;;;;;;4925688;28;20490;-66
2022/10/04 15:44:19;;;;;;;5.38;1.50;;;;;;;;;;4983313;28;20188;-66
2022/10/04 15:46:48;;;;;;;10.50;1.50;;;;;;;;;;4992687;28;20025;-66