Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:32;;;;;;;26.85;13.15;;;;;3.60;99430.00;;;;4936017;29;20457;-63
2023/01/31 00:04:00;;;;;;;32.42;14.32;;;;;3.60;99426.00;;;;4919088;29;20110;-62
2023/01/31 00:06:35;;;;;;;27.83;15.75;;;;;3.60;99433.00;;;;4918531;29;20055;-63
2023/01/31 00:09:05;;;;;;;25.70;15.25;;;;;3.60;99425.00;;;;4936170;29;20103;-62
2023/01/31 00:11:32;;;;;;;28.98;13.27;;;;;3.60;99417.00;;;;4935711;29;20118;-61
2023/01/31 00:14:00;;;;;;;28.25;14.93;;;;;3.60;99422.00;;;;4918105;29;20059;-62
2023/01/31 00:16:26;;;;;;;26.65;14.30;;;;;3.60;99426.00;;;;4935023;29;20047;-62
2023/01/31 00:18:53;;;;;;;30.80;14.13;;;;;3.60;99417.00;;;;4935546;29;20070;-61
2023/01/31 00:21:23;;;;;;;26.13;12.45;;;;;3.60;99413.00;;;;4935264;29;20052;-61
2023/01/31 00:23:51;;;;;;;27.42;12.68;;;;;3.60;99415.00;;;;4935382;29;20047;-60
2023/01/31 00:26:29;;;;;;;23.98;11.98;;;;;3.60;99404.00;;;;4934901;29;20040;-61
2023/01/31 00:28:58;;;;;;;21.90;11.80;;;;;3.70;99410.00;;;;4918600;29;20051;-62
2023/01/31 00:31:27;;;;;;;28.38;12.15;;;;;3.70;99407.00;;;;4935514;29;20039;-63
2023/01/31 00:33:55;;;;;;;26.65;12.02;;;;;3.70;99411.00;;;;4917991;29;20050;-62
2023/01/31 00:36:30;;;;;;;28.08;11.57;;;;;3.80;99408.00;;;;4934158;29;20441;-61
2023/01/31 00:38:59;;;;;;;22.77;11.93;;;;;3.80;99413.00;;;;4917812;29;20485;-62
2023/01/31 00:41:27;;;;;;;22.98;11.80;;;;;3.80;99404.00;;;;4934921;29;20047;-62
2023/01/31 00:43:54;;;;;;;24.95;11.25;;;;;3.70;99414.00;;;;4917636;29;20054;-62
2023/01/31 00:46:22;;;;;;;18.52;11.10;;;;;3.80;99407.00;;;;4917346;29;20039;-61
2023/01/31 00:48:49;;;;;;;22.52;12.13;;;;;3.80;99400.00;;;;4934841;29;20047;-61
2023/01/31 00:51:16;;;;;;;25.58;12.32;;;;;3.80;99403.00;;;;4934736;29;20056;-62
2023/01/31 00:53:43;;;;;;;23.67;11.93;;;;;3.80;99411.00;;;;4934856;29;20408;-62
2023/01/31 00:56:13;;;;;;;21.13;12.02;;;;;3.80;99421.00;;;;4917499;29;20048;-62
2023/01/31 00:58:40;;;;;;;26.50;11.93;;;;;3.80;99406.00;;;;4917691;29;20067;-63
2023/01/31 01:01:17;;;;;;;24.13;12.05;;;;;3.80;99412.00;;;;4934753;29;20071;-62
2023/01/31 01:03:44;;;;;;;19.73;11.55;;;;;3.80;99408.00;;;;4917581;29;20062;-61
2023/01/31 01:06:12;;;;;;;23.23;10.80;;;;;3.80;99415.00;;;;4917353;29;20076;-60
2023/01/31 01:08:41;;;;;;;20.95;10.77;;;;;3.80;99420.00;;;;4934928;29;20094;-61
2023/01/31 01:11:11;;;;;;;20.10;10.40;;;;;3.90;99420.00;;;;4934614;29;20051;-61
2023/01/31 01:13:38;;;;;;;19.85;11.00;;;;;3.90;99422.00;;;;4934908;29;20058;-61
2023/01/31 01:16:21;;;;;;;20.40;11.23;;;;;3.90;99429.00;;;;4917230;29;20044;-61
2023/01/31 01:18:49;;;;;;;20.80;10.77;;;;;3.90;99433.00;;;;4934986;29;20122;-62
2023/01/31 01:21:18;;;;;;;19.55;11.23;;;;;3.90;99438.00;;;;4917432;29;20552;-61
2023/01/31 01:23:48;;;;;;;29.00;11.85;;;;;4.00;99444.00;;;;4934316;29;20084;-60
2023/01/31 01:26:21;;;;;;;21.63;10.55;;;;;4.10;99459.00;;;;4916341;29;20040;-63
2023/01/31 01:28:49;;;;;;;24.90;12.02;;;;;4.10;99454.00;;;;4917301;29;20051;-61
2023/01/31 01:31:17;;;;;;;20.85;11.52;;;;;4.00;99458.00;;;;4934478;29;20044;-61
2023/01/31 01:33:45;;;;;;;19.25;10.57;;;;;4.00;99463.00;;;;4934294;29;20043;-60
2023/01/31 01:36:20;;;;;;;26.02;11.32;;;;;4.10;99468.00;;;;4933633;29;20402;-61
2023/01/31 01:38:47;;;;;;;21.85;10.70;;;;;4.10;99467.00;;;;4934535;29;20043;-62
2023/01/31 01:41:14;;;;;;;19.00;11.60;;;;;4.20;99464.00;;;;4917436;29;20051;-60
2023/01/31 01:43:52;;;;;;;20.70;10.95;;;;;4.20;99449.00;;;;4917892;29;20055;-61
2023/01/31 01:46:25;;;;;;;27.63;13.27;;;;;4.20;99451.00;;;;4934492;29;20043;-62
2023/01/31 01:49:10;;;;;;;21.00;11.63;;;;;4.20;99456.00;;;;4917655;29;20134;-63
2023/01/31 01:51:38;;;;;;;27.05;10.80;;;;;4.20;99453.00;;;;4934616;29;20080;-62
2023/01/31 01:54:10;;;;;;;21.35;11.10;;;;;4.10;99461.00;;;;4934385;29;20102;-61
2023/01/31 01:56:40;;;;;;;26.13;11.52;;;;;4.10;99461.00;;;;4934694;29;20047;-63
2023/01/31 01:59:11;;;;;;;25.25;11.45;;;;;4.10;99458.00;;;;4934757;29;20051;-63
2023/01/31 02:01:39;;;;;;;21.70;11.13;;;;;4.10;99466.00;;;;4917499;29;20460;-63
2023/01/31 02:04:13;;;;;;;21.40;11.13;;;;;4.10;99465.00;;;;4916788;29;20409;-63
2023/01/31 02:06:41;;;;;;;23.20;10.48;;;;;4.20;99472.00;;;;4934639;29;20123;-63
2023/01/31 02:09:15;;;;;;;24.83;10.88;;;;;4.20;99467.00;;;;4934494;29;20054;-62
2023/01/31 02:11:42;;;;;;;27.00;11.17;;;;;4.20;99461.00;;;;4934186;29;20047;-63
2023/01/31 02:14:09;;;;;;;20.77;10.38;;;;;4.20;99467.00;;;;4933838;29;20044;-62
2023/01/31 02:16:36;;;;;;;22.30;10.73;;;;;4.20;99455.00;;;;4934104;29;20051;-61
2023/01/31 02:19:10;;;;;;;27.17;12.02;;;;;4.20;99453.00;;;;4934031;29;20122;-63
2023/01/31 02:22:12;;;;;;;23.40;12.18;;;;;4.20;99459.00;;;;4917030;29;20083;-63
2023/01/31 02:25:10;;;;;;;21.30;11.10;;;;;4.20;99453.00;;;;4916438;29;20151;-63
2023/01/31 02:27:55;;;;;;;26.85;12.52;;;;;4.20;99453.00;;;;4916787;29;20082;-63
2023/01/31 02:30:52;;;;;;;25.50;13.00;;;;;4.20;99452.00;;;;4934023;29;20058;-63
2023/01/31 02:33:39;;;;;;;25.90;12.20;;;;;4.20;99452.00;;;;4916608;29;20048;-63
2023/01/31 02:36:21;;;;;;;24.08;12.35;;;;;4.20;99450.00;;;;4916539;29;20386;-62
2023/01/31 02:39:06;;;;;;;27.95;13.43;;;;;4.20;99444.00;;;;4919863;29;20134;-63
2023/01/31 02:42:05;;;;;;;25.33;13.40;;;;;4.20;99440.00;;;;4937307;29;20059;-63
2023/01/31 02:44:59;;;;;;;28.30;13.27;;;;;4.20;99441.00;;;;4919582;29;20047;-63
2023/01/31 02:47:37;;;;;;;25.70;12.80;;;;;4.20;99445.00;;;;4921144;29;20044;-63
2023/01/31 02:50:25;;;;;;;25.05;13.38;;;;;4.20;99440.00;;;;4921867;29;20405;-63
2023/01/31 02:52:58;;;;;;;20.38;12.65;;;;;4.30;99436.00;;;;4937739;29;20085;-63
2023/01/31 02:58:34;;;;;;;24.17;12.10;;;;;4.30;99441.00;;;;4919982;29;20421;-63
2023/01/31 03:01:04;;;;;;;25.33;12.43;;;;;4.20;99436.00;;;;4920010;29;20047;-63
2023/01/31 03:03:34;;;;;;;25.25;13.93;;;;;4.20;99437.00;;;;4920099;29;20417;-63
2023/01/31 03:06:21;;;;;;;26.30;14.18;;;;;4.10;99433.00;;;;4919127;29;20048;-63
2023/01/31 03:09:20;;;;;;;23.85;13.90;;;;;3.90;99436.00;;;;4936962;29;20040;-63
2023/01/31 03:12:17;;;;;;;25.88;14.55;;;;;3.80;99435.00;;;;4919569;29;20142;-63
2023/01/31 03:15:00;;;;;;;27.38;14.45;;;;;3.60;99433.00;;;;4919140;29;20067;-63
2023/01/31 03:17:33;;;;;;;27.48;14.73;;;;;3.60;99447.00;;;;4936465;29;20040;-63
2023/01/31 03:20:12;;;;;;;25.90;14.73;;;;;3.50;99443.00;;;;4919381;29;20505;-63
2023/01/31 03:22:43;;;;;;;25.98;14.73;;;;;3.40;99440.00;;;;4919348;29;20461;-63
2023/01/31 03:25:13;;;;;;;28.25;15.60;;;;;3.40;99432.00;;;;4935855;29;20095;-63
2023/01/31 03:27:47;;;;;;;27.23;14.02;;;;;3.30;99436.00;;;;4919405;29;20561;-61
2023/01/31 03:30:24;;;;;;;32.30;15.65;;;;;3.30;99438.00;;;;4919697;29;20056;-63
2023/01/31 03:33:05;;;;;;;31.08;16.05;;;;;3.20;99441.00;;;;4936170;29;20123;-63
2023/01/31 03:35:35;;;;;;;25.73;15.57;;;;;3.20;99446.00;;;;4918880;29;20543;-62
2023/01/31 03:38:15;;;;;;;25.42;14.70;;;;;3.20;99444.00;;;;4919417;29;20509;-63
2023/01/31 03:40:55;;;;;;;29.00;16.02;;;;;3.20;99440.00;;;;4919043;29;20047;-63
2023/01/31 03:43:32;;;;;;;25.45;13.35;;;;;3.20;99441.00;;;;4918979;29;20138;-63
2023/01/31 03:46:08;;;;;;;24.15;13.75;;;;;3.10;99452.00;;;;4918525;29;20082;-62
2023/01/31 03:48:40;;;;;;;25.15;14.20;;;;;3.10;99437.00;;;;4918622;29;20581;-63
2023/01/31 03:51:14;;;;;;;29.27;15.27;;;;;3.10;99446.00;;;;4919145;29;20051;-63
2023/01/31 03:53:52;;;;;;;27.20;15.05;;;;;3.10;99450.00;;;;4918892;29;20055;-62
2023/01/31 03:56:21;;;;;;;29.38;14.80;;;;;3.00;99445.00;;;;4918406;29;20051;-66
2023/01/31 03:58:52;;;;;;;30.85;15.60;;;;;3.00;99435.00;;;;4918919;29;20448;-64
2023/01/31 04:01:22;;;;;;;28.90;15.70;;;;;3.00;99445.00;;;;4919005;29;20071;-63
2023/01/31 04:03:56;;;;;;;29.13;15.10;;;;;3.00;99438.00;;;;4919528;29;20054;-63
2023/01/31 04:06:23;;;;;;;29.33;14.90;;;;;3.00;99435.00;;;;4918879;29;20532;-62
2023/01/31 04:08:50;;;;;;;28.75;14.63;;;;;2.90;99446.00;;;;4919426;29;20035;-63
2023/01/31 04:11:19;;;;;;;28.75;14.88;;;;;2.90;99447.00;;;;4936341;29;20044;-63
2023/01/31 04:13:46;;;;;;;28.00;14.93;;;;;2.90;99443.00;;;;4938582;29;20044;-63
2023/01/31 04:16:13;;;;;;;25.45;14.38;;;;;3.00;99451.00;;;;4920725;29;20047;-62
2023/01/31 04:18:39;;;;;;;25.48;14.32;;;;;3.10;99452.00;;;;4936065;29;20405;-63
2023/01/31 04:21:06;;;;;;;32.53;14.80;;;;;3.10;99449.00;;;;4936593;29;20047;-63
2023/01/31 04:23:32;;;;;;;35.50;17.02;;;;;3.10;99448.00;;;;4919296;29;20420;-63
2023/01/31 04:25:59;;;;;;;28.02;14.85;;;;;3.10;99450.00;;;;4918721;29;20547;-63
2023/01/31 04:28:26;;;;;;;27.42;14.48;;;;;3.20;99450.00;;;;4937092;29;20237;-64
2023/01/31 04:30:54;;;;;;;27.90;14.82;;;;;3.20;99442.00;;;;4919654;29;20497;-63
2023/01/31 04:33:20;;;;;;;31.85;16.20;;;;;3.20;99448.00;;;;4935856;29;20409;-62
2023/01/31 04:35:47;;;;;;;31.55;14.43;;;;;3.30;99450.00;;;;4935423;29;20048;-63
2023/01/31 04:38:14;;;;;;;28.25;14.60;;;;;3.30;99446.00;;;;4935885;29;20039;-63
2023/01/31 04:40:40;;;;;;;25.60;14.68;;;;;3.30;99444.00;;;;4935868;29;20047;-63
2023/01/31 04:43:07;;;;;;;27.80;15.30;;;;;3.30;99449.00;;;;4935847;29;20095;-63
2023/01/31 04:45:33;;;;;;;30.23;15.20;;;;;3.30;99448.00;;;;4935601;29;20059;-63
2023/01/31 04:48:00;;;;;;;27.92;14.05;;;;;3.30;99450.00;;;;4935720;29;20043;-63
2023/01/31 04:50:27;;;;;;;28.77;15.00;;;;;3.30;99454.00;;;;4919412;29;20044;-62
2023/01/31 04:52:54;;;;;;;25.13;14.55;;;;;3.30;99445.00;;;;4935624;29;20519;-63
2023/01/31 04:55:21;;;;;;;27.10;15.10;;;;;3.30;99447.00;;;;4918233;29;20052;-63
2023/01/31 04:57:48;;;;;;;30.83;16.48;;;;;3.20;99437.00;;;;4935314;29;20043;-62
2023/01/31 05:00:15;;;;;;;31.38;16.00;;;;;3.20;99444.00;;;;4917930;29;20107;-63
2023/01/31 05:02:41;;;;;;;27.58;14.40;;;;;3.10;99444.00;;;;4935173;29;20051;-62
2023/01/31 05:05:08;;;;;;;33.05;15.70;;;;;3.10;99439.00;;;;4918066;29;20050;-64
2023/01/31 05:07:35;;;;;;;31.92;14.82;;;;;3.00;99431.00;;;;4918510;29;20051;-63
2023/01/31 05:10:01;;;;;;;30.95;14.70;;;;;3.00;99426.00;;;;4935409;29;20421;-63
2023/01/31 05:12:28;;;;;;;33.88;14.13;;;;;2.90;99426.00;;;;4935212;29;20512;-63
2023/01/31 05:14:55;;;;;;;27.35;15.32;;;;;2.90;99426.00;;;;4934722;29;20047;-62
2023/01/31 05:17:28;;;;;;;30.92;15.63;;;;;2.90;99413.00;;;;4918151;29;20058;-62
2023/01/31 05:19:56;;;;;;;31.50;15.77;;;;;2.80;99413.00;;;;4935215;29;20048;-64
2023/01/31 05:22:22;;;;;;;31.98;16.40;;;;;2.80;99411.00;;;;4935358;29;20043;-63
2023/01/31 05:24:52;;;;;;;28.40;14.77;;;;;2.70;99420.00;;;;4934833;29;20047;-63
2023/01/31 05:27:26;;;;;;;27.45;15.63;;;;;2.70;99416.00;;;;4935165;29;20123;-63
2023/01/31 05:29:53;;;;;;;28.75;15.15;;;;;2.70;99415.00;;;;4918047;29;20058;-62
2023/01/31 05:32:20;;;;;;;30.98;16.35;;;;;2.70;99431.00;;;;4935042;29;20496;-62
2023/01/31 05:34:46;;;;;;;30.05;15.60;;;;;2.70;99437.00;;;;4936686;29;20067;-63
2023/01/31 05:37:13;;;;;;;29.35;15.65;;;;;2.70;99438.00;;;;4936915;29;20553;-65
2023/01/31 05:39:39;;;;;;;29.90;15.07;;;;;2.80;99447.00;;;;4938012;29;20103;-63
2023/01/31 05:42:06;;;;;;;29.88;15.27;;;;;2.80;99447.00;;;;4937678;29;20074;-62
2023/01/31 05:44:32;;;;;;;28.25;15.50;;;;;2.90;99443.00;;;;4920176;29;20099;-62
2023/01/31 05:46:59;;;;;;;31.08;15.90;;;;;3.00;99448.00;;;;4937576;29;20560;-62
2023/01/31 05:49:32;;;;;;;28.20;14.50;;;;;3.00;99451.00;;;;4937211;29;20508;-62
2023/01/31 05:51:59;;;;;;;28.92;14.30;;;;;2.90;99455.00;;;;4937078;29;20094;-62
2023/01/31 05:54:26;;;;;;;24.60;13.50;;;;;3.00;99461.00;;;;4939502;29;20223;-62
2023/01/31 05:56:53;;;;;;;27.60;13.85;;;;;3.00;99455.00;;;;4919851;29;20048;-62
2023/01/31 05:59:19;;;;;;;24.48;13.07;;;;;3.10;99455.00;;;;4937583;29;20047;-61
2023/01/31 06:01:46;;;;;;;28.65;14.15;;;;;3.10;99457.00;;;;4937529;29;20048;-62
2023/01/31 06:04:13;;;;;;;25.65;12.38;;;;;3.00;99459.00;;;;4937542;29;20079;-62
2023/01/31 06:06:39;;;;;;;24.83;12.35;;;;;3.00;99468.00;;;;4921725;29;20058;-61
2023/01/31 06:09:06;;;;;;;28.15;12.85;;;;;3.10;99460.00;;;;4938708;29;20055;-61
2023/01/31 06:11:32;;;;;;;23.52;12.10;;;;;3.20;99454.00;;;;4939480;29;20059;-61
2023/01/31 06:13:59;;;;;;;28.92;12.38;;;;;3.20;99462.00;;;;4924470;29;20075;-63
2023/01/31 06:16:26;;;;;;;26.73;13.05;;;;;3.20;99464.00;;;;4923955;29;20051;-60
2023/01/31 06:18:54;;;;;;;22.30;12.40;;;;;3.20;99464.00;;;;4942287;29;20131;-61
2023/01/31 06:21:21;;;;;;;25.08;12.10;;;;;3.30;99468.00;;;;4942236;29;20059;-60
2023/01/31 06:23:47;;;;;;;22.08;13.80;;;;;3.30;99459.00;;;;4942244;29;20050;-61
2023/01/31 06:26:14;;;;;;;33.10;16.58;;;;;3.30;99459.00;;;;4941322;29;20051;-61
2023/01/31 06:28:40;;;;;;;24.48;11.95;;;;;3.30;99459.00;;;;4941781;29;20040;-61
2023/01/31 06:31:09;;;;;;;23.65;12.65;;;;;3.20;99462.00;;;;4941089;29;20055;-62
2023/01/31 06:33:36;;;;;;;26.35;12.93;;;;;3.20;99453.00;;;;4941779;29;20489;-62
2023/01/31 06:36:13;;;;;;;25.23;12.48;;;;;3.20;99444.00;;;;4940757;29;20086;-60
2023/01/31 06:38:47;;;;;;;25.55;13.10;;;;;3.20;99442.00;;;;4921131;29;20070;-60
2023/01/31 06:41:13;;;;;;;23.10;11.93;;;;;3.20;99436.00;;;;4938411;29;20089;-60
2023/01/31 06:43:40;;;;;;;24.23;12.43;;;;;3.10;99437.00;;;;4938219;29;20060;-63
2023/01/31 06:46:06;;;;;;;24.58;13.25;;;;;3.20;99443.00;;;;4937675;29;20048;-62
2023/01/31 06:48:33;;;;;;;21.77;12.45;;;;;3.20;99447.00;;;;4937914;29;20078;-62
2023/01/31 06:50:59;;;;;;;25.90;12.07;;;;;3.20;99454.00;;;;4937724;29;20082;-61
2023/01/31 06:53:26;;;;;;;26.55;12.75;;;;;3.20;99463.00;;;;4937613;29;20461;-61
2023/01/31 06:55:52;;;;;;;26.23;13.23;;;;;3.20;99457.00;;;;4919958;29;20107;-62
2023/01/31 06:58:19;;;;;;;23.67;12.15;;;;;3.20;99458.00;;;;4937570;29;20039;-62
2023/01/31 07:00:46;;;;;;;21.75;11.50;;;;;3.20;99462.00;;;;4937943;29;20047;-61
2023/01/31 07:03:13;;;;;;;23.90;12.88;;;;;3.20;99462.00;;;;4937849;29;20058;-62
2023/01/31 07:05:40;;;;;;;23.25;13.38;;;;;3.20;99460.00;;;;4920046;29;20048;-60
2023/01/31 07:08:06;;;;;;;21.50;11.82;;;;;3.20;99460.00;;;;4937676;29;20063;-60
2023/01/31 07:10:33;;;;;;;21.70;11.25;;;;;3.10;99455.00;;;;4920437;29;20107;-61
2023/01/31 07:13:00;;;;;;;21.67;11.57;;;;;3.20;99470.00;;;;4937272;29;20051;-61
2023/01/31 07:15:26;;;;;;;20.17;10.15;;;;;3.20;99472.00;;;;4936620;29;20050;-60
2023/01/31 07:17:59;;;;;;;22.77;9.50;;;;;3.20;99465.00;;;;4937103;29;20044;-61
2023/01/31 07:20:26;;;;;;;16.38;8.75;;;;;3.10;99464.00;;;;4937225;29;20405;-61
2023/01/31 07:22:54;;;;;;;16.55;9.38;;;;;3.20;99468.00;;;;4936336;29;20079;-61
2023/01/31 07:25:22;;;;;;;21.08;9.65;;;;;3.20;99468.00;;;;4936693;29;20048;-61
2023/01/31 07:27:49;;;;;;;16.23;9.27;;;;;3.10;99474.00;;;;4937654;29;20432;-61
2023/01/31 07:30:16;;;;;;;19.48;9.15;;;;;3.10;99466.00;;;;4936971;29;20044;-61
2023/01/31 07:32:42;;;;;;;18.17;9.93;;;;;3.20;99463.00;;;;4920078;29;20040;-61
2023/01/31 07:35:09;;;;;;;17.80;9.77;;;;;3.20;99468.00;;;;4936286;29;20107;-61
2023/01/31 07:37:36;;;;;;;19.92;9.82;;;;;3.20;99473.00;;;;4937038;29;20043;-61
2023/01/31 07:40:04;;;;;;;16.15;9.90;;;;;3.20;99470.00;;;;4936881;29;20048;-61
2023/01/31 07:42:31;;;;;;;18.95;10.25;;;;;3.20;99478.00;;;;4936703;29;20043;-61
2023/01/31 07:44:58;;;;;;;17.17;9.38;;;;;3.30;99473.00;;;;4936236;29;20412;-61
2023/01/31 07:47:42;;;;;;;19.45;9.65;;;;;3.30;99467.00;;;;4936776;29;20047;-62
2023/01/31 07:50:09;;;;;;;15.45;9.15;;;;;3.40;99468.00;;;;4936923;29;20060;-63
2023/01/31 07:52:36;;;;;;;24.35;10.73;;;;;3.40;99468.00;;;;4936472;29;20123;-61
2023/01/31 07:55:03;;;;;;;22.52;10.23;;;;;3.40;99465.00;;;;4918947;29;20048;-62
2023/01/31 07:57:30;;;;;;;17.80;10.25;;;;;3.50;99468.00;;;;4936500;29;20059;-62
2023/01/31 07:59:57;;;;;;;22.10;10.52;;;;;3.50;99470.00;;;;4936408;29;20059;-62
2023/01/31 08:05:10;;;;;;;20.52;10.10;;;;;3.50;99473.00;;;;4935834;29;20484;-63
2023/01/31 08:07:37;;;;;;;22.10;10.25;;;;;3.40;99469.00;;;;4936680;29;20043;-61
2023/01/31 08:10:04;;;;;;;21.17;10.75;;;;;3.40;99469.00;;;;4936233;29;20058;-61
2023/01/31 08:12:30;;;;;;;23.80;11.32;;;;;3.50;99471.00;;;;4919599;29;20051;-61
2023/01/31 08:14:57;;;;;;;36.70;15.07;;;;;3.60;99474.00;;;;4936064;29;20051;-61
2023/01/31 08:17:23;;;;;;;31.33;14.93;;;;;3.60;99476.00;;;;4936490;29;20501;-61
2023/01/31 08:19:50;;;;;;;31.80;14.65;;;;;3.60;99472.00;;;;4936292;29;20040;-61
2023/01/31 08:22:16;;;;;;;28.70;12.38;;;;;3.60;99475.00;;;;4936022;29;20043;-61
2023/01/31 08:24:43;;;;;;;34.03;13.00;;;;;3.60;99468.00;;;;4935597;29;20098;-61
2023/01/31 08:27:10;;;;;;;28.27;11.55;;;;;3.60;99457.00;;;;4919108;29;20501;-63
2023/01/31 08:29:36;;;;;;;28.55;13.10;;;;;3.60;99471.00;;;;4936660;29;20453;-62
2023/01/31 08:32:03;;;;;;;30.45;13.80;;;;;3.70;99463.00;;;;4935626;29;20106;-62
2023/01/31 08:34:29;;;;;;;27.00;11.88;;;;;3.70;99466.00;;;;4917945;29;20055;-62
2023/01/31 08:36:56;;;;;;;24.75;12.68;;;;;3.70;99465.00;;;;4935595;29;20450;-62
2023/01/31 08:39:23;;;;;;;27.80;12.45;;;;;3.80;99468.00;;;;4935448;29;20040;-62
2023/01/31 08:41:50;;;;;;;28.40;12.57;;;;;3.80;99474.00;;;;4935351;29;20054;-62
2023/01/31 08:44:17;;;;;;;25.45;13.10;;;;;3.80;99480.00;;;;4934851;29;20079;-62
2023/01/31 08:46:44;;;;;;;27.85;12.68;;;;;3.80;99471.00;;;;4918568;29;20067;-62
2023/01/31 08:49:11;;;;;;;33.15;13.45;;;;;3.80;99478.00;;;;4935484;29;20134;-62
2023/01/31 08:51:38;;;;;;;31.58;13.88;;;;;3.90;99477.00;;;;4918620;29;20062;-62
2023/01/31 08:54:04;;;;;;;29.58;13.18;;;;;3.90;99478.00;;;;4935285;29;20051;-62
2023/01/31 08:56:31;;;;;;;28.98;13.10;;;;;3.90;99472.00;;;;4935336;29;20520;-62
2023/01/31 08:58:58;;;;;;;25.83;12.38;;;;;3.90;99482.00;;;;4935474;29;20659;-62
2023/01/31 09:01:24;;;;;;;25.20;12.90;;;;;3.90;99476.00;;;;4935327;29;20040;-62
2023/01/31 09:03:55;;;;;;;23.63;12.60;;;;;4.10;99484.00;;;;4935185;29;20060;-62
2023/01/31 09:06:24;;;;;;;32.05;14.13;;;;;4.10;99482.00;;;;4934644;29;20058;-62
2023/01/31 09:08:50;;;;;;;32.05;13.93;;;;;4.10;99476.00;;;;4935386;29;20044;-62
2023/01/31 09:11:17;;;;;;;24.45;12.43;;;;;4.00;99471.00;;;;4918253;29;20043;-62
2023/01/31 09:13:48;;;;;;;34.67;13.52;;;;;4.00;99475.00;;;;4918292;29;20090;-62
2023/01/31 09:16:14;;;;;;;28.88;13.57;;;;;4.00;99472.00;;;;4934866;29;20043;-63
2023/01/31 09:18:42;;;;;;;25.40;13.45;;;;;4.10;99481.00;;;;4934918;29;20047;-62
2023/01/31 09:21:10;;;;;;;32.78;12.88;;;;;4.20;99487.00;;;;4935359;29;20240;-61
2023/01/31 09:23:37;;;;;;;33.78;14.27;;;;;4.20;99474.00;;;;4918010;29;20051;-61
2023/01/31 09:26:08;;;;;;;30.85;13.02;;;;;4.20;99476.00;;;;4934868;29;20051;-61
2023/01/31 09:28:35;;;;;;;30.75;13.98;;;;;4.20;99475.00;;;;4935447;29;20044;-63
2023/01/31 09:31:07;;;;;;;26.20;13.45;;;;;4.20;99476.00;;;;4936140;29;20048;-61
2023/01/31 09:33:35;;;;;;;27.00;12.82;;;;;4.20;99482.00;;;;4919242;29;20047;-62
2023/01/31 09:36:07;;;;;;;29.30;12.88;;;;;4.20;99473.00;;;;4935293;29;20514;-62
2023/01/31 09:38:34;;;;;;;31.50;12.88;;;;;4.20;99468.00;;;;4935381;29;20040;-62
2023/01/31 09:41:21;;;;;;;30.38;13.25;;;;;4.20;99472.00;;;;4935443;29;20080;-62
2023/01/31 09:43:53;;;;;;;31.85;14.65;;;;;4.10;99481.00;;;;4903381;29;20394;-62
2023/01/31 09:46:24;;;;;;;29.98;13.20;;;;;4.10;99479.00;;;;4920338;29;20047;-62
2023/01/31 09:48:54;;;;;;;30.30;14.38;;;;;4.10;99480.00;;;;4941491;29;20067;-62
2023/01/31 09:51:21;;;;;;;29.67;13.88;;;;;4.10;99480.00;;;;4941940;29;20055;-61
2023/01/31 09:53:48;;;;;;;34.63;15.75;;;;;4.10;99486.00;;;;4924253;29;20053;-62
2023/01/31 09:56:34;;;;;;;34.38;15.02;;;;;4.20;99482.00;;;;4940722;29;20067;-63
2023/01/31 09:59:18;;;;;;;33.20;15.65;;;;;4.20;99488.00;;;;4941350;29;20389;-62
2023/01/31 10:01:56;;;;;;;36.90;16.02;;;;;4.20;99487.00;;;;4941069;29;20047;-61
2023/01/31 10:04:43;;;;;;;30.88;15.20;;;;;4.20;99469.00;;;;4940492;29;20138;-61
2023/01/31 10:07:36;;;;;;;35.60;17.20;;;;;4.20;99488.00;;;;4941061;29;20429;-62
2023/01/31 10:10:18;;;;;;;34.10;16.83;;;;;4.20;99473.00;;;;4941079;29;20106;-62
2023/01/31 10:12:50;;;;;;;31.83;13.75;;;;;4.30;99478.00;;;;4941198;29;20138;-62
2023/01/31 10:15:25;;;;;;;33.78;14.18;;;;;4.40;99477.00;;;;4940479;29;20055;-62
2023/01/31 10:17:56;;;;;;;;;;;;;4.40;99476.00;;;;4924511;29;20055;-62
2023/01/31 10:20:41;;;;;;;28.85;14.23;;;;;4.40;99463.00;;;;4940881;29;19929;-63
2023/01/31 10:23:17;;;;;;;39.90;16.60;;;;;4.40;99460.00;;;;4940786;29;20497;-62
2023/01/31 10:26:07;;;;;;;35.03;15.02;;;;;4.50;99459.00;;;;4923526;29;20056;-62
2023/01/31 10:28:59;;;;;;;39.38;14.85;;;;;4.60;99452.00;;;;4924264;29;20050;-62
2023/01/31 10:31:34;;;;;;;28.48;13.50;;;;;4.60;99454.00;;;;4924217;29;20059;-64
2023/01/31 10:34:23;;;;;;;33.50;13.85;;;;;4.60;99450.00;;;;4940767;29;20047;-63
2023/01/31 10:37:12;;;;;;;28.95;13.30;;;;;4.70;99449.00;;;;4940628;29;20048;-63
2023/01/31 10:39:47;;;;;;;28.55;12.43;;;;;4.70;99446.00;;;;4941257;29;20044;-62
2023/01/31 10:42:27;;;;;;;29.13;13.00;;;;;4.70;99447.00;;;;4924494;29;20047;-62
2023/01/31 10:44:57;;;;;;;27.92;13.02;;;;;4.70;99437.00;;;;4940316;29;20039;-62
2023/01/31 10:47:31;;;;;;;29.90;13.73;;;;;4.80;99428.00;;;;4940811;29;20048;-61
2023/01/31 10:49:58;;;;;;;29.63;12.27;;;;;4.80;99421.00;;;;4940753;29;20493;-62
2023/01/31 10:52:44;;;;;;;22.40;12.43;;;;;4.80;99419.00;;;;4940531;29;20052;-61
2023/01/31 10:55:27;;;;;;;26.83;12.13;;;;;4.90;99421.00;;;;4923930;29;20066;-63
2023/01/31 10:57:56;;;;;;;27.73;13.23;;;;;5.00;99419.00;;;;4938305;29;20405;-61
2023/01/31 11:00:28;;;;;;;27.67;11.77;;;;;5.00;99419.00;;;;4921002;29;20059;-62
2023/01/31 11:02:56;;;;;;;25.52;12.40;;;;;5.00;99415.00;;;;4937887;29;20489;-64
2023/01/31 11:05:27;;;;;;;25.95;12.93;;;;;5.10;99409.00;;;;4920426;29;20047;-62
2023/01/31 11:08:01;;;;;;;24.00;12.68;;;;;5.20;99405.00;;;;4938058;29;20525;-62
2023/01/31 11:10:50;;;;;;;30.90;11.85;;;;;5.20;99396.00;;;;4938098;29;20050;-63
2023/01/31 11:13:19;;;;;;;24.85;12.00;;;;;5.20;99395.00;;;;4937970;29;20503;-62
2023/01/31 11:15:52;;;;;;;21.73;12.07;;;;;5.10;99392.00;;;;4937640;29;20048;-65
2023/01/31 11:18:30;;;;;;;25.83;12.65;;;;;5.20;99373.00;;;;4937883;29;20054;-62
2023/01/31 11:20:59;;;;;;;24.05;11.35;;;;;5.20;99352.00;;;;4937995;29;20416;-60
2023/01/31 11:23:30;;;;;;;26.15;11.45;;;;;5.30;99351.00;;;;4937418;29;20058;-61
2023/01/31 11:25:57;;;;;;;21.05;11.07;;;;;5.30;99354.00;;;;4937045;29;20055;-63
2023/01/31 11:28:38;;;;;;;20.40;11.45;;;;;5.40;99346.00;;;;4937383;29;20056;-63
2023/01/31 11:31:15;;;;;;;22.20;11.02;;;;;5.40;99347.00;;;;4920428;29;20079;-61
2023/01/31 11:33:56;;;;;;;22.00;10.80;;;;;5.40;99357.00;;;;4937071;29;20082;-62
2023/01/31 11:36:23;;;;;;;15.98;10.32;;;;;5.30;99353.00;;;;4936890;29;20054;-63
2023/01/31 11:38:50;;;;;;;19.48;10.50;;;;;5.20;99363.00;;;;4920563;29;20051;-64
2023/01/31 11:41:31;;;;;;;22.92;10.23;;;;;5.20;99370.00;;;;4937253;29;20043;-63
2023/01/31 11:44:07;;;;;;;16.70;10.10;;;;;5.20;99366.00;;;;4920313;29;20520;-62
2023/01/31 11:46:41;;;;;;;20.00;10.23;;;;;5.20;99361.00;;;;4937260;29;20577;-63
2023/01/31 11:49:13;;;;;;;20.67;10.57;;;;;5.20;99340.00;;;;4937218;29;20382;-63
2023/01/31 11:51:40;;;;;;;16.95;10.40;;;;;5.30;99346.00;;;;4920162;29;20481;-63
2023/01/31 11:54:06;;;;;;;20.83;10.07;;;;;5.30;99340.00;;;;4936166;29;20557;-62
2023/01/31 11:56:35;;;;;;;24.02;10.73;;;;;5.40;99343.00;;;;4936626;29;20051;-63
2023/01/31 11:59:07;;;;;;;21.58;10.48;;;;;5.40;99329.00;;;;4936430;29;20039;-63
2023/01/31 12:01:42;;;;;;;21.00;9.30;;;;;5.40;99320.00;;;;4936410;29;20051;-63
2023/01/31 12:04:16;;;;;;;21.30;9.88;;;;;5.40;99323.00;;;;4918939;29;20097;-63
2023/01/31 12:06:55;;;;;;;20.27;10.73;;;;;5.40;99313.00;;;;4936390;29;20489;-62
2023/01/31 12:09:25;;;;;;;20.73;11.20;;;;;5.40;99297.00;;;;4936733;29;20044;-63
2023/01/31 12:11:56;;;;;;;22.90;10.65;;;;;5.40;99298.00;;;;4919141;29;20058;-63
2023/01/31 12:14:34;;;;;;;19.58;9.27;;;;;5.30;99288.00;;;;4935720;29;20054;-63
2023/01/31 12:17:01;;;;;;;18.50;10.35;;;;;5.30;99270.00;;;;4936146;29;20058;-63
2023/01/31 12:19:45;;;;;;;15.15;9.82;;;;;5.30;99272.00;;;;4918947;29;20086;-63
2023/01/31 12:22:26;;;;;;;16.95;9.63;;;;;5.30;99255.00;;;;4935938;29;20047;-63
2023/01/31 12:25:18;;;;;;;19.55;9.63;;;;;5.40;99258.00;;;;4935430;29;20047;-62
2023/01/31 12:28:18;;;;;;;20.90;10.50;;;;;5.30;99245.00;;;;4935948;29;20055;-63
2023/01/31 12:31:06;;;;;;;16.42;9.88;;;;;5.40;99252.00;;;;4936072;29;20039;-63
2023/01/31 12:33:35;;;;;;;18.25;9.35;;;;;5.40;99247.00;;;;4935891;29;20051;-62
2023/01/31 12:36:20;;;;;;;16.88;9.75;;;;;5.50;99261.00;;;;4935295;29;20051;-62