Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:11;;;;;;;9.30;7.12;;;;;;;;;;4453178;32;20272;-52
2021/08/29 00:04:37;;;;;;;10.68;7.55;;;;;;;;;;4454028;32;20312;-52
2021/08/29 00:07:03;;;;;;;13.62;7.12;;;;;;;;;;4456588;32;20518;-52
2021/08/29 00:09:28;;;;;;;8.23;6.82;;;;;;;;;;4455664;32;20290;-52
2021/08/29 00:11:54;;;;;;;8.75;7.82;;;;;;;;;;4455482;32;20240;-53
2021/08/29 00:14:20;;;;;;;24.80;8.15;;;;;;;;;;4457920;32;20288;-54
2021/08/29 00:16:45;;;;;;;11.95;6.47;;;;;;;;;;4449733;32;20673;-52
2021/08/29 00:19:10;;;;;;;9.98;6.60;;;;;;;;;;4456957;32;20298;-52
2021/08/29 00:21:36;;;;;;;10.15;7.28;;;;;;;;;;4453495;32;20235;-52
2021/08/29 00:24:02;;;;;;;9.75;6.45;;;;;;;;;;4448731;32;20220;-52
2021/08/29 00:26:27;;;;;;;11.57;7.00;;;;;;;;;;4452589;32;20228;-52
2021/08/29 00:28:53;;;;;;;13.13;6.60;;;;;;;;;;4463279;32;20579;-51
2021/08/29 00:31:19;;;;;;;10.02;6.93;;;;;;;;;;4464362;32;20216;-51
2021/08/29 00:33:44;;;;;;;9.38;7.05;;;;;;;;;;4448975;32;20231;-51
2021/08/29 00:36:10;;;;;;;7.47;5.75;;;;;;;;;;4448716;32;20292;-51
2021/08/29 00:38:35;;;;;;;9.85;6.80;;;;;;;;;;4448985;32;20712;-51
2021/08/29 00:41:01;;;;;;;12.60;6.37;;;;;;;;;;4448824;32;20280;-51
2021/08/29 00:43:26;;;;;;;8.38;6.00;;;;;;;;;;4452752;32;20283;-50
2021/08/29 00:45:53;;;;;;;13.55;7.75;;;;;;;;;;4464545;32;20318;-53
2021/08/29 00:48:19;;;;;;;9.27;7.05;;;;;;;;;;4464178;32;20243;-51
2021/08/29 00:50:46;;;;;;;8.70;6.15;;;;;;;;;;4463842;32;20208;-51
2021/08/29 00:53:14;;;;;;;16.65;7.80;;;;;;;;;;4460866;32;20655;-51
2021/08/29 00:55:40;;;;;;;8.65;6.68;;;;;;;;;;4448629;32;20223;-51
2021/08/29 00:58:05;;;;;;;11.57;7.53;;;;;;;;;;4448283;32;20620;-51
2021/08/29 01:00:35;;;;;;;9.30;6.32;;;;;;;;;;4454489;32;20323;-52
2021/08/29 01:03:01;;;;;;;8.18;6.68;;;;;;;;;;4458022;32;20721;-51
2021/08/29 01:05:46;;;;;;;12.40;7.07;;;;;;;;;;4456084;32;20212;-51
2021/08/29 01:08:16;;;;;;;10.80;7.35;;;;;;;;;;4448426;32;20252;-51
2021/08/29 01:10:42;;;;;;;15.10;7.07;;;;;;;;;;4463420;32;20278;-52
2021/08/29 01:13:21;;;;;;;14.15;7.55;;;;;;;;;;4462924;32;20252;-51
2021/08/29 01:15:48;;;;;;;13.20;7.65;;;;;;;;;;4463712;32;20303;-51
2021/08/29 01:18:15;;;;;;;8.95;6.75;;;;;;;;;;4460156;32;20254;-51
2021/08/29 01:20:50;;;;;;;10.48;7.50;;;;;;;;;;4449115;32;20639;-52
2021/08/29 01:23:15;;;;;;;10.00;7.43;;;;;;;;;;4454998;32;20302;-51
2021/08/29 01:25:51;;;;;;;9.20;6.35;;;;;;;;;;4463847;32;20856;-51
2021/08/29 01:28:17;;;;;;;8.60;6.85;;;;;;;;;;4463628;32;20283;-51
2021/08/29 01:30:44;;;;;;;10.32;7.70;;;;;;;;;;4463601;32;20298;-53
2021/08/29 01:33:11;;;;;;;11.20;6.82;;;;;;;;;;4451873;32;20267;-51
2021/08/29 01:35:38;;;;;;;8.30;7.20;;;;;;;;;;4446944;32;20256;-51
2021/08/29 01:38:06;;;;;;;11.68;6.90;;;;;;;;;;4449001;32;20302;-52
2021/08/29 01:40:32;;;;;;;11.30;7.72;;;;;;;;;;4447847;32;20295;-52
2021/08/29 01:42:59;;;;;;;9.05;6.37;;;;;;;;;;4448659;32;20225;-51
2021/08/29 01:45:25;;;;;;;12.93;7.18;;;;;;;;;;4447586;32;20304;-51
2021/08/29 01:47:56;;;;;;;10.93;7.35;;;;;;;;;;4447525;32;20303;-51
2021/08/29 01:50:23;;;;;;;9.43;6.65;;;;;;;;;;4449696;32;20681;-51
2021/08/29 01:52:48;;;;;;;18.27;8.90;;;;;;;;;;4463647;32;20242;-52
2021/08/29 01:55:14;;;;;;;12.50;8.00;;;;;;;;;;4463272;32;20308;-52
2021/08/29 01:57:39;;;;;;;18.55;7.65;;;;;;;;;;4461677;32;20580;-53
2021/08/29 02:00:07;;;;;;;14.87;8.00;;;;;;;;;;4456930;32;20232;-52
2021/08/29 02:02:33;;;;;;;20.75;7.87;;;;;;;;;;4450737;32;20257;-53
2021/08/29 02:04:59;;;;;;;17.60;8.63;;;;;;;;;;4454808;32;20275;-53
2021/08/29 02:07:36;;;;;;;20.37;9.07;;;;;;;;;;4456022;32;20638;-53
2021/08/29 02:10:08;;;;;;;21.80;9.15;;;;;;;;;;4449380;32;20250;-53
2021/08/29 02:12:42;;;;;;;13.00;8.35;;;;;;;;;;4453035;32;20727;-52
2021/08/29 02:15:14;;;;;;;17.25;9.93;;;;;;;;;;4460919;32;21016;-53
2021/08/29 02:17:40;;;;;;;16.55;8.90;;;;;;;;;;4461481;32;20394;-52
2021/08/29 02:20:11;;;;;;;15.35;8.98;;;;;;;;;;4455615;32;20551;-52
2021/08/29 02:22:37;;;;;;;15.00;8.45;;;;;;;;;;4454236;32;20221;-52
2021/08/29 02:25:04;;;;;;;17.15;8.38;;;;;;;;;;4458722;32;20234;-52
2021/08/29 02:27:30;;;;;;;12.68;9.05;;;;;;;;;;4454724;32;20306;-52
2021/08/29 02:29:56;;;;;;;11.32;8.23;;;;;;;;;;4459810;32;20260;-52
2021/08/29 02:32:22;;;;;;;16.60;9.13;;;;;;;;;;4453257;32;20654;-52
2021/08/29 02:34:48;;;;;;;13.75;8.30;;;;;;;;;;4452216;32;20459;-53
2021/08/29 02:37:14;;;;;;;13.38;7.95;;;;;;;;;;4457675;32;20284;-53
2021/08/29 02:39:40;;;;;;;17.08;8.85;;;;;;;;;;4453753;32;20265;-52
2021/08/29 02:42:07;;;;;;;18.05;8.05;;;;;;;;;;4452185;32;20235;-52
2021/08/29 02:44:36;;;;;;;12.60;7.82;;;;;;;;;;4456850;32;20648;-52
2021/08/29 02:47:01;;;;;;;10.13;6.87;;;;;;;;;;4456631;32;20337;-52
2021/08/29 02:49:28;;;;;;;14.30;7.78;;;;;;;;;;4455488;32;20945;-52
2021/08/29 02:51:54;;;;;;;11.48;8.80;;;;;;;;;;4450985;32;20223;-52
2021/08/29 02:54:20;;;;;;;9.95;7.12;;;;;;;;;;4456650;32;20605;-52
2021/08/29 02:56:48;;;;;;;7.00;6.10;;;;;;;;;;4455484;32;20667;-52
2021/08/29 02:59:15;;;;;;;15.35;7.75;;;;;;;;;;4455898;32;20602;-52
2021/08/29 03:01:41;;;;;;;14.93;7.55;;;;;;;;;;4454955;32;20307;-52
2021/08/29 03:04:07;;;;;;;11.38;7.47;;;;;;;;;;4456723;32;20254;-52
2021/08/29 03:06:33;;;;;;;14.13;7.22;;;;;;;;;;4456079;32;20291;-52
2021/08/29 03:08:59;;;;;;;14.23;9.02;;;;;;;;;;4458850;32;20228;-52
2021/08/29 03:11:25;;;;;;;11.80;8.90;;;;;;;;;;4455748;32;20223;-52
2021/08/29 03:13:51;;;;;;;11.07;8.52;;;;;;;;;;4457368;32;20291;-52
2021/08/29 03:16:16;;;;;;;17.35;8.70;;;;;;;;;;4457955;32;20220;-52
2021/08/29 03:18:44;;;;;;;10.65;8.07;;;;;;;;;;4453592;32;20242;-52
2021/08/29 03:21:10;;;;;;;11.77;7.72;;;;;;;;;;4456705;32;20283;-52
2021/08/29 03:23:35;;;;;;;17.80;9.27;;;;;;;;;;4456803;32;20327;-52
2021/08/29 03:26:01;;;;;;;11.45;8.88;;;;;;;;;;4456722;32;20367;-53
2021/08/29 03:28:27;;;;;;;10.38;7.68;;;;;;;;;;4459162;32;20806;-52
2021/08/29 03:30:53;;;;;;;12.95;8.05;;;;;;;;;;4456806;32;20753;-53
2021/08/29 03:33:18;;;;;;;12.40;8.60;;;;;;;;;;4456305;32;20250;-52
2021/08/29 03:35:44;;;;;;;15.05;8.45;;;;;;;;;;4457003;32;20723;-52
2021/08/29 03:38:10;;;;;;;10.70;7.50;;;;;;;;;;4456376;32;20244;-52
2021/08/29 03:40:37;;;;;;;19.30;7.53;;;;;;;;;;4454111;32;20363;-53
2021/08/29 03:43:03;;;;;;;12.93;8.00;;;;;;;;;;4455946;32;20671;-52
2021/08/29 03:45:29;;;;;;;9.23;7.57;;;;;;;;;;4458730;32;20215;-52
2021/08/29 03:47:54;;;;;;;18.42;8.82;;;;;;;;;;4452306;32;20315;-52
2021/08/29 03:50:20;;;;;;;9.70;7.60;;;;;;;;;;4456075;32;20603;-52
2021/08/29 03:52:46;;;;;;;20.25;8.82;;;;;;;;;;4457214;32;20294;-52
2021/08/29 03:55:14;;;;;;;13.55;8.85;;;;;;;;;;4460428;32;20224;-52
2021/08/29 03:57:40;;;;;;;13.00;8.77;;;;;;;;;;4452302;32;20216;-53
2021/08/29 04:00:06;;;;;;;13.40;8.50;;;;;;;;;;4453733;32;20224;-52
2021/08/29 04:02:31;;;;;;;19.70;8.65;;;;;;;;;;4454085;32;20327;-52
2021/08/29 04:04:57;;;;;;;10.15;7.18;;;;;;;;;;4454507;32;20577;-52
2021/08/29 04:07:25;;;;;;;10.45;7.10;;;;;;;;;;4455199;32;20278;-52
2021/08/29 04:09:51;;;;;;;11.50;6.90;;;;;;;;;;4453503;32;20310;-53
2021/08/29 04:12:18;;;;;;;13.88;7.15;;;;;;;;;;4451596;32;20656;-52
2021/08/29 04:14:46;;;;;;;12.57;8.80;;;;;;;;;;4454686;32;20683;-53
2021/08/29 04:17:14;;;;;;;10.52;6.90;;;;;;;;;;4454385;32;20321;-52
2021/08/29 04:19:42;;;;;;;11.75;7.72;;;;;;;;;;4455163;32;20197;-52
2021/08/29 04:22:09;;;;;;;18.20;8.65;;;;;;;;;;4454545;32;20652;-52
2021/08/29 04:24:35;;;;;;;12.85;8.45;;;;;;;;;;4453675;32;20228;-51
2021/08/29 04:27:00;;;;;;;16.25;8.43;;;;;;;;;;4455231;32;20313;-51
2021/08/29 04:29:26;;;;;;;13.98;8.10;;;;;;;;;;4457315;32;20916;-51
2021/08/29 04:31:56;;;;;;;11.10;8.30;;;;;;;;;;4453906;32;20715;-51
2021/08/29 04:34:22;;;;;;;11.85;7.35;;;;;;;;;;4454574;32;20283;-52
2021/08/29 04:36:47;;;;;;;13.25;9.63;;;;;;;;;;4454196;32;20303;-52
2021/08/29 04:39:13;;;;;;;10.07;8.60;;;;;;;;;;4453198;32;20227;-52
2021/08/29 04:41:38;;;;;;;12.35;8.07;;;;;;;;;;4454068;32;20615;-52
2021/08/29 04:44:05;;;;;;;14.68;9.02;;;;;;;;;;4450753;32;20243;-51
2021/08/29 04:46:31;;;;;;;14.07;8.35;;;;;;;;;;4449415;32;20295;-51
2021/08/29 04:48:56;;;;;;;15.48;8.07;;;;;;;;;;4456090;32;20263;-52
2021/08/29 04:51:22;;;;;;;11.20;8.35;;;;;;;;;;4457380;32;20213;-52
2021/08/29 04:53:47;;;;;;;12.80;7.97;;;;;;;;;;4454559;32;20353;-52
2021/08/29 04:56:13;;;;;;;11.35;8.23;;;;;;;;;;4448889;32;20697;-52
2021/08/29 04:58:38;;;;;;;14.57;9.43;;;;;;;;;;4452660;32;20262;-53
2021/08/29 05:01:04;;;;;;;14.50;8.75;;;;;;;;;;4456113;32;20303;-52
2021/08/29 05:03:29;;;;;;;13.62;9.48;;;;;;;;;;4449146;32;20845;-53
2021/08/29 05:05:57;;;;;;;11.63;7.57;;;;;;;;;;4453797;32;20343;-53
2021/08/29 05:08:22;;;;;;;10.80;7.80;;;;;;;;;;4454270;32;20250;-52
2021/08/29 05:10:48;;;;;;;22.00;8.13;;;;;;;;;;4454502;32;20279;-51
2021/08/29 05:13:13;;;;;;;17.35;8.68;;;;;;;;;;4449875;32;20224;-52
2021/08/29 05:15:39;;;;;;;14.32;8.27;;;;;;;;;;4457184;32;20296;-51
2021/08/29 05:18:04;;;;;;;13.82;8.43;;;;;;;;;;4454899;32;20278;-52
2021/08/29 05:20:29;;;;;;;11.27;7.87;;;;;;;;;;4454066;32;20232;-51
2021/08/29 05:22:55;;;;;;;13.48;7.97;;;;;;;;;;4452621;32;20227;-53
2021/08/29 05:25:20;;;;;;;13.38;8.45;;;;;;;;;;4451688;32;20703;-51
2021/08/29 05:27:46;;;;;;;15.25;8.55;;;;;;;;;;4453944;32;20733;-51
2021/08/29 05:30:11;;;;;;;9.57;8.20;;;;;;;;;;4455298;32;20239;-51
2021/08/29 05:32:37;;;;;;;20.80;9.18;;;;;;;;;;4454325;32;20247;-52
2021/08/29 05:35:03;;;;;;;19.27;9.77;;;;;;;;;;4454332;32;20208;-52
2021/08/29 05:37:29;;;;;;;14.27;9.93;;;;;;;;;;4455880;32;20251;-51
2021/08/29 05:39:54;;;;;;;15.45;10.07;;;;;;;;;;4456927;32;20295;-52
2021/08/29 05:42:20;;;;;;;21.83;11.80;;;;;;;;;;4458026;32;20300;-52
2021/08/29 05:44:45;;;;;;;19.10;10.05;;;;;;;;;;4453984;32;20236;-52
2021/08/29 05:47:11;;;;;;;18.90;10.13;;;;;;;;;;4461811;32;20490;-52
2021/08/29 05:49:36;;;;;;;12.75;10.20;;;;;;;;;;4458314;32;20267;-51
2021/08/29 05:52:02;;;;;;;11.75;9.05;;;;;;;;;;4458898;32;20219;-52
2021/08/29 05:54:27;;;;;;;13.38;9.52;;;;;;;;;;4460165;32;20220;-52
2021/08/29 05:56:53;;;;;;;16.27;9.20;;;;;;;;;;4458934;32;20228;-52
2021/08/29 05:59:18;;;;;;;12.77;9.63;;;;;;;;;;4455084;32;20205;-53
2021/08/29 06:01:43;;;;;;;12.68;8.63;;;;;;;;;;4458707;32;20348;-53
2021/08/29 06:04:09;;;;;;;12.63;9.15;;;;;;;;;;4456299;32;20216;-52
2021/08/29 06:06:35;;;;;;;14.60;10.80;;;;;;;;;;4458231;32;20359;-54
2021/08/29 06:09:01;;;;;;;10.07;7.53;;;;;;;;;;4455957;32;20235;-52
2021/08/29 06:11:26;;;;;;;14.70;8.85;;;;;;;;;;4457544;32;20333;-52
2021/08/29 06:13:52;;;;;;;10.90;9.35;;;;;;;;;;4455739;32;20247;-52
2021/08/29 06:16:17;;;;;;;14.52;9.38;;;;;;;;;;4453757;32;20245;-52
2021/08/29 06:18:42;;;;;;;12.10;9.57;;;;;;;;;;4456039;32;20240;-53
2021/08/29 06:21:08;;;;;;;13.50;9.35;;;;;;;;;;4451974;32;20208;-53
2021/08/29 06:23:34;;;;;;;14.87;9.10;;;;;;;;;;4460545;32;20216;-52
2021/08/29 06:25:59;;;;;;;15.95;9.15;;;;;;;;;;4455237;32;20549;-52
2021/08/29 06:28:25;;;;;;;18.45;9.43;;;;;;;;;;4460683;32;20271;-51
2021/08/29 06:30:50;;;;;;;14.52;9.07;;;;;;;;;;4456211;32;20204;-52
2021/08/29 06:33:16;;;;;;;10.43;8.77;;;;;;;;;;4461159;32;20298;-52
2021/08/29 06:35:41;;;;;;;11.75;8.10;;;;;;;;;;4456503;32;20256;-52
2021/08/29 06:38:07;;;;;;;12.00;9.07;;;;;;;;;;4460889;32;20665;-52
2021/08/29 06:40:32;;;;;;;13.25;7.87;;;;;;;;;;4458214;32;20342;-52
2021/08/29 06:42:58;;;;;;;10.98;8.13;;;;;;;;;;4458692;32;20275;-52
2021/08/29 06:45:23;;;;;;;9.02;6.62;;;;;;;;;;4454185;32;20240;-52
2021/08/29 06:47:49;;;;;;;11.23;7.35;;;;;;;;;;4456285;32;20268;-52
2021/08/29 06:50:14;;;;;;;11.38;7.30;;;;;;;;;;4454951;32;20815;-52
2021/08/29 06:52:39;;;;;;;12.63;7.53;;;;;;;;;;4459202;32;20225;-52
2021/08/29 06:55:06;;;;;;;13.30;8.05;;;;;;;;;;4456838;32;20275;-52
2021/08/29 06:57:31;;;;;;;9.95;8.27;;;;;;;;;;4458676;32;20840;-53
2021/08/29 06:59:57;;;;;;;11.48;7.80;;;;;;;;;;4454570;32;20209;-52
2021/08/29 07:02:22;;;;;;;12.95;9.45;;;;;;;;;;4457380;32;20581;-53
2021/08/29 07:04:49;;;;;;;11.48;9.73;;;;;;;;;;4454329;32;20684;-53
2021/08/29 07:07:14;;;;;;;12.23;8.88;;;;;;;;;;4452839;32;20228;-53
2021/08/29 07:09:41;;;;;;;12.90;8.70;;;;;;;;;;4454622;32;20608;-52
2021/08/29 07:12:08;;;;;;;12.73;9.18;;;;;;;;;;4456596;32;20212;-52
2021/08/29 07:14:33;;;;;;;13.15;9.02;;;;;;;;;;4457213;32;20264;-53
2021/08/29 07:16:59;;;;;;;10.93;8.68;;;;;;;;;;4453970;32;20296;-51
2021/08/29 07:19:24;;;;;;;13.23;9.25;;;;;;;;;;4458689;32;20307;-51
2021/08/29 07:21:50;;;;;;;12.93;9.32;;;;;;;;;;4450499;32;20277;-51
2021/08/29 07:24:15;;;;;;;11.77;8.90;;;;;;;;;;4452925;32;20332;-51
2021/08/29 07:26:40;;;;;;;14.52;9.98;;;;;;;;;;4457011;32;20402;-51
2021/08/29 07:29:06;;;;;;;19.50;11.55;;;;;;;;;;4454484;32;20247;-52
2021/08/29 07:31:32;;;;;;;13.95;10.00;;;;;;;;;;4453277;32;20648;-52
2021/08/29 07:33:57;;;;;;;11.50;8.88;;;;;;;;;;4449240;32;20263;-52
2021/08/29 07:36:23;;;;;;;15.93;10.80;;;;;;;;;;4458730;32;20250;-52
2021/08/29 07:38:48;;;;;;;15.23;10.07;;;;;;;;;;4450646;32;20765;-54
2021/08/29 07:41:14;;;;;;;15.35;9.65;;;;;;;;;;4456221;32;20347;-52
2021/08/29 07:43:39;;;;;;;12.15;9.77;;;;;;;;;;4454537;32;20246;-52
2021/08/29 07:46:06;;;;;;;15.90;9.68;;;;;;;;;;4454013;32;20533;-52
2021/08/29 07:48:31;;;;;;;15.27;9.27;;;;;;;;;;4453950;32;20220;-51
2021/08/29 07:50:57;;;;;;;13.85;8.70;;;;;;;;;;4456383;32;20263;-52
2021/08/29 07:53:22;;;;;;;16.00;9.35;;;;;;;;;;4454111;32;20299;-51
2021/08/29 07:55:47;;;;;;;13.95;8.27;;;;;;;;;;4458406;32;20605;-51
2021/08/29 07:58:13;;;;;;;13.20;8.60;;;;;;;;;;4450444;32;20576;-51
2021/08/29 08:00:38;;;;;;;14.05;8.65;;;;;;;;;;4454718;32;20368;-51
2021/08/29 08:03:04;;;;;;;12.30;8.68;;;;;;;;;;4457733;32;20290;-51
2021/08/29 08:05:30;;;;;;;12.82;8.50;;;;;;;;;;4457029;32;20413;-51
2021/08/29 08:07:55;;;;;;;11.98;9.18;;;;;;;;;;4454139;32;20235;-52
2021/08/29 08:10:21;;;;;;;13.62;9.30;;;;;;;;;;4456615;32;20306;-52
2021/08/29 08:12:46;;;;;;;14.55;9.90;;;;;;;;;;4456332;32;20284;-51
2021/08/29 08:15:12;;;;;;;13.50;9.60;;;;;;;;;;4453434;32;20269;-52
2021/08/29 08:17:39;;;;;;;16.62;9.43;;;;;;;;;;4458181;32;20303;-52
2021/08/29 08:20:07;;;;;;;13.27;9.40;;;;;;;;;;4455146;32;20220;-51
2021/08/29 08:22:33;;;;;;;18.33;9.55;;;;;;;;;;4456758;32;20272;-52
2021/08/29 08:24:58;;;;;;;15.88;10.02;;;;;;;;;;4454445;32;20356;-51
2021/08/29 08:27:24;;;;;;;13.32;8.65;;;;;;;;;;4459658;32;20247;-51
2021/08/29 08:29:49;;;;;;;13.75;9.75;;;;;;;;;;4452217;32;20277;-51
2021/08/29 08:32:15;;;;;;;12.18;9.27;;;;;;;;;;4455149;32;20290;-52
2021/08/29 08:34:40;;;;;;;13.07;9.82;;;;;;;;;;4450418;32;20582;-52
2021/08/29 08:37:06;;;;;;;11.95;8.25;;;;;;;;;;4451881;32;20287;-51
2021/08/29 08:39:31;;;;;;;12.48;9.05;;;;;;;;;;4454420;32;20304;-53
2021/08/29 08:41:57;;;;;;;11.68;8.25;;;;;;;;;;4454788;32;20500;-53
2021/08/29 08:44:22;;;;;;;10.57;9.00;;;;;;;;;;4453637;32;20228;-53
2021/08/29 08:46:49;;;;;;;10.65;8.85;;;;;;;;;;4455359;32;20343;-53
2021/08/29 08:49:19;;;;;;;13.45;9.10;;;;;;;;;;4457815;32;20631;-52
2021/08/29 08:51:46;;;;;;;12.13;9.00;;;;;;;;;;4453550;32;20224;-52
2021/08/29 08:54:13;;;;;;;17.90;9.30;;;;;;;;;;4456926;32;20543;-52
2021/08/29 08:56:38;;;;;;;12.77;9.52;;;;;;;;;;4453949;32;20242;-53
2021/08/29 08:59:05;;;;;;;12.73;9.30;;;;;;;;;;4449465;32;20212;-52
2021/08/29 09:01:31;;;;;;;11.35;8.55;;;;;;;;;;4457586;32;20237;-52
2021/08/29 09:03:57;;;;;;;14.65;9.27;;;;;;;;;;4451983;32;20224;-52
2021/08/29 09:06:23;;;;;;;17.42;8.57;;;;;;;;;;4447986;32;20208;-52
2021/08/29 09:08:48;;;;;;;15.20;10.20;;;;;;;;;;4448467;32;20287;-53
2021/08/29 09:11:14;;;;;;;16.37;9.15;;;;;;;;;;4462209;32;20331;-52
2021/08/29 09:13:48;;;;;;;14.70;10.68;;;;;;;;;;4462817;32;20216;-51
2021/08/29 09:16:16;;;;;;;13.93;10.10;;;;;;;;;;4460790;32;20791;-52
2021/08/29 09:18:50;;;;;;;15.90;10.30;;;;;;;;;;4464023;32;20452;-53
2021/08/29 09:21:28;;;;;;;14.45;10.40;;;;;;;;;;4461950;32;20216;-52
2021/08/29 09:23:55;;;;;;;17.42;10.77;;;;;;;;;;4463635;32;20230;-53
2021/08/29 09:26:23;;;;;;;12.68;10.27;;;;;;;;;;4462123;32;20235;-52
2021/08/29 09:28:53;;;;;;;17.05;11.15;;;;;;;;;;4453298;32;20279;-53
2021/08/29 09:31:19;;;;;;;19.30;11.40;;;;;;;;;;4461527;32;20340;-53
2021/08/29 09:33:59;;;;;;;12.80;10.52;;;;;;;;;;4463356;32;20219;-53
2021/08/29 09:36:32;;;;;;;14.75;11.32;;;;;;;;;;4449048;32;20660;-52
2021/08/29 09:39:09;;;;;;;12.60;10.52;;;;;;;;;;4457881;32;20231;-53
2021/08/29 09:41:35;;;;;;;14.70;11.25;;;;;;;;;;4460164;32;20295;-54
2021/08/29 09:44:14;;;;;;;15.35;12.15;;;;;;;;;;4457474;32;20423;-52
2021/08/29 09:47:01;;;;;;;15.63;11.35;;;;;;;;;;4450454;32;20302;-52
2021/08/29 09:49:30;;;;;;;16.77;12.90;;;;;;;;;;4456196;32;20212;-53
2021/08/29 09:51:57;;;;;;;22.50;12.60;;;;;;;;;;4453145;32;20341;-53
2021/08/29 09:54:40;;;;;;;26.30;13.25;;;;;;;;;;4457798;32;20594;-53
2021/08/29 09:57:09;;;;;;;20.92;12.85;;;;;;;;;;4454585;32;20208;-52
2021/08/29 09:59:51;;;;;;;16.95;13.27;;;;;;;;;;4458200;32;20204;-51
2021/08/29 10:02:23;;;;;;;14.63;11.20;;;;;;;;;;4453470;32;20243;-53
2021/08/29 10:04:48;;;;;;;15.73;12.43;;;;;;;;;;4455477;32;21297;-52
2021/08/29 10:07:18;;;;;;;20.88;12.48;;;;;;;;;;4453676;32;20262;-53
2021/08/29 10:09:46;;;;;;;17.45;13.10;;;;;;;;;;4455529;32;20691;-52
2021/08/29 10:12:12;;;;;;;16.20;12.98;;;;;;;;;;4450771;32;20326;-52
2021/08/29 10:14:40;;;;;;;16.52;13.20;;;;;;;;;;4453809;32;20256;-52
2021/08/29 10:17:07;;;;;;;18.40;12.55;;;;;;;;;;4452908;32;20212;-52
2021/08/29 10:19:34;;;;;;;20.30;13.77;;;;;;;;;;4456146;32;20559;-53
2021/08/29 10:22:00;;;;;;;17.52;12.95;;;;;;;;;;4453479;32;20299;-52
2021/08/29 10:24:34;;;;;;;19.37;13.62;;;;;;;;;;4457498;32;20632;-53
2021/08/29 10:27:05;;;;;;;17.35;15.25;;;;;;;;;;4463137;32;20227;-52
2021/08/29 10:29:38;;;;;;;21.27;15.02;;;;;;;;;;4457367;32;20228;-52
2021/08/29 10:32:10;;;;;;;18.75;15.40;;;;;;;;;;4460756;32;20213;-52
2021/08/29 10:34:37;;;;;;;21.10;14.63;;;;;;;;;;4455102;32;20824;-53
2021/08/29 10:37:03;;;;;;;22.33;15.45;;;;;;;;;;4461093;32;20261;-53
2021/08/29 10:39:29;;;;;;;18.05;14.60;;;;;;;;;;4456254;32;20712;-52
2021/08/29 10:41:56;;;;;;;17.83;15.68;;;;;;;;;;4454059;32;20692;-53
2021/08/29 10:44:22;;;;;;;23.23;16.37;;;;;;;;;;4458086;32;20608;-54
2021/08/29 10:46:48;;;;;;;22.90;15.02;;;;;;;;;;4461085;32;20275;-52
2021/08/29 10:49:15;;;;;;;15.95;13.90;;;;;;;;;;4456472;32;20212;-53
2021/08/29 10:51:42;;;;;;;17.98;15.32;;;;;;;;;;4458515;32;20247;-52
2021/08/29 10:54:12;;;;;;;17.85;14.80;;;;;;;;;;4460377;32;20228;-52
2021/08/29 10:56:38;;;;;;;20.83;15.60;;;;;;;;;;4457524;32;20243;-53
2021/08/29 10:59:19;;;;;;;20.95;14.77;;;;;;;;;;4459331;32;20231;-52
2021/08/29 11:01:51;;;;;;;17.90;12.88;;;;;;;;;;4456846;32;20271;-52
2021/08/29 11:04:26;;;;;;;15.55;13.90;;;;;;;;;;4457562;32;20259;-53
2021/08/29 11:06:56;;;;;;;18.50;15.10;;;;;;;;;;4456259;32;20680;-52
2021/08/29 11:09:34;;;;;;;18.12;13.65;;;;;;;;;;4457582;32;20263;-52
2021/08/29 11:12:12;;;;;;;15.27;12.30;;;;;;;;;;4456364;32;20322;-52
2021/08/29 11:14:38;;;;;;;13.77;10.65;;;;;;;;;;4458505;32;20330;-52
2021/08/29 11:17:17;;;;;;;15.25;11.50;;;;;;;;;;4457559;32;20335;-52
2021/08/29 11:19:45;;;;;;;14.18;11.95;;;;;;;;;;4456909;32;20299;-52
2021/08/29 11:22:16;;;;;;;15.45;11.45;;;;;;;;;;4454431;32;20268;-52
2021/08/29 11:24:49;;;;;;;13.93;11.45;;;;;;;;;;4456510;32;20414;-52
2021/08/29 11:27:39;;;;;;;20.33;12.50;;;;;;;;;;4463107;32;20376;-52
2021/08/29 11:30:04;;;;;;;12.50;11.18;;;;;;;;;;4465169;32;20203;-51
2021/08/29 11:32:31;;;;;;;14.00;10.95;;;;;;;;;;4457676;32;20726;-51
2021/08/29 11:35:15;;;;;;;25.30;11.60;;;;;;;;;;4464667;32;20252;-52
2021/08/29 11:37:42;;;;;;;14.52;12.07;;;;;;;;;;4448661;32;20243;-51
2021/08/29 11:40:10;;;;;;;12.48;10.50;;;;;;;;;;4463459;32;20644;-51
2021/08/29 11:42:37;;;;;;;15.27;10.73;;;;;;;;;;4462972;32;20243;-51
2021/08/29 11:45:04;;;;;;;13.88;10.75;;;;;;;;;;4463841;32;20288;-51
2021/08/29 11:47:42;;;;;;;11.82;10.57;;;;;;;;;;4464876;32;20727;-51
2021/08/29 11:50:09;;;;;;;12.23;10.90;;;;;;;;;;4465040;32;20200;-51
2021/08/29 11:52:39;;;;;;;13.30;10.43;;;;;;;;;;4465153;32;20647;-53
2021/08/29 11:55:06;;;;;;;17.50;11.02;;;;;;;;;;4465050;32;20401;-52
2021/08/29 11:57:43;;;;;;;11.63;9.80;;;;;;;;;;4464725;32;20741;-51
2021/08/29 12:00:10;;;;;;;11.82;10.10;;;;;;;;;;4465559;32;20263;-53
2021/08/29 12:02:42;;;;;;;13.10;10.65;;;;;;;;;;4464768;32;20236;-52
2021/08/29 12:05:10;;;;;;;14.43;10.63;;;;;;;;;;4464459;32;20213;-52
2021/08/29 12:07:48;;;;;;;11.15;9.77;;;;;;;;;;4464560;32;20258;-52
2021/08/29 12:10:16;;;;;;;12.20;9.23;;;;;;;;;;4450907;32;20251;-52
2021/08/29 12:12:45;;;;;;;10.82;9.25;;;;;;;;;;4464922;32;20319;-52
2021/08/29 12:15:12;;;;;;;13.43;10.35;;;;;;;;;;4464611;32;20216;-52
2021/08/29 12:17:40;;;;;;;11.38;9.82;;;;;;;;;;4464552;32;20224;-52
2021/08/29 12:20:08;;;;;;;11.07;9.95;;;;;;;;;;4464575;32;20649;-52
2021/08/29 12:22:37;;;;;;;12.23;9.82;;;;;;;;;;4461982;32;20720;-52
2021/08/29 12:25:04;;;;;;;11.35;10.15;;;;;;;;;;4449086;32;20243;-52
2021/08/29 12:27:29;;;;;;;13.95;10.25;;;;;;;;;;4448968;32;20530;-52
2021/08/29 12:30:00;;;;;;;11.25;9.65;;;;;;;;;;4457428;32;20683;-52
2021/08/29 12:32:33;;;;;;;11.35;9.23;;;;;;;;;;4464561;32;20216;-52
2021/08/29 12:35:00;;;;;;;11.30;10.20;;;;;;;;;;4464250;32;20624;-53
2021/08/29 12:37:29;;;;;;;13.90;9.93;;;;;;;;;;4458291;32;20266;-52
2021/08/29 12:39:57;;;;;;;13.88;9.88;;;;;;;;;;4448901;32;20269;-53
2021/08/29 12:42:25;;;;;;;16.65;9.60;;;;;;;;;;4449887;32;20272;-52
2021/08/29 12:44:51;;;;;;;13.73;9.63;;;;;;;;;;4448518;32;20217;-53
2021/08/29 12:47:18;;;;;;;12.13;9.38;;;;;;;;;;4448856;32;20570;-52
2021/08/29 12:49:44;;;;;;;13.88;10.15;;;;;;;;;;4448418;32;20200;-52
2021/08/29 12:52:23;;;;;;;12.30;9.75;;;;;;;;;;4449243;32;20608;-52
2021/08/29 12:54:49;;;;;;;16.23;10.32;;;;;;;;;;4457727;32;20616;-52
2021/08/29 12:57:22;;;;;;;12.60;10.23;;;;;;;;;;4462282;32;20317;-54
2021/08/29 12:59:53;;;;;;;10.57;8.75;;;;;;;;;;4459170;32;20231;-52
2021/08/29 13:02:20;;;;;;;19.92;11.10;;;;;;;;;;4452614;32;20224;-52
2021/08/29 13:04:48;;;;;;;19.33;10.07;;;;;;;;;;4462622;32;20619;-52
2021/08/29 13:07:15;;;;;;;15.27;10.65;;;;;;;;;;4457942;32;20224;-53
2021/08/29 13:09:40;;;;;;;13.25;9.48;;;;;;;;;;4449141;32;20246;-52
2021/08/29 13:12:08;;;;;;;14.02;9.32;;;;;;;;;;4448926;32;20209;-53
2021/08/29 13:14:38;;;;;;;15.60;10.10;;;;;;;;;;4451184;32;20638;-53
2021/08/29 13:17:18;;;;;;;12.37;9.13;;;;;;;;;;4462995;32;20545;-53
2021/08/29 13:19:58;;;;;;;13.45;9.93;;;;;;;;;;4453938;32;20244;-53
2021/08/29 13:22:29;;;;;;;14.25;9.77;;;;;;;;;;4462154;32;20255;-53
2021/08/29 13:24:55;;;;;;;14.82;9.23;;;;;;;;;;4463245;32;20200;-53
2021/08/29 13:27:21;;;;;;;10.90;8.90;;;;;;;;;;4446950;32;20681;-53
2021/08/29 13:29:46;;;;;;;12.30;9.30;;;;;;;;;;4460112;32;20204;-53
2021/08/29 13:32:14;;;;;;;12.50;9.15;;;;;;;;;;4451964;32;20245;-53
2021/08/29 13:34:40;;;;;;;14.73;10.82;;;;;;;;;;4448576;32;20254;-53
2021/08/29 13:37:07;;;;;;;11.23;9.35;;;;;;;;;;4454486;32;20701;-52
2021/08/29 13:39:32;;;;;;;12.05;10.20;;;;;;;;;;4448267;32;20628;-52
2021/08/29 13:42:13;;;;;;;10.82;9.10;;;;;;;;;;4451511;32;20216;-52
2021/08/29 13:44:46;;;;;;;12.37;9.07;;;;;;;;;;4463878;32;20203;-52
2021/08/29 13:47:12;;;;;;;14.50;9.48;;;;;;;;;;4463908;32;20295;-52
2021/08/29 13:49:37;;;;;;;11.98;9.15;;;;;;;;;;4463810;32;20262;-52
2021/08/29 13:52:03;;;;;;;11.95;9.10;;;;;;;;;;4464204;32;20212;-53
2021/08/29 13:54:29;;;;;;;11.30;10.10;;;;;;;;;;4463611;32;20543;-53
2021/08/29 13:56:54;;;;;;;11.55;9.73;;;;;;;;;;4464752;32;20424;-54
2021/08/29 13:59:20;;;;;;;11.93;9.38;;;;;;;;;;4454981;32;20229;-53
2021/08/29 14:01:45;;;;;;;15.23;10.25;;;;;;;;;;4453893;32;20315;-53
2021/08/29 14:04:11;;;;;;;14.20;9.57;;;;;;;;;;4451371;32;20321;-54
2021/08/29 14:06:36;;;;;;;15.32;9.23;;;;;;;;;;4451200;32;20567;-52
2021/08/29 14:09:02;;;;;;;18.75;9.85;;;;;;;;;;4451277;32;20550;-52
2021/08/29 14:11:27;;;;;;;12.32;9.32;;;;;;;;;;4453460;32;20648;-52
2021/08/29 14:13:53;;;;;;;17.20;10.10;;;;;;;;;;4467143;32;20239;-53
2021/08/29 14:16:20;;;;;;;9.98;8.18;;;;;;;;;;4464701;32;20395;-54
2021/08/29 14:18:45;;;;;;;11.30;9.60;;;;;;;;;;4453431;32;20361;-52
2021/08/29 14:21:11;;;;;;;12.60;9.05;;;;;;;;;;4456870;32;20316;-53
2021/08/29 14:23:36;;;;;;;13.85;9.75;;;;;;;;;;4457946;32;20331;-52
2021/08/29 14:26:02;;;;;;;17.15;9.82;;;;;;;;;;4458180;32;20331;-52
2021/08/29 14:28:27;;;;;;;13.32;9.73;;;;;;;;;;4458642;32;20696;-52
2021/08/29 14:30:53;;;;;;;10.98;9.50;;;;;;;;;;4458718;32;20280;-52