Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:52;;;;;;;;;;;;;;;10.72;64.21;102213.88;1676625;85;25635;-58
2022/10/06 00:03:24;;;;;;;;;;;;;;;10.68;64.48;102212.34;1676287;85;25801;-58
2022/10/06 00:05:50;;;;;;;;;;;;;;;10.64;64.37;102217.56;1677535;85;25807;-59
2022/10/06 00:08:17;;;;;;;;;;;;;;;10.61;64.37;102214.59;1680535;85;27127;-60
2022/10/06 00:10:44;;;;;;;;;;;;;;;10.59;64.56;102214.29;1680292;85;25697;-58
2022/10/06 00:13:11;;;;;;;;;;;;;;;10.58;65.25;102218.82;1677543;85;25872;-59
2022/10/06 00:15:37;;;;;;;;;;;;;;;10.58;65.78;102213.44;1676469;85;26927;-58
2022/10/06 00:18:04;;;;;;;;;;;;;;;10.58;65.31;102209.41;1677658;85;25738;-58
2022/10/06 00:20:31;;;;;;;;;;;;;;;10.61;65.29;102208.33;1677590;85;27471;-60
2022/10/06 00:22:57;;;;;;;;;;;;;;;10.60;65.78;102202.09;1680240;85;25776;-59
2022/10/06 00:25:25;;;;;;;;;;;;;;;10.59;65.69;102203.06;1680360;85;25938;-59
2022/10/06 00:27:52;;;;;;;;;;;;;;;10.62;65.38;102200.15;1680377;85;26126;-59
2022/10/06 00:30:25;;;;;;;;;;;;;;;10.62;65.58;102201.48;1683541;84;25789;-60
2022/10/06 00:32:56;;;;;;;;;;;;;;;10.63;65.51;102201.88;1676585;85;27400;-57
2022/10/06 00:35:28;;;;;;;;;;;;;;;10.65;65.38;102202.65;1676345;85;25853;-58
2022/10/06 00:37:55;;;;;;;;;;;;;;;10.65;65.58;102203.98;1679122;83;25813;-58
2022/10/06 00:40:23;;;;;;;;;;;;;;;10.63;65.77;102196.99;1706356;83;26108;-59
2022/10/06 00:42:59;;;;;;;;;;;;;;;10.64;65.83;102200.06;1676798;85;25752;-58
2022/10/06 00:45:37;;;;;;;;;;;;;;;10.63;65.84;102201.88;1676781;85;27509;-58
2022/10/06 00:48:07;;;;;;;;;;;;;;;10.63;66.03;102192.45;1680410;85;25781;-59
2022/10/06 00:50:35;;;;;;;;;;;;;;;10.65;65.95;102191.88;1678642;85;25770;-58
2022/10/06 00:53:02;;;;;;;;;;;;;;;10.67;66.01;102192.27;1676833;85;26105;-58
2022/10/06 00:55:29;;;;;;;;;;;;;;;10.68;66.14;102189.95;1676377;85;27293;-59
2022/10/06 00:57:58;;;;;;;;;;;;;;;10.70;65.74;102188.03;1676333;85;27461;-59
2022/10/06 01:00:25;;;;;;;;;;;;;;;10.74;65.49;102184.16;1676216;85;25729;-60
2022/10/06 01:02:58;;;;;;;;;;;;;;;10.75;65.54;102174.66;1676512;85;26349;-59
2022/10/06 01:05:28;;;;;;;;;;;;;;;10.77;65.61;102171.85;1676583;85;27137;-58
2022/10/06 01:07:55;;;;;;;;;;;;;;;10.77;65.60;102167.81;1676845;85;25745;-58
2022/10/06 01:10:21;;;;;;;;;;;;;;;10.75;65.54;102166.58;1676495;85;27493;-59
2022/10/06 01:12:47;;;;;;;;;;;;;;;10.76;65.63;102155.31;1676582;85;25748;-58
2022/10/06 01:15:15;;;;;;;;;;;;;;;10.78;66.26;102153.39;1676520;85;26544;-58
2022/10/06 01:17:49;;;;;;;;;;;;;;;10.79;66.28;102154.63;1680553;85;26118;-58
2022/10/06 01:20:18;;;;;;;;;;;;;;;10.80;66.02;102150.97;1677608;85;25920;-60
2022/10/06 01:22:52;;;;;;;;;;;;;;;10.83;66.15;102141.81;1676646;85;27457;-59
2022/10/06 01:25:21;;;;;;;;;;;;;;;10.84;66.34;102146.23;1672583;85;25631;-58
2022/10/06 01:27:52;;;;;;;;;;;;;;;10.86;65.96;102152.39;1676818;85;25725;-59
2022/10/06 01:30:28;;;;;;;;;;;;;;;10.87;65.80;102155.92;1694267;83;26868;-58
2022/10/06 01:32:56;;;;;;;;;;;;;;;10.88;66.29;102154.50;1691567;83;25802;-58
2022/10/06 01:35:23;;;;;;;;;;;;;;;10.88;66.25;102152.27;1679884;85;28182;-59
2022/10/06 01:37:50;;;;;;;;;;;;;;;10.87;66.05;102151.42;1681015;84;25808;-59
2022/10/06 01:40:18;;;;;;;;;;;;;;;10.87;65.97;102150.08;1701159;83;25699;-60
2022/10/06 01:42:45;;;;;;;;;;;;;;;10.89;65.82;102157.54;1690167;84;26216;-59
2022/10/06 01:45:12;;;;;;;;;;;;;;;10.87;65.97;102162.66;1680765;85;25716;-59
2022/10/06 01:47:38;;;;;;;;;;;;;;;10.88;66.03;102159.88;1680464;85;27501;-59
2022/10/06 01:50:07;;;;;;;;;;;;;;;10.89;66.23;102160.23;1679556;85;25681;-58
2022/10/06 01:52:34;;;;;;;;;;;;;;;10.89;66.41;102156.19;1668431;85;26438;-59
2022/10/06 01:55:01;;;;;;;;;;;;;;;10.90;66.31;102156.58;1676996;85;26230;-59
2022/10/06 01:57:29;;;;;;;;;;;;;;;10.91;66.36;102153.42;1676553;85;25861;-59
2022/10/06 01:59:56;;;;;;;;;;;;;;;10.92;66.14;102157.84;1676265;85;27551;-60
2022/10/06 02:02:23;;;;;;;;;;;;;;;10.93;65.82;102155.53;1676487;85;25712;-58
2022/10/06 02:04:50;;;;;;;;;;;;;;;10.94;65.77;102141.95;1676522;85;25898;-59
2022/10/06 02:07:17;;;;;;;;;;;;;;;10.95;65.65;102141.45;1676662;85;27273;-59
2022/10/06 02:09:45;;;;;;;;;;;;;;;10.94;65.67;102135.69;1676954;85;25999;-60
2022/10/06 02:12:12;;;;;;;;;;;;;;;10.95;65.80;102141.45;1678037;85;27488;-59
2022/10/06 02:14:41;;;;;;;;;;;;;;;10.96;66.01;102141.84;1676501;85;25816;-59
2022/10/06 02:17:09;;;;;;;;;;;;;;;10.98;66.24;102146.64;1676395;85;25759;-60
2022/10/06 02:19:35;;;;;;;;;;;;;;;11.00;65.97;102143.83;1676570;85;26113;-59
2022/10/06 02:22:03;;;;;;;;;;;;;;;10.99;65.78;102140.76;1676246;85;25773;-59
2022/10/06 02:24:29;;;;;;;;;;;;;;;10.99;65.65;102141.64;1677391;85;27489;-59
2022/10/06 02:26:56;;;;;;;;;;;;;;;10.99;66.09;102141.64;1678528;85;25693;-59
2022/10/06 02:29:22;;;;;;;;;;;;;;;11.01;65.84;102144.22;1678758;85;25785;-58
2022/10/06 02:31:49;;;;;;;;;;;;;;;11.00;65.83;102142.02;1675686;85;26097;-58
2022/10/06 02:34:16;;;;;;;;;;;;;;;11.04;65.93;102146.71;1674583;85;25513;-58
2022/10/06 02:36:43;;;;;;;;;;;;;;;11.04;65.94;102146.21;1674708;85;27398;-59
2022/10/06 02:39:10;;;;;;;;;;;;;;;11.07;66.13;102148.70;1695788;83;25652;-59
2022/10/06 02:41:37;;;;;;;;;;;;;;;11.10;66.32;102145.81;1681455;83;25699;-59
2022/10/06 02:44:04;;;;;;;;;;;;;;;11.13;66.85;102155.50;1674314;85;26082;-59
2022/10/06 02:46:31;;;;;;;;;;;;;;;11.18;66.98;102149.30;1674538;85;25732;-59
2022/10/06 02:48:58;;;;;;;;;;;;;;;11.25;66.87;102149.74;1674923;85;28534;-59
2022/10/06 02:51:24;;;;;;;;;;;;;;;11.30;66.87;102149.42;1675847;85;25742;-60
2022/10/06 02:53:51;;;;;;;;;;;;;;;11.33;66.72;102151.41;1678355;85;25765;-59
2022/10/06 02:56:23;;;;;;;;;;;;;;;11.36;66.50;102151.67;1678627;85;26224;-59
2022/10/06 02:58:51;;;;;;;;;;;;;;;11.38;66.32;102145.70;1678860;85;26451;-59
2022/10/06 03:01:29;;;;;;;;;;;;;;;11.40;66.29;102153.20;1675420;85;28815;-59
2022/10/06 03:03:57;;;;;;;;;;;;;;;11.38;65.89;102145.70;1676710;83;25645;-59
2022/10/06 03:06:27;;;;;;;;;;;;;;;11.36;65.78;102144.94;1678541;85;25731;-59
2022/10/06 03:08:58;;;;;;;;;;;;;;;11.32;65.46;102142.10;1678864;85;26089;-60
2022/10/06 03:11:27;;;;;;;;;;;;;;;11.26;65.22;102138.00;1676907;85;25949;-59
2022/10/06 03:13:54;;;;;;;;;;;;;;;11.22;65.06;102143.21;1676953;85;28245;-59
2022/10/06 03:16:31;;;;;;;;;;;;;;;11.20;64.95;102139.79;1676791;85;25493;-59
2022/10/06 03:18:59;;;;;;;;;;;;;;;11.17;64.71;102134.60;1676973;85;25919;-58
2022/10/06 03:21:29;;;;;;;;;;;;;;;11.08;64.38;102132.92;1676395;85;26101;-59
2022/10/06 03:23:57;;;;;;;;;;;;;;;11.05;64.38;102140.36;1676948;85;25495;-59
2022/10/06 03:26:27;;;;;;;;;;;;;;;11.01;64.24;102133.44;1668644;85;28206;-59
2022/10/06 03:28:54;;;;;;;;;;;;;;;11.00;64.10;102142.48;1676811;85;25540;-59
2022/10/06 03:31:22;;;;;;;;;;;;;;;10.99;64.08;102140.30;1677637;84;25823;-59
2022/10/06 03:33:49;;;;;;;;;;;;;;;10.99;63.86;102144.80;1677085;85;26878;-60
2022/10/06 03:36:18;;;;;;;;;;;;;;;10.96;63.89;102145.41;1678484;85;25769;-58
2022/10/06 03:38:45;;;;;;;;;;;;;;;10.95;63.89;102142.80;1683235;84;27673;-59
2022/10/06 03:41:21;;;;;;;;;;;;;;;10.91;63.72;102145.34;1679671;85;25767;-58
2022/10/06 03:43:49;;;;;;;;;;;;;;;10.86;63.63;102144.77;1676732;85;26443;-58
2022/10/06 03:46:18;;;;;;;;;;;;;;;10.78;63.80;102143.97;1678068;85;26738;-59
2022/10/06 03:48:46;;;;;;;;;;;;;;;10.74;64.09;102143.31;1678428;85;25523;-59
2022/10/06 03:51:18;;;;;;;;;;;;;;;10.71;63.90;102141.32;1675415;85;27444;-59
2022/10/06 03:53:47;;;;;;;;;;;;;;;10.67;64.30;102139.78;1670589;84;25723;-59
2022/10/06 03:56:18;;;;;;;;;;;;;;;10.61;64.05;102146.44;1675294;85;25696;-58
2022/10/06 03:58:48;;;;;;;;;;;;;;;10.56;64.32;102148.09;1678406;85;26156;-58
2022/10/06 04:01:17;;;;;;;;;;;;;;;10.55;64.42;102144.17;1678443;85;25784;-59
2022/10/06 04:03:44;;;;;;;;;;;;;;;10.53;64.42;102149.66;1677898;85;28247;-59
2022/10/06 04:06:12;;;;;;;;;;;;;;;10.50;64.67;102159.27;1678484;85;25800;-59
2022/10/06 04:08:40;;;;;;;;;;;;;;;10.47;64.96;102160.34;1664305;84;25885;-58
2022/10/06 04:11:11;;;;;;;;;;;;;;;10.45;65.06;102158.23;1660799;86;26851;-58
2022/10/06 04:13:38;;;;;;;;;;;;;;;10.45;65.00;102162.27;1662295;85;25789;-58
2022/10/06 04:16:20;;;;;;;;;;;;;;;10.45;64.96;102167.64;1676835;85;27498;-59
2022/10/06 04:18:49;;;;;;;;;;;;;;;10.44;64.94;102168.61;1676304;85;25763;-58
2022/10/06 04:21:16;;;;;;;;;;;;;;;10.45;65.06;102166.30;1675698;85;25817;-60
2022/10/06 04:23:43;;;;;;;;;;;;;;;10.44;65.25;102168.61;1674364;85;26105;-59
2022/10/06 04:26:15;;;;;;;;;;;;;;;10.45;65.26;102171.68;1675870;85;25777;-59
2022/10/06 04:28:45;;;;;;;;;;;;;;;10.46;65.13;102169.37;1676139;85;27892;-60
2022/10/06 04:31:14;;;;;;;;;;;;;;;10.48;65.00;102170.61;1697791;83;25835;-59
2022/10/06 04:33:42;;;;;;;;;;;;;;;10.48;64.88;102168.80;1676222;85;25769;-59
2022/10/06 04:36:15;;;;;;;;;;;;;;;10.49;64.88;102162.92;1676424;85;26166;-59
2022/10/06 04:38:43;;;;;;;;;;;;;;;10.50;64.70;102161.96;1691659;83;25779;-59
2022/10/06 04:41:16;;;;;;;;;;;;;;;10.49;64.60;102166.95;1706701;83;27546;-59
2022/10/06 04:43:46;;;;;;;;;;;;;;;10.48;64.67;102167.45;1676646;85;25926;-59
2022/10/06 04:46:14;;;;;;;;;;;;;;;10.47;64.51;102170.22;1668384;85;25756;-59
2022/10/06 04:48:40;;;;;;;;;;;;;;;10.43;64.47;102176.79;1676663;85;26120;-59
2022/10/06 04:51:10;;;;;;;;;;;;;;;10.41;64.49;102177.36;1676662;85;25725;-58
2022/10/06 04:53:37;;;;;;;;;;;;;;;10.37;64.46;102189.23;1676793;85;28298;-59
2022/10/06 04:56:06;;;;;;;;;;;;;;;10.33;64.56;102189.46;1678393;85;25786;-59
2022/10/06 04:58:37;;;;;;;;;;;;;;;10.32;64.63;102190.88;1680649;85;25812;-60
2022/10/06 05:01:08;;;;;;;;;;;;;;;10.31;64.61;102188.69;1677022;85;26134;-58
2022/10/06 05:03:34;;;;;;;;;;;;;;;10.30;64.55;102199.06;1676857;85;25711;-60
2022/10/06 05:06:07;;;;;;;;;;;;;;;10.27;64.70;102197.05;1676534;85;28281;-58
2022/10/06 05:08:34;;;;;;;;;;;;;;;10.28;65.05;102196.09;1686375;84;25737;-59
2022/10/06 05:11:07;;;;;;;;;;;;;;;10.30;65.04;102197.72;1689602;84;25688;-59
2022/10/06 05:13:35;;;;;;;;;;;;;;;10.32;65.31;102194.45;1660167;85;26135;-58
2022/10/06 05:16:05;;;;;;;;;;;;;;;10.36;66.03;102196.92;1689485;85;25821;-60
2022/10/06 05:18:32;;;;;;;;;;;;;;;10.37;65.78;102194.62;1660480;85;27878;-59
2022/10/06 05:21:05;;;;;;;;;;;;;;;10.39;65.92;102200.80;1689311;85;25788;-59
2022/10/06 05:23:34;;;;;;;;;;;;;;;10.43;65.91;102196.97;1689566;84;25880;-60
2022/10/06 05:26:01;;;;;;;;;;;;;;;10.46;65.82;102194.05;1646358;86;26096;-58
2022/10/06 05:28:30;;;;;;;;;;;;;;;10.52;65.79;102198.17;1670796;86;25471;-58
2022/10/06 05:31:03;;;;;;;;;;;;;;;10.55;65.63;102197.98;1660745;85;27592;-59
2022/10/06 05:33:32;;;;;;;;;;;;;;;10.60;65.44;102198.53;1656782;86;25921;-58
2022/10/06 05:36:04;;;;;;;;;;;;;;;10.65;65.46;102201.30;1656817;85;25823;-58
2022/10/06 05:38:32;;;;;;;;;;;;;;;10.72;65.48;102206.27;1649712;86;26113;-58
2022/10/06 05:41:10;;;;;;;;;;;;;;;10.77;65.31;102205.50;1621285;87;25769;-59
2022/10/06 05:43:38;;;;;;;;;;;;;;;10.83;65.15;102211.81;1633972;86;27481;-60
2022/10/06 05:46:09;;;;;;;;;;;;;;;10.89;65.12;102214.58;1634107;86;25882;-60
2022/10/06 05:48:35;;;;;;;;;;;;;;;10.94;65.32;102207.04;1633843;86;25679;-59
2022/10/06 05:51:07;;;;;;;;;;;;;;;11.03;65.36;102211.80;1633672;86;26132;-58
2022/10/06 05:53:36;;;;;;;;;;;;;;;11.12;65.20;102213.88;1633752;86;25473;-60
2022/10/06 05:56:15;;;;;;;;;;;;;;;11.19;64.86;102223.75;1634061;86;28508;-58
2022/10/06 05:58:45;;;;;;;;;;;;;;;11.27;64.85;102229.48;1620473;87;25849;-60
2022/10/06 06:01:20;;;;;;;;;;;;;;;11.38;64.56;102230.11;1634136;86;25774;-60
2022/10/06 06:03:53;;;;;;;;;;;;;;;11.49;64.52;102224.44;1633776;87;26217;-59
2022/10/06 06:06:23;;;;;;;;;;;;;;;11.60;64.50;102221.86;1634030;87;25852;-59
2022/10/06 06:08:56;;;;;;;;;;;;;;;11.71;64.05;102226.49;1633861;86;27618;-59
2022/10/06 06:11:27;;;;;;;;;;;;;;;11.82;63.58;102225.26;1634051;86;25513;-59
2022/10/06 06:13:57;;;;;;;;;;;;;;;11.95;63.42;102227.09;1633978;86;25847;-59
2022/10/06 06:16:24;;;;;;;;;;;;;;;12.07;63.17;102230.27;1633550;86;27086;-58
2022/10/06 06:18:52;;;;;;;;;;;;;;;12.18;63.01;102229.02;1633900;87;25713;-59
2022/10/06 06:21:18;;;;;;;;;;;;;;;12.30;62.82;102226.42;1637266;87;27559;-59
2022/10/06 06:23:46;;;;;;;;;;;;;;;12.42;62.62;102227.34;1642054;86;25708;-59
2022/10/06 06:26:22;;;;;;;;;;;;;;;12.52;62.52;102233.30;1654358;85;25876;-60
2022/10/06 06:28:51;;;;;;;;;;;;;;;12.61;62.39;102242.57;1639522;87;26958;-60
2022/10/06 06:31:21;;;;;;;;;;;;;;;12.66;62.46;102245.78;1650168;86;25744;-59
2022/10/06 06:33:53;;;;;;;;;;;;;;;12.72;62.29;102257.12;1652015;86;27591;-59
2022/10/06 06:36:25;;;;;;;;;;;;;;;12.77;62.30;102246.82;1652325;86;26114;-60
2022/10/06 06:38:54;;;;;;;;;;;;;;;12.91;62.35;102247.14;1693537;83;25883;-60
2022/10/06 06:41:23;;;;;;;;;;;;;;;13.04;62.28;102241.67;1720207;83;26812;-60
2022/10/06 06:43:53;;;;;;;;;;;;;;;13.18;62.47;102240.63;1716794;83;25827;-59
2022/10/06 06:46:25;;;;;;;;;;;;;;;13.31;61.14;102238.21;1716576;83;27532;-59
2022/10/06 06:49:01;;;;;;;;;;;;;;;13.39;61.28;102244.42;1716643;83;25765;-59
2022/10/06 06:51:26;;;;;;;;;;;;;;;13.53;60.80;102242.47;1717589;83;25752;-59
2022/10/06 06:53:54;;;;;;;;;;;;;;;13.72;61.03;102245.94;1717207;83;26173;-59
2022/10/06 06:56:20;;;;;;;;;;;;;;;13.86;61.09;102238.96;1702866;83;25841;-59
2022/10/06 06:58:47;;;;;;;;;;;;;;;14.03;60.81;102243.02;1693207;84;27496;-60
2022/10/06 07:01:17;;;;;;;;;;;;;;;14.20;60.59;102247.08;1695997;83;25964;-60
2022/10/06 07:03:47;;;;;;;;;;;;;;;14.30;60.11;102240.92;1695836;84;25745;-60
2022/10/06 07:06:15;;;;;;;;;;;;;;;14.32;59.69;102235.74;1689938;84;26608;-59
2022/10/06 07:08:44;;;;;;;;;;;;;;;14.31;59.31;102236.72;1687099;83;25860;-60
2022/10/06 07:11:13;;;;;;;;;;;;;;;14.35;59.08;102235.50;1695234;84;27627;-60
2022/10/06 07:13:41;;;;;;;;;;;;;;;14.35;58.67;102234.15;1691637;84;25731;-60
2022/10/06 07:27:29;;;;;;;;;;;;;;;14.38;58.68;102239.80;1739354;82;25770;-59
2022/10/06 07:29:55;;;;;;;;;;;;;;;14.45;58.76;102239.66;1747656;81;25754;-59
2022/10/06 07:32:24;;;;;;;;;;;;;;;14.53;58.72;102237.69;1746249;82;27204;-60
2022/10/06 07:34:51;;;;;;;;;;;;;;;14.59;58.39;102242.59;1742351;82;25683;-59
2022/10/06 07:37:19;;;;;;;;;;;;;;;14.61;58.33;102243.33;1742212;82;27612;-58
2022/10/06 07:39:48;;;;;;;;;;;;;;;14.67;58.26;102241.48;1744791;80;25912;-59
2022/10/06 07:42:16;;;;;;;;;;;;;;;14.78;58.32;102238.39;1743125;81;25735;-59
2022/10/06 07:45:37;;;;;;;;;;;;;;;14.88;57.89;102233.92;1742409;82;26133;-59
2022/10/06 07:47:13;;;;;;;;;;;;;;;14.99;57.51;102233.89;1739141;81;25672;-60
2022/10/06 07:49:50;;;;;;;;;;;;;;;15.12;57.25;102231.00;1740271;82;27492;-60
2022/10/06 07:52:17;;;;;;;;;;;;;;;15.29;57.25;102231.40;1742817;82;25487;-59
2022/10/06 07:54:44;;;;;;;;;;;;;;;15.45;56.67;102227.73;1742235;82;25668;-60
2022/10/06 07:57:12;;;;;;;;;;;;;;;15.55;56.28;102233.71;1710572;83;25665;-59
2022/10/06 07:59:40;;;;;;;;;;;;;;;15.65;56.19;102230.05;1712423;82;25714;-61
2022/10/06 08:02:07;;;;;;;;;;;;;;;15.77;55.19;102228.62;1744681;82;27701;-60
2022/10/06 08:04:33;;;;;;;;;;;;;;;15.79;54.66;102223.93;1746350;82;25794;-60
2022/10/06 08:07:00;;;;;;;;;;;;;;;15.89;54.46;102219.92;1746410;82;25791;-59
2022/10/06 08:09:26;;;;;;;;;;;;;;;16.04;54.75;102218.59;1748348;82;26117;-58
2022/10/06 08:11:52;;;;;;;;;;;;;;;16.22;53.91;102213.34;1747779;82;27415;-59
2022/10/06 08:14:19;;;;;;;;;;;;;;;16.39;52.74;102219.98;1742370;82;27487;-61
2022/10/06 08:16:46;;;;;;;;;;;;;;;16.55;52.79;102218.06;1742784;82;25494;-60
2022/10/06 08:19:15;;;;;;;;;;;;;;;16.72;52.53;102214.29;1742764;82;25704;-59
2022/10/06 08:21:41;;;;;;;;;;;;;;;16.89;51.77;102209.53;1742489;82;26220;-60
2022/10/06 08:24:09;;;;;;;;;;;;;;;17.08;50.77;102214.62;1742915;82;25685;-60
2022/10/06 08:26:36;;;;;;;;;;;;;;;17.22;49.03;102209.23;1737187;82;27614;-60
2022/10/06 08:29:03;;;;;;;;;;;;;;;17.43;49.48;102215.02;1729745;83;25705;-60
2022/10/06 08:31:30;;;;;;;;;;;;;;;17.67;44.78;102206.37;1760942;81;26457;-60
2022/10/06 08:33:57;;;;;;;;;;;;;;;17.88;44.72;102212.11;1740701;81;26780;-60
2022/10/06 08:36:26;;;;;;;;;;;;;;;18.06;44.23;102208.11;1731835;82;25771;-60
2022/10/06 08:38:53;;;;;;;;;;;;;;;18.24;45.44;102207.66;1737985;81;28335;-60
2022/10/06 08:41:30;;;;;;;;;;;;;;;18.50;43.39;102208.80;1742367;82;25777;-60
2022/10/06 08:44:03;;;;;;;;;;;;;;;18.71;41.50;102207.98;1740014;82;25735;-60
2022/10/06 08:46:33;;;;;;;;;;;;;;;18.92;41.19;102201.38;1730689;82;26217;-61
2022/10/06 08:49:00;;;;;;;;;;;;;;;19.15;41.40;102206.36;1731509;82;25691;-60
2022/10/06 08:51:37;;;;;;;;;;;;;;;19.37;39.49;102200.41;1734263;82;27073;-60
2022/10/06 08:54:10;;;;;;;;;;;;;;;19.60;40.54;102193.55;1740765;82;26029;-59
2022/10/06 08:56:50;;;;;;;;;;;;;;;19.92;39.23;102194.77;1737370;82;26537;-61
2022/10/06 08:59:17;;;;;;;;;;;;;;;20.21;38.98;102194.40;1731403;82;28226;-60
2022/10/06 09:01:47;;;;;;;;;;;;;;;20.55;39.98;102196.19;1733038;82;25800;-60
2022/10/06 09:04:28;;;;;;;;;;;;;;;21.00;37.77;102193.19;1742916;82;27590;-60
2022/10/06 09:07:15;;;;;;;;;;;;;;;21.46;38.52;102192.63;1743101;81;25615;-60
2022/10/06 09:10:04;;;;;;;;;;;;;;;22.14;38.34;102194.51;1741027;82;25766;-60
2022/10/06 09:12:46;;;;;;;;;;;;;;;23.10;33.23;102192.86;1737800;82;26085;-59
2022/10/06 09:15:28;;;;;;;;;;;;;;;23.78;33.87;102189.27;1741023;82;25738;-60
2022/10/06 09:18:09;;;;;;;;;;;;;;;24.58;32.83;102190.80;1737971;81;27546;-62
2022/10/06 09:20:42;;;;;;;;;;;;;;;25.19;32.40;102189.51;1738235;82;25749;-59
2022/10/06 09:23:15;;;;;;;;;;;;;;;25.85;31.95;102190.50;1741177;82;25751;-60
2022/10/06 09:25:43;;;;;;;;;;;;;;;26.38;28.71;102185.73;1741329;82;26084;-60
2022/10/06 09:28:14;;;;;;;;;;;;;;;27.09;30.72;102195.97;1741350;82;25936;-60
2022/10/06 09:30:42;;;;;;;;;;;;;;;27.55;26.42;102188.71;1754160;81;27639;-60
2022/10/06 09:33:20;;;;;;;;;;;;;;;27.75;27.30;102194.73;1763167;81;25723;-60
2022/10/06 09:36:07;;;;;;;;;;;;;;;28.26;28.43;102192.53;1762676;81;25467;-60
2022/10/06 09:38:46;;;;;;;;;;;;;;;28.88;27.45;102190.56;1756396;81;26180;-60
2022/10/06 09:41:14;;;;;;;;;;;;;;;29.35;26.56;102194.88;1742890;81;25762;-60
2022/10/06 09:43:44;;;;;;;;;;;;;;;29.80;26.58;102188.23;1742837;82;27530;-60
2022/10/06 09:46:33;;;;;;;;;;;;;;;30.41;26.39;102179.98;1741321;81;25802;-60
2022/10/06 09:49:19;;;;;;;;;;;;;;;30.83;25.09;102184.17;1742627;82;25426;-60
2022/10/06 09:52:14;;;;;;;;;;;;;;;31.30;25.38;102187.55;1742614;81;26156;-60
2022/10/06 09:54:42;;;;;;;;;;;;;;;31.73;24.07;102173.53;1687994;83;25760;-60
2022/10/06 09:57:18;;;;;;;;;;;;;;;32.00;23.51;102176.59;1729929;82;27424;-60
2022/10/06 09:59:46;;;;;;;;;;;;;;;32.19;21.08;102178.63;1743176;81;25887;-60
2022/10/06 10:02:23;;;;;;;;;;;;;;;32.08;19.34;102169.80;1743083;82;25786;-60
2022/10/06 10:04:53;;;;;;;;;;;;;;;32.46;22.41;102173.34;1743086;82;26268;-60
2022/10/06 10:07:25;;;;;;;;;;;;;;;32.85;22.56;102165.67;1742225;82;25613;-60
2022/10/06 10:09:53;;;;;;;;;;;;;;;33.24;20.94;102164.87;1729317;82;27484;-60
2022/10/06 10:12:23;;;;;;;;;;;;;;;33.82;21.05;102157.03;1742584;82;25713;-60
2022/10/06 10:14:52;;;;;;;;;;;;;;;33.97;19.59;102158.38;1740260;82;25699;-61
2022/10/06 10:17:25;;;;;;;;;;;;;;;34.38;20.60;102151.84;1741701;82;26202;-58
2022/10/06 10:19:53;;;;;;;;;;;;;;;34.67;20.64;102154.88;1738901;82;25626;-61
2022/10/06 10:22:23;;;;;;;;;;;;;;;35.06;20.22;102145.70;1741458;82;27443;-60
2022/10/06 10:25:03;;;;;;;;;;;;;;;35.44;20.79;102141.50;1736696;82;25816;-58
2022/10/06 10:27:35;;;;;;;;;;;;;;;35.61;18.73;102137.65;1724508;82;26222;-60
2022/10/06 10:30:08;;;;;;;;;;;;;;;35.66;18.72;102140.45;1713586;82;28323;-60
2022/10/06 10:32:44;;;;;;;;;;;;;;;35.17;17.61;102139.64;1743150;81;25688;-59
2022/10/06 10:35:15;;;;;;;;;;;;;;;34.84;17.84;102138.80;1724762;82;27399;-60
2022/10/06 10:37:50;;;;;;;;;;;;;;;35.33;18.29;102139.15;1716280;83;25717;-60
2022/10/06 10:40:23;;;;;;;;;;;;;;;35.14;16.23;102140.17;1711686;82;25804;-60
2022/10/06 10:43:11;;;;;;;;;;;;;;;35.04;16.23;102138.70;1742729;82;26088;-60
2022/10/06 10:45:53;;;;;;;;;;;;;;;35.39;17.65;102130.23;1742599;82;25781;-61
2022/10/06 10:48:44;;;;;;;;;;;;;;;35.72;17.54;102126.21;1742814;82;27486;-59
2022/10/06 10:51:26;;;;;;;;;;;;;;;36.29;17.79;102126.92;1742649;82;25768;-60
2022/10/06 10:54:06;;;;;;;;;;;;;;;36.19;16.32;102118.78;1743108;82;25779;-60
2022/10/06 10:56:33;;;;;;;;;;;;;;;36.67;15.90;102119.12;1742364;82;26120;-60
2022/10/06 10:59:18;;;;;;;;;;;;;;;36.38;16.35;102118.24;1743275;82;25495;-60
2022/10/06 11:01:57;;;;;;;;;;;;;;;36.65;16.11;102121.36;1741657;82;27478;-59
2022/10/06 11:04:24;;;;;;;;;;;;;;;36.80;16.49;102116.30;1742776;82;25450;-62
2022/10/06 11:07:04;;;;;;;;;;;;;;;36.83;15.24;102119.09;1741926;81;25767;-60
2022/10/06 11:09:51;;;;;;;;;;;;;;;36.84;16.53;102117.43;1737959;82;26198;-59
2022/10/06 11:12:38;;;;;;;;;;;;;;;36.51;16.78;102112.67;1737686;82;25745;-60
2022/10/06 11:15:25;;;;;;;;;;;;;;;36.46;17.21;102116.31;1737801;82;27483;-60
2022/10/06 11:17:54;;;;;;;;;;;;;;;36.15;17.18;102110.67;1734937;82;25728;-60
2022/10/06 11:21:00;;;;;;;;;;;;;;;35.62;16.23;102106.58;1738302;81;25724;-59
2022/10/06 11:23:33;;;;;;;;;;;;;;;35.24;17.37;102101.08;1734998;82;26108;-60
2022/10/06 11:26:23;;;;;;;;;;;;;;;34.64;15.74;102106.83;1730442;82;25725;-60
2022/10/06 11:29:08;;;;;;;;;;;;;;;34.01;16.61;102105.08;1739978;81;27449;-59
2022/10/06 11:31:49;;;;;;;;;;;;;;;33.30;16.76;102105.84;1747151;80;25731;-59
2022/10/06 11:34:15;;;;;;;;;;;;;;;32.87;17.17;102108.28;1717771;81;25840;-60
2022/10/06 11:37:03;;;;;;;;;;;;;;;32.76;18.24;102105.33;1748285;82;26934;-60
2022/10/06 11:39:36;;;;;;;;;;;;;;;32.75;18.26;102103.63;1748404;80;25443;-60
2022/10/06 11:42:27;;;;;;;;;;;;;;;32.53;18.16;102101.30;1748142;80;27531;-59
2022/10/06 11:45:01;;;;;;;;;;;;;;;32.35;18.84;102098.22;1748336;82;25852;-59
2022/10/06 11:47:34;;;;;;;;;;;;;;;32.28;18.95;102095.03;1748184;82;25797;-60
2022/10/06 11:50:01;;;;;;;;;;;;;;;32.22;18.77;102094.63;1748544;82;26898;-60
2022/10/06 11:52:31;;;;;;;;;;;;;;;32.04;19.03;102094.30;1748132;82;25762;-61
2022/10/06 11:55:15;;;;;;;;;;;;;;;31.64;19.02;102096.53;1744536;82;27434;-60
2022/10/06 11:58:06;;;;;;;;;;;;;;;31.38;18.89;102091.83;1736690;82;25736;-59
2022/10/06 12:00:36;;;;;;;;;;;;;;;31.20;18.52;102091.41;1718808;83;26326;-59
2022/10/06 12:03:32;;;;;;;;;;;;;;;30.76;19.02;102089.00;1720208;82;26101;-59
2022/10/06 12:05:59;;;;;;;;;;;;;;;30.54;19.68;102088.17;1744551;82;26177;-59
2022/10/06 12:08:36;;;;;;;;;;;;;;;30.66;19.73;102087.36;1733061;82;27459;-60
2022/10/06 12:11:05;;;;;;;;;;;;;;;30.75;19.51;102088.69;1727596;83;27269;-60
2022/10/06 12:13:37;;;;;;;;;;;;;;;31.09;19.43;102077.81;1730874;82;25689;-59
2022/10/06 12:16:23;;;;;;;;;;;;;;;31.48;19.46;102082.84;1746349;82;26112;-59
2022/10/06 12:19:17;;;;;;;;;;;;;;;31.96;18.49;102075.23;1746483;81;25746;-60
2022/10/06 12:21:49;;;;;;;;;;;;;;;32.18;18.11;102071.18;1727072;82;27497;-59
2022/10/06 12:24:28;;;;;;;;;;;;;;;32.69;18.52;102073.98;1742265;82;25760;-59
2022/10/06 12:27:07;;;;;;;;;;;;;;;33.18;18.44;102063.58;1743865;81;25730;-59
2022/10/06 12:29:44;;;;;;;;;;;;;;;33.86;17.87;102063.89;1748103;82;26153;-59
2022/10/06 12:32:35;;;;;;;;;;;;;;;34.43;17.72;102063.06;1750674;82;25817;-60
2022/10/06 12:35:08;;;;;;;;;;;;;;;34.98;17.48;102064.30;1746469;82;27475;-60
2022/10/06 12:37:51;;;;;;;;;;;;;;;35.53;17.09;102062.91;1746094;82;25804;-60
2022/10/06 12:40:46;;;;;;;;;;;;;;;35.70;15.23;102061.27;1747951;82;25751;-60
2022/10/06 12:43:16;;;;;;;;;;;;;;;35.87;16.18;102059.63;1746902;81;26114;-60
2022/10/06 12:46:03;;;;;;;;;;;;;;;36.30;16.05;102066.43;1747950;82;25794;-59
2022/10/06 12:48:58;;;;;;;;;;;;;;;36.74;15.61;102073.41;1746441;80;26936;-60
2022/10/06 12:51:39;;;;;;;;;;;;;;;37.37;15.12;102069.31;1746004;82;25739;-60
2022/10/06 12:54:12;;;;;;;;;;;;;;;38.01;14.56;102069.56;1746507;82;25755;-60
2022/10/06 12:56:41;;;;;;;;;;;;;;;38.35;13.92;102060.32;1746935;82;26230;-60
2022/10/06 12:59:31;;;;;;;;;;;;;;;38.66;13.71;102064.25;1725712;82;25813;-59
2022/10/06 13:02:04;;;;;;;;;;;;;;;39.10;13.63;102056.74;1746771;82;27848;-59
2022/10/06 13:04:39;;;;;;;;;;;;;;;39.72;13.46;102056.55;1742694;80;25709;-60
2022/10/06 13:07:15;;;;;;;;;;;;;;;40.32;12.75;102062.94;1740516;82;25710;-58
2022/10/06 13:09:42;;;;;;;;;;;;;;;40.50;13.48;102058.95;1741224;80;26179;-59