Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:41;;;;;;;;;;;8.80;79.20;;;;;;5011913;28;20064;-81
2022/10/10 00:03:06;;;;;;;;;;;8.80;79.00;;;;;;5011339;28;19940;-81
2022/10/10 00:05:32;;;;;;;;;;;8.80;79.30;;;;;;5011065;28;19913;-80
2022/10/10 00:07:57;;;;;;;;;;;8.70;79.20;;;;;;5022635;28;19923;-80
2022/10/10 00:10:23;;;;;;;;;;;8.60;79.30;;;;;;5030153;28;19921;-80
2022/10/10 00:12:49;;;;;;;;;;;8.60;79.80;;;;;;5017321;28;19913;-82
2022/10/10 00:15:15;;;;;;;;;;;8.60;79.50;;;;;;5018250;28;20387;-81
2022/10/10 00:17:42;;;;;;;;;;;8.60;79.70;;;;;;5029192;28;19924;-81
2022/10/10 00:20:09;;;;;;;;;;;8.60;79.50;;;;;;5013799;28;19928;-81
2022/10/10 00:22:34;;;;;;;;;;;8.60;79.60;;;;;;5046883;22;19954;-82
2022/10/10 00:25:00;;;;;;;;;;;8.70;79.70;;;;;;5032488;28;19917;-82
2022/10/10 00:27:25;;;;;;;;;;;8.60;79.90;;;;;;5034076;28;19921;-82
2022/10/10 00:29:50;;;;;;;;;;;8.60;79.80;;;;;;5029588;28;19940;-82
2022/10/10 00:32:16;;;;;;;;;;;8.60;80.20;;;;;;5031007;28;19921;-82
2022/10/10 00:34:41;;;;;;;;;;;8.60;80.40;;;;;;5033446;28;19915;-82
2022/10/10 00:37:07;;;;;;;;;;;8.60;79.70;;;;;;5032880;28;19936;-82
2022/10/10 00:39:32;;;;;;;;;;;8.60;80.10;;;;;;5033865;28;19923;-82
2022/10/10 00:41:58;;;;;;;;;;;8.60;80.10;;;;;;5038028;28;19980;-82
2022/10/10 00:44:23;;;;;;;;;;;8.60;80.20;;;;;;5062751;28;19920;-82
2022/10/10 00:46:48;;;;;;;;;;;8.80;80.20;;;;;;5034570;28;19913;-82
2022/10/10 00:49:16;;;;;;;;;;;8.80;79.80;;;;;;5036252;28;19923;-82
2022/10/10 00:51:43;;;;;;;;;;;8.70;79.90;;;;;;5032757;28;20450;-82
2022/10/10 00:54:11;;;;;;;;;;;8.70;80.10;;;;;;5042675;28;20293;-82
2022/10/10 00:56:38;;;;;;;;;;;8.80;80.10;;;;;;5034948;28;19917;-82
2022/10/10 00:59:04;;;;;;;;;;;8.80;80.00;;;;;;5035228;28;19919;-82
2022/10/10 01:01:30;;;;;;;;;;;8.80;80.00;;;;;;5033194;28;19917;-83
2022/10/10 01:03:56;;;;;;;;;;;8.90;80.40;;;;;;5040643;28;19955;-82
2022/10/10 01:06:22;;;;;;;;;;;9.00;80.50;;;;;;5031397;28;20497;-82
2022/10/10 01:08:47;;;;;;;;;;;9.10;80.40;;;;;;5032212;28;19975;-82
2022/10/10 01:11:36;;;;;;;;;;;9.20;80.60;;;;;;5031680;28;19914;-82
2022/10/10 01:14:08;;;;;;;;;;;9.30;80.10;;;;;;5036154;28;19913;-82
2022/10/10 01:16:33;;;;;;;;;;;9.30;79.50;;;;;;5029793;28;19953;-82
2022/10/10 01:19:11;;;;;;;;;;;9.50;78.50;;;;;;5027227;28;19967;-82
2022/10/10 01:21:44;;;;;;;;;;;9.60;78.60;;;;;;5029058;28;19967;-83
2022/10/10 01:24:29;;;;;;;;;;;9.70;78.30;;;;;;5026547;28;19924;-82
2022/10/10 01:27:01;;;;;;;;;;;9.80;78.00;;;;;;5023907;28;19917;-83
2022/10/10 01:29:30;;;;;;;;;;;9.80;78.30;;;;;;5024307;28;19984;-82
2022/10/10 01:32:02;;;;;;;;;;;9.80;78.00;;;;;;5030098;28;19914;-82
2022/10/10 01:34:42;;;;;;;;;;;9.80;78.20;;;;;;5026694;28;19981;-82
2022/10/10 01:37:15;;;;;;;;;;;9.90;77.80;;;;;;5029585;28;19920;-82
2022/10/10 01:39:44;;;;;;;;;;;9.90;78.10;;;;;;5032891;28;19913;-82
2022/10/10 01:42:28;;;;;;;;;;;9.90;78.10;;;;;;5031693;28;19913;-82
2022/10/10 01:44:54;;;;;;;;;;;9.90;77.80;;;;;;5037893;28;19947;-82
2022/10/10 01:47:20;;;;;;;;;;;9.90;77.00;;;;;;5032138;28;19913;-82
2022/10/10 01:49:47;;;;;;;;;;;9.90;77.50;;;;;;5036389;28;19921;-82
2022/10/10 01:52:19;;;;;;;;;;;9.90;77.60;;;;;;5035699;28;19919;-82
2022/10/10 01:54:59;;;;;;;;;;;10.00;77.60;;;;;;5036801;28;19912;-82
2022/10/10 01:57:30;;;;;;;;;;;9.90;77.70;;;;;;5031262;28;19960;-82
2022/10/10 02:00:09;;;;;;;;;;;9.90;77.90;;;;;;5047640;28;19921;-82
2022/10/10 02:02:38;;;;;;;;;;;9.80;77.70;;;;;;5032571;28;19921;-82
2022/10/10 02:05:07;;;;;;;;;;;9.80;77.90;;;;;;5032112;28;19920;-82
2022/10/10 02:07:38;;;;;;;;;;;9.80;78.60;;;;;;5030579;28;19921;-82
2022/10/10 02:10:05;;;;;;;;;;;9.80;78.70;;;;;;5033403;28;20438;-82
2022/10/10 02:12:32;;;;;;;;;;;9.70;78.60;;;;;;5036558;28;20298;-82
2022/10/10 02:15:01;;;;;;;;;;;9.70;79.00;;;;;;5033870;28;19913;-82
2022/10/10 02:17:27;;;;;;;;;;;9.70;79.20;;;;;;5030994;28;19923;-82
2022/10/10 02:19:55;;;;;;;;;;;9.80;79.10;;;;;;5031325;28;19991;-82
2022/10/10 02:22:21;;;;;;;;;;;9.80;79.30;;;;;;5062239;28;19913;-82
2022/10/10 02:24:47;;;;;;;;;;;9.80;79.50;;;;;;5038669;28;19924;-83
2022/10/10 02:27:15;;;;;;;;;;;9.80;79.00;;;;;;5036225;28;19913;-82
2022/10/10 02:29:42;;;;;;;;;;;9.80;79.60;;;;;;5032132;28;19924;-82
2022/10/10 02:32:10;;;;;;;;;;;9.80;79.40;;;;;;5044012;28;19960;-82
2022/10/10 02:34:37;;;;;;;;;;;9.80;79.40;;;;;;5040349;28;20003;-82
2022/10/10 02:37:05;;;;;;;;;;;9.90;79.50;;;;;;5051345;28;19921;-82
2022/10/10 02:39:33;;;;;;;;;;;9.90;79.30;;;;;;5034596;28;20051;-82
2022/10/10 02:41:58;;;;;;;;;;;10.00;79.30;;;;;;5042726;28;19917;-82
2022/10/10 02:44:24;;;;;;;;;;;10.00;79.00;;;;;;5036675;28;19940;-82
2022/10/10 02:46:50;;;;;;;;;;;10.00;79.10;;;;;;5036322;28;19948;-82
2022/10/10 02:49:21;;;;;;;;;;;10.00;78.70;;;;;;5031879;28;19944;-82
2022/10/10 02:51:47;;;;;;;;;;;10.10;78.30;;;;;;5039277;28;19953;-82
2022/10/10 02:54:12;;;;;;;;;;;10.10;78.80;;;;;;5036141;28;19920;-82
2022/10/10 02:56:38;;;;;;;;;;;10.10;78.10;;;;;;5031018;28;20362;-82
2022/10/10 02:59:03;;;;;;;;;;;10.10;78.70;;;;;;5030782;28;19914;-82
2022/10/10 03:01:28;;;;;;;;;;;10.00;78.90;;;;;;5033253;28;19917;-82
2022/10/10 03:03:54;;;;;;;;;;;10.00;79.00;;;;;;5028600;28;19985;-82
2022/10/10 03:06:19;;;;;;;;;;;10.00;79.10;;;;;;5045355;28;19936;-82
2022/10/10 03:08:45;;;;;;;;;;;10.00;78.90;;;;;;5029130;28;20283;-82
2022/10/10 03:11:10;;;;;;;;;;;10.10;79.00;;;;;;5044426;28;19974;-82
2022/10/10 03:13:35;;;;;;;;;;;10.10;79.00;;;;;;5041226;28;19913;-82
2022/10/10 03:16:02;;;;;;;;;;;10.00;78.90;;;;;;5040203;28;19924;-82
2022/10/10 03:18:27;;;;;;;;;;;10.00;79.30;;;;;;5040222;28;19917;-82
2022/10/10 03:20:54;;;;;;;;;;;10.00;79.60;;;;;;5042606;28;19936;-82
2022/10/10 03:23:20;;;;;;;;;;;10.10;79.10;;;;;;5036141;28;19917;-82
2022/10/10 03:25:45;;;;;;;;;;;10.10;78.80;;;;;;5045305;28;19913;-82
2022/10/10 03:28:11;;;;;;;;;;;10.00;79.60;;;;;;5040242;28;19959;-82
2022/10/10 03:30:37;;;;;;;;;;;10.00;79.70;;;;;;5043421;28;19917;-82
2022/10/10 03:33:03;;;;;;;;;;;10.00;79.80;;;;;;5041648;28;19913;-82
2022/10/10 03:35:28;;;;;;;;;;;10.00;79.40;;;;;;5042227;28;19987;-82
2022/10/10 03:37:54;;;;;;;;;;;10.10;79.10;;;;;;5058244;28;19920;-82
2022/10/10 03:40:20;;;;;;;;;;;10.00;79.30;;;;;;5042311;28;19913;-82
2022/10/10 03:42:45;;;;;;;;;;;9.90;79.70;;;;;;5045323;28;19984;-82
2022/10/10 03:45:10;;;;;;;;;;;9.90;80.10;;;;;;5043754;28;19967;-82
2022/10/10 03:47:36;;;;;;;;;;;9.90;80.30;;;;;;5051506;28;19917;-82
2022/10/10 03:50:01;;;;;;;;;;;9.90;80.40;;;;;;5039050;28;19917;-82
2022/10/10 03:52:27;;;;;;;;;;;9.80;80.50;;;;;;5057171;28;19967;-82
2022/10/10 03:54:52;;;;;;;;;;;9.80;80.90;;;;;;5040606;28;19921;-83
2022/10/10 03:57:18;;;;;;;;;;;9.80;80.80;;;;;;5037833;28;20416;-82
2022/10/10 03:59:43;;;;;;;;;;;9.80;81.10;;;;;;5050689;28;20440;-82
2022/10/10 04:02:08;;;;;;;;;;;9.80;81.10;;;;;;5053728;28;19936;-82
2022/10/10 04:04:34;;;;;;;;;;;9.80;81.10;;;;;;5038823;28;19967;-82
2022/10/10 04:06:59;;;;;;;;;;;9.90;81.10;;;;;;5038696;28;19917;-82
2022/10/10 04:09:25;;;;;;;;;;;9.80;81.00;;;;;;5036057;28;20318;-82
2022/10/10 04:11:50;;;;;;;;;;;9.80;80.90;;;;;;5046038;28;19909;-82
2022/10/10 04:14:16;;;;;;;;;;;9.90;80.90;;;;;;5038437;28;19913;-82
2022/10/10 04:16:41;;;;;;;;;;;9.90;80.80;;;;;;5036761;28;19936;-82
2022/10/10 04:19:07;;;;;;;;;;;9.90;80.80;;;;;;5039844;28;19913;-82
2022/10/10 04:21:32;;;;;;;;;;;9.90;81.00;;;;;;5044507;28;19917;-82
2022/10/10 04:23:58;;;;;;;;;;;9.90;80.90;;;;;;5038375;28;20330;-82
2022/10/10 04:26:23;;;;;;;;;;;10.00;81.10;;;;;;5041866;28;20361;-82
2022/10/10 04:28:48;;;;;;;;;;;10.00;81.00;;;;;;5029645;28;19917;-82
2022/10/10 04:31:14;;;;;;;;;;;10.00;81.00;;;;;;5034479;28;19913;-82
2022/10/10 04:33:39;;;;;;;;;;;10.00;80.60;;;;;;5046042;28;20301;-82
2022/10/10 04:36:05;;;;;;;;;;;10.00;80.60;;;;;;5034758;28;19917;-82
2022/10/10 04:38:30;;;;;;;;;;;10.10;80.70;;;;;;5034580;28;19919;-83
2022/10/10 04:40:56;;;;;;;;;;;10.20;80.20;;;;;;5033358;28;19913;-83
2022/10/10 04:43:21;;;;;;;;;;;10.30;79.70;;;;;;5037742;28;19932;-82
2022/10/10 04:45:47;;;;;;;;;;;10.30;79.70;;;;;;5036447;28;20034;-82
2022/10/10 04:48:12;;;;;;;;;;;10.50;79.40;;;;;;5036027;28;19959;-82
2022/10/10 04:50:38;;;;;;;;;;;10.50;79.40;;;;;;5031358;28;20048;-82
2022/10/10 04:53:03;;;;;;;;;;;10.50;79.20;;;;;;5033046;28;20287;-82
2022/10/10 04:55:29;;;;;;;;;;;10.50;79.30;;;;;;5026576;28;19921;-81
2022/10/10 04:57:54;;;;;;;;;;;10.40;79.90;;;;;;5025958;28;19925;-84
2022/10/10 05:00:19;;;;;;;;;;;10.40;79.90;;;;;;5024828;28;20000;-84
2022/10/10 05:02:45;;;;;;;;;;;10.40;80.00;;;;;;5033198;28;19956;-84
2022/10/10 05:05:10;;;;;;;;;;;10.30;80.00;;;;;;5044057;28;19932;-85
2022/10/10 05:07:36;;;;;;;;;;;10.30;80.40;;;;;;5027479;28;19913;-85
2022/10/10 05:10:02;;;;;;;;;;;10.30;80.20;;;;;;5023675;28;19917;-84
2022/10/10 05:12:27;;;;;;;;;;;10.30;80.20;;;;;;5027999;28;19918;-84
2022/10/10 05:14:52;;;;;;;;;;;10.30;80.40;;;;;;5026748;28;20034;-85
2022/10/10 05:17:18;;;;;;;;;;;10.30;80.50;;;;;;5024439;28;19970;-83
2022/10/10 05:19:43;;;;;;;;;;;10.30;80.40;;;;;;5027240;28;20251;-82
2022/10/10 05:22:09;;;;;;;;;;;10.30;80.00;;;;;;5021482;28;19948;-82
2022/10/10 05:24:34;;;;;;;;;;;10.30;80.10;;;;;;5027315;28;20295;-82
2022/10/10 05:27:00;;;;;;;;;;;10.40;80.40;;;;;;5029144;28;19996;-81
2022/10/10 05:29:25;;;;;;;;;;;10.40;79.90;;;;;;5030973;28;19948;-80
2022/10/10 05:31:50;;;;;;;;;;;10.50;79.80;;;;;;5020914;28;19921;-84
2022/10/10 05:34:16;;;;;;;;;;;10.50;79.70;;;;;;5038373;28;19916;-83
2022/10/10 05:36:41;;;;;;;;;;;10.50;79.60;;;;;;5042883;28;19916;-84
2022/10/10 05:39:07;;;;;;;;;;;10.40;80.00;;;;;;5049769;28;19909;-84
2022/10/10 05:41:32;;;;;;;;;;;10.40;80.30;;;;;;5040240;28;20004;-84
2022/10/10 05:43:58;;;;;;;;;;;10.60;79.70;;;;;;5033867;28;19920;-84
2022/10/10 05:46:25;;;;;;;;;;;10.50;79.90;;;;;;5033261;28;20312;-82
2022/10/10 05:48:52;;;;;;;;;;;10.50;80.20;;;;;;5025259;28;20058;-83
2022/10/10 05:51:17;;;;;;;;;;;10.50;80.10;;;;;;5041507;28;19909;-82
2022/10/10 05:53:42;;;;;;;;;;;10.50;80.00;;;;;;5038250;28;19939;-83
2022/10/10 05:56:08;;;;;;;;;;;10.60;79.90;;;;;;5032520;28;19982;-82
2022/10/10 05:58:34;;;;;;;;;;;10.60;79.80;;;;;;5022711;28;19930;-83
2022/10/10 06:01:06;;;;;;;;;;;10.70;80.00;;;;;;5035036;28;19912;-83
2022/10/10 06:03:32;;;;;;;;;;;10.70;79.60;;;;;;5028362;28;19922;-83
2022/10/10 06:05:58;;;;;;;;;;;10.70;79.80;;;;;;5025625;28;19914;-83
2022/10/10 06:08:24;;;;;;;;;;;10.60;80.10;;;;;;5022326;28;19936;-83
2022/10/10 06:10:50;;;;;;;;;;;10.60;80.40;;;;;;5031080;28;20341;-83
2022/10/10 06:13:16;;;;;;;;;;;10.60;79.80;;;;;;5023595;28;19917;-82
2022/10/10 06:15:41;;;;;;;;;;;10.70;79.50;;;;;;5026959;28;20402;-82
2022/10/10 06:18:07;;;;;;;;;;;10.70;79.40;;;;;;5030826;28;19913;-82
2022/10/10 06:20:34;;;;;;;;;;;10.70;79.50;;;;;;5024117;28;19921;-82
2022/10/10 06:22:59;;;;;;;;;;;10.80;79.70;;;;;;5039598;23;19917;-80
2022/10/10 06:25:25;;;;;;;;;;;10.80;79.60;;;;;;5018152;28;19924;-79
2022/10/10 06:27:50;;;;;;;;;;;11.10;79.10;;;;;;5030550;28;20011;-82
2022/10/10 06:30:16;;;;;;;;;;;11.00;78.90;;;;;;5031575;28;19933;-79
2022/10/10 06:32:41;;;;;;;;;;;11.00;79.40;;;;;;5020158;28;19913;-79
2022/10/10 06:35:07;;;;;;;;;;;10.90;79.30;;;;;;5031698;28;19948;-79
2022/10/10 06:37:32;;;;;;;;;;;11.00;79.60;;;;;;5032644;28;19917;-80
2022/10/10 06:39:58;;;;;;;;;;;11.00;79.80;;;;;;5036386;28;19913;-80
2022/10/10 06:42:24;;;;;;;;;;;11.00;79.90;;;;;;5039893;28;20271;-82
2022/10/10 06:44:49;;;;;;;;;;;11.00;79.60;;;;;;5030760;28;19914;-83
2022/10/10 06:47:15;;;;;;;;;;;11.00;79.50;;;;;;5030170;28;19959;-85
2022/10/10 06:49:41;;;;;;;;;;;11.10;79.80;;;;;;5036705;28;19981;-83
2022/10/10 06:52:07;;;;;;;;;;;11.20;78.90;;;;;;5033218;28;19940;-84
2022/10/10 06:54:32;;;;;;;;;;;11.20;78.70;;;;;;5046282;28;19921;-84
2022/10/10 06:56:58;;;;;;;;;;;11.20;78.90;;;;;;5033501;28;20000;-83
2022/10/10 06:59:23;;;;;;;;;;;11.30;78.80;;;;;;5031895;28;19913;-83
2022/10/10 07:01:49;;;;;;;;;;;11.40;78.70;;;;;;5042586;28;20016;-84
2022/10/10 07:04:14;;;;;;;;;;;11.50;78.70;;;;;;5032631;28;20004;-83
2022/10/10 07:06:40;;;;;;;;;;;11.60;78.30;;;;;;5028523;28;19913;-82
2022/10/10 07:09:05;;;;;;;;;;;11.60;78.60;;;;;;5032775;28;20007;-83
2022/10/10 07:11:31;;;;;;;;;;;11.60;78.40;;;;;;5041238;28;20370;-83
2022/10/10 07:13:57;;;;;;;;;;;11.60;78.50;;;;;;5032603;28;19925;-83
2022/10/10 07:16:22;;;;;;;;;;;11.60;78.90;;;;;;5036132;28;19936;-83
2022/10/10 07:18:47;;;;;;;;;;;11.50;79.60;;;;;;5023871;28;20453;-83
2022/10/10 07:21:13;;;;;;;;;;;11.60;79.10;;;;;;5029732;28;19983;-83
2022/10/10 07:23:38;;;;;;;;;;;11.70;79.50;;;;;;5033378;28;19933;-83
2022/10/10 07:26:09;;;;;;;;;;;11.80;79.00;;;;;;5028239;28;19932;-83
2022/10/10 07:28:35;;;;;;;;;;;11.90;78.70;;;;;;5030579;28;19921;-84
2022/10/10 07:31:02;;;;;;;;;;;12.00;78.80;;;;;;5038248;28;19908;-84
2022/10/10 07:33:35;;;;;;;;;;;12.10;78.40;;;;;;5052508;28;19995;-83
2022/10/10 07:36:00;;;;;;;;;;;12.10;78.70;;;;;;5034162;28;19959;-84
2022/10/10 07:38:26;;;;;;;;;;;12.10;78.50;;;;;;5039485;28;19913;-83
2022/10/10 07:40:52;;;;;;;;;;;12.30;78.40;;;;;;5032578;28;19936;-83
2022/10/10 07:43:17;;;;;;;;;;;12.40;78.30;;;;;;5058513;28;19916;-82
2022/10/10 07:45:43;;;;;;;;;;;12.50;78.30;;;;;;5041824;28;20362;-84
2022/10/10 07:48:08;;;;;;;;;;;12.50;78.40;;;;;;5036776;28;20509;-83
2022/10/10 07:50:34;;;;;;;;;;;12.60;78.00;;;;;;5032416;28;19940;-83
2022/10/10 07:52:59;;;;;;;;;;;12.70;78.00;;;;;;5039786;28;20101;-83
2022/10/10 07:55:25;;;;;;;;;;;12.80;77.80;;;;;;5027472;28;19983;-83
2022/10/10 07:57:50;;;;;;;;;;;13.00;77.60;;;;;;5023285;28;19996;-84
2022/10/10 08:00:16;;;;;;;;;;;13.00;77.40;;;;;;5019776;28;20015;-83
2022/10/10 08:02:41;;;;;;;;;;;13.10;77.50;;;;;;5024317;28;19914;-83
2022/10/10 08:05:07;;;;;;;;;;;13.10;77.50;;;;;;5020461;28;19922;-83
2022/10/10 08:07:33;;;;;;;;;;;13.30;77.10;;;;;;5022068;28;19967;-83
2022/10/10 08:09:58;;;;;;;;;;;13.40;76.50;;;;;;5018664;28;19917;-83
2022/10/10 08:12:24;;;;;;;;;;;13.50;76.40;;;;;;5018466;28;19925;-82
2022/10/10 08:14:49;;;;;;;;;;;13.50;76.60;;;;;;5021714;28;19913;-82
2022/10/10 08:17:15;;;;;;;;;;;13.60;75.90;;;;;;5029086;28;19916;-83
2022/10/10 08:19:40;;;;;;;;;;;13.70;75.20;;;;;;5022880;28;19920;-82
2022/10/10 08:22:06;;;;;;;;;;;13.90;74.60;;;;;;5025110;28;20383;-83
2022/10/10 08:24:31;;;;;;;;;;;14.10;74.50;;;;;;5022406;28;19917;-83
2022/10/10 08:26:57;;;;;;;;;;;14.10;74.00;;;;;;5025073;28;19960;-83
2022/10/10 08:29:23;;;;;;;;;;;14.10;74.00;;;;;;5021506;28;20027;-83
2022/10/10 08:31:48;;;;;;;;;;;14.10;74.20;;;;;;5021790;28;20478;-83
2022/10/10 08:34:14;;;;;;;;;;;14.10;74.30;;;;;;5026921;28;20034;-84
2022/10/10 08:36:40;;;;;;;;;;;14.10;74.20;;;;;;5025050;28;20018;-84
2022/10/10 08:39:05;;;;;;;;;;;14.10;73.90;;;;;;5024479;28;19920;-83
2022/10/10 08:41:40;;;;;;;;;;;14.20;73.90;;;;;;5024626;28;19913;-83
2022/10/10 08:44:12;;;;;;;;;;;14.20;73.70;;;;;;5039888;28;19925;-83
2022/10/10 08:46:47;;;;;;;;;;;14.30;73.70;;;;;;5027852;28;19913;-83
2022/10/10 08:49:25;;;;;;;;;;;14.50;73.20;;;;;;5025123;28;19923;-83
2022/10/10 08:51:55;;;;;;;;;;;14.50;72.80;;;;;;5023980;28;19929;-85
2022/10/10 08:54:22;;;;;;;;;;;14.50;73.00;;;;;;5024008;28;19919;-85
2022/10/10 08:56:49;;;;;;;;;;;14.50;72.50;;;;;;5025026;28;19913;-83
2022/10/10 08:59:18;;;;;;;;;;;14.60;72.80;;;;;;5020986;28;19914;-83
2022/10/10 09:01:44;;;;;;;;;;;14.60;72.40;;;;;;5025332;28;19987;-86
2022/10/10 09:04:14;;;;;;;;;;;14.60;72.90;;;;;;5021559;28;20001;-83
2022/10/10 09:06:43;;;;;;;;;;;14.70;73.10;;;;;;5021555;28;20285;-82
2022/10/10 09:09:26;;;;;;;;;;;14.80;72.40;;;;;;5028435;28;19921;-85
2022/10/10 09:11:55;;;;;;;;;;;14.80;72.50;;;;;;5041772;28;19909;-84
2022/10/10 09:14:26;;;;;;;;;;;14.80;72.20;;;;;;5034791;28;19940;-83
2022/10/10 09:17:04;;;;;;;;;;;14.90;72.80;;;;;;5036663;28;19921;-84
2022/10/10 09:19:36;;;;;;;;;;;15.10;71.90;;;;;;5032597;28;20008;-85
2022/10/10 09:22:03;;;;;;;;;;;15.20;71.60;;;;;;5034449;28;19920;-81
2022/10/10 09:24:32;;;;;;;;;;;15.10;72.20;;;;;;5025596;28;19917;-82
2022/10/10 09:27:04;;;;;;;;;;;15.30;71.50;;;;;;5030026;28;19936;-82
2022/10/10 09:29:40;;;;;;;;;;;15.30;71.30;;;;;;5035215;28;20429;-82
2022/10/10 09:32:12;;;;;;;;;;;15.40;70.80;;;;;;5042354;28;20354;-83
2022/10/10 09:34:47;;;;;;;;;;;15.30;71.20;;;;;;5037293;28;20003;-81
2022/10/10 09:37:42;;;;;;;;;;;15.30;70.80;;;;;;5029063;28;19917;-82
2022/10/10 09:40:13;;;;;;;;;;;15.60;70.40;;;;;;5021624;28;19913;-82
2022/10/10 09:42:38;;;;;;;;;;;15.50;70.50;;;;;;5038031;28;20349;-83
2022/10/10 09:45:18;;;;;;;;;;;15.70;69.90;;;;;;5033342;28;19917;-82
2022/10/10 09:47:44;;;;;;;;;;;15.80;69.50;;;;;;5022707;28;19921;-82
2022/10/10 09:50:12;;;;;;;;;;;15.80;69.00;;;;;;5022051;28;19925;-82
2022/10/10 09:52:37;;;;;;;;;;;15.80;69.40;;;;;;5032848;28;19912;-82
2022/10/10 09:55:05;;;;;;;;;;;15.90;68.70;;;;;;5024405;28;19927;-82
2022/10/10 09:57:34;;;;;;;;;;;16.00;68.90;;;;;;5032181;28;20003;-81
2022/10/10 10:00:19;;;;;;;;;;;16.10;67.80;;;;;;5034363;28;19920;-81
2022/10/10 10:03:04;;;;;;;;;;;16.20;66.90;;;;;;5042539;28;20326;-83
2022/10/10 10:05:30;;;;;;;;;;;16.20;66.90;;;;;;5041581;28;19920;-81
2022/10/10 10:07:57;;;;;;;;;;;16.40;66.80;;;;;;5031187;28;20299;-82
2022/10/10 10:10:24;;;;;;;;;;;16.50;66.80;;;;;;5038799;28;20011;-83
2022/10/10 10:12:50;;;;;;;;;;;16.60;66.20;;;;;;5026379;28;20671;-83
2022/10/10 10:15:17;;;;;;;;;;;16.70;66.20;;;;;;5030868;28;19917;-82
2022/10/10 10:17:43;;;;;;;;;;;16.80;66.10;;;;;;5033889;28;19917;-82
2022/10/10 10:20:27;;;;;;;;;;;17.00;66.00;;;;;;5023449;28;19924;-83
2022/10/10 10:22:52;;;;;;;;;;;17.00;65.40;;;;;;5026360;28;19987;-83
2022/10/10 10:25:27;;;;;;;;;;;17.10;62.90;;;;;;5033292;28;20332;-83
2022/10/10 10:28:12;;;;;;;;;;;17.10;62.30;;;;;;5031560;28;19924;-81
2022/10/10 10:30:38;;;;;;;;;;;17.10;62.60;;;;;;5032586;28;20345;-83
2022/10/10 10:33:13;;;;;;;;;;;17.20;62.40;;;;;;5032562;28;20011;-83
2022/10/10 10:35:57;;;;;;;;;;;17.20;62.30;;;;;;5034805;28;19917;-83
2022/10/10 10:38:41;;;;;;;;;;;17.10;62.40;;;;;;5032119;28;19913;-82
2022/10/10 10:41:16;;;;;;;;;;;17.10;63.20;;;;;;5034142;28;19917;-82
2022/10/10 10:43:51;;;;;;;;;;;17.20;62.90;;;;;;5025142;28;20431;-82
2022/10/10 10:46:19;;;;;;;;;;;17.10;63.00;;;;;;5035087;28;19976;-83
2022/10/10 10:48:46;;;;;;;;;;;17.10;63.60;;;;;;5031202;28;20426;-83
2022/10/10 10:51:22;;;;;;;;;;;17.00;64.00;;;;;;5034183;28;19909;-83
2022/10/10 10:54:02;;;;;;;;;;;16.90;64.60;;;;;;5032161;28;19913;-83
2022/10/10 10:56:27;;;;;;;;;;;16.80;65.70;;;;;;5032023;28;20298;-83
2022/10/10 10:59:08;;;;;;;;;;;16.90;65.30;;;;;;5034463;28;19921;-83
2022/10/10 11:01:33;;;;;;;;;;;17.00;64.80;;;;;;5039912;28;19917;-83
2022/10/10 11:03:59;;;;;;;;;;;17.10;64.50;;;;;;5030584;28;19920;-83
2022/10/10 11:06:40;;;;;;;;;;;17.20;64.20;;;;;;5029008;28;19917;-86
2022/10/10 11:09:18;;;;;;;;;;;17.40;64.30;;;;;;5033205;28;19917;-83
2022/10/10 11:12:08;;;;;;;;;;;17.50;63.10;;;;;;5031662;28;19940;-83
2022/10/10 11:14:42;;;;;;;;;;;17.50;62.00;;;;;;5031353;28;19936;-82
2022/10/10 11:17:13;;;;;;;;;;;17.70;61.30;;;;;;5035223;28;19920;-82
2022/10/10 11:19:45;;;;;;;;;;;17.80;61.20;;;;;;5036824;28;20003;-81
2022/10/10 11:22:16;;;;;;;;;;;17.90;61.50;;;;;;5043917;28;20371;-88
2022/10/10 11:24:58;;;;;;;;;;;17.80;61.60;;;;;;5034422;28;20337;-86
2022/10/10 11:27:27;;;;;;;;;;;17.90;61.00;;;;;;5032796;28;19917;-84
2022/10/10 11:30:03;;;;;;;;;;;18.00;61.60;;;;;;5031613;28;19921;-84
2022/10/10 11:32:34;;;;;;;;;;;18.00;61.10;;;;;;5034498;28;19909;-83
2022/10/10 11:35:14;;;;;;;;;;;18.10;60.30;;;;;;5040709;28;19936;-84
2022/10/10 11:37:43;;;;;;;;;;;18.20;59.70;;;;;;5033845;28;19917;-84
2022/10/10 11:40:25;;;;;;;;;;;18.30;59.30;;;;;;5031539;28;19910;-84
2022/10/10 11:42:53;;;;;;;;;;;18.40;59.50;;;;;;5023832;28;19920;-83
2022/10/10 11:45:31;;;;;;;;;;;18.30;59.30;;;;;;5044503;28;19920;-84
2022/10/10 11:47:56;;;;;;;;;;;18.40;58.80;;;;;;5025103;28;19914;-83
2022/10/10 11:50:27;;;;;;;;;;;18.50;58.60;;;;;;5021805;28;19980;-83
2022/10/10 11:52:55;;;;;;;;;;;18.40;58.50;;;;;;5024850;28;20333;-83
2022/10/10 11:55:30;;;;;;;;;;;18.40;59.10;;;;;;5029570;28;19921;-81
2022/10/10 11:58:04;;;;;;;;;;;18.40;59.10;;;;;;5026998;28;19919;-83
2022/10/10 12:00:51;;;;;;;;;;;18.50;59.00;;;;;;5029709;28;19914;-83
2022/10/10 12:03:17;;;;;;;;;;;18.50;59.10;;;;;;5046294;28;19913;-83
2022/10/10 12:05:51;;;;;;;;;;;18.60;59.20;;;;;;5039441;28;19952;-83
2022/10/10 12:08:22;;;;;;;;;;;18.60;59.70;;;;;;5058861;28;19974;-84
2022/10/10 12:10:50;;;;;;;;;;;18.60;59.50;;;;;;5038660;28;19952;-84
2022/10/10 12:13:15;;;;;;;;;;;18.60;58.70;;;;;;5040369;28;20446;-84
2022/10/10 12:15:41;;;;;;;;;;;18.60;59.50;;;;;;5041566;28;19932;-84
2022/10/10 12:18:20;;;;;;;;;;;18.70;58.90;;;;;;5028378;28;19920;-85
2022/10/10 12:20:46;;;;;;;;;;;18.80;59.10;;;;;;5031578;28;19914;-87
2022/10/10 12:23:23;;;;;;;;;;;18.80;59.30;;;;;;5039229;28;19909;-86
2022/10/10 12:25:49;;;;;;;;;;;18.90;59.20;;;;;;5037900;23;20368;-80
2022/10/10 12:28:14;;;;;;;;;;;18.90;59.50;;;;;;5026511;28;19914;-78
2022/10/10 12:30:55;;;;;;;;;;;18.80;59.80;;;;;;5021902;28;19932;-77
2022/10/10 12:33:42;;;;;;;;;;;18.80;59.70;;;;;;5023485;28;19921;-78
2022/10/10 12:36:17;;;;;;;;;;;18.80;59.50;;;;;;5017296;28;19918;-78
2022/10/10 12:39:09;;;;;;;;;;;18.80;59.80;;;;;;5022878;28;19976;-78
2022/10/10 12:41:40;;;;;;;;;;;18.70;60.20;;;;;;5015401;28;19953;-77
2022/10/10 12:44:25;;;;;;;;;;;18.60;60.80;;;;;;5020460;28;19941;-78
2022/10/10 12:47:09;;;;;;;;;;;18.60;61.30;;;;;;5024593;28;20520;-78
2022/10/10 12:49:35;;;;;;;;;;;18.60;61.60;;;;;;5022031;28;19936;-78
2022/10/10 12:52:19;;;;;;;;;;;18.70;61.40;;;;;;5023243;28;19995;-78
2022/10/10 12:54:47;;;;;;;;;;;18.70;61.30;;;;;;5016999;28;20301;-79
2022/10/10 12:57:18;;;;;;;;;;;18.80;61.30;;;;;;5020860;28;19981;-78
2022/10/10 12:59:44;;;;;;;;;;;18.70;61.50;;;;;;5023261;28;19928;-78
2022/10/10 13:02:13;;;;;;;;;;;18.60;61.70;;;;;;5018865;28;19917;-78
2022/10/10 13:04:43;;;;;;;;;;;18.60;61.60;;;;;;5019995;28;19909;-77
2022/10/10 13:07:17;;;;;;;;;;;18.50;62.20;;;;;;5033114;28;19925;-78
2022/10/10 13:09:45;;;;;;;;;;;18.60;62.20;;;;;;5022572;28;19977;-78
2022/10/10 13:12:22;;;;;;;;;;;18.70;62.00;;;;;;5038280;28;19943;-79
2022/10/10 13:14:47;;;;;;;;;;;18.60;61.90;;;;;;5014654;28;19964;-78
2022/10/10 13:17:35;;;;;;;;;;;18.70;62.20;;;;;;5023234;28;19922;-80
2022/10/10 13:20:01;;;;;;;;;;;18.80;62.20;;;;;;5035255;28;19914;-79
2022/10/10 13:22:28;;;;;;;;;;;18.80;61.80;;;;;;5021754;28;19909;-77
2022/10/10 13:24:54;;;;;;;;;;;18.70;62.30;;;;;;5023848;28;19917;-78
2022/10/10 13:27:22;;;;;;;;;;;18.70;62.70;;;;;;5022739;28;19910;-78
2022/10/10 13:29:48;;;;;;;;;;;18.70;62.20;;;;;;5024786;28;19918;-78
2022/10/10 13:32:19;;;;;;;;;;;18.70;62.30;;;;;;5021154;28;19936;-79
2022/10/10 13:34:48;;;;;;;;;;;18.70;62.70;;;;;;5018019;28;19913;-79
2022/10/10 13:37:15;;;;;;;;;;;18.80;62.80;;;;;;5028498;28;20574;-81
2022/10/10 13:39:40;;;;;;;;;;;19.00;62.50;;;;;;5034944;28;19913;-79
2022/10/10 13:42:13;;;;;;;;;;;19.00;62.30;;;;;;5027210;28;19913;-78
2022/10/10 13:44:50;;;;;;;;;;;19.00;62.50;;;;;;5030153;28;19914;-79
2022/10/10 13:47:35;;;;;;;;;;;19.00;62.40;;;;;;5028927;28;19956;-79
2022/10/10 13:50:00;;;;;;;;;;;19.00;63.00;;;;;;5027297;28;19964;-79
2022/10/10 13:52:26;;;;;;;;;;;19.00;62.50;;;;;;5025919;28;19972;-80
2022/10/10 13:54:51;;;;;;;;;;;19.00;62.40;;;;;;5028155;28;19918;-78
2022/10/10 13:57:19;;;;;;;;;;;19.00;62.70;;;;;;5026998;28;19948;-80
2022/10/10 13:59:46;;;;;;;;;;;19.00;62.50;;;;;;5029908;28;19914;-79
2022/10/10 14:02:17;;;;;;;;;;;19.00;63.00;;;;;;5023830;28;19922;-81
2022/10/10 14:04:51;;;;;;;;;;;18.80;63.50;;;;;;5022662;28;19917;-79
2022/10/10 14:07:21;;;;;;;;;;;19.00;62.90;;;;;;5025289;28;21919;-77
2022/10/10 14:09:53;;;;;;;;;;;18.90;63.80;;;;;;5021133;28;20503;-78
2022/10/10 14:12:23;;;;;;;;;;;18.80;63.20;;;;;;5031234;28;19993;-78
2022/10/10 14:14:49;;;;;;;;;;;18.90;62.00;;;;;;5043989;28;19909;-76
2022/10/10 14:17:15;;;;;;;;;;;18.80;62.30;;;;;;5017475;28;19928;-79
2022/10/10 14:19:42;;;;;;;;;;;18.90;61.50;;;;;;5041471;28;19913;-77
2022/10/10 14:22:08;;;;;;;;;;;18.90;61.80;;;;;;5015797;28;19968;-79
2022/10/10 14:24:33;;;;;;;;;;;18.90;61.30;;;;;;5022705;28;20396;-80
2022/10/10 14:27:17;;;;;;;;;;;18.80;60.40;;;;;;5028296;28;19971;-78
2022/10/10 14:29:46;;;;;;;;;;;19.00;57.60;;;;;;5022085;28;19924;-81