Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:04;;;;;;;12.95;9.98;;;5.30;99.90;;;;;;5114755;28;20482;-76
2022/04/17 00:02:30;;;;;;;14.35;10.05;;;5.30;99.90;;;;;;5113354;28;20040;-75
2022/04/17 00:04:55;;;;;;;15.98;11.35;;;5.30;99.90;;;;;;5082359;28;20543;-76
2022/04/17 00:07:21;;;;;;;14.38;10.05;;;5.30;99.90;;;;;;5094961;28;20070;-76
2022/04/17 00:09:47;;;;;;;14.27;10.48;;;5.20;99.90;;;;;;5096973;28;20047;-76
2022/04/17 00:12:12;;;;;;;13.25;10.38;;;5.20;99.90;;;;;;5113112;28;20032;-76
2022/04/17 00:14:38;;;;;;;13.50;9.57;;;5.20;99.90;;;;;;5096738;28;20047;-76
2022/04/17 00:17:03;;;;;;;14.00;10.50;;;5.10;99.90;;;;;;5096300;28;20036;-76
2022/04/17 00:19:29;;;;;;;14.20;10.70;;;5.10;99.90;;;;;;5095951;28;20147;-76
2022/04/17 00:21:55;;;;;;;17.38;11.93;;;5.10;99.90;;;;;;5114654;28;20051;-76
2022/04/17 00:24:21;;;;;;;17.65;10.80;;;5.10;99.90;;;;;;5096425;28;20074;-76
2022/04/17 00:26:46;;;;;;;17.13;10.75;;;5.10;99.90;;;;;;5095866;28;20444;-76
2022/04/17 00:29:12;;;;;;;15.40;12.00;;;5.00;99.90;;;;;;5094451;28;20075;-76
2022/04/17 00:31:38;;;;;;;18.23;12.48;;;5.00;99.90;;;;;;5107558;28;20409;-76
2022/04/17 00:34:03;;;;;;;17.38;12.80;;;5.00;99.90;;;;;;5101532;28;20073;-76
2022/04/17 00:36:29;;;;;;;18.73;14.35;;;4.90;99.90;;;;;;5107671;28;20043;-76
2022/04/17 00:38:54;;;;;;;15.25;12.32;;;4.90;99.90;;;;;;5113924;28;20058;-76
2022/04/17 00:41:20;;;;;;;19.17;13.75;;;4.90;99.90;;;;;;5077568;28;20040;-76
2022/04/17 00:43:47;;;;;;;21.77;14.85;;;4.90;99.90;;;;;;5094172;28;20036;-76
2022/04/17 00:46:14;;;;;;;19.48;15.43;;;4.90;99.90;;;;;;5093234;28;20085;-76
2022/04/17 00:48:39;;;;;;;21.02;15.18;;;4.90;99.90;;;;;;5094636;28;20090;-77
2022/04/17 00:51:06;;;;;;;18.73;15.30;;;4.80;99.90;;;;;;5096198;28;20095;-76
2022/04/17 00:53:31;;;;;;;21.33;16.65;;;4.80;99.90;;;;;;5088830;28;20095;-75
2022/04/17 00:55:57;;;;;;;24.27;16.23;;;4.70;99.90;;;;;;5105053;28;20460;-76
2022/04/17 00:58:25;;;;;;;25.30;17.55;;;4.70;99.90;;;;;;5081417;28;20097;-76
2022/04/17 01:00:50;;;;;;;24.42;16.73;;;4.70;99.90;;;;;;5084604;28;20165;-76
2022/04/17 01:03:17;;;;;;;22.85;17.58;;;4.60;99.90;;;;;;5082009;28;20065;-76
2022/04/17 01:05:44;;;;;;;22.23;17.17;;;4.50;99.90;;;;;;5114202;28;20444;-76
2022/04/17 01:08:10;;;;;;;25.20;19.52;;;4.50;99.90;;;;;;5101477;28;20087;-76
2022/04/17 01:10:56;;;;;;;27.33;20.17;;;4.50;99.90;;;;;;5096133;28;20048;-76
2022/04/17 01:13:22;;;;;;;29.80;21.50;;;4.40;99.90;;;;;;5095692;28;20608;-76
2022/04/17 01:15:49;;;;;;;25.90;21.13;;;4.40;99.90;;;;;;5086213;28;20131;-76
2022/04/17 01:18:14;;;;;;;27.92;21.33;;;4.30;99.90;;;;;;5093200;28;20043;-76
2022/04/17 01:20:41;;;;;;;30.20;20.92;;;4.20;99.90;;;;;;5075304;28;20051;-76
2022/04/17 01:28:39;;;;;;;33.70;21.92;;;4.20;99.90;;;;;;5092614;28;20471;-75
2022/04/17 01:31:04;;;;;;;26.15;21.20;;;4.20;99.90;;;;;;5093265;28;20062;-76
2022/04/17 01:33:30;;;;;;;29.92;21.23;;;4.20;99.90;;;;;;5075187;28;20473;-76
2022/04/17 01:35:56;;;;;;;30.45;21.27;;;4.20;99.90;;;;;;5074493;28;20043;-76
2022/04/17 01:38:21;;;;;;;28.70;22.75;;;4.20;99.90;;;;;;5075080;28;20055;-76
2022/04/17 01:40:47;;;;;;;28.65;21.20;;;4.20;99.90;;;;;;5093144;28;20130;-76
2022/04/17 01:43:12;;;;;;;29.40;22.75;;;4.20;99.90;;;;;;5073781;28;20131;-77
2022/04/17 01:45:44;;;;;;;32.58;22.08;;;4.10;99.90;;;;;;5093401;28;20040;-76
2022/04/17 01:48:09;;;;;;;28.63;22.73;;;4.10;99.90;;;;;;5092718;28;20625;-76
2022/04/17 01:50:35;;;;;;;31.00;21.00;;;4.10;99.90;;;;;;5074105;28;20143;-76
2022/04/17 01:53:01;;;;;;;31.58;22.20;;;4.00;99.90;;;;;;5074396;28;20462;-75
2022/04/17 01:55:27;;;;;;;36.72;22.30;;;4.00;99.90;;;;;;5074628;28;20052;-76
2022/04/17 01:57:53;;;;;;;30.48;23.58;;;4.00;99.90;;;;;;5091712;28;20498;-75
2022/04/17 02:00:18;;;;;;;32.88;23.38;;;4.00;99.90;;;;;;5074456;28;20050;-76
2022/04/17 02:02:44;;;;;;;36.75;24.90;;;4.00;99.90;;;;;;5092883;28;20172;-75
2022/04/17 02:05:09;;;;;;;28.02;22.40;;;4.00;99.90;;;;;;5073613;28;20052;-75
2022/04/17 02:07:36;;;;;;;29.35;22.92;;;3.90;99.90;;;;;;5074355;28;20131;-75
2022/04/17 02:10:04;;;;;;;30.73;22.73;;;3.90;99.90;;;;;;5073380;28;20056;-75
2022/04/17 02:12:33;;;;;;;31.95;23.50;;;3.90;99.90;;;;;;5074607;28;20054;-75
2022/04/17 02:14:59;;;;;;;29.15;23.23;;;3.90;99.90;;;;;;5092298;28;20052;-75
2022/04/17 02:17:25;;;;;;;33.80;21.95;;;3.90;99.90;;;;;;5091682;28;20479;-75
2022/04/17 02:19:51;;;;;;;33.95;24.20;;;4.00;99.90;;;;;;5091891;28;20105;-75
2022/04/17 02:22:20;;;;;;;26.55;21.05;;;3.90;99.90;;;;;;5074442;28;20070;-75
2022/04/17 02:24:46;;;;;;;26.67;19.10;;;4.00;99.90;;;;;;5091536;28;20069;-75
2022/04/17 02:27:11;;;;;;;31.90;20.20;;;4.00;99.90;;;;;;5092176;28;20040;-75
2022/04/17 02:29:37;;;;;;;29.95;21.15;;;4.00;99.90;;;;;;5092449;28;20104;-76
2022/04/17 02:32:03;;;;;;;28.95;20.42;;;4.00;99.90;;;;;;5091342;28;20044;-77
2022/04/17 02:34:29;;;;;;;27.23;20.20;;;4.00;99.90;;;;;;5073841;28;20044;-77
2022/04/17 02:36:54;;;;;;;25.77;19.20;;;4.00;99.90;;;;;;5073868;28;20709;-77
2022/04/17 02:39:20;;;;;;;28.02;20.42;;;4.00;99.90;;;;;;5091225;28;20394;-77
2022/04/17 02:41:45;;;;;;;30.13;22.02;;;4.00;99.90;;;;;;5092205;28;20402;-77
2022/04/17 02:44:11;;;;;;;33.47;21.58;;;4.00;99.90;;;;;;5091851;28;20123;-77
2022/04/17 02:49:20;;;;;;;30.00;21.08;;;4.00;99.90;;;;;;5073630;28;20047;-77
2022/04/17 02:51:46;;;;;;;27.80;20.17;;;3.90;99.90;;;;;;5091563;28;20154;-77
2022/04/17 02:54:11;;;;;;;27.02;20.75;;;3.90;99.90;;;;;;5103845;28;20062;-77
2022/04/17 02:56:37;;;;;;;29.38;21.05;;;3.90;99.90;;;;;;5103919;28;20043;-76
2022/04/17 02:59:03;;;;;;;23.88;19.58;;;3.80;99.90;;;;;;5082723;28;20101;-77
2022/04/17 03:06:56;;;;;;;24.83;18.83;;;3.80;99.90;;;;;;5092352;28;20580;-77
2022/04/17 03:09:22;;;;;;;26.88;17.83;;;3.80;99.90;;;;;;5111679;28;20046;-77
2022/04/17 03:11:48;;;;;;;26.50;18.00;;;3.70;99.90;;;;;;5111884;28;20043;-77
2022/04/17 03:14:13;;;;;;;22.35;16.50;;;3.70;99.90;;;;;;5110802;28;20051;-77
2022/04/17 03:16:39;;;;;;;21.45;16.42;;;3.70;99.90;;;;;;5111810;28;20051;-77
2022/04/17 03:19:05;;;;;;;22.63;16.38;;;3.70;99.90;;;;;;5111311;28;20386;-77
2022/04/17 03:21:31;;;;;;;25.27;16.50;;;3.70;99.90;;;;;;5092569;28;20504;-77
2022/04/17 03:23:56;;;;;;;21.67;15.93;;;3.70;99.90;;;;;;5093329;28;20044;-77
2022/04/17 03:26:22;;;;;;;24.77;16.92;;;3.70;99.90;;;;;;5111650;28;20482;-77
2022/04/17 03:28:47;;;;;;;24.02;16.63;;;3.70;99.90;;;;;;5110896;28;20440;-77
2022/04/17 03:31:13;;;;;;;22.00;15.93;;;3.60;99.90;;;;;;5092316;28;20051;-77
2022/04/17 03:33:42;;;;;;;22.17;16.25;;;3.60;99.90;;;;;;5111321;28;20051;-76
2022/04/17 03:36:07;;;;;;;22.42;16.80;;;3.60;99.90;;;;;;5092128;28;20087;-77
2022/04/17 03:38:33;;;;;;;21.40;16.20;;;3.60;99.90;;;;;;5093412;28;20082;-77
2022/04/17 03:40:59;;;;;;;26.17;15.48;;;3.60;99.90;;;;;;5092907;28;20096;-77
2022/04/17 03:43:25;;;;;;;20.45;16.27;;;3.60;99.90;;;;;;5092407;28;20126;-77
2022/04/17 03:45:51;;;;;;;22.30;16.05;;;3.50;99.90;;;;;;5111142;28;20135;-77
2022/04/17 03:48:18;;;;;;;21.85;15.52;;;3.50;99.90;;;;;;5111180;28;20124;-76
2022/04/17 03:50:44;;;;;;;19.27;13.90;;;3.50;99.90;;;;;;5091923;28;20055;-77
2022/04/17 03:53:10;;;;;;;20.67;14.40;;;3.50;99.90;;;;;;5092668;28;20089;-77
2022/04/17 03:55:36;;;;;;;20.13;14.90;;;3.50;99.90;;;;;;5092101;28;20074;-75
2022/04/17 03:58:02;;;;;;;25.88;15.10;;;3.50;99.90;;;;;;5110935;28;20122;-75
2022/04/17 04:00:28;;;;;;;19.65;14.40;;;3.90;99.90;;;;;;5092963;28;20077;-75
2022/04/17 04:02:54;;;;;;;23.15;15.50;;;3.50;99.90;;;;;;5110030;28;20043;-75
2022/04/17 04:05:19;;;;;;;20.63;15.13;;;3.50;99.90;;;;;;5111063;28;20058;-74
2022/04/17 04:07:46;;;;;;;22.73;15.52;;;3.50;99.90;;;;;;5091092;28;20054;-74
2022/04/17 04:10:12;;;;;;;20.88;15.00;;;3.50;99.90;;;;;;5101737;28;20169;-74
2022/04/17 04:12:38;;;;;;;19.23;14.40;;;3.40;99.90;;;;;;5092690;28;20071;-75
2022/04/17 04:15:06;;;;;;;19.85;14.35;;;3.40;99.90;;;;;;5099700;28;20055;-74
2022/04/17 04:17:33;;;;;;;21.23;15.13;;;3.40;99.90;;;;;;5090027;28;20059;-74
2022/04/17 04:19:58;;;;;;;21.17;13.77;;;3.40;99.90;;;;;;5072358;28;20059;-74
2022/04/17 04:22:24;;;;;;;17.65;13.35;;;3.40;99.90;;;;;;5090518;28;20056;-74
2022/04/17 04:24:50;;;;;;;17.40;13.50;;;3.40;99.90;;;;;;5089827;28;20070;-74
2022/04/17 04:30:00;;;;;;;17.85;13.75;;;3.40;99.90;;;;;;5071690;28;20076;-74
2022/04/17 04:32:26;;;;;;;17.08;13.10;;;3.40;99.90;;;;;;5071508;28;20083;-75
2022/04/17 04:34:51;;;;;;;16.80;12.05;;;3.40;99.90;;;;;;5090535;28;20090;-74
2022/04/17 04:37:17;;;;;;;17.98;13.00;;;3.40;99.90;;;;;;5072347;28;20475;-74
2022/04/17 04:39:42;;;;;;;17.95;11.45;;;3.40;99.90;;;;;;5089707;28;20044;-75
2022/04/17 04:42:08;;;;;;;12.55;9.63;;;3.40;99.90;;;;;;5091122;28;20418;-74
2022/04/17 04:44:34;;;;;;;12.32;9.75;;;3.40;99.90;;;;;;5076222;28;20071;-74
2022/04/17 04:46:59;;;;;;;12.75;10.35;;;3.50;99.90;;;;;;5101853;28;20036;-75
2022/04/17 04:49:31;;;;;;;16.77;10.43;;;3.50;99.90;;;;;;5102452;28;20404;-74
2022/04/17 04:52:06;;;;;;;15.20;10.52;;;3.50;99.90;;;;;;5094513;28;20096;-74
2022/04/17 04:54:32;;;;;;;11.00;9.00;;;3.50;99.90;;;;;;5087689;28;20474;-75
2022/04/17 04:56:58;;;;;;;10.85;8.85;;;3.60;99.90;;;;;;5111899;28;20481;-74
2022/04/17 04:59:24;;;;;;;15.60;9.43;;;3.50;99.90;;;;;;5093462;28;20065;-74
2022/04/17 05:01:51;;;;;;;12.40;8.23;;;3.60;99.90;;;;;;5076125;28;20051;-75
2022/04/17 05:04:17;;;;;;;13.50;9.05;;;3.60;99.90;;;;;;5094035;28;20051;-75
2022/04/17 05:06:43;;;;;;;11.15;8.30;;;3.60;99.90;;;;;;5075128;28;20063;-75
2022/04/17 05:09:09;;;;;;;12.63;8.45;;;3.70;99.90;;;;;;5075362;28;20048;-75
2022/04/17 05:11:37;;;;;;;14.75;8.65;;;3.80;99.90;;;;;;5093665;28;20829;-75
2022/04/17 05:14:04;;;;;;;11.88;8.77;;;3.80;99.90;;;;;;5092820;28;20044;-75
2022/04/17 05:16:29;;;;;;;10.18;7.47;;;3.90;99.90;;;;;;5075408;28;20136;-75
2022/04/17 05:19:19;;;;;;;9.20;7.63;;;3.90;99.90;;;;;;5075372;28;20453;-75
2022/04/17 05:21:40;;;;;;;11.80;8.15;;;3.90;99.90;;;;;;5093593;28;20052;-75
2022/04/17 05:24:06;;;;;;;15.43;8.32;;;3.90;99.90;;;;;;5079742;28;20147;-75
2022/04/17 05:26:32;;;;;;;10.75;7.78;;;4.90;99.90;;;;;;5111077;28;20040;-75
2022/04/17 05:28:57;;;;;;;12.05;8.02;;;4.10;99.90;;;;;;5094737;28;20092;-75
2022/04/17 05:31:23;;;;;;;10.07;7.90;;;4.20;99.90;;;;;;5113985;28;20044;-75
2022/04/17 05:33:48;;;;;;;11.82;7.00;;;4.20;99.90;;;;;;5086098;28;20130;-75
2022/04/17 05:36:14;;;;;;;10.85;8.20;;;4.30;99.90;;;;;;5084622;28;20052;-75
2022/04/17 05:38:39;;;;;;;12.30;7.97;;;4.40;99.90;;;;;;5104050;28;20677;-75
2022/04/17 05:41:09;;;;;;;8.95;7.57;;;4.50;99.90;;;;;;5092235;28;20474;-75
2022/04/17 05:43:37;;;;;;;11.20;8.18;;;4.50;99.90;;;;;;5075077;28;20379;-75
2022/04/17 05:46:03;;;;;;;11.05;8.15;;;4.60;99.90;;;;;;5092800;28;20058;-76
2022/04/17 05:48:29;;;;;;;11.93;7.53;;;4.70;99.90;;;;;;5092283;28;20051;-75
2022/04/17 05:50:54;;;;;;;9.85;7.55;;;4.80;99.90;;;;;;5074651;28;20056;-75
2022/04/17 05:53:20;;;;;;;9.25;7.10;;;4.90;99.90;;;;;;5092636;28;20498;-75
2022/04/17 05:55:45;;;;;;;10.55;7.20;;;4.90;99.90;;;;;;5073913;28;20478;-75
2022/04/17 05:58:11;;;;;;;11.60;7.72;;;5.00;99.90;;;;;;5095743;28;20039;-75
2022/04/17 06:00:37;;;;;;;12.07;8.07;;;5.10;99.90;;;;;;5088169;28;20047;-75
2022/04/17 06:03:03;;;;;;;9.52;7.25;;;5.20;99.90;;;;;;5101314;28;20097;-76
2022/04/17 06:05:30;;;;;;;9.48;6.75;;;5.30;99.90;;;;;;5074565;28;20048;-75
2022/04/17 06:07:55;;;;;;;11.65;7.70;;;5.40;99.90;;;;;;5097806;28;20082;-75
2022/04/17 06:10:21;;;;;;;12.73;7.47;;;5.40;99.90;;;;;;5090974;28;20142;-76
2022/04/17 06:12:46;;;;;;;12.80;7.70;;;5.50;99.90;;;;;;5092354;28;20047;-75
2022/04/17 06:15:15;;;;;;;11.77;7.40;;;5.60;99.90;;;;;;5082918;28;20100;-75
2022/04/17 06:17:43;;;;;;;10.95;7.53;;;5.70;99.90;;;;;;5085492;28;20370;-76
2022/04/17 06:20:12;;;;;;;15.35;8.13;;;5.80;99.90;;;;;;5105926;28;20043;-75
2022/04/17 06:22:38;;;;;;;14.38;8.88;;;5.90;99.90;;;;;;5094678;28;20040;-76
2022/04/17 06:25:06;;;;;;;10.88;8.05;;;5.90;99.90;;;;;;5106353;28;20127;-76
2022/04/17 06:27:39;;;;;;;13.30;8.80;;;6.00;99.90;;;;;;5074279;28;20051;-75
2022/04/17 06:30:07;;;;;;;10.25;7.80;;;6.10;99.90;;;;;;5073721;28;20052;-75
2022/04/17 06:32:33;;;;;;;12.77;8.02;;;6.20;99.90;;;;;;5073427;28;20046;-76
2022/04/17 06:34:59;;;;;;;11.02;8.07;;;6.30;99.90;;;;;;5076862;28;20048;-76
2022/04/17 06:37:24;;;;;;;10.00;7.80;;;6.30;99.90;;;;;;5089989;28;20405;-75
2022/04/17 06:39:50;;;;;;;10.60;7.13;;;6.50;99.90;;;;;;5073811;28;20052;-75
2022/04/17 06:42:16;;;;;;;10.63;7.30;;;6.60;99.90;;;;;;5087887;28;20040;-75
2022/04/17 06:44:41;;;;;;;12.15;8.05;;;6.70;99.90;;;;;;5093305;28;20452;-75
2022/04/17 06:47:07;;;;;;;9.65;7.30;;;6.80;99.90;;;;;;5093734;28;20436;-75
2022/04/17 06:49:32;;;;;;;10.68;7.57;;;6.90;99.90;;;;;;5093826;28;20043;-75
2022/04/17 06:51:58;;;;;;;9.90;8.40;;;7.00;99.90;;;;;;5111061;28;20055;-75
2022/04/17 06:54:23;;;;;;;10.00;8.10;;;7.00;99.90;;;;;;5112302;28;20035;-75
2022/04/17 06:56:49;;;;;;;10.65;7.85;;;7.20;99.90;;;;;;5112288;28;20192;-76
2022/04/17 06:59:15;;;;;;;9.88;7.30;;;7.30;99.90;;;;;;5110956;28;20100;-75
2022/04/17 07:01:40;;;;;;;9.25;7.60;;;7.40;99.90;;;;;;5103056;27;20055;-75
2022/04/17 07:04:06;;;;;;;14.30;8.18;;;7.50;99.90;;;;;;5104250;28;20634;-76
2022/04/17 07:06:31;;;;;;;9.52;7.68;;;7.60;99.90;;;;;;5109647;28;20051;-77
2022/04/17 07:08:57;;;;;;;8.68;7.13;;;7.70;99.90;;;;;;5087590;28;20079;-76
2022/04/17 07:11:23;;;;;;;8.73;7.82;;;7.80;99.90;;;;;;5089037;28;20036;-75
2022/04/17 07:13:49;;;;;;;10.93;7.47;;;8.00;99.90;;;;;;5084335;28;20043;-78
2022/04/17 07:16:14;;;;;;;10.32;6.93;;;8.10;99.90;;;;;;5094124;28;20088;-74
2022/04/17 07:18:40;;;;;;;9.60;7.55;;;8.10;99.90;;;;;;5091274;28;20051;-77
2022/04/17 07:21:05;;;;;;;9.38;7.18;;;8.20;99.90;;;;;;5078455;28;20452;-76
2022/04/17 07:23:31;;;;;;;11.35;7.63;;;8.30;99.90;;;;;;5092414;28;20124;-76
2022/04/17 07:25:57;;;;;;;9.45;7.20;;;8.40;99.90;;;;;;5087610;28;20490;-80
2022/04/17 07:28:23;;;;;;;8.32;6.40;;;8.40;99.90;;;;;;5092203;28;20047;-74
2022/04/17 07:30:49;;;;;;;9.63;6.85;;;8.50;99.90;;;;;;5075252;28;20047;-72
2022/04/17 07:33:16;;;;;;;7.60;6.80;;;8.60;99.90;;;;;;5099534;28;20104;-81
2022/04/17 07:35:43;;;;;;;11.48;7.07;;;8.70;99.90;;;;;;5097486;28;20097;-77
2022/04/17 07:38:08;;;;;;;11.27;7.38;;;8.80;99.90;;;;;;5087634;28;20040;-76
2022/04/17 07:40:35;;;;;;;10.15;7.18;;;8.90;99.90;;;;;;5089885;28;20383;-76
2022/04/17 07:43:05;;;;;;;14.20;8.35;;;9.00;99.90;;;;;;5083724;28;20036;-77
2022/04/17 07:45:32;;;;;;;10.18;7.53;;;9.10;99.90;;;;;;5072880;28;20090;-76
2022/04/17 07:47:58;;;;;;;9.35;7.30;;;9.20;99.90;;;;;;5089864;28;20490;-76
2022/04/17 07:50:29;;;;;;;10.60;7.35;;;9.30;99.90;;;;;;5072814;28;20063;-74
2022/04/17 07:52:55;;;;;;;9.70;7.35;;;9.40;99.90;;;;;;5072279;28;20052;-75
2022/04/17 07:55:22;;;;;;;7.75;6.47;;;9.50;99.90;;;;;;5106202;28;20100;-74
2022/04/17 08:00:35;;;;;;;9.82;7.35;;;9.70;99.90;;;;;;5092850;28;20047;-73
2022/04/17 08:03:07;;;;;;;;;;;9.80;99.90;;;;;;5070827;28;20040;-73
2022/04/17 08:05:40;;;;;;;8.25;6.65;;;9.90;99.90;;;;;;5089658;28;19920;-73
2022/04/17 08:08:08;;;;;;;9.93;7.05;;;10.00;99.90;;;;;;5072248;28;20080;-73
2022/04/17 08:10:35;;;;;;;8.52;7.25;;;10.10;99.90;;;;;;5089973;28;20478;-73
2022/04/17 08:13:05;;;;;;;11.00;7.57;;;10.20;99.90;;;;;;5072399;28;20052;-73
2022/04/17 08:15:30;;;;;;;8.82;7.22;;;10.30;99.90;;;;;;5090856;28;20044;-72
2022/04/17 08:17:56;;;;;;;10.25;7.13;;;10.40;99.90;;;;;;5090753;28;20048;-73
2022/04/17 08:20:22;;;;;;;8.02;7.05;;;10.50;99.90;;;;;;5076172;28;20036;-73
2022/04/17 08:22:47;;;;;;;7.45;6.68;;;10.60;99.90;;;;;;5093846;28;20073;-72
2022/04/17 08:25:14;;;;;;;8.45;5.93;;;10.60;99.90;;;;;;5076150;28;20478;-73
2022/04/17 08:27:50;;;;;;;8.27;6.53;;;10.70;99.90;;;;;;5076624;28;20044;-74
2022/04/17 08:30:31;;;;;;;8.80;6.88;;;10.80;99.90;;;;;;5075992;28;20044;-73
2022/04/17 08:33:01;;;;;;;10.15;7.03;;;10.90;99.90;;;;;;5094369;28;20055;-74
2022/04/17 08:35:27;;;;;;;7.20;6.50;;;10.90;99.90;;;;;;5076199;28;20048;-73
2022/04/17 08:37:53;;;;;;;7.68;6.35;;;11.00;99.90;;;;;;5075216;28;20439;-73
2022/04/17 08:40:19;;;;;;;6.10;5.47;;;11.10;99.90;;;;;;5094562;28;20058;-73
2022/04/17 08:42:45;;;;;;;10.13;6.53;;;11.10;99.90;;;;;;5094351;28;20044;-73
2022/04/17 08:45:14;;;;;;;9.75;6.50;;;11.30;99.90;;;;;;5093356;28;20066;-73
2022/04/17 08:47:41;;;;;;;8.05;6.45;;;11.30;99.90;;;;;;5094176;28;20384;-73
2022/04/17 08:50:08;;;;;;;9.02;6.68;;;11.40;99.90;;;;;;5075454;28;20058;-72
2022/04/17 08:52:34;;;;;;;7.43;5.78;;;11.40;99.90;;;;;;5075576;28;20134;-73
2022/04/17 08:55:00;;;;;;;8.27;6.35;;;11.50;99.90;;;;;;5075689;28;20143;-73
2022/04/17 08:57:27;;;;;;;6.20;5.50;;;11.50;99.90;;;;;;5094019;28;20501;-73
2022/04/17 08:59:55;;;;;;;9.48;6.47;;;11.60;99.90;;;;;;5092967;28;20075;-73
2022/04/17 09:02:21;;;;;;;7.68;6.22;;;11.70;98.70;;;;;;5076002;28;20048;-73
2022/04/17 09:04:49;;;;;;;9.20;5.70;;;11.80;99.10;;;;;;5075881;28;20060;-72
2022/04/17 09:07:15;;;;;;;7.68;5.28;;;11.90;98.10;;;;;;5074767;28;20104;-73
2022/04/17 09:09:52;;;;;;;5.85;4.97;;;12.00;96.40;;;;;;5094126;28;20097;-72
2022/04/17 09:12:22;;;;;;;8.20;5.40;;;12.10;94.40;;;;;;5074962;28;20093;-72
2022/04/17 09:14:48;;;;;;;7.00;5.18;;;12.20;94.10;;;;;;5093825;28;20113;-73
2022/04/17 09:17:15;;;;;;;6.65;5.28;;;12.20;91.80;;;;;;5093270;28;20044;-72
2022/04/17 09:19:42;;;;;;;6.00;5.40;;;12.20;91.00;;;;;;5093071;28;20066;-72
2022/04/17 09:22:12;;;;;;;9.10;4.75;;;12.20;90.80;;;;;;5093338;28;20051;-73
2022/04/17 09:24:39;;;;;;;6.63;5.50;;;12.30;90.90;;;;;;5075505;28;20159;-73
2022/04/17 09:27:06;;;;;;;7.40;5.57;;;12.30;90.60;;;;;;5074492;28;20300;-73
2022/04/17 09:29:36;;;;;;;5.93;5.32;;;12.40;90.00;;;;;;5092509;28;20051;-73
2022/04/17 09:32:17;;;;;;;7.82;5.65;;;12.40;90.30;;;;;;5074906;28;20090;-73
2022/04/17 09:34:52;;;;;;;6.40;5.72;;;12.50;84.40;;;;;;5092709;28;20047;-73
2022/04/17 09:37:22;;;;;;;6.90;5.05;;;12.60;89.00;;;;;;5075435;28;20040;-73
2022/04/17 09:39:49;;;;;;;7.45;5.10;;;12.60;90.10;;;;;;5093205;28;20375;-73
2022/04/17 09:42:26;;;;;;;10.93;5.68;;;12.60;87.80;;;;;;5092556;28;20077;-73
2022/04/17 09:44:55;;;;;;;7.30;5.50;;;12.70;84.70;;;;;;5075113;28;20700;-72
2022/04/17 09:47:23;;;;;;;11.95;5.15;;;12.70;87.60;;;;;;5092480;28;20040;-73
2022/04/17 09:49:55;;;;;;;7.53;5.63;;;12.80;88.00;;;;;;5093110;28;20051;-72
2022/04/17 09:52:22;;;;;;;5.80;5.13;;;12.90;85.50;;;;;;5092855;28;20064;-73
2022/04/17 09:54:49;;;;;;;6.82;5.38;;;13.00;83.90;;;;;;5092060;28;20056;-74
2022/04/17 09:57:28;;;;;;;5.22;4.45;;;13.00;81.70;;;;;;5093122;28;20069;-73
2022/04/17 09:59:55;;;;;;;6.28;4.40;;;13.00;79.10;;;;;;5074602;28;20040;-73
2022/04/17 10:02:23;;;;;;;7.10;5.10;;;13.10;78.60;;;;;;5074183;28;20051;-73
2022/04/17 10:04:49;;;;;;;5.47;4.97;;;13.10;78.50;;;;;;5074640;28;20052;-73
2022/04/17 10:07:18;;;;;;;4.28;3.85;;;13.20;78.40;;;;;;5074208;28;20051;-73
2022/04/17 10:09:46;;;;;;;4.97;4.18;;;13.30;76.50;;;;;;5073853;28;20056;-72
2022/04/17 10:12:14;;;;;;;4.70;4.28;;;13.30;72.80;;;;;;5092487;28;20077;-73
2022/04/17 10:14:40;;;;;;;4.28;3.88;;;13.40;73.50;;;;;;5074713;28;20062;-72
2022/04/17 10:17:08;;;;;;;5.60;4.18;;;13.50;72.60;;;;;;5073276;28;20055;-72
2022/04/17 10:19:35;;;;;;;7.22;4.93;;;13.50;71.20;;;;;;5092421;28;20028;-73
2022/04/17 10:22:03;;;;;;;4.97;4.47;;;13.50;71.20;;;;;;5073937;28;20044;-73
2022/04/17 10:24:29;;;;;;;6.07;4.53;;;13.70;70.90;;;;;;5091906;28;20040;-72
2022/04/17 10:26:54;;;;;;;5.57;4.30;;;13.70;68.80;;;;;;5074186;28;20116;-72
2022/04/17 10:29:32;;;;;;;5.35;4.28;;;13.80;69.20;;;;;;5092354;28;20079;-72
2022/04/17 10:32:13;;;;;;;4.70;4.20;;;13.80;69.20;;;;;;5073825;28;20482;-72
2022/04/17 10:35:10;;;;;;;6.60;4.82;;;13.90;69.30;;;;;;5073960;28;20051;-72
2022/04/17 10:37:44;;;;;;;7.38;5.10;;;13.90;68.80;;;;;;5091607;28;20036;-73
2022/04/17 10:40:11;;;;;;;5.63;4.55;;;13.90;67.60;;;;;;5073653;28;20139;-73
2022/04/17 10:42:56;;;;;;;5.07;4.35;;;14.00;68.40;;;;;;5074114;28;20044;-72
2022/04/17 10:45:23;;;;;;;5.68;4.22;;;14.00;68.30;;;;;;5091085;28;20044;-73
2022/04/17 10:48:10;;;;;;;10.00;4.47;;;14.10;68.30;;;;;;5073814;28;20039;-73
2022/04/17 10:50:44;;;;;;;5.82;4.13;;;14.20;65.70;;;;;;5073037;28;20063;-73
2022/04/17 10:53:31;;;;;;;3.92;3.50;;;14.20;65.50;;;;;;5073576;28;20102;-73
2022/04/17 10:56:07;;;;;;;4.68;4.13;;;14.30;64.90;;;;;;5091538;28;20499;-74
2022/04/17 10:58:44;;;;;;;5.65;4.78;;;14.30;66.40;;;;;;5091035;28;20101;-73
2022/04/17 11:01:11;;;;;;;4.63;4.05;;;14.40;66.30;;;;;;5073317;28;20048;-73
2022/04/17 11:03:36;;;;;;;4.65;4.18;;;14.50;66.50;;;;;;5073391;28;20175;-73
2022/04/17 11:06:30;;;;;;;5.20;4.70;;;14.50;65.90;;;;;;5090662;28;20518;-73
2022/04/17 11:09:04;;;;;;;7.40;4.32;;;14.70;63.60;;;;;;5073263;28;20479;-73
2022/04/17 11:11:41;;;;;;;6.30;3.90;;;14.90;65.00;;;;;;5091535;28;20048;-73
2022/04/17 11:14:09;;;;;;;4.88;4.15;;;14.80;61.90;;;;;;5091084;28;20051;-73
2022/04/17 11:16:56;;;;;;;4.30;3.90;;;14.80;62.40;;;;;;5091575;28;20043;-73
2022/04/17 11:19:24;;;;;;;7.70;3.90;;;14.80;62.00;;;;;;5072769;28;20109;-73
2022/04/17 11:21:54;;;;;;;3.88;3.42;;;15.00;62.70;;;;;;5091248;28;20043;-74
2022/04/17 11:24:21;;;;;;;5.13;3.90;;;15.00;61.60;;;;;;5073169;28;20046;-72
2022/04/17 11:26:53;;;;;;;6.00;3.67;;;15.10;61.60;;;;;;5090718;28;20056;-72
2022/04/17 11:29:48;;;;;;;6.05;3.85;;;15.20;60.40;;;;;;5091443;28;20123;-72
2022/04/17 11:32:17;;;;;;;3.47;2.80;;;15.20;60.60;;;;;;5072628;28;20044;-72
2022/04/17 11:34:55;;;;;;;3.53;3.17;;;15.30;59.70;;;;;;5072054;28;20075;-73
2022/04/17 11:37:25;;;;;;;4.30;3.30;;;15.40;57.60;;;;;;5072694;28;20044;-73
2022/04/17 11:39:52;;;;;;;4.22;3.10;;;15.50;58.10;;;;;;5089978;28;20490;-73
2022/04/17 11:42:18;;;;;;;4.13;3.50;;;15.50;57.90;;;;;;5091136;28;20055;-73
2022/04/17 11:44:45;;;;;;;5.97;3.97;;;15.50;58.00;;;;;;5091039;28;20413;-72
2022/04/17 11:47:18;;;;;;;7.05;3.95;;;15.50;56.90;;;;;;5071707;28;20093;-73
2022/04/17 11:49:48;;;;;;;4.55;4.15;;;15.50;57.10;;;;;;5073048;28;20118;-73
2022/04/17 11:52:21;;;;;;;3.95;3.55;;;15.60;58.00;;;;;;5071904;28;20139;-73
2022/04/17 11:54:48;;;;;;;5.47;4.10;;;15.60;58.20;;;;;;5072070;28;20052;-73
2022/04/17 11:57:18;;;;;;;5.50;4.25;;;15.60;57.20;;;;;;5072334;28;20101;-72
2022/04/17 11:59:55;;;;;;;4.50;4.10;;;15.70;58.40;;;;;;5090634;28;20127;-73
2022/04/17 12:02:23;;;;;;;5.65;4.00;;;15.80;60.50;;;;;;5090163;28;20089;-72
2022/04/17 12:04:51;;;;;;;5.25;4.13;;;15.90;57.50;;;;;;5072422;28;20048;-73
2022/04/17 12:07:22;;;;;;;7.18;5.70;;;15.90;57.70;;;;;;5090526;28;20105;-73
2022/04/17 12:09:48;;;;;;;5.65;4.35;;;15.90;57.50;;;;;;5071964;28;20482;-72
2022/04/17 12:12:17;;;;;;;5.18;4.50;;;15.90;58.80;;;;;;5072194;28;20142;-73
2022/04/17 12:14:44;;;;;;;6.55;4.43;;;16.00;59.30;;;;;;5072848;28;20101;-72
2022/04/17 12:17:10;;;;;;;10.27;5.15;;;16.10;58.60;;;;;;5089864;28;20080;-73
2022/04/17 12:19:36;;;;;;;7.70;4.82;;;16.10;58.10;;;;;;5072659;28;20071;-73
2022/04/17 12:22:18;;;;;;;5.47;4.93;;;16.10;58.10;;;;;;5089567;28;20061;-73
2022/04/17 12:24:44;;;;;;;;;;;16.00;58.60;;;;;;5091086;28;20051;-72
2022/04/17 12:27:13;;;;;;;6.50;4.72;;;16.10;59.20;;;;;;5090517;28;19932;-73
2022/04/17 12:29:42;;;;;;;4.95;4.13;;;16.20;59.40;;;;;;5071932;28;20062;-73
2022/04/17 12:32:15;;;;;;;6.18;4.65;;;16.30;58.50;;;;;;5072339;28;20515;-73
2022/04/17 12:34:45;;;;;;;5.38;4.50;;;16.20;55.70;;;;;;5072351;28;20125;-73
2022/04/17 12:37:28;;;;;;;5.72;4.30;;;16.20;55.40;;;;;;5071623;28;20051;-73
2022/04/17 12:40:14;;;;;;;4.70;3.50;;;16.30;55.70;;;;;;5072068;28;20044;-73
2022/04/17 12:42:40;;;;;;;4.07;3.22;;;16.40;58.10;;;;;;5065029;28;20090;-73
2022/04/17 12:45:08;;;;;;;5.18;4.10;;;16.40;55.90;;;;;;5089386;28;20451;-73
2022/04/17 12:47:36;;;;;;;5.18;3.78;;;16.50;56.00;;;;;;5090428;28;20040;-72
2022/04/17 12:50:06;;;;;;;4.20;3.80;;;16.60;56.00;;;;;;5071396;28;20090;-73
2022/04/17 12:52:32;;;;;;;4.05;3.22;;;16.60;54.90;;;;;;5090549;28;20093;-73
2022/04/17 12:55:07;;;;;;;3.78;3.42;;;16.60;55.10;;;;;;5071908;28;20044;-73
2022/04/17 12:57:32;;;;;;;3.35;2.92;;;16.70;54.60;;;;;;5089722;28;20087;-74
2022/04/17 12:59:58;;;;;;;4.93;4.25;;;16.70;55.60;;;;;;5090121;28;20071;-73
2022/04/17 13:02:28;;;;;;;4.55;3.78;;;16.80;54.70;;;;;;5090199;28;20044;-74
2022/04/17 13:04:55;;;;;;;4.82;3.50;;;16.90;55.20;;;;;;5091577;28;20087;-73
2022/04/17 13:07:32;;;;;;;5.78;3.67;;;17.00;55.20;;;;;;5093855;28;20065;-74