Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:05:09;;;;;;;1.20;0.80;;;5.00;99.90;;;;;;5079922;22;20245;-90
2021/12/10 00:07:44;;;;;;;1.43;0.93;;;5.00;99.90;;;;;;5006370;28;20270;-91
2021/12/10 00:10:21;;;;;;;0.77;0.70;;;5.10;99.90;;;;;;5006944;28;20628;-89
2021/12/10 00:12:56;;;;;;;3.90;0.80;;;5.10;99.90;;;;;;5008070;28;20266;-90
2021/12/10 00:15:30;;;;;;;3.40;1.13;;;5.10;99.90;;;;;;5008347;28;20233;-91
2021/12/10 00:18:04;;;;;;;2.33;0.83;;;5.10;99.90;;;;;;5002129;28;20238;-89
2021/12/10 00:20:36;;;;;;;1.97;0.83;;;5.00;99.90;;;;;;5010787;28;20199;-89
2021/12/10 00:23:09;;;;;;;2.40;0.80;;;5.00;99.90;;;;;;5011136;28;20199;-90
2021/12/10 00:25:45;;;;;;;2.07;0.80;;;4.80;99.90;;;;;;5010509;28;20214;-90
2021/12/10 00:28:22;;;;;;;1.50;0.87;;;4.70;99.90;;;;;;5008757;28;20205;-90
2021/12/10 00:31:04;;;;;;;2.00;0.97;;;4.70;99.90;;;;;;5008267;28;20241;-91
2021/12/10 00:33:40;;;;;;;3.27;0.93;;;4.70;99.90;;;;;;5004928;28;20280;-90
2021/12/10 00:36:12;;;;;;;2.27;0.97;;;4.60;99.90;;;;;;5008902;28;20253;-90
2021/12/10 00:38:44;;;;;;;1.30;0.83;;;4.50;99.90;;;;;;5005921;28;20195;-91
2021/12/10 00:41:16;;;;;;;3.83;0.93;;;4.50;99.90;;;;;;4992061;28;20218;-90
2021/12/10 00:43:50;;;;;;;2.17;0.80;;;4.50;99.90;;;;;;4990384;28;20234;-90
2021/12/10 00:46:22;;;;;;;1.70;0.90;;;4.50;99.90;;;;;;5007657;28;20205;-90
2021/12/10 00:48:53;;;;;;;3.13;0.80;;;4.50;99.90;;;;;;5008691;28;20307;-90
2021/12/10 00:51:25;;;;;;;4.63;0.80;;;4.50;99.90;;;;;;5009635;28;20207;-91
2021/12/10 00:53:57;;;;;;;1.00;0.70;;;4.50;99.90;;;;;;5009956;28;20214;-90
2021/12/10 00:56:29;;;;;;;1.73;0.80;;;4.50;99.90;;;;;;5009410;28;20404;-90
2021/12/10 00:59:03;;;;;;;2.80;1.37;;;4.50;99.90;;;;;;5001091;28;20659;-89
2021/12/10 01:01:35;;;;;;;4.23;1.60;;;4.50;99.90;;;;;;4990954;28;20233;-88
2021/12/10 01:04:10;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5009487;28;20230;-90
2021/12/10 01:06:45;;;;;;;3.53;1.50;;;4.40;99.90;;;;;;5009595;28;20220;-91
2021/12/10 01:09:23;;;;;;;1.43;1.00;;;4.40;99.90;;;;;;5016497;28;20204;-90
2021/12/10 01:11:59;;;;;;;2.33;1.20;;;4.30;99.90;;;;;;5021148;28;20226;-89
2021/12/10 01:14:51;;;;;;;1.70;1.30;;;4.30;99.90;;;;;;4997096;28;20226;-94
2021/12/10 01:31:18;;;;;;;1.73;1.23;;;4.20;99.90;;;;;;4951365;29;20200;-89
2021/12/10 01:33:50;;;;;;;3.33;1.57;;;4.10;99.90;;;;;;4964677;29;20653;-91
2021/12/10 01:36:23;;;;;;;3.63;1.63;;;4.00;99.90;;;;;;4951996;29;20227;-89
2021/12/10 01:38:55;;;;;;;3.20;1.93;;;4.00;99.90;;;;;;4952461;29;20717;-91
2021/12/10 01:41:33;;;;;;;4.33;2.00;;;3.90;99.90;;;;;;4953214;29;20200;-91
2021/12/10 01:44:14;;;;;;;4.90;2.40;;;3.80;99.90;;;;;;4956918;29;20220;-90
2021/12/10 01:46:49;;;;;;;3.30;2.20;;;3.70;99.90;;;;;;4941575;29;20185;-92
2021/12/10 01:51:58;;;;;;;2.43;2.03;;;3.60;99.90;;;;;;5029840;23;20257;-96
2021/12/10 01:54:34;;;;;;;4.30;1.80;;;3.50;99.90;;;;;;4996506;28;20211;-96
2021/12/10 02:02:35;;;;;;;4.37;1.50;;;3.50;99.90;;;;;;5375904;23;20249;-90
2021/12/10 02:05:08;;;;;;;4.07;1.83;;;3.60;99.90;;;;;;5013362;28;20225;-90
2021/12/10 02:07:40;;;;;;;5.43;3.07;;;3.60;99.90;;;;;;5044584;23;20226;-89
2021/12/10 02:10:15;;;;;;;5.80;2.50;;;3.50;99.90;;;;;;5017810;28;20194;-88
2021/12/10 02:12:47;;;;;;;4.30;2.30;;;3.50;99.90;;;;;;5042771;23;20241;-90
2021/12/10 02:15:21;;;;;;;3.40;2.20;;;3.60;99.90;;;;;;5176334;23;20324;-88
2021/12/10 02:17:57;;;;;;;3.83;2.33;;;3.60;99.90;;;;;;5018705;28;20210;-89
2021/12/10 02:20:32;;;;;;;4.77;3.13;;;3.50;99.90;;;;;;5018126;28;20194;-88
2021/12/10 02:23:09;;;;;;;5.67;4.23;;;3.50;99.90;;;;;;5000504;28;20210;-89
2021/12/10 02:25:41;;;;;;;8.93;4.50;;;3.50;99.90;;;;;;4985645;28;20238;-90
2021/12/10 02:28:14;;;;;;;6.00;4.00;;;3.40;99.90;;;;;;4984569;28;20694;-89
2021/12/10 02:30:46;;;;;;;3.73;2.37;;;3.40;99.90;;;;;;5005225;28;20210;-89
2021/12/10 02:33:18;;;;;;;3.87;2.53;;;3.40;99.90;;;;;;5015954;28;20210;-90
2021/12/10 02:35:51;;;;;;;4.43;2.80;;;3.30;99.90;;;;;;5014761;28;20193;-91
2021/12/10 02:38:24;;;;;;;5.27;2.87;;;3.30;99.90;;;;;;5211471;23;20367;-94
2021/12/10 02:40:59;;;;;;;4.03;2.60;;;3.40;99.90;;;;;;5013453;28;20233;-91
2021/12/10 02:43:35;;;;;;;5.83;3.73;;;3.40;99.90;;;;;;5014691;28;20210;-91
2021/12/10 02:46:06;;;;;;;6.43;3.70;;;3.40;99.90;;;;;;5013444;28;20253;-91
2021/12/10 02:48:39;;;;;;;4.30;2.63;;;3.40;99.90;;;;;;5014114;28;20216;-91
2021/12/10 02:51:13;;;;;;;4.27;2.03;;;3.40;99.90;;;;;;5011531;28;20206;-92
2021/12/10 02:53:57;;;;;;;3.17;1.60;;;3.60;99.90;;;;;;5014361;28;20206;-93
2021/12/10 02:56:30;;;;;;;5.83;2.10;;;3.70;99.90;;;;;;5010959;28;20245;-92
2021/12/10 02:59:03;;;;;;;2.50;1.60;;;3.70;99.90;;;;;;4992685;28;20207;-91
2021/12/10 03:01:38;;;;;;;1.80;1.40;;;3.70;99.90;;;;;;4996122;28;20209;-92
2021/12/10 03:04:11;;;;;;;4.73;1.50;;;3.80;99.90;;;;;;4994868;28;20230;-93
2021/12/10 03:06:49;;;;;;;2.93;1.50;;;3.80;99.90;;;;;;5010634;28;20205;-91
2021/12/10 03:09:25;;;;;;;3.10;1.30;;;3.80;99.90;;;;;;5011778;28;20202;-92
2021/12/10 03:11:59;;;;;;;2.20;1.20;;;3.90;99.90;;;;;;4995566;28;20573;-93
2021/12/10 03:14:35;;;;;;;4.67;1.30;;;3.90;99.90;;;;;;5005184;28;20273;-92
2021/12/10 03:17:13;;;;;;;3.17;1.40;;;3.80;99.90;;;;;;5002493;28;20298;-93
2021/12/10 03:19:47;;;;;;;4.20;1.77;;;3.80;99.90;;;;;;5012055;28;20253;-92
2021/12/10 03:22:29;;;;;;;2.70;1.33;;;3.80;99.90;;;;;;5019325;28;20190;-90
2021/12/10 03:25:02;;;;;;;4.07;1.20;;;3.80;99.90;;;;;;5018622;28;20190;-93
2021/12/10 03:27:34;;;;;;;5.40;1.70;;;3.70;99.90;;;;;;5016586;28;20198;-90
2021/12/10 03:30:09;;;;;;;2.00;1.37;;;3.70;99.90;;;;;;5014658;28;20213;-92
2021/12/10 03:32:42;;;;;;;3.30;1.37;;;3.60;99.90;;;;;;5003307;28;20218;-91
2021/12/10 03:35:22;;;;;;;2.87;1.50;;;3.60;99.90;;;;;;5005149;28;20187;-91
2021/12/10 03:40:35;;;;;;;3.87;1.57;;;3.70;99.90;;;;;;5053975;23;20272;-92
2021/12/10 03:45:58;;;;;;;2.40;1.50;;;3.70;99.90;;;;;;5010916;28;20272;-94
2021/12/10 03:48:33;;;;;;;3.90;1.60;;;3.70;99.90;;;;;;5014789;28;20217;-92
2021/12/10 03:51:10;;;;;;;5.07;1.80;;;3.70;99.90;;;;;;4998980;28;20207;-93
2021/12/10 03:53:45;;;;;;;4.37;1.30;;;3.70;99.90;;;;;;4993184;28;20218;-93
2021/12/10 03:56:26;;;;;;;3.97;1.37;;;3.60;99.90;;;;;;5011801;28;20202;-92
2021/12/10 03:59:02;;;;;;;3.37;1.60;;;3.60;99.90;;;;;;5006463;28;20236;-92
2021/12/10 04:01:50;;;;;;;3.40;1.70;;;3.60;99.90;;;;;;5002998;28;20499;-92
2021/12/10 04:04:28;;;;;;;4.63;1.50;;;3.60;99.90;;;;;;4999570;28;20282;-92
2021/12/10 04:07:03;;;;;;;5.50;1.97;;;3.60;99.90;;;;;;4994478;28;20194;-92
2021/12/10 04:09:35;;;;;;;4.77;1.50;;;3.60;99.90;;;;;;4998895;28;20234;-94
2021/12/10 04:12:11;;;;;;;5.20;1.50;;;3.70;99.90;;;;;;4999069;28;20261;-93
2021/12/10 04:14:45;;;;;;;3.67;1.40;;;3.60;99.90;;;;;;5007246;28;20225;-93
2021/12/10 04:17:18;;;;;;;3.53;1.60;;;3.60;99.90;;;;;;4999893;28;20281;-93
2021/12/10 04:19:51;;;;;;;4.20;1.37;;;3.50;99.90;;;;;;5013146;28;20249;-93
2021/12/10 04:22:32;;;;;;;4.90;1.60;;;3.50;99.90;;;;;;5012622;28;20195;-93
2021/12/10 04:25:08;;;;;;;3.70;1.63;;;3.40;99.90;;;;;;5015294;28;20198;-94
2021/12/10 04:27:45;;;;;;;5.20;1.93;;;3.40;99.90;;;;;;5014184;28;20224;-94
2021/12/10 04:30:17;;;;;;;6.43;1.80;;;3.50;99.90;;;;;;5014487;28;20270;-92
2021/12/10 04:32:51;;;;;;;6.20;2.37;;;3.50;99.90;;;;;;5017165;28;20219;-93
2021/12/10 04:35:24;;;;;;;7.80;1.80;;;3.40;99.90;;;;;;5017110;28;20272;-93
2021/12/10 04:37:56;;;;;;;5.13;1.57;;;3.40;99.90;;;;;;5016005;28;20240;-92
2021/12/10 04:40:28;;;;;;;3.60;1.40;;;3.40;99.90;;;;;;5014521;28;20241;-92
2021/12/10 04:43:02;;;;;;;4.40;1.73;;;3.50;99.90;;;;;;5016357;28;20213;-93
2021/12/10 04:45:34;;;;;;;2.90;1.40;;;3.50;99.90;;;;;;5005401;28;20201;-93
2021/12/10 04:48:07;;;;;;;8.67;1.60;;;3.40;99.90;;;;;;5009550;28;20194;-95
2021/12/10 04:50:40;;;;;;;6.07;2.00;;;3.40;99.90;;;;;;5013567;28;20232;-93
2021/12/10 04:53:14;;;;;;;3.47;1.10;;;3.40;99.90;;;;;;5001645;28;20210;-96
2021/12/10 04:55:48;;;;;;;27.37;6.97;;;3.40;99.90;;;;;;5013867;28;20182;-94
2021/12/10 04:58:24;;;;;;;4.53;1.93;;;3.40;99.90;;;;;;5012777;28;20238;-92
2021/12/10 05:00:58;;;;;;;3.33;1.93;;;3.40;99.90;;;;;;5015223;28;20221;-94
2021/12/10 05:17:03;;;;;;;4.60;1.80;;;3.30;99.90;;;;;;4988639;28;20229;-94
2021/12/10 05:19:36;;;;;;;7.27;2.83;;;3.40;99.90;;;;;;4991584;28;20199;-94
2021/12/10 05:22:11;;;;;;;4.33;1.50;;;3.30;99.90;;;;;;4992486;28;20202;-94
2021/12/10 05:24:43;;;;;;;6.90;5.00;;;3.30;99.90;;;;;;4989710;28;20233;-91
2021/12/10 05:30:01;;;;;;;5.77;2.03;;;3.30;99.90;;;;;;5029442;23;20280;-93
2021/12/10 05:32:40;;;;;;;5.07;1.93;;;3.30;99.90;;;;;;5001901;28;20206;-93
2021/12/10 05:35:16;;;;;;;5.27;1.40;;;3.30;99.90;;;;;;5007919;28;20186;-94
2021/12/10 05:37:47;;;;;;;4.93;1.73;;;3.30;99.90;;;;;;5013052;28;20221;-91
2021/12/10 05:40:23;;;;;;;5.57;1.70;;;3.20;99.90;;;;;;5015123;28;20291;-93
2021/12/10 05:42:55;;;;;;;5.27;1.60;;;3.20;99.90;;;;;;5009401;28;20214;-92
2021/12/10 05:45:26;;;;;;;5.03;2.30;;;3.20;99.90;;;;;;5004010;28;20267;-93
2021/12/10 05:48:01;;;;;;;3.60;1.47;;;3.20;99.90;;;;;;5001148;28;20210;-92
2021/12/10 05:50:34;;;;;;;4.83;1.60;;;3.20;99.90;;;;;;5000027;28;20205;-94
2021/12/10 05:53:06;;;;;;;6.20;1.93;;;3.20;99.90;;;;;;4996958;28;20214;-94
2021/12/10 05:55:41;;;;;;;7.50;1.80;;;3.20;99.90;;;;;;4998276;28;20233;-92
2021/12/10 05:58:13;;;;;;;5.87;1.93;;;3.20;99.90;;;;;;4653326;28;10000203;-92
2021/12/10 06:00:47;;;;;;;3.10;1.93;;;3.20;99.90;;;;;;5001616;28;20206;-94
2021/12/10 06:03:23;;;;;;;9.23;5.67;;;3.20;99.90;;;;;;4996559;28;20198;-93
2021/12/10 06:05:55;;;;;;;13.87;1.87;;;3.30;99.90;;;;;;5000519;28;20228;-94
2021/12/10 06:08:26;;;;;;;4.07;1.50;;;3.30;99.90;;;;;;5000734;28;20289;-93
2021/12/10 06:10:59;;;;;;;5.90;1.90;;;3.30;99.90;;;;;;5001063;28;20206;-94
2021/12/10 06:13:32;;;;;;;4.87;2.17;;;3.30;99.90;;;;;;5006188;28;20182;-93
2021/12/10 06:16:06;;;;;;;4.70;1.60;;;3.30;99.90;;;;;;5014290;28;20206;-93
2021/12/10 06:18:40;;;;;;;8.00;1.83;;;3.40;99.90;;;;;;5007401;28;20222;-93
2021/12/10 06:21:13;;;;;;;3.83;1.57;;;3.30;99.90;;;;;;5012415;28;20224;-91
2021/12/10 06:23:46;;;;;;;5.37;1.53;;;3.30;99.90;;;;;;5008592;28;20270;-92
2021/12/10 06:26:19;;;;;;;7.03;2.17;;;3.30;99.90;;;;;;4998980;28;20823;-93
2021/12/10 06:28:51;;;;;;;6.97;2.40;;;3.30;99.90;;;;;;5000744;28;20222;-92
2021/12/10 06:31:24;;;;;;;6.07;1.40;;;3.30;99.90;;;;;;5001337;28;20639;-95
2021/12/10 06:33:58;;;;;;;7.33;1.80;;;3.30;99.90;;;;;;5000458;28;20221;-93
2021/12/10 06:36:30;;;;;;;5.77;1.30;;;3.30;99.90;;;;;;5000468;28;20241;-94
2021/12/10 06:39:04;;;;;;;3.83;1.53;;;3.30;99.90;;;;;;5002370;28;20732;-94
2021/12/10 06:41:36;;;;;;;6.30;1.67;;;3.20;99.90;;;;;;5006661;28;20301;-94
2021/12/10 06:44:10;;;;;;;3.80;1.43;;;3.20;99.90;;;;;;5010227;28;20599;-95
2021/12/10 06:46:45;;;;;;;7.17;1.87;;;3.20;99.90;;;;;;5005824;28;20656;-94
2021/12/10 06:49:55;;;;;;;6.53;2.20;;;3.20;99.90;;;;;;5004765;28;20210;-95
2021/12/10 06:52:27;;;;;;;4.87;1.77;;;3.20;99.90;;;;;;4990871;28;20267;-95
2021/12/10 06:55:05;;;;;;;2.67;1.37;;;3.20;99.90;;;;;;5003561;28;20207;-96
2021/12/10 06:57:52;;;;;;;6.37;1.33;;;3.20;99.90;;;;;;4990917;28;20222;-96
2021/12/10 07:03:32;;;;;;;6.77;1.80;;;3.20;99.90;;;;;;5001217;28;20183;-95
2021/12/10 07:06:09;;;;;;;7.23;1.30;;;3.10;99.90;;;;;;5016540;28;20645;-96
2021/12/10 07:08:43;;;;;;;3.70;1.50;;;3.10;99.90;;;;;;5006721;28;20213;-94
2021/12/10 07:11:29;;;;;;;4.97;1.60;;;3.10;99.90;;;;;;5006807;28;20249;-95
2021/12/10 07:14:01;;;;;;;5.47;1.43;;;3.10;99.90;;;;;;5001700;28;20213;-95
2021/12/10 07:16:33;;;;;;;7.03;1.53;;;3.00;99.90;;;;;;4984547;28;20234;-95
2021/12/10 07:19:06;;;;;;;13.43;1.90;;;3.00;99.90;;;;;;5005215;28;20252;-95
2021/12/10 07:21:39;;;;;;;7.83;1.70;;;3.00;99.90;;;;;;5006186;28;20261;-96
2021/12/10 07:24:14;;;;;;;3.57;1.40;;;3.00;99.90;;;;;;5002832;28;20234;-95
2021/12/10 07:26:46;;;;;;;7.67;1.60;;;3.00;99.90;;;;;;5002512;28;20234;-93
2021/12/10 07:29:18;;;;;;;7.43;1.63;;;2.90;99.90;;;;;;5002690;28;20282;-95
2021/12/10 07:31:52;;;;;;;6.90;2.57;;;3.00;99.90;;;;;;5001792;28;20237;-96
2021/12/10 07:34:25;;;;;;;5.43;2.23;;;3.00;99.90;;;;;;5005904;28;20206;-94
2021/12/10 07:37:00;;;;;;;8.43;1.60;;;3.00;99.90;;;;;;5012533;28;20233;-95
2021/12/10 07:39:33;;;;;;;4.43;1.67;;;3.00;99.90;;;;;;5008547;28;20311;-94
2021/12/10 07:42:07;;;;;;;5.77;2.00;;;3.10;99.90;;;;;;5004706;28;20237;-94
2021/12/10 07:44:41;;;;;;;6.60;2.63;;;3.20;99.90;;;;;;5007548;28;20647;-95
2021/12/10 07:47:14;;;;;;;7.17;2.00;;;3.20;99.90;;;;;;5002572;28;20237;-94
2021/12/10 07:49:47;;;;;;;4.67;1.90;;;3.20;99.90;;;;;;4994993;28;20242;-96
2021/12/10 07:55:11;;;;;;;4.87;1.40;;;3.30;99.90;;;;;;4958298;28;20215;-94
2021/12/10 07:57:43;;;;;;;5.47;1.43;;;3.30;99.90;;;;;;4954867;29;20219;-96
2021/12/10 08:00:20;;;;;;;7.83;1.90;;;3.30;99.90;;;;;;4958855;28;20232;-96
2021/12/10 08:02:53;;;;;;;5.00;1.80;;;3.30;99.90;;;;;;4945079;29;20561;-95
2021/12/10 08:05:25;;;;;;;5.70;1.67;;;3.30;99.90;;;;;;4944978;29;20196;-95
2021/12/10 08:08:07;;;;;;;5.60;1.40;;;3.30;99.90;;;;;;4949783;29;20218;-94
2021/12/10 08:10:45;;;;;;;6.70;1.73;;;3.30;99.90;;;;;;4946226;29;20247;-96
2021/12/10 08:13:22;;;;;;;5.10;1.37;;;3.30;99.90;;;;;;4945629;29;20279;-95
2021/12/10 08:15:54;;;;;;;6.70;2.03;;;3.30;99.90;;;;;;4956208;29;20208;-96
2021/12/10 08:18:26;;;;;;;5.97;2.00;;;3.40;99.90;;;;;;4946403;29;20216;-96
2021/12/10 08:21:02;;;;;;;9.17;2.03;;;3.40;99.90;;;;;;4944800;29;20250;-96
2021/12/10 08:23:39;;;;;;;5.20;1.53;;;3.50;99.90;;;;;;4945592;29;20365;-96
2021/12/10 08:26:12;;;;;;;10.90;2.33;;;3.50;99.90;;;;;;4934065;29;20204;-94
2021/12/10 08:28:45;;;;;;;3.40;1.53;;;3.50;99.90;;;;;;4941821;29;20227;-94
2021/12/10 08:31:21;;;;;;;7.50;1.53;;;3.60;99.90;;;;;;4949392;29;20220;-94
2021/12/10 08:33:55;;;;;;;4.53;1.90;;;3.60;99.90;;;;;;4947481;29;20284;-94
2021/12/10 08:36:29;;;;;;;3.40;1.63;;;3.60;99.90;;;;;;4944672;28;20216;-93
2021/12/10 08:39:05;;;;;;;4.07;1.70;;;3.60;99.90;;;;;;4944187;29;20235;-94
2021/12/10 08:41:37;;;;;;;3.23;1.23;;;3.60;99.90;;;;;;4952447;29;20235;-94
2021/12/10 08:44:11;;;;;;;4.77;1.90;;;3.70;99.90;;;;;;4946205;29;20247;-93
2021/12/10 08:46:44;;;;;;;4.33;2.03;;;3.70;99.90;;;;;;4955805;29;20235;-93
2021/12/10 08:49:19;;;;;;;6.17;1.83;;;3.70;99.90;;;;;;4945676;28;20219;-94
2021/12/10 08:51:54;;;;;;;9.00;2.50;;;3.70;99.90;;;;;;4944372;29;20699;-94
2021/12/10 08:54:30;;;;;;;2.67;1.43;;;3.80;99.90;;;;;;4941973;29;20262;-91
2021/12/10 08:57:06;;;;;;;5.83;1.80;;;3.80;99.90;;;;;;4942961;29;20223;-96
2021/12/10 08:59:39;;;;;;;2.77;1.60;;;3.80;99.90;;;;;;4945627;29;20262;-95
2021/12/10 09:02:16;;;;;;;5.27;1.83;;;3.80;99.90;;;;;;4951848;29;20219;-95
2021/12/10 09:04:48;;;;;;;5.77;1.50;;;3.80;99.90;;;;;;4965380;28;20211;-96
2021/12/10 09:07:21;;;;;;;4.10;1.43;;;3.90;99.90;;;;;;4946790;29;20204;-96
2021/12/10 09:09:56;;;;;;;4.37;1.77;;;3.90;99.90;;;;;;4954233;29;20235;-96
2021/12/10 09:12:28;;;;;;;5.30;1.50;;;3.90;99.90;;;;;;4941997;29;20219;-96
2021/12/10 09:15:01;;;;;;;6.33;1.63;;;3.90;99.90;;;;;;4960563;28;20215;-94
2021/12/10 09:17:35;;;;;;;3.40;1.73;;;3.90;99.90;;;;;;4958884;29;20296;-94
2021/12/10 09:20:13;;;;;;;5.67;2.33;;;3.90;99.90;;;;;;4947189;29;20247;-95
2021/12/10 09:22:47;;;;;;;3.53;1.73;;;4.00;99.90;;;;;;4959888;29;20219;-96
2021/12/10 09:25:20;;;;;;;5.70;1.87;;;4.00;99.90;;;;;;4960780;28;20223;-95
2021/12/10 09:27:52;;;;;;;5.33;1.30;;;4.00;99.90;;;;;;4960469;29;20284;-95
2021/12/10 09:30:29;;;;;;;4.73;2.13;;;4.00;99.90;;;;;;4952244;28;20228;-94
2021/12/10 09:33:01;;;;;;;4.03;1.50;;;4.00;99.90;;;;;;4943914;29;20227;-95
2021/12/10 09:35:38;;;;;;;4.53;1.77;;;4.00;99.90;;;;;;4944255;29;20211;-94
2021/12/10 09:38:10;;;;;;;4.97;1.73;;;4.00;99.90;;;;;;4939768;29;20323;-96
2021/12/10 09:40:47;;;;;;;3.73;1.73;;;4.10;99.90;;;;;;4941797;29;20251;-96
2021/12/10 09:43:18;;;;;;;4.33;1.50;;;4.10;99.90;;;;;;4942575;29;20232;-96
2021/12/10 09:45:56;;;;;;;6.57;1.80;;;4.10;99.90;;;;;;4943765;29;20625;-96
2021/12/10 09:48:28;;;;;;;6.73;2.00;;;4.10;99.90;;;;;;4946184;29;20224;-96
2021/12/10 09:51:02;;;;;;;4.73;1.77;;;4.10;99.90;;;;;;4942959;28;20223;-96
2021/12/10 09:53:36;;;;;;;5.03;1.63;;;4.10;99.90;;;;;;4946788;29;20207;-94
2021/12/10 09:56:14;;;;;;;3.80;1.50;;;4.10;99.90;;;;;;4948588;29;20260;-94
2021/12/10 09:58:53;;;;;;;9.33;1.83;;;4.10;99.90;;;;;;4944951;29;20580;-94
2021/12/10 10:01:28;;;;;;;4.50;1.90;;;4.10;99.90;;;;;;4934070;29;20293;-92
2021/12/10 10:04:04;;;;;;;2.80;1.40;;;4.10;99.90;;;;;;4958596;28;20228;-94
2021/12/10 10:06:39;;;;;;;5.60;1.80;;;4.10;99.90;;;;;;4963242;28;20195;-94
2021/12/10 10:09:12;;;;;;;6.50;2.03;;;4.10;99.90;;;;;;4974380;28;20268;-96
2021/12/10 10:11:49;;;;;;;5.07;1.70;;;4.10;99.90;;;;;;4964660;28;20188;-94
2021/12/10 10:14:22;;;;;;;5.27;1.60;;;4.10;99.90;;;;;;4969663;28;20191;-96
2021/12/10 10:16:54;;;;;;;4.60;1.77;;;4.20;99.90;;;;;;4973750;28;20219;-95
2021/12/10 10:19:25;;;;;;;2.80;1.40;;;4.20;99.90;;;;;;4935655;29;20212;-95
2021/12/10 10:21:59;;;;;;;5.10;1.40;;;4.20;99.90;;;;;;4955412;29;20267;-93
2021/12/10 10:24:34;;;;;;;3.50;1.10;;;4.20;99.90;;;;;;4954342;29;20211;-95
2021/12/10 10:27:11;;;;;;;5.27;1.67;;;4.20;99.90;;;;;;4947599;29;20217;-95
2021/12/10 10:29:50;;;;;;;2.83;1.30;;;4.30;99.90;;;;;;4947199;29;20219;-94
2021/12/10 10:32:24;;;;;;;4.73;1.40;;;4.30;99.90;;;;;;4945773;29;20557;-95
2021/12/10 10:35:01;;;;;;;5.07;1.63;;;4.30;99.90;;;;;;4945901;29;20291;-93
2021/12/10 10:37:32;;;;;;;5.13;1.30;;;4.30;99.90;;;;;;4944549;29;20244;-94
2021/12/10 10:40:06;;;;;;;2.57;1.50;;;4.30;99.90;;;;;;4944499;29;20289;-94
2021/12/10 10:42:40;;;;;;;3.00;1.20;;;4.30;99.90;;;;;;4944137;29;20204;-93
2021/12/10 10:45:17;;;;;;;4.40;1.67;;;4.30;99.90;;;;;;4947117;29;20207;-93
2021/12/10 10:47:50;;;;;;;3.67;1.30;;;4.30;99.90;;;;;;4945853;29;20223;-95
2021/12/10 10:50:38;;;;;;;3.67;1.67;;;4.30;99.90;;;;;;4926088;29;20212;-96
2021/12/10 10:53:12;;;;;;;3.93;1.83;;;4.30;99.90;;;;;;4944401;29;20298;-94
2021/12/10 10:55:56;;;;;;;2.67;0.90;;;4.30;99.90;;;;;;4954125;29;20223;-93
2021/12/10 10:58:34;;;;;;;4.47;1.33;;;4.30;99.90;;;;;;4964986;28;20243;-94
2021/12/10 11:01:15;;;;;;;2.97;1.10;;;4.30;99.90;;;;;;4949730;28;20299;-94
2021/12/10 11:04:12;;;;;;;3.57;1.20;;;4.30;99.90;;;;;;4943817;29;20212;-95
2021/12/10 11:06:47;;;;;;;2.73;1.20;;;4.30;99.90;;;;;;4945465;29;20216;-95
2021/12/10 11:09:23;;;;;;;5.87;2.27;;;4.30;99.90;;;;;;4945131;29;20209;-96
2021/12/10 11:11:56;;;;;;;1.87;0.80;;;4.30;99.90;;;;;;4945772;29;20208;-95
2021/12/10 11:14:34;;;;;;;3.07;1.20;;;4.40;99.90;;;;;;4949344;29;20550;-96
2021/12/10 11:17:09;;;;;;;3.13;1.00;;;4.40;99.90;;;;;;4940621;29;20520;-95
2021/12/10 11:19:57;;;;;;;3.90;1.17;;;4.40;99.90;;;;;;4942513;29;20268;-95
2021/12/10 11:22:30;;;;;;;2.80;1.10;;;4.40;99.90;;;;;;4944512;29;20299;-94
2021/12/10 11:25:06;;;;;;;3.53;1.00;;;4.40;99.90;;;;;;4947362;29;20215;-92
2021/12/10 11:27:41;;;;;;;2.60;0.87;;;4.40;99.90;;;;;;4951088;29;20204;-95
2021/12/10 11:30:18;;;;;;;3.53;1.20;;;4.40;99.90;;;;;;4945768;29;20211;-96
2021/12/10 11:32:51;;;;;;;5.40;1.37;;;4.30;99.90;;;;;;4937277;29;20209;-95
2021/12/10 11:35:26;;;;;;;5.40;2.03;;;4.30;99.90;;;;;;4944513;29;20214;-96
2021/12/10 11:38:01;;;;;;;5.07;1.63;;;4.30;99.90;;;;;;4943133;29;20235;-95
2021/12/10 11:40:49;;;;;;;5.47;1.60;;;4.20;99.90;;;;;;4928295;29;20634;-96
2021/12/10 11:43:44;;;;;;;9.83;1.80;;;4.20;99.90;;;;;;4934889;29;20211;-94
2021/12/10 11:49:16;;;;;;;3.97;1.37;;;4.20;99.90;;;;;;4947088;28;20231;-95
2021/12/10 11:51:50;;;;;;;3.90;1.40;;;4.10;99.90;;;;;;4943295;29;20237;-96
2021/12/10 11:54:29;;;;;;;3.73;1.87;;;4.20;99.90;;;;;;4923405;29;20653;-96
2021/12/10 11:57:04;;;;;;;3.97;1.90;;;4.20;99.90;;;;;;4941528;29;20212;-95
2021/12/10 11:59:39;;;;;;;2.67;1.40;;;4.10;99.90;;;;;;4943040;29;20287;-96
2021/12/10 12:02:16;;;;;;;3.63;1.80;;;4.10;99.90;;;;;;4943105;29;20267;-94
2021/12/10 12:04:50;;;;;;;3.33;2.10;;;4.20;99.90;;;;;;4942169;29;20208;-93
2021/12/10 12:07:29;;;;;;;2.17;1.33;;;4.10;99.90;;;;;;4941487;29;20208;-95
2021/12/10 12:10:11;;;;;;;4.87;1.70;;;4.10;99.90;;;;;;4931945;29;20701;-94
2021/12/10 12:12:45;;;;;;;1.50;1.27;;;4.10;99.90;;;;;;4940362;29;20204;-94
2021/12/10 12:15:21;;;;;;;3.77;1.50;;;4.10;99.90;;;;;;4947553;28;20211;-95
2021/12/10 12:17:56;;;;;;;2.80;1.27;;;4.10;99.90;;;;;;4949768;28;20247;-95
2021/12/10 12:20:44;;;;;;;1.90;1.43;;;4.10;99.90;;;;;;4969856;28;20263;-94
2021/12/10 12:26:12;;;;;;;3.23;1.60;;;4.10;99.90;;;;;;4949298;28;20541;-94
2021/12/10 12:29:08;;;;;;;2.73;1.20;;;4.10;99.90;;;;;;4944221;29;20657;-95
2021/12/10 12:31:47;;;;;;;2.00;1.03;;;4.20;99.90;;;;;;4958719;29;20241;-95
2021/12/10 12:34:22;;;;;;;1.73;1.30;;;4.20;99.90;;;;;;4942409;29;20251;-96
2021/12/10 12:37:02;;;;;;;4.63;1.20;;;4.20;99.90;;;;;;4941342;29;20219;-95
2021/12/10 12:39:55;;;;;;;1.90;1.10;;;4.20;99.90;;;;;;4941178;29;20208;-95
2021/12/10 12:42:32;;;;;;;7.40;1.47;;;4.20;99.90;;;;;;4943364;28;20236;-95
2021/12/10 12:45:08;;;;;;;3.20;1.40;;;4.20;99.90;;;;;;4953887;28;20212;-95
2021/12/10 12:48:00;;;;;;;2.67;1.47;;;4.20;99.90;;;;;;4942681;28;20219;-95
2021/12/10 12:50:50;;;;;;;3.10;1.30;;;4.20;99.90;;;;;;4940947;29;20219;-95
2021/12/10 12:53:27;;;;;;;2.70;1.30;;;4.20;99.90;;;;;;4945700;29;20216;-94
2021/12/10 12:56:03;;;;;;;1.80;1.10;;;4.20;99.90;;;;;;4960146;29;20215;-95
2021/12/10 12:58:58;;;;;;;2.90;1.30;;;4.20;99.90;;;;;;4960205;29;20287;-94
2021/12/10 13:01:34;;;;;;;6.43;2.07;;;4.20;99.90;;;;;;4940463;29;20239;-95
2021/12/10 13:04:10;;;;;;;3.87;1.40;;;4.20;99.90;;;;;;4941074;29;20247;-95
2021/12/10 13:07:08;;;;;;;4.33;1.37;;;4.20;99.90;;;;;;4923106;29;20237;-93
2021/12/10 13:09:47;;;;;;;2.00;1.30;;;4.20;99.90;;;;;;4947152;29;20212;-94
2021/12/10 13:12:33;;;;;;;3.40;1.30;;;4.30;99.90;;;;;;4942152;29;20263;-94
2021/12/10 13:15:08;;;;;;;4.07;1.27;;;4.30;99.90;;;;;;4940578;29;20268;-94
2021/12/10 13:17:45;;;;;;;2.77;1.10;;;4.30;99.90;;;;;;4950993;29;20211;-96
2021/12/10 13:20:21;;;;;;;3.10;1.23;;;4.20;99.90;;;;;;4955441;29;20204;-95
2021/12/10 13:22:58;;;;;;;2.03;1.17;;;4.20;99.90;;;;;;4948156;29;20291;-94
2021/12/10 13:25:33;;;;;;;5.93;1.47;;;4.20;99.90;;;;;;4944862;29;20203;-94
2021/12/10 13:28:06;;;;;;;1.43;1.07;;;4.20;99.90;;;;;;4960885;28;20211;-96
2021/12/10 13:30:42;;;;;;;2.97;1.40;;;4.20;99.90;;;;;;4956923;28;20231;-95
2021/12/10 13:33:15;;;;;;;4.13;1.33;;;4.20;99.90;;;;;;4954759;28;20291;-94
2021/12/10 13:35:48;;;;;;;4.43;1.70;;;4.10;99.90;;;;;;4957791;29;20242;-94
2021/12/10 13:38:22;;;;;;;4.00;1.60;;;4.10;99.90;;;;;;4960299;28;20215;-96
2021/12/10 13:40:55;;;;;;;2.13;1.20;;;4.20;99.90;;;;;;4941965;28;20212;-96
2021/12/10 13:43:29;;;;;;;4.10;1.47;;;4.10;99.90;;;;;;4942119;29;20236;-95
2021/12/10 13:46:10;;;;;;;2.87;1.30;;;4.00;99.90;;;;;;4932239;29;20291;-95
2021/12/10 13:48:48;;;;;;;2.00;1.40;;;4.00;99.90;;;;;;4938815;29;20280;-95
2021/12/10 13:51:21;;;;;;;3.67;1.60;;;3.90;99.90;;;;;;4924268;29;20223;-94
2021/12/10 13:54:05;;;;;;;1.63;1.37;;;3.90;99.90;;;;;;4940856;29;20244;-93
2021/12/10 13:56:38;;;;;;;2.17;1.30;;;3.90;99.90;;;;;;4943358;28;20212;-95
2021/12/10 13:59:11;;;;;;;4.43;1.20;;;3.90;99.90;;;;;;4943617;29;20204;-95
2021/12/10 14:01:44;;;;;;;3.97;1.47;;;3.80;99.90;;;;;;4949315;29;20244;-94
2021/12/10 14:04:20;;;;;;;1.90;1.23;;;3.80;99.90;;;;;;4949523;29;20272;-95
2021/12/10 14:06:55;;;;;;;2.67;1.50;;;3.80;99.90;;;;;;4949052;29;20263;-96
2021/12/10 14:09:48;;;;;;;3.17;1.30;;;3.80;99.90;;;;;;4951183;29;20216;-94
2021/12/10 14:12:43;;;;;;;2.30;1.60;;;3.80;99.90;;;;;;4954504;29;20219;-96
2021/12/10 14:15:20;;;;;;;2.80;1.53;;;3.70;99.90;;;;;;4961594;28;20243;-94
2021/12/10 14:18:15;;;;;;;2.77;1.30;;;3.70;99.90;;;;;;4959523;29;20708;-95
2021/12/10 14:21:09;;;;;;;1.70;1.20;;;3.70;99.90;;;;;;4962280;28;20200;-95
2021/12/10 14:24:04;;;;;;;3.73;1.60;;;3.70;99.90;;;;;;5316891;23;20310;-96
2021/12/10 14:27:14;;;;;;;3.30;1.27;;;3.70;99.90;;;;;;5013546;28;20194;-95
2021/12/10 14:30:20;;;;;;;3.83;1.40;;;3.70;99.90;;;;;;5013024;28;20254;-96
2021/12/10 14:33:19;;;;;;;4.27;1.60;;;3.70;99.90;;;;;;5018042;28;20204;-95
2021/12/10 14:36:02;;;;;;;3.83;1.50;;;3.70;99.90;;;;;;5006221;28;20195;-96
2021/12/10 14:38:42;;;;;;;4.07;1.53;;;3.70;99.90;;;;;;5008964;28;20190;-96
2021/12/10 14:41:40;;;;;;;4.90;1.40;;;3.80;99.90;;;;;;5000436;28;20254;-96
2021/12/10 14:44:24;;;;;;;3.03;1.33;;;3.80;99.90;;;;;;5005981;28;20272;-94