Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:33;;;;;;;6.45;2.67;;;;;;;21.22;42.14;101575.19;5031961;28;20045;-74
2023/01/06 00:03:59;;;;;;;5.15;2.83;;;;;;;21.20;42.27;101571.88;5038932;28;20041;-74
2023/01/06 00:06:27;;;;;;;6.68;3.15;;;;;;;21.21;42.33;101568.25;5035849;28;20028;-74
2023/01/06 00:08:57;;;;;;;3.53;2.70;;;;;;;21.15;42.38;101554.84;5011586;28;20549;-66
2023/01/06 00:11:23;;;;;;;6.60;3.20;;;;;;;21.24;42.32;101554.69;5032597;28;20375;-66
2023/01/06 00:13:49;;;;;;;5.13;2.97;;;;;;;21.22;42.42;101554.00;5037259;28;20053;-66
2023/01/06 00:16:17;;;;;;;6.15;2.90;;;;;;;21.18;42.27;101552.66;5034151;28;20039;-67
2023/01/06 00:18:43;;;;;;;5.80;3.03;;;;;;;21.16;42.60;101545.88;5038296;28;20057;-68
2023/01/06 00:21:10;;;;;;;4.55;2.50;;;;;;;21.15;42.51;101542.41;5028593;28;20033;-68
2023/01/06 00:23:36;;;;;;;5.03;2.40;;;;;;;21.13;42.66;101539.13;5005684;28;20028;-76
2023/01/06 00:26:03;;;;;;;4.63;2.38;;;;;;;21.12;42.66;101537.47;5037372;28;20047;-76
2023/01/06 00:28:28;;;;;;;8.63;2.70;;;;;;;21.11;42.60;101547.22;5030715;28;20446;-76
2023/01/06 00:30:54;;;;;;;4.68;2.30;;;;;;;21.12;42.53;101542.75;5037029;28;20120;-75
2023/01/06 00:33:20;;;;;;;4.05;2.15;;;;;;;21.12;42.34;101545.41;5034893;28;20053;-75
2023/01/06 00:35:45;;;;;;;5.28;2.50;;;;;;;21.07;42.67;101553.88;5031697;28;20045;-75
2023/01/06 00:38:11;;;;;;;8.02;2.85;;;;;;;21.05;42.75;101545.28;5028851;28;20110;-74
2023/01/06 00:40:36;;;;;;;3.25;2.38;;;;;;;21.13;42.51;101553.19;5002282;28;20040;-75
2023/01/06 00:43:03;;;;;;;5.63;2.85;;;;;;;20.99;42.82;101551.22;5020211;28;20045;-75
2023/01/06 00:45:29;;;;;;;7.00;2.20;;;;;;;21.07;42.78;101556.53;5030215;28;20084;-75
2023/01/06 00:47:54;;;;;;;5.93;2.70;;;;;;;21.07;42.64;101555.69;5034418;28;20116;-75
2023/01/06 00:50:20;;;;;;;5.50;2.35;;;;;;;21.10;42.68;101553.53;5040820;28;20037;-75
2023/01/06 00:52:49;;;;;;;5.70;2.50;;;;;;;21.06;42.73;101548.75;5041312;28;20045;-75
2023/01/06 00:55:14;;;;;;;7.95;3.30;;;;;;;21.03;42.51;101549.09;5022248;28;20643;-65
2023/01/06 00:57:41;;;;;;;5.80;3.00;;;;;;;21.06;42.79;101549.56;5023382;28;20106;-65
2023/01/06 01:00:08;;;;;;;4.88;2.42;;;;;;;21.01;42.68;101551.09;5036702;28;20045;-65
2023/01/06 01:02:34;;;;;;;4.32;2.47;;;;;;;20.99;42.93;101550.41;5028102;28;20067;-65
2023/01/06 01:05:00;;;;;;;3.80;2.50;;;;;;;21.00;42.78;101547.59;5039073;28;20045;-65
2023/01/06 01:07:25;;;;;;;6.30;2.80;;;;;;;20.97;42.67;101540.00;5030940;28;20060;-65
2023/01/06 01:09:51;;;;;;;4.30;2.42;;;;;;;20.97;42.73;101540.00;5031908;28;20041;-65
2023/01/06 01:12:17;;;;;;;4.70;2.30;;;;;;;20.99;42.66;101545.94;5002929;28;20032;-63
2023/01/06 01:14:47;;;;;;;6.00;2.97;;;;;;;20.95;42.70;101528.75;5036305;28;20049;-63
2023/01/06 01:17:28;;;;;;;5.30;2.40;;;;;;;21.02;42.75;101532.38;5023596;28;20066;-63
2023/01/06 01:19:56;;;;;;;7.82;2.80;;;;;;;20.94;42.94;101531.56;5027976;28;20216;-63
2023/01/06 01:22:23;;;;;;;4.72;2.13;;;;;;;21.02;42.81;101529.72;5048671;28;20506;-63
2023/01/06 01:24:49;;;;;;;6.68;2.28;;;;;;;20.94;42.94;101532.38;5028857;28;20033;-63
2023/01/06 01:27:15;;;;;;;5.50;2.22;;;;;;;20.91;42.97;101527.44;5022165;28;20598;-76
2023/01/06 01:29:41;;;;;;;4.50;2.70;;;;;;;20.92;42.79;101520.31;5031618;28;20041;-75
2023/01/06 01:32:07;;;;;;;8.05;2.63;;;;;;;20.89;42.89;101526.78;5030663;28;20049;-75
2023/01/06 01:34:33;;;;;;;7.45;2.78;;;;;;;20.90;43.12;101528.44;5039465;28;20086;-75
2023/01/06 01:36:58;;;;;;;3.60;2.00;;;;;;;20.93;43.01;101516.69;5032583;28;20364;-75
2023/01/06 01:39:26;;;;;;;3.75;2.22;;;;;;;20.93;43.04;101512.22;5040466;28;20037;-75
2023/01/06 01:41:53;;;;;;;4.07;2.60;;;;;;;21.02;42.69;101520.97;5029507;28;20224;-75
2023/01/06 01:44:47;;;;;;;2.47;2.15;;;;;;;20.93;42.95;101517.50;4974141;28;20040;-76
2023/01/06 01:47:22;;;;;;;3.25;1.85;;;;;;;20.85;43.10;101501.66;5042251;28;20028;-75
2023/01/06 01:49:53;;;;;;;6.03;2.80;;;;;;;20.93;42.97;101508.72;5033377;28;20083;-75
2023/01/06 01:52:20;;;;;;;6.25;2.80;;;;;;;20.91;42.81;101508.09;5032941;28;20044;-75
2023/01/06 01:54:48;;;;;;;8.90;2.70;;;;;;;20.96;42.95;101517.16;5045059;28;20048;-75
2023/01/06 01:57:18;;;;;;;3.83;2.22;;;;;;;20.90;43.04;101514.38;5036017;28;20045;-75
2023/01/06 01:59:44;;;;;;;5.65;2.33;;;;;;;20.88;43.24;101493.38;5003730;28;20063;-63
2023/01/06 02:02:12;;;;;;;6.65;2.55;;;;;;;20.87;43.14;101502.31;5039950;28;20037;-63
2023/01/06 02:04:42;;;;;;;4.80;2.10;;;;;;;20.84;42.95;101488.59;5030131;28;20042;-63
2023/01/06 02:07:09;;;;;;;6.38;2.60;;;;;;;20.93;42.75;101488.38;5043167;28;20036;-62
2023/01/06 02:09:56;;;;;;;3.40;2.13;;;;;;;20.88;43.07;101489.91;5038301;28;20123;-63
2023/01/06 02:12:22;;;;;;;6.32;2.03;;;;;;;20.84;43.09;101484.13;5040420;28;20127;-63
2023/01/06 02:14:48;;;;;;;4.30;2.28;;;;;;;20.93;42.92;101483.09;5029583;28;20043;-63
2023/01/06 02:17:30;;;;;;;6.93;2.42;;;;;;;20.85;42.92;101498.19;5008270;28;20037;-63
2023/01/06 02:20:08;;;;;;;4.53;2.38;;;;;;;20.84;43.02;101485.94;5028442;28;20056;-62
2023/01/06 02:22:42;;;;;;;5.35;2.70;;;;;;;20.85;43.00;101483.13;5030006;28;20028;-63
2023/01/06 02:25:16;;;;;;;4.82;2.20;;;;;;;20.80;43.05;101490.72;5029316;28;20169;-63
2023/01/06 02:27:54;;;;;;;4.63;2.17;;;;;;;20.82;43.01;101483.44;5031246;28;20026;-62
2023/01/06 02:30:32;;;;;;;5.57;2.40;;;;;;;20.83;43.05;101471.06;5035536;28;20037;-62
2023/01/06 02:33:20;;;;;;;5.32;2.40;;;;;;;20.90;42.85;101467.53;5005649;28;20032;-63
2023/01/06 02:36:01;;;;;;;3.58;2.13;;;;;;;20.84;43.14;101472.72;5021302;28;20063;-63
2023/01/06 02:39:02;;;;;;;3.10;2.08;;;;;;;20.90;43.06;101462.25;5039509;28;20043;-63
2023/01/06 02:41:46;;;;;;;3.88;2.05;;;;;;;20.85;43.07;101461.13;5037239;28;20033;-63
2023/01/06 02:44:43;;;;;;;3.65;2.00;;;;;;;20.74;43.32;101446.44;5038689;28;20419;-62
2023/01/06 02:47:25;;;;;;;5.70;2.30;;;;;;;20.87;42.93;101459.94;5026375;28;20095;-75
2023/01/06 02:50:01;;;;;;;3.35;2.20;;;;;;;20.77;43.21;101438.97;5037919;28;20029;-75
2023/01/06 02:52:55;;;;;;;4.70;2.08;;;;;;;20.85;43.26;101439.94;5032207;28;20532;-75
2023/01/06 02:55:28;;;;;;;5.85;2.33;;;;;;;20.75;43.25;101429.53;5034685;28;20036;-75
2023/01/06 02:58:04;;;;;;;2.65;1.88;;;;;;;20.79;43.26;101431.66;5036117;28;20079;-74
2023/01/06 03:00:34;;;;;;;4.53;2.33;;;;;;;20.78;43.30;101431.84;5034990;28;20043;-74
2023/01/06 03:03:06;;;;;;;3.17;2.33;;;;;;;20.86;43.06;101415.94;5017914;28;20090;-65
2023/01/06 03:05:35;;;;;;;3.63;2.22;;;;;;;20.79;43.32;101415.78;5018482;28;20037;-65
2023/01/06 03:08:09;;;;;;;4.78;2.35;;;;;;;20.81;43.02;101415.63;5030477;28;20021;-65
2023/01/06 03:10:37;;;;;;;3.72;2.10;;;;;;;20.87;42.98;101403.53;5031687;28;20037;-65
2023/01/06 03:13:06;;;;;;;5.93;2.40;;;;;;;20.80;43.16;101406.84;5022850;28;20542;-65
2023/01/06 03:15:33;;;;;;;4.68;2.00;;;;;;;20.87;42.92;101407.00;5036984;28;20036;-65
2023/01/06 03:17:59;;;;;;;4.28;2.10;;;;;;;20.83;43.04;101407.53;5039817;28;20056;-65
2023/01/06 03:20:24;;;;;;;3.28;2.20;;;;;;;20.77;43.29;101399.25;4995682;28;20053;-65
2023/01/06 03:22:51;;;;;;;3.92;2.00;;;;;;;20.80;43.17;101390.16;5048373;28;20064;-65
2023/01/06 03:25:17;;;;;;;3.88;2.03;;;;;;;20.69;43.43;101393.19;5013844;28;20056;-65
2023/01/06 03:27:43;;;;;;;2.60;1.73;;;;;;;20.84;42.96;101391.47;5030265;28;20160;-65
2023/01/06 03:30:11;;;;;;;4.22;2.35;;;;;;;20.81;43.05;101395.28;5025049;28;20768;-65
2023/01/06 03:32:53;;;;;;;3.35;2.05;;;;;;;20.76;43.20;101387.03;5041318;28;20033;-65
2023/01/06 03:35:28;;;;;;;1.85;1.70;;;;;;;20.74;43.46;101378.44;5024802;28;20068;-62
2023/01/06 03:38:09;;;;;;;2.03;1.83;;;;;;;20.79;43.34;101372.63;5021237;28;20033;-63
2023/01/06 03:41:09;;;;;;;2.53;1.90;;;;;;;20.77;43.37;101358.72;5038767;28;20138;-63
2023/01/06 03:44:01;;;;;;;3.53;1.97;;;;;;;20.69;43.37;101340.25;5018809;28;20063;-62
2023/01/06 03:46:42;;;;;;;6.10;2.00;;;;;;;20.76;43.17;101349.16;5029791;28;20592;-63
2023/01/06 03:49:24;;;;;;;3.83;2.15;;;;;;;20.74;43.29;101340.56;5041756;28;20041;-63
2023/01/06 03:52:09;;;;;;;4.20;1.95;;;;;;;20.77;43.26;101332.28;5018101;28;20590;-62
2023/01/06 03:54:42;;;;;;;2.45;1.75;;;;;;;20.77;43.29;101321.69;5032234;28;20103;-65
2023/01/06 03:57:15;;;;;;;2.67;1.90;;;;;;;20.75;43.27;101326.31;5046241;28;20057;-65
2023/01/06 03:59:52;;;;;;;2.33;1.92;;;;;;;20.73;43.41;101315.91;5043784;28;20063;-65
2023/01/06 04:02:19;;;;;;;3.00;1.90;;;;;;;20.76;43.32;101310.28;5037446;28;20033;-65
2023/01/06 04:05:00;;;;;;;2.15;1.85;;;;;;;20.72;43.31;101305.50;5035386;28;20041;-65
2023/01/06 04:07:27;;;;;;;3.05;1.70;;;;;;;20.80;43.31;101319.50;5035859;28;20140;-65
2023/01/06 04:09:52;;;;;;;3.63;1.90;;;;;;;20.73;43.26;101315.91;5003378;28;21611;-63
2023/01/06 04:15:03;;;;;;;2.90;1.77;;;;;;;20.78;43.29;101324.16;5035453;28;20091;-62
2023/01/06 04:17:29;;;;;;;3.40;2.00;;;;;;;20.80;43.32;101326.63;5034826;28;20478;-62
2023/01/06 04:19:55;;;;;;;2.80;1.90;;;;;;;20.75;43.37;101315.75;5034585;28;20053;-62
2023/01/06 04:22:20;;;;;;;3.25;1.88;;;;;;;20.79;43.11;101301.16;5034091;28;20590;-63
2023/01/06 04:24:46;;;;;;;3.10;1.98;;;;;;;20.71;43.42;101296.75;5005989;28;20036;-67
2023/01/06 04:27:12;;;;;;;1.90;1.70;;;;;;;20.78;43.34;101292.38;5031177;28;20035;-67
2023/01/06 04:29:37;;;;;;;2.10;1.73;;;;;;;20.77;43.36;101274.03;5033411;28;20522;-67
2023/01/06 04:32:03;;;;;;;3.13;1.98;;;;;;;20.76;43.22;101285.63;5033706;28;20042;-67
2023/01/06 04:34:29;;;;;;;2.80;1.90;;;;;;;20.76;43.22;101283.81;5032718;28;20714;-67
2023/01/06 04:36:56;;;;;;;3.33;2.17;;;;;;;20.76;43.23;101289.09;5027886;28;20061;-67
2023/01/06 04:39:21;;;;;;;3.72;1.60;;;;;;;20.73;43.14;101273.56;5036343;28;20042;-67
2023/01/06 04:41:47;;;;;;;2.78;2.10;;;;;;;20.67;43.51;101291.97;5003089;28;20545;-62
2023/01/06 04:44:12;;;;;;;4.70;2.00;;;;;;;20.73;43.33;101292.09;5034516;28;20037;-63
2023/01/06 04:46:38;;;;;;;4.40;2.30;;;;;;;20.70;43.32;101286.34;5036450;28;20025;-62
2023/01/06 04:49:03;;;;;;;3.85;2.00;;;;;;;20.72;43.54;101277.22;5037436;28;20102;-63
2023/01/06 04:51:29;;;;;;;1.75;1.65;;;;;;;20.70;43.21;101279.22;5032677;28;20033;-63
2023/01/06 04:53:55;;;;;;;2.85;1.83;;;;;;;20.73;43.16;101270.94;5038139;28;20683;-63
2023/01/06 04:56:20;;;;;;;4.78;1.83;;;;;;;20.72;43.17;101264.00;5039022;28;20069;-63
2023/01/06 04:58:46;;;;;;;2.22;1.70;;;;;;;20.75;43.22;101268.09;5002741;28;20079;-63
2023/01/06 05:01:12;;;;;;;2.05;1.55;;;;;;;20.71;43.41;101259.69;5038630;28;20055;-62
2023/01/06 05:03:38;;;;;;;3.70;2.47;;;;;;;20.65;43.64;101262.22;5036757;28;20060;-62
2023/01/06 05:06:09;;;;;;;2.60;1.90;;;;;;;20.66;43.35;101250.63;5033849;28;20099;-63
2023/01/06 05:08:35;;;;;;;2.08;1.63;;;;;;;20.69;43.24;101247.63;5044324;28;20118;-63
2023/01/06 05:11:06;;;;;;;3.25;2.03;;;;;;;20.67;43.27;101237.22;5030022;28;20041;-62
2023/01/06 05:13:32;;;;;;;2.05;1.63;;;;;;;20.64;43.30;101239.38;5019121;28;20577;-65
2023/01/06 05:15:57;;;;;;;2.97;1.90;;;;;;;20.75;43.38;101236.34;5014458;28;20041;-66
2023/01/06 05:18:23;;;;;;;2.67;1.58;;;;;;;20.71;42.95;101227.94;5032136;28;20049;-66
2023/01/06 05:20:53;;;;;;;4.95;1.98;;;;;;;20.67;43.34;101239.88;5034362;28;20036;-65
2023/01/06 05:23:19;;;;;;;3.35;1.90;;;;;;;20.63;43.30;101232.44;5037418;28;20040;-65
2023/01/06 05:25:45;;;;;;;2.58;1.60;;;;;;;20.63;43.48;101225.31;5037452;28;20037;-66
2023/01/06 05:28:11;;;;;;;2.33;1.70;;;;;;;20.67;43.44;101229.28;5036454;28;20040;-65
2023/01/06 05:30:36;;;;;;;3.22;1.65;;;;;;;20.67;43.27;101224.00;5042208;28;20419;-66
2023/01/06 05:33:02;;;;;;;1.60;1.50;;;;;;;20.78;43.26;101206.88;5002080;28;20037;-66
2023/01/06 05:35:27;;;;;;;3.10;1.58;;;;;;;20.70;43.23;101212.25;5037127;28;20127;-67
2023/01/06 05:37:54;;;;;;;2.97;2.05;;;;;;;20.73;42.96;101204.75;5034179;28;20048;-68
2023/01/06 05:40:19;;;;;;;2.42;1.70;;;;;;;20.73;43.23;101194.19;5040545;28;20637;-67
2023/01/06 05:42:45;;;;;;;1.88;1.65;;;;;;;20.79;42.97;101211.16;5035442;28;20037;-67
2023/01/06 05:45:10;;;;;;;2.42;1.70;;;;;;;20.78;43.21;101202.41;5041630;28;20037;-67
2023/01/06 05:47:36;;;;;;;2.08;1.92;;;;;;;20.71;43.30;101196.19;5009902;28;20519;-63
2023/01/06 05:50:03;;;;;;;2.45;1.67;;;;;;;20.73;43.11;101194.19;5034268;28;20049;-63
2023/01/06 05:52:28;;;;;;;2.38;1.58;;;;;;;20.70;43.39;101199.00;5033191;28;20041;-63
2023/01/06 05:54:54;;;;;;;2.72;1.83;;;;;;;20.61;43.54;101195.56;5043897;28;20058;-63
2023/01/06 05:57:19;;;;;;;2.33;1.70;;;;;;;20.66;43.24;101197.72;5029227;28;20084;-63
2023/01/06 05:59:45;;;;;;;2.65;1.73;;;;;;;20.63;43.28;101195.41;5037527;28;20028;-63
2023/01/06 06:02:10;;;;;;;1.73;1.55;;;;;;;20.63;43.37;101190.09;5035303;28;20048;-63
2023/01/06 06:04:36;;;;;;;4.03;2.00;;;;;;;20.68;43.42;101188.59;5006570;28;20032;-75
2023/01/06 06:07:01;;;;;;;2.70;1.80;;;;;;;20.62;43.45;101188.47;5032736;28;20037;-75
2023/01/06 06:09:27;;;;;;;3.08;1.88;;;;;;;20.68;43.41;101175.38;5034714;28;20036;-75
2023/01/06 06:11:53;;;;;;;2.28;1.70;;;;;;;20.68;43.35;101171.91;5031996;28;20686;-75
2023/01/06 06:14:19;;;;;;;2.22;1.80;;;;;;;20.64;43.42;101174.06;5035184;28;20045;-75
2023/01/06 06:16:44;;;;;;;3.33;1.90;;;;;;;20.66;43.31;101172.06;5036392;28;20130;-75
2023/01/06 06:19:11;;;;;;;1.95;1.63;;;;;;;20.66;43.23;101176.56;5015537;28;20079;-75
2023/01/06 06:21:37;;;;;;;3.40;1.88;;;;;;;20.64;43.37;101174.06;5018720;28;20506;-65
2023/01/06 06:24:02;;;;;;;3.58;2.17;;;;;;;20.66;43.34;101177.38;5032792;28;20036;-66
2023/01/06 06:26:28;;;;;;;1.90;1.75;;;;;;;20.61;43.40;101169.13;5034555;28;20917;-66
2023/01/06 06:28:54;;;;;;;2.42;1.70;;;;;;;20.66;43.41;101173.91;5034783;28;20048;-66
2023/01/06 06:31:22;;;;;;;2.33;2.13;;;;;;;20.60;43.19;101171.94;5037207;28;20052;-66
2023/01/06 06:33:56;;;;;;;2.67;2.00;;;;;;;20.68;43.03;101178.00;5029888;28;20037;-65
2023/01/06 06:36:22;;;;;;;2.15;1.95;;;;;;;20.57;43.48;101174.94;5009305;28;20116;-66
2023/01/06 06:38:49;;;;;;;2.50;2.10;;;;;;;20.59;43.23;101171.13;5032977;28;20426;-65
2023/01/06 06:41:16;;;;;;;2.78;1.98;;;;;;;20.63;43.33;101164.47;5040722;28;20040;-65
2023/01/06 06:43:42;;;;;;;1.77;1.67;;;;;;;20.59;43.48;101170.28;5030590;28;20088;-66
2023/01/06 06:46:08;;;;;;;1.77;1.63;;;;;;;20.52;43.40;101165.72;5028255;28;20049;-66
2023/01/06 06:48:34;;;;;;;2.03;1.80;;;;;;;20.61;43.36;101174.41;5042001;28;20028;-66
2023/01/06 06:51:05;;;;;;;2.13;1.88;;;;;;;20.62;43.40;101173.41;5035012;28;20045;-66
2023/01/06 06:53:32;;;;;;;2.63;1.80;;;;;;;20.56;43.48;101171.47;5002110;28;20691;-68
2023/01/06 06:55:58;;;;;;;2.50;2.28;;;;;;;20.60;43.46;101170.13;5042325;28;20048;-67
2023/01/06 06:58:24;;;;;;;2.25;1.90;;;;;;;20.59;43.48;101175.59;5036296;28;20038;-68
2023/01/06 07:00:50;;;;;;;3.15;2.00;;;;;;;20.52;43.74;101176.31;5027755;28;20866;-68
2023/01/06 07:03:15;;;;;;;3.67;2.20;;;;;;;20.60;43.53;101185.16;5035017;28;20045;-68
2023/01/06 07:05:43;;;;;;;1.80;1.70;;;;;;;20.62;43.51;101164.66;5030710;28;20067;-68
2023/01/06 07:08:10;;;;;;;2.20;1.98;;;;;;;20.69;43.26;101184.13;5017579;28;20466;-76
2023/01/06 07:10:35;;;;;;;2.10;1.90;;;;;;;20.59;43.72;101192.28;5020182;28;20084;-76
2023/01/06 07:13:01;;;;;;;3.08;1.80;;;;;;;20.65;43.34;101188.13;5036163;28;20457;-76
2023/01/06 07:15:26;;;;;;;2.13;1.92;;;;;;;20.64;43.51;101191.75;5044419;28;20058;-76
2023/01/06 07:17:52;;;;;;;2.67;2.10;;;;;;;20.69;43.28;101197.34;5038079;28;20045;-76
2023/01/06 07:20:18;;;;;;;2.17;1.90;;;;;;;20.69;43.29;101192.88;5039746;28;20102;-76
2023/01/06 07:22:44;;;;;;;2.28;2.08;;;;;;;20.66;43.37;101201.19;5036323;28;20083;-76
2023/01/06 07:25:09;;;;;;;2.60;2.05;;;;;;;20.64;43.45;101205.81;5002913;28;20041;-68
2023/01/06 07:27:35;;;;;;;2.22;2.00;;;;;;;20.70;43.43;101209.59;5029474;28;20085;-68
2023/01/06 07:30:02;;;;;;;1.83;1.73;;;;;;;20.66;43.57;101208.31;5037580;28;20033;-68
2023/01/06 07:32:27;;;;;;;2.67;2.03;;;;;;;20.71;43.42;101213.88;5031616;28;20034;-68
2023/01/06 07:34:53;;;;;;;3.65;2.38;;;;;;;20.64;43.57;101219.03;5035164;28;20048;-68
2023/01/06 07:37:18;;;;;;;2.35;1.92;;;;;;;20.65;43.67;101233.13;5035273;28;20049;-67
2023/01/06 07:39:44;;;;;;;4.03;1.90;;;;;;;20.67;43.42;101233.75;5038353;28;20045;-68
2023/01/06 07:42:10;;;;;;;2.13;1.92;;;;;;;20.61;43.78;101242.38;5007854;28;20045;-67
2023/01/06 07:44:36;;;;;;;3.38;2.20;;;;;;;20.71;43.56;101248.28;5035376;28;20029;-68
2023/01/06 07:47:02;;;;;;;3.40;1.90;;;;;;;20.62;43.61;101244.84;5037335;28;20045;-68
2023/01/06 07:49:27;;;;;;;2.85;1.80;;;;;;;20.65;43.66;101249.00;5040528;28;20091;-67
2023/01/06 07:51:53;;;;;;;2.75;1.92;;;;;;;20.67;43.64;101249.63;5031518;28;20100;-68
2023/01/06 07:54:18;;;;;;;2.28;1.88;;;;;;;20.66;43.68;101246.19;5033322;28;20578;-68
2023/01/06 07:56:44;;;;;;;1.75;1.65;;;;;;;20.63;43.72;101275.59;5004895;28;20033;-63
2023/01/06 07:59:09;;;;;;;2.20;1.80;;;;;;;20.66;43.81;101277.09;5043324;28;20037;-64
2023/01/06 08:01:35;;;;;;;2.25;1.90;;;;;;;20.64;43.70;101273.78;5038369;28;20140;-63
2023/01/06 08:04:01;;;;;;;3.72;1.90;;;;;;;20.67;43.68;101294.63;5033615;28;20060;-64
2023/01/06 08:06:27;;;;;;;2.97;1.80;;;;;;;20.70;43.65;101299.56;5030292;28;20041;-63
2023/01/06 08:08:52;;;;;;;3.17;1.98;;;;;;;20.59;43.72;101306.06;5038175;28;20028;-63
2023/01/06 08:11:18;;;;;;;2.05;1.90;;;;;;;20.66;43.76;101311.50;5035719;28;20037;-63
2023/01/06 08:13:44;;;;;;;1.80;1.70;;;;;;;20.65;44.00;101323.09;5010069;28;20043;-68
2023/01/06 08:16:10;;;;;;;1.80;1.70;;;;;;;20.65;43.85;101323.91;5034356;28;20029;-67
2023/01/06 08:18:36;;;;;;;1.70;1.60;;;;;;;20.68;43.97;101333.31;5033547;28;20526;-67
2023/01/06 08:21:07;;;;;;;5.05;1.90;;;;;;;20.59;43.82;101342.28;5044018;28;20082;-68
2023/01/06 08:23:34;;;;;;;2.20;1.67;;;;;;;20.65;43.61;101347.72;5026380;28;20064;-68
2023/01/06 08:26:08;;;;;;;2.35;1.67;;;;;;;20.67;43.72;101361.59;5043473;28;20064;-67
2023/01/06 08:28:34;;;;;;;1.83;1.70;;;;;;;20.60;43.79;101359.81;5010373;28;20052;-62
2023/01/06 08:31:01;;;;;;;2.30;1.67;;;;;;;20.65;43.53;101358.31;5042784;28;20510;-63
2023/01/06 08:33:26;;;;;;;1.65;1.58;;;;;;;20.68;43.44;101357.97;5033220;28;20559;-63
2023/01/06 08:36:01;;;;;;;1.90;1.70;;;;;;;20.64;43.53;101359.28;5031826;28;20037;-62
2023/01/06 08:38:28;;;;;;;1.88;1.77;;;;;;;20.60;43.71;101362.44;5035847;28;20048;-62
2023/01/06 08:40:54;;;;;;;2.97;2.10;;;;;;;20.62;43.91;101371.03;5038797;28;20040;-62
2023/01/06 08:43:20;;;;;;;1.77;1.67;;;;;;;20.61;44.06;101374.69;5038346;28;20032;-62
2023/01/06 08:45:46;;;;;;;2.83;2.15;;;;;;;20.64;43.82;101388.38;5005799;28;20068;-66
2023/01/06 08:48:12;;;;;;;1.42;1.38;;;;;;;20.67;43.84;101388.06;5044622;28;20041;-65
2023/01/06 08:50:39;;;;;;;3.22;1.60;;;;;;;20.59;43.77;101392.56;5034374;28;20038;-66
2023/01/06 08:53:04;;;;;;;2.22;1.60;;;;;;;20.68;43.52;101396.84;5046377;28;20916;-66
2023/01/06 08:55:30;;;;;;;1.88;1.60;;;;;;;20.69;43.47;101390.53;5039659;28;20053;-65
2023/01/06 08:57:55;;;;;;;2.85;1.70;;;;;;;20.63;43.58;101386.75;5030644;28;20052;-65
2023/01/06 09:00:22;;;;;;;1.60;1.50;;;;;;;20.63;43.60;101404.44;5004160;28;21474;-69
2023/01/06 09:02:47;;;;;;;1.83;1.58;;;;;;;20.65;43.39;101408.59;5032874;28;20596;-67
2023/01/06 09:05:13;;;;;;;1.35;1.20;;;;;;;20.64;43.47;101419.31;5036408;28;20046;-67
2023/01/06 09:07:38;;;;;;;2.67;1.38;;;;;;;20.70;43.43;101426.59;5038793;28;20548;-67
2023/01/06 09:10:05;;;;;;;2.05;1.60;;;;;;;20.66;43.46;101427.94;5035272;28;20047;-66
2023/01/06 09:12:30;;;;;;;3.08;1.60;;;;;;;20.65;43.59;101442.16;5033554;28;20044;-67
2023/01/06 09:14:56;;;;;;;1.60;1.50;;;;;;;20.63;43.59;101446.78;5036966;28;20444;-67
2023/01/06 09:17:21;;;;;;;2.22;1.25;;;;;;;20.63;43.43;101447.59;5001832;28;20045;-75
2023/01/06 09:19:47;;;;;;;3.72;1.80;;;;;;;20.70;43.43;101461.00;5031926;28;20053;-75
2023/01/06 09:22:12;;;;;;;2.58;1.50;;;;;;;20.67;43.35;101451.59;5028703;28;20282;-75
2023/01/06 09:24:38;;;;;;;3.15;1.55;;;;;;;20.63;43.14;101460.00;5037314;28;20041;-75
2023/01/06 09:27:03;;;;;;;2.15;1.40;;;;;;;20.62;43.42;101458.34;5030543;28;20040;-75
2023/01/06 09:29:29;;;;;;;1.60;1.50;;;;;;;20.66;42.99;101459.69;5026977;28;20633;-75
2023/01/06 09:31:54;;;;;;;1.88;1.50;;;;;;;20.87;42.76;101467.06;5010345;28;21668;-67
2023/01/06 09:34:20;;;;;;;1.33;1.13;;;;;;;21.45;41.38;101461.34;5021305;28;20775;-63
2023/01/06 09:36:45;;;;;;;1.17;1.17;;;;;;;21.54;41.31;101462.94;5030010;28;20124;-66
2023/01/06 09:39:11;;;;;;;4.63;1.30;;;;;;;22.11;40.45;101467.84;4963772;28;20083;-63
2023/01/06 09:41:47;;;;;;;1.90;1.73;;;;;;;22.30;39.94;101467.34;5031694;28;20049;-63
2023/01/06 09:44:15;;;;;;;3.50;1.40;;;;;;;22.42;40.24;101475.66;5033816;28;20037;-64
2023/01/06 09:46:44;;;;;;;2.05;1.40;;;;;;;22.46;40.15;101476.16;5029655;28;20862;-63
2023/01/06 09:49:41;;;;;;;1.43;1.23;;;;;;;22.55;39.89;101483.00;5000902;28;20045;-63
2023/01/06 09:52:18;;;;;;;3.67;1.80;;;;;;;22.54;39.96;101490.16;5032498;28;20032;-63
2023/01/06 09:55:03;;;;;;;1.73;1.35;;;;;;;22.60;39.73;101501.88;5014199;28;20032;-68
2023/01/06 09:57:47;;;;;;;2.88;1.45;;;;;;;22.73;39.65;101509.22;5035550;28;20033;-69
2023/01/06 10:00:32;;;;;;;1.90;1.30;;;;;;;22.70;40.11;101523.69;5029000;28;20033;-69
2023/01/06 10:02:57;;;;;;;3.10;1.50;;;;;;;22.74;39.72;101510.84;5027096;28;20033;-68
2023/01/06 10:05:46;;;;;;;2.20;1.50;;;;;;;22.80;39.83;101520.75;4999717;28;20048;-70
2023/01/06 10:08:32;;;;;;;2.25;1.30;;;;;;;22.81;39.95;101525.91;5031122;28;20601;-68
2023/01/06 10:11:23;;;;;;;2.97;1.83;;;;;;;22.80;39.85;101549.94;4997103;28;20036;-69
2023/01/06 10:13:55;;;;;;;2.38;1.38;;;;;;;22.66;40.39;101561.41;5035614;28;20811;-66
2023/01/06 10:16:48;;;;;;;4.05;1.25;;;;;;;22.63;40.29;101565.25;5033472;28;20044;-66
2023/01/06 10:19:44;;;;;;;5.07;1.55;;;;;;;22.60;40.53;101562.91;5030892;28;20493;-66
2023/01/06 10:22:43;;;;;;;2.00;1.40;;;;;;;22.55;40.47;101552.03;5015331;28;20125;-65
2023/01/06 10:25:19;;;;;;;2.92;1.70;;;;;;;22.55;40.17;101555.50;5031797;28;20048;-68
2023/01/06 10:27:54;;;;;;;2.88;1.42;;;;;;;22.09;40.18;101554.75;5014999;28;20033;-64
2023/01/06 10:30:23;;;;;;;3.38;1.70;;;;;;;21.98;40.37;101561.25;5030720;28;20028;-68
2023/01/06 10:32:50;;;;;;;7.82;2.42;;;;;;;21.93;40.14;101555.66;5031893;28;20510;-68
2023/01/06 10:35:17;;;;;;;6.47;1.75;;;;;;;21.83;40.61;101549.72;5035994;28;20562;-68
2023/01/06 10:37:48;;;;;;;3.40;1.55;;;;;;;21.81;40.49;101548.25;5004336;28;20044;-77
2023/01/06 10:40:29;;;;;;;5.30;1.70;;;;;;;21.76;40.25;101553.28;5037912;28;20116;-78
2023/01/06 10:43:05;;;;;;;2.47;1.40;;;;;;;21.90;40.18;101536.59;5018445;28;21019;-68
2023/01/06 10:45:35;;;;;;;3.72;1.30;;;;;;;22.07;40.25;101545.28;5018326;28;20044;-66
2023/01/06 10:48:03;;;;;;;4.60;1.48;;;;;;;22.14;40.14;101541.78;5033285;28;20028;-66
2023/01/06 10:50:28;;;;;;;4.93;1.58;;;;;;;22.23;40.02;101542.50;5031050;28;20065;-66
2023/01/06 10:52:54;;;;;;;3.05;1.58;;;;;;;22.22;40.16;101547.00;4972566;28;20060;-64
2023/01/06 10:55:52;;;;;;;2.67;1.20;;;;;;;22.57;39.21;101544.69;5035402;28;20033;-66
2023/01/06 10:58:45;;;;;;;6.00;1.98;;;;;;;22.68;39.09;101544.28;5031046;28;20094;-68
2023/01/06 11:01:21;;;;;;;7.07;1.88;;;;;;;22.75;39.24;101557.63;4994341;28;20052;-69
2023/01/06 11:04:06;;;;;;;5.75;1.77;;;;;;;22.85;39.35;101552.94;5030703;28;20052;-66
2023/01/06 11:06:33;;;;;;;3.90;1.33;;;;;;;22.83;39.41;101550.47;5027526;28;20120;-66
2023/01/06 11:09:06;;;;;;;3.83;1.60;;;;;;;22.84;39.08;101549.44;4999637;28;20530;-66
2023/01/06 11:11:32;;;;;;;3.50;1.42;;;;;;;22.87;39.39;101549.09;5035051;28;20056;-65
2023/01/06 11:14:04;;;;;;;5.22;1.58;;;;;;;22.75;39.68;101557.63;5039782;28;20078;-65
2023/01/06 11:16:35;;;;;;;4.22;1.60;;;;;;;22.74;39.77;101545.38;5022777;28;20980;-70
2023/01/06 11:19:07;;;;;;;4.25;1.50;;;;;;;22.70;40.03;101550.22;5018872;28;20312;-65
2023/01/06 11:21:39;;;;;;;4.60;1.60;;;;;;;22.55;40.27;101530.78;5028517;28;20037;-68
2023/01/06 11:24:16;;;;;;;4.40;1.48;;;;;;;22.60;40.18;101544.34;5019388;28;20041;-67
2023/01/06 11:27:00;;;;;;;5.63;2.00;;;;;;;22.36;39.36;101536.63;5006834;28;20037;-68
2023/01/06 11:29:34;;;;;;;4.05;1.88;;;;;;;22.25;39.64;101538.66;5010272;28;20040;-68
2023/01/06 11:32:21;;;;;;;4.78;2.15;;;;;;;22.52;39.11;101525.84;5004876;28;20088;-73
2023/01/06 11:35:03;;;;;;;4.78;2.03;;;;;;;22.59;39.11;101524.09;5020457;28;20083;-75
2023/01/06 11:37:33;;;;;;;3.55;1.75;;;;;;;22.49;38.99;101527.03;5036583;28;20512;-78
2023/01/06 11:39:59;;;;;;;4.57;1.98;;;;;;;22.53;39.34;101533.63;5018569;28;20046;-69