Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:15;;;;;;;39.90;22.98;;;3.60;99.90;;;;;;6211219;23;20326;-70
2024/01/06 00:04:01;;;;;;;41.13;23.00;;;3.50;99.90;;;;;;6210647;23;20005;-70
2024/01/06 00:06:46;;;;;;;36.00;21.33;;;3.60;99.90;;;;;;6190089;23;20020;-61
2024/01/06 00:09:32;;;;;;;39.90;22.73;;;3.60;99.90;;;;;;6211626;23;20009;-70
2024/01/06 00:12:18;;;;;;;46.42;24.98;;;3.50;99.90;;;;;;6210379;23;20020;-70
2024/01/06 00:15:05;;;;;;;38.85;22.17;;;3.50;99.90;;;;;;6211658;23;20091;-71
2024/01/06 00:17:51;;;;;;;34.20;20.02;;;3.50;99.90;;;;;;6210162;23;20449;-71
2024/01/06 00:20:37;;;;;;;41.40;22.75;;;3.50;99.90;;;;;;6211988;23;20005;-71
2024/01/06 00:23:23;;;;;;;37.22;22.00;;;3.50;99.90;;;;;;6211861;23;20009;-70
2024/01/06 00:26:10;;;;;;;38.53;22.83;;;3.40;99.90;;;;;;6211922;23;20484;-71
2024/01/06 00:28:56;;;;;;;39.25;24.77;;;3.40;99.90;;;;;;6210432;23;20036;-70
2024/01/06 00:31:42;;;;;;;39.22;22.67;;;3.40;99.90;;;;;;6211752;23;20031;-70
2024/01/06 00:34:28;;;;;;;37.63;22.63;;;3.40;99.90;;;;;;6210264;23;20011;-71
2024/01/06 00:37:14;;;;;;;41.03;22.83;;;3.50;99.90;;;;;;6211580;23;20014;-71
2024/01/06 00:40:00;;;;;;;38.40;21.90;;;3.50;99.90;;;;;;6211010;23;20016;-70
2024/01/06 00:42:45;;;;;;;33.42;20.30;;;3.50;99.90;;;;;;6211089;23;20012;-70
2024/01/06 00:45:31;;;;;;;33.53;20.25;;;3.50;99.90;;;;;;6210569;23;20099;-70
2024/01/06 00:48:18;;;;;;;42.03;23.20;;;3.50;99.90;;;;;;6210934;23;20084;-70
2024/01/06 00:51:04;;;;;;;41.67;20.83;;;3.50;99.90;;;;;;6210073;23;20466;-70
2024/01/06 00:53:50;;;;;;;39.90;22.50;;;3.50;99.90;;;;;;6210871;23;20498;-70
2024/01/06 00:56:36;;;;;;;35.78;19.38;;;3.50;99.90;;;;;;6210759;23;20404;-70
2024/01/06 00:59:22;;;;;;;33.42;20.58;;;3.50;99.90;;;;;;6211113;23;20095;-70
2024/01/06 01:02:08;;;;;;;37.03;20.95;;;3.50;99.90;;;;;;6211138;23;20736;-71
2024/01/06 01:04:53;;;;;;;36.88;20.48;;;3.50;99.90;;;;;;6211339;23;20484;-61
2024/01/06 01:07:39;;;;;;;34.30;20.15;;;3.50;99.90;;;;;;6211448;23;20008;-61
2024/01/06 01:10:25;;;;;;;33.60;21.50;;;3.50;99.90;;;;;;6210974;23;20009;-61
2024/01/06 01:13:11;;;;;;;33.85;20.48;;;3.50;99.90;;;;;;6211597;23;20318;-62
2024/01/06 01:15:57;;;;;;;34.90;20.80;;;3.60;99.90;;;;;;6210125;23;20009;-61
2024/01/06 01:18:43;;;;;;;31.13;18.88;;;3.50;99.90;;;;;;6211136;23;20104;-62
2024/01/06 01:21:29;;;;;;;34.13;21.17;;;3.50;99.90;;;;;;6211442;23;20019;-62
2024/01/06 01:24:15;;;;;;;34.13;19.63;;;3.60;99.90;;;;;;6189678;23;20004;-62
2024/01/06 01:27:01;;;;;;;33.13;19.75;;;3.50;99.90;;;;;;6210605;23;20087;-61
2024/01/06 01:29:48;;;;;;;35.47;20.63;;;3.50;99.90;;;;;;6211139;23;20429;-62
2024/01/06 01:32:34;;;;;;;28.73;18.23;;;3.60;99.90;;;;;;6210150;23;20024;-62
2024/01/06 01:35:20;;;;;;;31.35;19.50;;;3.50;99.90;;;;;;6189212;23;20095;-62
2024/01/06 01:38:07;;;;;;;34.58;20.67;;;3.50;99.90;;;;;;6210224;23;20013;-62
2024/01/06 01:40:53;;;;;;;34.50;19.05;;;3.50;99.90;;;;;;6211492;23;20345;-62
2024/01/06 01:43:39;;;;;;;35.42;21.33;;;3.40;99.90;;;;;;6210306;23;20012;-63
2024/01/06 01:46:29;;;;;;;33.78;19.38;;;3.50;99.90;;;;;;6211336;23;20058;-62
2024/01/06 01:49:15;;;;;;;35.28;19.63;;;3.50;99.90;;;;;;6211184;23;20071;-63
2024/01/06 01:52:01;;;;;;;35.22;20.73;;;3.50;99.90;;;;;;6231904;23;20008;-62
2024/01/06 01:54:48;;;;;;;36.42;19.85;;;3.40;99.90;;;;;;6236198;23;20017;-61
2024/01/06 01:57:34;;;;;;;32.00;18.98;;;3.40;99.90;;;;;;6212228;23;20012;-62
2024/01/06 02:00:20;;;;;;;33.10;19.85;;;3.50;99.90;;;;;;6210625;23;20016;-62
2024/01/06 02:03:09;;;;;;;31.58;18.60;;;3.40;99.90;;;;;;6210959;23;20040;-62
2024/01/06 02:05:55;;;;;;;37.80;20.48;;;3.40;99.90;;;;;;6211403;23;20016;-62
2024/01/06 02:08:40;;;;;;;32.97;19.23;;;3.40;99.90;;;;;;6210520;23;20063;-61
2024/01/06 02:11:26;;;;;;;34.05;18.05;;;3.30;99.90;;;;;;6208853;23;20009;-61
2024/01/06 02:14:12;;;;;;;33.35;19.95;;;3.40;99.90;;;;;;6210896;23;20064;-62
2024/01/06 02:16:58;;;;;;;31.70;18.42;;;3.40;99.90;;;;;;6209662;23;20345;-61
2024/01/06 02:19:44;;;;;;;30.65;17.50;;;3.40;99.90;;;;;;6211187;23;20132;-61
2024/01/06 02:22:30;;;;;;;32.08;18.67;;;3.40;99.90;;;;;;6209679;23;20011;-61
2024/01/06 02:25:18;;;;;;;36.08;20.58;;;3.30;99.90;;;;;;6210868;23;20036;-62
2024/01/06 02:28:04;;;;;;;34.75;18.40;;;3.30;99.90;;;;;;6210204;23;20409;-62
2024/01/06 02:30:50;;;;;;;31.10;17.90;;;3.30;99.90;;;;;;6209839;23;20015;-61
2024/01/06 02:33:37;;;;;;;32.75;20.35;;;3.30;99.90;;;;;;6210979;23;20024;-61
2024/01/06 02:36:23;;;;;;;34.88;19.75;;;3.30;99.90;;;;;;6209319;23;20009;-61
2024/01/06 02:39:09;;;;;;;34.55;20.75;;;3.20;99.90;;;;;;6209141;23;20340;-61
2024/01/06 02:41:55;;;;;;;30.85;18.38;;;3.20;99.90;;;;;;6211666;23;20004;-61
2024/01/06 02:44:41;;;;;;;35.75;18.60;;;3.30;99.90;;;;;;6210463;23;20013;-61
2024/01/06 02:47:27;;;;;;;35.85;18.85;;;3.20;99.90;;;;;;6212608;23;20019;-61
2024/01/06 02:50:13;;;;;;;34.85;19.42;;;3.30;99.90;;;;;;6190288;23;20019;-61
2024/01/06 02:52:58;;;;;;;28.60;17.73;;;3.20;99.90;;;;;;6212535;23;20387;-61
2024/01/06 02:55:44;;;;;;;33.13;18.73;;;3.30;99.90;;;;;;6212043;23;20412;-61
2024/01/06 02:58:30;;;;;;;32.15;18.52;;;3.30;99.90;;;;;;6212714;23;20364;-61
2024/01/06 03:01:17;;;;;;;31.02;17.55;;;3.30;99.90;;;;;;6211466;23;20005;-61
2024/01/06 03:04:03;;;;;;;32.00;19.13;;;3.30;99.90;;;;;;6212205;23;20373;-60
2024/01/06 03:06:53;;;;;;;34.42;19.88;;;3.30;99.90;;;;;;6207918;23;20488;-61
2024/01/06 03:09:39;;;;;;;30.42;19.40;;;3.30;99.90;;;;;;6211052;23;20083;-60
2024/01/06 03:12:25;;;;;;;32.95;18.73;;;3.30;99.90;;;;;;6190449;23;20465;-59
2024/01/06 03:15:11;;;;;;;29.40;17.40;;;3.30;99.90;;;;;;6212761;23;20012;-60
2024/01/06 03:17:57;;;;;;;30.50;17.92;;;3.30;99.90;;;;;;6212019;23;20012;-60
2024/01/06 03:20:43;;;;;;;29.65;18.10;;;3.30;99.90;;;;;;6190893;23;20008;-60
2024/01/06 03:23:29;;;;;;;34.70;19.90;;;3.30;99.90;;;;;;6212250;23;20441;-61
2024/01/06 03:26:15;;;;;;;27.17;17.52;;;3.40;99.90;;;;;;6211473;23;20023;-61
2024/01/06 03:29:02;;;;;;;30.80;17.50;;;3.40;99.90;;;;;;6211087;23;20004;-61
2024/01/06 03:31:48;;;;;;;35.42;19.67;;;3.40;99.90;;;;;;6208569;23;20016;-60
2024/01/06 03:34:34;;;;;;;31.33;16.90;;;3.40;99.90;;;;;;6211266;23;20437;-61
2024/01/06 03:37:22;;;;;;;30.73;17.58;;;3.30;99.90;;;;;;6212170;23;20083;-60
2024/01/06 03:40:08;;;;;;;31.70;17.83;;;3.40;99.90;;;;;;6211540;23;20008;-60
2024/01/06 03:42:54;;;;;;;32.78;17.92;;;3.40;99.90;;;;;;6210745;23;20020;-61
2024/01/06 03:45:40;;;;;;;32.80;17.10;;;3.40;99.90;;;;;;6211566;23;20091;-61
2024/01/06 03:48:26;;;;;;;33.05;17.90;;;3.40;99.90;;;;;;6210884;23;20013;-61
2024/01/06 03:51:12;;;;;;;33.40;19.23;;;3.40;99.90;;;;;;6211346;23;20008;-60
2024/01/06 03:53:58;;;;;;;36.50;19.73;;;3.40;99.90;;;;;;6210734;23;20020;-60
2024/01/06 03:56:44;;;;;;;32.83;18.55;;;3.40;99.90;;;;;;6212006;23;20016;-60
2024/01/06 03:59:30;;;;;;;36.20;20.58;;;3.40;99.90;;;;;;6211878;23;20437;-59
2024/01/06 04:02:16;;;;;;;32.53;18.52;;;3.30;99.90;;;;;;6210233;23;20484;-60
2024/01/06 04:05:04;;;;;;;38.58;19.10;;;3.30;99.90;;;;;;6210758;23;20441;-60
2024/01/06 04:07:50;;;;;;;33.83;18.27;;;3.30;99.90;;;;;;6210524;23;20004;-60
2024/01/06 04:10:36;;;;;;;41.38;21.15;;;3.40;99.90;;;;;;6211131;23;20008;-60
2024/01/06 04:13:24;;;;;;;39.60;19.85;;;3.30;99.90;;;;;;6211700;23;20017;-60
2024/01/06 04:16:10;;;;;;;30.30;19.30;;;3.30;99.90;;;;;;6189755;23;20005;-61
2024/01/06 04:18:56;;;;;;;37.05;19.83;;;3.30;99.90;;;;;;6209410;23;20020;-60
2024/01/06 04:21:42;;;;;;;38.50;20.50;;;3.30;99.90;;;;;;6210533;23;20008;-61
2024/01/06 04:24:28;;;;;;;35.05;18.75;;;3.30;99.90;;;;;;6210814;23;20020;-60
2024/01/06 04:27:14;;;;;;;33.05;18.05;;;3.30;99.90;;;;;;6211500;23;20632;-61
2024/01/06 04:30:00;;;;;;;36.85;20.45;;;3.30;99.90;;;;;;6209965;23;20066;-61
2024/01/06 04:32:48;;;;;;;32.78;17.48;;;3.30;99.90;;;;;;6211425;23;20109;-61
2024/01/06 04:35:34;;;;;;;37.40;19.17;;;3.40;99.90;;;;;;6209450;23;20051;-60
2024/01/06 04:38:20;;;;;;;32.75;18.50;;;3.40;99.90;;;;;;6188128;23;20039;-60
2024/01/06 04:41:06;;;;;;;40.90;20.77;;;3.40;99.90;;;;;;6212374;23;20015;-60
2024/01/06 04:43:52;;;;;;;36.72;18.13;;;3.40;99.90;;;;;;6210633;23;20423;-61
2024/01/06 04:46:38;;;;;;;39.60;21.33;;;3.40;99.90;;;;;;6211973;23;20009;-61
2024/01/06 04:49:23;;;;;;;35.88;20.10;;;3.30;99.90;;;;;;6210373;23;20092;-61
2024/01/06 04:52:10;;;;;;;39.20;20.38;;;3.30;99.90;;;;;;6190032;23;20020;-61
2024/01/06 04:54:56;;;;;;;40.63;18.85;;;3.30;99.90;;;;;;6211419;23;20537;-61
2024/01/06 04:57:42;;;;;;;40.58;21.25;;;3.40;99.90;;;;;;6211798;23;20144;-61
2024/01/06 05:00:27;;;;;;;39.60;21.77;;;3.30;99.90;;;;;;6210145;23;20310;-61
2024/01/06 05:03:13;;;;;;;39.65;21.42;;;3.30;99.90;;;;;;6209531;23;20020;-61
2024/01/06 05:05:59;;;;;;;39.70;20.52;;;3.30;99.90;;;;;;6234121;23;20028;-60
2024/01/06 05:08:45;;;;;;;37.65;22.00;;;3.30;99.90;;;;;;6236779;23;20012;-61
2024/01/06 05:11:31;;;;;;;37.70;21.35;;;3.20;99.90;;;;;;6210387;23;20004;-61
2024/01/06 05:14:17;;;;;;;40.28;22.38;;;3.20;99.90;;;;;;6210189;23;20012;-60
2024/01/06 05:17:03;;;;;;;41.90;23.63;;;3.20;99.90;;;;;;6210003;23;20020;-61
2024/01/06 05:19:49;;;;;;;41.20;22.25;;;3.20;99.90;;;;;;6211453;23;20058;-61
2024/01/06 05:22:35;;;;;;;40.70;20.15;;;3.10;99.90;;;;;;6210652;23;20013;-61
2024/01/06 05:25:21;;;;;;;37.50;20.92;;;3.20;99.90;;;;;;6189990;23;20020;-61
2024/01/06 05:28:07;;;;;;;44.90;23.30;;;3.10;99.90;;;;;;6209167;23;20345;-61
2024/01/06 05:30:53;;;;;;;42.75;22.25;;;3.10;99.90;;;;;;6210731;23;20008;-61
2024/01/06 05:33:39;;;;;;;42.28;22.95;;;3.10;99.90;;;;;;6208999;23;20335;-61
2024/01/06 05:36:25;;;;;;;37.17;20.23;;;3.00;99.90;;;;;;6210678;23;20438;-61
2024/01/06 05:39:11;;;;;;;41.95;24.42;;;3.00;99.90;;;;;;6210919;23;20044;-61
2024/01/06 05:41:58;;;;;;;44.28;23.17;;;3.00;99.90;;;;;;6210060;23;20004;-60
2024/01/06 05:44:44;;;;;;;44.08;23.30;;;3.00;99.90;;;;;;6189315;23;20465;-60
2024/01/06 05:47:30;;;;;;;44.35;24.40;;;3.00;99.90;;;;;;6210653;23;20157;-60
2024/01/06 05:50:17;;;;;;;45.85;22.80;;;3.00;99.90;;;;;;6210868;23;20012;-61
2024/01/06 05:53:03;;;;;;;45.33;24.77;;;3.00;99.90;;;;;;6210932;23;20028;-60
2024/01/06 05:55:49;;;;;;;47.20;22.77;;;3.00;99.90;;;;;;6187771;23;20083;-60
2024/01/06 05:58:35;;;;;;;51.13;24.60;;;2.90;99.90;;;;;;6211075;23;20017;-61
2024/01/06 06:01:21;;;;;;;49.15;23.30;;;2.90;99.90;;;;;;6211361;23;20363;-61
2024/01/06 06:04:07;;;;;;;49.33;24.98;;;2.90;99.90;;;;;;6208247;23;20012;-60
2024/01/06 06:06:53;;;;;;;38.83;23.08;;;2.90;99.90;;;;;;6210798;23;20016;-61
2024/01/06 06:09:40;;;;;;;45.55;24.10;;;2.90;99.90;;;;;;6209369;23;20421;-61
2024/01/06 06:12:26;;;;;;;43.72;23.42;;;3.00;99.90;;;;;;6211565;23;20020;-61
2024/01/06 06:15:12;;;;;;;40.47;21.35;;;2.90;99.90;;;;;;6210058;23;20009;-60
2024/01/06 06:18:00;;;;;;;47.83;23.45;;;2.90;99.90;;;;;;6212478;23;20009;-61
2024/01/06 06:20:47;;;;;;;49.30;24.05;;;2.90;99.90;;;;;;6212576;23;20083;-61
2024/01/06 06:23:33;;;;;;;49.13;25.55;;;2.90;99.90;;;;;;6212607;23;20015;-61
2024/01/06 06:26:19;;;;;;;39.20;22.08;;;2.80;99.90;;;;;;6211514;23;20024;-60
2024/01/06 06:29:05;;;;;;;46.58;22.85;;;2.80;99.90;;;;;;6212643;23;20005;-60
2024/01/06 06:31:51;;;;;;;42.45;21.60;;;2.80;99.90;;;;;;6213375;23;20023;-60
2024/01/06 06:34:37;;;;;;;43.53;21.45;;;2.80;99.90;;;;;;6213004;23;20005;-60
2024/01/06 06:37:22;;;;;;;45.42;21.27;;;2.80;99.90;;;;;;6212349;23;20349;-60
2024/01/06 06:40:10;;;;;;;45.55;23.92;;;2.80;99.90;;;;;;6210563;23;20092;-60
2024/01/06 06:42:55;;;;;;;49.88;23.10;;;2.80;99.90;;;;;;6212927;23;20009;-60
2024/01/06 06:45:41;;;;;;;43.40;22.55;;;2.90;99.90;;;;;;6212110;23;20048;-60
2024/01/06 06:48:27;;;;;;;41.40;20.77;;;2.80;99.90;;;;;;6212167;23;20024;-60
2024/01/06 06:51:13;;;;;;;45.00;22.48;;;2.80;99.90;;;;;;6190648;23;20023;-61
2024/01/06 06:53:59;;;;;;;44.33;20.80;;;2.70;99.90;;;;;;6211930;23;20715;-61
2024/01/06 06:56:45;;;;;;;45.33;23.35;;;2.70;99.90;;;;;;6212879;23;20016;-60
2024/01/06 06:59:31;;;;;;;47.53;24.23;;;2.70;99.90;;;;;;6211927;23;20055;-60
2024/01/06 07:02:17;;;;;;;42.08;23.35;;;2.60;99.90;;;;;;6210465;23;20441;-60
2024/01/06 07:05:06;;;;;;;45.60;22.30;;;2.60;99.90;;;;;;6212240;23;20417;-61
2024/01/06 07:07:52;;;;;;;41.45;22.77;;;2.60;99.90;;;;;;6211888;23;20019;-61
2024/01/06 07:10:38;;;;;;;38.13;20.45;;;2.60;99.90;;;;;;6210868;23;20008;-60
2024/01/06 07:13:24;;;;;;;40.78;22.00;;;2.60;99.90;;;;;;6208996;23;20070;-60
2024/01/06 07:16:11;;;;;;;54.35;23.83;;;2.60;99.90;;;;;;6212207;23;20089;-61
2024/01/06 07:18:57;;;;;;;40.75;21.88;;;2.60;99.90;;;;;;6212235;23;20005;-60
2024/01/06 07:21:43;;;;;;;44.35;22.70;;;2.50;99.90;;;;;;6211571;23;20476;-60
2024/01/06 07:24:29;;;;;;;41.03;22.55;;;2.50;99.90;;;;;;6210866;23;20048;-60
2024/01/06 07:27:15;;;;;;;40.95;21.52;;;2.50;99.90;;;;;;6210988;23;20028;-60
2024/01/06 07:30:01;;;;;;;42.45;21.98;;;2.50;99.90;;;;;;6211292;23;20040;-61
2024/01/06 07:32:47;;;;;;;40.47;20.98;;;2.40;99.90;;;;;;6212806;23;20103;-61
2024/01/06 07:35:33;;;;;;;43.75;22.65;;;2.40;99.90;;;;;;6211396;23;20084;-61
2024/01/06 07:38:19;;;;;;;39.58;21.95;;;2.40;99.90;;;;;;6211756;23;20084;-61
2024/01/06 07:41:06;;;;;;;39.72;20.60;;;2.40;99.90;;;;;;6212238;23;20083;-61
2024/01/06 07:43:52;;;;;;;50.92;21.77;;;2.40;99.90;;;;;;6210991;23;20012;-61
2024/01/06 07:46:41;;;;;;;42.47;21.55;;;2.30;99.90;;;;;;6210762;23;20027;-60
2024/01/06 07:49:27;;;;;;;49.80;21.42;;;2.30;99.90;;;;;;6212254;23;20449;-60
2024/01/06 07:52:13;;;;;;;44.88;22.92;;;2.40;99.90;;;;;;6211629;23;20361;-61
2024/01/06 07:54:59;;;;;;;43.83;20.02;;;2.30;99.90;;;;;;6187370;23;20437;-60
2024/01/06 07:57:45;;;;;;;40.72;21.05;;;2.30;99.90;;;;;;6211158;23;20326;-60
2024/01/06 08:00:31;;;;;;;51.35;24.75;;;2.30;99.90;;;;;;6211292;23;20016;-60
2024/01/06 08:03:17;;;;;;;53.92;24.40;;;2.30;99.90;;;;;;6211293;23;20088;-61
2024/01/06 08:06:03;;;;;;;48.85;24.13;;;2.30;99.90;;;;;;6211944;23;20005;-60
2024/01/06 08:08:49;;;;;;;50.97;22.35;;;2.30;99.90;;;;;;6211992;23;20043;-60
2024/01/06 08:11:35;;;;;;;41.15;21.25;;;2.20;99.90;;;;;;6211974;23;20013;-60
2024/01/06 08:14:21;;;;;;;44.13;22.58;;;2.30;99.90;;;;;;6210992;23;20008;-60
2024/01/06 08:17:07;;;;;;;46.08;22.73;;;2.40;99.90;;;;;;6236158;23;20069;-58
2024/01/06 08:19:53;;;;;;;43.28;22.30;;;2.30;99.90;;;;;;6233393;23;20043;-60
2024/01/06 08:22:39;;;;;;;51.25;22.88;;;2.30;99.90;;;;;;6210549;23;20456;-61
2024/01/06 08:25:25;;;;;;;41.85;21.23;;;2.30;99.90;;;;;;6211210;23;20120;-60
2024/01/06 08:28:18;;;;;;;46.45;24.33;;;2.30;99.90;;;;;;6211900;23;20027;-60
2024/01/06 08:31:04;;;;;;;49.30;22.00;;;2.20;99.90;;;;;;6209590;23;20401;-60
2024/01/06 08:33:50;;;;;;;42.25;22.40;;;2.20;99.90;;;;;;6211353;23;20457;-62
2024/01/06 08:36:36;;;;;;;59.53;28.27;;;2.20;99.90;;;;;;6209552;23;20012;-63
2024/01/06 08:39:22;;;;;;;50.65;24.45;;;2.10;99.90;;;;;;6210091;23;20341;-62
2024/01/06 08:42:08;;;;;;;50.05;25.98;;;2.10;99.90;;;;;;6210138;23;20015;-61
2024/01/06 08:44:54;;;;;;;48.05;23.23;;;2.10;99.90;;;;;;6204996;23;20179;-59
2024/01/06 08:47:40;;;;;;;45.55;24.30;;;2.10;99.90;;;;;;6211484;23;20023;-60
2024/01/06 08:50:26;;;;;;;46.53;22.75;;;2.00;99.90;;;;;;6208225;23;20020;-60
2024/01/06 08:53:12;;;;;;;41.58;20.55;;;2.00;99.90;;;;;;6208018;23;20017;-60
2024/01/06 08:55:58;;;;;;;48.05;21.48;;;2.00;99.90;;;;;;6207913;23;20369;-60
2024/01/06 08:58:44;;;;;;;48.85;26.85;;;2.00;99.90;;;;;;6210767;23;20373;-60
2024/01/06 09:01:31;;;;;;;50.03;25.80;;;1.90;99.90;;;;;;6211601;23;20001;-60
2024/01/06 09:04:17;;;;;;;45.15;21.08;;;2.00;99.90;;;;;;6209531;23;20004;-60
2024/01/06 09:07:03;;;;;;;44.15;24.30;;;2.00;99.90;;;;;;6210456;23;20445;-61
2024/01/06 09:09:51;;;;;;;42.95;22.88;;;2.00;99.90;;;;;;6210878;23;20329;-60
2024/01/06 09:12:37;;;;;;;47.55;24.50;;;2.00;99.90;;;;;;6210862;23;20240;-61
2024/01/06 09:15:23;;;;;;;53.22;25.08;;;2.00;99.90;;;;;;6209550;23;20012;-61
2024/01/06 09:18:09;;;;;;;49.20;25.45;;;2.10;99.90;;;;;;6208418;23;20016;-61
2024/01/06 09:20:56;;;;;;;46.22;23.65;;;2.10;99.90;;;;;;6188535;23;20112;-61
2024/01/06 09:23:41;;;;;;;51.53;24.65;;;2.10;99.90;;;;;;6209659;23;20330;-60
2024/01/06 09:26:27;;;;;;;48.35;25.58;;;2.20;99.90;;;;;;6211181;23;20319;-62
2024/01/06 09:29:13;;;;;;;55.35;26.45;;;2.20;99.90;;;;;;6211199;23;20005;-61
2024/01/06 09:31:59;;;;;;;49.42;21.67;;;2.20;99.90;;;;;;6209798;23;20015;-62
2024/01/06 09:34:45;;;;;;;46.20;25.30;;;2.10;99.90;;;;;;6209375;23;20005;-61
2024/01/06 09:37:31;;;;;;;48.97;25.08;;;2.10;99.90;;;;;;6210377;23;20009;-61
2024/01/06 09:40:24;;;;;;;52.28;25.08;;;2.10;99.90;;;;;;6207933;23;20325;-62
2024/01/06 09:43:11;;;;;;;48.47;25.42;;;2.10;99.90;;;;;;6209217;23;20349;-61
2024/01/06 09:46:06;;;;;;;38.60;21.10;;;2.10;99.90;;;;;;6210439;23;20008;-62
2024/01/06 09:48:53;;;;;;;40.10;23.52;;;2.00;99.90;;;;;;6210560;23;20009;-63
2024/01/06 09:51:40;;;;;;;44.35;22.70;;;2.00;99.90;;;;;;6187072;23;20341;-63
2024/01/06 09:54:33;;;;;;;42.90;22.02;;;2.00;99.90;;;;;;6211976;23;20348;-63
2024/01/06 09:57:20;;;;;;;42.00;23.83;;;2.10;99.90;;;;;;6209413;23;20437;-64
2024/01/06 10:00:08;;;;;;;40.80;23.35;;;2.00;99.90;;;;;;6204405;23;20012;-64
2024/01/06 10:02:55;;;;;;;40.88;21.13;;;2.00;99.90;;;;;;6210167;23;20021;-64
2024/01/06 10:05:40;;;;;;;39.35;22.83;;;2.00;99.90;;;;;;6209920;23;20051;-64
2024/01/06 10:08:26;;;;;;;40.33;22.83;;;2.00;99.90;;;;;;6210833;23;20044;-65
2024/01/06 10:11:13;;;;;;;41.35;20.90;;;2.00;99.90;;;;;;6209598;23;20005;-64
2024/01/06 10:13:59;;;;;;;41.97;22.10;;;2.00;99.90;;;;;;6210748;23;20071;-65
2024/01/06 10:16:45;;;;;;;44.00;23.77;;;2.00;99.90;;;;;;6209989;23;20084;-65
2024/01/06 10:19:31;;;;;;;47.38;24.95;;;2.00;99.90;;;;;;6210284;23;20008;-65
2024/01/06 10:22:17;;;;;;;48.55;24.70;;;2.10;99.90;;;;;;6210095;23;20433;-65
2024/01/06 10:25:07;;;;;;;39.25;20.45;;;2.00;99.90;;;;;;6209753;23;20028;-65
2024/01/06 10:27:54;;;;;;;42.60;22.98;;;2.00;99.90;;;;;;6210275;23;20463;-65
2024/01/06 10:30:40;;;;;;;36.67;21.27;;;2.00;99.90;;;;;;6210526;23;20062;-65
2024/01/06 10:33:26;;;;;;;42.30;21.33;;;2.00;99.90;;;;;;6209402;23;20099;-65
2024/01/06 10:36:12;;;;;;;35.55;21.15;;;2.00;99.90;;;;;;6209013;23;20373;-64
2024/01/06 10:38:58;;;;;;;46.75;23.33;;;2.00;99.90;;;;;;6210778;23;20009;-65
2024/01/06 10:41:45;;;;;;;39.60;20.85;;;2.00;99.90;;;;;;6210398;23;20012;-64
2024/01/06 10:44:32;;;;;;;34.30;20.67;;;2.20;99.90;;;;;;6208846;23;20027;-64
2024/01/06 10:47:19;;;;;;;42.00;22.67;;;2.10;99.90;;;;;;6186953;23;20008;-64
2024/01/06 10:50:06;;;;;;;40.58;22.85;;;2.20;99.90;;;;;;6211109;23;20001;-65
2024/01/06 10:52:54;;;;;;;36.25;20.38;;;2.10;99.90;;;;;;6211231;23;20361;-63
2024/01/06 10:55:41;;;;;;;42.85;22.08;;;2.00;99.90;;;;;;6209833;23;20349;-64
2024/01/06 10:58:28;;;;;;;37.30;20.48;;;2.00;99.90;;;;;;6209539;23;20066;-63
2024/01/06 11:01:15;;;;;;;39.10;20.92;;;2.00;99.90;;;;;;6210175;23;20019;-63
2024/01/06 11:04:04;;;;;;;34.70;19.60;;;2.10;99.90;;;;;;6210447;23;20342;-62
2024/01/06 11:06:50;;;;;;;36.28;19.42;;;2.10;99.90;;;;;;6210115;23;20009;-62
2024/01/06 11:09:42;;;;;;;41.10;21.05;;;2.10;99.90;;;;;;6190550;23;20079;-62
2024/01/06 11:12:29;;;;;;;36.15;19.33;;;2.10;99.90;;;;;;6211519;23;20029;-63
2024/01/06 11:15:40;;;;;;;39.28;21.23;;;2.20;99.90;;;;;;6209839;23;20012;-64
2024/01/06 11:18:34;;;;;;;31.08;19.60;;;2.20;99.90;;;;;;6210797;23;20032;-63
2024/01/06 11:21:24;;;;;;;39.42;21.02;;;2.30;99.90;;;;;;6211573;23;20011;-62
2024/01/06 11:24:24;;;;;;;35.55;20.33;;;2.20;99.90;;;;;;6202141;23;20012;-63
2024/01/06 11:27:18;;;;;;;34.72;19.02;;;2.20;99.90;;;;;;6239069;23;20012;-64
2024/01/06 11:30:07;;;;;;;40.35;21.67;;;2.10;99.90;;;;;;6213392;23;20024;-63
2024/01/06 11:32:58;;;;;;;35.88;20.70;;;2.10;99.90;;;;;;6211486;23;20100;-63
2024/01/06 11:35:49;;;;;;;36.53;20.48;;;2.10;99.90;;;;;;6211267;23;20091;-64
2024/01/06 11:38:38;;;;;;;35.30;20.05;;;2.10;99.90;;;;;;6211027;23;20357;-64
2024/01/06 11:41:53;;;;;;;40.92;20.23;;;2.10;99.90;;;;;;6210705;23;20064;-63
2024/01/06 11:44:42;;;;;;;36.28;20.42;;;2.00;99.90;;;;;;6210224;23;20013;-63
2024/01/06 11:47:30;;;;;;;32.53;18.90;;;2.00;99.90;;;;;;6210822;23;20012;-63
2024/01/06 11:50:17;;;;;;;31.77;17.58;;;2.10;99.90;;;;;;6210945;23;20015;-63
2024/01/06 11:53:04;;;;;;;35.95;18.98;;;2.10;99.90;;;;;;6211496;23;20095;-63
2024/01/06 11:55:51;;;;;;;32.40;18.33;;;2.10;99.90;;;;;;6211764;23;20016;-63
2024/01/06 11:58:40;;;;;;;35.65;20.08;;;2.10;99.90;;;;;;6207938;23;20013;-63
2024/01/06 12:01:26;;;;;;;34.50;19.48;;;2.10;99.90;;;;;;6189717;23;20012;-63
2024/01/06 12:04:16;;;;;;;31.75;18.50;;;2.10;99.90;;;;;;6211099;23;20013;-63
2024/01/06 12:07:07;;;;;;;33.08;18.63;;;2.00;99.90;;;;;;6189484;23;20008;-63
2024/01/06 12:10:02;;;;;;;34.25;19.33;;;2.00;99.90;;;;;;6210487;23;20005;-62
2024/01/06 12:12:58;;;;;;;37.15;20.23;;;2.00;99.90;;;;;;6211055;23;20020;-63
2024/01/06 12:15:44;;;;;;;31.02;17.00;;;2.10;99.90;;;;;;6209803;23;20060;-63
2024/01/06 12:18:30;;;;;;;35.00;18.45;;;2.10;99.90;;;;;;6211780;23;20441;-63
2024/01/06 12:21:16;;;;;;;31.88;20.35;;;2.00;99.90;;;;;;6212354;23;20563;-63
2024/01/06 12:24:20;;;;;;;35.42;17.85;;;2.00;99.90;;;;;;6211127;23;20013;-63
2024/01/06 12:27:12;;;;;;;30.40;17.05;;;1.90;99.90;;;;;;6211011;23;20028;-65
2024/01/06 12:29:58;;;;;;;35.80;19.88;;;2.00;99.90;;;;;;6210184;23;20078;-63
2024/01/06 12:32:49;;;;;;;34.35;20.92;;;1.90;99.90;;;;;;6209393;23;20310;-63
2024/01/06 12:35:35;;;;;;;32.75;19.10;;;1.90;99.90;;;;;;6211851;23;20151;-63
2024/01/06 12:38:21;;;;;;;36.10;20.00;;;1.90;99.90;;;;;;6210364;23;20008;-63
2024/01/06 12:41:07;;;;;;;41.13;20.88;;;1.90;99.90;;;;;;6210209;23;20009;-63
2024/01/06 12:43:53;;;;;;;34.90;19.65;;;1.90;99.90;;;;;;6211220;23;20009;-63
2024/01/06 12:46:39;;;;;;;37.20;20.60;;;1.90;99.90;;;;;;6210979;23;20071;-63
2024/01/06 12:49:25;;;;;;;32.33;18.95;;;1.90;99.90;;;;;;6210647;23;20453;-65
2024/01/06 12:52:11;;;;;;;36.88;20.45;;;1.90;99.90;;;;;;6209462;23;20017;-62
2024/01/06 12:54:57;;;;;;;33.63;18.38;;;1.90;99.90;;;;;;6185613;23;20047;-63
2024/01/06 12:57:43;;;;;;;32.35;19.33;;;1.80;99.90;;;;;;6211747;23;20013;-65
2024/01/06 13:00:29;;;;;;;33.65;20.00;;;1.80;99.90;;;;;;6211554;23;20009;-65
2024/01/06 13:03:15;;;;;;;38.20;21.00;;;1.80;99.90;;;;;;6189351;23;20022;-64
2024/01/06 13:06:01;;;;;;;33.15;18.95;;;1.70;99.90;;;;;;6210989;23;20083;-64
2024/01/06 13:08:47;;;;;;;39.85;20.23;;;1.80;99.90;;;;;;6210935;23;20555;-64
2024/01/06 13:11:35;;;;;;;35.65;19.15;;;1.80;99.90;;;;;;6209333;23;20028;-62
2024/01/06 13:14:22;;;;;;;33.67;18.52;;;1.80;99.90;;;;;;6187394;23;20020;-64
2024/01/06 13:17:09;;;;;;;32.85;18.75;;;1.80;99.90;;;;;;6189358;23;20023;-64
2024/01/06 13:19:56;;;;;;;35.90;19.55;;;1.90;99.90;;;;;;6209578;23;20013;-63
2024/01/06 13:22:42;;;;;;;36.72;19.50;;;2.00;99.90;;;;;;6187853;23;20036;-64
2024/01/06 13:25:28;;;;;;;33.17;17.95;;;2.00;99.90;;;;;;6210607;23;20103;-64
2024/01/06 13:28:14;;;;;;;33.35;18.60;;;1.90;99.90;;;;;;6209812;23;20021;-63
2024/01/06 13:31:01;;;;;;;33.45;18.25;;;1.90;99.90;;;;;;6209870;23;20345;-64
2024/01/06 13:33:47;;;;;;;34.75;18.48;;;1.90;99.90;;;;;;6209622;23;20356;-64
2024/01/06 13:36:33;;;;;;;31.58;17.08;;;1.90;99.90;;;;;;6210555;23;20008;-64
2024/01/06 13:39:21;;;;;;;30.92;17.23;;;1.80;99.90;;;;;;6189903;23;20446;-64
2024/01/06 13:42:07;;;;;;;28.27;17.13;;;1.80;99.90;;;;;;6211499;23;20310;-64
2024/01/06 13:44:53;;;;;;;30.88;16.92;;;1.90;99.90;;;;;;6208630;23;20008;-64
2024/01/06 13:47:44;;;;;;;29.23;16.42;;;1.90;99.90;;;;;;6210309;23;20008;-64
2024/01/06 13:50:30;;;;;;;30.00;16.30;;;1.90;99.90;;;;;;6210562;23;20012;-64
2024/01/06 13:53:16;;;;;;;26.75;15.77;;;1.80;99.90;;;;;;6209851;23;20460;-64
2024/01/06 13:56:02;;;;;;;28.92;16.25;;;1.80;99.90;;;;;;6209816;23;20009;-65
2024/01/06 13:58:48;;;;;;;30.13;15.68;;;1.90;99.90;;;;;;6188964;23;20008;-64
2024/01/06 14:01:34;;;;;;;31.10;18.42;;;1.90;99.90;;;;;;6211350;23;20012;-64
2024/01/06 14:04:23;;;;;;;35.15;18.65;;;1.90;99.90;;;;;;6210407;23;20004;-63
2024/01/06 14:07:10;;;;;;;35.47;17.80;;;1.80;99.90;;;;;;6209121;23;20020;-64
2024/01/06 14:09:56;;;;;;;32.13;17.38;;;1.80;99.90;;;;;;6211198;23;20005;-64
2024/01/06 14:12:42;;;;;;;30.55;16.40;;;1.80;99.90;;;;;;6210074;23;20028;-63
2024/01/06 14:15:30;;;;;;;29.17;16.65;;;1.80;99.90;;;;;;6189502;23;20164;-64