Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:12;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5069907;28;20202;-70
2022/06/02 00:03:03;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5069696;28;20277;-70
2022/06/02 00:05:51;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5070149;28;20232;-69
2022/06/02 00:08:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5069695;28;20266;-70
2022/06/02 00:11:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5069672;28;20258;-70
2022/06/02 00:13:42;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5069898;28;20267;-69
2022/06/02 00:16:15;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5067854;28;20800;-70
2022/06/02 00:18:52;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5069030;28;20284;-70
2022/06/02 00:21:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5069374;28;20743;-71
2022/06/02 00:24:02;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5069343;28;20252;-71
2022/06/02 00:26:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5070677;28;20197;-71
2022/06/02 00:29:20;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5072809;28;20235;-70
2022/06/02 00:31:55;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5073833;28;20606;-70
2022/06/02 00:34:32;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5077987;28;20229;-70
2022/06/02 00:37:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073270;28;20213;-70
2022/06/02 00:39:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5071725;28;20270;-70
2022/06/02 00:42:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5073166;28;20198;-70
2022/06/02 00:44:58;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5075994;28;20648;-70
2022/06/02 00:47:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5075521;28;20600;-70
2022/06/02 00:50:30;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073690;28;20668;-69
2022/06/02 00:53:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073285;28;20228;-69
2022/06/02 00:58:35;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5074340;28;20257;-69
2022/06/02 01:01:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5071645;28;20214;-69
2022/06/02 01:03:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069663;28;20249;-69
2022/06/02 01:06:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070226;28;20228;-69
2022/06/02 01:09:38;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5070138;28;20267;-69
2022/06/02 01:12:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069544;28;20656;-69
2022/06/02 01:14:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069079;28;20270;-68
2022/06/02 01:17:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5070348;28;20573;-69
2022/06/02 01:20:30;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068599;28;20259;-70
2022/06/02 01:23:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069846;28;20205;-69
2022/06/02 01:26:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068690;28;20194;-69
2022/06/02 01:29:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068338;28;20280;-70
2022/06/02 01:32:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5069190;28;20202;-70
2022/06/02 01:34:48;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068193;28;20222;-70
2022/06/02 01:37:27;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5070902;28;20229;-70
2022/06/02 01:40:11;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5072562;28;20693;-69
2022/06/02 01:42:50;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5073221;28;20202;-69
2022/06/02 01:45:30;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5072969;28;20201;-69
2022/06/02 01:48:08;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5073148;28;20194;-69
2022/06/02 01:50:50;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5071218;28;20209;-69
2022/06/02 01:53:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5072995;28;20279;-69
2022/06/02 01:56:17;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5073025;28;20233;-69
2022/06/02 01:59:08;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5071313;28;20243;-69
2022/06/02 02:01:46;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5072832;28;20198;-69
2022/06/02 02:04:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5071873;28;20631;-69
2022/06/02 02:07:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5072758;28;20210;-69
2022/06/02 02:09:51;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5072308;28;20212;-69
2022/06/02 02:12:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5071953;28;20213;-69
2022/06/02 02:15:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072319;28;20224;-69
2022/06/02 02:18:06;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5069783;28;20217;-69
2022/06/02 02:20:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5070652;28;20254;-68
2022/06/02 02:23:22;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5072626;28;20221;-68
2022/06/02 02:25:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5071620;28;20201;-69
2022/06/02 02:28:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5072088;28;20212;-68
2022/06/02 02:31:14;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5070332;28;20205;-69
2022/06/02 02:33:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5071588;28;20223;-69
2022/06/02 02:36:27;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5072127;28;20227;-69
2022/06/02 02:39:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5070762;28;20197;-70
2022/06/02 02:41:39;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5071459;28;20213;-69
2022/06/02 02:44:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5070477;28;20224;-69
2022/06/02 02:46:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5071786;28;20193;-70
2022/06/02 02:49:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5071918;28;20609;-69
2022/06/02 02:52:00;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5072252;28;20668;-69
2022/06/02 02:54:36;;;;;;;0.05;0.05;;;12.00;99.90;;;;;;5071128;28;20598;-69
2022/06/02 02:57:10;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5072282;28;20217;-69
2022/06/02 02:59:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5071262;28;20205;-69
2022/06/02 03:02:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5071895;28;20213;-68
2022/06/02 03:05:00;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5070708;28;20707;-68
2022/06/02 03:07:31;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5071806;28;20220;-69
2022/06/02 03:10:06;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5071283;28;20251;-68
2022/06/02 03:12:48;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5072432;28;20205;-68
2022/06/02 03:15:23;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070970;28;20197;-68
2022/06/02 03:18:27;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5071356;28;20266;-68
2022/06/02 03:20:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5070589;28;20209;-67
2022/06/02 03:23:42;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5071083;28;20551;-67
2022/06/02 03:26:17;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070272;28;20205;-68
2022/06/02 03:28:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5070133;28;20563;-68
2022/06/02 03:31:28;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070734;28;20275;-68
2022/06/02 03:34:17;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5070425;28;20221;-68
2022/06/02 03:36:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070813;28;20320;-69
2022/06/02 03:39:40;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5068809;28;20562;-68
2022/06/02 03:42:21;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070884;28;20205;-68
2022/06/02 03:45:02;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;5071832;28;20274;-68
2022/06/02 03:47:56;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5071040;28;20638;-69
2022/06/02 03:50:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5068974;28;20205;-69
2022/06/02 03:53:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069030;28;20214;-69
2022/06/02 03:56:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070415;28;20198;-70
2022/06/02 03:59:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5068855;28;20624;-68
2022/06/02 04:01:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069993;28;20201;-68
2022/06/02 04:04:26;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069293;28;20222;-68
2022/06/02 04:07:07;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070879;28;20644;-68
2022/06/02 04:09:48;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5069432;28;20616;-68
2022/06/02 04:15:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5069577;28;20223;-67
2022/06/02 04:18:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5070601;28;20464;-68
2022/06/02 04:21:00;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5069524;28;20201;-68
2022/06/02 04:23:46;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5069715;28;20233;-69
2022/06/02 04:26:27;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070325;28;20696;-68
2022/06/02 04:29:08;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5069256;28;20202;-68
2022/06/02 04:31:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070125;28;20597;-68
2022/06/02 04:34:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5069409;28;20660;-68
2022/06/02 04:36:59;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070350;28;20231;-68
2022/06/02 04:39:35;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069620;28;20252;-68
2022/06/02 04:42:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5070735;28;20197;-68
2022/06/02 04:44:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5069538;28;20221;-68
2022/06/02 04:47:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069358;28;20198;-68
2022/06/02 04:50:00;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5069345;28;20201;-67
2022/06/02 04:52:33;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5069716;28;20257;-68
2022/06/02 04:55:09;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5069608;28;20777;-68
2022/06/02 04:57:45;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5069826;28;20224;-68
2022/06/02 05:00:20;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5070257;28;20193;-68
2022/06/02 05:02:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5070266;28;20201;-68
2022/06/02 05:05:34;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;5069006;28;20247;-69
2022/06/02 05:08:27;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5069850;28;20246;-69
2022/06/02 05:11:06;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5070077;28;20255;-69
2022/06/02 05:13:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5074753;28;20228;-69
2022/06/02 05:16:25;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5073140;28;20251;-69
2022/06/02 05:19:18;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5072399;28;20600;-69
2022/06/02 05:22:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5072961;28;20205;-68
2022/06/02 05:25:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5072904;28;20221;-69
2022/06/02 05:28:24;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5072319;28;20216;-69
2022/06/02 05:31:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5073386;28;20205;-68
2022/06/02 05:34:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5073871;28;20217;-68
2022/06/02 05:36:48;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5074042;28;20213;-68
2022/06/02 05:39:29;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5073186;28;20723;-68
2022/06/02 05:42:11;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5073101;28;20259;-68
2022/06/02 05:45:11;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5072421;28;20225;-68
2022/06/02 05:47:52;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5070079;28;20201;-68
2022/06/02 05:50:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5070814;28;20288;-70
2022/06/02 05:53:10;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5077676;28;20257;-68
2022/06/02 05:55:54;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5081404;28;20212;-70
2022/06/02 05:58:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5081112;28;20753;-69
2022/06/02 06:01:23;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5082728;28;20193;-68
2022/06/02 06:04:19;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5082172;28;20268;-69
2022/06/02 06:06:55;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5081586;28;20251;-69
2022/06/02 06:09:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5081540;28;20291;-68
2022/06/02 06:12:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079383;28;20553;-69
2022/06/02 06:15:17;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5080977;28;20247;-69
2022/06/02 06:17:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5078988;28;20477;-69
2022/06/02 06:20:44;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5080918;28;20633;-68
2022/06/02 06:23:41;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5081137;28;20224;-69
2022/06/02 06:26:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5082714;28;20201;-67
2022/06/02 06:29:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5082382;28;20223;-68
2022/06/02 06:31:56;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5082287;28;20204;-68
2022/06/02 06:34:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5081652;28;20254;-68
2022/06/02 06:37:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5079480;28;20215;-68
2022/06/02 06:40:07;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5077802;28;20275;-68
2022/06/02 06:42:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5081380;28;20614;-68
2022/06/02 06:45:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5081020;28;20204;-68
2022/06/02 06:47:54;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5082212;28;20253;-68
2022/06/02 06:50:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5081478;28;20200;-68
2022/06/02 06:53:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5079909;28;20732;-68
2022/06/02 06:56:06;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5078029;28;20733;-68
2022/06/02 06:58:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5081249;28;20282;-68
2022/06/02 07:01:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5082263;28;20676;-68
2022/06/02 07:03:58;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5080718;28;20221;-68
2022/06/02 07:06:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5081223;28;20595;-68
2022/06/02 07:09:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5081254;28;20208;-68
2022/06/02 07:14:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5080743;28;20229;-69
2022/06/02 07:17:17;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5080330;28;20231;-68
2022/06/02 07:19:55;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5080219;28;20240;-68
2022/06/02 07:22:33;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5080597;28;20534;-68
2022/06/02 07:25:08;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5080308;28;20223;-68
2022/06/02 07:27:44;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;5080812;28;20205;-69
2022/06/02 07:30:32;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5078309;28;20200;-69
2022/06/02 07:33:23;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5080147;28;20197;-68
2022/06/02 07:36:05;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5080846;28;20668;-68
2022/06/02 07:38:52;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5079058;28;20277;-69
2022/06/02 07:41:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5079924;28;20209;-69
2022/06/02 07:44:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5079404;28;20225;-69
2022/06/02 07:47:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5080229;28;20201;-69
2022/06/02 07:50:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5081291;28;20251;-69
2022/06/02 07:52:48;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5079742;28;20202;-69
2022/06/02 07:55:26;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5080098;28;20683;-69
2022/06/02 07:58:06;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5077259;28;20837;-68
2022/06/02 08:00:43;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5080061;28;20223;-68
2022/06/02 08:03:39;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5079807;28;20303;-68
2022/06/02 08:06:14;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5080443;28;20611;-68
2022/06/02 08:09:31;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5078477;28;20711;-68
2022/06/02 08:12:04;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5079587;28;20206;-69
2022/06/02 08:14:41;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5080342;28;20225;-69
2022/06/02 08:17:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5079524;28;20197;-69
2022/06/02 08:20:01;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5078972;28;20268;-69
2022/06/02 08:22:35;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5078364;28;20703;-69
2022/06/02 08:25:10;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5078380;28;20225;-68
2022/06/02 08:28:05;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5076818;28;20667;-68
2022/06/02 08:30:44;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5078554;28;20189;-70
2022/06/02 08:33:26;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5079268;28;20583;-69
2022/06/02 08:35:58;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5079892;28;20542;-68
2022/06/02 08:38:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5077869;28;20204;-68
2022/06/02 08:41:57;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5078480;28;20233;-69
2022/06/02 08:44:56;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5071862;28;20240;-68
2022/06/02 08:47:53;;;;;;;0.00;0.00;;;18.60;99.80;;;;;;5078885;28;20236;-69
2022/06/02 08:50:50;;;;;;;0.00;0.00;;;19.00;99.00;;;;;;5079691;28;20227;-69
2022/06/02 08:53:56;;;;;;;0.00;0.00;;;19.00;98.70;;;;;;5077194;28;20221;-69
2022/06/02 08:56:52;;;;;;;0.00;0.00;;;19.10;98.80;;;;;;5078853;28;20670;-69
2022/06/02 08:59:41;;;;;;;0.00;0.00;;;19.50;98.20;;;;;;5078915;28;20209;-69
2022/06/02 09:02:31;;;;;;;0.00;0.00;;;19.80;97.10;;;;;;5081378;28;20225;-69
2022/06/02 09:05:37;;;;;;;0.00;0.00;;;20.10;96.60;;;;;;5086774;28;20225;-69
2022/06/02 09:08:19;;;;;;;0.00;0.00;;;20.10;96.30;;;;;;5085266;28;20198;-69
2022/06/02 09:11:16;;;;;;;0.00;0.00;;;20.20;95.90;;;;;;5087456;28;20196;-69
2022/06/02 09:14:05;;;;;;;0.00;0.00;;;20.20;96.00;;;;;;5082610;28;20278;-69
2022/06/02 09:16:42;;;;;;;0.00;0.00;;;20.20;95.40;;;;;;5084786;28;20201;-69
2022/06/02 09:19:36;;;;;;;0.00;0.00;;;20.30;95.30;;;;;;5082236;28;20207;-69
2022/06/02 09:22:29;;;;;;;0.00;0.00;;;20.10;95.20;;;;;;5082775;28;20676;-69
2022/06/02 09:25:14;;;;;;;0.00;0.00;;;20.40;95.60;;;;;;5082315;28;20217;-69
2022/06/02 09:28:23;;;;;;;0.00;0.00;;;20.60;95.30;;;;;;5079611;28;20243;-69
2022/06/02 09:31:03;;;;;;;0.00;0.00;;;20.40;94.50;;;;;;5078570;28;20219;-69
2022/06/02 09:33:53;;;;;;;0.00;0.00;;;20.00;95.00;;;;;;5078534;28;20221;-69
2022/06/02 09:36:53;;;;;;;0.00;0.00;;;20.20;95.20;;;;;;5078156;28;20738;-69
2022/06/02 09:39:39;;;;;;;0.00;0.00;;;20.30;95.30;;;;;;5077442;28;20202;-69
2022/06/02 09:42:28;;;;;;;0.00;0.00;;;20.70;95.20;;;;;;5077798;28;20210;-69
2022/06/02 09:45:11;;;;;;;0.00;0.00;;;20.40;94.40;;;;;;5079430;28;20229;-69
2022/06/02 09:48:12;;;;;;;0.00;0.00;;;20.50;95.00;;;;;;5077498;28;20197;-69
2022/06/02 09:51:03;;;;;;;0.00;0.00;;;20.50;94.50;;;;;;5055785;28;20534;-69
2022/06/02 09:54:20;;;;;;;0.00;0.00;;;21.00;94.00;;;;;;5077946;28;20224;-69
2022/06/02 10:00:11;;;;;;;0.00;0.00;;;21.10;93.60;;;;;;5081759;28;20210;-69
2022/06/02 10:02:50;;;;;;;0.00;0.00;;;21.30;93.40;;;;;;5080321;28;20270;-69
2022/06/02 10:05:35;;;;;;;0.00;0.00;;;21.60;93.40;;;;;;5076231;28;20590;-69
2022/06/02 10:08:16;;;;;;;0.00;0.00;;;21.10;93.20;;;;;;5076729;28;20197;-69
2022/06/02 10:10:55;;;;;;;0.00;0.00;;;21.00;94.00;;;;;;5082277;28;20204;-69
2022/06/02 10:13:53;;;;;;;0.00;0.00;;;21.40;94.20;;;;;;5079793;28;20217;-69
2022/06/02 10:16:57;;;;;;;0.00;0.00;;;21.70;93.60;;;;;;5079670;28;20239;-69
2022/06/02 10:20:04;;;;;;;0.00;0.00;;;21.60;93.40;;;;;;5080953;28;20281;-69
2022/06/02 10:22:42;;;;;;;0.00;0.00;;;21.70;93.00;;;;;;5050488;28;20748;-69
2022/06/02 10:25:27;;;;;;;0.00;0.00;;;21.90;92.80;;;;;;5080102;28;20696;-69
2022/06/02 10:28:23;;;;;;;0.00;0.00;;;22.10;92.40;;;;;;5081767;28;20189;-69
2022/06/02 10:31:26;;;;;;;0.00;0.00;;;22.20;91.70;;;;;;5078699;28;20246;-69
2022/06/02 10:34:43;;;;;;;0.00;0.00;;;22.20;91.20;;;;;;5080297;28;20234;-69
2022/06/02 10:37:42;;;;;;;0.00;0.00;;;22.20;91.10;;;;;;5038043;28;20619;-69
2022/06/02 10:40:22;;;;;;;0.00;0.00;;;22.30;91.20;;;;;;5080567;28;20620;-69
2022/06/02 10:43:15;;;;;;;0.00;0.00;;;22.50;90.40;;;;;;5080752;28;20682;-69
2022/06/02 10:46:11;;;;;;;0.00;0.00;;;22.30;90.80;;;;;;5081326;28;20208;-69
2022/06/02 10:49:08;;;;;;;0.00;0.00;;;22.60;90.80;;;;;;5081241;28;20567;-69
2022/06/02 10:52:27;;;;;;;0.00;0.00;;;22.90;90.50;;;;;;5081569;28;20204;-69
2022/06/02 10:55:37;;;;;;;0.00;0.00;;;22.70;89.40;;;;;;5078492;28;20700;-68
2022/06/02 10:58:39;;;;;;;0.00;0.00;;;22.20;90.40;;;;;;5073330;28;20218;-68
2022/06/02 11:01:41;;;;;;;0.00;0.00;;;22.50;90.40;;;;;;5079841;28;20620;-68
2022/06/02 11:04:49;;;;;;;0.00;0.00;;;22.80;90.20;;;;;;5082246;28;20746;-68
2022/06/02 11:08:01;;;;;;;0.00;0.00;;;23.10;90.30;;;;;;5084636;28;20217;-69
2022/06/02 11:10:42;;;;;;;0.00;0.00;;;23.20;90.70;;;;;;5084247;28;20200;-69
2022/06/02 11:13:52;;;;;;;0.00;0.00;;;23.30;90.50;;;;;;5083068;28;20727;-69
2022/06/02 11:17:00;;;;;;;0.00;0.00;;;23.40;90.30;;;;;;5084178;28;20726;-68
2022/06/02 11:20:10;;;;;;;0.00;0.00;;;23.30;90.90;;;;;;5077684;28;20249;-68
2022/06/02 11:23:08;;;;;;;0.00;0.00;;;23.20;90.20;;;;;;5063185;28;20230;-68
2022/06/02 11:26:23;;;;;;;0.00;0.00;;;23.20;90.70;;;;;;5078735;28;20683;-68
2022/06/02 11:29:18;;;;;;;0.00;0.00;;;23.70;87.40;;;;;;5077759;28;20201;-69
2022/06/02 11:32:08;;;;;;;0.00;0.00;;;24.10;88.70;;;;;;5081477;28;20190;-69
2022/06/02 11:35:26;;;;;;;0.03;0.03;;;23.60;89.20;;;;;;5079317;28;20221;-69
2022/06/02 11:38:20;;;;;;;0.00;0.00;;;23.50;88.90;;;;;;5079087;28;20226;-69
2022/06/02 11:41:17;;;;;;;0.00;0.00;;;23.80;88.20;;;;;;5080867;28;20256;-69
2022/06/02 11:43:57;;;;;;;0.00;0.00;;;24.10;87.00;;;;;;5072323;28;20244;-68
2022/06/02 11:46:40;;;;;;;0.00;0.00;;;24.00;86.60;;;;;;5082188;28;20205;-69
2022/06/02 11:49:39;;;;;;;0.00;0.00;;;23.60;88.90;;;;;;5079908;28;20201;-69
2022/06/02 11:52:38;;;;;;;0.00;0.00;;;23.60;88.40;;;;;;5083902;28;20182;-69
2022/06/02 11:55:23;;;;;;;0.00;0.00;;;23.80;87.70;;;;;;5082044;28;20228;-68
2022/06/02 11:58:09;;;;;;;0.00;0.00;;;24.30;85.70;;;;;;5080495;28;20205;-68
2022/06/02 12:01:12;;;;;;;0.00;0.00;;;24.50;85.10;;;;;;5079844;28;20648;-69
2022/06/02 12:04:11;;;;;;;0.00;0.00;;;24.50;84.30;;;;;;5079946;28;20224;-69
2022/06/02 12:07:20;;;;;;;0.00;0.00;;;24.10;83.70;;;;;;5076429;28;20198;-69
2022/06/02 12:10:27;;;;;;;0.00;0.00;;;23.80;85.30;;;;;;5075447;28;20198;-69
2022/06/02 12:13:09;;;;;;;0.00;0.00;;;24.20;85.30;;;;;;5075123;28;20205;-69
2022/06/02 12:16:16;;;;;;;0.00;0.00;;;24.30;85.30;;;;;;5081033;28;20662;-69
2022/06/02 12:18:57;;;;;;;0.00;0.00;;;24.70;84.50;;;;;;5040668;28;20729;-69
2022/06/02 12:21:55;;;;;;;0.00;0.00;;;25.00;83.80;;;;;;5076838;28;20237;-69
2022/06/02 12:24:58;;;;;;;0.00;0.00;;;24.30;84.60;;;;;;5079383;28;20253;-69
2022/06/02 12:27:57;;;;;;;0.00;0.00;;;24.60;83.10;;;;;;5080701;28;20577;-69
2022/06/02 12:30:49;;;;;;;0.00;0.00;;;24.60;83.20;;;;;;5079828;28;20196;-69
2022/06/02 12:33:40;;;;;;;0.00;0.00;;;24.60;82.80;;;;;;5079809;28;20247;-69
2022/06/02 12:36:31;;;;;;;0.00;0.00;;;24.40;82.80;;;;;;5080059;28;20596;-69
2022/06/02 12:39:15;;;;;;;0.00;0.00;;;24.30;83.60;;;;;;5076162;28;20204;-69
2022/06/02 12:42:12;;;;;;;0.00;0.00;;;24.40;85.20;;;;;;5079416;28;20232;-69
2022/06/02 12:45:03;;;;;;;0.00;0.00;;;24.70;85.40;;;;;;5079263;28;20228;-69
2022/06/02 12:48:18;;;;;;;0.00;0.00;;;24.90;84.50;;;;;;5071423;28;20213;-68
2022/06/02 12:50:58;;;;;;;0.00;0.00;;;25.10;84.00;;;;;;5079682;28;20200;-69
2022/06/02 12:54:09;;;;;;;0.00;0.00;;;25.10;82.60;;;;;;5079802;28;20221;-69
2022/06/02 12:57:11;;;;;;;0.00;0.00;;;24.70;83.80;;;;;;5079576;28;20196;-69
2022/06/02 13:00:16;;;;;;;0.00;0.00;;;24.80;84.00;;;;;;5070100;28;20238;-69
2022/06/02 13:03:14;;;;;;;0.00;0.00;;;24.90;83.80;;;;;;5079414;28;20220;-69
2022/06/02 13:06:10;;;;;;;0.00;0.00;;;24.90;83.50;;;;;;5080138;28;20549;-69
2022/06/02 13:09:26;;;;;;;0.00;0.00;;;25.00;83.40;;;;;;5078371;28;20200;-69
2022/06/02 13:12:23;;;;;;;0.00;0.00;;;25.00;82.20;;;;;;5078680;28;20201;-69
2022/06/02 13:15:13;;;;;;;0.00;0.00;;;24.90;82.20;;;;;;5079555;28;20229;-69
2022/06/02 13:18:16;;;;;;;0.00;0.00;;;24.90;82.00;;;;;;5078874;28;20233;-69
2022/06/02 13:21:27;;;;;;;0.00;0.00;;;24.80;82.20;;;;;;5076953;28;20676;-69
2022/06/02 13:24:25;;;;;;;0.00;0.00;;;24.70;82.10;;;;;;5079770;28;20221;-69
2022/06/02 13:27:18;;;;;;;0.00;0.00;;;24.60;81.70;;;;;;5079047;28;20468;-68
2022/06/02 13:30:14;;;;;;;0.00;0.00;;;24.60;82.20;;;;;;5092675;28;20201;-68
2022/06/02 13:33:10;;;;;;;0.00;0.00;;;24.30;81.80;;;;;;5079601;28;20599;-68
2022/06/02 13:36:14;;;;;;;0.00;0.00;;;24.20;82.40;;;;;;5082199;28;20204;-68
2022/06/02 13:39:19;;;;;;;0.00;0.00;;;24.40;82.10;;;;;;5067263;28;20217;-68
2022/06/02 13:42:15;;;;;;;0.00;0.00;;;24.50;82.00;;;;;;5081924;28;20647;-68
2022/06/02 13:45:09;;;;;;;0.00;0.00;;;24.50;81.90;;;;;;5081564;28;20256;-68
2022/06/02 13:48:11;;;;;;;0.00;0.00;;;24.60;81.80;;;;;;5080699;28;20202;-68
2022/06/02 13:51:17;;;;;;;0.00;0.00;;;24.60;81.10;;;;;;5047061;28;20216;-68
2022/06/02 14:00:07;;;;;;;0.00;0.00;;;24.30;81.30;;;;;;5078087;28;20217;-68
2022/06/02 14:03:16;;;;;;;0.00;0.00;;;24.20;81.30;;;;;;5076704;28;20440;-69
2022/06/02 14:06:05;;;;;;;0.00;0.00;;;24.20;81.40;;;;;;5080977;28;20219;-69
2022/06/02 14:09:16;;;;;;;0.00;0.00;;;24.00;81.50;;;;;;5076232;28;20232;-68
2022/06/02 14:11:51;;;;;;;0.00;0.00;;;24.00;81.50;;;;;;5072494;28;20208;-69
2022/06/02 14:14:54;;;;;;;0.00;0.00;;;23.90;81.80;;;;;;5077996;28;20308;-69
2022/06/02 14:17:40;;;;;;;0.00;0.00;;;24.00;81.30;;;;;;5082075;28;20216;-69
2022/06/02 14:20:29;;;;;;;0.00;0.00;;;24.10;81.10;;;;;;5081674;28;20230;-69
2022/06/02 14:23:12;;;;;;;0.00;0.00;;;24.10;80.40;;;;;;5080077;28;20217;-69
2022/06/02 14:25:50;;;;;;;0.00;0.00;;;24.10;80.30;;;;;;5081028;28;20205;-68
2022/06/02 14:28:34;;;;;;;0.00;0.00;;;24.00;80.70;;;;;;5078507;28;20200;-69
2022/06/02 14:31:07;;;;;;;0.00;0.00;;;24.00;80.10;;;;;;5082348;28;20204;-69
2022/06/02 14:33:37;;;;;;;0.00;0.00;;;24.00;80.10;;;;;;5080760;28;20222;-69
2022/06/02 14:36:18;;;;;;;0.00;0.00;;;24.00;80.00;;;;;;5081569;28;20193;-69
2022/06/02 14:38:58;;;;;;;0.00;0.00;;;24.10;79.50;;;;;;5079673;28;20193;-69
2022/06/02 14:41:28;;;;;;;0.00;0.00;;;23.30;79.60;;;;;;5073772;28;20228;-69
2022/06/02 14:44:14;;;;;;;0.00;0.00;;;23.10;80.90;;;;;;5071228;28;20221;-69
2022/06/02 14:47:30;;;;;;;0.00;0.00;;;23.50;80.00;;;;;;5059636;28;20251;-69