Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:21;;;;;;;16.65;10.75;;;;;;;19.90;92.61;94069.39;1648150;85;21007;-48
2022/08/21 00:04:50;;;;;;;13.58;11.25;;;;;;;19.87;92.90;94072.58;1642402;84;21039;-49
2022/08/21 00:07:18;;;;;;;13.72;11.08;;;;;;;19.85;92.89;94063.97;1639628;86;21200;-49
2022/08/21 00:09:47;;;;;;;19.00;12.80;;;;;;;19.82;92.75;94067.81;1625475;86;21170;-49
2022/08/21 00:12:15;;;;;;;17.40;10.98;;;;;;;19.76;92.61;94064.30;1637447;86;21613;-48
2022/08/21 00:14:44;;;;;;;15.43;10.68;;;;;;;19.71;93.06;94065.13;1627880;86;21028;-48
2022/08/21 00:17:13;;;;;;;18.98;11.08;;;;;;;19.61;93.35;94063.97;1628405;86;21508;-48
2022/08/21 00:19:43;;;;;;;19.92;12.45;;;;;;;19.56;94.04;94063.36;1649533;86;21341;-48
2022/08/21 00:22:12;;;;;;;17.65;11.50;;;;;;;19.52;94.28;94060.75;1621943;84;21184;-47
2022/08/21 00:24:42;;;;;;;18.65;11.18;;;;;;;19.50;94.45;94058.47;1648073;85;21060;-50
2022/08/21 00:27:09;;;;;;;13.18;10.68;;;;;;;19.48;94.42;94061.03;1626078;86;21050;-49
2022/08/21 00:29:37;;;;;;;22.70;10.10;;;;;;;19.44;94.26;94067.54;1634713;85;20996;-51
2022/08/21 00:32:04;;;;;;;17.48;10.85;;;;;;;19.40;94.08;94076.81;1640212;85;22051;-49
2022/08/21 00:34:32;;;;;;;15.30;11.70;;;;;;;19.33;94.27;94075.99;1651167;86;21062;-48
2022/08/21 00:37:00;;;;;;;19.87;11.93;;;;;;;19.30;94.65;94074.88;1628946;87;20961;-48
2022/08/21 00:39:29;;;;;;;16.02;10.28;;;;;;;19.29;94.83;94072.73;1650600;87;20956;-48
2022/08/21 00:41:57;;;;;;;13.53;9.70;;;;;;;19.29;94.85;94067.78;1650698;85;21213;-49
2022/08/21 00:44:26;;;;;;;15.05;10.85;;;;;;;19.31;94.89;94066.00;1632952;86;21098;-47
2022/08/21 00:46:55;;;;;;;20.70;10.53;;;;;;;19.31;94.90;94059.65;1651365;85;21167;-47
2022/08/21 00:49:23;;;;;;;17.60;11.40;;;;;;;19.26;94.77;94061.85;1651463;85;21051;-48
2022/08/21 00:51:54;;;;;;;17.40;11.68;;;;;;;19.17;95.25;94063.59;1646845;85;20972;-48
2022/08/21 00:54:22;;;;;;;20.25;11.28;;;;;;;19.13;95.95;94064.45;1650634;85;20943;-48
2022/08/21 00:56:54;;;;;;;16.80;9.53;;;;;;;19.12;96.11;94060.92;1650684;84;21931;-48
2022/08/21 00:59:22;;;;;;;15.60;11.18;;;;;;;19.08;95.61;94056.89;1645977;85;20956;-49
2022/08/21 01:01:52;;;;;;;17.00;11.83;;;;;;;19.02;95.74;94062.50;1651414;85;21070;-48
2022/08/21 01:04:20;;;;;;;24.25;11.10;;;;;;;18.97;95.89;94057.73;1652907;84;21090;-48
2022/08/21 01:06:48;;;;;;;18.60;9.75;;;;;;;18.95;96.12;94056.09;1647296;87;21630;-48
2022/08/21 01:09:16;;;;;;;13.60;9.78;;;;;;;18.96;96.36;94048.48;1650734;84;21141;-48
2022/08/21 01:11:44;;;;;;;23.98;11.57;;;;;;;19.00;96.38;94051.12;1651391;85;21070;-49
2022/08/21 01:14:12;;;;;;;18.55;11.85;;;;;;;19.01;96.47;94048.44;1650689;85;21071;-48
2022/08/21 01:16:42;;;;;;;18.07;11.70;;;;;;;19.03;96.48;94040.97;1650726;85;21082;-49
2022/08/21 01:19:10;;;;;;;14.00;10.70;;;;;;;19.04;96.25;94037.64;1652314;86;21015;-49
2022/08/21 01:21:38;;;;;;;13.08;10.15;;;;;;;19.00;96.24;94037.17;1651577;86;21846;-49
2022/08/21 01:24:07;;;;;;;16.10;11.70;;;;;;;19.00;96.17;94041.36;1650657;87;21007;-49
2022/08/21 01:26:36;;;;;;;17.15;11.73;;;;;;;18.95;96.09;94032.41;1651161;85;21444;-48
2022/08/21 01:29:11;;;;;;;14.43;11.30;;;;;;;18.88;96.63;94039.95;1652715;86;20956;-49
2022/08/21 01:31:40;;;;;;;22.67;11.08;;;;;;;18.86;96.99;94048.04;1651490;84;21108;-48
2022/08/21 01:34:09;;;;;;;14.98;10.00;;;;;;;18.83;97.17;94047.69;1651583;86;21110;-48
2022/08/21 01:36:37;;;;;;;16.87;11.45;;;;;;;18.80;97.05;94037.58;1650576;87;21131;-48
2022/08/21 01:39:05;;;;;;;20.50;12.47;;;;;;;18.76;97.05;94030.14;1651400;86;21132;-48
2022/08/21 01:41:33;;;;;;;19.00;11.18;;;;;;;18.72;97.08;94034.46;1651890;85;21625;-48
2022/08/21 01:44:01;;;;;;;22.30;10.10;;;;;;;18.68;97.24;94029.16;1633351;86;21122;-48
2022/08/21 01:46:30;;;;;;;16.40;10.23;;;;;;;18.69;97.38;94027.91;1650699;86;21262;-50
2022/08/21 01:48:57;;;;;;;15.68;10.60;;;;;;;18.70;97.30;94032.21;1650600;86;21074;-48
2022/08/21 01:51:25;;;;;;;20.60;10.90;;;;;;;18.66;97.13;94033.75;1645620;85;21077;-49
2022/08/21 01:53:54;;;;;;;16.30;11.22;;;;;;;18.61;97.44;94023.41;1615796;86;21175;-48
2022/08/21 01:56:22;;;;;;;16.25;10.32;;;;;;;18.56;97.90;94033.30;1656869;85;21435;-49
2022/08/21 01:58:50;;;;;;;11.93;9.75;;;;;;;18.56;97.72;94024.95;1650608;86;20999;-49
2022/08/21 02:01:18;;;;;;;18.00;10.65;;;;;;;18.52;97.35;94023.08;1654270;85;21145;-48
2022/08/21 02:03:46;;;;;;;19.35;10.72;;;;;;;18.52;97.68;94022.30;1656778;84;21000;-48
2022/08/21 02:06:17;;;;;;;16.12;10.65;;;;;;;18.53;98.06;94028.77;1650531;86;21165;-48
2022/08/21 02:08:45;;;;;;;13.60;10.93;;;;;;;18.60;98.23;94026.81;1650667;87;21134;-48
2022/08/21 02:11:13;;;;;;;17.48;9.83;;;;;;;18.66;97.77;94023.34;1650008;87;21916;-48
2022/08/21 02:13:41;;;;;;;14.13;10.32;;;;;;;18.67;97.23;94022.07;1650766;86;21500;-48
2022/08/21 02:16:09;;;;;;;17.23;10.28;;;;;;;18.72;97.01;94021.92;1611824;87;21507;-48
2022/08/21 02:18:37;;;;;;;14.50;11.53;;;;;;;18.74;96.69;94018.75;1631906;86;21504;-49
2022/08/21 02:21:07;;;;;;;18.60;11.00;;;;;;;18.77;96.78;94016.94;1650634;87;21055;-48
2022/08/21 02:23:34;;;;;;;12.37;10.10;;;;;;;18.81;96.70;94020.23;1641197;87;21381;-48
2022/08/21 02:26:04;;;;;;;16.55;11.45;;;;;;;18.83;96.40;94012.84;1659633;86;20972;-48
2022/08/21 02:28:34;;;;;;;15.78;11.60;;;;;;;18.80;96.67;94015.28;1650746;87;21420;-47
2022/08/21 02:31:02;;;;;;;19.82;12.33;;;;;;;18.80;96.64;94006.92;1663561;85;20943;-48
2022/08/21 02:33:30;;;;;;;20.72;12.73;;;;;;;18.75;96.63;94010.51;1650803;86;21480;-48
2022/08/21 02:35:58;;;;;;;16.48;10.82;;;;;;;18.69;96.84;94008.41;1650539;86;21290;-48
2022/08/21 02:38:29;;;;;;;15.55;10.85;;;;;;;18.63;96.81;94012.50;1648829;86;21035;-48
2022/08/21 02:40:57;;;;;;;27.52;13.22;;;;;;;18.59;97.38;94009.98;1650273;84;20967;-47
2022/08/21 02:43:26;;;;;;;21.62;13.35;;;;;;;18.59;97.60;94016.94;1651300;86;21043;-48
2022/08/21 02:45:55;;;;;;;22.10;13.03;;;;;;;18.58;97.72;94014.04;1650552;85;21500;-48
2022/08/21 02:48:29;;;;;;;21.73;11.25;;;;;;;18.55;97.68;94017.86;1657653;84;21267;-48
2022/08/21 02:51:03;;;;;;;18.32;11.25;;;;;;;18.53;97.93;94013.45;1651306;85;20995;-48
2022/08/21 02:53:32;;;;;;;17.92;11.73;;;;;;;18.54;97.98;94011.40;1651070;86;20953;-48
2022/08/21 02:56:04;;;;;;;22.30;13.60;;;;;;;18.53;97.81;94006.48;1654095;85;20936;-47
2022/08/21 02:58:35;;;;;;;23.25;12.20;;;;;;;18.51;98.20;94013.20;1652278;85;21133;-47
2022/08/21 03:01:04;;;;;;;20.62;11.40;;;;;;;18.52;98.69;94014.72;1655353;85;21264;-48
2022/08/21 03:03:34;;;;;;;18.45;10.93;;;;;;;18.56;98.83;94011.02;1650481;85;21018;-48
2022/08/21 03:06:03;;;;;;;15.40;11.03;;;;;;;18.57;98.83;94013.92;1651012;85;20968;-47
2022/08/21 03:08:31;;;;;;;21.25;15.13;;;;;;;18.57;98.85;94022.91;1650672;85;20959;-48
2022/08/21 03:11:01;;;;;;;16.80;12.25;;;;;;;18.52;98.98;94017.50;1633463;86;20956;-48
2022/08/21 03:13:30;;;;;;;15.70;11.43;;;;;;;18.50;99.01;94022.81;1654867;85;21180;-48
2022/08/21 03:15:57;;;;;;;18.70;11.85;;;;;;;18.46;99.30;94029.30;1650582;86;21043;-48
2022/08/21 03:18:25;;;;;;;15.93;11.22;;;;;;;18.46;99.62;94022.33;1650665;85;21063;-48
2022/08/21 03:20:54;;;;;;;13.45;12.00;;;;;;;18.47;99.69;94028.02;1652203;85;21047;-48
2022/08/21 03:23:22;;;;;;;19.37;12.07;;;;;;;18.50;100.00;94028.38;1650562;86;21537;-49
2022/08/21 03:25:51;;;;;;;15.95;12.80;;;;;;;18.50;100.00;94032.56;1651418;86;22239;-49
2022/08/21 03:28:21;;;;;;;18.02;12.75;;;;;;;18.52;100.00;94030.05;1650642;86;20995;-48
2022/08/21 03:30:50;;;;;;;19.30;13.53;;;;;;;18.56;100.00;94038.11;1650697;86;21012;-48
2022/08/21 03:33:18;;;;;;;18.12;12.45;;;;;;;18.58;100.00;94031.38;1650679;87;21012;-48
2022/08/21 03:35:49;;;;;;;22.93;14.38;;;;;;;18.62;100.00;94038.84;1650526;86;21507;-49
2022/08/21 03:38:17;;;;;;;20.75;14.87;;;;;;;18.67;100.00;94040.19;1612402;87;21102;-48
2022/08/21 03:40:45;;;;;;;24.43;15.28;;;;;;;18.76;100.00;94038.49;1653739;86;21091;-48
2022/08/21 03:43:12;;;;;;;23.67;14.85;;;;;;;18.82;100.00;94047.56;1650478;86;21511;-49
2022/08/21 03:45:39;;;;;;;20.80;14.53;;;;;;;18.86;100.00;94044.52;1650569;86;20995;-48
2022/08/21 03:48:07;;;;;;;20.48;14.63;;;;;;;18.90;100.00;94045.75;1650529;86;20988;-49
2022/08/21 03:50:38;;;;;;;28.30;17.98;;;;;;;18.95;100.00;94050.52;1650571;86;21272;-48
2022/08/21 03:53:07;;;;;;;20.95;14.93;;;;;;;18.97;100.00;94053.55;1633990;86;21464;-48
2022/08/21 03:55:35;;;;;;;28.32;16.00;;;;;;;18.97;100.00;94056.34;1650575;86;21047;-48
2022/08/21 03:58:02;;;;;;;20.37;13.90;;;;;;;18.92;100.00;94066.89;1653525;86;21078;-48
2022/08/21 04:00:31;;;;;;;21.57;14.30;;;;;;;18.87;100.00;94059.96;1636313;86;21439;-48
2022/08/21 04:02:58;;;;;;;24.02;15.60;;;;;;;18.82;100.00;94065.69;1634837;86;21922;-47
2022/08/21 04:05:29;;;;;;;27.17;15.53;;;;;;;18.80;100.00;94061.92;1652212;86;21114;-48
2022/08/21 04:07:59;;;;;;;17.30;13.32;;;;;;;18.77;100.00;94063.70;1651451;86;20995;-48
2022/08/21 04:10:27;;;;;;;21.00;13.95;;;;;;;18.79;100.00;94059.75;1650540;87;21123;-48
2022/08/21 04:12:55;;;;;;;20.70;15.28;;;;;;;18.80;100.00;94061.27;1651743;86;21594;-48
2022/08/21 04:15:23;;;;;;;21.87;14.05;;;;;;;18.82;100.00;94061.50;1623934;88;21122;-49
2022/08/21 04:17:51;;;;;;;23.98;15.03;;;;;;;18.84;100.00;94057.56;1601629;89;20975;-49
2022/08/21 04:20:18;;;;;;;29.25;16.17;;;;;;;18.85;100.00;94050.70;1621012;86;21044;-49
2022/08/21 04:22:46;;;;;;;22.73;15.18;;;;;;;18.87;100.00;94051.59;1599526;89;21051;-48
2022/08/21 04:25:15;;;;;;;24.27;13.98;;;;;;;18.92;100.00;94055.75;1560160;89;20995;-48
2022/08/21 04:27:43;;;;;;;15.83;12.53;;;;;;;19.00;100.00;94054.55;1601607;88;21272;-49
2022/08/21 04:30:13;;;;;;;14.45;12.03;;;;;;;19.07;100.00;94049.80;1602277;89;21227;-48
2022/08/21 04:32:46;;;;;;;20.15;12.85;;;;;;;19.12;100.00;94040.00;1592966;86;21059;-49
2022/08/21 04:35:14;;;;;;;23.87;15.48;;;;;;;19.15;100.00;94038.97;1599273;89;21022;-49
2022/08/21 04:37:42;;;;;;;15.60;12.90;;;;;;;19.16;100.00;94040.50;1601355;89;21007;-48
2022/08/21 04:40:12;;;;;;;17.95;12.40;;;;;;;19.20;100.00;94043.02;1599509;89;21251;-49
2022/08/21 04:42:49;;;;;;;17.23;11.83;;;;;;;19.21;100.00;94041.09;1600890;89;20996;-48
2022/08/21 04:45:23;;;;;;;16.80;11.65;;;;;;;19.25;100.00;94038.80;1602325;87;21085;-48
2022/08/21 04:47:52;;;;;;;17.50;14.47;;;;;;;19.28;100.00;94037.75;1579760;87;21007;-48
2022/08/21 04:50:22;;;;;;;16.30;13.43;;;;;;;19.35;100.00;94035.04;1599853;87;21208;-48
2022/08/21 04:52:52;;;;;;;25.90;14.28;;;;;;;19.37;100.00;94032.48;1593865;88;21360;-48
2022/08/21 04:55:20;;;;;;;18.98;11.78;;;;;;;19.41;100.00;94033.69;1599919;89;21111;-49
2022/08/21 04:57:49;;;;;;;13.93;11.50;;;;;;;19.47;100.00;94031.62;1636146;86;21099;-48
2022/08/21 05:00:18;;;;;;;15.85;12.98;;;;;;;19.51;100.00;94036.89;1629897;85;21472;-48
2022/08/21 05:02:48;;;;;;;14.90;12.90;;;;;;;19.55;100.00;94033.94;1630364;85;21004;-48
2022/08/21 05:05:17;;;;;;;18.70;13.05;;;;;;;19.63;100.00;94033.50;1654874;86;21267;-48
2022/08/21 05:07:46;;;;;;;16.90;14.70;;;;;;;19.77;100.00;94036.50;1652511;86;21110;-48
2022/08/21 05:10:14;;;;;;;17.62;13.08;;;;;;;19.90;100.00;94033.83;1651480;85;21103;-49
2022/08/21 05:12:43;;;;;;;14.55;11.45;;;;;;;20.02;98.81;94031.07;1635511;85;21565;-48
2022/08/21 05:15:12;;;;;;;23.32;13.18;;;;;;;20.08;97.51;94028.22;1630583;86;21115;-49
2022/08/21 05:17:41;;;;;;;18.45;13.35;;;;;;;20.08;97.10;94026.17;1654367;84;21255;-48
2022/08/21 05:20:10;;;;;;;17.82;13.18;;;;;;;20.11;96.65;94034.89;1651409;86;21066;-50
2022/08/21 05:22:38;;;;;;;16.27;12.55;;;;;;;20.14;96.17;94032.44;1650796;87;21488;-48
2022/08/21 05:25:07;;;;;;;13.22;10.40;;;;;;;20.18;95.57;94030.12;1650681;87;21052;-48
2022/08/21 05:27:35;;;;;;;13.83;11.73;;;;;;;20.21;94.90;94031.20;1651388;86;21086;-48
2022/08/21 05:30:09;;;;;;;23.00;12.00;;;;;;;20.21;94.68;94031.20;1648996;84;21081;-49
2022/08/21 05:32:37;;;;;;;17.48;12.65;;;;;;;20.23;94.66;94029.30;1620850;86;21122;-49
2022/08/21 05:35:06;;;;;;;13.13;11.68;;;;;;;20.27;94.58;94026.95;1596405;89;21103;-49
2022/08/21 05:37:34;;;;;;;13.62;12.00;;;;;;;20.29;94.41;94032.13;1623230;86;21007;-50
2022/08/21 05:40:03;;;;;;;14.83;11.40;;;;;;;20.32;94.32;94031.70;1630821;86;21460;-49
2022/08/21 05:42:31;;;;;;;14.33;10.70;;;;;;;20.36;94.26;94030.12;1624266;87;21166;-48
2022/08/21 05:44:59;;;;;;;16.02;11.88;;;;;;;20.38;93.86;94029.61;1622214;86;21055;-48
2022/08/21 05:47:29;;;;;;;17.60;12.90;;;;;;;20.36;93.63;94032.19;1613605;86;21043;-49
2022/08/21 05:49:56;;;;;;;19.00;13.28;;;;;;;20.37;93.63;94032.30;1601662;87;21122;-48
2022/08/21 05:52:25;;;;;;;18.95;13.38;;;;;;;20.40;93.54;94041.76;1600796;88;21125;-48
2022/08/21 05:54:53;;;;;;;15.03;11.80;;;;;;;20.42;93.56;94035.66;1595962;88;21341;-49
2022/08/21 05:57:21;;;;;;;12.58;10.48;;;;;;;20.46;93.65;94038.89;1596660;87;21017;-48
2022/08/21 05:59:50;;;;;;;12.98;11.40;;;;;;;20.47;93.46;94033.42;1597116;89;21055;-48
2022/08/21 06:02:19;;;;;;;14.03;11.45;;;;;;;20.48;93.63;94037.72;1575016;89;21090;-48
2022/08/21 06:04:48;;;;;;;21.77;12.07;;;;;;;20.48;93.57;94033.53;1575464;89;21051;-49
2022/08/21 06:07:15;;;;;;;16.73;11.00;;;;;;;20.47;93.57;94032.80;1596299;88;22045;-49
2022/08/21 06:09:44;;;;;;;13.50;10.10;;;;;;;20.54;93.68;94042.62;1594231;89;21023;-48
2022/08/21 06:12:12;;;;;;;12.45;10.05;;;;;;;20.59;93.63;94037.59;1597294;87;21083;-48
2022/08/21 06:14:40;;;;;;;16.93;10.90;;;;;;;20.64;93.42;94037.52;1598697;87;21503;-49
2022/08/21 06:17:11;;;;;;;15.93;10.10;;;;;;;20.68;93.45;94038.59;1597510;87;21034;-49
2022/08/21 06:19:39;;;;;;;13.25;10.72;;;;;;;20.74;93.57;94040.03;1600388;89;21915;-48
2022/08/21 06:22:07;;;;;;;15.45;10.95;;;;;;;20.83;93.09;94044.48;1600696;87;21046;-50
2022/08/21 06:24:36;;;;;;;12.47;10.88;;;;;;;20.91;92.37;94044.03;1575648;89;21219;-48
2022/08/21 06:27:08;;;;;;;13.25;10.80;;;;;;;20.99;92.10;94040.72;1595929;89;21170;-48
2022/08/21 06:29:37;;;;;;;17.77;12.00;;;;;;;21.09;91.10;94043.25;1596249;87;21098;-48
2022/08/21 06:32:09;;;;;;;20.27;10.90;;;;;;;21.16;90.82;94045.42;1619073;86;21235;-48
2022/08/21 06:34:38;;;;;;;16.97;10.80;;;;;;;21.24;90.02;94042.88;1638260;86;21531;-49
2022/08/21 06:37:07;;;;;;;13.48;10.00;;;;;;;21.32;89.38;94051.41;1636540;84;21220;-48
2022/08/21 06:39:35;;;;;;;12.70;10.08;;;;;;;21.36;89.23;94044.84;1627454;86;21126;-49
2022/08/21 06:42:04;;;;;;;15.70;11.53;;;;;;;21.36;89.18;94046.24;1652536;84;21079;-50
2022/08/21 06:44:34;;;;;;;19.48;11.45;;;;;;;21.37;89.06;94037.95;1634744;86;21345;-48
2022/08/21 06:47:03;;;;;;;18.90;11.22;;;;;;;21.39;89.01;94036.77;1651733;86;20960;-48
2022/08/21 06:49:30;;;;;;;17.52;11.20;;;;;;;21.40;89.12;94038.28;1650275;86;20951;-49
2022/08/21 06:51:59;;;;;;;14.18;10.25;;;;;;;21.45;89.10;94038.86;1652558;86;20995;-48
2022/08/21 06:54:27;;;;;;;14.13;10.68;;;;;;;21.52;88.64;94034.02;1650622;86;21566;-48
2022/08/21 06:56:55;;;;;;;17.20;10.98;;;;;;;21.64;88.52;94036.11;1647756;85;21115;-48
2022/08/21 06:59:23;;;;;;;14.23;10.35;;;;;;;21.75;87.76;94030.95;1650125;86;21048;-49
2022/08/21 07:01:51;;;;;;;12.88;10.15;;;;;;;21.88;86.98;94026.78;1651958;85;21043;-48
2022/08/21 07:04:20;;;;;;;14.58;9.28;;;;;;;22.03;85.98;94027.75;1652330;86;21012;-48
2022/08/21 07:06:48;;;;;;;12.63;9.13;;;;;;;22.16;85.01;94027.76;1652518;84;20968;-49
2022/08/21 07:09:16;;;;;;;14.35;9.60;;;;;;;22.38;84.52;94035.11;1650653;86;21268;-50
2022/08/21 07:11:45;;;;;;;12.68;9.48;;;;;;;22.60;82.52;94033.23;1653412;85;21460;-49
2022/08/21 07:14:13;;;;;;;17.35;10.48;;;;;;;22.77;81.10;94024.45;1650653;86;21165;-49
2022/08/21 07:16:41;;;;;;;12.60;10.08;;;;;;;22.89;80.00;94032.73;1652303;86;20987;-48
2022/08/21 07:19:09;;;;;;;15.50;9.40;;;;;;;23.00;79.24;94017.80;1650769;87;21055;-48
2022/08/21 07:21:37;;;;;;;15.25;9.75;;;;;;;23.11;78.69;94020.39;1626219;87;21045;-49
2022/08/21 07:24:06;;;;;;;13.22;9.33;;;;;;;23.21;77.83;94023.48;1622599;88;21024;-49
2022/08/21 07:26:34;;;;;;;11.85;9.93;;;;;;;23.29;77.87;94015.23;1623251;86;20995;-49
2022/08/21 07:29:02;;;;;;;19.85;10.45;;;;;;;23.36;77.27;94014.55;1584230;89;21483;-48
2022/08/21 07:31:31;;;;;;;15.10;10.68;;;;;;;23.38;76.45;94012.61;1630653;87;21036;-50
2022/08/21 07:34:00;;;;;;;14.53;10.15;;;;;;;23.35;76.29;94010.23;1630617;87;21154;-49
2022/08/21 07:36:27;;;;;;;14.25;8.98;;;;;;;23.42;76.48;94020.03;1630297;87;21032;-49
2022/08/21 07:38:55;;;;;;;13.83;9.75;;;;;;;23.41;76.07;94017.13;1632479;88;21503;-49
2022/08/21 07:41:28;;;;;;;11.75;9.50;;;;;;;23.39;75.94;94014.85;1632559;88;20990;-49
2022/08/21 07:44:01;;;;;;;14.70;9.63;;;;;;;23.41;76.47;94015.05;1654099;85;27128;-48
2022/08/21 07:46:26;;;;;;;12.20;9.75;;;;;;;23.43;76.12;94014.52;1651068;85;21172;-49
2022/08/21 07:48:55;;;;;;;10.98;9.68;;;;;;;23.44;76.46;94006.96;1653243;86;20996;-50
2022/08/21 07:51:25;;;;;;;11.73;8.50;;;;;;;23.50;76.15;94006.16;1649867;86;21044;-48
2022/08/21 07:53:55;;;;;;;14.65;9.38;;;;;;;23.55;75.52;94008.07;1601673;89;21007;-48
2022/08/21 07:56:23;;;;;;;15.88;10.10;;;;;;;23.62;75.25;94008.80;1648676;86;20940;-50
2022/08/21 07:58:50;;;;;;;17.40;9.48;;;;;;;23.68;75.22;94003.78;1645384;86;21232;-50
2022/08/21 08:01:18;;;;;;;11.03;9.58;;;;;;;23.72;75.59;94004.19;1624807;87;21149;-49
2022/08/21 08:03:47;;;;;;;16.20;10.13;;;;;;;23.76;75.09;93998.96;1666910;84;21062;-49
2022/08/21 08:06:18;;;;;;;12.00;9.83;;;;;;;23.83;75.16;93997.55;1641536;85;21134;-49
2022/08/21 08:08:45;;;;;;;13.50;9.98;;;;;;;23.90;74.91;93989.84;1654153;86;21172;-49
2022/08/21 08:11:17;;;;;;;17.15;9.80;;;;;;;23.99;73.86;93990.09;1619197;86;21148;-49
2022/08/21 08:13:48;;;;;;;12.85;10.93;;;;;;;24.10;72.49;93991.94;1654733;85;21059;-49
2022/08/21 08:16:16;;;;;;;13.98;9.95;;;;;;;24.18;72.01;93986.37;1650512;85;21070;-48
2022/08/21 08:18:45;;;;;;;14.43;10.35;;;;;;;24.24;72.27;93982.06;1652186;82;21011;-48
2022/08/21 08:21:12;;;;;;;14.35;10.30;;;;;;;24.32;71.83;93980.70;1652157;84;21062;-49
2022/08/21 08:23:40;;;;;;;21.15;11.08;;;;;;;24.38;71.55;93979.91;1638054;86;21267;-49
2022/08/21 08:26:08;;;;;;;20.08;10.68;;;;;;;24.48;71.14;93985.09;1631762;85;21049;-50
2022/08/21 08:28:37;;;;;;;17.85;10.93;;;;;;;24.62;70.37;93979.47;1655119;85;21054;-49
2022/08/21 08:31:05;;;;;;;28.32;10.95;;;;;;;24.79;69.75;93976.91;1655231;86;21079;-49
2022/08/21 08:33:33;;;;;;;18.50;10.53;;;;;;;24.96;69.62;93981.38;1631125;86;21417;-49
2022/08/21 08:36:02;;;;;;;18.55;10.43;;;;;;;25.13;69.05;93984.41;1657204;82;21155;-49
2022/08/21 08:38:30;;;;;;;19.30;9.35;;;;;;;25.23;68.08;93979.75;1650459;84;21050;-49
2022/08/21 08:41:18;;;;;;;18.87;10.40;;;;;;;25.29;66.38;93978.94;1615883;84;21051;-48
2022/08/21 08:43:55;;;;;;;14.18;10.40;;;;;;;25.31;66.02;93981.27;1652204;83;21145;-49
2022/08/21 08:46:44;;;;;;;13.20;10.80;;;;;;;25.37;66.40;93976.87;1652088;85;21078;-50
2022/08/21 08:49:41;;;;;;;17.05;10.70;;;;;;;25.42;65.97;93982.97;1652565;83;21932;-48
2022/08/21 08:52:23;;;;;;;16.40;9.65;;;;;;;25.45;65.76;93972.02;1648120;86;21042;-49
2022/08/21 08:55:04;;;;;;;16.30;10.43;;;;;;;25.50;65.45;93966.17;1653714;85;21196;-50
2022/08/21 08:57:32;;;;;;;18.02;9.73;;;;;;;25.60;65.99;93969.17;1640383;85;20996;-49
2022/08/21 09:00:06;;;;;;;14.28;9.95;;;;;;;25.72;65.32;93966.08;1659410;84;21518;-49
2022/08/21 09:02:34;;;;;;;15.72;10.53;;;;;;;25.90;65.98;93967.14;1666893;83;21273;-53
2022/08/21 09:05:02;;;;;;;21.93;10.10;;;;;;;26.06;64.90;93959.49;1662717;85;21105;-50
2022/08/21 09:07:47;;;;;;;12.70;8.80;;;;;;;26.19;64.88;93957.87;1657110;85;21003;-49
2022/08/21 09:10:22;;;;;;;14.43;9.93;;;;;;;26.31;64.29;93953.98;1683403;84;21030;-50
2022/08/21 09:13:21;;;;;;;11.12;8.93;;;;;;;26.45;63.77;93948.95;1678668;84;20966;-49
2022/08/21 09:16:06;;;;;;;14.25;8.83;;;;;;;26.54;63.47;93943.39;1678891;85;21230;-50
2022/08/21 09:19:17;;;;;;;14.87;9.40;;;;;;;26.58;61.76;93940.28;1680673;84;21016;-49
2022/08/21 09:21:59;;;;;;;12.18;9.53;;;;;;;26.62;62.58;93947.69;1686395;83;21028;-49
2022/08/21 09:24:47;;;;;;;18.30;8.48;;;;;;;26.76;62.29;93943.30;1682165;83;21017;-52
2022/08/21 09:27:17;;;;;;;16.25;9.30;;;;;;;26.90;61.80;93943.14;1650385;85;21112;-49
2022/08/21 09:29:47;;;;;;;13.03;9.73;;;;;;;27.00;61.15;93933.39;1682721;84;21717;-49
2022/08/21 09:32:20;;;;;;;16.65;9.73;;;;;;;27.07;60.89;93934.73;1681870;83;21011;-49
2022/08/21 09:35:17;;;;;;;13.43;9.40;;;;;;;27.14;61.11;93932.58;1679768;83;21087;-50
2022/08/21 09:38:00;;;;;;;15.15;9.63;;;;;;;27.23;60.18;93924.87;1682352;83;21069;-50
2022/08/21 09:40:42;;;;;;;11.25;9.28;;;;;;;27.28;60.27;93921.09;1682459;83;21023;-50
2022/08/21 09:43:16;;;;;;;14.78;9.43;;;;;;;27.32;59.61;93917.19;1677357;83;21306;-49
2022/08/21 09:45:45;;;;;;;17.05;9.28;;;;;;;27.39;59.46;93917.78;1679480;83;20967;-49
2022/08/21 09:48:17;;;;;;;16.70;9.25;;;;;;;27.54;59.12;93909.84;1681566;83;21528;-51
2022/08/21 09:50:47;;;;;;;10.43;8.70;;;;;;;27.59;57.81;93911.03;1682240;84;21597;-50
2022/08/21 09:53:22;;;;;;;13.55;8.78;;;;;;;27.71;58.57;93916.33;1676931;83;21004;-49
2022/08/21 09:58:48;;;;;;;13.38;9.08;;;;;;;27.99;57.76;93913.03;1681468;84;20956;-50
2022/08/21 10:01:24;;;;;;;20.55;9.40;;;;;;;28.21;56.95;93902.16;1667691;85;32670;-49
2022/08/21 10:04:10;;;;;;;12.13;8.38;;;;;;;28.39;56.20;93900.17;1666375;85;21091;-48
2022/08/21 10:06:38;;;;;;;13.38;8.53;;;;;;;28.61;56.52;93895.58;1669867;85;21489;-49
2022/08/21 10:09:13;;;;;;;13.43;8.65;;;;;;;28.83;56.25;93898.77;1663241;85;22518;-50
2022/08/21 10:11:42;;;;;;;12.55;8.55;;;;;;;29.03;55.26;93900.41;1654570;85;21149;-49
2022/08/21 10:14:30;;;;;;;15.20;8.45;;;;;;;29.22;54.53;93895.60;1654739;85;21118;-49
2022/08/21 10:17:18;;;;;;;10.98;7.90;;;;;;;29.46;54.04;93889.02;1583334;85;21026;-51
2022/08/21 10:20:14;;;;;;;13.93;8.28;;;;;;;29.67;53.59;93893.48;1652761;85;21055;-51
2022/08/21 10:22:59;;;;;;;13.78;8.35;;;;;;;29.82;51.77;93884.71;1642058;85;21425;-51
2022/08/21 10:25:35;;;;;;;14.07;8.43;;;;;;;29.99;51.53;93885.33;1648645;85;21082;-51
2022/08/21 10:28:30;;;;;;;10.68;8.08;;;;;;;30.19;51.66;93891.16;1658201;85;20984;-49
2022/08/21 10:31:10;;;;;;;11.90;7.62;;;;;;;30.32;50.28;93882.88;1676910;84;21000;-49
2022/08/21 10:33:49;;;;;;;17.70;8.08;;;;;;;30.39;51.46;93879.89;1674172;85;21099;-50
2022/08/21 10:36:35;;;;;;;14.87;7.87;;;;;;;30.63;51.05;93883.77;1633886;85;21234;-50
2022/08/21 10:39:37;;;;;;;11.30;6.95;;;;;;;30.86;50.34;93871.27;1669923;85;20969;-50
2022/08/21 10:42:34;;;;;;;12.20;5.92;;;;;;;31.00;48.78;93875.86;1670141;85;21139;-48
2022/08/21 10:45:23;;;;;;;10.65;7.03;;;;;;;31.02;49.13;93868.90;1650327;85;21128;-50
2022/08/21 10:47:57;;;;;;;10.40;6.87;;;;;;;31.20;48.00;93868.80;1575441;88;20976;-49
2022/08/21 10:51:02;;;;;;;8.98;6.22;;;;;;;31.39;48.31;93864.46;1639726;84;21172;-48
2022/08/21 10:53:58;;;;;;;9.60;6.83;;;;;;;31.61;47.89;93866.00;1643480;84;21117;-49
2022/08/21 10:56:31;;;;;;;8.18;7.12;;;;;;;31.49;47.54;93866.60;1667674;84;20960;-50
2022/08/21 10:59:30;;;;;;;12.37;6.28;;;;;;;31.21;47.24;93873.83;1645027;84;21143;-48
2022/08/21 11:02:19;;;;;;;10.98;5.92;;;;;;;31.22;48.46;93863.95;1657015;85;21025;-50
2022/08/21 11:05:19;;;;;;;9.23;5.80;;;;;;;31.17;47.41;93864.98;1650063;85;21157;-50
2022/08/21 11:08:13;;;;;;;10.93;5.42;;;;;;;30.99;48.01;93869.35;1640386;85;21071;-51
2022/08/21 11:11:02;;;;;;;6.30;5.08;;;;;;;30.82;48.07;93864.61;1632485;87;21035;-55
2022/08/21 11:13:43;;;;;;;7.62;5.20;;;;;;;30.86;47.46;93876.27;1652616;84;21052;-49
2022/08/21 11:16:37;;;;;;;9.73;6.30;;;;;;;30.88;46.86;93871.41;1654063;83;21140;-49
2022/08/21 11:19:24;;;;;;;8.50;5.28;;;;;;;30.74;47.18;93866.13;1672527;84;21214;-49
2022/08/21 11:22:20;;;;;;;8.23;5.25;;;;;;;30.37;47.31;93874.06;1673052;84;21083;-49
2022/08/21 11:25:06;;;;;;;8.65;5.42;;;;;;;29.77;48.18;93868.73;1677182;84;21042;-50
2022/08/21 11:27:57;;;;;;;7.87;4.70;;;;;;;29.14;49.55;93863.78;1665500;84;21135;-51
2022/08/21 11:30:27;;;;;;;7.90;5.77;;;;;;;28.56;50.87;93869.70;1672020;83;21543;-49
2022/08/21 11:33:06;;;;;;;7.55;5.00;;;;;;;28.05;51.44;93868.30;1659180;84;21232;-49
2022/08/21 11:36:03;;;;;;;11.68;5.95;;;;;;;27.63;52.71;93864.75;1685816;83;21196;-49
2022/08/21 11:38:34;;;;;;;10.23;6.05;;;;;;;27.24;53.45;93862.81;1686096;83;21081;-49
2022/08/21 11:41:16;;;;;;;10.90;6.37;;;;;;;26.95;54.98;93861.69;1680494;84;21427;-49
2022/08/21 11:43:51;;;;;;;6.15;5.10;;;;;;;26.77;55.75;93858.70;1672130;83;20937;-49
2022/08/21 11:46:45;;;;;;;10.25;5.90;;;;;;;26.60;56.77;93861.44;1683699;83;22168;-53