Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:42;;;;;;;6.13;1.80;;;;;;;;;;4968559;28;20504;-85
2022/06/03 00:04:20;;;;;;;5.72;2.70;;;;;;;;;;4972969;28;20039;-85
2022/06/03 00:07:04;;;;;;;4.70;1.67;;;;;;;;;;4957958;28;20026;-85
2022/06/03 00:09:42;;;;;;;8.35;2.15;;;;;;;;;;4971743;28;20045;-85
2022/06/03 00:12:08;;;;;;;5.07;1.85;;;;;;;;;;4973554;28;20038;-85
2022/06/03 00:14:49;;;;;;;4.32;2.08;;;;;;;;;;4968611;28;20034;-85
2022/06/03 00:17:34;;;;;;;6.93;2.20;;;;;;;;;;4968219;28;20023;-85
2022/06/03 00:20:13;;;;;;;5.43;2.20;;;;;;;;;;4970324;28;20042;-85
2022/06/03 00:22:54;;;;;;;6.80;2.30;;;;;;;;;;4972965;28;20096;-85
2022/06/03 00:25:21;;;;;;;;;;;;;;;;;;4973265;28;20049;-85
2022/06/03 00:27:47;;;;;;;6.40;2.25;;;;;;;;;;4972903;28;19917;-85
2022/06/03 00:30:33;;;;;;;5.20;1.90;;;;;;;;;;4972566;28;20039;-84
2022/06/03 00:33:19;;;;;;;7.78;2.20;;;;;;;;;;4972353;28;20102;-85
2022/06/03 00:36:09;;;;;;;5.55;2.05;;;;;;;;;;4968024;28;20480;-85
2022/06/03 00:38:43;;;;;;;8.18;2.40;;;;;;;;;;4968855;28;20057;-85
2022/06/03 00:41:28;;;;;;;6.85;2.00;;;;;;;;;;4968458;28;20027;-85
2022/06/03 00:44:00;;;;;;;6.57;2.30;;;;;;;;;;4968438;28;20039;-85
2022/06/03 00:46:47;;;;;;;5.95;2.00;;;;;;;;;;4970805;28;20043;-85
2022/06/03 00:49:23;;;;;;;5.47;1.90;;;;;;;;;;4971058;28;20043;-85
2022/06/03 00:51:55;;;;;;;12.73;2.35;;;;;;;;;;4986939;28;20055;-85
2022/06/03 00:54:40;;;;;;;10.63;2.30;;;;;;;;;;4970324;28;20499;-85
2022/06/03 00:57:07;;;;;;;11.00;2.40;;;;;;;;;;4973009;28;20038;-86
2022/06/03 00:59:39;;;;;;;11.13;2.30;;;;;;;;;;4972062;28;20042;-85
2022/06/03 01:02:05;;;;;;;5.97;2.13;;;;;;;;;;4972334;28;20447;-85
2022/06/03 01:04:44;;;;;;;5.78;2.45;;;;;;;;;;4972245;28;20093;-85
2022/06/03 01:07:13;;;;;;;6.13;2.10;;;;;;;;;;4975454;28;20064;-85
2022/06/03 01:09:49;;;;;;;10.02;2.00;;;;;;;;;;4976584;28;20026;-84
2022/06/03 01:12:15;;;;;;;10.20;2.20;;;;;;;;;;4988051;28;20035;-85
2022/06/03 01:15:00;;;;;;;6.22;2.00;;;;;;;;;;4975673;28;20027;-84
2022/06/03 01:17:36;;;;;;;5.43;2.35;;;;;;;;;;4975897;28;20056;-84
2022/06/03 01:20:21;;;;;;;3.95;2.00;;;;;;;;;;4970625;28;20035;-84
2022/06/03 01:22:50;;;;;;;9.50;2.10;;;;;;;;;;4975927;28;20046;-84
2022/06/03 01:25:28;;;;;;;6.25;2.25;;;;;;;;;;4975888;28;20015;-85
2022/06/03 01:27:55;;;;;;;10.48;3.40;;;;;;;;;;4975661;28;20015;-85
2022/06/03 01:30:21;;;;;;;44.33;24.70;;;;;;;;;;4976107;28;20019;-85
2022/06/03 01:33:06;;;;;;;62.47;33.33;;;;;;;;;;4978966;28;20027;-85
2022/06/03 01:35:35;;;;;;;22.60;11.50;;;;;;;;;;4975005;28;20030;-85
2022/06/03 01:38:09;;;;;;;16.38;7.60;;;;;;;;;;4975630;28;20029;-85
2022/06/03 01:40:38;;;;;;;12.88;4.13;;;;;;;;;;4971330;28;20019;-85
2022/06/03 01:43:11;;;;;;;7.95;2.38;;;;;;;;;;4972439;28;20501;-84
2022/06/03 01:45:40;;;;;;;7.72;2.95;;;;;;;;;;4974982;28;20403;-85
2022/06/03 01:48:11;;;;;;;10.15;2.80;;;;;;;;;;4971824;28;20047;-85
2022/06/03 01:50:59;;;;;;;11.13;3.38;;;;;;;;;;4971167;28;20026;-85
2022/06/03 01:53:43;;;;;;;10.82;4.13;;;;;;;;;;4971319;28;20027;-85
2022/06/03 01:56:13;;;;;;;6.70;2.20;;;;;;;;;;4971369;28;20026;-84
2022/06/03 01:58:43;;;;;;;5.30;2.00;;;;;;;;;;4970690;28;20023;-84
2022/06/03 02:01:28;;;;;;;7.28;2.60;;;;;;;;;;4970851;28;20042;-84
2022/06/03 02:03:55;;;;;;;7.10;2.80;;;;;;;;;;4960026;28;20031;-84
2022/06/03 02:06:24;;;;;;;12.15;2.88;;;;;;;;;;4972608;28;20027;-84
2022/06/03 02:08:53;;;;;;;6.63;2.28;;;;;;;;;;4971312;28;20035;-85
2022/06/03 02:11:25;;;;;;;6.03;1.98;;;;;;;;;;4970596;28;20671;-84
2022/06/03 02:14:17;;;;;;;4.22;2.10;;;;;;;;;;4972537;28;20034;-84
2022/06/03 02:17:04;;;;;;;7.30;1.70;;;;;;;;;;4974503;28;20042;-84
2022/06/03 02:19:49;;;;;;;7.75;1.75;;;;;;;;;;4972940;28;20047;-84
2022/06/03 02:22:18;;;;;;;4.80;1.98;;;;;;;;;;4968676;28;20483;-84
2022/06/03 02:24:59;;;;;;;7.97;2.25;;;;;;;;;;4972597;28;20050;-84
2022/06/03 02:27:25;;;;;;;;;;;;;;;;;;4972814;28;20022;-85
2022/06/03 02:33:01;;;;;;;4.15;2.03;;;;;;;;;;4968053;28;20031;-84
2022/06/03 02:35:34;;;;;;;3.70;1.63;;;;;;;;;;4972630;28;20038;-85
2022/06/03 02:38:14;;;;;;;5.97;2.03;;;;;;;;;;4960507;28;20500;-85
2022/06/03 02:40:57;;;;;;;7.05;2.45;;;;;;;;;;4967772;28;20045;-85
2022/06/03 02:43:42;;;;;;;4.88;2.40;;;;;;;;;;4972301;28;20043;-85
2022/06/03 02:46:20;;;;;;;6.00;2.50;;;;;;;;;;4969098;28;20031;-85
2022/06/03 02:48:57;;;;;;;9.32;2.20;;;;;;;;;;4957153;28;20045;-84
2022/06/03 02:54:02;;;;;;;5.88;2.30;;;;;;;;;;5670480;23;20056;-83
2022/06/03 02:56:28;;;;;;;6.63;2.30;;;;;;;;;;5030802;28;20030;-84
2022/06/03 02:59:13;;;;;;;7.15;2.50;;;;;;;;;;5033350;28;20037;-84
2022/06/03 03:01:42;;;;;;;7.15;1.48;;;;;;;;;;5032728;28;20405;-84
2022/06/03 03:04:24;;;;;;;5.05;2.00;;;;;;;;;;5032807;28;20032;-84
2022/06/03 03:06:59;;;;;;;4.63;1.70;;;;;;;;;;5015495;28;20022;-83
2022/06/03 03:09:29;;;;;;;4.45;1.80;;;;;;;;;;5033239;28;20029;-84
2022/06/03 03:11:58;;;;;;;3.50;1.75;;;;;;;;;;5016765;28;20382;-84
2022/06/03 03:14:48;;;;;;;3.78;1.30;;;;;;;;;;5029325;28;20013;-83
2022/06/03 03:17:27;;;;;;;5.53;2.05;;;;;;;;;;5032069;28;20400;-84
2022/06/03 03:20:12;;;;;;;6.47;2.10;;;;;;;;;;5021969;28;20036;-84
2022/06/03 03:22:38;;;;;;;6.57;2.03;;;;;;;;;;5009772;28;20512;-84
2022/06/03 03:25:05;;;;;;;4.80;1.92;;;;;;;;;;5025949;28;20029;-84
2022/06/03 03:27:46;;;;;;;5.82;1.90;;;;;;;;;;5014858;28;20033;-84
2022/06/03 03:30:30;;;;;;;5.32;2.03;;;;;;;;;;5018739;28;20025;-84
2022/06/03 03:33:02;;;;;;;4.78;1.90;;;;;;;;;;4998964;28;20033;-84
2022/06/03 03:35:52;;;;;;;2.97;1.80;;;;;;;;;;5029162;28;20030;-84
2022/06/03 03:38:19;;;;;;;6.57;2.00;;;;;;;;;;5032165;28;20033;-84
2022/06/03 03:40:48;;;;;;;3.67;1.67;;;;;;;;;;5031899;28;20032;-84
2022/06/03 03:43:33;;;;;;;5.07;1.95;;;;;;;;;;5032260;28;20489;-84
2022/06/03 03:46:18;;;;;;;5.55;1.73;;;;;;;;;;5032486;28;20023;-84
2022/06/03 03:48:53;;;;;;;6.20;1.90;;;;;;;;;;5032223;28;20017;-85
2022/06/03 03:51:35;;;;;;;3.22;1.80;;;;;;;;;;5032290;28;20021;-84
2022/06/03 03:54:10;;;;;;;5.38;1.48;;;;;;;;;;5016505;28;20041;-84
2022/06/03 03:56:46;;;;;;;7.88;1.92;;;;;;;;;;5032183;28;20090;-83
2022/06/03 03:59:15;;;;;;;6.03;2.20;;;;;;;;;;5031191;28;20033;-84
2022/06/03 04:01:41;;;;;;;5.63;1.83;;;;;;;;;;5031726;28;20026;-84
2022/06/03 04:04:11;;;;;;;4.32;1.83;;;;;;;;;;5031920;28;20028;-84
2022/06/03 04:06:49;;;;;;;4.03;2.05;;;;;;;;;;5031773;28;20021;-84
2022/06/03 04:09:15;;;;;;;8.68;2.10;;;;;;;;;;5031506;28;20029;-83
2022/06/03 04:11:45;;;;;;;7.55;2.38;;;;;;;;;;5013191;28;20390;-83
2022/06/03 04:14:30;;;;;;;5.43;2.08;;;;;;;;;;5032108;28;20029;-84
2022/06/03 04:16:56;;;;;;;9.13;2.30;;;;;;;;;;5020167;28;20037;-84
2022/06/03 04:19:22;;;;;;;4.53;2.13;;;;;;;;;;5027678;28;20021;-84
2022/06/03 04:22:05;;;;;;;10.88;2.03;;;;;;;;;;5031494;28;20074;-84
2022/06/03 04:24:31;;;;;;;5.38;2.03;;;;;;;;;;5031130;28;20500;-84
2022/06/03 04:27:23;;;;;;;4.30;1.80;;;;;;;;;;5031852;28;20033;-84
2022/06/03 04:29:52;;;;;;;5.55;2.08;;;;;;;;;;5028067;28;20032;-84
2022/06/03 04:32:49;;;;;;;12.35;2.30;;;;;;;;;;5031949;28;20029;-84
2022/06/03 04:35:34;;;;;;;7.43;2.10;;;;;;;;;;5030765;28;20091;-84
2022/06/03 04:38:07;;;;;;;10.75;2.33;;;;;;;;;;5018644;28;20033;-84
2022/06/03 04:40:52;;;;;;;10.18;2.10;;;;;;;;;;5028513;28;20032;-84
2022/06/03 04:43:30;;;;;;;3.97;1.65;;;;;;;;;;5010386;28;20390;-84
2022/06/03 04:46:15;;;;;;;7.28;2.20;;;;;;;;;;5023764;28;20386;-84
2022/06/03 04:48:48;;;;;;;5.70;1.95;;;;;;;;;;5031237;28;20032;-84
2022/06/03 04:51:20;;;;;;;9.57;2.22;;;;;;;;;;5031195;28;20044;-85
2022/06/03 04:53:56;;;;;;;42.53;3.80;;;;;;;;;;5030839;28;20037;-84
2022/06/03 04:56:22;;;;;;;5.30;1.88;;;;;;;;;;5031653;28;20048;-84
2022/06/03 04:59:09;;;;;;;8.23;1.92;;;;;;;;;;5030998;28;20033;-84
2022/06/03 05:01:40;;;;;;;10.73;2.25;;;;;;;;;;5030926;28;20032;-83
2022/06/03 05:04:06;;;;;;;;;;;;;;;;;;5031605;28;20412;-84
2022/06/03 05:06:51;;;;;;;14.57;2.00;;;;;;;;;;5031103;28;19905;-84
2022/06/03 05:09:37;;;;;;;5.18;1.70;;;;;;;;;;5030004;28;20393;-84
2022/06/03 05:12:14;;;;;;;12.20;2.08;;;;;;;;;;5016556;28;20009;-84
2022/06/03 05:14:46;;;;;;;4.40;2.00;;;;;;;;;;5031165;28;20076;-84
2022/06/03 05:17:12;;;;;;;7.75;2.03;;;;;;;;;;5030141;28;20032;-83
2022/06/03 05:19:54;;;;;;;5.18;2.20;;;;;;;;;;5030936;28;20037;-83
2022/06/03 05:22:32;;;;;;;6.43;1.90;;;;;;;;;;5030618;28;20018;-84
2022/06/03 05:24:58;;;;;;;30.80;3.25;;;;;;;;;;5030839;28;20390;-84
2022/06/03 05:27:51;;;;;;;10.05;2.50;;;;;;;;;;5031215;28;20024;-84
2022/06/03 05:30:28;;;;;;;9.30;2.20;;;;;;;;;;4933891;29;20434;-84
2022/06/03 05:32:57;;;;;;;25.52;2.85;;;;;;;;;;4931554;29;20087;-84
2022/06/03 05:35:24;;;;;;;7.88;2.28;;;;;;;;;;4942614;29;20043;-84
2022/06/03 05:38:09;;;;;;;8.55;1.90;;;;;;;;;;4935954;29;20046;-84
2022/06/03 05:40:38;;;;;;;5.50;2.10;;;;;;;;;;4935633;29;20452;-84
2022/06/03 05:43:10;;;;;;;8.43;2.55;;;;;;;;;;4935976;29;20028;-84
2022/06/03 05:45:53;;;;;;;10.68;2.42;;;;;;;;;;4935575;29;20032;-84
2022/06/03 05:48:38;;;;;;;6.90;2.55;;;;;;;;;;4934133;29;20039;-84
2022/06/03 05:51:07;;;;;;;9.93;2.08;;;;;;;;;;4932056;29;20136;-84
2022/06/03 05:53:34;;;;;;;7.85;2.35;;;;;;;;;;4937703;28;20048;-84
2022/06/03 05:56:22;;;;;;;8.88;2.50;;;;;;;;;;4938525;29;20063;-84
2022/06/03 05:58:51;;;;;;;11.32;2.30;;;;;;;;;;4938909;29;20096;-84
2022/06/03 06:01:20;;;;;;;8.10;2.40;;;;;;;;;;4938988;29;20038;-84
2022/06/03 06:03:49;;;;;;;6.30;2.10;;;;;;;;;;4938839;28;20055;-84
2022/06/03 06:06:19;;;;;;;8.25;2.17;;;;;;;;;;4946526;28;20453;-84
2022/06/03 06:08:50;;;;;;;8.13;2.15;;;;;;;;;;5014294;28;20028;-83
2022/06/03 06:11:28;;;;;;;10.70;2.55;;;;;;;;;;5002540;28;20026;-84
2022/06/03 06:14:05;;;;;;;8.07;2.15;;;;;;;;;;5009977;28;20056;-82
2022/06/03 06:16:32;;;;;;;8.13;2.05;;;;;;;;;;5013602;28;20028;-82
2022/06/03 06:19:04;;;;;;;12.35;2.45;;;;;;;;;;5006252;28;20034;-82
2022/06/03 06:21:49;;;;;;;11.43;2.30;;;;;;;;;;5018162;28;20041;-82
2022/06/03 06:24:27;;;;;;;11.82;2.50;;;;;;;;;;5007088;28;20043;-82
2022/06/03 06:30:44;;;;;;;13.25;2.40;;;;;;;;;;4999344;28;20042;-83
2022/06/03 06:33:22;;;;;;;8.20;2.25;;;;;;;;;;4964411;28;20045;-82
2022/06/03 06:35:57;;;;;;;6.68;2.60;;;;;;;;;;4971517;28;20482;-81
2022/06/03 06:38:23;;;;;;;13.65;2.55;;;;;;;;;;4967639;28;20038;-81
2022/06/03 06:41:17;;;;;;;8.13;2.30;;;;;;;;;;4971693;28;20045;-82
2022/06/03 06:43:49;;;;;;;8.10;2.10;;;;;;;;;;4969886;28;20394;-81
2022/06/03 06:46:21;;;;;;;7.82;2.15;;;;;;;;;;4955397;28;20145;-82
2022/06/03 06:48:50;;;;;;;8.35;2.20;;;;;;;;;;4971173;28;20402;-83
2022/06/03 06:51:22;;;;;;;6.40;2.40;;;;;;;;;;4972092;28;20242;-83
2022/06/03 06:53:51;;;;;;;6.90;2.17;;;;;;;;;;4970919;28;20062;-82
2022/06/03 06:56:22;;;;;;;6.40;1.80;;;;;;;;;;4989640;28;20093;-83
2022/06/03 06:58:57;;;;;;;8.60;1.80;;;;;;;;;;4990849;28;20034;-83
2022/06/03 07:01:39;;;;;;;11.30;2.40;;;;;;;;;;4991559;28;20029;-84
2022/06/03 07:04:12;;;;;;;18.35;2.60;;;;;;;;;;4989431;28;20030;-84
2022/06/03 07:06:43;;;;;;;10.02;2.50;;;;;;;;;;4997133;28;20034;-83
2022/06/03 07:09:29;;;;;;;9.35;2.60;;;;;;;;;;5012747;28;20022;-85
2022/06/03 07:12:13;;;;;;;6.30;2.22;;;;;;;;;;5013149;28;20022;-84
2022/06/03 07:14:52;;;;;;;8.15;2.17;;;;;;;;;;5025821;28;20037;-84
2022/06/03 07:20:09;;;;;;;12.63;2.45;;;;;;;;;;5009332;28;20038;-84
2022/06/03 07:22:45;;;;;;;7.90;2.00;;;;;;;;;;5006675;28;20025;-84
2022/06/03 07:25:17;;;;;;;6.28;2.10;;;;;;;;;;5005543;28;20072;-84
2022/06/03 07:27:43;;;;;;;8.25;2.38;;;;;;;;;;5002755;28;20022;-84
2022/06/03 07:30:28;;;;;;;10.63;2.10;;;;;;;;;;5018082;28;20375;-84
2022/06/03 07:33:05;;;;;;;7.53;2.00;;;;;;;;;;5010199;28;20915;-84
2022/06/03 07:35:39;;;;;;;9.77;2.40;;;;;;;;;;5001701;28;20037;-84
2022/06/03 07:38:15;;;;;;;9.18;2.50;;;;;;;;;;5011748;28;20022;-83
2022/06/03 07:40:44;;;;;;;9.55;2.03;;;;;;;;;;5002823;28;20022;-83
2022/06/03 07:43:16;;;;;;;9.07;2.58;;;;;;;;;;5003062;28;20026;-83
2022/06/03 07:45:49;;;;;;;10.07;2.63;;;;;;;;;;5009791;28;20032;-84
2022/06/03 07:48:17;;;;;;;8.30;2.50;;;;;;;;;;5022816;28;20051;-84
2022/06/03 07:50:47;;;;;;;12.75;2.40;;;;;;;;;;5011123;28;20029;-84
2022/06/03 07:53:17;;;;;;;9.77;2.28;;;;;;;;;;5011456;28;20034;-83
2022/06/03 07:55:44;;;;;;;6.13;2.03;;;;;;;;;;5025079;28;20525;-84
2022/06/03 07:58:15;;;;;;;8.85;2.45;;;;;;;;;;5030474;28;20024;-82
2022/06/03 08:00:45;;;;;;;6.97;2.38;;;;;;;;;;5029452;28;20478;-86
2022/06/03 08:03:20;;;;;;;9.02;2.00;;;;;;;;;;5029990;28;20033;-85
2022/06/03 08:05:48;;;;;;;13.20;2.58;;;;;;;;;;5028598;28;20037;-84
2022/06/03 08:11:07;;;;;;;10.20;2.38;;;;;;;;;;5029998;28;20033;-84
2022/06/03 08:13:39;;;;;;;12.30;2.50;;;;;;;;;;5032449;28;20032;-84
2022/06/03 08:16:11;;;;;;;15.10;2.53;;;;;;;;;;5032541;28;20033;-82
2022/06/03 08:18:42;;;;;;;8.88;2.13;;;;;;;;;;5029062;28;20010;-82
2022/06/03 08:21:29;;;;;;;7.45;2.50;;;;;;;;;;5016088;28;20489;-84
2022/06/03 08:23:56;;;;;;;6.90;2.88;;;;;;;;;;5021456;28;20056;-85
2022/06/03 08:26:26;;;;;;;6.30;2.38;;;;;;;;;;5034376;28;20021;-84
2022/06/03 08:28:55;;;;;;;6.03;1.92;;;;;;;;;;5030044;28;20026;-85
2022/06/03 08:31:23;;;;;;;9.45;2.50;;;;;;;;;;5031170;28;20025;-84
2022/06/03 08:34:00;;;;;;;9.55;2.03;;;;;;;;;;5029935;28;20378;-83
2022/06/03 08:36:28;;;;;;;8.30;2.22;;;;;;;;;;5010933;28;20026;-84
2022/06/03 08:39:08;;;;;;;10.15;2.70;;;;;;;;;;5014027;28;20021;-83
2022/06/03 08:41:38;;;;;;;6.93;2.42;;;;;;;;;;5027562;28;20037;-87
2022/06/03 08:44:16;;;;;;;8.93;2.50;;;;;;;;;;5016761;28;20044;-87
2022/06/03 08:46:46;;;;;;;9.82;2.40;;;;;;;;;;5028775;28;20029;-84
2022/06/03 08:49:16;;;;;;;13.23;2.55;;;;;;;;;;5029936;28;20030;-85
2022/06/03 08:51:46;;;;;;;8.00;2.42;;;;;;;;;;5029888;28;20052;-84
2022/06/03 08:54:19;;;;;;;10.00;2.30;;;;;;;;;;5029755;28;20040;-86
2022/06/03 08:56:47;;;;;;;7.25;2.40;;;;;;;;;;5030116;28;20042;-85
2022/06/03 08:59:18;;;;;;;8.63;1.98;;;;;;;;;;5012327;28;20030;-86
2022/06/03 09:01:48;;;;;;;11.93;2.90;;;;;;;;;;5029806;28;20420;-85
2022/06/03 09:04:20;;;;;;;10.02;2.65;;;;;;;;;;5029868;28;20029;-87
2022/06/03 09:06:50;;;;;;;12.32;2.60;;;;;;;;;;5029904;28;20025;-87
2022/06/03 09:09:19;;;;;;;11.63;2.57;;;;;;;;;;5029704;28;20497;-85
2022/06/03 09:12:06;;;;;;;11.93;3.47;;;;;;;;;;5028380;28;20037;-84
2022/06/03 09:14:33;;;;;;;12.75;2.63;;;;;;;;;;4962333;28;20305;-86
2022/06/03 09:17:04;;;;;;;10.38;2.50;;;;;;;;;;4969004;28;20041;-84
2022/06/03 09:19:41;;;;;;;11.10;3.30;;;;;;;;;;4968558;28;20043;-87
2022/06/03 09:22:10;;;;;;;11.27;2.70;;;;;;;;;;4968690;28;20406;-88
2022/06/03 09:24:40;;;;;;;12.75;2.90;;;;;;;;;;4968339;28;20027;-88
2022/06/03 09:27:10;;;;;;;11.43;3.05;;;;;;;;;;4969775;28;20529;-87
2022/06/03 09:29:37;;;;;;;11.32;3.45;;;;;;;;;;4972494;28;20037;-87
2022/06/03 09:32:06;;;;;;;10.55;2.88;;;;;;;;;;4972647;28;20049;-87
2022/06/03 09:34:52;;;;;;;9.00;3.25;;;;;;;;;;4963402;28;20035;-87
2022/06/03 09:37:24;;;;;;;10.43;3.03;;;;;;;;;;4971988;28;20511;-83
2022/06/03 09:39:52;;;;;;;13.98;3.30;;;;;;;;;;4971761;28;20038;-86
2022/06/03 09:42:20;;;;;;;6.55;2.92;;;;;;;;;;4971655;28;20553;-88
2022/06/03 09:44:48;;;;;;;9.75;2.85;;;;;;;;;;4972184;28;20049;-86
2022/06/03 09:47:18;;;;;;;13.80;3.15;;;;;;;;;;4972667;28;20377;-85
2022/06/03 09:49:45;;;;;;;8.65;3.03;;;;;;;;;;4970369;28;20027;-88
2022/06/03 09:52:13;;;;;;;14.48;3.33;;;;;;;;;;5015457;28;20094;-88
2022/06/03 09:54:42;;;;;;;9.48;3.05;;;;;;;;;;5032531;28;20072;-88
2022/06/03 09:57:12;;;;;;;11.88;3.28;;;;;;;;;;5032459;28;20026;-84
2022/06/03 09:59:40;;;;;;;15.30;3.03;;;;;;;;;;5023976;28;20029;-84
2022/06/03 10:02:08;;;;;;;14.30;3.60;;;;;;;;;;5033872;28;20406;-87
2022/06/03 10:04:34;;;;;;;9.77;3.13;;;;;;;;;;5024177;28;20025;-83
2022/06/03 10:07:02;;;;;;;10.77;3.20;;;;;;;;;;5032655;28;20412;-83
2022/06/03 10:17:51;;;;;;;17.05;3.58;;;;;;;;;;5032285;28;20049;-82
2022/06/03 10:20:18;;;;;;;11.68;3.78;;;;;;;;;;5032288;28;20037;-81
2022/06/03 10:22:44;;;;;;;12.98;3.10;;;;;;;;;;5032067;28;20029;-83
2022/06/03 10:25:11;;;;;;;13.75;3.58;;;;;;;;;;5031219;28;20041;-84
2022/06/03 10:27:38;;;;;;;9.93;3.22;;;;;;;;;;5032375;28;20519;-83
2022/06/03 10:30:05;;;;;;;13.10;3.60;;;;;;;;;;5033128;28;20537;-84
2022/06/03 10:32:32;;;;;;;16.00;3.28;;;;;;;;;;5032617;28;20082;-85
2022/06/03 10:35:13;;;;;;;12.93;2.78;;;;;;;;;;5032005;28;20515;-84
2022/06/03 10:37:50;;;;;;;12.60;3.40;;;;;;;;;;5031843;28;20018;-82
2022/06/03 10:40:16;;;;;;;16.33;3.95;;;;;;;;;;5031765;28;20094;-82
2022/06/03 10:42:46;;;;;;;15.38;3.63;;;;;;;;;;5032459;28;20016;-83
2022/06/03 10:45:13;;;;;;;16.65;3.50;;;;;;;;;;5029689;28;20026;-85
2022/06/03 10:47:43;;;;;;;12.13;3.63;;;;;;;;;;5013138;28;20572;-83
2022/06/03 10:50:10;;;;;;;12.73;3.30;;;;;;;;;;5032577;28;20025;-82
2022/06/03 11:01:08;;;;;;;18.77;3.95;;;;;;;;;;5029703;28;20488;-75
2022/06/03 11:03:37;;;;;;;11.95;3.50;;;;;;;;;;5031465;28;20037;-75
2022/06/03 11:06:07;;;;;;;13.82;3.63;;;;;;;;;;5016443;28;20020;-77
2022/06/03 11:08:46;;;;;;;15.18;3.83;;;;;;;;;;5031706;28;20029;-74
2022/06/03 11:11:13;;;;;;;15.88;3.95;;;;;;;;;;5030052;28;20425;-74
2022/06/03 11:13:40;;;;;;;13.52;3.58;;;;;;;;;;5031062;28;20063;-73
2022/06/03 11:16:15;;;;;;;19.42;3.97;;;;;;;;;;5031277;28;20025;-74
2022/06/03 11:18:42;;;;;;;14.82;3.75;;;;;;;;;;5031275;28;20028;-77
2022/06/03 11:21:29;;;;;;;15.27;3.78;;;;;;;;;;5030909;28;20037;-74
2022/06/03 11:23:59;;;;;;;12.95;3.50;;;;;;;;;;5030602;28;20028;-79
2022/06/03 11:26:26;;;;;;;19.42;3.72;;;;;;;;;;5009462;28;20040;-76
2022/06/03 11:28:55;;;;;;;17.42;4.28;;;;;;;;;;5031110;28;20031;-77
2022/06/03 11:31:24;;;;;;;14.85;3.78;;;;;;;;;;5031022;28;20028;-77
2022/06/03 11:33:56;;;;;;;17.00;4.38;;;;;;;;;;5026212;28;20489;-76
2022/06/03 11:36:28;;;;;;;17.23;3.83;;;;;;;;;;5033269;28;20404;-76
2022/06/03 11:39:09;;;;;;;17.02;4.53;;;;;;;;;;5025019;28;20493;-76
2022/06/03 11:41:44;;;;;;;13.82;4.05;;;;;;;;;;5020702;28;20029;-76
2022/06/03 11:44:12;;;;;;;18.27;4.22;;;;;;;;;;5023219;28;20041;-80
2022/06/03 11:46:47;;;;;;;15.85;3.63;;;;;;;;;;5032674;28;20035;-80
2022/06/03 11:49:21;;;;;;;12.90;3.38;;;;;;;;;;5019977;28;20021;-78
2022/06/03 11:51:47;;;;;;;16.67;4.03;;;;;;;;;;4994272;28;20098;-79
2022/06/03 11:54:16;;;;;;;20.40;4.07;;;;;;;;;;5016144;28;20021;-78
2022/06/03 11:56:44;;;;;;;13.88;3.83;;;;;;;;;;5029704;28;20514;-78
2022/06/03 11:59:17;;;;;;;12.98;3.20;;;;;;;;;;5028666;28;20417;-80
2022/06/03 12:01:49;;;;;;;13.13;3.35;;;;;;;;;;5018966;28;20017;-79
2022/06/03 12:04:42;;;;;;;13.13;3.63;;;;;;;;;;5029863;28;20041;-76
2022/06/03 12:07:15;;;;;;;14.55;4.03;;;;;;;;;;5027436;28;20041;-76
2022/06/03 12:09:52;;;;;;;14.10;3.83;;;;;;;;;;5027759;28;20035;-76
2022/06/03 12:15:27;;;;;;;14.48;4.20;;;;;;;;;;5017445;28;20515;-77
2022/06/03 12:17:53;;;;;;;12.77;3.42;;;;;;;;;;5026774;28;20067;-77
2022/06/03 12:20:43;;;;;;;14.30;3.58;;;;;;;;;;5029393;28;20392;-76
2022/06/03 12:23:16;;;;;;;16.85;4.05;;;;;;;;;;5014409;28;20048;-76
2022/06/03 12:26:04;;;;;;;14.90;3.38;;;;;;;;;;4992850;28;20042;-77
2022/06/03 12:28:42;;;;;;;11.95;3.50;;;;;;;;;;5025813;28;20029;-77
2022/06/03 12:31:14;;;;;;;16.05;3.83;;;;;;;;;;5029527;28;20417;-77
2022/06/03 12:33:48;;;;;;;16.92;4.35;;;;;;;;;;5026556;28;20018;-76
2022/06/03 12:36:33;;;;;;;14.68;3.28;;;;;;;;;;5015254;28;20379;-77
2022/06/03 12:39:08;;;;;;;10.02;3.45;;;;;;;;;;5002485;28;20370;-77
2022/06/03 12:41:46;;;;;;;16.73;3.97;;;;;;;;;;5015292;28;20022;-78
2022/06/03 12:44:32;;;;;;;12.90;4.10;;;;;;;;;;5016473;28;20057;-78
2022/06/03 12:47:17;;;;;;;17.58;3.80;;;;;;;;;;5019437;28;20028;-76
2022/06/03 12:49:44;;;;;;;16.20;3.50;;;;;;;;;;5012646;28;20033;-77
2022/06/03 12:52:12;;;;;;;13.85;3.85;;;;;;;;;;5029366;28;20451;-78
2022/06/03 12:54:47;;;;;;;20.45;4.22;;;;;;;;;;5029553;28;20053;-77
2022/06/03 12:57:26;;;;;;;17.48;3.70;;;;;;;;;;5029156;28;20032;-77
2022/06/03 12:59:55;;;;;;;13.93;3.42;;;;;;;;;;5026724;28;20031;-77
2022/06/03 13:02:25;;;;;;;17.70;4.10;;;;;;;;;;5041063;28;20493;-77
2022/06/03 13:04:54;;;;;;;15.20;4.10;;;;;;;;;;5026483;28;20099;-77
2022/06/03 13:07:27;;;;;;;18.87;4.20;;;;;;;;;;5016844;28;20030;-77
2022/06/03 13:09:56;;;;;;;14.90;3.60;;;;;;;;;;5029575;28;20029;-77
2022/06/03 13:12:29;;;;;;;10.80;3.60;;;;;;;;;;5030241;28;20482;-77
2022/06/03 13:14:56;;;;;;;19.88;4.47;;;;;;;;;;5022165;28;20032;-78
2022/06/03 13:17:41;;;;;;;22.17;4.05;;;;;;;;;;5033202;28;20663;-78
2022/06/03 13:20:09;;;;;;;19.58;4.22;;;;;;;;;;5028120;28;20038;-78
2022/06/03 13:22:51;;;;;;;21.02;3.97;;;;;;;;;;5026045;28;20477;-78
2022/06/03 13:25:17;;;;;;;21.75;4.20;;;;;;;;;;5027305;28;20021;-77
2022/06/03 13:28:02;;;;;;;16.20;4.32;;;;;;;;;;5022874;28;20146;-77
2022/06/03 13:30:36;;;;;;;25.50;4.90;;;;;;;;;;5032552;28;20033;-77
2022/06/03 13:33:13;;;;;;;18.58;4.25;;;;;;;;;;5017960;28;20028;-77
2022/06/03 13:35:58;;;;;;;23.10;4.32;;;;;;;;;;5031627;28;20028;-78
2022/06/03 13:38:27;;;;;;;19.88;4.20;;;;;;;;;;5033003;28;20033;-77
2022/06/03 13:44:10;;;;;;;15.88;4.40;;;;;;;;;;4971727;28;20298;-75
2022/06/03 13:46:36;;;;;;;23.02;4.53;;;;;;;;;;4955097;28;20037;-76
2022/06/03 13:49:33;;;;;;;22.08;4.80;;;;;;;;;;4971215;28;20035;-78
2022/06/03 13:52:04;;;;;;;14.70;4.18;;;;;;;;;;4958572;28;20035;-79
2022/06/03 13:54:33;;;;;;;23.60;5.03;;;;;;;;;;4970907;28;20573;-79
2022/06/03 13:57:18;;;;;;;19.23;4.50;;;;;;;;;;4971368;28;20033;-78
2022/06/03 13:59:44;;;;;;;22.13;4.25;;;;;;;;;;4968501;28;20042;-78
2022/06/03 14:02:25;;;;;;;16.98;3.97;;;;;;;;;;4970106;28;20039;-78
2022/06/03 14:05:07;;;;;;;16.08;4.40;;;;;;;;;;4970099;28;20039;-79
2022/06/03 14:07:37;;;;;;;14.63;4.15;;;;;;;;;;4970822;28;20565;-78
2022/06/03 14:10:06;;;;;;;22.45;4.53;;;;;;;;;;4954592;28;20031;-78
2022/06/03 14:12:42;;;;;;;20.05;4.38;;;;;;;;;;4970204;28;20390;-80
2022/06/03 14:15:21;;;;;;;24.77;4.95;;;;;;;;;;4959754;28;20092;-78
2022/06/03 14:17:58;;;;;;;16.88;4.47;;;;;;;;;;4982433;28;20029;-80
2022/06/03 14:20:27;;;;;;;14.15;4.22;;;;;;;;;;4980669;28;20053;-79
2022/06/03 14:22:54;;;;;;;15.68;3.70;;;;;;;;;;5018887;28;20036;-79
2022/06/03 14:25:25;;;;;;;16.20;4.53;;;;;;;;;;5026845;28;20035;-79
2022/06/03 14:27:59;;;;;;;18.45;3.75;;;;;;;;;;5004638;28;20026;-79
2022/06/03 14:30:34;;;;;;;18.85;4.53;;;;;;;;;;5031478;28;20025;-79
2022/06/03 14:33:01;;;;;;;16.15;4.22;;;;;;;;;;5023464;28;20043;-78
2022/06/03 14:35:30;;;;;;;16.58;4.00;;;;;;;;;;5022380;28;20030;-79
2022/06/03 14:38:15;;;;;;;18.08;4.50;;;;;;;;;;5023017;28;20114;-79
2022/06/03 14:40:43;;;;;;;18.77;4.30;;;;;;;;;;5025248;28;20026;-77
2022/06/03 14:43:12;;;;;;;15.68;3.35;;;;;;;;;;5026203;28;20075;-78
2022/06/03 14:45:45;;;;;;;19.60;4.57;;;;;;;;;;5030603;28;20463;-78
2022/06/03 14:48:13;;;;;;;19.17;4.18;;;;;;;;;;5021898;28;20053;-78
2022/06/03 14:50:41;;;;;;;25.63;4.43;;;;;;;;;;5031639;28;20026;-79
2022/06/03 14:53:26;;;;;;;17.65;3.90;;;;;;;;;;5032641;28;20401;-78
2022/06/03 14:56:01;;;;;;;20.13;3.95;;;;;;;;;;5032523;28;20452;-79
2022/06/03 14:58:31;;;;;;;19.23;4.68;;;;;;;;;;5032144;28;20032;-78
2022/06/03 15:01:16;;;;;;;21.75;4.32;;;;;;;;;;5007680;28;20017;-78
2022/06/03 15:03:44;;;;;;;20.02;4.72;;;;;;;;;;5028333;28;20038;-79
2022/06/03 15:06:19;;;;;;;19.02;3.90;;;;;;;;;;5017757;28;20029;-79
2022/06/03 15:08:49;;;;;;;17.63;4.55;;;;;;;;;;5032736;28;20014;-78
2022/06/03 15:11:22;;;;;;;19.98;4.22;;;;;;;;;;5031381;28;20032;-78
2022/06/03 15:13:50;;;;;;;13.57;3.47;;;;;;;;;;5036470;28;20043;-79
2022/06/03 15:16:17;;;;;;;30.30;4.38;;;;;;;;;;5018751;28;20040;-79
2022/06/03 15:18:44;;;;;;;22.80;4.20;;;;;;;;;;5032117;28;20035;-79
2022/06/03 15:21:23;;;;;;;18.88;3.17;;;;;;;;;;5029948;28;20018;-79
2022/06/03 15:23:54;;;;;;;23.48;4.05;;;;;;;;;;5031223;28;20509;-79
2022/06/03 15:26:23;;;;;;;17.50;3.42;;;;;;;;;;5025143;28;20035;-79
2022/06/03 15:28:55;;;;;;;19.10;3.53;;;;;;;;;;5029771;28;20029;-78
2022/06/03 15:31:23;;;;;;;26.40;3.90;;;;;;;;;;5027607;28;20021;-78
2022/06/03 15:34:00;;;;;;;17.05;3.70;;;;;;;;;;5031546;28;20033;-79
2022/06/03 15:36:28;;;;;;;18.08;3.60;;;;;;;;;;5032076;28;20033;-78
2022/06/03 15:38:59;;;;;;;13.40;3.30;;;;;;;;;;5031990;28;20028;-79
2022/06/03 15:41:27;;;;;;;21.85;4.32;;;;;;;;;;5029614;28;20520;-78
2022/06/03 15:43:55;;;;;;;17.92;3.60;;;;;;;;;;5031800;28;20048;-79
2022/06/03 15:46:27;;;;;;;19.10;3.53;;;;;;;;;;5031389;28;20040;-79
2022/06/03 15:48:55;;;;;;;17.58;3.40;;;;;;;;;;5027808;28;20025;-79
2022/06/03 15:51:22;;;;;;;13.70;3.35;;;;;;;;;;5019070;28;20029;-79
2022/06/03 15:53:50;;;;;;;18.95;3.58;;;;;;;;;;5013413;28;20041;-79