Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:37;;;;;;;19.83;11.23;;;4.40;99.90;;;5.03;88.22;99053.31;5041387;28;20025;-87
2021/01/30 00:03:09;;;;;;;18.83;11.80;;;4.40;99.90;;;5.02;87.48;99057.22;5041680;28;20017;-87
2021/01/30 00:05:36;;;;;;;20.05;12.25;;;4.30;99.90;;;5.00;87.64;99056.78;5058582;28;20097;-87
2021/01/30 00:08:03;;;;;;;17.67;11.13;;;4.30;99.90;;;4.99;87.48;99076.50;5035759;28;20087;-86
2021/01/30 00:10:29;;;;;;;17.35;10.80;;;4.20;99.90;;;4.81;87.66;99067.78;5038025;28;20097;-86
2021/01/30 00:12:55;;;;;;;19.17;11.43;;;4.10;99.90;;;4.77;87.64;99077.97;5037323;28;20060;-86
2021/01/30 00:15:26;;;;;;;21.92;12.57;;;4.10;99.90;;;4.68;87.71;99072.63;5039276;28;20029;-86
2021/01/30 00:17:55;;;;;;;17.38;10.25;;;4.00;99.90;;;4.47;87.78;99083.13;5039926;28;20370;-86
2021/01/30 00:20:31;;;;;;;15.35;10.55;;;3.90;99.90;;;4.48;87.97;99081.16;5037564;28;20029;-86
2021/01/30 00:22:58;;;;;;;;;;;3.80;99.90;;;4.41;87.79;99090.06;5041708;28;20022;-85
2021/01/30 00:25:31;;;;;;;18.17;9.98;;;3.80;99.90;;;4.50;87.34;99095.41;5039050;28;19909;-85
2021/01/30 00:27:58;;;;;;;15.90;10.82;;;3.80;99.90;;;4.60;86.99;99101.22;5037244;28;20025;-86
2021/01/30 00:30:29;;;;;;;20.77;11.02;;;3.80;99.90;;;4.42;87.27;99094.44;5038373;28;20436;-86
2021/01/30 00:32:56;;;;;;;17.38;10.38;;;3.80;99.90;;;4.48;86.96;99094.97;5037059;28;20097;-86
2021/01/30 00:35:27;;;;;;;22.63;11.02;;;3.70;99.90;;;4.35;87.45;99101.72;5036869;28;20032;-86
2021/01/30 00:37:53;;;;;;;16.55;10.73;;;3.70;99.90;;;4.22;86.90;99101.81;5037748;28;20053;-86
2021/01/30 00:40:22;;;;;;;18.52;10.88;;;3.60;99.90;;;4.21;87.44;99107.66;5036646;28;20079;-86
2021/01/30 00:42:49;;;;;;;16.17;9.93;;;3.60;99.90;;;4.10;87.41;99107.41;5037498;28;20026;-86
2021/01/30 00:45:22;;;;;;;17.38;9.93;;;3.60;99.90;;;4.01;87.52;99114.22;5042445;28;20052;-86
2021/01/30 00:47:49;;;;;;;15.63;9.75;;;3.50;99.90;;;3.95;87.27;99115.66;5044839;28;20051;-87
2021/01/30 00:50:18;;;;;;;16.42;10.13;;;3.40;99.90;;;3.93;86.89;99117.94;5040182;28;20056;-86
2021/01/30 00:52:44;;;;;;;18.17;10.60;;;3.40;99.90;;;3.87;86.93;99119.34;5038804;28;20029;-85
2021/01/30 00:55:17;;;;;;;16.70;9.77;;;3.30;99.90;;;3.72;87.06;99116.16;5041589;28;20055;-85
2021/01/30 00:57:44;;;;;;;16.98;9.75;;;3.20;99.90;;;3.76;87.06;99118.25;5043594;28;20053;-85
2021/01/30 01:00:21;;;;;;;14.68;9.43;;;3.20;99.90;;;3.78;87.03;99116.72;5063297;28;20021;-83
2021/01/30 01:02:48;;;;;;;16.55;10.60;;;3.20;99.90;;;3.88;86.93;99119.00;5073673;28;20035;-84
2021/01/30 01:05:17;;;;;;;21.55;11.23;;;3.20;99.90;;;3.91;86.82;99128.53;5083588;28;20027;-83
2021/01/30 01:07:45;;;;;;;15.63;9.85;;;3.20;99.90;;;3.89;86.41;99122.53;5079327;28;20024;-83
2021/01/30 01:10:17;;;;;;;16.67;10.65;;;3.20;99.90;;;3.94;87.11;99114.84;5056703;28;20036;-83
2021/01/30 01:12:43;;;;;;;15.85;10.13;;;3.20;99.90;;;3.96;86.41;99104.22;5057089;28;20396;-84
2021/01/30 01:15:11;;;;;;;15.13;9.63;;;3.20;99.90;;;3.94;85.76;99109.31;5041362;28;20060;-84
2021/01/30 01:17:37;;;;;;;14.77;9.73;;;3.20;99.90;;;3.92;85.56;99116.31;5050665;28;20025;-83
2021/01/30 01:20:14;;;;;;;16.95;9.82;;;3.10;99.90;;;3.91;86.13;99129.34;5059007;28;20082;-83
2021/01/30 01:22:40;;;;;;;18.85;9.30;;;3.10;99.90;;;3.88;84.20;99123.72;5073412;28;20063;-83
2021/01/30 01:25:07;;;;;;;14.40;9.40;;;3.10;99.90;;;3.82;84.79;99127.88;5062677;28;20097;-83
2021/01/30 01:27:33;;;;;;;16.48;9.43;;;3.10;99.90;;;3.82;84.61;99139.72;5082318;28;20029;-83
2021/01/30 01:29:59;;;;;;;13.18;8.88;;;3.00;99.90;;;3.82;84.54;99141.69;5061486;28;20025;-83
2021/01/30 01:32:26;;;;;;;13.30;9.10;;;3.00;99.90;;;3.77;84.61;99142.72;5066450;28;20028;-83
2021/01/30 01:34:52;;;;;;;11.63;7.93;;;3.00;99.90;;;3.80;84.45;99152.25;5078487;28;20035;-85
2021/01/30 01:37:19;;;;;;;15.82;9.55;;;3.00;99.90;;;3.70;84.23;99148.03;5052316;28;20021;-85
2021/01/30 01:39:45;;;;;;;14.50;9.95;;;2.90;99.90;;;3.71;84.36;99164.25;5079790;28;20031;-84
2021/01/30 01:42:21;;;;;;;14.73;9.93;;;2.90;99.90;;;3.67;83.13;99149.53;5050452;28;20453;-85
2021/01/30 01:44:49;;;;;;;13.75;9.40;;;2.90;99.90;;;3.56;82.64;99156.69;5056880;28;20405;-85
2021/01/30 01:47:37;;;;;;;15.73;9.50;;;2.80;99.90;;;3.51;82.90;99175.44;5073839;28;20040;-85
2021/01/30 01:50:24;;;;;;;15.60;10.45;;;2.80;99.90;;;3.42;82.97;99172.81;5041220;28;20056;-83
2021/01/30 01:52:58;;;;;;;15.90;10.98;;;2.70;99.90;;;3.42;82.87;99183.06;5046755;28;20028;-82
2021/01/30 01:55:24;;;;;;;16.13;10.90;;;2.70;99.90;;;3.48;83.21;99181.66;5075741;28;20124;-84
2021/01/30 01:58:00;;;;;;;21.95;12.38;;;2.70;99.90;;;3.46;83.09;99184.78;5045930;28;20461;-83
2021/01/30 02:00:26;;;;;;;23.02;13.20;;;2.70;99.90;;;3.41;84.71;99185.00;5051605;28;20048;-84
2021/01/30 02:02:55;;;;;;;24.17;14.90;;;2.60;99.90;;;3.35;85.23;99189.16;5076311;28;20021;-84
2021/01/30 02:05:30;;;;;;;28.67;15.52;;;2.60;99.90;;;3.19;85.91;99185.47;5047938;28;20056;-84
2021/01/30 02:08:09;;;;;;;30.35;15.43;;;2.50;99.90;;;3.11;87.34;99189.16;5058905;28;20154;-82
2021/01/30 02:10:48;;;;;;;29.17;16.70;;;2.40;99.90;;;3.13;87.43;99203.41;5068478;28;20036;-83
2021/01/30 02:13:33;;;;;;;35.90;18.15;;;2.40;99.90;;;3.03;88.76;99199.13;5050068;28;20030;-84
2021/01/30 02:16:54;;;;;;;35.20;18.48;;;2.30;99.90;;;2.98;88.82;99196.63;5055289;28;20055;-83
2021/01/30 02:20:22;;;;;;;35.45;19.08;;;2.30;99.90;;;2.84;90.15;99198.06;5071865;28;20035;-84
2021/01/30 02:23:31;;;;;;;35.40;18.73;;;2.20;99.90;;;2.84;90.00;99203.59;5043646;28;20412;-83
2021/01/30 02:27:00;;;;;;;34.17;18.23;;;2.10;99.90;;;2.85;89.96;99185.91;5028822;28;20028;-86
2021/01/30 02:30:52;;;;;;;38.88;19.08;;;2.10;99.90;;;2.88;90.41;99196.25;5046075;28;20033;-83
2021/01/30 02:33:50;;;;;;;34.95;17.67;;;2.10;99.90;;;2.83;90.78;99208.28;5028733;28;20044;-85
2021/01/30 02:36:53;;;;;;;33.47;18.13;;;2.10;99.90;;;2.73;91.28;99205.19;5024460;28;20033;-85
2021/01/30 02:39:34;;;;;;;33.30;17.13;;;2.00;99.90;;;2.56;90.58;99220.75;5061417;28;20074;-85
2021/01/30 02:42:12;;;;;;;36.38;18.48;;;1.90;99.90;;;2.45;91.68;99225.06;5058211;28;20036;-85
2021/01/30 02:45:09;;;;;;;32.70;17.80;;;1.80;99.90;;;2.42;91.84;99228.50;5055149;28;20025;-85
2021/01/30 02:47:46;;;;;;;33.58;18.50;;;1.70;99.90;;;2.39;91.91;99226.44;5074234;28;20492;-85
2021/01/30 02:50:24;;;;;;;34.00;17.42;;;1.70;99.90;;;2.36;91.71;99223.53;5059551;28;20028;-83
2021/01/30 02:52:58;;;;;;;29.13;17.00;;;1.60;99.90;;;2.29;91.26;99220.53;5043442;28;20056;-84
2021/01/30 02:55:27;;;;;;;29.50;17.08;;;1.50;99.90;;;2.18;91.61;99235.88;5041031;28;20020;-83
2021/01/30 02:57:56;;;;;;;31.70;18.20;;;1.40;99.90;;;2.14;91.59;99230.22;5040043;28;20268;-84
2021/01/30 03:00:26;;;;;;;32.25;18.23;;;1.40;99.90;;;2.05;91.71;99230.28;5046711;28;20028;-84
2021/01/30 03:02:54;;;;;;;35.25;17.88;;;1.30;99.90;;;1.97;91.60;99233.09;5078573;28;20020;-84
2021/01/30 03:05:22;;;;;;;32.78;18.52;;;1.20;99.90;;;1.87;91.20;99239.81;5088109;28;20048;-83
2021/01/30 03:08:19;;;;;;;36.60;18.50;;;1.20;99.90;;;1.90;91.11;99243.84;5054445;28;20494;-84
2021/01/30 03:11:06;;;;;;;29.88;16.80;;;1.10;99.90;;;1.81;90.92;99254.91;5052053;28;20620;-84
2021/01/30 03:13:57;;;;;;;31.13;17.60;;;1.10;99.90;;;1.79;91.30;99251.69;5033552;28;20520;-85
2021/01/30 03:16:39;;;;;;;31.48;18.60;;;1.10;99.90;;;1.81;91.18;99248.59;5039910;28;20017;-85
2021/01/30 03:19:20;;;;;;;30.00;18.13;;;1.10;99.90;;;1.88;90.08;99257.13;5068430;28;20033;-84
2021/01/30 03:21:58;;;;;;;32.38;17.48;;;1.10;99.90;;;1.84;89.63;99243.22;5068566;28;20519;-85
2021/01/30 03:24:27;;;;;;;28.35;17.42;;;1.10;99.90;;;1.89;88.92;99250.50;5037782;28;20120;-84
2021/01/30 03:26:53;;;;;;;25.60;16.52;;;1.10;99.90;;;1.82;88.45;99253.78;5045349;28;20112;-85
2021/01/30 03:29:21;;;;;;;26.40;15.95;;;1.00;99.90;;;1.84;87.97;99262.50;5055953;28;20155;-85
2021/01/30 03:31:48;;;;;;;23.70;14.95;;;1.00;99.90;;;1.81;87.35;99278.88;5040910;28;20033;-85
2021/01/30 03:34:17;;;;;;;30.67;17.73;;;1.00;99.90;;;1.88;87.43;99277.22;5039180;28;20031;-82
2021/01/30 03:36:45;;;;;;;33.30;19.42;;;1.10;99.90;;;1.86;87.69;99267.69;5041804;28;20451;-84
2021/01/30 03:39:18;;;;;;;26.42;16.75;;;1.10;99.90;;;1.82;87.30;99278.56;5045951;28;20017;-82
2021/01/30 03:41:46;;;;;;;26.55;16.38;;;1.10;99.90;;;1.77;87.30;99273.22;5034527;28;20032;-83
2021/01/30 03:44:14;;;;;;;28.13;16.63;;;1.10;99.90;;;1.77;86.85;99287.00;5068609;28;20025;-83
2021/01/30 03:46:41;;;;;;;28.42;17.25;;;1.00;99.90;;;1.76;86.99;99285.41;5047636;28;20095;-83
2021/01/30 03:49:08;;;;;;;25.70;17.70;;;1.00;99.90;;;1.77;87.32;99281.47;5070408;28;20028;-84
2021/01/30 03:51:34;;;;;;;28.65;18.25;;;1.00;99.90;;;1.84;87.15;99283.72;5035463;28;20059;-83
2021/01/30 03:54:01;;;;;;;28.73;18.13;;;1.00;99.90;;;1.76;86.93;99279.09;5048928;28;20035;-82
2021/01/30 03:56:27;;;;;;;28.35;18.02;;;1.00;99.90;;;1.80;87.06;99285.53;5037656;28;20112;-84
2021/01/30 03:58:52;;;;;;;31.20;17.00;;;1.00;99.90;;;1.79;86.63;99297.69;5048592;28;20040;-82
2021/01/30 04:01:19;;;;;;;27.73;18.48;;;1.00;99.90;;;1.74;87.39;99287.66;5056207;28;20560;-83
2021/01/30 04:03:49;;;;;;;26.80;17.98;;;1.00;99.90;;;1.82;87.19;99306.09;5038044;28;20048;-84
2021/01/30 04:06:16;;;;;;;31.77;17.88;;;1.00;99.90;;;1.87;87.17;99308.63;5052259;28;20057;-83
2021/01/30 04:08:42;;;;;;;31.83;18.58;;;1.00;99.90;;;1.80;86.75;99313.06;5038699;28;20056;-83
2021/01/30 04:11:09;;;;;;;29.77;19.80;;;1.00;99.90;;;1.76;86.83;99301.09;5069435;28;20032;-83
2021/01/30 04:13:35;;;;;;;37.00;21.70;;;1.00;99.90;;;1.67;87.26;99303.09;5057594;28;20036;-82
2021/01/30 04:16:04;;;;;;;33.35;20.17;;;1.00;99.90;;;1.73;86.58;99301.78;5043501;28;20033;-83
2021/01/30 04:18:30;;;;;;;35.88;21.27;;;0.90;99.90;;;1.72;86.64;99294.63;5057698;28;20344;-83
2021/01/30 04:20:56;;;;;;;34.47;20.67;;;0.90;99.90;;;1.69;86.91;99284.31;5075721;28;20020;-84
2021/01/30 04:23:22;;;;;;;34.15;20.95;;;0.90;99.90;;;1.75;86.99;99297.53;5058034;28;20028;-85
2021/01/30 04:25:48;;;;;;;38.60;22.38;;;0.90;99.90;;;1.72;86.46;99295.44;5057410;28;20047;-82
2021/01/30 04:28:14;;;;;;;36.15;20.38;;;0.90;99.90;;;1.72;86.22;99297.41;5073778;28;20394;-83
2021/01/30 04:30:41;;;;;;;32.25;19.65;;;0.90;99.90;;;1.66;86.72;99307.78;5058494;28;20037;-82
2021/01/30 04:33:07;;;;;;;38.30;22.20;;;0.90;99.90;;;1.58;86.96;99303.13;5051877;28;20035;-84
2021/01/30 04:35:36;;;;;;;34.80;20.63;;;0.80;99.90;;;1.52;87.04;99309.94;5071109;28;20531;-84
2021/01/30 04:38:05;;;;;;;31.95;19.77;;;0.80;99.90;;;1.63;86.63;99313.16;5038147;28;20029;-83
2021/01/30 04:40:42;;;;;;;30.58;18.90;;;0.80;99.90;;;1.51;86.17;99303.63;5034792;28;20114;-83
2021/01/30 04:43:29;;;;;;;33.13;20.00;;;0.80;99.90;;;1.58;85.69;99305.88;5048135;28;20067;-84
2021/01/30 04:46:26;;;;;;;27.65;17.08;;;0.80;99.90;;;1.51;84.92;99313.84;5047585;28;20048;-86
2021/01/30 04:49:01;;;;;;;30.42;18.30;;;0.70;99.90;;;1.45;85.65;99302.22;5056068;28;20020;-84
2021/01/30 04:51:55;;;;;;;27.58;17.92;;;0.80;99.90;;;1.53;85.43;99312.38;5042154;28;20025;-82
2021/01/30 04:55:01;;;;;;;30.20;16.70;;;0.70;99.90;;;1.49;85.24;99316.94;5035592;28;20053;-84
2021/01/30 04:58:13;;;;;;;26.67;16.50;;;0.70;99.90;;;1.48;84.88;99312.56;5036904;28;20049;-84
2021/01/30 05:01:18;;;;;;;29.33;16.90;;;0.70;99.90;;;1.46;84.91;99308.53;4965120;28;20269;-84
2021/01/30 05:04:47;;;;;;;26.75;16.02;;;0.70;99.90;;;1.42;84.51;99305.63;5025446;28;20093;-83
2021/01/30 05:07:34;;;;;;;25.05;15.43;;;0.70;99.90;;;1.43;84.22;99318.25;4970778;28;20066;-85
2021/01/30 05:10:14;;;;;;;23.90;14.68;;;0.70;99.90;;;1.48;84.12;99309.81;4975932;28;20050;-84
2021/01/30 05:13:01;;;;;;;21.92;14.13;;;0.70;99.90;;;1.36;84.09;99317.13;5046047;28;20049;-85
2021/01/30 05:16:33;;;;;;;18.27;12.27;;;0.70;99.90;;;1.43;83.22;99320.19;5052353;28;20037;-83
2021/01/30 05:19:10;;;;;;;18.83;12.35;;;0.70;99.90;;;1.43;82.52;99312.75;5042040;28;20075;-82
2021/01/30 05:21:54;;;;;;;19.10;12.18;;;0.70;99.90;;;1.42;82.82;99313.06;5062761;28;20071;-83
2021/01/30 05:24:25;;;;;;;17.45;12.02;;;0.70;99.90;;;1.25;83.28;99302.16;5025185;28;20380;-84
2021/01/30 05:27:23;;;;;;;20.42;12.38;;;0.60;99.90;;;1.23;84.15;99299.72;5038169;28;20106;-82
2021/01/30 05:30:33;;;;;;;17.80;11.95;;;0.60;99.90;;;1.36;83.22;99306.94;5031255;28;20031;-82
2021/01/30 05:33:35;;;;;;;16.85;11.40;;;0.60;99.90;;;1.23;83.80;99310.72;5043123;28;20021;-80
2021/01/30 05:36:26;;;;;;;19.17;12.38;;;0.60;99.90;;;1.23;84.02;99318.97;5044613;28;20020;-84
2021/01/30 05:39:12;;;;;;;17.38;11.52;;;0.60;99.90;;;1.19;84.03;99322.72;5071562;28;20036;-83
2021/01/30 05:41:53;;;;;;;19.30;11.38;;;0.60;99.90;;;1.16;84.18;99318.66;5040389;28;20028;-85
2021/01/30 05:44:48;;;;;;;17.10;11.73;;;0.60;99.90;;;1.17;83.94;99316.72;5044744;28;20029;-84
2021/01/30 05:47:24;;;;;;;18.23;12.43;;;0.60;99.90;;;1.21;83.90;99312.19;5039827;28;20034;-83
2021/01/30 05:50:33;;;;;;;15.18;11.35;;;0.60;99.90;;;1.21;83.35;99313.00;5039858;28;20029;-83
2021/01/30 05:53:01;;;;;;;12.60;10.48;;;0.60;99.90;;;1.31;82.59;99311.84;5040271;28;20149;-84
2021/01/30 05:55:37;;;;;;;15.40;11.25;;;0.60;99.90;;;1.26;82.79;99309.25;5075709;28;20081;-84
2021/01/30 05:58:15;;;;;;;16.70;10.57;;;0.60;99.90;;;1.11;82.79;99313.34;5052837;28;20040;-83
2021/01/30 06:00:42;;;;;;;16.13;10.75;;;0.60;99.90;;;1.13;82.73;99300.06;5041454;28;20554;-83
2021/01/30 06:03:21;;;;;;;16.67;10.75;;;0.60;99.90;;;0.99;82.68;99304.97;5059135;28;20469;-83
2021/01/30 06:06:08;;;;;;;13.38;9.73;;;0.50;99.90;;;1.14;83.35;99317.38;5041460;28;20032;-86
2021/01/30 06:08:34;;;;;;;11.75;9.10;;;0.50;99.90;;;1.05;81.61;99309.16;5043840;28;20039;-83
2021/01/30 06:11:14;;;;;;;11.02;8.80;;;0.50;99.90;;;0.99;81.82;99307.72;5067018;28;20031;-83
2021/01/30 06:14:02;;;;;;;14.20;10.23;;;0.50;99.90;;;1.01;82.44;99309.00;5061520;28;20032;-84
2021/01/30 06:16:44;;;;;;;13.48;9.88;;;0.50;99.90;;;1.04;82.44;99324.03;5044518;28;20032;-82
2021/01/30 06:19:24;;;;;;;13.73;9.35;;;0.50;99.90;;;0.96;81.92;99322.13;5050695;28;20112;-84
2021/01/30 06:22:18;;;;;;;12.68;9.23;;;0.50;99.90;;;1.11;80.90;99334.53;5038023;28;20438;-84
2021/01/30 06:24:46;;;;;;;14.10;8.65;;;0.50;99.90;;;1.07;81.24;99339.88;5035894;28;20031;-83
2021/01/30 06:27:42;;;;;;;12.18;8.70;;;0.50;99.90;;;1.04;81.14;99335.03;5029567;28;20499;-84
2021/01/30 06:30:41;;;;;;;8.30;6.60;;;0.50;99.90;;;1.00;80.31;99334.88;5036324;28;20029;-84
2021/01/30 06:33:34;;;;;;;8.27;6.45;;;0.50;99.90;;;0.86;80.30;99330.72;5053156;28;20033;-84
2021/01/30 06:36:25;;;;;;;10.20;7.28;;;0.50;99.90;;;0.92;79.82;99329.41;5069494;28;20021;-85
2021/01/30 06:39:06;;;;;;;11.88;7.57;;;0.50;99.90;;;1.08;80.43;99333.25;5080794;28;20456;-82
2021/01/30 06:41:35;;;;;;;11.35;7.57;;;0.50;99.90;;;1.13;80.81;99327.56;5061313;28;20033;-83
2021/01/30 06:44:27;;;;;;;12.25;8.18;;;0.50;99.90;;;1.11;80.54;99324.34;5044738;28;20025;-82
2021/01/30 06:47:10;;;;;;;11.75;8.57;;;0.50;99.90;;;1.17;80.92;99334.03;5053955;28;20109;-84
2021/01/30 06:49:48;;;;;;;12.00;9.23;;;0.50;99.90;;;1.13;80.82;99335.81;5045777;28;20060;-83
2021/01/30 06:52:30;;;;;;;10.80;7.38;;;0.50;99.90;;;1.04;80.07;99340.53;5059626;28;20028;-83
2021/01/30 06:55:04;;;;;;;10.90;8.68;;;0.50;99.90;;;1.01;80.72;99341.19;5053699;28;20026;-83
2021/01/30 06:57:55;;;;;;;11.50;8.07;;;0.50;99.90;;;0.99;79.68;99340.72;5041412;28;20037;-85
2021/01/30 07:00:31;;;;;;;9.70;7.10;;;0.50;99.90;;;0.96;79.93;99336.66;5039796;28;20030;-83
2021/01/30 07:03:17;;;;;;;8.30;6.30;;;0.50;99.90;;;0.78;79.49;99334.25;5048229;28;20028;-84
2021/01/30 07:06:01;;;;;;;;;;;0.40;99.90;;;0.91;79.15;99352.53;5044433;28;20032;-85
2021/01/30 07:08:38;;;;;;;8.57;5.78;;;0.40;99.90;;;0.84;78.41;99353.00;5041420;28;19988;-84
2021/01/30 07:11:53;;;;;;;7.97;5.97;;;0.40;99.90;;;0.89;79.28;99358.34;5056727;28;20026;-84
2021/01/30 07:14:55;;;;;;;8.00;6.45;;;0.40;99.90;;;0.91;78.80;99358.03;5083876;28;20050;-84
2021/01/30 07:18:05;;;;;;;8.82;6.60;;;0.40;99.90;;;0.95;79.08;99353.50;5029252;28;20115;-83
2021/01/30 07:21:09;;;;;;;8.40;6.00;;;0.40;99.90;;;0.93;78.74;99358.53;5057952;28;20028;-86
2021/01/30 07:24:26;;;;;;;10.15;7.10;;;0.40;99.90;;;0.97;79.05;99357.53;5063845;28;20032;-83
2021/01/30 07:27:11;;;;;;;9.35;7.28;;;0.40;99.90;;;1.02;79.10;99362.06;5045569;28;20036;-83
2021/01/30 07:30:07;;;;;;;7.97;6.30;;;0.40;99.90;;;1.09;77.69;99364.31;5069740;28;20395;-85
2021/01/30 07:32:46;;;;;;;7.70;5.30;;;0.50;99.90;;;0.96;77.98;99366.91;5098196;28;20104;-84
2021/01/30 07:35:45;;;;;;;7.30;6.07;;;0.50;99.90;;;1.06;77.70;99365.75;5071147;28;20113;-83
2021/01/30 07:39:03;;;;;;;6.28;4.88;;;0.50;99.90;;;1.01;76.92;99368.69;5077123;28;20021;-84
2021/01/30 07:42:08;;;;;;;7.68;5.03;;;0.50;99.90;;;1.09;76.43;99369.81;5045234;28;20031;-83
2021/01/30 07:45:11;;;;;;;6.28;5.15;;;0.50;99.90;;;1.08;76.67;99366.25;5045793;28;20112;-85
2021/01/30 07:48:28;;;;;;;7.38;5.22;;;0.50;99.90;;;1.04;76.68;99355.09;5084487;28;20055;-85
2021/01/30 07:51:34;;;;;;;6.80;4.55;;;0.60;99.90;;;1.18;76.82;99365.09;5065312;28;20044;-84
2021/01/30 07:54:09;;;;;;;6.50;5.30;;;0.60;99.90;;;1.08;75.99;99362.69;5066517;28;20024;-82
2021/01/30 07:57:38;;;;;;;6.97;5.40;;;0.60;99.90;;;1.06;76.29;99360.25;5084492;28;20599;-83
2021/01/30 08:00:55;;;;;;;7.57;5.75;;;0.60;99.90;;;1.11;77.12;99360.09;5065088;28;20028;-84
2021/01/30 08:04:18;;;;;;;9.38;6.30;;;0.60;99.90;;;1.02;76.81;99349.13;5063632;28;20094;-83
2021/01/30 08:07:39;;;;;;;10.30;6.32;;;0.60;99.90;;;1.13;77.48;99354.25;5065102;28;20039;-84
2021/01/30 08:11:09;;;;;;;10.13;6.82;;;0.60;99.90;;;1.13;77.68;99360.56;5062593;28;20490;-82
2021/01/30 08:14:10;;;;;;;12.38;7.18;;;0.60;99.90;;;1.21;78.45;99358.94;5063623;28;20047;-80
2021/01/30 08:17:28;;;;;;;11.35;7.50;;;0.70;99.90;;;1.18;79.10;99340.34;5064119;28;20128;-82
2021/01/30 08:20:14;;;;;;;9.70;7.40;;;0.70;99.90;;;1.21;78.84;99340.50;5063237;28;20024;-81
2021/01/30 08:23:34;;;;;;;;;;;0.70;99.90;;;1.03;78.70;99356.22;5063442;28;20059;-82
2021/01/30 08:26:23;;;;;;;10.63;7.47;;;0.70;99.90;;;1.26;79.30;99353.25;5059338;28;19908;-82
2021/01/30 08:29:28;;;;;;;11.23;8.13;;;0.70;99.90;;;1.16;78.68;99348.91;5059090;28;20115;-83
2021/01/30 08:32:36;;;;;;;10.55;7.65;;;0.70;99.90;;;1.24;78.44;99366.53;5062262;28;20032;-83
2021/01/30 08:35:20;;;;;;;8.95;6.45;;;0.70;99.90;;;1.23;78.57;99359.41;5055208;28;20036;-85
2021/01/30 08:38:34;;;;;;;14.40;8.75;;;0.70;99.90;;;1.12;78.34;99360.91;5051069;28;20476;-83
2021/01/30 08:41:23;;;;;;;17.65;9.32;;;0.80;99.90;;;1.31;79.21;99358.59;4992078;28;20064;-84
2021/01/30 08:43:53;;;;;;;10.32;6.97;;;0.80;99.90;;;1.30;78.96;99349.53;5043120;28;20037;-83
2021/01/30 08:46:40;;;;;;;11.70;6.72;;;0.80;99.90;;;1.40;79.51;99356.63;5060723;28;20057;-82
2021/01/30 08:49:24;;;;;;;23.92;11.73;;;0.80;99.90;;;1.30;77.91;99348.72;5049959;28;20386;-84
2021/01/30 08:52:11;;;;;;;10.95;6.82;;;0.80;99.90;;;1.34;78.60;99349.69;5072387;28;20480;-84
2021/01/30 08:54:42;;;;;;;9.75;6.38;;;0.80;99.90;;;1.38;78.41;99339.66;5061154;28;20048;-84
2021/01/30 08:57:32;;;;;;;8.57;6.57;;;0.90;99.90;;;1.45;77.75;99343.47;5045329;28;20024;-84
2021/01/30 09:00:04;;;;;;;10.73;6.82;;;0.90;99.90;;;1.43;77.76;99350.47;5056590;28;20029;-86
2021/01/30 09:02:33;;;;;;;11.23;6.90;;;0.90;99.90;;;1.35;77.42;99354.84;5046937;28;20420;-85
2021/01/30 09:05:33;;;;;;;10.18;6.85;;;0.90;99.90;;;1.43;77.50;99340.25;5058338;28;20100;-85
2021/01/30 09:08:11;;;;;;;9.02;6.30;;;0.90;99.90;;;1.45;78.36;99340.72;5062921;28;20025;-83
2021/01/30 09:10:40;;;;;;;11.25;7.78;;;1.00;99.90;;;1.65;77.55;99341.13;5062692;28;20040;-84
2021/01/30 09:13:15;;;;;;;10.18;7.05;;;1.00;99.90;;;1.66;78.52;99348.25;5043317;28;20044;-86
2021/01/30 09:16:13;;;;;;;9.52;7.22;;;1.10;99.90;;;1.62;77.91;99337.09;5069419;28;20035;-86
2021/01/30 09:18:50;;;;;;;8.77;6.50;;;1.10;99.90;;;1.54;77.61;99337.97;5052093;28;20037;-86
2021/01/30 09:21:34;;;;;;;9.40;6.97;;;1.10;99.90;;;1.53;77.76;99336.34;5085243;28;20029;-84
2021/01/30 09:24:35;;;;;;;12.20;8.15;;;1.10;99.90;;;1.74;77.08;99339.94;5076945;28;20071;-85
2021/01/30 09:27:28;;;;;;;8.88;6.45;;;1.20;99.90;;;1.69;77.80;99345.66;5055035;28;20040;-82
2021/01/30 09:30:38;;;;;;;9.30;6.43;;;1.20;99.90;;;1.72;78.29;99346.94;5067051;28;20090;-84
2021/01/30 09:33:57;;;;;;;9.93;6.85;;;1.20;99.90;;;1.67;78.13;99356.16;5064251;28;20075;-85
2021/01/30 09:36:56;;;;;;;9.55;6.78;;;1.20;99.90;;;1.56;78.77;99355.75;5065488;28;20028;-85
2021/01/30 09:39:29;;;;;;;10.55;7.65;;;1.10;99.90;;;1.66;79.42;99360.09;5068006;28;20373;-83
2021/01/30 09:42:16;;;;;;;11.38;7.47;;;1.10;99.90;;;1.40;79.97;99346.44;5057655;28;20029;-84
2021/01/30 09:44:44;;;;;;;9.70;7.18;;;1.00;99.90;;;1.46;79.54;99350.59;5071840;28;20044;-85
2021/01/30 09:47:21;;;;;;;8.48;6.63;;;0.90;99.90;;;1.45;80.70;99342.66;5064964;28;20056;-82
2021/01/30 09:50:14;;;;;;;10.88;7.13;;;1.00;99.90;;;1.44;80.55;99328.13;5026526;28;20059;-85
2021/01/30 09:53:07;;;;;;;10.00;6.97;;;1.00;99.90;;;1.54;79.33;99330.50;5028477;28;20060;-83
2021/01/30 09:55:41;;;;;;;9.40;6.20;;;1.00;99.90;;;1.67;79.01;99336.91;5084049;28;20025;-82
2021/01/30 09:58:13;;;;;;;10.30;7.05;;;1.10;99.90;;;1.86;78.68;99333.75;5059371;28;20494;-84
2021/01/30 10:01:01;;;;;;;8.93;6.10;;;1.20;99.90;;;1.90;77.36;99337.44;5068446;28;20028;-85
2021/01/30 10:03:41;;;;;;;9.23;6.43;;;1.20;99.90;;;1.91;78.10;99341.81;5045508;28;20401;-85
2021/01/30 10:06:32;;;;;;;8.98;6.03;;;1.30;99.90;;;2.08;77.63;99348.03;5042678;28;20021;-83
2021/01/30 10:09:24;;;;;;;8.98;6.25;;;1.40;99.90;;;2.07;77.55;99349.19;5048158;28;20032;-84
2021/01/30 10:11:58;;;;;;;10.25;6.53;;;1.40;99.90;;;2.28;77.83;99348.41;5075781;28;20017;-86
2021/01/30 10:14:35;;;;;;;9.48;6.30;;;1.50;99.90;;;2.13;76.80;99344.28;5044202;28;20047;-85
2021/01/30 10:17:27;;;;;;;9.40;6.45;;;1.60;99.90;;;2.28;77.40;99340.91;5057193;28;20396;-85
2021/01/30 10:20:14;;;;;;;7.55;5.43;;;1.60;99.90;;;2.56;75.35;99347.53;5057897;28;20021;-84
2021/01/30 10:22:47;;;;;;;7.35;5.35;;;1.80;99.90;;;2.76;75.43;99340.38;5040636;28;20021;-84
2021/01/30 10:25:26;;;;;;;7.07;5.45;;;1.90;99.90;;;2.82;74.84;99344.56;5059813;28;20043;-85
2021/01/30 10:28:12;;;;;;;7.60;5.82;;;2.10;99.90;;;2.86;74.29;99342.72;5041589;28;20036;-84
2021/01/30 10:30:39;;;;;;;11.30;5.57;;;2.20;99.90;;;2.80;74.10;99340.50;5039289;28;20026;-85
2021/01/30 10:33:14;;;;;;;7.25;5.13;;;2.20;99.90;;;2.84;74.33;99335.94;5041185;28;20033;-85
2021/01/30 10:35:52;;;;;;;7.13;5.35;;;2.20;99.90;;;3.04;74.74;99330.38;5040966;28;20055;-86
2021/01/30 10:38:26;;;;;;;5.93;4.45;;;2.30;99.90;;;2.92;72.89;99332.31;5040211;28;20030;-86
2021/01/30 10:41:07;;;;;;;6.35;4.68;;;2.30;99.90;;;3.04;73.22;99324.06;5041623;28;20071;-84
2021/01/30 10:43:42;;;;;;;5.85;4.28;;;2.30;99.90;;;2.96;72.70;99324.94;5043895;28;20408;-86
2021/01/30 10:46:34;;;;;;;6.07;3.97;;;2.30;99.90;;;3.03;72.75;99311.41;5041466;28;20026;-84
2021/01/30 10:49:24;;;;;;;6.82;4.05;;;2.30;99.90;;;3.08;72.63;99308.47;5045190;28;20033;-85
2021/01/30 10:52:23;;;;;;;4.47;3.90;;;2.30;99.90;;;2.88;72.07;99304.59;5047698;28;20029;-83
2021/01/30 10:54:50;;;;;;;5.32;3.60;;;2.30;99.90;;;3.15;72.30;99303.97;5047100;28;20461;-85
2021/01/30 10:57:19;;;;;;;4.60;3.75;;;2.40;99.90;;;3.15;71.36;99322.47;5051147;28;20064;-85
2021/01/30 11:00:25;;;;;;;5.88;4.50;;;2.50;99.90;;;3.13;71.79;99309.03;5050268;28;20036;-83
2021/01/30 11:02:56;;;;;;;5.63;4.00;;;2.50;99.90;;;3.19;72.39;99309.63;5047013;28;20029;-85
2021/01/30 11:05:36;;;;;;;6.05;4.35;;;2.50;99.90;;;3.17;70.80;99307.22;5048831;28;20038;-84
2021/01/30 11:08:05;;;;;;;5.45;4.38;;;2.50;99.90;;;3.03;70.68;99311.41;5048545;28;20098;-84
2021/01/30 11:10:48;;;;;;;5.68;3.55;;;2.50;99.90;;;3.04;70.50;99302.81;5049325;28;20033;-84
2021/01/30 11:13:38;;;;;;;3.53;2.83;;;2.50;99.90;;;2.98;70.00;99309.69;5047993;28;20056;-84
2021/01/30 11:16:39;;;;;;;4.47;3.17;;;2.40;99.90;;;3.24;70.34;99297.56;5048684;28;20511;-84
2021/01/30 11:19:42;;;;;;;4.10;2.95;;;2.50;99.90;;;3.44;69.91;99297.47;5046254;28;20034;-84
2021/01/30 11:22:23;;;;;;;3.70;2.50;;;2.70;99.90;;;3.35;69.62;99290.44;5006371;28;20109;-86
2021/01/30 11:25:23;;;;;;;4.90;3.60;;;2.70;99.90;;;3.44;69.65;99300.22;5046113;28;20029;-85
2021/01/30 11:27:50;;;;;;;7.90;5.30;;;2.80;99.90;;;3.61;68.68;99279.88;5049962;28;20047;-84
2021/01/30 11:30:18;;;;;;;5.82;2.72;;;2.90;99.90;;;3.50;68.46;99279.53;5047396;28;20033;-84