Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:18;;;;;;;53.75;30.68;;;;;;;13.12;51.30;99693.34;1751156;80;22224;-54
2022/01/26 00:09:45;;;;;;;54.35;30.35;;;;;;;12.87;100.00;113563.53;1757084;80;21503;-53
2022/01/26 02:09:25;;;;;;;69.10;32.78;;;;;;;4.19;77.00;99612.72;1779544;78;22784;-55
2022/01/26 02:11:53;;;;;;;75.55;35.83;;;;;;;5.34;68.84;99610.91;1726001;80;21451;-54
2022/01/26 02:14:27;;;;;;;64.40;33.48;;;;;;;5.44;67.83;99607.22;1736269;80;22282;-55
2022/01/26 02:17:01;;;;;;;68.72;34.50;;;;;;;5.50;67.71;99601.02;1732802;80;21547;-56
2022/01/26 02:49:22;;;;;;;67.70;34.48;;;;;;;5.37;67.01;99596.52;1723184;81;21528;-54
2022/01/26 02:52:16;;;;;;;64.60;33.53;;;;;;;5.28;69.60;99596.72;1724963;80;20910;-54
2022/01/26 02:54:56;;;;;;;64.50;34.38;;;;;;;5.35;68.84;99597.00;1715083;81;22388;-55
2022/01/26 02:57:41;;;;;;;59.75;33.30;;;;;;;14.46;55.76;99570.08;1731153;80;20882;-54
2022/01/26 03:02:57;;;;;;;62.53;33.35;;;;;;;15.77;46.32;99568.12;1734636;81;21439;-55
2022/01/26 03:05:25;;;;;;;;;;;;;;;14.58;47.32;99580.81;1738156;80;21362;-54
2022/01/26 03:08:09;;;;;;;61.85;33.58;;;;;;;14.06;48.48;99581.70;1728504;80;22446;-55
2022/01/26 03:10:23;;;;;;;60.25;33.33;;;;;;;13.91;49.06;99584.27;1721065;80;21491;-55
2022/01/26 03:12:57;;;;;;;63.92;35.65;;;;;;;13.90;49.36;99581.71;1712710;81;21510;-55
2022/01/26 03:15:23;;;;;;;61.25;33.98;;;;;;;13.88;49.01;99582.27;1724469;82;21486;-55
2022/01/26 03:20:16;;;;;;;61.05;33.63;;;;;;;13.72;49.52;99583.63;1713735;80;22374;-54
2022/01/26 03:28:27;;;;;;;56.60;31.33;;;;;;;16.05;45.73;99579.08;1722014;80;20967;-54
2022/01/26 03:33:53;;;;;;;62.58;31.93;;;;;;;15.21;46.67;99583.17;1634969;85;22347;-53
2022/01/26 03:36:11;;;;;;;59.33;32.17;;;;;;;15.07;47.00;99581.37;1725268;81;21054;-53
2022/01/26 03:38:46;;;;;;;59.55;32.28;;;;;;;14.91;47.06;99582.33;1723127;81;21356;-54
2022/01/26 03:43:52;;;;;;;56.77;30.60;;;;;;;14.74;47.48;99579.88;1714090;82;21462;-54
2022/01/26 03:46:18;;;;;;;59.00;33.18;;;;;;;14.58;47.95;99578.16;1707850;80;21435;-55
2022/01/26 03:48:44;;;;;;;60.92;33.20;;;;;;;14.53;47.79;99583.32;1713133;81;21408;-54
2022/01/26 03:51:10;;;;;;;57.03;33.15;;;;;;;14.33;48.69;99587.98;1715820;82;21534;-54
2022/01/26 03:53:37;;;;;;;62.73;33.37;;;;;;;14.49;49.37;99583.97;1728130;81;21414;-54
2022/01/26 03:56:04;;;;;;;58.20;31.82;;;;;;;14.31;49.29;99591.20;1718598;80;21411;-54
2022/01/26 03:58:30;;;;;;;55.45;31.55;;;;;;;14.28;48.49;99583.47;1710332;82;22245;-54
2022/01/26 04:00:57;;;;;;;54.45;31.30;;;;;;;14.23;48.44;99589.97;1726840;81;21471;-54
2022/01/26 04:03:23;;;;;;;58.45;33.80;;;;;;;14.17;49.92;99594.66;1717427;82;21393;-54
2022/01/26 04:05:50;;;;;;;61.28;31.80;;;;;;;13.99;54.04;99596.60;1709400;80;21648;-54
2022/01/26 04:08:22;;;;;;;56.42;31.95;;;;;;;15.21;48.18;99584.02;1724283;81;21435;-54
2022/01/26 04:13:19;;;;;;;56.37;33.00;;;;;;;14.50;48.91;99588.30;1737203;80;21030;-53
2022/01/26 04:15:45;;;;;;;55.95;32.30;;;;;;;14.33;48.24;99585.82;1732334;80;21434;-53
2022/01/26 04:18:16;;;;;;;56.48;31.23;;;;;;;14.13;53.14;99585.69;1731602;80;21633;-53
2022/01/26 04:20:44;;;;;;;56.73;31.52;;;;;;;14.08;50.70;99583.78;1739353;80;20926;-54
2022/01/26 04:23:17;;;;;;;58.63;32.95;;;;;;;13.99;48.97;99586.03;1739970;80;22444;-55
2022/01/26 04:25:43;;;;;;;58.42;31.97;;;;;;;11.17;50.62;99592.20;1728148;81;21447;-55
2022/01/26 04:28:14;;;;;;;57.10;32.42;;;;;;;7.41;64.77;99607.74;1739891;80;21013;-55
2022/01/26 04:30:37;;;;;;;56.75;32.85;;;;;;;6.91;66.35;99612.69;1743224;80;21488;-54
2022/01/26 04:33:05;;;;;;;61.05;32.85;;;;;;;6.65;67.43;99612.98;1736475;80;21490;-55
2022/01/26 04:35:32;;;;;;;55.98;31.42;;;;;;;6.53;67.61;99605.00;1730257;80;22296;-54
2022/01/26 04:40:38;;;;;;;56.68;33.25;;;;;;;6.38;68.12;99609.33;1735432;80;21423;-54
2022/01/26 04:43:05;;;;;;;60.20;31.95;;;;;;;6.35;68.46;99611.59;1740616;80;21509;-55
2022/01/26 04:45:28;;;;;;;56.60;31.57;;;;;;;6.33;68.62;99612.50;1734008;80;21568;-55
2022/01/26 04:47:55;;;;;;;57.65;32.13;;;;;;;6.27;68.56;99607.45;1733885;80;22301;-54
2022/01/26 04:50:21;;;;;;;59.30;32.53;;;;;;;6.21;68.52;99611.92;1731515;81;20866;-54
2022/01/26 04:52:48;;;;;;;60.23;32.70;;;;;;;6.16;69.35;99612.51;1744073;80;21497;-55
2022/01/26 04:55:14;;;;;;;58.05;32.93;;;;;;;6.08;69.43;99613.58;1745391;80;21054;-54
2022/01/26 04:57:41;;;;;;;56.90;32.65;;;;;;;6.04;69.60;99616.72;1740537;80;21519;-55
2022/01/26 05:00:08;;;;;;;58.90;31.87;;;;;;;6.01;69.71;99618.97;1741495;80;22347;-54
2022/01/26 05:02:35;;;;;;;57.62;32.15;;;;;;;5.97;69.75;99619.94;1726604;80;21336;-55
2022/01/26 05:05:01;;;;;;;60.60;33.80;;;;;;;5.99;69.96;99619.45;1741374;81;21581;-55
2022/01/26 05:07:28;;;;;;;58.73;33.13;;;;;;;6.01;69.65;99614.20;1740740;80;21490;-56
2022/01/26 05:09:54;;;;;;;57.45;32.75;;;;;;;5.95;69.82;99614.30;1717259;81;21405;-55
2022/01/26 05:12:21;;;;;;;60.38;32.40;;;;;;;5.92;69.70;99615.23;1718563;81;22592;-55
2022/01/26 05:14:48;;;;;;;58.38;32.83;;;;;;;5.92;69.77;99617.00;1715257;80;20934;-54
2022/01/26 05:17:19;;;;;;;55.43;32.90;;;;;;;5.86;73.68;99623.22;1714293;81;21390;-54
2022/01/26 05:19:43;;;;;;;60.12;33.23;;;;;;;6.34;72.57;99618.15;1721414;82;21404;-54
2022/01/26 05:22:10;;;;;;;59.55;32.30;;;;;;;6.41;69.06;99624.93;1721160;81;21455;-55
2022/01/26 05:24:37;;;;;;;59.67;32.40;;;;;;;5.97;70.18;99628.19;1730660;80;22335;-55
2022/01/26 05:27:04;;;;;;;51.35;30.90;;;;;;;6.32;68.94;99619.95;1712048;81;21487;-55
2022/01/26 05:29:30;;;;;;;52.57;31.43;;;;;;;6.43;67.92;99629.66;1723916;81;21408;-55
2022/01/26 05:31:57;;;;;;;56.75;31.33;;;;;;;6.41;67.19;99630.16;1723722;81;21504;-54
2022/01/26 05:34:23;;;;;;;55.60;31.75;;;;;;;6.39;67.35;99630.19;1717287;80;21608;-55
2022/01/26 05:36:49;;;;;;;53.98;31.75;;;;;;;6.36;67.46;99634.63;1725363;81;22396;-54
2022/01/26 05:39:16;;;;;;;53.28;30.92;;;;;;;6.39;67.39;99637.17;1722087;81;20871;-54
2022/01/26 05:41:42;;;;;;;55.90;29.25;;;;;;;6.36;67.07;99636.78;1730593;81;21462;-55
2022/01/26 05:44:09;;;;;;;53.58;29.12;;;;;;;6.35;67.50;99643.37;1724480;81;21479;-54
2022/01/26 05:46:41;;;;;;;57.97;32.13;;;;;;;5.95;68.41;99646.91;1724216;80;21562;-55
2022/01/26 05:49:04;;;;;;;54.03;29.48;;;;;;;5.73;69.29;99648.73;1710175;81;22461;-55
2022/01/26 05:51:32;;;;;;;55.78;31.35;;;;;;;5.59;71.51;99654.25;1723132;81;21384;-55
2022/01/26 05:54:00;;;;;;;54.50;30.32;;;;;;;5.55;72.77;99660.88;1720374;82;21379;-54
2022/01/26 05:56:26;;;;;;;56.13;30.75;;;;;;;5.52;73.58;99652.69;1729614;81;21420;-54
2022/01/26 05:58:52;;;;;;;56.50;31.25;;;;;;;5.53;71.00;99647.88;1720873;80;21542;-55
2022/01/26 06:01:20;;;;;;;53.33;30.48;;;;;;;5.58;70.65;99652.55;1714487;80;22322;-55
2022/01/26 06:03:47;;;;;;;55.65;31.12;;;;;;;5.61;70.28;99649.88;1717214;80;21566;-55
2022/01/26 06:06:15;;;;;;;52.53;29.75;;;;;;;5.60;70.22;99652.52;1731048;80;21452;-55
2022/01/26 06:08:41;;;;;;;57.60;31.15;;;;;;;5.64;70.40;99655.47;1717136;80;21703;-54
2022/01/26 06:11:08;;;;;;;55.20;30.85;;;;;;;5.73;70.57;99655.72;1731422;80;21529;-55
2022/01/26 06:13:35;;;;;;;52.60;29.42;;;;;;;5.73;70.32;99659.17;1725038;81;22345;-55
2022/01/26 06:16:01;;;;;;;53.78;29.48;;;;;;;5.71;71.07;99663.57;1732941;80;21426;-55
2022/01/26 06:18:28;;;;;;;56.98;30.25;;;;;;;5.65;72.17;99663.27;1736839;80;21486;-55
2022/01/26 06:20:55;;;;;;;54.35;29.12;;;;;;;7.55;70.48;99655.28;1733477;80;21092;-55
2022/01/26 06:23:25;;;;;;;55.38;30.82;;;;;;;6.57;66.50;99657.60;1739689;81;21402;-55
2022/01/26 06:25:54;;;;;;;55.52;29.82;;;;;;;6.08;69.17;99660.11;1743841;80;22365;-56
2022/01/26 06:28:21;;;;;;;49.10;28.80;;;;;;;5.98;69.46;99662.55;1727117;80;21465;-56
2022/01/26 06:30:48;;;;;;;;;;;;;;;5.85;69.29;99668.01;1746921;80;21535;-54
2022/01/26 06:33:14;;;;;;;49.85;28.10;;;;;;;5.76;70.16;99670.83;1744486;80;21135;-55
2022/01/26 06:35:41;;;;;;;48.77;27.57;;;;;;;5.79;71.75;99675.98;1739232;80;21537;-55
2022/01/26 06:38:07;;;;;;;51.42;28.00;;;;;;;5.82;70.06;99673.73;1741416;80;22321;-55
2022/01/26 06:40:34;;;;;;;51.37;27.98;;;;;;;5.76;69.45;99676.50;1760700;80;21307;-56
2022/01/26 06:43:05;;;;;;;45.73;25.45;;;;;;;5.67;69.56;99677.58;1750081;80;21370;-55
2022/01/26 06:45:33;;;;;;;45.90;26.55;;;;;;;5.59;69.68;99686.00;1739312;80;21169;-55
2022/01/26 06:50:42;;;;;;;46.58;25.57;;;;;;;5.36;69.90;99686.05;1740992;80;22365;-55
2022/01/26 06:53:08;;;;;;;45.25;25.25;;;;;;;5.31;69.92;99686.58;1744491;80;21525;-55
2022/01/26 06:55:36;;;;;;;41.58;25.08;;;;;;;5.26;69.90;99696.27;1746220;80;21556;-55
2022/01/26 06:58:02;;;;;;;41.70;25.17;;;;;;;5.32;69.57;99692.67;1743850;80;21387;-55
2022/01/26 07:00:28;;;;;;;44.20;25.72;;;;;;;5.35;69.86;99703.90;1737933;80;21465;-56
2022/01/26 07:02:55;;;;;;;45.52;25.50;;;;;;;5.37;69.91;99707.75;1739628;80;22372;-56
2022/01/26 07:05:21;;;;;;;42.30;25.88;;;;;;;5.30;69.98;99708.34;1742177;80;21502;-55
2022/01/26 07:07:48;;;;;;;44.42;24.70;;;;;;;5.29;70.13;99710.97;1738047;80;21469;-55
2022/01/26 07:10:15;;;;;;;37.45;22.00;;;;;;;5.28;69.90;99714.03;1742512;80;21556;-55
2022/01/26 07:12:42;;;;;;;44.33;25.50;;;;;;;5.26;69.73;99714.06;1741919;79;21485;-55
2022/01/26 07:23:07;;;;;;;47.48;25.55;;;;;;;5.23;70.27;99724.98;1743640;80;21871;-56
2022/01/26 07:25:34;;;;;;;47.45;26.48;;;;;;;5.23;69.59;99734.11;1749882;80;21424;-55
2022/01/26 07:28:03;;;;;;;44.63;27.27;;;;;;;5.23;70.33;99736.27;1734667;80;22629;-55
2022/01/26 07:30:32;;;;;;;47.15;26.75;;;;;;;5.31;70.18;99739.17;1736655;80;21680;-55
2022/01/26 07:32:58;;;;;;;49.50;27.87;;;;;;;5.32;70.29;99740.45;1740622;80;21445;-57
2022/01/26 07:35:25;;;;;;;46.45;27.50;;;;;;;5.34;70.28;99739.97;1746813;80;20930;-55
2022/01/26 07:37:53;;;;;;;47.40;27.90;;;;;;;5.35;70.19;99748.65;1722368;80;21519;-55
2022/01/26 07:40:20;;;;;;;51.18;28.25;;;;;;;5.34;69.50;99752.16;1729139;82;22637;-55
2022/01/26 07:42:46;;;;;;;48.70;27.03;;;;;;;5.32;69.92;99756.55;1722752;80;21522;-56
2022/01/26 07:45:13;;;;;;;54.93;29.20;;;;;;;4.93;70.46;99748.58;1736704;80;21451;-55
2022/01/26 07:47:39;;;;;;;47.05;26.42;;;;;;;4.89;71.33;99756.89;1717470;80;21529;-55
2022/01/26 07:50:09;;;;;;;48.80;27.15;;;;;;;4.86;71.41;99753.91;1731974;80;21010;-55
2022/01/26 07:52:39;;;;;;;45.83;26.05;;;;;;;4.90;71.59;99762.53;1725659;80;22287;-55
2022/01/26 07:55:05;;;;;;;46.33;26.40;;;;;;;4.93;71.29;99768.97;1731097;80;21435;-55
2022/01/26 07:57:32;;;;;;;47.62;27.13;;;;;;;4.98;71.53;99761.09;1730258;80;21689;-55
2022/01/26 07:59:58;;;;;;;46.20;26.95;;;;;;;4.99;71.42;99761.07;1721751;82;21618;-55
2022/01/26 08:02:25;;;;;;;45.23;25.57;;;;;;;4.96;71.46;99765.48;1723495;80;21391;-55
2022/01/26 08:04:52;;;;;;;39.85;24.92;;;;;;;4.96;71.44;99757.66;1735822;80;22287;-55
2022/01/26 08:07:18;;;;;;;41.35;24.95;;;;;;;5.02;71.54;99767.96;1729616;80;21476;-55
2022/01/26 08:09:44;;;;;;;40.48;23.85;;;;;;;4.98;70.83;99765.85;1731973;80;21426;-55
2022/01/26 08:12:11;;;;;;;39.30;22.60;;;;;;;4.95;70.74;99768.50;1744825;80;21537;-56
2022/01/26 08:14:38;;;;;;;42.97;24.03;;;;;;;4.99;70.98;99773.22;1744488;80;20910;-55
2022/01/26 08:17:06;;;;;;;40.98;24.10;;;;;;;5.01;70.99;99776.66;1737873;78;21802;-55
2022/01/26 08:19:33;;;;;;;;;;;;;;;5.01;71.25;99774.93;1743056;80;21338;-55
2022/01/26 08:22:01;;;;;;;39.55;22.17;;;;;;;5.07;71.78;99783.08;1729193;80;20460;-55
2022/01/26 08:24:28;;;;;;;37.60;22.62;;;;;;;5.26;71.07;99775.78;1739039;81;20928;-56
2022/01/26 08:26:58;;;;;;;39.48;22.30;;;;;;;5.18;71.07;99785.05;1729665;80;21114;-56
2022/01/26 08:29:29;;;;;;;36.63;20.88;;;;;;;5.41;70.72;99787.21;1742147;80;22589;-55
2022/01/26 08:31:53;;;;;;;37.13;22.02;;;;;;;5.46;70.13;99794.51;1735580;80;20980;-55
2022/01/26 08:34:19;;;;;;;38.83;21.55;;;;;;;5.44;69.74;99786.28;1742238;80;21499;-56
2022/01/26 08:36:45;;;;;;;40.43;22.17;;;;;;;5.51;70.36;99783.97;1730200;80;21426;-56
2022/01/26 08:39:12;;;;;;;31.82;20.02;;;;;;;5.59;70.18;99795.55;1734115;80;21502;-55
2022/01/26 08:41:38;;;;;;;33.40;20.50;;;;;;;5.55;70.14;99799.12;1743849;80;22366;-55
2022/01/26 08:44:05;;;;;;;32.40;18.45;;;;;;;5.52;69.33;99792.23;1734958;80;21473;-56
2022/01/26 08:46:31;;;;;;;31.20;18.05;;;;;;;5.56;69.60;99799.09;1736466;80;21382;-56
2022/01/26 08:48:57;;;;;;;26.70;16.90;;;;;;;5.47;68.19;99797.97;1734861;80;21089;-56
2022/01/26 08:51:24;;;;;;;25.50;16.62;;;;;;;5.39;68.20;99796.81;1745756;80;20966;-56
2022/01/26 08:53:50;;;;;;;29.80;17.20;;;;;;;5.49;68.60;99796.19;1740203;80;22655;-56
2022/01/26 08:56:17;;;;;;;30.00;17.15;;;;;;;5.62;68.53;99796.35;1739541;80;21384;-57
2022/01/26 08:58:44;;;;;;;24.92;15.00;;;;;;;5.73;68.47;99799.20;1734299;80;21444;-56
2022/01/26 09:01:10;;;;;;;22.98;15.78;;;;;;;5.82;68.83;99805.52;1744619;80;21561;-56
2022/01/26 09:03:39;;;;;;;23.85;15.13;;;;;;;5.49;69.37;99800.55;1741033;80;21289;-56
2022/01/26 09:06:06;;;;;;;22.87;15.55;;;;;;;5.48;70.11;99801.42;1735064;80;22335;-56
2022/01/26 09:08:37;;;;;;;20.82;13.98;;;;;;;5.54;69.34;99795.66;1738935;80;21492;-55
2022/01/26 09:11:04;;;;;;;22.67;14.55;;;;;;;5.58;69.79;99795.16;1737019;81;21510;-55
2022/01/26 09:13:33;;;;;;;21.48;13.50;;;;;;;5.62;69.34;99792.44;1738376;80;21499;-57
2022/01/26 09:16:02;;;;;;;21.42;13.35;;;;;;;5.64;68.80;99791.96;1735246;80;20913;-55
2022/01/26 09:18:39;;;;;;;26.73;14.83;;;;;;;5.70;69.80;99795.34;1726363;81;22289;-55
2022/01/26 09:21:00;;;;;;;20.55;13.20;;;;;;;5.76;69.46;99803.04;1723282;81;21490;-55
2022/01/26 09:23:27;;;;;;;21.90;13.98;;;;;;;5.84;69.53;99805.06;1738458;80;21470;-55
2022/01/26 09:25:53;;;;;;;20.85;13.08;;;;;;;5.94;69.20;99803.11;1739281;80;21485;-55
2022/01/26 09:28:21;;;;;;;22.00;14.23;;;;;;;5.98;68.75;99799.12;1731257;81;21427;-55
2022/01/26 09:30:47;;;;;;;;;;;;;;;6.07;69.06;99801.14;1729372;80;21581;-55
2022/01/26 09:33:14;;;;;;;24.27;13.60;;;;;;;6.12;68.31;99804.48;1729925;80;20999;-55
2022/01/26 09:35:40;;;;;;;24.52;14.75;;;;;;;6.09;68.42;99800.20;1738943;80;21523;-55
2022/01/26 09:38:07;;;;;;;24.32;13.85;;;;;;;6.09;68.66;99800.66;1740933;80;21608;-55
2022/01/26 09:40:34;;;;;;;19.95;13.50;;;;;;;6.17;68.07;99800.03;1738213;80;21323;-56
2022/01/26 09:43:00;;;;;;;20.43;13.08;;;;;;;6.18;67.38;99803.06;1740279;80;22557;-54
2022/01/26 09:45:29;;;;;;;20.70;13.15;;;;;;;6.11;65.65;99802.78;1735017;80;20974;-55
2022/01/26 09:47:55;;;;;;;21.73;13.38;;;;;;;6.04;66.24;99804.66;1738628;80;21391;-55
2022/01/26 09:50:22;;;;;;;23.22;13.10;;;;;;;5.97;65.78;99805.67;1729303;80;21590;-55
2022/01/26 09:52:49;;;;;;;20.60;13.90;;;;;;;5.97;66.28;99810.47;1734765;80;21567;-55
2022/01/26 09:55:16;;;;;;;20.30;13.25;;;;;;;5.99;66.34;99811.72;1735007;80;22586;-55
2022/01/26 09:57:44;;;;;;;19.40;13.40;;;;;;;6.01;66.55;99805.59;1735013;80;21453;-55
2022/01/26 10:00:11;;;;;;;19.87;13.72;;;;;;;6.03;66.21;99810.78;1737844;80;21588;-54
2022/01/26 10:02:43;;;;;;;20.30;12.98;;;;;;;6.05;65.85;99806.39;1736025;80;20917;-54
2022/01/26 10:05:11;;;;;;;21.80;14.00;;;;;;;5.98;65.09;99808.25;1738963;80;21454;-55
2022/01/26 10:07:56;;;;;;;21.50;13.70;;;;;;;6.00;65.27;99809.53;1727052;80;22332;-55
2022/01/26 10:15:26;;;;;;;21.77;13.50;;;;;;;6.05;64.10;99806.39;1732283;80;21447;-55
2022/01/26 10:15:36;;;;;;;18.05;12.75;;;;;;;6.35;61.46;99811.83;1737275;80;21491;-55
2022/01/26 10:18:15;;;;;;;20.37;12.70;;;;;;;6.35;60.61;99805.30;1739360;80;21543;-55
2022/01/26 10:20:48;;;;;;;18.95;12.47;;;;;;;6.33;60.78;99809.66;1738118;80;21573;-55
2022/01/26 10:23:20;;;;;;;19.67;12.88;;;;;;;6.35;60.98;99798.77;1737364;80;21511;-55
2022/01/26 10:26:04;;;;;;;20.95;13.40;;;;;;;6.37;60.94;99802.20;1740910;80;21518;-55
2022/01/26 10:28:45;;;;;;;22.62;13.75;;;;;;;6.38;61.21;99807.81;1719474;81;21471;-55
2022/01/26 10:31:21;;;;;;;23.77;13.38;;;;;;;6.40;61.23;99802.11;1734783;80;21429;-55
2022/01/26 10:33:57;;;;;;;;;;;;;;;6.28;60.30;99801.10;1736487;80;21716;-55
2022/01/26 10:36:26;;;;;;;19.45;12.00;;;;;;;6.20;60.57;99802.13;1735793;80;21124;-54
2022/01/26 10:38:57;;;;;;;22.55;12.50;;;;;;;6.20;60.75;99794.30;1732853;80;21547;-54
2022/01/26 10:41:24;;;;;;;21.27;13.60;;;;;;;6.27;61.23;99799.37;1743524;80;20864;-54
2022/01/26 10:43:52;;;;;;;17.12;11.43;;;;;;;6.32;61.05;99794.91;1738594;80;21496;-55
2022/01/26 10:46:31;;;;;;;19.05;12.28;;;;;;;6.34;61.23;99797.89;1731651;80;22283;-55
2022/01/26 10:49:07;;;;;;;20.32;12.23;;;;;;;6.37;60.91;99795.67;1735493;80;21532;-55
2022/01/26 10:51:51;;;;;;;18.17;11.75;;;;;;;6.33;60.10;99796.61;1728957;80;21633;-55
2022/01/26 10:54:12;;;;;;;19.50;11.55;;;;;;;6.33;59.85;99796.19;1727449;80;21498;-55
2022/01/26 10:56:38;;;;;;;16.95;11.28;;;;;;;6.28;59.61;99798.48;1726861;80;21068;-55
2022/01/26 10:59:05;;;;;;;21.33;11.48;;;;;;;6.17;59.54;99804.80;1738325;80;22637;-54
2022/01/26 11:01:32;;;;;;;19.82;12.07;;;;;;;6.15;59.50;99805.28;1745300;80;21456;-55
2022/01/26 11:03:58;;;;;;;19.02;12.03;;;;;;;6.21;59.95;99809.50;1697497;81;21509;-54
2022/01/26 11:06:24;;;;;;;19.62;12.98;;;;;;;6.46;59.95;99802.41;1747093;80;21514;-54
2022/01/26 11:08:51;;;;;;;17.98;11.78;;;;;;;6.69;60.05;99807.11;1695800;80;21664;-55
2022/01/26 11:11:21;;;;;;;17.25;11.68;;;;;;;6.55;59.12;99812.65;1732593;80;21714;-54
2022/01/26 11:13:48;;;;;;;16.52;11.03;;;;;;;6.61;59.52;99801.62;1745088;80;21535;-54
2022/01/26 11:16:16;;;;;;;17.45;10.78;;;;;;;6.66;58.81;99800.64;1741730;80;21383;-55
2022/01/26 11:18:53;;;;;;;20.15;10.95;;;;;;;6.65;57.94;99797.61;1738530;80;21482;-55
2022/01/26 11:21:31;;;;;;;18.48;11.38;;;;;;;6.62;58.67;99805.94;1733895;80;21623;-55
2022/01/26 11:24:13;;;;;;;18.00;10.88;;;;;;;6.63;58.04;99804.20;1731911;80;22668;-55
2022/01/26 11:26:41;;;;;;;15.30;10.38;;;;;;;6.67;58.36;99798.00;1681429;81;21438;-55
2022/01/26 11:29:26;;;;;;;18.60;10.13;;;;;;;6.71;57.94;99801.41;1730448;80;20965;-55
2022/01/26 11:32:08;;;;;;;16.77;10.60;;;;;;;6.78;58.12;99804.25;1735197;80;21677;-55
2022/01/26 11:34:35;;;;;;;17.67;10.53;;;;;;;6.75;57.18;99802.58;1741465;81;21474;-56
2022/01/26 11:37:03;;;;;;;18.55;10.95;;;;;;;6.76;57.54;99807.34;1739277;80;22421;-55
2022/01/26 11:45:09;;;;;;;16.52;9.23;;;;;;;6.82;57.08;99806.77;1675187;84;21226;-55
2022/01/26 11:47:39;;;;;;;16.45;9.13;;;;;;;6.72;56.71;99806.56;1671971;83;21419;-55
2022/01/26 11:50:09;;;;;;;13.80;8.33;;;;;;;6.60;56.75;99799.04;1677107;84;22614;-54
2022/01/26 11:52:40;;;;;;;15.15;8.55;;;;;;;6.50;56.16;99793.61;1676663;84;21548;-54
2022/01/26 11:55:25;;;;;;;12.33;7.87;;;;;;;6.41;56.29;99793.39;1681927;84;21616;-55
2022/01/26 11:57:53;;;;;;;9.48;6.65;;;;;;;6.32;56.12;99794.45;1676393;84;21500;-55
2022/01/26 12:00:42;;;;;;;15.32;7.15;;;;;;;6.33;56.31;99790.97;1677799;84;21558;-55
2022/01/26 12:03:08;;;;;;;10.10;6.45;;;;;;;6.24;54.57;99792.48;1685089;83;21489;-56
2022/01/26 12:05:36;;;;;;;9.43;6.00;;;;;;;6.08;54.13;99795.86;1682565;83;21398;-55
2022/01/26 12:08:03;;;;;;;8.60;5.55;;;;;;;5.91;53.65;99796.64;1673007;83;21501;-55
2022/01/26 12:10:32;;;;;;;6.17;4.40;;;;;;;5.93;54.45;99803.54;1680172;84;21604;-55
2022/01/26 12:13:08;;;;;;;6.03;3.42;;;;;;;5.96;54.93;99800.91;1671540;83;21534;-54
2022/01/26 12:15:44;;;;;;;4.58;2.98;;;;;;;5.94;54.11;99803.97;1702679;82;22321;-55
2022/01/26 12:38:11;;;;;;;3.62;2.87;;;;;;;5.80;52.49;99825.56;1713399;81;21466;-55
2022/01/26 12:43:36;;;;;;;4.53;2.95;;;;;;;5.77;51.68;99834.78;1704799;82;22344;-55
2022/01/26 12:46:04;;;;;;;5.30;3.40;;;;;;;5.76;51.54;99833.89;1710200;82;21495;-55
2022/01/26 12:48:34;;;;;;;4.95;3.60;;;;;;;5.74;51.16;99836.13;1709892;82;21477;-54
2022/01/26 12:51:02;;;;;;;6.42;3.47;;;;;;;5.76;51.37;99832.59;1701862;82;21579;-54
2022/01/26 12:53:30;;;;;;;6.28;4.08;;;;;;;5.92;51.99;99828.39;1706480;82;21552;-54
2022/01/26 12:56:01;;;;;;;5.62;3.47;;;;;;;6.08;52.12;99832.86;1701279;82;22544;-54
2022/01/26 12:58:31;;;;;;;6.05;4.03;;;;;;;6.04;52.26;99826.38;1700950;82;21655;-55
2022/01/26 13:01:08;;;;;;;8.98;4.28;;;;;;;5.92;51.82;99829.23;1703296;82;21552;-55
2022/01/26 13:03:39;;;;;;;7.55;3.92;;;;;;;5.83;51.76;99822.91;1706617;82;20982;-54
2022/01/26 13:06:24;;;;;;;7.37;4.15;;;;;;;5.91;52.39;99827.96;1709030;82;21424;-55
2022/01/26 13:08:52;;;;;;;5.28;4.28;;;;;;;5.94;52.12;99831.37;1677382;82;22843;-54
2022/01/26 13:11:35;;;;;;;9.18;4.50;;;;;;;5.91;52.44;99829.27;1688638;83;21411;-54
2022/01/26 13:14:15;;;;;;;7.72;5.08;;;;;;;5.88;51.91;99823.67;1690607;82;21553;-55
2022/01/26 13:16:45;;;;;;;6.65;4.92;;;;;;;5.79;52.34;99831.23;1685535;82;21435;-55
2022/01/26 13:22:12;;;;;;;8.25;4.97;;;;;;;5.87;52.67;99826.31;1704392;82;22363;-54
2022/01/26 13:24:36;;;;;;;6.78;4.70;;;;;;;5.92;52.68;99832.30;1699919;82;21437;-55
2022/01/26 13:27:14;;;;;;;8.98;4.83;;;;;;;5.90;53.06;99832.78;1692867;82;21505;-54
2022/01/26 13:32:15;;;;;;;8.60;4.92;;;;;;;5.80;51.75;99843.41;1642361;82;21586;-54
2022/01/26 13:34:51;;;;;;;6.00;4.60;;;;;;;5.75;52.30;99838.72;1663694;84;21842;-55
2022/01/26 13:37:18;;;;;;;7.00;4.72;;;;;;;5.76;52.56;99840.42;1694890;82;21582;-54
2022/01/26 13:42:57;;;;;;;5.55;4.10;;;;;;;5.71;51.78;99840.98;1709565;82;21379;-54
2022/01/26 13:58:16;;;;;;;8.03;5.25;;;;;;;5.56;52.34;99849.95;1685130;82;21527;-55
2022/01/26 14:00:13;;;;;;;8.05;5.00;;;;;;;5.51;51.47;99853.09;1699629;82;21468;-54
2022/01/26 14:02:40;;;;;;;7.62;4.87;;;;;;;5.51;51.58;99857.00;1688857;83;21491;-54
2022/01/26 14:05:08;;;;;;;8.50;5.05;;;;;;;5.34;51.86;99853.39;1693695;82;21542;-54
2022/01/26 14:07:34;;;;;;;7.65;4.92;;;;;;;5.19;52.97;99864.95;1697895;82;21703;-54
2022/01/26 14:10:02;;;;;;;7.80;4.75;;;;;;;5.10;53.08;99864.25;1699481;82;21502;-54
2022/01/26 14:12:34;;;;;;;8.43;5.58;;;;;;;5.06;52.78;99864.75;1710041;81;22577;-54
2022/01/26 14:14:59;;;;;;;10.03;5.10;;;;;;;5.12;53.28;99863.33;1715086;81;21568;-54
2022/01/26 14:17:39;;;;;;;8.90;5.58;;;;;;;5.17;53.53;99867.18;1715519;82;21462;-54
2022/01/26 14:22:50;;;;;;;7.80;5.20;;;;;;;5.24;53.51;99876.17;1713895;82;20984;-54
2022/01/26 14:25:56;;;;;;;10.65;6.03;;;;;;;5.70;53.08;99869.70;1798997;78;23220;-56
2022/01/26 14:28:28;;;;;;;10.70;6.53;;;;;;;5.70;53.08;99869.70;1765640;80;21588;-56
2022/01/26 14:31:27;;;;;;;8.80;6.20;;;;;;;5.67;53.48;99879.76;1764081;80;21541;-56
2022/01/26 14:36:26;;;;;;;;;;;;;;;5.46;53.31;99880.99;1671907;84;21531;-54
2022/01/26 14:55:26;;;;;;;12.40;6.28;;;;;;;5.25;54.32;99890.05;1686041;83;21651;-56
2022/01/26 15:09:05;;;;;;;9.20;5.95;;;;;;;5.20;54.71;99899.73;1757507;80;21453;-56
2022/01/26 15:49:10;;;;;;;13.30;5.55;;;;;;;4.80;54.11;99909.45;1758489;80;21502;-55
2022/01/26 16:04:21;;;;;;;11.68;5.70;;;;;;;4.75;54.23;99907.38;1753254;80;21426;-53
2022/01/26 16:05:16;;;;;;;11.12;5.42;;;;;;;4.78;54.17;99915.13;1750777;80;22371;-53
2022/01/26 16:07:26;;;;;;;7.87;5.17;;;;;;;4.86;54.51;99915.90;1738592;80;21502;-55
2022/01/26 17:26:33;;;;;;;15.93;7.75;;;;;;;4.91;54.53;99935.36;1748753;80;22360;-55
2022/01/26 17:48:16;;;;;;;12.05;7.05;;;;;;;4.92;56.04;99931.88;1753342;80;21464;-54
2022/01/26 18:39:04;;;;;;;17.17;10.32;;;;;;;4.72;57.89;99954.30;1741717;80;21516;-55
2022/01/26 18:49:18;;;;;;;19.60;9.97;;;;;;;4.63;58.08;99941.84;1741709;80;21558;-55
2022/01/26 18:51:52;;;;;;;19.02;9.65;;;;;;;4.58;57.52;99941.48;1751968;80;21359;-55
2022/01/26 18:54:16;;;;;;;20.70;9.78;;;;;;;4.46;57.35;99937.27;1742513;80;21483;-55
2022/01/26 18:56:44;;;;;;;17.23;9.98;;;;;;;4.41;58.25;99937.34;1751576;80;21547;-55
2022/01/26 18:59:11;;;;;;;16.52;9.00;;;;;;;4.37;57.88;99936.09;1744013;80;22021;-55
2022/01/26 19:01:38;;;;;;;18.33;9.83;;;;;;;4.36;58.12;99937.84;1747623;80;21553;-55
2022/01/26 19:04:06;;;;;;;24.25;11.10;;;;;;;4.41;58.60;99936.49;1745566;80;21549;-55
2022/01/26 19:06:36;;;;;;;23.87;10.93;;;;;;;4.38;58.28;99943.03;1709217;82;21561;-56
2022/01/26 19:09:02;;;;;;;23.18;10.40;;;;;;;4.41;58.07;99939.95;1742915;80;21411;-54
2022/01/26 19:11:29;;;;;;;18.20;10.55;;;;;;;4.40;58.53;99938.22;1747603;80;22596;-54
2022/01/26 19:13:56;;;;;;;20.27;11.18;;;;;;;4.43;58.67;99937.33;1704262;82;21474;-54
2022/01/26 19:16:47;;;;;;;16.75;8.25;;;;;;;4.36;58.63;99938.29;1748324;80;21503;-55
2022/01/26 19:19:31;;;;;;;19.55;10.43;;;;;;;4.28;58.40;99932.73;1747954;80;21611;-54
2022/01/26 19:22:05;;;;;;;20.40;10.72;;;;;;;4.26;58.45;99929.73;1743008;80;21013;-54
2022/01/26 19:24:47;;;;;;;21.02;10.78;;;;;;;4.23;58.68;99928.02;1749042;80;22639;-54
2022/01/26 19:27:15;;;;;;;19.40;10.70;;;;;;;4.24;58.74;99933.66;1747877;80;21400;-54
2022/01/26 19:51:08;;;;;;;23.27;13.62;;;;;;;4.25;58.56;99929.30;1740942;80;21523;-55