Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:27;;;;;;;35.80;16.98;;;2.60;99.90;;;;;;492630;240;27585;-70
2021/01/18 00:02:28;;;;;;;33.47;17.90;;;2.70;99.90;;;;;;492668;240;27534;-70
2021/01/18 00:04:29;;;;;;;32.13;17.48;;;2.70;99.90;;;;;;492661;240;28688;-70
2021/01/18 00:06:30;;;;;;;36.55;18.37;;;2.60;99.90;;;;;;492657;240;29074;-70
2021/01/18 00:08:32;;;;;;;33.70;17.77;;;2.60;99.90;;;;;;492643;240;27590;-71
2021/01/18 00:10:33;;;;;;;35.55;16.90;;;2.60;99.90;;;;;;492632;240;27505;-70
2021/01/18 00:12:34;;;;;;;40.75;18.65;;;2.50;99.90;;;;;;492680;240;27502;-70
2021/01/18 00:14:35;;;;;;;30.40;17.83;;;2.60;99.90;;;;;;492678;240;27988;-71
2021/01/18 00:16:37;;;;;;;36.75;18.92;;;2.50;99.90;;;;;;492644;240;27637;-71
2021/01/18 00:18:38;;;;;;;35.13;18.25;;;2.50;99.90;;;;;;492649;240;28103;-71
2021/01/18 00:20:39;;;;;;;30.62;17.20;;;2.50;99.90;;;;;;492622;240;28026;-69
2021/01/18 00:22:40;;;;;;;30.77;16.85;;;2.50;99.90;;;;;;492682;240;27790;-69
2021/01/18 00:24:42;;;;;;;30.05;16.52;;;2.40;99.90;;;;;;492726;240;27577;-70
2021/01/18 00:26:43;;;;;;;36.08;18.37;;;2.40;99.90;;;;;;492781;240;27513;-70
2021/01/18 00:28:44;;;;;;;37.40;17.02;;;2.40;99.90;;;;;;492463;240;27649;-69
2021/01/18 00:30:45;;;;;;;32.05;16.00;;;2.40;99.90;;;;;;492586;240;27594;-71
2021/01/18 00:32:47;;;;;;;29.05;16.05;;;2.40;99.90;;;;;;492668;240;27562;-69
2021/01/18 00:34:48;;;;;;;28.73;16.30;;;2.40;99.90;;;;;;492669;240;27941;-70
2021/01/18 00:36:50;;;;;;;41.70;18.35;;;2.40;99.90;;;;;;492655;240;29087;-71
2021/01/18 00:38:50;;;;;;;29.48;16.20;;;2.40;99.90;;;;;;492635;240;27627;-69
2021/01/18 00:40:52;;;;;;;27.13;16.05;;;2.40;99.90;;;;;;492629;240;27521;-72
2021/01/18 00:42:53;;;;;;;34.53;17.27;;;2.50;99.90;;;;;;492683;240;27518;-70
2021/01/18 00:44:54;;;;;;;33.00;16.40;;;2.40;99.90;;;;;;492646;240;27514;-70
2021/01/18 00:46:56;;;;;;;26.10;15.70;;;2.40;99.90;;;;;;492668;240;27683;-70
2021/01/18 00:48:57;;;;;;;32.70;16.50;;;2.40;99.90;;;;;;492588;240;27520;-69
2021/01/18 00:50:58;;;;;;;37.88;16.20;;;2.40;99.90;;;;;;492638;240;27986;-70
2021/01/18 00:52:59;;;;;;;33.47;16.42;;;2.40;99.90;;;;;;492682;240;27946;-69
2021/01/18 00:55:01;;;;;;;38.55;17.30;;;2.40;99.90;;;;;;492660;240;27518;-70
2021/01/18 00:57:02;;;;;;;34.85;16.73;;;2.40;99.90;;;;;;492619;240;27613;-72
2021/01/18 00:59:03;;;;;;;31.17;16.92;;;2.40;99.90;;;;;;492677;240;27520;-69
2021/01/18 01:01:04;;;;;;;33.08;16.00;;;2.30;99.90;;;;;;492667;240;27608;-70
2021/01/18 01:03:06;;;;;;;32.67;15.88;;;2.30;99.90;;;;;;492863;240;27479;-70
2021/01/18 01:05:07;;;;;;;32.60;16.75;;;2.30;99.90;;;;;;492842;240;28022;-72
2021/01/18 01:07:08;;;;;;;27.80;15.45;;;2.30;99.90;;;;;;492780;240;28742;-70
2021/01/18 01:09:09;;;;;;;28.65;15.10;;;2.30;99.90;;;;;;492796;240;27583;-69
2021/01/18 01:11:11;;;;;;;28.95;15.20;;;2.30;99.90;;;;;;492691;240;27507;-71
2021/01/18 01:13:14;;;;;;;27.98;16.05;;;2.40;99.90;;;;;;492714;240;27474;-69
2021/01/18 01:15:13;;;;;;;25.70;15.27;;;2.30;99.90;;;;;;492540;241;27625;-69
2021/01/18 01:17:14;;;;;;;27.87;15.77;;;2.40;99.90;;;;;;492653;240;27530;-70
2021/01/18 01:19:16;;;;;;;31.65;16.87;;;2.30;99.90;;;;;;492667;240;27500;-70
2021/01/18 01:21:17;;;;;;;32.33;14.93;;;2.40;99.90;;;;;;492615;240;27987;-70
2021/01/18 01:23:18;;;;;;;26.27;16.33;;;2.40;99.90;;;;;;492660;240;29888;-69
2021/01/18 01:25:19;;;;;;;34.00;17.33;;;2.30;99.90;;;;;;492658;240;27518;-70
2021/01/18 01:27:21;;;;;;;34.60;15.85;;;2.30;99.90;;;;;;492654;240;27628;-70
2021/01/18 01:29:22;;;;;;;32.88;15.95;;;2.30;99.90;;;;;;492664;240;27569;-69
2021/01/18 01:31:23;;;;;;;27.75;15.40;;;2.30;99.90;;;;;;492613;240;27502;-70
2021/01/18 01:33:25;;;;;;;26.48;15.43;;;2.30;99.90;;;;;;492658;240;27980;-71
2021/01/18 01:35:26;;;;;;;37.53;17.58;;;2.30;99.90;;;;;;492636;240;27499;-69
2021/01/18 01:37:27;;;;;;;31.17;16.60;;;2.30;99.90;;;;;;492679;240;27980;-69
2021/01/18 01:39:28;;;;;;;28.10;14.55;;;2.30;99.90;;;;;;492701;240;27961;-69
2021/01/18 01:41:29;;;;;;;26.92;16.98;;;2.40;99.90;;;;;;492625;240;27586;-70
2021/01/18 01:43:31;;;;;;;28.12;15.25;;;2.30;99.90;;;;;;492674;240;27591;-70
2021/01/18 01:45:32;;;;;;;32.60;16.10;;;2.30;99.90;;;;;;492656;240;27505;-70
2021/01/18 01:47:33;;;;;;;32.58;16.00;;;2.30;99.90;;;;;;492681;240;27609;-70
2021/01/18 01:49:34;;;;;;;34.58;16.85;;;2.30;99.90;;;;;;492698;240;27518;-69
2021/01/18 01:51:37;;;;;;;26.80;15.63;;;2.30;99.90;;;;;;492646;240;28002;-70
2021/01/18 01:53:37;;;;;;;28.87;14.75;;;2.30;99.90;;;;;;492980;240;27944;-70
2021/01/18 01:55:38;;;;;;;27.08;14.87;;;2.30;99.90;;;;;;493040;240;27917;-69
2021/01/18 01:57:39;;;;;;;32.47;15.15;;;2.30;99.90;;;;;;493025;240;27498;-70
2021/01/18 01:59:41;;;;;;;26.12;15.18;;;2.40;99.90;;;;;;493047;240;27462;-70
2021/01/18 02:01:42;;;;;;;28.10;16.20;;;2.40;99.90;;;;;;492667;240;27962;-71
2021/01/18 02:03:46;;;;;;;24.00;14.45;;;2.40;99.90;;;;;;492606;240;27529;-69
2021/01/18 02:05:45;;;;;;;30.35;14.87;;;2.50;99.90;;;;;;492468;241;27496;-69
2021/01/18 02:07:46;;;;;;;26.50;15.68;;;2.40;99.90;;;;;;492670;240;27984;-69
2021/01/18 02:09:47;;;;;;;27.35;15.10;;;2.50;99.90;;;;;;492694;240;28065;-69
2021/01/18 02:11:48;;;;;;;29.48;12.93;;;2.50;99.90;;;;;;492652;240;27466;-70
2021/01/18 02:13:50;;;;;;;30.20;14.32;;;2.40;99.90;;;;;;492667;240;27512;-69
2021/01/18 02:15:51;;;;;;;29.27;13.88;;;2.40;99.90;;;;;;492714;240;27506;-71
2021/01/18 02:17:52;;;;;;;25.75;15.15;;;2.40;99.90;;;;;;492743;240;27474;-70
2021/01/18 02:19:53;;;;;;;27.30;14.10;;;2.40;99.90;;;;;;492783;240;27518;-70
2021/01/18 02:21:55;;;;;;;30.35;14.80;;;2.30;99.90;;;;;;492716;240;27554;-69
2021/01/18 02:23:56;;;;;;;32.70;13.82;;;2.30;99.90;;;;;;492350;240;27913;-69
2021/01/18 02:25:57;;;;;;;32.15;14.70;;;2.30;99.90;;;;;;492260;240;29071;-72
2021/01/18 02:27:58;;;;;;;24.75;13.90;;;2.30;99.90;;;;;;492567;240;27474;-69
2021/01/18 02:30:00;;;;;;;29.65;13.98;;;2.20;99.90;;;;;;492569;240;27638;-69
2021/01/18 02:32:01;;;;;;;32.78;13.88;;;2.30;99.90;;;;;;492791;240;27459;-69
2021/01/18 02:34:02;;;;;;;25.30;12.43;;;2.30;99.90;;;;;;492866;240;27486;-69
2021/01/18 02:36:03;;;;;;;35.03;14.13;;;2.30;99.90;;;;;;492839;240;27526;-69
2021/01/18 02:38:05;;;;;;;32.35;13.07;;;2.30;99.90;;;;;;492823;240;27478;-69
2021/01/18 02:40:09;;;;;;;35.10;14.15;;;2.30;99.90;;;;;;492749;240;27967;-69
2021/01/18 02:42:10;;;;;;;36.05;13.40;;;2.30;99.90;;;;;;492797;240;27614;-69
2021/01/18 02:44:11;;;;;;;33.13;14.23;;;2.30;99.90;;;;;;492791;240;27497;-71
2021/01/18 02:46:14;;;;;;;28.35;13.80;;;2.30;99.90;;;;;;492736;240;27857;-68
2021/01/18 02:48:14;;;;;;;22.00;11.77;;;2.30;99.90;;;;;;492595;241;27596;-69
2021/01/18 02:50:15;;;;;;;25.27;13.40;;;2.30;99.90;;;;;;492646;240;27501;-71
2021/01/18 02:52:17;;;;;;;27.80;12.82;;;2.30;99.90;;;;;;492675;240;27994;-69
2021/01/18 02:54:18;;;;;;;25.15;12.93;;;2.30;99.90;;;;;;492689;240;27989;-70
2021/01/18 02:56:19;;;;;;;26.15;12.30;;;2.30;99.90;;;;;;492667;240;28017;-69
2021/01/18 02:58:23;;;;;;;18.75;12.00;;;2.30;99.90;;;;;;492625;240;27640;-68
2021/01/18 03:00:24;;;;;;;21.35;12.60;;;2.40;99.90;;;;;;492609;240;27513;-70
2021/01/18 03:02:26;;;;;;;31.95;14.32;;;2.40;99.90;;;;;;492651;240;27627;-69
2021/01/18 03:04:27;;;;;;;20.70;12.00;;;2.40;99.90;;;;;;492648;240;27510;-69
2021/01/18 03:06:28;;;;;;;33.97;13.20;;;2.40;99.90;;;;;;492627;240;27510;-70
2021/01/18 03:08:29;;;;;;;27.58;12.73;;;2.40;99.90;;;;;;492682;240;28820;-68
2021/01/18 03:10:31;;;;;;;20.37;12.20;;;2.40;99.90;;;;;;492604;240;27973;-70
2021/01/18 03:12:32;;;;;;;24.23;12.95;;;2.40;99.90;;;;;;492618;240;27638;-69
2021/01/18 03:14:33;;;;;;;28.10;13.05;;;2.40;99.90;;;;;;492531;240;27589;-69
2021/01/18 03:16:34;;;;;;;25.30;11.20;;;2.30;99.90;;;;;;492523;240;27554;-69
2021/01/18 03:18:36;;;;;;;25.83;12.45;;;2.30;99.90;;;;;;492559;240;27890;-70
2021/01/18 03:20:37;;;;;;;28.25;13.43;;;2.40;99.90;;;;;;492532;240;27514;-69
2021/01/18 03:22:38;;;;;;;22.75;11.65;;;2.40;99.90;;;;;;492573;240;28102;-69
2021/01/18 03:24:39;;;;;;;27.02;12.20;;;2.40;99.90;;;;;;492550;240;27996;-69
2021/01/18 03:26:41;;;;;;;25.33;12.40;;;2.40;99.90;;;;;;492611;240;28804;-69
2021/01/18 03:28:42;;;;;;;24.40;13.10;;;2.40;99.90;;;;;;492633;240;27511;-71
2021/01/18 03:30:43;;;;;;;24.25;12.27;;;2.40;99.90;;;;;;492617;240;27557;-69
2021/01/18 03:32:44;;;;;;;20.67;12.40;;;2.40;99.90;;;;;;492729;240;27478;-70
2021/01/18 03:34:46;;;;;;;31.48;13.45;;;2.40;99.90;;;;;;492816;240;27525;-69
2021/01/18 03:36:47;;;;;;;29.50;13.65;;;2.30;99.90;;;;;;492794;240;27505;-70
2021/01/18 03:38:48;;;;;;;22.35;12.55;;;2.40;99.90;;;;;;492680;240;28777;-69
2021/01/18 03:40:49;;;;;;;21.87;12.55;;;2.40;99.90;;;;;;492608;240;28008;-69
2021/01/18 03:42:51;;;;;;;22.20;11.70;;;2.30;99.90;;;;;;492658;240;27585;-69
2021/01/18 03:44:52;;;;;;;25.27;12.50;;;2.30;99.90;;;;;;492684;240;27593;-70
2021/01/18 03:46:53;;;;;;;20.25;12.05;;;2.30;99.90;;;;;;492671;240;27611;-69
2021/01/18 03:48:54;;;;;;;28.83;11.73;;;2.40;99.90;;;;;;492651;240;27546;-69
2021/01/18 03:50:56;;;;;;;21.80;11.63;;;2.40;99.90;;;;;;492593;240;27518;-69
2021/01/18 03:52:57;;;;;;;22.17;12.05;;;2.40;99.90;;;;;;492676;240;27473;-69
2021/01/18 03:54:58;;;;;;;28.00;12.90;;;2.30;99.90;;;;;;492706;240;28018;-70
2021/01/18 03:56:59;;;;;;;22.62;12.60;;;2.30;99.90;;;;;;492668;240;29129;-69
2021/01/18 03:59:01;;;;;;;18.75;11.48;;;2.40;99.90;;;;;;492626;240;27609;-69
2021/01/18 04:01:02;;;;;;;29.20;12.60;;;2.40;99.90;;;;;;492610;240;27574;-70
2021/01/18 04:03:03;;;;;;;21.75;12.45;;;2.40;99.90;;;;;;492693;240;27504;-69
2021/01/18 04:05:05;;;;;;;26.23;12.68;;;2.40;99.90;;;;;;492674;240;27502;-70
2021/01/18 04:07:06;;;;;;;25.90;11.40;;;2.40;99.90;;;;;;492723;240;27493;-69
2021/01/18 04:09:07;;;;;;;18.85;11.40;;;2.40;99.90;;;;;;492834;240;27502;-69
2021/01/18 04:11:08;;;;;;;21.15;11.88;;;2.40;99.90;;;;;;492648;240;27989;-70
2021/01/18 04:13:10;;;;;;;20.20;11.00;;;2.40;99.90;;;;;;492699;240;28040;-69
2021/01/18 04:15:11;;;;;;;22.05;12.00;;;2.50;99.90;;;;;;492692;240;27498;-70
2021/01/18 04:17:12;;;;;;;20.77;11.57;;;2.50;99.90;;;;;;492686;240;27461;-69
2021/01/18 04:19:13;;;;;;;22.05;11.65;;;2.50;99.90;;;;;;492683;240;27538;-69
2021/01/18 04:21:15;;;;;;;22.15;10.45;;;2.40;99.90;;;;;;492603;240;27511;-69
2021/01/18 04:23:16;;;;;;;26.65;11.25;;;2.40;99.90;;;;;;492684;240;27494;-69
2021/01/18 04:25:17;;;;;;;21.90;10.82;;;2.40;99.90;;;;;;492685;240;28157;-69
2021/01/18 04:27:18;;;;;;;18.98;11.57;;;2.30;99.90;;;;;;492647;240;29158;-69
2021/01/18 04:29:20;;;;;;;19.25;11.77;;;2.30;99.90;;;;;;492654;240;27511;-70
2021/01/18 04:31:21;;;;;;;30.17;11.90;;;2.40;99.90;;;;;;492614;240;27609;-70
2021/01/18 04:33:22;;;;;;;26.73;17.30;;;2.30;99.90;;;;;;492702;240;27590;-68
2021/01/18 04:35:23;;;;;;;29.48;14.13;;;2.30;99.90;;;;;;492729;240;27502;-70
2021/01/18 04:37:25;;;;;;;42.62;27.42;;;2.30;99.90;;;;;;492697;240;27526;-70
2021/01/18 04:39:26;;;;;;;50.28;40.30;;;2.30;99.90;;;;;;492684;240;27566;-69
2021/01/18 04:41:27;;;;;;;37.40;26.15;;;2.30;99.90;;;;;;492628;240;27966;-68
2021/01/18 04:43:28;;;;;;;23.10;12.45;;;2.30;99.90;;;;;;492646;240;29055;-69
2021/01/18 04:45:30;;;;;;;23.27;11.73;;;2.30;99.90;;;;;;492654;240;27501;-69
2021/01/18 04:47:31;;;;;;;20.05;11.95;;;2.30;99.90;;;;;;492661;240;27588;-69
2021/01/18 04:49:32;;;;;;;18.70;11.18;;;2.20;99.90;;;;;;492653;240;27557;-70
2021/01/18 04:51:33;;;;;;;23.98;11.80;;;2.20;99.90;;;;;;492646;240;27627;-69
2021/01/18 04:53:35;;;;;;;21.48;11.45;;;2.20;99.90;;;;;;492653;240;27522;-70
2021/01/18 04:55:36;;;;;;;22.10;11.57;;;2.20;99.90;;;;;;492655;240;27514;-70
2021/01/18 04:57:37;;;;;;;24.58;11.10;;;2.30;99.90;;;;;;492635;240;28038;-69
2021/01/18 04:59:38;;;;;;;36.20;12.32;;;2.30;99.90;;;;;;492622;240;28102;-70
2021/01/18 05:01:40;;;;;;;22.15;11.20;;;2.30;99.90;;;;;;492567;240;27502;-68
2021/01/18 05:03:41;;;;;;;26.05;11.52;;;2.20;99.90;;;;;;492658;240;27597;-69
2021/01/18 05:05:42;;;;;;;20.52;10.90;;;2.20;99.90;;;;;;492662;240;27550;-68
2021/01/18 05:07:43;;;;;;;32.75;12.20;;;2.20;99.90;;;;;;492662;240;27529;-69
2021/01/18 05:09:45;;;;;;;17.48;9.88;;;2.20;99.90;;;;;;492661;240;27527;-70
2021/01/18 05:11:46;;;;;;;18.87;10.48;;;2.30;99.90;;;;;;492678;240;27541;-69
2021/01/18 05:13:47;;;;;;;20.42;11.48;;;2.20;99.90;;;;;;492751;240;27949;-70
2021/01/18 05:15:49;;;;;;;18.80;10.93;;;2.20;99.90;;;;;;492833;240;27960;-69
2021/01/18 05:17:50;;;;;;;15.15;10.45;;;2.30;99.90;;;;;;492799;240;27503;-69
2021/01/18 05:19:51;;;;;;;17.75;10.00;;;2.20;99.90;;;;;;492812;240;27605;-70
2021/01/18 05:21:52;;;;;;;21.45;10.45;;;2.20;99.90;;;;;;492793;240;27477;-69
2021/01/18 05:23:54;;;;;;;25.15;11.12;;;2.10;99.90;;;;;;492879;240;27547;-69
2021/01/18 05:25:55;;;;;;;21.30;10.18;;;2.10;99.90;;;;;;492846;240;27468;-69
2021/01/18 05:27:56;;;;;;;18.65;10.23;;;2.10;99.90;;;;;;492725;240;28359;-68
2021/01/18 05:29:57;;;;;;;22.05;11.70;;;2.20;99.90;;;;;;492246;240;28068;-71
2021/01/18 05:31:59;;;;;;;21.65;10.57;;;2.20;99.90;;;;;;492641;240;27563;-69
2021/01/18 05:34:00;;;;;;;23.83;10.30;;;2.10;99.90;;;;;;492842;240;27489;-69
2021/01/18 05:36:01;;;;;;;20.85;11.10;;;2.20;99.90;;;;;;492792;240;27502;-69
2021/01/18 05:38:02;;;;;;;16.75;10.32;;;2.20;99.90;;;;;;492720;240;27586;-69
2021/01/18 05:40:04;;;;;;;19.87;10.40;;;2.30;99.90;;;;;;492681;240;27537;-70
2021/01/18 05:42:05;;;;;;;20.88;12.80;;;2.30;99.90;;;;;;492691;240;27475;-68
2021/01/18 05:44:06;;;;;;;19.15;12.23;;;2.20;99.90;;;;;;492682;240;28150;-70
2021/01/18 05:46:07;;;;;;;41.30;27.73;;;2.30;99.90;;;;;;492674;240;29146;-70
2021/01/18 05:48:09;;;;;;;27.65;22.67;;;2.30;99.90;;;;;;492659;240;27514;-69
2021/01/18 05:50:10;;;;;;;64.97;52.60;;;2.30;99.90;;;;;;492635;240;27524;-70
2021/01/18 05:52:11;;;;;;;39.38;24.92;;;2.20;99.90;;;;;;492697;240;27501;-69
2021/01/18 05:54:12;;;;;;;25.48;16.23;;;2.30;99.90;;;;;;492680;240;27510;-71
2021/01/18 05:56:14;;;;;;;25.37;14.98;;;2.20;99.90;;;;;;492679;240;27506;-69
2021/01/18 05:58:15;;;;;;;26.23;14.57;;;2.10;99.90;;;;;;492650;240;27506;-69
2021/01/18 06:00:16;;;;;;;25.23;13.85;;;2.20;99.90;;;;;;492624;240;28063;-69
2021/01/18 06:02:17;;;;;;;24.35;13.75;;;2.20;99.90;;;;;;492685;240;28781;-68
2021/01/18 06:04:19;;;;;;;26.00;13.62;;;2.20;99.90;;;;;;492700;240;27642;-70
2021/01/18 06:06:20;;;;;;;23.00;13.15;;;2.20;99.90;;;;;;492687;240;27525;-70
2021/01/18 06:08:21;;;;;;;23.50;13.70;;;2.30;99.90;;;;;;492608;241;27503;-69
2021/01/18 06:10:22;;;;;;;30.58;14.25;;;2.20;99.90;;;;;;492638;240;27512;-69
2021/01/18 06:12:24;;;;;;;32.38;14.75;;;2.20;99.90;;;;;;492689;240;27551;-70
2021/01/18 06:14:25;;;;;;;34.25;14.48;;;2.20;99.90;;;;;;492664;240;28037;-70
2021/01/18 06:16:26;;;;;;;30.15;15.35;;;2.20;99.90;;;;;;492681;240;28081;-69
2021/01/18 06:18:27;;;;;;;29.08;14.45;;;2.10;99.90;;;;;;492649;240;27519;-69
2021/01/18 06:20:29;;;;;;;45.55;15.77;;;2.10;99.90;;;;;;492595;240;27496;-69
2021/01/18 06:22:30;;;;;;;28.40;16.00;;;2.10;99.90;;;;;;492707;240;27519;-70
2021/01/18 06:24:34;;;;;;;24.00;14.35;;;2.20;99.90;;;;;;492766;240;27863;-70
2021/01/18 06:26:32;;;;;;;33.33;14.10;;;2.20;99.90;;;;;;492569;240;27498;-69
2021/01/18 06:28:34;;;;;;;46.40;26.73;;;2.20;99.90;;;;;;492661;240;27629;-69
2021/01/18 06:30:35;;;;;;;41.15;23.48;;;2.20;99.90;;;;;;492649;240;27906;-69
2021/01/18 06:32:36;;;;;;;46.15;26.95;;;2.20;99.90;;;;;;492703;240;27976;-69
2021/01/18 06:34:38;;;;;;;44.50;31.52;;;2.20;99.90;;;;;;492694;240;27779;-69
2021/01/18 06:36:39;;;;;;;30.55;16.80;;;2.20;99.90;;;;;;492658;240;27586;-69
2021/01/18 06:38:40;;;;;;;29.08;18.30;;;2.20;99.90;;;;;;492723;240;27620;-70
2021/01/18 06:40:41;;;;;;;38.90;17.08;;;2.20;99.90;;;;;;492654;240;27590;-69
2021/01/18 06:42:43;;;;;;;32.05;15.38;;;2.20;99.90;;;;;;492774;240;27608;-69
2021/01/18 06:44:44;;;;;;;30.70;15.45;;;2.20;99.90;;;;;;492689;240;27520;-68
2021/01/18 06:46:45;;;;;;;35.22;16.62;;;2.20;99.90;;;;;;492645;240;27982;-69
2021/01/18 06:48:48;;;;;;;29.60;16.70;;;2.20;99.90;;;;;;492630;240;29214;-70
2021/01/18 06:50:48;;;;;;;28.33;16.08;;;2.20;99.90;;;;;;492530;240;27490;-69
2021/01/18 06:52:49;;;;;;;28.65;16.00;;;2.20;99.90;;;;;;492689;240;27518;-70
2021/01/18 06:54:50;;;;;;;32.53;18.60;;;2.30;99.90;;;;;;492703;240;27493;-69
2021/01/18 06:56:51;;;;;;;31.12;17.08;;;2.30;99.90;;;;;;492716;240;27537;-69
2021/01/18 06:58:53;;;;;;;36.17;16.75;;;2.30;99.90;;;;;;492726;240;27506;-69
2021/01/18 07:00:54;;;;;;;32.55;16.12;;;2.30;99.90;;;;;;492622;240;28077;-69
2021/01/18 07:02:55;;;;;;;36.58;16.27;;;2.30;99.90;;;;;;492653;240;28069;-69
2021/01/18 07:04:56;;;;;;;33.65;17.30;;;2.20;99.90;;;;;;492647;240;28071;-70
2021/01/18 07:06:58;;;;;;;28.60;14.85;;;2.20;99.90;;;;;;492645;240;27511;-68
2021/01/18 07:08:59;;;;;;;31.80;14.65;;;2.20;99.90;;;;;;492640;240;27616;-70
2021/01/18 07:11:00;;;;;;;34.22;15.57;;;2.20;99.90;;;;;;492578;240;27596;-69
2021/01/18 07:13:01;;;;;;;31.60;16.70;;;2.20;99.90;;;;;;492674;240;27514;-70
2021/01/18 07:15:03;;;;;;;35.55;16.80;;;2.20;99.90;;;;;;492625;240;27504;-70
2021/01/18 07:17:04;;;;;;;33.15;17.27;;;2.20;99.90;;;;;;492613;240;27966;-69
2021/01/18 07:19:06;;;;;;;39.35;18.00;;;2.30;99.90;;;;;;492626;240;29227;-70
2021/01/18 07:21:06;;;;;;;37.72;17.55;;;2.30;99.90;;;;;;492936;240;27505;-69
2021/01/18 07:23:08;;;;;;;35.97;16.08;;;2.20;99.90;;;;;;493009;240;27482;-70
2021/01/18 07:25:09;;;;;;;32.80;16.33;;;2.20;99.90;;;;;;493008;240;27495;-70
2021/01/18 07:27:10;;;;;;;38.85;16.15;;;2.30;99.90;;;;;;493005;240;27466;-69
2021/01/18 07:29:11;;;;;;;35.80;17.33;;;2.30;99.90;;;;;;493059;240;27887;-69
2021/01/18 07:31:13;;;;;;;32.58;17.10;;;2.20;99.90;;;;;;493005;240;27487;-70
2021/01/18 07:33:14;;;;;;;36.38;16.80;;;2.20;99.90;;;;;;493040;240;28065;-70
2021/01/18 07:35:15;;;;;;;30.05;16.37;;;2.20;99.90;;;;;;493029;240;28084;-69
2021/01/18 07:37:17;;;;;;;66.28;45.35;;;2.20;99.90;;;;;;492750;240;27514;-70
2021/01/18 07:39:18;;;;;;;52.67;37.15;;;2.20;99.90;;;;;;492646;240;27560;-69
2021/01/18 07:41:30;;;;;;;49.67;34.25;;;2.20;99.90;;;;;;492630;240;27537;-70
2021/01/18 07:43:20;;;;;;;74.68;51.60;;;2.30;99.90;;;;;;491890;241;27485;-69
2021/01/18 07:45:21;;;;;;;77.45;60.92;;;2.30;99.90;;;;;;492658;240;27506;-69
2021/01/18 07:47:23;;;;;;;41.80;24.30;;;2.30;99.90;;;;;;492667;240;27583;-71
2021/01/18 07:49:24;;;;;;;38.17;19.52;;;2.30;99.90;;;;;;492695;240;28057;-70
2021/01/18 07:51:27;;;;;;;34.53;17.95;;;2.40;99.90;;;;;;492628;240;28094;-69
2021/01/18 07:53:27;;;;;;;35.45;16.33;;;2.40;99.90;;;;;;492660;241;27562;-72
2021/01/18 07:55:28;;;;;;;31.85;16.87;;;2.40;99.90;;;;;;492779;240;27505;-69
2021/01/18 07:57:29;;;;;;;35.72;15.98;;;2.40;99.90;;;;;;492845;240;27501;-71
2021/01/18 07:59:30;;;;;;;32.55;15.60;;;2.40;99.90;;;;;;492858;240;27560;-69
2021/01/18 08:01:32;;;;;;;28.80;14.87;;;2.40;99.90;;;;;;492799;240;27519;-69
2021/01/18 08:03:33;;;;;;;31.90;15.88;;;2.40;99.90;;;;;;492821;240;27940;-69
2021/01/18 08:05:34;;;;;;;33.95;17.35;;;2.40;99.90;;;;;;492804;240;27996;-69
2021/01/18 08:07:36;;;;;;;30.77;15.73;;;2.50;99.90;;;;;;492769;240;27655;-71
2021/01/18 08:09:37;;;;;;;27.90;15.82;;;2.50;99.90;;;;;;492738;240;27518;-70
2021/01/18 08:11:38;;;;;;;31.08;15.57;;;2.50;99.90;;;;;;492625;240;27608;-69
2021/01/18 08:13:39;;;;;;;25.92;14.20;;;2.50;99.90;;;;;;492704;240;27524;-69
2021/01/18 08:15:40;;;;;;;26.35;14.70;;;2.50;99.90;;;;;;492637;240;27601;-69
2021/01/18 08:17:42;;;;;;;27.40;14.50;;;2.50;99.90;;;;;;492722;240;27518;-71
2021/01/18 08:19:43;;;;;;;31.10;15.27;;;2.50;99.90;;;;;;492758;240;27911;-69
2021/01/18 08:21:47;;;;;;;32.15;15.70;;;2.60;99.90;;;;;;492716;240;28025;-70
2021/01/18 08:23:46;;;;;;;31.50;15.57;;;2.50;99.90;;;;;;492608;241;27533;-71
2021/01/18 08:25:47;;;;;;;25.80;15.43;;;2.50;99.90;;;;;;492722;240;27501;-69
2021/01/18 08:27:48;;;;;;;29.42;15.88;;;2.50;99.90;;;;;;492706;240;27532;-70
2021/01/18 08:29:50;;;;;;;29.65;15.25;;;2.50;99.90;;;;;;492680;240;27589;-69
2021/01/18 08:31:50;;;;;;;31.35;15.80;;;2.50;99.90;;;;;;492599;240;27525;-70
2021/01/18 08:33:52;;;;;;;34.75;16.80;;;2.60;99.90;;;;;;492652;240;27528;-70
2021/01/18 08:35:55;;;;;;;27.58;15.98;;;2.60;99.90;;;;;;492655;240;27973;-69
2021/01/18 08:37:54;;;;;;;34.70;15.93;;;2.60;99.90;;;;;;492907;241;28046;-69
2021/01/18 08:39:55;;;;;;;29.60;16.27;;;2.60;99.90;;;;;;493029;240;27560;-69
2021/01/18 08:41:57;;;;;;;29.10;15.50;;;2.60;99.90;;;;;;492981;240;27479;-71
2021/01/18 08:44:03;;;;;;;24.42;14.82;;;2.60;99.90;;;;;;493035;240;27483;-70
2021/01/18 08:45:59;;;;;;;26.42;14.75;;;2.60;99.90;;;;;;492692;241;27483;-69
2021/01/18 08:48:00;;;;;;;27.15;16.62;;;2.60;99.90;;;;;;493037;240;27560;-69
2021/01/18 08:50:02;;;;;;;23.75;14.90;;;2.70;99.90;;;;;;492802;240;28037;-70
2021/01/18 08:52:03;;;;;;;37.33;26.90;;;2.60;99.90;;;;;;492623;240;28134;-71
2021/01/18 08:54:04;;;;;;;34.28;25.02;;;2.60;99.90;;;;;;492645;240;29101;-69
2021/01/18 08:56:05;;;;;;;32.92;22.35;;;2.50;99.90;;;;;;492617;240;27505;-70
2021/01/18 08:58:07;;;;;;;98.65;87.82;;;2.50;99.90;;;;;;492621;240;27506;-69
2021/01/18 09:00:08;;;;;;;48.85;39.38;;;2.60;99.90;;;;;;492615;240;27502;-70
2021/01/18 09:02:09;;;;;;;56.30;47.75;;;2.60;99.90;;;;;;492673;240;27523;-71
2021/01/18 09:04:10;;;;;;;49.78;44.35;;;2.70;99.90;;;;;;492698;240;27600;-70
2021/01/18 09:06:12;;;;;;;25.60;16.33;;;2.70;99.90;;;;;;492726;240;28835;-70
2021/01/18 09:08:16;;;;;;;20.02;13.95;;;2.80;99.90;;;;;;492665;240;29184;-69
2021/01/18 09:10:17;;;;;;;16.12;12.13;;;2.80;99.90;;;;;;492582;240;27508;-69
2021/01/18 09:12:19;;;;;;;13.85;11.05;;;2.80;99.90;;;;;;492667;240;27633;-70
2021/01/18 09:14:20;;;;;;;14.40;10.15;;;2.80;99.90;;;;;;492688;240;27493;-70
2021/01/18 09:16:21;;;;;;;19.17;11.25;;;2.80;99.90;;;;;;492661;240;27997;-69
2021/01/18 09:18:23;;;;;;;14.60;9.73;;;2.80;99.90;;;;;;492701;240;29067;-69
2021/01/18 09:20:24;;;;;;;19.90;11.15;;;2.80;99.90;;;;;;492595;240;27523;-69
2021/01/18 09:22:25;;;;;;;15.65;10.30;;;2.90;99.90;;;;;;492843;240;27612;-70
2021/01/18 09:24:26;;;;;;;23.30;12.40;;;2.80;99.90;;;;;;492848;240;27497;-69
2021/01/18 09:26:27;;;;;;;22.73;12.23;;;2.80;99.90;;;;;;492877;240;27471;-70
2021/01/18 09:28:29;;;;;;;19.27;11.55;;;2.80;99.90;;;;;;492712;240;27526;-71
2021/01/18 09:30:30;;;;;;;20.10;12.48;;;2.80;99.90;;;;;;492618;240;27466;-69
2021/01/18 09:32:31;;;;;;;32.25;14.65;;;2.80;99.90;;;;;;492700;240;28069;-69
2021/01/18 09:34:32;;;;;;;25.65;12.70;;;2.90;99.90;;;;;;492682;240;27976;-71
2021/01/18 09:36:34;;;;;;;19.83;13.35;;;2.90;99.90;;;;;;492669;240;27502;-69
2021/01/18 09:38:35;;;;;;;23.80;12.70;;;2.90;99.90;;;;;;492701;240;27525;-71
2021/01/18 09:40:36;;;;;;;21.60;12.88;;;2.90;99.90;;;;;;492612;240;27468;-69
2021/01/18 09:42:37;;;;;;;26.15;13.05;;;2.90;99.90;;;;;;492726;240;27518;-70
2021/01/18 09:44:39;;;;;;;20.12;13.00;;;3.00;99.90;;;;;;492718;240;27560;-71
2021/01/18 09:46:40;;;;;;;28.87;12.90;;;3.00;99.90;;;;;;492761;240;27879;-69
2021/01/18 09:48:41;;;;;;;29.70;14.15;;;2.90;99.90;;;;;;492769;240;28103;-70
2021/01/18 09:50:42;;;;;;;23.30;13.75;;;2.90;99.90;;;;;;492673;240;27997;-69
2021/01/18 09:52:44;;;;;;;21.08;13.38;;;2.90;99.90;;;;;;492677;240;27604;-69
2021/01/18 09:54:45;;;;;;;23.92;12.70;;;2.90;99.90;;;;;;492683;240;27519;-70
2021/01/18 09:56:46;;;;;;;20.30;12.93;;;3.00;99.90;;;;;;492641;240;27518;-70
2021/01/18 09:58:49;;;;;;;22.65;13.07;;;3.10;99.90;;;;;;492629;240;27509;-71
2021/01/18 10:00:49;;;;;;;24.65;13.68;;;3.10;99.90;;;;;;492380;240;27610;-71
2021/01/18 10:02:50;;;;;;;18.70;12.80;;;3.10;99.90;;;;;;492648;240;28073;-70
2021/01/18 10:04:51;;;;;;;22.83;13.13;;;3.10;99.90;;;;;;492647;240;27965;-70
2021/01/18 10:06:52;;;;;;;26.23;12.60;;;3.20;99.90;;;;;;492619;240;27505;-70
2021/01/18 10:08:54;;;;;;;27.92;13.70;;;3.10;99.90;;;;;;492671;240;27608;-69
2021/01/18 10:10:55;;;;;;;22.48;13.00;;;3.20;99.90;;;;;;492623;240;27519;-70
2021/01/18 10:12:56;;;;;;;23.55;13.02;;;3.20;99.90;;;;;;491920;240;27474;-71
2021/01/18 10:14:58;;;;;;;23.85;12.80;;;3.10;99.90;;;;;;493361;240;27762;-70
2021/01/18 10:17:00;;;;;;;24.15;13.05;;;3.10;99.90;;;;;;493464;241;27474;-71
2021/01/18 10:19:00;;;;;;;22.13;12.43;;;3.00;99.90;;;;;;493425;241;27916;-69
2021/01/18 10:21:01;;;;;;;30.27;13.45;;;3.00;99.90;;;;;;493418;240;27968;-69