Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 05:02:37;;;;;;;4.70;4.32;;;;;;;4.81;98.50;96583.22;5085379;23;20546;-73
2021/11/10 05:05:03;;;;;;;4.53;4.15;;;;;;;4.81;98.93;96580.66;4989495;28;20518;-74
2021/11/10 05:07:29;;;;;;;5.70;4.97;;;;;;;4.71;99.24;96588.09;4988926;28;20026;-73
2021/11/10 05:09:54;;;;;;;4.28;3.97;;;;;;;4.69;99.47;96592.47;4989022;28;20022;-73
2021/11/10 05:12:20;;;;;;;4.90;4.55;;;;;;;4.66;99.50;96593.50;4988006;28;20504;-73
2021/11/10 05:14:46;;;;;;;4.80;4.40;;;;;;;4.65;99.01;96579.03;4973332;28;20095;-73
2021/11/10 05:17:11;;;;;;;4.40;4.05;;;;;;;4.65;99.33;96588.47;4970830;28;20475;-74
2021/11/10 05:19:37;;;;;;;5.55;4.97;;;;;;;4.76;98.75;96586.88;4972339;28;20058;-73
2021/11/10 05:22:02;;;;;;;4.75;4.32;;;;;;;4.73;98.48;96586.25;4987688;28;20037;-73
2021/11/10 05:24:28;;;;;;;5.30;4.90;;;;;;;4.79;97.76;96591.81;4989424;28;20439;-72
2021/11/10 05:26:54;;;;;;;4.88;4.47;;;;;;;4.82;97.99;96597.69;4972887;28;20038;-71
2021/11/10 05:29:20;;;;;;;4.93;4.45;;;;;;;4.72;98.54;96597.41;4975497;28;20034;-72
2021/11/10 05:31:45;;;;;;;4.75;4.32;;;;;;;4.72;98.62;96600.81;4975355;28;20022;-71
2021/11/10 05:34:10;;;;;;;4.80;4.40;;;;;;;4.65;99.31;96606.44;4987523;28;20030;-72
2021/11/10 05:36:36;;;;;;;5.75;4.60;;;;;;;4.64;99.22;96605.59;4970058;28;20101;-72
2021/11/10 05:39:02;;;;;;;5.10;4.60;;;;;;;4.69;99.19;96601.00;4986314;28;20574;-73
2021/11/10 05:41:28;;;;;;;6.18;4.70;;;;;;;4.76;98.97;96596.31;4972125;28;20015;-73
2021/11/10 05:43:53;;;;;;;5.50;4.82;;;;;;;4.86;98.69;96597.41;4954598;28;20018;-75
2021/11/10 05:46:18;;;;;;;5.53;5.03;;;;;;;5.18;97.60;96597.94;4955374;28;20539;-73
2021/11/10 05:48:44;;;;;;;6.60;6.00;;;;;;;5.33;95.61;96590.09;4987326;28;20030;-73
2021/11/10 05:51:09;;;;;;;6.45;5.85;;;;;;;5.02;94.82;96587.00;4986420;28;20026;-74
2021/11/10 05:53:38;;;;;;;5.53;5.07;;;;;;;5.07;96.13;96596.03;4956608;28;20487;-75
2021/11/10 05:56:03;;;;;;;5.53;4.78;;;;;;;5.26;95.87;96601.69;4981609;28;20026;-73
2021/11/10 05:58:31;;;;;;;5.78;5.13;;;;;;;5.25;95.16;96614.63;4954969;28;20041;-76
2021/11/10 06:00:57;;;;;;;5.80;4.18;;;;;;;5.04;95.64;96608.28;4984971;28;20038;-75
2021/11/10 06:03:23;;;;;;;4.57;4.18;;;;;;;5.97;92.94;96601.38;4969439;28;20034;-75
2021/11/10 06:05:52;;;;;;;6.00;3.67;;;;;;;7.02;86.38;96594.13;4954792;28;20042;-75
2021/11/10 06:08:17;;;;;;;6.50;3.97;;;;;;;6.95;84.88;96590.31;4954802;28;20121;-73
2021/11/10 06:10:43;;;;;;;5.20;3.80;;;;;;;7.34;82.70;96590.06;4970493;28;20037;-74
2021/11/10 06:13:10;;;;;;;4.15;3.75;;;;;;;7.30;83.61;96592.06;4985736;28;20333;-74
2021/11/10 06:15:35;;;;;;;5.15;4.20;;;;;;;7.18;83.33;96597.25;4967448;28;20106;-76
2021/11/10 06:18:01;;;;;;;4.30;3.95;;;;;;;6.97;84.79;96598.78;4976453;28;20026;-77
2021/11/10 06:20:27;;;;;;;4.78;4.22;;;;;;;7.60;83.05;96603.66;5001642;28;20034;-77
2021/11/10 06:22:52;;;;;;;4.05;3.75;;;;;;;7.17;82.96;96608.47;4962958;28;20025;-76
2021/11/10 06:25:18;;;;;;;3.35;3.05;;;;;;;7.65;83.26;96609.28;4978450;28;20039;-76
2021/11/10 06:27:43;;;;;;;3.97;3.67;;;;;;;7.87;82.12;96609.38;4981316;28;20026;-76
2021/11/10 06:30:09;;;;;;;4.22;3.92;;;;;;;9.41;74.14;96604.31;4984085;28;20038;-77
2021/11/10 06:32:35;;;;;;;3.50;3.20;;;;;;;9.20;75.18;96598.28;4971026;28;20026;-77
2021/11/10 06:35:01;;;;;;;3.78;3.47;;;;;;;9.74;71.21;96599.03;4968816;28;20491;-73
2021/11/10 06:37:27;;;;;;;4.03;3.63;;;;;;;10.84;68.42;96603.63;4967348;28;20041;-73
2021/11/10 06:39:52;;;;;;;9.38;8.10;;;;;;;12.38;62.11;96594.16;4979551;28;20030;-75
2021/11/10 06:42:18;;;;;;;4.18;3.88;;;;;;;10.33;64.97;96582.97;4985927;28;20026;-74
2021/11/10 06:44:43;;;;;;;5.65;3.33;;;;;;;9.83;66.97;96590.50;4962955;28;20814;-72
2021/11/10 06:47:09;;;;;;;3.42;3.13;;;;;;;9.62;69.16;96604.38;4963808;28;20042;-73
2021/11/10 06:49:34;;;;;;;3.03;2.70;;;;;;;9.15;71.03;96596.06;4973017;28;20026;-76
2021/11/10 06:52:00;;;;;;;2.85;2.65;;;;;;;8.87;71.24;96601.75;4965849;28;20041;-75
2021/11/10 06:54:27;;;;;;;3.40;3.20;;;;;;;9.00;70.99;96594.69;4966088;28;20129;-76
2021/11/10 06:56:53;;;;;;;3.05;2.85;;;;;;;9.42;70.39;96585.28;4950243;28;20146;-75
2021/11/10 06:59:18;;;;;;;2.92;2.72;;;;;;;9.78;70.40;96602.19;4967954;28;20482;-77
2021/11/10 07:01:44;;;;;;;3.05;2.72;;;;;;;9.42;70.12;96595.63;4977628;28;20054;-77
2021/11/10 07:04:10;;;;;;;3.10;2.90;;;;;;;9.07;71.79;96584.69;4971168;28;20045;-76
2021/11/10 07:06:36;;;;;;;3.90;3.50;;;;;;;9.86;70.36;96602.38;4967180;28;20026;-76
2021/11/10 07:09:02;;;;;;;3.38;3.03;;;;;;;9.73;68.47;96599.16;4967798;28;20034;-76
2021/11/10 07:11:28;;;;;;;3.58;2.97;;;;;;;9.99;67.38;96600.44;4984546;28;20099;-75
2021/11/10 07:13:53;;;;;;;4.20;3.90;;;;;;;10.67;65.39;96594.69;4953656;28;20022;-73
2021/11/10 07:16:19;;;;;;;3.22;2.92;;;;;;;10.69;63.86;96603.16;4986074;28;20030;-73
2021/11/10 07:18:45;;;;;;;2.83;2.60;;;;;;;11.49;61.79;96593.53;4985729;28;20105;-76
2021/11/10 07:21:10;;;;;;;2.80;2.60;;;;;;;11.83;58.71;96606.13;4969555;28;20019;-76
2021/11/10 07:23:36;;;;;;;2.80;2.60;;;;;;;11.43;59.36;96599.25;4985300;28;20117;-75
2021/11/10 07:26:02;;;;;;;3.25;2.60;;;;;;;11.15;61.24;96589.66;4991231;28;20022;-76
2021/11/10 07:28:28;;;;;;;2.80;2.50;;;;;;;11.88;59.85;96594.38;4953722;28;20031;-76
2021/11/10 07:30:53;;;;;;;2.97;2.58;;;;;;;12.11;57.44;96600.09;4964894;28;20037;-76
2021/11/10 07:33:19;;;;;;;3.08;2.78;;;;;;;11.95;54.22;96600.66;4976091;28;20056;-74
2021/11/10 07:35:44;;;;;;;2.75;2.53;;;;;;;12.39;55.80;96593.22;4975009;28;20018;-74
2021/11/10 07:38:10;;;;;;;2.00;1.90;;;;;;;15.97;46.86;96585.13;4989977;28;20088;-73
2021/11/10 07:40:35;;;;;;;2.47;2.28;;;;;;;15.35;47.29;96583.84;4962792;28;20469;-74
2021/11/10 07:43:01;;;;;;;2.75;2.55;;;;;;;14.02;48.68;96597.50;4975602;28;20037;-74
2021/11/10 07:45:35;;;;;;;2.58;2.38;;;;;;;13.48;51.46;96603.69;4981356;28;20025;-73
2021/11/10 07:48:02;;;;;;;1.92;1.83;;;;;;;14.77;47.92;96587.22;4970234;28;20035;-76
2021/11/10 07:50:28;;;;;;;1.63;1.52;;;;;;;12.67;50.06;96597.50;4969501;28;20130;-73
2021/11/10 07:52:54;;;;;;;1.98;1.88;;;;;;;14.58;46.70;96587.47;4955528;28;20121;-75
2021/11/10 07:55:19;;;;;;;1.80;1.70;;;;;;;14.36;48.22;96597.59;4945291;28;20416;-73
2021/11/10 07:57:45;;;;;;;2.33;2.13;;;;;;;16.14;45.33;96594.59;4958762;28;20034;-74
2021/11/10 08:00:12;;;;;;;2.00;1.90;;;;;;;13.10;50.49;96592.53;4971841;28;20570;-75
2021/11/10 08:02:38;;;;;;;2.10;1.95;;;;;;;14.34;49.65;96581.28;4987834;28;20050;-74
2021/11/10 08:05:05;;;;;;;4.22;1.77;;;;;;;14.55;48.53;96590.38;4922762;28;20081;-73
2021/11/10 08:07:30;;;;;;;1.65;1.55;;;;;;;14.45;47.62;96588.88;4971757;28;20039;-74
2021/11/10 08:09:55;;;;;;;1.63;1.52;;;;;;;15.84;45.30;96579.56;4988065;28;20039;-73
2021/11/10 08:12:21;;;;;;;1.85;1.65;;;;;;;15.16;46.63;96590.16;4971207;28;20038;-73
2021/11/10 08:14:46;;;;;;;2.90;1.75;;;;;;;15.01;47.04;96586.53;4987906;28;20417;-74
2021/11/10 08:17:12;;;;;;;1.60;1.50;;;;;;;14.69;47.42;96595.03;4972899;28;20467;-75
2021/11/10 08:19:37;;;;;;;1.92;1.83;;;;;;;14.08;48.58;96583.84;4986210;28;20030;-74
2021/11/10 08:22:03;;;;;;;1.75;1.65;;;;;;;14.64;45.99;96583.44;4973198;28;20488;-73
2021/11/10 08:24:29;;;;;;;1.42;1.17;;;;;;;13.23;51.17;96591.38;4987912;28;20026;-74
2021/11/10 08:26:55;;;;;;;2.40;1.17;;;;;;;13.92;47.84;96581.94;4988992;28;20038;-73
2021/11/10 08:29:22;;;;;;;1.42;1.20;;;;;;;15.13;46.46;96584.44;4983301;28;20027;-74
2021/11/10 08:31:48;;;;;;;1.77;1.30;;;;;;;13.84;48.98;96579.25;4981758;28;20543;-75
2021/11/10 08:34:13;;;;;;;1.67;1.58;;;;;;;14.03;47.66;96592.09;5003000;28;20033;-74
2021/11/10 08:36:39;;;;;;;1.40;1.30;;;;;;;13.56;46.84;96586.34;4985481;28;20019;-72
2021/11/10 08:39:04;;;;;;;1.42;1.33;;;;;;;12.94;49.14;96581.91;4973543;28;20495;-72
2021/11/10 08:41:30;;;;;;;1.75;1.65;;;;;;;14.18;46.34;96582.81;4987300;28;20053;-74
2021/11/10 08:43:57;;;;;;;4.07;1.73;;;;;;;14.40;46.07;96585.91;4988593;28;20034;-75
2021/11/10 08:46:23;;;;;;;1.70;1.60;;;;;;;14.67;44.59;96570.88;4987593;28;20033;-73
2021/11/10 08:48:49;;;;;;;1.30;1.20;;;;;;;15.48;43.45;96578.19;4970400;28;20030;-75
2021/11/10 08:51:14;;;;;;;1.45;1.35;;;;;;;17.15;41.60;96577.34;4979339;28;20041;-73
2021/11/10 08:53:40;;;;;;;1.45;1.35;;;;;;;17.49;39.19;96560.47;4962382;28;20480;-74
2021/11/10 08:56:06;;;;;;;1.70;1.60;;;;;;;15.19;45.47;96571.59;4968855;28;20030;-74
2021/11/10 08:58:31;;;;;;;1.70;1.60;;;;;;;16.61;43.22;96557.28;4953869;28;20488;-73
2021/11/10 09:00:57;;;;;;;1.50;1.40;;;;;;;16.07;43.88;96559.63;4969826;28;20051;-73
2021/11/10 09:03:22;;;;;;;3.00;1.55;;;;;;;15.91;43.06;96546.56;4965671;28;20397;-73
2021/11/10 09:05:48;;;;;;;2.03;1.70;;;;;;;16.01;42.85;96549.84;4987621;28;20412;-73
2021/11/10 09:08:14;;;;;;;1.63;1.52;;;;;;;15.06;43.77;96542.50;4987517;28;20401;-74
2021/11/10 09:10:40;;;;;;;1.90;1.70;;;;;;;15.93;44.62;96556.84;4987751;28;20038;-73
2021/11/10 09:13:06;;;;;;;1.98;1.88;;;;;;;14.35;46.79;96560.31;4988559;28;20023;-72
2021/11/10 09:15:33;;;;;;;1.80;1.70;;;;;;;13.56;48.68;96551.69;4988344;28;20022;-73
2021/11/10 09:18:00;;;;;;;1.70;1.60;;;;;;;15.63;45.52;96550.50;4972355;28;20080;-71
2021/11/10 09:20:25;;;;;;;1.50;1.40;;;;;;;15.77;43.66;96540.19;4969272;28;20471;-73
2021/11/10 09:22:53;;;;;;;2.63;1.20;;;;;;;15.58;44.49;96531.84;4982954;28;20025;-73
2021/11/10 09:25:19;;;;;;;1.63;1.52;;;;;;;17.93;40.59;96535.28;4965045;28;20031;-74
2021/11/10 09:27:44;;;;;;;1.65;1.55;;;;;;;17.60;40.81;96528.66;4974228;28;20030;-74
2021/11/10 09:30:11;;;;;;;1.92;1.50;;;;;;;13.07;48.04;96529.53;4983932;28;20027;-74
2021/11/10 09:32:37;;;;;;;2.10;1.88;;;;;;;16.02;43.68;96533.16;4966687;28;20042;-73
2021/11/10 09:35:06;;;;;;;1.70;1.60;;;;;;;15.01;44.49;96525.69;4971537;28;20035;-73
2021/11/10 09:37:32;;;;;;;1.67;1.57;;;;;;;16.28;42.69;96527.72;4986275;28;20029;-74
2021/11/10 09:39:57;;;;;;;2.38;1.80;;;;;;;15.06;45.64;96529.44;4988156;28;20030;-73
2021/11/10 09:42:23;;;;;;;1.90;1.70;;;;;;;16.20;43.10;96518.13;5000695;28;20022;-75
2021/11/10 09:44:50;;;;;;;1.50;1.40;;;;;;;17.54;40.13;96518.84;4992642;28;20065;-73
2021/11/10 09:47:15;;;;;;;1.83;1.73;;;;;;;15.53;44.74;96519.31;4970659;28;20065;-72
2021/11/10 09:49:40;;;;;;;2.28;2.00;;;;;;;14.77;45.24;96508.16;4967126;28;20070;-71
2021/11/10 09:52:06;;;;;;;1.50;1.40;;;;;;;16.84;43.12;96511.91;4986083;28;20042;-73
2021/11/10 09:54:31;;;;;;;1.85;1.70;;;;;;;15.96;43.06;96502.47;4968603;28;20030;-72
2021/11/10 09:56:57;;;;;;;2.40;2.25;;;;;;;14.25;46.83;96508.22;4970032;28;20033;-71
2021/11/10 09:59:24;;;;;;;1.80;1.70;;;;;;;15.51;44.81;96491.72;4967641;28;20034;-71
2021/11/10 10:01:49;;;;;;;1.85;1.75;;;;;;;15.32;45.55;96501.44;4970543;28;20109;-72
2021/11/10 10:04:14;;;;;;;3.33;2.60;;;;;;;15.44;45.10;96496.75;4978451;28;20034;-74
2021/11/10 10:06:40;;;;;;;1.90;1.70;;;;;;;12.37;51.25;96452.22;4967916;28;20042;-74
2021/11/10 10:09:06;;;;;;;2.80;2.17;;;;;;;11.76;53.31;96496.84;4981349;28;20557;-74
2021/11/10 10:11:32;;;;;;;1.98;1.88;;;;;;;12.07;52.74;96494.88;4984325;28;20038;-75
2021/11/10 10:13:58;;;;;;;1.77;1.67;;;;;;;11.78;54.65;96484.56;4987030;28;20088;-73
2021/11/10 10:16:26;;;;;;;1.50;1.40;;;;;;;11.62;54.34;96490.28;4976538;28;20038;-73
2021/11/10 10:18:51;;;;;;;1.65;1.55;;;;;;;11.13;55.36;96481.84;4952214;28;20041;-74
2021/11/10 10:21:19;;;;;;;2.17;1.98;;;;;;;11.54;54.47;96484.16;4967033;28;20044;-73
2021/11/10 10:23:47;;;;;;;2.20;2.00;;;;;;;11.73;54.77;96471.19;4986266;28;20026;-73
2021/11/10 10:26:13;;;;;;;2.90;1.70;;;;;;;11.56;55.54;96477.84;4973235;28;20100;-72
2021/11/10 10:28:53;;;;;;;1.88;1.77;;;;;;;10.74;55.16;96471.44;5004509;28;20021;-74
2021/11/10 10:31:20;;;;;;;2.00;1.90;;;;;;;10.85;56.20;96465.34;4979828;28;20093;-73
2021/11/10 10:33:48;;;;;;;1.80;1.70;;;;;;;10.36;55.60;96467.00;4985500;28;20040;-73
2021/11/10 10:36:18;;;;;;;2.15;1.77;;;;;;;10.89;54.88;96464.91;4966173;28;20033;-72
2021/11/10 10:38:49;;;;;;;2.00;1.90;;;;;;;10.49;56.27;96461.56;4976939;28;20019;-73
2021/11/10 10:41:21;;;;;;;2.08;1.98;;;;;;;11.19;55.77;96458.78;4971643;28;20101;-74
2021/11/10 10:43:52;;;;;;;2.00;1.90;;;;;;;11.02;55.79;96454.28;4984890;28;20034;-73
2021/11/10 10:46:18;;;;;;;2.33;2.13;;;;;;;11.02;57.45;96455.09;4969229;28;20065;-73
2021/11/10 10:48:43;;;;;;;1.88;1.77;;;;;;;11.25;54.96;96447.84;4969552;28;20125;-74
2021/11/10 10:51:14;;;;;;;4.20;2.25;;;;;;;11.16;55.54;96448.69;4983172;28;20026;-74
2021/11/10 10:53:44;;;;;;;1.83;1.73;;;;;;;11.24;55.11;96442.81;4985794;28;20053;-74
2021/11/10 10:56:14;;;;;;;;;;;;;;;11.49;55.18;96431.88;4984228;28;20057;-75
2021/11/10 10:58:40;;;;;;;1.98;1.88;;;;;;;11.29;55.78;96435.44;4997335;28;19979;-73
2021/11/10 11:01:20;;;;;;;1.77;1.67;;;;;;;12.01;53.79;96428.72;5003593;28;20042;-73
2021/11/10 11:04:05;;;;;;;1.52;1.42;;;;;;;12.00;54.67;96427.09;5002466;28;20054;-73
2021/11/10 11:06:40;;;;;;;2.22;1.75;;;;;;;12.02;54.25;96426.94;5004313;28;20034;-73
2021/11/10 11:09:12;;;;;;;2.17;1.90;;;;;;;11.81;54.87;96415.97;5002843;28;20108;-74
2021/11/10 11:11:43;;;;;;;1.70;1.60;;;;;;;11.63;54.66;96423.63;4986372;28;20030;-74
2021/11/10 11:14:45;;;;;;;1.83;1.73;;;;;;;12.17;53.57;96422.13;4968553;28;20118;-74
2021/11/10 11:17:06;;;;;;;1.60;1.45;;;;;;;11.53;54.50;96409.84;4963369;28;20057;-74
2021/11/10 11:19:34;;;;;;;2.05;1.85;;;;;;;11.38;53.44;96395.69;4967333;28;20117;-73
2021/11/10 11:22:00;;;;;;;1.50;1.40;;;;;;;11.85;53.96;96409.50;4989105;28;20081;-73
2021/11/10 11:24:34;;;;;;;1.95;1.73;;;;;;;11.63;53.40;96415.84;4985519;28;20265;-74
2021/11/10 11:27:10;;;;;;;2.17;1.80;;;;;;;11.30;54.51;96400.78;4983501;28;20183;-73
2021/11/10 11:29:36;;;;;;;1.83;1.73;;;;;;;11.59;54.34;96404.13;4970200;28;20491;-75
2021/11/10 11:32:02;;;;;;;1.90;1.80;;;;;;;11.28;53.62;96405.25;4957980;28;20030;-74
2021/11/10 11:34:50;;;;;;;1.55;1.45;;;;;;;11.12;53.39;96382.50;4967587;28;20038;-74
2021/11/10 11:37:15;;;;;;;1.88;1.75;;;;;;;10.95;54.27;96399.56;4969415;28;20034;-73
2021/11/10 11:39:41;;;;;;;1.80;1.70;;;;;;;10.83;54.16;96402.44;4948371;28;20038;-73
2021/11/10 11:42:07;;;;;;;2.83;1.63;;;;;;;11.37;54.50;96392.28;4989750;28;20041;-74
2021/11/10 11:44:32;;;;;;;1.77;1.67;;;;;;;11.87;53.25;96394.63;4970172;28;20034;-73
2021/11/10 11:46:58;;;;;;;1.90;1.80;;;;;;;11.84;54.25;96387.13;4971891;28;20038;-73
2021/11/10 11:49:23;;;;;;;3.38;3.08;;;;;;;11.81;54.22;96385.66;4983348;28;20035;-74
2021/11/10 11:51:48;;;;;;;1.98;1.80;;;;;;;11.76;53.57;96387.84;4976542;28;20058;-74
2021/11/10 11:54:14;;;;;;;2.10;1.90;;;;;;;11.68;54.44;96395.50;4984238;28;20022;-75
2021/11/10 11:56:39;;;;;;;2.03;1.92;;;;;;;11.60;54.86;96383.22;4961276;28;20031;-75
2021/11/10 11:59:08;;;;;;;2.17;1.92;;;;;;;11.35;55.65;96388.19;4962178;28;20044;-74
2021/11/10 12:01:36;;;;;;;2.17;1.98;;;;;;;11.77;53.83;96389.47;4977611;28;20043;-76
2021/11/10 12:04:05;;;;;;;1.85;1.75;;;;;;;11.75;53.49;96381.00;4959740;28;20082;-74
2021/11/10 12:06:32;;;;;;;1.80;1.70;;;;;;;11.43;54.51;96385.75;4979055;28;20120;-74
2021/11/10 12:08:58;;;;;;;3.03;2.70;;;;;;;11.59;53.48;96370.41;4959511;28;20054;-75
2021/11/10 12:11:40;;;;;;;4.07;3.30;;;;;;;11.56;53.84;96373.25;4986065;28;20041;-74
2021/11/10 12:14:18;;;;;;;3.28;1.77;;;;;;;11.29;54.63;96378.38;4955905;28;20423;-74
2021/11/10 12:17:08;;;;;;;2.20;2.00;;;;;;;11.39;54.96;96379.19;4985250;28;20096;-74
2021/11/10 12:19:34;;;;;;;;;;;;;;;10.86;55.31;96376.25;4989895;28;20518;-75
2021/11/10 12:22:18;;;;;;;3.70;3.40;;;;;;;10.48;55.81;96374.44;4987481;28;19913;-73
2021/11/10 12:24:53;;;;;;;3.75;3.45;;;;;;;10.93;54.93;96377.34;4971950;28;20033;-73
2021/11/10 12:27:30;;;;;;;2.80;2.30;;;;;;;10.65;55.93;96375.56;4987594;28;20054;-74
2021/11/10 12:30:06;;;;;;;2.95;2.40;;;;;;;10.92;55.09;96366.13;4986278;28;20105;-73
2021/11/10 12:32:34;;;;;;;2.95;2.25;;;;;;;10.71;55.27;96368.06;4972407;28;20038;-74
2021/11/10 12:35:01;;;;;;;1.67;1.58;;;;;;;11.08;55.14;96365.56;5004939;28;20529;-74
2021/11/10 12:37:37;;;;;;;2.20;1.98;;;;;;;11.43;54.44;96372.75;4990869;28;20120;-75
2021/11/10 12:40:04;;;;;;;2.40;2.20;;;;;;;11.34;54.37;96369.22;4975841;28;20516;-74
2021/11/10 12:43:01;;;;;;;1.90;1.80;;;;;;;11.21;54.18;96357.50;4993448;28;20435;-74
2021/11/10 12:45:38;;;;;;;2.00;1.90;;;;;;;11.27;54.10;96354.38;4988223;28;20026;-74
2021/11/10 12:48:09;;;;;;;2.00;1.83;;;;;;;11.31;54.79;96355.72;4987313;28;20101;-74
2021/11/10 12:50:42;;;;;;;2.42;1.90;;;;;;;10.97;55.13;96363.16;4992006;28;20905;-73
2021/11/10 12:53:10;;;;;;;1.77;1.67;;;;;;;11.33;54.61;96359.00;4994129;28;20103;-74
2021/11/10 12:55:47;;;;;;;1.98;1.88;;;;;;;11.02;54.07;96363.53;4967804;28;20034;-74
2021/11/10 12:58:18;;;;;;;2.20;2.00;;;;;;;11.35;53.74;96344.09;4993148;28;20031;-73
2021/11/10 13:00:43;;;;;;;2.10;1.95;;;;;;;10.99;55.40;96359.44;4982040;28;20030;-74
2021/11/10 13:03:22;;;;;;;2.53;2.33;;;;;;;11.16;54.08;96349.34;4993873;28;20041;-74
2021/11/10 13:06:01;;;;;;;2.22;2.03;;;;;;;11.25;54.20;96348.50;4988101;28;20037;-74
2021/11/10 13:08:30;;;;;;;2.40;2.20;;;;;;;11.11;54.40;96350.56;4992547;28;20037;-74
2021/11/10 13:10:56;;;;;;;2.25;2.10;;;;;;;10.66;55.93;96349.50;4997445;28;20026;-74
2021/11/10 13:13:22;;;;;;;2.60;2.40;;;;;;;10.73;55.89;96350.59;4994878;28;20030;-75
2021/11/10 13:15:47;;;;;;;2.58;2.38;;;;;;;10.68;55.86;96351.97;4995858;28;20037;-74
2021/11/10 13:18:20;;;;;;;2.20;2.00;;;;;;;10.91;55.75;96346.38;4991247;28;20462;-76
2021/11/10 13:20:47;;;;;;;2.47;1.73;;;;;;;10.73;56.13;96352.38;4996473;28;20044;-76
2021/11/10 13:23:16;;;;;;;4.22;2.05;;;;;;;11.02;55.99;96351.41;4992552;28;20105;-76
2021/11/10 13:25:42;;;;;;;2.30;2.10;;;;;;;10.93;55.59;96352.22;4979808;28;20031;-76
2021/11/10 13:28:10;;;;;;;2.60;2.40;;;;;;;10.98;56.47;96362.19;4993702;28;20034;-75
2021/11/10 13:30:48;;;;;;;2.22;2.08;;;;;;;10.50;57.06;96346.63;4985022;28;20788;-74
2021/11/10 13:33:40;;;;;;;3.40;3.08;;;;;;;10.29;58.98;96353.72;5000089;28;20088;-74
2021/11/10 13:36:08;;;;;;;2.53;2.33;;;;;;;10.27;58.57;96350.44;5005233;28;20064;-75
2021/11/10 13:38:42;;;;;;;3.17;2.08;;;;;;;10.21;59.27;96353.56;5007647;28;20057;-75
2021/11/10 13:41:17;;;;;;;1.90;1.80;;;;;;;9.94;59.60;96349.81;5007388;28;20041;-75
2021/11/10 13:43:47;;;;;;;2.30;2.20;;;;;;;10.01;60.32;96347.50;5004514;28;20030;-75
2021/11/10 13:46:13;;;;;;;2.70;2.47;;;;;;;9.88;60.67;96347.75;4990259;28;20021;-74
2021/11/10 13:48:38;;;;;;;3.50;3.20;;;;;;;9.72;61.22;96344.81;4987705;28;20022;-74
2021/11/10 13:51:06;;;;;;;8.13;6.28;;;;;;;9.67;61.33;96346.97;5005998;28;20033;-74
2021/11/10 13:53:31;;;;;;;6.95;6.22;;;;;;;9.72;61.01;96346.59;4988834;28;20502;-74
2021/11/10 13:55:57;;;;;;;2.40;2.20;;;;;;;9.63;61.15;96350.78;5005468;28;20026;-74
2021/11/10 13:58:23;;;;;;;2.08;1.92;;;;;;;9.49;61.35;96341.59;5005867;28;20030;-74
2021/11/10 14:00:48;;;;;;;2.17;2.08;;;;;;;9.35;62.50;96344.53;5003794;28;20040;-74
2021/11/10 14:03:23;;;;;;;2.35;2.15;;;;;;;9.27;62.97;96352.13;4989894;28;20180;-74
2021/11/10 14:05:49;;;;;;;3.70;2.40;;;;;;;9.18;63.41;96352.88;5004053;28;20042;-73
2021/11/10 14:08:14;;;;;;;2.33;2.10;;;;;;;9.13;62.54;96338.69;4973326;28;20495;-74
2021/11/10 14:10:40;;;;;;;5.45;4.95;;;;;;;9.07;63.72;96352.94;5004257;28;20022;-74
2021/11/10 14:13:06;;;;;;;6.78;6.25;;;;;;;9.04;64.06;96353.19;5005617;28;20037;-74
2021/11/10 14:15:39;;;;;;;3.53;3.22;;;;;;;8.90;64.97;96353.50;5006692;28;20470;-73
2021/11/10 14:18:09;;;;;;;2.72;2.53;;;;;;;8.72;65.08;96344.66;5004347;28;20041;-74
2021/11/10 14:20:41;;;;;;;3.13;2.72;;;;;;;8.82;65.41;96355.91;4989630;28;20034;-74
2021/11/10 14:23:12;;;;;;;2.80;2.60;;;;;;;8.67;65.86;96357.16;5005191;28;20190;-73
2021/11/10 14:26:01;;;;;;;2.45;2.25;;;;;;;8.68;65.10;96354.44;5006797;28;20189;-73
2021/11/10 14:28:29;;;;;;;2.75;2.55;;;;;;;8.56;65.99;96363.16;4997694;28;20042;-73
2021/11/10 14:31:02;;;;;;;2.97;2.50;;;;;;;8.48;66.42;96360.38;5005186;28;20030;-73
2021/11/10 14:33:33;;;;;;;5.03;3.28;;;;;;;8.33;67.38;96364.19;5004728;28;20022;-74
2021/11/10 14:36:03;;;;;;;3.83;3.53;;;;;;;8.29;67.62;96353.28;4987937;28;20995;-74
2021/11/10 14:38:41;;;;;;;4.95;3.30;;;;;;;8.21;68.08;96359.97;5005330;28;20037;-74
2021/11/10 14:41:15;;;;;;;9.38;6.05;;;;;;;8.17;68.11;96350.81;4987618;28;20048;-74
2021/11/10 14:44:06;;;;;;;7.90;4.50;;;;;;;8.06;68.74;96353.44;5004082;28;20399;-76
2021/11/10 14:49:19;;;;;;;3.53;3.00;;;;;;;7.92;69.76;96349.34;5003122;28;20038;-74
2021/11/10 14:51:51;;;;;;;4.13;3.72;;;;;;;7.86;70.10;96348.09;4999889;28;20038;-74
2021/11/10 14:54:28;;;;;;;3.58;3.28;;;;;;;7.79;70.56;96346.91;4993432;28;20177;-74
2021/11/10 14:57:05;;;;;;;3.60;3.30;;;;;;;7.63;71.01;96343.06;4975656;28;20077;-73
2021/11/10 14:59:31;;;;;;;4.45;3.40;;;;;;;7.66;70.90;96345.41;4994372;28;20506;-74
2021/11/10 15:02:11;;;;;;;3.15;2.88;;;;;;;7.57;71.16;96351.25;4991375;28;20108;-73
2021/11/10 15:04:37;;;;;;;3.83;3.05;;;;;;;7.61;71.11;96347.53;4997169;28;20223;-73
2021/11/10 15:07:07;;;;;;;3.95;3.65;;;;;;;7.50;71.73;96344.94;5008916;28;20030;-73
2021/11/10 15:09:36;;;;;;;3.85;3.45;;;;;;;7.56;71.02;96336.72;4971624;28;20030;-72
2021/11/10 15:12:03;;;;;;;3.83;3.50;;;;;;;7.46;71.42;96341.75;4982106;28;20126;-72
2021/11/10 15:14:42;;;;;;;3.47;3.08;;;;;;;7.43;71.45;96337.66;4978802;28;20022;-73
2021/11/10 15:17:17;;;;;;;3.47;3.08;;;;;;;7.40;71.36;96340.47;4975821;28;20405;-72
2021/11/10 15:19:49;;;;;;;3.42;3.13;;;;;;;7.45;71.12;96336.75;4984150;28;20031;-72
2021/11/10 15:22:23;;;;;;;4.45;3.67;;;;;;;7.31;71.70;96328.31;4985057;28;20034;-72
2021/11/10 15:24:49;;;;;;;3.13;2.90;;;;;;;7.31;71.62;96338.59;4985599;28;20507;-72
2021/11/10 15:27:16;;;;;;;4.57;4.07;;;;;;;7.30;71.69;96336.97;4967917;28;20030;-72
2021/11/10 15:29:41;;;;;;;3.67;3.38;;;;;;;7.35;70.07;96344.34;4985688;28;20034;-72
2021/11/10 15:32:07;;;;;;;3.72;3.42;;;;;;;7.20;70.61;96341.16;4983651;28;20041;-72
2021/11/10 15:34:35;;;;;;;4.10;3.70;;;;;;;7.22;70.22;96343.63;4985638;28;20026;-72
2021/11/10 15:37:00;;;;;;;3.17;2.95;;;;;;;7.22;68.97;96351.38;4984226;28;20105;-72
2021/11/10 15:39:26;;;;;;;3.50;3.20;;;;;;;7.05;67.23;96316.56;4985647;28;20034;-73
2021/11/10 15:41:52;;;;;;;2.55;2.35;;;;;;;7.20;65.42;96346.31;4983392;28;20440;-72
2021/11/10 15:44:17;;;;;;;3.05;2.40;;;;;;;7.02;65.52;96345.13;4968559;28;20018;-72
2021/11/10 15:46:43;;;;;;;2.80;2.50;;;;;;;7.13;62.86;96344.31;4989283;28;20439;-72
2021/11/10 15:49:09;;;;;;;11.05;2.60;;;;;;;7.21;60.39;96340.25;4987264;28;20038;-72
2021/11/10 15:51:34;;;;;;;3.15;2.80;;;;;;;7.06;60.81;96343.97;4954064;28;20030;-72
2021/11/10 15:54:00;;;;;;;2.88;2.40;;;;;;;7.07;59.47;96350.75;4987257;28;20113;-72
2021/11/10 15:56:26;;;;;;;2.38;2.17;;;;;;;7.04;58.34;96347.56;4989064;28;20018;-73
2021/11/10 15:58:52;;;;;;;2.60;2.00;;;;;;;6.92;58.15;96356.22;4970563;28;20066;-73
2021/11/10 16:01:18;;;;;;;4.53;4.10;;;;;;;6.75;58.69;96350.56;4987974;28;20050;-73
2021/11/10 16:03:44;;;;;;;3.00;2.70;;;;;;;6.75;58.42;96347.97;4963016;28;20042;-73
2021/11/10 16:06:11;;;;;;;2.67;2.47;;;;;;;6.65;58.58;96349.59;4986880;28;20058;-73
2021/11/10 16:08:40;;;;;;;2.10;1.90;;;;;;;6.57;58.79;96351.91;4972754;28;20532;-74
2021/11/10 16:11:10;;;;;;;2.38;1.77;;;;;;;6.61;59.05;96357.66;4985926;28;20520;-73
2021/11/10 16:13:36;;;;;;;2.15;1.95;;;;;;;6.63;58.92;96363.50;4964715;28;20033;-73
2021/11/10 16:16:02;;;;;;;3.38;1.80;;;;;;;6.61;58.86;96360.22;4976861;28;20039;-73
2021/11/10 16:18:27;;;;;;;2.97;1.65;;;;;;;6.61;58.24;96357.66;4969375;28;20209;-73
2021/11/10 16:20:56;;;;;;;2.00;1.73;;;;;;;6.67;58.25;96352.06;4969128;28;20474;-73
2021/11/10 16:23:23;;;;;;;5.72;2.10;;;;;;;6.47;59.11;96356.06;4989473;28;20026;-73
2021/11/10 16:25:49;;;;;;;2.15;1.67;;;;;;;6.35;59.83;96362.94;4977641;28;20480;-73
2021/11/10 16:28:19;;;;;;;5.22;3.80;;;;;;;6.21;60.46;96364.84;4990911;28;20105;-73
2021/11/10 16:30:50;;;;;;;13.23;5.28;;;;;;;5.97;61.47;96361.44;5325305;23;20067;-73
2021/11/10 16:33:17;;;;;;;9.90;4.72;;;;;;;5.88;61.79;96362.06;4949073;28;20035;-73
2021/11/10 16:35:53;;;;;;;9.90;4.90;;;;;;;5.91;62.59;96364.44;4968043;28;20034;-74
2021/11/10 16:38:25;;;;;;;4.25;3.15;;;;;;;5.76;62.77;96372.25;4968154;28;20050;-74
2021/11/10 16:40:51;;;;;;;4.13;3.03;;;;;;;5.49;65.54;96370.75;4969110;28;20027;-74
2021/11/10 16:43:17;;;;;;;3.60;2.72;;;;;;;5.53;65.05;96361.91;4952414;28;20047;-74
2021/11/10 16:45:43;;;;;;;2.58;2.10;;;;;;;5.61;63.49;96360.47;4953295;28;20050;-74