Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:11;;;;;;;3.50;1.75;;;16.60;90.10;;;;;;4912950;29;20024;-75
2022/10/26 00:04:36;;;;;;;3.22;1.77;;;16.60;90.10;;;;;;4920634;29;20406;-75
2022/10/26 00:07:02;;;;;;;3.35;1.70;;;16.70;90.10;;;;;;4890348;29;20092;-75
2022/10/26 00:09:27;;;;;;;3.38;1.77;;;16.60;90.00;;;;;;4921940;29;20032;-76
2022/10/26 00:11:53;;;;;;;2.92;1.90;;;16.60;90.00;;;;;;4900070;29;20067;-76
2022/10/26 00:14:18;;;;;;;3.13;1.80;;;16.60;90.00;;;;;;4922657;29;20047;-76
2022/10/26 00:16:44;;;;;;;3.47;2.00;;;16.60;90.10;;;;;;4902432;29;20036;-75
2022/10/26 00:19:09;;;;;;;2.47;1.65;;;16.60;90.10;;;;;;4890657;29;20040;-75
2022/10/26 00:21:35;;;;;;;2.78;1.88;;;16.60;90.20;;;;;;4906946;29;20083;-78
2022/10/26 00:24:00;;;;;;;2.88;1.63;;;16.60;90.20;;;;;;4909067;29;20025;-77
2022/10/26 00:26:26;;;;;;;2.63;1.70;;;16.60;90.20;;;;;;4905859;29;20039;-76
2022/10/26 00:28:53;;;;;;;3.17;1.90;;;16.60;90.20;;;;;;4911277;29;20043;-76
2022/10/26 00:31:19;;;;;;;2.97;1.80;;;16.60;90.20;;;;;;4923925;29;20038;-76
2022/10/26 00:33:45;;;;;;;2.80;1.77;;;16.60;90.20;;;;;;4914524;29;20032;-76
2022/10/26 00:36:13;;;;;;;3.00;1.90;;;16.60;90.20;;;;;;4907164;29;20027;-76
2022/10/26 00:38:44;;;;;;;2.92;1.73;;;16.60;90.20;;;;;;4915906;29;20036;-76
2022/10/26 00:41:23;;;;;;;3.05;1.85;;;16.50;90.20;;;;;;4908647;29;20083;-77
2022/10/26 00:43:50;;;;;;;3.25;1.92;;;16.50;90.20;;;;;;4923439;29;20401;-77
2022/10/26 00:46:23;;;;;;;3.08;1.95;;;16.50;90.20;;;;;;4923056;29;20493;-76
2022/10/26 00:49:10;;;;;;;3.05;1.70;;;16.50;90.20;;;;;;4913028;29;20210;-76
2022/10/26 00:51:44;;;;;;;3.05;1.88;;;16.50;90.20;;;;;;4922245;29;20051;-76
2022/10/26 00:54:17;;;;;;;2.97;1.80;;;16.50;90.20;;;;;;4909285;29;20111;-76
2022/10/26 00:56:44;;;;;;;2.92;1.70;;;16.50;90.20;;;;;;4918489;29;20044;-76
2022/10/26 00:59:12;;;;;;;2.17;1.60;;;16.60;90.30;;;;;;4915670;29;20055;-76
2022/10/26 01:01:42;;;;;;;4.03;2.08;;;16.50;90.20;;;;;;4910532;29;20032;-77
2022/10/26 01:04:07;;;;;;;3.15;1.70;;;16.60;90.10;;;;;;4911729;29;20037;-77
2022/10/26 01:06:35;;;;;;;3.35;1.80;;;16.60;90.10;;;;;;4912380;29;20024;-79
2022/10/26 01:09:01;;;;;;;3.45;2.08;;;16.60;90.10;;;;;;4911910;29;20024;-75
2022/10/26 01:11:27;;;;;;;2.53;1.55;;;16.60;90.00;;;;;;4911591;29;20423;-76
2022/10/26 01:13:55;;;;;;;3.60;1.98;;;16.60;90.00;;;;;;4911898;29;20119;-76
2022/10/26 01:16:47;;;;;;;3.10;1.80;;;16.60;90.00;;;;;;4909664;29;20541;-76
2022/10/26 01:19:40;;;;;;;2.75;1.83;;;16.60;90.00;;;;;;4891416;29;20132;-76
2022/10/26 01:22:16;;;;;;;3.83;1.98;;;16.60;90.10;;;;;;4891890;29;20037;-76
2022/10/26 01:25:18;;;;;;;2.88;1.73;;;16.60;90.10;;;;;;4892930;29;20111;-76
2022/10/26 01:27:46;;;;;;;2.85;1.80;;;16.50;90.10;;;;;;4880531;29;20101;-75
2022/10/26 01:30:15;;;;;;;2.85;1.90;;;16.50;90.10;;;;;;4874782;29;20036;-76
2022/10/26 01:32:51;;;;;;;3.42;2.00;;;16.50;90.10;;;;;;4916177;29;20031;-76
2022/10/26 01:35:46;;;;;;;3.30;2.00;;;16.50;90.20;;;;;;4911773;29;20040;-75
2022/10/26 01:38:39;;;;;;;3.17;1.73;;;16.50;90.20;;;;;;4912840;29;20031;-76
2022/10/26 01:41:16;;;;;;;3.30;1.90;;;16.50;90.20;;;;;;4917062;29;20066;-78
2022/10/26 01:43:49;;;;;;;2.95;1.83;;;16.50;90.20;;;;;;4917354;29;20036;-77
2022/10/26 01:46:16;;;;;;;3.03;1.83;;;16.50;90.20;;;;;;4912926;29;20131;-76
2022/10/26 01:48:44;;;;;;;3.13;1.90;;;16.50;90.20;;;;;;4917207;29;20039;-76
2022/10/26 01:51:12;;;;;;;3.47;1.90;;;16.50;90.20;;;;;;4912317;29;20487;-77
2022/10/26 01:53:45;;;;;;;2.50;1.77;;;16.50;90.20;;;;;;4918868;29;20027;-77
2022/10/26 01:56:22;;;;;;;3.20;1.98;;;16.50;90.20;;;;;;4923369;29;20046;-76
2022/10/26 01:59:01;;;;;;;3.88;1.95;;;16.50;90.20;;;;;;4912562;29;20031;-75
2022/10/26 02:01:41;;;;;;;3.50;1.77;;;16.50;90.20;;;;;;4916779;29;20095;-76
2022/10/26 02:04:30;;;;;;;2.88;1.73;;;16.50;90.20;;;;;;4919544;29;20042;-76
2022/10/26 02:07:18;;;;;;;3.55;1.90;;;16.50;90.10;;;;;;4908427;29;20027;-76
2022/10/26 02:10:14;;;;;;;2.53;1.63;;;16.50;90.10;;;;;;4917686;29;20082;-76
2022/10/26 02:12:46;;;;;;;2.67;1.80;;;16.60;90.10;;;;;;4893713;29;20688;-75
2022/10/26 02:15:24;;;;;;;2.97;1.60;;;16.60;90.00;;;;;;4892363;29;20122;-75
2022/10/26 02:17:58;;;;;;;2.50;1.70;;;16.60;90.00;;;;;;4917792;29;20032;-76
2022/10/26 02:20:35;;;;;;;3.05;1.80;;;16.60;90.20;;;;;;4914596;29;20376;-76
2022/10/26 02:23:04;;;;;;;2.67;1.60;;;16.60;90.00;;;;;;4900263;29;20502;-76
2022/10/26 02:25:33;;;;;;;1.95;1.40;;;16.60;90.00;;;;;;4915172;29;20043;-76
2022/10/26 02:28:06;;;;;;;3.88;1.85;;;16.50;90.00;;;;;;4901800;29;20126;-76
2022/10/26 02:30:34;;;;;;;2.45;1.80;;;16.50;90.10;;;;;;4897687;29;20036;-76
2022/10/26 02:33:00;;;;;;;2.85;1.70;;;16.50;90.10;;;;;;4922038;29;20088;-76
2022/10/26 02:35:29;;;;;;;3.03;1.88;;;16.50;90.10;;;;;;4925833;29;20475;-75
2022/10/26 02:37:59;;;;;;;4.10;2.25;;;16.50;90.10;;;;;;4914159;29;20047;-76
2022/10/26 02:40:26;;;;;;;2.92;1.90;;;16.50;90.10;;;;;;4915032;29;20039;-75
2022/10/26 02:42:55;;;;;;;3.00;1.88;;;16.50;90.10;;;;;;4910518;29;20442;-75
2022/10/26 02:45:25;;;;;;;2.53;1.80;;;16.50;90.10;;;;;;4912636;29;20040;-77
2022/10/26 02:47:52;;;;;;;2.47;1.70;;;16.50;90.10;;;;;;4907541;29;20032;-75
2022/10/26 02:50:22;;;;;;;3.53;2.15;;;16.50;90.20;;;;;;4900678;29;20036;-76
2022/10/26 02:53:07;;;;;;;3.25;2.08;;;16.50;90.20;;;;;;4912501;29;20034;-77
2022/10/26 02:55:39;;;;;;;2.80;1.80;;;16.50;90.10;;;;;;4914922;29;20036;-75
2022/10/26 02:58:13;;;;;;;2.60;1.70;;;16.50;90.20;;;;;;4900454;29;20028;-76
2022/10/26 03:00:39;;;;;;;2.97;1.75;;;16.50;90.20;;;;;;4914123;29;20545;-75
2022/10/26 03:03:05;;;;;;;2.65;1.83;;;16.50;90.20;;;;;;4919648;29;20032;-75
2022/10/26 03:05:31;;;;;;;2.47;1.75;;;16.50;90.20;;;;;;4896894;29;20042;-76
2022/10/26 03:07:59;;;;;;;3.33;1.85;;;16.50;90.10;;;;;;4893264;29;20031;-76
2022/10/26 03:10:26;;;;;;;2.70;1.88;;;16.50;90.10;;;;;;4911846;29;20453;-76
2022/10/26 03:12:52;;;;;;;2.70;1.80;;;16.50;90.10;;;;;;4914555;29;20107;-77
2022/10/26 03:15:17;;;;;;;2.60;1.65;;;16.50;90.10;;;;;;4915155;29;20118;-75
2022/10/26 03:17:43;;;;;;;3.03;1.92;;;16.50;90.00;;;;;;4904661;29;20171;-77
2022/10/26 03:20:09;;;;;;;3.63;1.75;;;16.60;90.00;;;;;;4911189;29;20474;-76
2022/10/26 03:22:35;;;;;;;2.95;1.90;;;16.60;90.00;;;;;;4908538;29;20032;-76
2022/10/26 03:25:01;;;;;;;2.63;1.90;;;16.60;89.90;;;;;;4915387;29;20111;-76
2022/10/26 03:27:26;;;;;;;2.35;1.67;;;16.50;89.90;;;;;;4915300;29;20039;-75
2022/10/26 03:29:52;;;;;;;2.42;1.60;;;16.50;89.90;;;;;;4908397;29;20063;-77
2022/10/26 03:32:18;;;;;;;3.67;1.90;;;16.60;90.00;;;;;;4899831;29;20036;-75
2022/10/26 03:34:44;;;;;;;3.28;2.00;;;16.50;90.00;;;;;;4905148;29;20033;-76
2022/10/26 03:37:10;;;;;;;3.00;1.75;;;16.50;90.30;;;;;;4919428;29;20055;-76
2022/10/26 03:39:35;;;;;;;3.25;1.80;;;16.50;90.10;;;;;;4927612;29;20126;-77
2022/10/26 03:42:01;;;;;;;3.20;1.90;;;16.50;90.30;;;;;;4910782;29;20111;-78
2022/10/26 03:44:26;;;;;;;3.17;2.10;;;16.50;90.10;;;;;;4909486;29;20032;-75
2022/10/26 03:46:52;;;;;;;3.28;1.95;;;16.50;90.10;;;;;;4911566;29;20119;-77
2022/10/26 03:49:17;;;;;;;2.38;1.67;;;16.50;90.10;;;;;;4917832;29;20059;-76
2022/10/26 03:51:43;;;;;;;3.60;1.85;;;16.50;90.10;;;;;;4927642;29;20035;-75
2022/10/26 03:54:08;;;;;;;2.92;1.77;;;16.50;90.10;;;;;;4894540;29;20032;-77
2022/10/26 03:56:34;;;;;;;2.33;1.65;;;16.50;90.10;;;;;;4908399;29;20036;-75
2022/10/26 03:58:59;;;;;;;2.60;1.60;;;16.40;90.10;;;;;;4909258;29;20517;-76
2022/10/26 04:01:25;;;;;;;2.42;1.65;;;16.50;90.10;;;;;;4891299;29;20498;-75
2022/10/26 04:03:50;;;;;;;2.65;1.70;;;16.50;90.10;;;;;;4907896;29;20043;-74
2022/10/26 04:06:16;;;;;;;3.03;1.88;;;16.50;90.10;;;;;;4922184;29;20024;-78
2022/10/26 04:08:41;;;;;;;3.47;1.80;;;16.40;90.10;;;;;;4930344;29;20074;-75
2022/10/26 04:11:07;;;;;;;3.05;1.90;;;16.50;90.10;;;;;;4916296;29;20032;-75
2022/10/26 04:13:33;;;;;;;3.10;1.85;;;16.50;90.10;;;;;;4914208;29;20032;-76
2022/10/26 04:15:58;;;;;;;2.92;1.75;;;16.40;90.00;;;;;;4917714;29;20035;-75
2022/10/26 04:18:24;;;;;;;2.50;1.80;;;16.50;90.10;;;;;;4911184;29;20031;-76
2022/10/26 04:20:49;;;;;;;2.97;1.83;;;16.50;90.00;;;;;;4924897;29;20038;-76
2022/10/26 04:23:17;;;;;;;3.17;2.00;;;16.50;90.00;;;;;;4910173;29;20397;-75
2022/10/26 04:25:44;;;;;;;2.70;1.67;;;16.60;90.00;;;;;;4908786;29;20028;-76
2022/10/26 04:28:10;;;;;;;3.03;1.98;;;16.50;89.90;;;;;;4916214;29;20655;-81
2022/10/26 04:30:37;;;;;;;3.47;1.90;;;16.50;89.80;;;;;;4919564;29;20498;-76
2022/10/26 04:33:04;;;;;;;3.10;1.80;;;16.50;89.80;;;;;;4926205;29;20498;-79
2022/10/26 04:35:30;;;;;;;3.20;2.03;;;16.50;89.90;;;;;;4923494;29;20050;-79
2022/10/26 04:37:59;;;;;;;2.92;1.98;;;16.50;90.00;;;;;;4903228;29;20029;-78
2022/10/26 04:40:26;;;;;;;2.92;1.60;;;16.50;90.00;;;;;;4919645;29;20031;-79
2022/10/26 04:42:52;;;;;;;2.42;1.80;;;16.50;90.00;;;;;;4914469;29;20030;-77
2022/10/26 04:45:17;;;;;;;3.17;1.90;;;16.50;90.00;;;;;;4920345;29;20398;-78
2022/10/26 04:47:43;;;;;;;3.50;1.80;;;16.50;90.00;;;;;;4918948;29;20032;-76
2022/10/26 04:50:10;;;;;;;3.30;1.85;;;16.50;90.00;;;;;;4918050;29;20063;-77
2022/10/26 04:52:36;;;;;;;3.10;2.08;;;16.50;90.10;;;;;;4924772;29;20094;-77
2022/10/26 04:55:04;;;;;;;3.33;2.08;;;16.50;90.10;;;;;;4922705;29;20023;-77
2022/10/26 04:57:31;;;;;;;3.42;2.10;;;16.50;90.10;;;;;;4922909;29;20032;-79
2022/10/26 04:59:57;;;;;;;3.17;1.88;;;16.40;90.00;;;;;;4925277;29;20525;-79
2022/10/26 05:02:23;;;;;;;2.90;1.98;;;16.40;90.00;;;;;;4905957;29;20055;-81
2022/10/26 05:04:48;;;;;;;3.10;1.90;;;16.30;90.00;;;;;;4918955;29;20406;-79
2022/10/26 05:07:14;;;;;;;3.42;1.80;;;16.40;90.00;;;;;;4933036;29;20020;-78
2022/10/26 05:09:39;;;;;;;2.88;1.90;;;16.40;90.00;;;;;;4922291;29;20514;-78
2022/10/26 05:12:05;;;;;;;2.63;1.77;;;16.40;90.00;;;;;;4935898;29;20494;-78
2022/10/26 05:14:30;;;;;;;3.10;2.00;;;16.40;90.00;;;;;;4932884;29;20502;-76
2022/10/26 05:16:56;;;;;;;3.53;1.98;;;16.50;90.10;;;;;;4926493;29;20027;-80
2022/10/26 05:19:22;;;;;;;3.20;1.90;;;16.50;90.10;;;;;;4920401;29;20383;-80
2022/10/26 05:21:47;;;;;;;2.80;1.77;;;16.50;90.00;;;;;;4918683;29;20039;-78
2022/10/26 05:24:13;;;;;;;2.97;1.90;;;16.50;90.00;;;;;;4924505;29;20474;-79
2022/10/26 05:26:38;;;;;;;3.33;1.90;;;16.50;90.00;;;;;;4926898;29;20029;-79
2022/10/26 05:29:04;;;;;;;3.53;1.85;;;16.50;89.90;;;;;;4924032;29;20108;-78
2022/10/26 05:31:30;;;;;;;2.78;1.73;;;16.50;89.80;;;;;;4916007;29;20406;-77
2022/10/26 05:33:55;;;;;;;3.83;1.95;;;16.50;89.80;;;;;;4928831;29;20028;-78
2022/10/26 05:36:21;;;;;;;3.63;2.17;;;16.50;89.70;;;;;;4925141;29;20024;-78
2022/10/26 05:38:46;;;;;;;3.22;1.90;;;16.50;89.70;;;;;;4919443;29;20032;-79
2022/10/26 05:41:12;;;;;;;4.30;2.17;;;16.50;89.80;;;;;;4916773;29;20126;-78
2022/10/26 05:43:37;;;;;;;3.97;2.08;;;16.50;89.80;;;;;;4938846;29;20478;-77
2022/10/26 05:46:03;;;;;;;3.00;1.95;;;16.50;89.80;;;;;;4940023;29;20027;-78
2022/10/26 05:48:29;;;;;;;3.00;2.05;;;16.50;89.90;;;;;;4935496;29;20032;-78
2022/10/26 05:50:59;;;;;;;3.97;2.17;;;16.50;89.90;;;;;;4935006;29;20036;-78
2022/10/26 05:53:24;;;;;;;3.47;2.00;;;16.40;89.80;;;;;;4929546;29;20058;-78
2022/10/26 05:55:50;;;;;;;2.50;1.75;;;16.40;89.90;;;;;;4925382;29;20439;-78
2022/10/26 05:58:17;;;;;;;3.67;2.30;;;16.40;89.90;;;;;;4917781;29;20188;-79
2022/10/26 06:01:00;;;;;;;3.47;2.20;;;16.40;89.90;;;;;;4924463;29;20066;-78
2022/10/26 06:03:40;;;;;;;3.80;2.13;;;16.40;89.90;;;;;;4916522;29;20043;-78
2022/10/26 06:06:06;;;;;;;5.32;2.47;;;16.40;89.90;;;;;;4912720;29;20031;-78
2022/10/26 06:08:32;;;;;;;3.00;2.17;;;16.40;90.00;;;;;;4907939;29;20515;-79
2022/10/26 06:10:58;;;;;;;4.72;2.30;;;16.40;90.00;;;;;;4908185;29;20096;-79
2022/10/26 06:13:24;;;;;;;3.10;2.05;;;16.40;90.00;;;;;;4916091;29;20032;-79
2022/10/26 06:16:11;;;;;;;3.28;2.20;;;16.40;90.00;;;;;;4919078;29;20052;-79
2022/10/26 06:19:06;;;;;;;3.85;1.88;;;16.40;90.00;;;;;;4913487;29;20024;-79
2022/10/26 06:21:42;;;;;;;3.60;2.03;;;16.40;90.00;;;;;;4903248;29;20410;-79
2022/10/26 06:24:23;;;;;;;4.53;2.03;;;16.40;90.00;;;;;;4920781;29;20036;-80
2022/10/26 06:26:54;;;;;;;4.07;2.22;;;16.40;89.90;;;;;;4913354;29;20056;-75
2022/10/26 06:29:54;;;;;;;3.35;2.05;;;16.40;89.90;;;;;;4927929;29;20115;-80
2022/10/26 06:32:23;;;;;;;4.60;2.10;;;16.40;89.80;;;;;;4898270;29;20070;-79
2022/10/26 06:34:57;;;;;;;3.50;1.90;;;16.50;89.70;;;;;;4901654;29;20052;-79
2022/10/26 06:37:23;;;;;;;3.45;2.00;;;16.50;89.70;;;;;;4898836;29;20088;-79
2022/10/26 06:39:49;;;;;;;3.17;2.13;;;16.50;89.60;;;;;;4883920;29;20064;-75
2022/10/26 06:42:15;;;;;;;3.42;2.03;;;16.50;89.60;;;;;;4881992;29;20036;-78
2022/10/26 06:44:41;;;;;;;3.50;2.13;;;16.50;89.60;;;;;;4883533;29;20601;-77
2022/10/26 06:47:21;;;;;;;3.60;2.08;;;16.50;89.60;;;;;;4898976;29;20045;-77
2022/10/26 06:50:11;;;;;;;3.75;2.30;;;16.40;89.70;;;;;;4900751;29;20218;-80
2022/10/26 06:52:54;;;;;;;3.22;2.08;;;16.50;89.80;;;;;;4900652;29;20503;-79
2022/10/26 06:55:20;;;;;;;3.70;2.10;;;16.40;89.80;;;;;;4900134;29;20104;-78
2022/10/26 06:57:46;;;;;;;3.55;2.20;;;16.40;90.10;;;;;;4900856;29;20458;-78
2022/10/26 07:00:20;;;;;;;3.97;2.10;;;16.40;89.80;;;;;;4899591;29;20059;-78
2022/10/26 07:02:47;;;;;;;3.55;2.17;;;16.40;89.80;;;;;;4900014;29;20025;-78
2022/10/26 07:05:12;;;;;;;3.58;2.13;;;16.40;89.90;;;;;;4882832;29;20031;-79
2022/10/26 07:07:45;;;;;;;4.15;2.10;;;16.40;89.90;;;;;;4899151;29;20490;-77
2022/10/26 07:10:13;;;;;;;4.32;2.20;;;16.40;90.00;;;;;;4899319;29;20029;-79
2022/10/26 07:12:38;;;;;;;3.90;2.50;;;16.40;89.90;;;;;;4900449;29;20033;-79
2022/10/26 07:15:05;;;;;;;3.28;2.05;;;16.40;89.90;;;;;;4898493;29;20054;-79
2022/10/26 07:17:31;;;;;;;3.85;2.30;;;16.40;89.90;;;;;;4881203;29;20032;-79
2022/10/26 07:19:56;;;;;;;4.55;2.20;;;16.40;89.90;;;;;;4881266;29;20429;-77
2022/10/26 07:22:24;;;;;;;3.63;1.98;;;16.40;90.20;;;;;;4881086;29;20024;-78
2022/10/26 07:24:50;;;;;;;4.28;2.10;;;16.40;89.90;;;;;;4884024;29;20024;-79
2022/10/26 07:27:18;;;;;;;4.05;2.20;;;16.40;89.90;;;;;;4899632;29;20048;-79
2022/10/26 07:29:44;;;;;;;3.97;2.28;;;16.40;89.80;;;;;;4899354;29;20479;-76
2022/10/26 07:32:10;;;;;;;3.95;2.08;;;16.40;89.80;;;;;;4899112;29;20060;-80
2022/10/26 07:34:35;;;;;;;3.75;2.20;;;16.40;89.70;;;;;;4900406;29;20028;-79
2022/10/26 07:37:01;;;;;;;3.55;2.03;;;16.50;89.70;;;;;;4900169;29;20510;-78
2022/10/26 07:39:26;;;;;;;4.45;2.05;;;16.40;89.50;;;;;;4897640;29;20024;-78
2022/10/26 07:41:52;;;;;;;3.83;2.10;;;16.50;89.50;;;;;;4901396;29;20029;-79
2022/10/26 07:44:18;;;;;;;3.60;2.30;;;16.50;89.40;;;;;;4904128;29;20033;-78
2022/10/26 07:46:43;;;;;;;3.10;2.08;;;16.50;89.30;;;;;;4903742;29;20025;-79
2022/10/26 07:49:09;;;;;;;3.67;2.38;;;16.50;89.30;;;;;;4902830;29;20120;-80
2022/10/26 07:51:35;;;;;;;3.17;1.95;;;16.50;89.30;;;;;;4903875;29;20122;-79
2022/10/26 07:54:01;;;;;;;3.72;2.33;;;16.50;89.20;;;;;;4907174;29;20399;-79
2022/10/26 07:56:27;;;;;;;3.80;2.20;;;16.60;89.00;;;;;;4907890;29;20033;-79
2022/10/26 07:58:53;;;;;;;4.78;2.10;;;16.70;88.40;;;;;;4907072;29;20033;-79
2022/10/26 08:01:19;;;;;;;4.20;2.10;;;16.80;88.10;;;;;;4906772;29;20390;-79
2022/10/26 08:03:44;;;;;;;3.00;1.92;;;16.90;87.80;;;;;;4906486;29;20036;-80
2022/10/26 08:06:10;;;;;;;3.72;2.13;;;17.00;87.40;;;;;;4905775;29;20113;-80
2022/10/26 08:08:36;;;;;;;3.58;2.03;;;17.00;87.20;;;;;;4907337;29;20414;-80
2022/10/26 08:11:03;;;;;;;3.22;1.95;;;17.10;86.90;;;;;;4904922;29;20567;-79
2022/10/26 08:13:29;;;;;;;3.35;2.03;;;17.10;86.70;;;;;;4906487;29;20033;-79
2022/10/26 08:15:57;;;;;;;3.25;2.20;;;17.30;86.50;;;;;;4905848;29;20036;-78
2022/10/26 08:18:22;;;;;;;3.47;2.22;;;17.30;86.40;;;;;;4904944;29;20024;-80
2022/10/26 08:20:48;;;;;;;2.97;2.00;;;17.30;86.20;;;;;;4888296;29;20029;-79
2022/10/26 08:23:13;;;;;;;3.28;2.20;;;17.30;86.10;;;;;;4906434;29;20032;-80
2022/10/26 08:25:39;;;;;;;2.90;1.98;;;17.40;85.90;;;;;;4906270;29;20036;-80
2022/10/26 08:28:04;;;;;;;3.42;2.03;;;17.40;85.90;;;;;;4889717;29;20033;-78
2022/10/26 08:30:31;;;;;;;3.08;1.95;;;17.40;85.90;;;;;;4904431;29;20032;-79
2022/10/26 08:33:04;;;;;;;3.58;2.00;;;17.40;86.00;;;;;;4904490;29;20039;-80
2022/10/26 08:35:31;;;;;;;5.05;2.40;;;17.30;86.10;;;;;;4906110;29;20024;-78
2022/10/26 08:37:57;;;;;;;3.15;1.98;;;17.40;86.20;;;;;;4905673;29;20032;-80
2022/10/26 08:40:26;;;;;;;4.18;2.13;;;17.30;86.20;;;;;;4903445;29;20029;-78
2022/10/26 08:43:00;;;;;;;3.53;2.17;;;17.30;86.20;;;;;;4904003;29;20024;-80
2022/10/26 08:45:34;;;;;;;3.28;2.10;;;17.30;86.30;;;;;;4903406;29;20084;-80
2022/10/26 08:48:04;;;;;;;3.25;1.98;;;17.30;86.40;;;;;;4904815;29;20487;-79
2022/10/26 08:50:50;;;;;;;3.60;2.10;;;17.30;86.50;;;;;;4903057;29;20463;-80
2022/10/26 08:53:37;;;;;;;3.45;2.13;;;17.20;86.50;;;;;;4886766;29;20048;-80
2022/10/26 08:56:11;;;;;;;3.35;2.00;;;17.20;86.60;;;;;;4904268;29;20123;-80
2022/10/26 08:58:43;;;;;;;3.75;2.00;;;17.20;86.80;;;;;;4905066;29;20032;-78
2022/10/26 09:01:09;;;;;;;3.63;2.10;;;17.20;87.30;;;;;;4903048;29;20024;-79
2022/10/26 09:03:34;;;;;;;3.88;2.10;;;17.20;86.80;;;;;;4905151;29;20056;-79
2022/10/26 09:06:19;;;;;;;3.53;2.00;;;17.20;86.90;;;;;;4887736;29;20024;-77
2022/10/26 09:08:56;;;;;;;3.22;2.03;;;17.20;86.80;;;;;;4905350;29;20056;-79
2022/10/26 09:11:28;;;;;;;2.92;1.90;;;17.20;86.90;;;;;;4900931;29;20533;-77
2022/10/26 09:14:18;;;;;;;3.15;2.00;;;17.10;86.80;;;;;;4899382;29;20037;-78
2022/10/26 09:17:05;;;;;;;3.13;2.00;;;17.20;86.90;;;;;;4899451;29;20036;-79
2022/10/26 09:19:58;;;;;;;3.65;2.17;;;17.20;87.00;;;;;;4903830;29;20033;-79
2022/10/26 09:23:00;;;;;;;3.75;2.03;;;17.10;87.00;;;;;;4903914;29;20618;-80
2022/10/26 09:25:34;;;;;;;3.60;2.10;;;17.20;87.10;;;;;;4902896;29;20417;-79
2022/10/26 09:28:01;;;;;;;4.50;1.98;;;17.20;87.00;;;;;;4902866;29;20479;-78
2022/10/26 09:30:27;;;;;;;4.85;2.30;;;17.20;87.00;;;;;;4900820;29;20040;-82
2022/10/26 09:32:57;;;;;;;3.92;2.13;;;17.20;86.80;;;;;;4902680;29;20396;-81
2022/10/26 09:35:45;;;;;;;3.20;1.90;;;17.20;86.80;;;;;;4902514;29;20056;-80
2022/10/26 09:38:14;;;;;;;3.45;1.98;;;17.20;86.80;;;;;;4902534;29;20028;-80
2022/10/26 09:40:45;;;;;;;3.05;2.00;;;17.30;86.70;;;;;;4903524;29;20021;-80
2022/10/26 09:43:23;;;;;;;3.13;1.80;;;17.30;86.60;;;;;;4903849;29;20025;-80
2022/10/26 09:45:52;;;;;;;3.88;2.03;;;17.30;86.60;;;;;;4903897;29;20107;-80
2022/10/26 09:48:27;;;;;;;4.72;2.22;;;17.30;86.70;;;;;;4886725;29;20025;-80
2022/10/26 09:50:52;;;;;;;3.85;2.15;;;17.40;86.50;;;;;;4898474;29;20047;-80
2022/10/26 09:53:18;;;;;;;3.55;2.00;;;17.40;86.40;;;;;;4902878;29;20029;-80
2022/10/26 09:55:47;;;;;;;3.50;2.20;;;17.40;86.10;;;;;;4901364;29;20036;-80
2022/10/26 09:58:31;;;;;;;3.30;1.83;;;17.50;86.00;;;;;;4901150;29;20399;-80
2022/10/26 10:00:57;;;;;;;3.50;2.00;;;17.50;85.70;;;;;;4900372;29;20044;-79
2022/10/26 10:03:31;;;;;;;2.75;1.75;;;17.60;85.70;;;;;;4899613;29;20522;-80
2022/10/26 10:06:19;;;;;;;2.78;1.65;;;17.60;85.60;;;;;;4899530;29;20033;-79
2022/10/26 10:09:05;;;;;;;3.25;2.00;;;17.60;85.40;;;;;;4901258;29;20032;-78
2022/10/26 10:11:43;;;;;;;2.85;1.98;;;17.70;85.30;;;;;;4899329;29;20036;-80
2022/10/26 10:14:15;;;;;;;2.88;1.85;;;17.70;85.20;;;;;;4899331;29;20111;-80
2022/10/26 10:16:48;;;;;;;3.28;1.75;;;17.60;85.00;;;;;;4901087;29;20041;-80
2022/10/26 10:19:22;;;;;;;3.63;1.95;;;17.70;85.10;;;;;;4902526;29;20120;-80
2022/10/26 10:21:49;;;;;;;3.42;1.80;;;17.70;85.00;;;;;;4901012;29;20507;-80
2022/10/26 10:24:41;;;;;;;3.95;2.13;;;17.80;85.00;;;;;;4902052;29;20806;-80
2022/10/26 10:27:16;;;;;;;3.67;1.80;;;17.80;85.00;;;;;;4884297;29;20051;-80
2022/10/26 10:29:51;;;;;;;2.63;1.73;;;17.70;85.20;;;;;;4901999;29;20028;-81
2022/10/26 10:32:29;;;;;;;3.22;2.05;;;17.70;85.40;;;;;;4901798;29;20028;-80
2022/10/26 10:34:57;;;;;;;3.90;1.90;;;17.60;85.60;;;;;;4899993;29;20495;-80
2022/10/26 10:37:54;;;;;;;2.78;1.70;;;17.70;85.70;;;;;;4899047;29;20044;-80
2022/10/26 10:40:26;;;;;;;3.40;2.10;;;17.70;85.60;;;;;;4891212;29;20484;-80
2022/10/26 10:43:01;;;;;;;2.67;1.70;;;17.70;85.60;;;;;;4901018;29;20025;-80
2022/10/26 10:45:28;;;;;;;3.47;1.95;;;17.70;85.60;;;;;;4901032;29;20039;-80
2022/10/26 10:48:00;;;;;;;2.70;1.70;;;17.70;85.60;;;;;;4899230;29;20025;-79
2022/10/26 10:50:27;;;;;;;3.25;1.90;;;17.70;85.50;;;;;;4898349;29;20063;-80
2022/10/26 10:52:53;;;;;;;3.00;1.80;;;17.80;85.30;;;;;;4899907;29;20541;-80
2022/10/26 10:55:20;;;;;;;3.00;1.80;;;17.90;85.10;;;;;;4902734;29;20033;-80
2022/10/26 10:57:55;;;;;;;2.42;1.63;;;17.90;84.80;;;;;;4903160;29;20032;-80
2022/10/26 11:00:21;;;;;;;4.07;2.10;;;18.00;84.60;;;;;;4902473;29;20064;-80
2022/10/26 11:03:13;;;;;;;4.13;2.00;;;18.00;84.50;;;;;;4903082;29;20024;-80
2022/10/26 11:05:49;;;;;;;2.65;1.77;;;18.00;84.60;;;;;;4903271;29;20021;-80
2022/10/26 11:08:21;;;;;;;2.80;1.95;;;17.90;84.60;;;;;;4903787;29;20111;-80
2022/10/26 11:11:12;;;;;;;2.97;1.70;;;17.90;84.60;;;;;;4886328;29;20052;-80
2022/10/26 11:13:58;;;;;;;2.90;1.90;;;17.90;85.30;;;;;;4902082;29;20545;-81
2022/10/26 11:16:36;;;;;;;3.03;1.80;;;17.90;84.80;;;;;;4903594;29;20043;-79
2022/10/26 11:19:31;;;;;;;2.78;1.80;;;17.90;84.90;;;;;;4901192;29;20035;-80
2022/10/26 11:21:57;;;;;;;2.63;1.85;;;17.90;84.90;;;;;;4882071;29;20028;-78
2022/10/26 11:24:41;;;;;;;2.92;1.90;;;17.90;84.90;;;;;;4904779;29;20027;-80
2022/10/26 11:27:22;;;;;;;2.47;1.70;;;17.90;85.00;;;;;;4890122;29;20032;-81
2022/10/26 11:30:01;;;;;;;2.60;1.65;;;17.90;84.90;;;;;;4915777;29;20062;-80
2022/10/26 11:32:52;;;;;;;3.10;1.80;;;17.90;84.90;;;;;;4920325;29;20028;-79
2022/10/26 11:35:50;;;;;;;2.42;1.50;;;18.00;84.90;;;;;;4921944;29;20032;-81
2022/10/26 11:38:22;;;;;;;3.42;1.60;;;17.90;84.80;;;;;;4902024;29;20051;-81
2022/10/26 11:41:15;;;;;;;2.58;1.50;;;18.00;84.90;;;;;;4921159;29;20063;-79
2022/10/26 11:43:48;;;;;;;3.05;1.50;;;18.00;84.90;;;;;;4908803;29;20034;-81
2022/10/26 11:46:22;;;;;;;3.45;1.98;;;18.00;85.00;;;;;;4919382;29;20048;-80
2022/10/26 11:49:00;;;;;;;2.78;1.60;;;18.00;85.00;;;;;;4918015;29;20032;-80
2022/10/26 11:51:43;;;;;;;2.80;1.40;;;18.00;85.00;;;;;;4921906;29;20032;-80
2022/10/26 11:54:37;;;;;;;2.78;1.58;;;18.00;84.90;;;;;;4921230;29;20028;-81
2022/10/26 11:57:04;;;;;;;3.45;1.58;;;18.00;84.70;;;;;;4889213;29;20036;-80
2022/10/26 11:59:35;;;;;;;3.13;1.77;;;18.00;84.60;;;;;;4915914;29;20102;-79
2022/10/26 12:02:13;;;;;;;3.38;1.70;;;18.00;84.60;;;;;;4921469;29;20052;-78
2022/10/26 12:04:42;;;;;;;2.38;1.30;;;18.10;85.20;;;;;;4920067;29;20079;-80
2022/10/26 12:07:15;;;;;;;3.00;1.40;;;18.00;84.70;;;;;;4921893;29;20023;-80
2022/10/26 12:09:43;;;;;;;2.50;1.58;;;17.90;84.80;;;;;;4922331;29;20127;-80
2022/10/26 12:12:18;;;;;;;2.58;1.48;;;18.00;85.00;;;;;;4920020;29;20027;-77
2022/10/26 12:15:00;;;;;;;3.17;1.38;;;17.80;85.00;;;;;;4921135;29;20046;-81
2022/10/26 12:17:34;;;;;;;3.15;1.42;;;17.90;85.70;;;;;;4922331;29;20020;-79
2022/10/26 12:20:11;;;;;;;1.95;1.30;;;17.90;85.30;;;;;;4915903;29;20023;-78
2022/10/26 12:22:42;;;;;;;10.30;1.60;;;17.90;85.40;;;;;;4904950;29;20037;-80
2022/10/26 12:25:14;;;;;;;5.57;1.60;;;17.90;85.60;;;;;;4901376;29;20039;-80
2022/10/26 12:27:39;;;;;;;11.18;2.00;;;17.90;85.60;;;;;;4905422;29;20484;-80
2022/10/26 12:30:17;;;;;;;12.38;2.00;;;17.90;85.60;;;;;;4903853;29;20057;-80
2022/10/26 12:32:42;;;;;;;9.45;1.90;;;17.90;86.20;;;;;;4904552;29;20444;-79
2022/10/26 12:35:34;;;;;;;7.63;1.90;;;17.90;86.10;;;;;;4904496;29;20060;-77
2022/10/26 12:38:20;;;;;;;10.30;1.92;;;17.90;86.00;;;;;;4903374;29;20060;-80
2022/10/26 12:40:47;;;;;;;8.93;2.00;;;17.90;85.70;;;;;;4891365;29;20040;-79
2022/10/26 12:43:12;;;;;;;7.38;1.65;;;17.90;85.90;;;;;;4909144;29;20037;-80
2022/10/26 12:45:39;;;;;;;7.78;1.83;;;18.00;86.20;;;;;;4908546;29;20027;-79
2022/10/26 12:48:37;;;;;;;7.72;1.80;;;18.00;86.30;;;;;;4908550;29;20396;-78
2022/10/26 12:51:21;;;;;;;7.13;1.90;;;18.00;86.20;;;;;;4905994;29;20064;-79
2022/10/26 12:54:02;;;;;;;6.85;1.80;;;18.00;88.10;;;;;;4906202;29;20483;-79
2022/10/26 12:56:40;;;;;;;7.22;1.88;;;18.20;88.30;;;;;;4907025;29;20033;-79
2022/10/26 12:59:20;;;;;;;8.40;1.90;;;18.30;88.40;;;;;;4906276;29;20036;-77
2022/10/26 13:02:26;;;;;;;9.88;1.90;;;18.40;88.20;;;;;;4907967;29;20035;-79
2022/10/26 13:05:11;;;;;;;5.03;1.65;;;18.60;88.10;;;;;;4926296;29;20118;-80
2022/10/26 13:07:39;;;;;;;4.57;1.40;;;18.70;88.00;;;;;;4903259;29;20032;-79
2022/10/26 13:10:23;;;;;;;5.30;1.45;;;18.70;88.20;;;;;;4920525;29;20475;-78