Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:22;;;;;;;42.55;16.20;;;;;;;;;;5044825;28;20054;-80
2021/12/13 00:03:55;;;;;;;41.97;15.32;;;;;;;;;;5039417;28;20060;-79
2021/12/13 00:06:23;;;;;;;40.55;15.77;;;;;;;;;;5044482;28;20088;-80
2021/12/13 00:08:52;;;;;;;47.72;15.95;;;;;;;;;;5044776;28;20497;-81
2021/12/13 00:11:23;;;;;;;37.55;15.15;;;;;;;;;;5048366;28;20914;-81
2021/12/13 00:13:51;;;;;;;39.70;15.80;;;;;;;;;;5043689;28;20053;-79
2021/12/13 00:16:23;;;;;;;35.22;14.05;;;;;;;;;;5044141;28;20076;-81
2021/12/13 00:18:53;;;;;;;38.65;14.35;;;;;;;;;;5050619;28;20081;-81
2021/12/13 00:21:23;;;;;;;40.63;15.07;;;;;;;;;;5042155;28;20176;-80
2021/12/13 00:24:07;;;;;;;31.05;13.75;;;;;;;;;;5038970;28;20244;-80
2021/12/13 00:26:37;;;;;;;28.13;12.32;;;;;;;;;;5047277;28;20209;-81
2021/12/13 00:29:10;;;;;;;35.35;13.32;;;;;;;;;;5040331;28;20049;-80
2021/12/13 00:31:43;;;;;;;37.58;13.93;;;;;;;;;;5074597;28;20065;-80
2021/12/13 00:34:09;;;;;;;36.30;13.57;;;;;;;;;;5043152;28;20115;-80
2021/12/13 00:36:38;;;;;;;36.03;14.50;;;;;;;;;;5047196;28;20088;-80
2021/12/13 00:39:16;;;;;;;30.50;14.02;;;;;;;;;;5051901;28;20707;-80
2021/12/13 00:41:43;;;;;;;32.55;13.40;;;;;;;;;;5042929;28;20308;-80
2021/12/13 00:44:37;;;;;;;31.15;13.43;;;;;;;;;;5049359;28;20586;-80
2021/12/13 00:47:06;;;;;;;33.85;14.02;;;;;;;;;;5036645;28;20054;-79
2021/12/13 00:49:33;;;;;;;40.78;14.98;;;;;;;;;;5040744;28;20052;-80
2021/12/13 00:52:02;;;;;;;34.28;14.63;;;;;;;;;;5051004;28;20064;-80
2021/12/13 00:54:33;;;;;;;31.85;13.98;;;;;;;;;;5047557;28;20515;-80
2021/12/13 00:57:00;;;;;;;43.58;15.23;;;;;;;;;;5051613;28;20053;-80
2021/12/13 00:59:34;;;;;;;29.25;12.75;;;;;;;;;;5047943;28;20053;-80
2021/12/13 01:02:10;;;;;;;35.83;14.07;;;;;;;;;;5043318;28;20077;-80
2021/12/13 01:04:51;;;;;;;32.80;13.38;;;;;;;;;;5043667;28;20103;-80
2021/12/13 01:07:17;;;;;;;26.55;11.05;;;;;;;;;;5043412;28;20088;-81
2021/12/13 01:10:03;;;;;;;26.10;11.57;;;;;;;;;;5041902;28;20144;-80
2021/12/13 01:12:29;;;;;;;31.67;12.45;;;;;;;;;;5042569;28;20101;-81
2021/12/13 01:15:12;;;;;;;26.63;11.05;;;;;;;;;;5048016;28;20057;-81
2021/12/13 01:17:51;;;;;;;27.83;10.35;;;;;;;;;;5046369;28;20135;-80
2021/12/13 01:20:42;;;;;;;26.92;11.07;;;;;;;;;;5049855;28;20064;-79
2021/12/13 01:23:08;;;;;;;;;;;;;;;;;;5043403;28;20089;-79
2021/12/13 01:25:49;;;;;;;20.70;8.77;;;;;;;;;;5046251;28;48512;-80
2021/12/13 01:28:15;;;;;;;22.45;9.55;;;;;;;;;;5046921;28;20060;-79
2021/12/13 01:30:43;;;;;;;27.73;10.35;;;;;;;;;;5050798;28;20181;-79
2021/12/13 01:33:12;;;;;;;22.67;8.85;;;;;;;;;;5048479;28;20077;-78
2021/12/13 01:35:40;;;;;;;24.10;8.90;;;;;;;;;;5043265;28;20958;-79
2021/12/13 01:38:33;;;;;;;19.20;8.35;;;;;;;;;;5051156;28;20050;-80
2021/12/13 01:41:20;;;;;;;19.95;7.60;;;;;;;;;;5042463;28;20065;-81
2021/12/13 01:43:48;;;;;;;19.15;7.90;;;;;;;;;;5038115;28;20102;-80
2021/12/13 01:46:16;;;;;;;18.13;7.43;;;;;;;;;;5049332;28;20591;-80
2021/12/13 01:48:44;;;;;;;20.88;7.72;;;;;;;;;;5047355;28;20084;-80
2021/12/13 01:51:13;;;;;;;16.00;6.35;;;;;;;;;;5046530;28;20132;-80
2021/12/13 01:53:50;;;;;;;18.05;6.40;;;;;;;;;;5040624;28;20139;-80
2021/12/13 01:56:53;;;;;;;13.73;6.47;;;;;;;;;;5044092;28;20053;-81
2021/12/13 02:02:07;;;;;;;20.40;8.05;;;;;;;;;;5043201;28;20058;-80
2021/12/13 02:04:34;;;;;;;17.85;8.43;;;;;;;;;;5047462;28;20059;-80
2021/12/13 02:07:02;;;;;;;20.80;8.63;;;;;;;;;;5042177;28;20054;-80
2021/12/13 02:09:31;;;;;;;22.30;8.90;;;;;;;;;;5044725;28;20054;-80
2021/12/13 02:12:00;;;;;;;23.17;9.00;;;;;;;;;;5039062;28;20057;-80
2021/12/13 02:14:29;;;;;;;20.10;9.57;;;;;;;;;;5040985;28;20053;-79
2021/12/13 02:17:00;;;;;;;26.00;11.07;;;;;;;;;;5044512;28;20093;-81
2021/12/13 02:19:32;;;;;;;22.85;10.10;;;;;;;;;;5044168;28;20144;-80
2021/12/13 02:22:17;;;;;;;24.17;11.07;;;;;;;;;;5038928;28;20085;-79
2021/12/13 02:24:43;;;;;;;27.05;11.23;;;;;;;;;;5040460;28;20090;-79
2021/12/13 02:27:10;;;;;;;27.65;10.75;;;;;;;;;;5039483;28;20089;-80
2021/12/13 02:29:38;;;;;;;21.05;11.00;;;;;;;;;;5041370;28;20057;-78
2021/12/13 02:32:07;;;;;;;27.85;11.40;;;;;;;;;;5046336;28;20061;-78
2021/12/13 02:34:36;;;;;;;27.15;12.48;;;;;;;;;;5040429;28;20140;-79
2021/12/13 02:37:03;;;;;;;26.30;12.43;;;;;;;;;;5046291;28;20113;-79
2021/12/13 02:39:32;;;;;;;29.13;13.27;;;;;;;;;;5039502;28;20057;-80
2021/12/13 02:42:00;;;;;;;27.10;13.32;;;;;;;;;;5040508;28;20077;-79
2021/12/13 02:44:29;;;;;;;29.38;12.25;;;;;;;;;;5043883;28;20714;-81
2021/12/13 02:46:58;;;;;;;31.20;14.35;;;;;;;;;;5032682;28;20050;-80
2021/12/13 02:49:24;;;;;;;35.63;14.93;;;;;;;;;;5036535;28;20080;-79
2021/12/13 02:51:55;;;;;;;37.05;15.60;;;;;;;;;;5048591;28;20084;-80
2021/12/13 02:54:37;;;;;;;37.38;16.20;;;;;;;;;;5043035;28;20058;-80
2021/12/13 02:57:07;;;;;;;35.97;16.50;;;;;;;;;;5045603;28;20135;-80
2021/12/13 02:59:35;;;;;;;34.80;16.63;;;;;;;;;;5047459;28;20115;-80
2021/12/13 03:02:07;;;;;;;36.58;16.13;;;;;;;;;;5047143;28;20257;-80
2021/12/13 03:04:34;;;;;;;38.10;18.27;;;;;;;;;;5043019;28;20490;-79
2021/12/13 03:07:16;;;;;;;38.83;17.80;;;;;;;;;;5041504;28;20473;-79
2021/12/13 03:09:46;;;;;;;40.10;18.38;;;;;;;;;;5036931;28;20487;-79
2021/12/13 03:12:14;;;;;;;37.83;17.42;;;;;;;;;;5046593;28;20104;-80
2021/12/13 03:14:43;;;;;;;39.92;18.95;;;;;;;;;;5040501;28;20860;-80
2021/12/13 03:17:10;;;;;;;45.20;20.20;;;;;;;;;;5041760;28;20529;-80
2021/12/13 03:19:39;;;;;;;37.10;18.80;;;;;;;;;;5047952;28;20100;-78
2021/12/13 03:22:15;;;;;;;45.80;20.00;;;;;;;;;;5040961;28;20113;-80
2021/12/13 03:24:47;;;;;;;39.70;19.65;;;;;;;;;;5041603;28;20089;-79
2021/12/13 03:27:14;;;;;;;45.28;20.83;;;;;;;;;;5051865;28;20083;-80
2021/12/13 03:29:53;;;;;;;45.13;20.90;;;;;;;;;;5042388;28;20042;-81
2021/12/13 03:32:21;;;;;;;43.67;20.05;;;;;;;;;;5046998;28;20140;-79
2021/12/13 03:34:58;;;;;;;49.92;20.80;;;;;;;;;;5046220;28;20091;-80
2021/12/13 03:37:25;;;;;;;44.75;21.17;;;;;;;;;;5041273;28;20902;-79
2021/12/13 03:39:56;;;;;;;41.17;19.60;;;;;;;;;;5049526;28;20492;-80
2021/12/13 03:42:24;;;;;;;45.00;19.38;;;;;;;;;;5045574;28;20049;-80
2021/12/13 03:44:52;;;;;;;42.70;19.27;;;;;;;;;;5046855;28;20089;-80
2021/12/13 03:47:25;;;;;;;42.42;19.48;;;;;;;;;;5039803;28;20108;-79
2021/12/13 03:49:53;;;;;;;40.10;18.42;;;;;;;;;;5049505;28;20080;-80
2021/12/13 03:52:22;;;;;;;39.45;18.00;;;;;;;;;;5046521;28;20082;-79
2021/12/13 03:54:50;;;;;;;36.75;17.48;;;;;;;;;;5041583;28;20049;-80
2021/12/13 03:57:17;;;;;;;31.13;15.80;;;;;;;;;;5043812;28;20041;-79
2021/12/13 03:59:44;;;;;;;33.22;17.42;;;;;;;;;;5050128;28;20089;-80
2021/12/13 04:02:31;;;;;;;32.65;16.25;;;;;;;;;;5040477;28;20136;-79
2021/12/13 04:05:05;;;;;;;38.08;16.90;;;;;;;;;;5048938;28;20491;-80
2021/12/13 04:07:34;;;;;;;39.55;16.77;;;;;;;;;;5046562;28;20120;-79
2021/12/13 04:10:03;;;;;;;30.33;15.38;;;;;;;;;;5041923;28;20585;-79
2021/12/13 04:12:36;;;;;;;34.63;16.45;;;;;;;;;;5050310;28;20143;-80
2021/12/13 04:15:15;;;;;;;34.10;15.93;;;;;;;;;;5045995;28;20084;-81
2021/12/13 04:17:46;;;;;;;31.05;15.68;;;;;;;;;;5040784;28;20112;-81
2021/12/13 04:20:15;;;;;;;31.90;15.85;;;;;;;;;;5042296;28;20158;-79
2021/12/13 04:22:48;;;;;;;32.10;15.20;;;;;;;;;;5041327;28;20103;-80
2021/12/13 04:25:35;;;;;;;34.95;17.40;;;;;;;;;;5050368;28;20853;-79
2021/12/13 04:28:09;;;;;;;36.58;16.10;;;;;;;;;;5043706;28;20053;-80
2021/12/13 04:30:47;;;;;;;31.80;16.52;;;;;;;;;;5041285;28;20112;-81
2021/12/13 04:33:25;;;;;;;39.47;17.20;;;;;;;;;;5048753;28;20057;-79
2021/12/13 04:35:57;;;;;;;35.42;16.55;;;;;;;;;;5048197;28;20088;-80
2021/12/13 04:38:26;;;;;;;33.80;16.52;;;;;;;;;;5043225;28;20103;-78
2021/12/13 04:40:53;;;;;;;36.38;17.80;;;;;;;;;;5042408;28;20111;-80
2021/12/13 04:43:21;;;;;;;36.25;16.80;;;;;;;;;;5043664;28;20108;-79
2021/12/13 04:45:52;;;;;;;31.50;16.60;;;;;;;;;;5039322;28;20064;-80
2021/12/13 04:48:20;;;;;;;34.08;16.88;;;;;;;;;;5050711;28;20206;-80
2021/12/13 04:51:05;;;;;;;33.95;16.38;;;;;;;;;;5040441;28;20088;-80
2021/12/13 04:53:33;;;;;;;36.85;16.95;;;;;;;;;;5049819;28;20091;-81
2021/12/13 04:56:10;;;;;;;30.70;15.75;;;;;;;;;;5048285;28;20532;-80
2021/12/13 04:58:37;;;;;;;31.58;15.73;;;;;;;;;;5051087;28;20080;-80
2021/12/13 05:01:05;;;;;;;31.13;15.70;;;;;;;;;;5040215;28;20081;-79
2021/12/13 05:03:34;;;;;;;32.80;15.95;;;;;;;;;;5045739;28;20053;-79
2021/12/13 05:06:05;;;;;;;31.23;15.85;;;;;;;;;;5044992;28;20535;-80
2021/12/13 05:08:31;;;;;;;31.50;15.43;;;;;;;;;;5045227;28;20515;-81
2021/12/13 05:11:01;;;;;;;35.17;17.02;;;;;;;;;;5048941;28;20054;-80
2021/12/13 05:13:31;;;;;;;35.05;16.45;;;;;;;;;;5046030;28;20057;-79
2021/12/13 05:16:07;;;;;;;30.25;15.73;;;;;;;;;;5048221;28;20057;-80
2021/12/13 05:18:39;;;;;;;30.75;16.00;;;;;;;;;;5047042;28;20064;-79
2021/12/13 05:21:08;;;;;;;38.75;16.08;;;;;;;;;;5041139;28;20050;-80
2021/12/13 05:23:39;;;;;;;32.40;15.95;;;;;;;;;;5048971;28;20553;-79
2021/12/13 05:26:07;;;;;;;35.30;16.65;;;;;;;;;;5050220;28;20057;-80
2021/12/13 05:28:50;;;;;;;30.70;15.48;;;;;;;;;;5045874;28;20092;-79
2021/12/13 05:31:18;;;;;;;33.70;16.38;;;;;;;;;;5046775;28;20065;-79
2021/12/13 05:33:48;;;;;;;35.08;16.17;;;;;;;;;;5042433;28;20064;-79
2021/12/13 05:36:23;;;;;;;35.78;17.05;;;;;;;;;;5041751;28;20096;-79
2021/12/13 05:38:58;;;;;;;37.42;16.48;;;;;;;;;;5036596;28;20064;-79
2021/12/13 05:41:26;;;;;;;30.85;15.40;;;;;;;;;;5049133;28;20139;-78
2021/12/13 05:43:55;;;;;;;34.13;16.52;;;;;;;;;;5045641;28;20139;-78
2021/12/13 05:46:24;;;;;;;34.00;16.30;;;;;;;;;;5043120;28;20089;-80
2021/12/13 05:48:53;;;;;;;32.88;15.60;;;;;;;;;;5037193;28;20906;-79
2021/12/13 05:51:31;;;;;;;35.42;16.38;;;;;;;;;;5047941;28;20120;-79
2021/12/13 05:53:57;;;;;;;33.83;16.33;;;;;;;;;;5048988;28;20084;-81
2021/12/13 05:56:25;;;;;;;32.17;16.40;;;;;;;;;;5050103;28;20100;-83
2021/12/13 05:58:54;;;;;;;34.78;16.73;;;;;;;;;;5046790;28;20034;-83
2021/12/13 06:01:23;;;;;;;36.92;16.83;;;;;;;;;;5049518;28;20054;-81
2021/12/13 06:04:07;;;;;;;31.77;16.08;;;;;;;;;;5041451;28;20566;-81
2021/12/13 06:06:41;;;;;;;41.13;16.10;;;;;;;;;;5047486;28;20053;-81
2021/12/13 06:09:08;;;;;;;34.53;16.83;;;;;;;;;;5040228;28;21480;-81
2021/12/13 06:11:34;;;;;;;37.28;16.27;;;;;;;;;;5045111;28;20081;-82
2021/12/13 06:14:13;;;;;;;37.58;17.95;;;;;;;;;;5049358;28;20072;-82
2021/12/13 06:16:41;;;;;;;38.67;17.13;;;;;;;;;;5044936;28;20548;-81
2021/12/13 06:19:11;;;;;;;41.10;17.77;;;;;;;;;;5035578;28;20138;-79
2021/12/13 06:21:46;;;;;;;41.40;18.65;;;;;;;;;;5044101;28;20092;-79
2021/12/13 06:24:12;;;;;;;42.50;17.98;;;;;;;;;;5041603;28;20081;-78
2021/12/13 06:26:39;;;;;;;42.78;18.80;;;;;;;;;;5043613;28;20100;-79
2021/12/13 06:29:06;;;;;;;46.33;19.77;;;;;;;;;;5040503;28;20108;-79
2021/12/13 06:31:41;;;;;;;44.95;19.25;;;;;;;;;;5037244;28;20504;-80
2021/12/13 06:34:09;;;;;;;45.67;19.17;;;;;;;;;;5048210;28;20075;-79
2021/12/13 06:36:35;;;;;;;46.35;18.17;;;;;;;;;;5047646;28;20053;-79
2021/12/13 06:39:08;;;;;;;46.25;19.70;;;;;;;;;;5050096;28;20072;-79
2021/12/13 06:41:37;;;;;;;43.30;18.20;;;;;;;;;;5048306;28;20097;-80
2021/12/13 06:44:03;;;;;;;42.72;18.38;;;;;;;;;;5048274;28;20966;-79
2021/12/13 06:46:53;;;;;;;42.58;17.77;;;;;;;;;;5036583;28;20113;-80
2021/12/13 06:49:32;;;;;;;41.78;18.63;;;;;;;;;;5032846;28;20054;-78
2021/12/13 06:52:02;;;;;;;51.10;20.05;;;;;;;;;;5044264;28;20065;-78
2021/12/13 06:54:31;;;;;;;44.83;19.55;;;;;;;;;;5039813;28;20718;-79
2021/12/13 06:57:00;;;;;;;45.75;18.15;;;;;;;;;;5048436;28;20513;-80
2021/12/13 06:59:27;;;;;;;47.70;19.80;;;;;;;;;;5045796;28;20065;-78
2021/12/13 07:01:58;;;;;;;45.55;19.33;;;;;;;;;;5049775;28;20608;-80
2021/12/13 07:04:25;;;;;;;47.65;20.38;;;;;;;;;;5047141;28;20057;-79
2021/12/13 07:06:51;;;;;;;49.80;19.45;;;;;;;;;;5041259;28;20592;-79
2021/12/13 07:09:21;;;;;;;46.38;19.52;;;;;;;;;;5055172;28;20099;-80
2021/12/13 07:11:47;;;;;;;49.03;18.52;;;;;;;;;;5047036;28;20055;-78
2021/12/13 07:14:15;;;;;;;48.65;18.38;;;;;;;;;;5043466;28;20050;-80
2021/12/13 07:16:46;;;;;;;48.47;18.58;;;;;;;;;;5046628;28;20060;-78
2021/12/13 07:19:23;;;;;;;56.85;20.70;;;;;;;;;;5050229;28;20139;-78
2021/12/13 07:22:04;;;;;;;49.35;19.23;;;;;;;;;;5043917;28;20085;-77
2021/12/13 07:24:33;;;;;;;49.17;18.88;;;;;;;;;;5051678;28;20629;-76
2021/12/13 07:27:06;;;;;;;49.58;18.55;;;;;;;;;;5045746;28;20096;-77
2021/12/13 07:29:37;;;;;;;47.60;20.02;;;;;;;;;;5045228;28;21087;-78
2021/12/13 07:32:03;;;;;;;49.75;20.08;;;;;;;;;;5064573;28;20567;-76
2021/12/13 07:34:30;;;;;;;50.75;18.92;;;;;;;;;;5044479;28;20080;-77
2021/12/13 07:36:58;;;;;;;48.03;18.55;;;;;;;;;;5051003;28;20184;-77
2021/12/13 07:39:27;;;;;;;46.42;18.25;;;;;;;;;;5044554;28;20092;-77
2021/12/13 07:41:56;;;;;;;45.85;18.58;;;;;;;;;;5062399;28;20057;-77
2021/12/13 07:44:41;;;;;;;43.63;17.65;;;;;;;;;;5051670;28;20062;-78
2021/12/13 07:47:13;;;;;;;39.60;17.92;;;;;;;;;;5046838;28;20038;-78
2021/12/13 07:49:46;;;;;;;43.00;16.92;;;;;;;;;;5050276;28;20073;-76
2021/12/13 07:52:23;;;;;;;40.95;16.88;;;;;;;;;;5059572;28;20509;-78
2021/12/13 07:54:50;;;;;;;44.78;17.33;;;;;;;;;;5050601;28;20046;-77
2021/12/13 07:57:25;;;;;;;40.67;16.38;;;;;;;;;;5047826;28;20061;-78
2021/12/13 07:59:52;;;;;;;47.63;18.23;;;;;;;;;;5044938;28;20054;-78
2021/12/13 08:02:25;;;;;;;43.65;16.83;;;;;;;;;;5049242;28;21204;-78
2021/12/13 08:04:55;;;;;;;44.28;18.02;;;;;;;;;;5063291;28;20111;-78
2021/12/13 08:07:29;;;;;;;43.60;16.75;;;;;;;;;;5045831;28;20050;-77
2021/12/13 08:10:00;;;;;;;41.85;16.50;;;;;;;;;;5048715;28;20053;-78
2021/12/13 08:12:34;;;;;;;41.83;16.83;;;;;;;;;;5044717;28;20111;-78
2021/12/13 08:15:12;;;;;;;37.58;15.25;;;;;;;;;;5042852;28;20582;-78
2021/12/13 08:17:51;;;;;;;39.20;15.48;;;;;;;;;;5047836;28;20103;-79
2021/12/13 08:20:21;;;;;;;41.72;16.88;;;;;;;;;;5048005;28;20132;-79
2021/12/13 08:22:50;;;;;;;37.70;16.85;;;;;;;;;;5047657;28;20054;-79
2021/12/13 08:25:19;;;;;;;39.85;16.98;;;;;;;;;;5040230;28;20085;-78
2021/12/13 08:28:11;;;;;;;37.00;16.02;;;;;;;;;;5048569;28;20076;-78
2021/12/13 08:30:50;;;;;;;35.95;15.45;;;;;;;;;;5032624;28;20053;-79
2021/12/13 08:33:23;;;;;;;40.63;15.88;;;;;;;;;;5042565;28;20551;-77
2021/12/13 08:35:49;;;;;;;40.35;15.35;;;;;;;;;;5034593;28;20049;-78
2021/12/13 08:38:34;;;;;;;33.13;14.73;;;;;;;;;;5038602;28;20058;-77
2021/12/13 08:41:03;;;;;;;36.35;14.32;;;;;;;;;;5049365;28;20115;-77
2021/12/13 08:43:41;;;;;;;40.35;15.10;;;;;;;;;;5048044;28;20056;-77
2021/12/13 08:46:08;;;;;;;41.63;16.08;;;;;;;;;;5050472;28;20076;-79
2021/12/13 08:48:48;;;;;;;35.67;15.00;;;;;;;;;;5044949;28;20086;-77
2021/12/13 08:51:16;;;;;;;38.20;15.25;;;;;;;;;;5048664;28;20103;-79
2021/12/13 08:53:47;;;;;;;42.95;15.73;;;;;;;;;;5049019;28;20080;-78
2021/12/13 08:56:21;;;;;;;36.05;15.38;;;;;;;;;;5041442;28;20611;-77
2021/12/13 08:59:05;;;;;;;37.63;14.98;;;;;;;;;;5038530;28;20038;-76
2021/12/13 09:01:40;;;;;;;35.42;14.35;;;;;;;;;;5039948;28;20054;-79
2021/12/13 09:04:07;;;;;;;36.75;15.20;;;;;;;;;;5042438;28;21035;-79
2021/12/13 09:06:35;;;;;;;36.60;14.93;;;;;;;;;;5044238;28;20186;-78
2021/12/13 09:09:13;;;;;;;35.75;13.93;;;;;;;;;;5041086;28;20112;-79
2021/12/13 09:11:42;;;;;;;32.60;14.88;;;;;;;;;;5046529;28;20077;-77
2021/12/13 09:14:23;;;;;;;37.53;14.40;;;;;;;;;;5044024;28;20061;-78
2021/12/13 09:17:07;;;;;;;30.77;13.75;;;;;;;;;;5045718;28;20049;-78
2021/12/13 09:19:39;;;;;;;32.25;13.45;;;;;;;;;;5053665;28;20054;-77
2021/12/13 09:22:11;;;;;;;38.97;15.10;;;;;;;;;;5044629;28;20108;-79
2021/12/13 09:24:43;;;;;;;32.10;13.52;;;;;;;;;;5049011;28;20062;-78
2021/12/13 09:27:13;;;;;;;44.10;22.67;;;;;;;;;;5050015;28;20190;-77
2021/12/13 09:29:50;;;;;;;32.77;14.93;;;;;;;;;;5045823;28;20135;-77
2021/12/13 09:32:17;;;;;;;39.80;16.88;;;;;;;;;;5031926;28;20300;-79
2021/12/13 09:34:45;;;;;;;31.80;13.45;;;;;;;;;;5049646;28;20187;-79
2021/12/13 09:37:11;;;;;;;31.95;14.13;;;;;;;;;;5040129;28;20053;-79
2021/12/13 09:39:41;;;;;;;32.42;13.40;;;;;;;;;;5042763;28;20509;-78
2021/12/13 09:42:10;;;;;;;33.58;13.75;;;;;;;;;;5048818;28;20050;-78
2021/12/13 09:45:00;;;;;;;28.23;12.68;;;;;;;;;;5042552;28;20050;-76
2021/12/13 09:47:36;;;;;;;31.70;13.35;;;;;;;;;;5044461;28;20054;-79
2021/12/13 09:50:08;;;;;;;29.60;12.40;;;;;;;;;;5039531;28;20050;-79
2021/12/13 09:52:40;;;;;;;30.15;14.07;;;;;;;;;;5045910;28;20100;-77
2021/12/13 09:55:27;;;;;;;35.80;14.90;;;;;;;;;;5050064;28;20882;-77
2021/12/13 09:57:57;;;;;;;29.60;12.35;;;;;;;;;;5048037;28;20516;-77
2021/12/13 10:00:38;;;;;;;27.98;12.52;;;;;;;;;;5049551;28;20520;-79
2021/12/13 10:03:07;;;;;;;29.27;13.88;;;;;;;;;;5032685;28;20148;-79
2021/12/13 10:05:36;;;;;;;28.63;12.32;;;;;;;;;;5049806;28;20084;-81
2021/12/13 10:08:11;;;;;;;25.60;12.15;;;;;;;;;;5047912;28;20065;-79
2021/12/13 10:10:46;;;;;;;26.27;12.00;;;;;;;;;;5052474;28;20045;-77
2021/12/13 10:13:15;;;;;;;29.30;12.75;;;;;;;;;;5025051;28;20053;-78
2021/12/13 10:15:47;;;;;;;27.73;12.30;;;;;;;;;;5063862;28;20084;-78
2021/12/13 10:18:16;;;;;;;24.75;11.38;;;;;;;;;;5042773;28;20065;-78
2021/12/13 10:20:50;;;;;;;29.65;12.15;;;;;;;;;;5048379;28;20054;-76
2021/12/13 10:23:18;;;;;;;26.80;11.50;;;;;;;;;;5049530;28;20119;-78
2021/12/13 10:25:47;;;;;;;25.02;10.88;;;;;;;;;;5047810;28;20504;-78
2021/12/13 10:28:16;;;;;;;23.17;11.30;;;;;;;;;;5038677;28;20054;-76
2021/12/13 10:30:45;;;;;;;22.25;10.65;;;;;;;;;;5047184;28;20551;-79
2021/12/13 10:33:13;;;;;;;27.30;11.30;;;;;;;;;;5042445;28;20100;-79
2021/12/13 10:35:41;;;;;;;25.50;11.57;;;;;;;;;;5048493;28;20116;-78
2021/12/13 10:38:20;;;;;;;27.15;11.45;;;;;;;;;;5045163;28;20058;-77
2021/12/13 10:40:49;;;;;;;26.50;10.02;;;;;;;;;;5048825;28;20088;-79
2021/12/13 10:43:18;;;;;;;24.60;11.23;;;;;;;;;;5044534;28;20832;-78
2021/12/13 10:45:51;;;;;;;26.67;13.15;;;;;;;;;;5042601;28;20077;-77
2021/12/13 10:48:19;;;;;;;30.92;12.52;;;;;;;;;;5063301;28;20073;-78
2021/12/13 10:50:51;;;;;;;22.83;10.68;;;;;;;;;;5046835;28;20497;-78
2021/12/13 10:53:20;;;;;;;25.10;11.00;;;;;;;;;;5041422;28;20141;-79
2021/12/13 10:55:50;;;;;;;23.10;10.40;;;;;;;;;;5047506;28;20612;-77
2021/12/13 10:58:19;;;;;;;20.25;9.43;;;;;;;;;;5056145;28;20054;-78
2021/12/13 11:00:48;;;;;;;23.77;9.93;;;;;;;;;;5048579;28;20087;-78
2021/12/13 11:03:18;;;;;;;20.13;9.13;;;;;;;;;;5045479;28;20061;-79
2021/12/13 11:05:47;;;;;;;22.95;9.60;;;;;;;;;;5042929;28;20063;-79
2021/12/13 11:08:15;;;;;;;25.13;9.85;;;;;;;;;;5039988;28;20120;-76
2021/12/13 11:10:47;;;;;;;21.08;9.80;;;;;;;;;;5048680;28;20148;-77
2021/12/13 11:13:24;;;;;;;21.60;9.57;;;;;;;;;;5044756;28;20049;-78
2021/12/13 11:15:52;;;;;;;19.42;9.60;;;;;;;;;;5042232;28;20111;-78
2021/12/13 11:18:27;;;;;;;22.02;9.55;;;;;;;;;;5042649;28;20093;-78
2021/12/13 11:20:57;;;;;;;23.35;9.27;;;;;;;;;;5037970;28;20963;-78
2021/12/13 11:23:24;;;;;;;20.00;10.15;;;;;;;;;;5045475;28;20058;-76
2021/12/13 11:25:54;;;;;;;20.30;9.80;;;;;;;;;;5046345;28;20039;-77
2021/12/13 11:28:21;;;;;;;17.88;8.57;;;;;;;;;;5040416;28;20064;-78
2021/12/13 11:30:49;;;;;;;21.70;9.57;;;;;;;;;;5044433;28;20054;-79
2021/12/13 11:33:34;;;;;;;21.63;9.57;;;;;;;;;;5047632;28;20089;-78
2021/12/13 11:36:07;;;;;;;19.02;9.48;;;;;;;;;;5040918;28;20089;-78
2021/12/13 11:38:56;;;;;;;21.33;9.15;;;;;;;;;;5046368;28;20050;-78
2021/12/13 11:41:37;;;;;;;20.33;9.85;;;;;;;;;;5038274;28;20084;-77
2021/12/13 11:44:03;;;;;;;;;;;;;;;;;;5041377;28;20054;-80
2021/12/13 11:46:48;;;;;;;21.60;9.10;;;;;;;;;;5043976;28;48273;-77
2021/12/13 11:49:30;;;;;;;19.33;9.52;;;;;;;;;;5039255;28;20103;-76
2021/12/13 11:52:06;;;;;;;19.75;9.10;;;;;;;;;;5048266;28;20357;-78
2021/12/13 11:54:36;;;;;;;18.15;8.68;;;;;;;;;;5046696;28;20127;-79
2021/12/13 11:57:11;;;;;;;16.08;8.73;;;;;;;;;;5045275;28;20067;-79
2021/12/13 11:59:49;;;;;;;15.55;7.80;;;;;;;;;;5046158;28;20065;-76
2021/12/13 12:02:34;;;;;;;19.38;8.32;;;;;;;;;;5042929;28;20053;-77
2021/12/13 12:05:11;;;;;;;17.10;8.23;;;;;;;;;;5041013;28;20124;-79
2021/12/13 12:07:43;;;;;;;17.58;8.23;;;;;;;;;;5046863;28;20084;-78
2021/12/13 12:10:25;;;;;;;22.58;9.38;;;;;;;;;;5054499;28;20405;-76
2021/12/13 12:13:07;;;;;;;21.52;9.13;;;;;;;;;;5053422;28;20061;-77
2021/12/13 12:15:35;;;;;;;18.45;9.27;;;;;;;;;;5046488;28;20100;-79
2021/12/13 12:18:08;;;;;;;16.80;8.15;;;;;;;;;;5048052;28;20077;-79
2021/12/13 12:20:39;;;;;;;15.75;8.13;;;;;;;;;;5046576;28;20093;-77
2021/12/13 12:23:08;;;;;;;17.65;8.13;;;;;;;;;;5045267;28;20089;-78
2021/12/13 12:25:35;;;;;;;17.90;8.65;;;;;;;;;;5043835;28;20058;-77
2021/12/13 12:28:04;;;;;;;15.45;8.55;;;;;;;;;;5048140;28;20058;-78
2021/12/13 12:30:34;;;;;;;18.90;8.40;;;;;;;;;;5050031;28;20115;-78
2021/12/13 12:33:06;;;;;;;16.60;8.65;;;;;;;;;;5057123;28;20049;-78
2021/12/13 12:35:38;;;;;;;17.35;8.00;;;;;;;;;;5044837;28;20061;-78
2021/12/13 12:38:08;;;;;;;18.75;8.45;;;;;;;;;;5040652;28;20513;-78
2021/12/13 12:40:48;;;;;;;18.27;9.40;;;;;;;;;;5050543;28;20579;-77
2021/12/13 12:43:19;;;;;;;16.15;7.50;;;;;;;;;;5064590;28;20061;-78
2021/12/13 12:45:45;;;;;;;;;;;;;;;;;;5041131;28;20085;-77
2021/12/13 12:48:24;;;;;;;18.85;8.32;;;;;;;;;;5050246;28;46288;-77
2021/12/13 12:50:54;;;;;;;18.63;8.45;;;;;;;;;;5042596;28;20112;-77
2021/12/13 12:53:29;;;;;;;16.17;7.87;;;;;;;;;;5044793;28;20064;-78
2021/12/13 12:55:58;;;;;;;16.80;8.02;;;;;;;;;;5044292;28;20046;-78
2021/12/13 12:58:26;;;;;;;14.88;7.15;;;;;;;;;;5044347;28;20116;-76
2021/12/13 13:00:54;;;;;;;15.57;8.18;;;;;;;;;;5041375;28;20057;-78
2021/12/13 13:03:24;;;;;;;14.88;8.52;;;;;;;;;;5050211;28;20085;-78
2021/12/13 13:05:51;;;;;;;16.80;8.27;;;;;;;;;;5051920;28;20108;-78
2021/12/13 13:08:27;;;;;;;18.23;8.60;;;;;;;;;;5052099;28;20045;-78
2021/12/13 13:11:20;;;;;;;15.75;8.50;;;;;;;;;;5047557;28;20123;-78
2021/12/13 13:13:42;;;;;;;14.40;7.43;;;;;;;;;;5037795;28;20105;-76
2021/12/13 13:16:12;;;;;;;17.42;8.68;;;;;;;;;;5042970;28;20057;-79
2021/12/13 13:18:39;;;;;;;16.67;7.88;;;;;;;;;;5048422;28;20065;-79
2021/12/13 13:21:06;;;;;;;16.08;8.15;;;;;;;;;;5041966;28;20472;-78
2021/12/13 13:23:47;;;;;;;15.02;7.68;;;;;;;;;;5041801;28;20030;-79
2021/12/13 13:26:16;;;;;;;14.80;7.15;;;;;;;;;;5044533;28;20063;-77
2021/12/13 13:28:46;;;;;;;16.48;7.82;;;;;;;;;;5042712;28;20108;-78
2021/12/13 13:31:12;;;;;;;19.33;7.57;;;;;;;;;;5048360;28;20080;-78
2021/12/13 13:33:41;;;;;;;16.33;7.55;;;;;;;;;;5040774;28;20084;-78
2021/12/13 13:36:11;;;;;;;16.05;7.75;;;;;;;;;;5040371;28;20049;-78
2021/12/13 13:38:38;;;;;;;14.13;7.72;;;;;;;;;;5049942;28;20081;-79
2021/12/13 13:41:06;;;;;;;13.57;7.15;;;;;;;;;;5042219;28;20570;-78
2021/12/13 13:43:34;;;;;;;17.90;8.27;;;;;;;;;;5047590;28;20077;-77
2021/12/13 13:46:00;;;;;;;15.00;7.38;;;;;;;;;;5041874;28;20285;-78
2021/12/13 13:48:29;;;;;;;15.38;7.82;;;;;;;;;;5040318;28;20085;-78
2021/12/13 13:50:58;;;;;;;18.70;7.97;;;;;;;;;;5044393;28;20049;-78
2021/12/13 13:53:27;;;;;;;14.27;7.30;;;;;;;;;;5037566;28;20056;-79
2021/12/13 13:56:01;;;;;;;16.65;7.70;;;;;;;;;;5043703;28;20104;-79
2021/12/13 13:58:31;;;;;;;15.45;7.18;;;;;;;;;;5044067;28;20065;-78
2021/12/13 14:01:01;;;;;;;14.18;7.22;;;;;;;;;;5040852;28;20080;-78
2021/12/13 14:03:36;;;;;;;16.15;8.10;;;;;;;;;;5043389;28;22327;-79
2021/12/13 14:06:03;;;;;;;15.57;7.22;;;;;;;;;;5040813;28;20188;-79
2021/12/13 14:08:31;;;;;;;12.88;6.88;;;;;;;;;;5042119;28;20516;-78
2021/12/13 14:10:59;;;;;;;15.70;8.23;;;;;;;;;;5034754;28;20085;-79
2021/12/13 14:13:26;;;;;;;15.18;7.53;;;;;;;;;;5045472;28;20037;-77
2021/12/13 14:15:54;;;;;;;14.93;7.13;;;;;;;;;;5044053;28;20104;-78
2021/12/13 14:18:23;;;;;;;17.13;7.70;;;;;;;;;;5031379;28;20141;-79
2021/12/13 14:20:51;;;;;;;16.83;7.82;;;;;;;;;;5046408;28;20054;-79
2021/12/13 14:23:25;;;;;;;16.67;8.55;;;;;;;;;;5048074;28;20900;-77
2021/12/13 14:26:04;;;;;;;15.20;7.80;;;;;;;;;;5044619;28;20112;-78
2021/12/13 14:28:35;;;;;;;13.38;7.35;;;;;;;;;;5061021;28;20812;-79
2021/12/13 14:31:05;;;;;;;15.32;8.43;;;;;;;;;;5039574;28;20593;-78
2021/12/13 14:33:39;;;;;;;14.73;7.82;;;;;;;;;;5048675;28;20053;-78
2021/12/13 14:36:16;;;;;;;14.32;6.80;;;;;;;;;;5039026;28;20053;-79
2021/12/13 14:38:45;;;;;;;16.42;8.05;;;;;;;;;;5042745;28;20049;-78
2021/12/13 14:41:13;;;;;;;20.85;8.43;;;;;;;;;;5047697;28;20061;-78
2021/12/13 14:43:45;;;;;;;15.32;7.13;;;;;;;;;;5044934;28;20919;-78
2021/12/13 14:46:15;;;;;;;15.70;7.15;;;;;;;;;;5040930;28;20053;-79
2021/12/13 14:48:42;;;;;;;16.15;7.85;;;;;;;;;;5048543;28;20057;-78
2021/12/13 14:51:11;;;;;;;13.68;6.68;;;;;;;;;;5044524;28;20871;-78