Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:47;;;;;;;63.65;59.90;;;25.60;63.50;;;;;;5052507;28;20465;-78
2022/08/31 00:07:13;;;;;;;60.53;57.20;;;25.30;63.60;;;;;;5047511;28;20036;-78
2022/08/31 00:09:39;;;;;;;66.57;62.65;;;25.30;63.20;;;;;;5047575;28;20034;-77
2022/08/31 00:12:06;;;;;;;57.20;53.92;;;25.30;63.00;;;;;;5030504;28;20030;-78
2022/08/31 00:14:32;;;;;;;61.50;58.17;;;25.40;62.70;;;;;;5030483;28;20048;-78
2022/08/31 00:16:58;;;;;;;64.07;60.55;;;25.50;62.00;;;;;;5029954;28;20033;-78
2022/08/31 00:19:24;;;;;;;56.67;53.65;;;25.60;61.90;;;;;;5030985;28;20402;-78
2022/08/31 00:21:50;;;;;;;61.80;58.15;;;25.50;62.30;;;;;;5014238;28;20029;-78
2022/08/31 00:24:16;;;;;;;60.60;57.28;;;25.40;62.80;;;;;;4997926;28;20050;-78
2022/08/31 00:26:42;;;;;;;58.60;55.45;;;25.20;64.40;;;;;;5010924;28;20379;-77
2022/08/31 00:29:09;;;;;;;61.45;57.75;;;24.90;66.10;;;;;;5011284;28;20490;-78
2022/08/31 00:31:35;;;;;;;56.92;53.63;;;24.90;66.10;;;;;;5002943;28;20462;-78
2022/08/31 00:34:01;;;;;;;59.33;56.03;;;24.90;66.00;;;;;;5027592;28;20041;-77
2022/08/31 00:36:27;;;;;;;59.10;55.08;;;25.00;65.70;;;;;;5027346;28;20060;-78
2022/08/31 00:38:54;;;;;;;53.58;50.38;;;25.00;65.50;;;;;;5010992;28;20045;-77
2022/08/31 00:41:23;;;;;;;69.18;64.93;;;24.80;66.00;;;;;;5016030;28;20033;-78
2022/08/31 00:43:56;;;;;;;74.03;69.88;;;24.80;65.80;;;;;;5030496;28;20025;-78
2022/08/31 00:46:24;;;;;;;67.75;64.10;;;24.90;65.00;;;;;;5047516;28;20021;-78
2022/08/31 00:48:55;;;;;;;56.85;53.75;;;25.00;64.80;;;;;;5033479;28;20052;-78
2022/08/31 00:51:21;;;;;;;56.22;52.95;;;25.00;64.70;;;;;;5050336;28;20029;-78
2022/08/31 00:53:47;;;;;;;67.95;64.03;;;24.80;65.80;;;;;;5049999;28;20066;-77
2022/08/31 00:56:13;;;;;;;66.57;63.00;;;24.80;65.10;;;;;;5033635;28;20032;-77
2022/08/31 00:58:39;;;;;;;67.53;63.75;;;24.90;64.80;;;;;;5033540;28;20025;-78
2022/08/31 01:01:06;;;;;;;59.42;55.95;;;24.90;64.50;;;;;;5032956;28;20029;-77
2022/08/31 01:03:32;;;;;;;53.15;50.25;;;24.90;64.60;;;;;;5050309;28;20033;-78
2022/08/31 01:05:58;;;;;;;59.15;55.63;;;24.90;65.30;;;;;;5033342;28;20057;-78
2022/08/31 01:08:24;;;;;;;65.88;62.25;;;24.60;66.20;;;;;;5032971;28;20052;-78
2022/08/31 01:10:50;;;;;;;62.03;58.33;;;24.60;66.10;;;;;;5049778;28;20458;-78
2022/08/31 01:13:16;;;;;;;57.88;54.53;;;24.60;66.50;;;;;;5049176;28;20037;-78
2022/08/31 01:15:49;;;;;;;55.97;52.53;;;24.40;67.20;;;;;;5031786;28;20394;-78
2022/08/31 01:18:15;;;;;;;51.20;48.13;;;24.30;67.60;;;;;;5049754;28;20060;-77
2022/08/31 01:20:45;;;;;;;51.20;47.92;;;24.20;67.60;;;;;;5049231;28;20375;-78
2022/08/31 01:23:44;;;;;;;50.55;47.72;;;24.30;66.80;;;;;;5051036;28;20044;-78
2022/08/31 01:26:13;;;;;;;49.50;46.72;;;24.40;66.50;;;;;;5032776;28;20028;-78
2022/08/31 01:28:39;;;;;;;54.03;51.13;;;24.60;66.00;;;;;;5016684;28;20080;-78
2022/08/31 01:31:14;;;;;;;53.90;50.80;;;24.50;66.00;;;;;;5031786;28;20029;-78
2022/08/31 01:33:40;;;;;;;51.25;48.50;;;24.50;65.60;;;;;;5017211;28;20041;-78
2022/08/31 01:36:06;;;;;;;54.67;51.38;;;24.50;65.20;;;;;;5032893;28;20032;-78
2022/08/31 01:38:33;;;;;;;57.50;54.05;;;24.50;65.80;;;;;;5016481;28;20037;-78
2022/08/31 01:41:02;;;;;;;60.72;57.15;;;24.10;66.70;;;;;;5032760;28;20025;-77
2022/08/31 01:43:29;;;;;;;58.70;55.28;;;23.80;67.80;;;;;;5065258;28;20044;-77
2022/08/31 01:45:55;;;;;;;58.03;54.97;;;23.60;68.70;;;;;;5038833;28;20032;-78
2022/08/31 01:48:22;;;;;;;59.03;55.53;;;23.60;68.70;;;;;;5032651;28;20391;-77
2022/08/31 01:50:48;;;;;;;59.83;56.35;;;23.60;68.60;;;;;;5016023;28;20037;-77
2022/08/31 01:53:14;;;;;;;58.28;55.25;;;23.60;68.20;;;;;;5032826;28;20033;-77
2022/08/31 01:55:40;;;;;;;55.33;52.17;;;23.60;68.20;;;;;;5032827;28;20044;-78
2022/08/31 01:58:06;;;;;;;57.00;53.88;;;23.50;68.40;;;;;;5049066;28;20033;-78
2022/08/31 02:00:33;;;;;;;55.30;52.30;;;23.50;68.60;;;;;;5032287;28;20494;-78
2022/08/31 02:03:00;;;;;;;52.88;50.03;;;23.50;68.60;;;;;;5049279;28;20029;-78
2022/08/31 02:05:27;;;;;;;54.13;50.92;;;23.60;67.90;;;;;;5049347;28;20029;-78
2022/08/31 02:07:54;;;;;;;58.92;55.67;;;23.80;67.30;;;;;;5049275;28;20385;-77
2022/08/31 02:10:20;;;;;;;61.97;58.22;;;23.80;67.10;;;;;;5032353;28;20040;-77
2022/08/31 02:12:46;;;;;;;62.08;58.90;;;23.70;67.70;;;;;;5032063;28;20064;-78
2022/08/31 02:15:12;;;;;;;63.40;60.03;;;23.60;67.70;;;;;;5032064;28;20033;-77
2022/08/31 02:17:39;;;;;;;57.95;54.95;;;23.60;67.80;;;;;;5049047;28;20477;-77
2022/08/31 02:20:06;;;;;;;57.53;54.17;;;23.50;68.00;;;;;;5032267;28;20040;-77
2022/08/31 02:22:32;;;;;;;56.35;53.17;;;23.40;68.60;;;;;;5032658;28;20044;-78
2022/08/31 02:24:58;;;;;;;58.58;55.45;;;23.30;69.00;;;;;;5048861;28;20025;-77
2022/08/31 02:27:25;;;;;;;56.95;53.78;;;23.20;69.20;;;;;;5048703;28;20481;-77
2022/08/31 02:29:51;;;;;;;53.30;50.22;;;23.30;69.20;;;;;;5049146;28;20036;-77
2022/08/31 02:32:17;;;;;;;51.05;48.17;;;23.30;68.60;;;;;;5032549;28;20048;-77
2022/08/31 02:34:43;;;;;;;56.25;53.15;;;23.50;67.70;;;;;;5053009;28;20413;-77
2022/08/31 02:37:09;;;;;;;57.25;54.22;;;23.70;67.10;;;;;;5036076;28;20036;-78
2022/08/31 02:39:35;;;;;;;64.38;60.88;;;23.80;66.60;;;;;;5052378;28;20036;-77
2022/08/31 02:42:02;;;;;;;64.63;60.97;;;23.80;66.10;;;;;;5052359;28;20438;-77
2022/08/31 02:44:28;;;;;;;63.20;59.85;;;23.90;65.90;;;;;;5029639;28;20048;-77
2022/08/31 02:46:54;;;;;;;61.30;58.15;;;23.80;65.70;;;;;;5058220;28;20032;-78
2022/08/31 02:49:20;;;;;;;51.00;48.25;;;23.60;66.40;;;;;;5035522;28;20045;-77
2022/08/31 02:51:46;;;;;;;50.60;47.65;;;23.40;67.10;;;;;;5019342;28;20044;-77
2022/08/31 02:54:12;;;;;;;46.45;43.35;;;23.20;67.70;;;;;;5035427;28;20044;-78
2022/08/31 02:56:38;;;;;;;44.90;42.25;;;23.10;68.10;;;;;;5018822;28;20029;-78
2022/08/31 02:59:05;;;;;;;44.30;41.85;;;23.00;68.50;;;;;;5019200;28;20592;-77
2022/08/31 03:01:31;;;;;;;47.42;44.80;;;22.90;68.70;;;;;;5051962;28;20037;-77
2022/08/31 03:03:59;;;;;;;42.22;39.90;;;22.80;68.70;;;;;;5052281;28;20033;-77
2022/08/31 03:06:25;;;;;;;43.47;41.08;;;22.80;68.60;;;;;;5052426;28;20032;-77
2022/08/31 03:08:51;;;;;;;43.20;40.72;;;22.80;68.40;;;;;;5052292;28;20037;-77
2022/08/31 03:11:18;;;;;;;40.22;37.97;;;22.80;68.10;;;;;;5053196;28;20021;-77
2022/08/31 03:13:44;;;;;;;41.08;38.67;;;22.80;68.20;;;;;;5035396;28;20478;-77
2022/08/31 03:16:11;;;;;;;40.85;38.65;;;22.60;68.50;;;;;;5051539;28;20040;-77
2022/08/31 03:18:37;;;;;;;39.75;37.35;;;22.60;69.00;;;;;;5052127;28;20074;-77
2022/08/31 03:21:03;;;;;;;40.03;37.88;;;22.50;69.20;;;;;;5053110;28;20032;-77
2022/08/31 03:23:29;;;;;;;38.65;36.47;;;22.50;69.30;;;;;;5034773;28;20036;-77
2022/08/31 03:25:56;;;;;;;35.35;33.38;;;22.40;69.60;;;;;;5031886;28;20049;-77
2022/08/31 03:28:22;;;;;;;36.85;34.55;;;22.30;70.00;;;;;;5048223;28;20080;-77
2022/08/31 03:30:48;;;;;;;34.42;32.58;;;22.20;70.20;;;;;;5028028;28;20037;-77
2022/08/31 03:33:14;;;;;;;37.00;35.00;;;22.20;70.10;;;;;;5012059;28;20053;-77
2022/08/31 03:35:44;;;;;;;37.28;35.17;;;22.20;70.20;;;;;;5012082;28;20029;-78
2022/08/31 03:38:11;;;;;;;35.05;33.10;;;22.30;69.80;;;;;;5011656;28;20049;-77
2022/08/31 03:40:41;;;;;;;37.70;35.40;;;22.30;69.50;;;;;;5015065;28;20049;-77
2022/08/31 03:43:10;;;;;;;35.90;33.75;;;22.30;69.60;;;;;;5031310;28;20036;-77
2022/08/31 03:45:37;;;;;;;37.90;35.65;;;22.30;69.40;;;;;;5024526;28;20028;-77
2022/08/31 03:48:05;;;;;;;37.22;34.75;;;22.30;69.60;;;;;;5036620;28;20041;-77
2022/08/31 03:50:32;;;;;;;38.28;36.20;;;22.30;69.60;;;;;;5051219;28;20048;-77
2022/08/31 03:53:02;;;;;;;36.30;34.28;;;22.40;69.30;;;;;;5034519;28;20036;-77
2022/08/31 03:55:30;;;;;;;36.58;34.47;;;22.20;69.80;;;;;;5035347;28;20037;-77
2022/08/31 03:57:56;;;;;;;37.95;35.85;;;22.20;70.00;;;;;;5018092;28;20401;-77
2022/08/31 04:00:23;;;;;;;33.22;31.35;;;22.10;70.00;;;;;;5017338;28;20041;-77
2022/08/31 04:02:49;;;;;;;34.33;32.40;;;22.10;70.30;;;;;;5034470;28;20497;-77
2022/08/31 04:05:15;;;;;;;35.40;33.40;;;22.00;70.50;;;;;;5051234;28;20040;-77
2022/08/31 04:07:41;;;;;;;32.95;30.73;;;21.90;71.00;;;;;;5050998;28;20021;-77
2022/08/31 04:10:07;;;;;;;39.80;37.38;;;22.00;71.10;;;;;;5033822;28;20402;-77
2022/08/31 04:12:34;;;;;;;48.67;46.08;;;22.10;70.50;;;;;;5051050;28;20036;-77
2022/08/31 04:15:01;;;;;;;54.17;51.10;;;22.20;70.10;;;;;;5050957;28;20029;-77
2022/08/31 04:17:27;;;;;;;54.97;51.70;;;22.30;69.70;;;;;;5050476;28;20029;-77
2022/08/31 04:19:53;;;;;;;74.65;70.65;;;22.40;69.30;;;;;;5051128;28;20041;-77
2022/08/31 04:22:19;;;;;;;63.97;60.58;;;22.60;68.80;;;;;;5050491;28;20469;-77
2022/08/31 04:24:45;;;;;;;59.00;55.80;;;22.70;68.10;;;;;;5050824;28;20036;-78
2022/08/31 04:27:11;;;;;;;50.80;48.00;;;22.70;68.40;;;;;;5050493;28;20462;-77
2022/08/31 04:29:38;;;;;;;51.95;49.05;;;22.50;68.60;;;;;;5050701;28;20041;-77
2022/08/31 04:32:04;;;;;;;51.15;48.33;;;22.70;68.10;;;;;;5049996;28;20030;-78
2022/08/31 04:34:30;;;;;;;50.28;47.38;;;22.70;68.10;;;;;;5033744;28;20048;-77
2022/08/31 04:36:56;;;;;;;53.90;50.92;;;22.60;68.40;;;;;;5033865;28;20064;-77
2022/08/31 04:39:23;;;;;;;51.13;48.13;;;22.50;68.70;;;;;;5050249;28;20372;-77
2022/08/31 04:41:49;;;;;;;47.78;45.08;;;22.40;69.30;;;;;;5050093;28;20044;-77
2022/08/31 04:44:15;;;;;;;43.17;40.85;;;22.20;69.90;;;;;;5045660;28;20044;-77
2022/08/31 04:46:41;;;;;;;46.00;43.38;;;21.90;70.70;;;;;;5057037;28;20029;-77
2022/08/31 04:49:08;;;;;;;50.05;47.33;;;21.90;71.00;;;;;;5050204;28;20076;-77
2022/08/31 04:51:34;;;;;;;44.95;42.38;;;21.70;71.60;;;;;;5033490;28;20024;-77
2022/08/31 04:54:01;;;;;;;40.35;37.80;;;21.70;71.50;;;;;;5017414;28;20045;-77
2022/08/31 04:56:30;;;;;;;38.97;36.58;;;21.70;71.10;;;;;;5016494;28;20037;-77
2022/08/31 04:59:01;;;;;;;40.22;37.92;;;21.80;70.90;;;;;;5031732;28;20029;-77
2022/08/31 05:01:34;;;;;;;43.45;40.85;;;21.80;70.50;;;;;;5017063;28;20033;-78
2022/08/31 05:04:00;;;;;;;50.03;46.75;;;21.90;70.30;;;;;;5050025;28;20032;-78
2022/08/31 05:06:29;;;;;;;52.33;49.33;;;21.90;69.50;;;;;;5049435;28;20540;-77
2022/08/31 05:08:57;;;;;;;53.60;50.53;;;21.80;69.70;;;;;;5033194;28;20494;-77
2022/08/31 05:11:23;;;;;;;46.83;44.13;;;21.80;69.20;;;;;;5049970;28;20029;-77
2022/08/31 05:13:49;;;;;;;39.10;36.85;;;21.80;68.90;;;;;;5049638;28;20029;-77
2022/08/31 05:16:16;;;;;;;38.28;35.85;;;21.70;68.80;;;;;;5049259;28;20029;-77
2022/08/31 05:18:43;;;;;;;39.40;36.70;;;21.60;69.30;;;;;;5032863;28;20513;-77
2022/08/31 05:21:10;;;;;;;40.92;38.55;;;21.40;69.70;;;;;;5033116;28;20463;-77
2022/08/31 05:23:36;;;;;;;37.45;35.08;;;21.40;69.70;;;;;;5049583;28;20032;-77
2022/08/31 05:26:02;;;;;;;35.05;32.88;;;21.40;69.30;;;;;;5049639;28;20044;-77
2022/08/31 05:28:29;;;;;;;33.95;32.05;;;21.40;69.00;;;;;;5032742;28;20064;-77
2022/08/31 05:30:56;;;;;;;34.90;32.55;;;21.50;68.70;;;;;;5049027;28;20021;-77
2022/08/31 05:33:22;;;;;;;36.25;33.95;;;21.70;68.00;;;;;;5049845;28;20040;-78
2022/08/31 05:35:48;;;;;;;28.95;27.17;;;21.80;67.80;;;;;;5032299;28;20405;-77
2022/08/31 05:38:14;;;;;;;33.53;31.13;;;21.60;68.00;;;;;;5049590;28;20029;-77
2022/08/31 05:40:40;;;;;;;30.63;28.63;;;21.60;67.70;;;;;;5029184;28;20061;-77
2022/08/31 05:43:07;;;;;;;30.63;28.63;;;21.60;67.20;;;;;;5029002;28;20033;-77
2022/08/31 05:45:33;;;;;;;30.55;28.60;;;21.60;67.10;;;;;;5036514;28;20055;-77
2022/08/31 05:47:59;;;;;;;30.33;28.40;;;21.40;67.30;;;;;;5019095;28;20041;-77
2022/08/31 05:50:25;;;;;;;29.77;27.98;;;21.40;67.40;;;;;;5050252;28;20041;-77
2022/08/31 05:52:51;;;;;;;31.23;29.23;;;21.30;67.70;;;;;;5050609;28;20461;-77
2022/08/31 05:55:18;;;;;;;33.47;31.50;;;21.30;67.60;;;;;;5050677;28;20037;-77
2022/08/31 05:57:44;;;;;;;33.70;31.23;;;21.30;67.80;;;;;;5049370;28;20033;-77
2022/08/31 06:00:11;;;;;;;34.25;32.10;;;21.40;67.10;;;;;;5048609;28;20485;-77
2022/08/31 06:02:38;;;;;;;33.67;31.40;;;21.40;66.50;;;;;;5050514;28;20405;-77
2022/08/31 06:05:05;;;;;;;35.97;33.75;;;21.40;66.50;;;;;;5050413;28;20021;-77
2022/08/31 06:07:31;;;;;;;32.25;30.05;;;21.40;66.90;;;;;;5052027;28;20564;-77
2022/08/31 06:09:57;;;;;;;32.35;29.88;;;21.50;65.80;;;;;;5036507;28;20066;-77
2022/08/31 06:12:24;;;;;;;32.80;31.00;;;21.50;65.70;;;;;;5053442;28;20524;-77
2022/08/31 06:14:52;;;;;;;32.35;30.25;;;21.60;65.60;;;;;;5036645;28;20041;-78
2022/08/31 06:17:18;;;;;;;33.60;31.23;;;21.60;65.40;;;;;;5036215;28;20035;-77
2022/08/31 06:19:44;;;;;;;35.35;32.80;;;21.60;65.50;;;;;;5052662;28;20033;-78
2022/08/31 06:22:10;;;;;;;33.15;31.05;;;21.60;65.50;;;;;;5053022;28;20462;-77
2022/08/31 06:24:37;;;;;;;33.08;31.02;;;21.80;64.40;;;;;;5053222;28;20044;-77
2022/08/31 06:27:04;;;;;;;34.83;32.55;;;21.90;64.10;;;;;;5052858;28;20036;-77
2022/08/31 06:29:31;;;;;;;36.17;33.63;;;21.80;64.00;;;;;;5052808;28;20040;-77
2022/08/31 06:31:57;;;;;;;37.70;35.05;;;21.80;63.60;;;;;;5033379;28;20414;-78
2022/08/31 06:34:23;;;;;;;39.97;37.42;;;21.90;63.80;;;;;;5052865;28;20044;-77
2022/08/31 06:36:49;;;;;;;38.78;36.17;;;22.00;63.30;;;;;;5052903;28;20052;-77
2022/08/31 06:39:15;;;;;;;35.55;33.35;;;22.00;63.50;;;;;;5053579;28;20127;-77
2022/08/31 06:41:41;;;;;;;35.15;33.00;;;21.90;63.60;;;;;;5032503;28;20033;-77
2022/08/31 06:44:09;;;;;;;35.22;33.13;;;21.90;63.70;;;;;;5032819;28;20036;-77
2022/08/31 06:46:36;;;;;;;33.50;31.10;;;22.00;63.20;;;;;;5051695;28;20021;-78
2022/08/31 06:49:03;;;;;;;33.92;31.10;;;22.00;62.80;;;;;;5035588;28;20517;-77
2022/08/31 06:51:35;;;;;;;37.88;35.15;;;22.10;62.70;;;;;;5019377;28;20041;-77
2022/08/31 06:54:02;;;;;;;36.10;33.60;;;22.20;62.50;;;;;;5052697;28;20025;-78
2022/08/31 06:56:28;;;;;;;34.75;32.45;;;22.30;62.20;;;;;;5019454;28;20033;-77
2022/08/31 06:58:54;;;;;;;35.92;33.55;;;22.40;62.00;;;;;;5035871;28;20037;-77
2022/08/31 07:01:23;;;;;;;34.45;31.85;;;22.50;61.80;;;;;;5018263;28;20490;-78
2022/08/31 07:03:49;;;;;;;34.75;32.60;;;22.40;62.00;;;;;;5052213;28;20036;-77
2022/08/31 07:06:18;;;;;;;34.25;31.75;;;22.50;61.60;;;;;;5035787;28;20041;-77
2022/08/31 07:08:45;;;;;;;35.33;32.72;;;22.80;61.30;;;;;;5035595;28;20049;-77
2022/08/31 07:11:22;;;;;;;35.70;33.20;;;22.90;61.40;;;;;;5051741;28;20489;-77
2022/08/31 07:13:48;;;;;;;38.22;35.40;;;23.10;60.20;;;;;;5052131;28;20382;-77
2022/08/31 07:16:16;;;;;;;36.28;33.88;;;23.20;59.50;;;;;;5051198;28;20044;-78
2022/08/31 07:18:42;;;;;;;34.22;32.13;;;23.10;59.70;;;;;;5051225;28;20029;-77
2022/08/31 07:21:12;;;;;;;40.20;37.78;;;23.00;60.10;;;;;;5052052;28;20028;-77
2022/08/31 07:23:39;;;;;;;37.50;35.17;;;23.00;59.90;;;;;;5053399;28;20040;-77
2022/08/31 07:26:10;;;;;;;37.72;35.35;;;22.90;60.20;;;;;;5051657;28;20382;-78
2022/08/31 07:28:37;;;;;;;;;;;22.90;60.50;;;;;;5052344;28;20033;-77
2022/08/31 07:31:04;;;;;;;34.13;31.55;;;22.70;61.00;;;;;;5051937;28;19913;-77
2022/08/31 07:33:40;;;;;;;37.83;35.60;;;22.70;60.90;;;;;;5051849;28;20378;-77
2022/08/31 07:36:08;;;;;;;36.40;34.17;;;22.70;61.20;;;;;;5051906;28;20021;-77
2022/08/31 07:44:00;;;;;;;40.42;38.03;;;22.90;61.10;;;;;;5057939;28;20036;-78
2022/08/31 07:46:30;;;;;;;42.38;39.45;;;22.90;60.60;;;;;;5057471;28;20033;-78
2022/08/31 07:48:57;;;;;;;41.83;39.25;;;22.90;60.90;;;;;;5051145;28;20397;-78
2022/08/31 07:51:23;;;;;;;42.85;39.85;;;22.90;61.20;;;;;;5018137;28;20048;-77
2022/08/31 07:53:50;;;;;;;43.63;41.05;;;22.90;61.00;;;;;;5018185;28;20044;-78
2022/08/31 07:56:17;;;;;;;44.33;41.17;;;22.80;61.40;;;;;;5018529;28;20508;-78
2022/08/31 07:58:44;;;;;;;41.03;38.47;;;22.70;61.70;;;;;;5051467;28;20040;-77
2022/08/31 08:01:10;;;;;;;41.97;38.80;;;22.60;61.80;;;;;;5050152;28;20040;-78
2022/08/31 08:03:42;;;;;;;41.35;38.50;;;22.60;62.00;;;;;;5034444;28;20051;-78
2022/08/31 08:06:14;;;;;;;40.47;37.88;;;22.60;62.20;;;;;;5050899;28;20033;-77
2022/08/31 08:08:43;;;;;;;42.75;39.88;;;22.60;62.20;;;;;;5051173;28;20029;-77
2022/08/31 08:11:19;;;;;;;38.40;35.92;;;22.80;62.00;;;;;;5051126;28;20033;-78
2022/08/31 08:13:46;;;;;;;40.20;37.60;;;23.00;61.20;;;;;;5034462;28;20398;-78
2022/08/31 08:16:12;;;;;;;37.33;34.90;;;23.10;60.90;;;;;;5051604;28;20047;-77
2022/08/31 08:18:38;;;;;;;37.00;34.75;;;23.40;61.10;;;;;;5034115;28;20450;-77
2022/08/31 08:21:04;;;;;;;37.60;35.33;;;23.80;59.20;;;;;;5052103;28;20044;-78
2022/08/31 08:23:30;;;;;;;33.45;31.02;;;24.00;58.90;;;;;;5050742;28;20025;-78
2022/08/31 08:25:59;;;;;;;33.58;31.25;;;24.10;58.30;;;;;;5050698;28;20037;-78
2022/08/31 08:28:27;;;;;;;34.92;32.60;;;24.20;58.30;;;;;;5018100;28;20041;-78
2022/08/31 08:30:57;;;;;;;36.83;34.25;;;24.30;57.90;;;;;;5032569;28;20036;-78
2022/08/31 08:33:24;;;;;;;35.10;32.47;;;24.40;57.80;;;;;;5034636;28;20025;-78
2022/08/31 08:35:57;;;;;;;34.55;32.17;;;24.60;57.50;;;;;;5034202;28;20461;-78
2022/08/31 08:38:29;;;;;;;35.58;33.25;;;24.90;56.90;;;;;;5017666;28;20048;-78
2022/08/31 08:40:56;;;;;;;36.10;33.75;;;24.90;56.60;;;;;;5034127;28;20028;-78
2022/08/31 08:43:37;;;;;;;34.67;32.33;;;25.10;56.40;;;;;;5050109;28;20032;-78
2022/08/31 08:46:04;;;;;;;35.13;32.70;;;25.20;56.00;;;;;;5056789;28;20047;-78
2022/08/31 08:48:32;;;;;;;35.55;32.65;;;25.30;55.50;;;;;;5050072;28;20429;-78
2022/08/31 08:50:59;;;;;;;33.15;30.88;;;25.60;55.40;;;;;;5017305;28;20053;-78
2022/08/31 08:53:25;;;;;;;32.95;30.67;;;25.60;55.10;;;;;;5033882;28;20032;-78
2022/08/31 08:55:51;;;;;;;33.67;31.40;;;25.60;55.10;;;;;;5050409;28;20033;-78
2022/08/31 08:58:18;;;;;;;33.75;31.55;;;25.80;54.80;;;;;;5049860;28;20036;-78
2022/08/31 09:00:48;;;;;;;32.83;30.65;;;25.80;54.60;;;;;;5016625;28;20021;-78
2022/08/31 09:03:43;;;;;;;;;;;25.90;54.40;;;;;;5033811;28;20508;-78
2022/08/31 09:06:31;;;;;;;35.63;33.50;;;25.90;54.50;;;;;;5049974;28;20373;-78
2022/08/31 09:09:25;;;;;;;36.17;33.97;;;26.00;54.30;;;;;;5049998;28;20043;-78
2022/08/31 09:12:06;;;;;;;34.58;32.35;;;26.20;54.60;;;;;;5049948;28;20025;-78
2022/08/31 09:14:38;;;;;;;;;;;26.40;53.80;;;;;;5051687;28;20025;-78
2022/08/31 09:17:08;;;;;;;32.47;30.17;;;26.70;53.60;;;;;;5049150;28;19909;-78
2022/08/31 09:19:57;;;;;;;34.65;32.65;;;26.80;52.90;;;;;;5049254;28;20033;-78
2022/08/31 09:22:20;;;;;;;37.25;34.88;;;27.00;52.50;;;;;;5049719;28;20032;-78
2022/08/31 09:24:51;;;;;;;38.78;36.50;;;26.90;52.50;;;;;;5049582;28;20037;-78
2022/08/31 09:27:18;;;;;;;36.95;34.55;;;26.70;53.00;;;;;;5049471;28;20048;-78
2022/08/31 09:29:54;;;;;;;37.65;35.35;;;26.60;53.20;;;;;;5032898;28;20045;-78
2022/08/31 09:32:28;;;;;;;38.13;35.70;;;26.60;53.30;;;;;;5032674;28;20037;-78
2022/08/31 09:35:00;;;;;;;37.17;34.88;;;26.80;53.40;;;;;;5016534;28;20037;-78
2022/08/31 09:37:27;;;;;;;37.75;35.55;;;26.80;52.90;;;;;;5049729;28;20092;-78
2022/08/31 09:39:53;;;;;;;36.72;34.30;;;26.80;52.90;;;;;;5049525;28;20025;-78
2022/08/31 09:42:29;;;;;;;35.90;33.35;;;26.90;52.90;;;;;;5065388;28;20371;-78
2022/08/31 09:45:06;;;;;;;36.70;34.30;;;26.90;53.00;;;;;;5039525;28;20033;-78
2022/08/31 09:47:47;;;;;;;34.80;32.70;;;27.20;52.80;;;;;;5054664;28;20490;-78
2022/08/31 09:50:45;;;;;;;37.40;34.88;;;27.50;51.90;;;;;;5048796;28;20071;-78
2022/08/31 09:56:17;;;;;;;35.35;33.25;;;27.70;51.10;;;;;;5051571;28;20048;-78
2022/08/31 09:59:00;;;;;;;35.22;33.08;;;27.80;51.10;;;;;;5032398;28;20040;-78
2022/08/31 10:01:42;;;;;;;36.67;34.30;;;27.90;50.60;;;;;;5018083;28;20033;-78
2022/08/31 10:04:15;;;;;;;35.65;33.60;;;27.90;50.40;;;;;;5049097;28;20043;-78
2022/08/31 10:06:54;;;;;;;37.67;35.45;;;28.00;50.60;;;;;;5050487;28;20040;-78
2022/08/31 10:09:45;;;;;;;36.85;34.63;;;28.00;50.50;;;;;;5049552;28;20347;-78
2022/08/31 10:12:19;;;;;;;36.78;34.60;;;28.10;49.40;;;;;;5049296;28;20033;-78
2022/08/31 10:14:49;;;;;;;38.83;36.70;;;28.30;49.10;;;;;;5049467;28;20021;-78
2022/08/31 10:17:25;;;;;;;38.13;35.92;;;28.50;48.90;;;;;;5048712;28;20467;-78
2022/08/31 10:20:04;;;;;;;38.22;36.05;;;28.40;48.80;;;;;;5032979;28;20029;-78
2022/08/31 10:22:45;;;;;;;37.17;34.60;;;28.30;48.70;;;;;;5033042;28;20064;-78
2022/08/31 10:25:20;;;;;;;38.08;35.80;;;28.30;48.90;;;;;;5032235;28;20037;-78
2022/08/31 10:28:13;;;;;;;39.53;37.25;;;28.20;48.70;;;;;;5049071;28;20040;-78
2022/08/31 10:30:46;;;;;;;41.65;39.35;;;28.30;49.00;;;;;;5048348;28;20044;-78
2022/08/31 10:33:16;;;;;;;47.20;44.55;;;28.50;48.70;;;;;;5032295;28;20037;-78
2022/08/31 10:35:53;;;;;;;51.80;48.92;;;28.80;49.10;;;;;;5048776;28;20025;-78
2022/08/31 10:38:29;;;;;;;48.15;45.42;;;29.10;48.00;;;;;;5049002;28;20029;-78
2022/08/31 10:41:25;;;;;;;49.70;47.08;;;29.20;46.40;;;;;;5048830;28;20029;-78
2022/08/31 10:44:05;;;;;;;42.85;40.40;;;29.10;47.30;;;;;;5029784;28;20486;-78
2022/08/31 10:46:33;;;;;;;43.42;40.50;;;28.70;47.50;;;;;;5055658;28;20565;-78
2022/08/31 10:49:00;;;;;;;45.38;42.88;;;28.50;48.40;;;;;;5032091;28;20045;-78
2022/08/31 10:51:27;;;;;;;40.28;38.15;;;28.60;48.10;;;;;;5032475;28;20025;-78
2022/08/31 10:54:02;;;;;;;45.22;42.78;;;28.80;48.10;;;;;;5050035;28;20547;-78
2022/08/31 10:56:40;;;;;;;42.88;40.00;;;29.00;47.40;;;;;;5052339;28;20520;-78
2022/08/31 10:59:39;;;;;;;47.03;44.22;;;28.80;47.30;;;;;;5035774;28;20048;-78
2022/08/31 11:02:24;;;;;;;48.30;45.40;;;28.90;47.50;;;;;;5053044;28;20033;-78
2022/08/31 11:05:17;;;;;;;48.45;45.95;;;29.10;47.40;;;;;;5052557;28;20033;-78
2022/08/31 11:07:49;;;;;;;49.63;47.03;;;29.20;47.10;;;;;;5052606;28;20060;-78
2022/08/31 11:10:37;;;;;;;52.33;49.20;;;29.40;47.30;;;;;;5051869;28;20465;-78
2022/08/31 11:13:07;;;;;;;52.38;49.28;;;29.60;47.20;;;;;;5052205;28;20040;-79
2022/08/31 11:15:43;;;;;;;46.95;44.28;;;29.80;46.00;;;;;;5051809;28;20025;-78
2022/08/31 11:18:38;;;;;;;50.00;47.08;;;29.70;45.70;;;;;;5052507;28;20037;-78
2022/08/31 11:21:34;;;;;;;49.38;46.30;;;29.60;46.20;;;;;;5053203;28;20036;-78
2022/08/31 11:24:22;;;;;;;45.33;42.85;;;29.70;45.70;;;;;;5051905;28;20041;-78
2022/08/31 11:27:10;;;;;;;46.55;44.17;;;29.20;46.30;;;;;;5051914;28;20045;-78
2022/08/31 11:30:01;;;;;;;51.53;48.63;;;29.10;46.60;;;;;;5053200;28;20111;-78
2022/08/31 11:32:27;;;;;;;50.55;47.78;;;29.10;47.00;;;;;;5034501;28;20032;-78
2022/08/31 11:34:56;;;;;;;55.60;51.92;;;29.40;46.70;;;;;;5052151;28;20040;-78
2022/08/31 11:37:51;;;;;;;49.47;46.85;;;29.60;46.50;;;;;;5018763;28;20055;-78
2022/08/31 11:40:40;;;;;;;51.65;48.85;;;29.90;45.30;;;;;;5053135;28;20029;-78
2022/08/31 11:43:31;;;;;;;49.08;46.25;;;29.70;45.50;;;;;;5051622;28;20056;-78
2022/08/31 11:46:00;;;;;;;52.15;49.17;;;29.50;45.00;;;;;;5031844;28;20497;-78
2022/08/31 11:48:52;;;;;;;52.78;49.75;;;29.60;44.80;;;;;;5051428;28;20056;-78
2022/08/31 11:51:40;;;;;;;55.88;52.90;;;29.90;45.00;;;;;;5067439;28;20565;-78
2022/08/31 11:54:25;;;;;;;52.17;49.17;;;30.00;44.00;;;;;;5067957;28;20060;-79
2022/08/31 11:56:55;;;;;;;53.10;50.00;;;29.90;44.30;;;;;;5067866;28;20044;-79
2022/08/31 11:59:28;;;;;;;55.22;51.78;;;30.00;44.10;;;;;;5051459;28;20037;-79
2022/08/31 12:01:56;;;;;;;51.55;48.58;;;30.10;44.00;;;;;;5067414;28;20044;-79
2022/08/31 12:04:45;;;;;;;57.00;53.70;;;30.20;43.60;;;;;;5050924;28;20025;-79
2022/08/31 12:07:20;;;;;;;62.70;59.30;;;30.50;43.60;;;;;;5052229;28;20388;-79
2022/08/31 12:10:10;;;;;;;58.55;55.50;;;30.70;43.30;;;;;;5051228;28;20032;-79
2022/08/31 12:12:43;;;;;;;53.65;50.65;;;30.70;42.80;;;;;;5052544;28;20033;-79
2022/08/31 12:15:32;;;;;;;49.70;47.08;;;30.80;42.60;;;;;;5051813;28;20038;-79
2022/08/31 12:18:27;;;;;;;54.10;51.08;;;31.00;41.10;;;;;;5051151;28;20033;-79
2022/08/31 12:23:47;;;;;;;52.30;49.10;;;30.40;43.30;;;;;;5054977;28;20115;-79
2022/08/31 12:26:35;;;;;;;54.35;51.55;;;30.60;43.10;;;;;;5051890;28;20029;-79
2022/08/31 12:29:31;;;;;;;52.00;49.13;;;30.70;43.30;;;;;;5048721;28;20485;-79
2022/08/31 12:32:20;;;;;;;52.75;50.05;;;30.50;43.60;;;;;;5047924;28;20516;-79
2022/08/31 12:35:07;;;;;;;57.75;54.47;;;30.70;43.50;;;;;;5033556;28;20041;-79
2022/08/31 12:37:35;;;;;;;55.03;51.72;;;30.70;44.00;;;;;;5034471;28;20036;-79
2022/08/31 12:40:20;;;;;;;55.75;52.92;;;30.90;43.00;;;;;;5050539;28;20516;-79
2022/08/31 12:43:21;;;;;;;57.50;54.15;;;31.10;43.10;;;;;;5050681;28;20029;-79
2022/08/31 12:46:02;;;;;;;60.45;57.03;;;31.30;42.40;;;;;;5010383;28;20479;-79
2022/08/31 12:48:31;;;;;;;59.50;56.25;;;31.40;42.50;;;;;;5011014;28;20061;-79
2022/08/31 12:51:16;;;;;;;56.35;53.28;;;31.50;42.10;;;;;;5011481;28;20041;-79
2022/08/31 12:54:13;;;;;;;55.55;52.42;;;31.50;41.80;;;;;;5010717;28;20443;-79
2022/08/31 12:56:57;;;;;;;52.65;49.75;;;31.70;41.50;;;;;;5012274;28;20037;-79
2022/08/31 12:59:41;;;;;;;55.55;52.38;;;31.60;41.70;;;;;;5010796;28;20046;-79
2022/08/31 13:02:10;;;;;;;56.30;53.17;;;31.40;41.60;;;;;;5028477;28;20033;-79