Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:44;;;;;;;9.85;8.07;;;;;;;;;;5010132;28;20034;-71
2022/08/20 00:04:10;;;;;;;11.63;8.50;;;;;;;;;;5009851;28;20105;-72
2022/08/20 00:06:35;;;;;;;11.13;8.90;;;;;;;;;;5010964;28;20444;-74
2022/08/20 00:09:00;;;;;;;8.77;7.93;;;;;;;;;;5007935;28;20078;-74
2022/08/20 00:11:26;;;;;;;12.23;8.27;;;;;;;;;;5009144;28;20100;-72
2022/08/20 00:13:56;;;;;;;9.52;7.72;;;;;;;;;;5009354;28;20021;-74
2022/08/20 00:16:23;;;;;;;12.85;8.30;;;;;;;;;;5009725;28;20440;-73
2022/08/20 00:18:48;;;;;;;10.57;8.13;;;;;;;;;;5009212;28;20040;-73
2022/08/20 00:21:15;;;;;;;9.95;7.95;;;;;;;;;;5010245;28;20025;-71
2022/08/20 00:23:41;;;;;;;9.85;8.68;;;;;;;;;;5009183;28;20033;-74
2022/08/20 00:26:09;;;;;;;12.35;7.97;;;;;;;;;;5009804;28;20467;-74
2022/08/20 00:28:34;;;;;;;14.07;8.02;;;;;;;;;;5010308;28;20514;-74
2022/08/20 00:31:01;;;;;;;9.50;8.32;;;;;;;;;;5009329;28;20037;-74
2022/08/20 00:33:27;;;;;;;8.50;7.65;;;;;;;;;;5009724;28;20067;-72
2022/08/20 00:35:55;;;;;;;11.57;7.45;;;;;;;;;;5009819;28;20057;-72
2022/08/20 00:38:20;;;;;;;8.70;7.88;;;;;;;;;;5008048;28;20101;-75
2022/08/20 00:40:51;;;;;;;8.75;7.65;;;;;;;;;;5010543;28;20140;-72
2022/08/20 00:43:29;;;;;;;9.77;8.82;;;;;;;;;;5008171;28;20422;-72
2022/08/20 00:45:56;;;;;;;8.95;7.55;;;;;;;;;;5009204;28;20040;-73
2022/08/20 00:48:25;;;;;;;10.02;8.48;;;;;;;;;;5009754;28;20025;-73
2022/08/20 00:50:52;;;;;;;9.15;8.15;;;;;;;;;;5010224;28;20075;-74
2022/08/20 00:53:19;;;;;;;9.85;8.20;;;;;;;;;;5007797;28;23797;-73
2022/08/20 00:55:44;;;;;;;10.90;8.00;;;;;;;;;;5009050;28;20129;-73
2022/08/20 00:58:09;;;;;;;10.95;8.10;;;;;;;;;;5009790;28;20060;-73
2022/08/20 01:00:37;;;;;;;10.70;7.57;;;;;;;;;;5008340;28;20447;-74
2022/08/20 01:03:04;;;;;;;7.90;7.13;;;;;;;;;;5008376;28;20511;-72
2022/08/20 01:05:29;;;;;;;9.45;8.45;;;;;;;;;;5017444;28;20029;-74
2022/08/20 01:07:55;;;;;;;9.63;8.02;;;;;;;;;;5010549;28;20091;-73
2022/08/20 01:10:33;;;;;;;9.00;7.88;;;;;;;;;;5009085;28;20029;-73
2022/08/20 01:12:59;;;;;;;9.27;7.90;;;;;;;;;;5008220;28;20084;-73
2022/08/20 01:15:27;;;;;;;8.98;8.18;;;;;;;;;;5009430;28;20373;-72
2022/08/20 01:17:56;;;;;;;11.10;8.27;;;;;;;;;;5014675;28;20034;-74
2022/08/20 01:20:24;;;;;;;9.27;8.05;;;;;;;;;;5017803;28;20652;-72
2022/08/20 01:23:26;;;;;;;9.40;8.35;;;;;;;;;;5010277;28;20349;-73
2022/08/20 01:25:52;;;;;;;13.38;8.73;;;;;;;;;;5020013;28;20032;-70
2022/08/20 01:28:23;;;;;;;9.15;8.02;;;;;;;;;;5018116;28;20029;-72
2022/08/20 01:30:49;;;;;;;9.82;8.48;;;;;;;;;;5019757;28;20087;-72
2022/08/20 01:33:16;;;;;;;9.38;8.23;;;;;;;;;;5018157;28;20022;-72
2022/08/20 01:35:42;;;;;;;8.98;8.07;;;;;;;;;;5019488;28;20029;-72
2022/08/20 01:38:08;;;;;;;9.68;7.95;;;;;;;;;;5017287;28;20038;-74
2022/08/20 01:40:39;;;;;;;11.82;9.18;;;;;;;;;;5018501;28;20033;-72
2022/08/20 01:43:05;;;;;;;10.90;8.77;;;;;;;;;;5010356;28;20529;-72
2022/08/20 01:45:32;;;;;;;11.38;7.70;;;;;;;;;;5017767;28;20056;-71
2022/08/20 01:47:58;;;;;;;8.55;7.60;;;;;;;;;;5018310;28;20025;-72
2022/08/20 01:50:26;;;;;;;10.95;7.80;;;;;;;;;;5018773;28;20029;-74
2022/08/20 01:53:00;;;;;;;9.65;8.52;;;;;;;;;;5019381;28;20026;-71
2022/08/20 01:55:26;;;;;;;9.05;8.30;;;;;;;;;;5019431;28;20030;-75
2022/08/20 01:57:52;;;;;;;9.38;8.00;;;;;;;;;;5016527;28;20498;-71
2022/08/20 02:00:18;;;;;;;9.80;8.65;;;;;;;;;;5013717;28;20025;-72
2022/08/20 02:02:44;;;;;;;8.82;7.65;;;;;;;;;;5017746;28;20421;-72
2022/08/20 02:05:10;;;;;;;9.27;7.82;;;;;;;;;;5019746;28;20090;-72
2022/08/20 02:07:36;;;;;;;9.68;8.07;;;;;;;;;;5010200;28;20068;-73
2022/08/20 02:10:03;;;;;;;10.95;8.18;;;;;;;;;;5016887;28;20029;-72
2022/08/20 02:12:29;;;;;;;11.88;7.78;;;;;;;;;;5020434;28;20121;-72
2022/08/20 02:14:55;;;;;;;10.70;8.82;;;;;;;;;;5019053;28;20033;-72
2022/08/20 02:17:22;;;;;;;10.55;8.80;;;;;;;;;;5018955;28;20102;-74
2022/08/20 02:19:52;;;;;;;12.68;8.23;;;;;;;;;;5018122;28;20033;-71
2022/08/20 02:22:20;;;;;;;9.85;8.80;;;;;;;;;;5017070;28;20076;-74
2022/08/20 02:24:45;;;;;;;10.25;8.18;;;;;;;;;;5014610;28;20029;-72
2022/08/20 02:27:11;;;;;;;9.45;8.38;;;;;;;;;;5013870;28;20025;-71
2022/08/20 02:29:37;;;;;;;13.35;8.50;;;;;;;;;;5020530;28;20025;-72
2022/08/20 02:32:02;;;;;;;9.52;8.52;;;;;;;;;;5018683;28;20159;-71
2022/08/20 02:34:28;;;;;;;10.05;9.05;;;;;;;;;;5021457;28;20036;-73
2022/08/20 02:36:53;;;;;;;10.30;8.52;;;;;;;;;;5021363;28;20116;-75
2022/08/20 02:39:19;;;;;;;9.75;8.18;;;;;;;;;;5023038;28;20029;-75
2022/08/20 02:41:44;;;;;;;10.23;7.63;;;;;;;;;;5021773;28;20125;-72
2022/08/20 02:44:09;;;;;;;9.52;8.63;;;;;;;;;;5016317;28;20124;-73
2022/08/20 02:46:35;;;;;;;9.05;7.82;;;;;;;;;;5022096;28;20072;-73
2022/08/20 02:49:00;;;;;;;12.90;8.57;;;;;;;;;;5021761;28;20476;-71
2022/08/20 02:51:26;;;;;;;11.07;9.32;;;;;;;;;;5021668;28;20060;-72
2022/08/20 02:53:51;;;;;;;12.20;8.98;;;;;;;;;;5022730;28;20024;-73
2022/08/20 02:56:17;;;;;;;9.77;8.80;;;;;;;;;;5021377;28;20377;-73
2022/08/20 02:58:43;;;;;;;11.63;8.02;;;;;;;;;;5021657;28;20033;-75
2022/08/20 03:01:11;;;;;;;10.13;8.23;;;;;;;;;;5023373;28;20361;-74
2022/08/20 03:03:37;;;;;;;9.60;8.52;;;;;;;;;;5021479;28;20018;-71
2022/08/20 03:06:03;;;;;;;9.43;8.52;;;;;;;;;;5018244;28;20098;-73
2022/08/20 03:08:28;;;;;;;9.57;8.18;;;;;;;;;;5016446;28;20025;-75
2022/08/20 03:10:54;;;;;;;9.75;8.25;;;;;;;;;;5021942;28;20036;-74
2022/08/20 03:13:21;;;;;;;10.27;8.60;;;;;;;;;;5021539;28;20132;-73
2022/08/20 03:15:48;;;;;;;11.90;9.15;;;;;;;;;;5020697;28;20095;-71
2022/08/20 03:18:15;;;;;;;10.20;9.20;;;;;;;;;;5018349;28;20056;-72
2022/08/20 03:20:40;;;;;;;10.10;7.65;;;;;;;;;;5016265;28;20017;-72
2022/08/20 03:23:06;;;;;;;11.00;8.57;;;;;;;;;;5020799;28;20029;-74
2022/08/20 03:25:32;;;;;;;11.63;8.75;;;;;;;;;;5021403;28;20037;-74
2022/08/20 03:27:58;;;;;;;9.25;8.35;;;;;;;;;;5023509;28;20056;-72
2022/08/20 03:30:25;;;;;;;10.40;8.63;;;;;;;;;;5020642;28;20064;-75
2022/08/20 03:32:50;;;;;;;10.43;8.57;;;;;;;;;;5017983;28;20449;-72
2022/08/20 03:35:16;;;;;;;11.93;9.07;;;;;;;;;;5015642;28;20038;-72
2022/08/20 03:37:42;;;;;;;10.45;8.32;;;;;;;;;;5020388;28;20060;-73
2022/08/20 03:40:11;;;;;;;9.57;8.68;;;;;;;;;;5023298;28;20056;-73
2022/08/20 03:42:38;;;;;;;10.02;8.90;;;;;;;;;;5021548;28;20175;-72
2022/08/20 03:45:04;;;;;;;10.13;9.15;;;;;;;;;;5020508;28;20040;-76
2022/08/20 03:47:30;;;;;;;10.27;9.27;;;;;;;;;;5012226;28;20029;-73
2022/08/20 03:49:59;;;;;;;13.23;9.20;;;;;;;;;;5012571;28;20033;-76
2022/08/20 03:52:24;;;;;;;9.15;8.25;;;;;;;;;;5016693;28;20450;-74
2022/08/20 03:54:50;;;;;;;11.18;9.32;;;;;;;;;;5016071;28;20033;-72
2022/08/20 03:57:15;;;;;;;13.93;9.18;;;;;;;;;;5022201;28;20041;-72
2022/08/20 03:59:43;;;;;;;10.77;8.93;;;;;;;;;;5020367;28;20495;-72
2022/08/20 04:02:09;;;;;;;10.07;8.60;;;;;;;;;;5020118;28;20437;-73
2022/08/20 04:04:35;;;;;;;10.18;9.18;;;;;;;;;;5020412;28;20108;-72
2022/08/20 04:07:07;;;;;;;10.35;8.77;;;;;;;;;;5019406;28;20112;-72
2022/08/20 04:09:33;;;;;;;10.63;9.52;;;;;;;;;;5016128;28;20057;-72
2022/08/20 04:11:59;;;;;;;18.65;9.18;;;;;;;;;;5014835;28;20460;-72
2022/08/20 04:14:24;;;;;;;11.05;9.35;;;;;;;;;;5020752;28;20025;-72
2022/08/20 04:16:49;;;;;;;10.15;9.20;;;;;;;;;;5020073;28;20452;-73
2022/08/20 04:19:15;;;;;;;10.85;9.25;;;;;;;;;;5019620;28;20022;-73
2022/08/20 04:21:40;;;;;;;10.85;9.52;;;;;;;;;;5002233;28;20433;-73
2022/08/20 04:24:06;;;;;;;23.00;20.40;;;;;;;;;;5019895;28;20049;-74
2022/08/20 04:26:31;;;;;;;22.05;17.48;;;;;;;;;;4999647;28;20029;-72
2022/08/20 04:28:58;;;;;;;16.65;14.93;;;;;;;;;;5010389;28;20131;-72
2022/08/20 04:31:23;;;;;;;17.08;15.13;;;;;;;;;;5009681;28;20079;-71
2022/08/20 04:33:49;;;;;;;15.23;13.63;;;;;;;;;;5009467;28;20037;-74
2022/08/20 04:36:14;;;;;;;22.77;15.75;;;;;;;;;;5014254;28;20136;-71
2022/08/20 04:38:39;;;;;;;21.08;15.82;;;;;;;;;;5012411;28;20100;-73
2022/08/20 04:41:05;;;;;;;16.95;14.15;;;;;;;;;;5010095;28;20026;-70
2022/08/20 04:43:32;;;;;;;10.85;9.75;;;;;;;;;;5011580;28;20033;-71
2022/08/20 04:45:58;;;;;;;13.55;9.77;;;;;;;;;;5010847;28;20038;-73
2022/08/20 04:48:24;;;;;;;11.43;9.02;;;;;;;;;;5009004;28;20079;-72
2022/08/20 04:50:51;;;;;;;19.92;11.07;;;;;;;;;;5007817;28;20406;-72
2022/08/20 04:53:17;;;;;;;14.75;8.90;;;;;;;;;;5009365;28;20033;-72
2022/08/20 04:55:43;;;;;;;12.45;11.25;;;;;;;;;;5006477;28;20038;-72
2022/08/20 04:58:13;;;;;;;11.73;10.20;;;;;;;;;;5008706;28;20025;-71
2022/08/20 05:00:43;;;;;;;14.82;10.65;;;;;;;;;;5008255;28;20031;-71
2022/08/20 05:03:08;;;;;;;11.43;10.38;;;;;;;;;;5010296;28;20673;-71
2022/08/20 05:05:34;;;;;;;10.82;9.82;;;;;;;;;;5008612;28;20074;-71
2022/08/20 05:08:00;;;;;;;9.95;8.95;;;;;;;;;;5010631;28;20438;-71
2022/08/20 05:10:25;;;;;;;13.18;9.63;;;;;;;;;;5008391;28;20084;-72
2022/08/20 05:12:50;;;;;;;12.10;10.13;;;;;;;;;;5008860;28;20026;-71
2022/08/20 05:15:16;;;;;;;11.10;9.68;;;;;;;;;;5008034;28;20119;-71
2022/08/20 05:17:43;;;;;;;11.57;9.27;;;;;;;;;;5008044;28;20029;-72
2022/08/20 05:20:10;;;;;;;12.48;10.45;;;;;;;;;;5009361;28;20026;-70
2022/08/20 05:22:36;;;;;;;13.10;9.48;;;;;;;;;;5009529;28;20037;-75
2022/08/20 05:25:01;;;;;;;12.52;9.82;;;;;;;;;;5013332;28;20447;-71
2022/08/20 05:27:27;;;;;;;10.00;9.10;;;;;;;;;;5012706;28;20119;-70
2022/08/20 05:29:54;;;;;;;12.93;10.10;;;;;;;;;;5017290;28;20032;-73
2022/08/20 05:32:20;;;;;;;12.52;9.77;;;;;;;;;;4990672;28;20120;-73
2022/08/20 05:34:45;;;;;;;11.02;9.98;;;;;;;;;;5015589;28;20094;-71
2022/08/20 05:37:10;;;;;;;11.38;10.20;;;;;;;;;;5014329;28;20025;-70
2022/08/20 05:39:36;;;;;;;12.13;9.80;;;;;;;;;;5008167;28;20036;-69
2022/08/20 05:42:01;;;;;;;9.80;8.45;;;;;;;;;;5014351;28;20452;-70
2022/08/20 05:44:26;;;;;;;10.15;9.15;;;;;;;;;;5008988;28;20040;-70
2022/08/20 05:46:52;;;;;;;11.13;9.35;;;;;;;;;;5010408;28;20029;-69
2022/08/20 05:49:18;;;;;;;12.65;9.73;;;;;;;;;;5011142;28;20938;-72
2022/08/20 05:51:44;;;;;;;12.48;10.15;;;;;;;;;;5007996;28;20025;-70
2022/08/20 05:54:10;;;;;;;10.88;8.80;;;;;;;;;;5018037;28;20313;-71
2022/08/20 05:56:36;;;;;;;10.57;9.25;;;;;;;;;;5018700;28;20040;-72
2022/08/20 05:59:03;;;;;;;13.85;8.85;;;;;;;;;;5017643;28;20452;-70
2022/08/20 06:01:29;;;;;;;11.77;9.80;;;;;;;;;;5008075;28;20025;-73
2022/08/20 06:06:55;;;;;;;9.98;8.82;;;;;;;;;;4980223;28;20042;-71
2022/08/20 06:09:22;;;;;;;10.52;8.85;;;;;;;;;;4981364;28;20065;-74
2022/08/20 06:11:47;;;;;;;9.93;8.40;;;;;;;;;;4993038;28;20061;-71
2022/08/20 06:14:15;;;;;;;8.80;7.53;;;;;;;;;;4983363;28;20434;-71
2022/08/20 06:16:41;;;;;;;9.35;8.35;;;;;;;;;;4983528;28;20981;-70
2022/08/20 06:19:06;;;;;;;8.57;7.70;;;;;;;;;;4984791;28;20070;-72
2022/08/20 06:21:32;;;;;;;11.75;9.00;;;;;;;;;;4984249;28;20220;-71
2022/08/20 06:23:57;;;;;;;9.88;8.85;;;;;;;;;;4985913;28;20037;-71
2022/08/20 06:26:23;;;;;;;9.35;8.25;;;;;;;;;;4984514;28;20045;-70
2022/08/20 06:28:48;;;;;;;9.73;8.57;;;;;;;;;;4986821;28;20350;-70
2022/08/20 06:31:13;;;;;;;14.43;8.48;;;;;;;;;;4994099;28;20117;-72
2022/08/20 06:33:39;;;;;;;16.40;8.82;;;;;;;;;;4993235;28;20033;-71
2022/08/20 06:36:05;;;;;;;9.07;8.10;;;;;;;;;;4994000;28;20046;-70
2022/08/20 06:38:31;;;;;;;8.98;8.10;;;;;;;;;;4994423;28;20111;-73
2022/08/20 06:40:57;;;;;;;8.60;7.80;;;;;;;;;;4996135;28;20433;-75
2022/08/20 06:43:22;;;;;;;10.95;8.45;;;;;;;;;;5019736;28;20041;-74
2022/08/20 06:45:47;;;;;;;11.25;8.15;;;;;;;;;;5022101;28;20041;-74
2022/08/20 06:48:13;;;;;;;8.77;7.13;;;;;;;;;;5025249;28;20035;-73
2022/08/20 06:50:40;;;;;;;9.43;7.43;;;;;;;;;;5015395;28;22885;-72
2022/08/20 06:53:06;;;;;;;8.38;6.80;;;;;;;;;;5009925;28;20065;-75
2022/08/20 06:55:31;;;;;;;9.20;7.85;;;;;;;;;;5020397;28;20065;-71
2022/08/20 06:58:02;;;;;;;10.25;7.57;;;;;;;;;;5022010;28;20087;-71
2022/08/20 07:00:28;;;;;;;10.43;7.68;;;;;;;;;;5021334;28;20486;-71
2022/08/20 07:02:53;;;;;;;14.32;7.80;;;;;;;;;;5021686;28;20655;-72
2022/08/20 07:05:19;;;;;;;12.85;8.23;;;;;;;;;;5021307;28;20032;-73
2022/08/20 07:07:46;;;;;;;11.73;7.75;;;;;;;;;;5021751;28;20029;-71
2022/08/20 07:10:12;;;;;;;9.70;7.10;;;;;;;;;;5015214;28;20036;-73
2022/08/20 07:12:37;;;;;;;9.18;7.53;;;;;;;;;;5011294;28;20375;-72
2022/08/20 07:15:06;;;;;;;12.98;7.40;;;;;;;;;;5021454;28;20116;-72
2022/08/20 07:17:32;;;;;;;;;;;;;;;;;;5019705;28;20029;-75
2022/08/20 07:19:57;;;;;;;10.53;6.93;;;;;;;;;;5020623;28;19920;-73
2022/08/20 07:22:23;;;;;;;10.98;7.45;;;;;;;;;;5019028;28;20411;-72
2022/08/20 07:24:49;;;;;;;13.13;7.78;;;;;;;;;;5014080;28;20022;-75
2022/08/20 07:27:18;;;;;;;10.73;7.25;;;;;;;;;;5021562;28;20437;-72
2022/08/20 07:32:33;;;;;;;11.82;7.45;;;;;;;;;;5022193;28;20117;-73
2022/08/20 07:34:59;;;;;;;8.48;7.18;;;;;;;;;;5019812;28;20040;-73
2022/08/20 07:37:24;;;;;;;9.68;8.15;;;;;;;;;;5012671;28;20033;-71
2022/08/20 07:39:51;;;;;;;13.15;8.27;;;;;;;;;;5012095;28;20444;-72
2022/08/20 07:42:16;;;;;;;10.98;7.40;;;;;;;;;;5011047;28;20041;-71
2022/08/20 07:44:41;;;;;;;9.35;8.00;;;;;;;;;;5018008;28;20044;-75
2022/08/20 07:47:07;;;;;;;9.48;7.55;;;;;;;;;;5015049;28;20115;-73
2022/08/20 07:49:36;;;;;;;11.15;7.25;;;;;;;;;;5019039;28;20087;-71
2022/08/20 07:52:02;;;;;;;7.97;6.65;;;;;;;;;;5020979;28;20404;-74
2022/08/20 07:54:27;;;;;;;10.27;6.45;;;;;;;;;;5022193;28;20027;-74
2022/08/20 07:56:54;;;;;;;7.32;6.63;;;;;;;;;;5021278;28;20476;-75
2022/08/20 07:59:20;;;;;;;10.50;7.25;;;;;;;;;;5015926;28;20364;-72
2022/08/20 08:01:45;;;;;;;9.52;6.50;;;;;;;;;;5010790;28;20030;-72
2022/08/20 08:04:11;;;;;;;11.15;7.07;;;;;;;;;;5014067;28;20026;-70
2022/08/20 08:06:36;;;;;;;9.63;7.15;;;;;;;;;;5020425;28;20104;-72
2022/08/20 08:09:05;;;;;;;10.07;6.28;;;;;;;;;;5011253;28;20334;-71
2022/08/20 08:11:32;;;;;;;7.60;6.28;;;;;;;;;;5015976;28;20360;-71
2022/08/20 08:13:58;;;;;;;6.90;6.22;;;;;;;;;;5008005;28;20018;-72
2022/08/20 08:16:23;;;;;;;7.60;6.80;;;;;;;;;;5010235;28;20052;-76
2022/08/20 08:18:55;;;;;;;12.65;6.40;;;;;;;;;;5014062;28;20139;-73
2022/08/20 08:21:21;;;;;;;9.35;5.72;;;;;;;;;;5010282;28;20025;-75
2022/08/20 08:23:46;;;;;;;9.63;6.70;;;;;;;;;;5021540;28;20033;-74
2022/08/20 08:26:13;;;;;;;8.57;6.53;;;;;;;;;;5020767;28;20518;-74
2022/08/20 08:28:39;;;;;;;11.27;6.72;;;;;;;;;;5019751;28;20337;-72
2022/08/20 08:31:04;;;;;;;6.78;6.03;;;;;;;;;;5022001;28;20036;-75
2022/08/20 08:33:31;;;;;;;6.13;5.50;;;;;;;;;;5019752;28;20341;-75
2022/08/20 08:36:00;;;;;;;8.70;6.38;;;;;;;;;;5009486;28;20079;-73
2022/08/20 08:38:26;;;;;;;9.35;7.05;;;;;;;;;;5010946;28;20509;-73
2022/08/20 08:40:53;;;;;;;8.55;6.35;;;;;;;;;;5015167;28;20029;-73
2022/08/20 08:43:21;;;;;;;8.82;6.80;;;;;;;;;;4996727;28;20033;-74
2022/08/20 08:45:49;;;;;;;7.60;6.85;;;;;;;;;;5020236;28;20356;-74
2022/08/20 08:48:16;;;;;;;8.47;6.67;;;;;;;;;;5023616;28;20131;-75
2022/08/20 08:50:44;;;;;;;11.02;7.03;;;;;;;;;;5020582;28;20029;-73
2022/08/20 08:53:14;;;;;;;6.97;6.28;;;;;;;;;;5021016;28;20049;-72
2022/08/20 08:55:40;;;;;;;9.18;6.60;;;;;;;;;;5012506;28;20033;-73
2022/08/20 08:58:05;;;;;;;8.10;6.97;;;;;;;;;;5016971;28;20029;-73
2022/08/20 09:00:30;;;;;;;8.95;7.18;;;;;;;;;;5021923;28;20021;-73
2022/08/20 09:03:00;;;;;;;10.15;6.97;;;;;;;;;;5011961;28;20757;-75
2022/08/20 09:05:31;;;;;;;8.07;7.30;;;;;;;;;;5018109;28;20025;-76
2022/08/20 09:07:57;;;;;;;8.43;7.20;;;;;;;;;;5020647;28;20027;-76
2022/08/20 09:10:22;;;;;;;8.90;7.75;;;;;;;;;;5020601;28;20100;-77
2022/08/20 09:12:47;;;;;;;12.05;7.50;;;;;;;;;;5021360;28;20029;-76
2022/08/20 09:15:14;;;;;;;6.82;6.13;;;;;;;;;;5013515;28;20036;-72
2022/08/20 09:17:39;;;;;;;7.53;6.25;;;;;;;;;;5010706;28;20033;-72
2022/08/20 09:20:04;;;;;;;8.48;6.95;;;;;;;;;;5007619;28;20041;-73
2022/08/20 09:22:32;;;;;;;8.18;7.38;;;;;;;;;;5007549;28;20018;-72
2022/08/20 09:24:57;;;;;;;11.98;7.72;;;;;;;;;;5006008;28;20037;-74
2022/08/20 09:27:23;;;;;;;13.40;7.90;;;;;;;;;;5007282;28;20029;-71
2022/08/20 09:29:49;;;;;;;10.48;7.47;;;;;;;;;;5007366;28;20037;-72
2022/08/20 09:32:19;;;;;;;10.27;7.07;;;;;;;;;;5007637;28;20360;-72
2022/08/20 09:34:46;;;;;;;12.23;9.05;;;;;;;;;;5008555;28;20405;-75
2022/08/20 09:37:12;;;;;;;12.38;7.88;;;;;;;;;;5008142;28;20806;-72
2022/08/20 09:39:37;;;;;;;11.60;7.57;;;;;;;;;;5011502;28;20044;-71
2022/08/20 09:42:07;;;;;;;11.23;7.47;;;;;;;;;;5009080;28;20115;-72
2022/08/20 09:44:33;;;;;;;9.77;8.70;;;;;;;;;;5013606;28;20081;-72
2022/08/20 09:46:58;;;;;;;11.38;7.75;;;;;;;;;;5013144;28;20444;-72
2022/08/20 09:49:24;;;;;;;9.18;7.35;;;;;;;;;;5011971;28;20025;-72
2022/08/20 09:51:49;;;;;;;14.15;8.13;;;;;;;;;;5010383;28;20437;-74
2022/08/20 09:54:14;;;;;;;12.75;7.93;;;;;;;;;;5009988;28;20360;-71
2022/08/20 09:56:40;;;;;;;9.15;7.88;;;;;;;;;;5011985;28;20151;-72
2022/08/20 09:59:05;;;;;;;8.43;7.00;;;;;;;;;;5013184;28;20076;-72
2022/08/20 10:01:32;;;;;;;14.73;8.90;;;;;;;;;;5019474;28;20065;-73
2022/08/20 10:03:57;;;;;;;11.52;8.40;;;;;;;;;;5012929;28;20049;-73
2022/08/20 10:06:23;;;;;;;12.75;7.63;;;;;;;;;;5015747;28;20475;-74
2022/08/20 10:08:48;;;;;;;9.02;8.02;;;;;;;;;;5016781;28;20021;-72
2022/08/20 10:11:14;;;;;;;10.52;7.90;;;;;;;;;;5011581;28;20029;-72
2022/08/20 10:13:39;;;;;;;10.38;8.02;;;;;;;;;;5013388;28;20021;-73
2022/08/20 10:16:05;;;;;;;10.45;8.65;;;;;;;;;;4995209;28;20065;-73
2022/08/20 10:18:30;;;;;;;9.35;8.25;;;;;;;;;;5013224;28;20468;-71
2022/08/20 10:20:55;;;;;;;9.38;8.38;;;;;;;;;;5014243;28;20064;-72
2022/08/20 10:23:21;;;;;;;8.70;7.90;;;;;;;;;;5012761;28;20018;-75
2022/08/20 10:25:46;;;;;;;12.23;9.07;;;;;;;;;;5012028;28;20022;-72
2022/08/20 10:28:11;;;;;;;14.18;9.27;;;;;;;;;;5012770;28;20028;-73
2022/08/20 10:30:37;;;;;;;14.55;9.25;;;;;;;;;;5011819;28;20452;-75
2022/08/20 10:33:02;;;;;;;10.57;9.10;;;;;;;;;;5008904;28;20034;-77
2022/08/20 10:35:28;;;;;;;12.63;9.40;;;;;;;;;;5011065;28;20367;-72
2022/08/20 10:37:53;;;;;;;13.55;9.93;;;;;;;;;;5012807;28;20021;-73
2022/08/20 10:40:19;;;;;;;11.15;7.85;;;;;;;;;;5010645;28;20088;-71
2022/08/20 10:42:44;;;;;;;14.30;10.20;;;;;;;;;;5021016;28;20057;-70
2022/08/20 10:45:10;;;;;;;20.30;11.43;;;;;;;;;;5020157;28;20055;-71
2022/08/20 10:47:36;;;;;;;16.88;11.13;;;;;;;;;;5010004;28;20108;-74
2022/08/20 10:50:02;;;;;;;19.00;11.27;;;;;;;;;;5010062;28;20109;-71
2022/08/20 10:52:28;;;;;;;10.85;9.85;;;;;;;;;;4992313;28;20386;-73
2022/08/20 10:54:53;;;;;;;12.32;9.90;;;;;;;;;;5013396;28;20040;-72
2022/08/20 10:57:23;;;;;;;13.13;11.20;;;;;;;;;;5010793;28;20026;-74
2022/08/20 10:59:50;;;;;;;14.82;11.18;;;;;;;;;;5010245;28;20449;-73
2022/08/20 11:02:15;;;;;;;12.40;11.20;;;;;;;;;;5006999;28;20039;-74
2022/08/20 11:04:41;;;;;;;14.88;11.70;;;;;;;;;;5013759;28;20461;-73
2022/08/20 11:07:35;;;;;;;16.70;13.90;;;;;;;;;;5020862;28;20120;-74
2022/08/20 11:10:01;;;;;;;15.88;13.23;;;;;;;;;;4961547;28;20105;-73
2022/08/20 11:12:27;;;;;;;16.67;13.05;;;;;;;;;;4962292;28;20034;-75
2022/08/20 11:14:52;;;;;;;14.55;11.73;;;;;;;;;;4960897;28;20670;-76
2022/08/20 11:17:28;;;;;;;15.32;11.23;;;;;;;;;;4955869;28;20094;-75
2022/08/20 11:19:54;;;;;;;16.02;11.40;;;;;;;;;;4942321;28;20054;-74
2022/08/20 11:22:19;;;;;;;16.13;11.52;;;;;;;;;;4952976;28;20095;-76
2022/08/20 11:24:45;;;;;;;20.48;15.07;;;;;;;;;;4946923;28;20041;-74
2022/08/20 11:27:14;;;;;;;22.02;17.83;;;;;;;;;;4960954;28;20104;-73
2022/08/20 11:29:39;;;;;;;23.90;16.27;;;;;;;;;;4959282;28;20035;-74
2022/08/20 11:32:05;;;;;;;26.27;17.70;;;;;;;;;;4962094;28;20035;-76
2022/08/20 11:34:30;;;;;;;20.83;16.70;;;;;;;;;;4947576;28;20055;-73
2022/08/20 11:36:58;;;;;;;18.08;15.55;;;;;;;;;;4938524;28;20117;-74
2022/08/20 11:39:24;;;;;;;19.85;14.68;;;;;;;;;;4951576;28;20089;-73
2022/08/20 11:41:49;;;;;;;19.73;14.43;;;;;;;;;;4939143;28;20055;-75
2022/08/20 11:44:15;;;;;;;16.70;12.70;;;;;;;;;;4939355;28;20035;-75
2022/08/20 11:46:40;;;;;;;18.45;14.23;;;;;;;;;;4970468;28;21278;-75
2022/08/20 11:49:06;;;;;;;15.50;13.90;;;;;;;;;;4989053;28;20091;-74
2022/08/20 11:51:31;;;;;;;14.57;13.18;;;;;;;;;;4990851;28;20026;-74
2022/08/20 11:53:56;;;;;;;17.85;13.63;;;;;;;;;;4989868;28;20037;-74
2022/08/20 11:56:22;;;;;;;15.55;12.35;;;;;;;;;;4990246;28;20037;-74
2022/08/20 11:58:47;;;;;;;14.68;10.98;;;;;;;;;;4992015;28;20107;-74
2022/08/20 12:01:13;;;;;;;16.27;13.48;;;;;;;;;;4990041;28;20034;-72
2022/08/20 12:03:38;;;;;;;14.80;11.85;;;;;;;;;;4991839;28;20355;-73
2022/08/20 12:06:04;;;;;;;15.00;11.52;;;;;;;;;;4989575;28;20064;-74
2022/08/20 12:08:29;;;;;;;14.23;11.85;;;;;;;;;;4990928;28;20026;-75
2022/08/20 12:10:56;;;;;;;12.13;10.68;;;;;;;;;;4989196;28;20088;-73
2022/08/20 12:13:21;;;;;;;14.60;11.77;;;;;;;;;;4989414;28;20025;-74
2022/08/20 12:15:48;;;;;;;15.40;12.00;;;;;;;;;;4990813;28;20045;-76
2022/08/20 12:18:14;;;;;;;15.00;10.68;;;;;;;;;;4989983;28;20097;-73
2022/08/20 12:20:39;;;;;;;15.32;11.32;;;;;;;;;;4990024;28;20394;-73
2022/08/20 12:23:05;;;;;;;12.38;11.20;;;;;;;;;;4986356;28;20479;-74
2022/08/20 12:25:30;;;;;;;12.63;10.30;;;;;;;;;;4987865;28;20055;-75
2022/08/20 12:27:56;;;;;;;15.85;10.65;;;;;;;;;;4988971;28;20026;-75
2022/08/20 12:30:22;;;;;;;12.57;9.32;;;;;;;;;;4989125;28;20030;-76
2022/08/20 12:32:47;;;;;;;12.32;8.45;;;;;;;;;;4988925;28;20026;-75
2022/08/20 12:35:14;;;;;;;9.30;8.25;;;;;;;;;;4988324;28;20152;-74
2022/08/20 12:37:39;;;;;;;12.35;8.45;;;;;;;;;;4989762;28;20449;-75
2022/08/20 12:40:07;;;;;;;17.40;9.25;;;;;;;;;;4989066;28;20040;-74
2022/08/20 12:42:32;;;;;;;10.93;9.00;;;;;;;;;;5003367;28;20049;-75
2022/08/20 12:44:58;;;;;;;11.88;9.20;;;;;;;;;;5010375;28;20036;-75
2022/08/20 12:47:25;;;;;;;12.88;9.10;;;;;;;;;;5007228;28;20068;-75
2022/08/20 12:49:51;;;;;;;14.55;8.90;;;;;;;;;;5009565;28;20033;-77
2022/08/20 12:52:18;;;;;;;13.60;9.05;;;;;;;;;;5008627;28;20045;-76
2022/08/20 12:54:43;;;;;;;12.55;8.52;;;;;;;;;;5011374;28;20083;-75
2022/08/20 12:57:21;;;;;;;13.05;9.10;;;;;;;;;;5008958;28;20465;-76
2022/08/20 12:59:46;;;;;;;15.00;10.52;;;;;;;;;;5018224;28;20017;-74
2022/08/20 13:02:11;;;;;;;16.83;10.23;;;;;;;;;;5007216;28;20033;-76
2022/08/20 13:04:37;;;;;;;12.43;9.77;;;;;;;;;;5009769;28;20049;-75
2022/08/20 13:07:02;;;;;;;15.55;10.93;;;;;;;;;;5008853;28;20029;-76
2022/08/20 13:09:28;;;;;;;14.88;11.05;;;;;;;;;;5009337;28;20021;-74
2022/08/20 13:11:53;;;;;;;12.43;10.73;;;;;;;;;;5010017;28;20032;-76
2022/08/20 13:14:18;;;;;;;12.75;10.57;;;;;;;;;;5010366;28;20460;-75
2022/08/20 13:16:44;;;;;;;13.48;10.57;;;;;;;;;;5017156;28;20033;-75
2022/08/20 13:19:09;;;;;;;14.27;11.82;;;;;;;;;;5017849;28;20025;-75
2022/08/20 13:21:35;;;;;;;18.50;12.45;;;;;;;;;;5009130;28;20074;-76
2022/08/20 13:24:01;;;;;;;16.02;11.70;;;;;;;;;;5008932;28;20029;-75
2022/08/20 13:26:26;;;;;;;15.43;11.18;;;;;;;;;;5008568;28;20029;-76
2022/08/20 13:28:51;;;;;;;16.95;11.02;;;;;;;;;;5015312;28;20392;-77
2022/08/20 13:31:17;;;;;;;12.13;10.27;;;;;;;;;;5021491;28;20022;-79
2022/08/20 13:33:42;;;;;;;15.32;10.75;;;;;;;;;;5021284;28;20415;-75
2022/08/20 13:36:07;;;;;;;15.40;10.80;;;;;;;;;;5014712;28;20033;-76
2022/08/20 13:38:33;;;;;;;14.70;10.70;;;;;;;;;;5009285;28;21087;-77
2022/08/20 13:40:58;;;;;;;14.07;10.80;;;;;;;;;;5012503;28;20025;-76
2022/08/20 13:43:23;;;;;;;14.77;10.32;;;;;;;;;;5011109;28;20408;-76
2022/08/20 13:45:49;;;;;;;23.27;10.57;;;;;;;;;;5009056;28;20068;-76
2022/08/20 13:48:14;;;;;;;13.75;10.77;;;;;;;;;;5019372;28;20025;-76
2022/08/20 13:50:39;;;;;;;13.85;11.13;;;;;;;;;;5009935;28;20048;-77
2022/08/20 13:53:05;;;;;;;18.90;12.02;;;;;;;;;;5016270;28;20036;-76
2022/08/20 13:55:31;;;;;;;13.88;11.05;;;;;;;;;;5009431;28;20082;-76
2022/08/20 13:57:56;;;;;;;15.70;12.90;;;;;;;;;;5012908;28;20064;-75
2022/08/20 14:00:24;;;;;;;17.35;13.20;;;;;;;;;;5012071;28;20029;-77
2022/08/20 14:02:49;;;;;;;17.33;12.77;;;;;;;;;;5011771;28;20032;-75
2022/08/20 14:05:15;;;;;;;18.20;12.38;;;;;;;;;;5012929;28;20018;-74
2022/08/20 14:07:40;;;;;;;15.60;12.13;;;;;;;;;;5019817;28;20025;-75
2022/08/20 14:10:08;;;;;;;37.90;27.60;;;;;;;;;;5015425;28;20087;-77
2022/08/20 14:12:33;;;;;;;21.35;15.93;;;;;;;;;;5011120;28;20025;-78
2022/08/20 14:14:58;;;;;;;23.48;14.15;;;;;;;;;;5020570;28;20032;-77
2022/08/20 14:17:25;;;;;;;18.80;14.27;;;;;;;;;;5019197;28;20407;-76
2022/08/20 14:19:52;;;;;;;19.63;14.73;;;;;;;;;;5006723;28;20036;-75
2022/08/20 14:22:17;;;;;;;16.63;12.45;;;;;;;;;;5008456;28;20053;-74
2022/08/20 14:24:46;;;;;;;15.43;12.55;;;;;;;;;;5007733;28;20064;-73
2022/08/20 14:27:13;;;;;;;14.85;11.63;;;;;;;;;;5009332;28;20112;-74
2022/08/20 14:29:39;;;;;;;15.93;13.07;;;;;;;;;;5009283;28;20796;-74
2022/08/20 14:32:05;;;;;;;16.98;10.85;;;;;;;;;;5011564;28;20029;-75