Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:44;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054059;28;20175;-75
2022/12/09 00:04:09;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5053869;28;20271;-75
2022/12/09 00:06:35;;;;;;;0.23;0.23;;;;;;;-144.99;100.00;67352.69;5053933;28;20234;-75
2022/12/09 00:09:00;;;;;;;0.87;0.87;;;;;;;-144.99;100.00;67352.69;5054017;28;20519;-75
2022/12/09 00:11:26;;;;;;;1.43;1.43;;;;;;;-144.99;100.00;67352.69;5053825;28;20176;-75
2022/12/09 00:13:55;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5053588;28;20227;-75
2022/12/09 00:16:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053783;28;20811;-75
2022/12/09 00:18:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053798;28;20421;-75
2022/12/09 00:21:25;;;;;;;6.17;4.07;;;;;;;-144.99;100.00;67352.69;5036053;28;20441;-75
2022/12/09 00:23:52;;;;;;;2.80;2.70;;;;;;;-144.99;100.00;67352.69;5035756;28;20512;-75
2022/12/09 00:26:19;;;;;;;2.43;2.23;;;;;;;-144.99;100.00;67352.69;5053512;28;20422;-76
2022/12/09 00:28:45;;;;;;;1.53;1.50;;;;;;;-144.99;100.00;67352.69;5053596;28;20457;-75
2022/12/09 00:31:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052421;28;20838;-75
2022/12/09 00:33:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035436;28;20180;-76
2022/12/09 00:36:09;;;;;;;3.07;2.27;;;;;;;-144.99;100.00;67352.69;5053291;28;20583;-75
2022/12/09 00:38:35;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053301;28;20768;-76
2022/12/09 00:41:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053485;28;20513;-76
2022/12/09 00:43:26;;;;;;;14.33;12.83;;;;;;;-144.99;100.00;67352.69;5053364;28;20180;-76
2022/12/09 00:45:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053200;28;20229;-76
2022/12/09 00:48:16;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5053180;28;20214;-75
2022/12/09 00:50:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053385;28;20171;-76
2022/12/09 00:53:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052947;28;20176;-76
2022/12/09 00:55:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052883;28;20446;-76
2022/12/09 00:57:59;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5052819;28;20556;-75
2022/12/09 01:00:24;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;5053272;28;20173;-76
2022/12/09 01:02:50;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;5052600;28;20661;-76
2022/12/09 01:05:15;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5052808;28;20258;-76
2022/12/09 01:07:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053045;28;20175;-76
2022/12/09 01:10:06;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5052795;28;20753;-76
2022/12/09 01:12:32;;;;;;;1.47;1.47;;;;;;;-144.99;100.00;67352.69;5052448;28;20232;-75
2022/12/09 01:14:57;;;;;;;0.70;0.70;;;;;;;-144.99;100.00;67352.69;5052926;28;20607;-76
2022/12/09 01:17:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052212;28;20644;-76
2022/12/09 01:19:48;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5052697;28;20176;-76
2022/12/09 01:22:13;;;;;;;1.17;1.07;;;;;;;-144.99;100.00;67352.69;5052546;28;20183;-76
2022/12/09 01:24:39;;;;;;;0.53;0.53;;;;;;;-144.99;100.00;67352.69;5052566;28;20213;-76
2022/12/09 01:27:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052550;28;20175;-76
2022/12/09 01:29:29;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052725;28;20202;-76
2022/12/09 01:31:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052210;28;20175;-76
2022/12/09 01:34:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052526;28;20643;-76
2022/12/09 01:36:48;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5052129;28;20217;-76
2022/12/09 01:39:15;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5052217;28;20186;-76
2022/12/09 01:41:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052099;28;20471;-76
2022/12/09 01:44:14;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5051914;28;20406;-76
2022/12/09 01:46:40;;;;;;;0.83;0.83;;;;;;;-144.99;100.00;67352.69;5051987;28;20171;-76
2022/12/09 01:49:08;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052054;28;20483;-76
2022/12/09 01:51:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052177;28;20747;-76
2022/12/09 01:54:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051979;28;20429;-76
2022/12/09 01:56:33;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5051710;28;20241;-76
2022/12/09 01:59:03;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051903;28;20217;-77
2022/12/09 02:01:29;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051915;28;20805;-77
2022/12/09 02:03:54;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051628;28;20422;-76
2022/12/09 02:06:20;;;;;;;2.47;1.53;;;;;;;-144.99;100.00;67352.69;5051903;28;20199;-76
2022/12/09 02:08:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051648;28;20171;-77
2022/12/09 02:11:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051907;28;20186;-76
2022/12/09 02:13:53;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051353;28;20430;-77
2022/12/09 02:16:22;;;;;;;2.93;2.93;;;;;;;-144.99;100.00;67352.69;5051332;28;20461;-76
2022/12/09 02:18:57;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;5051422;28;20456;-76
2022/12/09 02:21:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051490;28;20785;-77
2022/12/09 02:24:26;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5033726;28;20429;-77
2022/12/09 02:26:59;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051337;28;20440;-77
2022/12/09 02:29:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051689;28;20896;-77
2022/12/09 02:32:32;;;;;;;0.53;0.53;;;;;;;-144.99;100.00;67352.69;5051088;28;20434;-77
2022/12/09 02:35:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051202;28;20821;-77
2022/12/09 02:37:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050993;28;20935;-77
2022/12/09 02:40:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051020;28;20425;-76
2022/12/09 02:42:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051327;28;20430;-76
2022/12/09 02:45:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050966;28;20425;-77
2022/12/09 02:47:31;;;;;;;0.93;0.93;;;;;;;-144.99;100.00;67352.69;5050873;28;20421;-76
2022/12/09 02:50:08;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051172;28;20421;-77
2022/12/09 02:52:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050811;28;20410;-76
2022/12/09 02:55:03;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5050343;28;20958;-77
2022/12/09 02:57:30;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050691;28;20879;-77
2022/12/09 02:59:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050861;28;20445;-77
2022/12/09 03:02:30;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050821;28;20449;-77
2022/12/09 03:05:07;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050737;28;20185;-77
2022/12/09 03:07:44;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050570;28;20457;-77
2022/12/09 03:10:27;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050726;28;20425;-77
2022/12/09 03:12:59;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050518;28;20472;-77
2022/12/09 03:15:30;;;;;;;0.07;0.07;;;;;;;-144.99;100.00;67352.69;5050497;28;20418;-77
2022/12/09 03:17:58;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5050603;28;20424;-77
2022/12/09 03:20:29;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5050603;28;20884;-77
2022/12/09 03:22:59;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050459;28;20414;-77
2022/12/09 03:25:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050523;28;20410;-77
2022/12/09 03:28:10;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5050704;28;20413;-77
2022/12/09 03:30:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050569;28;20418;-77
2022/12/09 03:33:08;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050146;28;20426;-77
2022/12/09 03:35:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050275;28;20463;-77
2022/12/09 03:38:07;;;;;;;0.83;0.83;;;;;;;-144.99;100.00;67352.69;5050566;28;20635;-77
2022/12/09 03:40:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050605;28;20409;-77
2022/12/09 03:43:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050290;28;20426;-77
2022/12/09 03:45:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050343;28;20775;-76
2022/12/09 03:48:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050385;28;20425;-77
2022/12/09 03:50:33;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;5050239;28;20177;-77
2022/12/09 03:53:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050231;28;20190;-77
2022/12/09 03:55:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050428;28;20410;-77
2022/12/09 03:58:15;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032517;28;20499;-77
2022/12/09 04:00:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050250;28;20414;-77
2022/12/09 04:03:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050389;28;20764;-77
2022/12/09 04:05:32;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051218;28;20229;-77
2022/12/09 04:07:58;;;;;;;2.00;2.00;;;;;;;-144.99;100.00;67352.69;5053960;28;20791;-77
2022/12/09 04:10:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053999;28;20202;-77
2022/12/09 04:12:48;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5035638;28;20190;-77
2022/12/09 04:15:14;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053661;28;20183;-77
2022/12/09 04:17:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053866;28;20232;-76
2022/12/09 04:20:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053694;28;20187;-77
2022/12/09 04:22:30;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053888;28;20209;-77
2022/12/09 04:24:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053593;28;20175;-77
2022/12/09 04:27:21;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5054606;28;20474;-77
2022/12/09 04:29:46;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5057611;28;20682;-77
2022/12/09 04:32:12;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5059986;28;20180;-77
2022/12/09 04:34:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053872;28;20266;-77
2022/12/09 04:37:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053387;28;20206;-77
2022/12/09 04:39:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053464;28;20199;-77
2022/12/09 04:41:53;;;;;;;5.30;4.90;;;;;;;-144.99;100.00;67352.69;5053899;28;20239;-77
2022/12/09 04:44:18;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;5053765;28;20244;-77
2022/12/09 04:46:43;;;;;;;2.20;1.60;;;;;;;-144.99;100.00;67352.69;5053274;28;20186;-77
2022/12/09 04:49:09;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5053549;28;20179;-77
2022/12/09 04:51:34;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5053200;28;20168;-77
2022/12/09 04:53:59;;;;;;;1.07;1.03;;;;;;;-144.99;100.00;67352.69;5053223;28;20176;-77
2022/12/09 04:56:25;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5053040;28;20199;-77
2022/12/09 04:58:50;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053148;28;20175;-77
2022/12/09 05:01:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053348;28;20174;-77
2022/12/09 05:03:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035013;28;20186;-77
2022/12/09 05:06:17;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052708;28;20503;-77
2022/12/09 05:08:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052925;28;20179;-77
2022/12/09 05:11:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053021;28;20456;-77
2022/12/09 05:13:34;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5052633;28;20202;-77
2022/12/09 05:16:07;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;5052634;28;20453;-77
2022/12/09 05:18:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052399;28;20270;-77
2022/12/09 05:21:07;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052658;28;20509;-77
2022/12/09 05:23:33;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5052767;28;20175;-77
2022/12/09 05:26:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052365;28;20414;-77
2022/12/09 05:28:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052533;28;20175;-77
2022/12/09 05:30:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052471;28;20520;-77
2022/12/09 05:33:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052298;28;20536;-77
2022/12/09 05:35:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052479;28;20453;-77
2022/12/09 05:38:14;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052419;28;20202;-77
2022/12/09 05:40:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052436;28;20225;-77
2022/12/09 05:43:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052211;28;20183;-77
2022/12/09 05:45:29;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052080;28;20171;-78
2022/12/09 05:47:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052164;28;20576;-77
2022/12/09 05:50:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052353;28;20179;-77
2022/12/09 05:52:45;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051926;28;20700;-77
2022/12/09 05:55:11;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051923;28;20259;-77
2022/12/09 05:57:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052100;28;20206;-77
2022/12/09 06:00:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052397;28;20562;-77
2022/12/09 06:02:30;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051799;28;20171;-77
2022/12/09 06:04:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051482;28;20424;-77
2022/12/09 06:07:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051617;28;20175;-77
2022/12/09 06:09:46;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051618;28;20181;-77
2022/12/09 06:12:11;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051549;28;20175;-77
2022/12/09 06:14:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051498;28;20216;-77
2022/12/09 06:17:03;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051495;28;20210;-77
2022/12/09 06:19:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051553;28;20172;-77
2022/12/09 06:21:53;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051443;28;20423;-77
2022/12/09 06:24:18;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051314;28;20171;-77
2022/12/09 06:26:44;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051262;28;20229;-77
2022/12/09 06:29:09;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5050549;28;20538;-77
2022/12/09 06:31:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051295;28;20701;-76
2022/12/09 06:34:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051303;28;20175;-77
2022/12/09 06:36:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050986;28;20211;-78
2022/12/09 06:38:54;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051109;28;20179;-77
2022/12/09 06:41:19;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5051192;28;20525;-77
2022/12/09 06:43:44;;;;;;;1.13;1.13;;;;;;;-144.99;100.00;67352.69;5051186;28;20524;-78
2022/12/09 06:46:17;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050942;28;20658;-77
2022/12/09 06:48:42;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051014;28;20623;-78
2022/12/09 06:51:08;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050813;28;20433;-77
2022/12/09 06:53:33;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;5050710;28;20249;-78
2022/12/09 06:56:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050610;28;20338;-77
2022/12/09 06:58:32;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050880;28;20221;-78
2022/12/09 07:01:12;;;;;;;1.30;1.30;;;;;;;-144.99;100.00;67352.69;5050752;28;20758;-77
2022/12/09 07:03:38;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5032781;28;20635;-77
2022/12/09 07:06:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050841;28;20440;-77
2022/12/09 07:08:29;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050491;28;20790;-77
2022/12/09 07:10:54;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050654;28;20175;-77
2022/12/09 07:13:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050284;28;20249;-77
2022/12/09 07:15:45;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050645;28;20206;-77
2022/12/09 07:18:10;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051171;28;20179;-77
2022/12/09 07:20:35;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050790;28;20171;-76
2022/12/09 07:23:01;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050269;28;20180;-76
2022/12/09 07:25:26;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;5050472;28;20182;-77
2022/12/09 07:27:51;;;;;;;2.33;2.13;;;;;;;-144.99;100.00;67352.69;5050556;28;20167;-77
2022/12/09 07:30:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050782;28;20538;-76
2022/12/09 07:32:42;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;5050350;28;20626;-77
2022/12/09 07:35:08;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050725;28;20552;-77
2022/12/09 07:37:33;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050072;28;20478;-76
2022/12/09 07:39:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050669;28;20931;-76
2022/12/09 07:42:24;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054724;28;20178;-76
2022/12/09 07:44:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054011;28;20225;-77
2022/12/09 07:47:14;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054630;28;20179;-77
2022/12/09 07:49:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054415;28;20171;-76
2022/12/09 07:52:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054561;28;20175;-77
2022/12/09 07:54:30;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054129;28;20168;-77
2022/12/09 07:56:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054153;28;20257;-77
2022/12/09 07:59:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054144;28;20577;-76
2022/12/09 08:01:46;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054206;28;20175;-76
2022/12/09 08:04:12;;;;;;;1.07;1.07;;;;;;;-144.99;100.00;67352.69;5053848;28;20662;-76
2022/12/09 08:06:38;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5036043;28;20217;-75
2022/12/09 08:09:07;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054034;28;20442;-76
2022/12/09 08:11:33;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053893;28;20179;-76
2022/12/09 08:14:01;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053772;28;20460;-75
2022/12/09 08:16:26;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5053344;28;20468;-76
2022/12/09 08:18:53;;;;;;;1.33;1.23;;;;;;;-144.99;100.00;67352.69;5053706;28;20440;-76
2022/12/09 08:21:22;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5053950;28;20163;-77
2022/12/09 08:23:48;;;;;;;0.93;0.93;;;;;;;-144.99;100.00;67352.69;5053926;28;20824;-76
2022/12/09 08:26:15;;;;;;;6.57;4.00;;;;;;;-144.99;100.00;67352.69;5048701;28;20426;-74
2022/12/09 08:28:41;;;;;;;1.20;1.17;;;;;;;-144.99;100.00;67352.69;5045203;28;20806;-74
2022/12/09 08:31:09;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5052204;28;20410;-74
2022/12/09 08:33:35;;;;;;;3.73;3.43;;;;;;;-144.99;100.00;67352.69;5051831;28;20423;-74
2022/12/09 08:36:02;;;;;;;2.17;2.17;;;;;;;-144.99;100.00;67352.69;5051875;28;20526;-74
2022/12/09 08:38:30;;;;;;;1.17;1.17;;;;;;;-144.99;100.00;67352.69;5053272;28;20913;-74
2022/12/09 08:40:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053238;28;20445;-74
2022/12/09 08:43:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053314;28;20834;-75
2022/12/09 08:45:46;;;;;;;1.67;1.57;;;;;;;-144.99;100.00;67352.69;5035160;28;20179;-75
2022/12/09 08:48:11;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053067;28;20245;-75
2022/12/09 08:50:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053267;28;20214;-75
2022/12/09 08:53:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051779;28;20178;-75
2022/12/09 08:55:27;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035078;28;20171;-75
2022/12/09 08:57:53;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;5062728;28;20189;-83
2022/12/09 09:00:19;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;5073068;28;20213;-78
2022/12/09 09:02:44;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5072676;28;20194;-78
2022/12/09 09:05:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5072940;28;20175;-76
2022/12/09 09:07:35;;;;;;;0.93;0.93;;;;;;;-144.99;100.00;67352.69;5072811;28;20261;-77
2022/12/09 09:10:01;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5072821;28;20262;-77
2022/12/09 09:12:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5072663;28;20203;-76
2022/12/09 09:14:53;;;;;;;4.33;4.03;;;;;;;-144.99;100.00;67352.69;5072903;28;20178;-78
2022/12/09 09:17:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5072823;28;20238;-77
2022/12/09 09:19:47;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5072713;28;20900;-76
2022/12/09 09:22:13;;;;;;;3.17;2.97;;;;;;;-144.99;100.00;67352.69;5072644;28;20777;-76
2022/12/09 09:24:38;;;;;;;2.77;2.20;;;;;;;-144.99;100.00;67352.69;5072585;28;20189;-76
2022/12/09 09:27:04;;;;;;;2.87;1.53;;;;;;;-144.99;100.00;67352.69;5072712;28;20178;-76
2022/12/09 09:29:29;;;;;;;2.00;1.90;;;;;;;-144.99;100.00;67352.69;5072424;28;20587;-76
2022/12/09 09:31:56;;;;;;;0.93;0.93;;;;;;;-144.99;100.00;67352.69;5072370;28;20183;-76
2022/12/09 09:34:23;;;;;;;1.73;1.73;;;;;;;-144.99;100.00;67352.69;5072069;28;20618;-76
2022/12/09 09:36:48;;;;;;;0.30;0.27;;;;;;;-144.99;100.00;67352.69;5071620;28;20468;-74
2022/12/09 09:39:13;;;;;;;2.00;1.90;;;;;;;-144.99;100.00;67352.69;5072008;28;20550;-75
2022/12/09 09:41:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5072069;28;20499;-75
2022/12/09 09:44:37;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5071446;28;20182;-74
2022/12/09 09:47:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071807;28;20474;-75
2022/12/09 09:49:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053837;28;20452;-75
2022/12/09 09:52:24;;;;;;;3.90;2.03;;;;;;;-144.99;100.00;67352.69;5071218;28;20907;-75
2022/12/09 09:54:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071278;28;20413;-75
2022/12/09 09:57:49;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;5053535;28;20576;-75
2022/12/09 10:00:20;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5036870;28;20466;-75
2022/12/09 10:02:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071109;28;20421;-75
2022/12/09 10:05:26;;;;;;;2.83;2.73;;;;;;;-144.99;100.00;67352.69;5071342;28;20633;-75
2022/12/09 10:08:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071295;28;20421;-75
2022/12/09 10:11:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071067;28;20429;-74
2022/12/09 10:13:35;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070731;28;20525;-75
2022/12/09 10:16:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071336;28;20452;-74
2022/12/09 10:19:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070660;28;20493;-75
2022/12/09 10:21:54;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5071102;28;20515;-75
2022/12/09 10:24:25;;;;;;;6.23;5.87;;;;;;;-144.99;100.00;67352.69;5052974;28;20915;-75
2022/12/09 10:27:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070803;28;20174;-74
2022/12/09 10:29:43;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;5070962;28;20421;-75
2022/12/09 10:32:15;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071201;28;20902;-75
2022/12/09 10:34:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070534;28;20409;-74
2022/12/09 10:37:18;;;;;;;0.97;0.97;;;;;;;-144.99;100.00;67352.69;5070690;28;20463;-74
2022/12/09 10:39:45;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070558;28;20209;-74
2022/12/09 10:45:12;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5070528;28;20420;-74
2022/12/09 10:47:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070690;28;20421;-74
2022/12/09 10:50:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052447;28;20432;-74
2022/12/09 10:52:42;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5069916;28;20177;-74
2022/12/09 10:55:30;;;;;;;0.40;0.30;;;;;;;-144.99;100.00;67352.69;5070841;28;20474;-74
2022/12/09 10:58:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070138;28;20439;-74
2022/12/09 11:00:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070502;28;20420;-74
2022/12/09 11:03:23;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5070219;28;20443;-74
2022/12/09 11:05:54;;;;;;;1.87;1.87;;;;;;;-144.99;100.00;67352.69;5072345;28;20257;-74
2022/12/09 11:08:21;;;;;;;1.33;1.23;;;;;;;-144.99;100.00;67352.69;5056647;28;20417;-74
2022/12/09 11:10:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5071799;28;20443;-74
2022/12/09 11:13:18;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070069;28;20429;-74
2022/12/09 11:15:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5069604;28;20420;-73
2022/12/09 11:18:33;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5070642;28;20504;-74