Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:21;;;;;;;3.63;2.60;;;;;;;-145.69;100.00;71967.56;4997178;28;20275;-78
2022/06/17 00:03:48;;;;;;;6.47;2.97;;;;;;;-145.69;100.00;71971.53;4996903;28;20212;-78
2022/06/17 00:06:16;;;;;;;7.03;2.90;;;;;;;-145.69;99.15;71963.56;4996984;28;20248;-79
2022/06/17 00:08:46;;;;;;;3.73;2.30;;;;;;;-145.69;94.33;71937.69;4997157;28;20288;-79
2022/06/17 00:11:14;;;;;;;7.50;2.17;;;;;;;-145.69;90.17;71931.72;4997124;28;20200;-79
2022/06/17 00:13:43;;;;;;;3.50;1.90;;;;;;;-145.69;90.56;71911.84;4996921;28;20225;-79
2022/06/17 00:16:11;;;;;;;2.93;1.83;;;;;;;-145.69;90.62;71923.78;4996916;28;20201;-79
2022/06/17 00:18:38;;;;;;;3.63;2.30;;;;;;;-145.69;90.98;71913.81;4993229;28;20197;-79
2022/06/17 00:21:05;;;;;;;5.57;2.70;;;;;;;-145.69;98.68;71947.66;4996421;28;20198;-79
2022/06/17 00:23:35;;;;;;;3.40;2.30;;;;;;;-145.69;100.00;71963.56;4996247;28;20206;-79
2022/06/17 00:26:03;;;;;;;5.10;2.40;;;;;;;-145.69;100.00;71975.50;4996635;28;20208;-79
2022/06/17 00:28:32;;;;;;;3.97;2.57;;;;;;;-145.69;97.20;71963.56;4996335;28;20648;-79
2022/06/17 00:31:01;;;;;;;6.37;2.27;;;;;;;-145.69;94.50;71943.69;4996071;28;20197;-78
2022/06/17 00:33:32;;;;;;;8.43;2.30;;;;;;;-145.69;93.12;71931.72;4996060;28;20232;-78
2022/06/17 00:35:59;;;;;;;3.47;2.20;;;;;;;-145.69;91.74;71929.75;4996587;28;20201;-79
2022/06/17 00:38:30;;;;;;;9.17;2.67;;;;;;;-145.69;93.10;71943.69;4996448;28;20288;-79
2022/06/17 00:41:04;;;;;;;4.13;2.67;;;;;;;-145.69;96.30;71957.59;4976551;28;20209;-80
2022/06/17 00:43:44;;;;;;;4.67;2.40;;;;;;;-145.69;99.18;71989.44;4974256;28;20568;-79
2022/06/17 00:46:22;;;;;;;6.43;2.60;;;;;;;-145.69;99.75;71995.41;4976345;28;20221;-79
2022/06/17 00:48:59;;;;;;;6.50;2.50;;;;;;;-145.69;100.00;72013.31;4976922;28;20214;-79
2022/06/17 00:51:33;;;;;;;3.10;2.33;;;;;;;-145.69;100.00;72035.22;4975067;28;20198;-80
2022/06/17 00:54:06;;;;;;;5.78;2.78;;;;;;;-145.69;100.00;72041.19;4976350;28;20474;-80
2022/06/17 00:56:36;;;;;;;4.73;2.47;;;;;;;-145.69;100.00;72019.31;4976865;28;20209;-79
2022/06/17 00:59:05;;;;;;;5.40;2.53;;;;;;;-145.69;95.30;71979.50;4980970;28;20193;-80
2022/06/17 01:01:46;;;;;;;4.27;2.30;;;;;;;-145.69;93.88;71953.63;4995774;28;20595;-79
2022/06/17 01:04:21;;;;;;;5.03;2.00;;;;;;;-145.69;92.58;71941.69;4995985;28;20201;-79
2022/06/17 01:06:54;;;;;;;6.00;2.27;;;;;;;-145.69;95.04;71955.63;4984056;28;20592;-79
2022/06/17 01:12:17;;;;;;;8.83;2.67;;;;;;;-145.69;97.85;71999.41;4993145;28;20233;-79
2022/06/17 01:14:44;;;;;;;6.53;2.30;;;;;;;-145.69;99.32;72015.31;4989262;28;20288;-79
2022/06/17 01:17:18;;;;;;;5.07;2.70;;;;;;;-145.69;99.39;72025.28;4995771;28;20232;-79
2022/06/17 01:19:46;;;;;;;5.20;2.70;;;;;;;-145.69;100.00;72031.25;4995360;28;20198;-79
2022/06/17 01:22:27;;;;;;;5.47;2.33;;;;;;;-145.69;98.41;72019.31;4982503;28;20214;-80
2022/06/17 01:24:59;;;;;;;6.17;2.50;;;;;;;-145.69;100.00;72033.22;4977411;28;20213;-79
2022/06/17 01:27:31;;;;;;;6.70;2.50;;;;;;;-145.69;100.00;72043.19;4976057;28;20212;-79
2022/06/17 01:29:58;;;;;;;3.10;2.58;;;;;;;-145.69;100.00;72049.16;4975057;28;20909;-79
2022/06/17 01:32:32;;;;;;;6.80;2.50;;;;;;;-145.69;100.00;72045.16;4976116;28;20241;-79
2022/06/17 01:35:09;;;;;;;;;;;;;;;;;;;;;
2022/06/17 01:37:38;;;;;;;4.37;2.40;;;;;;;-145.69;94.75;72019.31;4975895;28;20198;-79
2022/06/17 01:40:08;;;;;;;4.53;2.50;;;;;;;-145.69;93.89;71995.41;4990866;28;20560;-79
2022/06/17 01:42:38;;;;;;;9.17;2.70;;;;;;;-145.69;100.00;72031.25;4995082;28;20686;-79
2022/06/17 01:45:06;;;;;;;7.70;2.47;;;;;;;-145.69;100.00;72059.09;4995415;28;20548;-79
2022/06/17 01:47:40;;;;;;;4.20;2.57;;;;;;;-145.69;100.00;72065.06;4994901;28;20277;-79
2022/06/17 01:50:12;;;;;;;6.00;2.63;;;;;;;-145.69;100.00;72075.03;4995130;28;20202;-79
2022/06/17 01:52:42;;;;;;;5.90;2.60;;;;;;;-145.69;100.00;72071.03;4994946;28;20324;-79
2022/06/17 01:55:17;;;;;;;5.60;2.80;;;;;;;-145.69;100.00;72063.09;4994730;28;20216;-79
2022/06/17 01:57:52;;;;;;;9.70;2.70;;;;;;;-145.69;100.00;72039.19;4994917;28;20204;-78
2022/06/17 02:00:24;;;;;;;4.83;2.43;;;;;;;-145.69;97.34;72015.31;4994859;28;20205;-79
2022/06/17 02:02:59;;;;;;;3.97;2.50;;;;;;;-145.69;97.92;72001.38;4992265;28;20201;-79
2022/06/17 02:05:30;;;;;;;3.87;2.60;;;;;;;-145.69;96.69;71993.44;4994612;28;20205;-79
2022/06/17 02:08:00;;;;;;;6.10;2.57;;;;;;;-145.69;97.23;71999.41;4994833;28;20255;-78
2022/06/17 02:10:31;;;;;;;5.63;2.83;;;;;;;-145.69;100.00;72021.28;4994895;28;20600;-78
2022/06/17 02:12:59;;;;;;;5.30;2.40;;;;;;;-145.69;100.00;72055.13;4994140;28;20225;-79
2022/06/17 02:15:25;;;;;;;10.17;2.43;;;;;;;-145.69;100.00;72081.00;4994229;28;20201;-79
2022/06/17 02:17:55;;;;;;;4.93;2.80;;;;;;;-145.69;100.00;72096.91;4994286;28;20201;-80
2022/06/17 02:20:25;;;;;;;3.37;2.43;;;;;;;-145.69;100.00;72110.84;4995023;28;20202;-79
2022/06/17 02:22:53;;;;;;;3.73;2.40;;;;;;;-145.69;100.00;72122.78;4994538;28;20201;-78
2022/06/17 02:25:27;;;;;;;4.53;2.80;;;;;;;-145.69;100.00;72130.75;4994450;28;20205;-79
2022/06/17 02:28:03;;;;;;;4.03;2.53;;;;;;;-145.69;100.00;72128.75;4994518;28;20205;-79
2022/06/17 02:30:31;;;;;;;8.67;3.27;;;;;;;-145.69;100.00;72120.81;4994454;28;20201;-79
2022/06/17 02:33:04;;;;;;;4.23;2.50;;;;;;;-145.69;100.00;72106.88;4994137;28;20236;-79
2022/06/17 02:35:40;;;;;;;4.33;2.57;;;;;;;-145.69;100.00;72077.00;4994074;28;20264;-79
2022/06/17 02:38:14;;;;;;;4.53;2.10;;;;;;;-145.69;98.69;72067.06;4993564;28;20309;-79
2022/06/17 02:40:45;;;;;;;4.13;2.53;;;;;;;-145.69;98.19;72071.03;4994487;28;20201;-79
2022/06/17 02:43:21;;;;;;;6.77;2.20;;;;;;;-145.69;97.08;72055.13;4994325;28;20205;-79
2022/06/17 02:45:54;;;;;;;3.53;2.17;;;;;;;-145.69;98.81;72057.13;4994069;28;20612;-79
2022/06/17 02:48:25;;;;;;;4.33;2.40;;;;;;;-145.69;100.00;72063.09;4993890;28;20237;-79
2022/06/17 02:50:58;;;;;;;8.90;2.67;;;;;;;-145.69;100.00;72065.06;4993975;28;20206;-78
2022/06/17 02:53:29;;;;;;;8.40;2.70;;;;;;;-145.69;100.00;72098.91;4993652;28;20225;-78
2022/06/17 02:55:57;;;;;;;4.50;2.63;;;;;;;-145.69;100.00;72122.78;4994118;28;20208;-79
2022/06/17 02:58:43;;;;;;;3.97;2.57;;;;;;;-145.69;100.00;72136.72;4993984;28;20201;-79
2022/06/17 03:01:17;;;;;;;4.30;2.33;;;;;;;-145.69;100.00;72142.69;4993773;28;20202;-79
2022/06/17 03:03:44;;;;;;;7.67;2.80;;;;;;;-145.69;100.00;72146.69;4993120;28;20559;-79
2022/06/17 03:06:19;;;;;;;3.10;2.57;;;;;;;-145.69;100.00;72152.66;4993784;28;20209;-79
2022/06/17 03:08:52;;;;;;;7.33;2.80;;;;;;;-145.69;100.00;72162.59;4993847;28;20207;-79
2022/06/17 03:11:21;;;;;;;3.50;2.47;;;;;;;-145.69;100.00;72174.53;4993623;28;20252;-79
2022/06/17 03:13:54;;;;;;;4.20;3.00;;;;;;;-145.69;100.00;72186.47;4993240;28;20261;-80
2022/06/17 03:16:23;;;;;;;3.87;2.60;;;;;;;-145.69;100.00;72184.50;4993818;28;20209;-79
2022/06/17 03:18:55;;;;;;;7.07;2.83;;;;;;;-145.69;100.00;72166.56;4993844;28;20205;-79
2022/06/17 03:21:27;;;;;;;7.83;2.80;;;;;;;-145.69;100.00;72160.59;4993539;28;20676;-79
2022/06/17 03:24:01;;;;;;;4.87;2.40;;;;;;;-145.69;100.00;72118.81;4992078;28;20208;-79
2022/06/17 03:26:32;;;;;;;7.77;3.07;;;;;;;-145.69;100.00;72110.84;4993926;28;20201;-79
2022/06/17 03:29:05;;;;;;;6.73;2.70;;;;;;;-145.69;100.00;72118.81;4993807;28;20201;-79
2022/06/17 03:31:38;;;;;;;4.17;2.50;;;;;;;-145.69;100.00;72148.66;4993623;28;20568;-79
2022/06/17 03:34:08;;;;;;;6.40;2.83;;;;;;;-145.69;100.00;72156.63;4990545;28;20271;-79
2022/06/17 03:36:41;;;;;;;5.37;2.60;;;;;;;-145.69;100.00;72172.53;4993315;28;20198;-80
2022/06/17 03:39:24;;;;;;;4.80;2.60;;;;;;;-145.69;100.00;72154.63;4993520;28;20549;-79
2022/06/17 03:42:03;;;;;;;6.47;2.77;;;;;;;-145.69;100.00;72170.56;4993353;28;20620;-79
2022/06/17 03:44:37;;;;;;;3.63;2.70;;;;;;;-145.69;100.00;72160.59;4993241;28;20781;-79
2022/06/17 03:47:12;;;;;;;4.97;2.85;;;;;;;-145.69;100.00;72158.63;4992497;28;20802;-79
2022/06/17 03:49:44;;;;;;;4.03;2.27;;;;;;;-145.69;100.00;72148.66;4993489;28;20259;-79
2022/06/17 03:52:17;;;;;;;4.30;2.33;;;;;;;-145.69;100.00;72126.78;4992981;28;20233;-79
2022/06/17 03:54:46;;;;;;;5.73;2.50;;;;;;;-145.69;100.00;72088.97;4992926;28;20233;-79
2022/06/17 03:57:20;;;;;;;5.30;2.57;;;;;;;-145.69;100.00;72079.00;4993228;28;20202;-79
2022/06/17 03:59:57;;;;;;;7.63;2.40;;;;;;;-145.69;100.00;72086.97;4993176;28;20607;-79
2022/06/17 04:02:29;;;;;;;5.20;2.50;;;;;;;-145.69;100.00;72081.00;4993499;28;20205;-79
2022/06/17 04:05:04;;;;;;;6.53;2.60;;;;;;;-145.69;100.00;72073.03;4993102;28;20201;-78
2022/06/17 04:07:33;;;;;;;7.47;2.60;;;;;;;-145.69;100.00;72082.97;4992786;28;20248;-79
2022/06/17 04:10:00;;;;;;;4.00;2.33;;;;;;;-145.69;100.00;72079.00;4973006;28;20206;-79
2022/06/17 04:12:41;;;;;;;6.80;3.10;;;;;;;-145.69;100.00;72090.94;4973790;28;20206;-79
2022/06/17 04:15:23;;;;;;;4.30;3.00;;;;;;;-145.69;100.00;72096.91;4973677;28;20237;-80
2022/06/17 04:17:53;;;;;;;5.60;2.70;;;;;;;-145.69;100.00;72094.94;4973654;28;20214;-80
2022/06/17 04:20:36;;;;;;;3.73;2.50;;;;;;;-145.69;100.00;72065.06;4973763;28;20207;-79
2022/06/17 04:23:06;;;;;;;4.77;2.27;;;;;;;-145.69;100.00;72039.19;4978640;28;20201;-79
2022/06/17 04:25:41;;;;;;;5.07;2.43;;;;;;;-145.69;100.00;72021.28;4993079;28;20616;-80
2022/06/17 04:28:13;;;;;;;4.10;2.50;;;;;;;-145.69;100.00;72015.31;4993022;28;20201;-79
2022/06/17 04:30:46;;;;;;;4.37;2.47;;;;;;;-145.69;100.00;72015.31;4992747;28;20700;-79
2022/06/17 04:33:22;;;;;;;3.47;1.93;;;;;;;-145.69;100.00;72015.31;4992790;28;20228;-79
2022/06/17 04:35:57;;;;;;;5.47;2.30;;;;;;;-145.69;100.00;72003.38;4994646;28;20224;-79
2022/06/17 04:38:27;;;;;;;5.27;2.30;;;;;;;-145.69;100.00;72003.38;4996560;28;20197;-79
2022/06/17 04:40:58;;;;;;;6.37;2.40;;;;;;;-145.69;100.00;72027.25;4996299;28;20685;-79
2022/06/17 04:43:35;;;;;;;9.30;2.43;;;;;;;-145.69;100.00;72029.25;4995677;28;20735;-79
2022/06/17 04:46:11;;;;;;;3.60;2.10;;;;;;;-145.69;100.00;72029.25;4993556;28;20204;-79
2022/06/17 04:48:38;;;;;;;4.83;2.03;;;;;;;-145.69;100.00;72015.31;4995266;28;20244;-79
2022/06/17 04:51:07;;;;;;;5.63;2.20;;;;;;;-145.69;100.00;71995.41;4995913;28;20233;-80
2022/06/17 04:53:38;;;;;;;3.20;2.23;;;;;;;-145.69;100.00;71995.41;4995576;28;20225;-79
2022/06/17 04:56:08;;;;;;;8.57;2.20;;;;;;;-145.69;100.00;71987.47;4996084;28;20566;-79
2022/06/17 04:58:34;;;;;;;2.57;1.80;;;;;;;-145.69;100.00;71971.53;4995784;28;20547;-80
2022/06/17 05:01:01;;;;;;;6.60;2.67;;;;;;;-145.69;99.68;71957.59;4995998;28;20684;-79
2022/06/17 05:03:30;;;;;;;9.00;2.13;;;;;;;-145.69;96.55;71919.78;4995927;28;20208;-79
2022/06/17 05:05:57;;;;;;;3.53;2.33;;;;;;;-145.69;95.87;71903.88;4995957;28;20205;-79
2022/06/17 05:08:29;;;;;;;8.53;2.60;;;;;;;-145.69;95.54;71887.94;4995520;28;20197;-79
2022/06/17 05:11:01;;;;;;;2.40;2.20;;;;;;;-145.69;95.40;71876.00;4996012;28;20209;-79
2022/06/17 05:13:33;;;;;;;3.80;2.30;;;;;;;-145.69;95.32;71866.06;4995807;28;20225;-79
2022/06/17 05:16:00;;;;;;;5.13;2.10;;;;;;;-145.69;94.54;71848.16;4995926;28;20201;-79
2022/06/17 05:18:27;;;;;;;3.55;2.05;;;;;;;-145.69;93.19;71830.25;4995387;28;20227;-79
2022/06/17 05:21:03;;;;;;;4.10;1.90;;;;;;;-145.69;91.21;71810.34;4995419;28;20205;-79
2022/06/17 05:23:33;;;;;;;2.58;1.92;;;;;;;-145.69;90.08;71792.44;4995904;28;20212;-79
2022/06/17 05:26:05;;;;;;;3.67;2.05;;;;;;;-145.69;88.83;71774.50;4995763;28;20206;-79
2022/06/17 05:28:33;;;;;;;2.25;1.55;;;;;;;-145.69;85.47;71746.66;4995549;28;20206;-79
2022/06/17 05:31:01;;;;;;;3.63;1.73;;;;;;;-145.69;83.68;71720.78;4994940;28;20272;-79
2022/06/17 05:33:37;;;;;;;3.95;1.65;;;;;;;-145.69;83.90;71696.91;4995193;28;20213;-79
2022/06/17 05:36:07;;;;;;;3.78;2.13;;;;;;;-145.69;82.53;71677.00;4995680;28;20259;-79
2022/06/17 05:38:36;;;;;;;5.78;2.05;;;;;;;-145.69;79.19;71649.16;4995187;28;20205;-80
2022/06/17 05:41:05;;;;;;;3.65;1.55;;;;;;;-145.69;78.09;71565.56;4995349;28;20202;-80
2022/06/17 05:43:37;;;;;;;2.33;1.80;;;;;;;-145.69;70.64;71462.09;4994965;28;20205;-80
2022/06/17 05:46:04;;;;;;;2.65;1.48;;;;;;;-145.69;67.91;71374.53;4994497;28;20208;-80
2022/06/17 05:48:30;;;;;;;2.60;1.63;;;;;;;-145.69;65.15;71288.97;4994719;28;20233;-80
2022/06/17 05:50:59;;;;;;;3.17;1.65;;;;;;;-145.69;60.92;71213.38;4995259;28;20249;-80
2022/06/17 05:53:27;;;;;;;2.58;1.45;;;;;;;-145.69;54.81;71153.66;4995269;28;20201;-80
2022/06/17 05:55:56;;;;;;;4.20;1.30;;;;;;;-145.69;53.30;71088.00;4995063;28;20200;-78
2022/06/17 05:58:28;;;;;;;1.92;1.27;;;;;;;-145.69;49.02;71020.34;4994710;28;20193;-81
2022/06/17 06:00:54;;;;;;;2.75;1.50;;;;;;;-145.69;46.41;70968.63;4995081;28;20197;-79
2022/06/17 06:03:24;;;;;;;3.53;1.33;;;;;;;-145.69;45.88;70900.97;4994315;28;20444;-79
2022/06/17 06:05:52;;;;;;;2.17;1.38;;;;;;;-145.69;44.50;70851.25;4994794;28;20665;-79
2022/06/17 06:08:19;;;;;;;4.30;1.30;;;;;;;-145.69;40.02;70797.53;4994703;28;20205;-79
2022/06/17 06:10:50;;;;;;;2.30;1.23;;;;;;;-145.69;41.85;70825.38;4994375;28;20264;-78
2022/06/17 06:13:22;;;;;;;1.98;1.20;;;;;;;-145.69;42.41;70869.16;4992412;28;20197;-78
2022/06/17 06:15:50;;;;;;;3.90;1.17;;;;;;;-145.69;45.12;70920.88;4994288;28;20283;-78
2022/06/17 06:18:20;;;;;;;2.47;1.60;;;;;;;-145.69;44.56;70964.66;4993516;28;20205;-78
2022/06/17 06:20:47;;;;;;;4.35;1.42;;;;;;;-145.69;47.76;70992.50;4988499;28;20206;-79
2022/06/17 06:23:13;;;;;;;1.50;1.02;;;;;;;-145.69;46.00;70956.69;4992971;28;20248;-79
2022/06/17 06:25:40;;;;;;;5.80;1.25;;;;;;;-145.69;46.21;70984.53;4994393;28;20198;-78
2022/06/17 06:28:16;;;;;;;2.55;1.40;;;;;;;-145.69;46.38;70984.53;4994132;28;20715;-79
2022/06/17 06:30:50;;;;;;;3.15;1.30;;;;;;;-145.69;50.16;70976.59;4993576;28;20201;-78
2022/06/17 06:33:16;;;;;;;3.63;1.42;;;;;;;-145.69;48.12;70958.69;4993834;28;20230;-79
2022/06/17 06:35:50;;;;;;;4.68;1.42;;;;;;;-145.69;46.75;71072.09;4994166;28;20237;-79
2022/06/17 06:38:20;;;;;;;4.57;1.80;;;;;;;-145.69;47.11;71050.22;4994293;28;20201;-78
2022/06/17 06:40:51;;;;;;;1.67;1.15;;;;;;;-145.69;48.59;71070.09;4994525;28;20205;-78
2022/06/17 06:43:21;;;;;;;3.55;1.30;;;;;;;-145.69;45.16;70972.59;4994273;28;20304;-78
2022/06/17 06:45:52;;;;;;;2.60;1.40;;;;;;;-145.69;46.27;70968.63;4994397;28;20264;-79
2022/06/17 06:48:26;;;;;;;2.47;1.40;;;;;;;-145.69;45.59;71016.38;4994027;28;20722;-79
2022/06/17 06:50:53;;;;;;;2.75;1.33;;;;;;;-145.69;46.83;70968.63;4994232;28;20201;-78
2022/06/17 06:53:20;;;;;;;3.10;1.30;;;;;;;-145.69;43.69;70918.88;4993975;28;20216;-78
2022/06/17 06:55:48;;;;;;;2.67;1.17;;;;;;;-145.69;44.44;70918.88;4993849;28;20650;-78
2022/06/17 06:58:17;;;;;;;3.88;1.70;;;;;;;-145.69;48.85;71068.13;4993715;28;20252;-78
2022/06/17 07:00:50;;;;;;;3.55;1.60;;;;;;;-145.69;49.46;71092.00;4993815;28;20660;-78
2022/06/17 07:03:19;;;;;;;2.58;1.45;;;;;;;-145.69;46.26;71028.31;4994041;28;20208;-78
2022/06/17 07:05:48;;;;;;;3.03;1.60;;;;;;;-145.69;46.48;71042.25;4993906;28;20208;-78
2022/06/17 07:08:23;;;;;;;5.95;1.65;;;;;;;-145.69;50.87;71090.00;4993703;28;20205;-78
2022/06/17 07:10:54;;;;;;;3.38;1.52;;;;;;;-145.69;51.29;71147.69;4993765;28;20226;-77
2022/06/17 07:13:22;;;;;;;5.43;1.70;;;;;;;-145.69;51.90;71163.63;4993991;28;20193;-78
2022/06/17 07:15:53;;;;;;;2.65;1.58;;;;;;;-145.69;51.71;71165.59;4993987;28;20235;-80
2022/06/17 07:18:25;;;;;;;8.02;1.75;;;;;;;-145.69;51.02;71145.72;4993811;28;20209;-78
2022/06/17 07:20:54;;;;;;;7.93;1.95;;;;;;;-145.69;49.17;71131.78;4993664;28;20616;-80
2022/06/17 07:23:23;;;;;;;4.70;1.60;;;;;;;-145.69;52.56;71153.66;4993579;28;20197;-80
2022/06/17 07:25:58;;;;;;;4.38;1.58;;;;;;;-145.69;51.43;71163.63;4993379;28;20205;-80
2022/06/17 07:28:26;;;;;;;3.67;1.85;;;;;;;-145.69;51.19;71147.69;4993022;28;20197;-80
2022/06/17 07:30:56;;;;;;;3.05;1.80;;;;;;;-145.69;51.56;71147.69;4993629;28;20225;-80
2022/06/17 07:33:25;;;;;;;5.28;1.63;;;;;;;-145.69;52.34;71131.78;4993592;28;20208;-79
2022/06/17 07:35:55;;;;;;;7.75;1.70;;;;;;;-145.69;53.13;71093.97;4993310;28;20229;-80
2022/06/17 07:41:13;;;;;;;6.95;1.70;;;;;;;-145.69;47.91;71042.25;4992928;28;20204;-79
2022/06/17 07:43:41;;;;;;;3.50;1.60;;;;;;;-145.69;47.94;71046.22;4993284;28;20205;-79
2022/06/17 07:46:13;;;;;;;9.18;2.00;;;;;;;-145.69;49.73;71076.06;4993268;28;20727;-79
2022/06/17 07:48:40;;;;;;;2.47;1.60;;;;;;;-145.69;50.34;71048.22;4992818;28;20775;-79
2022/06/17 07:51:09;;;;;;;2.92;1.60;;;;;;;-145.69;48.80;71014.38;4992913;28;20260;-79
2022/06/17 07:53:41;;;;;;;4.70;1.95;;;;;;;-145.69;52.57;70982.56;4992401;28;20212;-80
2022/06/17 07:56:10;;;;;;;5.45;1.73;;;;;;;-145.69;51.71;70956.69;4993447;28;20268;-79
2022/06/17 07:58:37;;;;;;;3.65;1.80;;;;;;;-145.69;51.84;70920.88;4993312;28;20217;-80
2022/06/17 08:01:04;;;;;;;2.10;1.50;;;;;;;-145.69;49.27;70877.09;4993223;28;20213;-82
2022/06/17 08:03:35;;;;;;;4.43;1.60;;;;;;;-145.69;49.82;70857.22;4993308;28;20568;-79
2022/06/17 08:06:02;;;;;;;3.22;1.50;;;;;;;-145.69;48.83;70916.91;4993133;28;20248;-79
2022/06/17 08:08:30;;;;;;;4.10;1.50;;;;;;;-145.69;49.13;70970.63;4993067;28;20470;-80
2022/06/17 08:10:59;;;;;;;3.63;1.70;;;;;;;-145.69;51.40;70964.66;4995717;28;20616;-79
2022/06/17 08:13:26;;;;;;;3.35;1.70;;;;;;;-145.69;50.67;70910.94;4996845;28;20198;-80
2022/06/17 08:15:55;;;;;;;4.97;1.60;;;;;;;-145.69;49.45;70865.16;4996774;28;20316;-79
2022/06/17 08:18:22;;;;;;;4.10;1.67;;;;;;;-145.69;45.88;70912.91;4997078;28;20256;-80
2022/06/17 08:20:50;;;;;;;4.95;1.63;;;;;;;-145.69;45.98;70869.16;4996927;28;20205;-80
2022/06/17 08:23:17;;;;;;;3.85;1.38;;;;;;;-145.69;46.57;70873.13;4996430;28;20288;-80
2022/06/17 08:25:44;;;;;;;3.78;1.73;;;;;;;-145.69;47.21;70883.06;4996615;28;20205;-80
2022/06/17 08:28:13;;;;;;;4.00;1.50;;;;;;;-145.69;46.51;70853.22;4996541;28;20202;-80
2022/06/17 08:30:43;;;;;;;6.28;1.83;;;;;;;-145.69;47.41;70865.16;4996544;28;20624;-80
2022/06/17 08:33:10;;;;;;;3.78;1.60;;;;;;;-145.69;44.66;70855.22;4996259;28;20202;-80
2022/06/17 08:35:39;;;;;;;2.25;1.40;;;;;;;-145.69;43.00;70843.28;4996616;28;20295;-81
2022/06/17 08:38:12;;;;;;;2.40;1.50;;;;;;;-145.69;44.23;70845.28;4996527;28;20209;-80
2022/06/17 08:40:44;;;;;;;2.33;1.40;;;;;;;-145.69;43.92;70873.13;4996421;28;20252;-81
2022/06/17 08:43:28;;;;;;;2.80;1.80;;;;;;;-145.69;44.66;70877.09;4994524;28;20730;-81
2022/06/17 08:46:06;;;;;;;5.30;1.70;;;;;;;-145.69;44.10;70893.03;4996528;28;20276;-81
2022/06/17 08:48:41;;;;;;;3.70;1.90;;;;;;;-145.69;45.82;70873.13;4996138;28;20599;-80
2022/06/17 08:51:24;;;;;;;3.88;1.60;;;;;;;-145.69;42.59;70849.25;4996246;28;20201;-79
2022/06/17 08:54:08;;;;;;;3.03;1.50;;;;;;;-145.69;46.86;70843.28;4996456;28;20615;-79
2022/06/17 08:56:42;;;;;;;2.65;1.77;;;;;;;-145.69;47.85;70809.47;4996141;28;20696;-79
2022/06/17 08:59:21;;;;;;;3.83;1.65;;;;;;;-145.69;44.07;70811.44;4996196;28;20288;-79
2022/06/17 09:01:54;;;;;;;7.43;1.83;;;;;;;-145.69;44.07;70805.47;4996309;28;20208;-80
2022/06/17 09:04:51;;;;;;;4.05;1.55;;;;;;;-145.69;43.22;70837.31;4995636;28;20549;-79
2022/06/17 09:07:27;;;;;;;468.33;180.25;;;;;;;-145.69;41.18;70821.41;4993751;28;20209;-79
2022/06/17 09:10:12;;;;;;;6.22;2.55;;;;;;;-145.69;39.42;70857.22;4995894;28;20730;-79
2022/06/17 09:12:51;;;;;;;3.40;1.85;;;;;;;-145.69;39.28;70787.56;4995980;28;20197;-79
2022/06/17 09:15:29;;;;;;;4.18;1.45;;;;;;;-145.69;37.45;70841.28;4995927;28;20233;-79
2022/06/17 09:18:03;;;;;;;2.75;1.30;;;;;;;-145.69;43.11;70799.50;4995817;28;20714;-80
2022/06/17 09:20:36;;;;;;;5.00;1.40;;;;;;;-145.69;41.49;70821.41;4995031;28;20296;-79
2022/06/17 09:23:06;;;;;;;3.90;1.20;;;;;;;-145.69;39.39;70781.59;4995504;28;20194;-79
2022/06/17 09:25:39;;;;;;;2.42;1.45;;;;;;;-145.69;43.14;70761.72;4995802;28;20288;-79
2022/06/17 09:28:11;;;;;;;4.68;1.45;;;;;;;-145.69;40.01;70753.75;4994864;28;20855;-81
2022/06/17 09:30:43;;;;;;;4.00;1.17;;;;;;;-145.69;38.47;70793.53;4995760;28;20201;-79
2022/06/17 09:33:16;;;;;;;4.68;1.30;;;;;;;-145.69;39.14;70829.34;4994861;28;20193;-79
2022/06/17 09:35:48;;;;;;;4.70;1.60;;;;;;;-145.69;39.51;70791.56;4995397;28;20237;-79
2022/06/17 09:38:19;;;;;;;2.03;1.27;;;;;;;-145.69;39.56;70805.47;4995327;28;20202;-80
2022/06/17 09:40:54;;;;;;;6.75;1.23;;;;;;;-145.69;38.97;70811.44;4995439;28;20197;-79
2022/06/17 09:43:27;;;;;;;3.10;1.30;;;;;;;-145.69;38.74;70817.41;4994980;28;20212;-80
2022/06/17 09:46:01;;;;;;;2.28;1.20;;;;;;;-145.69;40.16;70801.50;4995166;28;20668;-79
2022/06/17 09:48:34;;;;;;;2.72;1.20;;;;;;;-145.69;38.39;70823.38;4994773;28;20291;-79
2022/06/17 09:51:06;;;;;;;3.42;1.27;;;;;;;-145.69;38.60;70787.56;4995185;28;20256;-80
2022/06/17 09:53:39;;;;;;;3.95;1.25;;;;;;;-145.69;39.01;70775.63;4995206;28;20205;-79
2022/06/17 09:56:16;;;;;;;4.45;1.25;;;;;;;-145.69;37.45;70775.63;4995043;28;20229;-80
2022/06/17 09:58:49;;;;;;;1.23;1.02;;;;;;;-145.69;37.64;70759.72;4995277;28;20627;-79
2022/06/17 10:01:16;;;;;;;4.25;1.08;;;;;;;-145.69;35.36;70771.66;4994562;28;20251;-79
2022/06/17 10:03:43;;;;;;;4.07;1.00;;;;;;;-145.69;35.60;70755.75;4994948;28;20205;-80
2022/06/17 10:06:23;;;;;;;1.58;1.08;;;;;;;-145.69;36.05;70773.66;4994238;28;20608;-80
2022/06/17 10:08:59;;;;;;;1.63;1.20;;;;;;;-145.69;35.82;70773.66;4994672;28;20201;-79
2022/06/17 10:11:41;;;;;;;3.63;1.13;;;;;;;-145.69;36.37;70765.69;4994759;28;20201;-79
2022/06/17 10:14:19;;;;;;;2.97;1.10;;;;;;;-145.69;35.70;70753.75;4994338;28;20205;-79
2022/06/17 10:19:51;;;;;;;1.55;1.20;;;;;;;-145.69;34.23;70719.94;4994603;28;20221;-80
2022/06/17 10:22:32;;;;;;;7.40;0.90;;;;;;;-145.69;32.52;70725.91;4994328;28;20213;-80
2022/06/17 10:25:12;;;;;;;2.22;1.10;;;;;;;-145.69;35.41;70709.97;4994402;28;20202;-79
2022/06/17 10:27:52;;;;;;;2.08;1.20;;;;;;;-145.69;36.54;70708.00;4994742;28;20260;-79
2022/06/17 10:30:23;;;;;;;5.65;1.20;;;;;;;-145.69;35.64;70721.91;4994341;28;20243;-79
2022/06/17 10:32:52;;;;;;;2.33;1.15;;;;;;;-145.69;35.31;70711.97;4993780;28;20251;-79
2022/06/17 10:35:27;;;;;;;2.83;1.23;;;;;;;-145.69;36.29;70709.97;4994204;28;20284;-79
2022/06/17 10:37:56;;;;;;;3.28;1.05;;;;;;;-145.69;34.27;70698.03;4994186;28;20545;-79
2022/06/17 10:40:26;;;;;;;3.38;1.00;;;;;;;-145.69;33.58;70680.13;4994399;28;20545;-79
2022/06/17 10:42:57;;;;;;;3.90;1.02;;;;;;;-145.69;35.37;70668.19;4993379;28;20604;-79
2022/06/17 10:45:24;;;;;;;2.00;0.80;;;;;;;-145.69;31.27;70650.28;4994231;28;20202;-79
2022/06/17 10:47:59;;;;;;;2.30;0.70;;;;;;;-145.69;30.92;70636.38;4993738;28;20295;-80
2022/06/17 10:50:29;;;;;;;1.90;0.77;;;;;;;-145.69;31.16;70614.47;4994112;28;20208;-81
2022/06/17 10:53:00;;;;;;;3.47;0.73;;;;;;;-145.69;31.45;70606.53;4993975;28;20208;-79
2022/06/17 10:55:32;;;;;;;1.23;0.77;;;;;;;-145.69;34.79;70578.69;4994076;28;20229;-80
2022/06/17 10:58:10;;;;;;;1.05;0.80;;;;;;;-145.69;31.40;70550.81;4993956;28;20201;-79
2022/06/17 11:00:44;;;;;;;1.38;0.55;;;;;;;-145.69;31.52;70546.84;4993484;28;20255;-80
2022/06/17 11:03:21;;;;;;;1.02;0.57;;;;;;;-145.69;33.86;70536.91;4993873;28;20201;-81
2022/06/17 11:05:55;;;;;;;6.75;0.60;;;;;;;-145.69;32.38;70511.03;4993558;28;20203;-80
2022/06/17 11:08:25;;;;;;;2.25;0.68;;;;;;;-145.69;29.92;70487.16;4992233;28;20444;-80
2022/06/17 11:10:54;;;;;;;3.75;0.75;;;;;;;-145.69;29.95;70461.31;4993190;28;20256;-81
2022/06/17 11:13:22;;;;;;;0.52;0.50;;;;;;;-145.69;30.75;70471.25;4994639;28;20205;-81
2022/06/17 11:15:54;;;;;;;2.90;0.60;;;;;;;-145.69;30.49;70491.13;4996796;28;20233;-80
2022/06/17 11:18:24;;;;;;;2.03;0.90;;;;;;;-145.69;29.42;70449.38;4995052;28;20248;-80
2022/06/17 11:20:57;;;;;;;2.50;0.70;;;;;;;-145.69;30.51;70447.38;4993374;28;20576;-79
2022/06/17 11:23:27;;;;;;;2.63;0.60;;;;;;;-145.69;28.83;70487.16;4993616;28;20564;-81
2022/06/17 11:26:09;;;;;;;0.77;0.57;;;;;;;-145.69;29.72;70483.19;4993457;28;20658;-79
2022/06/17 11:28:38;;;;;;;1.83;0.70;;;;;;;-145.69;31.42;70485.16;4993230;28;20208;-79
2022/06/17 11:31:06;;;;;;;1.67;0.52;;;;;;;-145.69;31.88;70465.28;4993391;28;20205;-79
2022/06/17 11:33:38;;;;;;;1.25;0.50;;;;;;;-145.69;29.10;70427.47;4993626;28;20197;-79
2022/06/17 11:36:07;;;;;;;0.47;0.47;;;;;;;-145.69;29.30;70475.22;4993407;28;20237;-79
2022/06/17 11:38:35;;;;;;;2.33;0.65;;;;;;;-145.69;30.29;70455.34;4993662;28;20201;-79
2022/06/17 11:41:01;;;;;;;2.10;0.70;;;;;;;-145.69;29.75;70413.56;4992698;28;20267;-78
2022/06/17 11:43:33;;;;;;;1.38;0.75;;;;;;;-145.69;29.08;70435.44;4993547;28;20245;-79
2022/06/17 11:46:08;;;;;;;1.35;0.70;;;;;;;-145.69;34.50;70409.56;4996003;28;20711;-79