Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:44;;;;;;;;;;;;;;;7.42;100.00;98229.78;5071931;28;20264;-79
2021/05/25 00:04:11;;;;;;;;;;;;;;;7.39;100.00;98231.41;5071817;28;19939;-79
2021/05/25 00:06:38;;;;;;;;;;;;;;;7.35;100.00;98222.34;5056374;28;19932;-80
2021/05/25 00:09:05;;;;;;;;;;;;;;;7.31;100.00;98233.50;5056432;28;19932;-80
2021/05/25 00:11:52;;;;;;;;;;;;;;;7.25;100.00;98226.84;5054559;28;20372;-80
2021/05/25 00:14:21;;;;;;;;;;;;;;;7.21;100.00;98225.34;5055377;28;20013;-80
2021/05/25 00:16:48;;;;;;;;;;;;;;;7.23;100.00;98228.50;5070865;28;19925;-80
2021/05/25 00:19:16;;;;;;;;;;;;;;;7.24;100.00;98230.06;5071262;28;19929;-80
2021/05/25 00:21:43;;;;;;;;;;;;;;;7.23;100.00;98234.03;5071485;28;19925;-80
2021/05/25 00:24:10;;;;;;;;;;;;;;;7.23;100.00;98232.06;5056202;28;20368;-80
2021/05/25 00:26:38;;;;;;;;;;;;;;;7.23;100.00;98228.50;5055145;28;19968;-80
2021/05/25 00:29:05;;;;;;;;;;;;;;;7.19;100.00;98234.09;5056088;28;19955;-80
2021/05/25 00:31:32;;;;;;;;;;;;;;;7.20;100.00;98229.34;5056028;28;19929;-80
2021/05/25 00:34:06;;;;;;;;;;;;;;;7.19;100.00;98233.31;5070654;28;19933;-80
2021/05/25 00:36:35;;;;;;;;;;;;;;;7.18;100.00;98234.50;5055564;28;19931;-80
2021/05/25 00:39:05;;;;;;;;;;;;;;;7.18;100.00;98231.72;5055944;28;20380;-80
2021/05/25 00:41:34;;;;;;;;;;;;;;;7.22;100.00;98238.81;5055847;28;20352;-80
2021/05/25 00:44:06;;;;;;;;;;;;;;;7.26;100.00;98233.19;5055833;28;19978;-80
2021/05/25 00:46:34;;;;;;;;;;;;;;;7.29;100.00;98238.72;5054599;28;19950;-80
2021/05/25 00:49:01;;;;;;;;;;;;;;;7.30;100.00;98240.28;5071074;28;19929;-80
2021/05/25 00:51:28;;;;;;;;;;;;;;;7.35;100.00;98252.91;5055247;28;20402;-80
2021/05/25 00:53:56;;;;;;;;;;;;;;;7.29;100.00;98249.03;5053405;28;19935;-80
2021/05/25 00:56:23;;;;;;;;;;;;;;;7.36;100.00;98254.50;5055504;28;20265;-80
2021/05/25 00:58:51;;;;;;;;;;;;;;;7.39;100.00;98250.88;5055362;28;20360;-79
2021/05/25 01:01:18;;;;;;;;;;;;;;;7.43;100.00;98259.94;5055549;28;19955;-80
2021/05/25 01:03:45;;;;;;;;;;;;;;;7.44;100.00;98261.50;5053993;28;20017;-80
2021/05/25 01:06:12;;;;;;;;;;;;;;;7.49;100.00;98260.22;5069916;28;19924;-80
2021/05/25 01:08:40;;;;;;;;;;;;;;;7.48;100.00;98248.34;5055223;28;19929;-80
2021/05/25 01:11:10;;;;;;;;;;;;;;;7.50;100.00;98264.59;5055095;28;19925;-80
2021/05/25 01:16:15;;;;;;;;;;;;;;;7.50;100.00;98264.59;5086981;28;19932;-80
2021/05/25 01:18:42;;;;;;;;;;;;;;;7.49;100.00;98266.59;5055158;28;19924;-80
2021/05/25 01:21:11;;;;;;;;;;;;;;;7.51;100.00;98271.72;5086539;28;19925;-80
2021/05/25 01:23:39;;;;;;;;;;;;;;;7.53;100.00;98274.88;5053912;28;19932;-80
2021/05/25 01:26:07;;;;;;;;;;;;;;;7.49;100.00;98283.25;5070197;28;19929;-79
2021/05/25 01:28:35;;;;;;;;;;;;;;;7.47;100.00;98277.31;5054837;28;20364;-80
2021/05/25 01:31:02;;;;;;;;;;;;;;;7.44;100.00;98286.50;5054819;28;20295;-80
2021/05/25 01:33:43;;;;;;;;;;;;;;;7.48;100.00;98287.25;5041474;28;19963;-80
2021/05/25 01:36:14;;;;;;;;;;;;;;;7.47;100.00;98285.66;5054309;28;19931;-80
2021/05/25 01:38:52;;;;;;;;;;;;;;;7.51;100.00;98291.97;5086980;28;20054;-80
2021/05/25 01:41:20;;;;;;;;;;;;;;;7.50;100.00;98293.16;5087056;28;19925;-80
2021/05/25 01:43:58;;;;;;;;;;;;;;;7.44;100.00;98292.06;5053472;28;20452;-80
2021/05/25 01:46:25;;;;;;;;;;;;;;;7.48;100.00;98294.78;5087149;28;19931;-80
2021/05/25 01:48:52;;;;;;;;;;;;;;;7.48;100.00;98298.38;5054278;28;19960;-80
2021/05/25 01:51:20;;;;;;;;;;;;;;;7.45;100.00;98296.44;5054367;28;19932;-80
2021/05/25 01:53:47;;;;;;;;;;;;;;;7.45;100.00;98296.44;5054424;28;19968;-80
2021/05/25 01:56:16;;;;;;;;;;;;;;;7.48;100.00;98312.28;5069789;28;19948;-80
2021/05/25 01:58:44;;;;;;;;;;;;;;;7.43;100.00;98309.16;5054336;28;20007;-80
2021/05/25 02:01:12;;;;;;;;;;;;;;;7.42;100.00;98313.94;5054304;28;20295;-80
2021/05/25 02:03:40;;;;;;;;;;;;;;;7.46;100.00;98308.31;5053952;28;19929;-80
2021/05/25 02:06:08;;;;;;;;;;;;;;;7.44;100.00;98319.84;5069610;28;19928;-80
2021/05/25 02:08:36;;;;;;;;;;;;;;;7.45;100.00;98327.00;5054176;28;19971;-79
2021/05/25 02:11:04;;;;;;;;;;;;;;;7.47;100.00;98324.56;5054139;28;20330;-80
2021/05/25 02:13:32;;;;;;;;;;;;;;;7.48;100.00;98328.16;5054182;28;20299;-79
2021/05/25 02:16:00;;;;;;;;;;;;;;;7.47;100.00;98321.03;5069074;28;20423;-80
2021/05/25 02:18:32;;;;;;;;;;;;;;;7.52;100.00;98318.56;5053796;28;19928;-79
2021/05/25 02:21:02;;;;;;;;;;;;;;;7.46;100.00;98325.78;5044282;28;19925;-80
2021/05/25 02:23:29;;;;;;;;;;;;;;;7.51;100.00;98321.75;5068913;28;19928;-80
2021/05/25 02:25:57;;;;;;;;;;;;;;;7.51;100.00;98328.09;5053599;28;19929;-79
2021/05/25 02:28:25;;;;;;;;;;;;;;;7.51;100.00;98319.78;5053712;28;19931;-79
2021/05/25 02:30:52;;;;;;;;;;;;;;;7.46;100.00;98317.44;5052852;28;20287;-80
2021/05/25 02:33:20;;;;;;;;;;;;;;;7.48;100.00;98301.16;5053447;28;20275;-80
2021/05/25 02:35:49;;;;;;;;;;;;;;;7.48;100.00;98334.50;5069146;28;20012;-80
2021/05/25 02:38:17;;;;;;;;;;;;;;;7.52;100.00;98329.66;5069610;28;20540;-80
2021/05/25 02:40:45;;;;;;;;;;;;;;;7.51;100.00;98325.31;5069457;28;20475;-80
2021/05/25 02:43:13;;;;;;;;;;;;;;;7.51;100.00;98344.78;5052540;28;19925;-80
2021/05/25 02:45:41;;;;;;;;;;;;;;;7.47;100.00;98330.13;5069115;28;20284;-80
2021/05/25 02:48:09;;;;;;;;;;;;;;;7.41;100.00;98342.16;5052239;28;20308;-80
2021/05/25 02:50:36;;;;;;;;;;;;;;;7.44;100.00;98346.88;5085843;28;20406;-80
2021/05/25 02:53:04;;;;;;;;;;;;;;;7.41;100.00;98339.38;5053563;28;20368;-79
2021/05/25 02:55:32;;;;;;;;;;;;;;;7.40;100.00;98341.38;5052007;28;19925;-80
2021/05/25 02:58:01;;;;;;;;;;;;;;;7.38;100.00;98346.56;5053346;28;20406;-80
2021/05/25 03:00:29;;;;;;;;;;;;;;;7.36;100.00;98346.19;5068599;28;20300;-79
2021/05/25 03:02:57;;;;;;;;;;;;;;;7.33;100.00;98350.59;5085421;28;20505;-79
2021/05/25 03:05:25;;;;;;;;;;;;;;;7.30;100.00;98356.97;5068838;28;20386;-80
2021/05/25 03:07:53;;;;;;;;;;;;;;;7.31;100.00;98352.22;5053311;28;19936;-79
2021/05/25 03:10:21;;;;;;;;;;;;;;;7.33;100.00;98360.91;5052272;28;20469;-79
2021/05/25 03:12:48;;;;;;;;;;;;;;;7.34;100.00;98368.06;5053179;28;20280;-80
2021/05/25 03:15:17;;;;;;;;;;;;;;;7.36;100.00;98360.09;5085292;28;19925;-80
2021/05/25 03:17:45;;;;;;;;;;;;;;;7.35;100.00;98364.06;5056743;28;19931;-80
2021/05/25 03:20:13;;;;;;;;;;;;;;;7.37;100.00;98367.22;5072635;28;19924;-79
2021/05/25 03:22:40;;;;;;;;;;;;;;;7.37;100.00;98372.78;5072366;28;20027;-80
2021/05/25 03:25:09;;;;;;;;;;;;;;;7.35;100.00;98377.97;5072471;28;19998;-80
2021/05/25 03:27:36;;;;;;;;;;;;;;;7.37;100.00;98372.78;5056995;28;19932;-80
2021/05/25 03:30:05;;;;;;;;;;;;;;;7.38;100.00;98386.25;5072127;28;19975;-79
2021/05/25 03:32:32;;;;;;;;;;;;;;;7.38;100.00;98394.59;5056759;28;19947;-80
2021/05/25 03:34:59;;;;;;;;;;;;;;;7.42;100.00;98386.22;5056756;28;20271;-80
2021/05/25 03:37:26;;;;;;;;;;;;;;;7.44;100.00;98397.69;5057256;28;19931;-80
2021/05/25 03:39:53;;;;;;;;;;;;;;;7.45;100.00;98404.84;5088954;28;19933;-79
2021/05/25 03:42:20;;;;;;;;;;;;;;;7.39;100.00;98400.94;5072492;28;19925;-80
2021/05/25 03:44:48;;;;;;;;;;;;;;;7.40;100.00;98419.19;5056433;28;19935;-80
2021/05/25 03:47:15;;;;;;;;;;;;;;;7.37;100.00;98406.13;5055418;28;20019;-79
2021/05/25 03:49:46;;;;;;;;;;;;;;;7.34;100.00;98426.41;5055466;28;20390;-79
2021/05/25 03:52:13;;;;;;;;;;;;;;;7.30;100.00;98422.88;5056848;28;20031;-79
2021/05/25 03:54:54;;;;;;;;;;;;;;;7.27;100.00;98443.16;5056566;28;19925;-79
2021/05/25 03:58:47;;;;;;;;;;;;;;;7.27;100.00;98432.84;5043187;28;19925;-79
2021/05/25 04:00:11;;;;;;;;;;;;;;;7.28;100.00;98428.09;5088477;28;20378;-80
2021/05/25 04:02:39;;;;;;;;;;;;;;;7.27;100.00;98443.16;5089116;28;19960;-79
2021/05/25 04:05:06;;;;;;;;;;;;;;;7.29;100.00;98446.31;5071841;28;20019;-79
2021/05/25 04:07:33;;;;;;;;;;;;;;;7.29;100.00;98454.66;5055189;28;19984;-79
2021/05/25 04:10:01;;;;;;;;;;;;;;;7.32;100.00;98462.16;5056245;28;19928;-79
2021/05/25 04:12:28;;;;;;;;;;;;;;;7.33;100.00;98467.31;5056129;28;19987;-79
2021/05/25 04:14:55;;;;;;;;;;;;;;;7.32;100.00;98471.28;5071293;28;20036;-79
2021/05/25 04:17:22;;;;;;;;;;;;;;;7.33;100.00;98458.16;5056183;28;19970;-80
2021/05/25 04:19:49;;;;;;;;;;;;;;;7.35;100.00;98475.22;5088075;28;19964;-80
2021/05/25 04:22:16;;;;;;;;;;;;;;;7.36;100.00;98477.59;5071454;28;19924;-79
2021/05/25 04:24:43;;;;;;;;;;;;;;;7.38;100.00;98473.63;5056026;28;19924;-79
2021/05/25 04:27:10;;;;;;;;;;;;;;;7.38;100.00;98471.63;5087382;28;19925;-79
2021/05/25 04:29:37;;;;;;;;;;;;;;;7.43;100.00;98487.84;5055347;28;19929;-79
2021/05/25 04:32:07;;;;;;;;;;;;;;;7.39;100.00;98476.00;5071425;28;19931;-79
2021/05/25 04:34:34;;;;;;;;;;;;;;;7.40;100.00;98483.13;5054451;28;19925;-79
2021/05/25 04:37:01;;;;;;;;;;;;;;;7.39;100.00;98481.53;5055928;28;20062;-79
2021/05/25 04:39:28;;;;;;;;;;;;;;;7.39;100.00;98492.66;5087967;28;19928;-79
2021/05/25 04:41:55;;;;;;;;;;;;;;;7.38;100.00;98500.19;5055581;28;19932;-79
2021/05/25 04:44:22;;;;;;;;;;;;;;;7.36;100.00;98510.16;5055432;28;19995;-79
2021/05/25 04:46:49;;;;;;;;;;;;;;;7.35;100.00;98508.56;5071132;28;19960;-79
2021/05/25 04:49:16;;;;;;;;;;;;;;;7.39;100.00;98501.78;5087779;28;19932;-80
2021/05/25 04:51:44;;;;;;;;;;;;;;;7.45;100.00;98527.13;5087684;28;19925;-79
2021/05/25 04:54:11;;;;;;;;;;;;;;;7.45;100.00;98527.13;5087437;28;19931;-79
2021/05/25 04:56:39;;;;;;;;;;;;;;;7.52;100.00;98529.81;5054010;28;19928;-79
2021/05/25 04:59:07;;;;;;;;;;;;;;;7.54;100.00;98537.75;5055171;28;19932;-79
2021/05/25 05:01:34;;;;;;;;;;;;;;;7.54;100.00;98544.09;5055484;28;19931;-79
2021/05/25 05:04:01;;;;;;;;;;;;;;;7.53;100.00;98547.28;5055127;28;20085;-79
2021/05/25 05:06:29;;;;;;;;;;;;;;;7.51;100.00;98558.81;5055112;28;19935;-79
2021/05/25 05:08:56;;;;;;;;;;;;;;;7.50;100.00;98553.69;5087415;28;19951;-80
2021/05/25 05:11:23;;;;;;;;;;;;;;;7.51;100.00;98560.81;5054000;28;19988;-79
2021/05/25 05:13:50;;;;;;;;;;;;;;;7.53;100.00;98572.31;5053628;28;20398;-79
2021/05/25 05:16:17;;;;;;;;;;;;;;;7.53;100.00;98575.88;5055021;28;20006;-79
2021/05/25 05:18:44;;;;;;;;;;;;;;;7.51;100.00;98581.06;5037137;28;19925;-79
2021/05/25 05:21:11;;;;;;;;;;;;;;;7.55;100.00;98592.91;5054971;28;19924;-79
2021/05/25 05:23:39;;;;;;;;;;;;;;;7.54;100.00;98591.34;5055201;28;19933;-79
2021/05/25 05:26:06;;;;;;;;;;;;;;;7.54;100.00;98585.81;5054799;28;19925;-79
2021/05/25 05:28:33;;;;;;;;;;;;;;;7.55;100.00;98595.69;5053485;28;19924;-79
2021/05/25 05:31:00;;;;;;;;;;;;;;;7.56;100.00;98608.38;5055036;28;19925;-78
2021/05/25 05:33:27;;;;;;;;;;;;;;;7.55;100.00;98592.91;5054759;28;19925;-80
2021/05/25 05:35:55;;;;;;;;;;;;;;;7.55;100.00;98606.81;5061887;28;20351;-80
2021/05/25 05:38:23;;;;;;;;;;;;;;;7.56;100.00;98619.50;5054517;28;19932;-78
2021/05/25 05:40:50;;;;;;;;;;;;;;;7.59;100.00;98629.81;5069587;28;19928;-79
2021/05/25 05:43:18;;;;;;;;;;;;;;;7.64;100.00;98632.13;5065742;28;20311;-77
2021/05/25 05:45:45;;;;;;;;;;;;;;;7.65;100.00;98628.16;5069187;28;19931;-79
2021/05/25 05:48:12;;;;;;;;;;;;;;;7.69;100.00;98622.56;5072648;28;19924;-77
2021/05/25 05:50:39;;;;;;;;;;;;;;;7.64;100.00;98643.25;5036367;28;20008;-77
2021/05/25 05:53:06;;;;;;;;;;;;;;;7.61;100.00;98627.41;5086359;28;19925;-77
2021/05/25 05:55:33;;;;;;;;;;;;;;;7.59;100.00;98627.03;5053792;28;19990;-77
2021/05/25 05:58:01;;;;;;;;;;;;;;;7.55;100.00;98634.63;5053893;28;19931;-77
2021/05/25 06:00:28;;;;;;;;;;;;;;;7.55;100.00;98640.19;5053837;28;19925;-77
2021/05/25 06:02:55;;;;;;;;;;;;;;;7.58;100.00;98636.56;5053911;28;19982;-77
2021/05/25 06:05:22;;;;;;;;;;;;;;;7.61;100.00;98638.53;5053962;28;19925;-77
2021/05/25 06:07:49;;;;;;;;;;;;;;;7.67;100.00;98625.75;5052743;28;20115;-77
2021/05/25 06:10:16;;;;;;;;;;;;;;;7.67;100.00;98625.75;5085768;28;20422;-78
2021/05/25 06:12:45;;;;;;;;;;;;;;;7.71;100.00;98637.63;5053971;28;19925;-77
2021/05/25 06:15:12;;;;;;;;;;;;;;;7.75;100.00;98648.69;5068863;28;19925;-84
2021/05/25 06:17:39;;;;;;;;;;;;;;;7.71;100.00;98632.03;5052951;28;19940;-79
2021/05/25 06:20:09;;;;;;;;;;;;;;;7.66;100.00;98640.88;5080812;28;20363;-79
2021/05/25 06:22:36;;;;;;;;;;;;;;;7.65;100.00;98647.59;5053077;28;19928;-79
2021/05/25 06:25:03;;;;;;;;;;;;;;;7.71;100.00;98645.94;5085167;28;20296;-80
2021/05/25 06:27:31;;;;;;;;;;;;;;;7.73;100.00;98639.97;5053255;28;19929;-81
2021/05/25 06:29:58;;;;;;;;;;;;;;;7.77;100.00;98644.28;5053175;28;19967;-79
2021/05/25 06:32:26;;;;;;;;;;;;;;;7.79;100.00;98641.91;5085276;28;20292;-79
2021/05/25 06:34:54;;;;;;;;;;;;;;;7.86;100.00;98658.50;5051932;28;19947;-80
2021/05/25 06:37:21;;;;;;;;;;;;;;;7.86;100.00;98657.72;5028953;28;20118;-79
2021/05/25 06:39:48;;;;;;;;;;;;;;;7.86;100.00;98650.16;5051191;28;19929;-80
2021/05/25 06:42:15;;;;;;;;;;;;;;;7.90;100.00;98645.34;5053231;28;19932;-79
2021/05/25 06:44:42;;;;;;;;;;;;;;;7.95;100.00;98641.31;5051638;28;20416;-80
2021/05/25 06:47:09;;;;;;;;;;;;;;;7.95;100.00;98641.31;5084951;28;19929;-80
2021/05/25 06:49:36;;;;;;;;;;;;;;;7.98;100.00;98646.81;5051738;28;19924;-79
2021/05/25 06:52:04;;;;;;;;;;;;;;;8.01;100.00;98646.00;5031239;28;19925;-85
2021/05/25 06:54:32;;;;;;;;;;;;;;;8.03;100.00;98642.78;5051721;28;20388;-81
2021/05/25 06:56:59;;;;;;;;;;;;;;;8.02;100.00;98642.03;5036140;28;19931;-81
2021/05/25 06:59:26;;;;;;;;;;;;;;;8.02;100.00;98636.47;5053557;28;20418;-79
2021/05/25 07:01:53;;;;;;;;;;;;;;;8.09;100.00;98630.78;5053546;28;20003;-79
2021/05/25 07:04:21;;;;;;;;;;;;;;;8.08;100.00;98612.53;5053264;28;19970;-79
2021/05/25 07:06:48;;;;;;;;;;;;;;;8.06;100.00;98626.06;5085746;28;20408;-78
2021/05/25 07:09:15;;;;;;;;;;;;;;;8.04;100.00;98630.47;5068016;28;20344;-78
2021/05/25 07:11:42;;;;;;;;;;;;;;;8.10;100.00;98626.81;5053131;28;19932;-78
2021/05/25 07:14:09;;;;;;;;;;;;;;;8.13;100.00;98614.06;5051593;28;19924;-79
2021/05/25 07:16:36;;;;;;;;;;;;;;;8.15;100.00;98611.66;5052691;28;20412;-80
2021/05/25 07:19:04;;;;;;;;;;;;;;;8.13;100.00;98617.63;5053047;28;19933;-78
2021/05/25 07:21:31;;;;;;;;;;;;;;;8.11;100.00;98617.25;5079153;28;19925;-79
2021/05/25 07:23:58;;;;;;;;;;;;;;;8.09;100.00;98630.78;5074978;28;19933;-88
2021/05/25 07:26:25;;;;;;;;;;;;;;;8.08;100.00;98623.66;5047642;28;20015;-87
2021/05/25 07:28:53;;;;;;;;;;;;;;;8.07;100.00;98626.84;5074690;28;20380;-87
2021/05/25 07:31:20;;;;;;;;;;;;;;;8.03;100.00;98618.53;5064130;28;19935;-88
2021/05/25 07:33:47;;;;;;;;;;;;;;;8.01;100.00;98620.19;5012573;28;20296;-86
2021/05/25 07:36:14;;;;;;;;;;;;;;;8.05;100.00;98629.25;5048546;28;19925;-87
2021/05/25 07:38:42;;;;;;;;;;;;;;;8.07;100.00;98627.66;5048972;28;19951;-91
2021/05/25 07:41:09;;;;;;;;;;;;;;;8.10;100.00;98621.25;5050366;28;19925;-80
2021/05/25 07:43:36;;;;;;;;;;;;;;;8.09;100.00;98608.53;5050771;28;19925;-85
2021/05/25 07:46:04;;;;;;;;;;;;;;;8.12;100.00;98620.84;5041120;28;19960;-86
2021/05/25 07:48:31;;;;;;;;;;;;;;;8.13;100.00;98620.41;5065080;28;19925;-88
2021/05/25 07:50:59;;;;;;;;;;;;;;;8.14;100.00;98626.75;5020117;28;19932;-90
2021/05/25 07:53:26;;;;;;;;;;;;;;;8.09;100.00;98625.22;5065556;28;19925;-91
2021/05/25 07:55:53;;;;;;;;;;;;;;;8.14;100.00;98627.56;5048896;28;19935;-85
2021/05/25 07:58:20;;;;;;;;;;;;;;;8.20;100.00;98631.44;5050137;28;19940;-86
2021/05/25 08:00:48;;;;;;;;;;;;;;;8.23;100.00;98635.41;5047930;28;20019;-82
2021/05/25 08:03:16;;;;;;;;;;;;;;;8.25;100.00;98633.81;5048116;28;20407;-80
2021/05/25 08:05:43;;;;;;;;;;;;;;;8.26;100.00;98635.38;5050372;28;19940;-78
2021/05/25 08:08:11;;;;;;;;;;;;;;;8.28;100.00;98638.53;5051473;28;19939;-77
2021/05/25 08:10:38;;;;;;;;;;;;;;;8.26;100.00;98640.94;5051213;28;19931;-80
2021/05/25 08:13:05;;;;;;;;;;;;;;;8.23;100.00;98636.22;5053850;28;19932;-82
2021/05/25 08:15:35;;;;;;;;;;;;;;;8.22;100.00;98642.16;5074421;28;19932;-83
2021/05/25 08:18:20;;;;;;;;;;;;;;;8.18;100.00;98638.66;5051018;28;19964;-85
2021/05/25 08:20:47;;;;;;;;;;;;;;;8.13;100.00;98637.13;5051742;28;19925;-80
2021/05/25 08:23:24;;;;;;;;;;;;;;;8.11;100.00;98650.66;5052712;28;19924;-82
2021/05/25 08:25:51;;;;;;;;;;;;;;;8.14;100.00;98652.59;5083333;28;19928;-88
2021/05/25 08:28:18;;;;;;;;;;;;;;;8.12;100.00;98648.66;5031933;28;19925;-81
2021/05/25 08:30:45;;;;;;;;;;;;;;;8.14;100.00;98644.25;5052664;28;19924;-78
2021/05/25 08:33:14;;;;;;;;;;;;;;;8.15;100.00;98648.59;5040572;28;19936;-78
2021/05/25 08:35:43;;;;;;;;;;;;;;;8.16;100.00;98664.09;5050748;28;20314;-80
2021/05/25 08:38:11;;;;;;;;;;;;;;;8.17;100.00;98648.97;5051239;28;20019;-80
2021/05/25 08:40:38;;;;;;;;;;;;;;;8.24;100.00;98657.25;5052334;28;19995;-80
2021/05/25 08:43:06;;;;;;;;;;;;;;;8.28;100.00;98644.09;5075555;28;19968;-80
2021/05/25 08:45:33;;;;;;;;;;;;;;;8.30;100.00;98649.25;5051371;28;19925;-80
2021/05/25 08:48:00;;;;;;;;;;;;;;;8.33;100.00;98646.41;5052420;28;19931;-81
2021/05/25 08:50:45;;;;;;;;;;;;;;;8.42;100.00;98657.81;5046005;28;20364;-81
2021/05/25 08:53:13;;;;;;;;;;;;;;;8.50;100.00;98650.94;5050272;28;19931;-80
2021/05/25 08:55:42;;;;;;;;;;;;;;;8.59;100.00;98648.41;5051405;28;19983;-84
2021/05/25 08:58:09;;;;;;;;;;;;;;;8.59;100.00;98651.19;5060729;28;19929;-79
2021/05/25 09:00:37;;;;;;;;;;;;;;;8.65;100.00;98643.94;5051149;28;19932;-79
2021/05/25 09:03:04;;;;;;;;;;;;;;;8.81;100.00;98649.69;5051007;28;19970;-78
2021/05/25 09:05:32;;;;;;;;;;;;;;;8.80;100.00;98641.72;5075343;28;19925;-79
2021/05/25 09:07:59;;;;;;;;;;;;;;;8.77;100.00;98653.72;5051151;28;20013;-74
2021/05/25 09:10:32;;;;;;;;;;;;;;;8.62;100.00;98652.34;5051369;28;19975;-80
2021/05/25 09:13:00;;;;;;;;;;;;;;;8.55;100.00;98650.47;5054437;28;19933;-81
2021/05/25 09:15:30;;;;;;;;;;;;;;;8.50;100.00;98656.50;5054511;28;19925;-81
2021/05/25 09:18:04;;;;;;;;;;;;;;;8.48;100.00;98650.56;5053150;28;19924;-77
2021/05/25 09:20:38;;;;;;;;;;;;;;;8.44;100.00;98651.81;5048452;28;19932;-76
2021/05/25 09:23:06;;;;;;;;;;;;;;;8.41;100.00;98658.22;5048221;28;20292;-76
2021/05/25 09:25:34;;;;;;;;;;;;;;;8.45;100.00;98670.88;5072024;28;19924;-78
2021/05/25 09:28:08;;;;;;;;;;;;;;;8.50;100.00;98658.50;5050678;28;19940;-78
2021/05/25 09:30:35;;;;;;;;;;;;;;;8.51;100.00;98655.28;5049223;28;20029;-79
2021/05/25 09:33:04;;;;;;;;;;;;;;;8.55;100.00;98658.81;5050246;28;20386;-79
2021/05/25 09:35:33;;;;;;;;;;;;;;;8.61;100.00;98659.94;5051512;28;19955;-80
2021/05/25 09:38:01;;;;;;;;;;;;;;;8.50;100.00;98659.28;5050795;28;19925;-78
2021/05/25 09:40:30;;;;;;;;;;;;;;;8.54;100.00;98668.38;5048815;28;20379;-79
2021/05/25 09:43:09;;;;;;;;;;;;;;;8.53;100.00;98666.81;5079478;28;19932;-79
2021/05/25 09:45:37;;;;;;;;;;;;;;;8.49;100.00;98677.22;5050399;28;19925;-79
2021/05/25 09:48:05;;;;;;;;;;;;;;;8.46;100.00;98678.06;5049013;28;19943;-77
2021/05/25 09:50:38;;;;;;;;;;;;;;;8.29;100.00;98673.50;5050124;28;19971;-79
2021/05/25 09:53:05;;;;;;;;;;;;;;;8.30;100.00;98669.50;5082665;28;19932;-80
2021/05/25 09:55:46;;;;;;;;;;;;;;;8.20;100.00;98684.31;5065751;28;19925;-78
2021/05/25 09:58:14;;;;;;;;;;;;;;;8.19;100.00;98690.31;5050581;28;19925;-79
2021/05/25 10:00:44;;;;;;;;;;;;;;;8.13;100.00;98687.22;5067634;28;19933;-82
2021/05/25 10:03:13;;;;;;;;;;;;;;;8.15;100.00;98684.78;5065652;28;19931;-79
2021/05/25 10:05:44;;;;;;;;;;;;;;;8.09;100.00;98686.44;5049381;28;19958;-79
2021/05/25 10:08:36;;;;;;;;;;;;;;;7.97;100.00;98698.13;5050624;28;20016;-79
2021/05/25 10:11:03;;;;;;;;;;;;;;;7.93;100.00;98700.16;5047164;28;19925;-79
2021/05/25 10:13:31;;;;;;;;;;;;;;;7.87;100.00;98693.47;5050405;28;20003;-79
2021/05/25 10:15:58;;;;;;;;;;;;;;;7.84;100.00;98685.16;5049121;28;20583;-79
2021/05/25 10:21:23;;;;;;;;;;;;;;;7.81;100.00;98697.09;5033292;28;19929;-77
2021/05/25 10:23:51;;;;;;;;;;;;;;;7.80;100.00;98707.44;5044019;28;19925;-78
2021/05/25 10:26:20;;;;;;;;;;;;;;;7.80;100.00;98709.44;5046798;28;20343;-79
2021/05/25 10:28:50;;;;;;;;;;;;;;;7.85;100.00;98725.66;5042529;28;19975;-79
2021/05/25 10:31:24;;;;;;;;;;;;;;;7.82;100.00;98727.28;5061835;28;19928;-78
2021/05/25 10:34:18;;;;;;;;;;;;;;;7.83;100.00;98728.84;5048766;28;20583;-78
2021/05/25 10:36:58;;;;;;;;;;;;;;;7.83;100.00;98728.84;5047880;28;19924;-79
2021/05/25 10:39:33;;;;;;;;;;;;;;;7.90;100.00;98748.28;5048195;28;19931;-81
2021/05/25 10:42:27;;;;;;;;;;;;;;;7.88;100.00;98741.53;5072730;28;19932;-83
2021/05/25 10:44:55;;;;;;;;;;;;;;;7.88;100.00;98752.66;5047860;28;19974;-83
2021/05/25 10:47:26;;;;;;;;;;;;;;;7.88;100.00;98747.09;5082947;28;19929;-78
2021/05/25 10:49:53;;;;;;;;;;;;;;;7.85;100.00;98762.63;5051158;28;19925;-82
2021/05/25 10:52:21;;;;;;;;;;;;;;;7.85;100.00;98764.59;5068751;28;19931;-80
2021/05/25 10:54:50;;;;;;;;;;;;;;;7.90;100.00;98767.75;5052136;28;19932;-81
2021/05/25 10:57:37;;;;;;;;;;;;;;;7.91;100.00;98774.88;5059539;28;19925;-80
2021/05/25 11:00:12;;;;;;;;;;;;;;;7.97;100.00;98778.00;5052028;28;19925;-79
2021/05/25 11:03:17;;;;;;;;;;;;;;;7.97;100.00;98778.00;5053332;28;20395;-79
2021/05/25 11:05:55;;;;;;;;;;;;;;;7.93;100.00;98778.06;5053580;28;19925;-81
2021/05/25 11:08:24;;;;;;;;;;;;;;;7.95;100.00;98777.63;5068867;28;20003;-79
2021/05/25 11:10:58;;;;;;;;;;;;;;;7.96;100.00;98796.69;5053340;28;19986;-78
2021/05/25 11:13:26;;;;;;;;;;;;;;;8.00;100.00;98788.28;5084970;28;20279;-79
2021/05/25 11:16:07;;;;;;;;;;;;;;;7.97;100.00;98795.47;5050864;28;19924;-78
2021/05/25 11:19:03;;;;;;;;;;;;;;;7.99;100.00;98795.88;5051856;28;19925;-79
2021/05/25 11:24:33;;;;;;;;;;;;;;;8.02;100.00;98797.81;5052859;28;19931;-75
2021/05/25 11:27:03;;;;;;;;;;;;;;;8.06;100.00;98812.47;5035129;28;19925;-78
2021/05/25 11:29:32;;;;;;;;;;;;;;;8.05;100.00;98802.56;5052701;28;20356;-78
2021/05/25 11:32:25;;;;;;;;;;;;;;;8.03;100.00;98810.53;5052893;28;19976;-78
2021/05/25 11:35:00;;;;;;;;;;;;;;;8.02;100.00;98803.38;5051135;28;20015;-78
2021/05/25 11:37:31;;;;;;;;;;;;;;;8.08;100.00;98810.09;5054569;28;19924;-78
2021/05/25 11:39:58;;;;;;;;;;;;;;;8.16;100.00;98803.25;5056700;28;20409;-78
2021/05/25 11:42:28;;;;;;;;;;;;;;;8.31;100.00;98801.13;5055436;28;19925;-78
2021/05/25 11:44:55;;;;;;;;;;;;;;;8.36;100.00;98795.13;5056407;28;19932;-78
2021/05/25 11:47:23;;;;;;;;;;;;;;;8.40;100.00;98793.88;5056584;28;20383;-77
2021/05/25 11:49:50;;;;;;;;;;;;;;;8.44;100.00;98807.72;5071994;28;19925;-76
2021/05/25 11:52:27;;;;;;;;;;;;;;;8.47;100.00;98795.75;5055311;28;19925;-77
2021/05/25 11:55:05;;;;;;;;;;;;;;;8.47;100.00;98802.13;5049747;28;20332;-77
2021/05/25 11:57:38;;;;;;;;;;;;;;;8.52;100.00;98793.31;5052986;28;20011;-77
2021/05/25 12:00:12;;;;;;;;;;;;;;;8.51;100.00;98786.16;5053310;28;19925;-77
2021/05/25 12:02:44;;;;;;;;;;;;;;;8.47;100.00;98779.84;5056020;28;20277;-77
2021/05/25 12:05:18;;;;;;;;;;;;;;;8.46;100.00;98783.06;5087378;28;19929;-77
2021/05/25 12:07:53;;;;;;;;;;;;;;;8.53;100.00;98782.97;5056124;28;20019;-77
2021/05/25 12:10:22;;;;;;;;;;;;;;;8.60;100.00;98777.31;5056226;28;20011;-77
2021/05/25 12:12:51;;;;;;;;;;;;;;;8.72;100.00;98787.91;5055834;28;20268;-77
2021/05/25 12:15:18;;;;;;;;;;;;;;;8.89;100.00;98776.50;5048449;28;20713;-78
2021/05/25 12:17:47;;;;;;;;;;;;;;;8.97;100.00;98778.00;5074805;28;19936;-76
2021/05/25 12:20:19;;;;;;;;;;;;;;;9.02;100.00;98771.97;5051123;28;19932;-78
2021/05/25 12:22:51;;;;;;;;;;;;;;;8.98;100.00;98771.19;5051201;28;19929;-77
2021/05/25 12:25:18;;;;;;;;;;;;;;;8.88;100.00;98752.66;5051278;28;20471;-77
2021/05/25 12:27:47;;;;;;;;;;;;;;;8.76;100.00;98756.00;5051525;28;20015;-77
2021/05/25 12:30:16;;;;;;;;;;;;;;;8.73;100.00;98758.84;5051696;28;19996;-77
2021/05/25 12:32:44;;;;;;;;;;;;;;;8.66;100.00;98756.91;5050249;28;19931;-77
2021/05/25 12:35:12;;;;;;;;;;;;;;;8.69;100.00;98758.88;5051996;28;20067;-77
2021/05/25 12:37:39;;;;;;;;;;;;;;;8.74;100.00;98755.63;5051389;28;19925;-78
2021/05/25 12:40:10;;;;;;;;;;;;;;;8.72;100.00;98752.47;5038298;28;19932;-78
2021/05/25 12:42:42;;;;;;;;;;;;;;;8.75;100.00;98759.97;5050673;28;19928;-78
2021/05/25 12:45:13;;;;;;;;;;;;;;;8.83;100.00;98757.91;5050223;28;19932;-76
2021/05/25 12:47:50;;;;;;;;;;;;;;;8.89;100.00;98750.66;5050652;28;19952;-76
2021/05/25 12:50:33;;;;;;;;;;;;;;;8.91;100.00;98748.22;5049706;28;19925;-77
2021/05/25 12:53:00;;;;;;;;;;;;;;;8.90;100.00;98736.31;5050982;28;19929;-77
2021/05/25 12:55:28;;;;;;;;;;;;;;;8.93;100.00;98738.25;5064489;28;19925;-77
2021/05/25 12:57:55;;;;;;;;;;;;;;;9.07;100.00;98740.03;5053879;28;19925;-77
2021/05/25 13:00:28;;;;;;;;;;;;;;;9.10;100.00;98739.97;5068522;28;20284;-77
2021/05/25 13:02:56;;;;;;;;;;;;;;;9.12;100.00;98731.19;5053640;28;19982;-77
2021/05/25 13:05:31;;;;;;;;;;;;;;;9.25;100.00;98734.19;5054730;28;19925;-77
2021/05/25 13:08:02;;;;;;;;;;;;;;;9.22;100.00;98733.03;5055062;28;19925;-77